"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/24 08:07:00.000,n,252,9.72,3.96,13.32,12.7,53.4,1011.72,0,0,0,0,269.16956
2020/05/24 08:08:00.000,n,237,9.36,7.92,10.8,12.7,53.4,1011.72,0,0,0,0,272.05866
2020/05/24 08:09:00.002,n,256,5.4,5.04,6.84,12.8,53.3,1011.72,0,0,0,0,275.03992
2020/05/24 08:10:00.000,n,286,4.68,3.96,5.76,12.8,53.8,1011.72,0,0,0,0,277.7627
2020/05/24 08:11:00.000,n,274,13.32,12.6,14.76,12.9,53,1011.72,0,0,0,0,281.0592
2020/05/24 08:12:00.010,n,343,3.24,2.16,5.4,12.9,53.1,1011.72,0,0,0,0,283.82806
2020/05/24 08:13:00.006,n,265,8.64,6.48,10.08,13,52.8,1011.72,0,0,0,0,286.9439
2020/05/24 08:14:00.004,n,334,2.88,0.72,6.48,13,53.6,1011.72,0,0,0,0,289.93676
2020/05/24 08:15:00.001,n,272,11.52,10.08,13.32,13.1,52.3,1011.82,0,0,0,0,292.86248
2020/05/24 08:16:00.000,n,267,3.96,3.24,4.68,13.2,52,1011.82,0,0,0,0,295.29566
2020/05/24 08:17:00.000,n,256,8.64,7.56,9.72,13.2,52.3,1011.82,0,0,0,0,298.31568
2020/05/24 08:18:00.000,n,237,2.52,0.72,3.24,13.2,52.1,1011.82,0,0,0,0,300.95566
2020/05/24 08:19:00.006,n,247,11.16,9,12.96,13.2,52.1,1011.82,0,0,0,0,304.0947
2020/05/24 08:20:00.004,n,266,10.440002,9,10.8,13.2,51.9,1011.82,0,0,0,0,306.80862
2020/05/24 08:21:00.000,n,291,3.96,2.16,5.4,13.2,53.9,1011.82,0,0,0,0,309.43802
2020/05/24 08:22:00.000,n,264,6.12,4.68,7.2,13.3,52.1,1011.82,0,0,0,0,312.52366
2020/05/24 08:23:00.011,n,267,7.2,6.12,7.92,13.3,52.1,1011.82,0,0,0,0,315.3975
2020/05/24 08:24:00.008,n,248,8.28,7.56,8.64,13.4,51.4,1011.82,0,0,0,0,318.33268
2020/05/24 08:25:00.000,n,286,8.28,7.56,8.64,13.4,51.8,1011.92,0,0,0,0,321.36764
2020/05/24 08:26:00.002,n,274,4.68,3.24,5.76,13.4,51.9,1011.92,0,0,0,0,323.67568
2020/05/24 08:27:00.000,n,265,6.48,3.96,7.56,13.4,51.7,1011.92,0,0,0,0,326.37922
2020/05/24 08:28:00.000,n,272,9.72,9,10.440002,13.5,51.3,1011.92,0,0,0,0,329.24054
2020/05/24 08:29:00.009,n,256,10.8,8.64,11.88,13.5,51.3,1011.92,0,0,0,0,332.00452
2020/05/24 08:30:00.006,n,281,10.08,8.28,10.8,13.5,51.5,1011.92,0,0,0,0,334.82922
2020/05/24 08:31:00.003,n,259,8.28,7.2,9.36,13.5,51.2,1011.92,0,0,0,0,337.58588
2020/05/24 08:32:00.000,n,261,8.28,7.56,9,13.5,51.2,1011.92,0,0,0,0,340.58148
2020/05/24 08:33:00.013,n,273,9.72,7.92,12.96,13.6,50.8,1011.92,0,0,0,0,343.4068
2020/05/24 08:34:00.000,n,269,21.599998,20.16,23.04,13.5,51,1011.92,0,0,0,0,346.17564
2020/05/24 08:35:00.000,n,202,5.4,4.32,6.12,13.5,51.3,1012.02,0,0,0,0,349.08216
2020/05/24 08:36:00.005,n,157,1.08,0.72,2.16,13.5,51.6,1011.92,0,0,0,0,352.7766
2020/05/24 08:37:00.003,n,258,9.36,8.64,10.8,13.5,51.1,1012.02,0,0,0,0,354.19952
2020/05/24 08:38:00.000,n,250,14.4,12.6,15.48,13.6,51.1,1011.92,0,0,0,0,357.4356
2020/05/24 08:39:00.010,n,263,16.2,12.96,20.16,13.6,50.8,1011.92,0,0,0,0,360.42968
2020/05/24 08:40:00.007,n,259,13.32,11.88,14.4,13.6,50.9,1011.92,0,0,0,0,362.60192
2020/05/24 08:41:00.004,n,223,6.48,5.04,8.64,13.6,50.9,1011.92,0,0,0,0,365.2646
2020/05/24 08:42:00.001,n,247,7.2,5.76,9.36,13.6,51,1011.92,0,0,0,0,368.28188
2020/05/24 08:43:00.000,n,209,5.4,3.24,10.8,13.6,50.8,1011.92,0,0,0,0,370.91124
2020/05/24 08:44:00.000,n,249,10.8,9,12.6,13.5,50.8,1011.82,0,0,0,0,373.25072
2020/05/24 08:45:00.000,n,250,16.56,15.48,17.28,13.5,51.2,1011.92,0,0,0,0,376.08704
2020/05/24 08:46:00.005,n,264,11.88,11.52,12.6,13.5,51.1,1011.92,0,0,0,0,378.7622
2020/05/24 08:47:00.003,n,228,6.84,5.76,7.92,13.5,51.6,1011.92,0,0,0,0,381.25396
2020/05/24 08:48:00.000,n,241,11.16,9.36,12.24,13.5,51.2,1011.92,0,0,0,0,383.9746
2020/05/24 08:49:00.000,n,261,12.96,10.440002,14.4,13.6,51.2,1011.92,0,0,0,0,386.90764
2020/05/24 08:50:00.011,n,248,7.92,5.4,9.36,13.6,51.4,1011.92,0,0,0,0,388.99628
2020/05/24 08:51:00.008,n,247,16.56,14.76,18.359998,13.6,51.1,1011.92,0,0,0,0,392.01112
2020/05/24 08:52:00.000,n,275,6.48,5.4,8.64,13.6,51.2,1011.92,0,0,0,0,394.52392
2020/05/24 08:53:00.002,n,250,8.28,7.2,9.36,13.7,51.1,1011.92,0,0,0,0,396.9864
2020/05/24 08:54:00.000,n,263,13.32,10.08,16.2,13.7,51,1011.92,0,0,0,0,399.04328
2020/05/24 08:55:00.000,n,250,10.440002,7.92,12.24,13.7,50.8,1011.92,0,0,0,0,401.5222
2020/05/24 08:56:00.000,n,248,7.2,6.12,9.36,13.7,51.1,1011.92,0,0,0,0,404.24012
2020/05/24 08:57:00.007,n,259,3.6,2.52,4.32,13.7,51.3,1011.92,0,0,0,0,407.68708
2020/05/24 08:58:00.004,n,286,5.04,2.52,6.84,13.7,51.1,1012.02,0,0,0,0,409.18396
2020/05/24 08:59:00.001,n,281,12.6,0.36,21.96,13.8,51.1,1012.02,0,0,0,0,411.5576
2020/05/24 09:00:00.015,n,298,10.8,6.84,14.04,13.8,51.2,1012.02,0,0,0,0,414.34296
2020/05/24 09:01:00.000,n,242,1.8,1.08,2.16,13.8,51.2,1012.02,0,0,0,0,415.51848
2020/05/24 09:02:00.000,n,237,7.2,6.48,8.28,13.9,50.8,1012.12,0,0,0,0,417.64296
2020/05/24 09:03:00.000,n,282,10.08,8.64,11.52,14,50.7,1012.12,0,0,0,0,420.61448
2020/05/24 09:04:00.004,n,278,11.16,9.72,12.24,14,50.7,1012.12,0,0,0,0,423.18892
2020/05/24 09:05:00.001,n,243,10.08,7.56,12.24,14,50.5,1012.12,0,0,0,0,425.19912
2020/05/24 09:06:00.000,n,254,8.64,7.92,11.16,14,50.4,1012.12,0,0,0,0,426.93864
2020/05/24 09:07:00.011,n,253,13.32,12.24,14.04,14.1,50.2,1012.12,0,0,0,0,429.61684
2020/05/24 09:08:00.009,n,249,16.56,13.32,19.44,14.1,50.1,1012.12,0,0,0,0,431.537
2020/05/24 09:09:00.007,n,252,12.24,10.8,14.04,14,50.4,1012.12,0,0,0,0,433.7062
2020/05/24 09:10:00.000,n,283,8.28,6.48,10.08,13.9,50.1,1012.12,0,0,0,0,436.58432
2020/05/24 09:11:00.000,n,275,8.64,5.4,12.6,13.9,50.5,1012.12,0,0,0,0,438.44896
2020/05/24 09:12:00.000,n,258,12.96,11.16,15.48,14,50.6,1012.12,0,0,0,0,440.77652
2020/05/24 09:13:00.000,n,275,14.76,12.96,16.2,14,50.8,1012.12,0,0,0,0,442.57524
2020/05/24 09:14:00.009,n,261,6.84,4.32,9.36,14,50.9,1012.22,0,0,0,0,444.29612
2020/05/24 09:15:00.006,n,280,18.72,15.84,21.96,14,50.8,1012.12,0,0,0,0,447.36588
2020/05/24 09:16:00.004,n,279,10.440002,5.4,18,14,50.6,1012.12,0,0,0,0,449.1118
2020/05/24 09:17:00.001,n,276,11.88,6.84,16.2,14,50.3,1012.12,0,0,0,0,451.41892
2020/05/24 09:18:00.014,n,273,16.56,15.48,18.359998,14.1,50.1,1012.12,0,0,0,0,453.98088
2020/05/24 09:19:00.000,n,245,21.96,14.4,28.8,14.1,50.3,1012.12,0,0,0,0,455.98464
2020/05/24 09:20:00.000,n,278,12.96,10.440002,15.12,14.1,50.5,1012.12,0,0,0,0,457.93288
2020/05/24 09:21:00.000,n,251,11.88,10.08,14.4,14,50.3,1012.12,0,0,0,0,459.89912
2020/05/24 09:22:00.004,n,260,12.6,9.36,14.04,14.1,50.4,1012.12,0,0,0,0,461.996
2020/05/24 09:23:00.002,n,274,4.68,3.24,6.12,14.1,50.3,1012.12,0,0,0,0,463.75596
2020/05/24 09:24:00.000,n,251,10.440002,9.36,11.16,14.2,50.8,1012.12,0,0,0,0,466.14244
2020/05/24 09:25:00.011,n,264,16.919998,14.76,18.359998,14.2,50.5,1012.02,0,0,0,0,468.53316
2020/05/24 09:26:00.009,n,248,11.16,9.36,12.24,14.2,50.6,1012.02,0,0,0,0,470.71608
2020/05/24 09:27:00.006,n,266,11.52,8.28,15.12,14.3,50.2,1012.02,0,0,0,0,472.6094
2020/05/24 09:28:00.000,n,237,7.92,6.48,8.64,14.3,50.1,1012.02,0,0,0,0,474.89976
2020/05/24 09:29:00.000,n,269,8.64,5.4,10.440002,14.4,50.3,1012.02,0,0,0,0,478.20116
2020/05/24 09:30:00.000,n,257,12.24,9.72,13.68,14.5,49.7,1012.02,0,0,0,0,478.70652
2020/05/24 09:31:00.000,n,268,7.56,6.12,9.72,14.5,49.9,1012.02,0,0,0,0,481.86388
2020/05/24 09:32:00.008,n,285,14.04,12.96,15.48,14.5,49.7,1012.02,0,0,0,0,483.24112
2020/05/24 09:33:00.005,n,261,12.24,10.440002,14.04,14.6,49.8,1012.02,0,0,0,0,484.93208
2020/05/24 09:34:00.004,n,270,8.64,5.76,11.16,14.7,49.8,1012.02,0,0,0,0,487.37868
2020/05/24 09:35:00.001,n,268,8.64,6.48,10.440002,14.7,49.4,1012.02,0,0,0,0,489.56252
2020/05/24 09:36:00.015,n,246,20.16,17.64,22.319998,14.7,49.4,1012.02,0,0,0,0,492.35216
2020/05/24 09:37:00.000,n,269,24.48,22.68,25.56,14.8,49.4,1011.92,0,0,0,0,493.77824
2020/05/24 09:38:00.000,n,262,21.24,18.72,24.84,14.7,49.4,1011.92,0,0,0,0,494.7386
2020/05/24 09:39:00.000,n,287,11.88,2.52,15.12,14.7,48.9,1011.92,0,0,0,0,497.13668
2020/05/24 09:40:00.004,n,300,8.28,6.48,10.8,14.7,49.4,1011.92,0,0,0,0,499.24668
2020/05/24 09:41:00.001,n,275,9.72,7.92,11.88,14.7,49.3,1011.92,0,0,0,0,500.7338
2020/05/24 09:42:00.000,n,271,23.759998,21.96,24.84,14.7,49.4,1011.92,0,0,0,0,503.01652
2020/05/24 09:43:00.012,n,259,24.119998,18.72,27.359998,14.7,49.7,1011.92,0,0,0,0,504.7542
2020/05/24 09:44:00.009,n,287,5.4,3.96,7.2,14.7,49,1011.92,0,0,0,0,506.9908
2020/05/24 09:45:00.005,n,253,17.64,15.12,21.96,14.7,49.6,1011.92,0,0,0,0,508.29024
2020/05/24 09:46:00.000,n,208,3.96,2.52,6.84,14.7,49.5,1011.92,0,0,0,0,510.93916
2020/05/24 09:47:00.000,n,248,21.96,20.519998,22.68,14.8,49.3,1011.92,0,0,0,0,512.36256
2020/05/24 09:48:00.000,n,267,4.32,0.72,9.72,14.9,49,1011.92,0,0,0,0,513.46424
2020/05/24 09:49:00.000,n,252,17.64,13.32,23.759998,14.9,49.3,1011.92,0,0,0,0,515.44972
2020/05/24 09:50:00.008,n,262,18,15.12,19.44,15,49,1011.92,0,0,0,0,517.25452
2020/05/24 09:51:00.005,n,260,24.84,21.96,27.359998,15,49.1,1011.92,0,0,0,0,518.96132
2020/05/24 09:52:00.002,n,283,8.28,5.76,13.68,15,48.9,1011.92,0,0,0,0,520.85252
2020/05/24 09:53:00.000,n,223,9.72,5.4,12.6,15,48.9,1012.02,0,0,0,0,522.19128
2020/05/24 09:54:00.013,n,280,13.68,11.88,14.04,15,48.8,1012.02,0,0,0,0,524.90224
2020/05/24 09:55:00.000,n,286,6.12,2.16,9,15.1,49.3,1012.02,0,0,0,0,525.91112
2020/05/24 09:56:00.000,n,264,11.16,8.28,13.68,15.2,48.6,1012.02,0,0,0,0,526.88952
2020/05/24 09:57:00.000,n,279,19.44,16.919998,21.96,15.2,48.4,1012.02,0,0,0,0,529.666
2020/05/24 09:58:00.004,n,258,21.24,19.08,22.319998,15.2,48.5,1012.02,0,0,0,0,530.78784
2020/05/24 09:59:00.001,n,244,9.72,7.92,11.16,15.1,48.2,1011.92,0,0,0,0,532.11656
2020/05/24 10:00:00.000,n,279,5.76,2.88,9.72,15.2,48.1,1011.92,0,0,0,0,534.04468
2020/05/24 10:01:00.000,n,262,21.599998,14.76,26.28,15.2,48.3,1011.92,0,0,0,0,535.75548
2020/05/24 10:02:00.009,n,246,10.08,9,10.8,15.3,48.1,1011.92,0,0,0,0,537.4126
2020/05/24 10:03:00.007,n,248,18,15.12,20.519998,15.4,48,1011.92,0,0,0,0,538.994
2020/05/24 10:04:00.000,n,293,13.68,11.16,16.919998,15.4,47.7,1011.92,0,0,0,0,540.76588
2020/05/24 10:05:00.001,n,293,6.48,1.8,8.64,15.5,47.6,1011.82,0,0,0,0,541.49584
2020/05/24 10:06:00.000,n,303,7.92,6.84,9,15.6,47.9,1011.92,0,0,0,0,543.25696
2020/05/24 10:07:00.000,n,222,8.28,6.84,9.36,15.7,47.5,1011.92,0,0,0,0,545.50404
2020/05/24 10:08:00.000,n,257,13.32,10.8,15.48,15.8,47.2,1011.92,0,0,0,0,546.92944
2020/05/24 10:09:00.006,n,271,8.28,6.48,9.72,15.9,47.4,1011.82,0,0,0,0,548.53772
2020/05/24 10:10:00.003,n,272,14.76,12.96,16.2,16,47,1011.82,0,0,0,0,548.958
2020/05/24 10:11:00.001,n,306,3.6,2.16,6.12,16.1,47,1011.82,0,0,0,0,550.68224
2020/05/24 10:12:00.013,n,274,9,6.84,12.6,16.200002,46.4,1011.82,0,0,0,0,551.08708
2020/05/24 10:13:00.000,n,231,10.440002,8.64,13.68,16.200002,46.1,1011.82,0,0,0,0,553.04356
2020/05/24 10:14:00.002,n,287,13.68,12.24,15.48,16.200002,46,1011.82,0,0,0,0,554.7556
2020/05/24 10:15:00.000,n,276,10.440002,8.64,11.16,16.1,46,1011.82,0,0,0,0,555.7462
2020/05/24 10:16:00.000,n,254,7.92,6.12,8.64,16.1,46,1011.82,0,0,0,0,556.83172
2020/05/24 10:17:00.000,n,264,3.6,2.16,4.68,16.200002,46.3,1011.82,0,0,0,0,558.59044
2020/05/24 10:18:00.008,n,273,9.36,8.64,11.16,16.200002,45.9,1011.92,0,0,0,0,559.81268
2020/05/24 10:19:00.005,n,261,6.12,4.68,7.92,16.200002,45.5,1011.92,0,0,0,0,560.67968
2020/05/24 10:20:00.002,n,271,11.88,10.08,12.96,16.200002,45.6,1011.82,0,0,0,0,562.89008
2020/05/24 10:21:00.015,n,260,11.88,10.440002,14.04,16.1,46.2,1011.82,0,0,0,0,564.26884
2020/05/24 10:22:00.000,n,266,11.16,10.08,12.6,16.200002,45.8,1011.82,0,0,0,0,564.32532
2020/05/24 10:23:00.000,n,196,7.2,7.2,7.56,16.200002,45.9,1011.82,0,0,0,0,564.589
2020/05/24 10:24:00.003,n,336,5.76,4.32,7.56,16.4,46.2,1011.82,0,0,0,0,568.70916
2020/05/24 10:25:00.000,n,270,25.919998,24.48,26.64,16.5,46,1011.72,0,0,0,0,569.60792
2020/05/24 10:26:00.000,n,261,18,16.56,18.72,16.5,45.3,1011.82,0,0,0,0,569.72448
2020/05/24 10:27:00.010,n,243,4.68,1.08,10.440002,16.4,45.5,1011.82,0,0,0,0,571.32332
2020/05/24 10:28:00.007,n,288,3.96,3.24,4.68,16.4,45.5,1011.82,0,0,0,0,572.3734
2020/05/24 10:29:00.004,n,253,15.12,13.32,17.64,16.5,45.5,1011.82,0,0,0,0,573.3506
2020/05/24 10:30:00.002,n,262,11.88,9.72,13.32,16.5,45.3,1011.82,0,0,0,0,575.5738
2020/05/24 10:31:00.001,n,273,9.72,3.24,11.16,16.5,45.1,1011.82,0,0,0,0,575.88812
2020/05/24 10:32:00.000,n,266,7.92,6.84,9.72,16.5,45.3,1011.82,0,0,0,0,576.83784
2020/05/24 10:33:00.000,n,227,8.64,7.2,10.440002,16.5,45,1011.82,0,0,0,0,577.78692
2020/05/24 10:34:00.000,n,257,18.359998,16.56,20.880002,16.6,45.5,1011.82,0,0,0,0,579.84352
2020/05/24 10:35:00.005,n,258,11.16,7.92,13.68,16.6,44.7,1011.82,0,0,0,0,580.5866
2020/05/24 10:36:00.002,n,278,12.24,11.52,13.68,16.6,45,1011.82,0,0,0,0,581.47548
2020/05/24 10:37:00.000,n,262,9,5.76,11.88,16.700002,45.2,1011.82,0,0,0,0,583.36664
2020/05/24 10:38:00.012,n,270,9.36,7.56,10.8,16.8,44.3,1011.72,0,0,0,0,584.30444
2020/05/24 10:39:00.010,n,245,17.64,13.68,23.4,16.8,44.4,1011.82,0,0,0,0,584.631
2020/05/24 10:40:00.000,n,259,18.72,14.4,22.68,16.700002,44.9,1011.82,0,0,0,0,586.37352
2020/05/24 10:41:00.000,n,273,17.64,15.12,21.96,16.6,45.2,1011.82,0,0,0,0,586.17028
2020/05/24 10:42:00.003,n,249,20.16,17.64,21.96,16.5,45.1,1011.82,0,0,0,0,587.82312
2020/05/24 10:43:00.000,n,265,19.44,16.56,23.4,16.5,45.2,1011.82,0,0,0,0,588.1216
2020/05/24 10:44:00.000,n,282,20.519998,18.359998,22.319998,16.5,45.4,1011.82,0,0,0,0,589.19916
2020/05/24 10:45:00.000,n,252,15.84,15.12,16.919998,16.6,44.9,1011.82,0,0,0,0,590.42108
2020/05/24 10:46:00.007,n,269,18.359998,14.4,20.880002,16.6,45,1011.82,0,0,0,0,591.41656
2020/05/24 10:47:00.005,n,273,12.6,8.64,14.76,16.6,44.8,1011.82,0,0,0,0,592.1432
2020/05/24 10:48:00.002,n,292,13.32,11.52,15.84,16.6,44.5,1011.82,0,0,0,0,593.00716
2020/05/24 10:49:00.000,n,254,17.28,12.24,20.519998,16.700002,44.6,1011.82,0,0,0,0,594.0374
2020/05/24 10:50:00.000,n,247,18.72,16.919998,20.16,16.700002,44.2,1011.82,0,0,0,0,593.85584
2020/05/24 10:51:00.000,n,280,15.48,11.16,19.44,16.700002,44.8,1011.82,0,0,0,0,594.66088
2020/05/24 10:52:00.000,n,265,11.16,9,12.96,16.700002,44.5,1011.82,0,0,0,0,595.40004
2020/05/24 10:53:00.006,n,250,18.359998,16.2,19.44,16.8,44.3,1011.82,0,0,0,0,596.35616
2020/05/24 10:54:00.003,n,253,16.56,14.04,18,16.8,44.4,1011.82,0,0,0,0,597.24664
2020/05/24 10:55:00.000,n,257,16.919998,12.96,22.68,16.8,44.6,1011.82,0,0,0,0,598.26656
2020/05/24 10:56:00.014,n,253,12.96,10.8,15.48,16.8,44.6,1011.82,0,0,0,0,597.94824
2020/05/24 10:57:00.011,n,285,10.440002,8.64,11.16,16.8,44.3,1011.82,0,0,0,0,599.15584
2020/05/24 10:58:00.000,n,259,18,14.4,20.880002,16.8,44.4,1011.72,0,0,0,0,599.93616
2020/05/24 10:59:00.000,n,258,7.56,5.76,10.08,16.9,43.7,1011.82,0,0,0,0,599.82048
2020/05/24 11:00:00.003,n,257,11.88,5.4,14.76,16.9,44,1011.72,0,0,0,0,600.80224
2020/05/24 11:01:00.000,n,253,11.16,10.440002,12.24,16.9,43.6,1011.72,0,0,0,0,601.86668
2020/05/24 11:02:00.000,n,286,9.72,8.28,10.8,17,43.8,1011.72,0,0,0,0,602.39556
2020/05/24 11:03:00.000,n,289,17.64,13.68,19.08,17.1,43.8,1011.72,0,0,0,0,603.30132
2020/05/24 11:04:00.009,n,244,20.880002,18.72,21.96,17.1,44,1011.72,0,0,0,0,604.1772
2020/05/24 11:05:00.006,n,264,15.12,13.68,17.64,17.1,44,1011.72,0,0,0,0,604.17016
2020/05/24 11:06:00.004,n,230,11.88,9,13.68,17.1,43.7,1011.72,0,0,0,0,604.47412
2020/05/24 11:07:00.001,n,244,13.68,12.24,14.76,17.2,43.3,1011.72,0,0,0,0,605.776
2020/05/24 11:08:00.000,n,278,12.24,11.16,14.04,17.2,43.3,1011.62,0,0,0,0,606.15168
2020/05/24 11:09:00.000,n,271,6.12,5.4,7.92,17.1,43.2,1011.72,0,0,0,0,606.39732
2020/05/24 11:10:00.000,n,256,20.519998,19.44,21.96,17.2,43.7,1011.62,0,0,0,0,606.85268
2020/05/24 11:11:00.006,n,301,6.12,3.24,10.8,17.2,43.9,1011.72,0,0,0,0,606.42664
2020/05/24 11:12:00.003,n,288,14.76,13.68,15.84,17.2,43.3,1011.62,0,0,0,0,607.14168
2020/05/24 11:13:00.000,n,261,19.44,16.2,24.84,17.2,43.7,1011.62,0,0,0,0,607.315
2020/05/24 11:14:00.000,n,257,14.4,12.96,15.84,17.2,43.5,1011.62,0,0,0,0,607.91436
2020/05/24 11:15:00.011,n,295,9.36,6.48,10.8,17.2,43.5,1011.72,0,0,0,0,608.30408
2020/05/24 11:16:00.000,n,271,23.759998,23.04,25.199998,17.3,43.6,1011.62,0,0,0,0,608.5638
2020/05/24 11:17:00.000,n,251,15.48,13.68,18.72,17.3,43.1,1011.62,0,0,0,0,609.68896
2020/05/24 11:18:00.002,n,268,17.64,16.919998,18.72,17.3,42.9,1011.62,0,0,0,0,609.51592
2020/05/24 11:19:00.000,n,266,18.359998,18.359998,19.44,17.3,43.2,1011.62,0,0,0,0,610.07136
2020/05/24 11:20:00.000,n,265,20.519998,19.44,27,17.2,43.7,1011.62,0,0,0,0,611.07292
2020/05/24 11:21:00.010,n,240,17.64,16.56,19.08,17.2,43.4,1011.52,0,0,0,0,610.29444
2020/05/24 11:22:00.008,n,255,16.56,13.32,18.72,17.2,43.6,1011.52,0,0,0,0,611.40404
2020/05/24 11:23:00.006,n,229,7.92,5.4,9.72,17.3,42.9,1011.52,0,0,0,0,611.28868
2020/05/24 11:24:00.002,n,268,17.28,15.48,20.880002,17.3,43.6,1011.52,0,0,0,0,611.159
2020/05/24 11:25:00.000,n,289,18.359998,15.84,19.08,17.3,43.5,1011.42,0,0,0,0,611.77116
2020/05/24 11:26:00.000,n,267,20.16,18.72,21.24,17.3,43.6,1011.42,0,0,0,0,613.03796
2020/05/24 11:27:00.000,n,303,11.52,9.72,12.96,17.3,43.5,1011.42,0,0,0,0,612.64216
2020/05/24 11:28:00.000,n,252,10.440002,6.48,12.6,17.5,42.6,1011.42,0,0,0,0,613.4048
2020/05/24 11:29:00.006,n,345,6.12,3.96,9,17.6,42.9,1011.32,0,0,0,0,614.08044
2020/05/24 11:30:00.005,n,230,14.4,12.6,16.56,17.7,42.3,1011.42,0,0,0,0,614.21716
2020/05/24 11:31:00.001,n,245,16.919998,14.76,19.8,17.7,42.3,1011.42,0,0,0,0,613.31108
2020/05/24 11:32:00.000,n,260,19.44,17.64,21.96,17.7,42.6,1011.42,0,0,0,0,613.21772
2020/05/24 11:33:00.013,n,243,13.68,11.88,15.12,17.5,42.4,1011.32,0,0,0,0,613.32544
2020/05/24 11:34:00.000,n,260,15.48,12.96,17.28,17.5,43,1011.42,0,0,0,0,614.4326
2020/05/24 11:35:00.000,n,256,7.56,4.32,11.52,17.5,42.6,1011.42,0,0,0,0,613.80028
2020/05/24 11:36:00.005,n,333,6.84,5.76,10.8,17.6,42.6,1011.42,0,0,0,0,615.18
2020/05/24 11:37:00.001,n,251,14.76,12.96,16.919998,17.7,42.6,1011.32,0,0,0,0,615.20136
2020/05/24 11:38:00.001,n,274,12.6,8.64,15.12,17.6,43.5,1011.22,0,0,0,0,613.9654
2020/05/24 11:39:00.000,n,279,14.04,12.24,16.56,17.7,41.9,1011.32,0,0,0,0,614.85652
2020/05/24 11:40:00.011,n,255,15.84,12.96,18,17.7,42.2,1011.32,0,0,0,0,613.72828
2020/05/24 11:41:00.009,n,271,18.72,14.4,20.16,17.7,42.4,1011.32,0,0,0,0,614.33924
2020/05/24 11:42:00.005,n,258,7.56,6.12,9.36,17.7,41.3,1011.22,0,0,0,0,613.76396
2020/05/24 11:43:00.000,n,354,9.72,7.92,11.52,17.7,42,1011.22,0,0,0,0,614.15948
2020/05/24 11:44:00.000,n,335,6.48,3.96,10.8,17.8,42,1011.12,0,0,0,0,613.32544
2020/05/24 11:45:00.000,n,235,20.16,15.48,25.56,17.9,42.2,1011.22,0,0,0,0,615.26604
2020/05/24 11:46:00.000,n,257,11.88,9.72,14.04,17.9,41.7,1011.32,0,0,0,0,613.5772
2020/05/24 11:47:00.007,n,262,18.72,17.28,20.519998,17.8,41.6,1011.32,0,0,0,0,614.18144
2020/05/24 11:48:00.004,n,291,2.52,1.08,3.6,17.7,41.4,1011.32,0,0,0,0,613.46948
2020/05/24 11:49:00.002,n,253,7.56,6.84,9.36,17.7,41.7,1011.32,0,0,0,0,612.85088
2020/05/24 11:50:00.000,n,257,10.8,6.12,14.04,17.7,41.7,1011.32,0,0,0,0,613.5052
2020/05/24 11:51:00.013,n,266,20.519998,17.64,22.319998,17.7,41.9,1011.22,0,0,0,0,612.82188
2020/05/24 11:52:00.000,n,266,15.12,9.72,19.8,17.7,42.3,1011.22,0,0,0,0,612.7572
2020/05/24 11:53:00.000,n,260,16.919998,14.04,18.72,17.7,41.9,1011.22,0,0,0,0,613.30408
2020/05/24 11:54:00.000,n,258,27.359998,23.4,30.96,17.7,43,1011.22,0,0,0,0,611.82184
2020/05/24 11:55:00.003,n,251,7.92,3.96,10.440002,17.7,42.1,1011.22,0,0,0,0,611.96588
2020/05/24 11:56:00.000,n,255,6.84,5.04,9.72,17.6,41.8,1011.22,0,0,0,0,612.19628
2020/05/24 11:57:00.000,n,233,9.36,3.96,12.6,17.6,41.9,1011.22,0,0,0,0,611.08728
2020/05/24 11:58:00.011,n,252,19.44,17.64,20.519998,17.6,41.9,1011.22,0,0,0,0,611.69212
2020/05/24 11:59:00.008,n,275,10.8,8.64,13.68,17.6,41.6,1011.12,0,0,0,0,611.05052
2020/05/24 12:00:00.005,n,165,9.36,6.48,15.84,17.7,42.1,1011.12,0,0,0,0,611.18756
2020/05/24 12:01:00.000,n,236,8.28,5.76,11.16,17.8,41.8,1011.22,0,0,0,0,610.36632
2020/05/24 12:02:00.000,n,291,12.96,12.24,14.04,17.8,41.3,1011.12,0,0,0,0,609.8042
2020/05/24 12:03:00.000,n,260,12.24,9.36,14.04,17.8,41.6,1011.12,0,0,0,0,609.73216
2020/05/24 12:04:00.000,n,268,19.08,17.28,21.599998,17.8,42.2,1011.12,0,0,0,0,609.27776
2020/05/24 12:05:00.006,n,280,27.72,25.199998,30.239998,17.8,42.7,1011.12,0,0,0,0,608.95336
2020/05/24 12:06:00.004,n,264,11.16,9.36,13.68,17.8,41.8,1011.02,0,0,0,0,608.18156
2020/05/24 12:07:00.001,n,262,19.8,19.44,20.880002,17.7,42.3,1011.02,0,0,0,0,607.81324
2020/05/24 12:08:00.000,n,251,13.68,12.6,15.12,17.6,41.8,1011.02,0,0,0,0,607.47388
2020/05/24 12:09:00.011,n,269,9.72,8.64,11.88,17.6,41.8,1011.02,0,0,0,0,606.52784
