"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/10 08:08:00.000,n,274,6.12,5.4,6.84,17.4,81.4,1018.92,0,0,0,0,207.70806
2020/05/10 08:09:00.000,n,324,1.44,1.08,1.44,17.5,81.9,1018.92,0,0,0,0,194.95262
2020/05/10 08:10:00.006,n,277,2.52,1.8,3.96,17.5,81.6,1018.92,0,0,0,0,306.419
2020/05/10 08:11:00.003,n,231,3.96,3.6,4.68,17.5,81.4,1018.92,0,0,0,0,299.80768
2020/05/10 08:12:00.000,n,265,7.56,6.84,7.92,17.5,80.7,1018.92,0,0,0,0,177.463
2020/05/10 08:13:00.000,n,290,5.76,2.16,7.56,17.5,80.4,1018.92,0,0,0,0,253.9965
2020/05/10 08:14:00.012,n,261,4.32,3.24,6.48,17.5,80.4,1018.92,0,0,0,0,301.7956
2020/05/10 08:15:00.009,n,257,5.04,2.88,5.76,17.5,80.2,1018.92,0,0,0,0,383.287
2020/05/10 08:16:00.000,n,267,1.08,0.36,1.8,17.5,80.3,1018.92,0,0,0,0,201.52642
2020/05/10 08:17:00.003,n,279,9,7.56,9.72,17.6,79.8,1018.92,0,0,0,0,369.26264
2020/05/10 08:18:00.000,n,270,2.52,1.8,3.24,17.6,79.8,1018.92,0,0,0,0,387.39832
2020/05/10 08:19:00.000,n,269,9.72,6.84,10.8,17.6,79.5,1018.92,0,0,0,0,368.35748
2020/05/10 08:20:00.000,n,196,6.84,5.76,7.2,17.7,79.3,1018.92,0,0,0,0,369.22388
2020/05/10 08:21:00.007,n,217,5.04,4.32,5.04,17.7,79.5,1018.92,0,0,0,0,311.2315
2020/05/10 08:22:00.002,n,256,1.8,1.08,2.16,17.8,79.1,1018.92,0,0,0,0,333.53192
2020/05/10 08:23:00.000,n,265,5.4,4.68,6.84,17.8,78.7,1018.92,0,0,0,0,254.66534
2020/05/10 08:24:00.013,n,245,3.6,1.44,5.04,17.9,78.3,1019.02,0,0,0,0,392.03992
2020/05/10 08:25:00.000,n,274,2.52,1.8,2.52,17.9,78.1,1018.92,0,0,0,0,362.72076
2020/05/10 08:26:00.000,n,221,4.32,1.08,7.2,17.9,77.9,1018.92,0,0,0,0,246.30536
2020/05/10 08:27:00.004,n,257,9.36,9,9.72,18,77.2,1018.92,0,0,0,0,245.9657
2020/05/10 08:28:00.000,n,239,3.24,2.16,4.32,17.9,77,1018.92,0,0,0,0,231.9331
2020/05/10 08:29:00.000,n,158,1.08,0.72,1.8,17.9,77.5,1019.02,0,0,0,0,340.49388
2020/05/10 08:30:00.007,n,304,0.72,0.36,1.08,18,77.5,1019.02,0,0,0,0,368.2368
2020/05/10 08:31:00.004,n,274,9.36,9,10.08,18.1,77.1,1019.02,0,0,0,0,237.47602
2020/05/10 08:32:00.001,n,269,6.84,5.76,7.56,18.1,76.7,1019.02,0,0,0,0,250.99866
2020/05/10 08:33:00.015,n,286,7.56,5.04,10.08,18.1,76.5,1019.02,0,0,0,0,283.7008
2020/05/10 08:34:00.000,n,282,6.84,5.76,8.28,18.1,76.5,1019.02,0,0,0,0,194.3966
2020/05/10 08:35:00.000,n,258,4.32,4.32,5.4,18.1,76.3,1019.02,0,0,0,0,327.8399
2020/05/10 08:36:00.000,n,154,3.6,2.88,3.6,18.1,76.4,1019.02,0,0,0,0,378.32392
2020/05/10 08:37:00.003,n,291,2.16,1.8,3.6,18.1,76.4,1019.02,0,0,0,0,359.12868
2020/05/10 08:38:00.001,n,249,6.84,6.12,7.2,18.2,76.3,1019.12,0,0,0,0,288.89826
2020/05/10 08:39:00.000,n,262,7.92,5.04,9.72,18.2,75.9,1019.12,0,0,0,0,214.80462
2020/05/10 08:40:00.011,n,279,9,7.56,10.440002,18.2,75.7,1019.12,0,0,0,0,358.35932
2020/05/10 08:41:00.008,n,261,6.48,5.4,7.92,18.2,75.5,1019.12,0,0,0,0,414.295
2020/05/10 08:42:00.005,n,255,3.24,2.16,3.6,18.3,75.6,1019.12,0,0,0,0,250.36858
2020/05/10 08:43:00.000,n,125,5.04,3.6,6.12,18.3,75.6,1019.12,0,0,0,0,164.70574
2020/05/10 08:44:00.000,n,223,3.6,2.52,4.32,18.4,75.4,1019.12,0,0,0,0,271.57922
2020/05/10 08:45:00.000,n,277,4.68,3.6,5.4,18.4,75.1,1019.12,0,0,0,0,285.42968
2020/05/10 08:46:00.006,n,282,3.24,2.88,3.96,18.5,74.9,1019.12,0,0,0,0,373.63372
2020/05/10 08:47:00.004,n,304,2.16,1.08,3.24,18.6,74.4,1019.22,0,0,0,0,450.20112
2020/05/10 08:48:00.001,n,235,1.8,1.44,2.16,18.6,74.4,1019.22,0,0,0,0,337.29948
2020/05/10 08:49:00.000,n,276,6.48,5.4,7.92,18.7,74.1,1019.22,0,0,0,0,278.47656
2020/05/10 08:50:00.011,n,251,4.68,3.96,5.4,18.7,73.6,1019.22,0,0,0,0,270.95886
2020/05/10 08:51:00.008,n,186,4.68,3.96,5.76,18.8,73.5,1019.22,0,0,0,0,356.90092
2020/05/10 08:52:00.000,n,187,6.48,5.04,7.56,18.8,73.1,1019.22,0,0,0,0,274.2746
2020/05/10 08:53:00.002,n,255,5.4,4.68,6.48,18.8,72.9,1019.22,0,0,0,0,327.70478
2020/05/10 08:54:00.000,n,226,1.44,0.36,2.16,18.9,72.9,1019.22,0,0,0,0,257.84912
2020/05/10 08:55:00.000,n,151,2.52,1.08,3.96,18.9,72.2,1019.22,0,0,0,0,204.01398
2020/05/10 08:56:00.000,n,252,2.16,2.16,2.52,18.9,72.5,1019.22,0,0,0,0,340.27832
2020/05/10 08:57:00.007,n,129,0.36,0.36,0.36,19,73.4,1019.22,0,0,0,0,379.01384
2020/05/10 08:58:00.004,n,290,4.32,3.96,5.04,19.1,72.7,1019.22,0,0,0,0,471.84712
2020/05/10 08:59:00.001,n,192,1.44,1.44,1.8,19.2,72,1019.22,0,0,0,0,457.3888
2020/05/10 09:00:00.014,n,143,5.04,4.68,6.12,19.2,71.1,1019.12,0,0,0,0,373.25672
2020/05/10 09:01:00.000,n,282,4.32,3.96,4.68,19.3,71.2,1019.22,0,0,0,0,365.51104
2020/05/10 09:02:00.000,n,269,6.12,5.4,7.2,19.3,70.6,1019.22,0,0,0,0,407.77728
2020/05/10 09:03:00.000,n,299,1.44,1.08,1.8,19.3,70.8,1019.22,0,0,0,0,204.47924
2020/05/10 09:04:00.003,n,21,2.88,1.44,5.04,19.4,70.2,1019.22,0,0,0,0,245.9743
2020/05/10 09:05:00.000,n,264,4.32,2.52,5.04,19.4,70,1019.22,0,0,0,0,241.53858
2020/05/10 09:06:00.000,n,277,6.12,5.76,6.48,19.5,69.6,1019.22,0,0,0,0,276.54316
2020/05/10 09:07:00.011,n,278,3.24,2.52,4.68,19.5,69.5,1019.22,0,0,0,0,248.05408
2020/05/10 09:08:00.008,n,261,5.4,4.32,6.12,19.5,68.7,1019.22,0,0,0,0,271.74732
2020/05/10 09:09:00.005,n,273,7.56,6.84,8.28,19.5,68.4,1019.22,0,0,0,0,201.9347
2020/05/10 09:10:00.002,n,237,1.8,0.72,2.88,19.5,68,1019.22,0,0,0,0,324.60986
2020/05/10 09:11:00.000,n,342,2.88,2.52,3.6,19.5,67.9,1019.22,0,0,0,0,252.6427
2020/05/10 09:12:00.000,n,333,2.16,1.08,3.24,19.6,67.9,1019.22,0,0,0,0,253.41144
2020/05/10 09:13:00.000,n,293,5.76,5.04,5.76,19.6,67.4,1019.22,0,0,0,0,234.35254
2020/05/10 09:14:00.003,n,190,2.52,1.08,3.24,19.6,67.7,1019.22,0,0,0,0,317.74946
2020/05/10 09:15:00.001,n,234,2.88,2.52,3.24,19.6,67.7,1019.22,0,0,0,0,457.98596
2020/05/10 09:16:00.000,n,252,3.6,3.24,3.6,19.7,67.6,1019.22,0,0,0,0,318.32136
2020/05/10 09:17:00.011,n,285,3.6,2.88,4.68,19.8,67.6,1019.22,0,0,0,0,281.68682
2020/05/10 09:18:00.009,n,268,5.4,4.32,5.76,19.8,66.9,1019.22,0,0,0,0,254.25518
2020/05/10 09:19:00.000,n,266,4.32,3.96,5.76,19.8,67,1019.22,0,0,0,0,282.93774
2020/05/10 09:20:00.002,n,244,1.8,1.44,2.52,19.9,67.1,1019.22,0,0,0,0,285.052
2020/05/10 09:21:00.000,n,305,6.48,5.4,8.64,19.9,67.7,1019.22,0,0,0,0,303.0647
2020/05/10 09:22:00.000,n,173,4.68,4.32,6.12,20,66.300004,1019.22,0,0,0,0,456.248
2020/05/10 09:23:00.000,n,278,1.08,0.36,2.88,20,66.6,1019.22,0,0,0,0,414.23048
2020/05/10 09:24:00.007,n,261,6.12,5.04,7.56,20,66.6,1019.22,0,0,0,0,380.86436
2020/05/10 09:25:00.004,n,234,3.24,2.52,5.04,20,66.1,1019.22,0,0,0,0,446.41676
2020/05/10 09:26:00.001,n,249,0.72,0.36,1.08,20.1,66.300004,1019.22,0,0,0,0,394.21092
2020/05/10 09:27:00.015,n,241,4.32,3.96,4.68,20.1,66.1,1019.22,0,0,0,0,419.04644
2020/05/10 09:28:00.000,n,142,3.24,2.52,3.96,20.2,65.9,1019.22,0,0,0,0,377.03352
2020/05/10 09:29:00.000,n,192,7.92,6.84,9.36,20.3,65.300004,1019.22,0,0,0,0,426.91864
2020/05/10 09:30:00.000,n,235,6.48,5.4,7.2,20.3,64.9,1019.22,0,0,0,0,313.26172
2020/05/10 09:31:00.005,n,272,8.28,5.76,9.36,20.3,64.800004,1019.22,0,0,0,0,534.0976
2020/05/10 09:32:00.003,n,242,3.24,2.88,4.32,20.3,64.9,1019.22,0,0,0,0,301.71478
2020/05/10 09:33:00.000,n,165,3.24,2.52,3.96,20.3,65.1,1019.22,0,0,0,0,584.5642
2020/05/10 09:34:00.012,n,183,1.8,0.36,3.24,20.4,65,1019.22,0,0,0,0,500.31188
2020/05/10 09:35:00.008,n,299,1.08,0.36,1.8,20.4,65,1019.22,0,0,0,0,584.86208
2020/05/10 09:36:00.005,n,157,3.24,2.52,3.96,20.6,64.6,1019.22,0,0,0,0,432.86988
2020/05/10 09:37:00.000,n,171,7.56,5.4,9,20.6,64.1,1019.22,0,0,0,0,603.83636
2020/05/10 09:38:00.001,n,211,6.84,0.72,10.8,20.7,63.7,1019.22,0,0,0,0,352.29676
2020/05/10 09:39:00.000,n,162,5.76,5.04,6.84,20.7,62.8,1019.12,0,0,0,0,205.84198
2020/05/10 09:40:00.000,n,236,4.68,4.32,5.76,20.7,63.1,1019.12,0,0,0,0,327.6538
2020/05/10 09:41:00.000,n,224,3.96,3.24,4.32,20.6,63.3,1019.12,0,0,0,0,570.17792
2020/05/10 09:42:00.005,n,123,2.52,2.16,2.88,20.7,63.3,1019.12,0,0,0,0,368.2666
2020/05/10 09:43:00.002,n,109,2.16,1.44,3.6,20.7,63.1,1019.12,0,0,0,0,228.7479
2020/05/10 09:44:00.011,n,301,6.12,4.68,7.56,20.7,62.8,1019.12,0,0,0,0,314.202
2020/05/10 09:45:00.009,n,238,2.88,2.52,3.6,20.7,63.2,1019.12,0,0,0,0,431.48928
2020/05/10 09:46:00.000,n,283,3.6,2.88,4.32,20.8,63.2,1019.12,0,0,0,0,323.09786
2020/05/10 09:47:00.003,n,157,3.6,2.52,4.68,20.8,62.8,1019.12,0,0,0,0,224.25234
2020/05/10 09:48:00.000,n,274,5.76,4.68,6.12,20.8,63.1,1019.12,0,0,0,0,392.10176
2020/05/10 09:49:00.000,n,337,1.8,1.08,2.88,20.8,63.6,1019.12,0,0,0,0,170.39218
2020/05/10 09:50:00.000,n,192,1.08,0,2.52,20.9,63.2,1019.12,0,0,0,0,280.74954
2020/05/10 09:51:00.007,n,289,7.56,6.12,9,20.9,62.6,1019.02,0,0,0,0,342.95536
2020/05/10 09:52:00.004,n,272,4.68,2.16,6.48,20.9,62.3,1019.02,0,0,0,0,389.05888
2020/05/10 09:53:00.001,n,266,5.04,2.88,6.12,21,62.1,1019.02,0,0,0,0,461.40996
2020/05/10 09:54:00.015,n,282,3.6,2.16,4.68,21,62.3,1019.02,0,0,0,0,628.91088
2020/05/10 09:55:00.000,n,285,5.4,3.6,6.84,21,62.1,1019.02,0,0,0,0,608.48792
2020/05/10 09:56:00.000,n,19,1.44,0.72,1.8,21.1,62.1,1019.02,0,0,0,0,261.30374
2020/05/10 09:57:00.003,n,261,5.04,4.32,5.4,21.1,61.7,1019.02,0,0,0,0,559.31096
2020/05/10 09:58:00.000,n,207,4.68,3.96,5.76,21.2,61.3,1019.02,0,0,0,0,391.88816
2020/05/10 09:59:00.000,n,175,8.64,6.48,10.08,21.2,61.3,1019.02,0,0,0,0,212.63828
2020/05/10 10:00:00.000,n,279,3.6,0.36,6.48,21.2,61.3,1019.02,0,0,0,0,460.9058
2020/05/10 10:01:00.008,n,209,1.08,0.36,2.16,21.2,60.8,1019.02,0,0,0,0,342.75364
2020/05/10 10:02:00.005,n,165,1.44,0.36,1.8,21.3,60.8,1019.02,0,0,0,0,570.54176
2020/05/10 10:03:00.002,n,270,2.52,0.72,4.68,21.3,60.6,1019.02,0,0,0,0,337.44908
2020/05/10 10:04:00.000,n,210,2.16,1.44,2.88,21.4,60.8,1019.02,0,0,0,0,651.4456
2020/05/10 10:05:00.000,n,256,5.76,4.32,6.84,21.4,60.5,1019.02,0,0,0,0,267.8635
2020/05/10 10:06:00.000,n,162,4.32,3.96,5.04,21.5,60,1019.02,0,0,0,0,289.37626
2020/05/10 10:07:00.006,n,140,2.52,1.08,4.68,21.5,59.8,1018.92,0,0,0,0,174.4849
2020/05/10 10:08:00.003,n,242,2.52,1.8,3.24,21.5,60,1018.92,0,0,0,0,610.24632
2020/05/10 10:09:00.000,n,274,8.64,5.4,10.8,21.6,59.7,1018.92,0,0,0,0,676.434
2020/05/10 10:10:00.000,n,270,7.92,2.52,10.8,21.6,59.1,1019.02,0,0,0,0,497.38164
2020/05/10 10:11:00.011,n,256,2.88,1.8,3.96,21.7,59.2,1019.02,0,0,0,0,448.14912
2020/05/10 10:12:00.008,n,200,1.08,0.36,1.44,21.7,59,1018.92,0,0,0,0,282.55618
2020/05/10 10:13:00.000,n,261,2.16,1.44,4.32,21.8,58.5,1018.92,0,0,0,0,686.74576
2020/05/10 10:14:00.000,n,183,4.68,3.96,5.04,21.8,58.4,1018.92,0,0,0,0,464.1664
2020/05/10 10:15:00.000,n,173,5.76,3.96,7.56,21.9,58.3,1018.92,0,0,0,0,217.82238
2020/05/10 10:16:00.000,n,245,3.96,3.6,5.04,21.9,58.1,1018.92,0,0,0,0,215.4939
2020/05/10 10:17:00.009,n,301,1.08,0.36,1.8,22,58.5,1018.92,0,0,0,0,329.15692
2020/05/10 10:18:00.008,n,228,7.56,6.48,8.28,22,58.1,1018.92,0,0,0,0,243.75164
2020/05/10 10:19:00.004,n,168,0.36,0,0.72,22.1,58.1,1018.92,0,0,0,0,425.77376
2020/05/10 10:20:00.001,n,286,6.84,5.04,9.36,22.1,57.6,1018.92,0,0,0,0,579.48192
2020/05/10 10:21:00.014,n,268,6.12,5.04,7.2,22.1,56.8,1018.82,0,0,0,0,649.29676
2020/05/10 10:22:00.000,n,234,4.68,3.96,6.12,22.2,56.5,1018.82,0,0,0,0,226.69384
2020/05/10 10:23:00.000,n,281,6.48,4.68,7.92,22.2,56.5,1018.92,0,0,0,0,523.69092
2020/05/10 10:24:00.000,n,266,5.76,3.96,7.56,22.2,56.7,1018.92,0,0,0,0,529.9812
2020/05/10 10:25:00.002,n,248,15.84,14.4,16.919998,22.2,55.9,1018.82,0,0,0,0,410.3456
2020/05/10 10:26:00.000,n,223,7.92,6.12,9.36,22.3,56,1018.82,0,0,0,0,257.1214
2020/05/10 10:27:00.000,n,245,7.92,5.76,10.08,22.3,55.9,1018.82,0,0,0,0,512.1086
2020/05/10 10:28:00.010,n,260,9.36,8.28,11.16,22.3,55.7,1018.82,0,0,0,0,408.77424
2020/05/10 10:29:00.007,n,272,5.76,5.4,6.12,22.3,55.8,1018.82,0,0,0,0,598.99916
2020/05/10 10:30:00.005,n,279,4.32,3.6,5.76,22.3,55.9,1018.82,0,0,0,0,635.68708
2020/05/10 10:31:00.002,n,274,9,7.56,10.08,22.3,56,1018.82,0,0,0,0,332.51324
2020/05/10 10:32:00.000,n,263,8.64,7.2,9.72,22.3,55.8,1018.82,0,0,0,0,655.05444
2020/05/10 10:33:00.000,n,284,9,7.56,10.08,22.4,55.5,1018.72,0,0,0,0,681.6664
2020/05/10 10:34:00.000,n,257,11.52,10.440002,11.88,22.4,55.2,1018.72,0,0,0,0,586.98316
2020/05/10 10:35:00.006,n,155,3.96,1.8,8.28,22.5,54.6,1018.72,0,0,0,0,552.8654
2020/05/10 10:36:00.005,n,274,10.8,8.28,13.68,22.5,54.3,1018.72,0,0,0,0,511.66212
2020/05/10 10:37:00.001,n,256,11.16,10.8,12.24,22.6,54.3,1018.72,0,0,0,0,590.605
2020/05/10 10:38:00.000,n,262,10.8,5.04,11.88,22.6,54.3,1018.72,0,0,0,0,678.1432
2020/05/10 10:39:00.011,n,260,16.2,15.84,16.919998,22.7,52.8,1018.72,0,0,0,0,449.66536
2020/05/10 10:40:00.000,n,248,10.440002,7.2,12.24,22.8,53.6,1018.62,0,0,0,0,524.00252
2020/05/10 10:41:00.000,n,282,9.72,9.36,10.08,22.8,52.3,1018.62,0,0,0,0,681.4208
2020/05/10 10:42:00.002,n,283,14.04,11.52,16.2,22.9,53.1,1018.62,0,0,0,0,636.37248
2020/05/10 10:43:00.000,n,254,12.24,10.8,13.68,22.9,52.9,1018.62,0,0,0,0,365.70508
2020/05/10 10:44:00.000,n,268,9.72,8.28,10.8,23,52.6,1018.62,0,0,0,0,326.58094
2020/05/10 10:45:00.000,n,262,11.52,5.76,14.04,23,52,1018.62,0,0,0,0,296.29682
2020/05/10 10:46:00.007,n,281,3.24,2.16,4.68,23,52.1,1018.62,0,0,0,0,630.36828
2020/05/10 10:47:00.001,n,243,5.4,3.6,6.12,23.1,52.1,1018.52,0,0,0,0,678.96664
2020/05/10 10:48:00.015,n,255,1.8,0.36,2.88,23.2,53.6,1018.52,0,0,0,0,398.44084
2020/05/10 10:49:00.000,n,181,2.52,1.8,2.88,23.3,51.8,1018.52,0,0,0,0,335.108
2020/05/10 10:50:00.000,n,270,13.68,11.16,15.12,23.4,50.3,1018.52,0,0,0,0,489.85472
2020/05/10 10:51:00.000,n,258,7.2,5.76,7.92,23.4,50.2,1018.52,0,0,0,0,354.895
2020/05/10 10:52:00.003,n,233,13.68,11.52,14.76,23.4,50,1018.42,0,0,0,0,282.49692
2020/05/10 10:53:00.000,n,274,9,6.12,10.8,23.4,50.2,1018.42,0,0,0,0,492.41512
2020/05/10 10:54:00.000,n,244,7.2,6.12,8.64,23.4,50.1,1018.42,0,0,0,0,455.46172
2020/05/10 10:55:00.009,n,280,4.68,1.44,7.92,23.4,50,1018.42,0,0,0,0,295.65336
2020/05/10 10:56:00.006,n,37,2.88,1.44,3.6,23.4,50.3,1018.32,0,0,0,0,501.85912
2020/05/10 10:57:00.004,n,290,2.88,0.72,5.04,23.5,50.1,1018.32,0,0,0,0,567.93176
2020/05/10 10:58:00.002,n,298,6.84,6.12,9,23.6,48.9,1018.32,0,0,0,0,234.59378
2020/05/10 10:59:00.000,n,243,3.96,2.16,5.04,23.6,48.8,1018.32,0,0,0,0,422.17312
2020/05/10 11:00:00.000,n,217,3.24,1.8,4.68,23.6,49.2,1018.32,0,0,0,0,471.87772
2020/05/10 11:01:00.000,n,186,4.68,3.24,5.04,23.6,48.9,1018.32,0,0,0,0,332.46914
2020/05/10 11:02:00.006,n,271,2.52,0.72,5.76,23.6,49.2,1018.32,0,0,0,0,307.93576
2020/05/10 11:03:00.003,n,291,8.28,5.4,9.72,23.6,49.2,1018.32,0,0,0,0,430.2484
2020/05/10 11:04:00.000,n,274,6.12,3.96,8.64,23.7,49.1,1018.22,0,0,0,0,354.44028
2020/05/10 11:05:00.014,n,282,9.36,8.28,10.8,23.7,48.4,1018.22,0,0,0,0,416.86824
2020/05/10 11:06:00.011,n,255,6.84,6.12,8.28,23.7,48.5,1018.32,0,0,0,0,486.11448
2020/05/10 11:07:00.000,n,286,2.52,1.8,2.88,23.7,49.3,1018.32,0,0,0,0,357.83568
2020/05/10 11:08:00.000,n,271,5.4,3.6,6.84,23.8,48.4,1018.22,0,0,0,0,336.3232
2020/05/10 11:09:00.001,n,276,5.4,5.04,6.12,23.8,48.5,1018.22,0,0,0,0,579.13324
2020/05/10 11:10:00.000,n,271,7.56,5.76,8.64,23.9,48.2,1018.12,0,0,0,0,629.03344
2020/05/10 11:11:00.000,n,274,3.96,3.24,4.68,23.9,48,1018.12,0,0,0,0,397.45236
2020/05/10 11:12:00.008,n,266,5.4,3.96,7.2,23.9,47.7,1018.12,0,0,0,0,373.99412
2020/05/10 11:13:00.005,n,259,7.92,6.84,9.36,23.9,48.3,1018.22,0,0,0,0,376.67752
2020/05/10 11:14:00.002,n,249,15.48,14.4,16.56,23.9,47.8,1018.12,0,0,0,0,329.83436
2020/05/10 11:15:00.012,n,260,7.92,6.84,10.440002,23.9,47.8,1018.12,0,0,0,0,317.69446
2020/05/10 11:16:00.000,n,274,10.8,10.08,11.88,23.9,47.4,1018.12,0,0,0,0,334.98176
2020/05/10 11:17:00.000,n,278,12.24,11.52,12.6,23.8,47.9,1018.12,0,0,0,0,361.25524
2020/05/10 11:18:00.004,n,252,5.76,5.04,7.56,23.8,47.7,1018.02,0,0,0,0,357.65508
2020/05/10 11:19:00.001,n,263,10.08,2.88,14.04,23.8,47.6,1018.02,0,0,0,0,379.62744
2020/05/10 11:20:00.000,n,239,9.72,7.56,12.24,23.7,47.7,1018.02,0,0,0,0,377.22176
2020/05/10 11:21:00.000,n,237,7.56,6.48,7.92,23.7,48.1,1018.02,0,0,0,0,366.35504
2020/05/10 11:22:00.009,n,278,4.32,1.8,5.76,23.7,48,1018.02,0,0,0,0,331.8366
2020/05/10 11:23:00.006,n,274,5.4,2.88,6.84,23.7,47.8,1018.02,0,0,0,0,351.37364
2020/05/10 11:24:00.003,n,206,3.96,1.8,4.32,23.7,47.9,1017.92,0,0,0,0,359.0522
2020/05/10 11:25:00.000,n,251,11.52,7.56,16.2,23.7,47.5,1017.92,0,0,0,0,344.51512
2020/05/10 11:26:00.000,n,271,10.8,6.12,15.12,23.7,47.2,1018.02,0,0,0,0,321.43988
2020/05/10 11:27:00.000,n,266,5.4,4.68,6.48,23.7,47.6,1018.02,0,0,0,0,344.05004
2020/05/10 11:28:00.000,n,283,6.84,6.12,7.92,23.7,47.8,1017.92,0,0,0,0,337.29316
2020/05/10 11:29:00.004,n,284,10.440002,9,11.52,23.7,48,1017.92,0,0,0,0,331.67852
2020/05/10 11:30:00.001,n,256,11.16,10.440002,12.24,23.7,48,1017.92,0,0,0,0,335.06048
2020/05/10 11:31:00.000,n,249,6.12,5.4,6.84,23.7,47.7,1017.92,0,0,0,0,322.46192
2020/05/10 11:32:00.012,n,265,16.2,13.32,17.64,23.6,48,1017.82,0,0,0,0,328.82818
2020/05/10 11:33:00.010,n,287,8.64,3.24,11.52,23.6,48,1017.82,0,0,0,0,346.13836
2020/05/10 11:34:00.000,n,247,6.48,5.76,8.28,23.6,47.6,1017.82,0,0,0,0,384.9616
2020/05/10 11:35:00.000,n,278,9,7.92,9.36,23.6,48,1017.82,0,0,0,0,401.95564
2020/05/10 11:36:00.003,n,298,12.96,8.64,17.28,23.6,48.3,1017.82,0,0,0,0,350.32964
2020/05/10 11:37:00.000,n,260,4.68,3.6,6.12,23.6,48.3,1017.82,0,0,0,0,343.23796
2020/05/10 11:38:00.000,n,306,7.56,5.04,10.440002,23.7,48.1,1017.82,0,0,0,0,352.24464
2020/05/10 11:39:00.000,n,284,7.92,7.56,7.92,23.7,48.3,1017.82,0,0,0,0,388.71068
2020/05/10 11:40:00.008,n,280,5.04,3.96,5.76,23.7,48.4,1017.82,0,0,0,0,414.23772
2020/05/10 11:41:00.005,n,245,2.88,2.16,3.6,23.7,48.4,1017.82,0,0,0,0,392.18756
2020/05/10 11:42:00.002,n,274,5.76,4.32,7.92,23.8,48.6,1017.82,0,0,0,0,412.80248
2020/05/10 11:43:00.000,n,236,7.92,7.2,9,23.8,48.8,1017.82,0,0,0,0,409.37476
2020/05/10 11:44:00.000,n,242,3.24,2.16,3.96,23.9,48.5,1017.82,0,0,0,0,418.7284
2020/05/10 11:45:00.000,n,253,7.92,6.48,10.08,23.9,47.7,1017.82,0,0,0,0,396.25548
2020/05/10 11:46:00.003,n,254,7.56,6.48,8.64,23.9,47.7,1017.82,0,0,0,0,417.01536
2020/05/10 11:47:00.000,n,173,7.56,6.48,8.64,23.9,47.6,1017.72,0,0,0,0,399.09236
2020/05/10 11:48:00.000,n,265,11.16,10.440002,11.88,23.9,48.1,1017.72,0,0,0,0,401.81912
2020/05/10 11:49:00.011,n,212,3.24,2.52,5.04,23.9,48.4,1017.72,0,0,0,0,452.91228
2020/05/10 11:50:00.010,n,271,4.32,4.32,4.32,23.9,48.4,1017.72,0,0,0,0,466.97416
2020/05/10 11:51:00.006,n,229,2.88,2.16,3.96,24,47.7,1017.72,0,0,0,0,408.22232
2020/05/10 11:52:00.000,n,239,11.88,11.52,12.6,23.9,47.7,1017.72,0,0,0,0,388.27876
2020/05/10 11:53:00.000,n,275,7.92,7.56,8.64,23.9,48,1017.72,0,0,0,0,386.50572
2020/05/10 11:54:00.000,n,283,4.32,3.24,5.4,23.9,48.3,1017.62,0,0,0,0,383.7634
2020/05/10 11:55:00.000,n,230,2.16,1.8,2.88,23.9,48.7,1017.62,0,0,0,0,441.85544
2020/05/10 11:56:00.008,n,261,1.08,0.72,1.44,24,48.3,1017.62,0,0,0,0,467.82772
2020/05/10 11:57:00.005,n,277,6.12,4.32,6.84,24.1,47.2,1017.62,0,0,0,0,414.72684
2020/05/10 11:58:00.002,n,292,1.44,0.72,1.8,24.2,47.4,1017.52,0,0,0,0,389.90232
2020/05/10 11:59:00.000,n,253,3.96,2.88,4.68,24.2,47.6,1017.52,0,0,0,0,405.1208
2020/05/10 12:00:00.012,n,232,2.88,1.44,3.6,24.3,47.4,1017.52,0,0,0,0,436.983
2020/05/10 12:01:00.000,n,260,10.8,10.08,11.52,24.3,47.5,1017.52,0,0,0,0,526.32776
2020/05/10 12:02:00.000,n,281,4.68,3.6,5.4,24.2,47.3,1017.62,0,0,0,0,536.5194
2020/05/10 12:03:00.003,n,275,5.4,3.96,7.2,24.3,47.3,1017.62,0,0,0,0,508.82992
2020/05/10 12:04:00.000,n,271,1.44,0.72,2.52,24.3,46.9,1017.52,0,0,0,0,401.9586
2020/05/10 12:05:00.000,n,269,10.440002,9.36,12.24,24.4,46.8,1017.52,0,0,0,0,379.73936
2020/05/10 12:06:00.000,n,12,1.8,1.08,2.88,24.3,46.7,1017.52,0,0,0,0,380.8438
2020/05/10 12:07:00.010,n,244,3.6,2.52,4.32,24.4,46,1017.52,0,0,0,0,364.7488
2020/05/10 12:08:00.007,n,241,9.36,8.28,10.8,24.4,46,1017.52,0,0,0,0,372.31656
2020/05/10 12:09:00.003,n,262,14.76,11.88,15.48,24.3,46.1,1017.52,0,0,0,0,347.60524
2020/05/10 12:10:00.001,n,259,12.96,10.440002,16.919998,24.3,46.4,1017.52,0,0,0,0,391.04308
2020/05/10 12:11:00.000,n,319,3.6,2.88,4.32,24.2,46.7,1017.52,0,0,0,0,347.93576
