"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/01 08:05:00.008,n,231,14.4,12.24,17.64,15.5,49.8,1015.92,0,0,0,0,386.1596
2020/05/01 08:06:00.005,n,273,19.8,16.56,23.4,15.6,50.5,1015.82,0,0,0,0,382.16852
2020/05/01 08:07:00.000,n,257,13.32,11.52,14.4,15.6,49.9,1015.82,0,0,0,0,376.27956
2020/05/01 08:08:00.000,n,253,8.64,5.04,10.08,15.7,50,1015.72,0,0,0,0,370.83824
2020/05/01 08:09:00.000,n,300,5.04,1.44,7.56,15.7,50,1015.82,0,0,0,0,385.35272
2020/05/01 08:10:00.000,n,286,17.64,12.96,20.880002,15.7,49.4,1015.82,0,0,0,0,173.41362
2020/05/01 08:11:00.007,n,259,9,4.68,11.52,15.7,49.6,1015.82,0,0,0,0,399.47136
2020/05/01 08:12:00.004,n,282,10.8,9.72,12.24,15.7,49.8,1015.82,0,0,0,0,122.18324
2020/05/01 08:13:00.002,n,248,19.08,18.359998,19.44,15.7,49.8,1015.82,0,0,0,0,404.88548
2020/05/01 08:14:00.000,n,244,9.72,6.84,11.16,15.7,49.5,1015.92,0,0,0,0,432.37392
2020/05/01 08:15:00.011,n,259,13.68,12.24,15.84,15.7,50,1015.92,0,0,0,0,435.59868
2020/05/01 08:16:00.000,n,258,12.6,9.36,16.56,15.7,49.9,1015.92,0,0,0,0,131.79188
2020/05/01 08:17:00.000,n,82,5.4,1.8,7.56,15.7,49.5,1015.82,0,0,0,0,124.03046
2020/05/01 08:18:00.000,n,274,15.48,12.24,17.28,15.7,49.3,1015.82,0,0,0,0,195.23896
2020/05/01 08:19:00.000,n,244,7.56,6.84,9,15.8,49.3,1015.72,0,0,0,0,242.43134
2020/05/01 08:20:00.000,n,270,12.6,8.64,16.919998,15.8,49.5,1015.82,0,0,0,0,131.33692
2020/05/01 08:21:00.006,n,282,14.04,10.440002,18,15.8,49.1,1015.82,0,0,0,0,293.32824
2020/05/01 08:22:00.003,n,243,11.52,7.56,15.48,15.8,49.1,1015.82,0,0,0,0,127.7234
2020/05/01 08:23:00.000,n,266,7.2,5.04,8.64,15.8,48.9,1015.82,0,0,0,0,446.76788
2020/05/01 08:24:00.013,n,274,10.440002,8.64,11.88,15.9,49,1015.92,0,0,0,0,119.1259
2020/05/01 08:25:00.000,n,263,14.76,10.8,16.919998,15.9,49,1015.92,0,0,0,0,249.98382
2020/05/01 08:26:00.000,n,280,6.12,4.68,7.56,15.9,48.9,1016.02,0,0,0,0,450.01496
2020/05/01 08:27:00.005,n,271,2.88,2.16,4.32,16,48.7,1016.02,0,0,0,0,222.34742
2020/05/01 08:28:00.003,n,278,5.76,5.04,6.12,16.1,48.3,1016.02,0,0,0,0,224.5868
2020/05/01 08:29:00.000,n,232,11.88,8.64,15.12,16.1,47.6,1016.02,0,0,0,0,471.30644
2020/05/01 08:30:00.000,n,281,12.96,4.32,23.759998,16.200002,47.8,1016.02,0,0,0,0,473.7674
2020/05/01 08:31:00.009,n,246,18,14.04,23.4,16.1,47.7,1016.02,0,0,0,0,477.44844
2020/05/01 08:32:00.006,n,263,20.16,19.44,20.880002,16.1,47.2,1016.02,0,0,0,0,477.72032
2020/05/01 08:33:00.003,n,256,14.4,13.32,15.48,16.1,47.1,1016.02,0,0,0,0,477.6068
2020/05/01 08:34:00.000,n,236,6.84,5.76,7.92,16.1,47.1,1016.02,0,0,0,0,481.16548
2020/05/01 08:35:00.000,n,300,5.4,3.24,8.28,16.1,47.1,1016.02,0,0,0,0,489.38356
2020/05/01 08:36:00.000,n,265,5.4,4.32,6.12,16.200002,47.4,1016.02,0,0,0,0,494.1992
2020/05/01 08:37:00.000,n,255,10.440002,7.92,11.88,16.3,46.9,1015.92,0,0,0,0,500.2182
2020/05/01 08:38:00.005,n,261,14.4,12.6,16.56,16.3,47.2,1015.92,0,0,0,0,503.48908
2020/05/01 08:39:00.001,n,252,7.56,6.84,8.28,16.3,47.1,1015.92,0,0,0,0,507.90192
2020/05/01 08:40:00.000,n,271,11.88,9.36,16.56,16.4,46.8,1015.92,0,0,0,0,501.12944
2020/05/01 08:41:00.013,n,258,11.16,10.8,11.88,16.5,45.9,1016.02,0,0,0,0,487.71208
2020/05/01 08:42:00.010,n,237,7.2,4.32,8.64,16.6,46,1016.12,0,0,0,0,471.05804
2020/05/01 08:43:00.000,n,254,15.12,12.6,16.919998,16.6,46,1016.12,0,0,0,0,467.00836
2020/05/01 08:44:00.000,n,255,13.68,11.16,16.56,16.6,46.5,1016.12,0,0,0,0,466.63756
2020/05/01 08:45:00.000,n,255,10.08,3.24,13.68,16.6,45.6,1016.12,0,0,0,0,466.45528
2020/05/01 08:46:00.000,n,246,20.519998,16.56,22.319998,16.6,45.4,1016.12,0,0,0,0,468.88996
2020/05/01 08:47:00.000,n,252,15.84,13.68,19.08,16.5,45.8,1016.02,0,0,0,0,473.593
2020/05/01 08:48:00.007,n,240,15.48,10.08,19.44,16.5,45.7,1016.02,0,0,0,0,476.43572
2020/05/01 08:49:00.004,n,253,14.04,11.88,15.48,16.5,45.9,1015.92,0,0,0,0,476.79064
2020/05/01 08:50:00.001,n,275,9,3.96,13.32,16.5,45.6,1015.92,0,0,0,0,479.16768
2020/05/01 08:51:00.015,n,251,16.2,14.4,18.72,16.5,46.1,1015.92,0,0,0,0,480.5016
2020/05/01 08:52:00.000,n,240,12.6,9,14.76,16.6,44.8,1015.92,0,0,0,0,477.82488
2020/05/01 08:53:00.000,n,250,17.64,15.84,19.44,16.6,45.3,1015.92,0,0,0,0,477.41748
2020/05/01 08:54:00.000,n,254,10.440002,8.28,11.88,16.6,44.2,1015.92,0,0,0,0,477.1758
2020/05/01 08:55:00.002,n,253,11.16,8.64,12.96,16.5,44.9,1015.92,0,0,0,0,475.61616
2020/05/01 08:56:00.000,n,249,8.64,7.56,11.52,16.6,45,1016.02,0,0,0,0,477.1112
2020/05/01 08:57:00.010,n,258,9.72,8.28,10.8,16.700002,45,1016.02,0,0,0,0,480.36164
2020/05/01 08:58:00.008,n,261,21.599998,20.519998,24.119998,16.700002,45.3,1016.02,0,0,0,0,483.25928
2020/05/01 08:59:00.004,n,263,15.48,14.04,16.919998,16.700002,45.1,1016.02,0,0,0,0,485.52796
2020/05/01 09:00:00.001,n,253,11.52,9.72,13.32,16.6,45.1,1015.92,0,0,0,0,485.5432
2020/05/01 09:01:00.000,n,273,8.64,2.52,13.32,16.700002,45.1,1015.92,0,0,0,0,487.98616
2020/05/01 09:02:00.000,n,265,8.64,7.2,10.08,16.700002,45.3,1015.82,0,0,0,0,490.62712
2020/05/01 09:03:00.000,n,253,11.88,10.8,13.32,16.700002,45.3,1015.82,0,0,0,0,492.64068
2020/05/01 09:04:00.006,n,265,10.440002,8.28,11.88,16.700002,45.6,1015.92,0,0,0,0,494.47876
2020/05/01 09:05:00.004,n,256,15.12,14.4,15.48,16.8,45.5,1015.92,0,0,0,0,498.3432
2020/05/01 09:06:00.001,n,263,9.72,7.92,10.440002,16.8,45.5,1015.92,0,0,0,0,504.68172
2020/05/01 09:07:00.000,n,262,19.08,18,20.519998,16.9,45,1015.82,0,0,0,0,513.2852
2020/05/01 09:08:00.012,n,254,12.24,10.440002,13.68,16.9,44.7,1015.92,0,0,0,0,524.62676
2020/05/01 09:09:00.009,n,276,5.4,4.32,7.56,16.9,46.6,1015.92,0,0,0,0,539.24224
2020/05/01 09:10:00.000,n,281,9.72,7.56,12.24,17,44.2,1015.82,0,0,0,0,553.67188
2020/05/01 09:11:00.002,n,276,6.12,4.68,8.64,17.2,44,1015.82,0,0,0,0,553.78936
2020/05/01 09:12:00.000,n,254,10.8,9,12.6,17.2,43.1,1015.82,0,0,0,0,563.42132
2020/05/01 09:13:00.000,n,280,10.08,9,10.8,17.3,43.4,1015.82,0,0,0,0,561.31336
2020/05/01 09:14:00.008,n,281,13.32,12.6,13.68,17.3,43.1,1015.82,0,0,0,0,547.58228
2020/05/01 09:15:00.006,n,243,16.56,12.24,18,17.4,42.1,1015.72,0,0,0,0,532.3894
2020/05/01 09:16:00.002,n,297,6.48,3.24,8.64,17.4,42.4,1015.82,0,0,0,0,527.6784
2020/05/01 09:17:00.000,n,238,11.88,9,13.32,17.4,41.2,1015.82,0,0,0,0,532.6488
2020/05/01 09:18:00.013,n,263,21.24,17.28,25.199998,17.4,42.3,1015.82,0,0,0,0,537.84472
2020/05/01 09:19:00.000,n,269,23.4,20.880002,26.28,17.4,42.3,1015.82,0,0,0,0,534.42004
2020/05/01 09:20:00.000,n,254,19.8,17.64,22.319998,17.3,42.3,1015.72,0,0,0,0,531.8404
2020/05/01 09:21:00.005,n,245,10.440002,5.76,13.68,17.3,41.9,1015.82,0,0,0,0,532.567
2020/05/01 09:22:00.002,n,234,20.16,17.28,24.48,17.3,41.9,1015.72,0,0,0,0,537.5124
2020/05/01 09:23:00.000,n,262,18,13.32,20.16,17.2,42.2,1015.72,0,0,0,0,538.93788
2020/05/01 09:24:00.000,n,260,20.880002,19.08,24.48,17.1,43.5,1015.72,0,0,0,0,543.0666
2020/05/01 09:25:00.010,n,251,21.24,19.08,23.4,17,43.3,1015.72,0,0,0,0,546.1284
2020/05/01 09:26:00.007,n,267,17.28,14.76,19.08,16.9,43.3,1015.72,0,0,0,0,546.32036
2020/05/01 09:27:00.006,n,261,16.919998,12.96,20.519998,16.9,44,1015.72,0,0,0,0,548.86492
2020/05/01 09:28:00.000,n,268,4.68,2.16,6.12,17,42.8,1015.72,0,0,0,0,552.87584
2020/05/01 09:29:00.000,n,260,14.04,12.24,15.84,17.1,43,1015.72,0,0,0,0,553.44164
2020/05/01 09:30:00.000,n,251,12.24,7.2,16.56,17.1,43,1015.72,0,0,0,0,556.53888
2020/05/01 09:31:00.000,n,255,19.44,14.04,24.48,17.2,43.7,1015.82,0,0,0,0,557.64544
2020/05/01 09:32:00.006,n,270,12.6,9.72,16.56,17.1,43.1,1015.72,0,0,0,0,559.3584
2020/05/01 09:33:00.004,n,264,25.56,21.24,27.359998,17,44.6,1015.72,0,0,0,0,561.48944
2020/05/01 09:34:00.001,n,279,13.32,11.52,19.08,17,43.9,1015.72,0,0,0,0,563.06688
2020/05/01 09:35:00.000,n,282,19.44,13.32,24.119998,17,44.2,1015.62,0,0,0,0,567.25636
2020/05/01 09:36:00.012,n,253,19.08,14.4,23.04,17.1,43.5,1015.72,0,0,0,0,568.25792
2020/05/01 09:37:00.000,n,260,19.8,17.64,21.24,17.1,43.8,1015.72,0,0,0,0,570.28096
2020/05/01 09:38:00.000,n,266,11.52,11.16,12.6,17.1,43.9,1015.62,0,0,0,0,573.8872
2020/05/01 09:39:00.004,n,265,6.12,5.76,7.56,17.2,42.9,1015.52,0,0,0,0,577.05888
2020/05/01 09:40:00.001,n,253,13.68,12.6,15.48,17.2,42.9,1015.52,0,0,0,0,577.76692
2020/05/01 09:41:00.000,n,262,8.64,6.84,10.08,17.3,42.5,1015.52,0,0,0,0,578.27748
2020/05/01 09:42:00.000,n,271,15.84,2.88,20.519998,17.3,42.6,1015.52,0,0,0,0,577.54048
2020/05/01 09:43:00.009,n,247,13.32,11.16,14.76,17.4,42.6,1015.52,0,0,0,0,578.56188
2020/05/01 09:44:00.006,n,256,18.72,16.919998,21.96,17.4,43.1,1015.52,0,0,0,0,583.34552
2020/05/01 09:45:00.003,n,289,13.32,10.8,15.48,17.4,41.8,1015.52,0,0,0,0,586.46776
2020/05/01 09:46:00.001,n,262,14.76,12.96,16.919998,17.4,42,1015.52,0,0,0,0,585.92332
2020/05/01 09:47:00.000,n,255,18.359998,14.4,19.8,17.4,42.5,1015.62,0,0,0,0,587.21972
2020/05/01 09:48:00.000,n,306,6.84,4.68,9,17.5,41.5,1015.52,0,0,0,0,593.79048
2020/05/01 09:49:00.000,n,236,11.52,7.92,14.76,17.5,40.1,1015.52,0,0,0,0,594.50124
2020/05/01 09:50:00.005,n,276,5.76,3.24,11.16,17.6,39.8,1015.52,0,0,0,0,593.71812
2020/05/01 09:51:00.002,n,268,16.2,6.12,19.44,17.7,40,1015.62,0,0,0,0,598.57652
2020/05/01 09:52:00.000,n,263,12.96,11.16,14.4,17.7,39.8,1015.62,0,0,0,0,600.9386
2020/05/01 09:53:00.013,n,255,15.48,12.96,18.72,17.8,39.9,1015.62,0,0,0,0,603.46028
2020/05/01 09:54:00.010,n,253,5.04,2.52,7.2,17.8,39.8,1015.62,0,0,0,0,605.81868
2020/05/01 09:55:00.000,n,263,22.68,19.44,24.119998,17.9,40.4,1015.72,0,0,0,0,605.26904
2020/05/01 09:56:00.000,n,261,16.2,12.96,19.08,17.9,40.3,1015.72,0,0,0,0,605.88336
2020/05/01 09:57:00.001,n,272,25.199998,23.759998,29.519998,17.9,40,1015.62,0,0,0,0,608.46912
2020/05/01 09:58:00.000,n,266,12.6,11.52,13.32,17.8,39.6,1015.62,0,0,0,0,613.42424
2020/05/01 09:59:00.000,n,268,23.04,19.8,25.56,17.8,40.2,1015.62,0,0,0,0,613.49596
2020/05/01 10:00:00.009,n,273,19.44,18,20.880002,17.7,40.5,1015.52,0,0,0,0,614.89764
2020/05/01 10:01:00.006,n,250,27.72,24.84,30.599998,17.7,40.6,1015.42,0,0,0,0,617.49072
2020/05/01 10:02:00.003,n,258,17.28,14.76,19.44,17.7,40.5,1015.52,0,0,0,0,618.63604
2020/05/01 10:03:00.001,n,249,16.56,14.4,18.359998,17.7,39.4,1015.52,0,0,0,0,619.48536
2020/05/01 10:04:00.000,n,234,13.32,9.72,16.2,17.7,39,1015.42,0,0,0,0,622.51176
2020/05/01 10:05:00.000,n,264,6.12,2.52,7.56,17.7,38.7,1015.42,0,0,0,0,625.15184
2020/05/01 10:06:00.000,n,237,10.08,9.36,12.96,17.8,38.7,1015.42,0,0,0,0,627.0284
2020/05/01 10:07:00.005,n,272,20.519998,19.08,23.04,17.8,40,1015.42,0,0,0,0,629.61048
2020/05/01 10:08:00.003,n,247,16.919998,15.84,19.44,17.9,39.1,1015.42,0,0,0,0,630.11828
2020/05/01 10:09:00.000,n,179,3.6,2.52,5.04,18,37.6,1015.42,0,0,0,0,635.18452
2020/05/01 10:10:00.000,n,272,18,4.32,25.199998,18.1,38.5,1015.32,0,0,0,0,636.17876
2020/05/01 10:11:00.010,n,202,6.84,3.6,11.16,18.2,37.8,1015.42,0,0,0,0,637.35736
2020/05/01 10:12:00.008,n,154,4.68,1.08,7.56,18.2,37.7,1015.42,0,0,0,0,639.5128
2020/05/01 10:13:00.000,n,290,8.28,7.92,9,18.4,37.7,1015.42,0,0,0,0,639.52016
2020/05/01 10:14:00.002,n,233,5.4,4.68,7.56,18.5,37.1,1015.42,0,0,0,0,641.02404
2020/05/01 10:15:00.000,n,213,3.96,2.52,8.28,18.5,36.6,1015.42,0,0,0,0,642.933
2020/05/01 10:16:00.000,n,310,9,6.84,10.08,18.6,40.1,1015.32,0,0,0,0,644.37128
2020/05/01 10:17:00.000,n,255,10.08,9.72,11.16,18.6,37.1,1015.52,0,0,0,0,645.4278
2020/05/01 10:18:00.007,n,293,9.72,5.4,12.6,18.6,36.9,1015.52,0,0,0,0,646.32684
2020/05/01 10:19:00.004,n,249,16.56,11.52,24.84,18.6,37,1015.42,0,0,0,0,648.67884
2020/05/01 10:20:00.001,n,252,19.44,15.84,20.880002,18.6,37.5,1015.42,0,0,0,0,648.97792
2020/05/01 10:21:00.000,n,278,22.68,19.8,26.28,18.5,39.4,1015.32,0,0,0,0,652.44776
2020/05/01 10:22:00.000,n,247,14.04,13.32,16.2,18.3,37.5,1015.32,0,0,0,0,652.58996
2020/05/01 10:23:00.000,n,258,21.96,17.28,25.919998,18.2,38.4,1015.22,0,0,0,0,652.597
2020/05/01 10:24:00.000,n,253,15.12,10.08,19.44,18.1,38.3,1015.22,0,0,0,0,653.7542
2020/05/01 10:25:00.004,n,248,11.88,9.72,15.48,18.1,37.8,1015.22,0,0,0,0,656.54688
2020/05/01 10:26:00.002,n,273,12.96,11.88,14.4,18.2,38,1015.22,0,0,0,0,656.84444
2020/05/01 10:27:00.000,n,270,14.4,12.6,16.56,18.3,37.5,1015.22,0,0,0,0,657.27592
2020/05/01 10:28:00.012,n,270,5.04,3.96,6.12,18.4,36.6,1015.22,0,0,0,0,659.47504
2020/05/01 10:29:00.009,n,259,7.92,2.52,11.16,18.4,36.6,1015.12,0,0,0,0,661.43396
2020/05/01 10:30:00.006,n,249,14.04,11.52,15.48,18.4,36.5,1015.22,0,0,0,0,662.09376
2020/05/01 10:31:00.000,n,236,6.84,4.68,8.28,18.4,36.4,1015.12,0,0,0,0,662.54024
2020/05/01 10:32:00.000,n,251,10.8,10.08,11.52,18.4,36.8,1015.12,0,0,0,0,663.9004
2020/05/01 10:33:00.000,n,276,17.28,15.48,18,18.5,37.4,1015.12,0,0,0,0,663.8366
2020/05/01 10:34:00.000,n,243,12.24,9.36,19.44,18.5,36.8,1015.02,0,0,0,0,664.89128
2020/05/01 10:35:00.007,n,250,19.44,6.12,25.919998,18.7,37.5,1015.12,0,0,0,0,666.80048
2020/05/01 10:36:00.005,n,245,21.24,15.48,24.48,18.7,37.5,1015.12,0,0,0,0,669.00316
2020/05/01 10:37:00.000,n,267,15.12,11.16,19.08,18.6,37.9,1015.02,0,0,0,0,669.511
2020/05/01 10:38:00.012,n,283,22.319998,19.08,25.919998,18.4,38.7,1015.02,0,0,0,0,667.5636
2020/05/01 10:39:00.009,n,258,11.88,8.64,14.4,18.3,37.2,1014.92,0,0,0,0,667.96556
2020/05/01 10:40:00.000,n,231,6.12,1.44,9,18.3,37.5,1014.92,0,0,0,0,667.87404
2020/05/01 10:41:00.003,n,258,11.16,10.440002,11.88,18.3,37.5,1015.02,0,0,0,0,672.812
2020/05/01 10:42:00.000,n,259,25.56,23.04,27.359998,18.4,37.7,1015.02,0,0,0,0,673.47648
2020/05/01 10:43:00.000,n,262,16.2,9,17.64,18.3,37.8,1015.02,0,0,0,0,673.25736
2020/05/01 10:44:00.000,n,246,14.76,9.36,19.44,18.3,36.9,1014.92,0,0,0,0,675.468
2020/05/01 10:45:00.008,n,265,22.319998,19.44,24.84,18.3,38.4,1014.92,0,0,0,0,677.1608
2020/05/01 10:46:00.005,n,286,3.24,1.44,5.4,18.4,36.1,1014.92,0,0,0,0,678.50696
2020/05/01 10:47:00.004,n,287,15.84,12.24,19.08,18.5,37.9,1014.92,0,0,0,0,679.83024
2020/05/01 10:48:00.001,n,248,14.04,12.24,16.56,18.6,36.7,1014.92,0,0,0,0,679.4996
2020/05/01 10:49:00.000,n,256,18,12.96,20.16,18.8,36.3,1014.92,0,0,0,0,679.42208
2020/05/01 10:50:00.000,n,242,11.16,9.72,11.88,18.9,35.8,1014.92,0,0,0,0,680.87112
2020/05/01 10:51:00.000,n,254,17.64,15.12,21.599998,18.9,36,1014.92,0,0,0,0,683.44224
2020/05/01 10:52:00.000,n,230,10.8,9.36,13.68,18.9,35.4,1014.82,0,0,0,0,685.3004
2020/05/01 10:53:00.004,n,246,9,7.56,12.24,18.9,36,1014.92,0,0,0,0,685.67184
2020/05/01 10:54:00.001,n,249,9.36,4.32,12.24,18.9,36.2,1014.92,0,0,0,0,687.46592
2020/05/01 10:55:00.000,n,288,17.64,14.04,18.72,19,36.5,1014.82,0,0,0,0,689.38528
2020/05/01 10:56:00.013,n,239,15.12,13.32,16.919998,19,36.5,1014.72,0,0,0,0,689.25856
2020/05/01 10:57:00.010,n,272,15.12,13.68,16.919998,19.1,36.6,1014.82,0,0,0,0,689.3712
2020/05/01 10:58:00.000,n,273,5.76,2.88,8.28,19.1,35.3,1014.72,0,0,0,0,693.026
2020/05/01 10:59:00.000,n,260,9.36,2.88,14.04,19,35.7,1014.72,0,0,0,0,693.84536
2020/05/01 11:00:00.001,n,263,18,13.68,21.599998,19,37.3,1014.72,0,0,0,0,693.79624
2020/05/01 11:01:00.000,n,249,19.8,17.64,21.24,18.9,36.7,1014.72,0,0,0,0,694.56616
2020/05/01 11:02:00.000,n,254,23.4,20.880002,25.919998,18.8,37.6,1014.62,0,0,0,0,696.9856
2020/05/01 11:03:00.009,n,234,16.2,15.84,16.919998,18.8,36.7,1014.72,0,0,0,0,697.30704
2020/05/01 11:04:00.008,n,280,10.440002,8.28,11.88,18.9,36.6,1014.72,0,0,0,0,696.62952
2020/05/01 11:05:00.005,n,246,10.440002,7.92,11.52,19,35.9,1014.62,0,0,0,0,697.66312
2020/05/01 11:06:00.002,n,249,20.16,19.08,20.880002,19.1,34.7,1014.62,0,0,0,0,698.97536
2020/05/01 11:07:00.000,n,274,9,8.28,9.36,19.1,34.7,1014.62,0,0,0,0,697.89376
2020/05/01 11:08:00.000,n,256,9.36,8.28,10.8,19.2,36.1,1014.62,0,0,0,0,699.51248
2020/05/01 11:09:00.000,n,281,6.48,5.04,7.2,19.2,36.1,1014.62,0,0,0,0,700.558
2020/05/01 11:10:00.006,n,264,7.56,6.12,9,19.3,35.5,1014.62,0,0,0,0,699.33792
2020/05/01 11:11:00.004,n,229,14.04,11.52,16.56,19.4,35.6,1014.62,0,0,0,0,700.25832
2020/05/01 11:12:00.001,n,252,12.24,3.96,15.48,19.5,35.5,1014.52,0,0,0,0,703.1804
2020/05/01 11:13:00.000,n,245,24.48,22.68,25.919998,19.5,36,1014.52,0,0,0,0,702.54408
2020/05/01 11:14:00.012,n,269,20.880002,19.08,24.84,19.5,36,1014.52,0,0,0,0,703.40408
2020/05/01 11:15:00.009,n,237,13.68,12.24,15.12,19.5,35.1,1014.52,0,0,0,0,703.15232
2020/05/01 11:16:00.000,n,264,19.44,18,20.519998,19.4,35.7,1014.52,0,0,0,0,701.02488
2020/05/01 11:17:00.002,n,276,15.48,14.04,16.56,19.4,35.6,1014.52,0,0,0,0,704.15176
2020/05/01 11:18:00.000,n,252,20.16,16.919998,23.759998,19.4,35.6,1014.52,0,0,0,0,705.09472
2020/05/01 11:19:00.000,n,280,10.8,9,12.96,19.5,37.8,1014.42,0,0,0,0,706.18336
2020/05/01 11:20:00.000,n,273,10.8,10.08,11.52,19.6,35.2,1014.42,0,0,0,0,703.7328
2020/05/01 11:21:00.008,n,259,19.08,15.84,20.880002,19.7,35.7,1014.42,0,0,0,0,704.61984
2020/05/01 11:22:00.005,n,291,7.56,4.32,10.8,19.7,34.7,1014.42,0,0,0,0,708.09376
2020/05/01 11:23:00.002,n,261,21.96,20.16,24.48,19.7,35.5,1014.52,0,0,0,0,706.68528
2020/05/01 11:24:00.015,n,270,23.759998,23.04,24.48,19.6,36,1014.42,0,0,0,0,705.8904
2020/05/01 11:25:00.000,n,267,25.919998,23.4,28.44,19.5,36.5,1014.42,0,0,0,0,706.84584
2020/05/01 11:26:00.000,n,251,18.72,14.04,22.319998,19.4,36.8,1014.42,0,0,0,0,709.52096
2020/05/01 11:27:00.000,n,260,24.48,22.319998,26.64,19.4,37.5,1014.42,0,0,0,0,709.9244
2020/05/01 11:28:00.005,n,270,17.64,15.48,19.08,19.3,35.4,1014.32,0,0,0,0,708.23984
2020/05/01 11:29:00.002,n,266,18.359998,16.2,22.319998,19.4,34.7,1014.32,0,0,0,0,710.17504
2020/05/01 11:30:00.000,n,265,14.76,12.96,16.56,19.3,35.4,1014.32,0,0,0,0,710.09144
2020/05/01 11:31:00.000,n,263,19.08,15.12,21.599998,19.4,35.8,1014.32,0,0,0,0,709.66688
2020/05/01 11:32:00.010,n,270,15.84,10.08,19.44,19.4,35.9,1014.32,0,0,0,0,709.47216
2020/05/01 11:33:00.007,n,270,19.8,16.2,23.04,19.5,35.7,1014.32,0,0,0,0,711.70456
2020/05/01 11:34:00.000,n,261,23.4,21.24,25.199998,19.6,36.4,1014.32,0,0,0,0,710.67576
2020/05/01 11:35:00.001,n,268,12.96,11.16,16.919998,19.6,35.1,1014.32,0,0,0,0,711.94752
2020/05/01 11:36:00.000,n,257,25.919998,20.880002,29.88,19.6,36,1014.32,0,0,0,0,711.28768
2020/05/01 11:37:00.000,n,286,12.24,10.8,14.4,19.7,35,1014.32,0,0,0,0,711.93368
2020/05/01 11:38:00.008,n,229,8.64,5.4,12.24,19.7,34.8,1014.32,0,0,0,0,712.44088
2020/05/01 11:39:00.006,n,271,16.2,14.04,19.8,19.6,35.6,1014.32,0,0,0,0,712.3436
2020/05/01 11:40:00.003,n,268,19.08,15.84,20.519998,19.6,36.9,1014.22,0,0,0,0,712.7324
2020/05/01 11:41:00.000,n,269,29.519998,26.64,31.68,19.6,37.5,1014.32,0,0,0,0,709.34008
2020/05/01 11:42:00.014,n,261,17.64,15.48,20.16,19.6,34.7,1014.32,0,0,0,0,711.17624
2020/05/01 11:43:00.000,n,267,11.52,9.36,12.6,19.5,34.2,1014.32,0,0,0,0,712.17704
2020/05/01 11:44:00.000,n,263,13.68,11.52,16.56,19.5,35.3,1014.22,0,0,0,0,710.02184
2020/05/01 11:45:00.000,n,245,28.44,26.64,32.760002,19.5,35.3,1014.22,0,0,0,0,711.76712
2020/05/01 11:46:00.002,n,254,16.2,14.04,19.08,19.5,34.2,1014.22,0,0,0,0,708.64368
2020/05/01 11:47:00.000,n,273,15.48,12.96,16.56,19.5,34.2,1014.22,0,0,0,0,708.81088
2020/05/01 11:48:00.000,n,276,22.68,19.8,25.199998,19.6,34.8,1014.22,0,0,0,0,709.48624
2020/05/01 11:49:00.009,n,252,6.84,5.4,8.64,19.7,33,1014.22,0,0,0,0,712.3436
2020/05/01 11:50:00.006,n,260,18.359998,16.2,21.599998,19.8,33.2,1014.22,0,0,0,0,709.2772
2020/05/01 11:51:00.004,n,266,18.359998,9,24.84,19.7,34.2,1014.22,0,0,0,0,710.23752
2020/05/01 11:52:00.000,n,264,10.08,2.16,13.68,19.7,33,1014.12,0,0,0,0,710.182
2020/05/01 11:53:00.000,n,268,20.880002,14.76,24.48,19.7,33.8,1014.12,0,0,0,0,710.67576
2020/05/01 11:54:00.000,n,256,18,12.24,20.519998,19.7,32.599998,1014.02,0,0,0,0,710.36976
2020/05/01 11:55:00.000,n,243,18,7.92,24.48,19.7,34.1,1014.02,0,0,0,0,712.18368
2020/05/01 11:56:00.006,n,262,8.64,4.68,11.16,19.8,32.7,1014.02,0,0,0,0,706.4692
2020/05/01 11:57:00.004,n,301,9.36,6.48,11.16,19.8,33.2,1014.02,0,0,0,0,706.92944
2020/05/01 11:58:00.002,n,239,25.919998,21.96,29.16,19.9,33.7,1014.02,0,0,0,0,707.64048
2020/05/01 11:59:00.000,n,225,11.88,3.24,21.599998,20,33.3,1014.02,0,0,0,0,709.06848
2020/05/01 12:00:00.012,n,241,7.56,2.16,11.88,20,32.8,1014.02,0,0,0,0,707.4108
2020/05/01 12:01:00.000,n,265,12.6,10.440002,14.04,20,33.5,1013.92,0,0,0,0,705.33216
2020/05/01 12:02:00.000,n,262,9.72,4.68,12.24,20,32.900002,1013.92,0,0,0,0,704.8292
2020/05/01 12:03:00.005,n,281,19.44,13.32,25.919998,20,33.8,1013.82,0,0,0,0,705.31112
2020/05/01 12:04:00.001,n,279,13.32,3.6,25.56,20,35.7,1013.92,0,0,0,0,704.37552
2020/05/01 12:05:00.000,n,252,24.84,20.16,27.72,19.9,35,1013.82,0,0,0,0,703.4392
2020/05/01 12:06:00.000,n,272,21.599998,16.56,25.199998,19.9,35.7,1013.82,0,0,0,0,702.21512
2020/05/01 12:07:00.009,n,279,24.48,17.64,28.08,20,34.7,1013.82,0,0,0,0,703.32712
