"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/08 08:06:00.014,n,260,5.76,4.32,6.84,17.4,75.5,1023.62,0.03,0,0,0,308.69748
2020/05/08 08:07:00.000,n,204,1.44,1.08,2.16,17.5,75.9,1023.62,0.03,0,0,0,313.46586
2020/05/08 08:08:00.000,n,260,2.16,1.44,2.88,17.5,75.8,1023.62,0.03,0,0,0,317.65806
2020/05/08 08:09:00.000,n,225,1.44,1.44,1.8,17.6,75.5,1023.62,0.03,0,0,0,322.84146
2020/05/08 08:10:00.003,n,101,1.8,0.72,2.52,17.7,75.2,1023.62,0.03,0,0,0,323.5864
2020/05/08 08:11:00.009,n,267,1.8,1.08,2.88,17.8,74.9,1023.62,0.03,0,0,0,320.45438
2020/05/08 08:12:00.000,n,283,5.4,4.68,6.84,17.8,74.5,1023.72,0.03,0,0,0,337.60252
2020/05/08 08:13:00.002,n,258,4.32,2.16,6.48,17.8,73.9,1023.72,0.03,0,0,0,341.65128
2020/05/08 08:14:00.009,n,269,7.92,7.56,9.36,17.8,73.7,1023.72,0.03,0,0,0,348.3984
2020/05/08 08:15:00.014,n,248,5.04,2.52,6.84,17.8,73.8,1023.72,0.03,0,0,0,168.33466
2020/05/08 08:16:00.000,n,292,2.52,1.44,3.96,17.8,74,1023.72,0.03,0,0,0,350.39612
2020/05/08 08:17:00.000,n,158,3.96,2.52,4.68,17.9,74,1023.72,0.03,0,0,0,347.6596
2020/05/08 08:18:00.000,n,165,5.76,5.04,6.48,18,73.4,1023.72,0.03,0,0,0,291.73248
2020/05/08 08:19:00.004,n,174,2.52,1.8,3.24,18,73.3,1023.72,0.03,0,0,0,196.27136
2020/05/08 08:20:00.000,n,244,2.88,2.52,3.24,18,73.5,1023.82,0.03,0,0,0,188.40606
2020/05/08 08:21:00.000,n,203,2.88,2.16,3.24,18,73.5,1023.82,0.03,0,0,0,294.01276
2020/05/08 08:22:00.005,n,187,1.8,0.72,2.88,18.1,73.2,1023.82,0.03,0,0,0,283.36762
2020/05/08 08:23:00.011,n,215,2.52,0.72,3.6,18.1,72.8,1023.82,0.03,0,0,0,358.41856
2020/05/08 08:24:00.015,n,262,1.8,1.08,2.16,18.1,73.1,1023.82,0.03,0,0,0,365.38484
2020/05/08 08:25:00.000,n,157,5.76,5.4,6.48,18.2,73,1023.82,0.03,0,0,0,373.39632
2020/05/08 08:26:00.000,n,151,2.88,2.16,3.6,18.2,73,1023.82,0.03,0,0,0,236.05624
2020/05/08 08:27:00.000,n,288,2.88,1.8,3.6,18.4,72.7,1023.82,0.03,0,0,0,350.3342
2020/05/08 08:28:00.003,n,132,2.52,2.16,3.24,18.4,72.4,1023.82,0.03,0,0,0,376.65928
2020/05/08 08:29:00.008,n,295,3.96,3.24,4.68,18.5,72.1,1023.82,0.03,0,0,0,391.66844
2020/05/08 08:30:00.000,n,273,4.32,3.96,4.68,18.6,71.9,1023.82,0.03,0,0,0,231.03306
2020/05/08 08:31:00.004,n,178,1.08,0.36,1.8,18.6,71.7,1023.82,0.03,0,0,0,320.83866
2020/05/08 08:32:00.009,n,260,7.2,5.76,7.92,18.6,71.1,1023.82,0.03,0,0,0,117.30988
2020/05/08 08:33:00.013,n,264,7.56,6.48,8.28,18.6,70.9,1023.82,0.03,0,0,0,253.62552
2020/05/08 08:34:00.000,n,275,7.92,6.12,9.36,18.6,70.9,1023.82,0.03,0,0,0,341.76244
2020/05/08 08:35:00.000,n,223,1.08,0.72,1.44,18.5,71.2,1023.82,0.03,0,0,0,390.34916
2020/05/08 08:36:00.000,n,254,2.88,2.52,3.6,18.5,71.4,1023.82,0.03,0,0,0,411.1652
2020/05/08 08:37:00.003,n,261,3.96,3.6,4.32,18.6,71.3,1023.82,0.03,0,0,0,244.84866
2020/05/08 08:38:00.008,n,285,7.2,4.32,8.64,18.6,70.9,1023.82,0.03,0,0,0,367.06484
2020/05/08 08:39:00.000,n,238,2.52,2.16,3.24,18.6,70.9,1023.82,0.03,0,0,0,323.44742
2020/05/08 08:40:00.000,n,274,6.48,5.4,7.56,18.7,70.8,1023.82,0.03,0,0,0,225.67184
2020/05/08 08:41:00.004,n,300,3.6,3.24,3.96,18.6,70.9,1023.82,0.03,0,0,0,176.52268
2020/05/08 08:42:00.009,n,181,3.6,2.88,4.32,18.7,71,1023.82,0.03,0,0,0,393.19716
2020/05/08 08:43:00.000,n,237,0.72,0.36,1.08,18.7,71.8,1023.82,0.03,0,0,0,424.36904
2020/05/08 08:44:00.003,n,270,1.8,1.8,2.16,18.8,71.4,1023.82,0.03,0,0,0,428.66776
2020/05/08 08:45:00.000,n,263,5.4,4.68,6.48,18.8,70.8,1023.82,0.03,0,0,0,431.00844
2020/05/08 08:46:00.000,n,196,2.16,0.72,3.24,18.8,70.8,1023.82,0.03,0,0,0,433.6522
2020/05/08 08:47:00.002,n,266,5.4,4.68,6.84,18.9,70.5,1023.82,0.03,0,0,0,435.05264
2020/05/08 08:48:00.007,n,317,3.24,0.72,7.2,19,70.5,1023.82,0.03,0,0,0,438.71964
2020/05/08 08:49:00.012,n,275,6.12,5.04,6.48,19,69.6,1023.82,0.03,0,0,0,439.62724
2020/05/08 08:50:00.000,n,266,5.04,1.8,7.92,19,69.7,1023.82,0.03,0,0,0,440.32852
2020/05/08 08:51:00.006,n,265,10.08,8.64,11.88,19,69.6,1023.82,0.03,0,0,0,441.761
2020/05/08 08:52:00.000,n,267,4.68,3.6,5.04,19,70.1,1023.92,0.03,0,0,0,442.90452
2020/05/08 08:53:00.000,n,263,4.68,3.96,5.4,19,69.9,1023.92,0.03,0,0,0,444.39468
2020/05/08 08:54:00.006,n,239,3.6,3.24,4.32,19,69.8,1023.92,0.03,0,0,0,444.532
2020/05/08 08:55:00.000,n,279,10.440002,7.92,11.88,19,69.5,1023.92,0.03,0,0,0,445.40952
2020/05/08 08:56:00.000,n,235,3.24,2.52,3.96,19.1,69.9,1023.92,0.03,0,0,0,446.62228
2020/05/08 08:57:00.002,n,293,3.24,1.8,5.04,19.1,69.8,1023.92,0.03,0,0,0,448.74844
2020/05/08 08:58:00.007,n,293,2.16,0.72,3.6,19.3,69.9,1023.92,0.03,0,0,0,451.00856
2020/05/08 08:59:00.013,n,269,3.96,3.6,4.68,19.3,69.2,1023.92,0.03,0,0,0,453.66024
2020/05/08 09:00:00.001,n,288,5.76,5.4,6.12,19.4,68.3,1023.92,0.03,0,0,0,454.37344
2020/05/08 09:01:00.000,n,280,5.4,5.04,6.12,19.4,68.3,1023.92,0.03,0,0,0,457.47648
2020/05/08 09:02:00.000,n,277,8.64,7.92,9,19.4,67.9,1023.92,0.03,0,0,0,459.10304
2020/05/08 09:03:00.001,n,292,3.96,3.6,5.04,19.4,68.4,1023.92,0.03,0,0,0,462.30708
2020/05/08 09:04:00.006,n,283,5.04,3.96,5.76,19.4,68.4,1023.92,0.03,0,0,0,464.31516
2020/05/08 09:05:00.000,n,280,5.04,4.32,5.76,19.5,68.2,1023.92,0.03,0,0,0,468.56532
2020/05/08 09:06:00.000,n,237,3.96,3.6,4.32,19.5,68.2,1023.92,0.03,0,0,0,470.02256
2020/05/08 09:07:00.006,n,219,3.96,3.6,4.32,19.6,68.2,1023.92,0.03,0,0,0,472.49388
2020/05/08 09:08:00.008,n,125,2.52,1.08,3.6,19.7,68.1,1023.92,0.03,0,0,0,473.73472
2020/05/08 09:09:00.013,n,197,2.88,1.8,3.6,19.7,67.6,1023.92,0.03,0,0,0,478.44572
2020/05/08 09:10:00.002,n,163,1.44,1.44,1.44,19.8,68.3,1023.92,0.03,0,0,0,481.3226
2020/05/08 09:11:00.000,n,77,1.8,1.08,2.88,19.9,67.5,1023.92,0.03,0,0,0,485.04972
2020/05/08 09:12:00.000,n,215,1.08,0.72,1.44,20,67.2,1024.02,0.03,0,0,0,489.12196
2020/05/08 09:13:00.002,n,254,4.32,3.6,5.4,20.2,66.9,1024.02,0.03,0,0,0,490.3546
2020/05/08 09:14:00.007,n,216,1.08,0.72,1.44,20.2,66.4,1024.02,0.03,0,0,0,493.39504
2020/05/08 09:15:00.000,n,271,5.4,3.96,6.48,20.3,65.6,1024.02,0.03,0,0,0,496.60884
2020/05/08 09:16:00.003,n,294,3.96,2.88,4.32,20.2,65.300004,1024.02,0.03,0,0,0,498.5458
2020/05/08 09:17:00.007,n,191,2.88,1.44,3.6,20.2,65.5,1024.02,0.03,0,0,0,501.55608
2020/05/08 09:18:00.013,n,282,5.4,4.32,6.12,20.2,65.4,1023.92,0.03,0,0,0,505.76264
2020/05/08 09:19:00.000,n,206,2.52,2.16,3.24,20.3,65.4,1023.92,0.03,0,0,0,508.21136
2020/05/08 09:20:00.003,n,286,5.04,4.32,5.76,20.3,65.4,1023.92,0.03,0,0,0,511.50512
2020/05/08 09:21:00.000,n,89,1.8,0.72,3.24,20.4,65.300004,1023.92,0.03,0,0,0,515.6714
2020/05/08 09:22:00.000,n,179,6.12,4.68,6.84,20.5,64.4,1023.92,0.03,0,0,0,518.8452
2020/05/08 09:23:00.003,n,182,8.64,7.92,9,20.4,64.1,1023.92,0.03,0,0,0,524.65424
2020/05/08 09:24:00.008,n,149,1.44,0.72,1.44,20.4,64.300004,1023.92,0.03,0,0,0,522.07948
2020/05/08 09:25:00.000,n,185,3.6,2.52,6.48,20.4,64.699996,1023.92,0.03,0,0,0,530.05464
2020/05/08 09:26:00.002,n,208,5.04,4.68,5.4,20.5,64.800004,1023.92,0.03,0,0,0,539.7708
2020/05/08 09:27:00.003,n,273,6.12,5.4,6.48,20.5,64.800004,1023.92,0.03,0,0,0,545.58504
2020/05/08 09:28:00.000,n,271,6.12,4.32,7.92,20.6,65.300004,1023.92,0.03,0,0,0,549.95512
2020/05/08 09:29:00.000,n,150,4.68,3.96,5.04,20.6,64.1,1023.92,0.03,0,0,0,512.46032
2020/05/08 09:30:00.002,n,268,6.48,6.12,7.2,20.6,63.8,1023.92,0.03,0,0,0,549.07928
2020/05/08 09:31:00.000,n,282,5.04,3.24,6.84,20.6,64.199996,1023.92,0.03,0,0,0,564.04724
2020/05/08 09:32:00.000,n,287,4.68,3.96,5.04,20.7,64.199996,1023.92,0.03,0,0,0,564.64752
2020/05/08 09:33:00.002,n,235,3.24,2.52,3.6,20.7,64.199996,1023.92,0.03,0,0,0,385.27068
2020/05/08 09:34:00.007,n,261,2.16,1.44,2.88,20.8,64.300004,1023.92,0.03,0,0,0,567.31932
2020/05/08 09:35:00.012,n,147,1.08,0.36,2.52,20.9,63.8,1023.92,0.03,0,0,0,446.68792
2020/05/08 09:36:00.000,n,290,2.52,1.44,3.24,21,63.7,1023.92,0.03,0,0,0,534.70672
2020/05/08 09:37:00.000,n,254,5.76,5.4,6.12,21.1,64,1023.92,0.03,0,0,0,571.59792
2020/05/08 09:38:00.000,n,267,9.36,8.64,9.72,21.1,63,1023.92,0.03,0,0,0,472.32208
2020/05/08 09:39:00.000,n,270,6.12,5.4,7.2,21.2,62.6,1023.92,0.03,0,0,0,568.56108
2020/05/08 09:40:00.007,n,273,5.76,4.68,6.48,21.2,62.1,1023.92,0.03,0,0,0,571.59792
2020/05/08 09:41:00.000,n,268,8.28,7.56,8.64,21.2,61.9,1023.92,0.03,0,0,0,574.86696
2020/05/08 09:42:00.001,n,263,10.8,10.440002,11.16,21.2,62.4,1023.92,0.03,0,0,0,576.15968
2020/05/08 09:43:00.007,n,233,4.68,3.6,5.04,21.2,62.1,1023.92,0.03,0,0,0,577.2024
2020/05/08 09:44:00.009,n,283,7.56,6.48,8.28,21.2,62.2,1023.92,0.03,0,0,0,579.99324
2020/05/08 09:45:00.015,n,243,4.68,3.6,6.48,21.2,61.9,1023.92,0.03,0,0,0,581.47728
2020/05/08 09:46:00.000,n,210,1.8,1.44,2.16,21.2,62.2,1023.92,0.03,0,0,0,582.27684
2020/05/08 09:47:00.000,n,250,5.76,5.4,6.12,21.2,62.2,1023.92,0.03,0,0,0,585.89992
2020/05/08 09:48:00.000,n,258,8.64,7.56,9.36,21.3,61.9,1023.92,0.03,0,0,0,594.638
2020/05/08 09:49:00.003,n,279,2.16,1.44,3.24,21.3,61.7,1023.92,0.03,0,0,0,602.933
2020/05/08 09:50:00.009,n,214,3.24,0,7.56,21.4,61.5,1023.92,0.03,0,0,0,612.06508
2020/05/08 09:51:00.000,n,174,6.84,6.48,7.56,21.4,61.3,1023.92,0.03,0,0,0,620.89776
2020/05/08 09:52:00.004,n,176,2.88,2.52,3.24,21.5,61.5,1023.92,0.03,0,0,0,626.58196
2020/05/08 09:53:00.010,n,177,6.48,2.52,7.92,21.6,61.4,1023.82,0.03,0,0,0,366.79284
2020/05/08 09:54:00.015,n,253,4.68,3.96,5.76,21.7,60.5,1023.82,0.03,0,0,0,553.19148
2020/05/08 09:55:00.000,n,165,4.32,2.16,6.48,21.7,60.1,1023.82,0.03,0,0,0,317.0611
2020/05/08 09:56:00.000,n,170,7.2,5.4,8.64,21.7,59.7,1023.82,0.03,0,0,0,261.20386
2020/05/08 09:57:00.000,n,219,6.84,6.48,7.2,21.7,59.2,1023.82,0.03,0,0,0,222.7111
2020/05/08 09:58:00.003,n,196,1.8,1.08,2.88,21.6,59.5,1023.82,0.03,0,0,0,363.74536
2020/05/08 09:59:00.008,n,263,4.32,3.6,5.04,21.6,59.9,1023.82,0.03,0,0,0,529.6524
2020/05/08 10:00:00.009,n,233,4.68,4.32,4.68,21.7,60,1023.82,0.03,0,0,0,544.70092
2020/05/08 10:01:00.000,n,239,3.24,2.16,4.32,21.8,60.2,1023.82,0.03,0,0,0,462.94188
2020/05/08 10:02:00.004,n,202,1.08,0.36,1.8,21.9,59.7,1023.82,0.03,0,0,0,403.38652
2020/05/08 10:03:00.009,n,134,2.88,2.52,2.88,21.9,58.9,1023.82,0.03,0,0,0,474.87244
2020/05/08 10:04:00.000,n,231,1.44,1.08,2.16,22,58.6,1023.82,0.03,0,0,0,500.09644
2020/05/08 10:05:00.003,n,312,3.6,2.16,4.32,22,58.6,1023.82,0.03,0,0,0,640.7794
2020/05/08 10:06:00.000,n,272,5.4,4.32,6.48,22.1,58.8,1023.82,0.03,0,0,0,664.794
2020/05/08 10:07:00.000,n,253,6.84,6.12,7.92,22.1,58.5,1023.92,0.03,0,0,0,694.422
2020/05/08 10:08:00.003,n,343,1.8,0.72,3.24,22.2,58.7,1023.92,0.03,0,0,0,594.3744
2020/05/08 10:09:00.008,n,262,1.44,0.72,2.52,22.2,58.4,1023.92,0.03,0,0,0,184.90448
2020/05/08 10:10:00.013,n,266,7.56,6.84,9.36,22.3,58.2,1023.92,0.03,0,0,0,485.50416
2020/05/08 10:11:00.002,n,252,3.96,3.6,4.32,22.2,57.9,1023.92,0.03,0,0,0,585.74492
2020/05/08 10:12:00.008,n,265,6.48,6.12,6.84,22.2,58.2,1023.82,0.03,0,0,0,618.06944
2020/05/08 10:13:00.000,n,254,7.92,6.84,9,22.1,58.5,1023.82,0.03,0,0,0,630.56396
2020/05/08 10:14:00.001,n,214,1.08,0.36,1.8,22.1,59,1023.82,0.03,0,0,0,716.39984
2020/05/08 10:15:00.000,n,264,3.6,3.24,3.96,22.2,58.9,1023.82,0.03,0,0,0,642.39592
2020/05/08 10:16:00.000,n,242,7.2,6.48,8.64,22.2,58.9,1023.82,0.03,0,0,0,560.68236
2020/05/08 10:17:00.000,n,281,5.4,4.32,6.12,22.3,58.9,1023.82,0.03,0,0,0,690.63352
2020/05/08 10:18:00.007,n,257,5.76,5.4,6.84,22.4,58.1,1023.82,0.03,0,0,0,723.1372
2020/05/08 10:19:00.012,n,266,9.72,9,10.8,22.4,57.7,1023.82,0.03,0,0,0,721.72424
2020/05/08 10:20:00.000,n,270,8.64,7.92,9,22.4,57.5,1023.82,0.03,0,0,0,723.65632
2020/05/08 10:21:00.005,n,265,4.68,4.32,5.04,22.3,58,1023.82,0.03,0,0,0,725.7236
2020/05/08 10:22:00.000,n,42,0.36,0.36,0.72,22.4,59.2,1023.72,0.03,0,0,0,679.09024
2020/05/08 10:23:00.000,n,229,3.6,3.24,4.68,22.5,58.8,1023.72,0.03,0,0,0,669.05792
2020/05/08 10:24:00.000,n,290,5.04,3.96,6.48,22.6,57.6,1023.72,0.03,0,0,0,492.88576
2020/05/08 10:25:00.000,n,276,5.4,5.04,5.76,22.6,56.8,1023.72,0.03,0,0,0,257.98614
2020/05/08 10:26:00.001,n,284,6.84,6.48,7.2,22.5,57.4,1023.72,0.03,0,0,0,490.82976
2020/05/08 10:27:00.006,n,236,6.84,5.04,9.72,22.5,57.6,1023.72,0.03,0,0,0,645.8716
2020/05/08 10:28:00.013,n,274,5.4,4.68,5.76,22.5,57.4,1023.72,0.03,0,0,0,687.70632
2020/05/08 10:29:00.002,n,237,2.16,0.72,3.24,22.5,58.1,1023.72,0.03,0,0,0,708.35144
2020/05/08 10:30:00.005,n,299,3.6,2.16,4.68,22.6,57.9,1023.72,0.03,0,0,0,731.39616
2020/05/08 10:31:00.000,n,274,6.84,5.04,7.56,22.7,57,1023.72,0.03,0,0,0,733.414
2020/05/08 10:32:00.000,n,280,5.04,3.96,5.4,22.8,58.3,1023.72,0.03,0,0,0,747.01816
2020/05/08 10:33:00.004,n,264,2.88,2.52,3.6,22.9,56.9,1023.62,0.03,0,0,0,692.99496
2020/05/08 10:34:00.000,n,297,4.68,3.6,5.76,23,59.5,1023.62,0.03,0,0,0,738.508
2020/05/08 10:35:00.000,n,256,2.52,2.16,3.24,23.2,56.9,1023.62,0.03,0,0,0,735.99424
2020/05/08 10:36:00.004,n,220,1.8,1.44,2.52,23.2,56.4,1023.62,0.03,0,0,0,725.77056
2020/05/08 10:37:00.009,n,249,5.4,4.32,6.84,23.3,55.8,1023.62,0.03,0,0,0,711.11144
2020/05/08 10:38:00.015,n,253,3.24,1.8,6.12,23.4,57.2,1023.62,0.03,0,0,0,724.58896
2020/05/08 10:39:00.003,n,238,4.32,1.8,5.4,23.4,56.6,1023.62,0.03,0,0,0,729.6384
2020/05/08 10:40:00.000,n,203,8.28,7.92,8.64,23.5,54.6,1023.62,0.03,0,0,0,731.3892
2020/05/08 10:41:00.000,n,199,7.92,7.56,8.28,23.4,54.5,1023.52,0.03,0,0,0,732.62664
2020/05/08 10:42:00.004,n,235,3.24,2.16,4.68,23.3,54.9,1023.52,0.03,0,0,0,697.37
2020/05/08 10:43:00.000,n,317,1.08,0.72,2.52,23.3,55.6,1023.52,0.03,0,0,0,737.46152
2020/05/08 10:44:00.000,n,125,5.76,2.88,7.2,23.6,54.1,1023.52,0.03,0,0,0,731.92384
2020/05/08 10:45:00.002,n,182,3.24,2.52,4.32,23.7,53.4,1023.52,0.03,0,0,0,728.35936
2020/05/08 10:46:00.008,n,96,0.72,0,1.44,23.7,53.9,1023.52,0.03,0,0,0,730.58896
2020/05/08 10:47:00.014,n,60,5.4,5.04,5.76,23.9,52.2,1023.52,0.03,0,0,0,725.62712
2020/05/08 10:48:00.002,n,90,6.48,6.12,7.2,23.9,52,1023.42,0.03,0,0,0,720.00672
2020/05/08 10:49:00.000,n,64,3.24,1.8,3.6,23.7,52.2,1023.42,0.03,0,0,0,715.46296
2020/05/08 10:50:00.000,n,79,4.32,3.6,5.76,23.6,52.5,1023.42,0.03,0,0,0,709.26512
2020/05/08 10:51:00.001,n,40,5.04,4.32,5.4,23.5,52.4,1023.42,0.03,0,0,0,702.58024
2020/05/08 10:52:00.006,n,335,2.52,1.08,4.32,23.5,52.9,1023.42,0.03,0,0,0,722.95136
2020/05/08 10:53:00.000,n,84,7.56,5.76,9,23.8,52.4,1023.42,0.03,0,0,0,740.46848
2020/05/08 10:54:00.001,n,112,5.76,3.96,8.64,23.9,52.2,1023.42,0.03,0,0,0,747.39776
2020/05/08 10:55:00.006,n,96,6.12,5.76,6.84,23.9,51.9,1023.42,0.03,0,0,0,770.38944
2020/05/08 10:56:00.008,n,350,1.8,1.08,2.88,24,51.4,1023.42,0.03,0,0,0,791.75632
2020/05/08 10:57:00.014,n,242,0.36,0.36,0.72,24.1,51.6,1023.42,0.03,0,0,0,806.43896
2020/05/08 10:58:00.000,n,145,6.84,5.76,7.2,24.4,51.4,1023.42,0.03,0,0,0,737.66208
2020/05/08 10:59:00.000,n,198,3.96,3.6,4.32,24.5,51.1,1023.32,0.03,0,0,0,809.71352
2020/05/08 11:00:00.000,n,133,10.440002,2.16,13.32,24.5,49,1023.32,0.03,0,0,0,809.79408
2020/05/08 11:01:00.003,n,141,12.96,11.52,14.04,24.1,49.4,1023.22,0.03,0,0,0,775.1456
2020/05/08 11:02:00.008,n,172,8.64,8.28,9.36,23.7,50.9,1023.32,0.03,0,0,0,830.12704
2020/05/08 11:03:00.000,n,182,6.84,6.12,7.92,23.6,50.9,1023.22,0.03,0,0,0,758.54192
2020/05/08 11:04:00.002,n,141,5.04,3.6,5.76,23.6,50.7,1023.22,0.03,0,0,0,391.88536
2020/05/08 11:05:00.006,n,160,4.32,3.6,5.76,23.7,51.1,1023.22,0.03,0,0,0,250.51968
2020/05/08 11:06:00.012,n,240,1.8,1.8,1.8,23.8,51,1023.22,0.03,0,0,0,348.39628
2020/05/08 11:07:00.000,n,250,3.6,3.24,3.96,23.9,50.7,1023.22,0.03,0,0,0,262.21524
2020/05/08 11:08:00.000,n,281,7.2,6.48,7.56,23.9,50.9,1023.22,0.03,0,0,0,285.33474
2020/05/08 11:09:00.000,n,288,2.88,2.52,2.88,23.9,50.4,1023.22,0.03,0,0,0,373.70084
2020/05/08 11:10:00.001,n,212,2.88,1.44,3.6,23.9,49.9,1023.12,0.03,0,0,0,357.91408
2020/05/08 11:11:00.006,n,29,1.8,0.72,2.52,23.9,50.1,1023.12,0.03,0,0,0,623.35564
2020/05/08 11:12:00.012,n,290,6.48,5.76,6.84,24,51.8,1023.12,0.03,0,0,0,680.39768
2020/05/08 11:13:00.000,n,260,2.16,1.8,2.52,24.1,50.9,1023.02,0.03,0,0,0,661.00312
2020/05/08 11:14:00.005,n,58,1.44,1.08,1.8,24.1,50.7,1023.02,0.03,0,0,0,476.89268
2020/05/08 11:15:00.011,n,61,2.88,1.8,3.6,24.3,49.7,1023.02,0.03,0,0,0,399.82724
2020/05/08 11:16:00.000,n,34,9,5.76,10.440002,24.3,49.7,1022.92,0.03,0,0,0,487.06052
2020/05/08 11:17:00.000,n,44,6.12,4.68,7.56,24.2,49.9,1022.92,0.03,0,0,0,469.73568
2020/05/08 11:18:00.000,n,23,9,8.28,10.440002,24.2,49.4,1022.82,0.03,0,0,0,501.59816
2020/05/08 11:19:00.000,n,5,10.8,9.36,12.24,24.1,49.8,1022.82,0.03,0,0,0,629.27484
2020/05/08 11:20:00.005,n,29,7.92,6.84,9.72,24,49.9,1022.82,0.03,0,0,0,600.39424
2020/05/08 11:21:00.010,n,53,10.440002,9,12.24,23.9,50.3,1022.72,0.03,0,0,0,479.19032
2020/05/08 11:22:00.000,n,35,7.2,6.84,7.56,23.9,49.7,1022.82,0.03,0,0,0,576.354
2020/05/08 11:23:00.004,n,52,6.84,5.76,7.56,23.8,50.9,1022.82,0.03,0,0,0,684.76072
2020/05/08 11:24:00.010,n,36,8.28,7.92,8.28,23.8,50,1022.82,0.03,0,0,0,912.5812
2020/05/08 11:25:00.000,n,35,5.76,3.24,7.2,23.9,50,1022.82,0.03,0,0,0,729.85624
2020/05/08 11:26:00.000,n,26,7.92,6.84,8.28,23.9,50.1,1022.72,0.03,0,0,0,471.74924
2020/05/08 11:27:00.000,n,61,7.2,6.48,7.92,23.9,50.4,1022.72,0.03,0,0,0,399.70332
2020/05/08 11:28:00.000,n,34,6.84,5.76,7.92,24,50.1,1022.72,0.03,0,0,0,430.2792
2020/05/08 11:29:00.004,n,49,6.48,5.4,7.2,24.1,50.1,1022.62,0.03,0,0,0,516.80412
2020/05/08 11:30:00.009,n,106,1.8,1.08,2.52,24.3,50.2,1022.62,0.03,0,0,0,504.74728
2020/05/08 11:31:00.000,n,71,6.48,6.12,6.84,24.5,49.1,1022.62,0.03,0,0,0,441.51912
2020/05/08 11:32:00.003,n,101,7.56,3.96,9.36,24.5,49,1022.52,0.03,0,0,0,401.88628
2020/05/08 11:33:00.009,n,92,6.48,6.12,7.2,24.4,49,1022.52,0.03,0,0,0,378.9984
2020/05/08 11:34:00.000,n,57,5.04,4.32,6.12,24.3,49.8,1022.62,0.03,0,0,0,357.96904
2020/05/08 11:35:00.004,n,38,1.08,0.36,1.8,24.3,50.1,1022.52,0.03,0,0,0,356.2338
2020/05/08 11:36:00.000,n,29,6.48,5.04,8.28,24.4,49.4,1022.52,0.03,0,0,0,374.52024
2020/05/08 11:37:00.000,n,87,3.24,1.08,4.68,24.5,49.4,1022.52,0.03,0,0,0,382.44048
2020/05/08 11:38:00.003,n,64,6.84,6.12,7.2,24.5,49,1022.52,0.03,0,0,0,450.98416
2020/05/08 11:39:00.009,n,86,4.32,3.24,5.4,24.4,49.3,1022.52,0.03,0,0,0,602.8988
2020/05/08 11:40:00.000,n,65,3.24,2.52,4.32,24.3,49.8,1022.42,0.03,0,0,0,943.5684
2020/05/08 11:41:00.002,n,2,7.92,7.2,8.64,24.5,48.5,1022.42,0.03,0,0,0,884.61488
2020/05/08 11:42:00.008,n,24,8.64,7.2,10.440002,24.4,48.5,1022.32,0.03,0,0,0,344.24924
2020/05/08 11:43:00.000,n,55,11.16,10.8,11.52,24.2,49.1,1022.32,0.03,0,0,0,294.95022
2020/05/08 11:44:00.003,n,42,10.440002,9.72,11.16,24,49.4,1022.32,0.03,0,0,0,328.9517
2020/05/08 11:45:00.000,n,42,7.2,6.12,8.28,23.9,49.4,1022.22,0.03,0,0,0,339.34016
2020/05/08 11:46:00.000,n,31,6.48,3.96,8.28,23.8,50.1,1022.22,0.03,0,0,0,381.95128
2020/05/08 11:47:00.004,n,59,5.76,3.24,8.28,23.8,50.8,1022.22,0.03,0,0,0,694.96552
2020/05/08 11:48:00.008,n,50,9,8.64,9,23.8,50.7,1022.22,0.03,0,0,0,386.83256
2020/05/08 11:49:00.000,n,23,7.92,4.68,10.08,23.9,51,1022.22,0.03,0,0,0,348.05812
2020/05/08 11:50:00.004,n,62,10.08,9.36,11.16,23.9,50.7,1022.22,0.03,0,0,0,522.52068
2020/05/08 11:51:00.010,n,43,7.92,6.84,9,23.7,51,1022.22,0.03,0,0,0,504.70976
2020/05/08 11:52:00.000,n,37,2.16,1.8,3.6,23.7,51.4,1022.22,0.03,0,0,0,365.17912
2020/05/08 11:53:00.000,n,44,5.4,5.04,6.48,23.8,50.7,1022.22,0.03,0,0,0,339.48972
2020/05/08 11:54:00.000,n,111,3.96,3.24,5.04,23.8,51.4,1022.22,0.03,0,0,0,382.71968
2020/05/08 11:55:00.001,n,49,2.16,1.08,3.96,23.9,51.9,1022.12,0.03,0,0,0,467.2028
2020/05/08 11:56:00.004,n,54,5.4,4.32,6.12,23.9,51.1,1022.12,0.03,0,0,0,505.69216
2020/05/08 11:57:00.009,n,153,5.04,3.96,5.76,24,50.6,1022.12,0.03,0,0,0,510.39708
2020/05/08 11:58:00.000,n,183,2.52,2.16,3.24,24,50.7,1022.12,0.03,0,0,0,574.86944
2020/05/08 11:59:00.004,n,112,3.6,2.88,4.68,24,50.8,1022.12,0.03,0,0,0,491.70748
2020/05/08 12:00:00.010,n,127,2.52,1.08,3.6,24.2,50.6,1022.12,0.03,0,0,0,329.71622
2020/05/08 12:01:00.000,n,120,1.08,0,2.52,24.2,50.3,1022.02,0.03,0,0,0,323.9255
