"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/02 08:10:00.004,n,284,16.919998,13.32,21.96,14.9,43.4,1015.82,0,0,0,0,349.46964
2020/05/02 08:11:00.002,n,267,18,5.76,24.48,14.9,43.6,1015.92,0,0,0,0,352.81804
2020/05/02 08:12:00.000,n,254,23.759998,20.880002,27,14.9,43.4,1015.92,0,0,0,0,355.6342
2020/05/02 08:13:00.011,n,244,14.04,11.16,16.56,15,43.2,1015.92,0,0,0,0,358.85744
2020/05/02 08:14:00.009,n,258,14.04,12.24,15.12,15,43.2,1015.82,0,0,0,0,362.42036
2020/05/02 08:15:00.006,n,239,26.28,24.48,29.519998,15.1,43.2,1015.82,0,0,0,0,365.79532
2020/05/02 08:16:00.000,n,256,16.2,14.04,19.44,15.1,43,1015.92,0,0,0,0,368.88188
2020/05/02 08:17:00.000,n,243,12.6,10.8,15.84,15.1,42.8,1015.92,0,0,0,0,372.04044
2020/05/02 08:18:00.000,n,238,29.519998,27.359998,33.119998,15.1,43.2,1015.82,0,0,0,0,376.06144
2020/05/02 08:19:00.000,n,267,26.64,20.16,31.319998,15.1,42.9,1015.92,0,0,0,0,378.58888
2020/05/02 08:20:00.007,n,241,31.319998,28.8,33.119998,15.1,43.1,1015.92,0,0,0,0,381.6254
2020/05/02 08:21:00.004,n,251,9.72,6.48,12.24,15.1,42.3,1015.82,0,0,0,0,384.61736
2020/05/02 08:22:00.001,n,271,20.16,18.359998,24.84,15.1,42.5,1015.82,0,0,0,0,387.4912
2020/05/02 08:23:00.014,n,258,23.759998,21.96,26.64,15.1,42.9,1015.82,0,0,0,0,392.17868
2020/05/02 08:24:00.011,n,268,13.32,6.48,22.319998,15,43,1015.82,0,0,0,0,395.61372
2020/05/02 08:25:00.000,n,255,18.359998,15.84,20.880002,15,42.9,1015.92,0,0,0,0,398.20592
2020/05/02 08:26:00.000,n,273,23.759998,19.44,26.28,15,43.1,1015.92,0,0,0,0,399.68968
2020/05/02 08:27:00.002,n,258,21.96,19.8,23.04,15,43.2,1015.92,0,0,0,0,402.56444
2020/05/02 08:28:00.000,n,240,13.32,12.24,14.04,15.1,42.2,1015.92,0,0,0,0,406.13864
2020/05/02 08:29:00.000,n,269,22.319998,15.84,28.44,15.1,43.1,1015.92,0,0,0,0,409.63536
2020/05/02 08:30:00.010,n,275,15.84,11.88,20.880002,15.1,42.6,1015.92,0,0,0,0,411.95468
2020/05/02 08:31:00.007,n,236,12.24,7.2,18,15.1,42.6,1015.92,0,0,0,0,415.24632
2020/05/02 08:32:00.005,n,311,15.84,11.88,21.96,15.2,42.2,1015.82,0,0,0,0,418.19276
2020/05/02 08:33:00.002,n,250,17.64,12.6,22.319998,15.2,42.4,1015.82,0,0,0,0,421.71664
2020/05/02 08:34:00.000,n,271,2.88,1.8,5.76,15.2,41.9,1015.82,0,0,0,0,424.18948
2020/05/02 08:35:00.000,n,238,14.04,9,17.28,15.2,42.3,1015.82,0,0,0,0,426.81156
2020/05/02 08:36:00.000,n,223,22.68,14.76,27.72,15.2,42.1,1015.82,0,0,0,0,430.59452
2020/05/02 08:37:00.006,n,268,13.68,11.52,15.84,15.2,42,1015.82,0,0,0,0,433.12564
2020/05/02 08:38:00.003,n,268,10.8,8.64,12.96,15.2,42.1,1015.92,0,0,0,0,434.73452
2020/05/02 08:39:00.000,n,263,27,22.68,29.88,15.2,42.6,1015.92,0,0,0,0,437.8738
2020/05/02 08:40:00.010,n,261,27.359998,20.519998,32.399998,15.2,42.9,1015.92,0,0,0,0,440.73636
2020/05/02 08:41:00.007,n,266,16.2,15.12,17.64,15.2,42.3,1015.92,0,0,0,0,442.97696
2020/05/02 08:42:00.004,n,243,17.64,16.2,18.359998,15.2,42.4,1015.92,0,0,0,0,446.09584
2020/05/02 08:43:00.002,n,245,20.16,10.8,31.319998,15.2,42.4,1015.92,0,0,0,0,448.99472
2020/05/02 08:44:00.000,n,230,17.64,14.76,19.44,15.2,41.6,1015.92,0,0,0,0,451.69004
2020/05/02 08:45:00.000,n,254,21.599998,15.12,24.84,15.2,42.4,1016.02,0,0,0,0,453.84152
2020/05/02 08:46:00.000,n,256,10.08,9,11.16,15.2,42,1016.02,0,0,0,0,456.09584
2020/05/02 08:47:00.006,n,269,32.039998,26.28,37.44,15.3,42.8,1015.92,0,0,0,0,459.082
2020/05/02 08:48:00.000,n,252,23.4,19.44,28.8,15.3,42.4,1016.02,0,0,0,0,462.3718
2020/05/02 08:49:00.008,n,286,20.16,17.64,21.96,15.3,42.4,1016.02,0,0,0,0,465.26088
2020/05/02 08:50:00.006,n,270,25.919998,24.84,28.44,15.3,42.7,1016.02,0,0,0,0,468.36332
2020/05/02 08:51:00.003,n,270,20.16,18.359998,21.24,15.3,42.3,1016.02,0,0,0,0,469.97312
2020/05/02 08:52:00.000,n,220,11.16,9.36,13.32,15.3,41.9,1015.92,0,0,0,0,473.00596
2020/05/02 08:53:00.000,n,264,9.36,6.84,12.96,15.4,42,1016.02,0,0,0,0,474.16164
2020/05/02 08:54:00.000,n,257,9,4.68,13.68,15.4,42,1015.92,0,0,0,0,478.01604
2020/05/02 08:55:00.000,n,248,15.48,12.6,19.8,15.4,41.9,1015.82,0,0,0,0,480.6854
2020/05/02 08:56:00.006,n,255,29.88,25.919998,32.760002,15.4,42.6,1015.82,0,0,0,0,484.15464
2020/05/02 08:57:00.003,n,269,16.919998,14.04,18,15.4,42.2,1015.82,0,0,0,0,486.00276
2020/05/02 08:58:00.000,n,279,12.24,9,14.04,15.4,42.3,1015.82,0,0,0,0,486.5356
2020/05/02 08:59:00.012,n,262,7.2,3.96,8.28,15.5,42.1,1015.82,0,0,0,0,491.94912
2020/05/02 09:00:00.009,n,284,14.76,11.16,17.64,15.6,41.4,1015.82,0,0,0,0,492.7068
2020/05/02 09:01:00.000,n,283,8.64,7.56,9.72,15.7,41.9,1015.82,0,0,0,0,495.4604
2020/05/02 09:02:00.002,n,260,16.56,14.76,19.8,15.7,41.4,1015.82,0,0,0,0,497.74464
2020/05/02 09:03:00.000,n,279,20.880002,10.440002,24.48,15.8,41.6,1015.92,0,0,0,0,500.54124
2020/05/02 09:04:00.000,n,268,11.88,8.64,15.48,15.8,41.2,1015.92,0,0,0,0,503.20512
2020/05/02 09:05:00.000,n,281,17.28,14.4,19.08,15.8,41,1015.92,0,0,0,0,505.72008
2020/05/02 09:06:00.006,n,279,20.519998,19.44,23.04,15.8,41.7,1015.92,0,0,0,0,508.78404
2020/05/02 09:07:00.004,n,262,21.24,20.16,22.68,15.8,41.8,1015.92,0,0,0,0,511.06676
2020/05/02 09:08:00.002,n,216,9.36,7.56,10.440002,15.7,41.1,1015.92,0,0,0,0,513.31592
2020/05/02 09:09:00.014,n,274,21.24,11.88,25.56,15.8,41.7,1015.92,0,0,0,0,515.36852
2020/05/02 09:10:00.000,n,282,19.08,16.56,21.24,15.8,41.2,1015.92,0,0,0,0,518.07484
2020/05/02 09:11:00.000,n,260,10.8,9.36,14.04,15.8,40.9,1015.92,0,0,0,0,520.49516
2020/05/02 09:12:00.000,n,275,12.6,7.92,14.76,15.8,41,1015.92,0,0,0,0,521.78944
2020/05/02 09:13:00.002,n,257,19.44,14.76,24.119998,15.8,41.6,1015.92,0,0,0,0,524.90924
2020/05/02 09:14:00.000,n,271,19.08,16.919998,21.599998,15.8,41.2,1016.02,0,0,0,0,527.59296
2020/05/02 09:15:00.000,n,242,16.2,14.04,19.44,15.7,41.2,1016.02,0,0,0,0,529.87232
2020/05/02 09:16:00.010,n,298,14.76,12.96,16.56,15.7,41.2,1016.02,0,0,0,0,532.242
2020/05/02 09:17:00.008,n,248,17.64,11.88,23.04,15.7,41.1,1016.02,0,0,0,0,531.87956
2020/05/02 09:18:00.004,n,230,17.28,16.56,18,15.8,40.8,1016.02,0,0,0,0,537.53784
2020/05/02 09:19:00.001,n,267,19.8,15.48,22.68,15.8,41.3,1016.02,0,0,0,0,539.25904
2020/05/02 09:20:00.000,n,284,11.16,9.72,12.6,15.8,41,1015.92,0,0,0,0,542.5998
2020/05/02 09:21:00.000,n,267,8.28,7.2,11.16,15.9,40.8,1016.02,0,0,0,0,545.25176
2020/05/02 09:22:00.000,n,290,14.76,10.08,19.44,16,41,1016.02,0,0,0,0,545.86488
2020/05/02 09:23:00.005,n,258,23.759998,19.44,28.08,16,41.1,1015.92,0,0,0,0,548.50676
2020/05/02 09:24:00.002,n,262,29.88,24.84,31.319998,16,41.8,1015.92,0,0,0,0,550.9674
2020/05/02 09:25:00.000,n,270,16.2,15.48,16.56,15.8,41.1,1015.92,0,0,0,0,553.55592
2020/05/02 09:26:00.012,n,306,7.56,4.68,10.440002,15.8,41.4,1015.92,0,0,0,0,555.01036
2020/05/02 09:27:00.010,n,279,13.68,10.8,16.56,15.9,41.1,1015.92,0,0,0,0,557.79692
2020/05/02 09:28:00.000,n,260,12.24,10.8,14.4,15.9,41.1,1015.92,0,0,0,0,559.65544
2020/05/02 09:29:00.000,n,273,12.6,10.08,15.48,15.9,41,1015.92,0,0,0,0,560.85328
2020/05/02 09:30:00.000,n,243,22.319998,16.2,24.84,15.9,41.1,1015.92,0,0,0,0,564.14824
2020/05/02 09:31:00.000,n,263,6.48,3.6,9,16,40.7,1015.92,0,0,0,0,566.44136
2020/05/02 09:32:00.000,n,268,10.8,7.56,12.6,16.1,40.9,1015.92,0,0,0,0,569.56328
2020/05/02 09:33:00.008,n,257,11.16,9.36,14.76,16.1,40.7,1015.92,0,0,0,0,571.10352
2020/05/02 09:34:00.005,n,304,12.6,9.72,15.48,16.200002,40.3,1015.92,0,0,0,0,573.93404
2020/05/02 09:35:00.003,n,281,25.56,23.04,28.08,16.200002,41.3,1015.92,0,0,0,0,575.141
2020/05/02 09:36:00.001,n,246,13.68,9.72,17.28,16.1,40.7,1015.92,0,0,0,0,577.30348
2020/05/02 09:37:00.000,n,253,12.96,9.72,15.84,16.200002,40.8,1015.92,0,0,0,0,578.96696
2020/05/02 09:38:00.000,n,247,19.08,10.8,22.68,16.3,40.7,1015.92,0,0,0,0,580.21364
2020/05/02 09:39:00.000,n,234,6.12,3.24,9.36,16.3,39.9,1015.92,0,0,0,0,581.98304
2020/05/02 09:40:00.005,n,254,8.64,6.48,12.24,16.4,40.2,1015.92,0,0,0,0,585.74068
2020/05/02 09:41:00.003,n,260,14.04,12.24,15.48,16.5,40,1015.92,0,0,0,0,589.37072
2020/05/02 09:42:00.000,n,289,11.16,7.56,12.6,16.5,39.9,1015.72,0,0,0,0,589.71252
2020/05/02 09:43:00.013,n,274,12.96,11.52,14.76,16.5,39.5,1015.72,0,0,0,0,591.44252
2020/05/02 09:44:00.008,n,259,20.880002,16.919998,23.04,16.6,39.8,1015.72,0,0,0,0,594.06304
2020/05/02 09:45:00.006,n,266,13.68,10.440002,17.64,16.6,39.5,1015.72,0,0,0,0,594.94044
2020/05/02 09:46:00.000,n,265,12.24,9,15.84,16.6,39.5,1015.72,0,0,0,0,597.56892
2020/05/02 09:47:00.000,n,266,7.92,6.48,9,16.6,39.5,1015.72,0,0,0,0,598.79144
2020/05/02 09:48:00.000,n,296,9,7.92,11.52,16.6,39.4,1015.72,0,0,0,0,600.40948
2020/05/02 09:49:00.000,n,226,6.48,3.24,9,16.6,39.5,1015.72,0,0,0,0,603.54332
2020/05/02 09:50:00.000,n,193,3.96,0.72,7.2,16.700002,39.3,1015.72,0,0,0,0,603.79664
2020/05/02 09:51:00.006,n,261,24.119998,21.96,25.56,16.9,39.8,1015.72,0,0,0,0,607.29668
2020/05/02 09:52:00.003,n,230,16.2,12.6,21.599998,16.9,39.2,1015.82,0,0,0,0,607.9464
2020/05/02 09:53:00.000,n,305,15.84,12.24,18.72,16.9,39.7,1015.62,0,0,0,0,609.90136
2020/05/02 09:54:00.013,n,264,15.12,5.76,18.72,16.9,38.8,1015.72,0,0,0,0,609.10852
2020/05/02 09:55:00.000,n,268,23.04,18.72,26.28,16.9,39.6,1015.72,0,0,0,0,611.87556
2020/05/02 09:56:00.000,n,307,17.28,14.76,19.44,16.9,39.5,1015.72,0,0,0,0,613.70996
2020/05/02 09:57:00.004,n,278,23.04,16.56,32.039998,16.9,39.5,1015.52,0,0,0,0,616.44952
2020/05/02 09:58:00.001,n,263,26.64,15.48,32.760002,16.9,40,1015.52,0,0,0,0,619.20192
2020/05/02 09:59:00.000,n,262,23.759998,18.72,27.72,16.9,39.7,1015.62,0,0,0,0,619.15856
2020/05/02 10:00:00.000,n,252,16.919998,15.48,18,16.8,39.6,1015.62,0,0,0,0,620.6408
2020/05/02 10:01:00.009,n,256,10.08,5.76,11.52,16.8,39.3,1015.52,0,0,0,0,622.85424
2020/05/02 10:02:00.006,n,241,16.919998,12.6,20.519998,16.8,39.2,1015.52,0,0,0,0,625.31148
2020/05/02 10:03:00.015,n,269,8.64,5.04,12.96,16.8,39.5,1015.62,0,0,0,0,627.18128
2020/05/02 10:04:00.000,n,277,17.28,14.04,19.8,16.8,39.5,1015.62,0,0,0,0,627.73944
2020/05/02 10:05:00.000,n,258,20.16,18,22.319998,16.9,39.6,1015.52,0,0,0,0,628.7978
2020/05/02 10:06:00.000,n,244,4.32,2.16,6.84,16.8,38.9,1015.42,0,0,0,0,629.02696
2020/05/02 10:07:00.003,n,229,21.24,18,23.759998,16.9,39,1015.52,0,0,0,0,633.11756
2020/05/02 10:08:00.000,n,243,5.4,4.68,7.56,16.9,39,1015.42,0,0,0,0,633.8054
2020/05/02 10:09:00.000,n,255,9.72,6.12,11.16,17.1,39,1015.42,0,0,0,0,635.08624
2020/05/02 10:10:00.011,n,239,23.04,20.880002,25.199998,17.2,38.7,1015.32,0,0,0,0,637.43852
2020/05/02 10:11:00.008,n,222,6.12,4.32,9,17.3,38.6,1015.32,0,0,0,0,638.40228
2020/05/02 10:12:00.005,n,278,22.68,19.08,24.119998,17.4,38.8,1015.42,0,0,0,0,639.42248
2020/05/02 10:13:00.002,n,261,22.319998,19.08,27,17.5,38.7,1015.32,0,0,0,0,640.74168
2020/05/02 10:14:00.000,n,260,32.039998,23.759998,37.8,17.4,38.8,1015.32,0,0,0,0,641.24036
2020/05/02 10:15:00.004,n,284,18.72,11.88,25.199998,17.3,39,1015.22,0,0,0,0,643.27624
2020/05/02 10:16:00.002,n,266,14.76,13.32,15.84,17.3,38.1,1015.22,0,0,0,0,645.2278
2020/05/02 10:17:00.000,n,265,15.12,12.96,18,17.3,38.6,1015.22,0,0,0,0,643.62476
2020/05/02 10:18:00.000,n,265,20.519998,16.919998,23.04,17.4,38.5,1015.12,0,0,0,0,646.71924
2020/05/02 10:19:00.010,n,259,32.039998,22.319998,37.44,17.3,39.5,1015.12,0,0,0,0,649.20604
2020/05/02 10:20:00.000,n,233,20.880002,15.48,23.4,17.3,38.1,1015.12,0,0,0,0,651.17688
2020/05/02 10:21:00.012,n,267,21.599998,15.48,27.72,17.3,38.8,1015.12,0,0,0,0,651.7882
2020/05/02 10:22:00.000,n,270,20.880002,19.44,21.96,17.3,38.1,1015.02,0,0,0,0,650.01024
2020/05/02 10:23:00.000,n,288,8.28,3.6,10.8,17.3,37.9,1015.02,0,0,0,0,651.89464
2020/05/02 10:24:00.004,n,246,19.44,15.48,24.48,17.4,38.2,1015.02,0,0,0,0,655.98216
2020/05/02 10:25:00.001,n,202,5.4,4.68,6.12,17.5,37.7,1015.02,0,0,0,0,658.67236
2020/05/02 10:26:00.000,n,255,9.72,5.4,12.96,17.6,37.4,1014.92,0,0,0,0,659.67456
2020/05/02 10:27:00.000,n,258,16.2,15.12,18.359998,17.7,37.9,1015.02,0,0,0,0,660.56932
2020/05/02 10:28:00.009,n,279,21.24,16.2,23.04,17.8,37.9,1014.92,0,0,0,0,661.54164
2020/05/02 10:29:00.006,n,274,16.2,11.88,19.44,17.8,37.2,1014.92,0,0,0,0,663.9232
2020/05/02 10:30:00.003,n,242,17.28,15.48,19.08,17.9,37.5,1014.92,0,0,0,0,662.18676
2020/05/02 10:31:00.000,n,252,14.04,11.52,16.56,17.9,37.5,1014.92,0,0,0,0,664.99928
2020/05/02 10:32:00.000,n,270,15.12,11.88,17.28,18,37.1,1014.92,0,0,0,0,666.34288
2020/05/02 10:33:00.000,n,263,14.4,12.24,15.84,18,36.9,1014.92,0,0,0,0,669.50672
2020/05/02 10:34:00.000,n,264,3.6,1.8,7.2,18,36.3,1014.82,0,0,0,0,670.13416
2020/05/02 10:35:00.006,n,242,22.68,16.56,26.64,18.1,37.1,1014.82,0,0,0,0,671.38904
2020/05/02 10:36:00.004,n,263,23.04,18.72,26.28,18.1,37,1014.82,0,0,0,0,672.92408
2020/05/02 10:37:00.001,n,286,30.96,29.16,32.399998,18.1,37.7,1014.92,0,0,0,0,674.14136
2020/05/02 10:38:00.000,n,232,11.52,7.56,15.48,18.1,36.3,1014.92,0,0,0,0,678.04392
2020/05/02 10:39:00.012,n,277,21.599998,16.56,27.72,18.1,37.2,1014.82,0,0,0,0,676.34448
2020/05/02 10:40:00.000,n,275,19.8,15.48,22.68,18.1,36.7,1014.82,0,0,0,0,679.23448
2020/05/02 10:41:00.000,n,306,3.24,2.16,5.4,18.2,36.3,1014.72,0,0,0,0,678.85448
2020/05/02 10:42:00.003,n,254,19.08,16.56,21.24,18.2,36.6,1014.72,0,0,0,0,682.13944
2020/05/02 10:43:00.000,n,225,15.84,15.12,18,18.3,36.4,1014.72,0,0,0,0,681.4088
2020/05/02 10:44:00.000,n,207,9.36,5.04,11.52,18.4,35.6,1014.62,0,0,0,0,682.9756
2020/05/02 10:45:00.010,n,266,11.16,8.64,14.76,18.5,35.7,1014.62,0,0,0,0,681.89344
2020/05/02 10:46:00.007,n,258,23.759998,20.16,31.68,18.5,36.8,1014.62,0,0,0,0,683.83896
2020/05/02 10:47:00.004,n,261,23.04,21.24,24.48,18.5,36,1014.52,0,0,0,0,685.57848
2020/05/02 10:48:00.002,n,232,6.48,2.52,11.52,18.5,35.6,1014.52,0,0,0,0,685.49448
2020/05/02 10:49:00.000,n,256,9,5.4,10.08,18.6,35.3,1014.42,0,0,0,0,686.60168
2020/05/02 10:50:00.000,n,259,30.239998,27.72,32.760002,18.7,36.9,1014.32,0,0,0,0,685.75392
2020/05/02 10:51:00.000,n,252,21.24,17.64,24.48,18.7,36.3,1014.42,0,0,0,0,687.7872
2020/05/02 10:52:00.005,n,259,18,17.28,19.8,18.6,35.6,1014.42,0,0,0,0,687.00192
2020/05/02 10:53:00.002,n,263,33.119998,25.919998,38.519996,18.6,36.7,1014.42,0,0,0,0,691.16576
2020/05/02 10:54:00.008,n,262,16.919998,12.24,19.8,18.6,35.7,1014.42,0,0,0,0,693.19944
2020/05/02 10:55:00.006,n,278,16.919998,10.440002,26.64,18.5,37.1,1014.42,0,0,0,0,692.52656
2020/05/02 10:56:00.003,n,244,29.16,27,31.319998,18.5,37.2,1014.42,0,0,0,0,692.93304
2020/05/02 10:57:00.000,n,257,16.919998,13.32,20.519998,18.4,35.4,1014.32,0,0,0,0,692.46336
2020/05/02 10:58:00.000,n,275,20.519998,18.72,21.24,18.4,35.2,1014.32,0,0,0,0,690.88528
2020/05/02 10:59:00.000,n,236,14.4,9.72,20.16,18.5,34.7,1014.32,0,0,0,0,691.41176
2020/05/02 11:00:00.000,n,230,7.2,4.68,10.8,18.6,35.2,1014.42,0,0,0,0,694.55112
2020/05/02 11:01:00.004,n,266,16.919998,14.76,18.72,18.7,35.2,1014.42,0,0,0,0,694.47384
2020/05/02 11:02:00.001,n,259,26.28,16.919998,31.68,18.8,36.2,1014.32,0,0,0,0,693.1784
2020/05/02 11:03:00.000,n,293,12.6,5.76,16.2,18.8,35.2,1014.32,0,0,0,0,694.45984
2020/05/02 11:04:00.011,n,242,20.519998,18,23.04,18.8,35.6,1014.32,0,0,0,0,695.188
2020/05/02 11:05:00.008,n,250,18,15.84,21.599998,18.9,35.6,1014.42,0,0,0,0,696.21616
2020/05/02 11:06:00.006,n,286,20.880002,12.6,23.04,19,35.6,1014.42,0,0,0,0,696.87288
2020/05/02 11:07:00.000,n,259,19.44,10.08,27.72,19.1,35.3,1014.42,0,0,0,0,698.88424
2020/05/02 11:08:00.000,n,247,21.24,18.72,24.48,19.1,34.7,1014.32,0,0,0,0,698.61208
2020/05/02 11:09:00.000,n,274,24.84,21.96,27.359998,19.1,35,1014.32,0,0,0,0,702.36728
2020/05/02 11:10:00.000,n,261,32.039998,25.919998,36.36,19.1,35.6,1014.32,0,0,0,0,701.89144
2020/05/02 11:11:00.000,n,206,5.76,2.16,13.68,19,34.2,1014.32,0,0,0,0,703.2556
2020/05/02 11:12:00.000,n,277,27.72,21.24,33.839996,18.9,36.8,1014.32,0,0,0,0,702.53512
2020/05/02 11:13:00.009,n,250,28.44,18.72,36,18.8,36.8,1014.22,0,0,0,0,703.08072
2020/05/02 11:14:00.015,n,261,10.08,7.2,13.68,18.8,35,1014.22,0,0,0,0,701.30368
2020/05/02 11:15:00.011,n,259,24.48,19.8,32.039998,18.8,35.6,1014.22,0,0,0,0,706.10536
2020/05/02 11:16:00.000,n,299,3.24,0.72,6.48,18.9,34.6,1014.22,0,0,0,0,701.81912
2020/05/02 11:17:00.000,n,277,14.4,10.440002,21.96,19,34.6,1014.22,0,0,0,0,703.16464
2020/05/02 11:18:00.002,n,256,14.76,12.6,16.919998,19.1,34.5,1014.22,0,0,0,0,704.33896
2020/05/02 11:19:00.000,n,263,17.28,15.84,18.359998,19.1,34.1,1014.22,0,0,0,0,703.52816
2020/05/02 11:20:00.000,n,289,14.04,5.4,19.08,19.1,34.2,1014.22,0,0,0,0,706.308
2020/05/02 11:21:00.010,n,260,16.56,12.24,18.72,19,34.1,1014.22,0,0,0,0,705.46328
2020/05/02 11:22:00.006,n,249,28.8,18.359998,34.92,18.9,34.8,1014.32,0,0,0,0,707.37488
2020/05/02 11:23:00.003,n,249,14.76,11.52,19.08,18.9,34.5,1014.32,0,0,0,0,706.4404
2020/05/02 11:24:00.001,n,239,13.32,5.04,18.359998,19,33.7,1014.32,0,0,0,0,706.79592
2020/05/02 11:25:00.000,n,249,11.52,3.96,20.16,19,34,1014.32,0,0,0,0,705.44248
2020/05/02 11:26:00.000,n,235,18.359998,16.56,22.319998,19.1,33.400002,1014.22,0,0,0,0,707.5284
2020/05/02 11:27:00.000,n,269,11.88,6.48,23.4,19.1,33.3,1014.12,0,0,0,0,708.69872
2020/05/02 11:28:00.006,n,231,17.64,15.48,19.08,19.2,33.7,1014.22,0,0,0,0,707.0264
2020/05/02 11:29:00.004,n,265,25.56,22.68,29.519998,19.1,35,1014.12,0,0,0,0,709.24928
2020/05/02 11:30:00.000,n,250,25.199998,7.56,36.36,19,34.7,1014.12,0,0,0,0,710.126
2020/05/02 11:31:00.005,n,271,19.8,17.64,24.48,19,35.5,1014.02,0,0,0,0,709.17936
2020/05/02 11:32:00.002,n,266,25.919998,19.8,30.599998,19,35.4,1014.02,0,0,0,0,706.32168
2020/05/02 11:33:00.015,n,252,20.519998,18,25.199998,19,34.5,1014.02,0,0,0,0,707.01936
2020/05/02 11:34:00.000,n,263,20.519998,16.2,25.919998,19.1,34.8,1014.02,0,0,0,0,706.45416
2020/05/02 11:35:00.000,n,222,15.12,10.440002,21.599998,19.1,34.2,1014.02,0,0,0,0,707.6608
2020/05/02 11:36:00.000,n,264,14.4,12.6,19.08,19.2,34.5,1014.02,0,0,0,0,708.14144
2020/05/02 11:37:00.003,n,267,33.48,31.68,36,19.2,34.9,1014.02,0,0,0,0,706.35648
2020/05/02 11:38:00.009,n,259,34.92,29.88,38.519996,19.2,35.3,1013.92,0,0,0,0,706.76144
2020/05/02 11:39:00.000,n,272,29.88,26.28,32.399998,19.2,35.8,1014.02,0,0,0,0,707.18656
2020/05/02 11:40:00.011,n,268,28.08,23.759998,31.68,19.3,35,1013.92,0,0,0,0,706.32872
2020/05/02 11:41:00.007,n,266,15.12,2.88,27,19.2,34.7,1013.82,0,0,0,0,707.50032
2020/05/02 11:42:00.005,n,288,12.6,10.440002,15.48,19.2,35.6,1013.82,0,0,0,0,707.0264
2020/05/02 11:43:00.000,n,247,19.44,16.919998,23.759998,19.3,34.1,1013.82,0,0,0,0,707.00528
2020/05/02 11:44:00.000,n,272,13.68,12.96,15.48,19.4,33.3,1013.92,0,0,0,0,707.74448
2020/05/02 11:45:00.000,n,257,14.4,12.6,16.919998,19.4,34.1,1013.92,0,0,0,0,705.47728
2020/05/02 11:46:00.000,n,291,5.4,2.16,7.56,19.4,33.9,1013.92,0,0,0,0,707.4936
2020/05/02 11:47:00.008,n,243,6.48,4.68,8.64,19.5,33.5,1013.82,0,0,0,0,705.49832
2020/05/02 11:48:00.005,n,254,18.72,15.48,27,19.5,33.6,1013.82,0,0,0,0,704.81384
2020/05/02 11:49:00.001,n,244,24.48,21.96,26.28,19.5,34.1,1013.82,0,0,0,0,704.4296
2020/05/02 11:50:00.000,n,256,14.4,12.96,16.2,19.5,33.9,1013.82,0,0,0,0,705.48432
2020/05/02 11:51:00.011,n,248,13.68,11.16,18,19.5,33.8,1013.82,0,0,0,0,704.42288
2020/05/02 11:52:00.000,n,249,18,12.24,23.04,19.6,33.8,1013.82,0,0,0,0,705.06528
2020/05/02 11:53:00.000,n,243,15.12,13.32,18.359998,19.6,33.7,1013.72,0,0,0,0,703.55624
2020/05/02 11:54:00.003,n,256,16.919998,15.48,18.72,19.6,34,1013.82,0,0,0,0,705.35184
2020/05/02 11:55:00.000,n,256,20.16,10.08,24.84,19.6,34.6,1013.72,0,0,0,0,703.6612
2020/05/02 11:56:00.000,n,262,26.64,23.04,31.319998,19.6,34.4,1013.72,0,0,0,0,702.97576
2020/05/02 11:57:00.000,n,266,19.8,15.48,23.4,19.7,33.9,1013.72,0,0,0,0,704.61856
2020/05/02 11:58:00.008,n,206,12.6,2.52,17.28,19.7,33.5,1013.72,0,0,0,0,703.83576
2020/05/02 11:59:00.005,n,266,22.68,19.8,23.759998,19.8,33.8,1013.62,0,0,0,0,705.09336
2020/05/02 12:00:00.002,n,266,9.72,7.2,11.88,19.8,33,1013.72,0,0,0,0,703.44424
2020/05/02 12:01:00.000,n,229,21.24,19.08,23.759998,19.8,33.3,1013.62,0,0,0,0,702.58424
2020/05/02 12:02:00.000,n,260,21.24,18,25.919998,19.8,33.9,1013.62,0,0,0,0,702.43712
2020/05/02 12:03:00.000,n,273,19.8,18.359998,21.24,19.8,33.7,1013.52,0,0,0,0,702.08744
2020/05/02 12:04:00.007,n,250,17.64,9.36,20.519998,19.8,33.5,1013.42,0,0,0,0,700.07016
2020/05/02 12:05:00.004,n,265,24.119998,20.519998,27.359998,19.8,33.5,1013.52,0,0,0,0,700.93448
2020/05/02 12:06:00.001,n,265,21.599998,14.4,30.599998,19.9,33.6,1013.52,0,0,0,0,699.14944
2020/05/02 12:07:00.000,n,248,22.68,20.16,24.119998,19.9,33.099998,1013.52,0,0,0,0,700.04208
2020/05/02 12:08:00.011,n,256,19.44,15.12,22.319998,19.9,33,1013.52,0,0,0,0,700.46752
2020/05/02 12:09:00.008,n,277,29.16,22.68,36.36,19.8,34.4,1013.42,0,0,0,0,700.7184
2020/05/02 12:10:00.000,n,267,33.839996,27.359998,38.88,19.8,34.2,1013.32,0,0,0,0,699.61808
2020/05/02 12:11:00.000,n,268,26.64,18.359998,34.2,19.8,34.8,1013.32,0,0,0,0,696.02856
2020/05/02 12:12:00.000,n,257,30.96,25.199998,35.64,19.7,34.9,1013.42,0,0,0,0,695.98704
