"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/09 08:08:00.000,n,262,3.6,3.24,3.96,17.8,73.3,1021.22,0,0,0,0,355.46696
2020/05/09 08:09:00.000,n,272,3.6,3.24,3.96,17.8,73,1021.22,0,0,0,0,235.10574
2020/05/09 08:10:00.003,n,255,1.8,1.44,2.16,17.8,72.7,1021.22,0,0,0,0,154.34726
2020/05/09 08:11:00.001,n,266,3.6,3.24,4.32,17.9,72.7,1021.22,0,0,0,0,219.7554
2020/05/09 08:12:00.000,n,259,1.44,1.08,2.16,17.9,72.9,1021.22,0,0,0,0,337.87856
2020/05/09 08:13:00.012,n,267,3.24,2.88,3.24,17.9,72.8,1021.22,0,0,0,0,395.92268
2020/05/09 08:14:00.009,n,239,1.08,0.72,1.44,18,72.8,1021.22,0,0,0,0,408.9708
2020/05/09 08:15:00.008,n,228,1.8,1.44,1.8,18,73,1021.22,0,0,0,0,416.7598
2020/05/09 08:16:00.000,n,252,1.44,1.08,1.8,18.1,73.1,1021.22,0,0,0,0,352.108
2020/05/09 08:17:00.002,n,248,2.88,2.52,2.88,18.3,72.7,1021.32,0,0,0,0,271.39022
2020/05/09 08:18:00.000,n,282,2.88,2.88,3.24,18.3,72,1021.32,0,0,0,0,267.51846
2020/05/09 08:19:00.000,n,288,4.32,4.32,4.68,18.3,72,1021.32,0,0,0,0,175.82412
2020/05/09 08:20:00.000,n,252,5.04,4.68,5.4,18.3,71.6,1021.32,0,0,0,0,275.40832
2020/05/09 08:21:00.008,n,241,3.24,2.88,3.24,18.3,71.4,1021.42,0,0,0,0,375.38756
2020/05/09 08:22:00.007,n,234,2.16,1.8,2.88,18.4,71.7,1021.42,0,0,0,0,306.008
2020/05/09 08:23:00.004,n,235,3.24,2.88,3.24,18.4,71.5,1021.42,0,0,0,0,369.29748
2020/05/09 08:24:00.001,n,280,1.8,1.44,1.8,18.4,71.7,1021.42,0,0,0,0,409.8416
2020/05/09 08:25:00.000,n,247,2.16,1.8,2.16,18.5,71.8,1021.42,0,0,0,0,307.25098
2020/05/09 08:26:00.000,n,235,1.8,1.8,2.16,18.6,71.5,1021.42,0,0,0,0,178.05878
2020/05/09 08:27:00.000,n,172,2.16,1.8,2.52,18.7,71,1021.42,0,0,0,0,247.2107
2020/05/09 08:28:00.006,n,170,6.84,5.4,7.92,18.7,70.1,1021.42,0,0,0,0,235.11628
2020/05/09 08:29:00.004,n,280,2.16,1.44,2.52,18.6,70.3,1021.42,0,0,0,0,253.12928
2020/05/09 08:30:00.000,n,153,0.72,0.36,1.8,18.5,70.8,1021.42,0,0,0,0,385.71412
2020/05/09 08:31:00.000,n,187,1.8,1.08,2.52,18.6,71.2,1021.52,0,0,0,0,462.99016
2020/05/09 08:32:00.007,n,216,2.88,2.52,3.24,18.7,70.7,1021.52,0,0,0,0,444.62256
2020/05/09 08:33:00.004,n,271,7.56,5.4,7.92,18.8,70.1,1021.52,0,0,0,0,357.56904
2020/05/09 08:34:00.001,n,342,1.08,0.36,3.24,18.8,70.1,1021.52,0,0,0,0,405.86736
2020/05/09 08:35:00.000,n,287,5.04,4.68,6.12,18.8,70.2,1021.52,0,0,0,0,463.2102
2020/05/09 08:36:00.000,n,282,4.68,3.24,5.76,18.8,70.2,1021.52,0,0,0,0,347.89464
2020/05/09 08:37:00.000,n,267,3.96,2.52,4.68,18.8,70.3,1021.52,0,0,0,0,462.27728
2020/05/09 08:38:00.005,n,268,6.12,5.04,7.2,18.8,70.3,1021.62,0,0,0,0,262.70148
2020/05/09 08:39:00.003,n,270,7.56,6.12,9,18.7,70,1021.52,0,0,0,0,400.4514
2020/05/09 08:40:00.001,n,174,1.8,1.08,2.16,18.7,70.6,1021.52,0,0,0,0,452.25032
2020/05/09 08:41:00.010,n,61,0.72,0.36,1.44,18.7,70.9,1021.52,0,0,0,0,509.39384
2020/05/09 08:42:00.007,n,185,1.8,1.44,2.16,18.8,70.9,1021.52,0,0,0,0,313.61352
2020/05/09 08:43:00.000,n,268,10.8,9.36,12.24,18.9,69.7,1021.52,0,0,0,0,441.54872
2020/05/09 08:44:00.001,n,247,9.72,8.28,10.8,18.8,69.4,1021.52,0,0,0,0,409.7036
2020/05/09 08:45:00.000,n,280,6.12,4.68,7.2,18.8,70,1021.52,0,0,0,0,461.48248
2020/05/09 08:46:00.000,n,261,6.12,5.4,7.56,18.8,70.3,1021.52,0,0,0,0,482.55152
2020/05/09 08:47:00.000,n,252,3.96,2.88,4.32,18.8,70.2,1021.52,0,0,0,0,380.7882
2020/05/09 08:48:00.006,n,280,5.4,4.68,7.56,18.8,70.4,1021.52,0,0,0,0,511.28688
2020/05/09 08:49:00.003,n,169,2.88,1.8,4.32,18.9,70.4,1021.52,0,0,0,0,267.44318
2020/05/09 08:50:00.001,n,291,5.04,3.6,6.12,18.9,69.6,1021.52,0,0,0,0,236.31798
2020/05/09 08:51:00.014,n,246,2.16,1.8,2.52,19,69.8,1021.52,0,0,0,0,268.25646
2020/05/09 08:52:00.000,n,197,6.12,3.6,7.56,19,69.5,1021.62,0,0,0,0,423.44232
2020/05/09 08:53:00.000,n,265,2.52,1.44,3.6,19,69.7,1021.62,0,0,0,0,482.52924
2020/05/09 08:54:00.000,n,254,9.36,7.56,12.24,19.1,69.4,1021.62,0,0,0,0,399.43964
2020/05/09 08:55:00.002,n,268,10.8,8.64,11.52,19.1,69.1,1021.62,0,0,0,0,392.33584
2020/05/09 08:56:00.000,n,259,5.4,4.32,6.48,19,69.1,1021.62,0,0,0,0,327.18936
2020/05/09 08:57:00.008,n,273,5.76,5.04,6.12,19,69.3,1021.62,0,0,0,0,395.40348
2020/05/09 08:58:00.005,n,279,5.04,4.32,5.4,19.1,69.4,1021.62,0,0,0,0,491.94584
2020/05/09 08:59:00.002,n,257,9.36,8.64,10.440002,19.1,69.1,1021.62,0,0,0,0,315.72452
2020/05/09 09:00:00.015,n,289,3.6,3.24,4.68,19.1,69.1,1021.62,0,0,0,0,239.58896
2020/05/09 09:01:00.000,n,202,5.4,5.04,5.76,19.1,69.1,1021.62,0,0,0,0,181.44626
2020/05/09 09:02:00.000,n,115,0.72,0.36,0.72,19.1,69.6,1021.62,0,0,0,0,229.98416
2020/05/09 09:03:00.000,n,255,4.68,4.32,4.68,19.1,69.5,1021.62,0,0,0,0,239.75132
2020/05/09 09:04:00.003,n,264,9,7.56,10.440002,19.1,68.6,1021.62,0,0,0,0,385.87892
2020/05/09 09:05:00.000,n,264,6.84,4.68,7.92,19.1,68.9,1021.62,0,0,0,0,363.79824
2020/05/09 09:06:00.000,n,298,3.24,2.52,3.96,19.1,69.2,1021.62,0,0,0,0,444.38572
2020/05/09 09:07:00.011,n,222,3.96,3.24,4.32,19.1,68.9,1021.62,0,0,0,0,542.60716
2020/05/09 09:08:00.009,n,286,5.76,5.04,7.56,19.1,68.9,1021.62,0,0,0,0,357.21956
2020/05/09 09:09:00.005,n,283,5.04,3.6,7.2,19.2,69,1021.62,0,0,0,0,399.07472
2020/05/09 09:10:00.002,n,222,3.96,1.44,5.76,19.2,68.7,1021.62,0,0,0,0,545.47216
2020/05/09 09:11:00.000,n,268,6.12,3.96,7.2,19.3,68.6,1021.62,0,0,0,0,458.47932
2020/05/09 09:12:00.000,n,267,7.2,6.48,7.92,19.4,68.2,1021.62,0,0,0,0,479.26608
2020/05/09 09:13:00.000,n,335,3.6,2.52,4.32,19.4,67.9,1021.62,0,0,0,0,270.41476
2020/05/09 09:14:00.006,n,250,6.84,6.12,7.2,19.4,67.9,1021.62,0,0,0,0,394.126
2020/05/09 09:15:00.003,n,273,3.96,2.88,5.76,19.4,68.1,1021.62,0,0,0,0,533.5392
2020/05/09 09:16:00.000,n,256,3.6,1.8,5.04,19.5,68.5,1021.62,0,0,0,0,571.78504
2020/05/09 09:17:00.013,n,250,3.6,3.6,4.32,19.6,67.9,1021.62,0,0,0,0,360.59452
2020/05/09 09:18:00.010,n,152,1.08,0.72,1.08,19.6,67.9,1021.62,0,0,0,0,550.19688
2020/05/09 09:19:00.000,n,175,6.12,5.04,7.2,19.7,67.1,1021.62,0,0,0,0,494.81844
2020/05/09 09:20:00.003,n,147,4.68,1.08,6.12,19.7,66.6,1021.62,0,0,0,0,492.02852
2020/05/09 09:21:00.000,n,255,8.28,7.2,9,19.8,66.4,1021.62,0,0,0,0,557.11116
2020/05/09 09:22:00.000,n,262,5.04,4.32,5.76,19.8,66.6,1021.52,0,0,0,0,431.32076
2020/05/09 09:23:00.007,n,281,5.04,4.32,5.4,19.9,66.4,1021.52,0,0,0,0,546.73792
2020/05/09 09:24:00.005,n,192,1.44,1.08,1.8,19.9,66.4,1021.52,0,0,0,0,384.79672
2020/05/09 09:25:00.001,n,273,6.48,4.68,7.92,20,66.199996,1021.52,0,0,0,0,508.15548
2020/05/09 09:26:00.014,n,249,5.76,5.04,6.12,20,65.699996,1021.52,0,0,0,0,406.77852
2020/05/09 09:27:00.011,n,281,6.12,4.68,7.92,20,65.699996,1021.52,0,0,0,0,535.11284
2020/05/09 09:28:00.000,n,311,3.6,2.88,3.96,20.1,67.1,1021.52,0,0,0,0,505.22792
2020/05/09 09:29:00.000,n,257,5.76,4.68,6.48,20.1,65.6,1021.52,0,0,0,0,394.96184
2020/05/09 09:30:00.002,n,299,5.04,4.68,5.4,20.1,65.300004,1021.52,0,0,0,0,557.59728
2020/05/09 09:31:00.000,n,259,2.88,2.52,3.24,20.2,65.300004,1021.52,0,0,0,0,414.40792
2020/05/09 09:32:00.000,n,267,3.24,2.52,3.6,20.2,65.1,1021.52,0,0,0,0,395.68672
2020/05/09 09:33:00.000,n,275,6.84,5.4,7.2,20.3,64.800004,1021.52,0,0,0,0,471.38188
2020/05/09 09:34:00.010,n,261,6.48,5.4,7.92,20.3,64.9,1021.52,0,0,0,0,550.22468
2020/05/09 09:35:00.007,n,272,6.84,6.48,7.2,20.3,64.300004,1021.62,0,0,0,0,478.96612
2020/05/09 09:36:00.004,n,271,3.96,3.6,4.68,20.4,65,1021.62,0,0,0,0,540.52772
2020/05/09 09:37:00.000,n,276,2.88,1.8,3.6,20.4,65,1021.62,0,0,0,0,460.06264
2020/05/09 09:38:00.000,n,271,3.24,2.52,3.6,20.5,64.6,1021.62,0,0,0,0,357.266
2020/05/09 09:39:00.000,n,256,1.44,0.36,2.16,20.5,63.9,1021.52,0,0,0,0,414.28228
2020/05/09 09:40:00.000,n,208,5.4,4.68,6.12,20.6,63.5,1021.52,0,0,0,0,594.58116
2020/05/09 09:41:00.001,n,198,5.4,4.32,6.12,20.6,63.1,1021.52,0,0,0,0,434.91688
2020/05/09 09:42:00.000,n,171,6.12,6.12,6.84,20.6,62.6,1021.52,0,0,0,0,504.33184
2020/05/09 09:43:00.000,n,151,2.16,1.8,3.6,20.5,63,1021.52,0,0,0,0,409.62908
2020/05/09 09:44:00.010,n,198,2.52,1.8,2.88,20.5,63.4,1021.52,0,0,0,0,432.82764
2020/05/09 09:45:00.008,n,336,1.08,0.72,1.08,20.6,63.9,1021.52,0,0,0,0,384.6178
2020/05/09 09:46:00.000,n,45,1.44,0.36,1.8,20.7,63.8,1021.52,0,0,0,0,619.6776
2020/05/09 09:47:00.001,n,255,1.8,1.44,2.16,20.8,63.5,1021.42,0,0,0,0,500.95476
2020/05/09 09:48:00.000,n,327,3.6,2.52,4.32,20.9,63.5,1021.42,0,0,0,0,627.85784
2020/05/09 09:49:00.000,n,288,5.04,4.68,5.04,21,62.9,1021.42,0,0,0,0,246.65882
2020/05/09 09:50:00.009,n,272,2.16,1.8,2.52,21,62.9,1021.42,0,0,0,0,616.92128
2020/05/09 09:51:00.006,n,145,0.72,0.36,1.08,21.1,62.6,1021.42,0,0,0,0,250.1308
2020/05/09 09:52:00.003,n,150,2.16,1.08,3.24,21.1,62,1021.42,0,0,0,0,635.136
2020/05/09 09:53:00.000,n,149,2.52,1.08,3.24,21.2,61.9,1021.42,0,0,0,0,581.2816
2020/05/09 09:54:00.014,n,169,3.96,2.52,5.04,21.3,61.5,1021.42,0,0,0,0,582.84472
2020/05/09 09:55:00.000,n,174,3.96,1.8,5.4,21.3,61,1021.42,0,0,0,0,647.22444
2020/05/09 09:56:00.000,n,166,4.68,2.88,5.76,21.2,61,1021.42,0,0,0,0,652.73468
2020/05/09 09:57:00.002,n,269,1.8,1.8,2.16,21.2,61.4,1021.42,0,0,0,0,621.1002
2020/05/09 09:58:00.000,n,218,4.68,3.96,5.4,21.3,61.7,1021.42,0,0,0,0,596.33916
2020/05/09 09:59:00.000,n,218,2.88,2.16,3.24,21.3,61.3,1021.42,0,0,0,0,293.81716
2020/05/09 10:00:00.009,n,168,3.24,2.88,3.6,21.4,61.1,1021.42,0,0,0,0,546.71332
2020/05/09 10:01:00.006,n,192,6.12,5.04,7.2,21.4,61.3,1021.42,0,0,0,0,358.59836
2020/05/09 10:02:00.003,n,191,3.6,3.24,3.96,21.5,60.8,1021.42,0,0,0,0,613.9066
2020/05/09 10:03:00.001,n,135,1.8,1.44,2.16,21.4,60.7,1021.42,0,0,0,0,494.16996
2020/05/09 10:04:00.000,n,161,5.76,5.04,7.2,21.3,60.9,1021.42,0,0,0,0,584.62956
2020/05/09 10:05:00.000,n,150,1.8,1.44,2.16,21.4,60.8,1021.42,0,0,0,0,584.84472
2020/05/09 10:06:00.000,n,178,7.92,7.2,8.28,21.4,60.6,1021.32,0,0,0,0,613.37196
2020/05/09 10:07:00.004,n,162,7.92,7.2,8.64,21.4,60.4,1021.32,0,0,0,0,617.23548
2020/05/09 10:08:00.001,n,177,7.2,6.84,7.2,21.4,60.7,1021.32,0,0,0,0,408.9014
2020/05/09 10:09:00.000,n,189,1.44,1.08,2.16,21.4,61.1,1021.32,0,0,0,0,420.73856
2020/05/09 10:10:00.012,n,184,1.44,0.72,2.16,21.4,61.2,1021.32,0,0,0,0,370.88688
2020/05/09 10:11:00.009,n,255,4.68,4.32,5.4,21.5,61,1021.32,0,0,0,0,628.34112
2020/05/09 10:12:00.006,n,288,2.88,2.52,3.24,21.6,60.2,1021.22,0,0,0,0,635.14012
2020/05/09 10:13:00.000,n,312,2.52,0.36,2.88,21.7,62.6,1021.22,0,0,0,0,602.19244
2020/05/09 10:14:00.000,n,111,1.44,0.36,2.52,21.8,60.8,1021.12,0,0,0,0,628.65728
2020/05/09 10:15:00.000,n,150,5.04,4.32,6.12,21.9,59.6,1021.12,0,0,0,0,642.2702
2020/05/09 10:16:00.000,n,142,1.8,1.44,2.16,22,59,1021.02,0,0,0,0,588.56116
2020/05/09 10:17:00.008,n,80,2.52,0.72,5.04,22.1,58.7,1021.02,0,0,0,0,624.86304
2020/05/09 10:18:00.006,n,231,1.44,0.72,1.8,22.3,58.7,1021.02,0,0,0,0,604.68848
2020/05/09 10:19:00.004,n,176,2.16,0.72,2.52,22.5,58,1021.02,0,0,0,0,607.59832
2020/05/09 10:20:00.001,n,150,1.44,0.36,2.88,22.6,57.6,1021.02,0,0,0,0,571.82868
2020/05/09 10:21:00.015,n,84,3.6,2.88,3.96,22.7,56.7,1021.02,0,0,0,0,482.51492
2020/05/09 10:22:00.000,n,186,2.52,1.8,3.6,22.7,57.4,1021.02,0,0,0,0,437.78256
2020/05/09 10:23:00.000,n,121,2.16,1.08,3.6,22.7,57.3,1021.02,0,0,0,0,654.1638
2020/05/09 10:24:00.001,n,65,1.44,0.72,2.88,22.7,57.4,1020.92,0,0,0,0,645.5194
2020/05/09 10:25:00.000,n,31,1.8,1.8,2.88,22.9,56.9,1020.92,0,0,0,0,538.31476
2020/05/09 10:26:00.000,n,56,4.32,3.24,5.4,22.9,57,1020.92,0,0,0,0,341.64944
2020/05/09 10:27:00.009,n,76,2.52,1.8,2.52,23.1,56.3,1020.92,0,0,0,0,535.94416
2020/05/09 10:28:00.007,n,77,3.24,2.88,3.24,23.2,56,1020.92,0,0,0,0,508.5342
2020/05/09 10:29:00.005,n,75,3.6,3.24,4.32,23.2,56.1,1020.92,0,0,0,0,637.2558
2020/05/09 10:30:00.003,n,100,1.8,0.72,3.24,23.3,55.9,1020.82,0,0,0,0,651.80908
2020/05/09 10:31:00.002,n,256,3.6,3.24,3.96,23.5,55.6,1020.82,0,0,0,0,545.78212
2020/05/09 10:32:00.000,n,251,5.76,5.4,6.48,23.6,54.3,1020.82,0,0,0,0,453.97916
2020/05/09 10:33:00.000,n,283,4.68,4.68,5.04,23.4,54.4,1020.82,0,0,0,0,533.3404
2020/05/09 10:34:00.000,n,322,2.88,2.52,3.24,23.4,58.3,1020.72,0,0,0,0,619.00108
2020/05/09 10:35:00.007,n,270,3.6,2.52,3.96,23.5,56.5,1020.72,0,0,0,0,554.6444
2020/05/09 10:36:00.001,n,113,3.24,1.8,4.68,23.4,54.5,1020.72,0,0,0,0,528.80244
2020/05/09 10:37:00.000,n,279,6.48,6.48,6.84,23.4,54.4,1020.72,0,0,0,0,593.89064
2020/05/09 10:38:00.012,n,329,1.8,1.08,3.24,23.3,54.7,1020.72,0,0,0,0,598.15148
2020/05/09 10:39:00.009,n,44,2.52,0.72,5.76,23.4,54.3,1020.62,0,0,0,0,659.5526
2020/05/09 10:40:00.000,n,26,8.28,7.2,9.36,23.4,53.4,1020.62,0,0,0,0,595.252
2020/05/09 10:41:00.003,n,53,3.6,2.16,5.04,23.2,54.1,1020.52,0,0,0,0,617.1566
2020/05/09 10:42:00.000,n,357,2.52,1.8,3.96,23.2,54.6,1020.52,0,0,0,0,671.22496
2020/05/09 10:43:00.000,n,354,5.4,3.24,6.48,23.5,54.2,1020.52,0,0,0,0,646.015
2020/05/09 10:44:00.000,n,341,0.72,0.36,1.44,23.6,53.1,1020.52,0,0,0,0,651.20848
2020/05/09 10:45:00.007,n,168,2.88,2.52,2.88,23.6,52.7,1020.52,0,0,0,0,634.99464
2020/05/09 10:46:00.002,n,175,4.68,3.6,5.76,23.4,53.1,1020.42,0,0,0,0,468.5826
2020/05/09 10:47:00.000,n,209,6.84,6.12,7.2,23.3,53.2,1020.42,0,0,0,0,648.95496
2020/05/09 10:48:00.013,n,176,9.72,9,10.8,23.1,53.2,1020.32,0,0,0,0,507.12632
2020/05/09 10:49:00.000,n,50,2.52,1.8,3.96,23,54.2,1020.42,0,0,0,0,638.271
2020/05/09 10:50:00.000,n,261,3.6,2.88,3.96,23.2,54.4,1020.42,0,0,0,0,672.95608
2020/05/09 10:51:00.003,n,247,4.68,2.16,6.48,23.4,53.7,1020.42,0,0,0,0,593.10108
2020/05/09 10:52:00.000,n,354,1.08,0.72,1.08,23.5,53.4,1020.42,0,0,0,0,648.56336
2020/05/09 10:53:00.000,n,59,2.16,1.44,3.6,23.7,53.6,1020.32,0,0,0,0,571.256
2020/05/09 10:54:00.010,n,180,0.72,0.36,1.8,24,53.3,1020.32,0,0,0,0,662.97472
2020/05/09 10:55:00.007,n,270,3.6,3.24,4.32,24.1,52.9,1020.32,0,0,0,0,660.84972
2020/05/09 10:56:00.004,n,268,5.4,4.68,5.76,24.1,52.2,1020.32,0,0,0,0,611.94716
2020/05/09 10:57:00.002,n,258,6.12,5.76,6.84,24.1,51.5,1020.32,0,0,0,0,532.11964
2020/05/09 10:58:00.000,n,240,1.44,1.44,1.8,24.1,51.7,1020.32,0,0,0,0,584.40724
2020/05/09 10:59:00.000,n,229,2.52,1.44,2.88,24.1,52,1020.32,0,0,0,0,651.44176
2020/05/09 11:00:00.000,n,216,3.24,2.88,3.96,24.2,51.9,1020.22,0,0,0,0,672.1884
2020/05/09 11:01:00.005,n,230,1.44,1.44,2.16,24.2,51.8,1020.22,0,0,0,0,672.3932
2020/05/09 11:02:00.003,n,253,2.16,1.44,2.52,24.4,50.6,1020.22,0,0,0,0,663.52904
2020/05/09 11:03:00.000,n,75,5.4,4.68,5.76,24.6,50.7,1020.22,0,0,0,0,669.19096
2020/05/09 11:04:00.000,n,214,0.72,0.36,1.08,24.7,50.6,1020.22,0,0,0,0,649.59808
2020/05/09 11:05:00.010,n,77,5.76,4.32,13.32,24.9,49.5,1020.22,0,0,0,0,674.45496
2020/05/09 11:06:00.008,n,54,4.32,1.08,6.48,25,49.4,1020.22,0,0,0,0,677.22472
2020/05/09 11:07:00.000,n,25,3.6,2.88,4.68,25.2,47.6,1020.12,0,0,0,0,644.1504
2020/05/09 11:08:00.000,n,11,8.28,7.56,9.36,25.2,46.4,1020.12,0,0,0,0,664.86572
2020/05/09 11:09:00.000,n,282,7.56,6.12,10.440002,25.1,49.5,1020.12,0,0,0,0,641.25152
2020/05/09 11:10:00.000,n,354,3.6,0.72,7.56,25,46.7,1020.12,0,0,0,0,671.91984
2020/05/09 11:11:00.000,n,307,9.36,8.64,10.08,25,48.8,1020.02,0,0,0,0,640.69672
2020/05/09 11:12:00.007,n,0,8.64,7.92,9.36,24.9,46.7,1020.02,0,0,0,0,637.66908
2020/05/09 11:13:00.004,n,25,5.04,4.32,6.12,24.9,46.4,1020.02,0,0,0,0,662.10664
2020/05/09 11:14:00.001,n,42,4.32,2.52,6.48,24.9,46.4,1020.02,0,0,0,0,667.24516
2020/05/09 11:15:00.015,n,339,8.64,8.28,9,24.9,48.1,1020.02,0,0,0,0,671.94568
2020/05/09 11:16:00.000,n,70,2.52,1.08,4.32,25,47.2,1019.92,0,0,0,0,666.5648
2020/05/09 11:17:00.000,n,311,4.32,1.08,5.76,25.1,47.7,1019.92,0,0,0,0,647.17724
2020/05/09 11:18:00.002,n,294,11.88,8.64,15.12,25.1,48.5,1019.92,0,0,0,0,576.41528
2020/05/09 11:19:00.001,n,252,4.32,2.52,7.2,25,45.6,1019.82,0,0,0,0,588.6726
2020/05/09 11:20:00.000,n,321,5.76,4.68,8.28,24.9,45.9,1019.82,0,0,0,0,564.3434
2020/05/09 11:21:00.000,n,286,6.48,3.24,8.64,24.9,46.5,1019.82,0,0,0,0,632.15832
2020/05/09 11:22:00.008,n,295,8.28,6.84,9.72,24.8,47.2,1019.82,0,0,0,0,496.79856
2020/05/09 11:23:00.006,n,318,5.4,4.68,6.48,24.8,46.2,1019.82,0,0,0,0,562.58656
2020/05/09 11:24:00.003,n,355,9.72,7.56,11.16,24.7,45.8,1019.82,0,0,0,0,584.5824
2020/05/09 11:25:00.000,n,7,11.16,9.72,12.96,24.6,45.8,1019.72,0,0,0,0,647.87464
2020/05/09 11:26:00.000,n,358,15.12,15.12,15.84,24.6,45.6,1019.72,0,0,0,0,614.98548
2020/05/09 11:27:00.000,n,347,9,8.64,10.08,24.5,47.2,1019.72,0,0,0,0,646.50072
2020/05/09 11:28:00.000,n,40,7.56,5.76,9.36,24.6,47,1019.72,0,0,0,0,675.23512
2020/05/09 11:29:00.004,n,351,6.48,5.76,6.84,24.8,45.9,1019.72,0,0,0,0,676.29224
2020/05/09 11:30:00.001,n,313,2.88,2.16,3.6,24.8,47,1019.72,0,0,0,0,677.12352
2020/05/09 11:31:00.000,n,339,7.92,7.2,9.36,25,48.4,1019.62,0,0,0,0,689.0724
2020/05/09 11:32:00.011,n,297,9,7.56,9.72,25,46.8,1019.62,0,0,0,0,694.12976
2020/05/09 11:33:00.008,n,14,3.96,2.88,4.68,24.9,49.1,1019.62,0,0,0,0,697.1232
2020/05/09 11:34:00.000,n,260,4.68,4.32,5.4,24.9,49,1019.52,0,0,0,0,688.704
2020/05/09 11:35:00.000,n,31,13.32,12.96,15.48,24.9,46.2,1019.52,0,0,0,0,686.21712
2020/05/09 11:36:00.000,n,64,9.36,6.12,11.52,24.8,46.9,1019.52,0,0,0,0,678.97104
2020/05/09 11:37:00.000,n,106,1.08,0.72,2.16,24.9,47.1,1019.52,0,0,0,0,677.86688
2020/05/09 11:38:00.006,n,351,1.44,0.36,3.96,25,46.6,1019.52,0,0,0,0,622.4314
2020/05/09 11:39:00.003,n,353,2.16,0.72,3.6,25.2,46.7,1019.52,0,0,0,0,550.08428
2020/05/09 11:40:00.000,n,16,7.56,6.12,7.92,25.3,45.2,1019.42,0,0,0,0,604.01252
2020/05/09 11:41:00.000,n,6,7.56,6.48,9,25.1,45.6,1019.42,0,0,0,0,676.08496
2020/05/09 11:42:00.011,n,41,9,6.12,11.52,25.1,45.8,1019.42,0,0,0,0,701.19176
2020/05/09 11:43:00.000,n,48,16.56,13.68,18,25,45.7,1019.32,0,0,0,0,696.86496
2020/05/09 11:44:00.000,n,41,9.36,2.52,13.68,24.9,46.1,1019.32,0,0,0,0,695.66416
2020/05/09 11:45:00.001,n,93,2.16,0.36,5.4,24.9,46.2,1019.32,0,0,0,0,682.6444
2020/05/09 11:46:00.000,n,15,9.72,7.92,11.52,25.1,46.1,1019.32,0,0,0,0,676.48656
2020/05/09 11:47:00.000,n,356,14.4,13.68,15.48,25.2,45.2,1019.22,0,0,0,0,693.16136
2020/05/09 11:48:00.010,n,358,11.52,10.440002,12.6,25.1,45.6,1019.32,0,0,0,0,689.076
2020/05/09 11:49:00.007,n,9,13.32,12.96,13.68,25.1,45.2,1019.32,0,0,0,0,681.62664
2020/05/09 11:50:00.006,n,15,2.52,0.72,4.32,24.9,46.1,1019.32,0,0,0,0,679.78672
2020/05/09 11:51:00.002,n,15,10.440002,7.56,11.52,24.9,46.1,1019.22,0,0,0,0,690.74528
2020/05/09 11:52:00.000,n,24,6.12,5.04,7.2,25,45.4,1019.22,0,0,0,0,685.8024
2020/05/09 11:53:00.000,n,30,11.88,7.56,14.4,24.9,45.9,1019.12,0,0,0,0,665.39708
2020/05/09 11:54:00.000,n,68,5.76,3.96,7.2,25,45,1019.12,0,0,0,0,683.88496
2020/05/09 11:55:00.000,n,55,13.32,12.6,14.4,25.1,44,1019.02,0,0,0,0,677.76096
2020/05/09 11:56:00.004,n,132,5.4,1.44,10.8,25.1,44.3,1019.02,0,0,0,0,677.4372
2020/05/09 11:57:00.001,n,352,1.44,0.36,2.16,25.2,44.3,1019.02,0,0,0,0,690.71024
2020/05/09 11:58:00.000,n,21,14.4,10.8,17.64,25.3,44.2,1019.02,0,0,0,0,692.96544
2020/05/09 11:59:00.012,n,3,12.24,11.52,12.96,25.4,44.1,1019.02,0,0,0,0,691.5372
2020/05/09 12:00:00.009,n,26,10.440002,7.92,12.24,25.2,43.5,1019.02,0,0,0,0,691.19904
2020/05/09 12:01:00.000,n,12,16.919998,11.16,20.880002,25.1,43.4,1018.92,0,0,0,0,696.9684
2020/05/09 12:02:00.002,n,10,11.16,9.72,12.6,25,43.3,1018.92,0,0,0,0,666.89116
2020/05/09 12:03:00.000,n,43,5.04,4.32,5.76,25,44.3,1018.92,0,0,0,0,581.33692
2020/05/09 12:04:00.000,n,53,3.24,2.16,4.32,25.1,44.7,1018.92,0,0,0,0,671.20512
2020/05/09 12:05:00.000,n,30,8.28,7.56,9,25.3,44.2,1018.82,0,0,0,0,681.11968
2020/05/09 12:06:00.008,n,64,4.32,2.88,6.48,25.4,44.8,1018.82,0,0,0,0,681.75808
2020/05/09 12:07:00.005,n,347,7.2,6.48,8.28,25.6,44,1018.82,0,0,0,0,684.43696
2020/05/09 12:08:00.002,n,22,20.880002,19.08,26.64,25.6,43.4,1018.82,0,0,0,0,689.306
2020/05/09 12:09:00.015,n,25,16.2,14.4,17.28,25.5,43.3,1018.82,0,0,0,0,661.06444
2020/05/09 12:10:00.000,n,17,11.16,7.2,14.4,25.3,43.7,1018.82,0,0,0,0,647.03612
2020/05/09 12:11:00.000,n,15,12.96,10.440002,14.76,25.1,43.9,1018.82,0,0,0,0,688.38624
