"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/30 08:08:00.001,n,253,6.48,5.4,9.36,16.200002,68.1,1026.02,0,0,0,0,249.98202
2020/05/30 08:09:00.000,n,250,6.84,4.68,8.64,16.3,68.1,1026.02,0,0,0,0,253.04568
2020/05/30 08:10:00.000,n,117,3.6,1.08,4.68,16.3,68.2,1026.02,0,0,0,0,255.0275
2020/05/30 08:11:00.007,n,243,1.8,1.08,1.8,16.4,68.2,1026.02,0,0,0,0,257.728
2020/05/30 08:12:00.005,n,257,4.68,3.96,5.04,16.4,67.8,1026.12,0,0,0,0,261.53446
2020/05/30 08:13:00.002,n,270,7.92,7.2,9,16.4,67.3,1026.12,0,0,0,0,264.8804
2020/05/30 08:14:00.000,n,265,10.8,7.2,13.32,16.4,67.4,1026.12,0,0,0,0,267.4213
2020/05/30 08:15:00.012,n,280,7.56,6.84,8.28,16.4,67.5,1026.12,0,0,0,0,270.72268
2020/05/30 08:16:00.000,n,203,6.84,5.76,7.92,16.4,67.6,1026.12,0,0,0,0,273.21232
2020/05/30 08:17:00.000,n,289,3.96,2.88,4.68,16.5,67.7,1026.12,0,0,0,0,276.14596
2020/05/30 08:18:00.004,n,261,5.4,4.32,5.76,16.5,67.4,1026.22,0,0,0,0,278.72074
2020/05/30 08:19:00.002,n,231,3.24,0.72,5.4,16.5,67.3,1026.22,0,0,0,0,281.4197
2020/05/30 08:20:00.000,n,9,1.44,0,2.16,16.6,67.5,1026.22,0,0,0,0,284.27636
2020/05/30 08:21:00.009,n,277,4.68,3.24,6.12,16.700002,67.1,1026.22,0,0,0,0,286.6247
2020/05/30 08:22:00.007,n,243,6.12,4.32,6.84,16.700002,66.800004,1026.22,0,0,0,0,289.05726
2020/05/30 08:23:00.005,n,152,4.68,1.08,7.56,16.700002,66.6,1026.12,0,0,0,0,291.99914
2020/05/30 08:24:00.002,n,142,1.8,0.72,2.88,16.700002,66.4,1026.12,0,0,0,0,295.599
2020/05/30 08:25:00.000,n,282,4.32,2.52,5.76,16.8,66.5,1026.12,0,0,0,0,297.84296
2020/05/30 08:26:00.000,n,278,3.6,1.8,6.84,16.8,66.199996,1026.12,0,0,0,0,300.42596
2020/05/30 08:27:00.000,n,190,1.44,0.72,2.52,16.8,66.4,1026.12,0,0,0,0,303.40814
2020/05/30 08:28:00.006,n,170,5.76,4.32,6.48,16.8,66.1,1026.12,0,0,0,0,306.35148
2020/05/30 08:29:00.001,n,191,0.72,0.36,1.44,16.8,66.199996,1026.12,0,0,0,0,309.7438
2020/05/30 08:30:00.000,n,217,7.56,6.48,9,16.8,66,1026.12,0,0,0,0,311.69204
2020/05/30 08:31:00.011,n,94,1.08,0,1.8,16.9,66.6,1026.12,0,0,0,0,315.91172
2020/05/30 08:32:00.009,n,166,11.16,10.08,12.96,17,65.5,1026.12,0,0,0,0,318.53652
2020/05/30 08:33:00.006,n,284,3.96,3.24,4.32,17,65.9,1026.12,0,0,0,0,321.99784
2020/05/30 08:34:00.000,n,129,1.8,1.44,2.88,17,66.1,1026.12,0,0,0,0,324.58114
2020/05/30 08:35:00.000,n,151,5.76,0.72,8.64,17,65.5,1026.12,0,0,0,0,327.397
2020/05/30 08:36:00.000,n,253,1.8,1.08,2.16,17.1,66,1026.12,0,0,0,0,330.04868
2020/05/30 08:37:00.000,n,258,7.56,4.68,9.36,17.2,65.5,1026.12,0,0,0,0,331.93406
2020/05/30 08:38:00.007,n,279,3.24,2.52,4.32,17.2,65.1,1026.02,0,0,0,0,334.85244
2020/05/30 08:39:00.006,n,246,3.24,2.52,4.32,17.2,64.800004,1026.12,0,0,0,0,337.87552
2020/05/30 08:40:00.003,n,38,1.44,0.36,2.88,17.2,65.199996,1026.12,0,0,0,0,340.92068
2020/05/30 08:41:00.014,n,255,4.32,3.96,4.68,17.3,64.9,1026.12,0,0,0,0,343.74236
2020/05/30 08:42:00.012,n,192,7.92,6.84,8.64,17.3,64.1,1026.12,0,0,0,0,345.62712
2020/05/30 08:43:00.000,n,153,3.24,1.44,6.12,17.3,64.199996,1026.12,0,0,0,0,348.88728
2020/05/30 08:44:00.000,n,283,5.76,3.6,6.48,17.3,64.5,1026.12,0,0,0,0,350.81356
2020/05/30 08:45:00.004,n,260,9.72,6.48,10.8,17.3,64.5,1026.12,0,0,0,0,352.95744
2020/05/30 08:46:00.001,n,304,6.84,5.04,7.92,17.3,64.9,1026.22,0,0,0,0,356.24144
2020/05/30 08:47:00.000,n,266,3.96,3.6,4.68,17.3,64.800004,1026.22,0,0,0,0,357.96324
2020/05/30 08:48:00.000,n,262,4.68,3.6,5.76,17.3,64.699996,1026.22,0,0,0,0,361.1108
2020/05/30 08:49:00.009,n,274,5.4,4.32,6.48,17.4,64.4,1026.22,0,0,0,0,362.15692
2020/05/30 08:50:00.005,n,187,1.44,0.72,1.8,17.4,64.5,1026.22,0,0,0,0,366.20296
2020/05/30 08:51:00.001,n,236,2.52,1.8,3.6,17.5,64.699996,1026.22,0,0,0,0,367.8744
2020/05/30 08:52:00.000,n,355,1.8,0.72,3.6,17.5,64.4,1026.22,0,0,0,0,370.68232
2020/05/30 08:53:00.000,n,210,1.44,0.72,3.6,17.6,64,1026.22,0,0,0,0,372.68212
2020/05/30 08:54:00.000,n,181,2.88,2.52,3.24,17.6,63.9,1026.22,0,0,0,0,375.03352
2020/05/30 08:55:00.000,n,145,1.08,0.72,1.44,17.6,64.199996,1026.22,0,0,0,0,376.55512
2020/05/30 08:56:00.004,n,290,15.48,11.88,20.16,17.6,64.1,1026.22,0,0,0,0,380.53552
2020/05/30 08:57:00.001,n,233,7.92,6.48,8.64,17.6,63.8,1026.22,0,0,0,0,382.2384
2020/05/30 08:58:00.000,n,177,7.56,6.84,8.28,17.6,64.1,1026.22,0,0,0,0,385.2972
2020/05/30 08:59:00.012,n,177,9.36,6.12,12.6,17.6,63.7,1026.22,0,0,0,0,387.81336
2020/05/30 09:00:00.009,n,183,7.56,6.48,8.64,17.5,64,1026.22,0,0,0,0,390.30816
2020/05/30 09:01:00.000,n,138,4.68,3.24,6.84,17.5,64.4,1026.22,0,0,0,0,392.45052
2020/05/30 09:02:00.003,n,150,5.04,3.24,6.12,17.6,64.6,1026.22,0,0,0,0,395.02752
2020/05/30 09:03:00.000,n,165,7.56,6.48,7.56,17.6,64.199996,1026.22,0,0,0,0,398.00544
2020/05/30 09:04:00.000,n,216,3.6,2.16,4.68,17.7,64.4,1026.22,0,0,0,0,400.10688
2020/05/30 09:05:00.008,n,240,2.16,1.44,2.52,17.8,64.300004,1026.22,0,0,0,0,401.12248
2020/05/30 09:06:00.007,n,193,2.88,1.8,3.96,17.9,64.199996,1026.22,0,0,0,0,404.11016
2020/05/30 09:07:00.004,n,193,3.6,2.52,4.68,18,63.3,1026.22,0,0,0,0,405.96472
2020/05/30 09:08:00.000,n,119,1.44,0.72,2.16,18,63.4,1026.22,0,0,0,0,407.42376
2020/05/30 09:09:00.014,n,167,11.16,7.56,13.68,18.1,63,1026.22,0,0,0,0,410.73796
2020/05/30 09:10:00.000,n,198,2.16,1.44,2.52,18.1,62.8,1026.22,0,0,0,0,412.59252
2020/05/30 09:11:00.000,n,267,5.4,5.04,5.76,18.1,63.4,1026.22,0,0,0,0,415.43004
2020/05/30 09:12:00.004,n,286,5.4,4.68,6.12,18.2,62.5,1026.22,0,0,0,0,417.12592
2020/05/30 09:13:00.002,n,273,12.24,10.8,14.04,18.2,62.3,1026.22,0,0,0,0,420.57288
2020/05/30 09:14:00.000,n,252,5.76,5.04,6.48,18.2,62.5,1026.22,0,0,0,0,421.87904
2020/05/30 09:15:00.000,n,160,7.2,6.12,8.64,18.2,62.6,1026.22,0,0,0,0,424.235
2020/05/30 09:16:00.010,n,198,4.68,3.6,6.12,18.2,62.4,1026.22,0,0,0,0,426.31248
2020/05/30 09:17:00.003,n,9,2.88,2.16,3.6,18.2,62.2,1026.22,0,0,0,0,427.82008
2020/05/30 09:18:00.001,n,270,5.76,5.4,6.12,18.3,62.3,1026.22,0,0,0,0,429.07952
2020/05/30 09:19:00.000,n,197,10.08,5.76,12.6,18.3,62,1026.22,0,0,0,0,431.3894
2020/05/30 09:20:00.000,n,165,8.64,7.56,9.36,18.3,62,1026.22,0,0,0,0,433.99376
2020/05/30 09:21:00.000,n,260,4.32,4.32,4.68,18.3,62.2,1026.22,0,0,0,0,435.6768
2020/05/30 09:22:00.004,n,233,3.6,2.52,4.32,18.4,62.2,1026.22,0,0,0,0,438.54912
2020/05/30 09:23:00.001,n,242,9.72,8.64,10.8,18.4,61.3,1026.12,0,0,0,0,440.6234
2020/05/30 09:24:00.000,n,136,2.16,1.08,5.04,18.5,61.5,1026.12,0,0,0,0,443.35292
2020/05/30 09:25:00.011,n,354,0.36,0,0.36,18.5,62.3,1026.22,0,0,0,0,445.83488
2020/05/30 09:26:00.008,n,233,2.52,2.52,2.88,18.6,61.9,1026.22,0,0,0,0,447.53564
2020/05/30 09:27:00.005,n,238,2.88,0.72,4.32,18.7,61.9,1026.22,0,0,0,0,449.58488
2020/05/30 09:28:00.000,n,166,4.32,0.72,7.56,18.8,60.7,1026.22,0,0,0,0,451.654
2020/05/30 09:29:00.000,n,165,6.48,1.44,10.8,18.8,59.9,1026.22,0,0,0,0,452.75568
2020/05/30 09:30:00.000,n,280,2.52,1.44,3.96,18.6,61,1026.22,0,0,0,0,453.872
2020/05/30 09:31:00.000,n,181,5.4,5.04,6.12,18.6,61,1026.22,0,0,0,0,456.94328
2020/05/30 09:32:00.007,n,138,3.24,2.16,4.32,18.6,61.2,1026.22,0,0,0,0,458.72948
2020/05/30 09:33:00.005,n,253,4.68,2.52,6.48,18.7,61.4,1026.22,0,0,0,0,460.7122
2020/05/30 09:34:00.002,n,249,8.64,7.2,10.08,18.7,60.7,1026.22,0,0,0,0,463.7226
2020/05/30 09:35:00.000,n,205,5.4,4.68,6.12,18.7,60.7,1026.22,0,0,0,0,464.5786
2020/05/30 09:36:00.012,n,9,1.8,1.44,2.52,18.7,61.9,1026.22,0,0,0,0,466.34956
2020/05/30 09:37:00.000,n,267,1.8,1.08,2.52,18.8,60.9,1026.22,0,0,0,0,469.73396
2020/05/30 09:38:00.000,n,268,6.84,2.52,9.72,18.8,60.3,1026.22,0,0,0,0,472.05968
2020/05/30 09:39:00.004,n,220,1.8,1.08,2.16,18.8,60.4,1026.22,0,0,0,0,472.99812
2020/05/30 09:40:00.000,n,282,8.28,6.48,11.16,18.8,60.4,1026.12,0,0,0,0,475.34184
2020/05/30 09:41:00.000,n,237,6.12,5.4,7.2,18.8,60.6,1026.12,0,0,0,0,476.47468
2020/05/30 09:42:00.000,n,258,7.92,7.2,8.28,18.8,60.4,1026.12,0,0,0,0,479.5362
2020/05/30 09:43:00.008,n,276,4.32,3.24,6.12,18.8,60.6,1026.12,0,0,0,0,481.36572
2020/05/30 09:44:00.005,n,239,4.32,2.88,5.4,18.8,60.6,1026.12,0,0,0,0,482.7198
2020/05/30 09:45:00.003,n,297,2.16,0.36,3.24,18.9,61.1,1026.12,0,0,0,0,484.748
2020/05/30 09:46:00.000,n,314,5.04,3.96,6.12,19,60.8,1026.12,0,0,0,0,486.10052
2020/05/30 09:47:00.000,n,195,5.04,3.6,6.12,19,60.2,1026.12,0,0,0,0,488.14156
2020/05/30 09:48:00.000,n,151,6.48,5.4,8.64,19,60.1,1026.12,0,0,0,0,490.45784
2020/05/30 09:49:00.007,n,249,6.48,5.04,7.56,19,60,1026.12,0,0,0,0,491.23936
2020/05/30 09:50:00.004,n,288,2.16,0.72,2.88,19.1,60.3,1026.12,0,0,0,0,493.76076
2020/05/30 09:51:00.001,n,222,2.52,2.16,2.88,19.2,61,1026.12,0,0,0,0,495.22236
2020/05/30 09:52:00.010,n,236,1.8,1.44,2.52,19.3,61.2,1026.12,0,0,0,0,497.3784
2020/05/30 09:53:00.007,n,74,1.08,0.36,2.16,19.4,59.9,1026.12,0,0,0,0,499.1872
2020/05/30 09:54:00.006,n,286,6.12,3.96,7.56,19.5,60.2,1026.12,0,0,0,0,500.385
2020/05/30 09:55:00.000,n,358,0.72,0.36,1.44,19.6,59.6,1026.02,0,0,0,0,502.34148
2020/05/30 09:56:00.001,n,161,1.8,0.72,3.24,19.7,58.5,1026.02,0,0,0,0,504.28056
2020/05/30 09:57:00.000,n,288,9,7.92,10.08,19.7,58.5,1026.02,0,0,0,0,505.21504
2020/05/30 09:58:00.000,n,251,3.24,1.8,4.68,19.7,58.4,1026.02,0,0,0,0,507.12788
2020/05/30 09:59:00.000,n,155,7.92,6.48,8.28,19.7,57.8,1026.02,0,0,0,0,508.38184
2020/05/30 10:00:00.006,n,180,11.52,10.08,12.6,19.5,58.4,1025.92,0,0,0,0,510.75976
2020/05/30 10:01:00.003,n,324,5.4,4.68,6.48,19.5,60.1,1025.92,0,0,0,0,511.58648
2020/05/30 10:02:00.000,n,307,1.8,1.08,2.52,19.5,59.4,1025.92,0,0,0,0,514.10236
2020/05/30 10:03:00.014,n,288,2.88,2.16,3.24,19.6,59.3,1025.92,0,0,0,0,516.1916
2020/05/30 10:04:00.000,n,300,6.48,5.4,8.64,19.7,59.4,1025.92,0,0,0,0,517.37688
2020/05/30 10:05:00.000,n,321,3.6,3.24,3.96,19.8,59.5,1025.92,0,0,0,0,517.97292
2020/05/30 10:06:00.005,n,260,5.4,3.24,7.56,19.8,58.1,1025.82,0,0,0,0,520.5254
2020/05/30 10:07:00.002,n,166,3.6,2.88,3.96,19.9,58.1,1025.82,0,0,0,0,520.56264
2020/05/30 10:08:00.000,n,282,9.72,7.2,11.52,19.9,58.1,1025.82,0,0,0,0,522.286
2020/05/30 10:09:00.000,n,274,5.4,5.04,5.76,19.9,58.2,1025.82,0,0,0,0,523.39196
2020/05/30 10:10:00.008,n,265,6.12,4.68,7.2,19.9,58.6,1025.82,0,0,0,0,525.92768
2020/05/30 10:11:00.005,n,261,3.96,1.44,5.04,20,58.4,1025.82,0,0,0,0,528.33764
2020/05/30 10:12:00.002,n,112,1.08,0.36,1.8,20,58,1025.82,0,0,0,0,528.36724
2020/05/30 10:13:00.000,n,218,1.08,0.72,1.08,20.1,57.8,1025.72,0,0,0,0,530.95116
2020/05/30 10:14:00.000,n,285,2.52,1.8,2.88,20.2,57.7,1025.72,0,0,0,0,530.08296
2020/05/30 10:15:00.000,n,252,4.68,3.96,5.76,20.3,58.1,1025.72,0,0,0,0,531.91552
2020/05/30 10:16:00.007,n,17,1.44,1.08,2.16,20.3,58.6,1025.72,0,0,0,0,533.84912
2020/05/30 10:17:00.004,n,220,1.8,1.08,2.52,20.4,57.8,1025.72,0,0,0,0,535.18884
2020/05/30 10:18:00.000,n,195,3.6,2.88,4.32,20.4,57.1,1025.72,0,0,0,0,535.07776
2020/05/30 10:19:00.000,n,176,2.88,2.16,3.24,20.4,57.2,1025.72,0,0,0,0,537.6574
2020/05/30 10:20:00.014,n,246,3.6,2.52,5.04,20.4,57.3,1025.72,0,0,0,0,539.51744
2020/05/30 10:21:00.011,n,233,3.24,2.88,4.32,20.5,57.1,1025.72,0,0,0,0,540.30632
2020/05/30 10:22:00.000,n,129,1.44,1.08,2.52,20.5,57.2,1025.72,0,0,0,0,539.25304
2020/05/30 10:23:00.000,n,217,3.6,2.16,4.32,20.6,57.1,1025.72,0,0,0,0,541.34692
2020/05/30 10:24:00.000,n,189,4.68,3.24,5.04,20.6,56.6,1025.62,0,0,0,0,544.28392
2020/05/30 10:25:00.000,n,274,4.68,4.32,4.68,20.7,56.6,1025.62,0,0,0,0,545.29552
2020/05/30 10:26:00.000,n,183,4.32,0.36,6.48,20.7,56.6,1025.62,0,0,0,0,548.09804
2020/05/30 10:27:00.008,n,44,0.72,0.36,1.44,20.8,56.6,1025.62,0,0,0,0,547.23584
2020/05/30 10:28:00.005,n,247,4.68,2.16,6.12,20.8,56.2,1025.62,0,0,0,0,550.22596
2020/05/30 10:29:00.003,n,230,4.32,3.6,4.68,20.9,56.4,1025.62,0,0,0,0,550.56408
2020/05/30 10:30:00.000,n,184,5.4,3.96,6.84,20.9,55.6,1025.52,0,0,0,0,554.568
2020/05/30 10:31:00.000,n,222,2.88,1.08,4.32,20.9,55.7,1025.52,0,0,0,0,554.62636
2020/05/30 10:32:00.000,n,273,6.12,4.68,7.2,20.9,55.4,1025.52,0,0,0,0,554.58996
2020/05/30 10:33:00.000,n,140,8.28,4.68,10.440002,20.9,55,1025.52,0,0,0,0,556.51808
2020/05/30 10:34:00.005,n,163,6.48,5.04,8.28,20.9,55.1,1025.52,0,0,0,0,558.05592
2020/05/30 10:35:00.000,n,139,2.52,1.08,3.24,20.8,55.5,1025.52,0,0,0,0,558.54144
2020/05/30 10:36:00.000,n,193,12.6,11.16,14.04,20.9,55.2,1025.52,0,0,0,0,560.90624
2020/05/30 10:37:00.009,n,170,5.04,2.16,8.64,20.8,54.9,1025.52,0,0,0,0,561.08996
2020/05/30 10:38:00.006,n,196,1.8,0.36,3.24,20.8,55.3,1025.52,0,0,0,0,566.60572
2020/05/30 10:39:00.003,n,164,5.04,2.52,6.48,20.8,55.4,1025.52,0,0,0,0,568.62932
2020/05/30 10:40:00.002,n,123,4.32,3.24,4.68,20.8,56.1,1025.52,0,0,0,0,574.68708
2020/05/30 10:41:00.000,n,252,1.8,0.72,2.52,20.9,56.4,1025.52,0,0,0,0,574.55584
2020/05/30 10:42:00.000,n,138,9.36,5.04,12.6,21,54.9,1025.52,0,0,0,0,576.85564
2020/05/30 10:43:00.000,n,137,3.96,2.16,4.68,21.1,54.9,1025.52,0,0,0,0,582.43336
2020/05/30 10:44:00.007,n,197,5.04,2.88,6.48,21.1,54.9,1025.52,0,0,0,0,596.33624
2020/05/30 10:45:00.004,n,173,3.6,1.08,5.04,21.1,55.1,1025.42,0,0,0,0,96.118072
2020/05/30 10:46:00.000,n,181,3.24,2.52,4.32,21.1,54.9,1025.42,0,0,0,0,92.139904
2020/05/30 10:47:00.013,n,151,8.28,6.12,10.440002,21.1,54.4,1025.42,0,0,0,0,616.9762
2020/05/30 10:48:00.010,n,197,6.48,5.04,7.2,21.1,55,1025.32,0,0,0,0,605.3026
2020/05/30 10:49:00.000,n,142,8.28,4.32,12.6,21.1,54.4,1025.32,0,0,0,0,601.75768
2020/05/30 10:50:00.000,n,114,7.92,6.48,9,21.2,54,1025.32,0,0,0,0,606.69636
2020/05/30 10:51:00.001,n,139,10.8,8.64,13.32,21.2,53,1025.32,0,0,0,0,605.743
2020/05/30 10:52:00.000,n,122,5.4,2.16,6.84,21.2,53.7,1025.32,0,0,0,0,612.12144
2020/05/30 10:53:00.000,n,168,12.96,10.440002,14.04,21.2,52,1025.22,0,0,0,0,620.06304
2020/05/30 10:54:00.008,n,175,12.96,7.2,15.84,21.3,52.3,1025.22,0,0,0,0,630.83852
2020/05/30 10:55:00.005,n,102,5.04,1.8,12.6,21.4,51.9,1025.32,0,0,0,0,512.70192
2020/05/30 10:56:00.001,n,98,7.2,3.6,10.440002,21.5,51.6,1025.32,0,0,0,0,572.87404
2020/05/30 10:57:00.014,n,99,11.52,10.8,12.6,21.5,51.1,1025.32,0,0,0,0,199.14386
2020/05/30 10:58:00.000,n,102,12.6,11.52,13.32,21.5,51.2,1025.22,0,0,0,0,680.3984
2020/05/30 10:59:00.000,n,154,12.96,9,17.28,21.4,50.9,1025.22,0,0,0,0,675.66664
2020/05/30 11:00:00.000,n,154,3.24,1.8,5.04,21.5,51.5,1025.22,0,0,0,0,663.25
2020/05/30 11:01:00.003,n,87,6.48,5.04,8.28,21.6,50.7,1025.22,0,0,0,0,213.18042
2020/05/30 11:02:00.000,n,140,8.28,6.12,12.24,21.6,50.7,1025.12,0,0,0,0,126.49338
2020/05/30 11:03:00.000,n,138,6.84,5.4,9,21.6,51.2,1025.22,0,0,0,0,144.83344
2020/05/30 11:04:00.011,n,125,7.92,6.84,9.36,21.6,51.2,1025.12,0,0,0,0,191.27032
2020/05/30 11:05:00.008,n,129,5.4,2.16,8.28,21.5,51.7,1025.12,0,0,0,0,559.81952
2020/05/30 11:06:00.006,n,103,6.48,5.4,8.64,21.5,51.5,1025.12,0,0,0,0,784.214
2020/05/30 11:07:00.000,n,103,6.48,3.6,7.92,21.5,51.2,1025.12,0,0,0,0,217.74218
2020/05/30 11:08:00.000,n,124,6.48,5.76,7.2,21.4,50.7,1025.02,0,0,0,0,700.05056
2020/05/30 11:09:00.000,n,89,3.6,1.44,6.12,21.4,51.6,1025.02,0,0,0,0,719.15416
2020/05/30 11:10:00.000,n,167,3.6,1.44,5.4,21.5,52.1,1025.02,0,0,0,0,175.68896
2020/05/30 11:11:00.006,n,143,6.48,5.04,8.28,21.6,51.9,1025.02,0,0,0,0,695.98952
2020/05/30 11:12:00.005,n,146,13.68,12.24,15.12,21.6,50.6,1024.92,0,0,0,0,607.3528
2020/05/30 11:13:00.001,n,86,7.2,4.68,10.8,21.6,51.4,1025.02,0,0,0,0,123.12032
2020/05/30 11:14:00.015,n,105,10.8,7.92,14.4,21.7,51.1,1025.02,0,0,0,0,661.79124
2020/05/30 11:15:00.011,n,103,5.76,2.88,7.2,21.7,51.3,1025.02,0,0,0,0,662.94568
2020/05/30 11:16:00.000,n,71,9.36,7.92,11.88,21.8,51.2,1025.02,0,0,0,0,375.80156
2020/05/30 11:17:00.000,n,97,9.72,8.28,10.8,21.9,51.1,1025.02,0,0,0,0,679.10416
2020/05/30 11:18:00.003,n,136,5.4,2.52,9,22,50.5,1024.92,0,0,0,0,686.00648
2020/05/30 11:19:00.000,n,126,5.76,3.6,7.56,22.1,50.9,1024.92,0,0,0,0,708.63432
2020/05/30 11:20:00.000,n,150,8.64,7.2,10.08,22.2,49.8,1024.92,0,0,0,0,184.9158
2020/05/30 11:21:00.008,n,133,12.24,10.8,12.96,22.3,48.7,1024.92,0,0,0,0,674.55472
2020/05/30 11:22:00.005,n,146,5.04,1.44,9.72,22.2,49.3,1024.92,0,0,0,0,646.70684
2020/05/30 11:23:00.003,n,171,5.4,0.72,10.08,22.2,49.3,1024.92,0,0,0,0,643.10364
2020/05/30 11:24:00.000,n,153,6.48,5.4,7.56,22.2,49,1024.82,0,0,0,0,655.05492
2020/05/30 11:25:00.000,n,176,2.16,1.44,3.6,22.3,49.3,1024.82,0,0,0,0,672.5064
2020/05/30 11:26:00.000,n,124,3.96,3.24,4.68,22.5,49.1,1024.82,0,0,0,0,689.19768
2020/05/30 11:27:00.000,n,122,18.72,15.48,22.68,22.5,48.1,1024.72,0,0,0,0,704.60544
2020/05/30 11:28:00.005,n,115,14.04,12.6,15.48,22.4,47.9,1024.72,0,0,0,0,717.34832
2020/05/30 11:29:00.004,n,149,7.92,6.84,9.72,22.3,48.7,1024.72,0,0,0,0,489.84224
2020/05/30 11:30:00.000,n,75,3.24,1.44,6.48,22.2,49.1,1024.72,0,0,0,0,404.81816
2020/05/30 11:31:00.000,n,131,9.36,8.64,10.8,22.3,48.7,1024.72,0,0,0,0,735.72416
2020/05/30 11:32:00.011,n,125,21.96,18,25.56,22.3,48.9,1024.72,0,0,0,0,736.96504
2020/05/30 11:33:00.008,n,106,14.4,13.68,14.76,22.4,48.5,1024.62,0,0,0,0,739.07864
2020/05/30 11:34:00.000,n,93,13.68,10.440002,15.12,22.4,48.7,1024.62,0,0,0,0,750.58776
2020/05/30 11:35:00.001,n,44,5.76,1.8,8.64,22.5,48.7,1024.62,0,0,0,0,755.96744
2020/05/30 11:36:00.000,n,235,6.48,4.68,7.92,22.6,48.8,1024.62,0,0,0,0,761.3544
2020/05/30 11:37:00.000,n,238,3.24,1.8,4.68,22.7,48,1024.52,0,0,0,0,644.04632
2020/05/30 11:38:00.000,n,103,7.2,6.48,7.56,22.9,47.7,1024.52,0,0,0,0,234.95272
2020/05/30 11:39:00.006,n,119,4.32,1.8,7.56,22.9,47.1,1024.42,0,0,0,0,223.99386
2020/05/30 11:40:00.003,n,135,11.52,8.64,12.6,23,45.7,1024.42,0,0,0,0,248.88064
2020/05/30 11:41:00.000,n,156,28.8,27.359998,29.88,22.9,44.9,1024.32,0,0,0,0,335.06412
2020/05/30 11:42:00.014,n,134,14.76,11.52,18.72,22.6,46.1,1024.52,0,0,0,0,214.90024
2020/05/30 11:43:00.000,n,138,5.76,3.24,7.56,22.5,46.5,1024.42,0,0,0,0,202.35416
2020/05/30 11:44:00.000,n,143,10.8,8.64,12.96,22.4,46.6,1024.42,0,0,0,0,196.82102
2020/05/30 11:45:00.000,n,127,7.2,5.4,9.36,22.3,47.1,1024.52,0,0,0,0,200.01406
2020/05/30 11:46:00.002,n,140,12.6,5.76,16.56,22.3,47.1,1024.42,0,0,0,0,737.7432
2020/05/30 11:47:00.000,n,141,11.16,9.36,13.32,22.3,46.8,1024.42,0,0,0,0,725.99088
2020/05/30 11:48:00.000,n,177,2.16,1.44,3.6,22.3,47,1024.42,0,0,0,0,729.96096
2020/05/30 11:49:00.011,n,149,21.24,20.519998,22.319998,22.4,45.5,1024.42,0,0,0,0,230.76144
2020/05/30 11:50:00.008,n,136,15.48,12.24,16.919998,22.4,45.9,1024.42,0,0,0,0,171.75784
2020/05/30 11:51:00.005,n,112,8.64,7.2,10.08,22.3,45.3,1024.42,0,0,0,0,191.23416
2020/05/30 11:52:00.000,n,131,11.16,9,13.68,22.3,44.8,1024.32,0,0,0,0,160.38608
2020/05/30 11:53:00.000,n,149,14.4,12.24,16.56,22.2,44.9,1024.22,0,0,0,0,174.86514
2020/05/30 11:54:00.000,n,132,14.4,12.6,16.919998,22.1,44.9,1024.32,0,0,0,0,713.28952
2020/05/30 11:55:00.000,n,118,7.56,5.4,7.92,22.1,45.4,1024.32,0,0,0,0,714.64144
2020/05/30 11:56:00.007,n,161,2.88,1.08,3.96,22.2,45.8,1024.32,0,0,0,0,717.11912
2020/05/30 11:57:00.005,n,156,19.08,17.28,20.880002,22.4,44.2,1024.12,0,0,0,0,725.03024
2020/05/30 11:58:00.001,n,136,7.56,6.12,9,22.5,45,1024.22,0,0,0,0,375.76664
2020/05/30 11:59:00.000,n,121,10.8,9.72,11.88,22.7,44.5,1024.22,0,0,0,0,341.713
2020/05/30 12:00:00.007,n,71,7.56,5.04,12.96,22.7,44.6,1024.22,0,0,0,0,717.81248
2020/05/30 12:01:00.000,n,125,4.68,0.36,7.56,22.8,44.5,1024.22,0,0,0,0,726.52256
2020/05/30 12:02:00.002,n,100,6.84,4.68,10.08,22.9,44,1024.22,0,0,0,0,182.75852
2020/05/30 12:03:00.000,n,125,9.36,7.92,10.8,23,44.1,1024.22,0,0,0,0,225.27958
2020/05/30 12:04:00.000,n,129,5.76,3.6,7.92,23,43.8,1024.12,0,0,0,0,120.41974
2020/05/30 12:05:00.000,n,144,12.24,10.440002,14.76,22.9,44,1024.12,0,0,0,0,296.93606
2020/05/30 12:06:00.006,n,127,12.96,10.8,14.76,22.6,44.1,1024.12,0,0,0,0,438.2578
2020/05/30 12:07:00.003,n,124,7.2,4.68,8.64,22.5,44.8,1024.12,0,0,0,0,663.06428
2020/05/30 12:08:00.000,n,167,12.24,8.64,15.84,22.4,44.7,1024.12,0,0,0,0,655.35432
2020/05/30 12:09:00.013,n,128,8.64,7.92,10.08,22.4,44.9,1024.12,0,0,0,0,153.91392
2020/05/30 12:10:00.000,n,141,4.32,1.08,7.92,22.4,44.9,1024.12,0,0,0,0,687.33184
2020/05/30 12:11:00.000,n,152,7.2,2.16,9.72,22.4,45.1,1024.02,0,0,0,0,623.40644
