"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/26 08:07:00.000,n,274,5.4,3.24,6.48,15.2,53.5,1019.22,0,0,0,0,265.77814
2020/05/26 08:08:00.000,n,297,6.12,2.16,12.96,15.2,53.6,1019.12,0,0,0,0,268.68036
2020/05/26 08:09:00.004,n,252,6.48,5.76,7.56,15.3,53,1019.22,0,0,0,0,272.05988
2020/05/26 08:10:00.001,n,247,6.12,5.04,7.56,15.3,52.9,1019.22,0,0,0,0,274.41522
2020/05/26 08:11:00.000,n,256,7.56,6.84,8.28,15.4,52.5,1019.22,0,0,0,0,277.51612
2020/05/26 08:12:00.000,n,251,5.04,4.32,5.76,15.4,52.8,1019.22,0,0,0,0,280.31396
2020/05/26 08:13:00.009,n,257,5.04,3.6,5.76,15.5,52.4,1019.22,0,0,0,0,283.2107
2020/05/26 08:14:00.006,n,277,10.8,9.72,11.52,15.5,52.2,1019.22,0,0,0,0,286.0064
2020/05/26 08:15:00.003,n,239,13.32,11.52,14.76,15.5,51.8,1019.22,0,0,0,0,288.60044
2020/05/26 08:16:00.000,n,236,2.88,2.16,4.68,15.6,52.9,1019.22,0,0,0,0,291.63938
2020/05/26 08:17:00.000,n,271,9.72,9.36,10.08,15.7,51.9,1019.22,0,0,0,0,295.03262
2020/05/26 08:18:00.000,n,241,10.8,10.440002,11.52,15.7,51.6,1019.22,0,0,0,0,297.30954
2020/05/26 08:19:00.004,n,244,11.16,8.64,13.68,15.8,51.2,1019.22,0,0,0,0,300.43424
2020/05/26 08:20:00.002,n,246,7.2,6.12,7.92,15.9,51.2,1019.22,0,0,0,0,303.16098
2020/05/26 08:21:00.000,n,267,9.72,8.64,10.440002,15.9,51.1,1019.22,0,0,0,0,306.05862
2020/05/26 08:22:00.012,n,248,9.36,7.92,10.440002,16,50.6,1019.12,0,0,0,0,308.94284
2020/05/26 08:23:00.009,n,251,7.56,4.32,9.72,16.1,50.7,1019.12,0,0,0,0,311.77426
2020/05/26 08:24:00.005,n,274,14.04,13.32,15.12,16.1,50.1,1019.22,0,0,0,0,314.27548
2020/05/26 08:25:00.000,n,243,7.2,6.12,7.56,16.200002,50.3,1019.22,0,0,0,0,317.23446
2020/05/26 08:26:00.000,n,269,12.24,11.52,12.6,16.200002,50.1,1019.22,0,0,0,0,320.1434
2020/05/26 08:27:00.000,n,264,8.28,5.76,11.16,16.3,49.4,1019.22,0,0,0,0,322.24798
2020/05/26 08:28:00.000,n,286,8.28,2.16,11.52,16.3,49.5,1019.22,0,0,0,0,325.93848
2020/05/26 08:29:00.006,n,268,5.4,4.32,6.12,16.3,49.2,1019.22,0,0,0,0,328.37316
2020/05/26 08:30:00.004,n,285,6.84,5.4,7.56,16.4,49.9,1019.22,0,0,0,0,331.29644
2020/05/26 08:31:00.000,n,285,6.84,6.48,9,16.5,48.9,1019.22,0,0,0,0,334.27954
2020/05/26 08:32:00.014,n,268,10.8,8.64,13.68,16.5,48.9,1019.22,0,0,0,0,337.13844
2020/05/26 08:33:00.011,n,249,5.4,4.68,5.76,16.5,49.2,1019.32,0,0,0,0,339.83496
2020/05/26 08:34:00.000,n,265,6.12,5.76,6.84,16.6,49.1,1019.32,0,0,0,0,342.93556
2020/05/26 08:35:00.000,n,240,4.32,3.96,4.68,16.6,49.2,1019.32,0,0,0,0,345.83992
2020/05/26 08:36:00.004,n,254,1.44,0.72,2.16,16.700002,48.9,1019.32,0,0,0,0,348.7934
2020/05/26 08:37:00.001,n,259,0.36,0.36,0.36,16.8,49.6,1019.32,0,0,0,0,351.4112
2020/05/26 08:38:00.000,n,254,7.56,5.4,8.64,16.9,48.3,1019.42,0,0,0,0,354.0876
2020/05/26 08:39:00.000,n,273,6.48,5.76,7.56,17,48.4,1019.42,0,0,0,0,357.29164
2020/05/26 08:40:00.010,n,70,0.72,0.36,1.44,17,49,1019.42,0,0,0,0,360.70288
2020/05/26 08:41:00.008,n,213,1.8,1.44,2.16,17,48.9,1019.42,0,0,0,0,362.62396
2020/05/26 08:42:00.006,n,198,3.24,1.08,4.32,17.1,49.1,1019.32,0,0,0,0,365.51216
2020/05/26 08:43:00.000,n,272,5.4,4.32,5.76,17.2,48.1,1019.32,0,0,0,0,367.90184
2020/05/26 08:44:00.000,n,161,6.48,5.04,7.2,17.2,48.7,1019.32,0,0,0,0,370.18792
2020/05/26 08:45:00.000,n,177,3.96,3.24,5.04,17.2,47.9,1019.32,0,0,0,0,372.37208
2020/05/26 08:46:00.000,n,247,3.24,2.88,3.24,17.2,48.3,1019.32,0,0,0,0,375.65364
2020/05/26 08:47:00.006,n,234,3.24,3.24,4.32,17.2,48.9,1019.32,0,0,0,0,378.26592
2020/05/26 08:48:00.004,n,256,1.44,0.72,2.88,17.3,48.5,1019.32,0,0,0,0,381.39552
2020/05/26 08:49:00.000,n,156,6.84,5.04,8.64,17.4,48,1019.32,0,0,0,0,383.85888
2020/05/26 08:50:00.013,n,192,9,7.92,10.08,17.4,47.5,1019.32,0,0,0,0,386.47028
2020/05/26 08:51:00.010,n,205,1.44,0.36,3.24,17.3,47.5,1019.32,0,0,0,0,389.55864
2020/05/26 08:52:00.000,n,260,2.16,1.08,2.88,17.3,47.9,1019.42,0,0,0,0,391.90948
2020/05/26 08:53:00.003,n,246,5.4,4.68,6.48,17.4,47.7,1019.42,0,0,0,0,394.90936
2020/05/26 08:54:00.000,n,36,1.08,0.36,1.44,17.4,47.4,1019.42,0,0,0,0,397.55556
2020/05/26 08:55:00.000,n,290,5.4,2.88,7.2,17.5,47,1019.42,0,0,0,0,398.62976
2020/05/26 08:56:00.000,n,210,2.16,1.8,2.52,17.5,47,1019.42,0,0,0,0,401.47584
2020/05/26 08:57:00.008,n,109,4.32,2.16,5.4,17.6,46.4,1019.42,0,0,0,0,404.16168
2020/05/26 08:58:00.006,n,265,3.96,2.88,6.84,17.7,46.9,1019.42,0,0,0,0,407.2058
2020/05/26 08:59:00.003,n,308,1.08,0.36,1.8,17.7,46.8,1019.42,0,0,0,0,409.65852
2020/05/26 09:00:00.001,n,317,3.24,1.8,5.4,17.9,47.2,1019.42,0,0,0,0,411.46992
2020/05/26 09:01:00.000,n,275,4.68,3.24,5.04,17.9,45.4,1019.42,0,0,0,0,413.95372
2020/05/26 09:02:00.000,n,138,2.88,1.44,5.4,17.9,45.6,1019.42,0,0,0,0,416.54772
2020/05/26 09:03:00.000,n,241,5.04,3.96,5.4,17.9,45.1,1019.42,0,0,0,0,419.07368
2020/05/26 09:04:00.005,n,240,6.12,5.04,6.12,17.9,45.9,1019.52,0,0,0,0,420.3426
2020/05/26 09:05:00.003,n,297,7.56,6.12,9,18,46.1,1019.52,0,0,0,0,422.50172
2020/05/26 09:06:00.000,n,256,5.76,5.04,6.48,18,44.9,1019.52,0,0,0,0,424.32024
2020/05/26 09:07:00.000,n,246,3.96,2.16,5.76,18,45.4,1019.52,0,0,0,0,427.71352
2020/05/26 09:08:00.010,n,256,3.6,2.52,5.04,18,44.5,1019.52,0,0,0,0,430.48296
2020/05/26 09:09:00.007,n,224,6.48,5.76,7.2,18,44.1,1019.52,0,0,0,0,431.65636
2020/05/26 09:10:00.000,n,270,11.88,11.52,12.6,18,44,1019.52,0,0,0,0,433.6408
2020/05/26 09:11:00.000,n,251,5.4,4.68,6.12,18,44.9,1019.52,0,0,0,0,436.76184
2020/05/26 09:12:00.000,n,349,3.24,2.52,3.24,18.1,44.5,1019.52,0,0,0,0,438.86176
2020/05/26 09:13:00.000,n,246,4.32,3.96,4.32,18.1,44.5,1019.52,0,0,0,0,440.23476
2020/05/26 09:14:00.006,n,130,2.52,1.8,2.88,18.2,45.2,1019.52,0,0,0,0,442.83208
2020/05/26 09:15:00.003,n,284,5.04,4.68,5.4,18.3,44.6,1019.52,0,0,0,0,446.2464
2020/05/26 09:16:00.001,n,225,9.36,9,9.72,18.4,43.8,1019.52,0,0,0,0,447.36028
2020/05/26 09:17:00.000,n,281,9,8.28,9.72,18.4,43.2,1019.52,0,0,0,0,449.2878
2020/05/26 09:18:00.011,n,249,8.64,6.84,10.08,18.3,43.2,1019.52,0,0,0,0,451.85188
2020/05/26 09:19:00.000,n,230,6.84,5.76,8.28,18.3,43.5,1019.52,0,0,0,0,453.96368
2020/05/26 09:20:00.000,n,270,9.72,6.84,11.88,18.3,43.3,1019.52,0,0,0,0,455.83748
2020/05/26 09:21:00.003,n,264,9.36,8.28,11.52,18.3,43.4,1019.52,0,0,0,0,458.36464
2020/05/26 09:22:00.000,n,256,9.72,9,10.08,18.2,43.3,1019.52,0,0,0,0,459.85196
2020/05/26 09:23:00.009,n,274,5.4,4.32,6.48,18.2,43.3,1019.52,0,0,0,0,463.6154
2020/05/26 09:24:00.007,n,277,3.6,2.88,3.96,18.2,45.8,1019.52,0,0,0,0,465.24412
2020/05/26 09:25:00.003,n,233,2.52,1.8,3.24,18.3,43.4,1019.52,0,0,0,0,466.02384
2020/05/26 09:26:00.000,n,256,4.68,3.96,5.76,18.3,42.3,1019.52,0,0,0,0,468.39748
2020/05/26 09:27:00.013,n,272,8.64,7.92,9.36,18.4,42.4,1019.52,0,0,0,0,471.04672
2020/05/26 09:28:00.000,n,263,10.440002,9.72,11.52,18.4,41.8,1019.52,0,0,0,0,473.70084
2020/05/26 09:29:00.000,n,264,13.32,10.440002,17.28,18.4,42,1019.52,0,0,0,0,475.03172
2020/05/26 09:30:00.000,n,268,4.68,3.96,5.04,18.4,41.8,1019.52,0,0,0,0,477.908
2020/05/26 09:31:00.002,n,248,10.08,9,10.8,18.4,41.5,1019.52,0,0,0,0,479.36336
2020/05/26 09:32:00.000,n,265,7.56,6.84,8.28,18.4,41.1,1019.42,0,0,0,0,481.07268
2020/05/26 09:33:00.000,n,206,3.24,2.52,3.6,18.5,41.9,1019.52,0,0,0,0,483.23912
2020/05/26 09:34:00.010,n,272,5.76,3.96,8.28,18.5,41.1,1019.52,0,0,0,0,486.00216
2020/05/26 09:35:00.007,n,164,2.52,1.08,4.32,18.5,40.5,1019.52,0,0,0,0,487.42644
2020/05/26 09:36:00.005,n,235,11.16,9,13.32,18.6,40.9,1019.52,0,0,0,0,490.0372
2020/05/26 09:37:00.000,n,255,6.48,5.04,7.92,18.6,40.5,1019.52,0,0,0,0,492.13344
2020/05/26 09:38:00.000,n,277,6.84,5.76,7.92,18.6,41,1019.52,0,0,0,0,493.91304
2020/05/26 09:39:00.000,n,250,11.88,11.16,12.6,18.6,41,1019.52,0,0,0,0,495.86096
2020/05/26 09:40:00.000,n,266,13.32,12.24,15.12,18.6,41,1019.52,0,0,0,0,497.97888
2020/05/26 09:41:00.005,n,253,5.76,3.96,7.56,18.6,40.7,1019.52,0,0,0,0,499.7126
2020/05/26 09:42:00.001,n,273,7.56,6.12,10.440002,18.5,41,1019.52,0,0,0,0,501.48076
2020/05/26 09:43:00.000,n,280,6.84,6.48,7.56,18.5,41,1019.42,0,0,0,0,503.64568
2020/05/26 09:44:00.012,n,260,10.440002,7.56,12.24,18.5,41.4,1019.42,0,0,0,0,505.4038
2020/05/26 09:45:00.009,n,280,4.32,1.08,7.92,18.5,41.1,1019.42,0,0,0,0,507.50312
2020/05/26 09:46:00.000,n,275,12.24,10.440002,14.04,18.6,41.7,1019.42,0,0,0,0,510.27808
2020/05/26 09:47:00.003,n,256,9,6.84,12.96,18.6,41.8,1019.42,0,0,0,0,510.90368
2020/05/26 09:48:00.000,n,254,6.48,5.76,7.56,18.6,41.6,1019.42,0,0,0,0,513.64264
2020/05/26 09:49:00.000,n,265,13.68,12.24,14.76,18.6,41.3,1019.42,0,0,0,0,514.31128
2020/05/26 09:50:00.000,n,231,8.64,6.84,10.440002,18.6,40.8,1019.52,0,0,0,0,516.305
2020/05/26 09:51:00.008,n,246,6.84,6.48,7.2,18.7,41,1019.52,0,0,0,0,518.7046
2020/05/26 09:52:00.005,n,250,4.68,3.24,6.12,18.8,40.7,1019.52,0,0,0,0,520.25976
2020/05/26 09:53:00.001,n,229,3.24,2.88,3.6,18.8,40.9,1019.52,0,0,0,0,521.442
2020/05/26 09:54:00.015,n,310,0.72,0.36,1.8,19,40.8,1019.52,0,0,0,0,523.62556
2020/05/26 09:55:00.000,n,185,2.88,1.44,4.32,19.1,40.6,1019.42,0,0,0,0,526.36876
2020/05/26 09:56:00.000,n,233,7.56,6.48,9.36,19.2,40.7,1019.42,0,0,0,0,527.51656
2020/05/26 09:57:00.000,n,293,2.16,1.44,2.52,19.2,41.6,1019.52,0,0,0,0,529.46904
2020/05/26 09:58:00.005,n,243,12.96,9.36,15.12,19.3,40.6,1019.52,0,0,0,0,531.02788
2020/05/26 09:59:00.003,n,262,7.92,7.2,8.64,19.3,40.6,1019.52,0,0,0,0,532.14088
2020/05/26 10:00:00.000,n,177,9.72,7.56,11.88,19.3,41.4,1019.52,0,0,0,0,534.49652
2020/05/26 10:01:00.000,n,193,3.6,2.16,3.96,19.3,41.4,1019.52,0,0,0,0,534.33388
2020/05/26 10:02:00.009,n,245,3.6,2.88,3.96,19.3,41.7,1019.52,0,0,0,0,537.4546
2020/05/26 10:03:00.006,n,259,6.84,5.76,8.28,19.3,41.1,1019.52,0,0,0,0,539.15288
2020/05/26 10:04:00.000,n,261,6.12,4.68,6.84,19.3,41.2,1019.52,0,0,0,0,539.34484
2020/05/26 10:05:00.000,n,236,9,7.2,10.440002,19.3,40.8,1019.52,0,0,0,0,541.40208
2020/05/26 10:06:00.000,n,266,2.88,1.44,4.32,19.3,40.9,1019.52,0,0,0,0,543.12512
2020/05/26 10:07:00.000,n,269,3.6,2.52,5.4,19.3,40.8,1019.52,0,0,0,0,545.21648
2020/05/26 10:08:00.008,n,227,10.440002,7.56,11.88,19.4,40.4,1019.52,0,0,0,0,546.61848
2020/05/26 10:09:00.005,n,291,2.16,1.08,3.24,19.3,40.6,1019.42,0,0,0,0,548.20384
2020/05/26 10:10:00.002,n,226,1.44,1.08,2.16,19.4,41,1019.42,0,0,0,0,549.87592
2020/05/26 10:11:00.000,n,142,3.96,2.16,6.84,19.4,40.4,1019.42,0,0,0,0,552.2444
2020/05/26 10:12:00.013,n,223,5.4,3.6,7.92,19.5,40.3,1019.42,0,0,0,0,553.00092
2020/05/26 10:13:00.000,n,172,2.16,1.08,3.6,19.5,40.1,1019.42,0,0,0,0,554.72668
2020/05/26 10:14:00.000,n,181,10.08,9.72,10.440002,19.5,40.1,1019.42,0,0,0,0,555.731
2020/05/26 10:15:00.004,n,235,2.88,1.44,5.4,19.5,40.2,1019.42,0,0,0,0,556.95508
2020/05/26 10:16:00.001,n,176,5.4,4.32,6.84,19.4,40.3,1019.42,0,0,0,0,557.30908
2020/05/26 10:17:00.000,n,256,10.440002,10.08,10.8,19.4,39.8,1019.42,0,0,0,0,558.45684
2020/05/26 10:18:00.000,n,258,2.16,1.44,3.6,19.4,40.8,1019.42,0,0,0,0,560.48536
2020/05/26 10:19:00.010,n,232,6.12,5.76,6.84,19.4,40.7,1019.42,0,0,0,0,561.1534
2020/05/26 10:20:00.008,n,235,2.52,1.8,2.88,19.5,40.8,1019.42,0,0,0,0,561.88764
2020/05/26 10:21:00.004,n,283,6.48,5.4,7.2,19.5,40.6,1019.42,0,0,0,0,566.05632
2020/05/26 10:22:00.001,n,270,5.76,5.4,6.84,19.5,40.5,1019.32,0,0,0,0,567.2044
2020/05/26 10:23:00.000,n,256,3.96,3.6,4.68,19.5,40.5,1019.42,0,0,0,0,566.78752
2020/05/26 10:24:00.000,n,250,6.12,5.04,7.92,19.6,40,1019.32,0,0,0,0,569.42516
2020/05/26 10:25:00.003,n,225,3.96,2.52,5.04,19.7,39.6,1019.32,0,0,0,0,571.36548
2020/05/26 10:26:00.001,n,215,4.32,2.88,5.04,19.7,39.4,1019.32,0,0,0,0,571.59132
2020/05/26 10:27:00.000,n,257,16.56,14.4,19.08,19.8,40.1,1019.32,0,0,0,0,572.94568
2020/05/26 10:28:00.011,n,265,13.68,11.88,16.56,19.8,39.6,1019.32,0,0,0,0,574.86864
2020/05/26 10:29:00.008,n,252,10.08,10.08,11.16,19.7,39.5,1019.22,0,0,0,0,575.32176
2020/05/26 10:30:00.005,n,242,5.04,3.96,6.12,19.7,39.2,1019.22,0,0,0,0,576.7528
2020/05/26 10:31:00.000,n,265,9.36,8.28,11.52,19.7,39.4,1019.22,0,0,0,0,577.3512
2020/05/26 10:32:00.000,n,275,11.52,10.08,12.24,19.7,39.7,1019.22,0,0,0,0,579.3196
2020/05/26 10:33:00.000,n,270,9.72,9,11.16,19.7,39.5,1019.22,0,0,0,0,579.51612
2020/05/26 10:34:00.000,n,277,4.68,3.6,5.76,19.7,39.3,1019.22,0,0,0,0,580.2296
2020/05/26 10:35:00.007,n,279,3.24,1.44,6.48,19.8,39.5,1019.22,0,0,0,0,583.05188
2020/05/26 10:36:00.004,n,198,3.96,3.6,4.32,19.8,39.3,1019.12,0,0,0,0,585.27392
2020/05/26 10:37:00.001,n,307,3.24,2.52,4.32,19.9,40.6,1019.12,0,0,0,0,584.96936
2020/05/26 10:38:00.000,n,189,10.08,8.28,11.52,19.9,38.9,1019.12,0,0,0,0,587.13332
2020/05/26 10:39:00.011,n,213,2.16,0.36,4.68,19.9,39.1,1019.12,0,0,0,0,587.19128
2020/05/26 10:40:00.000,n,254,10.440002,7.92,11.16,19.9,39.2,1019.12,0,0,0,0,588.23988
2020/05/26 10:41:00.000,n,130,1.8,0.72,2.88,20,38.7,1019.02,0,0,0,0,588.06508
2020/05/26 10:42:00.004,n,189,6.48,2.16,11.52,19.9,39.3,1019.02,0,0,0,0,589.54884
2020/05/26 10:43:00.001,n,178,4.32,2.16,6.84,19.9,39.3,1019.02,0,0,0,0,590.95876
2020/05/26 10:44:00.000,n,194,3.96,2.88,4.68,19.9,40,1019.02,0,0,0,0,590.58092
2020/05/26 10:45:00.011,n,283,2.88,2.52,3.6,20,40.8,1019.02,0,0,0,0,592.635
2020/05/26 10:46:00.007,n,261,9,7.92,10.08,20,39.1,1019.02,0,0,0,0,594.77368
2020/05/26 10:47:00.005,n,251,7.92,5.4,10.8,20.1,38.5,1019.02,0,0,0,0,596.14208
2020/05/26 10:48:00.002,n,234,7.2,6.12,8.28,20.1,37.9,1019.02,0,0,0,0,596.16408
2020/05/26 10:49:00.000,n,250,10.08,9.36,11.16,20,38.3,1019.02,0,0,0,0,596.56908
2020/05/26 10:50:00.000,n,230,9,7.56,9.72,20,38.9,1019.02,0,0,0,0,598.14528
2020/05/26 10:51:00.000,n,264,5.04,4.68,5.76,20.1,39.4,1019.02,0,0,0,0,597.87096
2020/05/26 10:52:00.006,n,273,5.04,3.6,6.12,20.1,39.5,1019.02,0,0,0,0,599.12792
2020/05/26 10:53:00.003,n,298,9.72,8.28,11.16,20.2,38.9,1018.92,0,0,0,0,600.13356
2020/05/26 10:54:00.000,n,245,4.32,3.6,4.68,20.2,38.5,1018.92,0,0,0,0,601.14856
2020/05/26 10:55:00.012,n,244,4.32,2.88,5.76,20.3,38.3,1018.92,0,0,0,0,602.47448
2020/05/26 10:56:00.010,n,281,3.24,2.52,3.6,20.4,38.3,1018.82,0,0,0,0,604.21132
2020/05/26 10:57:00.007,n,266,4.68,3.96,5.04,20.5,38.6,1018.82,0,0,0,0,602.69884
2020/05/26 10:58:00.000,n,266,7.56,5.76,8.28,20.5,37.8,1018.82,0,0,0,0,604.64264
2020/05/26 10:59:00.000,n,261,4.32,2.88,5.76,20.5,37.1,1018.82,0,0,0,0,606.40532
2020/05/26 11:00:00.000,n,267,12.96,3.6,15.84,20.6,37.2,1018.82,0,0,0,0,605.62532
2020/05/26 11:01:00.000,n,255,6.84,4.32,8.28,20.5,36.9,1018.82,0,0,0,0,607.92116
2020/05/26 11:02:00.006,n,242,9.72,7.2,11.88,20.4,36.2,1018.72,0,0,0,0,608.3612
2020/05/26 11:03:00.003,n,228,11.16,9,12.24,20.4,35.3,1018.82,0,0,0,0,608.22388
2020/05/26 11:04:00.000,n,229,10.440002,6.84,14.76,20.3,36.2,1018.72,0,0,0,0,607.33672
2020/05/26 11:05:00.013,n,52,1.44,0.36,1.8,20.3,36.7,1018.72,0,0,0,0,609.29076
2020/05/26 11:06:00.010,n,176,1.8,0.72,2.88,20.3,37.1,1018.72,0,0,0,0,608.40424
2020/05/26 11:07:00.000,n,250,3.24,2.88,3.24,20.4,38.4,1018.72,0,0,0,0,609.79524
2020/05/26 11:08:00.000,n,269,5.04,4.32,6.48,20.5,37.4,1018.72,0,0,0,0,611.04096
2020/05/26 11:09:00.000,n,237,4.32,3.96,4.68,20.6,37.3,1018.72,0,0,0,0,610.5948
2020/05/26 11:10:00.000,n,257,6.12,5.4,6.48,20.6,37.1,1018.72,0,0,0,0,608.91632
2020/05/26 11:11:00.000,n,183,5.4,4.68,6.12,20.6,37.3,1018.72,0,0,0,0,610.92592
2020/05/26 11:12:00.008,n,200,2.16,1.08,3.96,20.7,37.5,1018.72,0,0,0,0,610.44372
2020/05/26 11:13:00.005,n,214,1.08,0.72,1.8,20.8,37.1,1018.72,0,0,0,0,611.2784
2020/05/26 11:14:00.002,n,151,3.6,1.44,5.4,20.9,36,1018.62,0,0,0,0,612.50152
2020/05/26 11:15:00.015,n,181,7.56,5.76,9,20.9,35.9,1018.62,0,0,0,0,614.02528
2020/05/26 11:16:00.000,n,296,4.32,3.96,5.04,20.9,38.4,1018.62,0,0,0,0,614.40004
2020/05/26 11:17:00.000,n,260,3.24,2.16,3.96,21,36.4,1018.62,0,0,0,0,614.0396
2020/05/26 11:18:00.000,n,191,5.76,3.96,7.2,21,36.4,1018.62,0,0,0,0,615.83556
2020/05/26 11:19:00.004,n,199,1.44,0.72,1.8,21,37.4,1018.62,0,0,0,0,615.28044
2020/05/26 11:20:00.001,n,272,14.4,13.32,15.12,21,35.7,1018.62,0,0,0,0,616.05896
2020/05/26 11:21:00.000,n,258,10.440002,9.36,11.16,20.9,35.4,1018.62,0,0,0,0,617.2406
2020/05/26 11:22:00.011,n,217,9.36,6.48,12.24,20.7,35.8,1018.62,0,0,0,0,617.9898
2020/05/26 11:23:00.008,n,237,2.16,1.44,3.24,20.7,35.1,1018.62,0,0,0,0,616.33272
2020/05/26 11:24:00.005,n,221,4.68,4.32,5.4,20.6,35.8,1018.62,0,0,0,0,616.05896
2020/05/26 11:25:00.000,n,219,1.08,0.72,1.8,20.7,36.3,1018.62,0,0,0,0,616.31104
2020/05/26 11:26:00.000,n,273,5.04,4.32,5.4,20.7,35.9,1018.52,0,0,0,0,617.12556
2020/05/26 11:27:00.000,n,272,9,7.56,11.16,20.7,36.8,1018.52,0,0,0,0,617.06056
2020/05/26 11:28:00.000,n,275,9,8.28,10.08,20.7,37.2,1018.52,0,0,0,0,616.35004
2020/05/26 11:29:00.004,n,258,16.2,14.04,16.56,20.8,37.5,1018.52,0,0,0,0,617.86248
2020/05/26 11:30:00.002,n,237,7.2,6.12,8.28,20.7,36.8,1018.42,0,0,0,0,617.5674
2020/05/26 11:31:00.000,n,293,2.52,1.44,3.24,20.7,38.2,1018.42,0,0,0,0,617.14256
2020/05/26 11:32:00.012,n,172,3.96,2.16,5.4,20.7,37.7,1018.42,0,0,0,0,615.6292
2020/05/26 11:33:00.009,n,159,4.68,4.32,5.04,20.8,36.9,1018.42,0,0,0,0,618.31596
2020/05/26 11:34:00.000,n,158,1.8,1.08,2.16,20.8,36.9,1018.42,0,0,0,0,618.20796
2020/05/26 11:35:00.003,n,278,4.32,2.88,5.04,20.9,37.3,1018.42,0,0,0,0,618.69744
2020/05/26 11:36:00.000,n,239,4.32,3.6,5.04,21,37.3,1018.42,0,0,0,0,617.7044
2020/05/26 11:37:00.000,n,265,10.8,9.36,12.6,21.1,36.7,1018.42,0,0,0,0,618.6828
2020/05/26 11:38:00.000,n,237,5.76,5.76,6.12,21.1,36.5,1018.42,0,0,0,0,617.96352
2020/05/26 11:39:00.008,n,261,9.72,8.28,11.88,21.1,36.2,1018.32,0,0,0,0,617.30096
2020/05/26 11:40:00.005,n,262,14.04,12.6,15.12,21.1,35,1018.32,0,0,0,0,617.62508
2020/05/26 11:41:00.001,n,235,5.04,4.32,5.4,21.1,35.5,1018.32,0,0,0,0,618.32332
2020/05/26 11:42:00.015,n,138,3.96,0.72,6.84,21.1,34.6,1018.32,0,0,0,0,618.96356
2020/05/26 11:43:00.000,n,136,3.6,1.08,5.4,21.1,34.5,1018.32,0,0,0,0,619.18664
2020/05/26 11:44:00.000,n,287,5.4,3.96,6.12,21.2,34.3,1018.32,0,0,0,0,618.93488
2020/05/26 11:45:00.000,n,222,3.24,2.88,3.96,21.3,34.5,1018.32,0,0,0,0,619.05724
2020/05/26 11:46:00.004,n,237,5.04,1.44,8.28,21.3,33.5,1018.22,0,0,0,0,619.78356
2020/05/26 11:47:00.001,n,218,5.4,3.96,7.56,21.3,33.2,1018.22,0,0,0,0,619.136
2020/05/26 11:48:00.000,n,229,8.64,7.56,9.72,21.3,33.099998,1018.22,0,0,0,0,620.0854
2020/05/26 11:49:00.011,n,289,5.76,4.68,6.48,21.3,34.6,1018.22,0,0,0,0,620.4162
2020/05/26 11:50:00.008,n,259,5.4,4.68,6.48,21.3,33.3,1018.22,0,0,0,0,619.65416
2020/05/26 11:51:00.005,n,276,8.64,7.2,10.08,21.4,33.9,1018.22,0,0,0,0,620.92616
2020/05/26 11:52:00.002,n,242,15.12,14.04,16.2,21.4,34.2,1018.12,0,0,0,0,619.45276
2020/05/26 11:53:00.000,n,258,6.84,5.04,7.92,21.3,33.9,1018.12,0,0,0,0,619.7332
2020/05/26 11:54:00.000,n,256,3.6,2.16,4.68,21.2,33.9,1018.02,0,0,0,0,618.56072
2020/05/26 11:55:00.000,n,274,6.12,5.04,7.2,21.2,34.2,1018.02,0,0,0,0,618.6828
2020/05/26 11:56:00.006,n,257,6.84,5.76,7.92,21.2,33.8,1018.02,0,0,0,0,618.37364
2020/05/26 11:57:00.004,n,251,3.6,2.88,4.68,21.3,34.2,1018.02,0,0,0,0,619.25164
2020/05/26 11:58:00.000,n,173,7.92,6.84,8.28,21.3,33,1017.92,0,0,0,0,617.78344
2020/05/26 11:59:00.013,n,258,2.16,0,3.96,21.3,32.900002,1017.92,0,0,0,0,618.20092
2020/05/26 12:00:00.010,n,190,5.04,4.32,5.76,21.4,34,1017.92,0,0,0,0,618.37364
2020/05/26 12:01:00.000,n,151,4.32,2.52,6.12,21.5,33.2,1017.92,0,0,0,0,618.50336
2020/05/26 12:02:00.000,n,192,9.36,9,10.8,21.5,33.099998,1017.92,0,0,0,0,618.7478
2020/05/26 12:03:00.000,n,252,7.2,6.84,7.56,21.4,33.7,1017.92,0,0,0,0,617.35864
2020/05/26 12:04:00.000,n,249,6.48,5.76,8.28,21.4,33.8,1017.82,0,0,0,0,615.86024
2020/05/26 12:05:00.000,n,229,4.68,3.96,5.4,21.4,34.3,1017.82,0,0,0,0,615.96092
2020/05/26 12:06:00.007,n,275,3.96,3.24,4.32,21.5,35.1,1017.82,0,0,0,0,616.40068
2020/05/26 12:07:00.005,n,132,0.72,0.36,1.08,21.5,35.1,1017.82,0,0,0,0,615.94628
2020/05/26 12:08:00.002,n,317,1.8,0.72,3.24,21.6,33.7,1017.82,0,0,0,0,613.68952
2020/05/26 12:09:00.015,n,266,6.48,6.12,7.2,21.7,33.2,1017.72,0,0,0,0,614.273
2020/05/26 12:10:00.000,n,149,6.12,1.44,7.2,21.8,32.099998,1017.72,0,0,0,0,614.65572
