"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/23 08:06:00.012,n,272,15.48,8.64,19.08,12,58.1,1013.42,0,0,0,0,53.3103
2020/05/23 08:07:00.000,n,272,13.68,11.88,15.84,12,58.1,1013.32,0,0,0,0,54.892732
2020/05/23 08:08:00.000,n,253,15.84,13.32,18.359998,12,58.3,1013.22,0,0,0,0,54.476872
2020/05/23 08:09:00.004,n,263,14.4,12.24,15.48,12,58.1,1013.32,0,0,0,0,52.7693
2020/05/23 08:10:00.001,n,262,19.8,18.72,20.519998,12,58.2,1013.32,0,0,0,0,51.155928
2020/05/23 08:11:00.000,n,264,18.72,17.28,22.319998,12,58,1013.32,0,0,0,0,50.776272
2020/05/23 08:12:00.000,n,272,14.4,10.8,18.359998,12,58,1013.12,0,0,0,0,52.75156
2020/05/23 08:13:00.009,n,270,15.48,11.16,19.44,12,57.7,1013.02,0,0,0,0,59.12594
2020/05/23 08:14:00.006,n,265,12.6,11.52,14.04,12,57.8,1012.92,0,0,0,0,69.80188
2020/05/23 08:15:00.003,n,261,10.08,7.92,12.6,12,58.1,1013.12,0,0,0,0,81.783904
2020/05/23 08:16:00.001,n,249,15.84,14.04,17.28,12,58.1,1013.42,0,0,0,0,92.099776
2020/05/23 08:17:00.000,n,266,18,16.919998,19.08,12,58.1,1013.62,0,0,0,0,97.887496
2020/05/23 08:18:00.000,n,270,13.32,11.88,14.04,12,58.1,1013.72,0,0,0,0,96.799392
2020/05/23 08:19:00.000,n,268,14.04,12.24,15.84,12,58.1,1013.62,0,0,0,0,91.13432
2020/05/23 08:20:00.005,n,243,13.32,11.16,16.2,12.1,58,1013.52,0,0,0,0,84.728168
2020/05/23 08:21:00.003,n,271,15.12,11.16,17.64,12.1,57.8,1013.52,0,0,0,0,79.086288
2020/05/23 08:22:00.000,n,262,15.12,14.4,15.84,12.1,57.9,1013.62,0,0,0,0,75.671936
2020/05/23 08:23:00.012,n,268,12.24,7.2,15.12,12.1,58,1013.72,0,0,0,0,75.45012
2020/05/23 08:24:00.009,n,275,17.64,15.48,20.16,12.1,57.9,1013.72,0,0,0,0,79.217952
2020/05/23 08:25:00.000,n,275,9.36,5.4,12.96,12.1,57.8,1013.62,0,0,0,0,83.472904
2020/05/23 08:26:00.003,n,250,15.48,13.32,18,12.1,57.8,1013.42,0,0,0,0,84.834736
2020/05/23 08:27:00.000,n,267,17.28,16.2,19.08,12.1,57.8,1013.22,0,0,0,0,83.727344
2020/05/23 08:28:00.000,n,267,15.84,15.12,16.2,12.1,57.3,1013.22,0,0,0,0,82.212696
2020/05/23 08:29:00.000,n,271,7.56,5.04,9.36,12.1,57.8,1013.42,0,0,0,0,81.701336
2020/05/23 08:30:00.008,n,270,17.64,15.84,19.8,12.1,57.4,1013.62,0,0,0,0,82.315384
2020/05/23 08:31:00.005,n,248,12.6,12.24,13.32,12.1,57.5,1013.72,0,0,0,0,82.850264
2020/05/23 08:32:00.002,n,247,12.96,11.16,14.76,12.1,57.6,1013.62,0,0,0,0,83.22884
2020/05/23 08:33:00.016,n,275,16.2,13.68,17.64,12.1,57.3,1013.52,0,0,0,0,83.334064
2020/05/23 08:34:00.000,n,229,9.72,8.28,10.8,12.1,57.5,1013.22,0,0,0,0,81.631376
2020/05/23 08:35:00.000,n,265,16.919998,13.68,20.16,12.1,57.4,1013.12,0,0,0,0,78.68244
2020/05/23 08:36:00.000,n,253,14.04,12.24,15.48,12.1,57.5,1013.22,0,0,0,0,78.512456
2020/05/23 08:37:00.007,n,254,11.52,10.440002,12.24,12.1,57.5,1013.32,0,0,0,0,81.464656
2020/05/23 08:38:00.004,n,276,7.56,5.4,9.36,12.1,57.3,1013.52,0,0,0,0,84.120632
2020/05/23 08:39:00.001,n,271,14.4,13.32,16.2,12.1,57.3,1013.62,0,0,0,0,85.522768
2020/05/23 08:40:00.000,n,272,8.64,6.12,12.24,12.1,57.2,1013.52,0,0,0,0,87.172864
2020/05/23 08:41:00.012,n,252,11.88,7.56,15.84,12.1,57.1,1013.32,0,0,0,0,90.721776
2020/05/23 08:42:00.011,n,288,10.440002,10.08,11.52,12.1,57.1,1013.32,0,0,0,0,95.675888
2020/05/23 08:43:00.000,n,246,4.68,1.8,6.48,12.1,57.2,1013.52,0,0,0,0,99.808056
2020/05/23 08:44:00.000,n,280,11.88,8.28,15.84,12.1,57.2,1013.72,0,0,0,0,101.38572
2020/05/23 08:45:00.002,n,274,9,7.56,10.08,12.2,57.3,1013.92,0,0,0,0,101.03068
2020/05/23 08:46:00.000,n,258,11.52,9.72,13.68,12.2,57.1,1013.92,0,0,0,0,100.38886
2020/05/23 08:47:00.000,n,264,15.48,13.68,16.56,12.2,56.9,1013.92,0,0,0,0,100.89372
2020/05/23 08:48:00.009,n,268,11.16,10.8,11.52,12.2,56.9,1013.82,0,0,0,0,103.68814
2020/05/23 08:49:00.006,n,263,7.56,6.48,8.64,12.2,57,1013.62,0,0,0,0,108.8465
2020/05/23 08:50:00.003,n,233,3.6,2.16,4.32,12.2,57.1,1013.52,0,0,0,0,116.5921
2020/05/23 08:51:00.000,n,273,5.76,5.04,6.48,12.2,57.3,1013.42,0,0,0,0,124.94092
2020/05/23 08:52:00.000,n,239,12.96,11.16,14.4,12.2,57,1013.52,0,0,0,0,131.23478
2020/05/23 08:53:00.000,n,261,7.92,7.2,9,12.2,57,1013.62,0,0,0,0,135.95002
2020/05/23 08:54:00.000,n,260,6.12,3.96,7.92,12.2,57.1,1013.62,0,0,0,0,139.57064
2020/05/23 08:55:00.004,n,274,9,8.28,10.08,12.2,56.8,1013.62,0,0,0,0,141.36662
2020/05/23 08:56:00.002,n,272,7.92,5.4,10.440002,12.3,56.9,1013.82,0,0,0,0,140.84506
2020/05/23 08:57:00.000,n,273,12.96,11.88,14.4,12.3,56.7,1014.12,0,0,0,0,137.45674
2020/05/23 08:58:00.012,n,286,12.96,11.88,14.4,12.3,56.7,1014.12,0,0,0,0,131.61254
2020/05/23 08:59:00.009,n,244,18.359998,16.919998,20.16,12.3,56.1,1014.02,0,0,0,0,124.21506
2020/05/23 09:00:00.006,n,269,9,7.2,10.08,12.3,56.3,1013.82,0,0,0,0,116.56798
2020/05/23 09:01:00.000,n,276,7.56,6.84,8.28,12.3,56.5,1013.72,0,0,0,0,110.32668
2020/05/23 09:02:00.000,n,281,8.28,6.84,9.36,12.3,56.5,1013.82,0,0,0,0,106.7359
2020/05/23 09:03:00.000,n,274,7.92,5.4,8.64,12.3,56.6,1013.92,0,0,0,0,104.05318
2020/05/23 09:04:00.000,n,260,10.8,9.72,11.88,12.3,56.7,1013.92,0,0,0,0,102.02774
2020/05/23 09:05:00.007,n,255,12.24,11.88,13.32,12.3,56.1,1013.82,0,0,0,0,103.22496
2020/05/23 09:06:00.004,n,257,15.84,15.12,16.56,12.3,56.2,1013.82,0,0,0,0,107.27628
2020/05/23 09:07:00.002,n,252,12.96,9.72,18,12.3,56,1013.92,0,0,0,0,114.11852
2020/05/23 09:08:00.000,n,273,7.56,5.76,9,12.3,56.1,1014.02,0,0,0,0,119.38802
2020/05/23 09:09:00.013,n,231,5.04,3.96,6.84,12.3,56.5,1014.02,0,0,0,0,121.49644
2020/05/23 09:10:00.000,n,263,9.72,6.48,13.32,12.3,56.1,1013.82,0,0,0,0,121.848
2020/05/23 09:11:00.000,n,272,7.92,6.48,9.72,12.3,56,1013.52,0,0,0,0,122.1235
2020/05/23 09:12:00.004,n,249,13.32,10.08,15.48,12.3,55.9,1013.12,0,0,0,0,122.95088
2020/05/23 09:13:00.001,n,282,13.32,11.88,14.4,12.3,55.7,1012.62,0,0,0,0,123.96532
2020/05/23 09:14:00.000,n,257,6.84,6.12,8.28,12.3,55.8,1012.42,0,0,0,0,124.28174
2020/05/23 09:15:00.000,n,272,5.76,3.96,7.2,12.3,55.7,1012.42,0,0,0,0,122.51464
2020/05/23 09:16:00.010,n,266,10.440002,8.28,12.96,12.3,55.8,1012.62,0,0,0,0,118.29362
2020/05/23 09:17:00.008,n,274,6.48,4.68,7.56,12.3,55.9,1012.82,0,0,0,0,112.22374
2020/05/23 09:18:00.005,n,262,13.32,12.96,14.04,12.2,55.8,1012.82,0,0,0,0,108.14394
2020/05/23 09:19:00.002,n,245,12.24,8.64,15.12,12.2,55.8,1012.82,0,0,0,0,109.15344
2020/05/23 09:20:00.000,n,269,12.6,9.72,14.04,12.2,55.5,1012.92,0,0,0,0,112.18764
2020/05/23 09:21:00.000,n,272,10.08,8.28,10.8,12.2,55.7,1013.12,0,0,0,0,115.03226
2020/05/23 09:22:00.000,n,257,10.8,9.36,12.24,12.2,56,1013.52,0,0,0,0,116.92874
2020/05/23 09:23:00.006,n,257,10.8,9.36,11.52,12.3,55.9,1013.72,0,0,0,0,118.12304
2020/05/23 09:24:00.004,n,281,9.72,9.36,10.08,12.3,56.1,1013.82,0,0,0,0,117.5548
2020/05/23 09:25:00.000,n,266,9.36,6.84,10.440002,12.3,56,1013.72,0,0,0,0,114.52452
2020/05/23 09:26:00.013,n,258,13.32,11.16,16.2,12.3,55.8,1013.52,0,0,0,0,114.2468
2020/05/23 09:27:00.010,n,263,7.2,6.48,8.28,12.3,56.5,1013.32,0,0,0,0,113.2821
2020/05/23 09:28:00.000,n,246,6.12,5.4,7.2,12.4,55.8,1013.22,0,0,0,0,113.9948
2020/05/23 09:29:00.000,n,229,7.92,5.04,9.36,12.4,55.8,1013.32,0,0,0,0,116.23758
2020/05/23 09:30:00.000,n,268,5.76,4.68,6.48,12.4,56,1013.52,0,0,0,0,119.80512
2020/05/23 09:31:00.000,n,256,10.8,9.72,11.88,12.4,55.9,1013.82,0,0,0,0,123.96252
2020/05/23 09:32:00.000,n,277,7.92,6.84,9,12.4,55.6,1014.02,0,0,0,0,128.34686
2020/05/23 09:33:00.008,n,246,4.68,3.96,6.12,12.4,55.6,1014.12,0,0,0,0,130.97508
2020/05/23 09:34:00.005,n,277,16.56,13.68,18,12.4,55.4,1014.32,0,0,0,0,129.03018
2020/05/23 09:35:00.003,n,296,5.4,3.96,6.84,12.4,56,1014.32,0,0,0,0,124.1803
2020/05/23 09:36:00.000,n,236,9.72,8.64,14.04,12.5,55.3,1014.12,0,0,0,0,119.6632
2020/05/23 09:37:00.000,n,246,4.32,3.6,4.68,12.5,55.1,1013.92,0,0,0,0,118.23312
2020/05/23 09:38:00.000,n,253,13.32,12.96,14.4,12.5,54.5,1013.92,0,0,0,0,118.71666
2020/05/23 09:39:00.000,n,263,12.96,9.72,14.76,12.5,54.5,1014.02,0,0,0,0,116.9878
2020/05/23 09:40:00.005,n,251,7.56,6.48,10.08,12.5,54.8,1014.22,0,0,0,0,112.32198
2020/05/23 09:41:00.002,n,273,7.56,6.84,9.36,12.5,55,1014.32,0,0,0,0,108.98746
2020/05/23 09:42:00.000,n,203,7.56,5.76,9.36,12.5,54.8,1014.32,0,0,0,0,106.66116
2020/05/23 09:43:00.000,n,251,12.6,10.8,14.04,12.5,54.7,1014.32,0,0,0,0,105.55274
2020/05/23 09:44:00.010,n,274,10.440002,7.92,12.6,12.5,54.7,1014.22,0,0,0,0,106.46424
2020/05/23 09:45:00.007,n,246,5.76,4.68,7.2,12.5,54.6,1014.22,0,0,0,0,110.48714
2020/05/23 09:46:00.000,n,257,6.84,6.48,7.2,12.5,54.7,1014.42,0,0,0,0,116.22828
2020/05/23 09:47:00.001,n,297,5.76,4.68,6.84,12.5,54.6,1014.62,0,0,0,0,121.80144
2020/05/23 09:48:00.000,n,277,12.24,10.8,14.04,12.6,54.6,1014.72,0,0,0,0,125.62116
2020/05/23 09:49:00.000,n,276,6.48,5.76,7.2,12.6,54.7,1014.62,0,0,0,0,127.45206
2020/05/23 09:50:00.000,n,256,10.440002,9,11.88,12.6,54.4,1014.42,0,0,0,0,128.31894
2020/05/23 09:51:00.008,n,263,6.12,5.04,8.28,12.6,54.6,1014.32,0,0,0,0,128.60602
2020/05/23 09:52:00.005,n,252,11.52,10.440002,12.96,12.6,54.8,1014.22,0,0,0,0,127.96098
2020/05/23 09:53:00.003,n,302,3.6,2.16,3.96,12.6,55,1014.02,0,0,0,0,126.65126
2020/05/23 09:54:00.015,n,262,10.8,9.72,12.24,12.6,54.4,1013.72,0,0,0,0,125.12376
2020/05/23 09:55:00.000,n,251,1.8,1.08,2.88,12.6,54.4,1013.42,0,0,0,0,124.49468
2020/05/23 09:56:00.000,n,207,10.440002,9.36,11.52,12.6,54.2,1013.22,0,0,0,0,125.757
2020/05/23 09:57:00.000,n,229,6.12,4.32,7.2,12.6,54,1013.32,0,0,0,0,128.19002
2020/05/23 09:58:00.004,n,245,7.92,6.84,9,12.6,54.1,1013.42,0,0,0,0,129.43574
2020/05/23 09:59:00.002,n,283,11.16,9,11.88,12.6,54.4,1013.42,0,0,0,0,129.3353
2020/05/23 10:00:00.000,n,265,12.6,10.08,14.04,12.6,54.1,1013.52,0,0,0,0,129.7863
2020/05/23 10:01:00.011,n,232,5.04,3.96,6.12,12.6,54.2,1013.52,0,0,0,0,132.75648
2020/05/23 10:02:00.009,n,271,4.68,1.44,6.12,12.6,54.2,1013.62,0,0,0,0,139.35164
2020/05/23 10:03:00.008,n,293,6.48,5.76,7.56,12.6,54.2,1013.92,0,0,0,0,148.0197
2020/05/23 10:04:00.000,n,249,8.64,2.52,11.88,12.6,54.1,1014.02,0,0,0,0,153.99678
2020/05/23 10:05:00.001,n,255,12.6,11.52,13.32,12.6,54.1,1014.12,0,0,0,0,154.9651
2020/05/23 10:06:00.000,n,237,3.6,1.8,5.04,12.7,53.9,1014.02,0,0,0,0,153.13294
2020/05/23 10:07:00.000,n,272,7.92,4.68,10.08,12.7,54,1013.92,0,0,0,0,145.8714
2020/05/23 10:08:00.000,n,260,9.36,8.28,10.440002,12.7,54.1,1013.82,0,0,0,0,135.70416
2020/05/23 10:09:00.007,n,244,7.56,6.84,7.92,12.7,53.8,1013.82,0,0,0,0,128.2501
2020/05/23 10:10:00.003,n,271,5.4,4.68,5.76,12.7,54,1013.82,0,0,0,0,123.26336
2020/05/23 10:11:00.002,n,272,2.16,1.08,3.24,12.7,54.2,1013.82,0,0,0,0,119.70488
2020/05/23 10:12:00.016,n,267,3.96,2.52,5.4,12.7,54.7,1013.82,0,0,0,0,117.4072
2020/05/23 10:13:00.000,n,306,8.28,5.76,10.8,12.7,54.4,1013.92,0,0,0,0,115.83098
2020/05/23 10:14:00.000,n,253,6.48,5.04,7.92,12.7,54.2,1013.92,0,0,0,0,114.30244
2020/05/23 10:15:00.000,n,256,10.440002,7.56,16.56,12.8,53.7,1013.92,0,0,0,0,113.3144
2020/05/23 10:16:00.006,n,246,8.64,7.2,10.440002,12.8,53.7,1013.92,0,0,0,0,113.96318
2020/05/23 10:17:00.003,n,261,6.48,4.32,8.64,12.8,53.8,1013.92,0,0,0,0,117.25946
2020/05/23 10:18:00.001,n,283,12.96,11.52,15.48,12.8,53.6,1013.92,0,0,0,0,122.3764
2020/05/23 10:19:00.000,n,267,13.68,12.6,14.4,12.8,53.7,1014.02,0,0,0,0,128.5511
2020/05/23 10:20:00.011,n,245,12.6,8.64,15.48,12.8,53.6,1014.02,0,0,0,0,134.5773
2020/05/23 10:21:00.008,n,239,7.56,3.6,11.88,12.8,53.7,1013.92,0,0,0,0,137.2168
2020/05/23 10:22:00.000,n,250,12.6,11.16,13.32,12.8,53.6,1013.82,0,0,0,0,136.87492
2020/05/23 10:23:00.001,n,270,17.28,12.6,20.519998,12.8,53.2,1013.72,0,0,0,0,139.24366
2020/05/23 10:24:00.000,n,242,10.08,7.2,11.88,12.7,53.7,1013.52,0,0,0,0,147.9348
2020/05/23 10:25:00.000,n,253,10.8,8.64,12.6,12.7,53.5,1013.12,0,0,0,0,160.20546
2020/05/23 10:26:00.000,n,248,8.28,5.4,10.440002,12.7,53.4,1012.82,0,0,0,0,171.84112
2020/05/23 10:27:00.007,n,242,1.44,0.72,2.88,12.7,53.4,1012.72,0,0,0,0,181.04096
2020/05/23 10:28:00.004,n,244,7.92,7.2,9,12.7,53.3,1012.82,0,0,0,0,188.1247
2020/05/23 10:29:00.002,n,247,10.8,10.440002,11.16,12.7,53.3,1013.02,0,0,0,0,189.40002
2020/05/23 10:30:00.015,n,278,9,8.64,10.08,12.7,53.3,1013.22,0,0,0,0,183.4082
2020/05/23 10:31:00.000,n,244,3.96,1.44,6.84,12.8,53.5,1013.12,0,0,0,0,173.90198
2020/05/23 10:32:00.000,n,270,4.32,3.6,5.04,12.8,53.7,1012.82,0,0,0,0,166.96594
2020/05/23 10:33:00.000,n,269,7.2,6.48,7.92,12.8,53.7,1012.82,0,0,0,0,164.1855
2020/05/23 10:34:00.004,n,241,10.440002,9.36,12.24,12.8,53.4,1012.92,0,0,0,0,165.10986
2020/05/23 10:35:00.003,n,245,5.76,3.24,7.92,12.8,53.2,1013.12,0,0,0,0,170.64636
2020/05/23 10:36:00.000,n,291,10.08,7.2,10.8,12.8,53.1,1013.22,0,0,0,0,174.8001
2020/05/23 10:37:00.000,n,283,11.88,11.52,12.24,12.8,53,1013.22,0,0,0,0,168.96088
2020/05/23 10:38:00.010,n,219,3.24,0.72,8.64,12.8,53.3,1013.22,0,0,0,0,156.79718
2020/05/23 10:39:00.007,n,267,10.440002,7.92,11.88,12.8,53.1,1013.22,0,0,0,0,147.49046
2020/05/23 10:40:00.000,n,266,6.12,5.04,6.84,12.8,53.4,1013.02,0,0,0,0,141.22906
2020/05/23 10:41:00.000,n,278,5.76,2.88,10.440002,12.8,53.4,1012.72,0,0,0,0,135.88326
2020/05/23 10:42:00.000,n,276,2.88,2.16,3.6,12.8,53.2,1012.72,0,0,0,0,132.80518
2020/05/23 10:43:00.000,n,257,10.440002,6.84,12.6,12.9,52.7,1013.02,0,0,0,0,133.23488
2020/05/23 10:44:00.005,n,255,11.52,9,12.6,12.9,52.8,1013.42,0,0,0,0,136.20542
2020/05/23 10:45:00.002,n,266,13.32,12.96,13.68,12.9,52.9,1013.62,0,0,0,0,139.73878
2020/05/23 10:46:00.000,n,247,7.92,7.2,9,12.9,53.1,1013.42,0,0,0,0,141.92004
2020/05/23 10:47:00.012,n,224,1.44,0.72,2.16,12.9,53,1012.92,0,0,0,0,142.33814
2020/05/23 10:48:00.011,n,278,4.32,3.6,5.76,12.9,52.7,1012.72,0,0,0,0,142.4212
2020/05/23 10:49:00.000,n,252,10.8,10.440002,11.16,12.9,52.3,1012.82,0,0,0,0,145.06412
2020/05/23 10:50:00.000,n,266,11.88,10.08,12.96,12.9,53,1013.22,0,0,0,0,149.42398
2020/05/23 10:51:00.001,n,258,7.92,6.84,10.8,12.9,52.7,1013.42,0,0,0,0,152.57672
2020/05/23 10:52:00.000,n,279,18.359998,10.8,23.759998,12.9,52.9,1013.32,0,0,0,0,153.2165
2020/05/23 10:53:00.000,n,264,14.04,12.24,16.2,12.9,52.4,1013.22,0,0,0,0,153.6013
2020/05/23 10:54:00.008,n,299,5.04,2.16,6.48,12.9,52.9,1013.22,0,0,0,0,155.57626
2020/05/23 10:55:00.005,n,252,11.16,7.92,15.48,12.9,52.6,1013.32,0,0,0,0,160.71164
2020/05/23 10:56:00.002,n,265,10.8,6.84,13.68,12.9,52.3,1013.32,0,0,0,0,169.13296
2020/05/23 10:57:00.016,n,256,6.84,3.24,9,12.9,52.6,1013.22,0,0,0,0,178.9581
2020/05/23 10:58:00.000,n,292,5.04,4.68,5.76,13,53,1013.12,0,0,0,0,188.09812
2020/05/23 10:59:00.000,n,268,7.92,6.12,9.36,13,52.8,1013.12,0,0,0,0,191.96988
2020/05/23 11:00:00.000,n,249,16.919998,15.12,20.519998,13,52,1013.12,0,0,0,0,188.52048
2020/05/23 11:01:00.005,n,255,13.68,12.6,15.12,13,52,1013.02,0,0,0,0,178.5104
2020/05/23 11:02:00.003,n,254,7.56,6.84,8.64,13,51.8,1012.82,0,0,0,0,166.46482
2020/05/23 11:03:00.000,n,275,10.440002,8.28,11.88,13,51.4,1012.72,0,0,0,0,157.5781
2020/05/23 11:04:00.012,n,248,14.4,13.32,16.2,13,51,1012.52,0,0,0,0,154.00486
2020/05/23 11:05:00.010,n,262,10.440002,9.36,11.52,13,51.3,1012.62,0,0,0,0,155.76074
2020/05/23 11:06:00.007,n,264,6.84,6.48,7.2,13,51.6,1012.82,0,0,0,0,161.9355
2020/05/23 11:07:00.000,n,253,8.64,7.56,11.88,13,51.9,1013.02,0,0,0,0,173.60898
2020/05/23 11:08:00.002,n,266,13.68,12.6,14.4,13,51.6,1013.02,0,0,0,0,189.3234
2020/05/23 11:09:00.000,n,233,16.56,14.04,18.72,13,51,1012.92,0,0,0,0,196.09646
2020/05/23 11:10:00.000,n,268,15.12,14.76,15.84,13,51,1012.82,0,0,0,0,192.1185
2020/05/23 11:11:00.008,n,258,12.24,11.88,12.6,13,51.3,1012.82,0,0,0,0,184.39756
2020/05/23 11:12:00.005,n,264,8.64,7.92,10.08,13,51.4,1012.92,0,0,0,0,177.6724
2020/05/23 11:13:00.001,n,267,16.919998,14.76,19.08,13.1,51.3,1012.82,0,0,0,0,170.22062
2020/05/23 11:14:00.000,n,260,6.84,5.4,8.28,13.1,51.5,1012.72,0,0,0,0,161.74924
2020/05/23 11:15:00.013,n,243,8.64,7.92,9.72,13.1,50.9,1012.52,0,0,0,0,153.71504
2020/05/23 11:16:00.000,n,288,11.88,10.08,14.04,13.1,50.6,1012.42,0,0,0,0,146.98242
2020/05/23 11:17:00.000,n,274,9,7.56,10.08,13.1,50.8,1012.42,0,0,0,0,142.10006
2020/05/23 11:18:00.000,n,280,6.48,5.04,8.28,13.1,51.2,1012.52,0,0,0,0,139.93698
2020/05/23 11:19:00.002,n,258,14.76,13.68,16.2,13.1,51,1012.72,0,0,0,0,141.58908
2020/05/23 11:20:00.000,n,281,20.16,17.64,21.96,13.1,50.8,1012.82,0,0,0,0,145.79698
2020/05/23 11:21:00.000,n,252,13.68,11.88,16.2,13.1,50.6,1012.92,0,0,0,0,151.30976
2020/05/23 11:22:00.010,n,268,10.8,7.92,15.84,13.1,50.3,1012.82,0,0,0,0,157.85316
2020/05/23 11:23:00.007,n,282,6.12,5.4,7.56,13.1,50.8,1012.72,0,0,0,0,165.66586
2020/05/23 11:24:00.003,n,260,7.2,5.76,8.28,13.1,50.6,1012.82,0,0,0,0,174.86478
2020/05/23 11:25:00.001,n,252,12.24,10.8,14.76,13.1,50.9,1013.02,0,0,0,0,189.20742
2020/05/23 11:26:00.000,n,272,7.2,4.32,11.16,13.2,50.4,1013.22,0,0,0,0,210.83584
2020/05/23 11:27:00.000,n,249,10.440002,8.64,11.52,13.2,50.1,1013.32,0,0,0,0,239.00204
2020/05/23 11:28:00.000,n,277,11.52,7.56,14.76,13.2,49.9,1013.52,0,0,0,0,266.16696
2020/05/23 11:29:00.006,n,263,16.919998,13.68,21.599998,13.3,50.1,1013.62,0,0,0,0,280.91244
2020/05/23 11:30:00.003,n,273,5.4,3.6,7.2,13.3,50.4,1013.72,0,0,0,0,296.91648
2020/05/23 11:31:00.000,n,264,23.759998,21.599998,26.28,13.4,49.8,1013.72,0,0,0,0,284.2593
2020/05/23 11:32:00.013,n,269,20.16,17.28,23.759998,13.4,49.9,1013.72,0,0,0,0,279.53794
2020/05/23 11:33:00.010,n,269,15.84,14.4,18.359998,13.4,49.6,1013.72,0,0,0,0,268.17594
2020/05/23 11:34:00.000,n,247,12.24,11.52,13.68,13.4,49.4,1013.62,0,0,0,0,252.2128
2020/05/23 11:35:00.000,n,286,14.04,9.36,16.56,13.5,49.7,1013.52,0,0,0,0,239.25412
2020/05/23 11:36:00.001,n,261,12.6,11.52,16.2,13.5,49.3,1013.42,0,0,0,0,235.52396
2020/05/23 11:37:00.000,n,293,12.96,3.6,16.56,13.5,49.4,1013.42,0,0,0,0,237.72396
2020/05/23 11:38:00.000,n,268,10.440002,9,11.52,13.4,49.6,1013.62,0,0,0,0,233.41916
2020/05/23 11:39:00.008,n,275,24.84,23.04,26.64,13.4,49.9,1013.82,0,0,0,0,220.25418
2020/05/23 11:40:00.004,n,253,17.64,16.919998,18,13.5,49.4,1013.92,0,0,0,0,200.8209
2020/05/23 11:41:00.002,n,256,10.08,5.04,15.84,13.5,49.1,1013.72,0,0,0,0,183.3807
2020/05/23 11:42:00.015,n,246,14.76,9.72,20.16,13.5,49.3,1013.52,0,0,0,0,173.46768
2020/05/23 11:43:00.000,n,261,18.72,16.919998,20.16,13.5,49.2,1013.42,0,0,0,0,170.10464
2020/05/23 11:44:00.000,n,261,9.36,5.4,10.8,13.5,49.1,1013.32,0,0,0,0,170.07138
2020/05/23 11:45:00.000,n,261,18.359998,15.84,20.880002,13.4,49.1,1013.12,0,0,0,0,171.75596
2020/05/23 11:46:00.005,n,265,15.12,12.96,16.56,13.4,48.6,1012.92,0,0,0,0,172.56008
2020/05/23 11:47:00.002,n,277,11.52,7.56,12.96,13.4,48.8,1012.82,0,0,0,0,171.7642
2020/05/23 11:48:00.000,n,297,6.48,4.68,7.56,13.4,49.5,1012.72,0,0,0,0,171.18344
2020/05/23 11:49:00.000,n,278,15.48,13.68,16.56,13.4,49.3,1012.72,0,0,0,0,170.90146
2020/05/23 11:50:00.010,n,271,9,7.92,10.8,13.4,48.7,1012.72,0,0,0,0,169.25778
2020/05/23 11:51:00.008,n,242,6.12,3.6,7.56,13.5,48.8,1012.62,0,0,0,0,167.14688
2020/05/23 11:52:00.000,n,262,10.8,9,12.96,13.5,48.9,1012.62,0,0,0,0,166.37326
2020/05/23 11:53:00.001,n,237,6.84,4.32,9,13.5,48.9,1012.42,0,0,0,0,168.20248
2020/05/23 11:54:00.000,n,255,24.84,23.759998,26.28,13.5,49,1012.42,0,0,0,0,171.60642
2020/05/23 11:55:00.000,n,260,7.56,7.2,8.28,13.4,48.3,1012.52,0,0,0,0,172.63456
2020/05/23 11:56:00.000,n,225,12.96,11.88,14.04,13.4,48.3,1012.42,0,0,0,0,171.24996
2020/05/23 11:57:00.008,n,265,15.48,13.68,16.919998,13.4,48.6,1012.42,0,0,0,0,170.51968
2020/05/23 11:58:00.005,n,266,16.2,15.12,18,13.4,48.8,1012.22,0,0,0,0,169.77262
2020/05/23 11:59:00.002,n,240,12.24,10.440002,14.76,13.4,48.3,1012.12,0,0,0,0,169.16654
2020/05/23 12:00:00.015,n,253,14.4,13.32,15.48,13.4,48.6,1012.02,0,0,0,0,170.5444
2020/05/23 12:01:00.000,n,276,5.04,4.68,5.4,13.4,48.7,1011.92,0,0,0,0,172.30314
2020/05/23 12:02:00.000,n,246,10.08,9.36,10.440002,13.4,48.5,1011.92,0,0,0,0,173.05172
2020/05/23 12:03:00.000,n,260,10.440002,9.36,11.52,13.4,48.7,1011.92,0,0,0,0,171.86338
2020/05/23 12:04:00.004,n,279,6.12,4.68,7.56,13.4,48.9,1011.92,0,0,0,0,169.65634
2020/05/23 12:05:00.001,n,272,11.16,9.36,11.88,13.4,48.7,1011.82,0,0,0,0,168.44358
2020/05/23 12:06:00.000,n,273,15.48,14.4,16.2,13.4,48.5,1011.82,0,0,0,0,171.0095
2020/05/23 12:07:00.011,n,247,7.56,3.6,9.72,13.4,48.4,1011.72,0,0,0,0,176.03666
2020/05/23 12:08:00.008,n,219,11.88,10.440002,15.12,13.4,48.6,1011.72,0,0,0,0,182.00742
2020/05/23 12:09:00.005,n,304,8.28,7.2,10.8,13.4,48.5,1011.72,0,0,0,0,190.53982
