"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/31 07:55:00.006,n,275,4.68,4.32,5.76,15.3,78.5,1023.82,0.2,0,0,0,126.1012
2020/05/31 07:56:00.003,n,248,4.68,4.32,4.68,15.4,78.4,1023.82,0.2,0,0,0,131.80038
2020/05/31 07:57:00.017,n,251,3.96,3.6,3.96,15.4,78.5,1023.82,0.2,0,0,0,138.4707
2020/05/31 07:58:00.000,n,275,3.96,3.6,3.96,15.4,78.5,1023.82,0.2,0,0,0,139.85342
2020/05/31 07:59:00.000,n,298,3.24,2.88,3.96,15.4,78.5,1023.82,0.2,0,0,0,136.1174
2020/05/31 08:00:00.000,n,269,4.32,3.6,5.04,15.5,78.3,1023.82,0.2,0,0,0,121.52246
2020/05/31 08:01:00.004,n,263,3.6,3.24,3.96,15.5,78.2,1023.82,0.2,0,0,0,106.51852
2020/05/31 08:02:00.001,n,240,0.72,0.36,1.8,15.5,78.2,1023.82,0.2,0,0,0,110.35642
2020/05/31 08:03:00.000,n,281,2.52,2.16,2.52,15.5,78.3,1023.82,0.2,0,0,0,118.15854
2020/05/31 08:04:00.000,n,244,1.8,1.44,2.52,15.5,78.2,1023.82,0.2,0,0,0,122.14832
2020/05/31 08:05:00.010,n,5,1.08,0.36,1.44,15.6,78.4,1023.82,0.2,0,0,0,125.03158
2020/05/31 08:06:00.007,n,281,2.52,1.8,2.52,15.6,78.3,1023.82,0.2,0,0,0,123.1324
2020/05/31 08:07:00.000,n,231,1.8,1.44,2.16,15.7,77.8,1023.92,0.2,0,0,0,120.64074
2020/05/31 08:08:00.002,n,334,2.16,1.44,2.52,15.7,77.9,1023.92,0.2,0,0,0,128.51136
2020/05/31 08:09:00.000,n,229,2.88,2.52,3.24,15.7,77.8,1023.92,0.2,0,0,0,132.46742
2020/05/31 08:10:00.000,n,282,1.8,1.44,1.8,15.7,77.7,1023.92,0.2,0,0,0,135.98814
2020/05/31 08:11:00.000,n,216,1.8,1.44,1.8,15.7,77.8,1023.92,0.2,0,0,0,137.52674
2020/05/31 08:12:00.008,n,240,2.16,2.16,2.16,15.8,77.8,1023.82,0.2,0,0,0,160.80168
2020/05/31 08:13:00.005,n,260,1.08,0.72,1.44,15.8,77.7,1023.82,0.2,0,0,0,150.22944
2020/05/31 08:14:00.004,n,178,3.96,3.6,3.96,15.9,76.9,1023.82,0.2,0,0,0,142.63126
2020/05/31 08:15:00.000,n,160,3.6,3.24,4.32,15.8,76.6,1023.82,0.2,0,0,0,133.45676
2020/05/31 08:16:00.000,n,203,2.88,2.88,3.24,15.8,76.6,1023.82,0.2,0,0,0,131.4429
2020/05/31 08:17:00.000,n,204,1.44,0.36,2.52,15.8,76.6,1023.92,0.2,0,0,0,125.53596
2020/05/31 08:18:00.000,n,263,2.16,1.8,2.52,15.8,76.7,1023.92,0.2,0,0,0,113.50498
2020/05/31 08:19:00.006,n,235,2.52,2.16,2.88,15.9,76.7,1023.92,0.2,0,0,0,122.94076
2020/05/31 08:20:00.002,n,243,1.8,1.44,2.16,15.9,76.7,1023.92,0.2,0,0,0,108.3366
2020/05/31 08:21:00.000,n,255,1.44,1.08,1.8,16,76.8,1024.02,0.2,0,0,0,120.31376
2020/05/31 08:22:00.000,n,285,3.6,2.88,3.96,16,76.7,1024.02,0.2,0,0,0,124.36836
2020/05/31 08:23:00.011,n,254,3.24,2.88,3.6,16.1,76.4,1024.02,0.2,0,0,0,153.17136
2020/05/31 08:24:00.007,n,235,1.44,1.08,1.8,16.1,76.1,1024.02,0.2,0,0,0,146.81958
2020/05/31 08:25:00.000,n,252,3.24,2.88,3.6,16.1,76.1,1024.02,0.2,0,0,0,133.5396
2020/05/31 08:26:00.001,n,238,1.44,1.44,1.8,16.1,76.2,1024.02,0.2,0,0,0,148.04496
2020/05/31 08:27:00.000,n,300,2.16,1.44,2.52,16.1,76.1,1024.12,0.2,0,0,0,152.6772
2020/05/31 08:28:00.000,n,248,1.8,1.44,1.8,16.200002,76.1,1024.12,0.2,0,0,0,151.85176
2020/05/31 08:29:00.000,n,249,0.72,0.72,0.72,16.200002,76.3,1024.12,0.2,0,0,0,145.05402
2020/05/31 08:30:00.008,n,130,1.44,1.08,1.8,16.3,76.1,1024.12,0.2,0,0,0,122.25008
2020/05/31 08:31:00.004,n,220,1.8,1.8,2.16,16.3,75.8,1024.12,0.2,0,0,0,114.6889
2020/05/31 08:32:00.001,n,232,2.52,1.44,3.24,16.4,75.5,1024.12,0.2,0,0,0,101.89218
2020/05/31 08:33:00.015,n,239,1.44,1.08,2.16,16.4,75.4,1024.12,0.2,0,0,0,109.68214
2020/05/31 08:34:00.000,n,103,1.08,1.08,1.08,16.4,75.2,1024.12,0.2,0,0,0,104.79184
2020/05/31 08:35:00.000,n,92,0.36,0,0.72,16.4,75.4,1024.12,0.2,0,0,0,114.0601
2020/05/31 08:36:00.000,n,264,3.6,3.24,3.96,16.5,75,1024.12,0.2,0,0,0,113.07026
2020/05/31 08:37:00.002,n,273,2.16,1.44,2.16,16.5,75,1024.22,0.2,0,0,0,70.497912
2020/05/31 08:38:00.000,n,324,2.16,1.44,2.52,16.5,75.3,1024.22,0.2,0,0,0,93.519304
2020/05/31 08:39:00.000,n,283,4.32,2.88,5.4,16.5,74.6,1024.22,0.2,0,0,0,79.843504
2020/05/31 08:40:00.011,n,271,7.2,6.84,7.56,16.5,74.3,1024.22,0.2,0,0,0,97.970544
2020/05/31 08:41:00.007,n,197,3.96,3.96,4.68,16.5,74.1,1024.22,0.2,0,0,0,101.14184
2020/05/31 08:42:00.005,n,162,3.96,2.88,4.32,16.5,74.3,1024.22,0.2,0,0,0,108.62448
2020/05/31 08:43:00.002,n,153,4.32,3.96,4.68,16.5,74.9,1024.22,0.2,0,0,0,108.9152
2020/05/31 08:44:00.000,n,145,2.16,1.44,2.52,16.5,74.7,1024.22,0.2,0,0,0,116.5018
2020/05/31 08:45:00.000,n,164,3.24,2.52,3.6,16.5,74.8,1024.22,0.21,0.1,0,0,129.34058
2020/05/31 08:46:00.000,n,186,3.6,2.88,3.96,16.5,74.6,1024.22,0.21,0.1,0,0,126.96946
2020/05/31 08:47:00.000,n,196,2.52,2.16,2.88,16.5,75,1024.22,0.21,0,0,0,118.05302
2020/05/31 08:48:00.009,n,180,3.96,3.24,3.96,16.5,75.1,1024.22,0.21,0,0,0,132.33248
2020/05/31 08:49:00.004,n,162,4.68,4.32,5.4,16.6,75.2,1024.22,0.21,0,0,0,159.4826
2020/05/31 08:50:00.002,n,156,5.04,4.32,5.76,16.5,75.1,1024.22,0.21,0,0,0,161.60704
2020/05/31 08:51:00.016,n,149,4.32,3.96,4.32,16.5,75,1024.22,0.21,0,0,0,196.0978
2020/05/31 08:52:00.000,n,171,4.32,3.96,4.32,16.5,75.7,1024.22,0.21,0,0,0,192.6838
2020/05/31 08:53:00.000,n,170,5.04,5.04,5.4,16.5,75.6,1024.22,0.21,0,0,0,187.20162
2020/05/31 08:54:00.000,n,161,5.4,4.68,5.76,16.5,76.1,1024.22,0.21,0,0,0,232.19398
2020/05/31 08:55:00.005,n,173,3.24,3.24,3.6,16.4,75.7,1024.22,0.21,0,0,0,247.4369
2020/05/31 08:56:00.001,n,113,4.32,3.96,4.68,16.4,76.5,1024.22,0.21,0,0,0,234.33204
2020/05/31 08:57:00.000,n,157,2.88,2.52,3.24,16.5,76.4,1024.22,0.21,0,0,0,251.97242
2020/05/31 08:58:00.013,n,153,2.16,1.8,2.16,16.5,77.1,1024.22,0.21,0,0,0,264.73182
2020/05/31 08:59:00.010,n,185,5.76,5.04,6.12,16.5,75.9,1024.22,0.21,0,0,0,272.02246
2020/05/31 09:00:00.007,n,218,3.24,2.52,3.96,16.5,76.3,1024.22,0.21,0,0,0,274.56366
2020/05/31 09:01:00.000,n,153,3.6,1.8,4.68,16.5,76.5,1024.22,0.21,0,0,0,255.62264
2020/05/31 09:02:00.002,n,74,0.72,0.36,1.08,16.6,77.4,1024.22,0.21,0,0,0,221.06484
2020/05/31 09:03:00.000,n,327,2.52,1.8,2.88,16.700002,77.1,1024.22,0.21,0,0,0,206.30226
2020/05/31 09:04:00.000,n,209,0.36,0,1.08,16.8,77,1024.22,0.21,0,0,0,261.66876
2020/05/31 09:05:00.009,n,211,1.08,0.36,3.24,16.8,77.2,1024.22,0.21,0,0,0,283.43084
2020/05/31 09:06:00.006,n,198,1.44,1.44,1.8,16.9,76.8,1024.22,0.21,0,0,0,279.30456
2020/05/31 09:07:00.003,n,203,2.16,1.44,3.6,16.9,77,1024.22,0.21,0,0,0,252.71798
2020/05/31 09:08:00.000,n,242,2.16,1.8,2.52,16.9,76.2,1024.22,0.21,0,0,0,243.1318
2020/05/31 09:09:00.015,n,113,7.2,6.48,8.28,16.9,75.5,1024.22,0.21,0,0,0,221.08956
2020/05/31 09:10:00.000,n,11,2.52,1.08,3.24,16.9,75.7,1024.12,0.21,0,0,0,215.21034
2020/05/31 09:11:00.000,n,134,2.88,2.52,3.6,16.9,75.1,1024.22,0.21,0,0,0,210.45814
2020/05/31 09:12:00.000,n,205,3.6,3.6,3.96,17,75.5,1024.22,0.21,0,0,0,248.19252
2020/05/31 09:13:00.005,n,77,0.36,0.36,0.72,17.1,75.7,1024.12,0.21,0,0,0,284.03998
2020/05/31 09:14:00.003,n,272,2.52,1.8,4.32,17.1,74.7,1024.12,0.21,0,0,0,280.14838
2020/05/31 09:15:00.000,n,172,2.52,1.8,3.24,17.2,74.9,1024.12,0.21,0,0,0,304.63262
2020/05/31 09:16:00.000,n,177,1.08,0.36,1.8,17.2,74,1024.22,0.21,0,0,0,224.589
2020/05/31 09:17:00.012,n,291,4.68,3.24,5.76,17.2,74.1,1024.22,0.21,0,0,0,235.86128
2020/05/31 09:18:00.005,n,209,2.16,1.44,2.88,17.2,74.2,1024.22,0.21,0,0,0,293.10522
2020/05/31 09:19:00.000,n,323,1.08,0.72,1.44,17.3,74.3,1024.22,0.21,0,0,0,293.95362
2020/05/31 09:20:00.001,n,44,0.36,0.36,0.72,17.3,73.7,1024.22,0.21,0,0,0,298.10828
2020/05/31 09:21:00.000,n,278,3.24,1.08,4.32,17.4,74,1024.22,0.21,0,0,0,278.81232
2020/05/31 09:22:00.000,n,201,2.88,1.8,3.6,17.4,73.2,1024.22,0.21,0,0,0,269.89692
2020/05/31 09:23:00.009,n,281,4.32,3.6,4.68,17.5,72.8,1024.22,0.21,0,0,0,253.95362
2020/05/31 09:24:00.006,n,272,5.76,5.04,6.48,17.5,72.7,1024.22,0.21,0,0,0,244.27102
2020/05/31 09:25:00.003,n,286,5.76,4.32,7.56,17.5,72.3,1024.22,0.21,0,0,0,246.28822
2020/05/31 09:26:00.001,n,269,8.28,7.2,9.72,17.5,72.2,1024.22,0.21,0,0,0,312.91174
2020/05/31 09:27:00.017,n,187,1.8,1.08,2.52,17.5,71.9,1024.22,0.21,0,0,0,331.20916
2020/05/31 09:28:00.000,n,278,6.48,5.4,7.92,17.5,72,1024.22,0.21,0,0,0,359.40924
2020/05/31 09:29:00.000,n,234,4.32,2.16,6.84,17.6,71.5,1024.22,0.21,0,0,0,371.75116
2020/05/31 09:30:00.000,n,36,2.52,1.44,4.32,17.6,71.7,1024.22,0.21,0,0,0,359.53468
2020/05/31 09:31:00.007,n,340,1.44,0.36,2.16,17.7,71.4,1024.12,0.21,0,0,0,357.02972
2020/05/31 09:32:00.002,n,232,0.36,0.36,0.72,17.8,71.3,1024.12,0.21,0,0,0,363.01208
2020/05/31 09:33:00.000,n,195,7.92,6.48,8.64,17.9,70.4,1024.12,0.21,0,0,0,381.06752
2020/05/31 09:34:00.000,n,269,6.84,6.48,6.84,17.9,69.6,1024.12,0.21,0,0,0,416.43828
2020/05/31 09:35:00.012,n,279,6.48,4.68,7.92,17.9,69.4,1024.22,0.21,0,0,0,426.597
2020/05/31 09:36:00.008,n,285,5.04,3.6,6.48,17.9,69.3,1024.22,0.21,0,0,0,492.17772
2020/05/31 09:37:00.000,n,210,6.84,4.68,8.28,17.9,69.4,1024.22,0.21,0,0,0,630.88836
2020/05/31 09:38:00.003,n,252,3.24,0.72,5.4,18,69.2,1024.22,0.21,0,0,0,801.75536
2020/05/31 09:39:00.000,n,279,6.48,5.76,7.56,18.1,68.7,1024.22,0.21,0,0,0,533.88428
2020/05/31 09:40:00.000,n,251,10.8,9.72,11.88,18.1,67.5,1024.22,0.21,0,0,0,713.70088
2020/05/31 09:41:00.000,n,256,2.88,2.52,3.6,18.2,68.4,1024.22,0.21,0,0,0,464.18152
2020/05/31 09:42:00.007,n,173,8.28,4.32,9.36,18.3,67.8,1024.22,0.21,0,0,0,366.25916
2020/05/31 09:43:00.004,n,259,4.32,3.96,5.04,18.3,67.4,1024.22,0.21,0,0,0,392.8168
2020/05/31 09:44:00.013,n,278,5.04,3.6,5.76,18.4,68,1024.22,0.21,0,0,0,400.90884
2020/05/31 09:45:00.010,n,137,6.48,4.68,7.56,18.4,66.300004,1024.22,0.21,0,0,0,441.5674
2020/05/31 09:46:00.000,n,142,3.24,1.8,5.4,18.4,67,1024.22,0.21,0,0,0,365.29756
2020/05/31 09:47:00.000,n,117,1.08,0.72,1.44,18.4,66.699996,1024.22,0.21,0,0,0,359.29568
2020/05/31 09:48:00.003,n,205,1.44,1.08,1.8,18.5,66.6,1024.22,0.21,0,0,0,368.20436
2020/05/31 09:49:00.000,n,139,1.44,0.36,2.52,18.6,67.5,1024.22,0.21,0,0,0,485.60032
2020/05/31 09:50:00.000,n,294,6.48,4.68,7.92,18.7,66.699996,1024.22,0.21,0,0,0,391.71512
2020/05/31 09:51:00.000,n,157,1.8,1.08,2.16,18.8,66.699996,1024.22,0.21,0,0,0,351.09464
2020/05/31 09:52:00.005,n,57,1.44,0,2.52,18.8,65.4,1024.22,0.21,0,0,0,345.2792
2020/05/31 09:53:00.002,n,311,1.08,0.72,1.08,18.7,65.800004,1024.22,0.21,0,0,0,348.42984
2020/05/31 09:54:00.017,n,145,9,7.56,10.8,18.7,65.199996,1024.22,0.21,0,0,0,354.15556
2020/05/31 09:55:00.000,n,158,11.16,7.56,13.68,18.7,65,1024.12,0.21,0,0,0,374.82512
2020/05/31 09:56:00.000,n,176,8.64,7.92,9.72,18.6,65.1,1024.12,0.21,0,0,0,348.634
2020/05/31 09:57:00.000,n,198,9.36,7.56,10.8,18.5,64.6,1024.12,0.21,0,0,0,343.33828
2020/05/31 09:58:00.006,n,141,3.24,2.16,3.96,18.5,65.9,1024.12,0.21,0,0,0,340.2896
2020/05/31 09:59:00.002,n,208,3.6,2.16,4.32,18.5,66.300004,1024.12,0.21,0,0,0,341.0922
2020/05/31 10:00:00.000,n,168,7.2,5.76,7.92,18.5,65.5,1024.12,0.21,0,0,0,353.4106
2020/05/31 10:01:00.000,n,212,2.88,2.16,3.96,18.5,65.699996,1024.12,0.21,0,0,0,356.70132
2020/05/31 10:02:00.011,n,201,1.8,1.08,3.24,18.6,65.699996,1024.12,0.21,0,0,0,355.14308
2020/05/31 10:03:00.007,n,135,2.88,1.08,5.76,18.6,66,1024.12,0.21,0,0,0,367.17436
2020/05/31 10:04:00.000,n,176,1.08,0.36,2.16,18.7,65.4,1024.12,0.21,0,0,0,376.06624
2020/05/31 10:05:00.000,n,168,2.52,1.8,3.6,18.7,65.699996,1024.12,0.21,0,0,0,457.6596
2020/05/31 10:06:00.000,n,319,6.84,2.16,7.92,18.7,66.1,1024.12,0.21,0,0,0,368.30292
2020/05/31 10:07:00.000,n,265,4.32,3.24,4.68,18.8,65.300004,1024.02,0.21,0,0,0,372.28272
2020/05/31 10:08:00.008,n,216,4.32,3.96,4.68,18.7,65.300004,1024.02,0.21,0,0,0,392.7368
2020/05/31 10:09:00.004,n,244,0.72,0.36,1.44,18.8,65.300004,1024.02,0.21,0,0,0,385.02504
2020/05/31 10:10:00.002,n,270,4.32,3.6,5.04,18.9,65.6,1024.02,0.21,0,0,0,370.46356
2020/05/31 10:11:00.000,n,232,2.52,2.16,2.88,18.9,65.5,1024.02,0.21,0,0,0,371.55516
2020/05/31 10:12:00.013,n,287,3.6,2.88,4.32,19,65.4,1024.02,0.21,0,0,0,360.58076
2020/05/31 10:13:00.000,n,267,8.28,6.12,8.64,19,63.9,1023.92,0.21,0,0,0,336.96044
2020/05/31 10:14:00.000,n,275,7.2,6.48,8.28,18.9,63.9,1023.92,0.21,0,0,0,317.59186
2020/05/31 10:15:00.005,n,125,2.16,0.72,4.32,18.9,64.5,1023.92,0.21,0,0,0,347.59248
2020/05/31 10:16:00.001,n,80,1.44,0.72,3.6,18.9,65,1023.92,0.21,0,0,0,353.17992
2020/05/31 10:17:00.000,n,265,4.32,3.6,5.04,18.9,64.5,1023.92,0.21,0,0,0,356.73708
2020/05/31 10:18:00.000,n,292,5.76,5.4,6.48,18.9,64.6,1023.92,0.21,0,0,0,370.9622
2020/05/31 10:19:00.011,n,268,9.36,4.32,12.96,19,64.300004,1023.92,0.21,0,0,0,413.71064
2020/05/31 10:20:00.008,n,236,3.6,3.24,3.96,18.9,64.6,1023.92,0.21,0,0,0,389.422
2020/05/31 10:21:00.005,n,267,12.24,11.16,14.04,19,64.1,1023.92,0.21,0,0,0,652.06452
2020/05/31 10:22:00.000,n,275,5.4,5.04,6.48,18.9,64,1023.82,0.21,0,0,0,551.4148
2020/05/31 10:23:00.000,n,260,8.28,7.92,9,18.9,63.9,1023.82,0.21,0,0,0,471.6312
2020/05/31 10:24:00.000,n,281,4.32,3.96,5.04,18.9,64.4,1023.92,0.21,0,0,0,602.27088
2020/05/31 10:25:00.000,n,279,5.04,4.32,5.4,18.9,64,1023.92,0.21,0,0,0,721.07024
2020/05/31 10:26:00.006,n,236,7.92,6.48,9.72,19,64,1023.92,0.21,0,0,0,447.08772
2020/05/31 10:27:00.003,n,292,3.96,3.6,5.04,19,63.7,1023.92,0.21,0,0,0,495.2576
2020/05/31 10:28:00.000,n,259,9.36,6.48,11.16,19,63.7,1023.92,0.21,0,0,0,670.66164
2020/05/31 10:29:00.014,n,206,2.52,1.8,3.24,19,63.9,1023.92,0.21,0,0,0,756.44136
2020/05/31 10:30:00.011,n,243,3.96,3.24,6.48,19.1,63.7,1023.92,0.21,0,0,0,528.91972
2020/05/31 10:31:00.000,n,176,2.16,0.72,4.68,19.1,64.199996,1023.92,0.21,0,0,0,724.18216
2020/05/31 10:32:00.000,n,178,11.16,10.08,12.96,19.2,63.4,1023.82,0.21,0,0,0,756.44136
2020/05/31 10:33:00.003,n,164,6.84,4.68,8.64,19.2,63.8,1023.82,0.21,0,0,0,829.79888
2020/05/31 10:34:00.000,n,249,1.08,0.72,1.8,19.3,64.6,1023.82,0.21,0,0,0,677.26896
2020/05/31 10:35:00.000,n,250,1.8,0.72,3.24,19.5,63.6,1023.82,0.21,0,0,0,688.72712
2020/05/31 10:36:00.011,n,241,5.04,4.32,5.76,19.6,63.2,1023.82,0.21,0,0,0,837.69288
2020/05/31 10:37:00.007,n,264,7.56,6.84,8.28,19.7,61.8,1023.82,0.21,0,0,0,823.53088
2020/05/31 10:38:00.004,n,262,6.84,5.4,9,19.7,61.8,1023.82,0.21,0,0,0,807.80608
2020/05/31 10:39:00.001,n,233,5.4,3.96,5.76,19.8,62,1023.82,0.21,0,0,0,813.2852
2020/05/31 10:40:00.000,n,269,5.76,3.24,8.64,19.9,61.7,1023.92,0.21,0,0,0,364.32036
2020/05/31 10:41:00.000,n,277,3.6,2.88,4.32,19.9,61.4,1023.92,0.21,0,0,0,282.4545
2020/05/31 10:42:00.000,n,290,5.04,3.24,6.12,19.9,62,1023.82,0.21,0,0,0,299.45768
2020/05/31 10:43:00.007,n,263,7.56,7.2,7.92,20,61.1,1023.82,0.21,0,0,0,354.56264
2020/05/31 10:44:00.003,n,275,8.64,7.92,9.36,20,60.3,1023.82,0.21,0,0,0,356.20724
2020/05/31 10:45:00.000,n,275,5.76,4.32,8.28,19.8,60.8,1023.82,0.21,0,0,0,345.2258
2020/05/31 10:46:00.000,n,254,2.52,2.16,2.88,19.7,61.3,1023.82,0.21,0,0,0,470.70464
2020/05/31 10:47:00.011,n,240,3.96,3.24,4.68,19.7,61.9,1023.82,0.21,0,0,0,475.26608
2020/05/31 10:48:00.005,n,182,7.56,5.4,8.64,19.7,62,1023.82,0.21,0,0,0,443.05416
2020/05/31 10:49:00.000,n,169,1.8,1.08,2.16,19.7,62.7,1023.82,0.21,0,0,0,447.98428
2020/05/31 10:50:00.000,n,207,5.4,3.96,7.2,19.8,61.9,1023.82,0.21,0,0,0,437.76944
2020/05/31 10:51:00.000,n,295,3.6,2.88,4.32,19.9,62.1,1023.72,0.21,0,0,0,495.94112
2020/05/31 10:52:00.000,n,247,7.2,5.76,8.28,19.9,61.4,1023.72,0.21,0,0,0,436.15752
2020/05/31 10:53:00.007,n,275,5.04,3.96,5.76,19.9,61.1,1023.72,0.21,0,0,0,462.5018
2020/05/31 10:54:00.004,n,272,4.68,4.32,5.04,19.9,61.5,1023.72,0.21,0,0,0,395.39336
2020/05/31 10:55:00.001,n,226,5.4,5.4,5.76,20,62.2,1023.72,0.21,0,0,0,492.0352
2020/05/31 10:56:00.000,n,244,9.72,9,10.440002,20,61.3,1023.72,0.21,0,0,0,439.69204
2020/05/31 10:57:00.013,n,234,4.32,3.6,4.68,20,61.3,1023.72,0.21,0,0,0,463.07796
2020/05/31 10:58:00.000,n,258,1.8,1.08,2.52,20.1,61.1,1023.72,0.21,0,0,0,547.6852
2020/05/31 10:59:00.000,n,168,2.52,1.08,3.96,20.1,61.2,1023.72,0.21,0,0,0,562.89668
2020/05/31 11:00:00.004,n,281,3.96,2.52,5.4,20.2,61.9,1023.72,0.21,0,0,0,453.33156
2020/05/31 11:01:00.001,n,267,2.16,1.08,2.52,20.2,60.6,1023.62,0.21,0,0,0,491.29912
2020/05/31 11:02:00.000,n,149,6.48,5.4,7.92,20.2,60.2,1023.62,0.21,0,0,0,511.3406
2020/05/31 11:03:00.000,n,253,7.2,6.12,8.64,20.2,60.7,1023.62,0.21,0,0,0,512.43492
2020/05/31 11:04:00.009,n,234,2.16,1.44,2.52,20.2,60.9,1023.62,0.21,0,0,0,496.70436
2020/05/31 11:05:00.006,n,271,7.92,6.84,9.72,20.2,60.2,1023.52,0.21,0,0,0,451.25848
2020/05/31 11:06:00.017,n,218,5.04,1.08,7.56,20.2,60.5,1023.52,0.21,0,0,0,451.64604
2020/05/31 11:07:00.000,n,263,5.4,4.68,6.48,20.1,60.5,1023.52,0.21,0,0,0,420.94416
2020/05/31 11:08:00.000,n,261,2.16,2.16,2.52,20.1,61.1,1023.52,0.21,0,0,0,392.37328
2020/05/31 11:09:00.000,n,254,5.76,5.04,6.48,20.1,60.9,1023.52,0.21,0,0,0,347.37664
2020/05/31 11:10:00.006,n,256,5.04,3.96,5.76,20.2,60.6,1023.52,0.21,0,0,0,338.92724
2020/05/31 11:11:00.002,n,294,9,7.92,9,20.2,60.4,1023.52,0.21,0,0,0,331.77424
2020/05/31 11:12:00.000,n,286,7.2,6.12,7.56,20.2,60.8,1023.52,0.21,0,0,0,360.35728
2020/05/31 11:13:00.000,n,254,1.08,0.36,2.52,20.2,60.9,1023.42,0.21,0,0,0,401.46724
2020/05/31 11:14:00.011,n,243,3.24,2.52,4.68,20.2,60.8,1023.42,0.21,0,0,0,380.10064
2020/05/31 11:15:00.007,n,247,6.12,6.12,6.48,20.2,61.2,1023.42,0.21,0,0,0,361.9326
2020/05/31 11:16:00.000,n,288,4.68,4.32,5.04,20.2,61.4,1023.42,0.21,0,0,0,336.44372
2020/05/31 11:17:00.003,n,255,2.16,1.44,2.88,20.3,61.7,1023.42,0.21,0,0,0,306.93292
2020/05/31 11:18:00.000,n,198,4.32,3.96,4.32,20.3,60.4,1023.42,0.21,0,0,0,279.57544
2020/05/31 11:19:00.000,n,189,0.72,0.36,0.72,20.3,60.6,1023.52,0.21,0,0,0,296.90638
2020/05/31 11:20:00.000,n,261,5.76,5.4,5.76,20.3,59.7,1023.42,0.21,0,0,0,302.66564
2020/05/31 11:21:00.009,n,231,2.88,2.16,3.6,20.2,59.8,1023.42,0.21,0,0,0,291.86334
2020/05/31 11:22:00.006,n,165,6.12,5.04,7.56,20.2,60.2,1023.42,0.21,0,0,0,266.02198
2020/05/31 11:23:00.004,n,225,2.16,1.44,2.52,20.2,60.3,1023.42,0.21,0,0,0,248.9016
2020/05/31 11:24:00.001,n,183,5.04,4.32,6.12,20.2,60,1023.42,0.21,0,0,0,233.08952
2020/05/31 11:25:00.000,n,264,2.52,1.08,3.96,20.2,60.3,1023.32,0.21,0,0,0,242.43186
2020/05/31 11:26:00.000,n,264,4.68,3.96,5.4,20.2,60.3,1023.32,0.21,0,0,0,222.37908
2020/05/31 11:27:00.000,n,209,2.52,2.16,3.24,20.2,60.5,1023.32,0.21,0,0,0,196.51634
2020/05/31 11:28:00.007,n,336,0.72,0.36,1.44,20.2,60.7,1023.32,0.21,0,0,0,183.44048
2020/05/31 11:29:00.004,n,160,1.8,1.08,3.24,20.3,61.6,1023.32,0.21,0,0,0,187.0327
2020/05/31 11:30:00.001,n,174,5.76,4.68,6.12,20.2,60.6,1023.32,0.21,0,0,0,212.8054
2020/05/31 11:31:00.000,n,126,1.44,0.36,3.6,20.2,60.7,1023.22,0.21,0,0,0,227.28936
2020/05/31 11:32:00.011,n,202,2.16,0.72,2.88,20.2,60.9,1023.22,0.21,0,0,0,217.6159
2020/05/31 11:33:00.008,n,259,1.44,1.08,1.44,20.2,60.9,1023.12,0.21,0,0,0,215.90996
2020/05/31 11:34:00.000,n,263,3.6,3.6,3.96,20.3,61,1023.12,0.21,0,0,0,211.92132
2020/05/31 11:35:00.003,n,262,3.6,1.8,4.68,20.3,60.6,1023.02,0.21,0,0,0,198.36204
2020/05/31 11:36:00.000,n,253,4.32,3.6,5.04,20.3,60.4,1023.02,0.21,0,0,0,191.0836
2020/05/31 11:37:00.000,n,279,6.12,5.76,6.84,20.3,59.5,1023.02,0.21,0,0,0,204.84734
2020/05/31 11:38:00.000,n,259,6.12,5.4,7.2,20.2,59.9,1023.02,0.21,0,0,0,221.14464
2020/05/31 11:39:00.007,n,245,3.24,2.88,3.6,20.2,59.8,1023.02,0.21,0,0,0,208.39654
2020/05/31 11:40:00.004,n,265,5.76,5.04,7.2,20.1,59.9,1023.02,0.21,0,0,0,188.77862
2020/05/31 11:41:00.002,n,263,5.04,4.68,5.76,20.1,60.3,1023.02,0.21,0,0,0,173.4243
2020/05/31 11:42:00.016,n,44,0.72,0.36,0.72,20.1,60.1,1023.02,0.21,0,0,0,160.91424
2020/05/31 11:43:00.000,n,284,1.8,1.8,2.16,20.1,60,1022.92,0.21,0,0,0,155.73754
2020/05/31 11:44:00.000,n,251,2.88,1.44,3.24,20.2,61.2,1022.92,0.21,0,0,0,160.025
2020/05/31 11:45:00.000,n,257,4.68,3.96,5.4,20.2,60.1,1022.92,0.21,0,0,0,173.47684
2020/05/31 11:46:00.005,n,268,2.88,2.52,3.24,20.2,59.8,1022.92,0.21,0,0,0,189.11924
2020/05/31 11:47:00.002,n,270,1.8,1.8,2.16,20.2,60.2,1022.92,0.21,0,0,0,198.97458
2020/05/31 11:48:00.000,n,314,0.72,0.36,1.44,20.2,60.3,1022.92,0.21,0,0,0,194.67374
2020/05/31 11:49:00.000,n,262,1.44,1.08,1.44,20.2,60.4,1022.82,0.21,0,0,0,176.32444
