"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/28 08:07:00.000,n,266,4.68,3.96,5.04,15.9,72.9,1021.72,0,0,0,0,39.661008
2020/05/28 08:08:00.000,n,116,1.44,1.08,1.8,15.9,72.5,1021.72,0,0,0,0,38.59724
2020/05/28 08:09:00.000,n,250,2.88,1.44,3.6,15.9,72.6,1021.72,0,0,0,0,40.761128
2020/05/28 08:10:00.000,n,247,2.16,1.44,2.52,15.9,73.1,1021.72,0,0,0,0,43.199004
2020/05/28 08:11:00.004,n,198,1.44,0.36,2.88,15.9,72.7,1021.62,0,0,0,0,45.00414
2020/05/28 08:12:00.001,n,97,1.8,0.72,2.52,15.9,72.6,1021.62,0,0,0,0,46.041068
2020/05/28 08:13:00.000,n,172,1.08,0.36,2.16,15.8,72.9,1021.62,0,0,0,0,46.516248
2020/05/28 08:14:00.011,n,160,2.88,1.8,3.96,15.8,72.5,1021.52,0,0,0,0,47.231312
2020/05/28 08:15:00.009,n,165,4.32,3.96,4.68,15.8,72.5,1021.52,0,0,0,0,48.255996
2020/05/28 08:16:00.000,n,156,2.88,2.88,3.24,15.8,72.8,1021.52,0,0,0,0,49.221572
2020/05/28 08:17:00.002,n,160,2.16,1.8,2.52,15.8,72.9,1021.42,0,0,0,0,49.750272
2020/05/28 08:18:00.000,n,152,3.96,3.6,4.32,15.8,73,1021.52,0,0,0,0,49.57014
2020/05/28 08:19:00.000,n,158,4.32,2.88,5.04,15.8,72.9,1021.52,0,0,0,0,49.290144
2020/05/28 08:20:00.000,n,192,5.76,5.4,6.48,15.8,72.9,1021.62,0,0,0,0,49.339104
2020/05/28 08:21:00.005,n,160,2.16,1.08,3.96,15.8,73,1021.72,0,0,0,0,50.167484
2020/05/28 08:22:00.003,n,161,3.6,1.44,5.04,15.8,73,1021.72,0,0,0,0,51.6337
2020/05/28 08:23:00.001,n,132,0.72,0.36,1.08,15.7,73.3,1021.72,0,0,0,0,53.121604
2020/05/28 08:24:00.014,n,180,5.04,4.32,6.12,15.8,73.2,1021.72,0,0,0,0,53.779964
2020/05/28 08:25:00.000,n,154,1.8,0.72,3.96,15.8,73.2,1021.72,0,0,0,0,53.186456
2020/05/28 08:26:00.000,n,243,2.16,1.8,2.52,15.8,73.3,1021.72,0,0,0,0,51.290892
2020/05/28 08:27:00.000,n,242,2.88,2.88,3.24,15.8,73.4,1021.72,0,0,0,0,48.28554
2020/05/28 08:28:00.002,n,288,1.8,0.36,2.16,15.8,73.4,1021.72,0,0,0,0,45.488548
2020/05/28 08:29:00.000,n,278,2.16,1.8,2.16,15.8,73.4,1021.72,0,0,0,0,43.451272
2020/05/28 08:30:00.000,n,285,2.52,1.8,3.24,15.8,73.2,1021.72,0,0,0,0,42.593136
2020/05/28 08:31:00.009,n,260,1.08,0,1.8,15.8,73.3,1021.72,0,0,0,0,42.60002
2020/05/28 08:32:00.006,n,246,2.88,2.52,3.24,15.9,73.1,1021.72,0,0,0,0,43.375188
2020/05/28 08:33:00.003,n,160,1.8,1.44,2.16,15.9,73.6,1021.72,0,0,0,0,43.880616
2020/05/28 08:34:00.001,n,252,2.88,2.88,3.24,15.9,73.2,1021.72,0,0,0,0,43.536416
2020/05/28 08:35:00.000,n,230,2.16,1.8,2.52,15.9,73.1,1021.82,0,0,0,0,43.370628
2020/05/28 08:36:00.000,n,251,3.6,3.24,3.96,15.9,73.1,1021.82,0,0,0,0,44.073296
2020/05/28 08:37:00.000,n,229,1.08,0.36,1.8,15.9,73,1021.82,0,0,0,0,45.396844
2020/05/28 08:38:00.005,n,59,1.08,0.36,1.8,15.9,72.8,1021.82,0,0,0,0,47.665824
2020/05/28 08:39:00.002,n,202,3.24,2.52,4.32,15.9,72.9,1021.72,0,0,0,0,50.455476
2020/05/28 08:40:00.000,n,185,2.88,2.88,3.96,15.9,72.9,1021.72,0,0,0,0,53.112736
2020/05/28 08:41:00.013,n,243,1.8,1.44,2.52,15.9,73,1021.72,0,0,0,0,54.977208
2020/05/28 08:42:00.010,n,331,0.72,0.36,1.08,15.9,73.1,1021.82,0,0,0,0,56.035596
2020/05/28 08:43:00.000,n,267,1.44,0.36,3.6,15.9,73.5,1021.92,0,0,0,0,56.89472
2020/05/28 08:44:00.000,n,256,3.6,3.24,3.96,16,73.4,1021.92,0,0,0,0,58.86732
2020/05/28 08:45:00.000,n,235,3.96,3.24,4.32,16,73.1,1022.02,0,0,0,0,63.602144
2020/05/28 08:46:00.000,n,242,4.32,3.96,4.68,16,72.9,1022.02,0,0,0,0,71.7638
2020/05/28 08:47:00.000,n,253,6.12,5.04,7.2,16,72.8,1022.02,0,0,0,0,80.950336
2020/05/28 08:48:00.007,n,178,1.08,0,2.88,16,72.9,1021.92,0,0,0,0,86.508904
2020/05/28 08:49:00.004,n,279,0.72,0.36,0.72,16,73.1,1021.92,0,0,0,0,87.121448
2020/05/28 08:50:00.003,n,274,2.16,1.44,2.88,16,72.9,1022.02,0,0,0,0,84.665296
2020/05/28 08:51:00.000,n,313,3.6,2.52,4.32,16,72.9,1022.02,0,0,0,0,82.345736
2020/05/28 08:52:00.000,n,243,2.16,1.44,2.52,16,72.8,1022.02,0,0,0,0,81.25864
2020/05/28 08:53:00.000,n,274,1.8,1.44,2.88,16,72.8,1022.02,0,0,0,0,82.167112
2020/05/28 08:54:00.000,n,167,2.52,2.16,3.24,16,72.8,1022.02,0,0,0,0,82.226448
2020/05/28 08:55:00.005,n,248,2.16,1.8,2.52,16,72.8,1022.02,0,0,0,0,85.74524
2020/05/28 08:56:00.002,n,245,2.16,1.8,2.52,16.1,72.6,1022.02,0,0,0,0,89.503896
2020/05/28 08:57:00.000,n,64,0.72,0.36,1.08,16.1,72.4,1021.92,0,0,0,0,93.621904
2020/05/28 08:58:00.012,n,154,5.76,5.04,6.84,16.1,72.3,1021.92,0,0,0,0,97.055704
2020/05/28 08:59:00.009,n,216,1.44,1.08,2.88,16.1,72.2,1021.92,0,0,0,0,98.943864
2020/05/28 09:00:00.008,n,211,4.68,4.32,5.04,16.1,72.3,1021.82,0,0,0,0,101.11342
2020/05/28 09:01:00.000,n,150,2.88,2.52,3.96,16.1,72,1021.82,0,0,0,0,103.91242
2020/05/28 09:02:00.001,n,211,2.16,1.8,2.52,16.1,72,1021.72,0,0,0,0,106.30808
2020/05/28 09:03:00.000,n,239,1.8,0.36,2.52,16.1,72.2,1021.72,0,0,0,0,109.13516
2020/05/28 09:04:00.000,n,267,1.8,0.36,2.52,16.200002,72.2,1021.72,0,0,0,0,109.88528
2020/05/28 09:05:00.000,n,133,2.16,0.72,2.88,16.200002,72.2,1021.72,0,0,0,0,107.5529
2020/05/28 09:06:00.006,n,53,2.52,2.16,2.88,16.200002,71.8,1021.62,0,0,0,0,104.20692
2020/05/28 09:07:00.004,n,202,2.52,2.16,2.88,16.200002,71.9,1021.72,0,0,0,0,102.20506
2020/05/28 09:08:00.001,n,112,3.24,2.88,3.96,16.3,71.5,1021.72,0,0,0,0,102.05144
2020/05/28 09:09:00.014,n,185,4.68,4.32,5.04,16.3,71.6,1021.72,0,0,0,0,103.71404
2020/05/28 09:10:00.000,n,238,5.4,3.96,6.12,16.3,71.3,1021.72,0,0,0,0,107.30694
2020/05/28 09:11:00.000,n,311,0.72,0.36,1.44,16.3,71.5,1021.72,0,0,0,0,111.37698
2020/05/28 09:12:00.000,n,281,1.44,1.08,2.16,16.3,71.8,1021.82,0,0,0,0,114.64096
2020/05/28 09:13:00.003,n,278,3.6,2.52,4.32,16.4,71.4,1021.92,0,0,0,0,117.08206
2020/05/28 09:14:00.000,n,290,6.84,4.32,8.64,16.4,71.8,1021.92,0,0,0,0,119.5942
2020/05/28 09:15:00.000,n,254,6.84,5.76,7.56,16.4,71.3,1021.92,0,0,0,0,123.89198
2020/05/28 09:16:00.008,n,239,0.72,0,1.8,16.4,71.8,1021.92,0,0,0,0,131.36384
2020/05/28 09:17:00.006,n,188,2.16,1.8,2.52,16.5,71.6,1021.92,0,0,0,0,143.64868
2020/05/28 09:18:00.003,n,226,0.36,0,0.36,16.5,71.4,1021.92,0,0,0,0,158.9622
2020/05/28 09:19:00.000,n,273,5.04,4.32,6.48,16.5,71.4,1021.92,0,0,0,0,169.44222
2020/05/28 09:20:00.000,n,280,7.92,6.84,9.36,16.5,70.6,1021.92,0,0,0,0,174.82766
2020/05/28 09:21:00.000,n,254,4.32,3.24,5.4,16.5,70.9,1022.02,0,0,0,0,179.38362
2020/05/28 09:22:00.000,n,244,1.44,1.44,2.16,16.5,71.3,1022.02,0,0,0,0,187.5962
2020/05/28 09:23:00.004,n,247,1.44,1.08,1.8,16.5,71.5,1022.02,0,0,0,0,196.9532
2020/05/28 09:24:00.001,n,272,3.6,3.24,3.6,16.6,71.1,1021.92,0,0,0,0,202.61208
2020/05/28 09:25:00.000,n,147,3.6,3.24,4.32,16.700002,71.1,1021.92,0,0,0,0,199.6769
2020/05/28 09:26:00.011,n,189,1.08,0.72,1.44,16.700002,70.6,1021.82,0,0,0,0,192.9377
2020/05/28 09:27:00.009,n,26,0.36,0,1.08,16.700002,70.1,1021.82,0,0,0,0,186.18752
2020/05/28 09:28:00.000,n,206,2.88,2.16,3.6,16.700002,70,1021.82,0,0,0,0,176.08222
2020/05/28 09:29:00.002,n,278,3.6,2.52,4.68,16.8,70,1021.82,0,0,0,0,165.77766
2020/05/28 09:30:00.000,n,139,1.8,1.08,3.6,16.8,70.1,1021.82,0,0,0,0,155.82314
2020/05/28 09:31:00.000,n,239,2.88,2.88,3.24,16.8,70,1021.82,0,0,0,0,149.52726
2020/05/28 09:32:00.009,n,211,4.68,4.32,5.04,16.9,69.4,1021.82,0,0,0,0,147.32294
2020/05/28 09:33:00.006,n,282,3.6,1.08,5.04,16.9,69.1,1021.82,0,0,0,0,146.10838
2020/05/28 09:34:00.002,n,222,2.16,1.8,2.88,16.9,68.9,1021.82,0,0,0,0,146.58012
2020/05/28 09:35:00.000,n,208,1.44,0.72,1.8,16.9,68.7,1021.82,0,0,0,0,147.2841
2020/05/28 09:36:00.011,n,192,2.88,2.16,4.32,16.9,68.7,1021.82,0,0,0,0,148.31788
2020/05/28 09:37:00.000,n,274,3.96,2.88,5.04,16.9,68.6,1021.72,0,0,0,0,150.50052
2020/05/28 09:38:00.000,n,128,1.8,1.08,2.16,16.9,68.5,1021.72,0,0,0,0,152.53212
2020/05/28 09:39:00.003,n,281,3.24,2.88,3.96,17,68.8,1021.72,0,0,0,0,158.57546
2020/05/28 09:40:00.000,n,253,4.68,2.16,6.84,17,68.4,1021.72,0,0,0,0,171.9324
2020/05/28 09:41:00.000,n,250,3.96,2.88,4.68,17.1,68.1,1021.72,0,0,0,0,189.09274
2020/05/28 09:42:00.010,n,205,2.52,1.8,3.24,17.1,67.9,1021.72,0,0,0,0,201.3077
2020/05/28 09:43:00.008,n,260,5.04,3.96,6.48,17.1,67.8,1021.72,0,0,0,0,200.3339
2020/05/28 09:44:00.005,n,282,2.16,1.44,2.88,17.1,68.3,1021.72,0,0,0,0,193.8602
2020/05/28 09:45:00.002,n,101,1.08,0.36,1.8,17.2,67.9,1021.72,0,0,0,0,191.68064
2020/05/28 09:46:00.000,n,263,4.68,3.96,5.4,17.3,67.5,1021.72,0,0,0,0,195.25364
2020/05/28 09:47:00.000,n,344,2.88,2.88,3.24,17.3,68.6,1021.72,0,0,0,0,200.79624
2020/05/28 09:48:00.000,n,52,1.44,1.08,1.8,17.4,67.7,1021.72,0,0,0,0,206.27384
2020/05/28 09:49:00.000,n,217,3.24,2.52,4.32,17.4,67.4,1021.72,0,0,0,0,214.28928
2020/05/28 09:50:00.004,n,232,3.6,2.52,4.68,17.4,67.2,1021.72,0,0,0,0,224.5856
2020/05/28 09:51:00.001,n,253,2.52,2.16,3.24,17.4,67.2,1021.72,0,0,0,0,230.58932
2020/05/28 09:52:00.000,n,231,1.8,1.44,2.16,17.5,67.3,1021.82,0,0,0,0,227.0917
2020/05/28 09:53:00.012,n,271,4.68,4.32,5.04,17.5,67.6,1021.82,0,0,0,0,216.15084
2020/05/28 09:54:00.009,n,200,2.88,2.52,3.24,17.5,66.6,1021.82,0,0,0,0,206.29856
2020/05/28 09:55:00.000,n,195,5.76,4.68,6.84,17.5,66.699996,1021.82,0,0,0,0,196.81948
2020/05/28 09:56:00.002,n,259,5.04,4.68,5.76,17.5,66.800004,1021.82,0,0,0,0,191.80768
2020/05/28 09:57:00.000,n,225,0.36,0.36,1.08,17.6,67.7,1021.82,0,0,0,0,187.07624
2020/05/28 09:58:00.000,n,244,2.16,1.8,2.16,17.6,67.3,1021.82,0,0,0,0,180.37092
2020/05/28 09:59:00.008,n,322,5.4,3.96,6.48,17.7,67.9,1021.82,0,0,0,0,174.06536
2020/05/28 10:00:00.005,n,245,7.56,7.2,8.28,17.7,66.5,1021.82,0,0,0,0,172.20228
2020/05/28 10:01:00.002,n,269,6.12,4.32,7.2,17.7,66.4,1021.72,0,0,0,0,174.32324
2020/05/28 10:02:00.000,n,280,6.84,6.12,8.28,17.7,66.300004,1021.72,0,0,0,0,178.00062
2020/05/28 10:03:00.013,n,271,5.4,4.68,5.76,17.7,66.300004,1021.72,0,0,0,0,182.57184
2020/05/28 10:04:00.000,n,257,2.88,2.88,3.24,17.7,66.800004,1021.62,0,0,0,0,189.60096
2020/05/28 10:05:00.000,n,244,3.96,3.24,4.68,17.7,66.699996,1021.62,0,0,0,0,199.14228
2020/05/28 10:06:00.004,n,250,7.2,6.84,7.2,17.7,66.1,1021.62,0,0,0,0,207.46868
2020/05/28 10:07:00.001,n,263,6.12,5.4,6.84,17.7,66.199996,1021.62,0,0,0,0,212.38324
2020/05/28 10:08:00.000,n,279,4.68,4.32,5.4,17.7,66.6,1021.52,0,0,0,0,214.15204
2020/05/28 10:09:00.011,n,241,3.6,2.52,3.96,17.7,66.800004,1021.52,0,0,0,0,217.25324
2020/05/28 10:10:00.008,n,170,4.32,3.96,4.68,17.7,66.800004,1021.52,0,0,0,0,219.09008
2020/05/28 10:11:00.006,n,184,3.24,1.44,4.32,17.8,66.800004,1021.52,0,0,0,0,221.34228
2020/05/28 10:12:00.004,n,264,3.6,3.24,4.32,17.8,67,1021.52,0,0,0,0,222.43024
2020/05/28 10:13:00.001,n,18,1.08,1.08,1.8,17.9,67.7,1021.52,0,0,0,0,218.52496
2020/05/28 10:14:00.000,n,251,0.36,0.36,0.72,17.9,67.3,1021.52,0,0,0,0,213.9635
2020/05/28 10:15:00.000,n,241,1.8,1.08,2.16,18,66.699996,1021.52,0,0,0,0,208.97174
2020/05/28 10:16:00.006,n,235,5.04,4.32,5.76,18,66.300004,1021.52,0,0,0,0,204.51618
2020/05/28 10:17:00.003,n,283,6.48,6.12,6.84,18.1,66.4,1021.62,0,0,0,0,202.58074
2020/05/28 10:18:00.001,n,258,4.68,2.52,6.48,18.1,65.6,1021.62,0,0,0,0,199.76672
2020/05/28 10:19:00.000,n,258,6.84,6.12,7.2,18,65.5,1021.62,0,0,0,0,195.98132
2020/05/28 10:20:00.011,n,254,5.76,5.04,6.12,18,65.699996,1021.62,0,0,0,0,193.54938
2020/05/28 10:21:00.008,n,276,5.76,5.04,6.12,18,65.800004,1021.62,0,0,0,0,195.18176
2020/05/28 10:22:00.000,n,252,6.84,5.4,7.56,18,65.699996,1021.62,0,0,0,0,201.98688
2020/05/28 10:23:00.002,n,240,6.12,5.4,7.2,18,65.9,1021.62,0,0,0,0,214.58576
2020/05/28 10:24:00.000,n,264,8.28,7.92,8.64,18,65.5,1021.62,0,0,0,0,229.97974
2020/05/28 10:25:00.000,n,265,6.48,6.12,6.84,18,65.699996,1021.62,0,0,0,0,240.3142
2020/05/28 10:26:00.000,n,229,3.24,2.16,4.32,18,66,1021.72,0,0,0,0,239.20886
2020/05/28 10:27:00.006,n,231,1.44,1.08,1.8,18.1,66.1,1021.72,0,0,0,0,234.55158
2020/05/28 10:28:00.003,n,269,2.52,1.8,3.24,18.1,66.300004,1021.72,0,0,0,0,229.5296
2020/05/28 10:29:00.000,n,197,1.08,1.08,1.44,18.2,66.699996,1021.72,0,0,0,0,225.08624
2020/05/28 10:30:00.014,n,232,0.36,0.36,0.72,18.3,66.199996,1021.72,0,0,0,0,220.89222
2020/05/28 10:31:00.000,n,260,2.88,2.52,3.24,18.3,66.1,1021.62,0,0,0,0,219.11518
2020/05/28 10:32:00.000,n,279,4.32,3.6,4.68,18.4,65.9,1021.62,0,0,0,0,221.3753
2020/05/28 10:33:00.005,n,270,1.8,0.72,3.24,18.4,65.6,1021.62,0,0,0,0,224.03248
2020/05/28 10:34:00.003,n,249,2.52,1.44,3.24,18.5,65.5,1021.62,0,0,0,0,226.7348
2020/05/28 10:35:00.000,n,227,1.8,1.8,2.16,18.5,65.4,1021.62,0,0,0,0,232.02656
2020/05/28 10:36:00.000,n,301,1.08,0.72,1.8,18.6,65.699996,1021.62,0,0,0,0,242.98206
2020/05/28 10:37:00.008,n,126,3.24,1.08,4.68,18.6,64.800004,1021.52,0,0,0,0,252.96314
2020/05/28 10:38:00.005,n,243,5.04,4.32,5.76,18.6,64.4,1021.52,0,0,0,0,258.31928
2020/05/28 10:39:00.002,n,216,2.52,2.16,2.88,18.6,64.1,1021.42,0,0,0,0,259.72094
2020/05/28 10:40:00.000,n,238,2.16,2.16,2.52,18.7,64.4,1021.42,0,0,0,0,268.00006
2020/05/28 10:41:00.000,n,277,3.24,2.52,3.6,18.7,64.300004,1021.42,0,0,0,0,272.37232
2020/05/28 10:42:00.000,n,137,5.4,3.6,6.84,18.7,63.9,1021.42,0,0,0,0,273.268
2020/05/28 10:43:00.000,n,247,2.88,2.52,3.6,18.8,64.1,1021.42,0,0,0,0,273.59852
2020/05/28 10:44:00.004,n,261,4.68,3.96,5.4,18.8,63.5,1021.42,0,0,0,0,275.6377
2020/05/28 10:45:00.001,n,268,5.4,4.68,5.76,18.9,63,1021.42,0,0,0,0,281.22576
2020/05/28 10:46:00.000,n,180,2.88,2.16,3.6,18.9,63,1021.42,0,0,0,0,297.27252
2020/05/28 10:47:00.012,n,198,2.52,0.72,3.6,18.9,63.1,1021.42,0,0,0,0,317.38116
2020/05/28 10:48:00.010,n,264,3.96,3.24,4.32,18.9,63.2,1021.42,0,0,0,0,323.05774
2020/05/28 10:49:00.000,n,159,3.96,3.6,4.32,19,62.6,1021.42,0,0,0,0,315.90076
2020/05/28 10:50:00.003,n,181,3.96,3.24,5.4,18.9,62.7,1021.42,0,0,0,0,301.30206
2020/05/28 10:51:00.000,n,267,4.32,3.24,5.04,19,62.8,1021.42,0,0,0,0,297.89508
2020/05/28 10:52:00.000,n,132,2.52,1.8,2.88,19,62.8,1021.32,0,0,0,0,300.07984
2020/05/28 10:53:00.000,n,292,7.92,7.2,7.92,19.1,62.8,1021.32,0,0,0,0,284.17682
2020/05/28 10:54:00.007,n,272,6.48,5.04,9,19.1,62.6,1021.32,0,0,0,0,270.52814
2020/05/28 10:55:00.005,n,269,2.52,0.72,4.68,19.1,62.6,1021.32,0,0,0,0,267.79896
2020/05/28 10:56:00.002,n,278,2.88,2.16,3.24,19.2,62.8,1021.32,0,0,0,0,269.1762
2020/05/28 10:57:00.015,n,246,4.32,3.6,5.04,19.2,62.4,1021.32,0,0,0,0,283.56768
2020/05/28 10:58:00.000,n,61,1.08,0.36,1.8,19.2,62.6,1021.32,0,0,0,0,295.51944
2020/05/28 10:59:00.000,n,274,7.92,7.2,8.64,19.2,62.2,1021.32,0,0,0,0,306.6959
2020/05/28 11:00:00.000,n,253,8.28,7.92,8.64,19.2,61.8,1021.32,0,0,0,0,317.35354
2020/05/28 11:01:00.003,n,236,6.84,6.12,7.56,19.2,61.7,1021.32,0,0,0,0,336.55948
2020/05/28 11:02:00.000,n,266,3.6,3.24,4.32,19.2,62,1021.22,0,0,0,0,368.212
2020/05/28 11:03:00.000,n,264,5.04,4.68,5.4,19.2,62.7,1021.22,0,0,0,0,340.08364
2020/05/28 11:04:00.010,n,270,6.48,5.4,7.56,19.3,62.1,1021.22,0,0,0,0,404.89628
2020/05/28 11:05:00.007,n,258,4.68,4.32,5.4,19.3,62.1,1021.22,0,0,0,0,385.26156
2020/05/28 11:06:00.005,n,103,2.16,1.08,3.24,19.3,62,1021.22,0,0,0,0,350.4416
2020/05/28 11:07:00.002,n,209,1.8,1.8,2.16,19.4,62.1,1021.22,0,0,0,0,457.93764
2020/05/28 11:08:00.000,n,221,1.44,1.08,2.16,19.5,62,1021.22,0,0,0,0,355.83164
2020/05/28 11:09:00.000,n,117,3.24,2.52,3.96,19.5,62,1021.22,0,0,0,0,440.5936
2020/05/28 11:10:00.000,n,155,3.24,2.88,3.96,19.6,61.7,1021.12,0,0,0,0,373.78512
2020/05/28 11:11:00.006,n,228,1.44,0.72,2.88,19.7,61.5,1021.12,0,0,0,0,594.83864
2020/05/28 11:12:00.003,n,92,2.52,1.44,3.24,19.8,60.8,1021.02,0,0,0,0,584.3302
2020/05/28 11:13:00.000,n,239,3.6,2.52,4.32,19.8,61.1,1021.02,0,0,0,0,450.59544
2020/05/28 11:14:00.013,n,278,4.32,3.6,5.04,19.9,60.6,1021.02,0,0,0,0,418.04024
2020/05/28 11:15:00.011,n,267,8.28,8.28,9,20,59.8,1021.02,0,0,0,0,465.82832
2020/05/28 11:16:00.000,n,275,4.68,3.96,5.4,19.9,60.2,1021.02,0,0,0,0,496.27416
2020/05/28 11:17:00.000,n,215,3.24,2.52,3.96,19.9,60.7,1021.02,0,0,0,0,500.5738
2020/05/28 11:18:00.002,n,237,4.32,3.24,5.04,19.9,60.4,1021.02,0,0,0,0,499.88652
2020/05/28 11:19:00.000,n,255,5.4,4.68,5.76,19.9,60.1,1021.02,0,0,0,0,772.02704
2020/05/28 11:20:00.000,n,239,6.12,5.4,8.28,20,60.3,1021.02,0,0,0,0,906.16432
2020/05/28 11:21:00.000,n,172,7.56,5.76,8.64,20.1,60.2,1021.02,0,0,0,0,517.37188
2020/05/28 11:22:00.009,n,298,2.16,1.8,2.16,20.1,60.5,1020.92,0,0,0,0,520.8344
2020/05/28 11:23:00.006,n,244,1.8,1.08,2.52,20.2,60,1020.92,0,0,0,0,464.8972
2020/05/28 11:24:00.003,n,279,6.48,3.6,7.92,20.3,59.2,1020.92,0,0,0,0,431.50124
2020/05/28 11:25:00.000,n,218,8.28,7.56,9.36,20.4,58.5,1020.92,0,0,0,0,396.68516
2020/05/28 11:26:00.000,n,162,2.16,0.72,5.04,20.4,58.5,1020.92,0,0,0,0,393.3328
2020/05/28 11:27:00.000,n,201,3.6,3.24,4.68,20.4,58.4,1020.92,0,0,0,0,391.13768
2020/05/28 11:28:00.004,n,170,10.440002,9.72,11.52,20.3,58.2,1020.92,0,0,0,0,382.73436
2020/05/28 11:29:00.001,n,269,1.08,0.36,1.8,20.2,58.9,1020.92,0,0,0,0,387.28328
2020/05/28 11:30:00.000,n,18,1.8,0.72,2.88,20.2,59.4,1021.02,0,0,0,0,380.77572
2020/05/28 11:31:00.011,n,262,1.8,0.36,3.6,20.3,58.9,1021.02,0,0,0,0,379.63192
2020/05/28 11:32:00.008,n,261,10.08,7.92,11.88,20.3,58.9,1021.02,0,0,0,0,366.43644
2020/05/28 11:33:00.005,n,272,6.12,4.68,7.92,20.3,58.8,1021.02,0,0,0,0,365.64696
2020/05/28 11:34:00.002,n,137,1.44,0.72,2.52,20.4,59.1,1021.02,0,0,0,0,345.75772
2020/05/28 11:35:00.000,n,256,4.68,4.32,5.04,20.4,59.2,1021.02,0,0,0,0,349.90736
2020/05/28 11:36:00.000,n,306,1.08,0,2.16,20.5,60,1021.02,0,0,0,0,326.79028
2020/05/28 11:37:00.004,n,267,6.48,5.4,7.56,20.5,58.7,1021.02,0,0,0,0,327.20136
2020/05/28 11:38:00.001,n,251,5.4,5.04,6.12,20.5,58.5,1020.92,0,0,0,0,336.01604
2020/05/28 11:39:00.000,n,268,7.2,6.48,8.28,20.5,58.2,1020.92,0,0,0,0,342.85748
2020/05/28 11:40:00.000,n,308,2.16,1.44,2.52,20.5,59.4,1020.82,0,0,0,0,348.09064
2020/05/28 11:41:00.009,n,312,1.44,1.44,1.8,20.5,58.5,1020.82,0,0,0,0,337.48332
2020/05/28 11:42:00.006,n,247,3.24,2.52,3.96,20.5,58.4,1020.82,0,0,0,0,327.58832
2020/05/28 11:43:00.000,n,232,8.28,7.2,9.72,20.5,58,1020.82,0,0,0,0,320.07398
2020/05/28 11:44:00.000,n,250,6.12,4.68,6.48,20.5,58.2,1020.82,0,0,0,0,311.87848
2020/05/28 11:45:00.000,n,234,3.6,2.16,5.04,20.5,58.2,1020.82,0,0,0,0,301.88794
2020/05/28 11:46:00.000,n,253,3.24,2.52,3.6,20.4,58.7,1020.72,0,0,0,0,292.54926
2020/05/28 11:47:00.007,n,257,1.8,1.44,2.52,20.4,58.6,1020.72,0,0,0,0,284.85638
2020/05/28 11:48:00.004,n,113,1.8,1.08,2.16,20.5,58.7,1020.72,0,0,0,0,282.49432
2020/05/28 11:49:00.002,n,284,2.16,0.72,3.24,20.5,60.1,1020.72,0,0,0,0,285.03338
2020/05/28 11:50:00.000,n,241,2.16,1.44,4.32,20.6,58.8,1020.62,0,0,0,0,292.43726
2020/05/28 11:51:00.013,n,212,2.88,2.16,3.24,20.6,59.3,1020.62,0,0,0,0,305.6477
2020/05/28 11:52:00.000,n,207,2.16,1.44,2.88,20.6,58.6,1020.62,0,0,0,0,314.90674
2020/05/28 11:53:00.000,n,180,5.4,5.04,5.76,20.6,58.5,1020.62,0,0,0,0,326.50586
2020/05/28 11:54:00.004,n,188,5.4,5.4,5.76,20.6,57.9,1020.52,0,0,0,0,363.97472
2020/05/28 11:55:00.001,n,151,7.92,7.2,8.64,20.6,58.5,1020.52,0,0,0,0,317.81842
2020/05/28 11:56:00.000,n,218,3.24,1.8,3.96,20.5,58.7,1020.52,0,0,0,0,471.78752
2020/05/28 11:57:00.000,n,166,3.6,2.52,4.68,20.5,58.7,1020.52,0,0,0,0,555.6654
2020/05/28 11:58:00.009,n,179,3.6,2.16,5.04,20.5,58.6,1020.52,0,0,0,0,380.86192
2020/05/28 11:59:00.005,n,161,5.4,2.88,6.84,20.6,58.7,1020.52,0,0,0,0,349.0954
2020/05/28 12:00:00.002,n,202,3.96,3.6,4.68,20.6,58.5,1020.52,0,0,0,0,324.47076
2020/05/28 12:01:00.000,n,185,2.52,0.72,3.6,20.7,58.8,1020.42,0,0,0,0,751.53104
2020/05/28 12:02:00.000,n,189,5.4,1.44,10.08,20.7,58.3,1020.42,0,0,0,0,599.13568
2020/05/28 12:03:00.000,n,28,0.72,0.36,1.08,20.8,58.3,1020.42,0,0,0,0,664.64136
2020/05/28 12:04:00.007,n,265,4.32,3.24,5.04,20.9,58.5,1020.42,0,0,0,0,558.4054
2020/05/28 12:05:00.004,n,131,1.08,0.36,1.44,20.9,59.5,1020.42,0,0,0,0,689.92336
2020/05/28 12:06:00.002,n,188,1.08,0.72,1.08,21,58.4,1020.42,0,0,0,0,415.94508
2020/05/28 12:07:00.000,n,266,7.92,7.2,8.28,21.1,57.7,1020.42,0,0,0,0,679.15152
2020/05/28 12:08:00.012,n,253,7.92,7.2,9.36,21.1,56.9,1020.32,0,0,0,0,722.36656
2020/05/28 12:09:00.008,n,274,2.88,2.16,4.32,21.1,57.3,1020.32,0,0,0,0,741.95552
2020/05/28 12:10:00.000,n,279,2.88,2.52,3.6,21.1,58.2,1020.32,0,0,0,0,645.72044
