"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/04 08:03:00.009,n,266,6.48,4.68,6.84,15.7,46.2,1023.52,0.01,0,0,0,302.29504
2020/05/04 08:04:00.000,n,222,7.2,6.48,7.92,15.7,46.3,1023.52,0.01,0,0,0,306.00812
2020/05/04 08:05:00.002,n,265,6.48,5.4,7.92,15.8,46,1023.52,0.01,0,0,0,308.78888
2020/05/04 08:06:00.008,n,274,11.16,7.92,14.04,15.8,45.6,1023.52,0.01,0,0,0,311.414
2020/05/04 08:07:00.000,n,252,7.2,5.76,8.28,15.8,45.7,1023.52,0.01,0,0,0,314.91482
2020/05/04 08:08:00.001,n,274,8.28,2.52,11.88,15.9,45.5,1023.52,0.01,0,0,0,318.09842
2020/05/04 08:09:00.000,n,248,7.2,3.6,9.36,15.9,45.1,1023.52,0.01,0,0,0,321.63998
2020/05/04 08:10:00.000,n,285,8.64,7.92,10.8,15.9,45.3,1023.52,0.01,0,0,0,325.30056
2020/05/04 08:11:00.002,n,231,5.76,5.04,6.84,16,44.9,1023.52,0.01,0,0,0,328.25772
2020/05/04 08:12:00.009,n,297,8.28,6.48,12.96,16,45.1,1023.52,0.01,0,0,0,331.29086
2020/05/04 08:13:00.000,n,272,8.64,6.84,9.72,16,45.1,1023.62,0.01,0,0,0,334.52694
2020/05/04 08:14:00.002,n,291,5.76,3.24,7.2,16.1,44.8,1023.62,0.01,0,0,0,337.29092
2020/05/04 08:15:00.008,n,283,7.56,6.48,8.28,16.1,45,1023.62,0.01,0,0,0,340.184
2020/05/04 08:16:00.000,n,339,2.52,1.8,3.24,16.200002,44.6,1023.62,0.01,0,0,0,344.12228
2020/05/04 08:17:00.002,n,257,7.92,5.4,9,16.200002,44.6,1023.62,0.01,0,0,0,348.15764
2020/05/04 08:18:00.000,n,285,6.84,5.4,7.92,16.200002,44.5,1023.62,0.01,0,0,0,350.26984
2020/05/04 08:19:00.000,n,211,7.92,4.68,9,16.3,44.5,1023.72,0.01,0,0,0,352.909
2020/05/04 08:20:00.000,n,279,5.4,3.24,7.56,16.3,44.8,1023.72,0.01,0,0,0,355.99004
2020/05/04 08:21:00.003,n,249,3.24,2.52,3.96,16.4,44.8,1023.72,0.01,0,0,0,360.62232
2020/05/04 08:22:00.008,n,271,5.04,4.32,5.76,16.5,44.4,1023.72,0.01,0,0,0,362.7152
2020/05/04 08:23:00.013,n,294,1.08,0,1.8,16.5,44.7,1023.72,0.01,0,0,0,365.7206
2020/05/04 08:24:00.001,n,253,4.68,1.8,7.2,16.6,44.3,1023.72,0.01,0,0,0,368.08052
2020/05/04 08:25:00.000,n,265,7.92,7.56,9.36,16.700002,44.3,1023.72,0.01,0,0,0,373.36308
2020/05/04 08:26:00.000,n,225,1.44,0.36,2.52,16.700002,44,1023.72,0.01,0,0,0,376.90008
2020/05/04 08:27:00.001,n,287,6.12,5.76,6.84,16.8,43.4,1023.72,0.01,0,0,0,379.44068
2020/05/04 08:28:00.008,n,324,2.88,1.8,5.4,16.9,44.1,1023.72,0.01,0,0,0,382.3426
2020/05/04 08:29:00.000,n,271,1.8,1.08,2.52,17,42.8,1023.72,0.01,0,0,0,383.8808
2020/05/04 08:30:00.000,n,276,8.28,6.48,9,17,43,1023.72,0.01,0,0,0,387.45744
2020/05/04 08:31:00.005,n,164,3.6,1.8,4.68,17,42.5,1023.62,0.01,0,0,0,389.6892
2020/05/04 08:32:00.010,n,267,6.84,2.88,11.88,17,42.8,1023.62,0.01,0,0,0,393.55396
2020/05/04 08:33:00.015,n,45,3.6,1.8,5.76,17,42.7,1023.62,0.01,0,0,0,396.62036
2020/05/04 08:34:00.000,n,254,6.48,2.52,11.88,17,42.8,1023.62,0.01,0,0,0,400.43752
2020/05/04 08:35:00.000,n,255,5.4,4.32,6.48,17,42.5,1023.62,0.01,0,0,0,403.65864
2020/05/04 08:36:00.000,n,233,7.56,5.4,9.36,17,42.8,1023.62,0.01,0,0,0,405.52204
2020/05/04 08:37:00.004,n,251,7.92,3.24,9.72,17,42.4,1023.52,0.01,0,0,0,409.74324
2020/05/04 08:38:00.008,n,274,7.56,6.84,7.92,17.1,43.4,1023.62,0.01,0,0,0,411.6222
2020/05/04 08:39:00.000,n,173,6.12,4.68,6.84,17.1,42.5,1023.62,0.01,0,0,0,415.64256
2020/05/04 08:40:00.003,n,302,5.04,3.96,5.4,17.2,42.1,1023.62,0.01,0,0,0,417.5166
2020/05/04 08:41:00.005,n,291,7.2,6.12,7.92,17.2,42.6,1023.62,0.01,0,0,0,420.66388
2020/05/04 08:42:00.012,n,162,4.68,2.52,7.92,17.3,42.8,1023.62,0.01,0,0,0,422.66096
2020/05/04 08:43:00.001,n,220,6.12,6.12,6.48,17.3,42.8,1023.72,0.01,0,0,0,425.26136
2020/05/04 08:44:00.000,n,155,5.04,2.88,6.48,17.4,42.2,1023.72,0.01,0,0,0,427.80376
2020/05/04 08:45:00.000,n,156,10.8,7.2,14.4,17.4,41.5,1023.82,0.01,0,0,0,430.14296
2020/05/04 08:46:00.001,n,165,7.2,6.12,8.28,17.3,41.8,1023.82,0.01,0,0,0,432.01428
2020/05/04 08:47:00.006,n,149,5.76,4.32,7.56,17.3,41.9,1023.82,0.01,0,0,0,434.99372
2020/05/04 08:48:00.012,n,263,2.52,1.8,3.96,17.3,42,1023.92,0.01,0,0,0,437.08844
2020/05/04 08:49:00.000,n,142,1.8,1.08,2.16,17.4,42.3,1023.92,0.01,0,0,0,439.66108
2020/05/04 08:50:00.006,n,235,6.12,2.88,8.64,17.5,41.7,1023.82,0.01,0,0,0,441.5974
2020/05/04 08:51:00.011,n,168,4.32,2.16,7.2,17.5,42,1023.82,0.01,0,0,0,444.77764
2020/05/04 08:52:00.000,n,248,4.68,3.96,5.76,17.5,42,1023.82,0.01,0,0,0,445.70904
2020/05/04 08:53:00.000,n,201,7.56,6.12,10.440002,17.5,42,1023.82,0.01,0,0,0,448.92712
2020/05/04 08:54:00.000,n,204,5.76,2.16,7.56,17.6,41.9,1023.92,0.01,0,0,0,451.78924
2020/05/04 08:55:00.000,n,197,10.440002,7.92,11.52,17.6,41.7,1023.92,0.01,0,0,0,454.50836
2020/05/04 08:56:00.001,n,161,13.32,12.6,14.4,17.6,40.7,1023.92,0.01,0,0,0,454.56148
2020/05/04 08:57:00.006,n,227,3.24,2.52,4.68,17.6,41.8,1023.92,0.01,0,0,0,457.72308
2020/05/04 08:58:00.012,n,162,1.44,0.72,3.24,17.6,41.9,1023.92,0.01,0,0,0,460.748
2020/05/04 08:59:00.000,n,153,5.4,3.6,6.84,17.7,41.7,1023.92,0.01,0,0,0,463.99476
2020/05/04 09:00:00.006,n,283,5.4,4.68,6.48,17.8,42.3,1024.02,0.01,0,0,0,465.88776
2020/05/04 09:01:00.000,n,335,3.24,2.52,3.96,17.8,41.5,1024.02,0.01,0,0,0,468.6548
2020/05/04 09:02:00.002,n,208,5.4,2.16,7.2,17.9,40.8,1024.02,0.01,0,0,0,472.61048
2020/05/04 09:03:00.000,n,262,2.16,1.44,2.88,17.9,40.9,1024.02,0.01,0,0,0,473.86656
2020/05/04 09:04:00.000,n,192,5.04,2.16,9,18,40.5,1023.92,0.01,0,0,0,476.97968
2020/05/04 09:05:00.002,n,183,5.76,3.24,7.2,18,40.6,1023.92,0.01,0,0,0,479.70216
2020/05/04 09:06:00.008,n,243,4.32,3.24,5.76,18,40.6,1023.92,0.01,0,0,0,482.93288
2020/05/04 09:07:00.000,n,188,3.6,1.8,5.76,18,41.3,1023.92,0.01,0,0,0,485.22416
2020/05/04 09:08:00.004,n,113,1.8,1.08,2.88,18.1,40.4,1023.92,0.01,0,0,0,490.35416
2020/05/04 09:09:00.009,n,277,7.2,2.16,12.24,18.1,43.6,1023.92,0.01,0,0,0,490.3694
2020/05/04 09:10:00.000,n,213,3.96,2.88,6.12,18.3,40.7,1023.92,0.01,0,0,0,493.86064
2020/05/04 09:11:00.004,n,222,5.4,3.96,6.48,18.3,40.6,1023.92,0.01,0,0,0,495.50188
2020/05/04 09:12:00.000,n,267,2.88,1.8,3.96,18.3,40.3,1023.92,0.01,0,0,0,498.70436
2020/05/04 09:13:00.000,n,149,10.440002,7.56,12.6,18.4,39.6,1023.82,0.01,0,0,0,501.29256
2020/05/04 09:14:00.003,n,167,20.519998,13.32,23.04,18.3,40.1,1023.82,0.01,0,0,0,504.5732
2020/05/04 09:15:00.009,n,163,12.24,10.440002,16.56,18.1,40.4,1023.82,0.01,0,0,0,506.04628
2020/05/04 09:16:00.000,n,278,7.56,5.4,10.08,18.1,40.7,1023.82,0.01,0,0,0,509.34648
2020/05/04 09:17:00.003,n,219,6.84,4.68,8.64,18.1,40.6,1023.82,0.01,0,0,0,512.2002
2020/05/04 09:18:00.008,n,329,2.16,1.08,4.68,18.1,41.4,1023.82,0.01,0,0,0,515.22596
2020/05/04 09:19:00.000,n,203,1.44,0.72,2.16,18.2,41.2,1023.82,0.01,0,0,0,516.63588
2020/05/04 09:20:00.001,n,299,3.6,1.44,4.68,18.3,42.2,1023.82,0.01,0,0,0,522.8044
2020/05/04 09:21:00.000,n,105,2.16,1.44,2.88,18.4,41.4,1023.82,0.01,0,0,0,522.70064
2020/05/04 09:22:00.000,n,191,1.44,0.36,2.16,18.6,40.9,1023.82,0.01,0,0,0,527.51964
2020/05/04 09:23:00.001,n,226,3.96,1.08,5.04,18.7,40.5,1023.82,0.01,0,0,0,532.8178
2020/05/04 09:24:00.007,n,139,3.96,1.44,7.56,18.8,39.6,1023.82,0.01,0,0,0,534.31408
2020/05/04 09:25:00.012,n,159,8.64,6.12,10.8,18.7,40.1,1023.82,0.01,0,0,0,538.63904
2020/05/04 09:26:00.000,n,57,2.88,1.8,3.6,18.7,40.3,1023.82,0.01,0,0,0,546.62824
2020/05/04 09:27:00.006,n,198,3.24,2.88,3.96,18.8,40.2,1023.82,0.01,0,0,0,548.64116
2020/05/04 09:28:00.000,n,306,3.24,0.36,5.76,18.8,40.4,1023.82,0.01,0,0,0,561.31696
2020/05/04 09:29:00.000,n,231,8.28,5.76,9,18.9,40.1,1023.82,0.01,0,0,0,574.38764
2020/05/04 09:30:00.005,n,212,3.6,3.24,4.32,19,39.6,1023.82,0.01,0,0,0,605.00496
2020/05/04 09:31:00.000,n,289,7.2,5.4,8.28,19,40.5,1023.82,0.01,0,0,0,259.25724
2020/05/04 09:32:00.004,n,193,4.68,1.8,6.48,19.1,39.8,1023.82,0.01,0,0,0,286.21402
2020/05/04 09:33:00.009,n,311,7.56,5.76,10.8,19.1,40.5,1023.82,0.01,0,0,0,381.07364
2020/05/04 09:34:00.000,n,283,4.32,2.88,5.4,19,39.8,1023.82,0.01,0,0,0,349.56516
2020/05/04 09:35:00.004,n,170,7.92,6.84,8.64,18.9,40.1,1023.82,0.01,0,0,0,534.82368
2020/05/04 09:36:00.009,n,230,3.6,2.16,5.4,18.9,39.9,1023.82,0.01,0,0,0,411.77096
2020/05/04 09:37:00.000,n,267,3.96,2.88,5.04,18.8,41.9,1023.82,0.01,0,0,0,360.65648
2020/05/04 09:38:00.003,n,16,1.8,0.72,3.6,18.8,39.7,1023.72,0.01,0,0,0,378.92644
2020/05/04 09:39:00.000,n,167,7.56,6.48,8.28,18.8,40.4,1023.72,0.01,0,0,0,633.8822
2020/05/04 09:40:00.000,n,266,3.6,2.52,5.04,18.7,40.5,1023.72,0.01,0,0,0,640.56592
2020/05/04 09:41:00.000,n,245,2.52,2.52,3.24,18.8,40.9,1023.72,0.01,0,0,0,657.34752
2020/05/04 09:42:00.006,n,276,9.36,7.92,11.16,18.9,40.1,1023.72,0.01,0,0,0,640.90076
2020/05/04 09:43:00.011,n,205,9.72,7.92,10.8,18.9,40.1,1023.72,0.01,0,0,0,637.38604
2020/05/04 09:44:00.000,n,281,5.04,3.96,6.12,18.9,40.6,1023.72,0.01,0,0,0,620.02888
2020/05/04 09:45:00.005,n,225,4.32,2.88,6.48,18.9,40.5,1023.72,0.01,0,0,0,624.4936
2020/05/04 09:46:00.000,n,273,1.08,0.36,1.8,19,40.9,1023.72,0.01,0,0,0,655.34412
2020/05/04 09:47:00.000,n,291,2.88,0.36,3.96,19.1,40.3,1023.72,0.01,0,0,0,591.7812
2020/05/04 09:48:00.006,n,256,10.08,8.64,12.24,19.2,39.8,1023.62,0.01,0,0,0,609.677
2020/05/04 09:49:00.000,n,210,5.04,4.68,5.04,19.2,39.8,1023.62,0.01,0,0,0,608.53108
2020/05/04 09:50:00.000,n,262,6.48,1.08,9.72,19.2,40,1023.62,0.01,0,0,0,600.7442
2020/05/04 09:51:00.005,n,311,2.52,1.8,3.24,19.2,40,1023.62,0.01,0,0,0,593.62384
2020/05/04 09:52:00.010,n,41,1.8,0.72,5.4,19.2,40.8,1023.52,0.01,0,0,0,588.51824
2020/05/04 09:53:00.015,n,275,8.28,6.84,8.64,19.4,40,1023.52,0.01,0,0,0,591.2514
2020/05/04 09:54:00.003,n,262,6.84,5.4,9,19.4,40,1023.52,0.01,0,0,0,592.39092
2020/05/04 09:55:00.000,n,276,6.48,4.32,8.28,19.4,42.6,1023.52,0.01,0,0,0,594.247
2020/05/04 09:56:00.000,n,179,8.28,2.52,10.08,19.5,39.6,1023.52,0.01,0,0,0,593.196
2020/05/04 09:57:00.003,n,292,4.32,3.6,4.68,19.4,40.9,1023.52,0.01,0,0,0,591.88984
2020/05/04 09:58:00.000,n,135,3.6,0.36,7.2,19.5,39.9,1023.52,0.01,0,0,0,594.83388
2020/05/04 09:59:00.000,n,216,3.96,3.24,4.68,19.5,39.9,1023.52,0.01,0,0,0,593.37724
2020/05/04 10:00:00.004,n,50,1.08,0.36,1.44,19.5,39.6,1023.52,0.01,0,0,0,598.04644
2020/05/04 10:01:00.009,n,291,7.92,6.48,9.72,19.6,39.7,1023.52,0.01,0,0,0,601.94688
2020/05/04 10:02:00.015,n,295,4.32,3.6,5.4,19.6,39.4,1023.52,0.01,0,0,0,602.33812
2020/05/04 10:03:00.003,n,139,1.8,1.44,3.24,19.6,39.7,1023.52,0.01,0,0,0,602.71472
2020/05/04 10:04:00.000,n,257,10.08,9,11.88,19.7,39.6,1023.52,0.01,0,0,0,603.10492
2020/05/04 10:05:00.000,n,135,2.16,1.08,2.52,19.7,39.7,1023.52,0.01,0,0,0,606.38708
2020/05/04 10:06:00.002,n,300,4.32,2.88,5.04,19.7,40.1,1023.52,0.01,0,0,0,606.53844
2020/05/04 10:07:00.007,n,281,4.32,3.6,4.68,19.8,39.8,1023.52,0.01,0,0,0,609.63964
2020/05/04 10:08:00.000,n,260,4.32,3.24,5.4,19.9,39.6,1023.62,0.01,0,0,0,612.88548
2020/05/04 10:09:00.001,n,273,6.12,3.96,8.28,20,39.3,1023.62,0.01,0,0,0,612.46132
2020/05/04 10:10:00.007,n,241,5.4,3.96,6.84,20,39,1023.52,0.01,0,0,0,615.7224
2020/05/04 10:11:00.012,n,174,8.64,7.56,11.16,20,38.9,1023.52,0.01,0,0,0,617.37984
2020/05/04 10:12:00.000,n,256,3.24,1.8,3.6,20.1,38.6,1023.52,0.01,0,0,0,619.81208
2020/05/04 10:13:00.000,n,263,6.84,4.68,8.28,20.1,38.4,1023.52,0.01,0,0,0,619.661
2020/05/04 10:14:00.000,n,252,6.12,5.4,6.84,20,38.5,1023.52,0.01,0,0,0,621.06972
2020/05/04 10:15:00.000,n,259,10.08,8.64,10.8,20,38.8,1023.52,0.01,0,0,0,623.45984
2020/05/04 10:16:00.005,n,228,5.04,4.68,6.84,19.9,38.9,1023.52,0.01,0,0,0,624.3418
2020/05/04 10:17:00.000,n,253,19.44,18,21.24,19.9,39.4,1023.52,0.01,0,0,0,625.44568
2020/05/04 10:18:00.000,n,316,3.24,0.36,6.12,19.9,39.9,1023.42,0.01,0,0,0,625.7036
2020/05/04 10:19:00.002,n,314,1.8,0.36,2.52,19.9,39.5,1023.42,0.01,0,0,0,625.0304
2020/05/04 10:20:00.007,n,273,5.4,2.52,7.92,20,39,1023.42,0.01,0,0,0,629.71324
2020/05/04 10:21:00.013,n,261,2.52,2.16,3.24,20.2,39.2,1023.42,0.01,0,0,0,630.65296
2020/05/04 10:22:00.001,n,248,14.04,12.24,15.12,20.3,38.5,1023.42,0.01,0,0,0,633.03172
2020/05/04 10:23:00.000,n,102,1.44,0.72,2.52,20.3,39.3,1023.42,0.01,0,0,0,635.22084
2020/05/04 10:24:00.000,n,289,6.84,6.12,7.92,20.4,39.1,1023.42,0.01,0,0,0,636.24256
2020/05/04 10:25:00.002,n,294,9.36,8.64,9.72,20.4,38.6,1023.52,0.01,0,0,0,634.88476
2020/05/04 10:26:00.007,n,242,8.64,6.48,9.36,20.5,38.6,1023.42,0.01,0,0,0,635.15672
2020/05/04 10:27:00.000,n,106,3.96,2.52,6.12,20.5,37.9,1023.42,0.01,0,0,0,639.08276
2020/05/04 10:28:00.001,n,189,7.2,6.48,8.28,20.4,38.1,1023.52,0.01,0,0,0,641.70396
2020/05/04 10:29:00.007,n,144,6.48,5.04,8.28,20.5,38.7,1023.52,0.01,0,0,0,643.02784
2020/05/04 10:30:00.012,n,1,3.96,2.52,5.76,20.6,38.7,1023.42,0.01,0,0,0,643.44228
2020/05/04 10:31:00.001,n,161,10.08,9.36,10.8,20.6,37.5,1023.42,0.01,0,0,0,644.08496
2020/05/04 10:32:00.000,n,249,5.4,4.68,6.48,20.4,38.5,1023.42,0.01,0,0,0,643.52064
2020/05/04 10:33:00.000,n,186,5.04,3.6,5.76,20.4,38.3,1023.42,0.01,0,0,0,645.49792
2020/05/04 10:34:00.001,n,336,4.68,2.52,7.56,20.4,39.1,1023.42,0.01,0,0,0,647.58592
2020/05/04 10:35:00.008,n,287,7.92,6.12,9.36,20.5,38.5,1023.42,0.01,0,0,0,649.50792
2020/05/04 10:36:00.000,n,223,6.12,3.96,8.64,20.6,38.4,1023.42,0.01,0,0,0,648.96008
2020/05/04 10:37:00.002,n,115,2.52,0.36,6.12,20.6,38.3,1023.42,0.01,0,0,0,650.69508
2020/05/04 10:38:00.008,n,278,2.88,2.16,3.24,20.7,41.1,1023.32,0.01,0,0,0,649.46216
2020/05/04 10:39:00.010,n,278,8.28,7.56,8.64,20.8,38.4,1023.32,0.01,0,0,0,652.77968
2020/05/04 10:40:00.000,n,326,2.88,0.72,4.68,20.9,37.9,1023.32,0.01,0,0,0,654.25488
2020/05/04 10:41:00.004,n,174,7.56,6.84,8.64,20.9,37.9,1023.32,0.01,0,0,0,654.26892
2020/05/04 10:42:00.000,n,334,2.88,1.44,6.12,21,37.9,1023.32,0.01,0,0,0,655.50856
2020/05/04 10:43:00.000,n,140,5.76,3.96,10.440002,21,37.5,1023.32,0.01,0,0,0,655.81312
2020/05/04 10:44:00.004,n,313,6.48,5.76,7.56,21,38,1023.32,0.01,0,0,0,656.35852
2020/05/04 10:45:00.009,n,160,1.44,0.36,3.24,21.1,37.7,1023.32,0.01,0,0,0,658.28992
2020/05/04 10:46:00.000,n,180,7.56,6.84,8.28,21.1,37,1023.22,0.01,0,0,0,659.27684
2020/05/04 10:47:00.003,n,181,8.64,7.2,9.72,21,37.1,1023.22,0.01,0,0,0,659.37636
2020/05/04 10:48:00.009,n,164,0.72,0,1.08,20.9,37.4,1023.22,0.01,0,0,0,660.26356
2020/05/04 10:49:00.000,n,135,7.92,6.12,9,21,36.9,1023.12,0.01,0,0,0,660.5614
2020/05/04 10:50:00.000,n,172,6.48,5.04,7.2,21.1,37.9,1023.12,0.01,0,0,0,662.3172
2020/05/04 10:51:00.000,n,164,2.16,0.72,5.04,21.1,37.3,1023.12,0.01,0,0,0,664.47572
2020/05/04 10:52:00.000,n,195,2.16,0.36,3.96,21.2,37.6,1023.12,0.01,0,0,0,662.04804
2020/05/04 10:53:00.003,n,184,6.48,5.4,8.28,21.3,37.8,1023.12,0.01,0,0,0,663.443
2020/05/04 10:54:00.008,n,191,3.6,3.24,4.68,21.4,38.1,1023.12,0.01,0,0,0,664.23524
2020/05/04 10:55:00.000,n,176,7.2,5.04,9.72,21.4,37.8,1023.22,0.01,0,0,0,665.83284
2020/05/04 10:56:00.002,n,133,0.72,0.36,1.08,21.5,37.2,1023.12,0.01,0,0,0,666.05896
2020/05/04 10:57:00.008,n,191,12.6,11.88,13.32,21.5,36.4,1023.12,0.01,0,0,0,665.34516
2020/05/04 10:58:00.000,n,187,6.48,6.12,6.84,21.4,36.2,1023.12,0.01,0,0,0,665.41624
2020/05/04 10:59:00.004,n,175,9.72,9,10.08,21.2,37,1023.02,0.01,0,0,0,666.4688
2020/05/04 11:00:00.000,n,240,3.96,3.24,4.68,21.1,37.2,1023.02,0.01,0,0,0,668.97368
2020/05/04 11:01:00.000,n,225,2.52,2.16,3.6,21.2,37.8,1023.02,0.01,0,0,0,669.1922
2020/05/04 11:02:00.005,n,215,8.64,7.92,9.36,21.3,36.7,1023.02,0.01,0,0,0,670.48156
2020/05/04 11:03:00.010,n,227,0.72,0.36,1.08,21.2,39.1,1023.02,0.01,0,0,0,673.30264
2020/05/04 11:04:00.000,n,150,6.48,3.96,8.64,21.4,37.1,1022.92,0.01,0,0,0,671.83224
2020/05/04 11:05:00.003,n,191,11.16,10.08,12.6,21.5,36.3,1022.92,0.01,0,0,0,671.86768
2020/05/04 11:06:00.009,n,163,12.24,4.68,15.48,21.5,36.5,1022.92,0.01,0,0,0,672.7304
2020/05/04 11:07:00.000,n,197,4.32,1.8,10.08,21.5,36.5,1022.92,0.01,0,0,0,672.60984
2020/05/04 11:08:00.000,n,183,14.04,12.6,16.2,21.5,36.6,1022.92,0.01,0,0,0,673.45064
2020/05/04 11:09:00.000,n,136,6.84,5.76,7.92,21.6,36.5,1022.92,0.01,0,0,0,676.23808
2020/05/04 11:10:00.000,n,178,11.16,9,13.32,21.7,36.4,1022.92,0.01,0,0,0,675.03936
2020/05/04 11:11:00.005,n,175,23.4,21.599998,25.56,21.8,35.4,1022.82,0.01,0,0,0,675.25816
2020/05/04 11:12:00.010,n,176,17.64,17.28,18.72,21.7,35.4,1022.82,0.01,0,0,0,675.73032
2020/05/04 11:13:00.000,n,183,12.96,11.52,14.4,21.6,35.7,1022.82,0.01,0,0,0,678.21048
2020/05/04 11:14:00.004,n,187,14.76,12.24,16.56,21.5,36,1022.82,0.01,0,0,0,678.47136
2020/05/04 11:15:00.006,n,192,3.6,0,5.76,21.5,36,1022.82,0.01,0,0,0,677.8308
2020/05/04 11:16:00.000,n,194,11.52,9.72,12.96,21.5,36.1,1022.82,0.01,0,0,0,677.66144
2020/05/04 11:17:00.000,n,155,9.72,8.64,12.24,21.4,36.1,1022.82,0.01,0,0,0,676.936
2020/05/04 11:18:00.005,n,152,14.4,14.04,15.12,21.5,36,1022.82,0.01,0,0,0,675.63904
2020/05/04 11:19:00.000,n,138,16.56,15.84,17.28,21.5,36,1022.72,0.01,0,0,0,677.78136
2020/05/04 11:20:00.001,n,131,10.8,10.08,11.88,21.4,36.2,1022.72,0.01,0,0,0,679.73056
2020/05/04 11:21:00.005,n,159,6.12,3.96,7.2,21.4,36.5,1022.72,0.01,0,0,0,680.77088
2020/05/04 11:22:00.011,n,178,12.6,10.440002,14.4,21.4,36.6,1022.72,0.01,0,0,0,681.21336
2020/05/04 11:23:00.001,n,182,7.56,7.2,8.64,21.4,36.9,1022.72,0.01,0,0,0,681.66288
2020/05/04 11:24:00.006,n,194,7.2,3.6,10.440002,21.4,36.3,1022.72,0.01,0,0,0,680.46928
2020/05/04 11:25:00.000,n,172,6.84,5.76,7.2,21.4,37,1022.72,0.01,0,0,0,680.66616
2020/05/04 11:26:00.000,n,163,14.4,12.6,15.48,21.5,36.3,1022.72,0.01,0,0,0,681.52304
2020/05/04 11:27:00.001,n,131,7.2,6.84,7.56,21.5,36.3,1022.72,0.01,0,0,0,682.49904
2020/05/04 11:28:00.007,n,184,11.88,9.36,12.6,21.7,36.1,1022.72,0.01,0,0,0,682.246
2020/05/04 11:29:00.000,n,183,11.88,10.440002,14.04,21.7,35.9,1022.62,0.01,0,0,0,683.89456
2020/05/04 11:30:00.000,n,131,8.64,7.56,9,21.8,35.6,1022.62,0.01,0,0,0,683.59336
2020/05/04 11:31:00.006,n,128,8.28,5.04,10.8,22,35.6,1022.72,0.01,0,0,0,683.28456
2020/05/04 11:32:00.011,n,141,13.32,11.88,14.4,22.1,35.1,1022.62,0.01,0,0,0,683.0392
2020/05/04 11:33:00.016,n,142,9.72,9.36,9.72,22,34.9,1022.72,0.01,0,0,0,684.35056
2020/05/04 11:34:00.000,n,204,13.68,12.24,14.76,22,35.4,1022.62,0.01,0,0,0,683.62848
2020/05/04 11:35:00.000,n,202,6.12,5.76,6.48,21.9,35.2,1022.62,0.01,0,0,0,683.07424
2020/05/04 11:36:00.000,n,177,7.92,6.12,9.72,21.8,35.8,1022.62,0.01,0,0,0,682.40072
2020/05/04 11:37:00.005,n,158,10.8,4.68,14.04,21.9,35.7,1022.52,0.01,0,0,0,683.29856
2020/05/04 11:38:00.000,n,213,7.56,6.12,8.28,22,35.8,1022.52,0.01,0,0,0,684.43448
2020/05/04 11:39:00.000,n,114,7.2,5.04,8.64,22,35.2,1022.52,0.01,0,0,0,683.78232
2020/05/04 11:40:00.004,n,301,5.4,4.32,6.12,22,35.4,1022.42,0.01,0,0,0,683.34776
2020/05/04 11:41:00.010,n,284,8.28,6.12,11.16,22.1,35.8,1022.42,0.01,0,0,0,681.0944
2020/05/04 11:42:00.015,n,178,11.16,9.72,12.96,22.2,35.4,1022.52,0.01,0,0,0,679.78
2020/05/04 11:43:00.000,n,207,12.24,10.8,14.04,22.2,35,1022.42,0.01,0,0,0,680.44096
2020/05/04 11:44:00.000,n,206,11.16,9.72,12.6,22.2,35,1022.42,0.01,0,0,0,681.2772
2020/05/04 11:45:00.000,n,180,16.2,15.48,17.28,22.2,34.6,1022.42,0.01,0,0,0,684.06312
2020/05/04 11:46:00.006,n,125,6.12,2.88,9,22.2,35,1022.42,0.01,0,0,0,682.22504
2020/05/04 11:47:00.000,n,191,12.6,11.88,13.32,22.3,34.4,1022.42,0.01,0,0,0,682.77952
2020/05/04 11:48:00.001,n,189,13.32,8.28,16.2,22.2,34.4,1022.32,0.01,0,0,0,683.6844
2020/05/04 11:49:00.007,n,202,7.92,7.2,8.64,22.1,34.8,1022.32,0.01,0,0,0,682.90592
2020/05/04 11:50:00.012,n,200,10.440002,8.28,11.88,22,35.6,1022.32,0.01,0,0,0,681.05224
2020/05/04 11:51:00.000,n,155,11.16,9.36,12.24,22.1,34.9,1022.32,0.01,0,0,0,683.306
2020/05/04 11:52:00.000,n,168,6.48,5.76,7.92,22.1,34.9,1022.32,0.01,0,0,0,682.2812
2020/05/04 11:53:00.000,n,127,7.2,5.76,7.92,22.1,35.3,1022.32,0.01,0,0,0,682.47072
2020/05/04 11:54:00.000,n,150,9,8.64,9.72,22.2,35,1022.22,0.01,0,0,0,681.67752
2020/05/04 11:55:00.006,n,195,6.84,6.12,9,22.3,35.4,1022.22,0.01,0,0,0,680.25848
2020/05/04 11:56:00.000,n,194,7.2,6.84,7.56,22.3,35.4,1022.22,0.01,0,0,0,678.28128
2020/05/04 11:57:00.000,n,205,3.6,3.24,3.96,22.3,34.6,1022.22,0.01,0,0,0,675.66744
2020/05/04 11:58:00.005,n,312,2.16,0.36,3.6,22.3,37.4,1022.22,0.01,0,0,0,680.10344
