"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/17 08:06:00.009,n,219,4.68,4.32,5.04,16.700002,69.5,1026.82,0.02,0,0,0,273.19556
2020/05/17 08:07:00.000,n,228,2.52,2.16,3.6,16.8,69.5,1026.82,0.02,0,0,0,276.1457
2020/05/17 08:08:00.004,n,153,7.2,6.12,8.64,16.8,68.9,1026.82,0.02,0,0,0,279.12778
2020/05/17 08:09:00.000,n,249,5.4,3.96,6.12,16.8,68.7,1026.82,0.02,0,0,0,282.36416
2020/05/17 08:10:00.000,n,256,6.12,4.68,7.56,16.9,68.8,1026.82,0.02,0,0,0,285.93778
2020/05/17 08:11:00.005,n,252,9,6.48,11.16,17,68.4,1026.82,0.02,0,0,0,287.84756
2020/05/17 08:12:00.010,n,268,6.84,5.4,7.92,17,68,1026.82,0.02,0,0,0,291.32108
2020/05/17 08:13:00.000,n,268,3.24,3.24,4.32,17,68,1026.92,0.02,0,0,0,293.59494
2020/05/17 08:14:00.005,n,259,6.84,5.4,9,17,68,1026.92,0.02,0,0,0,296.5303
2020/05/17 08:15:00.007,n,271,2.88,1.08,4.32,17.1,68,1026.82,0.02,0,0,0,298.52584
2020/05/17 08:16:00.000,n,270,6.48,5.04,8.28,17.1,67.7,1026.92,0.02,0,0,0,301.13388
2020/05/17 08:17:00.001,n,249,2.52,2.16,3.6,17.1,67.9,1026.92,0.02,0,0,0,283.17582
2020/05/17 08:18:00.000,n,266,7.2,5.04,9.72,17.2,67.8,1026.92,0.02,0,0,0,308.37296
2020/05/17 08:19:00.000,n,245,4.32,3.6,5.04,17.2,67.6,1027.02,0.02,0,0,0,310.79208
2020/05/17 08:20:00.002,n,261,5.4,4.68,6.48,17.3,67.1,1027.02,0.02,0,0,0,314.19144
2020/05/17 08:21:00.007,n,283,6.12,4.32,9,17.3,67.1,1027.02,0.02,0,0,0,316.3338
2020/05/17 08:22:00.010,n,184,5.04,3.96,6.84,17.3,67.2,1027.02,0.02,0,0,0,319.14844
2020/05/17 08:23:00.000,n,279,2.88,2.16,3.6,17.3,67.1,1027.02,0.02,0,0,0,321.70458
2020/05/17 08:24:00.004,n,133,4.68,1.8,7.92,17.4,66.9,1027.02,0.02,0,0,0,324.7475
2020/05/17 08:25:00.000,n,316,3.24,2.88,4.32,17.4,66.800004,1027.02,0.02,0,0,0,328.2268
2020/05/17 08:26:00.000,n,259,2.88,2.52,3.24,17.5,67.2,1027.02,0.02,0,0,0,330.74572
2020/05/17 08:27:00.006,n,205,3.24,2.16,3.96,17.6,66.800004,1027.02,0.02,0,0,0,334.5595
2020/05/17 08:28:00.000,n,341,0.72,0.36,1.08,17.7,66.300004,1027.12,0.02,0,0,0,337.52064
2020/05/17 08:29:00.000,n,208,3.6,2.52,4.68,17.8,65.9,1027.12,0.02,0,0,0,339.74732
2020/05/17 08:30:00.003,n,220,1.44,0,3.24,17.8,65.6,1027.02,0.02,0,0,0,343.64624
2020/05/17 08:31:00.009,n,125,5.04,3.96,6.12,17.9,65.1,1027.02,0.02,0,0,0,345.71288
2020/05/17 08:32:00.015,n,244,1.08,0,1.8,17.9,65.6,1027.02,0.02,0,0,0,349.0912
2020/05/17 08:33:00.003,n,255,4.32,3.24,5.4,18,65.1,1027.02,0.02,0,0,0,351.5042
2020/05/17 08:34:00.000,n,220,8.28,5.76,9.72,18,65.4,1027.02,0.02,0,0,0,354.99512
2020/05/17 08:35:00.000,n,274,5.04,4.32,6.48,18,64.800004,1027.02,0.02,0,0,0,358.48848
2020/05/17 08:36:00.005,n,137,2.88,1.44,3.6,18,65.199996,1027.02,0.02,0,0,0,360.89784
2020/05/17 08:37:00.000,n,192,2.88,1.08,5.04,18.1,64.699996,1027.02,0.02,0,0,0,363.02948
2020/05/17 08:38:00.000,n,232,3.24,2.52,3.24,18.2,64.699996,1027.02,0.02,0,0,0,364.75952
2020/05/17 08:39:00.004,n,329,1.44,1.08,1.8,18.3,64.800004,1027.02,0.02,0,0,0,366.96684
2020/05/17 08:40:00.007,n,243,5.4,4.32,6.48,18.4,64.5,1027.02,0.02,0,0,0,370.82124
2020/05/17 08:41:00.014,n,186,1.08,0.36,2.52,18.4,64.199996,1027.02,0.02,0,0,0,374.39116
2020/05/17 08:42:00.002,n,350,1.08,0.36,2.52,18.5,64,1027.12,0.02,0,0,0,376.28816
2020/05/17 08:43:00.000,n,267,9.72,8.28,11.52,18.6,63.1,1027.12,0.02,0,0,0,378.63432
2020/05/17 08:44:00.000,n,171,1.8,0.72,2.88,18.6,63.3,1027.12,0.02,0,0,0,381.14836
2020/05/17 08:45:00.001,n,249,3.96,2.16,7.2,18.6,63.5,1027.12,0.02,0,0,0,385.38056
2020/05/17 08:46:00.007,n,230,7.56,6.48,9,18.6,63.2,1027.12,0.02,0,0,0,387.074
2020/05/17 08:47:00.008,n,97,1.8,0.36,2.88,18.6,62.9,1027.12,0.02,0,0,0,389.22
2020/05/17 08:48:00.000,n,263,1.44,1.08,1.8,18.7,63.4,1027.12,0.02,0,0,0,392.26352
2020/05/17 08:49:00.003,n,181,1.44,0.72,2.52,18.8,63.1,1027.12,0.02,0,0,0,394.46476
2020/05/17 08:50:00.009,n,262,4.68,2.88,5.76,18.9,62.6,1027.12,0.02,0,0,0,398.23976
2020/05/17 08:51:00.014,n,234,3.24,1.8,4.32,18.9,62.5,1027.12,0.02,0,0,0,400.163
2020/05/17 08:52:00.000,n,193,1.8,1.8,2.16,19,62.5,1027.12,0.02,0,0,0,403.22972
2020/05/17 08:53:00.000,n,76,0.72,0.36,1.44,19,62,1027.12,0.02,0,0,0,404.90024
2020/05/17 08:54:00.000,n,157,3.96,2.16,5.4,19.1,62,1027.12,0.02,0,0,0,407.64552
2020/05/17 08:55:00.000,n,297,1.44,0.72,2.16,19.2,62.1,1027.12,0.02,0,0,0,409.73476
2020/05/17 08:56:00.006,n,276,5.76,4.32,8.28,19.2,61,1027.12,0.02,0,0,0,412.1292
2020/05/17 08:57:00.011,n,174,1.44,0.72,2.88,19.2,61.4,1027.12,0.02,0,0,0,414.41008
2020/05/17 08:58:00.000,n,275,4.68,3.24,6.48,19.3,61,1027.12,0.02,0,0,0,417.03916
2020/05/17 08:59:00.006,n,280,5.4,4.68,5.76,19.3,61.9,1027.12,0.02,0,0,0,419.40976
2020/05/17 09:00:00.012,n,301,5.76,3.24,9.72,19.3,60.7,1027.12,0.02,0,0,0,422.3376
2020/05/17 09:01:00.000,n,33,1.08,0,1.8,19.3,61,1027.12,0.02,0,0,0,424.4244
2020/05/17 09:02:00.000,n,286,1.8,1.44,2.52,19.3,61.2,1027.12,0.02,0,0,0,426.85268
2020/05/17 09:03:00.000,n,112,6.84,5.04,9,19.3,60.9,1027.12,0.02,0,0,0,429.60876
2020/05/17 09:04:00.000,n,69,1.8,0.36,2.88,19.4,61.8,1027.12,0.02,0,0,0,431.2198
2020/05/17 09:05:00.004,n,263,5.4,4.68,5.76,19.5,60.6,1027.12,0.02,0,0,0,433.09692
2020/05/17 09:06:00.010,n,184,3.96,2.52,5.76,19.6,60.3,1027.12,0.02,0,0,0,436.11908
2020/05/17 09:07:00.000,n,173,5.4,4.32,6.48,19.6,59.8,1027.12,0.02,0,0,0,438.56292
2020/05/17 09:08:00.004,n,182,5.4,5.4,6.12,19.6,60,1027.12,0.02,0,0,0,440.26368
2020/05/17 09:09:00.010,n,244,10.08,8.28,12.6,19.6,59.8,1027.12,0.02,0,0,0,443.09968
2020/05/17 09:10:00.000,n,209,1.8,1.8,2.16,19.6,60.4,1027.12,0.02,0,0,0,444.44428
2020/05/17 09:11:00.004,n,290,0.72,0.36,1.08,19.6,60.8,1027.12,0.02,0,0,0,446.54328
2020/05/17 09:12:00.000,n,139,10.08,7.2,12.24,19.7,59.4,1027.12,0.02,0,0,0,448.65716
2020/05/17 09:13:00.000,n,210,6.84,4.68,9.36,19.7,59.4,1027.12,0.02,0,0,0,451.19104
2020/05/17 09:14:00.004,n,150,14.4,11.52,16.56,19.7,59.2,1027.12,0.02,0,0,0,453.05292
2020/05/17 09:15:00.009,n,138,3.24,1.44,6.12,19.7,59.8,1027.12,0.02,0,0,0,454.86656
2020/05/17 09:16:00.000,n,283,6.84,5.76,7.92,19.8,60.8,1027.12,0.02,0,0,0,457.3318
2020/05/17 09:17:00.003,n,163,6.12,5.04,6.84,19.9,59.7,1027.22,0.02,0,0,0,459.6508
2020/05/17 09:18:00.008,n,227,6.12,4.68,6.84,19.9,59.7,1027.22,0.02,0,0,0,461.13884
2020/05/17 09:19:00.000,n,277,2.16,1.44,3.24,19.9,59.5,1027.22,0.02,0,0,0,463.6184
2020/05/17 09:20:00.003,n,273,2.88,1.8,3.6,20,59.5,1027.22,0.02,0,0,0,466.7672
2020/05/17 09:21:00.000,n,108,1.8,0.36,2.52,20,59.5,1027.12,0.02,0,0,0,468.69408
2020/05/17 09:22:00.000,n,295,1.08,0.72,1.44,20.1,59.4,1027.12,0.02,0,0,0,470.26392
2020/05/17 09:23:00.003,n,145,9.36,4.68,12.96,20.2,57.7,1027.12,0.02,0,0,0,473.023
2020/05/17 09:24:00.008,n,192,6.12,3.96,6.84,20.2,58.5,1027.12,0.02,0,0,0,475.55536
2020/05/17 09:25:00.000,n,286,1.8,1.44,2.88,20.3,58.9,1027.12,0.02,0,0,0,479.6596
2020/05/17 09:26:00.000,n,292,1.44,0.36,3.24,20.4,57.8,1027.12,0.02,0,0,0,481.18028
2020/05/17 09:27:00.006,n,125,3.6,1.44,7.56,20.5,57.7,1027.12,0.02,0,0,0,482.45868
2020/05/17 09:28:00.000,n,165,7.56,6.84,9.36,20.5,56.4,1027.12,0.02,0,0,0,485.8028
2020/05/17 09:29:00.001,n,144,7.92,6.84,9.72,20.4,56.5,1027.12,0.02,0,0,0,487.42204
2020/05/17 09:30:00.000,n,168,10.8,9,12.24,20.3,57.2,1027.12,0.02,0,0,0,489.41576
2020/05/17 09:31:00.000,n,197,8.64,8.28,9,20.3,57.4,1027.12,0.02,0,0,0,490.91144
2020/05/17 09:32:00.001,n,143,2.52,1.08,2.88,20.3,57.8,1027.12,0.02,0,0,0,492.10528
2020/05/17 09:33:00.007,n,201,5.76,5.04,6.12,20.4,57.5,1027.12,0.02,0,0,0,495.44908
2020/05/17 09:34:00.012,n,160,11.16,10.08,12.6,20.5,57,1027.12,0.02,0,0,0,496.834
2020/05/17 09:35:00.000,n,172,14.4,11.88,15.84,20.5,56.3,1027.12,0.02,0,0,0,498.65864
2020/05/17 09:36:00.006,n,184,8.64,6.48,10.8,20.4,56.4,1027.12,0.02,0,0,0,500.71004
2020/05/17 09:37:00.000,n,201,10.8,9.72,11.88,20.4,56.6,1027.12,0.02,0,0,0,502.56856
2020/05/17 09:38:00.001,n,157,5.4,3.24,7.2,20.4,56.8,1027.12,0.02,0,0,0,504.6114
2020/05/17 09:39:00.000,n,277,8.64,7.92,9.36,20.5,57.3,1027.12,0.02,0,0,0,504.6938
2020/05/17 09:40:00.000,n,171,9.72,7.2,11.52,20.5,57.3,1027.12,0.02,0,0,0,508.5628
2020/05/17 09:41:00.000,n,218,10.8,8.64,15.84,20.5,56.4,1027.12,0.02,0,0,0,509.04012
2020/05/17 09:42:00.005,n,165,10.8,9.72,11.16,20.5,56.4,1027.12,0.02,0,0,0,511.90816
2020/05/17 09:43:00.011,n,186,11.16,7.92,12.6,20.5,56.3,1027.12,0.02,0,0,0,513.10596
2020/05/17 09:44:00.000,n,178,7.2,6.48,8.64,20.5,56.4,1027.12,0.02,0,0,0,514.66448
2020/05/17 09:45:00.005,n,175,14.76,13.32,15.84,20.5,56.7,1027.12,0.02,0,0,0,517.401
2020/05/17 09:46:00.000,n,176,7.92,5.04,9.72,20.5,56.2,1027.12,0.02,0,0,0,519.08436
2020/05/17 09:47:00.000,n,163,10.8,8.64,12.96,20.5,56.3,1027.12,0.02,0,0,0,521.45648
2020/05/17 09:48:00.005,n,158,13.68,12.24,15.12,20.6,56.1,1027.12,0.02,0,0,0,522.79344
2020/05/17 09:49:00.000,n,154,14.76,13.32,16.919998,20.6,55.9,1027.12,0.02,0,0,0,524.30712
2020/05/17 09:50:00.000,n,187,5.76,3.24,7.92,20.6,56,1027.12,0.02,0,0,0,525.9676
2020/05/17 09:51:00.005,n,175,9,8.64,9.36,20.6,55.6,1027.12,0.02,0,0,0,528.06232
2020/05/17 09:52:00.010,n,195,6.12,5.4,6.84,20.6,56.1,1027.02,0.02,0,0,0,529.2464
2020/05/17 09:53:00.000,n,186,3.24,2.16,3.96,20.6,56.3,1027.12,0.02,0,0,0,531.47296
2020/05/17 09:54:00.005,n,178,9.36,9,9.72,20.7,55.5,1027.02,0.02,0,0,0,534.17744
2020/05/17 09:55:00.000,n,198,3.6,1.8,6.12,20.7,55.7,1027.02,0.02,0,0,0,536.41896
2020/05/17 09:56:00.000,n,124,2.52,0.72,3.6,20.8,55.5,1026.92,0.02,0,0,0,536.7882
2020/05/17 09:57:00.004,n,152,7.92,5.76,10.08,20.8,54.9,1026.92,0.02,0,0,0,539.07764
2020/05/17 09:58:00.000,n,174,11.88,10.440002,13.68,20.8,54.9,1026.82,0.02,0,0,0,541.54744
2020/05/17 09:59:00.000,n,178,16.2,13.32,18.359998,20.8,54.8,1026.82,0.02,0,0,0,541.51752
2020/05/17 10:00:00.003,n,192,17.64,15.48,20.880002,20.8,54.7,1026.82,0.02,0,0,0,542.50444
2020/05/17 10:01:00.009,n,92,8.64,2.88,11.16,20.9,54.8,1026.92,0.02,0,0,0,545.27424
2020/05/17 10:02:00.014,n,153,14.4,6.12,16.2,20.9,54.6,1026.82,0.02,0,0,0,548.15052
2020/05/17 10:03:00.002,n,158,6.84,4.68,8.64,20.9,54.6,1026.92,0.02,0,0,0,550.31572
2020/05/17 10:04:00.000,n,206,1.08,0.36,2.16,21,54.7,1026.92,0.02,0,0,0,413.74568
2020/05/17 10:05:00.000,n,140,9.36,8.28,10.08,21.1,54.5,1026.92,0.02,0,0,0,563.94648
2020/05/17 10:06:00.003,n,137,5.76,3.96,10.440002,21.1,54.5,1026.92,0.02,0,0,0,580.31364
2020/05/17 10:07:00.000,n,161,5.4,5.04,6.48,21.2,54.7,1026.92,0.02,0,0,0,468.5818
2020/05/17 10:08:00.000,n,162,6.48,3.6,7.92,21.3,54.5,1026.92,0.02,0,0,0,387.04888
2020/05/17 10:09:00.002,n,190,6.84,4.32,8.28,21.3,53.7,1026.92,0.02,0,0,0,581.51424
2020/05/17 10:10:00.008,n,191,7.2,3.96,10.08,21.3,53.7,1026.92,0.02,0,0,0,354.7552
2020/05/17 10:11:00.013,n,168,13.32,11.88,15.48,21.3,53.5,1026.92,0.02,0,0,0,578.98128
2020/05/17 10:12:00.001,n,158,14.4,14.04,15.12,21.4,52.9,1026.92,0.02,0,0,0,583.17132
2020/05/17 10:13:00.000,n,185,4.68,3.24,6.48,21.4,53.3,1026.92,0.02,0,0,0,593.45024
2020/05/17 10:14:00.000,n,164,5.4,5.04,5.76,21.5,53.6,1026.92,0.02,0,0,0,590.22852
2020/05/17 10:15:00.001,n,220,4.68,2.52,9,21.5,53.1,1026.92,0.02,0,0,0,596.68696
2020/05/17 10:16:00.006,n,93,2.52,0.72,5.04,21.5,53,1026.82,0.02,0,0,0,611.7074
2020/05/17 10:17:00.000,n,165,7.2,4.32,9.36,21.6,53.2,1026.82,0.02,0,0,0,613.41852
2020/05/17 10:18:00.000,n,123,8.64,3.6,12.24,21.6,52.8,1026.82,0.02,0,0,0,627.1136
2020/05/17 10:19:00.005,n,194,10.8,8.28,14.4,21.7,52.6,1026.82,0.02,0,0,0,639.73168
2020/05/17 10:20:00.010,n,123,12.6,10.8,14.04,21.7,52.2,1026.82,0.02,0,0,0,606.99488
2020/05/17 10:21:00.014,n,98,4.68,2.88,6.84,21.7,52.5,1026.82,0.02,0,0,0,632.73888
2020/05/17 10:22:00.000,n,170,8.28,6.48,9,21.7,52.6,1026.82,0.02,0,0,0,623.08832
2020/05/17 10:23:00.000,n,165,14.76,12.24,18.72,21.7,52.4,1026.72,0.02,0,0,0,631.7718
2020/05/17 10:24:00.000,n,153,6.84,5.4,7.92,21.6,53,1026.72,0.02,0,0,0,633.8482
2020/05/17 10:25:00.003,n,160,6.48,5.76,8.28,21.7,52.9,1026.72,0.02,0,0,0,631.34912
2020/05/17 10:26:00.008,n,157,10.8,5.76,14.76,21.7,52.6,1026.72,0.02,0,0,0,633.4402
2020/05/17 10:27:00.000,n,196,5.04,3.96,6.48,21.7,52.8,1026.72,0.02,0,0,0,607.65132
2020/05/17 10:28:00.002,n,134,1.08,0.72,1.8,21.7,52.4,1026.72,0.02,0,0,0,644.17812
2020/05/17 10:29:00.008,n,151,5.04,3.6,6.48,21.7,52.6,1026.72,0.02,0,0,0,654.3438
2020/05/17 10:30:00.013,n,167,8.64,7.56,9,21.7,52.5,1026.72,0.02,0,0,0,413.84544
2020/05/17 10:31:00.001,n,172,2.88,1.8,3.96,21.7,52.9,1026.72,0.02,0,0,0,186.14616
2020/05/17 10:32:00.000,n,130,6.48,5.4,7.2,21.9,52.6,1026.72,0.02,0,0,0,754.72256
2020/05/17 10:33:00.000,n,95,6.84,5.04,7.56,21.9,52.6,1026.72,0.02,0,0,0,775.68416
2020/05/17 10:34:00.001,n,207,7.56,6.48,9,22.1,52.2,1026.72,0.02,0,0,0,705.07072
2020/05/17 10:35:00.006,n,154,7.2,6.12,8.28,22.1,51.7,1026.62,0.02,0,0,0,292.7801
2020/05/17 10:36:00.012,n,178,15.48,14.04,16.56,22,51.7,1026.62,0.02,0,0,0,493.10936
2020/05/17 10:37:00.001,n,173,19.08,17.28,20.880002,21.9,51.6,1026.62,0.02,0,0,0,696.72296
2020/05/17 10:38:00.007,n,183,16.2,15.84,16.919998,21.8,52.2,1026.52,0.02,0,0,0,390.0094
2020/05/17 10:39:00.012,n,180,13.68,12.6,14.4,21.7,52.6,1026.52,0.02,0,0,0,241.31004
2020/05/17 10:40:00.001,n,141,24.119998,23.04,26.28,21.7,52.3,1026.52,0.02,0,0,0,241.52184
2020/05/17 10:41:00.000,n,161,8.64,7.2,11.88,21.5,52.8,1026.52,0.02,0,0,0,157.46972
2020/05/17 10:42:00.000,n,156,11.88,6.12,14.4,21.5,52.9,1026.52,0.02,0,0,0,134.85026
2020/05/17 10:43:00.001,n,147,8.28,6.48,9.36,21.5,53.2,1026.52,0.02,0,0,0,145.54064
2020/05/17 10:44:00.007,n,94,12.96,8.64,16.56,21.4,53.4,1026.52,0.02,0,0,0,263.71392
2020/05/17 10:45:00.000,n,138,5.4,4.32,6.12,21.5,54,1026.52,0.02,0,0,0,249.2266
2020/05/17 10:46:00.000,n,129,7.56,3.24,13.32,21.5,53.9,1026.52,0.02,0,0,0,430.36188
2020/05/17 10:47:00.006,n,131,9,7.2,10.440002,21.5,53.6,1026.52,0.02,0,0,0,383.70844
2020/05/17 10:48:00.011,n,164,11.88,8.64,14.76,21.6,53.7,1026.52,0.02,0,0,0,223.08434
2020/05/17 10:49:00.000,n,118,7.92,2.52,11.16,21.6,53.5,1026.52,0.02,0,0,0,222.87194
2020/05/17 10:50:00.000,n,136,12.6,10.440002,15.12,21.7,53.5,1026.52,0.02,0,0,0,233.32054
2020/05/17 10:51:00.000,n,77,2.52,1.44,5.4,21.7,53.4,1026.42,0.02,0,0,0,259.2199
2020/05/17 10:52:00.001,n,14,5.4,0,7.92,21.7,53.6,1026.42,0.02,0,0,0,294.93006
2020/05/17 10:53:00.007,n,95,10.8,8.64,12.6,21.7,53.2,1026.32,0.02,0,0,0,308.2174
2020/05/17 10:54:00.000,n,119,10.8,9.72,11.52,21.7,53.2,1026.32,0.02,0,0,0,295.08204
2020/05/17 10:55:00.001,n,138,9.36,8.64,9.72,21.7,53.1,1026.32,0.02,0,0,0,276.66436
2020/05/17 10:56:00.008,n,139,14.04,12.6,14.76,21.6,53.1,1026.32,0.02,0,0,0,316.61554
2020/05/17 10:57:00.013,n,192,11.16,6.84,12.24,21.6,53.3,1026.32,0.02,0,0,0,482.77368
2020/05/17 10:58:00.000,n,164,11.16,10.8,12.24,21.6,53.9,1026.32,0.02,0,0,0,373.11628
2020/05/17 10:59:00.000,n,195,15.48,13.32,20.16,21.6,52.9,1026.32,0.02,0,0,0,318.53376
2020/05/17 11:00:00.000,n,173,8.64,6.48,11.52,21.7,53,1026.32,0.02,0,0,0,272.664
2020/05/17 11:01:00.000,n,150,6.84,4.68,8.28,21.7,53.3,1026.42,0.02,0,0,0,279.5921
2020/05/17 11:02:00.003,n,150,20.880002,19.8,22.68,21.8,52.3,1026.22,0.02,0,0,0,374.95128
2020/05/17 11:03:00.009,n,178,8.64,6.12,10.8,21.8,53,1026.32,0.02,0,0,0,408.27252
2020/05/17 11:04:00.000,n,142,4.68,1.8,6.12,21.8,52.9,1026.32,0.02,0,0,0,677.40344
2020/05/17 11:05:00.003,n,68,1.8,0,2.52,21.9,52.4,1026.32,0.02,0,0,0,355.11992
2020/05/17 11:06:00.005,n,159,18.72,16.2,19.44,22,51.9,1026.22,0.02,0,0,0,287.28638
2020/05/17 11:07:00.000,n,154,16.2,14.04,17.64,22,51.9,1026.32,0.02,0,0,0,267.60314
2020/05/17 11:08:00.000,n,153,13.32,10.08,14.76,21.9,52.3,1026.32,0.02,0,0,0,283.3377
2020/05/17 11:09:00.005,n,167,9.72,8.28,11.88,21.9,52.2,1026.32,0.02,0,0,0,349.44792
2020/05/17 11:10:00.000,n,164,6.12,2.88,9,22,51.9,1026.22,0.02,0,0,0,359.33196
2020/05/17 11:11:00.000,n,140,11.52,3.96,19.08,21.9,51.8,1026.22,0.02,0,0,0,290.00518
2020/05/17 11:12:00.005,n,143,10.8,9,14.4,21.9,51.9,1026.12,0.02,0,0,0,244.93408
2020/05/17 11:13:00.010,n,146,21.96,19.08,24.48,21.9,51.8,1026.22,0.02,0,0,0,220.0296
2020/05/17 11:14:00.015,n,176,16.2,13.68,17.64,21.8,52.4,1026.22,0.02,0,0,0,206.16974
2020/05/17 11:15:00.003,n,144,11.88,10.8,14.4,21.7,52.6,1026.22,0.02,0,0,0,192.51984
2020/05/17 11:16:00.000,n,166,9.36,5.4,11.16,21.6,52.8,1026.22,0.02,0,0,0,177.04468
2020/05/17 11:17:00.000,n,122,6.48,5.04,8.64,21.6,52.6,1026.22,0.02,0,0,0,168.0365
2020/05/17 11:18:00.004,n,153,19.08,14.4,21.96,21.5,52.5,1026.12,0.02,0,0,0,311.81396
2020/05/17 11:19:00.000,n,136,10.8,9.36,12.24,21.4,52.8,1026.12,0.02,0,0,0,180.85358
2020/05/17 11:20:00.000,n,179,14.4,11.16,18,21.4,53.2,1026.12,0.02,0,0,0,208.09906
2020/05/17 11:21:00.003,n,142,9.72,3.24,14.76,21.4,53.1,1026.12,0.02,0,0,0,250.0241
2020/05/17 11:22:00.009,n,154,11.88,11.16,13.32,21.4,52.7,1026.12,0.02,0,0,0,303.3621
2020/05/17 11:23:00.010,n,140,16.2,14.04,17.28,21.4,52.5,1026.12,0.02,0,0,0,591.459
2020/05/17 11:24:00.016,n,196,11.52,9.72,12.96,21.4,53,1026.12,0.02,0,0,0,817.07672
2020/05/17 11:25:00.000,n,167,12.6,11.16,14.76,21.6,52.1,1026.12,0.02,0,0,0,711.43064
2020/05/17 11:26:00.000,n,138,13.32,11.88,14.76,21.7,51.8,1026.12,0.02,0,0,0,859.11624
2020/05/17 11:27:00.000,n,143,15.12,13.68,16.2,21.8,51.7,1026.02,0.02,0,0,0,519.02156
2020/05/17 11:28:00.005,n,122,14.04,12.6,15.48,21.9,51.4,1026.02,0.02,0,0,0,454.24404
2020/05/17 11:29:00.000,n,169,7.2,4.68,8.28,22,51.8,1026.02,0.02,0,0,0,621.3134
2020/05/17 11:30:00.000,n,132,16.919998,13.68,18.359998,22.1,50.7,1025.92,0.02,0,0,0,272.90768
2020/05/17 11:31:00.005,n,201,19.08,15.84,21.24,22.2,49.9,1025.92,0.02,0,0,0,522.90916
2020/05/17 11:32:00.010,n,149,10.440002,9.72,11.52,22.2,49.9,1025.92,0.02,0,0,0,797.4008
2020/05/17 11:33:00.015,n,138,19.8,12.96,23.759998,22.3,48.9,1025.82,0.02,0,0,0,253.95002
2020/05/17 11:34:00.000,n,167,23.759998,20.16,26.28,22.3,49,1025.82,0.02,0,0,0,461.48756
2020/05/17 11:35:00.000,n,163,10.08,6.84,11.52,22.3,49,1025.82,0.02,0,0,0,315.6654
2020/05/17 11:36:00.000,n,139,11.16,8.64,12.96,22.2,49.3,1025.82,0.02,0,0,0,287.4635
2020/05/17 11:37:00.000,n,126,12.6,10.440002,14.4,22.2,49.4,1025.82,0.02,0,0,0,547.1446
2020/05/17 11:38:00.006,n,81,14.04,8.64,20.16,22.2,49.4,1025.82,0.02,0,0,0,477.36616
2020/05/17 11:39:00.011,n,130,10.8,8.64,13.32,22.3,49.2,1025.72,0.02,0,0,0,497.37804
2020/05/17 11:40:00.000,n,190,4.32,1.44,6.12,22.4,49.6,1025.72,0.02,0,0,0,740.78904
2020/05/17 11:41:00.005,n,147,18.72,17.64,19.8,22.5,48.5,1025.72,0.02,0,0,0,789.33912
2020/05/17 11:42:00.011,n,175,6.48,5.76,7.92,22.6,49.3,1025.72,0.02,0,0,0,579.82252
2020/05/17 11:43:00.001,n,88,6.84,5.04,7.92,22.7,49.4,1025.72,0.02,0,0,0,388.82216
2020/05/17 11:44:00.000,n,115,9,5.04,12.96,22.9,48,1025.72,0.02,0,0,0,783.29272
2020/05/17 11:45:00.000,n,136,13.32,8.28,18,22.9,47.3,1025.62,0.02,0,0,0,758.1792
2020/05/17 11:46:00.001,n,133,8.64,6.48,12.6,22.9,48,1025.62,0.02,0,0,0,735.33456
2020/05/17 11:47:00.007,n,157,13.32,12.24,14.76,22.8,47.9,1025.62,0.02,0,0,0,671.45616
2020/05/17 11:48:00.000,n,155,18.72,16.56,19.8,22.8,47.8,1025.62,0.02,0,0,0,620.94068
2020/05/17 11:49:00.003,n,124,12.6,11.88,13.32,22.8,47.6,1025.62,0.02,0,0,0,475.24456
2020/05/17 11:50:00.008,n,144,7.92,6.84,9.36,22.7,47.9,1025.62,0.02,0,0,0,571.15492
2020/05/17 11:51:00.014,n,116,6.48,4.68,7.92,22.7,48.4,1025.62,0.02,0,0,0,396.02428
2020/05/17 11:52:00.002,n,137,7.92,5.76,9,22.8,48.4,1025.62,0.02,0,0,0,675.83024
2020/05/17 11:53:00.000,n,134,20.880002,17.64,24.119998,22.9,47,1025.52,0.02,0,0,0,176.03772
2020/05/17 11:54:00.000,n,127,10.8,1.8,15.12,22.9,47,1025.62,0.02,0,0,0,179.98182
2020/05/17 11:55:00.001,n,105,19.44,12.96,21.599998,22.9,46.4,1025.52,0.02,0,0,0,765.61536
2020/05/17 11:56:00.006,n,115,13.32,1.8,23.759998,22.9,45.9,1025.52,0.02,0,0,0,565.08436
2020/05/17 11:57:00.000,n,153,18,15.84,23.4,22.9,45.6,1025.42,0.02,0,0,0,259.64276
2020/05/17 11:58:00.000,n,84,13.32,7.92,16.2,22.8,46.1,1025.62,0.02,0,0,0,294.79108
2020/05/17 11:59:00.006,n,85,23.04,20.880002,25.56,22.7,45.8,1025.52,0.02,0,0,0,351.4146
2020/05/17 12:00:00.012,n,93,9.72,8.28,11.16,22.5,46.3,1025.62,0.02,0,0,0,347.29596
2020/05/17 12:01:00.000,n,93,15.84,12.24,19.44,22.6,46.3,1025.52,0.02,0,0,0,367.404
