"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/07 08:06:00.002,n,192,2.52,1.8,3.24,17.3,70.9,1025.62,0,0,0,0,433.7574
2020/05/07 08:07:00.000,n,247,2.88,2.52,2.88,17.4,70.7,1025.62,0,0,0,0,414.30304
2020/05/07 08:08:00.000,n,146,0.72,0,1.8,17.5,70.6,1025.62,0,0,0,0,394.04488
2020/05/07 08:09:00.000,n,288,2.16,1.44,2.52,17.6,69.9,1025.62,0,0,0,0,378.95208
2020/05/07 08:10:00.000,n,126,1.8,1.44,2.16,17.7,69.5,1025.62,0,0,0,0,369.401
2020/05/07 08:11:00.002,n,116,1.08,0.36,2.52,17.8,69.4,1025.62,0,0,0,0,362.8266
2020/05/07 08:12:00.000,n,284,6.12,5.4,7.56,17.9,68.6,1025.52,0,0,0,0,352.62792
2020/05/07 08:13:00.000,n,136,1.08,0.36,2.16,17.9,67.9,1025.52,0,0,0,0,367.43384
2020/05/07 08:14:00.010,n,207,0.72,0.36,1.8,17.9,67.9,1025.52,0,0,0,0,273.52606
2020/05/07 08:15:00.007,n,192,0.72,0,1.44,18,67.8,1025.52,0,0,0,0,143.34274
2020/05/07 08:16:00.000,n,256,2.52,2.16,3.24,18.1,67.6,1025.52,0,0,0,0,112.7208
2020/05/07 08:17:00.000,n,250,1.8,1.44,2.52,18.1,67.1,1025.52,0,0,0,0,105.86942
2020/05/07 08:18:00.000,n,243,2.16,1.8,2.16,18.1,66.9,1025.52,0,0,0,0,108.27156
2020/05/07 08:19:00.000,n,339,1.44,1.08,2.16,18.1,66.9,1025.52,0,0,0,0,110.84262
2020/05/07 08:20:00.007,n,279,4.68,4.32,5.4,18.1,66.9,1025.52,0,0,0,0,113.1382
2020/05/07 08:21:00.005,n,210,1.08,0.72,1.8,18.1,67,1025.52,0,0,0,0,111.69908
2020/05/07 08:22:00.000,n,222,4.68,3.96,5.4,18,66.800004,1025.52,0,0,0,0,115.46832
2020/05/07 08:23:00.011,n,148,3.6,1.08,11.16,18,66.800004,1025.52,0,0,0,0,100.94824
2020/05/07 08:24:00.009,n,235,0.72,0.36,1.44,17.9,67.2,1025.52,0,0,0,0,102.10584
2020/05/07 08:25:00.000,n,211,3.24,2.88,3.96,17.9,67.3,1025.52,0,0,0,0,108.97824
2020/05/07 08:26:00.003,n,162,9.36,6.48,10.08,17.8,66.9,1025.42,0,0,0,0,112.84338
2020/05/07 08:27:00.000,n,191,1.8,0.72,2.52,17.7,67.5,1025.42,0,0,0,0,112.26548
2020/05/07 08:28:00.000,n,233,1.44,0.72,2.88,17.7,67.9,1025.32,0,0,0,0,120.48062
2020/05/07 08:29:00.000,n,233,1.44,0.36,2.16,17.7,68.3,1025.32,0,0,0,0,133.14628
2020/05/07 08:30:00.007,n,311,1.44,0.36,3.96,17.7,68.1,1025.32,0,0,0,0,158.00988
2020/05/07 08:31:00.005,n,248,4.32,3.6,5.4,17.8,67.9,1025.32,0,0,0,0,184.68276
2020/05/07 08:32:00.002,n,186,1.8,1.08,2.52,17.8,67.7,1025.22,0,0,0,0,195.71274
2020/05/07 08:33:00.016,n,211,2.16,1.8,3.24,17.7,67.9,1025.22,0,0,0,0,168.31986
2020/05/07 08:34:00.000,n,185,7.56,7.2,7.92,17.7,68,1025.22,0,0,0,0,176.22268
2020/05/07 08:35:00.000,n,187,1.8,1.08,3.24,17.7,68.3,1025.22,0,0,0,0,213.95554
2020/05/07 08:36:00.000,n,235,1.08,0.36,1.8,17.8,68.7,1025.22,0,0,0,0,209.62174
2020/05/07 08:37:00.005,n,196,1.8,0.72,2.16,17.8,68.5,1025.22,0,0,0,0,202.20504
2020/05/07 08:38:00.002,n,115,6.48,1.44,9,17.8,68.2,1025.22,0,0,0,0,196.43754
2020/05/07 08:39:00.000,n,304,2.88,2.16,3.24,17.8,68.6,1025.22,0,0,0,0,193.52006
2020/05/07 08:40:00.012,n,112,1.8,1.44,2.16,17.9,68.9,1025.32,0,0,0,0,186.212
2020/05/07 08:41:00.010,n,165,2.88,0.72,3.96,17.9,68.2,1025.32,0,0,0,0,172.96616
2020/05/07 08:42:00.007,n,175,5.4,4.32,6.48,17.9,68.5,1025.32,0,0,0,0,167.50566
2020/05/07 08:43:00.000,n,211,5.76,5.04,7.2,17.9,68.3,1025.32,0,0,0,0,176.37192
2020/05/07 08:44:00.001,n,171,3.96,2.88,5.4,17.8,68.5,1025.32,0,0,0,0,188.35678
2020/05/07 08:45:00.000,n,183,7.92,6.12,9,17.7,68.4,1025.32,0,0,0,0,194.2952
2020/05/07 08:46:00.000,n,190,3.6,2.16,6.48,17.7,68.9,1025.32,0,0,0,0,192.30698
2020/05/07 08:47:00.008,n,130,0.72,0.36,2.52,17.7,69,1025.32,0,0,0,0,183.48496
2020/05/07 08:48:00.006,n,270,2.88,1.08,6.12,17.8,68.9,1025.32,0,0,0,0,172.76658
2020/05/07 08:49:00.002,n,280,6.12,5.04,7.2,17.8,68.8,1025.32,0,0,0,0,163.9467
2020/05/07 08:50:00.000,n,229,1.8,0.72,2.52,17.8,68.9,1025.42,0,0,0,0,155.98038
2020/05/07 08:51:00.013,n,271,5.04,4.32,5.76,17.8,69,1025.42,0,0,0,0,145.67304
2020/05/07 08:52:00.000,n,265,3.24,2.88,3.6,17.8,69.2,1025.42,0,0,0,0,135.46574
2020/05/07 08:53:00.000,n,301,1.44,0.72,2.88,17.9,69.7,1025.42,0,0,0,0,128.57278
2020/05/07 08:54:00.004,n,256,1.44,0.72,2.16,17.9,69.6,1025.42,0,0,0,0,128.0435
2020/05/07 08:55:00.001,n,252,1.08,1.08,1.44,18,69.1,1025.52,0,0,0,0,132.49594
2020/05/07 08:56:00.000,n,325,4.32,3.6,4.68,18,71.5,1025.52,0,0,0,0,138.5842
2020/05/07 08:57:00.004,n,283,2.88,2.52,2.88,18.1,69.9,1025.52,0,0,0,0,142.74748
2020/05/07 08:58:00.009,n,26,2.88,1.44,5.04,18.1,70.1,1025.62,0,0,0,0,143.21184
2020/05/07 08:59:00.014,n,352,3.24,3.24,3.6,18.1,69.7,1025.62,0,0,0,0,138.8479
2020/05/07 09:00:00.003,n,26,5.76,5.4,6.12,18,69.5,1025.62,0,0,0,0,129.31062
2020/05/07 09:01:00.000,n,45,1.44,0.36,3.6,17.9,70.2,1025.62,0,0,0,0,125.80452
2020/05/07 09:02:00.000,n,44,6.48,6.12,7.2,17.9,70.7,1025.62,0,0,0,0,135.34166
2020/05/07 09:03:00.003,n,89,4.68,3.96,4.68,17.7,71,1025.62,0,0,0,0,155.07826
2020/05/07 09:04:00.008,n,75,1.44,1.44,1.8,17.6,72.1,1025.52,0,0,0,0,179.09164
2020/05/07 09:05:00.000,n,133,2.16,1.8,2.52,17.6,73.1,1025.52,0,0,0,0,202.24624
2020/05/07 09:06:00.001,n,259,0.72,0.72,0.72,17.6,73.6,1025.52,0,0,0,0,222.44736
2020/05/07 09:07:00.007,n,317,1.44,0.72,2.52,17.7,74,1025.42,0,0,0,0,243.75138
2020/05/07 09:08:00.012,n,266,3.24,2.88,3.6,17.7,73.8,1025.42,0,0,0,0,269.4426
2020/05/07 09:09:00.001,n,258,3.24,2.88,3.6,17.7,73.7,1025.32,0,0,0,0,304.49752
2020/05/07 09:10:00.000,n,259,6.48,6.12,7.2,17.7,73.5,1025.22,0,0,0,0,344.0474
2020/05/07 09:11:00.000,n,259,3.24,2.52,3.96,17.7,72.8,1025.22,0,0,0,0,362.84712
2020/05/07 09:12:00.001,n,256,5.4,5.4,5.76,17.6,73.1,1025.22,0,0,0,0,381.73384
2020/05/07 09:13:00.006,n,260,7.56,6.48,9,17.6,72.8,1025.22,0,0,0,0,394.27992
2020/05/07 09:14:00.000,n,247,7.56,6.48,8.28,17.6,73.2,1025.22,0,0,0,0,378.629
2020/05/07 09:15:00.000,n,256,6.48,6.12,6.84,17.6,72.6,1025.22,0,0,0,0,401.7128
2020/05/07 09:16:00.005,n,235,3.24,1.8,3.96,17.6,72.9,1025.12,0,0,0,0,389.64004
2020/05/07 09:17:00.011,n,258,4.32,2.88,6.12,17.6,73.8,1025.12,0,0,0,0,416.0176
2020/05/07 09:18:00.016,n,265,7.2,6.48,8.28,17.7,73.3,1025.12,0,0,0,0,614.98084
2020/05/07 09:19:00.000,n,265,6.48,6.12,7.2,17.7,73.5,1025.12,0,0,0,0,455.75472
2020/05/07 09:20:00.000,n,270,6.84,5.4,7.56,17.8,73.3,1025.22,0,0,0,0,587.6386
2020/05/07 09:21:00.000,n,273,7.2,6.48,8.64,17.9,72.8,1025.22,0,0,0,0,634.02868
2020/05/07 09:22:00.005,n,258,0.72,0.36,1.08,18,73.1,1025.22,0,0,0,0,623.60664
2020/05/07 09:23:00.000,n,160,3.6,2.52,5.4,18.1,72.5,1025.22,0,0,0,0,612.2126
2020/05/07 09:24:00.000,n,166,7.2,6.48,7.92,18.1,71,1025.22,0,0,0,0,602.49364
2020/05/07 09:25:00.005,n,173,2.52,1.44,3.24,18.2,71.8,1025.22,0,0,0,0,188.19888
2020/05/07 09:26:00.011,n,212,2.52,2.16,2.88,18.3,71.8,1025.32,0,0,0,0,175.16726
2020/05/07 09:27:00.017,n,288,3.24,2.16,3.6,18.5,70.9,1025.22,0,0,0,0,207.21622
2020/05/07 09:28:00.000,n,229,0.72,0,1.44,18.6,70.6,1025.32,0,0,0,0,262.2324
2020/05/07 09:29:00.000,n,198,3.96,2.88,5.4,18.6,69.3,1025.32,0,0,0,0,271.00498
2020/05/07 09:30:00.000,n,236,3.24,2.88,3.6,18.6,69.4,1025.32,0,0,0,0,295.30918
2020/05/07 09:31:00.005,n,263,4.32,3.6,5.04,18.6,69.8,1025.32,0,0,0,0,295.83256
2020/05/07 09:32:00.009,n,282,2.88,2.16,3.6,18.7,69.5,1025.22,0,0,0,0,261.67972
2020/05/07 09:33:00.000,n,148,5.04,4.32,6.48,18.8,69.1,1025.22,0,0,0,0,232.22416
2020/05/07 09:34:00.004,n,145,2.88,2.16,3.96,18.8,68.9,1025.32,0,0,0,0,211.7673
2020/05/07 09:35:00.009,n,154,8.28,6.84,9.72,18.8,68.2,1025.22,0,0,0,0,208.63468
2020/05/07 09:36:00.014,n,164,4.68,4.32,6.12,18.8,68,1025.22,0,0,0,0,213.47872
2020/05/07 09:37:00.000,n,213,5.76,5.4,6.48,18.8,68.3,1025.22,0,0,0,0,218.54862
2020/05/07 09:38:00.000,n,163,7.56,6.84,8.28,18.9,67.5,1025.22,0,0,0,0,219.99058
2020/05/07 09:39:00.000,n,160,6.12,5.4,7.2,18.8,67.8,1025.22,0,0,0,0,226.1359
2020/05/07 09:40:00.003,n,150,3.6,1.8,5.4,18.8,68.1,1025.22,0,0,0,0,234.82058
2020/05/07 09:41:00.004,n,137,6.48,5.4,7.56,18.8,68.1,1025.22,0,0,0,0,240.40134
2020/05/07 09:42:00.010,n,218,3.24,2.52,3.24,18.9,68.8,1025.22,0,0,0,0,237.93856
2020/05/07 09:43:00.000,n,155,3.6,2.16,5.4,18.9,67.9,1025.22,0,0,0,0,240.23074
2020/05/07 09:44:00.004,n,189,2.88,1.08,4.68,18.9,67.5,1025.22,0,0,0,0,273.70578
2020/05/07 09:45:00.010,n,172,4.68,3.6,6.12,18.9,67.3,1025.12,0,0,0,0,300.8472
2020/05/07 09:46:00.000,n,167,6.84,5.76,7.56,18.9,67.5,1025.12,0,0,0,0,419.8688
2020/05/07 09:47:00.000,n,144,3.6,2.16,4.32,19,67.3,1025.12,0,0,0,0,377.25772
2020/05/07 09:48:00.000,n,238,3.96,3.6,4.32,19,67.8,1025.12,0,0,0,0,389.76504
2020/05/07 09:49:00.000,n,67,2.16,1.08,3.24,19.1,67.6,1025.12,0,0,0,0,578.4278
2020/05/07 09:50:00.004,n,148,6.48,6.12,7.2,19.3,67.6,1025.22,0,0,0,0,753.94896
2020/05/07 09:51:00.009,n,156,3.96,3.6,3.96,19.4,67.4,1025.22,0,0,0,0,744.98624
2020/05/07 09:52:00.000,n,269,1.8,1.08,2.52,19.6,66.9,1025.22,0,0,0,0,796.81336
2020/05/07 09:53:00.002,n,120,3.24,2.16,5.04,19.7,65,1025.22,0,0,0,0,762.77312
2020/05/07 09:54:00.008,n,279,1.8,0.36,2.88,19.8,65.1,1025.22,0,0,0,0,339.6906
2020/05/07 09:55:00.000,n,197,5.76,5.04,6.12,19.9,63.7,1025.12,0,0,0,0,249.41622
2020/05/07 09:56:00.003,n,162,8.28,7.56,8.64,19.9,63.4,1025.12,0,0,0,0,241.96018
2020/05/07 09:57:00.000,n,177,5.4,5.4,5.76,19.8,63.7,1025.12,0,0,0,0,262.83848
2020/05/07 09:58:00.000,n,203,4.32,3.96,4.68,19.7,63.9,1025.02,0,0,0,0,353.6136
2020/05/07 09:59:00.003,n,174,6.84,6.12,7.56,19.6,64.5,1025.02,0,0,0,0,351.78312
2020/05/07 10:00:00.007,n,201,9.36,8.28,10.08,19.7,63.9,1025.02,0,0,0,0,388.61232
2020/05/07 10:01:00.013,n,168,7.92,3.96,10.08,19.6,63.9,1025.02,0,0,0,0,366.82704
2020/05/07 10:02:00.001,n,182,3.6,2.52,5.04,19.6,64.300004,1025.02,0,0,0,0,375.3134
2020/05/07 10:03:00.006,n,193,7.56,6.48,9,19.7,64.6,1025.12,0,0,0,0,387.35256
2020/05/07 10:04:00.000,n,166,9.36,7.92,12.6,19.7,63.8,1025.12,0,0,0,0,409.01272
2020/05/07 10:05:00.001,n,183,10.440002,9.36,11.52,19.7,63.5,1025.02,0,0,0,0,434.50528
2020/05/07 10:06:00.000,n,206,7.2,5.4,9,19.7,63.4,1025.02,0,0,0,0,521.86456
2020/05/07 10:07:00.000,n,170,10.08,2.16,12.6,19.7,63.9,1024.92,0,0,0,0,579.40608
2020/05/07 10:08:00.001,n,197,2.52,0.72,3.96,19.8,64,1024.92,0,0,0,0,457.32024
2020/05/07 10:09:00.006,n,144,6.12,5.4,6.84,19.9,64.300004,1024.92,0,0,0,0,461.5536
2020/05/07 10:10:00.011,n,166,1.8,1.08,4.32,20.1,63.6,1024.92,0,0,0,0,573.11824
2020/05/07 10:11:00.000,n,129,5.4,4.68,5.76,20.1,63.3,1024.92,0,0,0,0,679.09072
2020/05/07 10:12:00.003,n,155,4.32,3.6,4.68,20.3,63.1,1024.92,0,0,0,0,739.34032
2020/05/07 10:13:00.000,n,119,3.96,2.16,5.04,20.4,62.6,1024.92,0,0,0,0,658.318
2020/05/07 10:14:00.000,n,163,3.24,2.16,3.96,20.5,61.7,1024.92,0,0,0,0,701.93552
2020/05/07 10:15:00.004,n,192,3.24,2.52,4.32,20.6,61.9,1024.92,0,0,0,0,737.58432
2020/05/07 10:16:00.000,n,174,9.36,9,10.08,20.7,60.9,1024.92,0,0,0,0,712.04416
2020/05/07 10:17:00.000,n,185,8.64,8.28,9,20.7,60.4,1024.92,0,0,0,0,701.66272
2020/05/07 10:18:00.004,n,78,1.8,0.36,5.4,20.8,61.2,1024.92,0,0,0,0,693.41784
2020/05/07 10:19:00.010,n,275,2.16,1.44,3.24,20.9,60.8,1024.92,0,0,0,0,682.92184
2020/05/07 10:20:00.014,n,171,6.12,5.76,6.84,21,59.9,1024.92,0,0,0,0,668.46608
2020/05/07 10:21:00.003,n,247,2.88,2.16,3.96,21,60.4,1024.92,0,0,0,0,652.58972
2020/05/07 10:22:00.000,n,255,3.6,2.16,4.68,21.2,60.4,1024.92,0,0,0,0,641.34612
2020/05/07 10:23:00.000,n,158,14.76,12.6,16.2,21.2,59.1,1024.92,0,0,0,0,633.67912
2020/05/07 10:24:00.002,n,157,7.92,7.2,8.28,21.2,59,1024.92,0,0,0,0,628.8766
2020/05/07 10:25:00.007,n,170,7.2,5.04,9.36,21.1,59.5,1024.92,0,0,0,0,627.30372
2020/05/07 10:26:00.000,n,176,4.68,2.88,5.76,21.1,59.4,1024.92,0,0,0,0,626.78124
2020/05/07 10:27:00.002,n,162,11.16,10.08,13.32,21.2,59.3,1024.92,0,0,0,0,627.68976
2020/05/07 10:28:00.008,n,232,8.64,6.48,9.72,21.3,59.7,1025.02,0,0,0,0,628.0948
2020/05/07 10:29:00.013,n,153,2.52,1.8,3.6,21.3,59,1025.02,0,0,0,0,629.71376
2020/05/07 10:30:00.001,n,137,2.88,1.8,3.6,21.3,59.3,1025.02,0,0,0,0,632.44568
2020/05/07 10:31:00.000,n,313,4.32,1.8,7.92,21.4,59.6,1025.02,0,0,0,0,639.69756
2020/05/07 10:32:00.000,n,160,5.76,5.4,6.12,21.6,59.3,1024.92,0,0,0,0,648.32856
2020/05/07 10:33:00.001,n,160,7.92,7.56,8.64,21.6,59.4,1024.92,0,0,0,0,618.20924
2020/05/07 10:34:00.006,n,149,0.72,0.36,1.44,21.7,58.8,1024.92,0,0,0,0,649.32472
2020/05/07 10:35:00.008,n,127,9.36,8.28,10.440002,21.8,57.7,1024.92,0,0,0,0,486.052
2020/05/07 10:36:00.000,n,128,4.32,2.52,6.48,21.8,58.1,1024.92,0,0,0,0,512.2724
2020/05/07 10:37:00.002,n,120,6.84,6.12,7.92,21.9,57.3,1024.92,0,0,0,0,326.41578
2020/05/07 10:38:00.008,n,156,10.440002,10.08,11.16,21.9,57,1024.92,0,0,0,0,217.4543
2020/05/07 10:39:00.014,n,164,5.4,4.68,5.76,21.8,57.5,1024.92,0,0,0,0,227.22294
2020/05/07 10:40:00.001,n,224,3.6,2.52,5.04,21.7,58.2,1024.92,0,0,0,0,287.22384
2020/05/07 10:41:00.000,n,194,7.92,7.2,8.64,21.7,58.5,1024.92,0,0,0,0,288.00234
2020/05/07 10:42:00.000,n,199,7.56,7.2,8.64,21.7,57.8,1024.92,0,0,0,0,284.48458
2020/05/07 10:43:00.001,n,166,9,8.28,9.72,21.6,57.9,1024.82,0,0,0,0,308.06338
2020/05/07 10:44:00.008,n,154,5.4,4.32,7.2,21.5,58.3,1024.82,0,0,0,0,352.41792
2020/05/07 10:45:00.000,n,146,5.04,2.88,6.12,21.4,58.6,1024.82,0,0,0,0,294.44736
2020/05/07 10:46:00.001,n,60,3.24,2.52,3.96,21.4,58.7,1024.82,0,0,0,0,313.41282
2020/05/07 10:47:00.008,n,171,4.68,3.96,5.04,21.5,58.8,1024.82,0,0,0,0,539.672
2020/05/07 10:48:00.013,n,185,3.96,3.6,4.68,21.5,59,1024.82,0,0,0,0,928.34624
2020/05/07 10:49:00.000,n,147,5.04,3.96,5.76,21.6,59.2,1024.82,0,0,0,0,565.51552
2020/05/07 10:50:00.000,n,175,3.6,0.72,4.32,21.7,58.5,1024.82,0,0,0,0,825.22704
2020/05/07 10:51:00.000,n,154,2.88,1.8,3.96,21.8,58.4,1024.82,0,0,0,0,397.475
2020/05/07 10:52:00.000,n,156,7.56,6.12,8.28,21.9,57.6,1024.72,0,0,0,0,347.92452
2020/05/07 10:53:00.007,n,173,7.2,6.48,7.56,21.8,57.8,1024.72,0,0,0,0,340.94728
2020/05/07 10:54:00.000,n,141,4.68,3.96,5.04,21.8,58.3,1024.72,0,0,0,0,349.67436
2020/05/07 10:55:00.000,n,138,6.84,6.48,7.2,21.9,58.3,1024.72,0,0,0,0,362.26988
2020/05/07 10:56:00.003,n,146,3.6,1.8,5.4,21.9,58.1,1024.72,0,0,0,0,336.13064
2020/05/07 10:57:00.008,n,215,5.76,5.4,6.12,21.9,57.7,1024.62,0,0,0,0,319.69938
2020/05/07 10:58:00.000,n,150,4.68,3.96,6.12,21.9,58.2,1024.62,0,0,0,0,319.00112
2020/05/07 10:59:00.003,n,101,1.44,0.36,2.16,22,58.5,1024.62,0,0,0,0,316.0928
2020/05/07 11:00:00.000,n,97,10.08,7.56,11.16,22.1,58,1024.52,0,0,0,0,327.46824
2020/05/07 11:01:00.000,n,114,7.56,6.48,8.64,22.2,58,1024.52,0,0,0,0,390.64876
2020/05/07 11:02:00.004,n,84,2.16,0.36,4.32,22.2,57.9,1024.52,0,0,0,0,377.31992
2020/05/07 11:03:00.008,n,89,6.84,5.4,9,22.2,57.9,1024.52,0,0,0,0,385.6976
2020/05/07 11:04:00.013,n,89,5.4,3.24,7.2,22.3,58.4,1024.52,0,0,0,0,385.87704
2020/05/07 11:05:00.002,n,116,5.4,5.04,6.12,22.3,57.3,1024.52,0,0,0,0,379.3054
2020/05/07 11:06:00.007,n,150,6.84,6.48,7.56,22.3,57.7,1024.52,0,0,0,0,386.2582
2020/05/07 11:07:00.000,n,147,6.48,6.12,7.56,22.3,57.5,1024.52,0,0,0,0,366.60976
2020/05/07 11:08:00.001,n,148,8.64,7.92,9.72,22.3,57.8,1024.42,0,0,0,0,346.31588
2020/05/07 11:09:00.000,n,128,8.64,8.64,9.36,22.2,58.1,1024.42,0,0,0,0,345.16568
2020/05/07 11:10:00.000,n,118,6.12,5.76,6.84,22.2,58.6,1024.42,0,0,0,0,383.222
2020/05/07 11:11:00.002,n,118,4.32,3.96,5.04,22.2,58.5,1024.52,0,0,0,0,426.7346
2020/05/07 11:12:00.006,n,102,4.32,3.6,5.4,22.3,57.7,1024.52,0,0,0,0,570.23616
2020/05/07 11:13:00.012,n,94,2.16,1.08,3.6,22.4,57.9,1024.42,0,0,0,0,457.41484
2020/05/07 11:14:00.000,n,59,4.68,0.72,7.2,22.5,57.8,1024.42,0,0,0,0,412.1426
2020/05/07 11:15:00.006,n,125,1.8,1.08,2.88,22.5,57.5,1024.42,0,0,0,0,398.28944
2020/05/07 11:16:00.000,n,147,8.28,5.04,10.08,22.6,56.8,1024.42,0,0,0,0,447.08708
2020/05/07 11:17:00.001,n,144,5.4,2.52,8.28,22.6,56.6,1024.42,0,0,0,0,462.54024
2020/05/07 11:18:00.000,n,125,7.2,5.76,8.64,22.4,56.8,1024.42,0,0,0,0,495.60056
2020/05/07 11:19:00.000,n,173,1.08,0.36,1.8,22.3,57.4,1024.42,0,0,0,0,441.99492
2020/05/07 11:20:00.001,n,108,1.8,1.44,2.16,22.4,57.6,1024.42,0,0,0,0,326.4462
2020/05/07 11:21:00.007,n,102,6.12,5.04,7.2,22.6,57.1,1024.42,0,0,0,0,261.80966
2020/05/07 11:22:00.012,n,123,6.84,6.12,8.28,22.7,56.9,1024.42,0,0,0,0,229.44516
2020/05/07 11:23:00.000,n,124,2.88,2.16,3.96,22.7,57.3,1024.42,0,0,0,0,203.01084
2020/05/07 11:24:00.005,n,60,10.8,7.2,14.04,22.7,57.3,1024.32,0,0,0,0,186.8179
2020/05/07 11:25:00.000,n,164,7.2,6.48,8.64,22.5,57.9,1024.32,0,0,0,0,179.72744
2020/05/07 11:26:00.000,n,137,4.68,3.24,6.48,22.5,57.9,1024.32,0,0,0,0,177.14352
2020/05/07 11:27:00.006,n,143,9,7.92,10.08,22.4,58,1024.32,0,0,0,0,175.64236
2020/05/07 11:28:00.000,n,126,8.28,6.12,10.8,22.4,58.2,1024.32,0,0,0,0,175.41012
2020/05/07 11:29:00.000,n,158,10.440002,9,12.24,22.3,58.6,1024.32,0,0,0,0,177.57412
2020/05/07 11:30:00.005,n,135,12.96,12.24,13.68,22.2,58.8,1024.22,0,0,0,0,179.81016
2020/05/07 11:31:00.010,n,130,7.92,2.52,9.36,22.2,59.4,1024.22,0,0,0,0,185.6506
2020/05/07 11:32:00.000,n,137,14.04,11.16,16.2,22.1,59.3,1024.22,0,0,0,0,198.60928
2020/05/07 11:33:00.004,n,158,6.12,5.4,7.2,22,60,1024.22,0,0,0,0,213.97886
2020/05/07 11:34:00.000,n,82,7.92,5.4,9.72,22,60,1024.22,0,0,0,0,236.57926
2020/05/07 11:35:00.000,n,132,7.92,6.48,9,22.1,59.6,1024.22,0,0,0,0,327.68246
2020/05/07 11:36:00.003,n,133,3.96,2.88,5.4,22.1,59.8,1024.22,0,0,0,0,247.0944
2020/05/07 11:37:00.000,n,96,6.84,4.32,9.36,22.1,59.8,1024.12,0,0,0,0,217.0477
2020/05/07 11:38:00.000,n,124,1.08,0.36,1.44,22.2,60,1024.12,0,0,0,0,195.16476
2020/05/07 11:39:00.004,n,5,1.44,0.72,2.52,22.3,59.9,1024.12,0,0,0,0,175.28562
2020/05/07 11:40:00.009,n,234,1.08,0.72,2.88,22.4,59.2,1024.12,0,0,0,0,159.31546
2020/05/07 11:41:00.015,n,139,6.84,4.68,7.92,22.4,59.1,1024.12,0,0,0,0,146.89608
2020/05/07 11:42:00.003,n,31,2.52,1.44,3.24,22.4,59,1024.12,0,0,0,0,139.09554
2020/05/07 11:43:00.000,n,97,9.72,8.64,10.440002,22.4,58.8,1024.12,0,0,0,0,136.03052
2020/05/07 11:44:00.000,n,73,3.96,2.52,5.76,22.3,59.1,1024.12,0,0,0,0,139.63074
2020/05/07 11:45:00.003,n,123,11.52,11.16,12.6,22.3,59.2,1024.12,0,0,0,0,149.90684
2020/05/07 11:46:00.000,n,129,8.28,7.56,8.64,22.2,59.5,1024.02,0,0,0,0,150.16116
2020/05/07 11:47:00.000,n,134,13.68,10.08,16.2,22.2,59.5,1024.02,0,0,0,0,146.96678
2020/05/07 11:48:00.005,n,122,13.68,8.28,16.56,22.1,59.8,1024.02,0,0,0,0,147.53558
2020/05/07 11:49:00.010,n,128,10.8,9.72,11.16,22.1,60.1,1024.02,0,0,0,0,148.85588
2020/05/07 11:50:00.015,n,117,6.48,5.04,8.28,22.1,60.6,1023.92,0,0,0,0,152.69324
2020/05/07 11:51:00.004,n,58,6.48,5.76,6.84,22.1,60.8,1023.92,0,0,0,0,154.2955
2020/05/07 11:52:00.000,n,118,4.68,3.96,5.76,22.1,60.5,1023.92,0,0,0,0,162.97396
2020/05/07 11:53:00.000,n,90,7.92,6.48,9.36,22.1,60.4,1023.92,0,0,0,0,169.3747
2020/05/07 11:54:00.003,n,62,1.44,1.08,2.52,22.2,60.7,1023.82,0,0,0,0,170.83984
2020/05/07 11:55:00.000,n,92,8.64,6.84,9,22.2,60.5,1023.82,0,0,0,0,165.9857
2020/05/07 11:56:00.000,n,78,5.76,4.32,7.92,22.2,60.8,1023.72,0,0,0,0,157.9141
2020/05/07 11:57:00.000,n,123,2.88,0.36,4.32,22.2,61.1,1023.72,0,0,0,0,150.0335
2020/05/07 11:58:00.005,n,98,8.64,6.84,10.08,22.2,60.7,1023.72,0,0,0,0,141.58602
2020/05/07 11:59:00.011,n,117,6.84,5.4,8.64,22.2,60.9,1023.72,0,0,0,0,134.13844
2020/05/07 12:00:00.015,n,42,3.96,1.08,8.28,22.1,61,1023.72,0,0,0,0,129.13886
2020/05/07 12:01:00.000,n,124,3.96,3.24,3.96,22.1,61.5,1023.72,0,0,0,0,125.56938
2020/05/07 12:02:00.000,n,152,5.4,5.04,5.76,22.1,60.9,1023.72,0,0,0,0,125.51816
2020/05/07 12:03:00.000,n,85,5.76,5.04,7.56,22.1,61.4,1023.72,0,0,0,0,125.94326
2020/05/07 12:04:00.005,n,63,5.04,2.88,7.56,22.1,61,1023.72,0,0,0,0,124.69682
2020/05/07 12:05:00.006,n,53,5.4,4.68,6.12,22,61,1023.72,0,0,0,0,123.30802
2020/05/07 12:06:00.011,n,23,3.6,3.6,3.96,22,61.4,1023.62,0,0,0,0,121.48444
2020/05/07 12:07:00.000,n,71,2.88,2.16,3.96,22,61.7,1023.62,0,0,0,0,120.88434
2020/05/07 12:08:00.005,n,101,5.04,4.32,5.4,22,61.7,1023.62,0,0,0,0,122.6535
2020/05/07 12:09:00.010,n,125,7.56,6.84,7.92,22.1,61.3,1023.62,0,0,0,0,125.99846
