"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/29 08:07:00.000,n,308,2.88,1.8,3.6,17.5,75.9,1023.22,0,0,0,0,249.99328
2020/05/29 08:08:00.000,n,283,5.4,5.04,6.12,17.5,75.5,1023.22,0,0,0,0,253.97858
2020/05/29 08:09:00.000,n,208,3.96,3.96,4.68,17.6,75.3,1023.22,0,0,0,0,258.06428
2020/05/29 08:10:00.000,n,213,1.08,0.72,1.08,17.6,75,1023.22,0,0,0,0,258.99658
2020/05/29 08:11:00.007,n,266,3.24,2.52,3.6,17.6,75,1023.22,0,0,0,0,259.42566
2020/05/29 08:12:00.005,n,247,3.6,2.88,5.04,17.6,74.5,1023.32,0,0,0,0,264.1809
2020/05/29 08:13:00.001,n,289,3.96,3.24,4.32,17.7,74.4,1023.32,0,0,0,0,245.00382
2020/05/29 08:14:00.013,n,279,4.32,3.96,4.68,17.7,74.2,1023.32,0,0,0,0,270.09384
2020/05/29 08:15:00.011,n,273,4.32,3.96,4.32,17.7,74,1023.32,0,0,0,0,269.41024
2020/05/29 08:16:00.000,n,232,1.8,0.36,2.52,17.7,74.4,1023.32,0,0,0,0,200.08316
2020/05/29 08:17:00.000,n,248,2.16,1.44,2.52,17.8,74.2,1023.32,0,0,0,0,278.74466
2020/05/29 08:18:00.003,n,203,0.72,0.36,1.08,17.9,74.4,1023.32,0,0,0,0,279.6849
2020/05/29 08:19:00.000,n,261,1.44,1.08,2.16,17.9,74.1,1023.32,0,0,0,0,282.21298
2020/05/29 08:20:00.000,n,186,1.08,0.72,1.44,18,74.4,1023.32,0,0,0,0,286.9838
2020/05/29 08:21:00.010,n,319,2.52,1.44,3.96,18.1,73.9,1023.32,0,0,0,0,290.19332
2020/05/29 08:22:00.007,n,216,3.24,2.88,3.96,18.3,73.5,1023.32,0,0,0,0,289.23934
2020/05/29 08:23:00.005,n,264,4.32,3.24,5.04,18.4,72.5,1023.32,0,0,0,0,294.46854
2020/05/29 08:24:00.002,n,182,6.12,5.04,6.48,18.4,71.7,1023.32,0,0,0,0,295.7306
2020/05/29 08:25:00.000,n,161,9.36,8.64,10.440002,18.4,70.8,1023.32,0,0,0,0,297.82196
2020/05/29 08:26:00.000,n,265,3.24,2.16,3.96,18.3,71.1,1023.32,0,0,0,0,299.4403
2020/05/29 08:27:00.000,n,325,2.52,1.8,3.24,18.3,71.3,1023.32,0,0,0,0,302.32604
2020/05/29 08:28:00.005,n,151,3.24,2.52,3.96,18.4,71.3,1023.32,0,0,0,0,303.62
2020/05/29 08:29:00.003,n,277,3.6,2.16,4.32,18.4,71,1023.32,0,0,0,0,304.99298
2020/05/29 08:30:00.000,n,181,6.12,5.76,6.48,18.5,70.3,1023.32,0,0,0,0,308.65844
2020/05/29 08:31:00.012,n,144,3.24,1.8,5.76,18.4,70.3,1023.32,0,0,0,0,310.13794
2020/05/29 08:32:00.011,n,162,4.68,3.96,5.4,18.4,70.5,1023.32,0,0,0,0,314.80224
2020/05/29 08:33:00.008,n,236,4.68,3.96,5.76,18.4,70.5,1023.32,0,0,0,0,317.29072
2020/05/29 08:34:00.001,n,176,1.44,1.08,1.8,18.5,70.7,1023.32,0,0,0,0,318.82452
2020/05/29 08:35:00.000,n,185,1.08,0.72,1.08,18.5,70.5,1023.42,0,0,0,0,319.39612
2020/05/29 08:36:00.000,n,225,2.16,1.44,3.6,18.6,70.8,1023.42,0,0,0,0,323.89258
2020/05/29 08:37:00.000,n,277,4.68,3.96,5.04,18.7,70.3,1023.42,0,0,0,0,326.211
2020/05/29 08:38:00.006,n,259,2.88,2.16,3.24,18.7,70.3,1023.42,0,0,0,0,329.31342
2020/05/29 08:39:00.004,n,249,2.52,1.8,3.24,18.8,69.8,1023.42,0,0,0,0,332.331
2020/05/29 08:40:00.001,n,191,5.4,3.96,6.12,18.8,69.1,1023.42,0,0,0,0,335.43708
2020/05/29 08:41:00.000,n,153,11.88,11.88,12.6,18.8,68.5,1023.42,0,0,0,0,338.69512
2020/05/29 08:42:00.012,n,157,6.84,5.76,7.2,18.7,68.7,1023.42,0,0,0,0,342.04076
2020/05/29 08:43:00.000,n,270,4.32,3.96,5.4,18.8,69.5,1023.42,0,0,0,0,343.38384
2020/05/29 08:44:00.000,n,271,5.4,4.68,6.48,18.8,69.2,1023.42,0,0,0,0,346.62628
2020/05/29 08:45:00.003,n,205,2.16,0.36,4.32,18.9,69.1,1023.42,0,0,0,0,349.15252
2020/05/29 08:46:00.000,n,260,2.16,1.08,2.52,18.9,69,1023.42,0,0,0,0,351.92596
2020/05/29 08:47:00.000,n,207,1.44,0.72,1.8,19,68.8,1023.42,0,0,0,0,353.89496
2020/05/29 08:48:00.000,n,238,1.44,0.72,1.8,19.1,69.7,1023.42,0,0,0,0,356.893
2020/05/29 08:49:00.009,n,268,6.12,4.68,6.84,19.3,67.8,1023.52,0,0,0,0,357.85156
2020/05/29 08:50:00.005,n,208,2.52,2.16,3.24,19.3,67.6,1023.52,0,0,0,0,358.519
2020/05/29 08:51:00.003,n,266,2.52,2.16,3.24,19.3,66.800004,1023.52,0,0,0,0,362.15028
2020/05/29 08:52:00.000,n,140,7.92,5.76,9,19.3,66.5,1023.52,0,0,0,0,363.06672
2020/05/29 08:53:00.000,n,180,6.48,5.4,7.2,19.3,66.6,1023.52,0,0,0,0,367.13256
2020/05/29 08:54:00.000,n,223,6.84,5.76,7.92,19.3,67,1023.52,0,0,0,0,370.58836
2020/05/29 08:55:00.007,n,158,9.36,3.96,11.16,19.2,67,1023.52,0,0,0,0,371.51168
2020/05/29 08:56:00.002,n,186,5.4,4.32,6.84,19.2,66.800004,1023.52,0,0,0,0,376.5416
2020/05/29 08:57:00.000,n,139,3.6,2.16,5.04,19.2,66.9,1023.52,0,0,0,0,377.14188
2020/05/29 08:58:00.012,n,258,3.96,3.6,4.32,19.3,67.7,1023.52,0,0,0,0,379.9138
2020/05/29 08:59:00.009,n,226,0.72,0.36,1.44,19.4,67.4,1023.52,0,0,0,0,382.61156
2020/05/29 09:00:00.006,n,168,3.6,2.88,4.68,19.4,66.9,1023.52,0,0,0,0,385.30104
2020/05/29 09:01:00.000,n,281,3.24,2.16,4.32,19.5,66.699996,1023.52,0,0,0,0,387.73728
2020/05/29 09:02:00.000,n,232,3.6,2.16,5.04,19.5,66.5,1023.52,0,0,0,0,387.97836
2020/05/29 09:03:00.000,n,345,3.6,1.08,8.28,19.6,67.2,1023.52,0,0,0,0,391.81504
2020/05/29 09:04:00.000,n,315,2.16,1.08,3.24,19.7,66.4,1023.52,0,0,0,0,393.358
2020/05/29 09:05:00.008,n,265,2.52,1.44,3.6,19.8,66.199996,1023.52,0,0,0,0,396.006
2020/05/29 09:06:00.004,n,247,1.8,0.72,3.24,19.8,65.9,1023.62,0,0,0,0,397.23556
2020/05/29 09:07:00.002,n,137,15.48,12.24,18.359998,19.9,64.5,1023.52,0,0,0,0,399.66936
2020/05/29 09:08:00.000,n,214,3.24,2.88,3.96,19.9,64.800004,1023.62,0,0,0,0,400.79332
2020/05/29 09:09:00.013,n,239,3.96,3.24,4.68,19.9,64.800004,1023.62,0,0,0,0,404.42308
2020/05/29 09:10:00.000,n,166,5.76,5.04,6.48,20,64.1,1023.62,0,0,0,0,406.44668
2020/05/29 09:11:00.000,n,195,1.8,0.36,4.68,20,64.4,1023.62,0,0,0,0,407.45332
2020/05/29 09:12:00.001,n,262,2.52,1.08,2.88,20.1,64.300004,1023.62,0,0,0,0,410.2512
2020/05/29 09:13:00.000,n,260,5.76,3.96,6.84,20.1,63.8,1023.62,0,0,0,0,413.9258
2020/05/29 09:14:00.000,n,287,7.92,7.56,8.64,20.1,63.6,1023.62,0,0,0,0,416.4548
2020/05/29 09:15:00.009,n,230,1.44,1.44,1.8,20.1,63.9,1023.62,0,0,0,0,417.24092
2020/05/29 09:16:00.006,n,194,2.88,0.72,4.68,20.2,63.6,1023.62,0,0,0,0,418.94932
2020/05/29 09:17:00.003,n,283,10.08,8.64,10.8,20.2,62.9,1023.62,0,0,0,0,421.59304
2020/05/29 09:18:00.000,n,251,3.24,2.16,3.96,20.2,63.4,1023.62,0,0,0,0,423.69572
2020/05/29 09:19:00.000,n,105,2.88,2.52,3.24,20.2,63.5,1023.62,0,0,0,0,426.16304
2020/05/29 09:20:00.000,n,227,2.52,2.16,2.88,20.2,63.6,1023.62,0,0,0,0,429.09244
2020/05/29 09:21:00.000,n,345,4.32,1.8,5.04,20.3,64,1023.62,0,0,0,0,430.78068
2020/05/29 09:22:00.004,n,321,3.96,2.52,6.12,20.4,63.1,1023.62,0,0,0,0,433.07072
2020/05/29 09:23:00.000,n,150,0.72,0,1.44,20.4,62.9,1023.62,0,0,0,0,433.59896
2020/05/29 09:24:00.000,n,209,2.16,1.08,3.6,20.4,62.7,1023.62,0,0,0,0,435.36624
2020/05/29 09:25:00.010,n,151,2.88,2.52,3.6,20.5,62.4,1023.62,0,0,0,0,436.7722
2020/05/29 09:26:00.007,n,150,2.52,0.72,3.96,20.5,62.2,1023.62,0,0,0,0,441.2418
2020/05/29 09:27:00.005,n,239,3.24,2.16,3.6,20.6,62,1023.62,0,0,0,0,441.60708
2020/05/29 09:28:00.003,n,165,5.76,4.32,6.84,20.6,61.3,1023.62,0,0,0,0,445.56276
2020/05/29 09:29:00.000,n,190,0.72,0.36,1.44,20.6,61,1023.62,0,0,0,0,447.05784
2020/05/29 09:30:00.000,n,148,1.8,1.08,2.52,20.6,61.4,1023.62,0,0,0,0,447.97976
2020/05/29 09:31:00.000,n,183,7.2,6.12,8.28,20.7,61.1,1023.62,0,0,0,0,448.96848
2020/05/29 09:32:00.008,n,194,3.6,2.52,4.32,20.7,61,1023.62,0,0,0,0,452.98308
2020/05/29 09:33:00.006,n,227,3.6,2.88,4.32,20.7,61.4,1023.62,0,0,0,0,455.14524
2020/05/29 09:34:00.002,n,234,2.52,1.08,4.32,20.8,61.4,1023.62,0,0,0,0,456.28172
2020/05/29 09:35:00.000,n,272,6.12,5.4,6.48,20.8,61.4,1023.62,0,0,0,0,457.86436
2020/05/29 09:36:00.013,n,279,4.32,2.88,5.04,20.8,61.5,1023.62,0,0,0,0,459.84004
2020/05/29 09:37:00.000,n,93,1.08,0.36,1.44,20.9,61.3,1023.62,0,0,0,0,460.94844
2020/05/29 09:38:00.000,n,208,2.16,1.44,4.32,20.9,61.2,1023.62,0,0,0,0,464.7836
2020/05/29 09:39:00.004,n,299,3.6,3.24,4.32,20.9,60.6,1023.62,0,0,0,0,465.35884
2020/05/29 09:40:00.001,n,158,3.6,1.44,4.68,21,60.5,1023.62,0,0,0,0,468.11064
2020/05/29 09:41:00.000,n,181,2.88,1.44,3.6,21,60.7,1023.62,0,0,0,0,468.86592
2020/05/29 09:42:00.010,n,134,4.32,3.6,5.04,21,60.4,1023.62,0,0,0,0,472.50028
2020/05/29 09:43:00.007,n,185,2.52,1.8,3.6,21.1,60.1,1023.62,0,0,0,0,475.3958
2020/05/29 09:44:00.006,n,275,6.12,5.04,7.56,21.1,60.1,1023.62,0,0,0,0,477.08676
2020/05/29 09:45:00.003,n,198,3.6,3.24,3.96,21,60.2,1023.62,0,0,0,0,476.73564
2020/05/29 09:46:00.000,n,226,5.76,5.04,6.48,21.1,60.4,1023.62,0,0,0,0,482.04572
2020/05/29 09:47:00.000,n,204,3.24,1.08,5.76,21.1,60.5,1023.62,0,0,0,0,486.32428
2020/05/29 09:48:00.000,n,145,5.04,3.96,5.76,21.2,60.4,1023.52,0,0,0,0,486.48236
2020/05/29 09:49:00.004,n,151,2.88,1.08,3.96,21.2,60.1,1023.52,0,0,0,0,487.10736
2020/05/29 09:50:00.002,n,181,6.12,5.4,7.2,21.3,60,1023.52,0,0,0,0,491.20528
2020/05/29 09:51:00.000,n,121,8.64,7.56,10.08,21.3,59.3,1023.52,0,0,0,0,497.23768
2020/05/29 09:52:00.011,n,213,5.04,3.96,5.76,21.3,58.7,1023.52,0,0,0,0,498.26916
2020/05/29 09:53:00.009,n,151,4.32,3.96,5.04,21.3,58.9,1023.52,0,0,0,0,500.07368
2020/05/29 09:54:00.005,n,103,3.24,2.88,4.32,21.3,58.8,1023.52,0,0,0,0,201.80158
2020/05/29 09:55:00.000,n,108,5.4,4.32,6.84,21.4,58.3,1023.42,0,0,0,0,508.00276
2020/05/29 09:56:00.000,n,137,4.68,3.96,5.76,21.3,58.8,1023.52,0,0,0,0,511.51256
2020/05/29 09:57:00.000,n,160,6.48,3.24,8.64,21.3,59,1023.52,0,0,0,0,462.01488
2020/05/29 09:58:00.000,n,173,6.48,5.4,7.56,21.4,58.5,1023.52,0,0,0,0,556.16224
2020/05/29 09:59:00.004,n,107,4.68,2.88,6.12,21.4,59.4,1023.52,0,0,0,0,516.61696
2020/05/29 10:00:00.002,n,150,8.28,7.2,9,21.4,59,1023.52,0,0,0,0,562.81904
2020/05/29 10:01:00.000,n,166,9,6.48,10.08,21.4,58.3,1023.52,0,0,0,0,580.94768
2020/05/29 10:02:00.013,n,179,2.52,2.16,3.24,21.3,58.4,1023.52,0,0,0,0,564.167
2020/05/29 10:03:00.010,n,159,6.12,5.4,6.84,21.2,58.9,1023.52,0,0,0,0,544.32536
2020/05/29 10:04:00.000,n,144,3.24,1.08,4.68,21.2,59.3,1023.52,0,0,0,0,549.97264
2020/05/29 10:05:00.000,n,178,3.24,2.16,3.96,21.2,59,1023.52,0,0,0,0,571.92088
2020/05/29 10:06:00.000,n,189,10.8,7.2,14.4,21.3,59,1023.52,0,0,0,0,588.93628
2020/05/29 10:07:00.000,n,185,18.359998,17.64,19.08,21.3,58.5,1023.42,0,0,0,0,631.63832
2020/05/29 10:08:00.000,n,147,9,8.64,9.72,21.3,58.8,1023.52,0,0,0,0,635.90956
2020/05/29 10:09:00.007,n,166,6.84,4.68,7.92,21.3,58.6,1023.52,0,0,0,0,278.3653
2020/05/29 10:10:00.004,n,167,8.28,6.84,9.72,21.3,59.2,1023.52,0,0,0,0,643.58168
2020/05/29 10:11:00.001,n,215,12.6,10.440002,14.04,21.3,59.1,1023.52,0,0,0,0,643.06752
2020/05/29 10:12:00.015,n,156,9,4.68,10.440002,21.3,58.5,1023.42,0,0,0,0,542.56664
2020/05/29 10:13:00.000,n,140,6.48,6.12,7.2,21.3,58.4,1023.42,0,0,0,0,309.13708
2020/05/29 10:14:00.000,n,165,7.56,5.76,9.36,21.3,58.8,1023.42,0,0,0,0,222.25538
2020/05/29 10:15:00.000,n,194,10.440002,9.36,11.52,21.3,58.5,1023.42,0,0,0,0,389.8918
2020/05/29 10:16:00.004,n,169,3.6,3.24,3.96,21.3,58.3,1023.42,0,0,0,0,363.82304
2020/05/29 10:17:00.001,n,162,4.32,3.6,5.04,21.3,58.9,1023.42,0,0,0,0,227.0448
2020/05/29 10:18:00.000,n,149,3.24,2.52,3.96,21.3,59.4,1023.42,0,0,0,0,221.00476
2020/05/29 10:19:00.011,n,162,10.8,9.72,12.96,21.4,59,1023.42,0,0,0,0,243.03388
2020/05/29 10:20:00.008,n,101,3.6,0.72,7.2,21.4,58.5,1023.42,0,0,0,0,621.28124
2020/05/29 10:21:00.006,n,142,6.84,5.4,7.2,21.5,58.5,1023.42,0,0,0,0,263.87188
2020/05/29 10:22:00.000,n,161,12.96,11.52,14.76,21.5,57.6,1023.32,0,0,0,0,247.17084
2020/05/29 10:23:00.000,n,163,9,7.56,10.440002,21.5,58,1023.32,0,0,0,0,231.67768
2020/05/29 10:24:00.000,n,172,14.4,13.68,14.76,21.5,58,1023.32,0,0,0,0,287.21722
2020/05/29 10:25:00.000,n,173,5.04,1.8,8.28,21.5,57.4,1023.32,0,0,0,0,256.79548
2020/05/29 10:26:00.006,n,132,17.64,16.919998,19.08,21.5,57,1023.22,0,0,0,0,249.79902
2020/05/29 10:27:00.003,n,84,8.28,6.12,10.8,21.5,57.4,1023.22,0,0,0,0,262.68934
2020/05/29 10:28:00.000,n,127,15.84,12.96,18.72,21.5,56.5,1023.22,0,0,0,0,257.59382
2020/05/29 10:29:00.013,n,144,7.2,2.88,12.96,21.4,57.2,1023.32,0,0,0,0,454.90308
2020/05/29 10:30:00.010,n,152,12.24,11.52,12.96,21.5,56.9,1023.22,0,0,0,0,251.80372
2020/05/29 10:31:00.000,n,146,8.64,7.56,10.440002,21.4,57.3,1023.22,0,0,0,0,735.65232
2020/05/29 10:32:00.000,n,68,10.08,9,11.16,21.5,57.5,1023.22,0,0,0,0,556.99688
2020/05/29 10:33:00.002,n,124,10.8,9.72,12.24,21.6,57.3,1023.22,0,0,0,0,578.08668
2020/05/29 10:34:00.000,n,216,12.96,11.52,13.68,21.7,57,1023.22,0,0,0,0,761.55704
2020/05/29 10:35:00.000,n,123,7.2,3.24,9.72,21.7,56.9,1023.22,0,0,0,0,354.36036
2020/05/29 10:36:00.009,n,173,12.24,11.52,12.96,21.8,56.7,1023.22,0,0,0,0,306.69312
2020/05/29 10:37:00.006,n,151,15.84,14.4,17.28,21.8,56.4,1023.22,0,0,0,0,252.72858
2020/05/29 10:38:00.002,n,147,11.88,10.440002,12.96,21.7,56.2,1023.22,0,0,0,0,296.24298
2020/05/29 10:39:00.015,n,244,1.8,0.36,3.24,21.7,56.7,1023.22,0,0,0,0,356.80572
2020/05/29 10:40:00.000,n,141,15.48,14.4,16.919998,21.7,56.2,1023.22,0,0,0,0,197.10754
2020/05/29 10:41:00.000,n,78,6.84,4.68,7.56,21.6,56.7,1023.22,0,0,0,0,199.21296
2020/05/29 10:42:00.000,n,183,5.04,3.96,6.12,21.7,57.2,1023.22,0,0,0,0,273.04474
2020/05/29 10:43:00.004,n,207,6.12,5.4,6.84,21.7,56.7,1023.22,0,0,0,0,342.5656
2020/05/29 10:44:00.001,n,158,6.84,5.76,7.56,21.7,56.9,1023.22,0,0,0,0,192.72584
2020/05/29 10:45:00.000,n,212,3.6,2.52,5.4,21.7,57.2,1023.22,0,0,0,0,186.76038
2020/05/29 10:46:00.009,n,131,8.64,7.92,9,21.8,57.1,1023.22,0,0,0,0,184.77246
2020/05/29 10:47:00.006,n,170,9.72,9,10.8,21.7,56.4,1023.12,0,0,0,0,180.38068
2020/05/29 10:48:00.003,n,155,8.28,7.2,9.36,21.7,56.6,1023.22,0,0,0,0,174.58814
2020/05/29 10:49:00.001,n,133,10.8,10.08,11.88,21.6,56.6,1023.12,0,0,0,0,166.69812
2020/05/29 10:50:00.000,n,148,9,7.92,9.72,21.6,56.7,1023.22,0,0,0,0,154.8801
2020/05/29 10:51:00.000,n,126,9.72,7.56,10.8,21.5,56.8,1023.22,0,0,0,0,504.39284
2020/05/29 10:52:00.008,n,136,8.28,6.84,9.72,21.5,57.2,1023.22,0,0,0,0,152.24992
2020/05/29 10:53:00.004,n,176,11.16,9,13.32,21.5,57.1,1023.22,0,0,0,0,156.58476
2020/05/29 10:54:00.001,n,185,13.32,11.52,15.84,21.5,56.7,1023.12,0,0,0,0,154.2311
2020/05/29 10:55:00.000,n,171,5.76,4.32,6.84,21.4,57.1,1023.12,0,0,0,0,151.57288
2020/05/29 10:56:00.011,n,118,5.4,3.6,7.2,21.4,57.3,1023.12,0,0,0,0,153.56346
2020/05/29 10:57:00.008,n,143,5.76,3.24,7.92,21.4,57.2,1023.22,0,0,0,0,159.78042
2020/05/29 10:58:00.000,n,132,10.440002,3.24,13.68,21.4,57.2,1023.12,0,0,0,0,163.34878
2020/05/29 10:59:00.002,n,101,1.44,0.72,2.88,21.4,57.2,1023.12,0,0,0,0,167.8642
2020/05/29 11:00:00.000,n,161,8.28,6.48,10.08,21.4,56.5,1023.12,0,0,0,0,170.10894
2020/05/29 11:01:00.000,n,148,9.36,7.56,12.96,21.4,56.8,1023.12,0,0,0,0,170.25054
2020/05/29 11:02:00.004,n,157,9.72,7.92,11.88,21.3,56.9,1023.12,0,0,0,0,166.03608
2020/05/29 11:03:00.002,n,133,12.6,11.88,14.04,21.3,56.8,1023.12,0,0,0,0,160.25086
2020/05/29 11:04:00.000,n,150,5.04,4.68,6.12,21.3,57,1023.12,0,0,0,0,159.16656
2020/05/29 11:05:00.012,n,136,7.92,7.2,8.64,21.3,56.6,1023.12,0,0,0,0,157.36328
2020/05/29 11:06:00.009,n,132,4.68,3.96,5.4,21.4,56.8,1023.12,0,0,0,0,158.61572
2020/05/29 11:07:00.000,n,138,4.32,2.88,5.76,21.4,56.9,1023.12,0,0,0,0,161.88446
2020/05/29 11:08:00.003,n,171,3.96,3.6,4.32,21.4,56.9,1023.02,0,0,0,0,166.9447
2020/05/29 11:09:00.000,n,214,6.48,4.68,7.56,21.4,57.1,1023.02,0,0,0,0,174.13648
2020/05/29 11:10:00.000,n,183,4.32,3.96,4.68,21.4,56.7,1023.02,0,0,0,0,182.72718
2020/05/29 11:11:00.007,n,177,5.76,5.04,6.84,21.5,56.8,1023.02,0,0,0,0,177.05762
2020/05/29 11:12:00.004,n,184,6.12,5.4,7.2,21.5,56.4,1023.02,0,0,0,0,166.99446
2020/05/29 11:13:00.000,n,156,10.440002,9.72,11.16,21.4,56.2,1023.02,0,0,0,0,164.65924
2020/05/29 11:14:00.014,n,158,10.8,8.64,12.96,21.4,56.5,1022.92,0,0,0,0,167.38508
2020/05/29 11:15:00.011,n,110,5.04,1.44,8.28,21.4,56.3,1022.92,0,0,0,0,164.40138
2020/05/29 11:16:00.000,n,148,6.48,5.76,7.2,21.4,56.4,1022.92,0,0,0,0,167.38508
2020/05/29 11:17:00.000,n,142,2.52,2.16,2.88,21.4,56.7,1022.92,0,0,0,0,180.3294
2020/05/29 11:18:00.001,n,169,5.04,4.32,5.76,21.5,56.6,1022.92,0,0,0,0,189.0158
2020/05/29 11:19:00.000,n,146,9,3.6,11.88,21.5,55.6,1022.92,0,0,0,0,202.29248
2020/05/29 11:20:00.000,n,147,8.64,4.68,10.440002,21.5,56.1,1022.92,0,0,0,0,349.1516
2020/05/29 11:21:00.009,n,159,6.84,5.4,8.28,21.5,56,1022.92,0,0,0,0,206.1264
2020/05/29 11:22:00.005,n,144,8.64,7.56,10.440002,21.5,55.8,1022.92,0,0,0,0,591.92932
2020/05/29 11:23:00.004,n,189,7.92,5.76,10.08,21.5,55.7,1022.82,0,0,0,0,681.4032
2020/05/29 11:24:00.000,n,150,9.36,8.28,9.72,21.6,55.6,1022.82,0,0,0,0,452.12432
2020/05/29 11:25:00.000,n,154,9,7.56,10.08,21.7,54.8,1022.82,0,0,0,0,635.88988
2020/05/29 11:26:00.000,n,149,8.64,6.84,9.72,21.8,54.9,1022.82,0,0,0,0,384.07996
2020/05/29 11:27:00.000,n,198,7.2,6.84,7.92,21.9,54.4,1022.82,0,0,0,0,439.708
2020/05/29 11:28:00.004,n,162,9.36,7.2,12.6,21.9,54.2,1022.82,0,0,0,0,627.40088
2020/05/29 11:29:00.001,n,108,4.68,3.6,5.76,22,53.6,1022.82,0,0,0,0,638.23616
2020/05/29 11:30:00.000,n,132,7.2,4.68,7.92,22,53.7,1022.82,0,0,0,0,651.0392
2020/05/29 11:31:00.011,n,161,6.48,4.68,8.64,22.1,53.4,1022.72,0,0,0,0,643.75036
2020/05/29 11:32:00.007,n,146,13.32,10.440002,15.84,22.1,52.1,1022.72,0,0,0,0,644.41472
2020/05/29 11:33:00.005,n,201,8.64,6.84,9.72,22.1,52,1022.72,0,0,0,0,645.10688
2020/05/29 11:34:00.002,n,172,9,8.28,11.16,22.2,51.7,1022.72,0,0,0,0,649.24688
2020/05/29 11:35:00.000,n,130,8.28,7.2,9.72,22.2,51.6,1022.72,0,0,0,0,657.91844
2020/05/29 11:36:00.000,n,122,3.24,0.36,5.4,22.3,51.8,1022.72,0,0,0,0,656.59948
2020/05/29 11:37:00.000,n,146,5.04,2.52,7.92,22.4,50.8,1022.62,0,0,0,0,648.17236
2020/05/29 11:38:00.006,n,43,8.28,4.32,10.08,22.6,50.3,1022.62,0,0,0,0,638.54284
2020/05/29 11:39:00.003,n,130,15.84,14.04,18.359998,22.7,49.8,1022.62,0,0,0,0,641.57112
2020/05/29 11:40:00.000,n,150,12.6,10.8,14.4,22.8,49,1022.62,0,0,0,0,645.64216
2020/05/29 11:41:00.012,n,138,8.64,7.56,9.36,22.7,49.3,1022.62,0,0,0,0,659.78676
2020/05/29 11:42:00.010,n,145,10.8,9.36,11.88,22.8,49.2,1022.62,0,0,0,0,665.79352
2020/05/29 11:43:00.000,n,39,1.8,0.72,3.96,22.9,49.5,1022.52,0,0,0,0,676.96752
2020/05/29 11:44:00.000,n,95,7.56,6.84,8.64,23.1,48.4,1022.52,0,0,0,0,693.29736
2020/05/29 11:45:00.000,n,187,9,6.48,10.08,23.2,48.4,1022.52,0,0,0,0,700.46384
2020/05/29 11:46:00.000,n,141,3.24,2.88,5.4,23.2,48,1022.52,0,0,0,0,705.88864
2020/05/29 11:47:00.000,n,153,7.56,5.76,12.24,23.2,48,1022.42,0,0,0,0,701.5292
2020/05/29 11:48:00.008,n,138,15.84,12.6,18.72,23.2,47.2,1022.42,0,0,0,0,698.08584
2020/05/29 11:49:00.006,n,170,20.16,18.359998,22.319998,23.1,46.6,1022.42,0,0,0,0,692.81424
2020/05/29 11:50:00.002,n,157,13.68,10.8,15.48,23,46.5,1022.42,0,0,0,0,182.60888
2020/05/29 11:51:00.015,n,188,7.92,6.84,9.36,22.9,46.7,1022.42,0,0,0,0,169.55956
2020/05/29 11:52:00.000,n,123,13.68,12.6,15.12,22.9,46.5,1022.42,0,0,0,0,170.0341
2020/05/29 11:53:00.000,n,164,5.4,4.32,6.84,22.9,47.1,1022.42,0,0,0,0,183.20366
2020/05/29 11:54:00.000,n,162,2.88,1.44,3.6,23,47,1022.42,0,0,0,0,208.16032
2020/05/29 11:55:00.004,n,126,3.6,3.24,3.96,23,46.8,1022.42,0,0,0,0,231.45928
2020/05/29 11:56:00.000,n,105,3.96,2.88,5.04,23,46.2,1022.32,0,0,0,0,235.38078
2020/05/29 11:57:00.000,n,141,5.04,1.8,7.56,22.9,46.6,1022.32,0,0,0,0,238.09838
2020/05/29 11:58:00.011,n,128,20.880002,18.359998,26.64,22.9,46.6,1022.22,0,0,0,0,339.64168
2020/05/29 11:59:00.009,n,111,19.8,18,21.599998,22.8,46.1,1022.22,0,0,0,0,778.49848
2020/05/29 12:00:00.005,n,79,8.64,2.16,12.96,22.7,46.6,1022.22,0,0,0,0,258.4347
2020/05/29 12:01:00.002,n,116,7.92,4.68,9.36,22.7,46.1,1022.22,0,0,0,0,774.46528
2020/05/29 12:02:00.000,n,137,5.76,2.16,9.36,22.8,45.8,1022.22,0,0,0,0,771.89512
2020/05/29 12:03:00.000,n,132,15.12,6.12,20.519998,22.9,45.7,1022.12,0,0,0,0,445.86116
2020/05/29 12:04:00.000,n,148,1.8,0.36,3.6,23,45.7,1022.12,0,0,0,0,695.65544
2020/05/29 12:05:00.006,n,149,9.36,6.84,11.52,23.1,45.8,1022.12,0,0,0,0,692.28872
2020/05/29 12:06:00.003,n,137,19.44,18,20.880002,23.1,46,1022.12,0,0,0,0,712.98544
2020/05/29 12:07:00.000,n,85,5.76,4.68,7.2,23.1,46.6,1022.12,0,0,0,0,727.65768
2020/05/29 12:08:00.014,n,131,11.52,8.28,15.12,23.2,46.2,1022.12,0,0,0,0,718.7316
2020/05/29 12:09:00.013,n,121,12.96,12.6,13.68,23.3,45.5,1022.12,0,0,0,0,714.85104
2020/05/29 12:10:00.000,n,111,7.92,6.84,8.64,23.2,46.2,1022.12,0,0,0,0,587.83564
