"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/14 07:48:00.006,n,106,2.52,2.16,3.24,17.3,84.8,1014.32,31.03,0.2,0,0,34.723644
2021/10/14 07:49:00.000,n,49,2.52,2.16,2.88,17.3,85,1014.32,31.06,1.6,0,0,36.243268
2021/10/14 07:50:00.002,n,43,6.12,5.4,7.2,17.3,84.8,1014.32,31.08,1.5,0,0,37.918836
2021/10/14 07:51:00.000,n,65,1.8,1.44,2.52,17.3,84.9,1014.42,31.1,0.8,0,0,39.463616
2021/10/14 07:52:00.000,n,216,1.44,0.72,1.8,17.3,84.8,1014.42,31.11,1.1,0,0,40.840188
2021/10/14 07:53:00.005,n,33,2.88,2.52,2.88,17.3,84.9,1014.52,31.15,1.7,0,0,40.579376
2021/10/14 07:54:00.010,n,357,2.16,2.16,2.52,17.3,84.8,1014.52,31.22,4.2,0,0,37.891596
2021/10/14 07:55:00.000,n,0,2.88,2.16,3.24,17.3,84.6,1014.52,31.25,2.1,0,0,34.61794
2021/10/14 07:56:00.006,n,357,4.32,3.96,5.04,17.4,84.7,1014.62,31.36,6.1,0,0,31.760598
2021/10/14 07:57:00.014,n,0,3.96,3.6,4.32,17.4,84.7,1014.62,31.44,4.1,0,0,30.012702
2021/10/14 07:58:00.000,n,35,4.68,3.6,5.04,17.4,84.8,1014.72,31.53,6.1,0,0,28.321342
2021/10/14 07:59:00.000,n,357,7.56,7.56,8.28,17.4,84.4,1014.72,31.59,3.6,0,0,25.54554
2021/10/14 08:00:00.000,n,355,7.92,7.2,8.64,17.4,84.4,1014.82,31.65,3.6,0,0,22.777596
2021/10/14 08:01:00.006,n,15,7.2,5.76,7.92,17.4,84.7,1014.82,31.75,6.1,0,0,20.937882
2021/10/14 08:02:00.000,n,18,4.32,3.24,5.04,17.4,84.7,1014.82,31.84,5.5,0,0,20.305366
2021/10/14 08:03:00.003,n,6,10.8,10.440002,11.16,17.5,84.5,1014.72,31.89,3,0,0,20.64087
2021/10/14 08:04:00.010,n,6,10.440002,9,11.16,17.5,84.3,1014.62,31.91,0.9,0,0,21.687698
2021/10/14 08:05:00.000,n,27,6.12,5.76,6.84,17.5,84.3,1014.52,31.92,0.7,0,0,22.450866
2021/10/14 08:06:00.006,n,70,8.28,5.04,11.88,17.5,84.3,1014.42,31.96,1.7,0,0,23.842124
2021/10/14 08:07:00.000,n,111,10.440002,9,11.52,17.5,84.3,1014.22,32.14,9.3,0,0,25.552024
2021/10/14 08:08:00.002,n,85,3.24,2.52,3.96,17.4,84.2,1014.22,32.43,16.4,0,0,27.760354
2021/10/14 08:09:00.000,n,44,2.52,2.16,3.24,17.5,84.2,1014.22,32.720002,18.6,0,0,29.263076
2021/10/14 08:10:00.000,n,41,12.96,11.52,14.4,17.5,84.3,1014.22,33.080002,20.8,0,0,29.8806
2021/10/14 08:11:00.000,n,59,7.92,7.2,9,17.5,84.4,1014.32,33.220002,10.3,0,0,31.059494
2021/10/14 08:12:00.000,n,57,7.92,5.76,10.08,17.5,84.4,1014.32,33.27,3.5,0,0,33.229828
2021/10/14 08:13:00.001,n,54,5.76,3.6,7.92,17.5,84.2,1014.32,33.330002,3.6,0,0,36.332816
2021/10/14 08:14:00.007,n,41,9,7.92,10.08,17.5,84.1,1014.22,33.369998,2.4,0,0,38.620892
2021/10/14 08:15:00.013,n,60,4.68,3.6,5.04,17.5,84.3,1014.22,33.39,1.3,0,0,37.988796
2021/10/14 08:16:00.000,n,44,7.56,6.48,8.64,17.5,84.4,1014.32,33.41,1.3,0,0,34.859008
2021/10/14 08:17:00.000,n,48,7.92,3.96,9.36,17.5,84.2,1014.32,33.439998,1.8,0,0,32.088298
2021/10/14 08:18:00.000,n,40,5.4,2.88,6.48,17.5,84,1014.42,33.48,2.2,0,0,30.459252
2021/10/14 08:19:00.006,n,27,6.84,4.32,8.64,17.5,84.2,1014.42,33.55,4,0,0,30.136796
2021/10/14 08:20:00.000,n,24,9,6.84,11.88,17.4,84.1,1014.42,33.59,2.5,0,0,30.483056
2021/10/14 08:21:00.002,n,34,4.32,2.16,6.48,17.5,84.3,1014.42,33.63,2.6,0,0,31.661778
2021/10/14 08:22:00.010,n,9,5.04,4.32,5.76,17.5,84.5,1014.42,33.68,2.9,0,0,32.529678
2021/10/14 08:23:00.000,n,45,2.88,2.52,3.24,17.5,84.5,1014.42,33.75,4.2,0,0,33.093662
2021/10/14 08:24:00.007,n,57,4.32,3.6,5.04,17.5,84.6,1014.42,33.81,4.6,0,0,32.830448
2021/10/14 08:25:00.000,n,20,5.04,4.68,5.76,17.6,84.9,1014.32,33.88,4.3,0,0,33.638096
2021/10/14 08:26:00.002,n,7,7.2,6.48,8.28,17.6,84.9,1014.32,33.94,3.4,0,0,35.524388
2021/10/14 08:27:00.000,n,12,3.6,2.88,4.32,17.6,85,1014.32,33.97,2.4,0,0,38.182164
2021/10/14 08:28:00.000,n,13,5.4,4.32,6.48,17.7,85,1014.32,33.98,0.7,0,0,39.673044
2021/10/14 08:29:00.005,n,35,3.96,3.24,4.32,17.7,85,1014.32,33.98,0.1,0,0,39.600428
2021/10/14 08:30:00.010,n,29,5.76,5.4,6.48,17.7,85.1,1014.42,33.99,0.6,0,0,39.774952
2021/10/14 08:31:00.000,n,27,5.4,5.4,6.12,17.7,85,1014.32,33.99,0,0,0,41.181716
2021/10/14 08:32:00.006,n,24,4.32,3.6,5.76,17.8,85.2,1014.32,34,0.2,0,0,43.045368
2021/10/14 08:33:00.012,n,33,6.12,5.76,6.48,17.8,85.2,1014.32,34,0,0,0,46.145476
2021/10/14 08:34:00.000,n,58,6.84,5.76,7.56,17.8,85.2,1014.32,34,0.1,0,0,51.601868
2021/10/14 08:35:00.000,n,354,7.56,6.12,9.72,17.9,85.3,1014.32,34,0,0,0,59.16052
2021/10/14 08:36:00.000,n,23,6.12,5.4,7.2,17.9,85.4,1014.32,34,0,0,0,67.421632
2021/10/14 08:37:00.003,n,342,4.32,3.6,4.68,17.9,85.3,1014.32,34,0,0,0,73.439728
2021/10/14 08:38:00.000,n,82,3.24,1.8,4.68,18,85.4,1014.32,34,0,0,0,76.198184
2021/10/14 08:39:00.000,n,28,4.32,3.6,5.04,18,85.5,1014.42,34,0,0,0,76.319672
2021/10/14 08:40:00.004,n,85,5.4,4.68,6.84,18,85.5,1014.42,34,0,0,0,72.116392
2021/10/14 08:41:00.011,n,23,3.96,3.6,4.68,18,85.6,1014.42,34,0,0,0,67.478408
2021/10/14 08:42:00.016,n,351,5.76,3.6,6.48,18.1,85.5,1014.52,34,0,0,0,74.890368
2021/10/14 08:43:00.000,n,7,7.56,6.48,9.36,18.1,85.7,1014.52,34.01,0.5,0,0,80.369128
2021/10/14 08:44:00.000,n,26,6.48,5.04,7.2,18.1,85.3,1014.52,34.02,0.9,0,0,87.542648
2021/10/14 08:45:00.003,n,20,3.6,3.24,5.4,18.1,85.4,1014.52,34.04,0.9,0,0,91.619184
2021/10/14 08:46:00.000,n,8,4.32,2.52,5.4,18.1,85.5,1014.52,34.05,0.4,0,0,93.008272
2021/10/14 08:47:00.000,n,354,6.12,5.04,7.56,18.2,85.5,1014.52,34.05,0.2,0,0,94.202192
2021/10/14 08:48:00.005,n,5,7.2,6.48,8.28,18.2,85.5,1014.52,34.05,0,0,0,96.252288
2021/10/14 08:49:00.010,n,61,5.4,4.32,6.12,18.2,85.5,1014.52,34.06,0.5,0,0,97.197112
2021/10/14 08:50:00.001,n,20,5.76,5.04,6.48,18.2,85.4,1014.52,34.06,0.2,0,0,97.18832
2021/10/14 08:51:00.007,n,13,5.76,2.52,7.92,18.2,85.4,1014.52,34.07,0.1,0,0,94.751192
2021/10/14 08:52:00.000,n,38,9.36,9,10.440002,18.2,85.2,1014.52,34.07,0,0,0,85.308928
2021/10/14 08:53:00.003,n,356,6.84,5.04,8.64,18.2,85.5,1014.52,34.09,1.1,0,0,75.985528
2021/10/14 08:54:00.000,n,22,13.68,11.88,15.12,18.2,85,1014.62,34.1,0.4,0,0,71.083544
2021/10/14 08:55:00.000,n,20,9.72,7.2,11.52,18.2,85,1014.62,34.1,0.3,0,0,73.991408
2021/10/14 08:56:00.005,n,52,6.48,6.12,7.2,18.2,85.1,1014.62,34.12,0.6,0,0,84.369624
2021/10/14 08:57:00.011,n,23,10.08,8.64,10.440002,18.2,85.2,1014.52,34.12,0.5,0,0,89.376984
2021/10/14 08:58:00.000,n,30,5.04,2.16,6.48,18.2,85.6,1014.52,34.12,0.2,0,0,87.992648
2021/10/14 08:59:00.007,n,73,10.8,6.48,13.68,18.3,85.3,1014.42,34.13,0.6,0,0,90.266552
2021/10/14 09:00:00.013,n,40,15.12,12.96,17.28,18.3,85.2,1014.42,34.16,1.3,0,0,89.468424
2021/10/14 09:01:00.000,n,6,9,5.04,13.32,18.2,85.4,1014.42,34.17,0.7,0,0,91.650608
2021/10/14 09:02:00.000,n,34,11.16,9,14.4,18.2,85.3,1014.42,34.17,0.2,0,0,109.20092
2021/10/14 09:03:00.000,n,38,15.84,15.48,17.28,18.2,85.4,1014.32,34.18,0.2,0,0,118.75632
2021/10/14 09:04:00.006,n,46,9.36,7.92,11.52,18.2,85.5,1014.32,34.19,0.5,0,0,121.29492
2021/10/14 09:05:00.000,n,63,14.4,11.88,18.72,18.3,85.4,1014.32,34.2,0.4,0,0,139.11284
2021/10/14 09:06:00.002,n,61,14.4,12.6,17.28,18.2,85.1,1014.32,34.2,0.2,0,0,148.14926
2021/10/14 09:07:00.008,n,32,12.24,6.12,15.48,18.2,85.5,1014.32,34.2,0.1,0,0,155.0998
2021/10/14 09:08:00.014,n,41,23.04,19.8,27.359998,18.2,85.1,1014.32,34.2,0,0,0,169.79294
2021/10/14 09:09:00.003,n,39,18.359998,15.84,23.04,18.1,84.9,1014.22,34.2,0,0,0,173.36746
2021/10/14 09:10:00.000,n,28,14.4,6.84,16.56,18,85,1014.22,34.2,0,0,0,190.42892
2021/10/14 09:11:00.000,n,81,16.56,13.68,20.16,18,85.2,1014.12,34.2,0,0,0,192.55204
2021/10/14 09:12:00.004,n,59,23.4,20.16,26.64,18,84.5,1014.12,34.2,0,0,0,201.29562
2021/10/14 09:13:00.000,n,45,6.84,2.88,11.88,17.9,84.7,1014.12,34.2,0,0,0,203.53776
2021/10/14 09:14:00.000,n,57,14.04,12.6,16.919998,17.9,84.9,1014.02,34.2,0,0,0,198.83956
2021/10/14 09:15:00.004,n,31,9,4.32,14.04,17.9,85,1014.02,34.2,0,0,0,191.4122
2021/10/14 09:16:00.009,n,59,10.8,5.04,17.28,17.8,84.8,1014.12,34.2,0,0,0,186.19064
2021/10/14 09:17:00.000,n,42,9.36,5.76,12.6,17.9,85.1,1014.12,34.2,0,0,0,182.00242
2021/10/14 09:18:00.005,n,47,13.68,6.84,17.28,17.9,85.2,1014.22,34.2,0,0,0,181.61362
2021/10/14 09:19:00.000,n,36,13.32,12.24,14.04,17.9,85,1014.22,34.2,0,0,0,182.60604
2021/10/14 09:20:00.000,n,43,17.28,13.68,19.8,17.9,84.5,1014.12,34.2,0,0,0,189.01444
2021/10/14 09:21:00.000,n,28,16.56,9.36,19.08,17.8,84.7,1014.12,34.2,0,0,0,194.04556
2021/10/14 09:22:00.000,n,34,12.6,10.440002,15.12,17.9,85,1014.12,34.2,0,0,0,204.19662
2021/10/14 09:23:00.001,n,17,22.68,14.76,25.199998,17.8,84.5,1014.12,34.24,2.4,0,0,228.01712
2021/10/14 09:24:00.007,n,35,9.36,5.04,11.88,17.8,84.8,1014.12,34.24,0,0,0,259.36326
2021/10/14 09:25:00.013,n,57,10.8,7.92,13.68,17.8,84.9,1014.12,34.24,0,0,0,302.2313
2021/10/14 09:26:00.001,n,45,19.08,16.2,21.24,17.9,84.7,1014.02,34.24,0,0,0,340.09292
2021/10/14 09:27:00.007,n,47,12.96,7.56,17.28,17.9,84.9,1014.02,34.24,0,0,0,365.26872
2021/10/14 09:28:00.000,n,58,15.12,12.96,18.359998,17.9,85.1,1014.02,34.24,0,0,0,381.39724
2021/10/14 09:29:00.002,n,40,15.12,11.52,16.56,18,85.5,1013.92,34.24,0,0,0,411.44392
2021/10/14 09:30:00.000,n,33,16.56,14.4,17.64,18,85,1013.82,34.24,0,0,0,428.76908
2021/10/14 09:31:00.000,n,29,8.28,6.48,10.8,18.1,85.1,1013.82,34.24,0,0,0,438.60216
2021/10/14 09:32:00.001,n,34,9,6.12,11.88,18.1,85.1,1013.82,34.24,0,0,0,436.56204
2021/10/14 09:33:00.007,n,63,10.08,9.72,11.16,18.1,85,1013.92,34.24,0,0,0,416.97404
2021/10/14 09:34:00.012,n,0,11.52,8.64,15.84,18.1,85.1,1013.92,34.24,0,0,0,365.72252
2021/10/14 09:35:00.002,n,41,13.68,12.96,14.76,18.2,84.5,1014.02,34.24,0,0,0,307.65824
2021/10/14 09:36:00.007,n,15,14.04,12.96,14.76,18.1,84.1,1014.02,34.24,0,0,0,265.186
2021/10/14 09:37:00.000,n,41,15.12,14.04,15.48,18.1,83.8,1014.02,34.24,0,0,0,242.25724
2021/10/14 09:38:00.002,n,33,10.8,9,12.96,18.1,84.3,1014.02,34.24,0,0,0,226.3533
2021/10/14 09:39:00.000,n,22,10.440002,7.2,13.68,18.1,84.3,1014.02,34.24,0,0,0,213.63816
2021/10/14 09:40:00.000,n,0,15.12,11.16,16.2,18.2,83.7,1014.02,34.24,0,0,0,201.81534
2021/10/14 09:41:00.003,n,34,7.56,2.52,10.440002,18.2,83.6,1014.02,34.24,0,0,0,191.8666
2021/10/14 09:42:00.010,n,53,7.92,7.2,9,18.1,83.7,1014.02,34.24,0,0,0,182.15134
2021/10/14 09:43:00.000,n,88,5.76,2.52,9.72,18.2,83.8,1014.12,34.24,0,0,0,173.45078
2021/10/14 09:44:00.005,n,349,4.32,1.08,5.76,18.3,83.6,1014.12,34.24,0,0,0,171.77842
2021/10/14 09:45:00.010,n,62,8.64,6.84,9.72,18.3,83.5,1014.12,34.24,0,0,0,180.30564
2021/10/14 09:46:00.000,n,37,6.84,5.76,9,18.3,83.2,1014.12,34.24,0,0,0,203.06808
2021/10/14 09:47:00.000,n,54,9.72,5.04,11.88,18.3,82.4,1014.02,34.24,0,0,0,239.41422
2021/10/14 09:48:00.000,n,87,1.8,0.72,3.24,18.3,82.8,1014.02,34.24,0,0,0,279.4197
2021/10/14 09:49:00.000,n,53,12.24,9.72,13.68,18.3,82.4,1014.02,34.24,0,0,0,310.1744
2021/10/14 09:50:00.006,n,54,9.36,7.92,11.88,18.4,82.7,1014.02,34.24,0,0,0,330.46096
2021/10/14 09:51:00.000,n,34,13.68,8.64,16.2,18.5,82.8,1014.02,34.24,0,0,0,360.10484
2021/10/14 09:52:00.000,n,29,11.16,9.36,12.6,18.5,82.1,1014.02,34.24,0,0,0,387.12448
2021/10/14 09:53:00.006,n,28,7.2,6.84,7.56,18.5,82.1,1013.92,34.24,0,0,0,487.85996
2021/10/14 09:54:00.011,n,36,13.68,11.16,15.12,18.6,82.1,1013.92,34.24,0,0,0,471.01732
2021/10/14 09:55:00.000,n,66,7.56,6.84,8.28,18.7,82.1,1014.02,34.24,0,0,0,758.344
2021/10/14 09:56:00.000,n,13,7.2,4.32,9.36,18.7,81.2,1014.02,34.24,0,0,0,568.76948
2021/10/14 09:57:00.000,n,39,13.68,12.96,14.76,18.8,81.2,1014.02,34.24,0,0,0,409.82204
2021/10/14 09:58:00.000,n,39,12.24,11.16,12.96,18.9,81.4,1013.92,34.24,0,0,0,414.94688
2021/10/14 09:59:00.006,n,38,6.48,4.32,7.56,19,81.7,1014.02,34.24,0,0,0,457.14048
2021/10/14 10:00:00.000,n,51,12.6,7.56,16.2,19.1,80.9,1013.92,34.24,0,0,0,428.03768
2021/10/14 10:01:00.001,n,39,21.24,19.08,23.4,19,78.9,1013.82,34.24,0,0,0,435.68632
2021/10/14 10:02:00.007,n,43,7.2,6.12,8.28,19,79.5,1013.92,34.24,0,0,0,492.4368
2021/10/14 10:03:00.013,n,350,5.76,3.96,7.92,19.1,79.9,1013.92,34.24,0,0,0,420.1202
2021/10/14 10:04:00.000,n,107,5.76,3.24,8.28,19.2,79.4,1013.92,34.24,0,0,0,387.1368
2021/10/14 10:05:00.000,n,57,5.76,3.24,7.92,19.2,78.4,1013.92,34.24,0,0,0,361.56828
2021/10/14 10:06:00.000,n,26,6.12,5.04,7.56,19.3,78.9,1013.82,34.24,0,0,0,345.93624
2021/10/14 10:07:00.005,n,52,3.6,1.44,6.48,19.4,79.6,1013.82,34.24,0,0,0,350.35276
2021/10/14 10:08:00.000,n,61,8.64,7.56,11.16,19.5,78.7,1013.72,34.24,0,0,0,369.91432
2021/10/14 10:09:00.000,n,49,6.84,5.04,7.92,19.6,77.4,1013.72,34.24,0,0,0,526.58972
2021/10/14 10:10:00.004,n,40,10.8,8.64,12.96,19.6,76.4,1013.62,34.24,0,0,0,527.4784
2021/10/14 10:11:00.010,n,80,12.24,10.8,15.84,19.6,76.4,1013.62,34.24,0,0,0,497.29256
2021/10/14 10:12:00.015,n,60,14.76,12.96,16.56,19.7,75.4,1013.62,34.24,0,0,0,502.5144
2021/10/14 10:13:00.000,n,38,9.72,8.28,10.8,19.8,74.9,1013.52,34.24,0,0,0,558.49676
2021/10/14 10:14:00.000,n,40,11.16,10.08,13.32,19.8,74.7,1013.62,34.24,0,0,0,709.31008
2021/10/14 10:15:00.001,n,64,4.68,0.72,9.36,19.9,75.4,1013.62,34.24,0,0,0,531.40172
2021/10/14 10:16:00.007,n,50,8.64,6.48,11.88,20.1,75.9,1013.62,34.24,0,0,0,508.36372
2021/10/14 10:17:00.000,n,50,6.12,4.32,7.92,20.1,74.8,1013.52,34.24,0,0,0,529.55304
2021/10/14 10:18:00.000,n,42,18.359998,16.919998,19.8,20.2,73.8,1013.52,34.24,0,0,0,637.25872
2021/10/14 10:19:00.005,n,79,12.6,10.8,14.4,20.2,74.4,1013.52,34.24,0,0,0,692.93264
2021/10/14 10:20:00.011,n,38,10.08,8.64,11.16,20.3,75,1013.42,34.24,0,0,0,629.38976
2021/10/14 10:21:00.016,n,41,8.28,4.32,13.32,20.4,74.6,1013.42,34.24,0,0,0,757.39304
2021/10/14 10:22:00.000,n,353,8.28,5.4,10.8,20.4,74.1,1013.42,34.24,0,0,0,1223.842
2021/10/14 10:23:00.000,n,31,16.919998,12.24,21.599998,20.4,73.4,1013.42,34.24,0,0,0,1056.4852
2021/10/14 10:24:00.001,n,46,11.52,1.44,16.919998,20.4,73.3,1013.42,34.24,0,0,0,1289.3244
2021/10/14 10:25:00.006,n,25,13.68,8.28,18.359998,20.5,74.1,1013.52,34.24,0,0,0,688.32712
2021/10/14 10:26:00.000,n,12,9,6.48,12.24,20.4,73.3,1013.52,34.24,0,0,0,951.6452
2021/10/14 10:27:00.001,n,59,9.72,7.92,10.8,20.5,74.1,1013.52,34.24,0,0,0,971.89768
2021/10/14 10:28:00.007,n,43,16.2,11.88,19.44,20.5,70.6,1013.52,34.24,0,0,0,687.00608
2021/10/14 10:29:00.013,n,32,7.2,3.24,13.32,20.5,70.1,1013.52,34.24,0,0,0,708.73216
2021/10/14 10:30:00.002,n,6,12.6,11.16,13.68,20.5,68.6,1013.52,34.24,0,0,0,741.32432
2021/10/14 10:31:00.000,n,27,9.36,2.52,16.2,20.6,67.9,1013.52,34.24,0,0,0,592.49524
2021/10/14 10:32:00.000,n,94,12.96,3.6,16.919998,20.7,67.9,1013.42,34.24,0,0,0,538.10344
2021/10/14 10:33:00.003,n,75,9.36,4.68,11.52,20.8,67.6,1013.52,34.24,0,0,0,521.91032
2021/10/14 10:34:00.004,n,38,16.919998,10.440002,19.08,20.8,67.8,1013.52,34.24,0,0,0,535.64476
2021/10/14 10:35:00.000,n,43,17.64,16.56,19.8,20.8,65.699996,1013.42,34.24,0,0,0,554.4958
2021/10/14 10:36:00.000,n,91,11.16,10.08,12.24,20.8,66.5,1013.52,34.24,0,0,0,497.2436
2021/10/14 10:37:00.007,n,60,14.4,12.24,19.08,20.9,66.9,1013.42,34.24,0,0,0,403.4576
2021/10/14 10:38:00.012,n,75,5.4,1.8,15.12,20.9,67.8,1013.42,34.24,0,0,0,330.9997
2021/10/14 10:39:00.001,n,18,9,7.56,10.8,20.9,68.7,1013.52,34.24,0,0,0,261.42266
2021/10/14 10:40:00.000,n,9,18.359998,16.919998,21.24,20.9,67.9,1013.42,34.24,0,0,0,214.57634
2021/10/14 10:41:00.000,n,47,9.36,3.24,15.48,20.8,68.6,1013.42,34.24,0,0,0,189.35204
2021/10/14 10:42:00.001,n,349,13.68,10.08,15.12,20.7,68.4,1013.52,34.24,0,0,0,183.11486
2021/10/14 10:43:00.007,n,16,15.12,10.8,19.8,20.6,68,1013.52,34.24,0,0,0,192.09496
2021/10/14 10:44:00.000,n,16,15.84,10.8,20.16,20.4,68,1013.52,34.24,0,0,0,212.46884
2021/10/14 10:45:00.000,n,12,15.48,13.68,17.28,20.3,68.2,1013.42,34.24,0,0,0,242.27506
2021/10/14 10:46:00.002,n,348,6.12,2.88,7.2,20.3,68.7,1013.42,34.24,0,0,0,282.56344
2021/10/14 10:47:00.008,n,0,5.4,3.96,6.48,20.3,69.2,1013.42,34.24,0,0,0,336.7578
2021/10/14 10:48:00.014,n,17,7.2,4.32,9,20.4,68.5,1013.32,34.24,0,0,0,369.73356
2021/10/14 10:49:00.000,n,80,12.6,11.52,13.68,20.4,67,1013.32,34.24,0,0,0,368.21196
2021/10/14 10:50:00.000,n,65,6.12,2.52,8.28,20.4,68.1,1013.32,34.24,0,0,0,343.35476
2021/10/14 10:51:00.000,n,44,7.2,5.04,9.36,20.5,68.3,1013.32,34.24,0,0,0,312.72672
2021/10/14 10:52:00.004,n,36,9.72,9,10.08,20.6,67.8,1013.32,34.24,0,0,0,289.57456
2021/10/14 10:53:00.000,n,54,5.76,4.32,7.2,20.7,68.3,1013.32,34.24,0,0,0,278.29252
2021/10/14 10:54:00.000,n,69,3.96,1.44,5.4,20.7,68.3,1013.32,34.24,0,0,0,269.2062
2021/10/14 10:55:00.005,n,63,2.52,0.72,3.6,20.8,68.4,1013.32,34.24,0,0,0,249.22604
2021/10/14 10:56:00.010,n,20,9,8.28,9.36,20.9,67.7,1013.32,34.24,0,0,0,227.1774
2021/10/14 10:57:00.016,n,45,6.84,5.04,8.28,20.9,67.3,1013.32,34.24,0,0,0,219.58768
2021/10/14 10:58:00.000,n,22,6.12,3.24,9.36,20.9,67.8,1013.22,34.24,0,0,0,233.13718
2021/10/14 10:59:00.000,n,80,4.68,2.88,6.48,20.9,68.1,1013.22,34.24,0,0,0,266.8945
2021/10/14 11:00:00.002,n,39,7.56,6.48,8.28,20.9,68.2,1013.22,34.24,0,0,0,296.8707
2021/10/14 11:01:00.007,n,347,9,6.84,11.88,20.9,66.9,1013.22,34.24,0,0,0,304.76834
2021/10/14 11:02:00.000,n,14,8.64,1.08,15.84,20.9,67.2,1013.12,34.24,0,0,0,299.58218
2021/10/14 11:03:00.002,n,67,11.52,10.08,12.24,20.9,67,1013.22,34.24,0,0,0,285.38358
2021/10/14 11:04:00.008,n,56,7.56,6.84,8.64,21,67.7,1013.22,34.24,0,0,0,275.83066
2021/10/14 11:05:00.013,n,20,16.2,14.76,17.28,20.9,66.5,1013.22,34.24,0,0,0,273.04258
2021/10/14 11:06:00.004,n,57,10.08,8.64,11.88,21,66.4,1013.22,34.24,0,0,0,275.19468
2021/10/14 11:07:00.000,n,57,10.440002,8.64,14.04,21,65.5,1013.22,34.24,0,0,0,282.47526
2021/10/14 11:08:00.000,n,45,14.4,10.8,16.919998,20.9,64.800004,1013.22,34.24,0,0,0,296.759
2021/10/14 11:09:00.005,n,37,19.08,14.76,20.880002,20.9,64.9,1013.22,34.24,0,0,0,307.84512
2021/10/14 11:10:00.000,n,182,2.16,1.08,2.88,20.9,66.1,1013.22,34.24,0,0,0,327.81736
2021/10/14 11:11:00.000,n,47,10.440002,10.08,10.8,20.9,66.1,1013.22,34.24,0,0,0,347.7844
2021/10/14 11:12:00.005,n,40,16.2,15.48,17.64,20.9,66.699996,1013.22,34.24,0,0,0,368.02488
2021/10/14 11:13:00.010,n,6,11.52,10.08,12.6,20.9,66.699996,1013.12,34.24,0,0,0,381.05892
2021/10/14 11:14:00.000,n,52,9.72,8.64,10.8,21,66.300004,1013.12,34.24,0,0,0,393.70876
2021/10/14 11:15:00.004,n,18,13.68,12.6,14.4,21,66.1,1013.12,34.24,0,0,0,421.09432
2021/10/14 11:16:00.000,n,31,8.28,7.56,9.36,21,66.199996,1013.12,34.24,0,0,0,465.63228
2021/10/14 11:17:00.000,n,34,11.16,10.440002,12.24,21.1,66.5,1013.02,34.24,0,0,0,504.0814
2021/10/14 11:18:00.005,n,74,5.04,3.6,6.84,21.1,66.800004,1013.12,34.24,0,0,0,544.05968
2021/10/14 11:19:00.000,n,42,6.48,5.4,7.92,21.2,65.800004,1013.02,34.24,0,0,0,607.20484
2021/10/14 11:20:00.000,n,48,5.4,1.08,8.28,21.2,65.6,1013.02,34.24,0,0,0,643.42104
2021/10/14 11:21:00.005,n,40,11.16,9.36,12.6,21.3,64.4,1013.02,34.24,0,0,0,718.42312
2021/10/14 11:22:00.010,n,76,11.52,10.08,14.76,21.4,64.800004,1013.02,34.24,0,0,0,718.19368
2021/10/14 11:23:00.000,n,82,3.96,2.16,6.84,21.4,65.1,1013.02,34.24,0,0,0,482.94828
2021/10/14 11:24:00.005,n,93,15.12,12.6,19.08,21.5,64.699996,1012.92,34.24,0,0,0,466.26004
2021/10/14 11:25:00.000,n,85,13.68,7.2,17.28,21.6,64.5,1012.82,34.24,0,0,0,545.64112
2021/10/14 11:26:00.000,n,88,9,7.56,9.36,21.6,64.4,1012.92,34.24,0,0,0,515.91972
2021/10/14 11:27:00.000,n,65,15.84,15.48,16.919998,21.6,64.199996,1012.82,34.24,0,0,0,724.93496
2021/10/14 11:28:00.000,n,71,17.64,14.04,21.96,21.6,64.300004,1012.82,34.24,0,0,0,1349.5758
2021/10/14 11:29:00.000,n,47,8.28,7.56,9,21.6,64,1012.92,34.26,0,0,0,1421.537
2021/10/14 11:30:00.007,n,52,11.88,9.72,13.68,21.6,64.699996,1012.92,34.27,1.5,0,0,1140.5694
2021/10/14 11:31:00.012,n,30,15.48,9.72,18,21.7,64.199996,1012.82,34.27,0,0,0,828.15016
2021/10/14 11:32:00.002,n,51,18,15.84,19.8,21.8,64.300004,1012.92,34.27,0,0,0,510.0002
2021/10/14 11:33:00.007,n,45,19.8,12.6,23.4,21.7,65,1012.92,34.27,0,0,0,510.98376
2021/10/14 11:34:00.000,n,35,6.84,3.6,10.8,21.7,64.9,1013.02,34.27,0,0,0,513.752
2021/10/14 11:35:00.002,n,336,3.24,2.52,3.6,21.7,65.300004,1013.02,34.27,0,0,0,471.20472
2021/10/14 11:36:00.000,n,114,20.880002,17.28,24.84,21.9,64,1012.92,34.27,0,0,0,752.35184
2021/10/14 11:37:00.000,n,58,19.08,16.2,20.519998,21.9,64.199996,1012.92,34.27,0,0,0,1249.2962
2021/10/14 11:38:00.004,n,28,8.64,6.12,12.96,22,61.7,1012.92,34.27,0,0,0,1175.0168
2021/10/14 11:39:00.011,n,98,8.64,3.96,11.16,22,63.1,1012.92,34.27,0,0,0,1105.847
2021/10/14 11:40:00.000,n,86,9,7.92,10.440002,22.1,61.1,1012.92,34.27,0,0,0,1115.7546
