"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/16 08:00:00.000,n,257,9.72,5.04,12.96,20.3,36,1011.52,0.15,0,0,0,557.9492
2021/10/16 08:01:00.000,n,227,16.2,12.96,19.44,20.3,36.2,1011.52,0.15,0,0,0,561.25548
2021/10/16 08:02:00.009,n,257,11.52,7.92,15.12,20.4,35.9,1011.52,0.15,0,0,0,564.8694
2021/10/16 08:03:00.006,n,250,12.96,10.08,15.84,20.4,35.9,1011.52,0.15,0,0,0,568.4308
2021/10/16 08:04:00.003,n,269,16.919998,13.32,19.8,20.4,36.9,1011.52,0.15,0,0,0,571.05744
2021/10/16 08:05:00.001,n,279,15.12,12.6,18.359998,20.4,36.7,1011.52,0.15,0,0,0,575.8896
2021/10/16 08:06:00.015,n,281,23.04,19.44,24.84,20.4,37.4,1011.52,0.15,0,0,0,580.21332
2021/10/16 08:07:00.000,n,271,15.84,11.52,18.72,20.3,36.3,1011.52,0.15,0,0,0,581.6324
2021/10/16 08:08:00.000,n,247,12.96,10.440002,15.48,20.3,36.3,1011.52,0.15,0,0,0,583.97948
2021/10/16 08:09:00.000,n,250,14.04,10.8,15.48,20.3,36,1011.52,0.15,0,0,0,588.44148
2021/10/16 08:10:00.003,n,263,11.16,7.92,13.32,20.4,35.8,1011.52,0.15,0,0,0,591.83504
2021/10/16 08:11:00.000,n,224,15.12,12.24,19.44,20.5,35.7,1011.52,0.15,0,0,0,594.4458
2021/10/16 08:12:00.000,n,255,12.96,11.16,14.4,20.5,35.3,1011.52,0.15,0,0,0,597.76032
2021/10/16 08:13:00.012,n,258,10.8,6.12,13.32,20.6,35.3,1011.42,0.15,0,0,0,602.54424
2021/10/16 08:14:00.009,n,279,7.92,7.56,8.64,20.6,34.9,1011.52,0.15,0,0,0,604.41864
2021/10/16 08:15:00.006,n,236,13.68,10.440002,16.56,20.7,34.8,1011.42,0.15,0,0,0,607.80608
2021/10/16 08:16:00.000,n,223,10.08,8.64,12.96,20.7,34.6,1011.42,0.15,0,0,0,611.308
2021/10/16 08:17:00.000,n,250,19.8,18.72,22.68,20.7,35.3,1011.42,0.15,0,0,0,613.58064
2021/10/16 08:18:00.000,n,255,14.76,9.36,16.2,20.7,35.4,1011.52,0.15,0,0,0,617.47132
2021/10/16 08:19:00.000,n,235,14.4,12.24,17.64,20.7,35.6,1011.52,0.15,0,0,0,620.11932
2021/10/16 08:20:00.008,n,256,12.96,10.440002,15.12,20.8,35.6,1011.42,0.15,0,0,0,622.71912
2021/10/16 08:21:00.005,n,259,15.12,13.32,15.84,20.8,35.6,1011.42,0.15,0,0,0,626.47432
2021/10/16 08:22:00.002,n,282,15.12,10.8,16.56,20.8,35.4,1011.42,0.15,0,0,0,628.23396
2021/10/16 08:23:00.000,n,237,7.2,6.84,8.28,20.8,34.9,1011.42,0.15,0,0,0,632.27752
2021/10/16 08:24:00.013,n,288,19.08,16.919998,21.24,20.9,35.9,1011.32,0.15,0,0,0,633.9456
2021/10/16 08:25:00.000,n,278,24.84,21.96,26.28,20.9,35.9,1011.42,0.15,0,0,0,636.30524
2021/10/16 08:26:00.000,n,240,11.88,8.64,14.04,20.9,34.8,1011.42,0.15,0,0,0,641.6458
2021/10/16 08:27:00.004,n,246,9,6.12,9.72,21,34.7,1011.42,0.15,0,0,0,645.08972
2021/10/16 08:28:00.001,n,239,9.36,7.2,13.68,21,34.8,1011.42,0.15,0,0,0,646.82252
2021/10/16 08:29:00.000,n,268,15.84,8.64,20.880002,21.1,35.1,1011.42,0.15,0,0,0,649.47844
2021/10/16 08:30:00.000,n,247,12.96,10.8,15.48,21.1,34.5,1011.42,0.15,0,0,0,653.71184
2021/10/16 08:31:00.009,n,259,5.04,3.6,6.48,21.1,35.1,1011.42,0.15,0,0,0,655.7248
2021/10/16 08:32:00.005,n,271,7.92,6.48,9,21.2,35,1011.42,0.15,0,0,0,660.18768
2021/10/16 08:33:00.002,n,274,13.32,11.52,14.76,21.3,34.9,1011.42,0.15,0,0,0,662.86072
2021/10/16 08:34:00.000,n,266,13.32,6.48,15.48,21.4,34.7,1011.42,0.15,0,0,0,665.17488
2021/10/16 08:35:00.000,n,280,11.16,10.440002,12.24,21.4,34.2,1011.42,0.15,0,0,0,667.3584
2021/10/16 08:36:00.000,n,281,10.8,9.72,12.24,21.4,34,1011.42,0.15,0,0,0,669.97496
2021/10/16 08:37:00.000,n,333,2.52,1.8,3.6,21.4,33.9,1011.42,0.15,0,0,0,672.8912
2021/10/16 08:38:00.008,n,281,6.12,4.68,7.56,21.5,33.5,1011.42,0.15,0,0,0,676.71024
2021/10/16 08:39:00.004,n,263,10.8,6.84,14.4,21.6,33.5,1011.42,0.15,0,0,0,680.18096
2021/10/16 08:40:00.001,n,232,12.24,8.28,15.12,21.6,33.400002,1011.42,0.15,0,0,0,682.61232
2021/10/16 08:41:00.000,n,264,16.56,14.76,18.72,21.6,33.7,1011.42,0.15,0,0,0,685.6976
2021/10/16 08:42:00.012,n,307,6.84,1.8,10.08,21.6,33.6,1011.42,0.15,0,0,0,687.67056
2021/10/16 08:43:00.000,n,240,9.36,5.76,11.16,21.7,33.2,1011.42,0.15,0,0,0,689.89744
2021/10/16 08:44:00.000,n,294,14.76,11.16,18,21.7,33.8,1011.42,0.15,0,0,0,693.19976
2021/10/16 08:45:00.004,n,270,19.08,12.6,23.759998,21.7,34,1011.32,0.15,0,0,0,695.48096
2021/10/16 08:46:00.000,n,249,11.88,9.36,14.4,21.8,33.3,1011.42,0.15,0,0,0,699.58584
2021/10/16 08:47:00.000,n,270,7.92,4.68,9,21.8,32.900002,1011.32,0.15,0,0,0,704.31152
2021/10/16 08:48:00.000,n,259,10.08,7.56,12.6,21.9,33.099998,1011.32,0.15,0,0,0,704.63992
2021/10/16 08:49:00.009,n,212,4.32,3.24,5.76,22,32.7,1011.32,0.15,0,0,0,707.85464
2021/10/16 08:50:00.005,n,291,1.44,0.72,2.16,22,32.400002,1011.32,0.15,0,0,0,709.05896
2021/10/16 08:51:00.002,n,266,10.8,7.2,13.68,22.1,32.8,1011.32,0.15,0,0,0,712.54136
2021/10/16 08:52:00.000,n,267,10.440002,9,11.16,22.1,32.599998,1011.32,0.15,0,0,0,713.47792
2021/10/16 08:53:00.000,n,252,17.28,14.04,20.880002,22.2,32.3,1011.32,0.15,0,0,0,718.30152
2021/10/16 08:54:00.000,n,253,15.12,11.88,16.2,22.2,32.5,1011.32,0.15,0,0,0,721.1128
2021/10/16 08:55:00.000,n,287,7.92,6.84,9.36,22.1,33,1011.32,0.15,0,0,0,722.7412
2021/10/16 08:56:00.005,n,308,5.4,3.96,6.12,22.1,32.599998,1011.32,0.15,0,0,0,725.3364
2021/10/16 08:57:00.002,n,247,8.64,2.16,12.24,22.2,33.3,1011.22,0.15,0,0,0,724.99072
2021/10/16 08:58:00.000,n,260,20.880002,16.919998,24.48,22.2,33.8,1011.22,0.15,0,0,0,729.63632
2021/10/16 08:59:00.013,n,239,11.16,8.28,14.76,22.2,32.900002,1011.32,0.15,0,0,0,734.31872
2021/10/16 09:00:00.010,n,286,19.8,18,21.599998,22.2,33.099998,1011.32,0.15,0,0,0,734.92624
2021/10/16 09:01:00.000,n,257,17.28,14.4,18.72,22.2,33.3,1011.32,0.15,0,0,0,737.9872
2021/10/16 09:02:00.004,n,272,6.84,1.8,9.72,22.1,33.099998,1011.32,0.15,0,0,0,741.172
2021/10/16 09:03:00.001,n,283,13.68,11.52,15.12,22.1,32.8,1011.22,0.15,0,0,0,742.56576
2021/10/16 09:04:00.000,n,260,16.56,13.68,20.880002,22.1,33.8,1011.22,0.15,0,0,0,744.76272
2021/10/16 09:05:00.000,n,274,13.32,9,19.08,22.1,34.2,1011.22,0.15,0,0,0,747.06128
2021/10/16 09:06:00.010,n,267,18,11.52,20.16,22.1,34.2,1011.22,0.15,0,0,0,749.63088
2021/10/16 09:07:00.006,n,308,5.04,2.16,6.84,22,33.099998,1011.22,0.15,0,0,0,751.87328
2021/10/16 09:08:00.004,n,308,11.88,9.36,15.48,22.1,33.2,1011.12,0.15,0,0,0,756.16344
2021/10/16 09:09:00.001,n,284,20.880002,19.8,22.319998,22.2,34.3,1011.22,0.15,0,0,0,757.81544
2021/10/16 09:10:00.000,n,252,7.2,5.4,8.28,22.3,32.900002,1011.22,0.15,0,0,0,759.95536
2021/10/16 09:11:00.000,n,255,11.16,8.64,13.32,22.4,33.400002,1011.22,0.15,0,0,0,760.866
2021/10/16 09:12:00.000,n,267,16.2,14.04,17.64,22.4,33,1011.12,0.15,0,0,0,765.68224
2021/10/16 09:13:00.007,n,269,16.919998,8.64,31.68,22.5,34,1011.12,0.15,0,0,0,766.35728
2021/10/16 09:14:00.004,n,260,9,2.88,13.32,22.5,33.2,1011.12,0.15,0,0,0,769.1896
2021/10/16 09:15:00.001,n,250,11.16,6.48,14.04,22.5,33,1011.12,0.15,0,0,0,771.4192
2021/10/16 09:16:00.000,n,304,14.76,10.440002,20.519998,22.6,32.400002,1011.02,0.15,0,0,0,771.70424
2021/10/16 09:17:00.013,n,247,8.28,7.2,10.8,22.6,32.900002,1011.22,0.15,0,0,0,775.2208
2021/10/16 09:18:00.009,n,269,19.44,11.52,31.68,22.6,33.2,1011.12,0.15,0,0,0,777.99552
2021/10/16 09:19:00.000,n,238,10.8,7.56,12.6,22.5,31.7,1011.02,0.15,0,0,0,779.8424
2021/10/16 09:20:00.000,n,253,13.32,11.52,15.12,22.4,32.3,1011.12,0.15,0,0,0,781.27976
2021/10/16 09:21:00.002,n,256,18,13.68,21.96,22.5,32.7,1011.12,0.15,0,0,0,782.92592
2021/10/16 09:22:00.000,n,241,13.68,12.96,15.12,22.6,32.900002,1011.12,0.15,0,0,0,787.78
2021/10/16 09:23:00.000,n,259,17.28,12.6,20.880002,22.7,31.8,1011.02,0.15,0,0,0,792.39
2021/10/16 09:24:00.009,n,245,16.919998,12.96,19.44,22.8,31.6,1011.02,0.15,0,0,0,794.47648
2021/10/16 09:25:00.006,n,339,20.880002,15.84,26.28,22.9,32.2,1011.02,0.15,0,0,0,794.25368
2021/10/16 09:26:00.003,n,280,28.08,21.96,31.68,22.9,31.8,1011.02,0.15,0,0,0,796.6472
2021/10/16 09:27:00.000,n,267,24.48,15.12,30.599998,23,31,1010.92,0.15,0,0,0,798.30368
2021/10/16 09:28:00.000,n,253,17.28,14.04,24.84,23,30.2,1011.12,0.15,0,0,0,804.24024
2021/10/16 09:29:00.000,n,269,23.04,20.880002,25.56,23,30.8,1011.12,0.15,0,0,0,805.51928
2021/10/16 09:30:00.000,n,269,32.760002,25.199998,36.36,23,31.1,1010.92,0.15,0,0,0,812.4244
2021/10/16 09:31:00.000,n,266,9,2.88,16.2,22.9,29.3,1011.02,0.15,0,0,0,810.66296
2021/10/16 09:32:00.000,n,278,19.44,13.68,25.919998,22.9,30.7,1011.12,0.15,0,0,0,814.11024
2021/10/16 09:33:00.009,n,291,21.599998,18.72,24.48,22.9,29.7,1011.12,0.15,0,0,0,815.40088
2021/10/16 09:34:00.006,n,252,6.84,1.8,10.8,23,28.8,1011.32,0.15,0,0,0,817.21936
2021/10/16 09:35:00.003,n,316,19.08,11.52,30.96,23,30.7,1011.12,0.15,0,0,0,818.96168
2021/10/16 09:36:00.000,n,270,12.24,3.6,17.64,23,29.5,1011.12,0.15,0,0,0,824.84848
2021/10/16 09:37:00.000,n,236,18,12.24,22.319998,23,29.3,1011.12,0.15,0,0,0,822.94016
2021/10/16 09:38:00.000,n,256,18.72,6.84,24.48,23,31.1,1011.12,0.15,0,0,0,825.042
2021/10/16 09:39:00.000,n,245,33.839996,23.04,41.399996,22.9,31.8,1011.02,0.15,0,0,0,827.35304
2021/10/16 09:40:00.000,n,256,17.64,7.92,21.599998,22.9,31.8,1011.12,0.15,0,0,0,829.16856
2021/10/16 09:41:00.000,n,252,23.04,20.16,28.8,22.8,30,1011.12,0.15,0,0,0,831.83304
2021/10/16 09:42:00.009,n,250,27.72,25.56,35.64,22.9,29.5,1011.02,0.15,0,0,0,835.44912
2021/10/16 09:43:00.005,n,297,26.28,21.24,30.599998,22.9,30.7,1011.02,0.15,0,0,0,835.85464
2021/10/16 09:44:00.003,n,257,32.399998,20.16,37.08,22.9,31.2,1011.12,0.15,0,0,0,838.56432
2021/10/16 09:45:00.009,n,269,24.84,15.48,30.599998,22.9,31.7,1011.02,0.15,0,0,0,840.9108
2021/10/16 09:46:00.000,n,245,23.04,19.44,27.359998,23,30.7,1011.02,0.15,0,0,0,841.61136
2021/10/16 09:47:00.002,n,263,25.919998,22.319998,29.88,23,30,1011.02,0.15,0,0,0,845.28776
2021/10/16 09:48:00.000,n,244,20.16,16.2,24.48,23,29.4,1011.02,0.15,0,0,0,848.25104
2021/10/16 09:49:00.000,n,284,14.04,8.28,19.08,23,29.5,1011.02,0.15,0,0,0,850.72544
2021/10/16 09:50:00.000,n,263,11.52,4.68,16.919998,23.1,30.4,1010.92,0.15,0,0,0,850.798
2021/10/16 09:51:00.007,n,274,17.64,15.84,19.08,23.1,28.3,1010.92,0.15,0,0,0,855.00824
2021/10/16 09:52:00.003,n,248,15.12,13.68,18.359998,23.2,29,1010.92,0.15,0,0,0,855.62072
2021/10/16 09:53:00.000,n,245,12.6,10.440002,14.76,23.3,28.1,1010.92,0.15,0,0,0,856.84512
2021/10/16 09:54:00.014,n,246,22.68,20.16,28.44,23.3,29.9,1010.92,0.15,0,0,0,857.74624
2021/10/16 09:55:00.000,n,205,16.919998,12.24,19.44,23.4,28.7,1010.92,0.15,0,0,0,859.51872
2021/10/16 09:56:00.000,n,241,10.08,6.48,13.68,23.3,28.8,1010.92,0.15,0,0,0,859.7696
2021/10/16 09:57:00.000,n,271,33.839996,29.519998,38.519996,23.3,32.2,1010.92,0.15,0,0,0,859.74976
2021/10/16 09:58:00.000,n,247,15.48,11.88,19.08,23.2,30.2,1010.82,0.15,0,0,0,864.80288
2021/10/16 09:59:00.008,n,244,15.48,14.4,18,23.2,28.7,1010.82,0.15,0,0,0,872.4472
2021/10/16 10:00:00.005,n,251,15.12,11.88,18.359998,23.2,29.5,1010.82,0.15,0,0,0,865.91336
2021/10/16 10:01:00.002,n,248,11.88,5.76,18,23.3,28.7,1010.82,0.15,0,0,0,871.09984
2021/10/16 10:02:00.001,n,252,20.880002,20.16,23.759998,23.4,29.9,1010.82,0.15,0,0,0,873.71216
2021/10/16 10:03:00.015,n,277,13.32,7.56,22.68,23.4,28,1010.62,0.15,0,0,0,872.02208
2021/10/16 10:04:00.000,n,243,16.56,15.84,18.72,23.4,28,1010.72,0.15,0,0,0,874.38816
2021/10/16 10:05:00.000,n,263,35.64,29.88,39.96,23.4,31.2,1010.72,0.15,0,0,0,876.48008
2021/10/16 10:06:00.000,n,257,19.44,15.12,27.72,23.4,30,1010.72,0.15,0,0,0,877.78352
2021/10/16 10:07:00.000,n,269,29.88,28.44,32.399998,23.4,30.8,1010.72,0.15,0,0,0,878.32032
2021/10/16 10:08:00.009,n,265,20.880002,9.72,33.839996,23.4,31,1010.72,0.15,0,0,0,882.16216
2021/10/16 10:09:00.005,n,250,16.56,4.68,23.4,23.4,29,1010.62,0.15,0,0,0,888.40336
2021/10/16 10:10:00.003,n,276,24.119998,13.68,28.44,23.5,30.2,1010.62,0.15,0,0,0,886.50664
2021/10/16 10:11:00.000,n,257,34.2,28.8,36.36,23.4,30,1010.62,0.15,0,0,0,888.71
2021/10/16 10:12:00.005,n,266,23.4,16.2,32.760002,23.4,29.6,1010.62,0.15,0,0,0,890.2432
2021/10/16 10:13:00.000,n,247,15.12,10.8,23.4,23.4,29,1010.62,0.15,0,0,0,892.92632
2021/10/16 10:14:00.001,n,260,36,26.64,41.760004,23.3,33.6,1010.52,0.15,0,0,0,892.62056
2021/10/16 10:15:00.000,n,259,22.319998,20.16,25.199998,23.3,30.2,1010.52,0.15,0,0,0,892.30832
2021/10/16 10:16:00.000,n,267,31.68,20.519998,40.32,23.3,31,1010.62,0.15,0,0,0,893.92792
2021/10/16 10:17:00.001,n,249,14.4,11.88,20.880002,23.4,30,1010.52,0.15,0,0,0,898.27696
2021/10/16 10:18:00.000,n,242,24.84,12.6,33.119998,23.5,30.9,1010.52,0.15,0,0,0,898.06944
2021/10/16 10:19:00.012,n,276,19.44,16.919998,23.04,23.5,28.6,1010.52,0.15,0,0,0,899.85048
2021/10/16 10:20:00.009,n,259,21.599998,19.44,25.56,23.5,28.5,1010.62,0.15,0,0,0,903.08408
2021/10/16 10:21:00.006,n,296,15.84,12.96,28.08,23.6,31.1,1010.52,0.15,0,0,0,903.52568
2021/10/16 10:22:00.000,n,268,21.24,18.72,25.199998,23.6,30.3,1010.52,0.15,0,0,0,905.20504
2021/10/16 10:23:00.003,n,246,19.44,16.2,26.28,23.5,30.2,1010.52,0.15,0,0,0,905.80136
2021/10/16 10:24:00.000,n,247,23.4,20.519998,25.919998,23.4,29.3,1010.42,0.15,0,0,0,905.98264
2021/10/16 10:25:00.000,n,271,23.4,15.12,31.319998,23.4,30.6,1010.42,0.15,0,0,0,909.15256
2021/10/16 10:26:00.000,n,262,17.64,14.76,22.68,23.4,29.7,1010.52,0.15,0,0,0,911.87656
2021/10/16 10:27:00.009,n,255,28.44,24.84,33.48,23.5,30.3,1010.42,0.15,0,0,0,910.39888
2021/10/16 10:28:00.005,n,275,15.12,11.52,19.08,23.5,29.3,1010.42,0.15,0,0,0,914.7104
2021/10/16 10:29:00.002,n,267,26.64,23.759998,30.599998,23.7,29.2,1010.32,0.15,0,0,0,914.2276
2021/10/16 10:30:00.017,n,243,25.919998,21.24,28.08,23.7,31.1,1010.32,0.15,0,0,0,916.5024
2021/10/16 10:31:00.000,n,279,13.32,10.8,14.76,23.6,28.1,1010.42,0.15,0,0,0,918.14208
2021/10/16 10:32:00.000,n,256,13.68,10.08,15.84,23.6,28.3,1010.32,0.15,0,0,0,918.10696
2021/10/16 10:33:00.005,n,253,22.319998,19.44,25.56,23.6,29.6,1010.32,0.15,0,0,0,917.73256
2021/10/16 10:34:00.002,n,274,15.84,3.24,24.119998,23.6,30.3,1010.32,0.15,0,0,0,921.70288
2021/10/16 10:35:00.000,n,251,25.919998,18.359998,30.96,23.7,30,1010.32,0.15,0,0,0,922.07584
2021/10/16 10:36:00.000,n,244,22.319998,21.24,25.919998,23.7,28.8,1010.32,0.15,0,0,0,922.7896
2021/10/16 10:37:00.010,n,277,14.4,12.6,18.359998,23.7,27.9,1010.32,0.15,0,0,0,925.03816
2021/10/16 10:38:00.007,n,271,37.44,32.399998,42.839996,23.8,32.2,1010.32,0.15,0,0,0,924.98016
2021/10/16 10:39:00.004,n,268,32.399998,30.239998,36.719996,23.8,29.4,1010.32,0.15,0,0,0,925.71168
2021/10/16 10:40:00.000,n,258,24.48,20.880002,27.72,23.8,28.2,1010.32,0.15,0,0,0,928.28152
2021/10/16 10:41:00.000,n,273,23.04,10.08,30.96,23.9,28.5,1010.22,0.15,0,0,0,922.7576
2021/10/16 10:42:00.004,n,260,30.96,28.44,32.399998,23.9,28.5,1010.32,0.15,0,0,0,929.76592
2021/10/16 10:43:00.001,n,248,31.319998,28.08,40.32,23.9,29.8,1010.22,0.15,0,0,0,928.94712
2021/10/16 10:44:00.006,n,266,16.919998,12.24,20.519998,23.9,27.5,1010.22,0.15,0,0,0,929.70216
2021/10/16 10:45:00.004,n,270,11.88,10.8,12.96,23.9,26.9,1010.22,0.15,0,0,0,932.27872
2021/10/16 10:46:00.001,n,268,25.919998,19.44,34.92,24,28.8,1010.22,0.15,0,0,0,932.00896
2021/10/16 10:47:00.000,n,249,18,10.8,23.759998,24,26.9,1010.12,0.15,0,0,0,934.77264
2021/10/16 10:48:00.012,n,276,24.48,21.599998,27,24,28.7,1010.12,0.15,0,0,0,933.24096
2021/10/16 10:49:00.000,n,286,22.319998,17.64,28.08,24,27.8,1010.12,0.15,0,0,0,934.22824
2021/10/16 10:50:00.000,n,270,9.72,8.64,11.52,24,26.5,1010.12,0.15,0,0,0,936.11056
2021/10/16 10:51:00.005,n,257,23.4,18,27,24.1,27.2,1010.12,0.15,0,0,0,935.56672
2021/10/16 10:52:00.002,n,266,21.96,9,33.839996,24.2,30.3,1010.12,0.15,0,0,0,937.71576
2021/10/16 10:53:00.000,n,258,32.039998,27,37.44,24.2,29,1010.02,0.15,0,0,0,936.72488
2021/10/16 10:54:00.005,n,221,16.2,12.6,19.08,24.1,27.2,1010.02,0.15,0,0,0,938.00352
2021/10/16 10:55:00.003,n,265,25.199998,21.599998,28.8,24.1,28.5,1010.12,0.15,0,0,0,938.27152
2021/10/16 10:56:00.001,n,248,23.4,20.880002,28.08,24.2,27,1010.12,0.15,0,0,0,940.79224
2021/10/16 10:57:00.016,n,276,9.36,6.48,12.24,24.2,27.4,1010.12,0.15,0,0,0,943.88072
2021/10/16 10:58:00.000,n,288,18.359998,10.8,24.119998,24.3,26.5,1010.02,0.15,0,0,0,943.9444
2021/10/16 10:59:00.000,n,270,28.08,18.72,35.28,24.3,27.6,1010.02,0.15,0,0,0,943.21288
2021/10/16 11:00:00.000,n,267,37.08,33.48,40.32,24.3,29.5,1010.02,0.15,0,0,0,944.1096
2021/10/16 11:01:00.005,n,272,11.88,6.12,23.759998,24.2,28.1,1010.02,0.15,0,0,0,944.82168
2021/10/16 11:02:00.003,n,253,37.08,33.48,40.32,24.2,29.1,1010.02,0.15,0,0,0,945.48144
2021/10/16 11:03:00.001,n,247,19.44,15.84,23.759998,24.2,28.5,1010.02,0.15,0,0,0,944.70736
2021/10/16 11:04:00.000,n,279,20.519998,14.76,29.16,24.2,27.5,1009.92,0.15,0,0,0,946.21584
2021/10/16 11:05:00.012,n,264,13.68,11.52,18.359998,24.3,26.4,1009.92,0.15,0,0,0,946.94352
2021/10/16 11:06:00.009,n,276,11.16,6.48,15.12,24.4,26.4,1009.92,0.15,0,0,0,947.68344
2021/10/16 11:07:00.000,n,285,18.359998,6.84,34.56,24.5,27.2,1009.92,0.15,0,0,0,948.3336
2021/10/16 11:08:00.003,n,247,11.52,5.76,15.84,24.6,27.4,1009.92,0.15,0,0,0,947.91288
2021/10/16 11:09:00.000,n,252,17.64,12.24,23.04,24.5,27.3,1009.92,0.15,0,0,0,947.91928
2021/10/16 11:10:00.000,n,247,10.8,7.2,14.76,24.5,27.1,1009.92,0.15,0,0,0,948.7096
2021/10/16 11:11:00.000,n,260,34.2,31.319998,37.08,24.6,28,1010.02,0.15,0,0,0,950.29512
2021/10/16 11:12:00.000,n,260,17.64,14.76,22.68,24.5,27.8,1009.92,0.15,0,0,0,948.78616
2021/10/16 11:13:00.000,n,263,28.44,27.359998,30.239998,24.5,27.3,1009.92,0.15,0,0,0,949.88144
2021/10/16 11:14:00.011,n,258,23.04,20.880002,24.48,24.5,27,1009.92,0.15,0,0,0,954.01888
2021/10/16 11:15:00.009,n,258,25.199998,18.359998,36.36,24.5,28.2,1009.82,0.15,0,0,0,952.88272
2021/10/16 11:16:00.000,n,275,28.8,21.96,35.64,24.5,28.1,1009.92,0.15,0,0,0,951.5228
2021/10/16 11:17:00.000,n,257,18.359998,13.68,23.04,24.5,26.8,1010.02,0.15,0,0,0,954.43128
2021/10/16 11:18:00.000,n,268,24.119998,21.24,29.88,24.5,27.7,1010.02,0.15,0,0,0,955.43304
2021/10/16 11:19:00.000,n,257,29.88,29.16,30.96,24.6,27.1,1009.92,0.15,0,0,0,947.63864
2021/10/16 11:20:00.006,n,251,7.92,5.4,9.36,24.5,25.6,1009.82,0.15,0,0,0,953.10488
2021/10/16 11:21:00.003,n,249,19.8,16.2,21.599998,24.5,26.6,1009.82,0.15,0,0,0,948.63312
2021/10/16 11:22:00.000,n,258,9.72,8.64,11.16,24.5,26.2,1009.82,0.15,0,0,0,945.90304
2021/10/16 11:23:00.014,n,303,3.24,0.72,4.32,24.6,26.3,1009.82,0.15,0,0,0,949.67136
2021/10/16 11:24:00.011,n,262,11.88,7.92,14.04,24.7,26.4,1009.82,0.15,0,0,0,948.58216
2021/10/16 11:25:00.000,n,269,12.6,10.8,14.4,24.9,26.1,1009.82,0.15,0,0,0,955.45216
2021/10/16 11:26:00.000,n,259,23.4,19.8,25.199998,25,26.5,1009.82,0.15,0,0,0,950.88688
2021/10/16 11:27:00.003,n,256,26.28,19.8,38.519996,25.1,27.1,1009.72,0.15,0,0,0,950.82328
2021/10/16 11:28:00.007,n,241,15.12,13.68,16.2,25,26,1009.82,0.15,0,0,0,952.44416
2021/10/16 11:29:00.005,n,261,23.04,21.96,28.8,24.9,26.7,1009.82,0.15,0,0,0,951.63072
2021/10/16 11:30:00.002,n,244,17.28,15.48,19.44,24.9,26.4,1009.72,0.15,0,0,0,952.29824
2021/10/16 11:31:00.000,n,295,6.12,5.76,7.92,25,26.5,1009.82,0.15,0,0,0,955.16056
2021/10/16 11:32:00.013,n,252,6.12,2.88,9,25.1,25.7,1009.72,0.15,0,0,0,953.8348
2021/10/16 11:33:00.010,n,257,19.44,15.84,22.319998,25.2,27.2,1009.62,0.15,0,0,0,955.15408
2021/10/16 11:34:00.000,n,263,27.72,22.68,30.239998,25.2,27.1,1009.72,0.15,0,0,0,956.39616
2021/10/16 11:35:00.000,n,236,24.84,17.28,33.48,25.2,26.5,1009.72,0.15,0,0,0,962.03552
2021/10/16 11:36:00.001,n,267,35.28,28.8,40.68,25.3,26.5,1009.62,0.15,0,0,0,958.60976
2021/10/16 11:37:00.006,n,272,32.760002,25.199998,36,25.2,27.1,1009.62,0.15,0,0,0,957.99632
2021/10/16 11:38:00.000,n,253,18.359998,14.76,21.599998,25.1,25.7,1009.72,0.15,0,0,0,956.57256
2021/10/16 11:39:00.010,n,272,28.44,24.84,34.56,25,26.4,1009.62,0.15,0,0,0,957.71176
2021/10/16 11:40:00.006,n,280,15.12,12.6,18.359998,25,26.1,1009.62,0.15,0,0,0,955.8948
2021/10/16 11:41:00.003,n,265,30.96,27.359998,32.760002,24.9,26.9,1009.62,0.15,0,0,0,957.46488
2021/10/16 11:42:00.000,n,262,33.48,32.399998,36.36,24.8,27,1009.62,0.15,0,0,0,955.87576
2021/10/16 11:43:00.000,n,228,14.76,12.6,16.919998,24.7,25,1009.52,0.15,0,0,0,955.692
2021/10/16 11:44:00.003,n,280,16.919998,14.76,21.24,24.7,25.3,1009.42,0.15,0,0,0,956.31288
2021/10/16 11:45:00.000,n,221,13.32,3.24,22.68,24.7,25,1009.42,0.15,0,0,0,957.38904
2021/10/16 11:46:00.000,n,254,20.519998,10.440002,32.039998,24.8,26.4,1009.42,0.15,0,0,0,958.88784
2021/10/16 11:47:00.000,n,248,11.16,8.64,13.68,24.9,24.8,1009.42,0.15,0,0,0,959.2236
2021/10/16 11:48:00.008,n,251,13.32,7.56,18,25.1,25.3,1009.52,0.15,0,0,0,957.17376
2021/10/16 11:49:00.004,n,255,18.359998,15.12,21.96,25.1,25.6,1009.52,0.15,0,0,0,958.578
2021/10/16 11:50:00.001,n,261,23.759998,12.24,32.399998,25.1,25.8,1009.52,0.15,0,0,0,958.36944
2021/10/16 11:51:00.015,n,262,32.039998,28.44,34.56,25,26.9,1009.42,0.15,0,0,0,957.97104
2021/10/16 11:52:00.000,n,272,22.68,21.24,25.56,25,27.4,1009.42,0.15,0,0,0,957.42704
2021/10/16 11:53:00.000,n,280,25.56,21.599998,30.239998,25,27.4,1009.42,0.15,0,0,0,955.07736
