"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/09 08:08:00.000,n,200,3.96,3.24,4.32,22,67.2,1020.92,0,0,0,0,172.75398
2021/10/09 08:09:00.003,n,275,5.4,3.96,6.48,21.9,67.5,1020.92,0,0,0,0,183.38112
2021/10/09 08:10:00.001,n,283,3.6,3.24,4.32,21.9,68.7,1020.92,0,0,0,0,219.701
2021/10/09 08:11:00.000,n,256,2.52,2.52,2.88,22,69.8,1020.92,0,0,0,0,653.34724
2021/10/09 08:12:00.000,n,209,2.52,2.52,2.52,22.1,68.7,1020.92,0,0,0,0,675.93816
2021/10/09 08:13:00.008,n,149,1.44,0.36,2.16,22.1,68,1020.92,0,0,0,0,680.19048
2021/10/09 08:14:00.004,n,224,2.52,2.52,2.88,22.2,67.5,1020.92,0,0,0,0,199.12178
2021/10/09 08:15:00.002,n,286,1.08,0.36,1.44,22.3,67.2,1020.92,0,0,0,0,192.33772
2021/10/09 08:16:00.000,n,104,3.6,3.24,4.68,22.4,66.4,1020.92,0,0,0,0,192.57698
2021/10/09 08:17:00.000,n,81,1.8,1.08,2.52,22.5,66,1020.92,0,0,0,0,240.54542
2021/10/09 08:18:00.000,n,23,4.68,4.32,4.68,22.5,65.5,1020.92,0,0,0,0,683.95328
2021/10/09 08:19:00.000,n,31,3.6,3.24,3.96,22.5,65.4,1020.92,0,0,0,0,704.3964
2021/10/09 08:20:00.005,n,334,1.44,1.08,1.44,22.5,65.9,1020.92,0,0,0,0,723.78488
2021/10/09 08:21:00.001,n,19,5.4,3.96,7.56,22.7,64.9,1020.92,0,0,0,0,720.27928
2021/10/09 08:22:00.000,n,55,5.4,2.16,7.2,22.9,64.199996,1020.92,0,0,0,0,707.53392
2021/10/09 08:23:00.013,n,27,9.36,8.28,10.8,22.9,63.5,1020.92,0,0,0,0,701.8464
2021/10/09 08:24:00.011,n,94,4.68,2.88,7.2,22.9,64.199996,1020.92,0,0,0,0,697.2904
2021/10/09 08:25:00.000,n,88,10.440002,9.72,11.16,23,63.4,1020.92,0,0,0,0,689.84384
2021/10/09 08:26:00.000,n,62,3.6,0.36,8.64,23,63.6,1020.92,0,0,0,0,694.12512
2021/10/09 08:27:00.001,n,49,6.48,5.76,7.92,23,61.8,1020.92,0,0,0,0,698.9228
2021/10/09 08:28:00.000,n,61,5.4,5.4,5.76,23,62.6,1020.92,0,0,0,0,682.35392
2021/10/09 08:29:00.000,n,71,10.440002,9.72,11.16,23,62.5,1020.92,0,0,0,0,691.69528
2021/10/09 08:30:00.008,n,27,14.76,13.32,15.48,23.1,61.8,1020.82,0,0,0,0,690.6156
2021/10/09 08:31:00.005,n,332,7.2,5.04,9,23,62.4,1020.92,0,0,0,0,691.36576
2021/10/09 08:32:00.002,n,49,7.2,6.48,8.64,23,63,1020.92,0,0,0,0,700.96408
2021/10/09 08:33:00.010,n,42,8.28,4.68,9.72,23,61.5,1020.92,0,0,0,0,708.876
2021/10/09 08:34:00.000,n,40,7.2,6.84,7.56,23,61.3,1020.92,0,0,0,0,712.61384
2021/10/09 08:35:00.000,n,350,4.32,3.6,4.68,23,61.4,1020.92,0,0,0,0,727.7756
2021/10/09 08:36:00.001,n,79,7.92,6.84,8.64,23.1,62,1020.92,0,0,0,0,727.86528
2021/10/09 08:37:00.000,n,57,5.04,3.24,6.48,23.3,62.1,1020.82,0,0,0,0,738.29744
2021/10/09 08:38:00.000,n,80,9.72,3.6,12.24,23.5,60,1020.82,0,0,0,0,739.06768
2021/10/09 08:39:00.008,n,56,3.96,2.52,5.04,23.6,59.3,1020.82,0,0,0,0,730.94848
2021/10/09 08:40:00.005,n,28,12.6,11.16,12.96,23.7,57.8,1020.82,0,0,0,0,719.9164
2021/10/09 08:41:00.002,n,1,6.84,5.04,7.92,23.6,57.3,1020.82,0,0,0,0,729.10704
2021/10/09 08:42:00.015,n,80,10.08,8.28,11.88,23.7,57.7,1020.72,0,0,0,0,728.47872
2021/10/09 08:43:00.000,n,74,3.6,1.8,6.84,23.7,58.7,1020.82,0,0,0,0,701.30952
2021/10/09 08:44:00.000,n,43,2.16,1.8,2.52,23.8,58.2,1020.82,0,0,0,0,752.298
2021/10/09 08:45:00.000,n,33,7.92,7.56,9,23.9,57.7,1020.82,0,0,0,0,326.293
2021/10/09 08:46:00.002,n,22,12.24,8.64,17.64,23.7,58.3,1020.72,0,0,0,0,701.06472
2021/10/09 08:47:00.000,n,8,8.28,4.68,10.08,23.4,58.3,1020.82,0,0,0,0,704.65576
2021/10/09 08:48:00.000,n,351,2.16,1.44,3.96,23.3,58.2,1020.82,0,0,0,0,702.49784
2021/10/09 08:49:00.009,n,72,3.96,1.44,5.4,23.5,59,1020.82,0,0,0,0,709.69144
2021/10/09 08:50:00.007,n,90,3.6,1.44,5.76,23.7,57.6,1020.72,0,0,0,0,702.99408
2021/10/09 08:51:00.004,n,10,10.08,7.92,15.48,23.9,57.6,1020.72,0,0,0,0,698.19792
2021/10/09 08:52:00.002,n,60,3.96,2.16,7.56,23.9,57.8,1020.72,0,0,0,0,698.10032
2021/10/09 08:53:00.000,n,66,4.32,2.52,6.12,24,57.9,1020.72,0,0,0,0,711.53992
2021/10/09 08:54:00.000,n,46,6.12,3.96,7.2,24.2,57.6,1020.72,0,0,0,0,723.99872
2021/10/09 08:55:00.000,n,42,7.56,2.52,10.8,24.4,56.8,1020.72,0,0,0,0,723.65856
2021/10/09 08:56:00.004,n,45,6.48,6.12,6.84,24.2,57,1020.72,0,0,0,0,735.42496
2021/10/09 08:57:00.002,n,13,4.32,3.6,5.04,24,57.6,1020.72,0,0,0,0,752.6036
2021/10/09 08:58:00.000,n,44,2.88,0.72,5.76,24,58.4,1020.72,0,0,0,0,656.20776
2021/10/09 08:59:00.012,n,7,6.48,5.4,7.56,24.2,57.3,1020.72,0,0,0,0,610.99628
2021/10/09 09:00:00.009,n,70,5.04,2.16,6.84,24.1,57.8,1020.72,0,0,0,0,739.30128
2021/10/09 09:01:00.000,n,26,6.84,6.48,7.2,24.1,56.7,1020.72,0,0,0,0,737.28528
2021/10/09 09:02:00.003,n,88,2.16,0,3.6,24,57.2,1020.72,0,0,0,0,762.68176
2021/10/09 09:03:00.000,n,57,8.64,7.92,9,23.9,57.3,1020.72,0,0,0,0,761.99168
2021/10/09 09:04:00.000,n,346,9.36,7.92,10.08,23.8,56.9,1020.72,0,0,0,0,762.44152
2021/10/09 09:05:00.008,n,11,9.36,8.28,10.8,23.7,55.1,1020.72,0,0,0,0,761.83336
2021/10/09 09:06:00.006,n,334,2.52,1.44,3.6,23.6,57.3,1020.72,0,0,0,0,749.6764
2021/10/09 09:07:00.002,n,20,0.72,0.36,1.08,23.7,56.5,1020.72,0,0,0,0,751.62304
2021/10/09 09:08:00.000,n,18,1.08,0.72,1.44,23.9,57,1020.72,0,0,0,0,750.12216
2021/10/09 09:09:00.013,n,12,1.8,1.08,3.24,24.1,56.9,1020.72,0,0,0,0,755.50096
2021/10/09 09:10:00.000,n,324,1.8,0.72,3.6,24.5,56.3,1020.72,0,0,0,0,750.12888
2021/10/09 09:11:00.000,n,62,6.48,3.6,7.2,24.9,54.9,1020.72,0,0,0,0,707.79104
2021/10/09 09:12:00.004,n,64,5.76,4.68,6.48,25,54.2,1020.72,0,0,0,0,730.56144
2021/10/09 09:13:00.001,n,346,3.96,2.88,4.68,25,55.3,1020.72,0,0,0,0,725.26112
2021/10/09 09:14:00.000,n,62,9,5.4,11.16,25,53.4,1020.72,0,0,0,0,731.34288
2021/10/09 09:15:00.000,n,41,11.16,10.440002,13.32,24.6,53.4,1020.72,0,0,0,0,741.0588
2021/10/09 09:16:00.007,n,41,11.16,10.08,12.24,24,54.3,1020.72,0,0,0,0,752.00992
2021/10/09 09:17:00.004,n,34,5.4,2.52,16.919998,23.9,54.7,1020.72,0,0,0,0,748.04016
2021/10/09 09:18:00.002,n,28,5.04,1.08,8.64,24,54.7,1020.72,0,0,0,0,753.27608
2021/10/09 09:19:00.000,n,48,2.52,1.44,3.24,24.2,54.8,1020.72,0,0,0,0,764.78608
2021/10/09 09:20:00.000,n,57,7.92,6.48,9.36,24.5,54.2,1020.72,0,0,0,0,772.7872
2021/10/09 09:21:00.000,n,72,1.8,1.08,2.52,24.6,54,1020.72,0,0,0,0,780.80472
2021/10/09 09:22:00.000,n,51,3.24,0.72,4.68,24.9,53.2,1020.72,0,0,0,0,795.72632
2021/10/09 09:23:00.007,n,32,11.52,10.440002,12.6,24.9,52.4,1020.72,0,0,0,0,807.18784
2021/10/09 09:24:00.004,n,63,6.12,2.16,9.72,24.6,53.7,1020.72,0,0,0,0,828.13048
2021/10/09 09:25:00.001,n,59,1.44,0.72,2.52,24.6,53.1,1020.72,0,0,0,0,741.17184
2021/10/09 09:26:00.000,n,19,12.6,10.8,14.4,24.8,52.5,1020.72,0,0,0,0,272.76188
2021/10/09 09:27:00.012,n,39,8.28,5.4,10.440002,24.8,52.6,1020.72,0,0,0,0,251.2717
2021/10/09 09:28:00.000,n,71,9,5.04,14.76,24.6,53,1020.72,0,0,0,0,248.44338
2021/10/09 09:29:00.000,n,20,12.6,11.52,13.32,24.5,53.2,1020.72,0,0,0,0,858.52056
2021/10/09 09:30:00.001,n,341,2.88,1.8,4.32,24.3,54,1020.72,0,0,0,0,277.84368
2021/10/09 09:31:00.000,n,40,2.52,2.16,2.52,24.3,53.3,1020.72,0,0,0,0,220.5915
2021/10/09 09:32:00.000,n,61,4.68,4.32,4.68,24.2,53.5,1020.62,0,0,0,0,296.49328
2021/10/09 09:33:00.009,n,74,12.6,11.88,13.68,24.2,53,1020.62,0,0,0,0,244.50692
2021/10/09 09:34:00.005,n,53,3.24,1.08,6.84,24.1,53.4,1020.62,0,0,0,0,252.32186
2021/10/09 09:35:00.002,n,33,8.28,7.2,10.08,24.1,53.4,1020.62,0,0,0,0,291.16706
2021/10/09 09:36:00.000,n,16,9,8.28,9.72,24,53.6,1020.62,0,0,0,0,305.79748
2021/10/09 09:37:00.000,n,62,8.28,7.56,9.36,24,53.9,1020.62,0,0,0,0,308.61426
2021/10/09 09:38:00.000,n,126,1.08,0.72,1.44,24.1,54.2,1020.62,0,0,0,0,445.32996
2021/10/09 09:39:00.000,n,72,2.52,1.8,3.24,24.2,54.3,1020.62,0,0,0,0,508.187
2021/10/09 09:40:00.005,n,14,8.28,7.92,8.64,24.3,53.1,1020.62,0,0,0,0,361.95288
2021/10/09 09:41:00.002,n,32,3.6,1.8,6.48,24.3,53.9,1020.62,0,0,0,0,933.74032
2021/10/09 09:42:00.000,n,42,5.04,3.6,5.4,24.3,53.9,1020.62,0,0,0,0,835.49376
2021/10/09 09:43:00.008,n,38,6.84,2.88,7.92,24.5,53.3,1020.62,0,0,0,0,919.8776
2021/10/09 09:44:00.007,n,187,5.4,4.68,6.48,24.7,53.1,1020.62,0,0,0,0,916.71904
2021/10/09 09:45:00.004,n,261,1.08,0.36,2.16,24.7,53.7,1020.52,0,0,0,0,937.96816
2021/10/09 09:46:00.002,n,253,1.08,0.36,1.8,24.9,53.2,1020.52,0,0,0,0,952.93832
2021/10/09 09:47:00.000,n,208,1.08,0.36,1.44,25,52.8,1020.52,0,0,0,0,954.70096
2021/10/09 09:48:00.000,n,311,1.08,0.72,1.44,25.3,52.5,1020.52,0,0,0,0,308.24008
2021/10/09 09:49:00.000,n,8,5.04,4.68,5.4,25.5,51.2,1020.52,0,0,0,0,933.844
2021/10/09 09:50:00.007,n,81,3.24,2.88,3.6,25.3,51.4,1020.52,0,0,0,0,837.38616
2021/10/09 09:51:00.004,n,159,8.28,3.24,11.52,25.2,52.4,1020.52,0,0,0,0,360.42696
2021/10/09 09:52:00.001,n,43,6.48,6.12,7.56,25.3,51.7,1020.52,0,0,0,0,524.289
2021/10/09 09:53:00.000,n,13,2.16,1.08,3.6,25.1,51.7,1020.52,0,0,0,0,398.13356
2021/10/09 09:54:00.011,n,49,4.32,3.96,5.04,24.9,51.5,1020.42,0,0,0,0,296.74838
2021/10/09 09:55:00.000,n,54,5.76,4.32,7.2,24.6,52,1020.42,0,0,0,0,271.5491
2021/10/09 09:56:00.000,n,41,10.08,5.4,11.88,24.3,52.5,1020.42,0,0,0,0,278.64536
2021/10/09 09:57:00.003,n,52,5.4,2.52,7.92,24.1,53.1,1020.42,0,0,0,0,733.48784
2021/10/09 09:58:00.000,n,78,3.24,2.52,3.6,24.1,53.4,1020.42,0,0,0,0,290.51822
2021/10/09 09:59:00.000,n,101,1.8,1.08,2.88,24.3,52.9,1020.42,0,0,0,0,318.19584
2021/10/09 10:00:00.000,n,119,3.96,1.44,6.12,24.3,52.6,1020.32,0,0,0,0,999.30968
2021/10/09 10:01:00.008,n,240,5.04,3.6,5.76,24.4,53.2,1020.32,0,0,0,0,350.38668
2021/10/09 10:02:00.005,n,288,2.16,1.8,2.52,24.4,53.7,1020.32,0,0,0,0,345.8124
2021/10/09 10:03:00.003,n,282,8.28,7.56,9.72,24.6,55.8,1020.32,0,0,0,0,449.86272
2021/10/09 10:04:00.000,n,45,3.24,1.08,4.68,24.8,54.5,1020.32,0,0,0,0,497.01572
2021/10/09 10:05:00.000,n,72,1.8,0,3.24,25.1,51.6,1020.32,0,0,0,0,316.56772
2021/10/09 10:06:00.000,n,90,1.08,0.36,1.44,25.2,50.8,1020.42,0,0,0,0,279.31156
2021/10/09 10:07:00.000,n,22,9.72,7.2,11.16,25.2,50.2,1020.32,0,0,0,0,286.04526
2021/10/09 10:08:00.005,n,3,9.72,8.64,11.52,25,50.6,1020.32,0,0,0,0,471.2308
2021/10/09 10:09:00.003,n,250,3.96,0.36,6.84,24.9,55.5,1020.32,0,0,0,0,1014.7468
2021/10/09 10:10:00.000,n,344,4.68,3.96,5.04,25,52.2,1020.32,0,0,0,0,993.89232
2021/10/09 10:11:00.012,n,39,5.4,3.24,6.48,25.2,51.1,1020.32,0,0,0,0,374.72688
2021/10/09 10:12:00.009,n,345,10.8,10.08,11.88,25.2,50.2,1020.32,0,0,0,0,311.39468
2021/10/09 10:13:00.000,n,275,5.04,4.32,5.76,25,51.5,1020.32,0,0,0,0,294.40342
2021/10/09 10:14:00.003,n,228,0.72,0.36,0.72,24.9,51.5,1020.32,0,0,0,0,299.08512
2021/10/09 10:15:00.000,n,33,7.2,5.76,8.28,24.9,50.7,1020.32,0,0,0,0,341.5088
2021/10/09 10:16:00.000,n,22,5.76,4.68,6.48,24.9,51.1,1020.32,0,0,0,0,320.38516
2021/10/09 10:17:00.000,n,232,1.44,0.36,2.88,24.9,52,1020.32,0,0,0,0,435.517
2021/10/09 10:18:00.007,n,304,5.4,4.68,6.48,24.9,55,1020.32,0,0,0,0,1009.8742
2021/10/09 10:19:00.004,n,322,7.56,7.2,7.92,25.1,52.5,1020.32,0,0,0,0,315.58228
2021/10/09 10:20:00.000,n,294,5.04,3.96,5.4,25.1,52.8,1020.32,0,0,0,0,523.0356
2021/10/09 10:21:00.012,n,307,4.68,4.32,5.04,25.2,53.9,1020.22,0,0,0,0,960.05584
2021/10/09 10:22:00.000,n,348,2.52,2.16,2.88,25.3,51.4,1020.22,0,0,0,0,948.29648
2021/10/09 10:23:00.000,n,294,3.6,2.88,4.32,25.4,51,1020.22,0,0,0,0,948.35392
2021/10/09 10:24:00.003,n,324,3.24,2.16,3.96,25.5,50.9,1020.22,0,0,0,0,964.7424
2021/10/09 10:25:00.000,n,53,5.4,5.04,6.48,25.5,49.4,1020.22,0,0,0,0,990.37424
2021/10/09 10:26:00.000,n,308,2.52,0.72,5.04,25.5,50.7,1020.22,0,0,0,0,987.43864
2021/10/09 10:27:00.000,n,322,1.8,0.72,3.6,25.7,50.2,1020.22,0,0,0,0,1002.7924
2021/10/09 10:28:00.009,n,17,9.36,7.92,10.8,26,48.4,1020.22,0,0,0,0,273.1369
2021/10/09 10:29:00.004,n,351,4.68,1.44,7.92,26.1,48.3,1020.22,0,0,0,0,274.8764
2021/10/09 10:30:00.002,n,353,4.68,3.24,5.4,25.9,48,1020.12,0,0,0,0,762.07336
2021/10/09 10:31:00.000,n,85,4.32,1.44,6.48,25.7,48.5,1020.12,0,0,0,0,920.55816
2021/10/09 10:32:00.000,n,46,11.52,9.72,12.96,25.8,48.6,1020.12,0,0,0,0,389.91972
2021/10/09 10:33:00.000,n,34,5.04,2.52,6.84,25.6,48.9,1020.12,0,0,0,0,384.40856
2021/10/09 10:34:00.006,n,67,7.92,5.76,10.440002,25.5,49.2,1020.12,0,0,0,0,1009.2456
2021/10/09 10:35:00.004,n,45,11.52,10.440002,12.96,25.6,47.9,1020.12,0,0,0,0,898.03768
2021/10/09 10:36:00.001,n,67,18,16.2,19.44,25.3,48.8,1020.12,0,0,0,0,968.75672
2021/10/09 10:37:00.000,n,58,3.96,1.8,7.2,25.4,49.5,1020.12,0,0,0,0,962.27464
2021/10/09 10:38:00.012,n,36,13.32,10.8,15.12,25.8,48.7,1020.12,0,0,0,0,969.37424
2021/10/09 10:39:00.008,n,37,20.880002,18,23.759998,25.9,48.6,1020.02,0,0,0,0,950.99368
2021/10/09 10:40:00.000,n,23,8.28,2.52,14.04,25.7,49.1,1020.02,0,0,0,0,967.54
2021/10/09 10:41:00.002,n,8,8.64,5.76,10.8,25.4,49.6,1020.02,0,0,0,0,982.77296
2021/10/09 10:42:00.000,n,9,3.24,1.8,6.12,25.3,50.6,1020.02,0,0,0,0,891.62384
2021/10/09 10:43:00.000,n,28,11.16,6.84,17.64,25.6,49.5,1020.02,0,0,0,0,913.83728
2021/10/09 10:44:00.000,n,49,5.76,4.68,6.84,25.6,49.5,1020.02,0,0,0,0,472.67516
2021/10/09 10:45:00.008,n,68,7.92,4.68,9.72,25.4,50,1020.02,0,0,0,0,1007.7054
2021/10/09 10:46:00.005,n,350,4.68,2.88,6.48,25.4,52.6,1020.02,0,0,0,0,969.05288
2021/10/09 10:47:00.002,n,119,3.6,0.36,5.76,25.4,49.9,1020.02,0,0,0,0,986.36424
2021/10/09 10:48:00.016,n,64,3.6,1.44,5.4,25.5,49.4,1020.02,0,0,0,0,924.34936
2021/10/09 10:49:00.000,n,18,6.48,1.08,10.440002,25.8,48.9,1019.92,0,0,0,0,1003.6158
2021/10/09 10:50:00.000,n,59,11.52,10.440002,13.32,26,48.2,1019.92,0,0,0,0,663.08748
2021/10/09 10:51:00.000,n,349,4.32,2.52,5.4,26,48,1019.92,0,0,0,0,963.49008
2021/10/09 10:52:00.005,n,111,9.72,6.12,12.6,26,47.8,1019.92,0,0,0,0,996.70504
2021/10/09 10:53:00.002,n,44,3.24,1.44,4.68,26,48.2,1019.92,0,0,0,0,985.11488
2021/10/09 10:54:00.000,n,41,9.72,5.76,13.68,26.2,47.7,1019.92,0,0,0,0,1003.8652
2021/10/09 10:55:00.012,n,17,7.56,4.68,9,25.9,48.1,1019.92,0,0,0,0,995.15824
2021/10/09 10:56:00.009,n,92,5.76,3.24,8.28,25.8,48.2,1019.82,0,0,0,0,1011.8562
2021/10/09 10:57:00.006,n,52,9.36,6.12,14.04,25.9,48.2,1019.82,0,0,0,0,604.58556
2021/10/09 10:58:00.000,n,88,14.4,12.96,15.12,25.8,48.4,1019.82,0,0,0,0,965.46296
2021/10/09 10:59:00.000,n,46,8.28,5.4,12.24,25.7,48.9,1019.82,0,0,0,0,956.38368
2021/10/09 11:00:00.000,n,62,16.56,16.2,16.56,25.9,47.6,1019.72,0,0,0,0,927.75176
2021/10/09 11:01:00.000,n,56,5.76,3.96,6.84,25.7,48.5,1019.72,0,0,0,0,917.53048
2021/10/09 11:02:00.000,n,32,7.2,2.88,10.440002,26,47.7,1019.72,0,0,0,0,919.25784
2021/10/09 11:03:00.005,n,34,12.24,9,14.04,26,48.4,1019.72,0,0,0,0,918.40728
2021/10/09 11:04:00.003,n,6,19.8,15.48,22.68,26,47.3,1019.72,0,0,0,0,924.12472
2021/10/09 11:05:00.000,n,27,15.48,11.52,20.16,25.8,47.8,1019.72,0,0,0,0,929.4736
2021/10/09 11:06:00.014,n,15,17.28,14.4,19.8,25.7,47.8,1019.72,0,0,0,0,906.25032
2021/10/09 11:07:00.000,n,70,14.04,7.2,17.64,25.5,48,1019.62,0,0,0,0,912.2476
2021/10/09 11:08:00.000,n,49,15.12,13.68,16.919998,25.6,47.2,1019.62,0,0,0,0,901.81704
2021/10/09 11:09:00.000,n,61,9.36,6.48,12.24,25.5,47.2,1019.62,0,0,0,0,903.12136
2021/10/09 11:10:00.003,n,17,10.08,9.72,12.6,25.7,47.1,1019.62,0,0,0,0,903.21872
2021/10/09 11:11:00.000,n,54,10.08,8.64,11.16,25.7,46.9,1019.62,0,0,0,0,899.87552
2021/10/09 11:12:00.000,n,65,8.28,0.72,12.24,25.9,46.7,1019.52,0,0,0,0,899.44856
2021/10/09 11:13:00.010,n,31,16.56,14.04,19.08,26,45.7,1019.52,0,0,0,0,899.88192
2021/10/09 11:14:00.007,n,39,17.28,15.48,18.359998,25.7,46.2,1019.52,0,0,0,0,900.0888
2021/10/09 11:15:00.005,n,49,15.12,14.76,15.84,25.5,46.4,1019.42,0,0,0,0,903.43264
2021/10/09 11:16:00.002,n,4,11.16,9,14.04,25.5,47,1019.52,0,0,0,0,904.10032
2021/10/09 11:17:00.000,n,340,4.68,2.52,7.2,25.8,46.6,1019.52,0,0,0,0,905.55144
2021/10/09 11:18:00.000,n,34,11.16,8.64,12.96,26.1,45.6,1019.52,0,0,0,0,905.87496
2021/10/09 11:19:00.000,n,346,2.52,1.08,5.4,26,46,1019.52,0,0,0,0,902.8488
2021/10/09 11:20:00.006,n,68,3.24,1.8,5.04,26.2,45.7,1019.42,0,0,0,0,901.9144
2021/10/09 11:21:00.004,n,51,11.88,8.28,15.12,26.3,45.1,1019.42,0,0,0,0,898.73688
2021/10/09 11:22:00.000,n,29,12.6,10.8,14.4,26.3,45.1,1019.32,0,0,0,0,895.27584
2021/10/09 11:23:00.013,n,47,6.84,4.32,8.64,26.3,45.7,1019.32,0,0,0,0,895.71072
2021/10/09 11:24:00.011,n,34,12.6,5.4,17.64,26.5,44.4,1019.22,0,0,0,0,896.05472
2021/10/09 11:25:00.000,n,71,14.4,12.6,16.56,26.3,45.2,1019.32,0,0,0,0,897.61656
2021/10/09 11:26:00.000,n,78,8.64,2.52,11.52,26.2,45.6,1019.32,0,0,0,0,900.00488
2021/10/09 11:27:00.003,n,14,6.48,1.44,10.8,26.3,45.4,1019.32,0,0,0,0,900.40712
2021/10/09 11:28:00.001,n,97,2.88,2.52,3.96,26.5,44.9,1019.32,0,0,0,0,899.99816
2021/10/09 11:29:00.000,n,49,7.56,6.48,9.36,26.6,45.3,1019.32,0,0,0,0,903.59464
2021/10/09 11:30:00.000,n,21,15.48,12.6,18.359998,26.6,45.2,1019.32,0,0,0,0,900.80352
2021/10/09 11:31:00.007,n,343,14.04,12.96,14.76,26.5,44.8,1019.22,0,0,0,0,900.00488
2021/10/09 11:32:00.005,n,2,8.28,7.56,9.36,26.2,45.6,1019.22,0,0,0,0,903.61416
2021/10/09 11:33:00.002,n,14,16.56,15.12,18.359998,26,44.5,1019.22,0,0,0,0,895.00976
2021/10/09 11:34:00.000,n,116,2.16,0.36,2.52,25.7,46,1019.22,0,0,0,0,899.05392
2021/10/09 11:35:00.000,n,27,10.8,7.2,12.96,25.8,44.8,1019.12,0,0,0,0,901.12856
2021/10/09 11:36:00.000,n,29,22.68,20.880002,24.119998,25.8,45.3,1019.12,0,0,0,0,898.21256
2021/10/09 11:37:00.000,n,35,15.48,14.4,17.28,25.9,45.2,1019.12,0,0,0,0,899.41616
2021/10/09 11:38:00.005,n,43,8.28,2.88,13.32,26,45.3,1019.12,0,0,0,0,917.44656
2021/10/09 11:39:00.002,n,133,8.64,5.76,10.440002,26.1,45.1,1019.12,0,0,0,0,765.86704
2021/10/09 11:40:00.000,n,39,17.64,14.4,19.8,26.1,45.4,1019.12,0,0,0,0,929.67256
2021/10/09 11:41:00.013,n,38,13.68,12.24,15.84,26.1,45.5,1019.12,0,0,0,0,177.57752
2021/10/09 11:42:00.010,n,18,5.4,1.8,9,25.7,46,1019.12,0,0,0,0,196.7804
2021/10/09 11:43:00.000,n,102,5.4,1.8,9.72,25.7,46.2,1019.12,0,0,0,0,314.00726
2021/10/09 11:44:00.003,n,72,10.440002,9.72,10.8,25.8,46,1019.02,0,0,0,0,899.39664
2021/10/09 11:45:00.000,n,103,14.4,12.96,15.48,25.9,45.8,1018.92,0,0,0,0,912.7368
2021/10/09 11:46:00.000,n,93,10.8,9.72,11.88,25.9,45.9,1018.92,0,0,0,0,903.10184
2021/10/09 11:47:00.000,n,103,11.16,10.440002,11.88,25.8,46.3,1019.02,0,0,0,0,898.45856
2021/10/09 11:48:00.008,n,54,7.2,3.96,10.8,25.7,46.3,1018.92,0,0,0,0,901.48472
2021/10/09 11:49:00.003,n,75,14.76,11.52,17.64,25.7,46,1018.92,0,0,0,0,901.82248
2021/10/09 11:50:00.001,n,80,11.16,10.440002,11.88,25.8,45.7,1018.92,0,0,0,0,900.65976
2021/10/09 11:51:00.014,n,76,11.52,9.36,12.6,25.8,45.9,1018.82,0,0,0,0,897.33736
2021/10/09 11:52:00.000,n,44,15.12,11.52,21.96,25.8,46.3,1018.82,0,0,0,0,893.06704
2021/10/09 11:53:00.000,n,35,21.96,20.880002,23.4,25.7,46.5,1018.82,0,0,0,0,894.61336
2021/10/09 11:54:00.005,n,23,18.72,16.56,19.8,25.6,47,1018.82,0,0,0,0,894.29504
2021/10/09 11:55:00.003,n,82,9,5.4,11.16,25.7,46.9,1018.82,0,0,0,0,888.31296
2021/10/09 11:56:00.000,n,61,12.96,9.72,14.04,25.8,46.4,1018.82,0,0,0,0,885.26
2021/10/09 11:57:00.000,n,40,15.12,14.4,16.2,25.9,46.4,1018.82,0,0,0,0,887.5104
2021/10/09 11:58:00.010,n,76,6.12,5.04,6.84,26,46.5,1018.82,0,0,0,0,888.12408
2021/10/09 11:59:00.007,n,73,11.16,4.32,14.4,26.1,46.4,1018.72,0,0,0,0,893.17752
2021/10/09 12:00:00.004,n,36,14.76,12.24,18,26.1,46.9,1018.72,0,0,0,0,895.20384
2021/10/09 12:01:00.001,n,33,14.76,3.6,18.359998,26.2,46.4,1018.72,0,0,0,0,891.22616
2021/10/09 12:02:00.000,n,79,6.12,1.08,14.04,26.2,46.5,1018.72,0,0,0,0,891.46696
2021/10/09 12:03:00.000,n,69,21.599998,20.519998,23.4,26.1,46.2,1018.72,0,0,0,0,891.00464
2021/10/09 12:04:00.000,n,66,18,15.84,19.8,26,46.3,1018.72,0,0,0,0,888.9728
2021/10/09 12:05:00.002,n,37,12.6,5.76,18.359998,26,46.6,1018.72,0,0,0,0,890.7584
2021/10/09 12:06:00.000,n,26,8.28,3.24,12.6,26.1,46.5,1018.62,0,0,0,0,891.74168
2021/10/09 12:07:00.012,n,61,15.12,7.92,16.56,26.2,46.2,1018.62,0,0,0,0,889.24016
2021/10/09 12:08:00.009,n,34,19.44,13.32,23.04,26.2,46.2,1018.62,0,0,0,0,886.81888
2021/10/09 12:09:00.006,n,4,5.04,0.72,10.440002,26.1,46.6,1018.62,0,0,0,0,887.2828
2021/10/09 12:10:00.000,n,95,10.440002,7.2,12.96,26.3,46.2,1018.62,0,0,0,0,884.05736
2021/10/09 12:11:00.001,n,68,19.8,18,21.599998,26.4,45.9,1018.52,0,0,0,0,879.85816
