"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/07 08:07:00.000,n,230,5.76,5.4,6.12,18.8,62.6,1017.62,0,0,0,0,528.09108
2021/10/07 08:08:00.000,n,239,3.24,2.88,4.68,18.9,62.5,1017.62,0,0,0,0,532.09404
2021/10/07 08:09:00.003,n,244,6.12,4.68,7.2,18.9,62.6,1017.62,0,0,0,0,535.07836
2021/10/07 08:10:00.001,n,243,5.04,4.68,5.4,19,62.2,1017.62,0,0,0,0,539.33404
2021/10/07 08:11:00.000,n,268,5.76,5.04,6.12,19,62.1,1017.62,0,0,0,0,542.04644
2021/10/07 08:12:00.000,n,226,1.08,0.72,1.08,19,62.3,1017.62,0,0,0,0,545.31612
2021/10/07 08:13:00.007,n,253,2.16,0.36,3.6,19.1,62.3,1017.62,0,0,0,0,549.06916
2021/10/07 08:14:00.005,n,237,2.16,1.8,2.52,19.2,62,1017.62,0,0,0,0,552.82768
2021/10/07 08:15:00.002,n,161,3.6,2.16,5.4,19.3,61.6,1017.62,0,0,0,0,555.0442
2021/10/07 08:16:00.000,n,230,2.52,0.72,5.4,19.3,61.6,1017.62,0,0,0,0,558.83156
2021/10/07 08:17:00.000,n,128,2.52,1.44,4.32,19.4,61.3,1017.62,0,0,0,0,561.02788
2021/10/07 08:18:00.000,n,256,3.6,3.6,3.96,19.5,61,1017.62,0,0,0,0,563.0448
2021/10/07 08:19:00.002,n,208,2.52,1.8,2.88,19.6,60.6,1017.62,0,0,0,0,566.09108
2021/10/07 08:20:00.000,n,185,3.24,2.52,4.68,19.7,60.2,1017.72,0,0,0,0,569.59752
2021/10/07 08:21:00.000,n,152,3.96,2.88,4.68,19.7,59.9,1017.72,0,0,0,0,572.4088
2021/10/07 08:22:00.010,n,34,1.08,0.72,1.8,19.7,60.1,1017.72,0,0,0,0,577.69812
2021/10/07 08:23:00.007,n,100,2.16,0.72,5.04,19.8,59.9,1017.72,0,0,0,0,580.66292
2021/10/07 08:24:00.004,n,13,4.32,3.96,4.68,20,58.9,1017.72,0,0,0,0,583.10616
2021/10/07 08:25:00.002,n,340,3.6,2.88,4.32,20.2,58.7,1017.72,0,0,0,0,586.21924
2021/10/07 08:26:00.000,n,275,3.6,3.6,3.96,20.3,58.2,1017.72,0,0,0,0,589.00672
2021/10/07 08:27:00.000,n,291,2.88,1.8,4.32,20.4,57.9,1017.72,0,0,0,0,592.99388
2021/10/07 08:28:00.005,n,245,3.96,3.6,4.68,20.5,57.4,1017.72,0,0,0,0,595.76884
2021/10/07 08:29:00.003,n,191,2.52,2.16,2.88,20.5,57.4,1017.72,0,0,0,0,597.2514
2021/10/07 08:30:00.000,n,191,3.24,2.52,3.96,20.5,57.2,1017.72,0,0,0,0,601.01424
2021/10/07 08:31:00.000,n,224,2.16,1.8,2.88,20.5,57.2,1017.72,0,0,0,0,604.445
2021/10/07 08:32:00.012,n,105,1.08,0.36,1.44,20.5,57.2,1017.72,0,0,0,0,608.19228
2021/10/07 08:33:00.009,n,56,0.72,0.72,1.08,20.6,57,1017.72,0,0,0,0,609.23748
2021/10/07 08:34:00.000,n,92,2.16,0.36,3.6,20.7,56.8,1017.72,0,0,0,0,614.9812
2021/10/07 08:35:00.002,n,74,5.04,4.32,6.12,20.9,56.2,1017.72,0,0,0,0,613.96404
2021/10/07 08:36:00.000,n,160,3.6,2.16,3.96,20.9,56.4,1017.72,0,0,0,0,617.66504
2021/10/07 08:37:00.000,n,116,0.72,0.36,1.44,21,56.4,1017.72,0,0,0,0,621.1236
2021/10/07 08:38:00.007,n,148,4.32,3.6,4.68,21.1,55.7,1017.72,0,0,0,0,624.72408
2021/10/07 08:39:00.004,n,206,1.08,0.72,2.52,21.1,56.1,1017.72,0,0,0,0,627.987
2021/10/07 08:40:00.000,n,188,3.6,2.88,5.04,21.1,55.7,1017.72,0,0,0,0,628.01568
2021/10/07 08:41:00.013,n,60,8.28,5.76,9.72,21.1,55.1,1017.62,0,0,0,0,630.89928
2021/10/07 08:42:00.011,n,95,5.76,3.96,6.48,21.1,55,1017.62,0,0,0,0,636.96528
2021/10/07 08:43:00.000,n,104,5.04,3.96,6.48,21,54.8,1017.62,0,0,0,0,635.40856
2021/10/07 08:44:00.000,n,56,10.8,10.08,12.96,21,54.4,1017.62,0,0,0,0,630.91088
2021/10/07 08:45:00.000,n,19,2.88,1.8,5.04,21,56,1017.62,0,0,0,0,643.63396
2021/10/07 08:46:00.000,n,5,9.72,9,11.16,21.2,53.5,1017.62,0,0,0,0,640.68324
2021/10/07 08:47:00.007,n,290,11.16,10.8,12.24,21.2,54,1017.72,0,0,0,0,640.12752
2021/10/07 08:48:00.004,n,142,0.72,0.36,1.08,21.3,54.9,1017.62,0,0,0,0,650.96948
2021/10/07 08:49:00.001,n,324,4.68,3.6,7.2,21.4,54.3,1017.62,0,0,0,0,655.05516
2021/10/07 08:50:00.000,n,322,4.32,3.24,5.76,21.5,55,1017.72,0,0,0,0,656.30152
2021/10/07 08:51:00.012,n,288,9.72,8.28,10.8,21.6,55.8,1017.72,0,0,0,0,659.67492
2021/10/07 08:52:00.000,n,265,6.12,5.04,6.84,21.7,54.4,1017.72,0,0,0,0,662.44684
2021/10/07 08:53:00.000,n,28,3.24,1.08,4.32,21.8,54,1017.62,0,0,0,0,667.95312
2021/10/07 08:54:00.003,n,28,6.12,0.72,8.28,21.9,52.3,1017.72,0,0,0,0,667.98852
2021/10/07 08:55:00.002,n,288,9.36,7.2,11.88,22.1,55.4,1017.72,0,0,0,0,671.00456
2021/10/07 08:56:00.000,n,76,5.4,1.8,7.56,22.2,52.8,1017.62,0,0,0,0,673.16336
2021/10/07 08:57:00.000,n,301,4.68,2.52,6.12,22.3,53.3,1017.62,0,0,0,0,676.55056
2021/10/07 08:58:00.008,n,242,8.28,7.92,9,22.4,51,1017.62,0,0,0,0,681.10952
2021/10/07 08:59:00.005,n,196,3.24,1.8,4.32,22.5,51,1017.62,0,0,0,0,683.09624
2021/10/07 09:00:00.002,n,348,1.44,0.72,4.68,22.6,50.8,1017.62,0,0,0,0,686.9412
2021/10/07 09:01:00.000,n,3,5.4,2.88,6.84,22.7,51.2,1017.72,0,0,0,0,692.35192
2021/10/07 09:02:00.000,n,67,9.36,5.4,12.96,22.8,50.3,1017.72,0,0,0,0,692.19112
2021/10/07 09:03:00.000,n,2,10.440002,8.28,12.6,22.8,48.6,1017.72,0,0,0,0,694.77352
2021/10/07 09:04:00.006,n,351,10.8,9.72,13.68,22.7,48.6,1017.72,0,0,0,0,696.24808
2021/10/07 09:05:00.004,n,278,3.96,2.16,7.56,22.6,49.5,1017.72,0,0,0,0,698.858
2021/10/07 09:06:00.001,n,38,5.04,1.44,9,22.6,49.5,1017.72,0,0,0,0,699.91024
2021/10/07 09:07:00.000,n,308,3.24,0.72,6.84,22.6,51.7,1017.72,0,0,0,0,701.27472
2021/10/07 09:08:00.008,n,350,6.12,4.68,7.2,22.7,52.7,1017.72,0,0,0,0,707.5696
2021/10/07 09:09:00.006,n,350,15.84,14.4,17.28,22.6,49.3,1017.72,0,0,0,0,711.01256
2021/10/07 09:10:00.000,n,18,12.24,8.64,15.84,22.5,49.6,1017.72,0,0,0,0,709.96304
2021/10/07 09:11:00.000,n,342,16.56,14.4,18.72,22.4,49.2,1017.72,0,0,0,0,712.95592
2021/10/07 09:12:00.000,n,302,5.04,3.24,5.76,22.4,51.2,1017.72,0,0,0,0,716.67512
2021/10/07 09:13:00.000,n,270,7.2,6.12,9,22.5,50.6,1017.62,0,0,0,0,720.79256
2021/10/07 09:14:00.007,n,28,7.56,5.04,10.8,22.6,49.4,1017.62,0,0,0,0,723.44544
2021/10/07 09:15:00.004,n,10,7.56,6.12,8.64,22.7,48.6,1017.72,0,0,0,0,722.15056
2021/10/07 09:16:00.001,n,269,10.440002,9.72,11.52,22.7,50.1,1017.62,0,0,0,0,724.86328
2021/10/07 09:17:00.000,n,352,3.6,1.08,5.76,22.7,49.9,1017.62,0,0,0,0,728.85952
2021/10/07 09:18:00.012,n,312,2.88,1.44,6.12,22.7,49.6,1017.62,0,0,0,0,731.49688
2021/10/07 09:19:00.000,n,64,2.88,1.08,4.68,22.8,48.7,1017.62,0,0,0,0,734.38448
2021/10/07 09:20:00.000,n,11,11.52,10.440002,11.88,22.9,48,1017.62,0,0,0,0,738.37464
2021/10/07 09:21:00.004,n,56,6.84,5.4,8.28,22.9,48,1017.62,0,0,0,0,738.5672
2021/10/07 09:22:00.001,n,39,7.92,6.12,9.36,23,47.7,1017.62,0,0,0,0,739.6884
2021/10/07 09:23:00.000,n,44,3.24,1.44,5.76,23.1,47.3,1017.62,0,0,0,0,740.23136
2021/10/07 09:24:00.000,n,295,4.68,3.96,5.04,23.2,47.7,1017.62,0,0,0,0,740.80168
2021/10/07 09:25:00.009,n,294,11.52,7.56,13.68,23.2,54.8,1017.62,0,0,0,0,744.30416
2021/10/07 09:26:00.007,n,331,7.92,6.12,9.36,23.1,49.7,1017.62,0,0,0,0,748.73928
2021/10/07 09:27:00.004,n,351,13.68,11.88,15.12,23,46.8,1017.62,0,0,0,0,747.90832
2021/10/07 09:28:00.000,n,0,15.12,14.04,17.64,22.7,46.8,1017.52,0,0,0,0,751.19504
2021/10/07 09:29:00.000,n,304,13.68,12.6,14.76,22.7,48,1017.62,0,0,0,0,754.26848
2021/10/07 09:30:00.000,n,45,7.56,3.6,10.08,22.7,47.8,1017.62,0,0,0,0,761.80264
2021/10/07 09:31:00.000,n,48,7.92,4.32,12.24,22.9,47,1017.62,0,0,0,0,759.07224
2021/10/07 09:32:00.007,n,21,12.6,10.8,15.48,23,45.9,1017.52,0,0,0,0,762.6364
2021/10/07 09:33:00.005,n,36,6.48,5.04,8.28,22.8,46.6,1017.52,0,0,0,0,765.86392
2021/10/07 09:34:00.002,n,337,9.72,8.28,10.8,22.9,46.1,1017.52,0,0,0,0,769.16568
2021/10/07 09:35:00.000,n,18,3.6,1.08,6.84,23,45.7,1017.52,0,0,0,0,766.84512
2021/10/07 09:36:00.012,n,140,1.44,0.36,3.6,23,46.4,1017.62,0,0,0,0,771.86616
2021/10/07 09:37:00.000,n,6,3.6,1.8,5.76,23.2,46.1,1017.52,0,0,0,0,774.72136
2021/10/07 09:38:00.000,n,351,7.2,6.12,9,23.2,50.4,1017.52,0,0,0,0,776.0208
2021/10/07 09:39:00.003,n,42,4.32,3.24,5.4,23.3,46.5,1017.52,0,0,0,0,777.34648
2021/10/07 09:40:00.000,n,349,6.12,5.76,6.84,23.4,46.2,1017.52,0,0,0,0,779.2136
2021/10/07 09:41:00.000,n,19,3.6,2.16,5.76,23.4,46.6,1017.52,0,0,0,0,778.7656
2021/10/07 09:42:00.010,n,47,5.76,5.4,6.48,23.5,45.6,1017.52,0,0,0,0,784.85352
2021/10/07 09:43:00.009,n,25,5.76,4.32,7.2,23.2,46,1017.42,0,0,0,0,784.29928
2021/10/07 09:44:00.005,n,28,5.4,0.36,8.64,23.1,46.2,1017.52,0,0,0,0,787.89096
2021/10/07 09:45:00.003,n,207,1.44,0.72,2.52,23.2,46.5,1017.42,0,0,0,0,786.05984
2021/10/07 09:46:00.000,n,278,9.72,8.64,10.440002,23.3,47.5,1017.42,0,0,0,0,788.50736
2021/10/07 09:47:00.000,n,351,3.96,2.88,5.04,23.5,47.4,1017.42,0,0,0,0,797.37944
2021/10/07 09:48:00.000,n,303,9.36,8.28,10.08,23.4,47.5,1017.42,0,0,0,0,795.62192
2021/10/07 09:49:00.000,n,299,4.68,2.88,6.84,23.4,49.1,1017.42,0,0,0,0,799.61216
2021/10/07 09:50:00.005,n,285,7.2,6.48,7.56,23.4,48.1,1017.32,0,0,0,0,800.78152
2021/10/07 09:51:00.002,n,348,10.8,9.72,12.6,23.5,46.2,1017.32,0,0,0,0,803.82872
2021/10/07 09:52:00.000,n,12,17.64,16.56,18.72,23.4,45.6,1017.22,0,0,0,0,803.768
2021/10/07 09:53:00.013,n,24,20.880002,19.8,21.96,23,46.1,1017.32,0,0,0,0,803.2156
2021/10/07 09:54:00.010,n,45,7.92,5.04,10.08,22.8,46.6,1017.32,0,0,0,0,805.30912
2021/10/07 09:55:00.000,n,88,8.28,7.56,9,22.7,46.8,1017.32,0,0,0,0,810.67936
2021/10/07 09:56:00.000,n,46,2.88,0.72,6.48,22.9,47,1017.32,0,0,0,0,811.71048
2021/10/07 09:57:00.001,n,66,4.32,3.24,5.4,23.4,46.1,1017.32,0,0,0,0,814.6536
2021/10/07 09:58:00.000,n,162,1.44,0.72,2.88,23.7,45.4,1017.32,0,0,0,0,812.8012
2021/10/07 09:59:00.000,n,102,5.04,4.32,5.4,24,44.4,1017.32,0,0,0,0,815.0296
2021/10/07 10:00:00.008,n,358,9,7.92,10.8,24,44.3,1017.32,0,0,0,0,818.3084
2021/10/07 10:01:00.005,n,278,9.72,7.56,11.16,24,47.6,1017.32,0,0,0,0,820.36288
2021/10/07 10:02:00.002,n,308,8.28,6.48,9.72,24,44.9,1017.32,0,0,0,0,820.46328
2021/10/07 10:03:00.000,n,34,6.12,3.96,9.36,24,44.5,1017.22,0,0,0,0,820.59024
2021/10/07 10:04:00.000,n,24,5.76,3.24,8.64,24.1,42.6,1017.22,0,0,0,0,823.562
2021/10/07 10:05:00.000,n,4,10.08,7.92,12.6,24.2,43,1017.22,0,0,0,0,825.25544
2021/10/07 10:06:00.000,n,350,6.48,3.24,7.56,24.2,44,1017.22,0,0,0,0,828.48936
2021/10/07 10:07:00.005,n,10,7.2,5.4,9.36,24.1,44.1,1017.22,0,0,0,0,828.9612
2021/10/07 10:08:00.002,n,16,10.440002,9.72,12.24,24,43.8,1017.12,0,0,0,0,829.81992
2021/10/07 10:09:00.000,n,39,10.08,8.28,13.32,23.7,44.2,1017.12,0,0,0,0,829.81992
2021/10/07 10:10:00.000,n,9,9.72,8.64,11.16,23.7,44.8,1017.12,0,0,0,0,829.75312
2021/10/07 10:11:00.010,n,344,1.8,1.08,2.52,23.5,45.6,1017.12,0,0,0,0,832.71392
2021/10/07 10:12:00.008,n,34,2.52,1.08,4.32,23.8,45.3,1017.12,0,0,0,0,836.246
2021/10/07 10:13:00.000,n,347,5.76,2.52,8.28,24.2,44.4,1017.12,0,0,0,0,836.5728
2021/10/07 10:14:00.000,n,0,6.12,5.04,6.84,24.2,44.2,1017.12,0,0,0,0,841.02808
2021/10/07 10:15:00.000,n,345,3.24,0.72,5.04,24.2,43.6,1017.12,0,0,0,0,839.9288
2021/10/07 10:16:00.000,n,306,5.04,1.08,7.92,24.3,48.7,1017.12,0,0,0,0,842.89968
2021/10/07 10:17:00.007,n,265,5.76,2.16,9.36,24.3,43,1017.12,0,0,0,0,843.78352
2021/10/07 10:18:00.005,n,241,7.2,6.12,7.92,24.3,42.6,1017.02,0,0,0,0,844.3612
2021/10/07 10:19:00.002,n,231,5.76,5.04,7.56,24.3,43,1017.02,0,0,0,0,844.33464
2021/10/07 10:20:00.014,n,25,2.88,2.16,5.4,24.4,43.4,1017.02,0,0,0,0,850.73784
2021/10/07 10:21:00.011,n,13,15.12,14.04,15.84,24.6,42.7,1016.92,0,0,0,0,846.29112
2021/10/07 10:22:00.000,n,16,7.56,4.32,10.08,24.4,43.2,1016.92,0,0,0,0,848.96632
2021/10/07 10:23:00.000,n,343,10.08,9.72,10.440002,23.9,44.1,1016.92,0,0,0,0,847.65592
2021/10/07 10:24:00.003,n,29,14.76,13.68,15.84,23.7,44.5,1016.92,0,0,0,0,850.79064
2021/10/07 10:25:00.000,n,23,7.2,5.04,8.28,23.6,45,1016.92,0,0,0,0,852.35528
2021/10/07 10:26:00.000,n,47,13.68,9,15.12,23.8,44.3,1016.82,0,0,0,0,854.69568
2021/10/07 10:27:00.010,n,44,17.28,15.12,19.08,23.8,44.5,1016.92,0,0,0,0,854.53088
2021/10/07 10:28:00.008,n,33,12.96,10.08,16.56,23.6,45.2,1016.92,0,0,0,0,854.80768
2021/10/07 10:29:00.004,n,2,4.68,0.72,7.2,23.8,45.2,1016.92,0,0,0,0,855.1632
2021/10/07 10:30:00.002,n,340,5.04,2.88,6.84,24.1,46.2,1016.82,0,0,0,0,861.97744
2021/10/07 10:31:00.000,n,15,9,7.56,11.16,24.3,43.6,1016.82,0,0,0,0,860.98264
2021/10/07 10:32:00.000,n,42,5.04,2.16,6.84,24.3,43.9,1016.82,0,0,0,0,860.83768
2021/10/07 10:33:00.000,n,40,10.440002,9,12.24,24.4,43.5,1016.82,0,0,0,0,861.9116
2021/10/07 10:34:00.000,n,12,6.84,6.12,7.56,24.3,43.9,1016.72,0,0,0,0,863.89248
2021/10/07 10:35:00.006,n,43,10.08,6.84,14.4,24.4,43.8,1016.72,0,0,0,0,862.84632
2021/10/07 10:36:00.003,n,57,5.04,1.44,6.84,24.7,42.7,1016.72,0,0,0,0,868.05504
2021/10/07 10:37:00.001,n,72,8.28,3.96,11.88,24.8,42.8,1016.72,0,0,0,0,869.6276
2021/10/07 10:38:00.014,n,23,14.4,10.8,17.28,24.9,41.7,1016.62,0,0,0,0,875.17848
2021/10/07 10:39:00.011,n,66,9.36,7.2,11.52,24.7,42,1016.72,0,0,0,0,872.78344
2021/10/07 10:40:00.000,n,52,15.12,12.96,16.2,24.6,41.9,1016.62,0,0,0,0,869.53576
2021/10/07 10:41:00.000,n,217,1.44,0.72,2.16,24.4,43.5,1016.72,0,0,0,0,871.76016
2021/10/07 10:42:00.002,n,357,10.8,9.72,11.88,24.5,41.7,1016.62,0,0,0,0,874.75888
2021/10/07 10:43:00.000,n,20,3.96,1.44,5.76,24.3,42.3,1016.62,0,0,0,0,874.23424
2021/10/07 10:44:00.000,n,32,10.08,7.2,11.88,24.4,42.1,1016.62,0,0,0,0,877.1896
2021/10/07 10:45:00.009,n,1,10.440002,9.72,12.24,24.7,41.5,1016.62,0,0,0,0,878.69408
2021/10/07 10:46:00.007,n,11,14.04,12.96,16.56,24.7,40.6,1016.52,0,0,0,0,880.43208
2021/10/07 10:47:00.004,n,351,7.92,4.68,13.68,24.5,40.8,1016.52,0,0,0,0,877.24176
2021/10/07 10:48:00.001,n,34,4.68,2.88,5.76,24.4,40.7,1016.52,0,0,0,0,877.85696
2021/10/07 10:49:00.000,n,47,8.64,7.2,9.72,24.5,40.7,1016.52,0,0,0,0,878.02056
2021/10/07 10:50:00.000,n,47,7.2,6.48,8.28,24.5,40.9,1016.42,0,0,0,0,874.56872
2021/10/07 10:51:00.000,n,39,5.04,2.16,7.92,24.4,41.2,1016.42,0,0,0,0,879.75912
2021/10/07 10:52:00.006,n,23,4.68,3.96,5.4,24.6,41.5,1016.42,0,0,0,0,880.79128
2021/10/07 10:53:00.004,n,35,3.96,0.72,6.12,24.8,41.6,1016.42,0,0,0,0,882.21336
2021/10/07 10:54:00.000,n,50,10.08,6.84,11.88,24.7,43,1016.42,0,0,0,0,878.99472
2021/10/07 10:55:00.000,n,55,18.359998,16.56,20.519998,24.4,43.2,1016.42,0,0,0,0,881.23496
2021/10/07 10:56:00.010,n,118,8.64,2.52,10.8,24.3,43.5,1016.32,0,0,0,0,877.582
2021/10/07 10:57:00.007,n,87,12.6,11.88,12.96,24.2,43.6,1016.42,0,0,0,0,882.4676
2021/10/07 10:58:00.000,n,37,7.92,6.48,9,24.2,44.2,1016.32,0,0,0,0,881.64608
2021/10/07 10:59:00.002,n,25,7.92,1.44,13.68,24.4,44.2,1016.32,0,0,0,0,881.03264
2021/10/07 11:00:00.000,n,350,2.88,1.08,4.32,24.4,44.4,1016.32,0,0,0,0,885.78824
2021/10/07 11:01:00.000,n,27,12.96,5.76,16.2,24.4,44.5,1016.22,0,0,0,0,886.55408
2021/10/07 11:02:00.005,n,44,16.2,11.52,19.44,24.4,44.4,1016.32,0,0,0,0,885.55128
2021/10/07 11:03:00.003,n,46,15.12,11.52,18.359998,24.2,44.8,1016.32,0,0,0,0,886.1492
2021/10/07 11:04:00.000,n,71,5.4,2.52,12.24,24.2,45.1,1016.32,0,0,0,0,889.30224
2021/10/07 11:05:00.013,n,34,14.04,11.88,17.64,24.3,44.8,1016.22,0,0,0,0,890.12992
2021/10/07 11:06:00.011,n,23,16.56,15.48,17.64,24.2,44.9,1016.22,0,0,0,0,888.57168
2021/10/07 11:07:00.000,n,39,3.6,2.52,7.2,24.2,45.5,1016.32,0,0,0,0,888.39552
2021/10/07 11:08:00.000,n,51,13.32,9.72,18.359998,24.3,45,1016.22,0,0,0,0,889.20424
2021/10/07 11:09:00.002,n,63,7.92,7.2,9.36,24.4,44.3,1016.22,0,0,0,0,889.03456
2021/10/07 11:10:00.000,n,58,4.32,2.88,9,24.3,44.9,1016.22,0,0,0,0,886.822
2021/10/07 11:11:00.000,n,68,12.6,11.52,13.68,24.4,44.8,1016.22,0,0,0,0,889.02176
2021/10/07 11:12:00.009,n,59,14.76,14.4,15.48,24.4,44.8,1016.12,0,0,0,0,887.87344
2021/10/07 11:13:00.006,n,23,11.88,8.28,20.519998,24.6,44.7,1016.12,0,0,0,0,888.41504
2021/10/07 11:14:00.003,n,43,13.68,9,16.56,24.5,44.4,1016.12,0,0,0,0,890.52072
2021/10/07 11:15:00.000,n,51,10.440002,9.72,12.24,24.5,44.5,1016.12,0,0,0,0,893.58536
2021/10/07 11:16:00.000,n,45,10.8,4.32,12.24,24.6,44.6,1016.12,0,0,0,0,892.81808
2021/10/07 11:17:00.000,n,43,9.72,8.64,11.52,24.8,44.4,1016.12,0,0,0,0,891.34776
2021/10/07 11:18:00.000,n,36,8.64,6.48,11.88,24.9,44,1016.12,0,0,0,0,892.39552
2021/10/07 11:19:00.005,n,32,8.64,4.68,13.32,25.1,43.3,1016.02,0,0,0,0,891.504
2021/10/07 11:20:00.003,n,43,13.68,10.8,16.919998,25.1,42.7,1016.02,0,0,0,0,890.4036
2021/10/07 11:21:00.000,n,79,20.16,18.359998,21.96,25.1,42.4,1015.92,0,0,0,0,891.67984
2021/10/07 11:22:00.000,n,35,17.64,14.4,19.44,25,42.5,1015.92,0,0,0,0,893.33176
2021/10/07 11:23:00.009,n,13,9,3.6,13.32,24.8,43.4,1016.02,0,0,0,0,893.2604
2021/10/07 11:24:00.007,n,78,3.96,1.44,6.12,24.8,43,1016.02,0,0,0,0,893.28192
2021/10/07 11:25:00.001,n,64,10.440002,9,11.88,24.8,43,1016.02,0,0,0,0,893.0024
2021/10/07 11:26:00.000,n,6,14.76,10.08,18.72,24.8,43,1015.92,0,0,0,0,891.65592
2021/10/07 11:27:00.000,n,94,12.6,9,15.48,24.7,43.4,1016.02,0,0,0,0,892.37832
2021/10/07 11:28:00.000,n,42,13.68,9,16.919998,24.8,43.4,1015.92,0,0,0,0,894.12024
2021/10/07 11:29:00.007,n,35,15.84,11.16,20.880002,24.7,43.5,1015.72,0,0,0,0,896.10056
2021/10/07 11:30:00.004,n,27,7.56,6.48,8.64,24.5,44.3,1015.92,0,0,0,0,895.32168
2021/10/07 11:31:00.001,n,52,12.6,9.36,16.56,24.5,44.5,1015.92,0,0,0,0,896.09384
2021/10/07 11:32:00.000,n,46,13.32,11.16,15.48,24.6,44.5,1015.92,0,0,0,0,896.83296
2021/10/07 11:33:00.012,n,58,10.08,1.8,14.76,24.8,44.2,1015.92,0,0,0,0,897.41648
2021/10/07 11:34:00.000,n,59,19.8,18.72,21.599998,24.7,44,1015.92,0,0,0,0,899.4236
2021/10/07 11:35:00.000,n,80,21.96,19.08,24.48,24.5,44.7,1015.92,0,0,0,0,900.53592
2021/10/07 11:36:00.003,n,59,9,6.84,12.24,24.4,45.1,1015.92,0,0,0,0,900.86768
2021/10/07 11:37:00.000,n,84,9.72,7.2,11.16,24.4,45.2,1015.82,0,0,0,0,897.81808
2021/10/07 11:38:00.000,n,62,15.12,14.4,16.56,24.6,44.6,1015.82,0,0,0,0,897.0728
2021/10/07 11:39:00.000,n,59,16.2,14.76,17.28,24.7,44.4,1015.82,0,0,0,0,898.07712
2021/10/07 11:40:00.009,n,30,3.24,1.08,5.4,24.7,44.5,1015.82,0,0,0,0,896.11976
2021/10/07 11:41:00.006,n,14,10.08,5.4,11.88,24.8,44.4,1015.82,0,0,0,0,896.1716
2021/10/07 11:42:00.004,n,18,21.599998,20.519998,24.119998,25,43.6,1015.82,0,0,0,0,896.28176
2021/10/07 11:43:00.000,n,24,13.68,12.96,15.12,24.9,44,1015.82,0,0,0,0,897.53304
2021/10/07 11:44:00.000,n,29,11.52,5.04,16.919998,24.7,44.2,1015.72,0,0,0,0,898.27152
2021/10/07 11:45:00.000,n,349,16.919998,15.84,18.72,24.6,44.6,1015.72,0,0,0,0,900.28416
2021/10/07 11:46:00.000,n,53,14.4,10.440002,16.2,24.6,45.1,1015.72,0,0,0,0,895.61376
2021/10/07 11:47:00.005,n,75,7.2,0.72,14.76,24.7,45.3,1015.72,0,0,0,0,894.98416
2021/10/07 11:48:00.003,n,337,4.68,1.8,10.08,24.9,45.1,1015.72,0,0,0,0,896.60352
2021/10/07 11:49:00.011,n,57,8.64,1.08,12.6,24.9,45.2,1015.72,0,0,0,0,892.96072
2021/10/07 11:50:00.010,n,352,16.2,5.04,19.8,25,44.4,1015.62,0,0,0,0,894.7084
2021/10/07 11:51:00.007,n,45,7.56,4.68,10.08,25,44.7,1015.72,0,0,0,0,894.52016
2021/10/07 11:52:00.000,n,38,16.919998,14.4,19.08,25.1,44.1,1015.62,0,0,0,0,894.32544
2021/10/07 11:53:00.001,n,32,12.24,5.4,15.12,25,44.4,1015.52,0,0,0,0,893.51976
2021/10/07 11:54:00.000,n,34,16.2,14.4,18.72,24.8,44.6,1015.52,0,0,0,0,893.8252
2021/10/07 11:55:00.000,n,43,13.68,9.36,15.84,24.8,44.8,1015.52,0,0,0,0,891.3728
2021/10/07 11:56:00.000,n,43,16.56,16.2,16.919998,24.9,44.4,1015.52,0,0,0,0,891.91296
2021/10/07 11:57:00.005,n,22,16.2,13.68,16.919998,24.7,45.1,1015.52,0,0,0,0,889.75088
2021/10/07 11:58:00.003,n,41,16.919998,7.92,20.519998,24.5,45.3,1015.52,0,0,0,0,892.07592
2021/10/07 11:59:00.000,n,47,14.76,14.04,15.84,24.4,45.7,1015.42,0,0,0,0,891.94568
2021/10/07 12:00:00.013,n,23,18.72,14.4,22.68,24.4,46.4,1015.32,0,0,0,0,889.2488
2021/10/07 12:01:00.000,n,17,17.28,13.68,19.08,24.4,46.5,1015.32,0,0,0,0,887.78672
2021/10/07 12:02:00.000,n,10,5.04,3.24,6.48,24.6,46.3,1015.42,0,0,0,0,887.19248
2021/10/07 12:03:00.003,n,65,8.64,5.76,12.6,24.8,46.2,1015.42,0,0,0,0,886.04544
2021/10/07 12:04:00.000,n,63,14.76,11.88,19.44,24.9,45.7,1015.32,0,0,0,0,886.1168
2021/10/07 12:05:00.000,n,53,17.28,15.12,20.880002,24.8,46.2,1015.32,0,0,0,0,885.44688
2021/10/07 12:06:00.000,n,45,14.76,12.96,16.2,24.7,46.3,1015.32,0,0,0,0,885.14784
2021/10/07 12:07:00.009,n,56,23.04,21.96,24.48,24.7,46.1,1015.22,0,0,0,0,882.20352
2021/10/07 12:08:00.007,n,93,4.32,3.6,6.48,24.5,46.8,1015.22,0,0,0,0,883.04456
2021/10/07 12:09:00.003,n,18,8.64,4.68,15.84,24.7,46.3,1015.22,0,0,0,0,880.40272
2021/10/07 12:10:00.000,n,71,19.08,12.6,23.04,24.9,46,1015.12,0,0,0,0,880.2068
