"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/31 07:55:00.000,n,172,15.12,12.24,16.919998,22,65.800004,1020.32,5.79,0,0,0,194.28986
2021/10/31 07:56:00.005,n,146,15.12,13.32,16.919998,22,65.800004,1020.32,5.79,0,0,0,223.27332
2021/10/31 07:57:00.011,n,180,8.64,6.48,10.440002,22,65.9,1020.32,5.79,0,0,0,282.22412
2021/10/31 07:58:00.001,n,146,14.04,12.24,16.2,22,66,1020.32,5.79,0,0,0,424.75188
2021/10/31 07:59:00.000,n,150,12.6,8.64,22.319998,22,65.5,1020.32,5.79,0,0,0,778.93368
2021/10/31 08:00:00.000,n,145,9.72,8.64,12.6,22.1,65.5,1020.32,5.79,0,0,0,236.49018
2021/10/31 08:01:00.000,n,196,18.72,16.2,20.880002,22.3,64.6,1020.42,5.79,0,0,0,263.1585
2021/10/31 08:02:00.006,n,151,9.36,5.04,11.88,22.3,64.800004,1020.42,5.79,0,0,0,323.72918
2021/10/31 08:03:00.000,n,155,5.76,4.68,8.64,22.4,64.800004,1020.42,5.79,0,0,0,781.03232
2021/10/31 08:04:00.001,n,173,9.72,6.48,14.04,22.4,63.7,1020.42,5.79,0,0,0,302.4502
2021/10/31 08:05:00.007,n,159,7.56,4.32,12.6,22.5,64.1,1020.52,5.79,0,0,0,758.34832
2021/10/31 08:06:00.013,n,148,19.8,17.64,27.359998,22.5,63.7,1020.42,5.79,0,0,0,817.32384
2021/10/31 08:07:00.000,n,176,14.04,10.440002,18.359998,22.6,61.9,1020.42,5.79,0,0,0,812.49536
2021/10/31 08:08:00.000,n,163,8.64,2.16,15.84,22.6,62.9,1020.52,5.79,0,0,0,624.14696
2021/10/31 08:09:00.000,n,149,16.2,15.12,17.64,22.7,62.2,1020.52,5.79,0,0,0,737.8588
2021/10/31 08:10:00.003,n,104,6.12,3.6,6.84,22.8,62.5,1020.52,5.79,0,0,0,346.52552
2021/10/31 08:11:00.008,n,83,5.04,1.44,7.56,23,62.1,1020.52,5.79,0,0,0,280.15406
2021/10/31 08:12:00.000,n,101,6.12,5.4,8.64,23.2,60.7,1020.52,5.79,0,0,0,291.15106
2021/10/31 08:13:00.003,n,110,9.72,7.2,10.8,23.3,59.3,1020.52,5.79,0,0,0,237.26098
2021/10/31 08:14:00.010,n,144,10.440002,7.92,12.6,23.2,58.5,1020.52,5.79,0,0,0,252.14408
2021/10/31 08:15:00.016,n,136,9.72,8.28,11.52,23.1,58.9,1020.62,5.79,0,0,0,227.44744
2021/10/31 08:16:00.000,n,178,6.48,1.08,10.8,23,59.1,1020.62,5.79,0,0,0,683.54696
2021/10/31 08:17:00.000,n,122,4.32,2.16,8.28,23,59.1,1020.62,5.79,0,0,0,312.8628
2021/10/31 08:18:00.001,n,145,8.64,5.76,11.52,23,59.6,1020.72,5.79,0,0,0,279.84094
2021/10/31 08:19:00.006,n,110,8.64,7.2,10.08,22.9,58.8,1020.72,5.79,0,0,0,390.88924
2021/10/31 08:20:00.000,n,111,9,4.68,12.96,22.9,58.9,1020.72,5.79,0,0,0,232.04734
2021/10/31 08:21:00.001,n,126,7.92,3.6,14.76,22.9,58.3,1020.72,5.79,0,0,0,211.0711
2021/10/31 08:22:00.006,n,156,22.68,11.16,26.64,22.8,57.1,1020.72,5.79,0,0,0,185.82756
2021/10/31 08:23:00.012,n,147,14.04,10.440002,15.84,22.6,57.9,1020.72,5.79,0,0,0,166.11108
2021/10/31 08:24:00.001,n,152,17.64,12.6,22.68,22.6,57.9,1020.72,5.79,0,0,0,141.00252
2021/10/31 08:25:00.000,n,140,12.6,2.52,16.56,22.5,58.4,1020.82,5.79,0,0,0,134.9524
2021/10/31 08:26:00.000,n,144,8.28,7.92,8.64,22.5,59.4,1020.82,5.79,0,0,0,139.43408
2021/10/31 08:27:00.003,n,118,11.52,9,14.4,22.5,59.1,1020.82,5.79,0,0,0,166.94176
2021/10/31 08:28:00.000,n,141,19.44,15.48,20.519998,22.4,58.9,1020.72,5.79,0,0,0,174.00138
2021/10/31 08:29:00.000,n,129,14.4,11.16,18.359998,22.4,59.2,1020.82,5.79,0,0,0,179.07676
2021/10/31 08:30:00.002,n,142,18,9,21.24,22.4,59.4,1020.72,5.79,0,0,0,473.47192
2021/10/31 08:31:00.008,n,142,12.6,10.08,17.64,22.3,60,1020.82,5.79,0,0,0,229.08318
2021/10/31 08:32:00.013,n,78,9,3.96,11.16,22.4,59.6,1020.82,5.79,0,0,0,541.03236
2021/10/31 08:33:00.003,n,161,7.56,1.8,14.76,22.4,58.7,1020.82,5.79,0,0,0,670.08904
2021/10/31 08:34:00.000,n,155,7.2,5.4,9.72,22.5,58.6,1020.92,5.79,0,0,0,743.00744
2021/10/31 08:35:00.000,n,101,16.919998,14.76,18.359998,22.7,56.6,1020.92,5.79,0,0,0,661.11872
2021/10/31 08:36:00.004,n,127,15.12,12.6,17.64,22.7,56,1020.82,5.79,0,0,0,489.33728
2021/10/31 08:37:00.007,n,154,19.08,12.96,29.519998,22.7,56,1020.82,5.79,0,0,0,503.86028
2021/10/31 08:38:00.000,n,52,9,1.44,13.68,22.7,56.5,1020.92,5.79,0,0,0,660.06972
2021/10/31 08:39:00.002,n,173,2.52,1.08,3.6,22.9,56,1021.02,5.79,0,0,0,507.00756
2021/10/31 08:40:00.008,n,80,7.92,3.6,10.440002,22.9,55.9,1020.92,5.79,0,0,0,619.29272
2021/10/31 08:41:00.014,n,145,4.32,0.72,9.36,23,55.5,1021.02,5.79,0,0,0,497.40672
2021/10/31 08:42:00.003,n,139,30.239998,21.599998,37.08,23,54.5,1020.92,5.79,0,0,0,559.37328
2021/10/31 08:43:00.001,n,121,19.44,16.2,21.24,22.8,55.9,1021.02,5.79,0,0,0,656.54832
2021/10/31 08:44:00.000,n,143,15.84,12.24,22.319998,22.8,55.9,1021.02,5.79,0,0,0,630.4652
2021/10/31 08:45:00.000,n,143,20.16,14.4,24.48,22.8,55.8,1020.92,5.79,0,0,0,554.062
2021/10/31 08:46:00.003,n,140,18.359998,17.28,23.759998,22.8,55.9,1021.12,5.79,0,0,0,417.37316
2021/10/31 08:47:00.008,n,104,8.28,2.88,14.76,22.8,56.6,1021.22,5.79,0,0,0,658.25184
2021/10/31 08:48:00.000,n,72,14.4,6.12,22.319998,22.8,56,1021.12,5.79,0,0,0,595.53844
2021/10/31 08:49:00.003,n,67,21.599998,15.48,28.8,22.8,55.8,1021.12,5.79,0,0,0,706.10976
2021/10/31 08:50:00.009,n,114,18,11.52,24.48,22.7,56.1,1021.22,5.79,0,0,0,847.60856
2021/10/31 08:51:00.014,n,97,11.88,10.08,13.68,22.7,56.5,1021.22,5.79,0,0,0,739.666
2021/10/31 08:52:00.000,n,104,10.440002,8.28,12.96,22.8,56.2,1021.22,5.79,0,0,0,619.156
2021/10/31 08:53:00.000,n,103,15.48,14.76,15.84,22.8,56.4,1021.32,5.79,0,0,0,861.91416
2021/10/31 08:54:00.000,n,135,16.2,14.4,18.72,22.8,55.5,1021.22,5.79,0,0,0,910.23
2021/10/31 08:55:00.004,n,25,4.68,1.44,9.36,22.8,56.4,1021.32,5.79,0,0,0,722.19248
2021/10/31 08:56:00.000,n,163,7.2,1.8,14.4,22.8,55.4,1021.32,5.79,0,0,0,592.7122
2021/10/31 08:57:00.000,n,104,14.4,12.96,15.48,22.9,55.1,1021.22,5.79,0,0,0,700.46824
2021/10/31 08:58:00.004,n,114,13.68,8.28,19.44,22.8,55.2,1021.22,5.79,0,0,0,415.68584
2021/10/31 08:59:00.010,n,143,15.12,8.28,21.96,22.8,54.8,1021.12,5.79,0,0,0,293.82032
2021/10/31 09:00:00.017,n,137,16.919998,9,21.96,22.6,55.3,1021.22,5.79,0,0,0,296.84736
2021/10/31 09:01:00.000,n,158,24.119998,14.76,28.44,22.5,55,1021.22,5.79,0,0,0,392.05272
2021/10/31 09:02:00.000,n,126,24.48,19.44,34.92,22.4,55.4,1021.22,5.79,0,0,0,1047.1312
2021/10/31 09:03:00.001,n,89,25.919998,21.96,31.68,22.4,55.6,1021.22,5.79,0,0,0,1065.2452
2021/10/31 09:04:00.007,n,104,12.96,11.88,14.76,22.4,56.1,1021.32,5.79,0,0,0,728.21544
2021/10/31 09:05:00.000,n,94,24.48,14.76,33.48,22.6,54.9,1021.22,5.79,0,0,0,448.82124
2021/10/31 09:06:00.002,n,106,17.64,2.88,21.24,22.6,54.7,1021.32,5.79,0,0,0,418.3354
2021/10/31 09:07:00.010,n,63,10.440002,4.68,14.76,22.6,54.8,1021.32,5.79,0,0,0,492.78456
2021/10/31 09:08:00.000,n,123,20.16,17.64,25.919998,22.5,54.5,1021.42,5.79,0,0,0,448.235
2021/10/31 09:09:00.004,n,138,30.599998,24.84,38.16,22.4,54.9,1021.42,5.79,0,0,0,390.79604
2021/10/31 09:10:00.000,n,137,24.48,19.8,27,22.4,55,1021.42,5.79,0,0,0,1021.665
2021/10/31 09:11:00.000,n,147,7.56,6.12,11.16,22.4,55.2,1021.42,5.79,0,0,0,985.52304
2021/10/31 09:12:00.000,n,91,10.440002,5.4,14.04,22.5,55,1021.52,5.79,0,0,0,956.29288
2021/10/31 09:13:00.003,n,139,7.56,1.8,13.32,22.5,55.2,1021.42,5.79,0,0,0,921.69872
2021/10/31 09:14:00.000,n,133,11.16,7.2,15.12,22.6,55.4,1021.42,5.79,0,0,0,785.55832
2021/10/31 09:15:00.000,n,233,2.88,0.72,5.4,22.7,55.4,1021.52,5.79,0,0,0,862.47424
2021/10/31 09:16:00.003,n,192,15.12,2.52,29.16,22.8,53.3,1021.42,5.79,0,0,0,962.20592
2021/10/31 09:17:00.010,n,145,22.319998,18.359998,27.359998,22.7,53.1,1021.42,5.79,0,0,0,933.41752
2021/10/31 09:18:00.015,n,110,23.759998,19.8,27.72,22.6,53.7,1021.42,5.79,0,0,0,913.18368
2021/10/31 09:19:00.000,n,138,6.84,3.24,9.36,22.6,54.1,1021.62,5.79,0,0,0,914.53568
2021/10/31 09:20:00.000,n,119,14.76,9.72,17.64,22.7,53.3,1021.42,5.79,0,0,0,928.61744
2021/10/31 09:21:00.000,n,148,31.319998,24.48,39.96,22.7,53.6,1021.42,5.79,0,0,0,935.79416
2021/10/31 09:22:00.000,n,106,22.68,21.24,23.4,22.7,54.1,1021.42,5.79,0,0,0,940.98744
2021/10/31 09:23:00.003,n,138,21.599998,16.56,28.8,22.8,53.1,1021.42,5.79,0,0,0,943.56632
2021/10/31 09:24:00.009,n,117,20.519998,18.359998,22.319998,22.7,53.9,1021.42,5.79,0,0,0,862.96824
2021/10/31 09:25:00.000,n,143,32.760002,19.44,45.36,22.7,53.2,1021.12,5.79,0,0,0,972.83824
2021/10/31 09:26:00.012,n,70,8.64,3.24,11.52,22.6,54.2,1021.52,5.79,0,0,0,990.40296
2021/10/31 09:27:00.001,n,115,23.759998,13.68,29.16,22.5,54.6,1021.52,5.79,0,0,0,951.7496
2021/10/31 09:28:00.000,n,134,6.84,1.8,11.16,22.5,55.2,1021.62,5.79,0,0,0,839.31832
2021/10/31 09:29:00.000,n,129,22.319998,18.359998,25.919998,22.7,54.4,1021.62,5.79,0,0,0,910.70792
2021/10/31 09:30:00.002,n,127,19.8,12.96,26.28,22.9,53.9,1021.62,5.79,0,0,0,964.36632
2021/10/31 09:31:00.000,n,71,5.76,4.32,7.56,22.9,54.3,1021.72,5.79,0,0,0,983.19216
2021/10/31 09:32:00.000,n,129,19.44,14.4,29.88,23.1,53.1,1021.52,5.79,0,0,0,1016.9978
2021/10/31 09:33:00.002,n,126,34.2,28.44,38.16,22.8,53.4,1021.52,5.79,0,0,0,808.39184
2021/10/31 09:34:00.000,n,151,43.199996,33.119998,59.039996,22.6,53.1,1021.52,5.79,0,0,0,387.02708
2021/10/31 09:35:00.006,n,141,25.919998,22.319998,28.44,22.3,54.3,1021.72,5.79,0,0,0,410.04408
2021/10/31 09:36:00.011,n,152,34.92,31.68,38.519996,22.1,54.7,1021.72,5.79,0,0,0,445.5284
2021/10/31 09:37:00.000,n,120,20.880002,16.919998,25.199998,22,55.2,1021.72,5.79,0,0,0,414.745
2021/10/31 09:38:00.000,n,287,1.8,1.08,4.32,21.9,56.2,1021.82,5.79,0,0,0,382.70152
2021/10/31 09:39:00.004,n,134,19.44,3.96,28.08,22,55.2,1021.72,5.79,0,0,0,416.179
2021/10/31 09:40:00.000,n,102,10.08,5.4,13.32,21.9,55.9,1021.82,5.79,0,0,0,392.78148
2021/10/31 09:41:00.000,n,111,15.12,12.96,20.519998,21.9,56.2,1021.82,5.79,0,0,0,441.66396
2021/10/31 09:42:00.006,n,56,12.6,6.84,21.24,21.9,55.8,1021.82,5.79,0,0,0,355.05232
2021/10/31 09:43:00.012,n,162,23.4,15.48,37.44,21.8,55.8,1021.92,5.79,0,0,0,354.58996
2021/10/31 09:44:00.008,n,125,10.8,9,12.6,21.7,56.1,1021.92,5.79,0,0,0,371.51776
2021/10/31 09:45:00.014,n,154,23.759998,16.2,33.48,21.7,56.1,1021.72,5.79,0,0,0,386.93404
2021/10/31 09:46:00.000,n,154,29.88,23.04,37.08,21.7,56.5,1022.02,5.79,0,0,0,397.8346
2021/10/31 09:47:00.000,n,126,16.2,11.88,26.28,21.7,55.7,1021.72,5.79,0,0,0,426.16436
2021/10/31 09:48:00.000,n,124,18,15.48,19.44,21.6,56.6,1021.92,5.79,0,0,0,423.49012
2021/10/31 09:49:00.000,n,143,17.28,14.4,23.04,21.6,56.2,1021.92,5.79,0,0,0,959.7944
2021/10/31 09:50:00.002,n,107,6.48,2.52,11.52,21.7,55.9,1021.92,5.79,0,0,0,1239.9002
2021/10/31 09:51:00.008,n,155,17.64,11.16,24.119998,21.8,55.8,1021.92,5.79,0,0,0,1209.5198
2021/10/31 09:52:00.000,n,153,20.880002,16.919998,25.199998,21.9,54.9,1021.92,5.79,0,0,0,635.2058
2021/10/31 09:53:00.003,n,140,29.88,26.64,33.119998,21.8,54.9,1021.92,5.79,0.1,0,0,389.38276
2021/10/31 09:54:00.009,n,142,33.119998,26.28,37.44,21.6,54.6,1021.92,5.79,0,0,0,470.1924
2021/10/31 09:55:00.000,n,110,15.12,7.92,20.16,21.5,55.4,1022.02,5.79,0,0,0,1240.6946
2021/10/31 09:56:00.000,n,149,14.4,10.8,18.359998,21.4,56.1,1022.02,5.79,0,0,0,1318.4032
2021/10/31 09:57:00.002,n,185,2.52,1.08,3.96,21.6,56.2,1022.12,5.79,0,0,0,1297.9022
2021/10/31 09:58:00.000,n,165,16.919998,4.32,21.96,21.9,55.2,1022.02,5.79,0,0,0,1006.5562
2021/10/31 09:59:00.000,n,110,2.16,0.36,2.88,22.1,55.2,1022.02,5.79,0,0,0,1220.2656
2021/10/31 10:00:00.000,n,144,9.72,5.4,15.84,22.4,54.2,1022.02,5.79,0,0,0,1195.149
2021/10/31 10:01:00.006,n,125,28.44,24.48,31.68,22.7,53.3,1022.02,5.79,0,0,0,1001.8182
2021/10/31 10:02:00.012,n,150,31.319998,25.56,38.519996,22.6,52.1,1021.92,5.79,0,0,0,1123.0764
2021/10/31 10:03:00.010,n,78,6.84,2.52,11.88,22.5,53.5,1022.12,5.79,0,0,0,633.90368
2021/10/31 10:04:00.000,n,126,36,28.08,45.36,22.3,52.9,1022.02,5.79,0,0,0,451.14912
2021/10/31 10:05:00.000,n,150,10.440002,5.76,14.04,22.2,53.7,1022.12,5.79,0,0,0,649.67848
2021/10/31 10:06:00.000,n,140,24.84,18,33.48,22.2,53.7,1022.02,5.79,0,0,0,879.56832
2021/10/31 10:07:00.000,n,126,14.04,7.2,17.28,22.2,53.4,1022.02,5.79,0,0,0,779.96632
2021/10/31 10:08:00.006,n,121,13.32,6.48,19.8,22.1,53.9,1022.02,5.79,0,0,0,490.50796
2021/10/31 10:09:00.000,n,87,12.96,10.08,15.84,22,53.9,1022.02,5.79,0,0,0,362.45012
2021/10/31 10:10:00.001,n,138,34.56,26.64,48.96,21.9,52.9,1022.02,5.79,0,0,0,880.99288
2021/10/31 10:11:00.000,n,75,13.68,4.68,20.880002,21.8,54.1,1022.12,5.79,0,0,0,1062.5328
2021/10/31 10:12:00.005,n,143,26.28,15.48,32.039998,21.8,54.1,1021.92,5.79,0,0,0,1079.2556
2021/10/31 10:13:00.000,n,88,11.88,2.52,18.72,21.7,55,1022.12,5.79,0,0,0,1044.295
2021/10/31 10:14:00.000,n,89,29.88,27,33.839996,21.9,54.1,1022.02,5.79,0,0,0,1048.5786
2021/10/31 10:15:00.000,n,101,19.44,11.88,27,22.1,54.2,1022.02,5.79,0,0,0,1170.5738
2021/10/31 10:16:00.000,n,139,26.28,22.68,30.239998,22.2,53,1022.02,5.79,0,0,0,1212.5434
2021/10/31 10:17:00.002,n,144,35.28,19.8,40.32,22.1,53.3,1022.02,5.79,0,0,0,1236.7668
2021/10/31 10:18:00.000,n,148,32.760002,25.199998,41.760004,22.1,53.4,1022.02,5.79,0,0,0,1271.6128
2021/10/31 10:19:00.000,n,147,37.44,30.96,40.68,22.1,53.4,1022.12,5.79,0,0,0,583.6244
2021/10/31 10:20:00.003,n,83,14.76,5.4,27.359998,22.2,54.6,1022.12,5.79,0,0,0,611.60412
2021/10/31 10:21:00.009,n,144,16.2,5.04,29.519998,22.3,54.2,1022.22,5.79,0,0,0,630.72316
2021/10/31 10:22:00.000,n,153,11.52,9.72,19.8,22.4,54,1022.12,5.79,0,0,0,594.74316
2021/10/31 10:23:00.000,n,125,8.28,4.32,11.52,22.4,53.8,1022.12,5.79,0,0,0,846.47264
2021/10/31 10:24:00.000,n,137,20.519998,13.68,27.72,22.3,54.1,1022.42,5.79,0,0,0,628.98632
2021/10/31 10:25:00.000,n,118,6.84,2.88,10.8,22.2,54.5,1022.32,5.79,0,0,0,590.03432
2021/10/31 10:26:00.004,n,123,15.12,11.52,17.28,22.1,55,1022.32,5.79,0,0,0,345.65292
2021/10/31 10:27:00.000,n,131,25.56,22.319998,31.319998,22,55,1022.32,5.79,0,0,0,288.2521
2021/10/31 10:28:00.000,n,92,15.48,4.32,23.4,21.7,55.3,1022.32,5.79,0,0,0,218.65372
2021/10/31 10:29:00.005,n,138,16.56,10.08,19.8,21.6,55.7,1022.42,5.79,0,0,0,191.77536
2021/10/31 10:30:00.012,n,134,30.599998,20.519998,37.44,21.5,54.9,1022.12,5.79,0,0,0,194.36478
2021/10/31 10:31:00.000,n,144,22.68,17.28,29.519998,21.2,55.8,1022.22,5.79,0,0,0,202.95242
2021/10/31 10:32:00.000,n,84,3.96,1.8,7.2,21.1,56.8,1022.32,5.79,0,0,0,227.35184
2021/10/31 10:33:00.005,n,136,39.6,27.359998,44.28,21.1,56.2,1022.22,5.79,0,0,0,259.39346
2021/10/31 10:34:00.000,n,133,11.16,4.32,21.24,21,57.1,1022.22,5.79,0,0,0,287.19284
2021/10/31 10:35:00.001,n,144,33.48,27.359998,38.16,21,56.5,1022.12,5.79,0,0,0,322.55172
2021/10/31 10:36:00.000,n,121,24.48,12.24,33.839996,21,56.8,1022.12,5.79,0,0,0,348.25088
2021/10/31 10:37:00.004,n,146,29.519998,21.96,37.8,20.9,57.2,1022.22,5.79,0,0,0,359.74624
2021/10/31 10:38:00.002,n,130,19.08,14.76,23.04,20.9,57.3,1022.22,5.79,0,0,0,391.30652
2021/10/31 10:39:00.007,n,126,21.24,13.32,29.16,20.9,57.3,1022.22,5.79,0,0,0,435.04584
2021/10/31 10:40:00.000,n,150,37.08,32.760002,40.32,20.9,57,1022.12,5.79,0,0,0,393.53156
2021/10/31 10:41:00.002,n,87,16.2,9.36,23.4,21,57.1,1022.22,5.79,0,0,0,399.123
2021/10/31 10:42:00.000,n,121,33.48,25.199998,45,21.1,57,1022.22,5.79,0,0,0,434.18892
2021/10/31 10:43:00.004,n,127,24.48,20.519998,29.519998,21,57.4,1022.22,5.79,0,0,0,461.33064
2021/10/31 10:44:00.000,n,180,12.24,10.8,16.919998,21.1,57.5,1022.22,5.79,0,0,0,503.13148
2021/10/31 10:45:00.000,n,118,22.68,18.72,27,21.2,56.9,1022.22,5.79,0,0,0,541.04164
2021/10/31 10:46:00.005,n,117,16.919998,11.52,20.16,21.3,56.7,1022.22,5.79,0,0,0,1406.1754
2021/10/31 10:47:00.011,n,117,30.599998,23.04,38.88,21.4,56.5,1022.32,5.79,0,0,0,1401.7234
2021/10/31 10:48:00.008,n,124,20.880002,18,24.48,21.5,56.1,1022.22,5.79,0,0,0,508.63044
2021/10/31 10:49:00.000,n,148,15.48,10.08,21.599998,21.6,56.2,1022.22,5.79,0,0,0,520.27532
2021/10/31 10:50:00.000,n,130,5.76,1.44,10.440002,21.6,56.1,1022.22,5.79,0,0,0,449.943
2021/10/31 10:51:00.000,n,106,15.48,7.2,20.880002,21.5,56.6,1022.22,5.79,0,0,0,425.18684
2021/10/31 10:52:00.000,n,86,19.8,10.8,23.759998,21.6,56.6,1022.22,5.79,0,0,0,432.74632
2021/10/31 10:53:00.004,n,134,14.04,2.52,24.48,21.6,55.8,1022.22,5.79,0,0,0,443.27736
2021/10/31 10:54:00.009,n,136,25.199998,14.76,34.92,21.6,55.8,1022.12,5.79,0,0,0,843.34512
2021/10/31 10:55:00.000,n,81,16.919998,6.12,24.119998,21.5,56.3,1022.22,5.79,0,0,0,431.89612
2021/10/31 10:56:00.005,n,143,24.48,20.519998,29.16,21.5,56.6,1022.22,5.79,0,0,0,427.2312
2021/10/31 10:57:00.012,n,123,27,24.119998,29.16,21.5,56.1,1022.22,5.79,0,0,0,472.20528
2021/10/31 10:58:00.001,n,109,27.72,20.880002,37.44,21.5,56.2,1022.22,5.79,0,0,0,938.59592
2021/10/31 10:59:00.000,n,112,30.599998,12.96,35.28,21.4,56.2,1022.22,5.79,0,0,0,619.5414
2021/10/31 11:00:00.005,n,81,25.199998,22.319998,30.239998,21.5,56.1,1022.22,5.79,0,0,0,599.036
2021/10/31 11:01:00.000,n,131,20.880002,14.76,27.72,21.5,56.1,1022.22,5.79,0,0,0,451.71484
2021/10/31 11:02:00.000,n,110,18.359998,3.24,37.08,21.5,55.9,1022.22,5.79,0,0,0,388.97284
2021/10/31 11:03:00.000,n,118,30.96,23.759998,33.839996,21.4,56.1,1022.12,5.79,0,0,0,337.22328
2021/10/31 11:04:00.004,n,120,15.12,12.6,18.359998,21.3,56.7,1022.22,5.79,0,0,0,335.2255
2021/10/31 11:05:00.009,n,147,9.36,3.96,14.76,21.3,56.9,1022.22,5.79,0,0,0,302.29458
2021/10/31 11:06:00.015,n,133,24.119998,20.880002,28.08,21.2,56.5,1022.22,5.79,0,0,0,274.05332
2021/10/31 11:07:00.000,n,153,30.599998,17.64,41.039996,21.2,56.8,1022.22,5.79,0,0,0,332.03214
2021/10/31 11:08:00.000,n,147,28.8,27.359998,31.68,21.2,56.6,1022.32,5.79,0,0,0,436.38728
2021/10/31 11:09:00.000,n,126,30.239998,24.84,35.28,21.1,55.6,1022.22,5.79,0,0,0,530.0854
2021/10/31 11:10:00.000,n,108,10.08,6.84,14.76,21.1,55.9,1022.22,5.79,0,0,0,522.85332
2021/10/31 11:11:00.001,n,142,25.919998,19.08,33.48,21.2,55.9,1022.32,5.79,0,0,0,544.80248
2021/10/31 11:12:00.008,n,110,11.52,6.12,18.72,21.2,56.2,1022.32,5.79,0,0,0,871.9952
2021/10/31 11:13:00.000,n,109,7.2,4.68,11.16,21.3,56.7,1022.32,5.79,0,0,0,433.82504
2021/10/31 11:14:00.002,n,102,7.2,2.88,12.96,21.5,56.8,1022.32,5.79,0,0,0,400.76808
2021/10/31 11:15:00.007,n,93,21.96,16.56,24.84,21.7,55.8,1022.32,5.79,0,0,0,568.86376
2021/10/31 11:16:00.000,n,164,9.72,4.32,13.68,21.7,55.8,1022.32,5.79,0,0,0,947.79288
2021/10/31 11:17:00.003,n,143,29.88,24.119998,33.48,21.6,54.8,1022.22,5.79,0,0,0,991.42896
2021/10/31 11:18:00.000,n,96,21.599998,18,28.08,21.5,55.7,1022.32,5.79,0,0,0,977.62096
2021/10/31 11:19:00.000,n,128,18,15.84,22.319998,21.6,55,1022.32,5.79,0,0,0,919.26024
2021/10/31 11:20:00.004,n,126,27.359998,24.48,31.68,21.6,55.3,1022.22,5.79,0,0,0,1038.2358
2021/10/31 11:21:00.009,n,127,23.759998,18,29.88,21.5,55.4,1022.32,5.79,0,0,0,1062.763
2021/10/31 11:22:00.000,n,125,26.28,21.96,29.519998,21.6,54.8,1022.32,5.79,0,0,0,1063.3108
2021/10/31 11:23:00.004,n,82,14.76,9.36,17.64,21.7,54.8,1022.32,5.79,0,0,0,1070.1036
2021/10/31 11:24:00.010,n,125,11.16,8.28,14.76,21.8,54.6,1022.32,5.79,0,0,0,428.204
2021/10/31 11:25:00.000,n,126,17.28,10.440002,21.599998,21.9,54.4,1022.32,5.79,0,0,0,1062.574
2021/10/31 11:26:00.000,n,160,14.76,3.96,27.359998,21.9,54.5,1022.32,5.79,0,0,0,1102.8114
2021/10/31 11:27:00.000,n,145,11.52,7.2,15.12,21.8,54.6,1022.42,5.79,0,0,0,286.30216
2021/10/31 11:28:00.000,n,98,21.24,14.76,29.519998,21.8,54.7,1022.32,5.79,0,0,0,1075.0968
2021/10/31 11:29:00.005,n,134,28.8,22.68,36,21.9,54.8,1022.22,5.79,0,0,0,1069.3586
2021/10/31 11:30:00.003,n,130,23.04,9,39.96,22,54.2,1022.32,5.79,0,0,0,971.89376
2021/10/31 11:31:00.000,n,117,18.72,14.4,21.599998,22,54,1022.32,5.79,0,0,0,1072.9272
2021/10/31 11:32:00.005,n,138,10.8,8.64,14.4,21.9,54.2,1022.32,5.79,0,0,0,1072.3472
2021/10/31 11:33:00.012,n,115,14.04,7.56,24.119998,21.9,53.9,1022.32,5.79,0,0,0,1098.3436
2021/10/31 11:34:00.001,n,88,9.72,6.12,13.68,22.1,54,1022.32,5.79,0,0,0,425.04024
2021/10/31 11:35:00.000,n,152,13.32,10.8,21.24,22.3,53.2,1022.32,5.79,0,0,0,665.63568
2021/10/31 11:36:00.000,n,92,28.08,20.519998,35.64,22.3,52.8,1022.22,5.79,0,0,0,1173.0968
2021/10/31 11:37:00.001,n,134,21.599998,17.28,24.84,22.3,52.6,1022.22,5.79,0,0,0,1175.5016
2021/10/31 11:38:00.007,n,114,23.4,17.64,27.72,22.2,52.7,1022.12,5.79,0,0,0,530.13756
2021/10/31 11:39:00.000,n,103,15.12,3.6,26.28,22.2,53.2,1022.32,5.79,0,0,0,1180.9016
2021/10/31 11:40:00.003,n,100,19.44,17.64,21.599998,22.2,53.4,1022.32,5.79,0,0,0,466.91008
2021/10/31 11:41:00.008,n,131,15.84,8.64,21.96,22.1,53.1,1022.32,5.79,0,0,0,1199.2222
2021/10/31 11:42:00.014,n,104,24.119998,19.8,34.92,22,53.7,1022.32,5.79,0,0,0,895.748
2021/10/31 11:43:00.000,n,156,28.08,24.84,31.319998,22.1,53.7,1022.32,5.79,0,0,0,1211.8464
2021/10/31 11:44:00.000,n,111,6.84,1.8,9.36,22.1,53.7,1022.32,5.79,0,0,0,1167.6068
2021/10/31 11:45:00.000,n,71,15.48,11.16,19.8,22.3,53.1,1022.32,5.79,0,0,0,1172.3612
2021/10/31 11:46:00.005,n,87,18.72,12.6,24.48,22.3,53.5,1022.22,5.79,0,0,0,1266.394
2021/10/31 11:47:00.000,n,125,32.760002,27.72,38.16,22.5,51.8,1022.12,5.79,0,0,0,891.87808
