"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/06 08:07:00.000,n,156,9.72,6.84,12.24,20.5,31.7,1017.32,0,0,0,0,550.79552
2021/10/06 08:08:00.002,n,158,6.84,4.68,8.28,20.4,32,1017.32,0,0,0,0,554.51288
2021/10/06 08:09:00.000,n,192,2.88,0.72,5.04,20.3,31.9,1017.42,0,0,0,0,557.8756
2021/10/06 08:10:00.000,n,243,0.72,0,0.72,20.3,33.099998,1017.42,0,0,0,0,561.30188
2021/10/06 08:11:00.007,n,267,1.8,0.72,2.88,20.3,34.2,1017.42,0,0,0,0,564.51996
2021/10/06 08:12:00.005,n,302,6.48,4.32,9.72,20.4,31.9,1017.42,0,0,0,0,568.04504
2021/10/06 08:13:00.002,n,261,4.32,3.6,4.68,20.4,32.099998,1017.42,0,0,0,0,570.9784
2021/10/06 08:14:00.000,n,178,1.08,0.72,1.8,20.5,32.2,1017.42,0,0,0,0,575.50384
2021/10/06 08:15:00.012,n,174,2.52,2.16,2.88,20.5,31.8,1017.42,0,0,0,0,578.31268
2021/10/06 08:16:00.000,n,263,6.48,5.4,7.92,20.6,31.7,1017.42,0,0,0,0,581.93816
2021/10/06 08:17:00.000,n,279,3.24,2.52,4.32,20.6,31.8,1017.52,0,0,0,0,584.45192
2021/10/06 08:18:00.004,n,242,5.76,5.04,6.84,20.7,31.8,1017.52,0,0,0,0,587.53968
2021/10/06 08:19:00.001,n,220,5.04,4.68,6.12,20.8,31.6,1017.52,0,0,0,0,591.5738
2021/10/06 08:20:00.000,n,214,5.04,3.24,7.2,20.8,31.3,1017.52,0,0,0,0,594.26392
2021/10/06 08:21:00.000,n,271,12.96,9.72,14.76,20.8,31.2,1017.52,0,0,0,0,595.92224
2021/10/06 08:22:00.007,n,198,7.92,6.12,11.88,20.8,30.1,1017.52,0,0,0,0,600.95032
2021/10/06 08:23:00.005,n,288,2.88,1.44,4.68,20.8,32,1017.52,0,0,0,0,600.86336
2021/10/06 08:24:00.002,n,47,3.6,2.16,5.4,20.8,30.8,1017.52,0,0,0,0,606.52772
2021/10/06 08:25:00.000,n,309,5.4,1.44,7.2,20.9,30.9,1017.52,0,0,0,0,607.81952
2021/10/06 08:26:00.000,n,303,6.12,5.04,7.56,21,30.5,1017.62,0,0,0,0,609.88612
2021/10/06 08:27:00.000,n,157,10.08,8.28,11.88,21.1,29.6,1017.62,0,0,0,0,614.48388
2021/10/06 08:28:00.003,n,191,10.440002,10.08,11.16,21,29.3,1017.62,0,0,0,0,617.07912
2021/10/06 08:29:00.001,n,204,6.12,5.4,6.48,20.9,29.1,1017.62,0,0,0,0,621.8606
2021/10/06 08:30:00.000,n,154,1.44,0.72,2.52,20.8,31.3,1017.62,0,0,0,0,624.72956
2021/10/06 08:31:00.010,n,180,3.96,1.44,5.4,20.9,29.9,1017.72,0,0,0,0,627.33516
2021/10/06 08:32:00.007,n,216,5.76,4.68,7.2,21,29.8,1017.62,0,0,0,0,630.90448
2021/10/06 08:33:00.004,n,153,11.88,9,16.2,21,29.1,1017.62,0,0,0,0,633.26104
2021/10/06 08:34:00.002,n,239,9.36,6.84,11.52,21,29.4,1017.62,0,0,0,0,636.88532
2021/10/06 08:35:00.000,n,263,6.12,5.04,7.2,21.1,29.9,1017.62,0,0,0,0,639.21808
2021/10/06 08:36:00.000,n,182,3.96,2.52,5.04,21.1,29.1,1017.62,0,0,0,0,643.5428
2021/10/06 08:37:00.000,n,166,5.04,1.44,8.64,21,29.3,1017.62,0,0,0,0,645.30548
2021/10/06 08:38:00.006,n,177,4.32,3.6,5.04,21,29.3,1017.62,0,0,0,0,649.3228
2021/10/06 08:39:00.003,n,171,10.08,9,11.52,21,29.2,1017.62,0,0,0,0,651.7108
2021/10/06 08:40:00.000,n,206,2.16,0.72,3.6,21,29.9,1017.72,0,0,0,0,654.80376
2021/10/06 08:41:00.013,n,91,3.24,2.16,4.32,21.1,29.7,1017.72,0,0,0,0,658.95356
2021/10/06 08:42:00.010,n,205,1.44,0.72,2.52,21.2,29.5,1017.72,0,0,0,0,661.12456
2021/10/06 08:43:00.000,n,126,8.28,7.92,8.64,21.3,29.3,1017.72,0,0,0,0,663.71736
2021/10/06 08:44:00.000,n,292,2.88,2.52,3.24,21.4,29.8,1017.72,0,0,0,0,667.7948
2021/10/06 08:45:00.002,n,151,4.68,3.6,6.12,21.5,29.2,1017.62,0,0,0,0,672.38888
2021/10/06 08:46:00.000,n,155,3.6,2.16,4.68,21.6,29.4,1017.62,0,0,0,0,674.52976
2021/10/06 08:47:00.000,n,210,1.44,1.44,1.8,21.7,28.8,1017.62,0,0,0,0,676.73736
2021/10/06 08:48:00.009,n,232,1.8,1.08,2.88,21.8,29,1017.62,0,0,0,0,680.9384
2021/10/06 08:49:00.006,n,153,2.88,1.44,4.32,21.9,28.6,1017.62,0,0,0,0,682.46952
2021/10/06 08:50:00.003,n,42,1.08,0.72,1.44,21.9,29.1,1017.62,0,0,0,0,685.35936
2021/10/06 08:51:00.015,n,165,12.6,10.8,13.68,22,26.5,1017.62,0,0,0,0,687.92408
2021/10/06 08:52:00.000,n,191,5.76,5.04,7.2,21.8,27.3,1017.62,0,0,0,0,690.92824
2021/10/06 08:53:00.000,n,136,5.76,4.32,7.92,21.7,27,1017.62,0,0,0,0,692.87648
2021/10/06 08:54:00.000,n,145,13.32,10.8,17.28,21.5,27,1017.62,0,0,0,0,696.10768
2021/10/06 08:55:00.003,n,138,11.88,10.8,12.24,21.4,27.1,1017.62,0,0,0,0,697.874
2021/10/06 08:56:00.000,n,142,7.56,7.2,7.92,21.3,27.9,1017.62,0,0,0,0,701.17136
2021/10/06 08:57:00.000,n,290,7.92,7.2,8.64,21.4,29.3,1017.62,0,0,0,0,702.66776
2021/10/06 08:58:00.011,n,269,3.6,1.8,5.04,21.6,27.5,1017.62,0,0,0,0,704.53256
2021/10/06 08:59:00.008,n,190,2.52,2.16,3.24,21.8,28.3,1017.62,0,0,0,0,708.81848
2021/10/06 09:00:00.005,n,252,6.84,4.68,7.56,21.9,27.5,1017.62,0,0,0,0,710.26536
2021/10/06 09:01:00.000,n,275,5.4,3.6,8.28,22,27.7,1017.62,0,0,0,0,714.61744
2021/10/06 09:02:00.000,n,284,9,8.64,9.72,22,27.4,1017.62,0,0,0,0,719.22776
2021/10/06 09:03:00.000,n,263,7.92,7.2,10.08,21.9,27.4,1017.62,0,0,0,0,721.87696
2021/10/06 09:04:00.000,n,258,4.68,2.88,5.76,21.9,27.8,1017.62,0,0,0,0,724.56288
2021/10/06 09:05:00.007,n,243,7.2,6.48,7.92,21.8,27.1,1017.52,0,0,0,0,726.33224
2021/10/06 09:06:00.004,n,263,11.16,10.8,11.88,21.9,26.8,1017.52,0,0,0,0,730.68344
2021/10/06 09:07:00.002,n,159,9.36,6.12,11.16,21.8,26.8,1017.52,0,0,0,0,732.5648
2021/10/06 09:08:00.000,n,305,6.48,2.52,11.88,21.8,27.4,1017.52,0,0,0,0,733.52528
2021/10/06 09:09:00.011,n,34,0.72,0.36,1.8,21.9,29.6,1017.52,0,0,0,0,737.3048
2021/10/06 09:10:00.000,n,283,6.48,5.4,7.2,22,27,1017.52,0,0,0,0,737.13248
2021/10/06 09:11:00.000,n,225,6.12,5.04,7.2,22.2,26.7,1017.52,0,0,0,0,741.45192
2021/10/06 09:12:00.002,n,291,2.88,2.16,3.96,22.3,27.1,1017.62,0,0,0,0,745.3608
2021/10/06 09:13:00.000,n,193,9.72,8.64,10.440002,22.4,26.7,1017.62,0,0,0,0,745.05808
2021/10/06 09:14:00.000,n,228,2.88,1.8,3.6,22.4,27.4,1017.62,0,0,0,0,749.272
2021/10/06 09:15:00.010,n,241,2.52,2.16,3.24,22.4,26.5,1017.62,0,0,0,0,751.88464
2021/10/06 09:16:00.008,n,6,4.32,3.96,5.04,22.5,26.6,1017.52,0,0,0,0,753.6852
2021/10/06 09:17:00.005,n,295,4.68,3.6,5.4,22.5,26.6,1017.52,0,0,0,0,757.84776
2021/10/06 09:18:00.002,n,264,12.6,11.52,13.32,22.6,25.7,1017.52,0,0,0,0,760.53272
2021/10/06 09:19:00.000,n,282,5.76,5.76,6.48,22.5,25.7,1017.52,0,0,0,0,761.83216
2021/10/06 09:20:00.000,n,200,7.56,5.4,8.28,22.5,26.2,1017.52,0,0,0,0,764.40016
2021/10/06 09:21:00.000,n,151,6.84,3.24,9.72,22.3,25.5,1017.52,0,0,0,0,767.97776
2021/10/06 09:22:00.006,n,186,11.52,9.72,12.6,22.2,25.4,1017.52,0,0,0,0,770.18784
2021/10/06 09:23:00.004,n,184,3.6,2.88,3.96,22,25.5,1017.52,0,0,0,0,772.43456
2021/10/06 09:24:00.000,n,155,7.2,6.12,7.92,21.9,26.3,1017.52,0,0,0,0,776.22056
2021/10/06 09:25:00.000,n,153,0.72,0.36,1.08,22,26,1017.62,0,0,0,0,777.906
2021/10/06 09:26:00.011,n,129,7.92,7.56,9,22.3,25.1,1017.62,0,0,0,0,780.71488
2021/10/06 09:27:00.008,n,147,9.36,6.84,11.52,22.5,25.1,1017.62,0,0,0,0,783.76816
2021/10/06 09:28:00.000,n,149,4.32,3.24,5.04,22.5,25.3,1017.62,0,0,0,0,785.47128
2021/10/06 09:29:00.002,n,189,5.76,5.04,6.12,22.6,24.6,1017.52,0,0,0,0,788.19144
2021/10/06 09:30:00.000,n,163,5.76,4.68,7.2,22.6,24.9,1017.52,0,0,0,0,788.7468
2021/10/06 09:31:00.000,n,188,6.12,3.6,7.92,22.6,25.1,1017.52,0,0,0,0,792.59568
2021/10/06 09:32:00.000,n,152,13.68,12.6,14.76,22.5,24.6,1017.52,0,0,0,0,793.64208
2021/10/06 09:33:00.008,n,148,7.92,5.76,9.72,22.2,25.2,1017.52,0,0,0,0,795.7124
2021/10/06 09:34:00.005,n,157,7.56,2.52,11.16,22.1,25,1017.52,0,0,0,0,797.14712
2021/10/06 09:35:00.003,n,99,2.52,1.08,3.24,22.1,25.1,1017.52,0,0,0,0,798.99032
2021/10/06 09:36:00.000,n,73,6.84,5.76,7.56,22.3,25.2,1017.52,0,0,0,0,800.9584
2021/10/06 09:37:00.000,n,73,5.76,5.04,6.84,22.5,24.7,1017.52,0,0,0,0,804.18016
2021/10/06 09:38:00.000,n,94,6.12,5.4,7.92,22.5,24.7,1017.52,0,0,0,0,804.88696
2021/10/06 09:39:00.000,n,162,3.24,1.44,4.68,22.6,25.4,1017.52,0,0,0,0,807.91128
2021/10/06 09:40:00.002,n,141,8.28,7.92,9.72,22.7,25.2,1017.52,0,0,0,0,807.918
2021/10/06 09:41:00.000,n,147,12.6,10.440002,13.68,22.9,24.9,1017.42,0,0,0,0,812.12048
2021/10/06 09:42:00.000,n,144,11.88,10.08,15.12,22.8,24.7,1017.42,0,0,0,0,813.40464
2021/10/06 09:43:00.009,n,161,5.76,3.24,8.28,22.6,25.3,1017.42,0,0,0,0,815.2192
2021/10/06 09:44:00.006,n,175,2.88,2.52,3.6,22.6,25.4,1017.42,0,0,0,0,817.98208
2021/10/06 09:45:00.004,n,180,2.88,1.8,3.6,22.5,24.8,1017.42,0,0,0,0,821.588
2021/10/06 09:46:00.001,n,151,11.52,10.440002,12.96,22.4,24.7,1017.42,0,0,0,0,821.96848
2021/10/06 09:47:00.000,n,164,6.12,5.76,7.92,22.2,25.2,1017.42,0,0,0,0,823.43064
2021/10/06 09:48:00.000,n,123,5.4,4.32,5.76,22.2,25.5,1017.42,0,0,0,0,825.93008
2021/10/06 09:49:00.000,n,194,7.92,6.48,9.36,22.6,25.4,1017.42,0,0,0,0,825.04408
2021/10/06 09:50:00.006,n,145,12.96,10.8,14.04,22.7,24.3,1017.42,0,0,0,0,829.26744
2021/10/06 09:51:00.004,n,160,11.16,9.72,13.32,22.5,24.6,1017.42,0,0,0,0,832.1028
2021/10/06 09:52:00.000,n,171,5.4,4.68,6.12,22.5,25,1017.42,0,0,0,0,834.88536
2021/10/06 09:53:00.000,n,189,9,8.28,10.440002,22.7,24.5,1017.42,0,0,0,0,836.22816
2021/10/06 09:54:00.011,n,153,8.64,6.84,10.8,22.7,24.8,1017.42,0,0,0,0,838.80992
2021/10/06 09:55:00.000,n,190,6.84,5.4,7.92,22.7,24.4,1017.42,0,0,0,0,839.56552
2021/10/06 09:56:00.000,n,186,10.08,9,11.16,22.6,24.4,1017.42,0,0,0,0,842.5048
2021/10/06 09:57:00.003,n,172,5.04,3.96,6.84,22.6,24.7,1017.42,0,0,0,0,844.69376
2021/10/06 09:58:00.000,n,184,3.24,2.88,3.96,22.7,24.2,1017.42,0,0,0,0,844.83288
2021/10/06 09:59:00.000,n,282,9.36,7.56,11.16,22.7,24.3,1017.42,0,0,0,0,849.33792
2021/10/06 10:00:00.010,n,249,5.76,3.96,6.84,22.8,25.6,1017.42,0,0,0,0,850.66024
2021/10/06 10:01:00.007,n,126,4.32,4.32,5.04,22.9,24,1017.32,0,0,0,0,853.57736
2021/10/06 10:02:00.004,n,188,6.84,5.76,7.92,22.9,24.2,1017.42,0,0,0,0,852.40344
2021/10/06 10:03:00.002,n,204,6.84,4.32,7.56,22.9,24,1017.42,0,0,0,0,854.55944
2021/10/06 10:04:00.000,n,99,9.36,7.56,10.440002,22.9,24.4,1017.32,0,0,0,0,854.4276
2021/10/06 10:05:00.000,n,151,12.96,10.8,14.4,23.1,23.6,1017.32,0,0,0,0,858.30552
2021/10/06 10:06:00.000,n,127,10.8,6.84,13.68,23.1,23.7,1017.32,0,0,0,0,860.67456
2021/10/06 10:07:00.007,n,143,4.68,2.88,6.48,23.1,23.6,1017.32,0,0,0,0,861.83424
2021/10/06 10:08:00.004,n,158,5.4,1.44,7.92,23.3,23.6,1017.32,0,0,0,0,862.42728
2021/10/06 10:09:00.001,n,176,9,8.64,10.440002,23.5,23.6,1017.32,0,0,0,0,862.98024
2021/10/06 10:10:00.000,n,189,2.16,0.36,4.68,23.6,23.7,1017.32,0,0,0,0,866.13536
2021/10/06 10:11:00.012,n,335,2.16,1.44,2.52,23.6,24,1017.32,0,0,0,0,866.9756
2021/10/06 10:12:00.011,n,184,8.64,7.56,9.72,23.7,23.2,1017.32,0,0,0,0,866.11584
2021/10/06 10:13:00.000,n,184,0.72,0,2.16,23.5,23.3,1017.32,0,0,0,0,869.18504
2021/10/06 10:14:00.000,n,169,9.36,8.28,10.8,23.4,23.1,1017.32,0,0,0,0,870.55344
2021/10/06 10:15:00.002,n,159,4.68,3.96,6.48,23.2,23.8,1017.32,0,0,0,0,872.74648
2021/10/06 10:16:00.000,n,165,8.28,6.84,11.16,23,22.8,1017.32,0,0,0,0,875.86288
2021/10/06 10:17:00.000,n,164,1.08,0.36,1.44,22.9,23.1,1017.22,0,0,0,0,882.37992
2021/10/06 10:18:00.010,n,99,5.4,5.4,5.76,22.9,23,1017.22,0,0,0,0,880.5724
2021/10/06 10:19:00.007,n,98,2.16,1.08,3.6,23,23.7,1017.22,0,0,0,0,881.39512
2021/10/06 10:20:00.005,n,160,6.12,1.8,7.56,23.5,23.4,1017.22,0,0,0,0,882.69944
2021/10/06 10:21:00.002,n,203,6.12,5.4,6.84,23.8,22.8,1017.22,0,0,0,0,885.01816
2021/10/06 10:22:00.000,n,189,5.76,4.68,6.48,23.8,22.8,1017.22,0,0,0,0,885.5452
2021/10/06 10:23:00.000,n,201,13.68,12.6,16.56,23.7,23.1,1017.12,0,0,0,0,886.55896
2021/10/06 10:24:00.000,n,143,12.24,11.52,14.04,23.5,23.1,1017.22,0,0,0,0,886.5004
2021/10/06 10:25:00.000,n,143,9,5.4,10.440002,23.5,23,1017.22,0,0,0,0,887.81992
2021/10/06 10:26:00.005,n,60,0.72,0.36,1.08,23.5,22.8,1017.22,0,0,0,0,887.70248
2021/10/06 10:27:00.002,n,133,11.16,11.16,11.88,23.6,22.6,1017.12,0,0,0,0,890.27272
2021/10/06 10:28:00.000,n,173,6.12,5.4,7.2,23.6,23,1017.12,0,0,0,0,890.83304
2021/10/06 10:29:00.012,n,250,1.44,0.36,3.6,23.7,23,1017.12,0,0,0,0,889.16432
2021/10/06 10:30:00.009,n,210,14.4,10.8,16.919998,23.9,22.9,1017.12,0,0,0,0,893.48136
2021/10/06 10:31:00.000,n,200,14.76,13.32,16.56,23.8,22.8,1017.12,0,0,0,0,893.29944
2021/10/06 10:32:00.002,n,181,12.24,9.72,13.68,23.6,22.7,1017.12,0,0,0,0,893.86488
2021/10/06 10:33:00.000,n,180,8.28,7.56,9,23.4,22.7,1017.12,0,0,0,0,897.64208
2021/10/06 10:34:00.000,n,134,2.16,0.72,3.96,23.2,23.2,1017.12,0,0,0,0,898.96312
2021/10/06 10:35:00.000,n,168,8.28,7.56,9,23.3,22.6,1017.12,0,0,0,0,901.3136
2021/10/06 10:36:00.008,n,221,4.68,4.32,5.04,23.2,22.6,1017.02,0,0,0,0,902.70336
2021/10/06 10:37:00.006,n,174,3.6,2.88,5.4,23.3,23.3,1017.02,0,0,0,0,904.00744
2021/10/06 10:38:00.003,n,287,2.16,1.44,2.52,23.5,23.5,1017.02,0,0,0,0,903.98144
2021/10/06 10:39:00.001,n,324,2.88,1.44,3.24,23.8,24.7,1016.92,0,0,0,0,907.49768
2021/10/06 10:40:00.000,n,105,3.96,2.16,8.28,24.1,22.6,1016.92,0,0,0,0,908.66136
2021/10/06 10:41:00.000,n,164,7.56,6.12,9,24.3,21.9,1016.92,0,0,0,0,908.73856
2021/10/06 10:42:00.000,n,58,1.44,0.36,3.96,24.3,21.8,1016.92,0,0,0,0,911.24952
2021/10/06 10:43:00.000,n,146,7.92,7.2,9,24.2,22.4,1016.92,0,0,0,0,910.75912
2021/10/06 10:44:00.005,n,152,10.08,9,11.16,24,22.2,1016.92,0,0,0,0,912.2228
2021/10/06 10:45:00.002,n,65,2.52,0.36,4.32,24,22.6,1016.82,0,0,0,0,910.61752
2021/10/06 10:46:00.000,n,30,4.32,2.52,5.4,24.3,21.9,1016.82,0,0,0,0,914.09208
2021/10/06 10:47:00.009,n,64,7.92,6.12,9.36,24.4,21.7,1016.82,0,0,0,0,915.11072
2021/10/06 10:48:00.006,n,87,5.4,4.32,6.48,24.5,21.8,1016.82,0,0,0,0,915.35
2021/10/06 10:49:00.000,n,79,8.28,7.56,8.64,24.4,21.3,1016.72,0,0,0,0,914.52296
2021/10/06 10:50:00.000,n,78,9.36,7.56,10.440002,24,21.8,1016.82,0,0,0,0,917.3196
2021/10/06 10:51:00.000,n,100,3.6,2.88,4.32,23.8,22,1016.72,0,0,0,0,918.5192
2021/10/06 10:52:00.000,n,85,6.12,5.4,6.48,23.8,21.7,1016.72,0,0,0,0,918.74472
2021/10/06 10:53:00.007,n,191,9.36,7.92,11.16,23.7,21.6,1016.72,0,0,0,0,919.72408
2021/10/06 10:54:00.005,n,226,3.24,2.88,3.6,23.7,21.6,1016.72,0,0,0,0,918.13224
2021/10/06 10:55:00.002,n,164,5.4,4.32,6.12,23.8,21.9,1016.72,0,0,0,0,920.8892
2021/10/06 10:56:00.000,n,157,10.8,5.76,13.68,24,21.8,1016.72,0,0,0,0,922.48408
2021/10/06 10:57:00.012,n,123,7.2,6.48,8.28,24.2,21.3,1016.72,0,0,0,0,922.88264
2021/10/06 10:58:00.000,n,76,9.72,8.64,10.8,24.5,20.3,1016.72,0,0,0,0,924.2504
2021/10/06 10:59:00.000,n,47,8.64,7.2,9.72,24.5,20.6,1016.72,0,0,0,0,923.6596
2021/10/06 11:00:00.005,n,73,3.96,3.6,5.4,24.6,20.3,1016.72,0,0,0,0,923.04312
2021/10/06 11:01:00.002,n,155,10.8,10.08,14.04,24.6,20.2,1016.72,0,0,0,0,925.91792
2021/10/06 11:02:00.000,n,207,5.04,3.6,5.76,24.4,20.7,1016.72,0,0,0,0,926.39888
2021/10/06 11:03:00.000,n,165,2.52,2.52,2.52,24.4,21,1016.72,0,0,0,0,931.79408
2021/10/06 11:04:00.009,n,204,9.72,8.28,10.440002,24.5,20.5,1016.62,0,0,0,0,929.64288
2021/10/06 11:05:00.007,n,175,4.68,3.24,5.76,24.5,20.8,1016.62,0,0,0,0,930.56144
2021/10/06 11:06:00.004,n,140,9.72,9,10.8,24.3,20.4,1016.62,0,0,0,0,931.08816
2021/10/06 11:07:00.002,n,208,8.28,7.92,9.72,24,20.7,1016.62,0,0,0,0,931.57584
2021/10/06 11:08:00.000,n,314,0.72,0.36,0.72,24,21.7,1016.62,0,0,0,0,931.98664
2021/10/06 11:09:00.000,n,97,2.16,1.44,2.52,24.2,21.4,1016.52,0,0,0,0,930.812
2021/10/06 11:10:00.000,n,275,2.52,1.08,3.96,24.5,21.6,1016.52,0,0,0,0,932.92936
2021/10/06 11:11:00.008,n,275,7.56,6.84,8.64,24.6,21,1016.52,0,0,0,0,933.7432
2021/10/06 11:12:00.005,n,271,5.76,4.68,7.2,24.7,21.6,1016.52,0,0,0,0,934.20432
2021/10/06 11:13:00.002,n,225,5.04,2.88,6.84,24.7,20.9,1016.52,0,0,0,0,937.12792
2021/10/06 11:14:00.000,n,261,2.52,1.8,3.24,24.8,20.4,1016.52,0,0,0,0,937.34488
2021/10/06 11:15:00.013,n,273,6.12,2.88,10.08,24.7,20.4,1016.52,0,0,0,0,936.55912
2021/10/06 11:16:00.000,n,289,8.64,7.92,9,24.7,19.8,1016.42,0,0,0,0,935.54224
2021/10/06 11:17:00.000,n,289,7.92,7.2,8.64,24.6,20.2,1016.42,0,0,0,0,934.5184
2021/10/06 11:18:00.004,n,180,2.52,1.8,3.24,24.5,20.7,1016.42,0,0,0,0,933.07032
2021/10/06 11:19:00.002,n,263,4.32,1.44,5.76,24.6,21.8,1016.42,0,0,0,0,935.86848
2021/10/06 11:20:00.000,n,256,1.8,1.08,2.88,24.6,20.9,1016.42,0,0,0,0,932.8588
2021/10/06 11:21:00.000,n,212,4.68,3.6,5.4,24.7,21.1,1016.42,0,0,0,0,933.27536
2021/10/06 11:22:00.010,n,254,1.08,0.72,1.8,24.9,20.4,1016.42,0,0,0,0,932.58968
2021/10/06 11:23:00.008,n,181,0.72,0.36,1.8,25.1,20.4,1016.42,0,0,0,0,936.50784
2021/10/06 11:24:00.004,n,160,8.64,7.56,10.08,25.2,19.9,1016.42,0,0,0,0,935.98352
2021/10/06 11:25:00.000,n,111,8.28,2.16,10.8,25.2,19.8,1016.42,0,0,0,0,931.73
2021/10/06 11:26:00.000,n,190,5.4,4.68,6.48,25.1,19.6,1016.32,0,0,0,0,936.054
2021/10/06 11:27:00.000,n,337,2.16,0.36,2.88,24.9,19.5,1016.32,0,0,0,0,937.72208
2021/10/06 11:28:00.000,n,139,6.48,5.76,6.84,24.8,19.4,1016.32,0,0,0,0,937.05136
2021/10/06 11:29:00.009,n,104,3.24,2.88,3.96,24.8,19.5,1016.32,0,0,0,0,938.07944
2021/10/06 11:30:00.006,n,354,0.72,0.36,1.08,24.8,19.7,1016.32,0,0,0,0,934.85744
2021/10/06 11:31:00.004,n,124,4.32,3.6,5.04,25.1,19.4,1016.32,0,0,0,0,934.43504
2021/10/06 11:32:00.000,n,221,2.16,0.72,4.32,25.2,19.9,1016.32,0,0,0,0,932.85624
2021/10/06 11:33:00.009,n,95,1.44,0.72,2.52,25.4,19.3,1016.22,0,0,0,0,935.55824
2021/10/06 11:34:00.000,n,88,7.56,5.76,9.72,25.6,18.4,1016.22,0,0,0,0,935.2128
2021/10/06 11:35:00.000,n,91,8.64,7.92,10.08,25.5,18.6,1016.22,0,0,0,0,935.846
2021/10/06 11:36:00.001,n,31,5.04,0.72,6.12,25.3,18.4,1016.22,0,0,0,0,933.86208
2021/10/06 11:37:00.000,n,54,5.4,3.96,7.2,25.3,18.3,1016.22,0,0,0,0,931.29128
2021/10/06 11:38:00.000,n,104,4.32,1.8,5.4,25.3,18.4,1016.22,0,0,0,0,934.83528
2021/10/06 11:39:00.008,n,12,4.32,1.8,7.92,25.4,18.5,1016.12,0,0,0,0,933.8044
2021/10/06 11:40:00.005,n,32,7.56,5.04,9.72,25.4,18.8,1016.12,0,0,0,0,934.3616
2021/10/06 11:41:00.002,n,26,11.16,9.36,12.6,25.2,18.3,1016.12,0,0,0,0,935.30216
2021/10/06 11:42:00.000,n,36,6.48,6.12,7.2,24.9,18.1,1016.12,0,0,0,0,936.18472
2021/10/06 11:43:00.000,n,65,3.24,2.16,4.68,24.6,18.9,1016.12,0,0,0,0,935.60952
2021/10/06 11:44:00.000,n,264,1.44,0.72,2.16,24.6,19.2,1016.12,0,0,0,0,934.5344
2021/10/06 11:45:00.000,n,152,1.44,0,2.52,24.8,19.5,1016.02,0,0,0,0,935.04
2021/10/06 11:46:00.005,n,59,7.2,6.48,8.28,25.2,18.8,1016.02,0,0,0,0,935.8204
2021/10/06 11:47:00.002,n,353,3.6,1.8,5.4,25.4,19,1016.12,0,0,0,0,935.4432
2021/10/06 11:48:00.000,n,155,4.68,2.16,6.12,25.7,18.9,1016.12,0,0,0,0,934.09248
2021/10/06 11:49:00.011,n,229,3.24,1.8,4.32,25.9,18.6,1016.02,0,0,0,0,935.98672
2021/10/06 11:50:00.009,n,287,12.24,10.440002,13.32,25.9,18.6,1016.02,0,0,0,0,935.4624
2021/10/06 11:51:00.005,n,290,2.52,1.8,3.6,25.8,17.6,1016.02,0,0,0,0,934.04152
2021/10/06 11:52:00.000,n,296,4.32,3.96,5.04,25.8,18.6,1016.02,0,0,0,0,936.28728
2021/10/06 11:53:00.000,n,26,5.76,4.68,9.36,25.8,18.2,1015.92,0,0,0,0,932.79856
2021/10/06 11:54:00.000,n,269,4.32,2.88,10.8,25.7,20.2,1015.92,0,0,0,0,935.008
2021/10/06 11:55:00.000,n,247,6.48,3.6,7.92,25.7,17.8,1015.92,0,0,0,0,936.92632
2021/10/06 11:56:00.007,n,279,9.36,7.92,10.8,25.6,17.4,1015.92,0,0,0,0,935.92904
2021/10/06 11:57:00.005,n,254,2.88,2.52,3.24,25.4,16.9,1015.92,0,0,0,0,935.37272
2021/10/06 11:58:00.002,n,288,3.96,2.16,5.04,25.3,17.5,1015.92,0,0,0,0,936.12096
2021/10/06 11:59:00.000,n,262,1.08,0.36,2.52,25.4,18.8,1015.82,0,0,0,0,938.38872
2021/10/06 12:00:00.013,n,256,2.88,1.44,4.32,25.6,19.1,1015.82,0,0,0,0,934.83528
2021/10/06 12:01:00.000,n,274,4.68,3.24,7.92,25.7,22.5,1015.82,0,0,0,0,932.60624
2021/10/06 12:02:00.000,n,254,3.6,3.24,4.68,25.7,18.3,1015.82,0,0,0,0,935.17432
2021/10/06 12:03:00.004,n,220,4.68,2.52,5.76,25.8,17.4,1015.82,0,0,0,0,935.05928
2021/10/06 12:04:00.001,n,103,7.56,6.48,9,25.7,16,1015.82,0,0,0,0,932.51656
2021/10/06 12:05:00.000,n,157,1.08,0.72,1.8,25.6,16.4,1015.82,0,0,0,0,934.17576
2021/10/06 12:06:00.000,n,6,3.24,1.08,5.04,25.7,16.1,1015.82,0,0,0,0,934.1056
2021/10/06 12:07:00.009,n,89,6.12,3.96,7.56,25.8,16.8,1015.72,0,0,0,0,931.72128
2021/10/06 12:08:00.006,n,110,5.76,3.96,6.48,26,16.8,1015.72,0,0,0,0,928.88552
2021/10/06 12:09:00.004,n,170,7.92,3.96,11.88,26,16.9,1015.72,0,0,0,0,927.8428
2021/10/06 12:10:00.001,n,183,6.84,3.6,9,25.9,17,1015.72,0,0,0,0,928.00912
