"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/28 08:08:00.000,n,15,16.919998,15.12,18.359998,25.6,59.5,1016.72,0,0,0,0,798.07504
2021/10/28 08:09:00.000,n,44,14.4,11.52,17.28,25.5,59.8,1016.72,0,0,0,0,481.98772
2021/10/28 08:10:00.002,n,326,9.36,6.48,10.8,25.6,60.2,1016.82,0,0,0,0,477.21416
2021/10/28 08:11:00.000,n,16,10.440002,7.56,16.2,25.7,59.5,1016.82,0,0,0,0,454.25672
2021/10/28 08:12:00.000,n,57,4.68,3.24,6.12,25.8,61,1016.82,0,0,0,0,341.15888
2021/10/28 08:13:00.010,n,315,2.16,1.08,4.32,25.9,60.8,1016.82,0,0,0,0,303.19074
2021/10/28 08:14:00.006,n,339,14.04,9.36,18.359998,26,59.8,1016.82,0,0,0,0,306.68256
2021/10/28 08:15:00.003,n,32,12.96,7.56,16.919998,26,59.2,1016.82,0,0,0,0,300.49114
2021/10/28 08:16:00.002,n,26,11.52,5.76,16.2,25.9,59.6,1016.72,0,0,0,0,314.1676
2021/10/28 08:17:00.000,n,11,14.4,12.6,16.2,25.7,60.1,1016.82,0,0,0,0,464.3968
2021/10/28 08:18:00.000,n,356,9.36,8.28,10.8,25.6,60.4,1016.82,0,0,0,0,381.45064
2021/10/28 08:19:00.000,n,321,6.12,5.04,7.2,25.6,60.9,1016.82,0,0,0,0,226.6731
2021/10/28 08:20:00.006,n,287,13.32,11.52,15.48,25.7,62.7,1016.82,0,0,0,0,214.04432
2021/10/28 08:21:00.004,n,291,12.6,11.88,12.96,25.8,61.9,1016.82,0,0,0,0,210.98188
2021/10/28 08:22:00.001,n,257,9,6.48,12.6,25.7,61.1,1016.82,0,0,0,0,166.78724
2021/10/28 08:23:00.014,n,300,5.4,2.16,8.64,25.7,61.8,1016.82,0,0,0,0,155.80762
2021/10/28 08:24:00.011,n,348,10.440002,9.36,12.24,25.6,61.3,1016.82,0,0,0,0,570.66692
2021/10/28 08:25:00.000,n,348,5.4,4.32,6.12,25.5,60.4,1016.82,0,0,0,0,238.9671
2021/10/28 08:26:00.000,n,353,5.4,4.32,6.12,25.5,61.1,1016.82,0,0,0,0,179.33636
2021/10/28 08:27:00.002,n,340,9,7.92,10.08,25.5,60.6,1016.82,0,0,0,0,176.95936
2021/10/28 08:28:00.000,n,18,9.72,7.92,11.52,25.5,61.1,1016.82,0,0,0,0,427.41956
2021/10/28 08:29:00.000,n,295,6.12,5.04,7.92,25.5,61.3,1016.82,0,0,0,0,214.21674
2021/10/28 08:30:00.010,n,15,9.36,7.2,10.440002,25.5,60,1016.82,0,0,0,0,225.17316
2021/10/28 08:31:00.007,n,333,10.440002,8.64,12.24,25.5,60.6,1016.82,0,0,0,0,263.206
2021/10/28 08:32:00.004,n,298,11.16,9,14.04,25.6,63.5,1016.82,0,0,0,0,230.4414
2021/10/28 08:33:00.002,n,253,4.68,1.44,7.56,25.7,61,1016.82,0,0,0,0,217.80866
2021/10/28 08:34:00.000,n,336,5.76,2.88,10.440002,25.7,62.3,1016.82,0,0,0,0,219.58508
2021/10/28 08:35:00.000,n,15,11.88,11.16,14.04,25.7,60,1016.72,0,0,0,0,253.71198
2021/10/28 08:36:00.000,n,26,4.32,2.16,5.76,25.7,60.2,1016.82,0,0,0,0,272.37348
2021/10/28 08:37:00.006,n,0,9.36,7.92,11.52,25.7,59.8,1016.72,0,0,0,0,839.04104
2021/10/28 08:38:00.004,n,357,5.76,1.08,9.72,25.7,60.3,1016.72,0,0,0,0,295.8247
2021/10/28 08:39:00.000,n,34,6.12,1.44,7.2,25.8,59.9,1016.72,0,0,0,0,289.52282
2021/10/28 08:40:00.000,n,345,16.2,14.76,17.64,25.8,59.6,1016.72,0,0,0,0,271.25256
2021/10/28 08:41:00.010,n,35,14.76,12.96,16.2,25.8,59.4,1016.62,0,0,0,0,539.93968
2021/10/28 08:42:00.008,n,295,7.92,5.76,10.8,25.8,61.8,1016.72,0,0,0,0,362.27796
2021/10/28 08:43:00.000,n,285,7.92,2.16,12.6,25.9,61.7,1016.72,0,0,0,0,747.77416
2021/10/28 08:44:00.001,n,263,5.76,2.52,9.36,26,59.5,1016.72,0,0,0,0,751.62344
2021/10/28 08:45:00.000,n,278,13.32,11.52,18,26.1,61.4,1016.72,0,0,0,0,733.744
2021/10/28 08:46:00.000,n,287,11.88,5.4,14.76,26.1,61.4,1016.62,0,0,0,0,728.13672
2021/10/28 08:47:00.000,n,290,9.36,8.28,11.16,26.2,60.7,1016.62,0,0,0,0,725.67208
2021/10/28 08:48:00.007,n,298,6.84,5.04,9.72,26.3,59.3,1016.62,0,0,0,0,720.09208
2021/10/28 08:49:00.005,n,348,8.64,5.76,10.08,26.3,60.1,1016.62,0,0,0,0,721.54104
2021/10/28 08:50:00.002,n,279,10.440002,7.2,15.48,26.3,59.8,1016.62,0,0,0,0,713.9464
2021/10/28 08:51:00.016,n,229,6.12,1.44,10.08,26.5,59.3,1016.62,0,0,0,0,718.70376
2021/10/28 08:52:00.000,n,30,6.48,3.6,7.2,26.5,56.9,1016.52,0,0,0,0,712.10128
2021/10/28 08:53:00.000,n,87,3.6,2.16,6.12,26.5,57.1,1016.52,0,0,0,0,722.50416
2021/10/28 08:54:00.000,n,280,7.56,2.88,17.28,26.7,58.5,1016.52,0,0,0,0,727.17088
2021/10/28 08:55:00.005,n,0,6.84,4.32,14.4,26.7,58.7,1016.52,0,0,0,0,732.40408
2021/10/28 08:56:00.002,n,279,2.52,1.08,3.6,26.8,57.8,1016.52,0,0,0,0,734.13504
2021/10/28 08:57:00.000,n,343,11.16,7.92,14.76,26.9,56.9,1016.52,0,0,0,0,729.33008
2021/10/28 08:58:00.010,n,11,10.08,7.92,10.8,26.9,55.7,1016.42,0,0,0,0,737.58176
2021/10/28 08:59:00.007,n,355,7.56,5.04,10.440002,26.8,56.4,1016.42,0,0,0,0,741.97416
2021/10/28 09:00:00.004,n,7,9.72,3.24,15.48,26.7,56.3,1016.42,0,0,0,0,743.54608
2021/10/28 09:01:00.001,n,334,19.08,16.56,21.24,26.7,56.7,1016.42,0,0,0,0,743.80088
2021/10/28 09:02:00.000,n,358,9.36,7.56,12.24,26.6,56.7,1016.42,0,0,0,0,749.32216
2021/10/28 09:03:00.000,n,22,17.28,16.56,18,26.5,56.2,1016.32,0,0,0,0,761.25576
2021/10/28 09:04:00.000,n,25,9.36,6.48,12.24,26.5,56.6,1016.32,0,0,0,0,768.77744
2021/10/28 09:05:00.005,n,12,15.84,6.84,19.8,26.6,56.3,1016.32,0,0,0,0,767.6412
2021/10/28 09:06:00.003,n,28,15.12,12.6,16.919998,26.5,55.8,1016.32,0,0,0,0,758.168
2021/10/28 09:07:00.000,n,8,10.8,8.64,12.6,26.4,56.6,1016.32,0,0,0,0,799.72648
2021/10/28 09:08:00.014,n,29,5.4,2.52,7.92,26.4,56.7,1016.32,0,0,0,0,243.69896
2021/10/28 09:09:00.011,n,10,12.96,11.88,14.4,26.5,56.2,1016.32,0,0,0,0,324.26508
2021/10/28 09:10:00.000,n,15,9.36,6.84,10.8,26.6,56.4,1016.32,0,0,0,0,897.76632
2021/10/28 09:11:00.000,n,10,12.6,10.08,14.4,26.7,56.1,1016.22,0,0,0,0,532.32172
2021/10/28 09:12:00.004,n,0,3.24,0.72,5.4,26.7,56.5,1016.32,0,0,0,0,898.6016
2021/10/28 09:13:00.002,n,327,10.08,8.64,12.96,26.9,61.1,1016.32,0,0,0,0,874.862
2021/10/28 09:14:00.000,n,273,12.96,11.16,15.48,27,56.8,1016.32,0,0,0,0,898.04496
2021/10/28 09:15:00.000,n,260,9.72,7.2,13.32,27,58.7,1016.32,0,0,0,0,517.221
2021/10/28 09:16:00.008,n,252,12.96,7.56,17.28,27.1,57.1,1016.22,0,0,0,0,898.88664
2021/10/28 09:17:00.005,n,290,14.4,12.96,16.919998,27.1,59.4,1016.22,0,0,0,0,861.88896
2021/10/28 09:18:00.002,n,286,10.08,7.92,14.04,27.2,58.1,1016.22,0,0,0,0,825.35728
2021/10/28 09:19:00.000,n,205,5.04,1.44,7.92,27.3,57,1016.22,0,0,0,0,870.92672
2021/10/28 09:20:00.000,n,145,5.4,4.32,6.12,27.3,55.6,1016.22,0,0,0,0,412.91408
2021/10/28 09:21:00.000,n,158,1.8,1.08,3.24,27.4,55,1016.22,0,0,0,0,615.32404
2021/10/28 09:22:00.000,n,44,10.440002,6.84,12.96,27.5,53.8,1016.22,0,0,0,0,271.78492
2021/10/28 09:23:00.006,n,67,5.76,2.88,10.08,27.4,53.8,1016.22,0,0,0,0,251.76292
2021/10/28 09:24:00.003,n,69,7.2,6.48,7.92,27.4,53.9,1016.22,0,0,0,0,448.91688
2021/10/28 09:25:00.000,n,337,10.08,8.64,11.88,27.3,57.4,1016.22,0,0,0,0,662.52708
2021/10/28 09:26:00.000,n,271,3.24,2.16,14.76,27.2,55.4,1016.22,0,0,0,0,282.03488
2021/10/28 09:27:00.011,n,260,7.2,6.12,14.4,27.2,54.9,1016.12,0,0,0,0,831.75168
2021/10/28 09:28:00.000,n,279,11.16,10.08,12.6,27.3,57.8,1016.22,0,0,0,0,869.78576
2021/10/28 09:29:00.000,n,268,11.88,10.08,19.44,27.4,54.8,1016.12,0,0,0,0,906.84904
2021/10/28 09:30:00.005,n,260,12.96,9.72,17.64,27.4,60.1,1016.12,0,0,0,0,770.76536
2021/10/28 09:31:00.003,n,272,10.8,9.72,18,27.4,56.6,1016.12,0,0,0,0,380.38844
2021/10/28 09:32:00.000,n,263,9.72,7.92,18.359998,27.3,59.1,1016.12,0,0,0,0,966.11448
2021/10/28 09:33:00.000,n,279,7.56,6.84,8.28,27.3,56,1016.12,0,0,0,0,948.63376
2021/10/28 09:34:00.009,n,273,7.2,5.04,9.36,27.3,56,1016.02,0,0,0,0,487.00316
2021/10/28 09:35:00.006,n,253,10.440002,7.56,16.919998,27.4,56.9,1016.02,0,0,0,0,921.9968
2021/10/28 09:36:00.002,n,252,7.92,3.96,13.68,27.5,55,1016.02,0,0,0,0,953.13296
2021/10/28 09:37:00.000,n,242,4.32,1.44,6.84,27.6,55.7,1016.02,0,0,0,0,945.91216
2021/10/28 09:38:00.000,n,183,6.48,3.24,8.64,27.7,53.9,1015.92,0,0,0,0,935.9976
2021/10/28 09:39:00.000,n,95,4.68,1.08,7.92,27.9,56.5,1015.92,0,0,0,0,530.89204
2021/10/28 09:40:00.000,n,276,14.4,10.08,21.599998,28,54.7,1015.92,0,0,0,0,254.06188
2021/10/28 09:41:00.004,n,272,14.04,11.88,15.84,28,55.3,1015.92,0,0,0,0,812.00136
2021/10/28 09:42:00.002,n,343,10.440002,9,14.04,27.8,54.9,1015.82,0,0,0,0,884.81352
2021/10/28 09:43:00.000,n,337,7.56,5.76,10.440002,27.8,53.8,1015.82,0,0,0,0,887.46792
2021/10/28 09:44:00.012,n,292,7.2,5.4,9,27.8,56.6,1015.82,0,0,0,0,567.35536
2021/10/28 09:45:00.011,n,264,7.92,6.48,9.36,27.7,55.6,1015.82,0,0,0,0,901.1972
2021/10/28 09:46:00.000,n,0,7.92,4.68,12.24,27.7,55.2,1015.82,0,0,0,0,692.56072
2021/10/28 09:47:00.000,n,250,7.92,4.68,12.24,27.7,55.5,1015.82,0,0,0,0,281.36688
2021/10/28 09:48:00.002,n,247,11.52,6.84,16.56,27.8,53.4,1015.82,0,0,0,0,934.89712
2021/10/28 09:49:00.000,n,292,7.2,1.08,15.84,27.9,53.9,1015.82,0,0,0,0,684.35168
2021/10/28 09:50:00.008,n,13,5.76,2.88,7.92,27.9,53.4,1015.72,0,0,0,0,924.39648
2021/10/28 09:51:00.007,n,6,6.84,3.24,9.72,28,52.4,1015.72,0,0,0,0,937.9628
2021/10/28 09:52:00.003,n,336,10.08,7.56,11.88,28,52.6,1015.72,0,0,0,0,951.16848
2021/10/28 09:53:00.000,n,25,10.8,9.72,11.16,28.1,52.7,1015.72,0,0,0,0,873.31248
2021/10/28 09:54:00.013,n,25,14.76,12.6,15.48,28.3,51.8,1015.62,0,0,0,0,960.90976
2021/10/28 09:55:00.000,n,29,9.72,7.2,11.52,28.3,52.2,1015.62,0,0,0,0,909.67056
2021/10/28 09:56:00.000,n,158,5.4,1.44,10.08,28.2,52.5,1015.62,0,0,0,0,889.24856
2021/10/28 09:57:00.000,n,257,2.52,1.08,4.32,28.2,52.3,1015.62,0,0,0,0,844.3324
2021/10/28 09:58:00.003,n,327,8.64,6.12,10.08,28.3,53.4,1015.62,0,0,0,0,749.37368
2021/10/28 09:59:00.003,n,260,6.48,5.04,14.4,28.3,52.3,1015.62,0,0,0,0,594.97548
2021/10/28 10:00:00.000,n,81,5.04,2.16,10.08,28.2,53.3,1015.62,0,0,0,0,633.75536
2021/10/28 10:01:00.010,n,247,7.2,2.16,10.08,28.2,53.7,1015.62,0,0,0,0,519.2848
2021/10/28 10:02:00.008,n,340,7.92,6.48,9.36,28.3,52.2,1015.62,0,0,0,0,371.1238
2021/10/28 10:03:00.004,n,16,16.2,12.24,19.08,28.2,52.3,1015.62,0,0,0,0,353.30672
2021/10/28 10:04:00.001,n,56,7.2,2.52,10.08,28.1,52.9,1015.62,0,0,0,0,512.49644
2021/10/28 10:05:00.000,n,62,2.52,1.08,6.12,28.2,53.9,1015.62,0,0,0,0,378.14256
2021/10/28 10:06:00.000,n,268,10.08,6.84,12.24,28.3,57,1015.62,0,0,0,0,456.54448
2021/10/28 10:07:00.004,n,343,6.48,6.12,6.84,28.4,53.3,1015.62,0,0,0,0,337.42824
2021/10/28 10:08:00.003,n,356,16.56,14.4,17.64,28.3,52,1015.52,0,0,0,0,355.498
2021/10/28 10:09:00.000,n,36,2.52,0.36,5.76,28.1,52.7,1015.52,0,0,0,0,308.98464
2021/10/28 10:10:00.000,n,38,8.28,2.88,12.6,28,52.7,1015.52,0,0,0,0,341.57072
2021/10/28 10:11:00.010,n,207,3.96,1.44,5.4,27.9,53.1,1015.52,0,0,0,0,844.40672
2021/10/28 10:12:00.007,n,356,9.36,6.48,10.08,28,53,1015.52,0,0,0,0,886.17464
2021/10/28 10:13:00.000,n,37,6.84,3.6,10.8,28.1,52,1015.42,0,0,0,0,884.10216
2021/10/28 10:14:00.000,n,72,6.48,2.16,15.48,28.2,51.7,1015.42,0,0,0,0,600.21296
2021/10/28 10:15:00.000,n,38,6.48,4.68,8.64,28.3,51.3,1015.42,0,0,0,0,929.14792
2021/10/28 10:16:00.000,n,327,5.76,1.8,8.64,28.4,51,1015.42,0,0,0,0,932.49176
2021/10/28 10:17:00.000,n,15,13.32,7.2,17.64,28.4,51,1015.32,0,0,0,0,924.37528
2021/10/28 10:18:00.005,n,339,13.32,10.08,21.24,28.4,51.9,1015.32,0,0,0,0,908.22296
2021/10/28 10:19:00.004,n,26,9,4.32,13.68,28.3,51.8,1015.32,0,0,0,0,945.47392
2021/10/28 10:20:00.001,n,352,5.04,2.16,8.64,28.2,52.6,1015.22,0,0,0,0,220.62008
2021/10/28 10:21:00.015,n,10,10.8,9,11.52,28.1,51.3,1015.12,0,0,0,0,949.2012
2021/10/28 10:22:00.000,n,264,5.4,3.96,6.84,28.2,52.6,1015.22,0,0,0,0,942.1404
2021/10/28 10:23:00.000,n,340,17.28,15.12,19.08,28.3,51,1015.22,0,0,0,0,922.764
2021/10/28 10:24:00.000,n,17,18.359998,15.48,24.119998,28.3,50.8,1015.22,0,0,0,0,913.24496
2021/10/28 10:25:00.005,n,31,6.48,3.6,9.36,28.4,50.8,1015.12,0,0,0,0,917.21616
2021/10/28 10:26:00.002,n,21,10.08,2.52,14.04,28.4,50.5,1015.12,0,0,0,0,928.03256
2021/10/28 10:27:00.000,n,12,10.8,8.28,12.96,28.4,51.6,1015.12,0,0,0,0,933.08136
2021/10/28 10:28:00.013,n,10,8.28,5.76,11.88,28.3,50.3,1015.12,0,0,0,0,921.49168
2021/10/28 10:29:00.010,n,147,2.88,2.52,3.6,28.4,50.5,1015.12,0,0,0,0,923.69504
2021/10/28 10:30:00.007,n,22,16.56,15.12,17.64,28.5,49.6,1015.02,0,0,0,0,920.07656
2021/10/28 10:31:00.000,n,22,18.359998,16.56,19.44,28.4,49.7,1014.92,0,0,0,0,910.92648
2021/10/28 10:32:00.000,n,13,16.56,14.04,18.72,28.2,50,1015.02,0,0,0,0,902.72128
2021/10/28 10:33:00.000,n,11,11.52,5.04,14.4,28.1,50.6,1014.92,0,0,0,0,901.04
2021/10/28 10:34:00.000,n,20,16.919998,14.04,22.319998,28.1,50.3,1014.92,0,0,0,0,900.52
2021/10/28 10:35:00.010,n,28,15.84,12.24,26.28,28.2,50.3,1014.92,0,0,0,0,902.67544
2021/10/28 10:36:00.007,n,56,9,3.6,13.32,28.5,49.5,1014.92,0,0,0,0,901.6568
2021/10/28 10:37:00.003,n,240,4.32,1.44,10.440002,28.6,49.3,1014.92,0,0,0,0,905.35824
2021/10/28 10:38:00.001,n,122,5.4,2.52,12.6,28.7,49.4,1014.82,0,0,0,0,909.47544
2021/10/28 10:39:00.015,n,12,13.68,7.2,16.56,28.8,48.4,1014.82,0,0,0,0,913.1744
2021/10/28 10:40:00.000,n,14,13.68,10.440002,15.12,28.8,48.5,1014.72,0,0,0,0,917.26776
2021/10/28 10:41:00.000,n,21,15.12,9.36,20.16,28.7,48.7,1014.82,0,0,0,0,919.98656
2021/10/28 10:42:00.000,n,5,6.84,4.68,9.36,28.7,50.4,1014.82,0,0,0,0,926.78464
2021/10/28 10:43:00.004,n,347,11.52,9.36,15.12,28.8,49.3,1014.82,0,0,0,0,931.85696
2021/10/28 10:44:00.001,n,348,6.12,5.04,7.2,28.8,49.1,1014.82,0,0,0,0,941.94304
2021/10/28 10:45:00.000,n,44,10.08,6.12,11.52,28.8,48.3,1014.82,0,0,0,0,940.12208
2021/10/28 10:46:00.010,n,35,9.72,6.48,12.24,28.8,48.1,1014.82,0,0,0,0,948.55864
2021/10/28 10:47:00.008,n,20,14.4,13.68,14.76,28.8,47.6,1014.72,0,0,0,0,952.7844
2021/10/28 10:48:00.005,n,0,7.2,3.96,9.36,28.6,48.1,1014.62,0,0,0,0,949.21384
2021/10/28 10:49:00.000,n,83,5.4,1.44,8.64,28.5,48.6,1014.62,0,0,0,0,941.82224
2021/10/28 10:50:00.000,n,62,7.56,3.6,9,28.7,48.6,1014.62,0,0,0,0,939.0576
2021/10/28 10:51:00.000,n,74,10.440002,3.96,16.919998,28.9,48.2,1014.42,0,0,0,0,942.28024
2021/10/28 10:52:00.000,n,85,8.28,3.96,14.04,28.9,47.6,1014.52,0,0,0,0,936.94488
2021/10/28 10:53:00.007,n,249,10.440002,6.12,14.76,29,52,1014.52,0,0,0,0,936.77248
2021/10/28 10:54:00.004,n,269,14.76,9,17.64,29.1,51.1,1014.52,0,0,0,0,939.99448
2021/10/28 10:55:00.001,n,166,2.52,0.36,9,29.1,48,1014.52,0,0,0,0,947.62888
2021/10/28 10:56:00.000,n,35,5.76,4.68,6.48,29.2,46.9,1014.42,0,0,0,0,949.34752
2021/10/28 10:57:00.011,n,126,12.6,11.88,13.32,29.4,47.4,1014.42,0,0,0,0,959.6384
2021/10/28 10:58:00.000,n,39,5.76,3.96,7.92,29.6,47.5,1014.42,0,0,0,0,980.5272
2021/10/28 10:59:00.000,n,40,14.76,10.440002,19.8,29.8,46.6,1014.42,0,0,0,0,989.79232
2021/10/28 11:00:00.003,n,205,6.12,1.08,10.08,29.8,46,1014.42,0,0,0,0,991.43952
2021/10/28 11:01:00.000,n,35,8.28,5.04,19.08,29.8,46,1014.42,0,0,0,0,974.79544
2021/10/28 11:02:00.000,n,136,3.96,1.08,8.28,29.7,45.9,1014.32,0,0,0,0,994.22792
2021/10/28 11:03:00.000,n,99,10.8,4.68,12.96,29.7,45.7,1014.32,0,0,0,0,1003.0304
2021/10/28 11:04:00.008,n,338,14.04,12.6,17.64,29.9,45.9,1014.32,0,0,0,0,163.09476
2021/10/28 11:05:00.006,n,83,3.96,1.08,7.2,29.8,46.4,1014.32,0,0,0,0,246.65554
2021/10/28 11:06:00.003,n,57,10.440002,2.88,14.04,29.7,46.4,1014.32,0,0,0,0,187.79722
2021/10/28 11:07:00.000,n,9,14.76,9.36,18,29.6,46.3,1014.32,0,0,0,0,629.40332
2021/10/28 11:08:00.000,n,25,17.28,14.04,19.44,29.5,46.3,1014.22,0,0,0,0,169.84922
2021/10/28 11:09:00.000,n,32,8.28,5.4,11.52,29.3,46.8,1014.22,0,0,0,0,1009.5432
2021/10/28 11:10:00.000,n,85,11.16,7.2,15.84,29.2,47.3,1014.22,0,0,0,0,968.13872
2021/10/28 11:11:00.006,n,11,19.8,14.4,23.04,29.1,47.6,1014.22,0,0,0,0,1004.7256
2021/10/28 11:12:00.004,n,41,11.16,10.440002,12.24,29.1,48.1,1014.22,0,0,0,0,229.63742
2021/10/28 11:13:00.000,n,14,17.64,16.919998,18,29,48.2,1014.22,0,0,0,0,292.124
2021/10/28 11:14:00.013,n,24,18,13.68,19.44,28.9,48.6,1014.22,0,0,0,0,1029.27
2021/10/28 11:15:00.010,n,10,9.72,4.32,13.32,28.9,48.8,1014.32,0,0,0,0,469.389
2021/10/28 11:16:00.000,n,154,7.2,1.8,11.52,28.9,49,1014.32,0,0,0,0,1101.9272
2021/10/28 11:17:00.000,n,48,9,7.92,11.16,29.1,48.8,1014.22,0,0,0,0,259.22818
2021/10/28 11:18:00.002,n,29,6.12,2.88,8.64,29,51.2,1014.22,0,0,0,0,258.81558
2021/10/28 11:19:00.000,n,112,10.08,7.56,17.64,29,52.5,1014.32,0,0,0,0,475.1956
2021/10/28 11:20:00.000,n,35,9,4.32,11.88,29,51.6,1014.22,0,0,0,0,1075.3274
2021/10/28 11:21:00.010,n,136,5.4,2.88,10.440002,29,52,1014.22,0,0,0,0,1074.7156
2021/10/28 11:22:00.007,n,248,14.04,6.48,16.56,29.1,51.7,1014.22,0,0,0,0,1066.5852
2021/10/28 11:23:00.005,n,213,8.64,4.32,12.24,29.2,51.1,1014.12,0,0,0,0,266.16056
2021/10/28 11:24:00.003,n,0,7.2,6.48,8.64,29.4,49.4,1014.12,0,0,0,0,245.02378
2021/10/28 11:25:00.000,n,5,9.36,7.56,10.440002,29.4,49.9,1014.12,0,0,0,0,197.3666
2021/10/28 11:26:00.000,n,15,20.519998,18.359998,21.96,29.2,51.2,1014.02,0,0,0,0,904.09544
2021/10/28 11:27:00.000,n,54,5.76,3.24,9.36,28.9,51.9,1014.02,0,0,0,0,487.0764
2021/10/28 11:28:00.000,n,70,10.440002,8.64,12.24,28.7,52.7,1014.02,0,0,0,0,313.08286
2021/10/28 11:29:00.006,n,63,14.04,11.88,18.72,28.8,52.9,1014.02,0,0,0,0,274.0942
2021/10/28 11:30:00.003,n,44,18,12.6,24.119998,28.8,52.7,1014.02,0,0,0,0,253.1268
2021/10/28 11:31:00.000,n,39,7.92,4.68,10.8,28.6,53,1013.92,0,0,0,0,994.27768
2021/10/28 11:32:00.000,n,25,9,3.96,13.68,28.6,52.8,1013.92,0,0,0,0,1041.3918
2021/10/28 11:33:00.012,n,36,19.08,16.919998,22.319998,28.7,52.7,1013.82,0,0,0,0,1024.5134
2021/10/28 11:34:00.000,n,216,7.2,3.6,12.24,28.6,53.2,1013.82,0,0,0,0,987.69744
2021/10/28 11:35:00.000,n,54,11.16,6.12,17.64,28.6,53.4,1013.82,0,0,0,0,385.73788
2021/10/28 11:36:00.002,n,45,17.64,14.4,26.64,28.9,52.7,1013.82,0,0,0,0,966.30312
2021/10/28 11:37:00.000,n,38,23.04,14.76,29.88,28.8,53.7,1013.62,0,0,0,0,956.1108
2021/10/28 11:38:00.000,n,34,17.64,12.96,20.16,28.7,54.2,1013.72,0,0,0,0,955.28808
2021/10/28 11:39:00.010,n,87,15.84,11.52,18.359998,28.7,54.5,1013.82,0,0,0,0,955.69944
2021/10/28 11:40:00.008,n,61,17.64,13.32,20.519998,28.7,54.8,1013.72,0,0,0,0,958.95936
2021/10/28 11:41:00.006,n,85,8.64,1.8,15.48,28.6,55.3,1013.82,0,0,0,0,961.90184
2021/10/28 11:42:00.003,n,47,10.8,7.2,14.04,28.8,55.4,1013.72,0,0,0,0,971.12928
2021/10/28 11:43:00.000,n,61,13.32,11.16,16.2,28.9,54.8,1013.72,0,0,0,0,945.0656
2021/10/28 11:44:00.000,n,25,5.04,3.24,6.48,28.9,54.9,1013.82,0,0,0,0,937.60928
2021/10/28 11:45:00.000,n,49,20.16,16.919998,23.759998,29,54.2,1013.72,0,0,0,0,933.88824
2021/10/28 11:46:00.000,n,26,20.16,16.2,23.759998,28.8,53.9,1013.72,0,0,0,0,933.24128
2021/10/28 11:47:00.004,n,16,16.919998,12.96,22.68,28.6,54.1,1013.72,0,0,0,0,932.60712
2021/10/28 11:48:00.002,n,19,16.56,12.96,18.72,28.5,54.7,1013.72,0,0,0,0,933.37584
2021/10/28 11:49:00.001,n,55,10.8,5.4,18.72,28.4,55.2,1013.72,0,0,0,0,932.50424
2021/10/28 11:50:00.000,n,99,14.04,11.16,25.56,28.6,55.3,1013.62,0,0,0,0,930.79832
2021/10/28 11:51:00.012,n,49,10.8,8.64,12.6,28.6,54.7,1013.62,0,0,0,0,932.85704
2021/10/28 11:52:00.000,n,49,6.84,3.96,12.96,28.7,55.2,1013.52,0,0,0,0,932.86312
2021/10/28 11:53:00.000,n,23,12.6,7.56,17.28,28.7,54.9,1013.52,0,0,0,0,933.54248
2021/10/28 11:54:00.003,n,5,18.72,17.28,21.96,28.6,54.7,1013.52,0,0,0,0,933.1644
2021/10/28 11:55:00.002,n,78,12.96,8.28,18,28.5,55.3,1013.52,0,0,0,0,930.83072
2021/10/28 11:56:00.000,n,59,11.16,5.76,16.2,28.5,55.4,1013.52,0,0,0,0,924.65792
2021/10/28 11:57:00.010,n,38,27.72,23.759998,32.039998,28.5,55.1,1013.42,0,0,0,0,922.5784
2021/10/28 11:58:00.007,n,33,19.8,15.12,22.68,28.4,55.7,1013.32,0,0,0,0,922.98312
2021/10/28 11:59:00.004,n,25,23.04,9.36,30.239998,28.4,55.6,1013.22,0,0,0,0,920.0128
2021/10/28 12:00:00.001,n,47,12.96,8.64,20.880002,28.3,55.7,1013.32,0,0,0,0,918.49304
2021/10/28 12:01:00.000,n,45,14.4,12.24,16.919998,28.2,56.3,1013.32,0,0,0,0,915.73184
2021/10/28 12:02:00.000,n,31,15.48,9.72,24.84,28.3,56.8,1013.32,0,0,0,0,918.60264
2021/10/28 12:03:00.000,n,39,25.56,21.96,28.8,28.3,56.3,1013.12,0,0,0,0,916.78408
2021/10/28 12:04:00.006,n,342,13.68,10.440002,17.64,28.2,56.9,1013.32,0,0,0,0,919.04696
2021/10/28 12:05:00.003,n,16,11.52,7.2,13.32,28.4,56.9,1013.32,0,0,0,0,919.736
2021/10/28 12:06:00.000,n,36,9,2.88,15.84,28.6,55.9,1013.22,0,0,0,0,915.55752
2021/10/28 12:07:00.000,n,29,12.96,9.36,15.48,28.7,55.6,1013.22,0,0,0,0,913.4708
2021/10/28 12:08:00.011,n,34,11.16,8.28,13.32,28.7,56,1013.22,0,0,0,0,912.93032
2021/10/28 12:09:00.009,n,333,7.92,5.4,10.440002,28.8,55.9,1013.22,0,0,0,0,911.06008
2021/10/28 12:10:00.002,n,39,18,13.68,42.12,29.1,55.1,1013.22,0,0,0,0,912.3616
