"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/20 08:08:00.000,n,139,9,7.92,9.72,22,65.199996,1016.72,0,0,0,0,559.4016
2021/10/20 08:09:00.000,n,171,14.4,11.16,18,22.1,64.1,1016.72,0,0,0,0,563.54652
2021/10/20 08:10:00.004,n,223,6.84,4.32,7.2,22.1,64.699996,1016.72,0,0,0,0,567.70116
2021/10/20 08:11:00.003,n,101,2.88,2.16,3.96,22.1,64.9,1016.72,0,0,0,0,572.06184
2021/10/20 08:12:00.000,n,133,9,5.76,11.52,22,64.699996,1016.72,0,0,0,0,575.61376
2021/10/20 08:13:00.007,n,211,3.96,3.24,5.4,22,65.199996,1016.72,0,0,0,0,579.0702
2021/10/20 08:14:00.005,n,166,14.4,13.68,14.76,22.1,63.9,1016.72,0,0,0,0,578.24684
2021/10/20 08:15:00.002,n,152,9.72,6.84,12.24,22.1,64.4,1016.72,0,0,0,0,584.065
2021/10/20 08:16:00.000,n,182,9.72,7.2,12.6,22.1,64.4,1016.72,0,0,0,0,590.89088
2021/10/20 08:17:00.000,n,172,5.76,4.68,6.84,22.1,64.699996,1016.72,0,0,0,0,593.26332
2021/10/20 08:18:00.000,n,199,12.96,12.24,13.68,22.2,63.9,1016.72,0,0,0,0,597.562
2021/10/20 08:19:00.005,n,165,8.64,6.48,10.440002,22.2,64.199996,1016.72,0,0,0,0,599.80596
2021/10/20 08:20:00.003,n,155,9.36,8.64,13.32,22.3,63.1,1016.62,0,0,0,0,603.15924
2021/10/20 08:21:00.000,n,159,14.76,12.24,24.84,22.3,62.4,1016.62,0,0,0,0,606.29552
2021/10/20 08:22:00.000,n,157,10.8,10.440002,15.48,22.2,62.8,1016.62,0,0,0,0,611.91536
2021/10/20 08:23:00.010,n,184,12.24,9.72,13.68,22.2,63.4,1016.62,0,0,0,0,613.7284
2021/10/20 08:24:00.007,n,164,12.24,9.36,15.12,22.2,62.8,1016.62,0,0,0,0,615.409
2021/10/20 08:25:00.000,n,194,5.4,3.6,11.16,22.2,62.4,1016.62,0,0,0,0,619.85724
2021/10/20 08:26:00.001,n,134,8.64,7.2,10.440002,22.3,62,1016.62,0,0,0,0,622.59312
2021/10/20 08:27:00.000,n,168,9,5.76,11.52,22.2,62.7,1016.62,0,0,0,0,626.34712
2021/10/20 08:28:00.000,n,164,7.2,4.32,11.52,22.2,63.3,1016.62,0,0,0,0,627.9856
2021/10/20 08:29:00.009,n,189,7.2,5.4,11.52,22.3,62.1,1016.62,0,0,0,0,629.67232
2021/10/20 08:30:00.005,n,143,9.36,6.48,18.359998,22.4,62.2,1016.62,0,0,0,0,632.6966
2021/10/20 08:31:00.002,n,163,8.64,7.2,11.16,22.4,62.1,1016.62,0,0,0,0,635.74256
2021/10/20 08:32:00.000,n,208,7.56,6.84,8.28,22.4,61.4,1016.62,0,0,0,0,640.0794
2021/10/20 08:33:00.012,n,179,15.12,12.6,17.64,22.3,60.8,1016.62,0,0,0,0,642.0722
2021/10/20 08:34:00.000,n,199,11.52,9.72,12.96,22.3,61,1016.62,0,0,0,0,644.64272
2021/10/20 08:35:00.000,n,202,7.92,6.12,9.36,22.3,61.2,1016.62,0,0,0,0,647.83576
2021/10/20 08:36:00.000,n,173,11.88,9.72,15.84,22.3,61.3,1016.62,0,0,0,0,652.05116
2021/10/20 08:37:00.002,n,202,11.88,10.08,12.6,22.4,60.7,1016.62,0,0,0,0,656.565
2021/10/20 08:38:00.000,n,195,8.28,6.12,12.96,22.4,60.2,1016.62,0,0,0,0,657.78236
2021/10/20 08:39:00.000,n,184,7.56,6.48,8.28,22.4,60.3,1016.62,0,0,0,0,660.01136
2021/10/20 08:40:00.010,n,190,11.16,9.72,13.68,22.4,59.7,1016.52,0,0,0,0,664.33232
2021/10/20 08:41:00.007,n,187,16.2,13.32,19.44,22.4,59.6,1016.52,0,0,0,0,664.65736
2021/10/20 08:42:00.004,n,176,12.96,9.36,16.2,22.4,59.6,1016.52,0,0,0,0,666.1628
2021/10/20 08:43:00.001,n,179,10.8,8.28,12.24,22.4,59.6,1016.52,0,0,0,0,670.76756
2021/10/20 08:44:00.000,n,195,9.72,8.64,11.52,22.4,59.6,1016.52,0,0,0,0,673.24472
2021/10/20 08:45:00.000,n,181,8.28,4.32,10.440002,22.5,59.1,1016.52,0,0,0,0,675.01688
2021/10/20 08:46:00.000,n,182,12.6,10.440002,13.68,22.6,58.2,1016.52,0,0,0,0,678.01888
2021/10/20 08:47:00.006,n,187,9.36,6.48,14.04,22.5,58.1,1016.52,0,0,0,0,681.43592
2021/10/20 08:48:00.003,n,201,6.84,6.12,7.92,22.5,58.3,1016.52,0,0,0,0,684.57864
2021/10/20 08:49:00.001,n,163,10.8,6.84,12.6,22.5,58.3,1016.42,0,0,0,0,689.36192
2021/10/20 08:50:00.000,n,189,3.96,3.24,3.96,22.6,57.5,1016.42,0,0,0,0,692.7552
2021/10/20 08:51:00.011,n,164,6.12,5.4,9,22.7,57.7,1016.42,0,0,0,0,696.79664
2021/10/20 08:52:00.000,n,166,2.16,1.08,3.24,22.8,57.9,1016.42,0,0,0,0,700.80632
2021/10/20 08:53:00.000,n,188,6.48,5.04,7.92,22.9,57.8,1016.42,0,0,0,0,702.324
2021/10/20 08:54:00.003,n,130,6.12,4.32,11.52,23.1,56.6,1016.32,0,0,0,0,705.80088
2021/10/20 08:55:00.001,n,151,16.56,12.6,24.119998,23,56.4,1016.32,0,0,0,0,705.8356
2021/10/20 08:56:00.000,n,161,6.48,4.32,8.64,22.9,56.6,1016.32,0,0,0,0,708.7888
2021/10/20 08:57:00.000,n,136,3.6,0.72,5.4,22.9,56.9,1016.32,0,0,0,0,712.63128
2021/10/20 08:58:00.009,n,204,1.8,0.72,4.68,23.1,56.5,1016.32,0,0,0,0,716.25216
2021/10/20 08:59:00.007,n,164,14.4,9,21.96,23.3,55.2,1016.22,0,0,0,0,715.71664
2021/10/20 09:00:00.004,n,180,6.84,5.4,10.440002,23.3,54.9,1016.22,0,0,0,0,717.60808
2021/10/20 09:01:00.002,n,172,1.8,1.08,2.52,23.2,55.1,1016.22,0,0,0,0,719.95488
2021/10/20 09:02:00.000,n,177,2.16,1.44,2.88,23.2,55.5,1016.22,0,0,0,0,725.80544
2021/10/20 09:03:00.000,n,198,1.8,0.36,5.4,23.4,55.1,1016.22,0,0,0,0,727.40024
2021/10/20 09:04:00.000,n,181,6.12,5.04,8.28,23.5,54.2,1016.12,0,0,0,0,731.9556
2021/10/20 09:05:00.008,n,211,3.24,2.88,4.32,23.5,54.7,1016.12,0,0,0,0,734.0836
2021/10/20 09:06:00.006,n,134,3.24,2.52,3.96,23.6,54.1,1016.12,0,0,0,0,737.31728
2021/10/20 09:07:00.002,n,50,2.52,1.8,3.24,23.7,54.1,1016.12,0,0,0,0,739.02152
2021/10/20 09:08:00.000,n,111,5.04,2.88,9.36,23.9,53.3,1016.12,0,0,0,0,740.7124
2021/10/20 09:09:00.012,n,153,12.24,6.84,17.64,24.2,52.6,1016.12,0,0,0,0,742.94752
2021/10/20 09:10:00.000,n,179,2.16,1.44,2.52,24.2,52.6,1016.12,0,0,0,0,744.98
2021/10/20 09:11:00.000,n,115,6.48,3.6,15.84,24.4,52.2,1016.12,0,0,0,0,745.9984
2021/10/20 09:12:00.003,n,188,5.04,0.36,11.88,24.6,51.3,1016.02,0,0,0,0,749.67336
2021/10/20 09:13:00.000,n,184,3.24,2.88,3.96,24.7,51.5,1016.02,0,0,0,0,753.34544
2021/10/20 09:14:00.000,n,117,6.48,2.16,8.64,24.7,49.9,1016.02,0,0,0,0,753.44128
2021/10/20 09:15:00.000,n,316,2.16,0.36,6.48,24.7,49.3,1016.02,0,0,0,0,756.18888
2021/10/20 09:16:00.008,n,145,2.88,1.44,3.6,24.8,49.4,1016.02,0,0,0,0,756.91944
2021/10/20 09:17:00.006,n,167,8.28,5.04,16.56,24.8,49,1016.02,0,0,0,0,759.79928
2021/10/20 09:18:00.003,n,118,7.56,5.76,10.440002,24.6,49.5,1016.02,0,0,0,0,761.97696
2021/10/20 09:19:00.000,n,83,3.96,1.8,5.4,24.5,50.1,1016.02,0,0,0,0,765.34176
2021/10/20 09:20:00.000,n,87,4.68,3.6,5.04,24.4,49.9,1016.02,0,0,0,0,765.97568
2021/10/20 09:21:00.000,n,178,11.16,9,20.16,24.3,50.2,1016.02,0,0,0,0,766.76576
2021/10/20 09:22:00.005,n,12,2.52,1.08,3.96,24.3,50.5,1016.02,0,0,0,0,770.85904
2021/10/20 09:23:00.003,n,188,5.76,2.52,8.64,24.3,50.5,1016.02,0,0,0,0,774.56816
2021/10/20 09:24:00.001,n,195,8.28,6.12,11.16,24.4,50.1,1015.92,0,0,0,0,774.04392
2021/10/20 09:25:00.000,n,196,9,8.64,11.52,24.3,49.8,1015.92,0,0,0,0,778.02824
2021/10/20 09:26:00.011,n,194,7.92,5.4,11.88,24.3,50.4,1015.92,0,0,0,0,782.78624
2021/10/20 09:27:00.009,n,168,3.96,3.24,6.84,24.2,50.2,1015.92,0,0,0,0,784.8212
2021/10/20 09:28:00.000,n,183,4.68,2.88,5.76,24.3,50.8,1015.92,0,0,0,0,788.34104
2021/10/20 09:29:00.000,n,221,6.48,3.24,9.72,24.4,50.5,1015.92,0,0,0,0,790.3848
2021/10/20 09:30:00.000,n,181,2.52,0.72,5.76,24.5,51.2,1015.92,0,0,0,0,793.9508
2021/10/20 09:31:00.000,n,90,5.04,3.6,6.12,24.8,50.2,1015.82,0,0,0,0,793.8632
2021/10/20 09:32:00.008,n,218,1.44,0.72,1.8,25,50,1015.82,0,0,0,0,796.22896
2021/10/20 09:33:00.005,n,44,6.84,4.32,10.8,25.2,49.3,1015.82,0,0,0,0,796.98976
2021/10/20 09:34:00.001,n,71,13.32,10.440002,15.12,25.4,48.1,1015.82,0,0,0,0,800.06896
2021/10/20 09:35:00.014,n,122,10.8,8.64,16.56,25.6,47.1,1015.82,0,0,0,0,800.7776
2021/10/20 09:36:00.010,n,101,6.48,0.72,14.4,25.5,47.8,1015.82,0,0,0,0,804.24776
2021/10/20 09:37:00.000,n,74,7.92,4.32,14.4,25.5,46.7,1015.82,0,0,0,0,805.91552
2021/10/20 09:38:00.000,n,95,6.12,5.4,6.12,25.2,46.6,1015.82,0,0,0,0,807.25248
2021/10/20 09:39:00.003,n,61,7.92,7.56,8.28,24.9,47.2,1015.72,0,0,0,0,807.85672
2021/10/20 09:40:00.000,n,81,9.72,7.2,31.319998,24.8,47.6,1015.82,0,0,0,0,811.36928
2021/10/20 09:41:00.000,n,60,2.88,0.72,4.32,24.7,48.1,1015.82,0,0,0,0,812.70744
2021/10/20 09:42:00.000,n,86,1.8,0.36,5.04,24.8,47.9,1015.82,0,0,0,0,814.55648
2021/10/20 09:43:00.009,n,131,8.64,3.6,18.72,25,47.2,1015.82,0,0,0,0,818.43104
2021/10/20 09:44:00.006,n,71,0.72,0.36,3.96,25.1,47.5,1015.72,0,0,0,0,820.07016
2021/10/20 09:45:00.003,n,258,7.2,5.04,10.8,25.3,47.1,1015.82,0,0,0,0,822.608
2021/10/20 09:46:00.002,n,289,4.68,4.32,5.4,25.4,47.8,1015.82,0,0,0,0,824.42864
2021/10/20 09:47:00.000,n,270,2.88,2.16,3.24,25.5,47,1015.82,0,0,0,0,828.94736
2021/10/20 09:48:00.000,n,357,1.8,1.08,3.6,25.6,46.9,1015.82,0,0,0,0,829.84184
2021/10/20 09:49:00.000,n,266,3.24,2.16,3.96,25.8,48.5,1015.82,0,0,0,0,828.25952
2021/10/20 09:50:00.007,n,183,2.52,1.44,2.88,25.9,46.6,1015.82,0,0,0,0,827.94248
2021/10/20 09:51:00.005,n,235,2.52,1.8,4.32,26,46.7,1015.82,0,0,0,0,830.90232
2021/10/20 09:52:00.001,n,258,6.12,2.88,9.72,26.1,45.8,1015.82,0,0,0,0,828.76704
2021/10/20 09:53:00.000,n,269,7.56,6.48,8.64,26.1,45.8,1015.72,0,0,0,0,833.28056
2021/10/20 09:54:00.011,n,257,7.56,6.84,9,25.9,45.7,1015.72,0,0,0,0,837.44016
2021/10/20 09:55:00.000,n,284,7.56,5.76,10.08,25.8,45.9,1015.72,0,0,0,0,835.76992
2021/10/20 09:56:00.000,n,286,7.56,6.84,8.28,25.6,45.7,1015.72,0,0,0,0,834.93288
2021/10/20 09:57:00.004,n,262,7.56,6.84,8.64,25.4,46.5,1015.62,0,0,0,0,833.11032
2021/10/20 09:58:00.001,n,250,12.96,9.72,14.76,25.3,46.8,1015.62,0,0,0,0,829.08448
2021/10/20 09:59:00.000,n,253,8.28,7.2,10.440002,25.2,47,1015.62,0,0,0,0,828.97096
2021/10/20 10:00:00.000,n,258,2.52,0.36,5.04,25.2,46.9,1015.62,0,0,0,0,828.95112
2021/10/20 10:01:00.008,n,215,6.84,5.76,7.56,25.2,46.9,1015.52,0,0,0,0,835.55752
2021/10/20 10:02:00.005,n,163,5.04,3.24,8.28,25.2,46.7,1015.52,0,0,0,0,849.78608
2021/10/20 10:03:00.003,n,123,5.76,2.52,13.68,25.2,46.8,1015.52,0,0,0,0,850.92224
2021/10/20 10:04:00.000,n,223,2.88,2.16,3.6,25.3,46.8,1015.52,0,0,0,0,852.67056
2021/10/20 10:05:00.000,n,315,1.8,1.08,3.6,25.4,46.8,1015.42,0,0,0,0,853.09936
2021/10/20 10:06:00.000,n,130,6.48,2.52,12.96,25.6,46.9,1015.42,0,0,0,0,854.8776
2021/10/20 10:07:00.000,n,50,9,0.36,17.28,25.8,46.3,1015.42,0,0,0,0,855.79256
2021/10/20 10:08:00.004,n,159,12.6,4.32,17.28,25.7,45.9,1015.42,0,0,0,0,859.74976
2021/10/20 10:09:00.001,n,130,20.880002,13.68,22.68,25.7,45.7,1015.42,0,0,0,0,859.03744
2021/10/20 10:10:00.000,n,156,17.28,9.72,21.24,25.5,46.2,1015.42,0,0,0,0,862.77312
2021/10/20 10:11:00.012,n,167,7.92,5.4,10.08,25.6,46.3,1015.42,0,0,0,0,866.48496
2021/10/20 10:12:00.010,n,159,11.88,4.68,16.919998,25.7,46.2,1015.42,0,0,0,0,873.95112
2021/10/20 10:13:00.000,n,171,13.68,10.440002,20.16,25.8,45.4,1015.42,0,0,0,0,876.61808
2021/10/20 10:14:00.003,n,160,6.84,3.6,15.84,25.7,45.7,1015.42,0,0,0,0,878.67832
2021/10/20 10:15:00.000,n,121,6.48,2.52,12.6,25.6,45.8,1015.42,0,0,0,0,885.39248
2021/10/20 10:16:00.000,n,80,9.72,6.84,11.16,25.6,46.3,1015.42,0,0,0,0,887.33824
2021/10/20 10:17:00.000,n,174,5.04,1.8,12.24,25.7,45.7,1015.42,0,0,0,0,896.49752
2021/10/20 10:18:00.008,n,180,9.36,3.6,13.32,26,45.3,1015.42,0,0,0,0,897.47592
2021/10/20 10:19:00.004,n,169,7.2,4.32,11.52,26.3,44.9,1015.32,0,0,0,0,303.65146
2021/10/20 10:20:00.013,n,144,20.880002,13.32,23.04,26.3,44.3,1015.32,0,0,0,0,902.50736
2021/10/20 10:21:00.011,n,124,14.76,9.36,24.119998,25.9,44.4,1015.32,0,0,0,0,746.9592
2021/10/20 10:22:00.000,n,105,6.84,5.04,19.44,25.5,45.9,1015.32,0,0,0,0,829.80408
2021/10/20 10:23:00.000,n,178,10.08,6.12,17.64,25.4,45.4,1015.32,0,0,0,0,812.3544
2021/10/20 10:24:00.003,n,129,13.32,8.28,23.4,25.4,45.1,1015.32,0,0,0,0,727.68464
2021/10/20 10:25:00.000,n,182,14.4,12.6,22.68,25.3,45.9,1015.32,0,0,0,0,935.9924
2021/10/20 10:26:00.000,n,124,5.76,2.16,11.88,25.4,46,1015.22,0,0,0,0,835.29024
2021/10/20 10:27:00.010,n,173,14.4,11.16,15.12,25.4,45.6,1015.32,0,0,0,0,931.68336
2021/10/20 10:28:00.006,n,173,2.16,1.44,5.4,25.4,45.4,1015.32,0,0,0,0,923.52176
2021/10/20 10:29:00.004,n,136,9.36,2.88,26.64,25.3,45.5,1015.22,0,0,0,0,922.91168
2021/10/20 10:30:00.002,n,169,9,5.76,16.56,25.4,45.8,1015.22,0,0,0,0,928.40792
2021/10/20 10:31:00.000,n,158,10.08,3.96,15.84,25.5,45.7,1015.22,0,0,0,0,933.56752
2021/10/20 10:32:00.000,n,143,10.8,7.2,16.919998,25.8,44.9,1015.12,0,0,0,0,942.26696
2021/10/20 10:33:00.000,n,151,13.68,3.6,15.48,25.8,45.2,1015.12,0,0,0,0,943.84512
2021/10/20 10:34:00.006,n,119,7.56,1.8,16.2,25.8,45.4,1015.12,0,0,0,0,952.25064
2021/10/20 10:35:00.003,n,33,3.96,0.72,5.76,26.2,44.4,1015.12,0,0,0,0,953.41784
2021/10/20 10:36:00.000,n,47,8.28,5.04,14.04,26.4,44.2,1015.12,0,0,0,0,963.3568
2021/10/20 10:37:00.000,n,0,7.56,7.2,8.28,26.5,43.2,1015.12,0,0,0,0,961.03256
2021/10/20 10:38:00.011,n,73,8.28,6.84,10.08,26.4,43.5,1015.12,0,0,0,0,966.44056
2021/10/20 10:39:00.008,n,40,11.52,9.72,14.76,26.3,43.2,1015.12,0,0,0,0,960.77896
2021/10/20 10:40:00.000,n,152,3.24,0.36,5.04,26.1,43.7,1015.12,0,0,0,0,969.84448
2021/10/20 10:41:00.001,n,12,5.76,3.96,6.84,26.1,43.3,1015.02,0,0,0,0,972.33216
2021/10/20 10:42:00.000,n,14,12.6,10.8,14.04,26,43.6,1015.02,0,0,0,0,976.16152
2021/10/20 10:43:00.000,n,32,12.24,10.8,14.76,25.9,43.6,1015.02,0,0,0,0,973.60776
2021/10/20 10:44:00.000,n,8,5.76,5.4,6.12,25.8,43.5,1015.02,0,0,0,0,970.0524
2021/10/20 10:45:00.007,n,92,5.4,1.44,14.4,25.8,43.5,1015.02,0,0,0,0,966.91392
2021/10/20 10:46:00.004,n,55,11.88,8.64,14.4,26,43.5,1015.02,0,0,0,0,967.69624
2021/10/20 10:47:00.000,n,83,6.84,3.6,7.56,25.9,43.1,1015.02,0,0,0,0,969.27152
2021/10/20 10:48:00.014,n,116,12.96,2.88,18.72,25.8,43.6,1015.02,0,0,0,0,976.77248
2021/10/20 10:49:00.000,n,87,7.92,5.76,15.84,25.8,43.9,1015.02,0,0,0,0,978.08744
2021/10/20 10:50:00.000,n,27,8.28,3.6,10.440002,26.1,42.9,1014.92,0,0,0,0,976.11744
2021/10/20 10:51:00.000,n,38,8.64,5.76,11.52,26.2,43,1014.92,0,0,0,0,979.6716
2021/10/20 10:52:00.004,n,187,10.08,5.76,14.76,26.5,43.6,1014.92,0,0,0,0,976.85424
2021/10/20 10:53:00.001,n,157,6.48,0.72,11.88,26.8,45.3,1014.92,0,0,0,0,979.37
2021/10/20 10:54:00.000,n,37,12.6,8.28,20.519998,27.1,42.5,1014.92,0,0,0,0,986.40168
2021/10/20 10:55:00.011,n,58,7.92,3.6,9.72,27,42.6,1014.92,0,0,0,0,986.30752
2021/10/20 10:56:00.007,n,41,12.6,10.08,20.16,26.4,43.4,1014.92,0,0,0,0,982.47008
2021/10/20 10:57:00.005,n,29,8.28,6.12,12.24,26.1,44.1,1014.92,0,0,0,0,981.83688
2021/10/20 10:58:00.000,n,42,8.28,4.68,14.04,26,44.8,1014.92,0,0,0,0,990.42328
2021/10/20 10:59:00.000,n,44,9.36,7.2,11.16,26,45.3,1014.82,0,0,0,0,950.34496
2021/10/20 11:00:00.000,n,43,22.68,20.519998,28.44,26.1,45.8,1014.82,0,0,0,0,979.06192
2021/10/20 11:01:00.000,n,32,14.04,12.24,16.2,26.1,46.1,1014.82,0,0,0,0,955.02104
2021/10/20 11:02:00.007,n,45,10.8,7.56,14.76,26.4,46.1,1014.82,0,0,0,0,964.58984
2021/10/20 11:03:00.004,n,46,8.64,6.84,11.88,26.5,45.8,1014.82,0,0,0,0,976.89208
2021/10/20 11:04:00.001,n,41,14.76,12.24,19.08,26.4,45.5,1014.82,0,0,0,0,985.66864
2021/10/20 11:05:00.014,n,29,10.440002,8.64,14.76,26.2,46.3,1014.82,0,0,0,0,988.0972
2021/10/20 11:06:00.011,n,24,14.04,10.440002,17.64,26.2,46.8,1014.82,0,0,0,0,992.28832
2021/10/20 11:07:00.000,n,47,12.6,9.36,13.68,26.3,45.9,1014.82,0,0,0,0,988.36704
2021/10/20 11:08:00.000,n,18,5.4,2.52,6.84,26.1,46.3,1014.82,0,0,0,0,980.75144
2021/10/20 11:09:00.000,n,92,8.28,3.96,12.96,26.1,46.6,1014.82,0,0,0,0,973.36792
2021/10/20 11:10:00.000,n,55,9.36,5.76,14.4,26.3,46.6,1014.82,0,0,0,0,973.4436
2021/10/20 11:11:00.000,n,41,15.48,12.6,20.519998,26.4,46.2,1014.82,0,0,0,0,967.26104
2021/10/20 11:12:00.007,n,14,5.4,3.24,8.64,26.3,46.1,1014.72,0,0,0,0,946.398
2021/10/20 11:13:00.005,n,31,6.12,2.52,13.68,26.2,46.1,1014.72,0,0,0,0,953.1896
2021/10/20 11:14:00.003,n,44,11.88,8.64,13.32,26.2,46.2,1014.72,0,0,0,0,953.13248
2021/10/20 11:15:00.015,n,26,17.28,14.76,19.08,26.1,46.4,1014.72,0,0,0,0,953.03104
2021/10/20 11:16:00.000,n,38,20.16,18,23.759998,25.8,46.4,1014.62,0,0,0,0,950.84096
2021/10/20 11:17:00.000,n,47,7.56,1.08,11.52,25.6,46.9,1014.72,0,0,0,0,949.34032
2021/10/20 11:18:00.000,n,60,19.8,16.56,24.48,25.7,46.4,1014.62,0,0,0,0,950.61208
2021/10/20 11:19:00.006,n,50,10.8,7.92,12.96,25.6,46.9,1014.62,0,0,0,0,945.9772
2021/10/20 11:20:00.004,n,47,15.84,11.16,19.8,25.7,46.8,1014.62,0,0,0,0,943.55104
2021/10/20 11:21:00.001,n,103,10.08,4.68,15.84,25.8,46.4,1014.62,0,0,0,0,937.46184
2021/10/20 11:22:00.000,n,50,17.28,15.84,19.44,25.8,46.3,1014.52,0,0,0,0,939.9368
2021/10/20 11:23:00.011,n,353,21.24,16.919998,26.64,25.9,46.2,1014.62,0,0,0,0,940.5292
2021/10/20 11:24:00.008,n,38,19.8,15.12,22.68,25.9,46.2,1014.52,0,0,0,0,940.24904
2021/10/20 11:25:00.000,n,26,12.6,7.92,20.880002,25.8,45.9,1014.52,0,0,0,0,943.21888
2021/10/20 11:26:00.002,n,36,7.2,2.16,16.56,25.7,46.5,1014.52,0,0,0,0,941.36344
2021/10/20 11:27:00.000,n,27,20.519998,17.28,23.759998,26,45.9,1014.52,0,0,0,0,942.4664
2021/10/20 11:28:00.000,n,26,9.36,7.92,11.52,25.9,45.8,1014.52,0,0,0,0,943.3932
2021/10/20 11:29:00.000,n,39,22.68,21.24,23.759998,25.9,45,1014.42,0,0,0,0,943.61688
2021/10/20 11:30:00.006,n,7,4.68,2.88,11.52,25.7,45.7,1014.52,0,0,0,0,944.35144
2021/10/20 11:31:00.004,n,54,7.92,5.76,9,25.8,46,1014.42,0,0,0,0,944.63248
2021/10/20 11:32:00.001,n,32,15.12,14.04,16.2,25.9,45.5,1014.42,0,0,0,0,942.91376
2021/10/20 11:33:00.015,n,39,20.880002,19.08,25.199998,26,44.8,1014.42,0,0,0,0,941.00272
2021/10/20 11:34:00.000,n,49,19.8,18,21.599998,25.8,45,1014.42,0,0,0,0,935.22696
2021/10/20 11:35:00.000,n,59,18.72,14.76,23.04,25.7,45.3,1014.42,0,0,0,0,934.22056
2021/10/20 11:36:00.000,n,40,20.519998,18.72,21.599998,25.7,45,1014.32,0,0,0,0,939.48488
2021/10/20 11:37:00.003,n,41,23.04,19.8,25.199998,25.4,45.7,1014.42,0,0,0,0,939.56144
2021/10/20 11:38:00.000,n,40,10.8,3.96,13.32,25.3,46.6,1014.42,0,0,0,0,941.37072
2021/10/20 11:39:00.000,n,16,12.96,8.64,14.4,25.4,46.2,1014.42,0,0,0,0,944.06864
2021/10/20 11:40:00.010,n,32,8.64,5.4,11.52,25.5,46.2,1014.42,0,0,0,0,941.39616
2021/10/20 11:41:00.007,n,63,12.6,9.36,15.84,25.7,45.6,1014.32,0,0,0,0,939.58072
2021/10/20 11:42:00.004,n,35,14.04,10.440002,17.28,25.8,45.4,1014.32,0,0,0,0,943.76664
2021/10/20 11:43:00.000,n,38,17.28,16.2,19.44,25.8,45.6,1014.32,0,0,0,0,946.56872
2021/10/20 11:44:00.000,n,13,4.68,2.52,6.12,25.8,45.9,1014.32,0,0,0,0,945.25464
2021/10/20 11:45:00.000,n,35,10.8,5.4,13.32,25.9,45.6,1014.32,0,0,0,0,946.03952
2021/10/20 11:46:00.000,n,49,11.88,7.2,15.48,25.9,45.4,1014.22,0,0,0,0,945.11424
2021/10/20 11:47:00.004,n,24,12.24,6.48,14.76,25.8,45.5,1014.22,0,0,0,0,947.47384
2021/10/20 11:48:00.001,n,1,14.4,11.88,18,25.7,45.5,1014.22,0,0,0,0,950.21088
2021/10/20 11:49:00.000,n,15,16.2,14.4,18,25.6,45.9,1014.32,0,0,0,0,959.64248
2021/10/20 11:50:00.012,n,12,17.64,9.36,23.759998,25.5,46.5,1014.32,0,0,0,0,964.15432
2021/10/20 11:51:00.007,n,41,12.6,8.64,16.2,25.5,46.6,1014.32,0,0,0,0,966.33432
2021/10/20 11:52:00.000,n,61,9.72,7.2,12.24,25.8,46.1,1014.32,0,0,0,0,973.97408
2021/10/20 11:53:00.001,n,95,18,15.12,21.24,26.2,45.1,1014.32,0,0,0,0,984.72072
2021/10/20 11:54:00.000,n,42,19.8,16.2,28.08,26.3,45,1014.32,0,0,0,0,985.05856
2021/10/20 11:55:00.000,n,39,19.08,17.28,21.599998,26.2,44.6,1014.22,0,0,0,0,994.52152
2021/10/20 11:56:00.009,n,25,10.440002,8.64,11.52,25.9,45.2,1014.22,0,0,0,0,998.98192
2021/10/20 11:57:00.008,n,52,16.2,12.96,18,25.8,45.4,1014.12,0,0,0,0,808.35664
2021/10/20 11:58:00.005,n,56,21.24,18.359998,26.28,25.8,45.7,1014.12,0,0,0,0,892.4112
2021/10/20 11:59:00.002,n,37,14.04,9.36,20.519998,25.6,46.1,1014.12,0,0,0,0,935.55912
2021/10/20 12:00:00.000,n,39,21.96,18.72,25.56,25.5,46.1,1014.12,0,0,0,0,879.40032
2021/10/20 12:01:00.000,n,58,6.12,3.24,15.12,25.5,46.4,1014.12,0,0,0,0,962.66968
2021/10/20 12:02:00.000,n,44,6.48,2.52,9,25.6,46.5,1014.12,0,0,0,0,949.44424
2021/10/20 12:03:00.000,n,72,9.72,6.12,15.12,25.5,46.1,1014.12,0,0,0,0,962.60632
2021/10/20 12:04:00.005,n,74,24.119998,20.880002,25.919998,25.4,46.4,1014.02,0,0,0,0,679.4464
2021/10/20 12:05:00.000,n,51,11.16,9,12.96,25.2,47.4,1014.12,0,0,0,0,948.96576
2021/10/20 12:06:00.000,n,48,7.56,5.4,10.440002,25.2,47.4,1014.02,0,0,0,0,896.84296
2021/10/20 12:07:00.011,n,46,12.24,2.88,18,25.3,47.6,1014.02,0,0,0,0,963.84
2021/10/20 12:08:00.008,n,53,9.36,2.16,14.04,25.5,47.4,1014.02,0,0,0,0,900.10624
2021/10/20 12:09:00.006,n,28,8.64,3.24,15.48,25.7,47,1014.02,0,0,0,0,870.04824
2021/10/20 12:10:00.000,n,18,25.56,23.759998,28.8,25.8,46.6,1014.02,0,0,0,0,928.11616
