"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/17 08:00:00.003,n,98,0.36,0,1.08,21.6,33.6,1017.02,0.09,0,0,0,561.69676
2021/10/17 08:01:00.000,n,141,5.4,4.68,6.48,21.8,32.5,1017.02,0.09,0,0,0,563.42652
2021/10/17 08:02:00.000,n,96,2.16,0.72,2.88,21.8,33,1017.02,0.09,0,0,0,565.19804
2021/10/17 08:03:00.010,n,152,0.72,0.36,1.08,21.9,33.8,1017.02,0.09,0,0,0,571.17372
2021/10/17 08:04:00.007,n,279,3.6,3.24,4.32,22,32.8,1017.02,0.09,0,0,0,573.34656
2021/10/17 08:05:00.005,n,201,0.72,0.36,1.08,22,33,1017.02,0.09,0,0,0,577.1216
2021/10/17 08:06:00.002,n,288,4.68,3.6,5.4,22,33.7,1017.02,0.09,0,0,0,580.63264
2021/10/17 08:07:00.000,n,227,1.08,0.36,1.8,22.1,33.400002,1017.02,0.09,0,0,0,583.47444
2021/10/17 08:08:00.000,n,254,1.8,0.36,2.16,22.1,33.2,1017.02,0.09,0,0,0,587.15912
2021/10/17 08:09:00.000,n,294,4.68,3.24,6.12,22,32.900002,1017.02,0.09,0,0,0,589.01396
2021/10/17 08:10:00.000,n,310,7.56,2.88,11.52,22,32.8,1017.02,0.09,0,0,0,592.41176
2021/10/17 08:11:00.004,n,317,2.52,1.44,3.96,21.8,33.2,1017.02,0.09,0,0,0,596.29328
2021/10/17 08:12:00.001,n,269,5.76,4.68,6.84,21.8,32.900002,1017.02,0.09,0,0,0,599.9264
2021/10/17 08:13:00.000,n,80,1.08,0.72,1.44,21.7,33.8,1017.02,0.09,0,0,0,602.77248
2021/10/17 08:14:00.013,n,300,4.68,3.96,5.4,21.7,33.3,1017.02,0.09,0,0,0,605.91668
2021/10/17 08:15:00.009,n,247,4.32,3.96,4.68,21.7,33.2,1017.02,0.09,0,0,0,608.72216
2021/10/17 08:16:00.000,n,285,4.68,3.96,6.48,21.7,33.2,1017.02,0.09,0,0,0,611.7022
2021/10/17 08:17:00.004,n,210,2.52,1.8,3.24,21.6,33.3,1017.02,0.09,0,0,0,615.00908
2021/10/17 08:18:00.001,n,221,3.96,2.88,6.48,21.6,33.2,1017.02,0.09,0,0,0,617.55884
2021/10/17 08:19:00.000,n,291,3.24,2.16,3.96,21.6,33.7,1017.02,0.09,0,0,0,622.19356
2021/10/17 08:20:00.000,n,288,3.96,2.88,4.68,21.7,33.7,1017.02,0.09,0,0,0,623.84272
2021/10/17 08:21:00.010,n,252,4.32,3.96,5.4,21.8,33,1017.02,0.09,0,0,0,628.52684
2021/10/17 08:22:00.006,n,203,2.52,1.8,3.6,21.9,33.099998,1017.02,0.09,0,0,0,632.53412
2021/10/17 08:23:00.003,n,202,1.44,1.08,2.16,22,32.8,1017.02,0.09,0,0,0,636.27284
2021/10/17 08:24:00.000,n,208,3.96,2.88,5.04,22.1,31.8,1017.02,0.09,0,0,0,638.15636
2021/10/17 08:25:00.000,n,160,4.68,3.6,5.76,22.1,32.400002,1017.02,0.09,0,0,0,641.73152
2021/10/17 08:26:00.000,n,318,0.36,0.36,0.72,22.1,32.3,1017.02,0.09,0,0,0,644.53056
2021/10/17 08:27:00.000,n,316,3.24,0.72,6.12,22.2,32,1017.02,0.09,0,0,0,646.83312
2021/10/17 08:28:00.000,n,326,3.24,2.52,3.96,22.3,32.7,1017.02,0.09,0,0,0,649.1604
2021/10/17 08:29:00.005,n,278,1.8,1.44,2.88,22.3,32.2,1017.02,0.09,0,0,0,653.03064
2021/10/17 08:30:00.003,n,251,5.04,3.6,5.76,22.3,32.5,1017.02,0.09,0,0,0,655.73024
2021/10/17 08:31:00.001,n,250,7.56,6.48,7.92,22.2,31.3,1017.02,0.09,0,0,0,658.8064
2021/10/17 08:32:00.000,n,260,7.56,6.84,9,22.1,31.3,1017.02,0.09,0,0,0,661.00744
2021/10/17 08:33:00.010,n,248,6.84,5.76,7.56,21.8,31.5,1017.02,0.09,0,0,0,664.18584
2021/10/17 08:34:00.000,n,248,5.4,5.04,6.12,21.7,32.2,1017.02,0.09,0,0,0,667.08928
2021/10/17 08:35:00.000,n,262,8.64,7.92,10.8,21.6,32.7,1017.02,0.09,0,0,0,670.58232
2021/10/17 08:36:00.002,n,280,2.88,1.08,3.6,21.5,33.099998,1017.02,0.09,0,0,0,673.76256
2021/10/17 08:37:00.000,n,136,1.44,0.72,2.16,21.5,33,1017.02,0.09,0,0,0,677.07648
2021/10/17 08:38:00.000,n,196,1.08,0.36,1.44,21.7,32.8,1017.02,0.09,0,0,0,681.1344
2021/10/17 08:39:00.011,n,219,2.52,0.72,3.96,22,32.2,1017.02,0.09,0,0,0,683.72992
2021/10/17 08:40:00.008,n,195,6.12,5.76,6.84,22,31.4,1017.02,0.09,0,0,0,686.46856
2021/10/17 08:41:00.005,n,37,0.36,0.36,0.72,21.9,31.4,1017.12,0.09,0,0,0,688.85048
2021/10/17 08:42:00.003,n,185,5.76,4.68,6.48,21.8,30.9,1017.12,0.09,0,0,0,691.6904
2021/10/17 08:43:00.000,n,196,3.6,1.8,5.76,21.7,31.1,1017.12,0.09,0,0,0,695.40536
2021/10/17 08:44:00.000,n,261,4.32,4.32,4.68,21.6,30.6,1017.12,0.09,0,0,0,697.87664
2021/10/17 08:45:00.000,n,264,5.4,3.96,7.2,21.6,32.099998,1017.12,0.09,0,0,0,700.26096
2021/10/17 08:46:00.000,n,247,3.96,0.72,4.68,21.5,31.8,1017.12,0.09,0,0,0,701.90464
2021/10/17 08:47:00.006,n,141,8.28,7.56,8.64,21.5,31.1,1017.12,0.09,0,0,0,705.72976
2021/10/17 08:48:00.003,n,181,3.96,3.6,4.32,21.4,31.6,1017.12,0.09,0,0,0,709.28776
2021/10/17 08:49:00.000,n,131,4.68,1.08,5.76,21.4,31.3,1017.12,0.09,0,0,0,712.71152
2021/10/17 08:50:00.014,n,168,7.2,6.12,7.92,21.4,31,1017.12,0.09,0,0,0,715.6736
2021/10/17 08:51:00.010,n,234,4.32,3.96,4.68,21.3,31,1017.12,0.09,0,0,0,717.46744
2021/10/17 08:52:00.000,n,282,2.52,2.16,2.88,21.4,31.1,1017.12,0.09,0,0,0,721.52624
2021/10/17 08:53:00.000,n,303,3.24,2.52,3.96,21.5,33.5,1017.12,0.09,0,0,0,721.4432
2021/10/17 08:54:00.002,n,272,0.72,0.36,1.44,21.8,32.599998,1017.12,0.09,0,0,0,726.2916
2021/10/17 08:55:00.000,n,80,5.4,4.68,6.12,22.2,31.2,1017.12,0.09,0,0,0,729.23408
2021/10/17 08:56:00.000,n,149,4.68,3.24,6.48,22.3,30.8,1017.12,0.09,0,0,0,731.7664
2021/10/17 08:57:00.010,n,99,2.16,1.44,2.88,22.5,31.3,1017.12,0.09,0,0,0,733.92128
2021/10/17 08:58:00.007,n,166,4.68,1.44,6.48,22.7,31.3,1017.12,0.09,0,0,0,735.8732
2021/10/17 08:59:00.004,n,160,7.2,5.76,7.92,22.8,30.5,1017.12,0.09,0,0,0,740.35288
2021/10/17 09:00:00.001,n,162,11.88,3.6,15.84,22.8,30.7,1017.12,0.09,0,0,0,739.9476
2021/10/17 09:01:00.000,n,166,8.64,6.84,11.16,22.6,30.6,1017.12,0.09,0,0,0,744.37296
2021/10/17 09:02:00.000,n,180,6.48,5.76,7.56,22.2,30.9,1017.12,0.09,0,0,0,746.258
2021/10/17 09:03:00.000,n,203,4.32,3.6,5.04,22,31.5,1017.12,0.09,0,0,0,750.19936
2021/10/17 09:04:00.006,n,161,0.72,0.36,2.16,22.1,31.5,1017.12,0.09,0,0,0,752.00144
2021/10/17 09:05:00.002,n,166,5.76,4.68,9,22.2,30.7,1017.12,0.09,0,0,0,755.51672
2021/10/17 09:06:00.000,n,183,4.68,4.32,5.04,22.1,30.8,1017.12,0.09,0,0,0,756.94736
2021/10/17 09:07:00.000,n,202,5.04,4.32,5.4,22,30.5,1017.12,0.09,0,0,0,758.7568
2021/10/17 09:08:00.011,n,257,3.24,2.52,3.96,22,30.3,1017.12,0.09,0,0,0,760.71416
2021/10/17 09:09:00.008,n,144,2.52,0.72,4.32,22,30.5,1017.12,0.09,0,0,0,762.48448
2021/10/17 09:10:00.000,n,146,3.96,3.6,4.32,22.2,30,1017.12,0.09,0,0,0,766.8836
2021/10/17 09:11:00.002,n,329,4.68,2.88,6.48,22.4,32.599998,1017.12,0.09,0,0,0,769.39368
2021/10/17 09:12:00.000,n,5,6.12,5.76,6.48,22.5,29.6,1017.02,0.09,0,0,0,772.62216
2021/10/17 09:13:00.000,n,305,0.72,0.36,1.44,22.5,30,1017.02,0.09,0,0,0,773.26968
2021/10/17 09:14:00.000,n,76,2.88,2.16,3.24,22.7,29,1017.02,0.09,0,0,0,777.12808
2021/10/17 09:15:00.003,n,69,4.32,3.24,6.48,22.8,29,1017.02,0.09,0,0,0,779.22552
2021/10/17 09:16:00.000,n,332,0.72,0.36,1.08,23.1,29.2,1017.02,0.09,0,0,0,780.59488
2021/10/17 09:17:00.000,n,349,2.16,0.72,3.24,23.2,29,1017.02,0.09,0,0,0,785.40168
2021/10/17 09:18:00.013,n,45,2.52,1.44,2.88,23.2,28.7,1017.02,0.09,0,0,0,786.32424
2021/10/17 09:19:00.000,n,72,2.52,0.72,3.96,23.3,29.4,1017.02,0.09,0,0,0,790.36776
2021/10/17 09:20:00.000,n,66,2.88,0.72,3.96,23.5,29,1017.02,0.09,0,0,0,790.48256
2021/10/17 09:21:00.004,n,150,7.56,6.84,8.28,23.6,28.3,1016.92,0.09,0,0,0,793.3668
2021/10/17 09:22:00.001,n,153,6.48,3.6,9.72,23.3,28.3,1016.92,0.09,0,0,0,796.92512
2021/10/17 09:23:00.000,n,306,1.44,1.08,2.16,23.1,28.2,1016.92,0.09,0,0,0,801.5696
2021/10/17 09:24:00.000,n,26,2.88,1.8,4.32,23.1,28.1,1016.92,0.09,0,0,0,800.8616
2021/10/17 09:25:00.009,n,19,3.6,2.16,6.12,23,28.3,1016.92,0.09,0,0,0,803.05912
2021/10/17 09:26:00.006,n,85,2.16,0.72,3.6,23.1,28.5,1016.92,0.09,0,0,0,805.45448
2021/10/17 09:27:00.004,n,204,3.24,1.44,3.96,23.4,28.3,1016.92,0.09,0,0,0,812.26112
2021/10/17 09:28:00.001,n,203,3.24,2.16,4.32,23.6,27.8,1016.92,0.09,0,0,0,811.18384
2021/10/17 09:29:00.000,n,202,2.88,1.44,4.68,23.6,27.7,1016.82,0.09,0,0,0,810.70168
2021/10/17 09:30:00.000,n,43,2.52,1.44,6.12,23.6,28.3,1016.82,0.09,0,0,0,815.42368
2021/10/17 09:31:00.000,n,123,3.96,3.24,6.12,23.6,28.2,1016.82,0.09,0,0,0,816.61752
2021/10/17 09:32:00.008,n,93,7.56,6.84,7.92,23.7,27.8,1016.82,0.09,0,0,0,820.37272
2021/10/17 09:33:00.004,n,58,6.12,4.68,7.2,23.7,28,1016.82,0.09,0,0,0,822.83024
2021/10/17 09:34:00.001,n,213,3.6,2.88,4.68,23.5,28.5,1016.82,0.09,0,0,0,822.48328
2021/10/17 09:35:00.000,n,134,10.08,8.64,12.6,23.4,28.4,1016.82,0.09,0,0,0,826.81432
2021/10/17 09:36:00.013,n,152,10.8,10.440002,14.04,23.2,28,1016.82,0.09,0,0,0,829.52976
2021/10/17 09:37:00.000,n,162,9.36,8.28,12.24,22.7,28.6,1016.82,0.09,0,0,0,831.11728
2021/10/17 09:38:00.000,n,206,4.68,4.32,5.04,22.4,29.4,1016.82,0.09,0,0,0,829.52304
2021/10/17 09:39:00.003,n,295,3.96,2.88,4.68,22.3,29.9,1016.82,0.09,0,0,0,832.99624
2021/10/17 09:40:00.000,n,224,3.24,2.88,3.96,22.5,30.1,1016.82,0.09,0,0,0,836.16128
2021/10/17 09:41:00.000,n,291,1.08,0.36,1.44,22.7,29.6,1016.82,0.09,0,0,0,839.31216
2021/10/17 09:42:00.011,n,274,2.16,1.44,2.52,22.9,30,1016.82,0.09,0,0,0,838.444
2021/10/17 09:43:00.007,n,245,2.16,1.8,2.52,23.2,29.6,1016.82,0.09,0,0,0,841.79448
2021/10/17 09:44:00.005,n,211,3.96,3.6,4.32,23.4,28.4,1016.82,0.09,0,0,0,842.17776
2021/10/17 09:45:00.002,n,116,7.92,7.56,7.92,23.5,28.3,1016.72,0.09,0,0,0,847.24584
2021/10/17 09:46:00.000,n,118,9.72,9,10.8,23.4,28.7,1016.72,0.09,0,0,0,849.9912
2021/10/17 09:47:00.000,n,126,6.12,5.04,6.48,23.3,27.8,1016.72,0.09,0,0,0,850.77064
2021/10/17 09:48:00.000,n,137,5.4,5.04,6.12,23.2,27.8,1016.82,0.09,0,0,0,853.31736
2021/10/17 09:49:00.007,n,159,8.64,7.2,11.16,23.1,28.2,1016.82,0.09,0,0,0,856.24088
2021/10/17 09:50:00.004,n,184,8.28,4.68,10.8,23.1,28.4,1016.82,0.09,0,0,0,855.7952
2021/10/17 09:51:00.000,n,298,2.88,1.44,3.6,23.1,28.3,1016.72,0.09,0,0,0,856.99904
2021/10/17 09:52:00.000,n,91,1.44,0.72,2.16,23.2,28.7,1016.72,0.09,0,0,0,859.67944
2021/10/17 09:53:00.011,n,154,7.56,7.2,7.56,23.4,28.3,1016.72,0.09,0,0,0,862.24928
2021/10/17 09:54:00.007,n,144,8.28,6.84,9.72,23.4,28.5,1016.72,0.09,0,0,0,864.53112
2021/10/17 09:55:00.000,n,207,5.04,4.32,5.76,23.4,28.5,1016.72,0.09,0,0,0,867.34696
2021/10/17 09:56:00.001,n,163,1.44,0.36,2.88,23.3,28.7,1016.72,0.09,0,0,0,864.74808
2021/10/17 09:57:00.000,n,139,11.16,10.8,12.6,23.7,28,1016.72,0.09,0,0,0,869.17496
2021/10/17 09:58:00.000,n,154,3.24,2.52,3.96,23.7,28.6,1016.72,0.09,0,0,0,869.40416
2021/10/17 09:59:00.010,n,148,9.36,8.64,10.440002,23.8,28.3,1016.62,0.09,0,0,0,870.81776
2021/10/17 10:00:00.005,n,155,10.08,8.64,12.96,23.7,28.5,1016.62,0.09,0,0,0,872.52304
2021/10/17 10:01:00.002,n,135,6.84,6.12,7.92,23.6,28.4,1016.62,0.09,0,0,0,874.662
2021/10/17 10:02:00.000,n,164,8.64,5.76,11.16,23.5,28.5,1016.62,0.09,0,0,0,874.93088
2021/10/17 10:03:00.013,n,151,6.12,5.4,6.84,23.4,28.9,1016.62,0.09,0,0,0,876.6536
2021/10/17 10:04:00.000,n,222,8.64,7.92,9.36,23.5,28.2,1016.62,0.09,0,0,0,878.04064
2021/10/17 10:05:00.000,n,207,11.16,9.72,12.6,23.5,27.2,1016.62,0.09,0,0,0,879.60928
2021/10/17 10:06:00.000,n,206,5.4,4.32,5.76,23.4,28.3,1016.62,0.09,0,0,0,884.0624
2021/10/17 10:07:00.005,n,122,6.84,5.76,7.2,23.4,27.6,1016.62,0.09,0,0,0,884.76512
2021/10/17 10:08:00.003,n,105,5.04,2.16,9,23.3,27.8,1016.62,0.09,0,0,0,885.74088
2021/10/17 10:09:00.000,n,50,2.88,2.52,3.6,23.4,28,1016.62,0.09,0,0,0,886.98864
2021/10/17 10:10:00.000,n,3,2.16,1.44,2.88,23.4,28.1,1016.62,0.09,0,0,0,887.3284
2021/10/17 10:11:00.011,n,300,1.08,0.72,1.44,23.5,28,1016.52,0.09,0,0,0,890.8556
2021/10/17 10:12:00.008,n,159,2.52,1.08,5.04,23.7,28,1016.52,0.09,0,0,0,890.61448
2021/10/17 10:13:00.000,n,99,1.44,0.72,3.24,23.9,28.3,1016.52,0.09,0,0,0,893.8276
2021/10/17 10:14:00.002,n,118,4.68,3.96,5.4,24.1,27.6,1016.52,0.09,0,0,0,894.94456
2021/10/17 10:15:00.000,n,96,10.440002,5.76,14.04,24.2,27,1016.42,0.09,0,0,0,895.52848
2021/10/17 10:16:00.000,n,56,6.48,3.96,7.92,24.1,27,1016.42,0.09,0,0,0,896.88368
2021/10/17 10:17:00.000,n,109,6.48,5.76,7.2,24,27.3,1016.42,0.09,0,0,0,899.30552
2021/10/17 10:18:00.010,n,124,5.4,2.88,6.84,24.1,27.1,1016.42,0.09,0,0,0,900.1472
2021/10/17 10:19:00.006,n,14,4.32,1.8,7.2,24.4,26.5,1016.42,0.09,0,0,0,900.56344
2021/10/17 10:20:00.003,n,27,4.68,2.88,6.12,24.3,26.7,1016.42,0.09,0,0,0,900.87512
2021/10/17 10:21:00.001,n,27,5.4,1.44,7.2,24.5,26.8,1016.42,0.09,0,0,0,904.54088
2021/10/17 10:22:00.000,n,355,4.68,3.24,5.76,24.6,26.5,1016.42,0.09,0,0,0,903.76968
2021/10/17 10:23:00.000,n,23,3.24,2.52,3.96,24.8,26.3,1016.42,0.09,0,0,0,905.25952
2021/10/17 10:24:00.000,n,134,4.32,1.8,6.48,25,26.2,1016.32,0.09,0,0,0,906.89688
2021/10/17 10:25:00.007,n,100,4.68,1.08,6.84,24.9,26.2,1016.32,0.09,0,0,0,908.42208
2021/10/17 10:26:00.005,n,102,2.88,0.36,8.28,24.7,26,1016.32,0.09,0,0,0,910.4744
2021/10/17 10:27:00.002,n,27,3.24,2.88,3.6,24.4,26.2,1016.32,0.09,0,0,0,911.04848
2021/10/17 10:28:00.000,n,48,4.68,2.52,7.2,24.3,26.9,1016.32,0.09,0,0,0,914.6632
2021/10/17 10:29:00.014,n,71,11.16,7.56,12.24,24.5,26.6,1016.32,0.09,0,0,0,915.52296
2021/10/17 10:30:00.010,n,59,9,7.2,11.52,24.3,26.6,1016.32,0.09,0,0,0,917.28504
2021/10/17 10:31:00.000,n,56,5.04,2.52,7.2,24.2,26.1,1016.32,0.09,0,0,0,917.98168
2021/10/17 10:32:00.000,n,59,7.56,6.84,8.28,24,26.2,1016.32,0.09,0,0,0,918.47792
2021/10/17 10:33:00.001,n,50,3.6,3.24,3.6,23.8,26.6,1016.32,0.09,0,0,0,920.78928
2021/10/17 10:34:00.000,n,100,4.32,3.96,5.4,23.8,26.5,1016.22,0.09,0,0,0,920.82816
2021/10/17 10:35:00.000,n,88,5.04,3.96,6.48,23.9,26.9,1016.22,0.09,0,0,0,920.79576
2021/10/17 10:36:00.009,n,19,2.88,2.16,3.6,24.1,26.5,1016.22,0.09,0,0,0,917.0592
2021/10/17 10:37:00.005,n,157,5.76,2.52,9,24.2,26.5,1016.22,0.09,0,0,0,921.16256
2021/10/17 10:38:00.003,n,78,5.4,5.04,6.12,24.3,26.3,1016.12,0.09,0,0,0,922.44824
2021/10/17 10:39:00.001,n,54,5.04,4.32,5.4,24.4,26.7,1016.12,0.09,0,0,0,922.85288
2021/10/17 10:40:00.000,n,301,2.52,1.44,4.68,24.7,26,1016.12,0.09,0,0,0,920.95016
2021/10/17 10:41:00.000,n,158,3.96,3.24,4.32,24.9,25.6,1016.12,0.09,0,0,0,920.62856
2021/10/17 10:42:00.000,n,55,2.52,1.44,3.96,25.1,26,1016.12,0.09,0,0,0,925.5604
2021/10/17 10:43:00.007,n,95,3.24,1.44,4.68,25.3,25.7,1016.12,0.09,0,0,0,927.68016
2021/10/17 10:44:00.004,n,49,5.4,4.68,6.12,25.4,25.7,1016.12,0.09,0,0,0,925.16952
2021/10/17 10:45:00.001,n,36,11.88,10.440002,13.32,25.1,25.2,1016.12,0.09,0,0,0,926.624
2021/10/17 10:46:00.000,n,47,10.8,8.28,12.6,24.6,26.1,1016.12,0.09,0,0,0,928.24328
2021/10/17 10:47:00.013,n,0,7.56,6.12,10.8,24.3,26.3,1016.12,0.09,0,0,0,929.28696
2021/10/17 10:48:00.010,n,30,6.48,2.88,7.56,24.2,26.3,1016.02,0.09,0,0,0,930.84768
2021/10/17 10:49:00.000,n,161,1.8,1.44,2.88,24.4,26.8,1016.02,0.09,0,0,0,933.04088
2021/10/17 10:50:00.000,n,105,2.52,1.8,3.24,24.8,26.3,1016.02,0.09,0,0,0,931.25192
2021/10/17 10:51:00.002,n,73,6.48,5.4,6.84,25,25.2,1016.02,0.09,0,0,0,934.21952
2021/10/17 10:52:00.000,n,61,5.4,3.6,6.84,25,25.5,1016.02,0.09,0,0,0,935.1476
2021/10/17 10:53:00.000,n,77,6.48,5.76,6.84,25.1,24.9,1015.92,0.09,0,0,0,935.99168
2021/10/17 10:54:00.009,n,116,5.76,3.6,7.92,25,24.8,1015.92,0.09,0,0,0,935.85096
2021/10/17 10:55:00.005,n,181,2.88,1.8,4.32,24.9,25.7,1015.92,0.09,0,0,0,935.96608
2021/10/17 10:56:00.003,n,91,5.76,4.68,7.2,25.2,25.1,1015.92,0.09,0,0,0,935.28184
2021/10/17 10:57:00.000,n,71,2.16,0.72,5.4,25.6,24.7,1015.92,0.09,0,0,0,942.03808
2021/10/17 10:58:00.000,n,60,1.8,1.08,3.24,25.8,23.9,1015.92,0.09,0,0,0,940.26136
2021/10/17 10:59:00.000,n,137,3.6,1.8,5.76,25.7,24.4,1015.82,0.09,0,0,0,940.51648
2021/10/17 11:00:00.000,n,34,6.12,3.96,7.92,25.8,24.5,1015.82,0.09,0,0,0,941.28712
2021/10/17 11:01:00.006,n,248,2.52,1.44,3.96,25.8,26.2,1015.82,0.09,0,0,0,940.70736
2021/10/17 11:02:00.003,n,34,5.76,3.96,7.2,25.8,24.7,1015.82,0.09,0,0,0,941.34432
2021/10/17 11:03:00.000,n,69,5.04,3.24,6.48,25.9,24.1,1015.82,0.09,0,0,0,943.68392
2021/10/17 11:04:00.000,n,6,14.04,11.88,18.359998,25.7,23.5,1015.72,0.09,0,0,0,944.39304
2021/10/17 11:05:00.013,n,42,10.8,7.56,13.32,25.5,24,1015.72,0.09,0,0,0,943.62
2021/10/17 11:06:00.009,n,34,7.2,4.32,10.08,25.4,23.4,1015.72,0.09,0,0,0,943.72224
2021/10/17 11:07:00.000,n,30,3.6,1.44,5.04,25.1,23.9,1015.72,0.09,0,0,0,942.86496
2021/10/17 11:08:00.000,n,47,9.36,5.04,12.24,24.9,23.8,1015.62,0.09,0,0,0,944.30368
2021/10/17 11:09:00.002,n,37,5.76,4.68,6.12,24.7,24.4,1015.62,0.09,0,0,0,945.95688
2021/10/17 11:10:00.000,n,141,2.88,1.8,3.24,24.7,24.7,1015.62,0.09,0,0,0,944.95512
2021/10/17 11:11:00.000,n,62,2.52,1.8,2.88,25,24.2,1015.62,0.09,0,0,0,948.4488
2021/10/17 11:12:00.009,n,53,5.04,5.04,5.4,25.1,24.7,1015.62,0.09,0,0,0,949.05344
2021/10/17 11:13:00.006,n,56,0.72,0,1.44,25.4,24.3,1015.52,0.09,0,0,0,944.74424
2021/10/17 11:14:00.003,n,27,1.8,0.72,3.96,25.6,24,1015.52,0.09,0,0,0,948.958
2021/10/17 11:15:00.000,n,278,4.32,3.6,5.4,25.9,25.1,1015.52,0.09,0,0,0,949.15528
2021/10/17 11:16:00.000,n,303,3.6,3.24,4.68,26.2,25.8,1015.52,0.09,0,0,0,948.4488
2021/10/17 11:17:00.000,n,277,3.96,2.88,5.4,26.3,23.4,1015.52,0.09,0,0,0,949.3652
2021/10/17 11:18:00.000,n,294,4.68,3.96,5.76,26.3,24.9,1015.52,0.09,0,0,0,951.806
2021/10/17 11:19:00.007,n,310,3.24,2.16,4.32,26.4,23.6,1015.42,0.09,0,0,0,950.28736
2021/10/17 11:20:00.003,n,322,1.08,0.72,1.8,26.5,23.1,1015.42,0.09,0,0,0,950.94208
2021/10/17 11:21:00.000,n,23,3.24,2.52,3.96,26.6,23.7,1015.42,0.09,0,0,0,955.76224
2021/10/17 11:22:00.000,n,284,3.96,3.6,5.04,26.9,23.8,1015.42,0.09,0,0,0,954.48288
2021/10/17 11:23:00.011,n,334,10.08,8.28,12.24,26.9,26.7,1015.42,0.09,0,0,0,953.56992
2021/10/17 11:24:00.008,n,309,9,8.28,9.72,26.5,22.9,1015.42,0.09,0,0,0,953.34808
2021/10/17 11:25:00.000,n,4,9,7.2,10.440002,26.1,22.8,1015.32,0.09,0,0,0,952.43456
2021/10/17 11:26:00.002,n,46,5.76,2.88,7.92,25.6,23.3,1015.32,0.09,0,0,0,954.59056
2021/10/17 11:27:00.000,n,120,3.24,2.52,3.6,25.4,24,1015.32,0.09,0,0,0,952.5424
2021/10/17 11:28:00.000,n,280,1.44,0.36,1.8,25.6,24.5,1015.32,0.09,0,0,0,955.03408
2021/10/17 11:29:00.000,n,349,1.44,0.72,2.52,25.9,23.9,1015.32,0.09,0,0,0,957.78184
2021/10/17 11:30:00.007,n,231,3.96,2.16,6.48,26.2,23.9,1015.22,0.09,0,0,0,955.52976
2021/10/17 11:31:00.000,n,238,5.4,1.8,6.84,26.1,23.6,1015.22,0.09,0,0,0,955.27024
2021/10/17 11:32:00.013,n,99,5.76,3.24,7.2,25.9,22.9,1015.22,0.09,0,0,0,953.79392
2021/10/17 11:33:00.010,n,342,0.36,0,0.72,25.7,23.4,1015.22,0.09,0,0,0,957.29496
2021/10/17 11:34:00.000,n,157,6.84,5.4,9.36,25.6,23.3,1015.22,0.09,0,0,0,954.97872
2021/10/17 11:35:00.000,n,140,2.88,0.72,5.4,25.5,23.5,1015.22,0.09,0,0,0,953.36272
2021/10/17 11:36:00.003,n,148,9,7.92,9.72,25.5,23.5,1015.22,0.09,0,0,0,951.80176
2021/10/17 11:37:00.000,n,180,5.4,1.44,7.92,25.5,24,1015.12,0.09,0,0,0,949.1576
2021/10/17 11:38:00.000,n,163,16.2,14.76,21.96,25.5,23.5,1015.12,0.09,0,0,0,949.65384
2021/10/17 11:39:00.011,n,217,6.12,5.4,6.84,25.3,24,1015.22,0.09,0,0,0,953.21688
2021/10/17 11:40:00.007,n,161,7.92,7.56,9.72,25.2,23.7,1015.22,0.09,0,0,0,952.76664
2021/10/17 11:41:00.005,n,217,1.8,1.44,2.16,25,23.9,1015.22,0.09,0,0,0,951.98576
2021/10/17 11:42:00.001,n,244,5.4,4.32,6.84,25,24.1,1015.12,0.09,0,0,0,952.3096
2021/10/17 11:43:00.000,n,202,10.08,10.08,10.8,25.1,24.6,1015.12,0.09,0,0,0,951.57944
2021/10/17 11:44:00.000,n,293,6.48,5.04,7.56,25.2,24.3,1015.12,0.09,0,0,0,952.48096
2021/10/17 11:45:00.000,n,295,7.56,6.84,9,25.3,25.8,1015.12,0.09,0,0,0,952.5
2021/10/17 11:46:00.007,n,234,2.52,1.44,2.88,25.4,23.6,1015.12,0.09,0,0,0,952.87448
2021/10/17 11:47:00.003,n,162,9,7.2,10.440002,25.6,23.5,1015.02,0.09,0,0,0,953.05832
2021/10/17 11:48:00.001,n,116,6.84,5.4,7.92,25.5,23.6,1015.02,0.09,0,0,0,949.46952
2021/10/17 11:49:00.000,n,156,7.92,7.2,9,25.3,23.4,1014.92,0.09,0,0,0,950.25768
2021/10/17 11:50:00.011,n,157,5.76,4.32,8.64,25.2,23.8,1014.92,0.09,0,0,0,951.084
2021/10/17 11:51:00.008,n,159,4.68,3.96,7.92,25.2,23.4,1014.92,0.09,0,0,0,950.2324
2021/10/17 11:52:00.000,n,155,2.52,0.36,3.96,25.2,23.8,1014.92,0.09,0,0,0,947.79528
2021/10/17 11:53:00.002,n,25,9,8.64,9.36,25.3,23.4,1014.92,0.09,0,0,0,946.57168
2021/10/17 11:54:00.000,n,17,9.36,8.64,10.08,25.3,23.4,1014.92,0.09,0,0,0,949.6156
2021/10/17 11:55:00.000,n,327,4.32,2.88,6.48,25.3,23.8,1014.92,0.09,0,0,0,948.1052
