"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/10 08:03:00.004,n,28,7.2,1.8,14.04,22.9,56.9,1018.52,0.03,0,0,0,513.79296
2021/10/10 08:04:00.010,n,37,3.24,1.44,6.48,23,57.3,1018.52,0.03,0,0,0,515.82268
2021/10/10 08:05:00.014,n,285,8.28,5.76,10.8,23.1,57.7,1018.52,0.03,0,0,0,518.88452
2021/10/10 08:06:00.003,n,355,8.28,6.48,10.08,23.2,56.5,1018.62,0.03,0,0,0,524.49976
2021/10/10 08:07:00.000,n,99,2.88,0.72,4.68,23.2,59.2,1018.62,0.03,0,0,0,527.74348
2021/10/10 08:08:00.000,n,315,3.96,2.52,6.12,23.2,57.9,1018.62,0.03,0,0,0,531.88836
2021/10/10 08:09:00.003,n,294,10.440002,9.36,11.88,23.3,60.3,1018.52,0.03,0,0,0,535.64936
2021/10/10 08:10:00.000,n,272,7.2,3.96,8.64,23.3,57.2,1018.52,0.03,0,0,0,539.00964
2021/10/10 08:11:00.000,n,60,3.6,2.16,6.12,23.3,57.6,1018.52,0.03,0,0,0,541.2066
2021/10/10 08:12:00.004,n,299,3.96,2.88,5.04,23.3,55.9,1018.52,0.03,0,0,0,546.23284
2021/10/10 08:13:00.010,n,25,6.48,2.16,10.08,23.4,55.7,1018.52,0.03,0,0,0,549.46008
2021/10/10 08:14:00.000,n,27,7.92,2.88,14.4,23.5,54.8,1018.52,0.03,0,0,0,556.4294
2021/10/10 08:15:00.004,n,5,11.16,6.48,16.56,23.5,54.5,1018.52,0.03,0,0,0,563.51068
2021/10/10 08:16:00.000,n,292,2.88,0.36,6.12,23.5,55.1,1018.52,0.03,0,0,0,571.36052
2021/10/10 08:17:00.000,n,338,5.04,3.96,5.76,23.5,54.5,1018.52,0.03,0,0,0,573.89196
2021/10/10 08:18:00.004,n,53,5.04,3.24,7.2,23.6,54.3,1018.52,0.03,0,0,0,575.185
2021/10/10 08:19:00.000,n,104,1.44,0.72,2.16,23.6,54.9,1018.52,0.03,0,0,0,594.78736
2021/10/10 08:20:00.000,n,340,5.76,4.68,6.84,23.7,54.1,1018.52,0.03,0,0,0,139.68272
2021/10/10 08:21:00.004,n,352,10.8,10.08,11.88,23.7,52.7,1018.52,0.03,0,0,0,173.16872
2021/10/10 08:22:00.010,n,335,5.4,3.96,6.84,23.5,54.9,1018.52,0.03,0,0,0,569.68144
2021/10/10 08:23:00.000,n,4,3.96,3.6,4.68,23.4,53.9,1018.52,0.03,0,0,0,577.31636
2021/10/10 08:24:00.008,n,339,8.64,6.84,9.36,23.5,53.9,1018.52,0.03,0,0,0,581.09624
2021/10/10 08:25:00.000,n,301,3.96,1.8,6.12,23.5,53.9,1018.52,0.03,0,0,0,583.61092
2021/10/10 08:26:00.001,n,30,5.4,3.96,6.48,23.6,53.5,1018.62,0.03,0,0,0,586.7054
2021/10/10 08:27:00.000,n,356,7.56,6.84,8.64,23.7,53.2,1018.62,0.03,0,0,0,595.77156
2021/10/10 08:28:00.000,n,356,9.72,9.36,10.440002,23.7,52.8,1018.52,0.03,0,0,0,597.00444
2021/10/10 08:29:00.000,n,11,8.28,5.4,9.72,23.7,52.7,1018.52,0.03,0,0,0,606.46764
2021/10/10 08:30:00.004,n,27,6.12,5.4,7.2,23.6,52.5,1018.52,0.03,0,0,0,612.1082
2021/10/10 08:31:00.009,n,344,5.04,4.68,5.4,23.5,52.5,1018.52,0.03,0,0,0,241.73774
2021/10/10 08:32:00.014,n,65,1.8,0.36,2.52,23.5,53.3,1018.52,0.03,0,0,0,284.20904
2021/10/10 08:33:00.002,n,349,1.8,0.72,2.16,23.5,53.7,1018.52,0.03,0,0,0,608.4586
2021/10/10 08:34:00.000,n,351,8.28,6.48,10.08,23.5,53.1,1018.52,0.03,0,0,0,611.07276
2021/10/10 08:35:00.000,n,303,3.6,1.8,3.96,23.5,54,1018.52,0.03,0,0,0,612.71948
2021/10/10 08:36:00.002,n,305,2.52,1.08,3.96,23.6,54.2,1018.52,0.03,0,0,0,615.73216
2021/10/10 08:37:00.000,n,18,1.8,0.36,2.16,23.8,52.3,1018.52,0.03,0,0,0,621.58728
2021/10/10 08:38:00.000,n,15,19.44,18.359998,20.519998,23.9,50.9,1018.52,0.03,0,0,0,629.11812
2021/10/10 08:39:00.004,n,6,14.4,11.88,16.56,23.7,51.6,1018.52,0.03,0,0,0,634.09704
2021/10/10 08:40:00.009,n,35,10.08,6.84,12.96,23.5,52.2,1018.52,0.03,0,0,0,635.06932
2021/10/10 08:41:00.014,n,39,5.76,3.96,7.92,23.5,52.1,1018.52,0.03,0,0,0,633.29108
2021/10/10 08:42:00.003,n,13,11.88,10.8,13.32,23.6,52,1018.52,0.03,0,0,0,635.57896
2021/10/10 08:43:00.000,n,58,2.88,0.72,4.32,23.5,52.6,1018.52,0.03,0,0,0,635.56464
2021/10/10 08:44:00.000,n,4,10.8,9,12.24,23.6,52.2,1018.52,0.03,0,0,0,639.39552
2021/10/10 08:45:00.001,n,22,14.04,11.16,16.56,23.7,51.9,1018.52,0.03,0,0,0,642.00804
2021/10/10 08:46:00.006,n,47,5.76,2.52,7.92,23.7,51.9,1018.52,0.03,0,0,0,644.5648
2021/10/10 08:47:00.000,n,34,11.52,9.72,12.24,23.7,51.8,1018.52,0.03,0,0,0,647.65776
2021/10/10 08:48:00.000,n,8,10.8,10.440002,11.52,23.6,51.4,1018.52,0.03,0,0,0,650.35368
2021/10/10 08:49:00.007,n,340,4.68,4.32,5.04,23.5,51.7,1018.52,0.03,0,0,0,653.12196
2021/10/10 08:50:00.012,n,331,7.56,5.04,9.36,23.6,53.5,1018.52,0.03,0,0,0,655.2762
2021/10/10 08:51:00.000,n,13,13.32,11.16,14.76,23.7,51.3,1018.42,0.03,0,0,0,657.76796
2021/10/10 08:52:00.000,n,47,9.72,7.56,10.8,23.6,51.7,1018.42,0.03,0,0,0,661.0608
2021/10/10 08:53:00.000,n,34,5.4,4.32,7.92,23.6,52,1018.52,0.03,0,0,0,664.25384
2021/10/10 08:54:00.001,n,52,5.76,2.16,7.92,23.8,51.3,1018.42,0.03,0,0,0,666.81152
2021/10/10 08:55:00.007,n,33,14.04,13.32,14.4,23.9,49.9,1018.42,0.03,0,0,0,670.02684
2021/10/10 08:56:00.000,n,61,2.52,1.08,5.04,23.9,50.4,1018.52,0.03,0,0,0,672.86224
2021/10/10 08:57:00.000,n,8,8.64,6.48,10.440002,23.9,50.4,1018.52,0.03,0,0,0,676.2988
2021/10/10 08:58:00.006,n,347,4.32,3.24,6.12,24.2,50,1018.52,0.03,0,0,0,678.35544
2021/10/10 08:59:00.012,n,9,7.56,6.84,8.28,24.3,49.6,1018.42,0.03,0,0,0,681.49048
2021/10/10 09:00:00.000,n,341,3.6,3.24,3.96,24.4,49.4,1018.42,0.03,0,0,0,682.74688
2021/10/10 09:01:00.000,n,34,4.32,2.52,6.48,24.4,49.4,1018.42,0.03,0,0,0,685.74128
2021/10/10 09:02:00.000,n,295,5.76,4.68,6.12,24.4,50.3,1018.42,0.03,0,0,0,689.97776
2021/10/10 09:03:00.001,n,295,8.28,5.4,10.440002,24.5,49.6,1018.42,0.03,0,0,0,692.17192
2021/10/10 09:04:00.006,n,304,8.28,6.12,9.72,24.5,49.3,1018.42,0.03,0,0,0,693.544
2021/10/10 09:05:00.000,n,355,4.68,3.24,5.76,24.5,49.1,1018.42,0.03,0,0,0,695.82336
2021/10/10 09:06:00.000,n,288,7.2,5.4,9,24.5,51.4,1018.52,0.03,0,0,0,697.30096
2021/10/10 09:07:00.001,n,262,7.92,7.2,8.64,24.5,49,1018.52,0.03,0,0,0,698.27752
2021/10/10 09:08:00.006,n,222,5.4,4.32,7.2,24.4,49,1018.42,0.03,0,0,0,700.7116
2021/10/10 09:09:00.012,n,288,5.04,3.6,7.56,24.4,50.3,1018.42,0.03,0,0,0,704.79152
2021/10/10 09:10:00.000,n,288,3.96,3.24,5.04,24.5,51,1018.42,0.03,0,0,0,708.15024
2021/10/10 09:11:00.000,n,45,3.96,2.16,6.48,24.6,50.4,1018.42,0.03,0,0,0,711.50784
2021/10/10 09:12:00.000,n,7,11.52,11.16,11.52,24.8,47.6,1018.42,0.03,0,0,0,713.86648
2021/10/10 09:13:00.000,n,319,2.16,1.44,2.88,24.6,49.1,1018.42,0.03,0,0,0,712.80544
2021/10/10 09:14:00.006,n,33,8.28,3.96,10.8,24.7,48.4,1018.32,0.03,0,0,0,717.75568
2021/10/10 09:15:00.010,n,36,6.84,5.4,8.64,24.7,48.6,1018.32,0.03,0,0,0,718.79024
2021/10/10 09:16:00.000,n,44,4.32,2.88,5.4,24.9,48.5,1018.32,0.03,0,0,0,722.36112
2021/10/10 09:17:00.005,n,356,9.72,9.36,10.08,25.2,47.3,1018.32,0.03,0,0,0,724.51288
2021/10/10 09:18:00.010,n,355,6.12,5.76,7.2,25.2,47.3,1018.32,0.03,0,0,0,727.90336
2021/10/10 09:19:00.000,n,273,0.72,0.36,1.08,25.1,48.1,1018.32,0.03,0,0,0,728.18384
2021/10/10 09:20:00.000,n,40,3.24,1.8,4.32,25,47.4,1018.22,0.03,0,0,0,733.12368
2021/10/10 09:21:00.000,n,269,3.96,2.52,6.12,25.1,48,1018.22,0.03,0,0,0,734.75376
2021/10/10 09:22:00.000,n,312,4.32,3.6,5.04,25.3,48.9,1018.22,0.03,0,0,0,736.95928
2021/10/10 09:23:00.001,n,252,4.32,3.24,5.4,25.3,47,1018.22,0.03,0,0,0,739.0168
2021/10/10 09:24:00.006,n,274,10.440002,10.440002,11.52,25.4,47.9,1018.12,0.03,0,0,0,741.50368
2021/10/10 09:25:00.011,n,297,3.96,1.44,7.56,25.3,49.7,1018.12,0.03,0,0,0,743.95664
2021/10/10 09:26:00.000,n,287,7.92,6.84,9,25.3,50.8,1018.12,0.03,0,0,0,746.99072
2021/10/10 09:27:00.005,n,288,7.56,6.48,8.28,25.1,47.3,1018.12,0.03,0,0,0,748.54984
2021/10/10 09:28:00.000,n,314,2.88,0.72,5.76,25.1,47.5,1018.12,0.03,0,0,0,751.73832
2021/10/10 09:29:00.000,n,338,9.36,9,10.08,25.1,46.2,1018.12,0.03,0,0,0,751.42312
2021/10/10 09:30:00.004,n,24,7.92,6.84,9,25.1,46,1018.12,0.03,0,0,0,754.59112
2021/10/10 09:31:00.000,n,262,1.8,1.08,2.52,25.2,46.9,1018.02,0.03,0,0,0,756.6356
2021/10/10 09:32:00.000,n,315,5.04,3.6,6.12,25.4,47.5,1018.02,0.03,0,0,0,759.51344
2021/10/10 09:33:00.002,n,36,6.12,4.32,7.92,25.6,45.1,1018.02,0.03,0,0,0,761.8596
2021/10/10 09:34:00.007,n,37,12.6,5.04,18,25.5,45.1,1018.02,0.03,0,0,0,765.26504
2021/10/10 09:35:00.013,n,50,10.440002,8.28,12.6,25.4,45.6,1018.02,0.03,0,0,0,766.48448
2021/10/10 09:36:00.001,n,72,1.8,0.36,2.16,25.3,45.8,1018.02,0.03,0,0,0,767.67592
2021/10/10 09:37:00.000,n,21,10.08,9,11.16,25.4,45.3,1018.02,0.03,0,0,0,768.57376
2021/10/10 09:38:00.000,n,12,5.04,0.72,10.08,25.4,45.5,1018.02,0.03,0,0,0,773.96744
2021/10/10 09:39:00.003,n,47,9,6.84,11.52,25.4,45.7,1017.92,0.03,0,0,0,774.04224
2021/10/10 09:40:00.008,n,56,1.44,0.72,2.52,25.4,46.1,1017.92,0.03,0,0,0,773.85856
2021/10/10 09:41:00.000,n,281,2.16,1.08,2.88,25.6,45.6,1017.92,0.03,0,0,0,776.57272
2021/10/10 09:42:00.003,n,314,1.44,1.08,2.16,25.9,45.8,1017.92,0.03,0,0,0,782.10008
2021/10/10 09:43:00.008,n,16,3.96,3.24,4.68,26.1,44,1017.82,0.03,0,0,0,784.27072
2021/10/10 09:44:00.013,n,311,3.96,1.8,4.68,26.1,44.8,1017.82,0.03,0,0,0,785.02064
2021/10/10 09:45:00.001,n,307,8.28,7.2,11.16,26.1,46.3,1017.82,0.03,0,0,0,787.78336
2021/10/10 09:46:00.000,n,48,9.36,5.76,11.16,26.1,44.6,1017.82,0.03,0,0,0,787.80528
2021/10/10 09:47:00.000,n,21,9.72,5.76,11.88,25.8,43.8,1017.72,0.03,0,0,0,788.6384
2021/10/10 09:48:00.000,n,24,11.88,11.16,11.88,25.5,44.1,1017.82,0.03,0,0,0,790.44504
2021/10/10 09:49:00.003,n,69,7.2,4.68,9,25.3,44.7,1017.72,0.03,0,0,0,793.9564
2021/10/10 09:50:00.008,n,12,14.04,11.16,17.64,25.4,44.4,1017.72,0.03,0,0,0,793.03232
2021/10/10 09:51:00.000,n,24,17.28,10.8,19.08,25.2,44.6,1017.72,0.03,0,0,0,795.3856
2021/10/10 09:52:00.001,n,25,12.6,7.92,18.359998,25.1,45.2,1017.72,0.03,0,0,0,798.05736
2021/10/10 09:53:00.007,n,34,13.32,11.16,15.12,25.1,45.2,1017.72,0.03,0,0,0,801.3164
2021/10/10 09:54:00.013,n,53,7.92,7.2,8.28,25.1,45.3,1017.72,0.03,0,0,0,802.22648
2021/10/10 09:55:00.001,n,19,3.24,1.8,4.32,25.2,45.5,1017.72,0.03,0,0,0,801.89624
2021/10/10 09:56:00.000,n,55,5.04,3.96,5.76,25.5,45.4,1017.72,0.03,0,0,0,806.14272
2021/10/10 09:57:00.000,n,353,11.88,10.8,14.04,25.7,44.2,1017.72,0.03,0,0,0,809.8668
2021/10/10 09:58:00.002,n,39,8.64,7.92,9.36,25.6,45,1017.62,0.03,0,0,0,810.818
2021/10/10 09:59:00.008,n,337,5.76,5.04,6.84,25.6,44.9,1017.62,0.03,0,0,0,812.7648
2021/10/10 10:00:00.000,n,42,7.2,3.6,12.96,25.8,44.2,1017.62,0.03,0,0,0,814.26528
2021/10/10 10:01:00.000,n,29,10.08,9,11.16,26,43.4,1017.62,0.03,0,0,0,816.24464
2021/10/10 10:02:00.007,n,12,19.08,17.28,21.599998,26,43.7,1017.62,0.03,0,0,0,817.0824
2021/10/10 10:03:00.012,n,56,2.16,0.36,4.68,26.1,45.2,1017.52,0.03,0,0,0,818.68272
2021/10/10 10:04:00.001,n,13,2.16,0.72,3.6,26.2,45.9,1017.52,0.03,0,0,0,820.91624
2021/10/10 10:05:00.000,n,24,4.32,1.44,5.76,26.3,43.9,1017.42,0.03,0,0,0,822.73208
2021/10/10 10:06:00.000,n,36,9.36,4.68,12.6,26.5,42.8,1017.42,0.03,0,0,0,825.29856
2021/10/10 10:07:00.002,n,12,6.48,3.96,7.56,26.4,43.1,1017.42,0.03,0,0,0,826.24376
2021/10/10 10:08:00.007,n,348,9,8.28,9,26.2,43.4,1017.42,0.03,0,0,0,825.818
2021/10/10 10:09:00.000,n,32,5.76,5.04,6.84,26.1,43.8,1017.42,0.03,0,0,0,827.09544
2021/10/10 10:10:00.007,n,65,8.64,7.56,9.36,26.1,43.9,1017.42,0.03,0,0,0,829.0984
2021/10/10 10:11:00.007,n,52,9.36,8.64,10.440002,26.2,43.6,1017.42,0.03,0,0,0,829.17856
2021/10/10 10:12:00.013,n,22,4.68,3.6,5.4,26.3,43.6,1017.32,0.03,0,0,0,831.81288
2021/10/10 10:13:00.001,n,54,5.76,2.88,7.2,26.4,43.5,1017.32,0.03,0,0,0,836.95304
2021/10/10 10:14:00.000,n,80,6.12,4.68,7.92,26.6,43,1017.32,0.03,0,0,0,836.50832
2021/10/10 10:15:00.000,n,5,14.76,14.04,15.84,26.8,42.4,1017.32,0.03,0,0,0,836.4684
2021/10/10 10:16:00.001,n,32,12.96,10.08,16.2,26.6,42.6,1017.32,0.03,0,0,0,839.17472
2021/10/10 10:17:00.007,n,10,8.28,5.76,10.440002,26.2,42.9,1017.32,0.03,0,0,0,841.5776
2021/10/10 10:18:00.000,n,20,6.48,2.88,8.64,25.8,43.5,1017.32,0.03,0,0,0,840.98216
2021/10/10 10:19:00.002,n,33,8.64,6.84,10.440002,25.7,44,1017.32,0.03,0,0,0,845.02128
2021/10/10 10:20:00.008,n,24,10.440002,8.28,15.48,25.8,44,1017.32,0.03,0,0,0,844.0856
2021/10/10 10:21:00.013,n,20,10.08,8.28,11.88,25.7,44.4,1017.32,0.03,0,0,0,847.6912
2021/10/10 10:22:00.001,n,31,11.52,9.36,12.24,25.9,44.3,1017.32,0.03,0,0,0,846.18112
2021/10/10 10:23:00.000,n,73,11.88,11.16,12.96,26,43.8,1017.22,0.03,0,0,0,846.71128
2021/10/10 10:24:00.000,n,43,9.72,6.48,11.88,25.8,44.3,1017.32,0.03,0,0,0,845.27296
2021/10/10 10:25:00.001,n,12,15.12,14.04,15.84,25.8,44.1,1017.32,0.03,0,0,0,849.312
2021/10/10 10:26:00.006,n,335,8.64,6.84,10.08,26,44.1,1017.32,0.03,0,0,0,851.32032
2021/10/10 10:27:00.000,n,29,9.36,6.84,10.8,26,43,1017.32,0.03,0,0,0,851.45888
2021/10/10 10:28:00.000,n,307,11.88,10.8,12.96,26.1,47.6,1017.32,0.03,0,0,0,852.05272
2021/10/10 10:29:00.009,n,299,10.08,9.36,10.8,26,46.1,1017.32,0.03,0,0,0,857.29624
2021/10/10 10:30:00.014,n,308,8.64,6.48,10.440002,26.1,46.2,1017.32,0.03,0,0,0,858.1416
2021/10/10 10:31:00.002,n,297,7.2,5.76,8.28,26.2,45.4,1017.22,0.03,0,0,0,858.98
2021/10/10 10:32:00.000,n,319,6.48,4.32,7.92,26.3,46.3,1017.22,0.03,0,0,0,860.36488
2021/10/10 10:33:00.000,n,30,8.28,6.84,9.72,26.3,43.3,1017.22,0.03,0,0,0,861.78784
2021/10/10 10:34:00.002,n,27,8.64,5.4,11.16,26.4,43,1017.22,0.03,0,0,0,863.20936
2021/10/10 10:35:00.007,n,18,9.36,7.56,10.08,26.5,42.2,1017.22,0.03,0,0,0,864.32056
2021/10/10 10:36:00.000,n,52,6.48,5.76,6.84,26.3,42.7,1017.22,0.03,0,0,0,865.50304
2021/10/10 10:37:00.001,n,19,7.2,6.48,9.36,26.3,43.1,1017.22,0.03,0,0,0,865.27968
2021/10/10 10:38:00.007,n,26,7.92,6.84,9,26.4,42.6,1017.12,0.03,0,0,0,865.50304
2021/10/10 10:39:00.013,n,20,7.2,6.84,8.28,26.4,42.6,1017.12,0.03,0,0,0,866.776
2021/10/10 10:40:00.000,n,37,5.04,4.32,5.76,26.1,43.1,1017.12,0.03,0,0,0,868.59176
2021/10/10 10:41:00.000,n,27,5.76,4.68,6.48,26.2,43.4,1017.02,0.03,0,0,0,867.97592
2021/10/10 10:42:00.000,n,1,11.88,10.440002,13.68,26.1,43.4,1017.02,0.03,0,0,0,869.19448
2021/10/10 10:43:00.001,n,138,1.8,0.72,5.76,26,43.5,1017.02,0.03,0,0,0,870.81736
2021/10/10 10:44:00.006,n,119,6.48,3.96,7.2,26.1,43,1016.92,0.03,0,0,0,872.0104
2021/10/10 10:45:00.000,n,6,11.88,10.8,12.96,26.2,43.2,1016.92,0.03,0,0,0,873.32352
2021/10/10 10:46:00.000,n,23,10.08,6.84,11.52,26.4,43.3,1016.92,0.03,0,0,0,872.37168
2021/10/10 10:47:00.006,n,4,5.76,4.68,6.84,26.6,42.8,1016.92,0.03,0,0,0,876.03768
2021/10/10 10:48:00.012,n,355,11.16,9.36,12.96,26.8,41.9,1016.82,0.03,0,0,0,876.3848
2021/10/10 10:49:00.000,n,354,11.88,10.08,13.32,26.8,41.2,1016.82,0.03,0,0,0,873.5072
2021/10/10 10:50:00.000,n,10,9,8.28,9.72,26.7,42,1016.82,0.03,0,0,0,875.08776
2021/10/10 10:51:00.000,n,313,3.6,0.36,6.48,27,42.6,1016.92,0.03,0,0,0,876.6664
2021/10/10 10:52:00.000,n,303,3.24,0.72,4.32,27.2,43.6,1016.82,0.03,0,0,0,876.96096
2021/10/10 10:53:00.005,n,340,3.24,2.16,5.4,27.4,43.8,1016.82,0.03,0,0,0,878.936
2021/10/10 10:54:00.011,n,306,4.68,1.44,8.64,27.5,42.4,1016.82,0.03,0,0,0,880.288
2021/10/10 10:55:00.000,n,347,14.4,12.96,15.12,27.5,40.9,1016.82,0.03,0,0,0,882.4144
2021/10/10 10:56:00.004,n,14,12.24,11.16,13.32,27.3,40.1,1016.82,0.03,0,0,0,881.06456
2021/10/10 10:57:00.010,n,0,7.2,5.76,7.56,26.8,41.8,1016.72,0.03,0,0,0,881.29928
2021/10/10 10:58:00.000,n,40,15.12,10.440002,17.64,26.8,41.4,1016.72,0.03,0,0,0,881.86696
2021/10/10 10:59:00.000,n,358,11.52,10.440002,13.32,26.7,41.5,1016.72,0.03,0,0,0,881.4952
2021/10/10 11:00:00.000,n,48,18.72,15.48,20.16,27,40.8,1016.62,0.03,0,0,0,883.22888
2021/10/10 11:01:00.000,n,39,20.519998,18.72,21.599998,26.8,41.4,1016.62,0.03,0,0,0,883.35256
2021/10/10 11:02:00.004,n,38,16.919998,15.84,18.359998,26.4,42.4,1016.62,0.03,0,0,0,882.74
2021/10/10 11:03:00.009,n,19,8.28,7.92,9,26.1,42.7,1016.72,0.03,0,0,0,884.79752
2021/10/10 11:04:00.000,n,339,2.88,1.08,5.76,26.2,43.7,1016.72,0.03,0,0,0,885.60984
2021/10/10 11:05:00.003,n,11,10.440002,3.96,11.88,26.6,42.3,1016.72,0.03,0,0,0,886.59008
2021/10/10 11:06:00.010,n,35,7.92,6.12,9.72,26.8,41.7,1016.62,0.03,0,0,0,886.38744
2021/10/10 11:07:00.000,n,45,10.8,9.72,12.6,26.7,42.1,1016.62,0.03,0,0,0,888.50272
2021/10/10 11:08:00.000,n,313,3.6,1.8,6.12,26.6,45,1016.62,0.03,0,0,0,888.41136
2021/10/10 11:09:00.000,n,1,17.28,16.2,17.64,26.7,41.6,1016.52,0.03,0,0,0,888.77024
2021/10/10 11:10:00.000,n,1,13.32,10.08,16.2,26.7,41.9,1016.52,0.03,0,0,0,889.59792
2021/10/10 11:11:00.005,n,356,11.16,10.08,15.48,26.8,42.9,1016.52,0.03,0,0,0,889.77408
2021/10/10 11:12:00.000,n,13,13.68,11.52,15.84,26.8,41.9,1016.42,0.03,0,0,0,887.26944
2021/10/10 11:13:00.001,n,285,13.32,11.16,16.2,26.9,43.6,1016.52,0.03,0,0,0,888.85488
2021/10/10 11:14:00.006,n,314,6.12,4.32,8.28,27.1,43.4,1016.42,0.03,0,0,0,890.90744
2021/10/10 11:15:00.012,n,320,6.48,3.96,9,27.1,41.6,1016.42,0.03,0,0,0,889.344
2021/10/10 11:16:00.000,n,26,19.44,12.96,23.4,27.1,40.6,1016.42,0.03,0,0,0,890.00864
2021/10/10 11:17:00.000,n,349,8.28,5.76,10.08,27,40.9,1016.42,0.03,0,0,0,890.04104
2021/10/10 11:18:00.000,n,22,18.359998,6.84,23.4,26.9,41,1016.42,0.03,0,0,0,893.37272
2021/10/10 11:19:00.001,n,3,11.16,9.72,12.96,27,41.2,1016.42,0.03,0,0,0,893.1908
2021/10/10 11:20:00.007,n,330,11.88,10.8,16.2,27.2,41.6,1016.42,0.03,0,0,0,892.44312
2021/10/10 11:21:00.010,n,8,7.2,6.48,7.92,27.2,40.2,1016.42,0.03,0,0,0,892.24136
2021/10/10 11:22:00.000,n,58,11.52,8.28,13.68,27.3,39.7,1016.42,0.03,0,0,0,891.40856
2021/10/10 11:23:00.005,n,0,12.96,12.24,13.68,27.3,39.6,1016.32,0.03,0,0,0,893.756
2021/10/10 11:24:00.010,n,12,8.64,6.48,9.72,27.1,39.7,1016.32,0.03,0,0,0,896.11864
2021/10/10 11:25:00.000,n,35,11.88,10.440002,12.6,27.1,40.3,1016.32,0.03,0,0,0,895.0416
2021/10/10 11:26:00.000,n,9,14.76,11.88,16.919998,27.3,39.9,1016.32,0.03,0,0,0,894.62632
2021/10/10 11:27:00.000,n,335,4.68,2.88,6.12,27.4,40.5,1016.32,0.03,0,0,0,895.9956
2021/10/10 11:28:00.001,n,204,0.72,0.36,1.8,27.5,41.3,1016.32,0.03,0,0,0,895.92416
2021/10/10 11:29:00.009,n,337,5.04,3.6,6.84,27.6,39.7,1016.22,0.03,0,0,0,894.52896
2021/10/10 11:30:00.000,n,49,7.92,6.48,9.36,27.8,39.3,1016.22,0.03,0,0,0,894.47032
2021/10/10 11:31:00.001,n,17,15.12,11.52,18.359998,27.9,40.9,1016.22,0.03,0,0,0,891.7732
2021/10/10 11:32:00.007,n,49,13.68,1.44,17.64,27.9,41.7,1016.22,0.03,0,0,0,891.93552
2021/10/10 11:33:00.013,n,11,12.96,6.84,18.359998,27.7,42.6,1016.12,0.03,0,0,0,891.812
2021/10/10 11:34:00.002,n,38,15.84,14.4,17.28,27.2,43.5,1016.22,0.03,0,0,0,889.0636
2021/10/10 11:35:00.000,n,3,11.88,7.56,14.76,26.8,44.7,1016.22,0.03,0,0,0,891.72104
2021/10/10 11:36:00.000,n,67,12.6,8.28,18.359998,26.8,45.1,1016.12,0.03,0,0,0,892.63168
2021/10/10 11:37:00.001,n,77,10.08,7.92,11.88,26.9,44.8,1016.12,0.03,0,0,0,892.10496
2021/10/10 11:38:00.007,n,45,19.8,12.96,25.919998,26.8,44.7,1016.12,0.03,0,0,0,890.91384
2021/10/10 11:39:00.000,n,33,12.24,10.08,13.68,26.8,44.9,1016.12,0.03,0,0,0,889.59792
2021/10/10 11:40:00.001,n,9,11.88,10.440002,12.6,26.8,44.8,1016.12,0.03,0,0,0,889.51976
2021/10/10 11:41:00.008,n,6,3.24,1.44,4.32,26.7,45.2,1016.12,0.03,0,0,0,887.5176
2021/10/10 11:42:00.014,n,38,14.4,8.28,18.72,27,44.9,1015.92,0.03,0,0,0,890.03464
2021/10/10 11:43:00.000,n,29,10.440002,4.68,14.04,26.8,45.2,1016.02,0.03,0,0,0,889.64368
2021/10/10 11:44:00.000,n,86,7.2,3.96,12.24,26.8,45.3,1016.02,0.03,0,0,0,890.86168
2021/10/10 11:45:00.000,n,53,11.16,9.72,13.68,26.9,45.2,1016.02,0.03,0,0,0,885.81896
2021/10/10 11:46:00.002,n,51,14.76,13.68,16.2,26.8,45.4,1016.02,0.03,0,0,0,890.21048
2021/10/10 11:47:00.007,n,27,4.68,1.44,7.92,26.9,45.2,1015.92,0.03,0,0,0,888.98512
2021/10/10 11:48:00.000,n,60,6.84,4.68,7.56,27.2,44.7,1015.92,0.03,0,0,0,892.09176
2021/10/10 11:49:00.002,n,26,6.48,4.32,9,27.5,44.1,1015.92,0.03,0,0,0,888.93296
2021/10/10 11:50:00.008,n,107,6.84,3.6,11.88,27.7,43.6,1015.82,0.03,0,0,0,886.95568
2021/10/10 11:51:00.013,n,6,10.08,9,12.6,27.8,43.7,1015.82,0.03,0,0,0,888.54176
2021/10/10 11:52:00.000,n,32,5.4,3.24,9,27.7,43.7,1015.82,0.03,0,0,0,887.68688
2021/10/10 11:53:00.000,n,41,20.16,18.72,22.68,27.4,44.1,1015.72,0.03,0,0,0,887.82424
2021/10/10 11:54:00.000,n,61,4.68,2.16,8.64,27.1,45.1,1015.82,0.03,0,0,0,886.10672
2021/10/10 11:55:00.001,n,38,21.599998,19.08,23.759998,26.9,45.6,1015.72,0.03,0,0,0,886.63584
2021/10/10 11:56:00.006,n,47,14.4,11.88,17.64,26.7,46.2,1015.62,0.03,0,0,0,886.91664
2021/10/10 11:57:00.012,n,52,5.04,2.16,8.64,26.5,47,1015.72,0.03,0,0,0,887.26272
