"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/11 08:06:00.011,n,240,2.16,0.72,3.96,22.3,59,1013.72,0.02,0,0,0,361.1064
2021/10/11 08:07:00.000,n,1,9,7.92,9.72,22.3,58.4,1013.72,0.02,0,0,0,350.10652
2021/10/11 08:08:00.000,n,307,7.2,5.76,8.64,22.4,59.4,1013.72,0.02,0,0,0,339.57432
2021/10/11 08:09:00.000,n,330,2.88,2.16,5.76,22.4,57.8,1013.72,0.02,0,0,0,357.7762
2021/10/11 08:10:00.001,n,23,2.52,2.16,3.24,22.3,56.8,1013.72,0.02,0,0,0,360.78128
2021/10/11 08:11:00.006,n,339,2.52,1.44,3.24,22.3,57.1,1013.72,0.02,0,0,0,346.27596
2021/10/11 08:12:00.011,n,317,5.04,4.68,6.12,22.3,57.5,1013.72,0.02,0,0,0,327.32424
2021/10/11 08:13:00.000,n,255,3.6,2.88,4.68,22.3,56.8,1013.72,0.02,0,0,0,325.10166
2021/10/11 08:14:00.005,n,247,3.96,3.6,4.68,22.2,57.3,1013.72,0.02,0,0,0,325.5524
2021/10/11 08:15:00.010,n,208,3.6,2.16,4.68,22.3,57.3,1013.72,0.02,0,0,0,306.04434
2021/10/11 08:16:00.000,n,94,0.72,0.36,1.08,22.3,57.5,1013.72,0.02,0,0,0,310.62778
2021/10/11 08:17:00.000,n,250,3.24,2.16,3.96,22.3,57.7,1013.72,0.02,0,0,0,287.07462
2021/10/11 08:18:00.000,n,149,7.92,5.76,9.72,22.3,57.1,1013.72,0.02,0,0,0,279.39608
2021/10/11 08:19:00.000,n,220,1.08,0.72,2.16,22.3,56.3,1013.72,0.02,0,0,0,278.1351
2021/10/11 08:20:00.006,n,255,7.2,6.48,7.92,22.3,56.1,1013.72,0.02,0,0,0,274.43424
2021/10/11 08:21:00.010,n,285,3.96,2.88,5.4,22.3,56.4,1013.62,0.02,0,0,0,279.20352
2021/10/11 08:22:00.000,n,257,3.96,2.16,4.32,22.3,57,1013.62,0.02,0,0,0,278.2233
2021/10/11 08:23:00.005,n,269,7.2,5.76,8.28,22.3,58.1,1013.62,0.02,0,0,0,286.76974
2021/10/11 08:24:00.011,n,253,3.96,3.6,4.68,22.4,57.6,1013.62,0.02,0,0,0,282.92576
2021/10/11 08:25:00.000,n,308,2.16,1.44,2.88,22.4,58.7,1013.62,0.02,0,0,0,292.78018
2021/10/11 08:26:00.000,n,35,1.8,0.72,2.52,22.4,57.1,1013.62,0.02,0,0,0,327.97458
2021/10/11 08:27:00.000,n,273,7.56,7.2,8.64,22.5,56.8,1013.62,0.02,0,0,0,348.79368
2021/10/11 08:28:00.000,n,274,7.2,3.96,8.28,22.5,58.8,1013.62,0.02,0,0,0,392.29404
2021/10/11 08:29:00.007,n,289,5.04,3.6,6.12,22.6,58.8,1013.62,0.02,0,0,0,377.94344
2021/10/11 08:30:00.000,n,22,3.24,1.08,3.96,22.5,55.9,1013.62,0.02,0,0,0,437.7048
2021/10/11 08:31:00.001,n,93,1.08,0.36,1.44,22.6,55.9,1013.62,0.02,0,0,0,446.113
2021/10/11 08:32:00.007,n,275,2.52,1.08,3.96,22.7,55.7,1013.62,0.02,0,0,0,419.91856
2021/10/11 08:33:00.012,n,215,2.52,1.44,2.88,22.8,55.1,1013.62,0.02,0,0,0,413.78788
2021/10/11 08:34:00.000,n,250,3.6,2.52,5.04,22.8,55.2,1013.62,0.02,0,0,0,425.77212
2021/10/11 08:35:00.000,n,206,4.32,3.96,4.68,22.8,54.9,1013.62,0.02,0,0,0,406.77524
2021/10/11 08:36:00.000,n,318,1.44,0,2.52,22.8,55.2,1013.62,0.02,0,0,0,343.77748
2021/10/11 08:37:00.001,n,358,1.44,1.08,1.8,22.9,56,1013.62,0.02,0,0,0,339.84196
2021/10/11 08:38:00.006,n,264,3.96,2.52,4.68,22.9,55.3,1013.62,0.02,0,0,0,344.37656
2021/10/11 08:39:00.000,n,48,2.88,1.44,3.24,22.9,55.1,1013.62,0.02,0,0,0,347.89708
2021/10/11 08:40:00.001,n,331,3.96,2.52,6.12,23,54.5,1013.62,0.02,0,0,0,349.88652
2021/10/11 08:41:00.007,n,19,6.84,6.12,7.56,23,53.9,1013.62,0.02,0,0,0,395.9412
2021/10/11 08:42:00.012,n,45,2.16,0.72,2.88,22.9,54.4,1013.62,0.02,0,0,0,379.46808
2021/10/11 08:43:00.000,n,28,3.24,2.16,3.6,22.9,54.4,1013.62,0.02,0,0,0,364.62432
2021/10/11 08:44:00.000,n,355,6.84,6.48,7.56,22.9,53.4,1013.62,0.02,0,0,0,346.29944
2021/10/11 08:45:00.000,n,43,3.24,2.16,3.6,22.8,54.5,1013.62,0.02,0,0,0,354.24012
2021/10/11 08:46:00.000,n,95,0.72,0.36,1.08,22.8,55.3,1013.62,0.02,0,0,0,331.88782
2021/10/11 08:47:00.005,n,223,0.72,0.36,1.08,22.9,54.3,1013.62,0.02,0,0,0,329.33044
2021/10/11 08:48:00.011,n,133,1.44,0.36,2.52,22.9,54,1013.62,0.02,0,0,0,338.58948
2021/10/11 08:49:00.000,n,40,2.52,2.16,2.88,22.9,53.4,1013.62,0.02,0,0,0,336.7218
2021/10/11 08:50:00.004,n,64,2.88,2.16,3.6,22.8,53.4,1013.62,0.02,0,0,0,342.6178
2021/10/11 08:51:00.010,n,81,2.16,1.8,2.52,22.8,53.3,1013.52,0.02,0,0,0,344.9286
2021/10/11 08:52:00.000,n,35,6.48,6.48,7.2,22.8,52.8,1013.52,0.02,0,0,0,373.07524
2021/10/11 08:53:00.000,n,13,3.6,1.8,5.04,22.7,53.3,1013.52,0.02,0,0,0,488.79364
2021/10/11 08:54:00.000,n,46,2.88,2.52,3.6,22.7,53.4,1013.42,0.02,0,0,0,372.08252
2021/10/11 08:55:00.000,n,35,3.6,2.88,3.96,22.8,53.7,1013.42,0.02,0,0,0,465.22796
2021/10/11 08:56:00.005,n,221,0.72,0.36,1.44,23,53.9,1013.32,0.02,0,0,0,444.08052
2021/10/11 08:57:00.010,n,0,1.44,1.08,2.16,23.3,52.8,1013.32,0.02,0,0,0,419.17052
2021/10/11 08:58:00.000,n,354,7.2,6.84,7.92,23.4,51.9,1013.32,0.02,0,0,0,493.29164
2021/10/11 08:59:00.004,n,1,4.32,3.6,5.04,23.3,55.9,1013.32,0.02,0,0,0,412.39564
2021/10/11 09:00:00.010,n,37,1.8,0.36,3.6,23.3,53.1,1013.32,0.02,0,0,0,339.84924
2021/10/11 09:01:00.000,n,98,1.44,0.36,3.24,23.2,52.8,1013.32,0.02,0,0,0,374.80396
2021/10/11 09:02:00.000,n,242,3.6,3.24,4.32,23.3,53.1,1013.32,0.02,0,0,0,445.60108
2021/10/11 09:03:00.005,n,252,6.12,5.4,6.84,23.3,52.9,1013.32,0.02,0,0,0,396.56024
2021/10/11 09:04:00.000,n,251,4.68,4.32,5.04,23.3,52.3,1013.22,0.02,0,0,0,472.76448
2021/10/11 09:05:00.000,n,188,1.8,0.72,2.52,23.3,52.6,1013.22,0.02,0,0,0,544.37184
2021/10/11 09:06:00.005,n,260,2.52,2.16,3.6,23.4,53.2,1013.22,0.02,0,0,0,568.85516
2021/10/11 09:07:00.011,n,223,2.88,2.52,3.96,23.5,52.8,1013.22,0.02,0,0,0,500.82508
2021/10/11 09:08:00.000,n,227,2.52,2.16,2.88,23.6,51.5,1013.22,0.02,0,0,0,555.8858
2021/10/11 09:09:00.005,n,282,3.24,2.52,4.32,23.6,51.5,1013.22,0.02,0,0,0,479.85096
2021/10/11 09:10:00.000,n,270,1.8,1.08,2.52,23.7,51.5,1013.22,0.02,0,0,0,508.95832
2021/10/11 09:11:00.000,n,99,1.44,0.72,2.16,23.8,52,1013.12,0.02,0,0,0,708.36136
2021/10/11 09:12:00.005,n,4,4.68,3.6,6.48,23.9,50.8,1013.12,0.02,0,0,0,627.50108
2021/10/11 09:13:00.000,n,85,3.24,0.72,5.04,23.9,51.1,1013.12,0.02,0,0,0,689.32968
2021/10/11 09:14:00.000,n,47,4.32,3.6,5.04,24,50.5,1013.12,0.02,0,0,0,557.77636
2021/10/11 09:15:00.004,n,337,1.44,1.08,1.8,23.9,50,1013.12,0.02,0,0,0,612.42816
2021/10/11 09:16:00.009,n,35,8.28,7.56,8.64,23.9,49.8,1013.02,0.02,0,0,0,631.50964
2021/10/11 09:17:00.014,n,14,5.76,5.04,6.48,23.7,50.2,1013.02,0.02,0,0,0,615.63472
2021/10/11 09:18:00.002,n,35,5.76,4.32,6.84,23.6,50.4,1013.02,0.02,0,0,0,658.182
2021/10/11 09:19:00.000,n,23,9.72,8.64,10.440002,23.6,50.5,1013.02,0.02,0,0,0,698.3404
2021/10/11 09:20:00.000,n,53,7.56,6.12,10.440002,23.7,50.5,1012.92,0.02,0,0,0,722.28544
2021/10/11 09:21:00.002,n,100,4.68,4.32,5.04,23.8,49.6,1012.92,0.02,0,0,0,765.75344
2021/10/11 09:22:00.007,n,230,1.44,0.72,2.16,23.9,49.8,1012.92,0.02,0,0,0,745.88432
2021/10/11 09:23:00.000,n,169,1.44,0.72,4.32,24,49.6,1012.92,0.02,0,0,0,684.90288
2021/10/11 09:24:00.001,n,219,1.08,0.72,1.44,24,49.4,1012.92,0.02,0,0,0,662.90492
2021/10/11 09:25:00.007,n,282,2.52,2.16,2.88,24.1,49.2,1012.92,0.02,0,0,0,673.1888
2021/10/11 09:26:00.010,n,259,2.16,1.8,2.88,24.2,49.1,1012.92,0.02,0,0,0,650.09156
2021/10/11 09:27:00.016,n,266,3.6,1.08,5.04,24.4,49.6,1012.92,0.02,0,0,0,638.6768
2021/10/11 09:28:00.000,n,274,1.8,0.72,2.52,24.4,49,1012.92,0.02,0,0,0,675.75776
2021/10/11 09:29:00.000,n,245,4.32,0.72,6.84,24.5,48.7,1012.82,0.02,0,0,0,663.7744
2021/10/11 09:30:00.000,n,273,3.24,2.16,5.04,24.6,49.3,1012.92,0.02,0,0,0,695.08512
2021/10/11 09:31:00.005,n,16,8.64,7.92,9.36,24.8,47.6,1012.92,0.02,0,0,0,651.1856
2021/10/11 09:32:00.000,n,333,1.8,1.08,3.24,24.8,49.5,1012.82,0.02,0,0,0,630.03584
2021/10/11 09:33:00.000,n,268,6.12,5.4,6.48,24.8,48.2,1012.92,0.02,0,0,0,691.6652
2021/10/11 09:34:00.003,n,232,2.16,1.8,2.52,24.8,47.8,1012.92,0.02,0,0,0,712.32776
2021/10/11 09:35:00.010,n,84,2.52,1.08,5.4,24.7,50.3,1012.82,0.02,0,0,0,761.36368
2021/10/11 09:36:00.014,n,15,7.56,5.4,10.08,24.7,47.7,1012.82,0.02,0,0,0,800.5256
2021/10/11 09:37:00.000,n,84,2.88,1.08,5.76,24.7,48.2,1012.82,0.02,0,0,0,809.73464
2021/10/11 09:38:00.000,n,60,5.4,1.8,7.2,24.6,47.2,1012.82,0.02,0,0,0,740.36608
2021/10/11 09:39:00.000,n,72,4.68,1.8,7.2,24.4,47.6,1012.72,0.02,0,0,0,830.05504
2021/10/11 09:40:00.003,n,3,3.6,2.88,4.32,24.3,47.5,1012.72,0.02,0,0,0,895.50248
2021/10/11 09:41:00.008,n,196,1.44,0.36,2.52,24.3,47.5,1012.72,0.02,0,0,0,633.97652
2021/10/11 09:42:00.000,n,84,1.08,0.36,2.16,24.6,47.5,1012.72,0.02,0,0,0,729.44944
2021/10/11 09:43:00.001,n,13,3.6,2.52,4.32,24.9,47.1,1012.72,0.02,0,0,0,751.09864
2021/10/11 09:44:00.008,n,3,7.92,7.2,8.64,25,46.7,1012.72,0.02,0,0,0,648.69476
2021/10/11 09:45:00.012,n,53,2.16,1.8,2.88,25,46.8,1012.72,0.02,0,0,0,903.17776
2021/10/11 09:46:00.000,n,354,3.96,3.96,4.68,25.2,46.2,1012.62,0.02,0,0,0,920.1456
2021/10/11 09:47:00.000,n,9,7.92,5.4,9.36,25.4,46.2,1012.62,0.02,0,0,0,824.11344
2021/10/11 09:48:00.000,n,10,18.359998,16.56,20.16,25.3,45.2,1012.52,0.02,0,0,0,779.39152
2021/10/11 09:49:00.000,n,353,9.36,9,10.08,24.8,45.8,1012.52,0.02,0,0,0,901.66752
2021/10/11 09:50:00.002,n,48,3.96,3.24,5.04,24.6,46.5,1012.52,0.02,0,0,0,917.77016
2021/10/11 09:51:00.007,n,44,4.32,2.88,6.84,24.7,46.9,1012.52,0.02,0,0,0,887.33376
2021/10/11 09:52:00.012,n,358,7.2,1.08,11.52,25,46.1,1012.42,0.02,0,0,0,949.6744
2021/10/11 09:53:00.001,n,354,6.48,1.08,9,25.2,45.2,1012.42,0.02,0,0,0,848.72744
2021/10/11 09:54:00.006,n,35,2.16,1.44,3.24,25.3,45.6,1012.42,0.02,0,0,0,846.178
2021/10/11 09:55:00.000,n,249,1.8,0.36,2.88,25.4,45.8,1012.42,0.02,0,0,0,847.39048
2021/10/11 09:56:00.001,n,262,1.44,0.72,2.88,25.6,45.3,1012.42,0.02,0,0,0,751.58792
2021/10/11 09:57:00.000,n,348,1.8,0.72,3.24,25.8,44.6,1012.42,0.02,0,0,0,802.67888
2021/10/11 09:58:00.000,n,297,9.72,7.92,11.88,25.9,47.3,1012.42,0.02,0,0,0,707.24616
2021/10/11 09:59:00.001,n,290,7.56,2.88,14.4,25.9,45.9,1012.42,0.02,0,0,0,785.26584
2021/10/11 10:00:00.006,n,267,6.12,5.76,7.2,25.7,45.3,1012.42,0.02,0,0,0,708.07472
2021/10/11 10:01:00.012,n,196,5.04,4.32,5.76,25.5,45.2,1012.32,0.02,0,0,0,722.42408
2021/10/11 10:02:00.000,n,289,5.76,4.32,6.84,25.5,46.2,1012.32,0.02,0,0,0,642.22572
2021/10/11 10:03:00.006,n,23,5.04,4.32,5.76,25.6,47.2,1012.32,0.02,0,0,0,708.8516
2021/10/11 10:04:00.000,n,311,6.48,3.96,9.36,25.6,47.8,1012.22,0.02,0,0,0,622.84876
2021/10/11 10:05:00.000,n,278,0.72,0.36,1.44,25.6,46.8,1012.32,0.02,0,0,0,682.4288
2021/10/11 10:06:00.004,n,294,4.68,2.88,6.12,25.5,44.7,1012.32,0.02,0,0,0,711.50568
2021/10/11 10:07:00.000,n,123,1.8,1.44,1.8,25.5,43.9,1012.22,0.02,0,0,0,662.32292
2021/10/11 10:08:00.000,n,67,3.24,2.52,5.04,25.5,44.7,1012.22,0.02,0,0,0,773.1808
2021/10/11 10:09:00.004,n,0,4.32,2.88,5.76,25.6,44.9,1012.22,0.02,0,0,0,784.9288
2021/10/11 10:10:00.009,n,204,2.52,0.72,3.24,25.8,44.6,1012.22,0.02,0,0,0,671.52096
2021/10/11 10:11:00.015,n,337,6.48,5.04,7.92,26,46.8,1012.22,0.02,0,0,0,423.98888
2021/10/11 10:12:00.003,n,25,3.24,1.8,12.96,26.1,44,1012.22,0.02,0,0,0,761.57584
2021/10/11 10:13:00.000,n,25,5.4,3.96,6.48,26.2,46,1012.22,0.02,0,0,0,772.2268
2021/10/11 10:14:00.000,n,279,10.8,9.36,12.24,26.2,42.9,1012.22,0.02,0,0,0,923.31264
2021/10/11 10:15:00.003,n,357,5.4,2.88,8.64,26.2,43.5,1012.22,0.02,0,0,0,849.38072
2021/10/11 10:16:00.000,n,354,5.04,4.32,5.4,26.3,42.1,1012.22,0.02,0,0,0,924.25592
2021/10/11 10:17:00.000,n,14,1.44,0.72,2.16,26.2,43.5,1012.22,0.02,0,0,0,925.83368
2021/10/11 10:18:00.004,n,344,6.12,5.76,6.84,26.3,43.2,1012.22,0.02,0,0,0,889.7772
2021/10/11 10:19:00.009,n,357,7.92,6.12,9,26.5,44.5,1012.12,0.02,0,0,0,938.25712
2021/10/11 10:20:00.014,n,21,6.12,5.04,8.28,26.2,41.7,1012.12,0.02,0,0,0,833.35992
2021/10/11 10:21:00.002,n,270,6.48,5.4,7.92,26,43,1012.12,0.02,0,0,0,830.98872
2021/10/11 10:22:00.000,n,44,7.92,6.12,9,26,42.3,1012.02,0.02,0,0,0,784.19912
2021/10/11 10:23:00.000,n,295,1.8,0.72,2.52,26,43.4,1012.02,0.02,0,0,0,955.29224
2021/10/11 10:24:00.000,n,72,7.2,6.48,7.56,26.1,41.9,1011.92,0.02,0,0,0,775.06728
2021/10/11 10:25:00.006,n,225,2.88,0.72,4.68,26.2,42.3,1011.92,0.02,0,0,0,781.17568
2021/10/11 10:26:00.000,n,83,3.24,1.08,5.04,26.5,41.9,1011.82,0.02,0,0,0,949.66928
2021/10/11 10:27:00.000,n,3,2.52,1.08,4.68,26.6,46.5,1011.82,0.02,0,0,0,905.05848
2021/10/11 10:28:00.005,n,36,2.16,0.72,3.6,26.6,42.8,1011.82,0.02,0,0,0,825.79208
2021/10/11 10:29:00.011,n,47,10.8,9.36,12.96,26.7,42.1,1011.82,0.02,0,0,0,822.51328
2021/10/11 10:30:00.016,n,15,6.84,3.24,10.440002,26.6,42.4,1011.72,0.02,0,0,0,852.93688
2021/10/11 10:31:00.000,n,43,12.96,11.16,14.04,26.3,42.2,1011.72,0.02,0,0,0,883.57376
2021/10/11 10:32:00.000,n,5,9.72,7.56,10.8,26,42.6,1011.72,0.02,0,0,0,777.7516
2021/10/11 10:33:00.000,n,4,6.12,5.4,7.2,25.9,43.5,1011.72,0.02,0,0,0,804.48376
2021/10/11 10:34:00.005,n,299,8.28,3.96,11.52,26.1,45.5,1011.62,0.02,0,0,0,857.19776
2021/10/11 10:35:00.000,n,301,11.88,7.56,14.76,26.3,47.5,1011.72,0.02,0,0,0,898.34056
2021/10/11 10:36:00.000,n,0,10.08,9.36,10.8,26.3,47.4,1011.62,0.02,0,0,0,735.7936
2021/10/11 10:37:00.005,n,159,0.72,0.36,1.8,26.2,47,1011.62,0.02,0,0,0,900.06272
2021/10/11 10:38:00.010,n,352,2.52,1.08,4.32,26.2,43.7,1011.62,0.02,0,0,0,940.72544
2021/10/11 10:39:00.016,n,10,15.12,14.04,16.919998,26.3,43.1,1011.62,0.02,0,0,0,862.22952
2021/10/11 10:40:00.000,n,2,11.88,10.08,15.48,26.3,43,1011.62,0.02,0,0,0,804.6788
2021/10/11 10:41:00.000,n,349,12.6,11.52,14.4,26.2,43.3,1011.52,0.02,0,0,0,744.60984
2021/10/11 10:42:00.000,n,341,7.56,5.76,9.36,26,48.8,1011.62,0.02,0,0,0,785.03408
2021/10/11 10:43:00.005,n,17,3.6,1.8,5.04,26,44.8,1011.62,0.02,0,0,0,887.17152
2021/10/11 10:44:00.000,n,72,2.16,0.72,3.6,26.2,44.2,1011.52,0.02,0,0,0,710.02208
2021/10/11 10:45:00.000,n,39,16.56,10.8,18.359998,26.6,42.7,1011.52,0.02,0,0,0,917.31032
2021/10/11 10:46:00.004,n,49,3.24,2.88,3.96,26.6,42.6,1011.62,0.02,0,0,0,947.07816
2021/10/11 10:47:00.009,n,310,1.44,0.72,1.8,26.7,42.7,1011.62,0.02,0,0,0,966.09208
2021/10/11 10:48:00.015,n,60,11.52,9.36,14.04,26.7,42.3,1011.52,0.02,0,0,0,979.46896
2021/10/11 10:49:00.000,n,61,7.92,4.68,11.16,26.5,42.8,1011.62,0.02,0,0,0,989.30632
2021/10/11 10:50:00.000,n,41,10.440002,8.64,11.88,26.5,42,1011.52,0.02,0,0,0,807.13144
2021/10/11 10:51:00.000,n,41,10.8,9.72,11.52,26.3,42.4,1011.62,0.02,0,0,0,562.92248
2021/10/11 10:52:00.004,n,0,3.96,3.24,4.68,25.9,43.1,1011.62,0.02,0,0,0,734.17312
2021/10/11 10:53:00.009,n,311,1.44,0.36,2.16,25.9,43.5,1011.62,0.02,0,0,0,762.07592
2021/10/11 10:54:00.000,n,89,5.76,2.88,8.28,26,43.3,1011.62,0.02,0,0,0,557.79408
2021/10/11 10:55:00.003,n,31,2.88,2.16,4.32,26.3,42.9,1011.62,0.02,0,0,0,561.83092
2021/10/11 10:56:00.010,n,350,4.32,3.24,5.04,26.7,42,1011.62,0.02,0,0,0,503.03148
2021/10/11 10:57:00.015,n,81,1.8,0,2.88,26.9,42,1011.62,0.02,0,0,0,539.1798
2021/10/11 10:58:00.000,n,35,3.24,2.16,3.96,27.1,41.7,1011.52,0.02,0,0,0,594.35072
2021/10/11 10:59:00.000,n,58,8.64,4.32,11.52,27.3,41.1,1011.52,0.02,0,0,0,598.52552
2021/10/11 11:00:00.000,n,4,6.84,6.12,7.56,27.3,40.7,1011.52,0.02,0,0,0,615.37304
2021/10/11 11:01:00.005,n,40,9.36,8.64,10.440002,27.1,41.3,1011.42,0.02,0,0,0,499.96904
2021/10/11 11:02:00.000,n,21,8.64,7.56,10.08,26.8,41.4,1011.42,0.02,0,0,0,492.57736
2021/10/11 11:03:00.000,n,18,5.76,4.68,6.48,26.5,41.7,1011.32,0.02,0,0,0,595.75428
2021/10/11 11:04:00.006,n,46,9.72,9.36,10.08,26.4,41.9,1011.32,0.02,0,0,0,649.37208
2021/10/11 11:05:00.011,n,149,2.16,1.08,2.88,26.3,42.2,1011.32,0.02,0,0,0,717.22952
2021/10/11 11:06:00.016,n,34,8.28,4.68,9.36,26.4,42,1011.22,0.02,0,0,0,716.34696
2021/10/11 11:07:00.000,n,16,8.28,7.92,8.64,26.4,41.6,1011.22,0.02,0,0,0,724.78896
2021/10/11 11:08:00.000,n,291,4.32,2.88,5.76,26.4,42,1011.22,0.02,0,0,0,710.168
2021/10/11 11:09:00.000,n,36,6.48,5.4,6.84,26.6,42,1011.22,0.02,0,0,0,852.73264
2021/10/11 11:10:00.004,n,24,1.08,0.72,1.44,26.8,41.9,1011.22,0.02,0,0,0,829.39344
2021/10/11 11:11:00.010,n,117,3.24,2.52,4.32,27.1,41.4,1011.22,0.02,0,0,0,757.8612
2021/10/11 11:12:00.000,n,133,4.32,3.6,5.04,27.4,40.2,1011.12,0.02,0,0,0,730.80248
2021/10/11 11:13:00.004,n,11,2.88,2.16,4.68,27.5,41.5,1011.12,0.02,0,0,0,846.5068
2021/10/11 11:14:00.009,n,36,4.32,0.72,7.92,27.6,39.5,1011.12,0.02,0,0,0,716.1244
2021/10/11 11:15:00.014,n,112,2.88,0.36,4.32,27.6,39.3,1011.02,0.02,0,0,0,619.76148
2021/10/11 11:16:00.000,n,18,7.56,5.4,9.36,27.6,39.6,1011.02,0.02,0,0,0,591.77868
2021/10/11 11:17:00.000,n,354,9.72,9.36,10.08,27.6,38.5,1011.02,0.02,0,0,0,569.54332
2021/10/11 11:18:00.000,n,23,8.28,7.56,8.64,27.4,39.4,1011.02,0.02,0,0,0,576.90296
2021/10/11 11:19:00.004,n,354,10.8,9,11.88,27.2,39,1011.02,0.02,0,0,0,788.91128
2021/10/11 11:20:00.010,n,349,9.72,8.64,10.440002,27,39.3,1011.02,0.02,0,0,0,697.23312
2021/10/11 11:21:00.000,n,24,14.04,12.96,14.76,26.8,39.3,1011.02,0.02,0,0,0,781.15968
2021/10/11 11:22:00.004,n,12,5.76,5.4,6.48,26.6,39.6,1011.02,0.02,0,0,0,645.74128
2021/10/11 11:23:00.010,n,357,7.2,6.48,7.92,26.6,41,1011.02,0.02,0,0,0,543.2068
2021/10/11 11:24:00.015,n,23,7.92,5.04,9.72,26.7,39.9,1011.02,0.02,0,0,0,754.75736
2021/10/11 11:25:00.000,n,34,7.56,3.96,11.16,26.8,39.8,1010.92,0.02,0,0,0,788.09664
2021/10/11 11:26:00.000,n,15,11.52,7.92,13.68,26.9,39.7,1010.92,0.02,0,0,0,886.41296
2021/10/11 11:27:00.000,n,11,9.72,9.36,10.440002,27,39.8,1010.92,0.02,0,0,0,725.82552
2021/10/11 11:28:00.004,n,39,14.4,10.8,17.28,27.1,41.4,1010.92,0.02,0,0,0,849.7888
2021/10/11 11:29:00.009,n,31,7.92,6.12,10.08,27.1,43.3,1010.92,0.02,0,0,0,669.39148
2021/10/11 11:30:00.000,n,49,12.24,11.52,13.32,27.2,44.4,1010.92,0.02,0,0,0,755.686
2021/10/11 11:31:00.004,n,31,10.8,5.76,17.28,27.3,44.4,1010.92,0.02,0,0,0,671.0492
2021/10/11 11:32:00.010,n,74,14.76,13.32,16.919998,27.2,44.4,1010.82,0.02,0,0,0,588.22236
2021/10/11 11:33:00.015,n,51,9.36,3.96,11.88,26.9,45.3,1010.82,0.02,0,0,0,847.35536
2021/10/11 11:34:00.000,n,10,9,4.68,11.52,27,45.4,1010.82,0.02,0,0,0,540.17028
2021/10/11 11:35:00.000,n,41,11.52,3.6,15.48,26.9,45.6,1010.82,0.02,0,0,0,1019.2428
2021/10/11 11:36:00.000,n,57,14.76,13.32,19.08,26.9,46.3,1010.72,0.02,0,0,0,685.27096
2021/10/11 11:37:00.003,n,358,4.32,1.8,10.08,26.7,46.6,1010.72,0.02,0,0,0,855.32104
2021/10/11 11:38:00.009,n,62,15.84,14.4,17.64,26.7,46.8,1010.72,0.02,0,0,0,1013.891
2021/10/11 11:39:00.000,n,50,17.64,15.48,19.08,26.7,46.9,1010.62,0.02,0,0,0,786.14896
2021/10/11 11:40:00.002,n,50,16.2,15.12,17.28,26.5,47.1,1010.62,0.02,0,0,0,569.23576
2021/10/11 11:41:00.007,n,86,13.32,10.8,14.76,26.1,47.8,1010.62,0.02,0,0,0,587.87104
2021/10/11 11:42:00.012,n,50,7.2,6.48,8.28,26,48.4,1010.62,0.02,0,0,0,577.7108
2021/10/11 11:43:00.000,n,30,19.44,12.96,23.04,26,48.9,1010.62,0.02,0,0,0,709.122
2021/10/11 11:44:00.000,n,51,14.76,10.8,20.519998,26,49.3,1010.62,0.02,0,0,0,702.27848
2021/10/11 11:45:00.000,n,23,9.36,5.76,15.84,26,49.7,1010.62,0.02,0,0,0,803.85952
2021/10/11 11:46:00.000,n,52,11.16,8.28,12.6,26.2,49.6,1010.62,0.02,0,0,0,837.26656
2021/10/11 11:47:00.008,n,56,18.359998,10.440002,23.759998,26.2,49.5,1010.52,0.02,0,0,0,886.98856
2021/10/11 11:48:00.000,n,17,7.92,1.44,14.4,26.2,49.8,1010.62,0.02,0,0,0,905.4852
2021/10/11 11:49:00.002,n,58,13.32,11.52,14.76,26.3,49.2,1010.62,0.02,0,0,0,939.7424
2021/10/11 11:50:00.007,n,63,16.56,13.68,18.359998,26.3,48.7,1010.62,0.02,0,0,0,832.48104
2021/10/11 11:51:00.012,n,73,16.56,15.12,17.28,26.1,49.3,1010.52,0.02,0,0,0,706.33816
2021/10/11 11:52:00.001,n,105,12.6,7.92,17.28,25.9,49.3,1010.52,0.02,0,0,0,818.97552
2021/10/11 11:53:00.003,n,48,11.88,4.32,14.04,25.8,49.4,1010.52,0.02,0,0,0,684.70096
2021/10/11 11:54:00.000,n,51,7.92,4.32,10.8,26,49.5,1010.52,0.02,0,0,0,956.81424
2021/10/11 11:55:00.000,n,77,11.52,7.56,13.68,26.2,49.1,1010.52,0.02,0,0,0,977.84376
2021/10/11 11:56:00.003,n,69,14.04,10.440002,15.48,26.1,49.8,1010.52,0.02,0,0,0,969.24208
2021/10/11 11:57:00.010,n,69,15.84,14.4,18.359998,26,49.9,1010.52,0.02,0,0,0,925.92776
2021/10/11 11:58:00.000,n,66,21.96,19.8,24.84,25.9,50,1010.52,0.02,0,0,0,865.84136
2021/10/11 11:59:00.004,n,47,10.08,1.8,16.919998,25.9,50.5,1010.52,0.02,0,0,0,695.75016
2021/10/11 12:00:00.009,n,72,11.88,9,14.4,26,50,1010.52,0.02,0,0,0,739.83616
2021/10/11 12:01:00.000,n,47,10.08,9,12.24,26,50.1,1010.52,0.02,0,0,0,829.21632
