"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/22 07:55:00.000,n,14,9.72,6.84,11.52,22.8,71.1,1017.02,0.77,0,0,0,329.89686
2021/10/22 07:56:00.014,n,353,12.24,11.52,12.6,22.7,70.8,1017.02,0.77,0,0,0,562.66572
2021/10/22 07:57:00.010,n,28,11.16,10.440002,12.24,22.7,71.3,1017.02,0.77,0,0,0,387.26532
2021/10/22 07:58:00.000,n,42,9.72,7.92,13.32,22.7,71.1,1017.02,0.77,0,0,0,358.62792
2021/10/22 07:59:00.000,n,47,8.28,6.12,9.72,22.7,71.7,1017.02,0.77,0,0,0,360.13396
2021/10/22 08:00:00.003,n,31,11.16,9,13.32,22.7,71.7,1017.02,0.77,0,0,0,508.02336
2021/10/22 08:01:00.000,n,33,14.76,13.68,15.84,22.7,70.9,1017.02,0.77,0,0,0,360.43976
2021/10/22 08:02:00.000,n,34,14.76,14.04,15.48,22.7,70.9,1017.02,0.77,0,0,0,326.7099
2021/10/22 08:03:00.011,n,42,9,6.48,11.88,22.6,71.5,1017.02,0.77,0,0,0,312.32972
2021/10/22 08:04:00.008,n,25,9,4.68,11.88,22.6,71.7,1017.02,0.77,0,0,0,274.72138
2021/10/22 08:05:00.005,n,23,8.64,7.2,9.72,22.7,72.1,1017.02,0.77,0,0,0,272.10206
2021/10/22 08:06:00.002,n,20,5.4,4.32,6.48,22.8,71.2,1017.02,0.77,0,0,0,268.22358
2021/10/22 08:07:00.000,n,38,8.64,1.08,11.52,22.8,71.2,1017.02,0.77,0,0,0,246.26068
2021/10/22 08:08:00.000,n,81,6.48,3.24,7.2,22.7,70.8,1017.02,0.77,0,0,0,221.33912
2021/10/22 08:09:00.000,n,70,4.32,3.6,5.04,22.7,71.3,1017.02,0.77,0,0,0,190.35004
2021/10/22 08:10:00.000,n,99,3.96,2.88,4.68,22.8,71.7,1017.02,0.77,0,0,0,162.59216
2021/10/22 08:11:00.008,n,13,6.48,3.6,8.64,22.9,71.3,1017.02,0.77,0,0,0,145.25964
2021/10/22 08:12:00.004,n,21,9.72,7.92,10.8,22.9,70.6,1017.02,0.77,0,0,0,131.17712
2021/10/22 08:13:00.003,n,36,7.2,6.12,8.28,22.8,71,1017.02,0.77,0,0,0,116.23048
2021/10/22 08:14:00.000,n,50,7.2,6.12,8.28,22.8,71.3,1017.02,0.77,0,0,0,100.04214
2021/10/22 08:15:00.015,n,38,6.84,5.76,7.92,22.8,70.9,1017.02,0.77,0,0,0,85.49976
2021/10/22 08:16:00.000,n,35,5.4,5.04,5.76,22.7,71.1,1017.02,0.77,0,0,0,78.31268
2021/10/22 08:17:00.000,n,25,10.8,10.08,11.52,22.7,70.9,1017.02,0.77,0,0,0,78.053968
2021/10/22 08:18:00.005,n,26,2.52,1.8,3.24,22.8,71.4,1017.02,0.77,0,0,0,75.249712
2021/10/22 08:19:00.002,n,83,2.88,1.8,3.96,22.8,71.5,1017.02,0.77,0,0,0,72.175752
2021/10/22 08:20:00.000,n,60,2.88,2.16,3.6,22.8,71.4,1017.02,0.77,0,0,0,78.839376
2021/10/22 08:21:00.000,n,33,7.2,6.48,9,22.8,71.5,1017.02,0.77,0,0,0,89.289856
2021/10/22 08:22:00.012,n,11,8.64,7.92,9.36,22.8,71.4,1017.12,0.77,0,0,0,92.486512
2021/10/22 08:23:00.009,n,20,11.52,5.76,14.04,22.8,71.5,1017.12,0.77,0,0,0,98.5482
2021/10/22 08:24:00.002,n,14,11.88,11.16,13.68,22.7,71.5,1017.12,0.77,0,0,0,108.17208
2021/10/22 08:25:00.000,n,358,13.32,11.88,14.76,22.7,71.8,1017.12,0.77,0,0,0,118.7366
2021/10/22 08:26:00.000,n,21,9.72,7.92,10.8,22.6,72.3,1017.12,0.77,0,0,0,131.95286
2021/10/22 08:27:00.000,n,33,9.72,8.64,10.8,22.6,72.5,1017.12,0.77,0,0,0,150.24478
2021/10/22 08:28:00.000,n,49,13.68,10.8,16.919998,22.6,72.6,1017.12,0.77,0,0,0,162.90774
2021/10/22 08:29:00.006,n,41,16.2,12.96,18,22.5,72.5,1017.12,0.77,0,0,0,166.08018
2021/10/22 08:30:00.003,n,51,3.24,0.72,7.56,22.5,73,1017.22,0.77,0,0,0,161.56266
2021/10/22 08:31:00.000,n,2,9.72,9,11.16,22.5,72.9,1017.12,0.77,0,0,0,157.89292
2021/10/22 08:32:00.013,n,13,8.28,7.56,9,22.5,72.9,1017.12,0.77,0,0,0,159.63742
2021/10/22 08:33:00.005,n,12,1.8,0.72,3.6,22.5,73.4,1017.12,0.77,0,0,0,161.20512
2021/10/22 08:34:00.000,n,35,6.48,6.12,7.92,22.6,73.1,1017.12,0.77,0,0,0,176.70926
2021/10/22 08:35:00.000,n,86,5.76,3.96,6.48,22.6,73.1,1017.12,0.77,0,0,0,184.86904
2021/10/22 08:36:00.000,n,34,9,8.28,10.08,22.6,72.4,1017.12,0.77,0,0,0,166.77884
2021/10/22 08:37:00.000,n,42,9.36,9,9.72,22.6,72.3,1017.12,0.77,0,0,0,172.25094
2021/10/22 08:38:00.009,n,52,7.92,5.04,9,22.6,72.8,1017.12,0.77,0,0,0,160.1962
2021/10/22 08:39:00.005,n,69,5.76,4.68,7.2,22.6,73.1,1017.12,0.77,0,0,0,147.2863
2021/10/22 08:40:00.002,n,24,8.64,8.28,9.36,22.6,73.1,1017.12,0.77,0,0,0,130.33438
2021/10/22 08:41:00.000,n,13,5.76,3.6,7.92,22.6,73.7,1017.12,0.77,0,0,0,107.77676
2021/10/22 08:42:00.013,n,131,1.8,0.72,2.88,22.6,73.5,1017.12,0.77,0,0,0,89.81632
2021/10/22 08:43:00.000,n,60,5.76,4.32,6.48,22.6,74,1017.12,0.77,0,0,0,80.603696
2021/10/22 08:44:00.000,n,56,6.12,5.76,6.84,22.6,73.7,1017.12,0.77,0,0,0,81.817232
2021/10/22 08:45:00.001,n,56,4.32,1.8,6.12,22.6,73.5,1017.12,0.77,0,0,0,84.257952
2021/10/22 08:46:00.000,n,32,8.64,6.12,10.08,22.6,73.1,1017.12,0.77,0,0,0,83.977352
2021/10/22 08:47:00.000,n,24,9.72,8.28,10.440002,22.5,72.6,1017.12,0.77,0,0,0,77.748272
2021/10/22 08:48:00.010,n,22,9.72,8.28,11.52,22.5,73.2,1017.12,0.84,4.2,0,0,74.260904
2021/10/22 08:49:00.007,n,24,8.64,7.56,11.16,22.4,73.9,1017.12,0.88,2.3,0,0,84.297504
2021/10/22 08:50:00.004,n,15,7.2,6.48,9.36,22.4,74.2,1017.12,0.94,3.3,0,0,104.45298
2021/10/22 08:51:00.003,n,50,7.56,7.2,8.28,22.4,74.5,1017.02,0.94,0.5,0,0,129.41806
2021/10/22 08:52:00.001,n,61,4.68,3.96,6.12,22.4,76,1017.02,0.95,0.2,0,0,158.0227
2021/10/22 08:53:00.000,n,34,6.48,5.4,6.84,22.4,76.1,1017.02,0.95,0.2,0,0,196.26358
2021/10/22 08:54:00.000,n,53,10.440002,7.56,15.84,22.3,75.9,1017.02,0.96,0.5,0,0,229.49112
2021/10/22 08:55:00.000,n,45,11.16,10.08,12.6,22.2,76.4,1017.02,0.99,2,0,0,251.80282
2021/10/22 08:56:00.000,n,76,13.32,7.92,14.76,22.2,77.1,1017.02,0.99,0.2,0,0,258.59086
2021/10/22 08:57:00.003,n,31,6.84,5.76,8.64,22.1,78.5,1017.02,0.99,0,0,0,866.86752
2021/10/22 08:58:00.000,n,73,9,6.12,13.68,22.1,77.8,1017.02,0.99,0,0,0,307.762
2021/10/22 08:59:00.015,n,77,12.24,7.2,14.4,22,77.7,1017.02,0.99,0,0,0,272.00364
2021/10/22 09:00:00.011,n,76,11.16,9,12.96,22,78,1016.92,0.99,0,0,0,317.24136
2021/10/22 09:01:00.000,n,36,12.24,10.8,14.76,21.9,78.6,1016.92,1,0.1,0,0,512.87524
2021/10/22 09:02:00.000,n,47,9.72,7.92,11.16,22,79.2,1016.92,1,0.1,0,0,361.44576
2021/10/22 09:03:00.004,n,64,5.76,4.68,6.48,22,80.2,1016.92,1,0,0,0,774.5452
2021/10/22 09:04:00.001,n,74,10.440002,8.64,12.24,22.1,79.1,1016.92,1,0,0,0,483.86296
2021/10/22 09:05:00.000,n,62,12.96,8.64,14.76,22,78.8,1016.92,1,0,0,0,410.18132
2021/10/22 09:06:00.009,n,27,8.28,7.2,10.440002,22,79.5,1017.02,1,0,0,0,319.72692
2021/10/22 09:07:00.006,n,24,10.8,10.08,11.88,22.1,79.8,1017.02,1,0,0,0,273.68902
2021/10/22 09:08:00.003,n,21,12.24,9.72,13.68,22.1,80,1016.92,1,0,0,0,320.04432
2021/10/22 09:09:00.000,n,22,7.92,7.56,8.28,22.1,79.6,1017.02,1,0,0,0,758.75096
2021/10/22 09:10:00.000,n,56,7.56,5.04,8.64,22.1,79.3,1017.02,1,0,0,0,322.16192
2021/10/22 09:11:00.000,n,63,7.2,4.68,12.6,22.1,78.4,1017.02,1,0,0,0,449.84504
2021/10/22 09:12:00.000,n,61,5.4,5.04,7.2,22.1,79.7,1017.02,1,0,0,0,556.09992
2021/10/22 09:13:00.006,n,54,7.56,3.6,11.88,22.2,79.5,1017.02,1,0,0,0,344.27132
2021/10/22 09:14:00.003,n,3,6.12,5.4,6.84,22.2,79,1017.02,1,0,0,0,349.31004
2021/10/22 09:15:00.000,n,35,11.16,7.92,13.68,22.3,78.6,1017.02,1,0,0,0,232.22054
2021/10/22 09:16:00.000,n,24,8.64,1.44,15.84,22.2,77.7,1017.02,1,0,0,0,189.9665
2021/10/22 09:17:00.011,n,7,9.72,7.92,11.16,22.2,78,1017.02,1,0,0,0,179.98268
2021/10/22 09:18:00.008,n,67,8.64,2.88,12.6,22.2,77.1,1016.92,1,0,0,0,203.7748
2021/10/22 09:19:00.000,n,38,6.84,6.48,7.92,22.1,77.7,1016.92,1,0,0,0,815.67024
2021/10/22 09:20:00.003,n,31,6.12,2.52,7.92,22.2,78.3,1016.92,1,0,0,0,911.59128
2021/10/22 09:21:00.000,n,42,7.56,4.68,8.64,22.4,77.6,1016.92,1,0,0,0,555.74804
2021/10/22 09:22:00.000,n,52,7.92,7.2,8.28,22.4,77.4,1016.92,1,0,0,0,358.82544
2021/10/22 09:23:00.000,n,39,7.92,7.2,8.64,22.5,76.5,1016.92,1,0,0,0,243.42048
2021/10/22 09:24:00.008,n,41,8.28,6.12,11.16,22.5,75.9,1016.92,1,0,0,0,243.02162
2021/10/22 09:25:00.005,n,45,4.32,0.36,5.76,22.5,76.6,1016.92,1,0,0,0,258.95514
2021/10/22 09:26:00.002,n,76,4.32,1.44,7.92,22.5,76.6,1016.92,1,0,0,0,309.82214
2021/10/22 09:27:00.016,n,95,9.72,5.4,12.6,22.5,75.1,1016.82,1,0,0,0,555.8506
2021/10/22 09:28:00.000,n,31,10.440002,9.36,11.52,22.4,74.4,1016.92,1,0,0,0,1031.5052
2021/10/22 09:29:00.000,n,49,11.52,9.36,14.4,22.4,75.2,1016.82,1,0,0,0,974.18096
2021/10/22 09:30:00.000,n,23,10.08,8.64,14.4,22.5,75.1,1016.82,1,0,0,0,972.21808
2021/10/22 09:31:00.003,n,24,9.36,8.28,10.8,22.7,74.5,1016.82,1,0,0,0,355.1792
2021/10/22 09:32:00.001,n,14,11.16,7.56,13.68,22.8,74.1,1016.82,1,0,0,0,383.13604
2021/10/22 09:33:00.000,n,29,8.64,3.6,11.16,22.9,73.5,1016.82,1,0,0,0,672.08712
2021/10/22 09:34:00.012,n,30,11.88,11.16,13.32,23,73.2,1016.82,1,0,0,0,618.35212
2021/10/22 09:35:00.010,n,35,10.08,7.92,15.84,23,72.7,1016.82,1,0,0,0,456.41304
2021/10/22 09:36:00.007,n,15,10.440002,6.48,12.96,23,72.8,1016.72,1,0,0,0,948.70432
2021/10/22 09:37:00.000,n,25,13.68,9.72,16.2,23,73.1,1016.82,1,0,0,0,311.74476
2021/10/22 09:38:00.002,n,34,9,5.4,11.52,23,72.9,1016.82,1,0,0,0,242.30476
2021/10/22 09:39:00.000,n,59,10.08,7.2,15.48,23,72.7,1016.82,1,0,0,0,221.41884
2021/10/22 09:40:00.000,n,26,18,15.12,20.16,22.9,72.7,1016.82,1,0,0,0,224.64576
2021/10/22 09:41:00.000,n,26,11.88,8.64,14.76,22.7,73.7,1016.82,1,0,0,0,249.2698
2021/10/22 09:42:00.008,n,82,6.84,2.88,11.52,22.6,74.7,1016.92,1,0,0,0,263.2569
2021/10/22 09:43:00.005,n,51,12.6,8.28,15.48,22.6,74,1016.92,1,0,0,0,209.52552
2021/10/22 09:44:00.001,n,38,14.76,13.32,17.28,22.4,74.5,1016.92,1,0,0,0,174.37812
2021/10/22 09:45:00.015,n,60,7.92,5.76,10.440002,22.3,74.9,1016.92,1,0,0,0,183.46352
2021/10/22 09:46:00.000,n,52,4.68,2.88,8.64,22.2,75.2,1016.82,1,0,0,0,207.95846
2021/10/22 09:47:00.000,n,42,12.96,11.52,14.04,22.1,74.8,1016.82,1,0,0,0,234.92744
2021/10/22 09:48:00.000,n,58,7.92,4.32,14.04,22,74.5,1016.82,1,0,0,0,264.8554
2021/10/22 09:49:00.005,n,37,7.2,5.76,10.440002,21.9,74.9,1016.82,1,0,0,0,298.54224
2021/10/22 09:50:00.002,n,40,6.12,1.8,9.36,21.9,74.2,1016.82,1,0,0,0,352.71796
2021/10/22 09:51:00.000,n,59,18.72,13.32,23.759998,21.8,73.5,1016.72,1,0,0,0,914.46448
2021/10/22 09:52:00.013,n,55,8.28,6.12,10.08,21.8,73.5,1016.82,1,0,0,0,428.80712
2021/10/22 09:53:00.009,n,115,11.88,10.440002,13.32,21.8,72.9,1016.82,1,0,0,0,348.90904
2021/10/22 09:54:00.006,n,31,15.84,14.4,17.64,21.9,72,1016.82,1,0,0,0,317.12958
2021/10/22 09:55:00.000,n,51,6.84,3.6,9.36,21.9,71.6,1016.82,1,0,0,0,330.0791
2021/10/22 09:56:00.001,n,68,5.76,3.96,7.92,21.9,71.6,1016.82,1,0,0,0,353.19648
2021/10/22 09:57:00.000,n,98,15.84,14.04,18,21.9,70.9,1016.82,1,0,0,0,295.25488
2021/10/22 09:58:00.000,n,65,18.359998,12.6,25.199998,21.8,71,1016.82,1,0,0,0,238.30422
2021/10/22 09:59:00.009,n,64,8.28,4.32,11.88,21.7,71.9,1016.82,1,0,0,0,214.7248
2021/10/22 10:00:00.006,n,25,5.76,4.68,7.92,21.7,72.7,1016.82,1,0,0,0,217.20222
2021/10/22 10:01:00.003,n,58,8.64,6.12,13.32,21.7,71.6,1016.82,1,0,0,0,228.74154
2021/10/22 10:02:00.001,n,68,15.12,9,19.44,21.7,71.4,1016.82,1,0,0,0,236.4579
2021/10/22 10:03:00.015,n,52,16.56,14.04,20.519998,21.6,72,1016.72,1,0,0,0,249.69154
2021/10/22 10:04:00.000,n,39,8.64,7.56,9.72,21.6,72.6,1016.72,1,0,0,0,267.41034
2021/10/22 10:05:00.000,n,27,6.84,3.6,9,21.7,73,1016.72,1,0,0,0,291.64832
2021/10/22 10:06:00.000,n,68,7.2,3.96,9.72,21.7,72.3,1016.72,1,0,0,0,313.29322
2021/10/22 10:07:00.004,n,73,12.96,7.56,19.08,21.8,72,1016.62,1,0,0,0,313.32496
2021/10/22 10:08:00.001,n,23,3.6,1.08,5.4,21.9,72.6,1016.72,1,0,0,0,584.26612
2021/10/22 10:09:00.000,n,58,9.36,4.68,12.96,22,71.7,1016.72,1,0,0,0,1098.8152
2021/10/22 10:10:00.012,n,26,7.56,5.04,9.36,22.1,72.3,1016.72,1,0,0,0,1123.5458
2021/10/22 10:11:00.009,n,80,11.16,5.76,14.4,22.4,71.5,1016.72,1,0,0,0,1152.7618
2021/10/22 10:12:00.006,n,45,7.92,2.52,11.16,22.7,71.3,1016.72,1,0,0,0,435.72516
2021/10/22 10:13:00.000,n,45,11.52,9.36,16.2,22.8,69.3,1016.72,1,0,0,0,532.8266
2021/10/22 10:14:00.002,n,93,13.68,12.6,16.919998,22.7,69.7,1016.72,1,0,0,0,839.2292
2021/10/22 10:15:00.000,n,98,7.56,3.96,9.72,22.7,70.4,1016.72,1,0,0,0,1166.0344
2021/10/22 10:16:00.000,n,100,14.04,8.28,19.8,22.7,70.1,1016.72,1,0,0,0,406.29552
2021/10/22 10:17:00.000,n,66,9.36,4.68,13.32,22.7,70.4,1016.62,1,0,0,0,370.13464
2021/10/22 10:18:00.007,n,67,11.88,6.84,17.64,22.7,70.9,1016.72,1,0,0,0,394.88744
2021/10/22 10:19:00.004,n,64,12.6,9.72,15.84,22.6,71.7,1016.72,1,0,0,0,418.86208
2021/10/22 10:20:00.000,n,64,13.68,10.08,18,22.6,71.3,1016.72,1,0,0,0,433.0918
2021/10/22 10:21:00.015,n,76,9.72,4.68,15.48,22.5,72.3,1016.72,1,0,0,0,425.89208
2021/10/22 10:22:00.000,n,52,22.319998,18.72,28.44,22.4,72.3,1016.62,1,0,0,0,424.30608
2021/10/22 10:23:00.000,n,89,12.24,6.12,14.4,22.3,71.9,1016.72,1,0,0,0,419.03112
2021/10/22 10:24:00.005,n,24,7.92,3.96,12.24,22.2,72.3,1016.72,1,0,0,0,385.96596
2021/10/22 10:25:00.002,n,56,13.68,11.16,18.359998,22.2,72.6,1016.72,1,0,0,0,656.45116
2021/10/22 10:26:00.000,n,96,12.24,11.16,13.68,22.3,72.4,1016.72,1,0,0,0,391.07976
2021/10/22 10:27:00.000,n,29,8.64,5.4,12.24,22.3,72.1,1016.72,1,0,0,0,330.09222
2021/10/22 10:28:00.011,n,71,5.76,4.32,7.2,22.4,71.6,1016.72,1,0,0,0,307.78174
2021/10/22 10:29:00.008,n,64,5.76,2.52,9,22.6,70.4,1016.72,1,0,0,0,317.65876
2021/10/22 10:30:00.005,n,62,5.76,3.96,7.2,22.6,70.2,1016.72,1,0,0,0,295.71386
2021/10/22 10:31:00.000,n,91,4.68,0.72,7.92,22.6,68.1,1016.72,1,0,0,0,291.7884
2021/10/22 10:32:00.000,n,82,2.88,1.44,3.24,22.6,67.9,1016.72,1,0,0,0,279.04334
2021/10/22 10:33:00.000,n,41,9.72,7.2,14.76,22.6,66.4,1016.72,1,0,0,0,267.1723
2021/10/22 10:34:00.000,n,78,12.24,10.08,16.919998,22.6,65.800004,1016.72,1,0,0,0,267.82476
2021/10/22 10:35:00.000,n,43,5.4,4.68,6.12,22.5,65,1016.72,1.01,0.4,0,0,290.08276
2021/10/22 10:36:00.008,n,22,10.08,9,10.440002,22.5,65.199996,1016.72,1.01,0,0,0,358.55596
2021/10/22 10:37:00.005,n,42,9,7.56,10.08,22.6,65.800004,1016.72,1.01,0,0,0,266.83386
2021/10/22 10:38:00.003,n,82,4.68,2.52,6.12,22.7,65.6,1016.72,1.01,0,0,0,232.16682
2021/10/22 10:39:00.000,n,67,6.48,4.68,7.92,22.7,65.699996,1016.72,1.01,0,0,0,216.08986
2021/10/22 10:40:00.000,n,49,5.4,1.8,8.28,22.6,65.4,1016.62,1.01,0,0,0,210.55244
2021/10/22 10:41:00.000,n,48,6.84,5.4,10.08,22.6,65.699996,1016.52,1.01,0,0,0,252.27882
2021/10/22 10:42:00.000,n,53,7.2,5.04,8.64,22.5,65.300004,1016.42,1.01,0,0,0,554.77272
2021/10/22 10:43:00.007,n,41,9.72,7.2,13.32,22.4,66.199996,1016.42,1.01,0,0,0,767.17384
2021/10/22 10:44:00.003,n,19,8.28,5.4,10.08,22.4,66.199996,1016.42,1.01,0,0,0,271.69288
2021/10/22 10:45:00.001,n,31,3.96,2.88,5.04,22.4,66.1,1016.52,1.01,0,0,0,288.44702
2021/10/22 10:46:00.000,n,23,3.6,2.52,4.68,22.6,66.800004,1016.52,1.01,0,0,0,1013.18
2021/10/22 10:47:00.012,n,54,3.6,2.88,3.96,22.7,66.199996,1016.52,1.01,0,0,0,209.74128
2021/10/22 10:48:00.009,n,326,1.44,0.72,3.24,22.8,65.4,1016.62,1.01,0,0,0,208.98658
2021/10/22 10:49:00.000,n,63,6.84,6.12,7.92,22.8,65.5,1016.62,1.01,0,0,0,212.45216
2021/10/22 10:50:00.004,n,43,6.12,3.24,6.84,22.7,67.4,1016.62,1.01,0,0,0,239.2173
2021/10/22 10:51:00.002,n,20,10.440002,5.04,14.04,22.7,66.9,1016.62,1.01,0,0,0,1124.6224
2021/10/22 10:52:00.000,n,27,14.04,10.08,17.28,22.7,67.2,1016.62,1.01,0,0,0,1105.0492
2021/10/22 10:53:00.000,n,38,8.28,5.04,10.8,22.7,68.6,1016.62,1.01,0,0,0,387.68532
2021/10/22 10:54:00.000,n,18,12.96,7.2,15.84,22.7,67.3,1016.62,1.01,0,0,0,394.69916
2021/10/22 10:55:00.010,n,41,16.919998,13.32,20.519998,22.6,67.4,1016.62,1.01,0,0,0,438.19068
2021/10/22 10:56:00.007,n,20,19.44,18.72,20.16,22.4,67.6,1016.62,1.01,0,0,0,536.13532
2021/10/22 10:57:00.005,n,17,13.32,6.84,20.16,22.2,67.4,1016.62,1.01,0,0,0,1271.385
2021/10/22 10:58:00.000,n,74,5.4,2.52,10.08,22,69,1016.72,1.01,0,0,0,1236.823
2021/10/22 10:59:00.000,n,27,10.8,3.96,20.16,22,66.699996,1016.62,1.01,0,0,0,956.21432
2021/10/22 11:00:00.000,n,35,12.96,7.92,17.28,22,67.1,1016.62,1.01,0,0,0,511.12372
2021/10/22 11:01:00.000,n,27,8.64,3.24,14.76,22.1,67,1016.62,1.01,0,0,0,350.68976
2021/10/22 11:02:00.009,n,49,10.440002,5.4,16.2,22,67,1016.62,1.01,0,0,0,354.549
2021/10/22 11:03:00.005,n,35,28.8,27.72,30.239998,21.8,66.5,1016.52,1.01,0,0,0,428.69848
2021/10/22 11:04:00.004,n,40,18.359998,14.04,21.599998,21.6,68,1016.62,1.01,0,0,0,424.88104
2021/10/22 11:05:00.001,n,38,15.84,13.68,19.08,21.5,68.1,1016.62,1.01,0,0,0,778.38168
2021/10/22 11:06:00.016,n,26,9,6.84,11.52,21.5,69.4,1016.52,1.01,0,0,0,941.19576
2021/10/22 11:07:00.000,n,37,19.44,15.84,22.319998,21.6,68.7,1016.52,1.01,0,0,0,1068.842
2021/10/22 11:08:00.000,n,30,14.4,11.52,17.64,21.5,68.3,1016.52,1.01,0,0,0,947.57056
2021/10/22 11:09:00.000,n,20,18,15.84,20.16,21.4,69.2,1016.42,1.01,0,0,0,962.8052
2021/10/22 11:10:00.007,n,29,19.08,17.64,20.519998,21.5,70.1,1016.52,1.01,0,0,0,970.68936
2021/10/22 11:11:00.004,n,38,21.96,20.16,24.84,21.5,69.9,1016.52,1.01,0,0,0,1072.81
2021/10/22 11:12:00.001,n,18,12.96,9,14.4,21.5,69.6,1016.62,1.01,0,0,0,904.34056
2021/10/22 11:13:00.000,n,14,9.36,4.32,13.32,21.5,70,1016.62,1.01,0,0,0,808.7308
2021/10/22 11:14:00.014,n,53,6.48,1.44,15.84,21.4,69.6,1016.62,1.01,0,0,0,795.73704
2021/10/22 11:15:00.012,n,21,16.56,13.68,18.359998,21.5,67.5,1016.72,1.01,0,0,0,496.0892
2021/10/22 11:16:00.000,n,0,10.08,7.56,13.32,21.4,69.1,1016.72,1.01,0,0,0,513.80104
2021/10/22 11:17:00.000,n,18,9.36,5.04,11.88,21.5,69.2,1016.72,1.01,0,0,0,1097.1324
2021/10/22 11:18:00.002,n,10,14.04,8.28,17.28,21.6,67.5,1016.62,1.01,0,0,0,549.33968
2021/10/22 11:19:00.000,n,38,11.88,7.56,15.12,21.6,67,1016.62,1.01,0,0,0,472.50612
2021/10/22 11:20:00.000,n,46,22.319998,19.44,23.759998,21.7,64.199996,1016.52,1.01,0,0,0,407.34956
2021/10/22 11:21:00.011,n,46,8.28,2.52,15.84,21.7,65.800004,1016.52,1.01,0,0,0,640.231
2021/10/22 11:22:00.007,n,36,21.24,17.28,23.04,21.7,65.699996,1016.52,1.01,0,0,0,357.51836
2021/10/22 11:23:00.004,n,61,9.72,6.48,12.96,21.6,66.300004,1016.42,1.01,0,0,0,357.26688
2021/10/22 11:24:00.003,n,60,11.88,8.64,16.56,21.5,66.6,1016.42,1.01,0,0,0,416.37424
2021/10/22 11:25:00.000,n,25,9,6.84,14.76,21.5,66.6,1016.52,1.01,0,0,0,1252.1042
2021/10/22 11:26:00.000,n,0,10.08,8.64,12.24,21.5,67,1016.62,1.01,0,0,0,1260.9836
2021/10/22 11:27:00.000,n,33,15.48,14.04,16.919998,21.6,66.5,1016.62,1.01,0,0,0,1279.649
2021/10/22 11:28:00.000,n,23,9.36,8.28,10.8,21.7,66.9,1016.62,1.01,0,0,0,546.48016
2021/10/22 11:29:00.008,n,7,13.32,12.24,15.48,21.9,64.9,1016.62,1.01,0,0,0,531.7356
2021/10/22 11:30:00.005,n,11,9.72,9.36,10.8,21.8,64.4,1016.62,1.01,0,0,0,450.96072
2021/10/22 11:31:00.002,n,28,10.08,9,11.16,21.6,64.9,1016.52,1.01,0,0,0,1228.6538
2021/10/22 11:32:00.000,n,22,17.28,15.12,19.44,21.6,64.9,1016.52,1.01,0,0,0,1123.1714
2021/10/22 11:33:00.013,n,36,22.68,19.08,25.919998,21.8,63.3,1016.32,1.01,0,0,0,1084.0018
2021/10/22 11:34:00.000,n,11,18.359998,17.64,20.16,21.8,63.2,1016.42,1.01,0,0,0,1064.5044
2021/10/22 11:35:00.000,n,32,13.32,10.8,15.84,21.9,63.2,1016.52,1.01,0,0,0,1047.85
2021/10/22 11:36:00.005,n,13,3.96,0.72,9.36,22,63.6,1016.52,1.01,0,0,0,1043.0486
2021/10/22 11:37:00.002,n,13,18.72,17.28,20.16,22.2,62.8,1016.52,1.01,0,0,0,820.91856
2021/10/22 11:38:00.000,n,23,17.64,16.2,20.16,22.3,61.5,1016.52,1.01,0,0,0,1114.725
2021/10/22 11:39:00.000,n,40,11.16,2.88,19.08,22.4,60.3,1016.52,1.01,0,0,0,1164.076
2021/10/22 11:40:00.011,n,24,10.8,7.56,12.6,22.5,59.9,1016.52,1.01,0,0,0,572.66028
2021/10/22 11:41:00.008,n,63,6.48,3.24,9.36,22.6,59.1,1016.42,1.01,0,0,0,1010.1624
2021/10/22 11:42:00.006,n,32,16.2,13.68,18.72,22.8,58.4,1016.32,1.01,0,0,0,511.42796
2021/10/22 11:43:00.000,n,13,7.92,5.04,11.52,22.9,59,1016.32,1.01,0,0,0,452.10848
2021/10/22 11:44:00.000,n,44,6.48,0.72,17.64,23,58.5,1016.12,1.01,0,0,0,1077.0668
2021/10/22 11:45:00.000,n,51,12.6,8.28,19.44,23.1,57,1016.02,1.01,0,0,0,991.42936
2021/10/22 11:46:00.000,n,40,7.92,6.48,9.72,23.1,57.3,1016.12,1.01,0,0,0,961.9708
2021/10/22 11:47:00.008,n,13,13.32,3.96,18.359998,23.2,57.4,1016.12,1.01,0,0,0,953.30616
2021/10/22 11:48:00.005,n,15,13.68,2.88,19.08,23.3,57.4,1016.02,1.01,0,0,0,956.25488
2021/10/22 11:49:00.002,n,122,3.96,2.88,5.76,23.3,58,1016.02,1.01,0,0,0,952.11192
2021/10/22 11:50:00.000,n,343,12.96,9.72,14.76,23.4,58.5,1016.02,1.01,0,0,0,947.47728
2021/10/22 11:51:00.013,n,37,15.84,13.32,18,23.7,57.9,1016.02,1.01,0,0,0,942.13504
2021/10/22 11:52:00.000,n,41,18.72,16.56,22.319998,23.8,57,1016.02,1.01,0,0,0,945.58808
