"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/03 08:00:00.000,n,278,3.96,2.88,4.68,19.9,50.5,1009.52,0.24,0,0,0,493.01044
2021/10/03 08:01:00.001,n,234,1.08,1.08,1.44,19.9,50.7,1009.52,0.24,0,0,0,495.8806
2021/10/03 08:02:00.007,n,120,2.52,1.44,3.96,20,50.3,1009.52,0.24,0,0,0,498.9696
2021/10/03 08:03:00.000,n,142,3.6,1.08,5.76,20,50.1,1009.52,0.24,0,0,0,503.16456
2021/10/03 08:04:00.001,n,250,3.24,2.52,4.32,20,50.5,1009.52,0.24,0,0,0,506.06648
2021/10/03 08:05:00.007,n,275,2.88,2.52,3.24,20.1,50.6,1009.52,0.24,0,0,0,509.00012
2021/10/03 08:06:00.013,n,274,1.8,1.08,2.52,20.1,50.5,1009.52,0.24,0,0,0,511.83124
2021/10/03 08:07:00.000,n,172,5.76,5.4,6.48,20.2,50.4,1009.52,0.24,0,0,0,515.29792
2021/10/03 08:08:00.000,n,201,1.8,0.72,3.24,20.2,50.5,1009.52,0.24,0,0,0,518.63684
2021/10/03 08:09:00.000,n,145,2.88,1.08,4.32,20.3,50.7,1009.52,0.24,0,0,0,521.25496
2021/10/03 08:10:00.000,n,138,3.24,2.88,3.6,20.4,49.9,1009.52,0.24,0,0,0,525.37392
2021/10/03 08:11:00.003,n,103,0.72,0.36,1.44,20.5,50.4,1009.52,0.24,0,0,0,529.6836
2021/10/03 08:12:00.010,n,149,2.88,1.44,3.6,20.6,50.3,1009.52,0.24,0,0,0,531.10876
2021/10/03 08:13:00.000,n,74,0.72,0.36,1.8,20.7,49.2,1009.52,0.24,0,0,0,534.89476
2021/10/03 08:14:00.005,n,243,2.16,1.8,2.52,20.8,50.8,1009.52,0.24,0,0,0,538.29412
2021/10/03 08:15:00.010,n,127,3.96,1.44,5.04,20.9,47.4,1009.52,0.24,0,0,0,542.24616
2021/10/03 08:16:00.000,n,179,2.16,0.72,3.24,21,47.4,1009.52,0.24,0,0,0,545.79016
2021/10/03 08:17:00.000,n,273,2.16,1.8,2.88,21.1,48.4,1009.62,0.24,0,0,0,549.25896
2021/10/03 08:18:00.000,n,192,2.88,2.16,3.6,21.2,47.5,1009.62,0.24,0,0,0,552.84052
2021/10/03 08:19:00.000,n,147,2.16,1.08,2.88,21.3,47.4,1009.52,0.24,0,0,0,556.20052
2021/10/03 08:20:00.004,n,162,2.88,2.88,3.24,21.3,47.8,1009.52,0.24,0,0,0,559.13536
2021/10/03 08:21:00.010,n,185,3.96,3.6,4.32,21.3,47.1,1009.52,0.24,0,0,0,563.67028
2021/10/03 08:22:00.000,n,126,3.6,3.24,3.96,21.4,46.8,1009.52,0.24,0,0,0,566.04944
2021/10/03 08:23:00.005,n,277,2.52,2.16,2.88,21.5,47.9,1009.52,0.24,0,0,0,567.41664
2021/10/03 08:24:00.010,n,296,2.16,2.16,2.52,21.5,47.2,1009.62,0.24,0,0,0,567.03636
2021/10/03 08:25:00.000,n,116,1.8,1.44,2.52,21.6,46.3,1009.62,0.24,0,0,0,575.7776
2021/10/03 08:26:00.002,n,252,3.24,2.88,3.6,21.7,46.3,1009.62,0.24,0,0,0,575.1422
2021/10/03 08:27:00.000,n,247,3.24,3.24,3.96,21.8,46.4,1009.62,0.24,0,0,0,571.22896
2021/10/03 08:28:00.000,n,282,7.2,5.76,8.64,21.9,47.9,1009.62,0.24,0,0,0,572.96388
2021/10/03 08:29:00.002,n,245,5.04,4.32,5.4,21.9,47.2,1009.62,0.24,0,0,0,575.2298
2021/10/03 08:30:00.008,n,169,2.16,1.8,3.96,21.9,46,1009.62,0.24,0,0,0,582.77008
2021/10/03 08:31:00.012,n,9,2.52,2.16,3.6,22.1,46.5,1009.62,0.24,0,0,0,581.9922
2021/10/03 08:32:00.001,n,42,1.44,0.36,3.96,22.2,46.2,1009.62,0.24,0,0,0,587.73316
2021/10/03 08:33:00.007,n,65,4.32,1.44,5.4,22.4,45.8,1009.62,0.24,0,0,0,593.72656
2021/10/03 08:34:00.000,n,316,5.4,4.68,6.12,22.6,47.6,1009.62,0.24,0,0,0,584.30396
2021/10/03 08:35:00.000,n,136,1.44,0.72,2.52,22.7,45.4,1009.62,0.24,0,0,0,601.06604
2021/10/03 08:36:00.002,n,311,3.6,3.24,4.68,22.8,45.7,1009.62,0.24,0,0,0,587.26936
2021/10/03 08:37:00.008,n,347,3.6,2.52,4.68,22.9,44.5,1009.62,0.24,0,0,0,601.182
2021/10/03 08:38:00.000,n,322,3.96,2.88,5.04,22.8,44.8,1009.62,0.24,0,0,0,594.49468
2021/10/03 08:39:00.001,n,0,1.08,0.36,2.16,22.7,45,1009.62,0.24,0,0,0,604.52552
2021/10/03 08:40:00.006,n,3,3.6,2.88,5.04,22.7,44.5,1009.62,0.24,0,0,0,617.77928
2021/10/03 08:41:00.013,n,38,6.48,6.12,7.2,22.8,43.4,1009.62,0.24,0,0,0,609.13032
2021/10/03 08:42:00.000,n,47,2.52,1.08,5.04,22.8,42.9,1009.62,0.24,0,0,0,625.88324
2021/10/03 08:43:00.000,n,331,5.4,1.44,9,22.7,45.2,1009.52,0.24,0,0,0,615.51996
2021/10/03 08:44:00.000,n,307,3.24,1.8,4.32,22.8,46.7,1009.62,0.24,0,0,0,616.961
2021/10/03 08:45:00.000,n,34,3.24,2.16,3.96,22.9,44.2,1009.62,0.24,0,0,0,608.81556
2021/10/03 08:46:00.001,n,330,1.44,0.72,2.52,23,45,1009.52,0.24,0,0,0,600.79372
2021/10/03 08:47:00.006,n,296,5.4,4.32,6.12,23.1,46.9,1009.52,0.24,0,0,0,617.27776
2021/10/03 08:48:00.000,n,295,1.8,1.08,2.88,23.1,43.5,1009.52,0.24,0,0,0,619.9392
2021/10/03 08:49:00.001,n,193,0.72,0.36,1.08,23.3,42.3,1009.52,0.24,0,0,0,628.3474
2021/10/03 08:50:00.006,n,231,3.6,3.24,3.96,23.4,42.3,1009.52,0.24,0,0,0,627.82344
2021/10/03 08:51:00.013,n,195,2.52,1.8,2.88,23.4,42.2,1009.52,0.24,0,0,0,637.41664
2021/10/03 08:52:00.001,n,286,3.24,2.52,4.32,23.4,44.1,1009.42,0.24,0,0,0,659.93004
2021/10/03 08:53:00.000,n,245,6.12,5.4,6.48,23.5,42.6,1009.42,0.24,0,0,0,664.93768
2021/10/03 08:54:00.000,n,266,4.68,3.6,5.04,23.5,42.3,1009.52,0.24,0,0,0,657.31012
2021/10/03 08:55:00.003,n,278,1.8,1.08,2.16,23.5,42.3,1009.52,0.24,0,0,0,648.96388
2021/10/03 08:56:00.008,n,244,3.96,2.88,5.4,23.6,41.6,1009.42,0.24,0,0,0,670.85692
2021/10/03 08:57:00.010,n,241,4.32,3.6,4.68,23.6,41.5,1009.42,0.24,0,0,0,650.29848
2021/10/03 08:58:00.000,n,61,1.08,0.36,1.44,23.6,41.2,1009.42,0.24,0,0,0,666.503
2021/10/03 08:59:00.004,n,26,0.72,0.36,1.8,23.6,41.4,1009.42,0.24,0,0,0,664.86388
2021/10/03 09:00:00.011,n,87,1.44,0.36,2.88,23.7,41.6,1009.42,0.24,0,0,0,665.23864
2021/10/03 09:01:00.000,n,71,2.16,1.44,3.24,24,41,1009.42,0.24,0,0,0,651.3214
2021/10/03 09:02:00.000,n,292,1.08,0.72,1.44,24.1,40.1,1009.42,0.24,0,0,0,665.34456
2021/10/03 09:03:00.000,n,0,1.8,1.44,1.8,24.3,39.3,1009.42,0.24,0,0,0,666.63756
2021/10/03 09:04:00.000,n,19,5.04,4.32,5.4,24.4,39.2,1009.42,0.24,0,0,0,658.33128
2021/10/03 09:05:00.005,n,43,2.16,1.08,3.6,24.3,39.6,1009.42,0.24,0,0,0,681.45816
2021/10/03 09:06:00.011,n,52,2.88,2.52,2.88,24.1,39.6,1009.42,0.24,0,0,0,690.23344
2021/10/03 09:07:00.000,n,107,2.16,1.44,2.88,24,40,1009.42,0.24,0,0,0,688.07864
2021/10/03 09:08:00.006,n,214,1.44,0.36,2.88,24.2,39.7,1009.32,0.24,0,0,0,677.95912
2021/10/03 09:09:00.007,n,263,3.24,2.52,4.68,24.3,39.5,1009.32,0.24,0,0,0,696.87552
2021/10/03 09:10:00.000,n,209,1.44,1.44,1.8,24.4,39.4,1009.32,0.24,0,0,0,693.45104
2021/10/03 09:11:00.003,n,171,1.08,0.36,1.8,24.5,38.8,1009.32,0.24,0,0,0,702.11072
2021/10/03 09:12:00.000,n,283,2.88,2.16,3.24,24.7,38.3,1009.32,0.24,0,0,0,695.52072
2021/10/03 09:13:00.000,n,196,1.44,0.36,5.4,24.8,38,1009.32,0.24,0,0,0,705.78256
2021/10/03 09:14:00.004,n,171,4.68,2.16,6.12,24.9,37.4,1009.32,0.24,0,0,0,703.8152
2021/10/03 09:15:00.010,n,164,5.4,4.68,9.72,24.8,37.2,1009.32,0.24,0,0,0,710.50832
2021/10/03 09:16:00.001,n,261,2.52,1.44,3.24,24.9,38.1,1009.32,0.24,0,0,0,713.2628
2021/10/03 09:17:00.002,n,258,4.68,4.32,4.68,25,37.1,1009.32,0.24,0,0,0,705.57296
2021/10/03 09:18:00.007,n,249,3.24,2.52,3.24,25,36.9,1009.32,0.24,0,0,0,715.114
2021/10/03 09:19:00.000,n,288,6.12,5.76,6.48,25,37,1009.32,0.24,0,0,0,720.22024
2021/10/03 09:20:00.002,n,229,1.8,1.44,2.16,25,36.2,1009.32,0.24,0,0,0,720.4076
2021/10/03 09:21:00.000,n,227,1.44,1.08,1.8,25.1,36.2,1009.22,0.24,0,0,0,723.04
2021/10/03 09:22:00.000,n,51,1.44,1.08,2.52,25.2,36.3,1009.22,0.24,0,0,0,725.74328
2021/10/03 09:23:00.004,n,113,4.32,3.6,4.68,25.3,36.2,1009.22,0.24,0,0,0,728.21976
2021/10/03 09:24:00.010,n,123,1.44,0.72,2.52,25.5,36.4,1009.22,0.24,0,0,0,734.06424
2021/10/03 09:25:00.000,n,145,4.68,1.08,6.84,25.9,36,1009.22,0.24,0,0,0,734.3608
2021/10/03 09:26:00.004,n,32,4.32,3.96,4.68,26.2,35.8,1009.22,0.24,0,0,0,732.8516
2021/10/03 09:27:00.007,n,100,5.4,3.6,8.28,26,35.1,1009.12,0.24,0,0,0,737.60224
2021/10/03 09:28:00.000,n,121,5.04,4.32,6.84,25.8,34.4,1009.12,0.24,0,0,0,742.48568
2021/10/03 09:29:00.002,n,107,6.12,5.4,7.2,25.5,35.3,1009.12,0.24,0,0,0,742.99592
2021/10/03 09:30:00.000,n,209,5.76,5.4,6.12,25.3,35.9,1009.12,0.24,0,0,0,742.22384
2021/10/03 09:31:00.000,n,278,2.88,1.8,3.96,25.2,35.9,1009.12,0.24,0,0,0,747.49576
2021/10/03 09:32:00.002,n,118,3.6,0.72,7.92,25.3,36.6,1009.02,0.24,0,0,0,746.46488
2021/10/03 09:33:00.007,n,91,2.88,1.8,4.32,25.6,36,1009.02,0.24,0,0,0,749.80896
2021/10/03 09:34:00.013,n,130,6.84,6.12,7.92,25.9,35.1,1009.02,0.24,0,0,0,756.99616
2021/10/03 09:35:00.001,n,218,3.24,2.16,5.4,26,35,1009.02,0.24,0,0,0,755.39368
2021/10/03 09:36:00.007,n,281,3.6,2.52,4.32,26,35,1009.02,0.24,0,0,0,759.31216
2021/10/03 09:37:00.000,n,210,7.56,6.12,7.92,26,35.7,1009.02,0.24,0,0,0,760.87216
2021/10/03 09:38:00.001,n,206,7.2,4.68,8.28,26,35.2,1008.92,0.24,0,0,0,760.60232
2021/10/03 09:39:00.002,n,160,8.28,4.68,10.08,25.9,34.6,1008.92,0.24,0,0,0,765.19704
2021/10/03 09:40:00.008,n,131,9,7.92,10.8,25.7,34.7,1008.92,0.24,0,0,0,765.53784
2021/10/03 09:41:00.000,n,266,1.8,0.72,2.88,25.7,35.1,1008.92,0.24,0,0,0,769.51856
2021/10/03 09:42:00.003,n,57,8.28,7.2,9.36,25.9,35,1008.92,0.24,0,0,0,771.42648
2021/10/03 09:43:00.008,n,56,7.56,6.84,9,26,34.7,1008.92,0.24,0,0,0,773.28744
2021/10/03 09:44:00.013,n,52,7.56,6.12,9,25.9,34.5,1008.92,0.24,0,0,0,774.70352
2021/10/03 09:45:00.001,n,46,7.56,6.84,8.28,25.8,33.7,1008.92,0.24,0,0,0,776.30176
2021/10/03 09:46:00.000,n,61,6.48,5.76,6.84,25.6,33.7,1008.92,0.24,0,0,0,779.06504
2021/10/03 09:47:00.000,n,31,7.56,7.2,8.64,25.6,33.9,1008.82,0.24,0,0,0,780.71912
2021/10/03 09:48:00.001,n,36,9.72,8.64,10.440002,25.6,34.3,1008.82,0.24,0,0,0,784.048
2021/10/03 09:49:00.006,n,51,6.84,5.76,7.92,25.7,33.9,1008.82,0.24,0,0,0,783.73704
2021/10/03 09:50:00.000,n,43,2.88,0.36,5.4,25.6,34.2,1008.82,0.24,0,0,0,785.3096
2021/10/03 09:51:00.000,n,30,3.96,3.6,4.68,25.6,33.7,1008.82,0.24,0,0,0,786.1852
2021/10/03 09:52:00.005,n,321,3.6,2.52,3.96,25.6,34,1008.82,0.24,0,0,0,786.8224
2021/10/03 09:53:00.010,n,330,3.6,1.44,5.4,25.8,33.9,1008.82,0.24,0,0,0,791.95872
2021/10/03 09:54:00.014,n,41,1.8,1.8,2.16,25.9,34.1,1008.82,0.24,0,0,0,794.38792
2021/10/03 09:55:00.000,n,285,3.6,1.8,6.12,26,35.1,1008.82,0.24,0,0,0,799.27384
2021/10/03 09:56:00.000,n,272,5.04,4.32,5.76,26.1,32.8,1008.72,0.24,0,0,0,800.70968
2021/10/03 09:57:00.000,n,262,7.92,7.56,8.28,26.1,30.3,1008.72,0.24,0,0,0,802.19984
2021/10/03 09:58:00.004,n,259,10.440002,9,11.52,26,30.3,1008.72,0.24,0,0,0,805.02736
2021/10/03 09:59:00.009,n,255,7.92,7.56,10.8,26,30.1,1008.62,0.24,0,0,0,807.84864
2021/10/03 10:00:00.000,n,274,12.24,11.52,12.6,26,30.8,1008.72,0.24,0,0,0,808.17088
2021/10/03 10:01:00.002,n,235,7.2,5.04,10.08,26,30.3,1008.62,0.24,0,0,0,810.13504
2021/10/03 10:02:00.008,n,259,7.2,6.84,7.92,26.1,30.7,1008.62,0.24,0,0,0,812.23032
2021/10/03 10:03:00.013,n,242,10.08,5.4,15.48,26.1,30.7,1008.62,0.24,0,0,0,812.71864
2021/10/03 10:04:00.001,n,282,3.6,1.44,4.68,26.2,34.3,1008.62,0.24,0,0,0,813.74216
2021/10/03 10:05:00.000,n,273,12.24,11.16,12.96,26.2,30.8,1008.62,0.24,0,0,0,815.62184
2021/10/03 10:06:00.000,n,280,9.72,7.56,10.8,26.2,31.4,1008.62,0.24,0,0,0,818.202
2021/10/03 10:07:00.001,n,294,10.08,8.28,12.24,26.2,30.7,1008.52,0.24,0,0,0,820.55648
2021/10/03 10:08:00.008,n,288,5.76,3.96,8.28,26.2,30.1,1008.52,0.24,0,0,0,823.22032
2021/10/03 10:09:00.000,n,283,13.68,12.6,14.4,26.2,30.2,1008.52,0.24,0,0,0,822.36624
2021/10/03 10:10:00.002,n,295,5.04,2.52,6.12,26.4,30.7,1008.52,0.24,0,0,0,825.56592
2021/10/03 10:11:00.009,n,230,13.68,12.24,16.56,26.5,29.5,1008.42,0.24,0,0,0,827.68808
2021/10/03 10:12:00.014,n,283,4.32,2.88,7.56,26.5,29.2,1008.42,0.24,0,0,0,828.7996
2021/10/03 10:13:00.000,n,269,9.72,9,10.8,26.5,29.1,1008.42,0.24,0,0,0,829.68064
2021/10/03 10:14:00.000,n,289,8.28,7.56,9.72,26.4,32.5,1008.42,0.24,0,0,0,830.66112
2021/10/03 10:15:00.000,n,343,1.08,0.36,1.44,26.4,31.3,1008.42,0.24,0,0,0,833.98448
2021/10/03 10:16:00.003,n,332,2.16,1.8,2.88,26.6,34.1,1008.42,0.24,0,0,0,834.86256
2021/10/03 10:17:00.000,n,288,8.64,7.2,11.88,26.7,29.6,1008.42,0.24,0,0,0,838.89144
2021/10/03 10:18:00.000,n,269,15.48,12.96,16.56,26.7,28.9,1008.32,0.24,0,0,0,837.76416
2021/10/03 10:19:00.005,n,239,9.72,7.92,12.96,26.5,29.4,1008.32,0.24,0,0,0,835.58704
2021/10/03 10:20:00.012,n,255,10.08,5.4,11.52,26.5,29.4,1008.32,0.24,0,0,0,841.75792
2021/10/03 10:21:00.000,n,224,4.32,3.6,5.04,26.6,29.5,1008.32,0.24,0,0,0,842.91248
2021/10/03 10:22:00.000,n,327,2.52,1.44,3.96,26.7,31,1008.22,0.24,0,0,0,848.43456
2021/10/03 10:23:00.000,n,285,3.96,2.88,5.4,26.9,29.8,1008.22,0.24,0,0,0,844.79784
2021/10/03 10:24:00.001,n,205,4.32,3.6,5.04,27.2,27.8,1008.22,0.24,0,0,0,847.1044
2021/10/03 10:25:00.007,n,246,3.6,1.8,8.64,27.2,27.9,1008.22,0.24,0,0,0,848.84472
2021/10/03 10:26:00.000,n,253,6.48,6.12,6.48,27.2,27.3,1008.22,0.24,0,0,0,848.42152
2021/10/03 10:27:00.002,n,254,3.96,2.88,4.68,27.1,27.4,1008.12,0.24,0,0,0,848.57352
2021/10/03 10:28:00.008,n,263,8.28,6.84,11.16,27,27.7,1008.12,0.24,0,0,0,849.5588
2021/10/03 10:29:00.013,n,67,2.16,1.08,3.96,27.1,29.8,1008.12,0.24,0,0,0,852.74096
2021/10/03 10:30:00.000,n,256,9.72,7.2,11.52,27.3,28.3,1008.12,0.24,0,0,0,853.58472
2021/10/03 10:31:00.000,n,226,17.28,14.76,19.8,27.4,28.4,1008.12,0.24,0,0,0,853.97352
2021/10/03 10:32:00.000,n,282,21.96,16.56,25.56,27.3,29.4,1008.12,0.24,0,0,0,855.41552
2021/10/03 10:33:00.001,n,253,12.6,9.36,18,27.1,28.4,1008.12,0.24,0,0,0,819.92808
2021/10/03 10:34:00.006,n,263,11.88,10.8,13.32,26.9,27.9,1008.12,0.24,0,0,0,860.92784
2021/10/03 10:35:00.000,n,298,3.24,1.44,3.96,26.8,30.2,1008.12,0.24,0,0,0,863.2256
2021/10/03 10:36:00.000,n,270,6.84,6.12,7.56,26.8,28.7,1008.12,0.24,0,0,0,866.3264
2021/10/03 10:37:00.005,n,266,11.52,11.16,11.88,26.9,27.1,1008.12,0.24,0,0,0,864.9672
2021/10/03 10:38:00.011,n,230,6.12,3.96,7.56,26.9,27.2,1008.12,0.24,0,0,0,865.78808
2021/10/03 10:39:00.015,n,287,7.56,6.12,8.64,26.9,27.1,1008.12,0.24,0,0,0,819.27928
2021/10/03 10:40:00.000,n,338,8.64,5.76,11.88,27,31,1008.12,0.24,0,0,0,870.76792
2021/10/03 10:41:00.000,n,355,5.4,4.32,6.12,27,29.6,1008.02,0.24,0,0,0,871.082
2021/10/03 10:42:00.000,n,191,0.72,0.36,1.44,27,28.2,1008.02,0.24,0,0,0,874.2848
2021/10/03 10:43:00.005,n,253,6.12,4.68,10.08,27.1,27.7,1008.02,0.24,0,0,0,874.46176
2021/10/03 10:44:00.000,n,261,6.48,5.76,10.440002,27.2,27.1,1008.02,0.24,0,0,0,873.55664
2021/10/03 10:45:00.000,n,341,3.24,2.52,4.68,27.3,29.7,1008.02,0.24,0,0,0,877.44864
2021/10/03 10:46:00.005,n,274,6.48,3.96,8.28,27.4,29.7,1008.02,0.24,0,0,0,877.23928
2021/10/03 10:47:00.010,n,213,12.24,10.440002,14.04,27.4,27.3,1007.92,0.24,0,0,0,877.77576
2021/10/03 10:48:00.016,n,257,6.12,5.4,7.56,27.4,29.9,1007.92,0.24,0,0,0,884.25464
2021/10/03 10:49:00.000,n,214,5.76,2.52,7.56,27.6,27.1,1007.92,0.24,0,0,0,882.09216
2021/10/03 10:50:00.000,n,251,11.52,9.36,12.96,27.6,27.3,1007.92,0.24,0,0,0,879.73648
2021/10/03 10:51:00.001,n,252,14.4,11.16,17.64,27.7,27.5,1007.82,0.24,0,0,0,880.94408
2021/10/03 10:52:00.008,n,240,11.88,10.08,15.48,27.6,27.2,1007.82,0.24,0,0,0,881.21168
2021/10/03 10:53:00.000,n,240,11.88,8.64,14.04,27.3,27.7,1007.82,0.24,0,0,0,882.37232
2021/10/03 10:54:00.002,n,254,13.32,10.08,16.919998,27.2,27.7,1007.82,0.24,0,0,0,883.9812
2021/10/03 10:55:00.006,n,258,4.68,3.6,6.48,27,27.1,1007.82,0.24,0,0,0,880.25216
2021/10/03 10:56:00.012,n,121,1.8,0.72,4.32,27,27.5,1007.82,0.24,0,0,0,880.8528
2021/10/03 10:57:00.000,n,182,2.52,1.44,3.6,27.1,27.9,1007.82,0.24,0,0,0,884.49536
2021/10/03 10:58:00.000,n,256,12.24,10.08,14.04,27.3,27,1007.82,0.24,0,0,0,881.96152
2021/10/03 10:59:00.000,n,245,9,6.84,10.440002,27.3,27.2,1007.82,0.24,0,0,0,883.29112
2021/10/03 11:00:00.000,n,263,5.76,4.68,6.84,27.3,27,1007.72,0.24,0,0,0,884.98976
2021/10/03 11:01:00.004,n,230,3.24,1.44,4.32,27.2,28,1007.72,0.24,0,0,0,883.83168
2021/10/03 11:02:00.000,n,264,3.6,1.8,6.12,27.2,27.4,1007.72,0.24,0,0,0,887.76968
2021/10/03 11:03:00.000,n,285,3.96,3.6,4.32,27.3,28.4,1007.72,0.24,0,0,0,887.1296
2021/10/03 11:04:00.005,n,252,12.6,9.36,15.12,27.4,27.6,1007.72,0.24,0,0,0,890.42312
2021/10/03 11:05:00.010,n,278,10.8,4.68,13.32,27.5,27.6,1007.62,0.24,0,0,0,888.26552
2021/10/03 11:06:00.015,n,266,10.440002,6.84,12.24,27.5,26.9,1007.62,0.24,0,0,0,887.1492
2021/10/03 11:07:00.000,n,266,22.319998,19.08,24.48,27.5,28.8,1007.62,0.24,0,0,0,886.05176
2021/10/03 11:08:00.000,n,244,7.56,2.52,9.36,27.5,27.1,1007.52,0.24,0,0,0,888.14136
2021/10/03 11:09:00.000,n,272,11.88,6.84,15.84,27.5,27.6,1007.52,0.24,0,0,0,890.07152
2021/10/03 11:10:00.004,n,233,6.84,5.04,9,27.5,26.7,1007.52,0.24,0,0,0,891.7512
2021/10/03 11:11:00.009,n,270,7.92,6.12,8.64,27.5,26.5,1007.52,0.24,0,0,0,892.35608
2021/10/03 11:12:00.000,n,267,6.84,4.68,9.72,27.5,26.5,1007.52,0.24,0,0,0,893.46792
2021/10/03 11:13:00.003,n,323,7.56,0.36,13.32,27.5,26.9,1007.42,0.24,0,0,0,896.74512
2021/10/03 11:14:00.008,n,283,9.72,8.64,11.52,27.5,27,1007.42,0.24,0,0,0,895.93456
2021/10/03 11:15:00.015,n,259,9.72,8.64,10.440002,27.5,26.9,1007.42,0.24,0,0,0,894.37728
2021/10/03 11:16:00.000,n,273,11.52,10.440002,12.6,27.5,27.4,1007.42,0.24,0,0,0,896.30448
2021/10/03 11:17:00.000,n,279,14.4,12.6,16.919998,27.6,28.9,1007.42,0.24,0,0,0,897.52272
2021/10/03 11:18:00.000,n,261,6.12,3.96,9,27.6,28.1,1007.42,0.24,0,0,0,897.87912
2021/10/03 11:19:00.005,n,289,9,6.48,9.72,27.6,29.5,1007.32,0.24,0,0,0,902.15896
2021/10/03 11:20:00.000,n,25,3.6,2.16,6.84,27.6,26.8,1007.32,0.24,0,0,0,903.7548
2021/10/03 11:21:00.000,n,358,6.48,2.16,11.52,27.8,26.9,1007.32,0.24,0,0,0,907.47056
2021/10/03 11:22:00.006,n,312,10.440002,6.12,14.4,27.9,27.2,1007.32,0.24,0,0,0,911.71032
2021/10/03 11:23:00.011,n,287,6.12,3.96,7.92,27.9,26.9,1007.32,0.24,0,0,0,914.24632
2021/10/03 11:24:00.000,n,268,4.68,3.24,5.76,27.9,26.2,1007.32,0.24,0,0,0,915.08864
2021/10/03 11:25:00.000,n,258,9,6.84,11.16,27.9,26.4,1007.32,0.24,0,0,0,920.17712
2021/10/03 11:26:00.000,n,255,6.84,3.96,10.08,28,27,1007.32,0.24,0,0,0,920.26072
2021/10/03 11:27:00.000,n,237,12.6,11.16,16.56,28,26,1007.32,0.24,0,0,0,926.06576
2021/10/03 11:28:00.005,n,212,4.68,1.08,7.92,28.1,25.9,1007.22,0.24,0,0,0,933.36744
2021/10/03 11:29:00.000,n,258,7.2,5.4,10.8,28.1,26.2,1007.22,0.24,0,0,0,938.93544
2021/10/03 11:30:00.000,n,294,8.64,4.32,11.52,28.1,27.1,1007.22,0.24,0,0,0,943.486
2021/10/03 11:31:00.006,n,272,10.08,9,12.24,28.1,25.8,1007.22,0.24,0,0,0,947.23256
2021/10/03 11:32:00.012,n,328,7.56,3.24,11.88,28.1,25.8,1007.22,0.24,0,0,0,953.60232
2021/10/03 11:33:00.016,n,218,8.64,7.56,10.08,28.1,26,1007.22,0.24,0,0,0,921.02
2021/10/03 11:34:00.000,n,258,16.919998,14.04,20.880002,28,25.5,1007.12,0.24,0,0,0,966.26536
2021/10/03 11:35:00.000,n,226,15.12,10.440002,18,27.9,25.8,1007.12,0.24,0,0,0,717.0348
2021/10/03 11:36:00.000,n,268,9.36,6.12,11.52,27.8,25.3,1007.12,0.24,0,0,0,933.2136
2021/10/03 11:37:00.004,n,227,15.12,12.96,16.919998,27.8,26,1007.12,0.24,0,0,0,951.43808
2021/10/03 11:38:00.009,n,244,12.24,6.12,16.919998,27.7,26.1,1007.02,0.24,0,0,0,914.36472
2021/10/03 11:39:00.000,n,261,15.48,12.96,18.72,27.7,26.2,1007.12,0.24,0,0,0,913.13344
2021/10/03 11:40:00.005,n,266,4.68,0.72,7.2,27.6,25.7,1007.12,0.24,0,0,0,903.72872
2021/10/03 11:41:00.010,n,241,16.56,10.08,22.68,27.6,26,1007.02,0.24,0,0,0,906.14456
2021/10/03 11:42:00.015,n,220,7.56,3.6,11.16,27.6,26.6,1007.02,0.24,0,0,0,906.67528
2021/10/03 11:43:00.000,n,257,12.6,11.16,14.04,27.6,26.8,1007.02,0.24,0,0,0,906.97256
2021/10/03 11:44:00.000,n,254,14.4,9.72,18,27.6,27.1,1006.92,0.24,0,0,0,908.6272
2021/10/03 11:45:00.000,n,233,13.32,6.84,17.28,27.6,27.4,1006.92,0.24,0,0,0,907.5868
2021/10/03 11:46:00.005,n,248,8.64,5.4,11.88,27.6,27,1006.92,0.24,0,0,0,907.3088
2021/10/03 11:47:00.000,n,268,19.8,17.64,21.599998,27.7,28.2,1006.92,0.24,0,0,0,907.3412
2021/10/03 11:48:00.001,n,276,7.2,4.32,11.52,27.8,27.5,1006.92,0.24,0,0,0,906.36464
2021/10/03 11:49:00.006,n,272,11.52,9.36,15.12,27.8,27,1006.92,0.24,0,0,0,906.7036
2021/10/03 11:50:00.008,n,233,11.52,6.12,14.4,27.8,27.2,1006.92,0.24,0,0,0,906.72288
2021/10/03 11:51:00.014,n,262,6.84,5.4,9,27.9,27,1006.92,0.24,0,0,0,910.09472
2021/10/03 11:52:00.000,n,260,15.12,12.24,16.56,28,28.3,1006.82,0.24,0,0,0,911.78392
2021/10/03 11:53:00.000,n,275,24.84,23.759998,27,28,28.9,1006.82,0.24,0,0,0,913.44496
2021/10/03 11:54:00.000,n,259,10.8,9.36,13.68,28,26.9,1006.72,0.24,0,0,0,910.79784
2021/10/03 11:55:00.004,n,252,12.96,10.440002,16.919998,28,26.7,1006.72,0.24,0,0,0,915.54984
