"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/21 08:05:00.005,n,214,5.4,3.96,6.48,20.9,63,1015.82,0.06,0,0,0,562.7038
2021/10/21 08:06:00.011,n,254,2.16,1.8,2.52,20.9,63.4,1015.72,0.06,0,0,0,566.02104
2021/10/21 08:07:00.000,n,214,1.44,0.72,1.8,20.9,64.800004,1015.72,0.06,0,0,0,567.3156
2021/10/21 08:08:00.000,n,268,2.16,1.44,2.52,21,63.9,1015.72,0.06,0,0,0,571.43944
2021/10/21 08:09:00.000,n,185,6.12,5.04,7.56,21.1,63.6,1015.72,0.06,0,0,0,573.20308
2021/10/21 08:10:00.000,n,151,2.52,2.16,3.24,21.1,62.9,1015.82,0.06,0,0,0,574.60688
2021/10/21 08:11:00.005,n,31,2.88,2.52,3.6,21.2,62.9,1015.72,0.06,0,0,0,581.38728
2021/10/21 08:12:00.010,n,68,1.08,0.36,1.8,21.3,63.2,1015.82,0.06,0,0,0,581.83068
2021/10/21 08:13:00.000,n,134,5.76,4.68,6.48,21.3,62.2,1015.82,0.06,0,0,0,591.9878
2021/10/21 08:14:00.000,n,117,3.24,1.44,6.12,21.4,62.3,1015.82,0.06,0,0,0,590.8192
2021/10/21 08:15:00.005,n,222,3.6,2.88,4.32,21.4,61.9,1015.82,0.06,0,0,0,594.89452
2021/10/21 08:16:00.000,n,106,2.88,2.52,3.24,21.4,62,1015.82,0.06,0,0,0,600.8214
2021/10/21 08:17:00.000,n,125,5.76,4.68,6.12,21.5,62,1015.82,0.06,0,0,0,604.37548
2021/10/21 08:18:00.005,n,147,2.16,1.8,2.52,21.6,61.5,1015.82,0.06,0,0,0,606.7522
2021/10/21 08:19:00.000,n,215,2.52,2.16,2.52,21.6,61.6,1015.82,0.06,0,0,0,613.50696
2021/10/21 08:20:00.000,n,235,3.24,1.44,4.68,21.6,61.8,1015.82,0.06,0,0,0,617.31456
2021/10/21 08:21:00.003,n,231,3.6,1.8,4.32,21.7,61.6,1015.82,0.06,0,0,0,622.0088
2021/10/21 08:22:00.010,n,216,2.16,2.16,2.52,21.7,61.3,1015.82,0.06,0,0,0,622.75524
2021/10/21 08:23:00.015,n,13,0.36,0.36,0.72,21.8,62,1015.72,0.06,0,0,0,639.4856
2021/10/21 08:24:00.004,n,226,5.04,2.52,9.72,21.9,61.6,1015.82,0.06,0,0,0,620.8888
2021/10/21 08:25:00.000,n,201,1.44,0.72,3.24,22,60.6,1015.82,0.06,0,0,0,643.03356
2021/10/21 08:26:00.000,n,260,6.84,5.4,7.56,22,60.5,1015.82,0.06,0,0,0,449.467
2021/10/21 08:27:00.004,n,300,3.24,2.52,3.6,22,61.1,1015.82,0.06,0,0,0,708.23776
2021/10/21 08:28:00.006,n,234,1.08,0.36,2.16,22.1,61.7,1015.82,0.06,0,0,0,329.94338
2021/10/21 08:29:00.000,n,271,5.04,3.96,5.76,22.1,60.7,1015.82,0.06,0,0,0,218.49442
2021/10/21 08:30:00.001,n,276,5.04,4.68,5.76,22.1,60.7,1015.82,0.06,0,0,0,216.95388
2021/10/21 08:31:00.007,n,264,3.96,2.88,4.68,22.1,60.9,1015.82,0.06,0,0,0,220.35202
2021/10/21 08:32:00.012,n,277,5.04,4.32,5.76,22,60.7,1015.82,0.06,0,0,0,234.39316
2021/10/21 08:33:00.000,n,272,5.76,5.04,6.12,22,61.5,1015.82,0.06,0,0,0,307.6802
2021/10/21 08:34:00.000,n,254,5.76,5.4,6.48,21.9,61.5,1015.82,0.06,0,0,0,293.00828
2021/10/21 08:35:00.000,n,270,5.76,5.04,6.12,21.9,61.4,1015.82,0.06,0,0,0,300.98526
2021/10/21 08:36:00.000,n,215,3.24,2.88,3.96,21.9,61.8,1015.82,0.06,0,0,0,581.0432
2021/10/21 08:37:00.003,n,247,5.76,5.04,6.12,21.9,61.7,1015.82,0.06,0,0,0,303.33268
2021/10/21 08:38:00.008,n,263,2.88,2.16,3.24,21.9,61.8,1015.82,0.06,0,0,0,297.85782
2021/10/21 08:39:00.000,n,261,2.52,2.16,2.52,22,63,1015.72,0.06,0,0,0,282.37992
2021/10/21 08:40:00.003,n,331,5.04,3.6,7.92,22.1,65.199996,1015.72,0.06,0,0,0,244.24392
2021/10/21 08:41:00.008,n,269,3.6,2.88,3.6,22.2,63.9,1015.72,0.06,0,0,0,201.05484
2021/10/21 08:42:00.014,n,242,3.24,2.16,3.96,22.2,62.7,1015.72,0.06,0,0,0,178.00918
2021/10/21 08:43:00.002,n,270,3.24,1.08,4.68,22.2,62.1,1015.72,0.06,0,0,0,170.49668
2021/10/21 08:44:00.000,n,266,5.76,5.4,6.12,22.1,61.6,1015.72,0.06,0,0,0,173.11538
2021/10/21 08:45:00.000,n,256,3.96,3.6,4.68,22,61.9,1015.72,0.06,0,0,0,200.51926
2021/10/21 08:46:00.002,n,237,2.16,1.8,2.52,22,62.6,1015.72,0.06,0,0,0,226.47172
2021/10/21 08:47:00.009,n,255,1.8,1.44,2.16,22,62.5,1015.72,0.06,0,0,0,257.07656
2021/10/21 08:48:00.000,n,233,1.8,1.44,2.52,22,62.7,1015.72,0.06,0,0,0,208.34672
2021/10/21 08:49:00.002,n,290,2.16,1.44,2.52,22.1,62.5,1015.72,0.06,0,0,0,717.37784
2021/10/21 08:50:00.009,n,249,3.96,3.6,4.68,22.1,62.3,1015.72,0.06,0,0,0,309.00406
2021/10/21 08:51:00.014,n,243,5.04,3.96,5.76,22.2,62.3,1015.72,0.06,0,0,0,184.75296
2021/10/21 08:52:00.000,n,193,1.8,0.72,3.6,22.1,62.1,1015.72,0.06,0,0,0,154.64522
2021/10/21 08:53:00.000,n,97,1.8,1.08,2.52,22.1,63,1015.72,0.06,0,0,0,156.22546
2021/10/21 08:54:00.000,n,219,2.52,2.16,2.88,22.2,62.5,1015.72,0.06,0,0,0,178.43154
2021/10/21 08:55:00.002,n,222,4.32,2.88,6.48,22.3,62.3,1015.72,0.06,0,0,0,180.82096
2021/10/21 08:56:00.004,n,257,6.12,5.76,6.48,22.3,62,1015.72,0.06,0,0,0,187.48202
2021/10/21 08:57:00.010,n,237,5.04,4.68,5.04,22.2,62.3,1015.72,0.06,0,0,0,221.84268
2021/10/21 08:58:00.000,n,28,4.68,2.52,5.4,22.2,63,1015.72,0.06,0,0,0,188.69754
2021/10/21 08:59:00.004,n,353,2.16,0.72,2.88,22.3,62.8,1015.72,0.06,0,0,0,191.95072
2021/10/21 09:00:00.009,n,323,3.6,3.24,3.6,22.3,62.6,1015.72,0.06,0,0,0,188.0112
2021/10/21 09:01:00.000,n,14,8.64,7.92,10.08,22.3,62.4,1015.72,0.06,0,0,0,167.38986
2021/10/21 09:02:00.000,n,352,5.04,4.68,5.4,22.3,62.4,1015.72,0.06,0,0,0,145.51432
2021/10/21 09:03:00.000,n,32,5.04,4.68,5.76,22.3,62.4,1015.72,0.06,0,0,0,144.85772
2021/10/21 09:04:00.000,n,31,3.24,1.08,3.96,22.3,62.7,1015.72,0.06,0,0,0,737.4772
2021/10/21 09:05:00.001,n,288,5.76,4.68,7.2,22.4,63.4,1015.72,0.06,0,0,0,239.36378
2021/10/21 09:06:00.007,n,244,2.16,1.08,4.68,22.4,62.8,1015.62,0.06,0,0,0,315.47522
2021/10/21 09:07:00.012,n,183,0.72,0.36,1.44,22.5,63.2,1015.62,0.06,0,0,0,855.80696
2021/10/21 09:08:00.000,n,30,4.32,3.6,5.4,22.6,62.1,1015.62,0.06,0,0,0,935.47064
2021/10/21 09:09:00.006,n,3,5.4,3.96,6.84,22.7,61.6,1015.62,0.06,0,0,0,902.02704
2021/10/21 09:10:00.000,n,9,8.64,7.92,9.36,22.8,61.3,1015.62,0.06,0,0,0,891.74936
2021/10/21 09:11:00.001,n,23,5.04,3.96,5.76,22.8,61.8,1015.62,0.06,0,0,0,864.0296
2021/10/21 09:12:00.000,n,35,8.28,6.48,10.8,22.9,61.4,1015.62,0.06,0,0,0,149.27394
2021/10/21 09:13:00.000,n,34,8.28,6.48,9,22.9,60.6,1015.62,0.06,0,0,0,138.23558
2021/10/21 09:14:00.002,n,89,3.24,2.52,3.96,23,60.9,1015.62,0.06,0,0,0,145.56708
2021/10/21 09:15:00.008,n,339,6.84,6.48,7.56,23,62.2,1015.62,0.06,0,0,0,173.97438
2021/10/21 09:16:00.012,n,12,12.24,10.440002,13.68,23,61,1015.62,0.06,0,0,0,630.41908
2021/10/21 09:17:00.001,n,20,10.440002,10.08,10.8,23.1,60.3,1015.62,0.06,0,0,0,827.88152
2021/10/21 09:18:00.006,n,48,8.64,7.2,9.72,23.1,60.6,1015.62,0.06,0,0,0,820.4728
2021/10/21 09:19:00.000,n,22,7.56,5.76,10.440002,23.1,60.1,1015.62,0.06,0,0,0,815.97176
2021/10/21 09:20:00.001,n,341,7.92,6.48,9,23.2,60,1015.62,0.06,0,0,0,813.14488
2021/10/21 09:21:00.000,n,5,7.2,6.48,7.56,23.2,59.6,1015.62,0.06,0,0,0,831.01784
2021/10/21 09:22:00.000,n,39,6.12,3.24,6.84,23.3,60.9,1015.62,0.06,0,0,0,444.43
2021/10/21 09:23:00.001,n,55,3.6,0.72,5.76,23.3,60.3,1015.62,0.06,0,0,0,792.2492
2021/10/21 09:24:00.006,n,65,5.4,2.16,7.92,23.5,59.9,1015.62,0.06,0,0,0,863.99664
2021/10/21 09:25:00.011,n,27,11.88,9.36,12.96,23.7,58.8,1015.62,0.06,0,0,0,882.84096
2021/10/21 09:26:00.000,n,13,12.96,11.16,14.04,23.7,57,1015.62,0.06,0,0,0,886.51224
2021/10/21 09:27:00.005,n,46,7.2,5.04,9.36,23.7,58.4,1015.72,0.06,0,0,0,882.61264
2021/10/21 09:28:00.000,n,75,10.440002,2.52,14.76,23.9,58,1015.62,0.06,0,0,0,876.50216
2021/10/21 09:29:00.000,n,74,7.56,5.4,12.6,23.9,57.3,1015.62,0.06,0,0,0,880.89696
2021/10/21 09:30:00.005,n,21,8.28,6.84,9.72,23.8,57.4,1015.62,0.06,0,0,0,907.3612
2021/10/21 09:31:00.000,n,98,5.4,4.68,6.12,23.7,57.8,1015.62,0.06,0,0,0,945.6988
2021/10/21 09:32:00.000,n,4,19.8,19.08,20.519998,23.6,58,1015.62,0.06,0,0,0,611.75116
2021/10/21 09:33:00.006,n,4,11.16,8.28,15.84,23.4,58.6,1015.72,0.06,0,0,0,194.7181
2021/10/21 09:34:00.011,n,5,8.28,7.2,9.36,23.3,58.6,1015.72,0.06,0,0,0,176.69532
2021/10/21 09:35:00.000,n,6,9.72,8.64,11.52,23.2,58.7,1015.72,0.06,0,0,0,203.84926
2021/10/21 09:36:00.005,n,21,6.84,5.4,8.28,23.2,59.3,1015.72,0.06,0,0,0,207.9322
2021/10/21 09:37:00.000,n,331,5.04,4.32,5.76,23.1,59.5,1015.72,0.06,0,0,0,217.29164
2021/10/21 09:38:00.001,n,335,13.68,10.440002,16.919998,23.2,59.8,1015.62,0.06,0,0,0,200.29182
2021/10/21 09:39:00.000,n,63,2.52,1.08,4.68,23.2,60,1015.72,0.06,0,0,0,194.20754
2021/10/21 09:40:00.000,n,10,8.64,5.76,10.440002,23.3,60,1015.72,0.06,0,0,0,200.2259
2021/10/21 09:41:00.001,n,16,14.76,5.4,18.359998,23.4,58.5,1015.72,0.06,0,0,0,208.73604
2021/10/21 09:42:00.006,n,56,8.64,3.6,12.96,23.4,58.8,1015.62,0.06,0,0,0,258.90296
2021/10/21 09:43:00.012,n,60,9.36,6.48,11.52,23.3,58.6,1015.72,0.06,0,0,0,1028.8494
2021/10/21 09:44:00.000,n,61,10.08,7.92,11.52,23.3,58.4,1015.72,0.06,0,0,0,1055.344
2021/10/21 09:45:00.006,n,65,7.56,6.48,8.28,23.4,58.1,1015.62,0.06,0,0,0,1048.6172
2021/10/21 09:46:00.000,n,122,2.52,0.72,4.68,23.6,58,1015.62,0.06,0,0,0,1019.4196
2021/10/21 09:47:00.001,n,349,2.88,0.72,4.32,23.8,58.2,1015.62,0.06,0,0,0,1010.3846
2021/10/21 09:48:00.000,n,13,11.88,9.72,12.6,24.1,56.4,1015.62,0.06,0,0,0,251.92238
2021/10/21 09:49:00.000,n,33,9.36,9,10.08,24.1,55.9,1015.62,0.06,0,0,0,292.6969
2021/10/21 09:50:00.001,n,97,6.12,3.6,9,24.1,56.1,1015.62,0.06,0,0,0,797.3072
2021/10/21 09:51:00.007,n,16,14.04,11.88,16.56,24.2,54.6,1015.62,0.06,0,0,0,1079.8208
2021/10/21 09:52:00.012,n,350,11.88,3.6,14.76,24.2,54,1015.52,0.06,0,0,0,709.0824
2021/10/21 09:53:00.000,n,70,16.919998,12.96,18.72,24.2,53.7,1015.52,0.06,0,0,0,1052.327
2021/10/21 09:54:00.006,n,49,12.96,9,15.12,24.3,53.1,1015.52,0.06,0,0,0,1058.5234
2021/10/21 09:55:00.000,n,40,7.56,3.6,11.16,24.3,52.9,1015.52,0.06,0,0,0,338.62984
2021/10/21 09:56:00.001,n,26,6.48,3.96,8.28,24.1,53.7,1015.52,0.06,0,0,0,280.06782
2021/10/21 09:57:00.000,n,28,4.32,3.24,6.12,24.1,54.2,1015.52,0.06,0,0,0,608.32404
2021/10/21 09:58:00.000,n,60,7.92,2.52,11.52,24.2,53.7,1015.52,0.06,0,0,0,960.8228
2021/10/21 09:59:00.001,n,32,14.04,12.6,15.48,24.4,53,1015.52,0.06,0,0,0,1003.8528
2021/10/21 10:00:00.007,n,70,7.56,2.52,15.12,24.4,52.1,1015.52,0.06,0,0,0,980.74496
2021/10/21 10:01:00.013,n,39,10.08,7.2,12.96,24.3,53,1015.52,0.06,0,0,0,973.70368
2021/10/21 10:02:00.001,n,47,14.4,12.6,16.919998,24.2,53.2,1015.52,0.06,0,0,0,991.15592
2021/10/21 10:03:00.007,n,24,19.44,15.48,25.199998,24.2,51.9,1015.52,0.06,0,0,0,1009.8384
2021/10/21 10:04:00.000,n,54,7.56,5.04,7.92,24.2,53.1,1015.52,0.06,0,0,0,263.05792
2021/10/21 10:05:00.001,n,39,7.56,4.32,10.08,24.4,53.3,1015.52,0.06,0,0,0,998.85624
2021/10/21 10:06:00.000,n,327,10.08,7.92,13.68,24.5,52.2,1015.52,0.06,0,0,0,331.03582
2021/10/21 10:07:00.000,n,90,6.84,3.96,12.6,24.5,52.2,1015.52,0.06,0,0,0,507.19884
2021/10/21 10:08:00.000,n,38,20.880002,17.64,23.759998,24.5,51.6,1015.42,0.06,0,0,0,332.40148
2021/10/21 10:09:00.003,n,49,7.2,3.6,9.36,24.4,52.4,1015.42,0.06,0,0,0,364.09764
2021/10/21 10:10:00.009,n,15,15.12,6.48,21.96,24.3,52.4,1015.42,0.06,0,0,0,346.29828
2021/10/21 10:11:00.014,n,18,18,15.12,23.04,24.1,52.7,1015.42,0.06,0,0,0,318.73144
2021/10/21 10:12:00.003,n,49,20.880002,19.08,21.96,24,53,1015.42,0.06,0,0,0,324.87128
2021/10/21 10:13:00.000,n,32,18,10.8,21.599998,23.9,52.8,1015.42,0.06,0,0,0,354.36988
2021/10/21 10:14:00.000,n,39,5.76,4.68,6.48,23.8,53.3,1015.42,0.06,0,0,0,395.38428
2021/10/21 10:15:00.003,n,61,5.76,1.08,9.72,23.8,53.5,1015.42,0.06,0,0,0,376.78564
2021/10/21 10:16:00.007,n,30,9.72,9,10.440002,23.7,53.6,1015.42,0.06,0,0,0,360.30828
2021/10/21 10:17:00.000,n,40,17.64,9,21.599998,23.8,54.1,1015.32,0.06,0,0,0,1115.41
2021/10/21 10:18:00.002,n,72,10.8,8.64,12.96,23.8,53.8,1015.32,0.06,0,0,0,881.86744
2021/10/21 10:19:00.007,n,78,4.68,2.16,7.92,24,53.8,1015.32,0.06,0,0,0,888.306
2021/10/21 10:20:00.013,n,32,8.64,7.56,9.72,24.2,52.9,1015.32,0.06,0,0,0,1068.2626
2021/10/21 10:21:00.000,n,39,21.96,16.2,25.199998,24.3,52.4,1015.32,0.06,0,0,0,259.31556
2021/10/21 10:22:00.000,n,11,14.4,11.88,16.2,24.2,52.1,1015.32,0.06,0,0,0,1091.729
2021/10/21 10:23:00.000,n,17,11.16,9,17.64,24.2,52,1015.32,0.06,0,0,0,268.64234
2021/10/21 10:24:00.000,n,7,15.48,14.4,16.56,24.1,51.6,1015.32,0.06,0,0,0,276.02576
2021/10/21 10:25:00.005,n,36,4.68,2.52,8.64,24,52.5,1015.42,0.06,0,0,0,258.68444
2021/10/21 10:26:00.000,n,15,4.32,3.6,5.04,24,52.5,1015.32,0.06,0,0,0,387.09504
2021/10/21 10:27:00.000,n,340,11.88,7.92,18,24.1,52.9,1015.32,0.06,0,0,0,868.21896
2021/10/21 10:28:00.004,n,343,13.32,10.8,15.48,24.1,52.9,1015.32,0.06,0,0,0,383.03072
2021/10/21 10:29:00.010,n,30,7.92,3.96,9,24.1,52.6,1015.32,0.06,0,0,0,299.62128
2021/10/21 10:30:00.015,n,49,4.68,1.8,6.84,24.1,53.2,1015.32,0.06,0,0,0,338.74572
2021/10/21 10:31:00.000,n,80,2.16,1.08,3.96,24.1,53.4,1015.22,0.06,0,0,0,1095.0836
2021/10/21 10:32:00.000,n,63,9.72,6.84,15.12,24.3,52.2,1015.22,0.06,0,0,0,834.5624
2021/10/21 10:33:00.000,n,12,9.36,7.56,11.88,24.2,51.9,1015.12,0.06,0,0,0,439.70032
2021/10/21 10:34:00.004,n,89,3.96,1.8,6.84,24.2,52.8,1015.12,0.06,0,0,0,709.44088
2021/10/21 10:35:00.009,n,51,16.2,14.4,18.72,24.4,52.2,1015.12,0.06,0,0,0,260.46356
2021/10/21 10:36:00.000,n,53,3.96,1.08,5.4,24.4,52.3,1015.12,0.06,0,0,0,282.36756
2021/10/21 10:37:00.003,n,19,8.28,1.08,14.76,24.5,52.1,1015.12,0.06,0,0,0,224.552
2021/10/21 10:38:00.009,n,38,11.52,10.08,14.4,24.4,52.7,1015.12,0.06,0,0,0,421.07848
2021/10/21 10:39:00.015,n,91,12.96,11.16,14.04,24.3,52.3,1015.12,0.06,0,0,0,1131.6336
2021/10/21 10:40:00.000,n,66,9.72,9,10.440002,24.3,52.4,1015.12,0.06,0,0,0,300.9082
2021/10/21 10:41:00.000,n,20,8.28,4.32,14.04,24.2,53.4,1015.12,0.06,0,0,0,764.29016
2021/10/21 10:42:00.000,n,10,14.4,12.96,16.56,24.2,53.2,1015.02,0.06,0,0,0,377.47984
2021/10/21 10:43:00.004,n,24,11.52,10.440002,13.32,24.2,52.8,1015.02,0.06,0,0,0,472.1576
2021/10/21 10:44:00.000,n,40,3.6,1.44,5.76,24.2,54,1015.02,0.06,0,0,0,566.21828
2021/10/21 10:45:00.000,n,49,7.56,5.04,10.8,24.3,53.3,1015.02,0.06,0,0,0,801.0748
2021/10/21 10:46:00.004,n,40,20.519998,19.8,21.24,24.5,51.6,1014.92,0.06,0,0,0,1133.9464
2021/10/21 10:47:00.009,n,50,20.519998,15.84,28.8,24.3,50.6,1014.92,0.06,0,0,0,1068.6986
2021/10/21 10:48:00.013,n,51,12.6,7.2,18.72,24.2,51.6,1015.02,0.06,0,0,0,1067.141
2021/10/21 10:49:00.000,n,38,14.4,12.24,16.2,24.3,50.8,1015.02,0.06,0,0,0,1063.0712
2021/10/21 10:50:00.000,n,68,16.56,8.64,21.24,24.4,51.5,1015.02,0.06,0,0,0,1108.3274
2021/10/21 10:51:00.000,n,59,12.96,10.8,15.84,24.5,51.7,1015.02,0.06,0,0,0,1131.9322
2021/10/21 10:52:00.004,n,45,6.12,5.76,7.2,24.7,51.9,1014.92,0.06,0,0,0,1119.5912
2021/10/21 10:53:00.009,n,56,18.72,7.2,24.84,24.9,50.1,1014.92,0.06,0,0,0,1145.177
2021/10/21 10:54:00.000,n,23,11.16,8.64,12.96,24.7,51.1,1014.92,0.06,0,0,0,1157.7958
2021/10/21 10:55:00.003,n,16,18.359998,17.28,19.08,24.7,50.5,1014.92,0.06,0,0,0,1161.911
2021/10/21 10:56:00.009,n,33,13.32,10.8,15.12,24.5,51.2,1014.92,0.06,0,0,0,383.16292
2021/10/21 10:57:00.014,n,33,15.12,8.28,16.56,24.5,51.4,1014.92,0.06,0,0,0,352.88184
2021/10/21 10:58:00.000,n,32,1.44,0.36,4.32,24.5,52.1,1014.92,0.06,0,0,0,405.16332
2021/10/21 10:59:00.000,n,29,6.48,2.16,7.92,24.6,50.9,1014.92,0.06,0,0,0,1165.399
2021/10/21 11:00:00.000,n,70,7.56,3.96,9.36,24.7,51.5,1014.92,0.06,0,0,0,1140.9606
2021/10/21 11:01:00.003,n,56,15.12,12.6,19.44,24.8,50.7,1014.82,0.06,0,0,0,1128.5884
2021/10/21 11:02:00.008,n,56,19.8,12.96,24.48,24.6,51.4,1014.82,0.06,0,0,0,1076.3472
2021/10/21 11:03:00.000,n,35,19.44,17.64,21.96,24.5,51.3,1014.82,0.06,0,0,0,396.49908
2021/10/21 11:04:00.001,n,54,10.8,9.36,12.24,24.7,52.1,1014.82,0.06,0,0,0,1066.838
2021/10/21 11:05:00.008,n,62,7.2,6.12,8.64,24.9,50.8,1014.72,0.06,0,0,0,1068.5774
2021/10/21 11:06:00.014,n,51,7.2,5.76,17.64,25.2,50.2,1014.72,0.06,0,0,0,905.73496
2021/10/21 11:07:00.000,n,31,4.68,1.8,6.84,25.3,50.2,1014.72,0.06,0,0,0,1049.6602
2021/10/21 11:08:00.000,n,57,16.56,12.6,19.44,25.4,49.5,1014.62,0.06,0,0,0,443.57092
2021/10/21 11:09:00.000,n,40,12.24,11.16,15.48,25.4,49.7,1014.62,0.06,0,0,0,528.07744
2021/10/21 11:10:00.003,n,81,23.4,21.96,24.119998,25.5,48.3,1014.62,0.06,0,0,0,339.7608
2021/10/21 11:11:00.008,n,71,10.440002,6.48,12.96,25.3,48.9,1014.62,0.06,0,0,0,362.09056
2021/10/21 11:12:00.009,n,46,4.68,2.16,9.72,25.2,49.5,1014.62,0.06,0,0,0,430.95104
2021/10/21 11:13:00.000,n,17,17.28,15.84,18.72,25.2,48.8,1014.62,0.06,0,0,0,383.87524
2021/10/21 11:14:00.003,n,31,12.96,8.28,14.76,25,49.1,1014.62,0.06,0,0,0,1176.3926
2021/10/21 11:15:00.010,n,32,16.56,14.76,19.44,24.9,49.9,1014.62,0.06,0,0,0,1139.9896
2021/10/21 11:16:00.000,n,42,24.48,13.68,28.8,24.8,49.4,1014.52,0.06,0,0,0,1101.306
2021/10/21 11:17:00.000,n,42,16.2,15.12,16.56,24.7,49.6,1014.62,0.06,0,0,0,1123.396
2021/10/21 11:18:00.000,n,10,9,4.68,11.88,24.6,50.3,1014.52,0.06,0,0,0,383.11872
2021/10/21 11:19:00.000,n,55,14.4,12.24,16.56,24.7,49.7,1014.52,0.06,0,0,0,1148.006
2021/10/21 11:20:00.004,n,13,16.56,14.76,18.72,24.6,50.2,1014.52,0.06,0,0,0,631.41096
2021/10/21 11:21:00.011,n,33,20.519998,15.48,23.4,24.5,50.5,1014.52,0.06,0,0,0,403.92988
2021/10/21 11:22:00.000,n,18,15.84,11.88,20.16,24.5,50.5,1014.52,0.06,0,0,0,1154.1816
2021/10/21 11:23:00.005,n,25,17.64,15.12,20.519998,24.5,50.4,1014.42,0.06,0,0,0,1129.7434
2021/10/21 11:24:00.010,n,11,24.48,14.4,30.239998,24.5,49.9,1014.52,0.06,0,0,0,1046.455
2021/10/21 11:25:00.000,n,27,12.6,11.52,13.32,24.4,49.4,1014.52,0.06,0,0,0,1147.095
2021/10/21 11:26:00.000,n,40,5.4,1.44,7.92,24.3,50.1,1014.52,0.06,0,0,0,331.57544
2021/10/21 11:27:00.000,n,35,6.12,1.08,14.04,24.5,50.1,1014.52,0.06,0,0,0,337.29168
2021/10/21 11:28:00.000,n,35,11.88,5.76,17.28,24.7,49.6,1014.42,0.06,0,0,0,1063.2686
2021/10/21 11:29:00.005,n,42,18.72,13.68,20.880002,24.7,49.7,1014.42,0.06,0,0,0,364.27348
2021/10/21 11:30:00.011,n,28,13.68,10.440002,15.84,24.7,49.7,1014.42,0.06,0,0,0,1225.077
2021/10/21 11:31:00.000,n,10,11.88,6.48,14.04,24.6,49.4,1014.42,0.06,0,0,0,1176.642
2021/10/21 11:32:00.006,n,39,12.24,9,14.76,24.6,49.4,1014.42,0.06,0,0,0,818.04336
2021/10/21 11:33:00.012,n,16,25.199998,20.880002,28.44,24.7,48.8,1014.42,0.06,0,0,0,1160.8926
2021/10/21 11:34:00.000,n,8,17.64,15.48,19.44,24.7,48.6,1014.42,0.06,0,0,0,1157.9972
2021/10/21 11:35:00.000,n,36,9.72,6.84,11.52,24.7,49,1014.42,0.06,0,0,0,297.14002
2021/10/21 11:36:00.000,n,87,18.359998,10.440002,24.119998,24.8,49.2,1014.42,0.06,0,0,0,266.31268
2021/10/21 11:37:00.002,n,61,12.6,10.440002,16.2,24.6,49.2,1014.32,0.06,0,0,0,247.99786
2021/10/21 11:38:00.007,n,18,10.8,4.32,18.72,24.6,49.8,1014.32,0.06,0,0,0,263.8374
2021/10/21 11:39:00.000,n,29,10.08,8.28,11.52,24.6,49.5,1014.32,0.06,0,0,0,295.60834
2021/10/21 11:40:00.001,n,34,15.84,9.72,19.08,24.7,48.9,1014.32,0.06,0,0,0,377.27248
2021/10/21 11:41:00.007,n,11,7.56,5.76,10.8,24.6,49,1014.42,0.06,0,0,0,1045.7068
2021/10/21 11:42:00.012,n,49,5.04,3.96,7.92,24.7,49.1,1014.42,0.06,0,0,0,957.93408
2021/10/21 11:43:00.000,n,66,6.12,3.24,8.28,25,48.6,1014.32,0.06,0,0,0,1173.5736
2021/10/21 11:44:00.000,n,36,16.2,14.04,18.72,25,47.9,1014.32,0.06,0,0,0,764.87008
2021/10/21 11:45:00.000,n,355,9.36,1.08,18.72,24.9,48.6,1014.32,0.06,0,0,0,317.346
2021/10/21 11:46:00.002,n,36,14.04,6.48,19.8,25,48.4,1014.32,0.06,0,0,0,296.98834
2021/10/21 11:47:00.008,n,57,14.76,11.52,16.2,24.8,48.9,1014.32,0.06,0,0,0,320.49694
2021/10/21 11:48:00.000,n,3,9.36,3.24,18.359998,24.7,48.9,1014.22,0.06,0,0,0,457.58344
2021/10/21 11:49:00.002,n,43,9,7.92,10.8,24.7,49.2,1014.32,0.06,0,0,0,333.81268
2021/10/21 11:50:00.007,n,52,18.359998,16.919998,20.16,24.6,49.3,1014.32,0.06,0,0,0,319.5689
2021/10/21 11:51:00.012,n,78,16.919998,6.48,25.199998,24.6,49.1,1014.22,0.06,0,0,0,1204.8326
2021/10/21 11:52:00.001,n,48,20.519998,18,21.96,24.5,49.8,1014.22,0.06,0,0,0,1211.0716
2021/10/21 11:53:00.000,n,10,25.56,19.44,28.44,24.6,49.8,1014.32,0.06,0,0,0,1193.7892
2021/10/21 11:54:00.000,n,58,17.64,11.88,22.319998,24.9,49.5,1014.22,0.06,0,0,0,1168.6596
2021/10/21 11:55:00.002,n,70,14.4,11.88,16.56,25.1,48.4,1014.32,0.06,0,0,0,1143.2476
2021/10/21 11:56:00.006,n,81,15.48,11.52,18.359998,24.9,48.7,1014.22,0.06,0,0,0,1122.274
2021/10/21 11:57:00.000,n,30,26.28,19.8,33.839996,24.9,49.1,1014.22,0.06,0,0,0,1016.2972
2021/10/21 11:58:00.002,n,12,21.96,16.56,24.84,24.7,49.2,1014.22,0.06,0,0,0,372.73404
