"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/19 08:08:00.000,n,298,3.96,2.52,4.68,18.2,71.8,1018.12,0,0,0,0,584.13868
2021/10/19 08:09:00.002,n,270,10.8,9.36,11.88,18.2,70.7,1018.12,0,0,0,0,591.71648
2021/10/19 08:10:00.000,n,247,3.24,0.72,4.32,18.2,70.9,1018.22,0,0,0,0,598.34612
2021/10/19 08:11:00.000,n,270,7.92,7.2,8.64,18.2,71.1,1018.12,0,0,0,0,596.99388
2021/10/19 08:12:00.010,n,231,6.12,5.76,6.84,18.2,71.1,1018.22,0,0,0,0,603.38916
2021/10/19 08:13:00.008,n,282,8.64,6.84,10.8,18.3,70.7,1018.22,0,0,0,0,605.81664
2021/10/19 08:14:00.000,n,194,4.32,3.24,5.4,18.3,70.7,1018.22,0,0,0,0,616.46516
2021/10/19 08:15:00.012,n,274,10.08,6.12,12.96,18.3,70.4,1018.22,0,0,0,0,614.90876
2021/10/19 08:16:00.000,n,253,11.52,8.28,14.04,18.3,70,1018.22,0,0,0,0,622.37244
2021/10/19 08:17:00.000,n,238,4.32,2.88,5.76,18.2,70.8,1018.22,0,0,0,0,626.06568
2021/10/19 08:18:00.003,n,206,3.6,2.16,5.76,18.3,70.4,1018.22,0,0,0,0,613.02552
2021/10/19 08:19:00.000,n,287,2.88,1.8,4.32,18.4,70.1,1018.22,0,0,0,0,630.04424
2021/10/19 08:20:00.000,n,302,7.92,6.12,12.24,18.4,69.4,1018.22,0,0,0,0,628.12652
2021/10/19 08:21:00.000,n,265,6.84,3.96,9.72,18.4,69.4,1018.32,0,0,0,0,625.2572
2021/10/19 08:22:00.006,n,245,3.24,2.52,3.96,18.4,69.4,1018.32,0,0,0,0,636.67656
2021/10/19 08:23:00.004,n,261,5.4,3.96,7.92,18.4,69.3,1018.32,0,0,0,0,639.4314
2021/10/19 08:24:00.001,n,275,11.88,9,13.32,18.4,69,1018.32,0,0,0,0,636.11932
2021/10/19 08:25:00.000,n,249,10.08,9.36,10.8,18.4,68.4,1018.32,0,0,0,0,635.68324
2021/10/19 08:26:00.000,n,253,13.68,12.96,14.76,18.3,68.6,1018.32,0,0,0,0,635.6118
2021/10/19 08:27:00.000,n,287,5.4,1.8,8.28,18.3,68.9,1018.32,0,0,0,0,641.32684
2021/10/19 08:28:00.005,n,269,12.6,11.88,12.96,18.3,68.7,1018.32,0,0,0,0,640.75708
2021/10/19 08:29:00.002,n,250,5.04,3.96,6.48,18.3,69.8,1018.32,0,0,0,0,646.0522
2021/10/19 08:30:00.001,n,269,6.48,5.4,7.56,18.3,69.5,1018.32,0,0,0,0,648.53204
2021/10/19 08:31:00.000,n,170,0.72,0.36,1.44,18.4,71,1018.32,0,0,0,0,648.8266
2021/10/19 08:32:00.008,n,192,4.68,3.96,5.4,18.5,69.9,1018.32,0,0,0,0,653.50984
2021/10/19 08:33:00.006,n,171,17.64,15.48,18.72,18.7,67.9,1018.22,0,0,0,0,651.93388
2021/10/19 08:34:00.000,n,206,3.96,2.88,7.2,18.7,68.5,1018.32,0,0,0,0,658.89128
2021/10/19 08:35:00.002,n,203,6.12,5.04,6.84,18.8,68.1,1018.32,0,0,0,0,661.03516
2021/10/19 08:36:00.000,n,265,1.08,0.72,1.08,18.9,67.7,1018.22,0,0,0,0,664.1812
2021/10/19 08:37:00.000,n,201,3.6,1.8,7.2,19,67.7,1018.22,0,0,0,0,665.05128
2021/10/19 08:38:00.000,n,131,7.92,4.32,10.8,19.1,66.9,1018.22,0,0,0,0,670.09276
2021/10/19 08:39:00.006,n,193,4.68,3.24,7.56,19.2,66.699996,1018.22,0,0,0,0,671.25552
2021/10/19 08:40:00.004,n,2,2.88,1.08,3.96,19.2,67.2,1018.22,0,0,0,0,676.97512
2021/10/19 08:41:00.002,n,323,4.32,2.16,6.84,19.3,67.2,1018.22,0,0,0,0,679.60936
2021/10/19 08:42:00.015,n,195,2.52,1.08,4.32,19.4,66.9,1018.22,0,0,0,0,682.478
2021/10/19 08:43:00.000,n,42,0.72,0.36,1.44,19.5,66.199996,1018.22,0,0,0,0,684.20408
2021/10/19 08:44:00.000,n,175,3.96,1.08,10.08,19.6,66.4,1018.22,0,0,0,0,690.12784
2021/10/19 08:45:00.004,n,227,1.08,0.36,1.8,19.6,66.199996,1018.12,0,0,0,0,695.15896
2021/10/19 08:46:00.001,n,235,6.12,5.04,7.2,19.7,65.699996,1018.12,0,0,0,0,699.3628
2021/10/19 08:47:00.000,n,159,9,6.48,12.96,19.7,64.5,1018.12,0,0,0,0,699.27248
2021/10/19 08:48:00.000,n,160,10.8,7.56,12.6,19.6,64.199996,1018.12,0,0,0,0,699.96952
2021/10/19 08:49:00.008,n,184,2.88,1.8,5.4,19.4,65.4,1018.12,0,0,0,0,703.33984
2021/10/19 08:50:00.005,n,187,12.6,8.28,16.56,19.5,64.800004,1018.12,0,0,0,0,708.10936
2021/10/19 08:51:00.000,n,147,11.16,7.92,12.6,19.4,64.6,1018.12,0,0,0,0,707.0504
2021/10/19 08:52:00.000,n,123,4.68,3.6,5.4,19.4,65.6,1018.12,0,0,0,0,710.54464
2021/10/19 08:53:00.000,n,138,7.56,3.6,11.52,19.5,64.9,1018.12,0,0,0,0,709.25104
2021/10/19 08:54:00.000,n,272,9.36,8.28,11.52,19.5,64.300004,1018.12,0,0,0,0,702.8204
2021/10/19 08:55:00.007,n,252,3.24,1.8,5.4,19.5,64.1,1018.12,0,0,0,0,714.2248
2021/10/19 08:56:00.004,n,19,1.08,0.36,1.8,19.5,65.1,1018.12,0,0,0,0,715.70368
2021/10/19 08:57:00.001,n,177,7.92,5.4,10.08,19.6,63.4,1018.12,0,0,0,0,716.72664
2021/10/19 08:58:00.000,n,165,12.6,8.64,18,19.5,63.1,1018.12,0,0,0,0,718.42312
2021/10/19 08:59:00.011,n,169,10.8,9,15.84,19.3,63.9,1018.12,0,0,0,0,724.67008
2021/10/19 09:00:00.009,n,174,6.84,4.32,9.36,19.2,64.800004,1018.12,0,0,0,0,726.00456
2021/10/19 09:01:00.000,n,164,9,7.92,10.08,19.4,64.4,1018.02,0,0,0,0,731.39216
2021/10/19 09:02:00.003,n,160,10.8,8.64,13.68,19.3,63.6,1018.02,0,0,0,0,734.64856
2021/10/19 09:03:00.000,n,270,2.52,2.52,3.24,19.4,65.9,1018.02,0,0,0,0,735.39416
2021/10/19 09:04:00.000,n,246,1.8,1.08,2.88,19.5,64.9,1018.12,0,0,0,0,738.1304
2021/10/19 09:05:00.008,n,213,4.68,2.16,7.92,19.6,64.699996,1018.12,0,0,0,0,738.77064
2021/10/19 09:06:00.005,n,150,8.64,6.12,10.8,19.6,64.300004,1018.02,0,0,0,0,731.96056
2021/10/19 09:07:00.002,n,176,10.08,7.56,11.52,19.5,63.8,1018.12,0,0,0,0,738.7432
2021/10/19 09:08:00.001,n,162,1.8,1.44,1.8,19.4,64.300004,1018.02,0,0,0,0,747.33472
2021/10/19 09:09:00.013,n,189,6.84,5.4,7.2,19.4,65.300004,1018.12,0,0,0,0,747.56152
2021/10/19 09:10:00.000,n,271,5.76,4.32,7.2,19.5,64,1018.12,0,0,0,0,746.812
2021/10/19 09:11:00.000,n,249,4.68,4.32,5.04,19.6,65.5,1018.12,0,0,0,0,748.0632
2021/10/19 09:12:00.000,n,198,1.08,0.36,1.8,19.6,64,1018.12,0,0,0,0,747.69912
2021/10/19 09:13:00.003,n,285,3.96,2.52,6.12,19.7,64.4,1018.12,0,0,0,0,755.48536
2021/10/19 09:14:00.000,n,158,9.72,6.48,15.48,19.8,63.7,1018.02,0,0,0,0,756.2236
2021/10/19 09:15:00.000,n,262,1.08,0.72,1.44,19.9,64.1,1018.02,0,0,0,0,760.57664
2021/10/19 09:16:00.000,n,248,4.32,3.96,4.68,19.9,64.1,1018.02,0,0,0,0,761.45944
2021/10/19 09:17:00.009,n,273,9,7.56,10.08,20,63.2,1018.02,0,0,0,0,765.25096
2021/10/19 09:18:00.008,n,244,7.2,4.32,9,20,62.3,1018.02,0,0,0,0,765.64648
2021/10/19 09:19:00.000,n,237,3.6,2.88,4.32,20,63.2,1018.02,0,0,0,0,767.21488
2021/10/19 09:20:00.000,n,264,9.36,7.92,9.72,20,62.2,1017.92,0,0,0,0,770.12688
2021/10/19 09:21:00.000,n,253,7.56,6.84,8.28,20,62.8,1017.92,0,0,0,0,771.24136
2021/10/19 09:22:00.000,n,276,5.4,5.04,6.12,20,63.2,1017.92,0,0,0,0,775.07016
2021/10/19 09:23:00.010,n,196,1.08,0.36,1.08,20,63.6,1017.92,0,0,0,0,776.4108
2021/10/19 09:24:00.006,n,132,7.2,6.12,10.08,20.2,63.4,1017.92,0,0,0,0,780.61456
2021/10/19 09:25:00.003,n,100,1.44,0.72,2.52,20.2,63.6,1017.92,0,0,0,0,782.66752
2021/10/19 09:26:00.000,n,301,8.28,7.56,9.36,20.3,64.6,1017.92,0,0,0,0,783.32392
2021/10/19 09:27:00.014,n,258,4.32,3.96,4.68,20.4,63.5,1017.92,0,0,0,0,787.14808
2021/10/19 09:28:00.000,n,134,3.6,2.52,4.32,20.4,62.3,1017.92,0,0,0,0,788.38224
2021/10/19 09:29:00.000,n,253,3.96,2.88,5.04,20.4,62.5,1017.82,0,0,0,0,790.39392
2021/10/19 09:30:00.005,n,276,5.76,4.32,6.48,20.4,62.3,1017.82,0,0,0,0,791.35464
2021/10/19 09:31:00.001,n,43,3.6,2.52,4.32,20.4,62.7,1017.82,0,0,0,0,791.41536
2021/10/19 09:32:00.000,n,147,7.2,4.68,9.72,20.5,61.7,1017.82,0,0,0,0,795.05832
2021/10/19 09:33:00.007,n,168,11.88,9.72,14.04,20.5,61,1017.72,0,0,0,0,797.53752
2021/10/19 09:34:00.005,n,233,4.32,1.8,13.68,20.5,61.4,1017.72,0,0,0,0,800.78312
2021/10/19 09:35:00.001,n,151,5.4,4.32,7.92,20.5,60.8,1017.72,0,0,0,0,802.4228
2021/10/19 09:36:00.016,n,151,7.56,5.04,15.84,20.5,61.1,1017.72,0,0,0,0,806.06536
2021/10/19 09:37:00.000,n,227,2.16,1.44,2.52,20.6,61.6,1017.72,0,0,0,0,804.00632
2021/10/19 09:38:00.000,n,59,1.8,1.08,2.52,20.7,61.4,1017.72,0,0,0,0,809.20864
2021/10/19 09:39:00.000,n,235,7.56,6.48,8.64,20.8,59.8,1017.72,0,0,0,0,812.626
2021/10/19 09:40:00.005,n,261,5.76,5.4,6.48,20.9,59.6,1017.62,0,0,0,0,813.7564
2021/10/19 09:41:00.003,n,250,5.76,5.4,6.12,20.8,59.8,1017.62,0,0,0,0,814.23096
2021/10/19 09:42:00.000,n,136,6.48,4.68,8.28,20.8,60,1017.62,0,0,0,0,818.44024
2021/10/19 09:43:00.012,n,175,12.6,8.28,15.12,20.9,59.7,1017.62,0,0,0,0,820.5484
2021/10/19 09:44:00.009,n,230,7.2,3.96,8.64,20.8,59.3,1017.52,0,0,0,0,823.3276
2021/10/19 09:45:00.007,n,135,3.6,2.16,5.04,20.8,59.9,1017.52,0,0,0,0,824.722
2021/10/19 09:46:00.000,n,148,9,7.92,9.72,20.8,59.8,1017.52,0,0,0,0,828.10456
2021/10/19 09:47:00.001,n,79,1.08,0.36,2.52,20.7,59.7,1017.42,0,0,0,0,831.50024
2021/10/19 09:48:00.000,n,196,6.12,5.4,6.84,20.7,60.7,1017.42,0,0,0,0,830.0656
2021/10/19 09:49:00.000,n,237,5.4,3.24,7.56,20.8,60.5,1017.42,0,0,0,0,832.6932
2021/10/19 09:50:00.009,n,181,15.48,11.88,23.04,20.9,59.7,1017.42,0,0,0,0,832.71328
2021/10/19 09:51:00.006,n,166,4.32,1.08,6.84,20.8,59.1,1017.32,0,0,0,0,836.66504
2021/10/19 09:52:00.003,n,144,5.04,5.04,5.4,20.7,59.2,1017.32,0,0,0,0,837.87352
2021/10/19 09:53:00.000,n,278,2.16,1.8,2.52,20.6,59.9,1017.32,0,0,0,0,837.3624
2021/10/19 09:54:00.014,n,229,11.88,9.72,13.68,20.6,60.2,1017.32,0,0,0,0,838.81296
2021/10/19 09:55:00.000,n,262,5.76,4.32,7.2,20.7,60,1017.22,0,0,0,0,842.61424
2021/10/19 09:56:00.000,n,296,9,8.28,9.36,20.7,59.8,1017.22,0,0,0,0,844.97512
2021/10/19 09:57:00.003,n,261,1.8,1.44,2.52,20.7,59.8,1017.22,0,0,0,0,846.66672
2021/10/19 09:58:00.000,n,249,15.48,12.96,16.919998,20.8,60.1,1017.22,0,0,0,0,847.68688
2021/10/19 09:59:00.000,n,271,7.56,2.88,10.08,20.8,59.1,1017.22,0,0,0,0,851.9652
2021/10/19 10:00:00.000,n,265,10.440002,10.08,10.8,20.8,58.4,1017.22,0,0,0,0,851.68136
2021/10/19 10:01:00.008,n,340,2.16,1.08,2.88,20.9,59.7,1017.22,0,0,0,0,855.91384
2021/10/19 10:02:00.005,n,212,6.48,5.4,7.2,21,58.7,1017.22,0,0,0,0,854.38584
2021/10/19 10:03:00.003,n,270,7.56,5.76,9.72,21.1,58.5,1017.22,0,0,0,0,858.13736
2021/10/19 10:04:00.000,n,296,4.68,4.32,5.4,21.2,58.5,1017.22,0,0,0,0,858.77152
2021/10/19 10:05:00.000,n,271,7.2,3.96,9.36,21.2,59.4,1017.22,0,0,0,0,861.40368
2021/10/19 10:06:00.000,n,264,7.56,6.12,8.64,21.3,57.4,1017.32,0,0,0,0,862.33264
2021/10/19 10:07:00.000,n,275,6.12,5.76,6.84,21.3,57.5,1017.32,0,0,0,0,865.04992
2021/10/19 10:08:00.004,n,63,2.52,1.44,3.96,21.4,57.9,1017.32,0,0,0,0,865.56896
2021/10/19 10:09:00.002,n,192,2.52,1.08,4.32,21.6,56.5,1017.22,0,0,0,0,866.15344
2021/10/19 10:10:00.000,n,165,9,5.76,11.16,21.6,55.3,1017.22,0,0,0,0,868.39736
2021/10/19 10:11:00.012,n,280,7.2,6.12,8.28,21.6,55.7,1017.22,0,0,0,0,868.44984
2021/10/19 10:12:00.010,n,195,7.56,5.4,9,21.6,56.1,1017.22,0,0,0,0,872.75768
2021/10/19 10:13:00.000,n,134,5.04,4.68,5.4,21.6,55.4,1017.22,0,0,0,0,872.19432
2021/10/19 10:14:00.003,n,267,5.04,4.68,5.76,21.6,55.6,1017.22,0,0,0,0,874.33336
2021/10/19 10:15:00.000,n,273,4.32,1.8,5.76,21.7,55.7,1017.22,0,0,0,0,874.81248
2021/10/19 10:16:00.000,n,340,0.72,0,1.08,21.7,54.5,1017.22,0,0,0,0,876.12352
2021/10/19 10:17:00.000,n,260,7.56,3.6,8.64,21.7,52.7,1017.12,0,0,0,0,878.25144
2021/10/19 10:18:00.007,n,91,2.16,0.72,4.68,21.6,54,1017.12,0,0,0,0,882.4708
2021/10/19 10:19:00.005,n,316,5.76,4.32,8.28,21.7,54,1017.12,0,0,0,0,882.458
2021/10/19 10:20:00.003,n,217,9.36,5.76,10.440002,21.8,53.3,1017.12,0,0,0,0,884.5244
2021/10/19 10:21:00.012,n,99,1.8,0.72,3.6,21.8,53.9,1017.12,0,0,0,0,885.18176
2021/10/19 10:22:00.000,n,166,10.8,8.64,13.32,21.9,54.2,1017.12,0,0,0,0,887.07592
2021/10/19 10:23:00.000,n,158,9.72,7.92,12.6,21.9,54.4,1017.12,0,0,0,0,885.8064
2021/10/19 10:24:00.004,n,243,5.04,1.08,6.48,21.8,55.3,1017.12,0,0,0,0,885.79968
2021/10/19 10:25:00.002,n,265,6.84,2.88,7.92,21.9,54.9,1017.02,0,0,0,0,887.25904
2021/10/19 10:26:00.000,n,277,3.96,2.88,5.04,21.9,54.4,1017.02,0,0,0,0,891.53064
2021/10/19 10:27:00.000,n,182,2.16,0.72,7.56,21.9,55.2,1017.02,0,0,0,0,888.81272
2021/10/19 10:28:00.009,n,111,6.84,5.4,7.56,22,55.4,1017.02,0,0,0,0,892.33144
2021/10/19 10:29:00.006,n,133,2.16,1.44,3.24,22.1,55.1,1016.92,0,0,0,0,893.84656
2021/10/19 10:30:00.003,n,181,4.32,2.16,14.4,22.4,54.6,1016.92,0,0,0,0,893.48928
2021/10/19 10:31:00.000,n,134,13.68,8.64,24.48,22.5,53.7,1016.92,0,0,0,0,896.02856
2021/10/19 10:32:00.000,n,125,7.92,0.72,13.68,22.5,53,1016.92,0,0,0,0,897.28688
2021/10/19 10:33:00.000,n,149,4.68,2.52,9.72,22.4,52.2,1016.92,0,0,0,0,898.9324
2021/10/19 10:34:00.000,n,140,4.32,2.16,6.12,22.3,52.8,1016.92,0,0,0,0,898.55704
2021/10/19 10:35:00.006,n,300,5.4,3.96,6.48,22.4,50.9,1016.92,0,0,0,0,899.65072
2021/10/19 10:36:00.004,n,127,2.52,0.36,3.96,22.5,50.8,1016.92,0,0,0,0,902.0232
2021/10/19 10:37:00.001,n,152,14.04,10.08,16.919998,22.6,49.4,1016.92,0,0,0,0,904.63792
2021/10/19 10:38:00.000,n,176,10.8,8.28,14.4,22.5,49,1016.92,0,0,0,0,905.52536
2021/10/19 10:39:00.011,n,247,5.4,3.6,7.2,22.3,51.2,1016.92,0,0,0,0,905.3572
2021/10/19 10:40:00.000,n,350,3.24,2.52,3.6,22.3,51.6,1016.92,0,0,0,0,906.36096
2021/10/19 10:41:00.000,n,159,4.68,0,13.32,22.5,50.7,1016.92,0,0,0,0,909.61904
2021/10/19 10:42:00.002,n,296,6.84,5.76,8.64,22.7,53.4,1016.82,0,0,0,0,910.62608
2021/10/19 10:43:00.000,n,269,5.4,5.04,6.12,22.7,52.5,1016.82,0,0,0,0,909.97424
2021/10/19 10:44:00.000,n,203,5.4,3.96,7.56,22.7,50.7,1016.82,0,0,0,0,911.84496
2021/10/19 10:45:00.000,n,294,3.6,2.16,5.76,22.8,50.9,1016.82,0,0,0,0,914.47192
2021/10/19 10:46:00.006,n,161,7.2,0.72,12.24,22.9,50.9,1016.72,0,0,0,0,915.67184
2021/10/19 10:47:00.004,n,223,4.32,3.6,5.04,23.1,50.9,1016.72,0,0,0,0,914.9352
2021/10/19 10:48:00.001,n,266,5.04,3.96,5.76,23.3,49.9,1016.72,0,0,0,0,914.69104
2021/10/19 10:49:00.000,n,171,6.12,4.68,9,23.2,48.2,1016.72,0,0,0,0,915.5372
2021/10/19 10:50:00.000,n,119,3.96,3.24,5.4,23,48.9,1016.62,0,0,0,0,917.04232
2021/10/19 10:51:00.000,n,146,9.36,7.92,12.24,22.9,49.6,1016.62,0,0,0,0,918.7452
2021/10/19 10:52:00.002,n,208,6.48,3.24,11.88,22.9,49.9,1016.62,0,0,0,0,917.51328
2021/10/19 10:53:00.000,n,182,5.76,2.52,17.28,23.1,50.7,1016.62,0,0,0,0,920.9736
2021/10/19 10:54:00.000,n,217,3.96,2.16,5.4,23.3,49.1,1016.62,0,0,0,0,918.53256
2021/10/19 10:55:00.010,n,231,9.36,2.52,12.96,23.4,48,1016.62,0,0,0,0,920.48448
2021/10/19 10:56:00.008,n,215,12.6,10.08,14.4,23.3,47.3,1016.52,0,0,0,0,920.98648
2021/10/19 10:57:00.004,n,323,2.88,1.08,3.96,23.3,48.2,1016.52,0,0,0,0,920.87088
2021/10/19 10:58:00.002,n,34,2.52,0.36,12.6,23.4,47.9,1016.52,0,0,0,0,922.61368
2021/10/19 10:59:00.000,n,200,3.96,2.16,7.56,23.7,49,1016.52,0,0,0,0,922.4464
2021/10/19 11:00:00.000,n,46,2.16,1.44,6.84,23.9,47,1016.52,0,0,0,0,925.13688
2021/10/19 11:01:00.000,n,255,6.48,3.6,7.92,24,46,1016.52,0,0,0,0,926.0408
2021/10/19 11:02:00.006,n,274,5.04,4.32,6.12,24.1,45.9,1016.52,0,0,0,0,928.5448
2021/10/19 11:03:00.004,n,87,2.52,1.8,6.48,24.2,48.2,1016.52,0,0,0,0,929.84304
2021/10/19 11:04:00.001,n,130,10.8,7.92,14.4,24.3,44.6,1016.42,0,0,0,0,924.168
2021/10/19 11:05:00.013,n,98,4.68,2.52,6.12,24,45.6,1016.42,0,0,0,0,925.66272
2021/10/19 11:06:00.010,n,194,10.440002,7.92,11.88,23.9,46.6,1016.42,0,0,0,0,924.72
2021/10/19 11:07:00.000,n,151,14.76,7.92,18.359998,24,45.6,1016.42,0,0,0,0,926.47696
2021/10/19 11:08:00.000,n,135,11.16,2.52,16.56,23.7,46.4,1016.42,0,0,0,0,928.0712
2021/10/19 11:09:00.000,n,193,9,4.68,16.2,23.7,47.7,1016.42,0,0,0,0,928.41688
2021/10/19 11:10:00.000,n,143,19.08,10.440002,24.48,23.8,46.5,1016.32,0,0,0,0,931.42936
2021/10/19 11:11:00.000,n,155,16.2,11.88,21.599998,23.8,46.5,1016.32,0,0,0,0,930.988
2021/10/19 11:12:00.004,n,188,7.2,2.52,16.2,23.8,47.3,1016.32,0,0,0,0,930.44872
2021/10/19 11:13:00.002,n,183,11.52,8.28,19.44,23.8,46.7,1016.32,0,0,0,0,932.81664
2021/10/19 11:14:00.000,n,166,15.48,11.16,22.68,23.8,45.1,1016.32,0,0,0,0,931.12928
2021/10/19 11:15:00.013,n,162,5.4,3.96,9.72,23.6,45.3,1016.32,0,0,0,0,933.40624
2021/10/19 11:16:00.000,n,332,1.8,0.72,5.4,23.5,46.3,1016.32,0,0,0,0,933.07936
2021/10/19 11:17:00.000,n,297,7.56,6.48,8.64,23.6,49.2,1016.32,0,0,0,0,929.53624
2021/10/19 11:18:00.000,n,274,2.88,2.16,3.96,23.6,46.5,1016.32,0,0,0,0,933.26528
2021/10/19 11:19:00.002,n,151,16.56,10.08,22.68,23.6,45.5,1016.22,0,0,0,0,934.63608
2021/10/19 11:20:00.000,n,200,3.96,0.72,10.8,23.7,45.5,1016.22,0,0,0,0,934.78992
2021/10/19 11:21:00.000,n,289,1.44,0.36,3.24,23.8,45.7,1016.22,0,0,0,0,935.57688
2021/10/19 11:22:00.010,n,114,12.24,4.32,21.24,24,45.6,1016.22,0,0,0,0,935.34008
2021/10/19 11:23:00.007,n,179,13.68,8.64,18.359998,24.1,43.9,1016.22,0,0,0,0,936.05032
2021/10/19 11:24:00.005,n,156,5.76,4.68,7.56,24.1,44.8,1016.22,0,0,0,0,935.32096
2021/10/19 11:25:00.003,n,154,8.64,1.08,18.72,24.2,44.2,1016.22,0,0,0,0,935.62816
2021/10/19 11:26:00.000,n,255,3.96,0.36,4.68,24.3,43.4,1016.22,0,0,0,0,936.14608
2021/10/19 11:27:00.000,n,257,6.84,3.96,10.440002,24.4,43.7,1016.12,0,0,0,0,939.76672
2021/10/19 11:28:00.000,n,167,10.08,5.4,19.44,24.4,42.4,1016.12,0,0,0,0,939.82408
2021/10/19 11:29:00.007,n,167,5.04,3.24,14.76,24.3,42,1016.12,0,0,0,0,938.9696
2021/10/19 11:30:00.005,n,187,6.12,0.36,18.359998,24.3,42.4,1016.12,0,0,0,0,939.30776
2021/10/19 11:31:00.003,n,15,5.76,1.8,10.08,24.4,41.9,1016.02,0,0,0,0,937.62888
2021/10/19 11:32:00.000,n,247,3.96,2.88,5.76,24.4,42.2,1016.02,0,0,0,0,939.96448
2021/10/19 11:33:00.014,n,276,3.96,2.52,5.4,24.5,40.2,1016.02,0,0,0,0,939.31408
2021/10/19 11:34:00.000,n,216,8.64,5.76,10.8,24.5,40.9,1016.02,0,0,0,0,939.59464
2021/10/19 11:35:00.000,n,215,2.88,0.72,8.28,24.4,41.2,1016.02,0,0,0,0,941.2836
2021/10/19 11:36:00.000,n,308,4.32,3.96,5.04,24.3,42.5,1016.02,0,0,0,0,936.66392
2021/10/19 11:37:00.002,n,271,9,7.92,11.88,24.4,41.5,1016.02,0,0,0,0,939.56288
2021/10/19 11:38:00.001,n,244,3.96,0.72,5.4,24.4,41.6,1016.02,0,0,0,0,940.15576
2021/10/19 11:39:00.000,n,126,11.88,1.8,18.359998,24.4,41.2,1015.92,0,0,0,0,942.0476
2021/10/19 11:40:00.011,n,153,12.24,5.04,18.72,24.5,40.8,1015.92,0,0,0,0,940.90768
2021/10/19 11:41:00.008,n,247,12.96,11.16,14.76,24.5,39.4,1015.92,0,0,0,0,939.5436
2021/10/19 11:42:00.007,n,286,5.04,3.6,5.76,24.5,39.6,1015.92,0,0,0,0,937.11136
2021/10/19 11:43:00.000,n,61,1.8,0.36,2.88,24.4,40.8,1015.92,0,0,0,0,938.33752
2021/10/19 11:44:00.000,n,274,6.12,4.68,7.2,24.4,39.5,1015.82,0,0,0,0,939.8052
2021/10/19 11:45:00.000,n,127,2.52,2.16,2.88,24.5,38.3,1015.82,0,0,0,0,940.83792
2021/10/19 11:46:00.000,n,214,11.52,10.8,12.24,24.5,38.5,1015.82,0,0,0,0,940.52536
2021/10/19 11:47:00.008,n,276,4.68,3.96,5.76,24.4,39.8,1015.72,0,0,0,0,938.9952
2021/10/19 11:48:00.005,n,174,3.96,1.44,8.28,24.4,39.4,1015.72,0,0,0,0,939.03976
2021/10/19 11:49:00.004,n,164,9.36,5.04,16.919998,24.5,38.4,1015.72,0,0,0,0,939.00768
2021/10/19 11:50:00.001,n,150,18.359998,17.64,20.880002,24.5,39.6,1015.72,0,0,0,0,937.60976
2021/10/19 11:51:00.000,n,147,10.8,6.48,18.359998,24.6,40.5,1015.72,0,0,0,0,935.6984
2021/10/19 11:52:00.000,n,265,4.32,3.96,5.04,24.6,39.7,1015.62,0,0,0,0,935.97336
2021/10/19 11:53:00.000,n,161,10.08,5.04,17.28,24.7,39.8,1015.62,0,0,0,0,934.97544
2021/10/19 11:54:00.000,n,168,10.8,6.84,16.919998,24.6,40.3,1015.62,0,0,0,0,934.26464
2021/10/19 11:55:00.005,n,164,1.8,0.72,11.88,24.6,39.4,1015.62,0,0,0,0,934.86008
2021/10/19 11:56:00.002,n,154,8.64,4.68,14.04,24.6,40.3,1015.52,0,0,0,0,936.22936
2021/10/19 11:57:00.000,n,122,7.56,3.24,14.04,24.9,39.8,1015.52,0,0,0,0,935.0524
2021/10/19 11:58:00.012,n,162,7.2,3.6,14.04,25,38.8,1015.52,0,0,0,0,933.8164
2021/10/19 11:59:00.008,n,153,6.48,2.52,7.2,24.9,38.9,1015.52,0,0,0,0,931.39232
2021/10/19 12:00:00.006,n,176,7.56,4.68,14.04,24.8,39.5,1015.52,0,0,0,0,932.04696
2021/10/19 12:01:00.000,n,118,7.92,1.8,12.6,24.9,40.1,1015.52,0,0,0,0,930.4036
2021/10/19 12:02:00.001,n,139,15.48,13.32,20.16,25,39.2,1015.52,0,0,0,0,931.57848
2021/10/19 12:03:00.000,n,162,14.4,8.28,17.64,25,38.3,1015.52,0,0,0,0,930.17264
2021/10/19 12:04:00.000,n,166,9.36,5.76,17.64,24.9,39,1015.52,0,0,0,0,929.99888
2021/10/19 12:05:00.000,n,166,11.52,5.4,17.64,24.8,39.4,1015.52,0,0,0,0,927.48336
2021/10/19 12:06:00.006,n,149,6.12,1.08,12.96,24.8,39.4,1015.42,0,0,0,0,927.79064
2021/10/19 12:07:00.004,n,220,5.04,1.44,13.68,24.8,42.3,1015.42,0,0,0,0,928.28968
2021/10/19 12:08:00.000,n,160,10.440002,5.04,14.76,25,39.9,1015.42,0,0,0,0,928.6608
2021/10/19 12:09:00.014,n,88,14.04,7.2,20.16,25.1,39.5,1015.32,0,0,0,0,926.0548
2021/10/19 12:10:00.000,n,139,10.8,10.08,11.88,25.3,39.1,1015.32,0,0,0,0,925.21496
