"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/30 08:09:00.000,n,284,8.64,6.84,11.16,25.3,59.2,1015.32,0,0,0,0,227.9053
2021/10/30 08:10:00.000,n,230,7.2,6.12,8.28,25.3,58.9,1015.32,0,0,0,0,239.06314
2021/10/30 08:11:00.007,n,241,11.52,10.08,12.24,25.3,58.9,1015.32,0,0,0,0,256.74076
2021/10/30 08:12:00.004,n,263,9.36,8.28,10.08,25.3,58.9,1015.32,0,0,0,0,268.7659
2021/10/30 08:13:00.002,n,264,4.68,2.16,7.92,25.3,59.3,1015.32,0,0,0,0,257.54336
2021/10/30 08:14:00.000,n,286,9.36,7.2,10.440002,25.4,59.7,1015.32,0,0,0,0,257.34896
2021/10/30 08:15:00.010,n,271,9.36,8.64,11.16,25.4,59.5,1015.32,0,0,0,0,288.60812
2021/10/30 08:16:00.000,n,278,7.92,6.84,9.36,25.4,59.3,1015.32,0,0,0,0,293.70762
2021/10/30 08:17:00.000,n,265,5.4,4.68,6.12,25.4,60.1,1015.32,0,0,0,0,278.80192
2021/10/30 08:18:00.002,n,242,5.04,4.32,5.76,25.5,60.1,1015.42,0,0,0,0,277.52444
2021/10/30 08:19:00.000,n,243,9.36,7.92,10.08,25.5,59.6,1015.42,0,0,0,0,278.36002
2021/10/30 08:20:00.000,n,287,7.56,6.84,8.28,25.5,59.6,1015.42,0,0,0,0,279.38022
2021/10/30 08:21:00.000,n,284,7.2,6.12,7.92,25.6,59.5,1015.42,0,0,0,0,278.63314
2021/10/30 08:22:00.009,n,287,6.12,5.76,6.12,25.6,60.1,1015.42,0,0,0,0,283.6774
2021/10/30 08:23:00.006,n,242,7.92,4.68,10.08,25.7,59.6,1015.32,0,0,0,0,281.04922
2021/10/30 08:24:00.003,n,282,8.64,7.56,9.36,25.7,59.2,1015.32,0,0,0,0,294.74642
2021/10/30 08:25:00.000,n,271,8.28,7.56,9,25.7,59.1,1015.32,0,0,0,0,300.68148
2021/10/30 08:26:00.000,n,188,0.72,0.72,1.08,25.7,59.6,1015.32,0,0,0,0,288.81626
2021/10/30 08:27:00.000,n,265,8.64,8.28,9.36,25.7,59.6,1015.32,0,0,0,0,281.25766
2021/10/30 08:28:00.000,n,242,3.96,1.44,5.4,25.8,59,1015.42,0,0,0,0,284.13546
2021/10/30 08:29:00.004,n,264,7.2,6.12,8.64,25.8,59,1015.42,0,0,0,0,296.15176
2021/10/30 08:30:00.001,n,266,10.08,8.64,11.16,25.9,58.7,1015.32,0,0,0,0,310.28536
2021/10/30 08:31:00.000,n,287,5.04,3.96,6.12,25.9,59,1015.32,0,0,0,0,331.21554
2021/10/30 08:32:00.012,n,275,15.48,14.04,17.28,25.9,58.6,1015.42,0,0,0,0,348.50316
2021/10/30 08:33:00.009,n,271,16.919998,15.84,17.64,25.9,58.1,1015.42,0,0,0,0,346.2134
2021/10/30 08:34:00.000,n,218,5.76,4.68,8.28,25.9,58,1015.42,0,0,0,0,433.83792
2021/10/30 08:35:00.002,n,270,5.76,4.32,7.2,26,58.2,1015.42,0,0,0,0,342.15336
2021/10/30 08:36:00.000,n,286,6.48,5.76,6.84,26,59.2,1015.42,0,0,0,0,334.7092
2021/10/30 08:37:00.000,n,270,4.32,3.96,4.32,26.1,58.7,1015.42,0,0,0,0,312.35782
2021/10/30 08:38:00.000,n,256,14.4,9.36,15.48,26.1,57.1,1015.42,0,0,0,0,331.68246
2021/10/30 08:39:00.006,n,225,7.92,5.76,9,26.1,56.7,1015.42,0,0,0,0,439.82484
2021/10/30 08:40:00.003,n,261,8.28,4.32,10.440002,26.2,56.7,1015.42,0,0,0,0,348.66824
2021/10/30 08:41:00.001,n,274,10.08,9.36,10.8,26.2,56.7,1015.32,0,0,0,0,579.77788
2021/10/30 08:42:00.015,n,222,8.28,6.84,10.8,26.2,56,1015.32,0,0,0,0,343.06064
2021/10/30 08:43:00.000,n,265,17.28,13.68,19.8,26.2,55.3,1015.32,0,0,0,0,351.84116
2021/10/30 08:44:00.000,n,265,13.32,11.16,15.84,26.1,55.4,1015.32,0,0,0,0,443.58004
2021/10/30 08:45:00.000,n,270,12.24,11.16,13.32,26.1,54.9,1015.32,0,0,0,0,381.66172
2021/10/30 08:46:00.004,n,264,19.44,16.2,23.4,26.1,54.7,1015.32,0,0,0,0,486.50332
2021/10/30 08:47:00.002,n,261,12.6,10.8,13.32,26.1,54.4,1015.42,0,0,0,0,917.12192
2021/10/30 08:48:00.000,n,269,9.36,1.8,10.8,26.2,54.7,1015.32,0,0,0,0,434.1898
2021/10/30 08:49:00.011,n,279,11.52,10.08,12.96,26.3,54.3,1015.42,0,0,0,0,609.93352
2021/10/30 08:50:00.009,n,246,8.64,3.96,14.04,26.3,53.4,1015.42,0,0,0,0,363.20988
2021/10/30 08:51:00.006,n,269,15.12,11.88,18,26.3,53.5,1015.32,0,0,0,0,419.61156
2021/10/30 08:52:00.000,n,212,11.88,6.84,14.4,26.3,52.7,1015.32,0,0,0,0,337.32852
2021/10/30 08:53:00.000,n,257,11.52,9.36,14.4,26.3,52.8,1015.32,0,0,0,0,286.46548
2021/10/30 08:54:00.000,n,256,10.440002,7.92,12.96,26.3,52.9,1015.32,0,0,0,0,293.51596
2021/10/30 08:55:00.000,n,281,18,16.919998,20.16,26.3,52.8,1015.32,0,0,0,0,387.47752
2021/10/30 08:56:00.008,n,274,5.04,3.6,6.12,26.3,53.4,1015.32,0,0,0,0,492.99632
2021/10/30 08:57:00.006,n,287,12.96,8.28,18,26.3,53.5,1015.32,0,0,0,0,574.026
2021/10/30 08:58:00.002,n,241,10.08,7.2,12.24,26.4,52.6,1015.32,0,0,0,0,601.2242
2021/10/30 08:59:00.000,n,264,8.64,8.28,10.08,26.4,53.2,1015.32,0,0,0,0,508.58136
2021/10/30 09:00:00.013,n,281,9.36,7.92,10.8,26.5,54.8,1015.42,0,0,0,0,561.54888
2021/10/30 09:01:00.000,n,264,10.08,9.36,10.440002,26.6,52.5,1015.42,0,0,0,0,577.32588
2021/10/30 09:02:00.000,n,285,11.88,10.08,13.68,26.7,52.6,1015.32,0,0,0,0,281.97126
2021/10/30 09:03:00.000,n,263,7.56,6.12,9.72,26.7,52.5,1015.32,0,0,0,0,252.7821
2021/10/30 09:04:00.002,n,253,7.92,7.2,9.36,26.7,52,1015.32,0,0,0,0,292.57214
2021/10/30 09:05:00.000,n,279,12.96,12.24,14.4,26.7,51.9,1015.32,0,0,0,0,372.59776
2021/10/30 09:06:00.000,n,284,14.4,9.36,18.72,26.7,53,1015.42,0,0,0,0,586.65724
2021/10/30 09:07:00.011,n,268,8.64,8.64,9,26.7,53,1015.42,0,0,0,0,844.05648
2021/10/30 09:08:00.009,n,282,7.92,5.04,9.36,26.7,53,1015.42,0,0,0,0,928.6968
2021/10/30 09:09:00.005,n,25,5.04,1.44,9,26.8,53.8,1015.42,0,0,0,0,881.64688
2021/10/30 09:10:00.000,n,255,5.4,3.96,9.72,27,51.9,1015.42,0,0,0,0,996.85312
2021/10/30 09:11:00.000,n,276,8.28,7.2,9.72,27.1,51.9,1015.42,0,0,0,0,479.90672
2021/10/30 09:12:00.000,n,269,16.56,15.48,18.359998,27.1,51.8,1015.42,0,0,0,0,921.82016
2021/10/30 09:13:00.000,n,250,14.4,8.64,20.519998,27.1,51.2,1015.42,0,0,0,0,998.38016
2021/10/30 09:14:00.007,n,283,13.32,10.8,15.48,27.1,51.3,1015.42,0,0,0,0,412.54256
2021/10/30 09:15:00.005,n,269,18,12.24,21.24,27,51.1,1015.42,0,0,0,0,405.25096
2021/10/30 09:16:00.001,n,277,14.04,13.32,15.12,27,51.2,1015.42,0,0,0,0,380.17348
2021/10/30 09:17:00.000,n,287,9.36,6.12,11.52,27,50.8,1015.42,0,0,0,0,356.01152
2021/10/30 09:18:00.012,n,242,12.24,9.72,14.4,26.9,50.8,1015.42,0,0,0,0,467.63932
2021/10/30 09:19:00.000,n,250,12.24,7.92,14.76,26.9,51,1015.42,0,0,0,0,380.10636
2021/10/30 09:20:00.000,n,220,13.68,10.8,15.12,26.9,50.8,1015.32,0,0,0,0,483.05312
2021/10/30 09:21:00.004,n,232,12.96,3.24,15.12,26.9,51,1015.32,0,0,0,0,730.87576
2021/10/30 09:22:00.001,n,176,2.52,0.36,6.84,26.9,51.5,1015.32,0,0,0,0,422.81908
2021/10/30 09:23:00.000,n,247,10.8,7.56,12.96,27.1,50.6,1015.32,0,0,0,0,376.48696
2021/10/30 09:24:00.000,n,274,3.96,1.08,5.4,27.2,50.7,1015.32,0,0,0,0,1008.2488
2021/10/30 09:25:00.007,n,263,15.84,13.32,19.08,27.3,50.3,1015.32,0,0,0,0,876.00048
2021/10/30 09:26:00.005,n,229,8.64,6.48,11.52,27.3,49.9,1015.32,0,0,0,0,445.4866
2021/10/30 09:27:00.002,n,265,17.28,13.68,18.359998,27.4,50.1,1015.32,0,0,0,0,367.02348
2021/10/30 09:28:00.000,n,280,6.12,3.6,8.64,27.4,54.1,1015.32,0,0,0,0,607.1776
2021/10/30 09:29:00.000,n,242,8.64,6.84,12.24,27.4,49.7,1015.22,0,0,0,0,702.238
2021/10/30 09:30:00.000,n,215,6.48,2.16,7.92,27.4,50,1015.32,0,0,0,0,316.38962
2021/10/30 09:31:00.000,n,263,11.52,9.36,12.6,27.5,50.3,1015.32,0,0,0,0,335.01876
2021/10/30 09:32:00.005,n,263,6.48,5.76,7.2,27.5,49.7,1015.32,0,0,0,0,913.03192
2021/10/30 09:33:00.002,n,227,4.68,2.52,5.4,27.6,50.4,1015.32,0,0,0,0,891.68976
2021/10/30 09:34:00.000,n,262,4.32,3.6,8.28,27.8,49.4,1015.32,0,0,0,0,607.36724
2021/10/30 09:35:00.012,n,293,16.2,15.48,17.64,27.9,49.4,1015.32,0,0,0,0,877.61472
2021/10/30 09:36:00.009,n,282,7.92,7.2,9.72,27.9,51,1015.22,0,0,0,0,895.92712
2021/10/30 09:37:00.000,n,259,9.72,9,12.24,28,49.6,1015.22,0,0,0,0,209.89868
2021/10/30 09:38:00.003,n,267,11.88,10.440002,15.84,28,48.3,1015.22,0,0,0,0,880.7452
2021/10/30 09:39:00.000,n,271,12.96,12.24,13.68,27.9,48.4,1015.22,0,0,0,0,881.16304
2021/10/30 09:40:00.000,n,279,3.96,1.44,11.52,27.8,48.6,1015.22,0,0,0,0,332.24426
2021/10/30 09:41:00.000,n,278,8.28,7.2,10.08,27.9,51.7,1015.22,0,0,0,0,878.08288
2021/10/30 09:42:00.005,n,255,14.4,11.52,17.64,27.9,47.6,1015.22,0,0,0,0,795.9436
2021/10/30 09:43:00.003,n,234,13.68,11.52,18.359998,27.9,47.6,1015.22,0,0,0,0,777.37824
2021/10/30 09:44:00.000,n,271,14.4,13.68,14.76,27.8,48.3,1015.22,0,0,0,0,891.55056
2021/10/30 09:45:00.013,n,260,6.48,4.32,9,27.8,48.4,1015.22,0,0,0,0,928.55592
2021/10/30 09:46:00.000,n,233,7.2,5.76,10.8,27.9,48.7,1015.22,0,0,0,0,364.86272
2021/10/30 09:47:00.000,n,221,16.2,13.68,19.8,27.9,48.5,1015.22,0,0,0,0,309.06832
2021/10/30 09:48:00.000,n,294,5.04,3.24,6.48,27.9,48.6,1015.22,0,0,0,0,450.09296
2021/10/30 09:49:00.000,n,264,7.92,5.76,9.72,27.9,49.4,1015.22,0,0,0,0,472.15776
2021/10/30 09:50:00.000,n,246,8.28,3.6,14.4,28,48.4,1015.22,0,0,0,0,473.08796
2021/10/30 09:51:00.008,n,220,9.36,7.56,11.52,28,48.1,1015.22,0,0,0,0,530.0136
2021/10/30 09:52:00.005,n,251,13.32,10.440002,16.56,28,48.3,1015.22,0,0,0,0,481.66644
2021/10/30 09:53:00.003,n,248,6.84,4.32,10.08,27.9,48.5,1015.22,0,0,0,0,417.85084
2021/10/30 09:54:00.000,n,207,11.52,9.36,12.96,27.9,48.2,1015.22,0,0,0,0,413.7224
2021/10/30 09:55:00.000,n,253,11.52,5.4,15.84,27.9,48.7,1015.22,0,0,0,0,394.37916
2021/10/30 09:56:00.000,n,237,8.64,5.4,10.8,27.9,48.8,1015.12,0,0,0,0,435.13568
2021/10/30 09:57:00.000,n,270,7.56,6.84,8.64,27.8,48.8,1015.12,0,0,0,0,384.66908
2021/10/30 09:58:00.005,n,239,8.64,7.2,10.440002,27.8,48.8,1015.12,0,0,0,0,410.35784
2021/10/30 09:59:00.002,n,277,10.08,9.36,10.8,27.8,48.3,1015.12,0,0,0,0,392.20324
2021/10/30 10:00:00.000,n,249,10.08,4.68,14.76,27.8,48.7,1015.12,0,0,0,0,790.82592
2021/10/30 10:01:00.000,n,225,5.76,3.24,9.72,27.8,48.7,1015.12,0,0,0,0,1006.6992
2021/10/30 10:02:00.012,n,263,6.48,5.76,7.92,27.8,49.1,1015.12,0,0,0,0,990.69288
2021/10/30 10:03:00.009,n,204,5.76,4.32,9.36,27.9,49.5,1015.12,0,0,0,0,998.03232
2021/10/30 10:04:00.000,n,262,7.92,6.12,10.08,28,48.9,1015.12,0,0,0,0,1012.1368
2021/10/30 10:05:00.000,n,240,14.04,7.56,18,28.2,48.4,1015.12,0,0,0,0,980.7952
2021/10/30 10:06:00.000,n,272,11.16,9.72,16.919998,28.3,47.9,1015.12,0,0,0,0,1036.942
2021/10/30 10:07:00.000,n,241,12.96,10.440002,16.2,28.4,48,1015.12,0,0,0,0,1118.3766
2021/10/30 10:08:00.000,n,277,11.88,11.16,12.96,28.4,47.9,1015.12,0,0,0,0,439.40904
2021/10/30 10:09:00.008,n,265,7.92,1.08,10.440002,28.4,47.2,1015.12,0,0,0,0,417.73536
2021/10/30 10:10:00.001,n,288,7.2,4.68,10.08,28.3,47.2,1015.12,0,0,0,0,400.71112
2021/10/30 10:11:00.000,n,313,2.88,1.44,4.68,28.3,48.6,1015.12,0,0,0,0,405.68852
2021/10/30 10:12:00.012,n,221,5.04,0.72,9,28.3,46.7,1015.12,0,0,0,0,403.06312
2021/10/30 10:13:00.000,n,210,5.76,2.88,9,28.3,46.7,1015.12,0,0,0,0,422.16712
2021/10/30 10:14:00.000,n,263,7.2,6.48,9.36,28.3,47.1,1015.12,0,0,0,0,425.9458
2021/10/30 10:15:00.003,n,238,7.92,6.48,10.08,28.3,47.4,1015.12,0,0,0,0,442.48572
2021/10/30 10:16:00.001,n,236,14.76,11.88,15.48,28.2,46.8,1015.12,0,0,0,0,452.05144
2021/10/30 10:17:00.000,n,156,2.16,0.72,3.24,28.1,47.1,1015.02,0,0,0,0,834.62072
2021/10/30 10:18:00.000,n,221,3.6,2.16,7.56,28.1,48,1015.12,0,0,0,0,630.66624
2021/10/30 10:19:00.010,n,195,3.96,1.8,7.92,28.2,47.5,1015.02,0,0,0,0,459.82976
2021/10/30 10:20:00.007,n,254,5.04,4.32,5.76,28.2,47.9,1015.02,0,0,0,0,984.73056
2021/10/30 10:21:00.004,n,152,18.359998,8.64,20.880002,28.3,47.9,1015.02,0,0,0,0,822.31728
2021/10/30 10:22:00.000,n,201,3.96,0.72,5.76,28.2,48.3,1015.02,0,0,0,0,1114.5588
2021/10/30 10:23:00.000,n,188,3.6,1.44,6.84,28.3,47.7,1015.02,0,0,0,0,731.48904
2021/10/30 10:24:00.000,n,156,15.48,6.48,18.359998,28.5,47.7,1015.02,0,0,0,0,531.32208
2021/10/30 10:25:00.000,n,194,7.56,2.88,11.88,28.6,47.6,1015.02,0,0,0,0,664.57984
2021/10/30 10:26:00.005,n,214,10.8,3.96,13.68,28.8,47.5,1015.02,0,0,0,0,765.24728
2021/10/30 10:27:00.002,n,255,8.28,6.84,14.04,28.9,46.9,1015.02,0,0,0,0,1133.9464
2021/10/30 10:28:00.000,n,243,12.6,6.84,17.28,29,49.2,1015.02,0,0,0,0,563.06384
2021/10/30 10:29:00.010,n,227,6.84,3.6,10.08,29.1,46.6,1015.02,0,0,0,0,851.916
2021/10/30 10:30:00.008,n,244,5.76,3.6,10.8,29.2,46.2,1015.02,0,0,0,0,783.68176
2021/10/30 10:31:00.000,n,263,15.48,14.04,18,29.2,45.9,1015.02,0,0,0,0,670.67212
2021/10/30 10:32:00.000,n,245,6.12,5.04,7.56,29,46.2,1015.02,0,0,0,0,712.54688
2021/10/30 10:33:00.000,n,162,3.6,2.88,3.96,28.9,46.6,1015.02,0,0,0,0,434.34252
2021/10/30 10:34:00.000,n,154,15.12,3.96,16.56,28.9,46.4,1015.02,0,0,0,0,408.83684
2021/10/30 10:35:00.008,n,126,12.6,1.8,23.4,29,46.3,1015.02,0,0,0,0,418.62292
2021/10/30 10:36:00.005,n,148,18,15.48,21.599998,29,45.1,1014.92,0,0,0,0,501.12048
2021/10/30 10:37:00.002,n,205,11.52,6.12,17.64,28.9,45.5,1014.92,0,0,0,0,748.79368
2021/10/30 10:38:00.014,n,264,9,4.32,13.32,28.8,46.4,1014.92,0,0,0,0,779.94232
2021/10/30 10:39:00.012,n,250,14.04,8.28,17.28,28.9,46.5,1014.92,0,0,0,0,355.19252
2021/10/30 10:40:00.000,n,256,9.72,8.28,11.52,29,45.9,1014.92,0,0,0,0,592.80604
2021/10/30 10:41:00.000,n,240,4.68,2.52,10.08,29,45.5,1014.92,0,0,0,0,566.20448
2021/10/30 10:42:00.003,n,258,10.8,7.92,17.28,29.1,45.3,1014.92,0,0,0,0,531.9192
2021/10/30 10:43:00.000,n,171,7.56,5.04,17.28,29.1,44.9,1014.92,0,0,0,0,384.19156
2021/10/30 10:44:00.000,n,252,2.88,1.44,6.48,29.1,46.2,1014.92,0,0,0,0,799.606
2021/10/30 10:45:00.000,n,241,6.48,5.4,10.8,29.1,44.4,1014.92,0,0,0,0,497.56316
2021/10/30 10:46:00.007,n,280,5.04,3.6,9.72,29.1,44.7,1014.92,0,0,0,0,1057.607
2021/10/30 10:47:00.004,n,258,13.32,10.08,19.08,29.1,45.8,1014.92,0,0,0,0,701.2436
2021/10/30 10:48:00.002,n,260,5.4,3.6,9,29,45.3,1014.92,0,0,0,0,1017.3298
2021/10/30 10:49:00.000,n,271,3.96,2.88,4.68,29,46.2,1014.92,0,0,0,0,995.25216
2021/10/30 10:50:00.000,n,185,10.08,1.8,17.28,29.1,45.7,1014.92,0,0,0,0,985.08312
2021/10/30 10:51:00.000,n,126,12.24,6.12,14.76,29.2,45.2,1014.82,0,0,0,0,978.74936
2021/10/30 10:52:00.000,n,254,2.52,1.08,4.32,29.3,45.4,1014.82,0,0,0,0,974.9152
2021/10/30 10:53:00.005,n,175,13.32,7.2,21.24,29.3,45.5,1014.82,0,0,0,0,970.9028
2021/10/30 10:54:00.003,n,262,3.24,1.08,8.64,29.4,47,1014.82,0,0,0,0,901.77352
2021/10/30 10:55:00.011,n,263,13.32,7.2,21.24,29.5,43.9,1014.72,0,0,0,0,973.078
2021/10/30 10:56:00.009,n,242,11.88,5.04,14.04,29.5,44,1014.72,0,0,0,0,990.34848
2021/10/30 10:57:00.006,n,256,10.08,7.92,16.2,29.5,43,1014.72,0,0,0,0,1006.1306
2021/10/30 10:58:00.000,n,136,6.48,1.8,16.56,29.4,43.3,1014.72,0,0,0,0,1010.8496
2021/10/30 10:59:00.000,n,207,5.76,0.72,11.52,29.5,43.3,1014.72,0,0,0,0,1036.5232
2021/10/30 11:00:00.000,n,225,7.56,2.52,13.32,29.7,43.2,1014.72,0,0,0,0,1019.9344
2021/10/30 11:01:00.000,n,211,6.48,6.12,7.56,29.8,42.7,1014.72,0,0,0,0,932.19616
2021/10/30 11:02:00.007,n,211,6.48,2.16,11.16,30,42.8,1014.72,0,0,0,0,892.5292
2021/10/30 11:03:00.005,n,245,10.8,5.04,13.32,30,42.8,1014.72,0,0,0,0,1066.2062
2021/10/30 11:04:00.001,n,137,12.6,5.4,15.12,30,41.1,1014.72,0,0,0,0,1004.649
2021/10/30 11:05:00.014,n,158,15.12,7.56,21.24,30.2,39.6,1014.62,0,0,0,0,1018.0458
2021/10/30 11:06:00.010,n,147,5.04,2.16,11.88,30.1,40.4,1014.62,0,0,0,0,1010.7668
2021/10/30 11:07:00.000,n,167,11.88,3.96,17.64,29.9,40.7,1014.62,0,0,0,0,814.77424
2021/10/30 11:08:00.001,n,177,11.16,4.32,17.28,30,41.3,1014.62,0,0,0,0,750.35008
2021/10/30 11:09:00.000,n,164,11.52,6.12,16.2,30.3,40.5,1014.62,0,0,0,0,960.81792
2021/10/30 11:10:00.000,n,156,17.28,11.52,20.519998,30.3,39.6,1014.62,0,0,0,0,1008.4408
2021/10/30 11:11:00.000,n,236,6.12,2.16,9.72,30.2,40.8,1014.62,0,0,0,0,998.46952
2021/10/30 11:12:00.006,n,162,14.4,7.2,19.08,30.2,40.4,1014.62,0,0,0,0,995.2796
2021/10/30 11:13:00.003,n,146,21.599998,20.519998,23.04,30.2,40.1,1014.62,0,0,0,0,1007.0928
2021/10/30 11:14:00.001,n,149,16.2,10.440002,18.359998,29.9,40.3,1014.52,0,0,0,0,1015.321
2021/10/30 11:15:00.009,n,226,8.28,4.68,10.440002,29.9,40.8,1014.62,0,0,0,0,1027.3402
2021/10/30 11:16:00.000,n,250,11.16,6.48,14.4,29.9,42.2,1014.62,0,0,0,0,713.22072
2021/10/30 11:17:00.000,n,226,5.4,3.24,7.2,29.8,41.1,1014.62,0,0,0,0,885.7472
2021/10/30 11:18:00.000,n,233,10.08,6.84,12.24,29.8,41.8,1014.62,0,0,0,0,1015.7618
2021/10/30 11:19:00.000,n,236,10.08,6.84,16.2,29.9,42.3,1014.62,0,0,0,0,807.8096
2021/10/30 11:20:00.000,n,250,16.2,9.72,21.24,30,41.9,1014.62,0,0,0,0,1116.473
2021/10/30 11:21:00.008,n,253,8.28,5.76,12.96,30,42,1014.62,0,0,0,0,951.85008
2021/10/30 11:22:00.005,n,209,6.48,5.76,7.92,30,42.1,1014.52,0,0,0,0,918.84168
2021/10/30 11:23:00.002,n,161,14.4,5.76,18.72,30,41.3,1014.52,0,0,0,0,649.55556
2021/10/30 11:24:00.000,n,252,11.16,7.2,17.28,29.9,42.5,1014.52,0,0,0,0,822.41256
2021/10/30 11:25:00.000,n,172,6.12,3.24,9,30,44,1014.42,0,0,0,0,922.82216
2021/10/30 11:26:00.000,n,255,13.68,7.56,18,30,42.7,1014.42,0,0,0,0,927.1296
2021/10/30 11:27:00.000,n,177,10.440002,5.76,15.48,30.1,42.2,1014.42,0,0,0,0,1037.7598
2021/10/30 11:28:00.005,n,242,18.72,14.76,21.96,30.2,42.1,1014.42,0,0,0,0,1027.3834
2021/10/30 11:29:00.003,n,232,20.16,14.04,24.84,30.2,42,1014.42,0,0,0,0,1020.8662
2021/10/30 11:30:00.000,n,237,18.359998,14.76,27,30.1,42.1,1014.32,0,0,0,0,952.76352
2021/10/30 11:31:00.009,n,232,5.76,3.24,9.36,29.9,42.1,1014.32,0,0,0,0,1038.6358
2021/10/30 11:32:00.006,n,253,12.96,7.92,21.24,29.8,43,1014.32,0,0,0,0,1030.2732
2021/10/30 11:33:00.004,n,242,21.599998,14.04,26.64,29.9,42.9,1014.32,0,0,0,0,1028.2312
2021/10/30 11:34:00.001,n,249,11.16,7.92,18,29.8,42.3,1014.32,0,0,0,0,1024.034
2021/10/30 11:35:00.000,n,200,7.92,6.48,9.72,29.7,42.3,1014.32,0,0,0,0,1027.1004
2021/10/30 11:36:00.000,n,140,14.04,11.88,15.48,29.6,42.5,1014.32,0,0,0,0,1032.4984
2021/10/30 11:37:00.000,n,140,16.2,7.2,17.64,29.6,42.7,1014.22,0,0,0,0,1047.0484
2021/10/30 11:38:00.006,n,177,6.48,4.68,13.68,29.7,43,1014.22,0,0,0,0,1047.085
2021/10/30 11:39:00.003,n,116,13.32,12.96,16.919998,30,42.6,1014.22,0,0,0,0,405.82524
2021/10/30 11:40:00.000,n,237,16.919998,15.84,18.72,30.4,42.9,1014.12,0,0,0,0,1102.5616
2021/10/30 11:41:00.013,n,235,11.88,5.4,14.76,30.6,42.1,1014.12,0,0,0,0,1031.1244
2021/10/30 11:42:00.010,n,155,11.52,6.48,13.32,30.6,42.7,1014.12,0,0,0,0,1005.4966
2021/10/30 11:43:00.000,n,239,11.88,5.4,18,30.7,42.7,1014.12,0,0,0,0,1068.2042
2021/10/30 11:44:00.000,n,232,7.2,2.16,15.12,30.7,42.9,1014.12,0,0,0,0,836.1316
2021/10/30 11:45:00.000,n,170,14.04,6.84,15.12,30.6,42.5,1014.12,0,0,0,0,856.64456
2021/10/30 11:46:00.000,n,105,9.36,3.96,16.2,30.7,42.1,1014.12,0,0,0,0,957.81584
2021/10/30 11:47:00.000,n,183,9.36,3.24,13.32,30.8,42.2,1014.12,0,0,0,0,1043.867
2021/10/30 11:48:00.008,n,185,10.08,7.56,11.52,30.8,42.3,1014.12,0,0,0,0,658.23824
2021/10/30 11:49:00.005,n,155,15.84,12.24,24.119998,30.9,42,1014.02,0,0,0,0,937.73072
2021/10/30 11:50:00.002,n,251,6.84,5.04,11.52,30.8,42.6,1014.02,0,0,0,0,991.85912
2021/10/30 11:51:00.000,n,169,16.2,6.48,25.199998,30.7,42.2,1013.92,0,0,0,0,976.34216
2021/10/30 11:52:00.000,n,158,23.4,21.24,24.48,30.5,42.4,1013.92,0,0,0,0,966.186
2021/10/30 11:53:00.000,n,162,16.919998,12.6,21.599998,30.3,42.9,1013.92,0,0,0,0,1002.282
2021/10/30 11:54:00.000,n,225,9,5.4,13.68,30.3,43.2,1014.02,0,0,0,0,1006.5912
2021/10/30 11:55:00.004,n,175,7.2,2.88,11.52,30.4,43.2,1014.02,0,0,0,0,1010.972
2021/10/30 11:56:00.001,n,215,15.12,5.04,23.04,30.4,43,1014.02,0,0,0,0,996.84632
2021/10/30 11:57:00.000,n,176,14.76,7.56,19.8,30.3,42.5,1013.92,0,0,0,0,1037.3788
2021/10/30 11:58:00.011,n,203,14.4,11.88,18,30.2,42.4,1014.02,0,0,0,0,1061.7234
2021/10/30 11:59:00.008,n,231,12.24,6.84,18,30.2,42.9,1014.02,0,0,0,0,684.68232
2021/10/30 12:00:00.005,n,248,7.56,3.96,12.6,30.2,43,1013.92,0,0,0,0,752.47744
2021/10/30 12:01:00.002,n,153,12.96,4.68,16.56,30.2,43.2,1013.92,0,0,0,0,854.48272
2021/10/30 12:02:00.000,n,248,8.28,5.04,17.28,30.3,43.4,1013.92,0,0,0,0,959.3332
2021/10/30 12:03:00.000,n,210,9.72,5.04,12.6,30.4,42.8,1013.92,0,0,0,0,931.92352
2021/10/30 12:04:00.000,n,245,6.48,4.32,7.92,30.4,43.6,1013.82,0,0,0,0,958.47648
2021/10/30 12:05:00.006,n,190,7.56,4.32,11.88,30.5,42.8,1013.82,0,0,0,0,913.54672
2021/10/30 12:06:00.004,n,120,12.96,12.6,13.32,30.5,43.6,1013.82,0,0,0,0,953.09312
2021/10/30 12:07:00.000,n,241,11.88,3.6,14.4,30.6,42.2,1013.82,0,0,0,0,986.77688
2021/10/30 12:08:00.013,n,220,7.2,6.48,7.56,30.6,42,1013.82,0,0,0,0,952.35768
2021/10/30 12:09:00.010,n,199,7.92,5.76,15.48,30.6,42.1,1013.72,0,0,0,0,729.35728
2021/10/30 12:10:00.000,n,129,11.16,5.4,14.76,30.5,42.4,1013.72,0,0,0,0,726.31224
2021/10/30 12:11:00.000,n,143,12.6,8.28,17.64,30.5,43.2,1013.72,0,0,0,0,771.48864
2021/10/30 12:12:00.002,n,140,13.32,9.72,18.359998,30.6,42.2,1013.72,0,0,0,0,789.58864
