"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/26 08:09:00.000,n,8,1.8,1.08,2.16,23.8,56.7,1018.82,0,0,0,0,305.70542
2021/10/26 08:10:00.001,n,356,1.44,1.08,1.44,23.9,56.5,1018.82,0,0,0,0,293.51944
2021/10/26 08:11:00.006,n,36,5.4,5.04,5.76,23.9,56.7,1018.82,0,0,0,0,267.55448
2021/10/26 08:12:00.011,n,71,1.08,0,2.16,24,56.9,1018.82,0,0,0,0,265.91904
2021/10/26 08:13:00.000,n,59,2.16,1.8,2.52,24.1,55.8,1018.92,0,0,0,0,277.94602
2021/10/26 08:14:00.006,n,72,2.16,1.08,3.24,24.1,56,1018.92,0,0,0,0,303.3052
2021/10/26 08:15:00.011,n,89,4.32,3.24,4.32,24.1,55.4,1018.92,0,0,0,0,305.9761
2021/10/26 08:16:00.000,n,113,2.52,1.44,2.88,24.1,55.6,1018.92,0,0,0,0,274.25338
2021/10/26 08:17:00.000,n,233,0.72,0.36,1.08,24.1,55.5,1018.92,0,0,0,0,251.04476
2021/10/26 08:18:00.000,n,38,3.6,2.16,5.4,24.1,56.1,1018.92,0,0,0,0,235.392
2021/10/26 08:19:00.003,n,108,3.96,3.6,3.96,24.2,55.1,1018.92,0,0,0,0,230.73716
2021/10/26 08:20:00.008,n,110,2.52,2.52,2.52,24.1,55.1,1018.92,0,0,0,0,235.47314
2021/10/26 08:21:00.008,n,116,2.88,0.72,4.32,24.1,55.3,1018.92,0,0,0,0,255.08222
2021/10/26 08:22:00.000,n,145,2.16,1.8,2.88,24.1,55.3,1018.82,0,0,0,0,289.94886
2021/10/26 08:23:00.003,n,104,1.8,1.44,2.16,24.2,55.4,1018.82,0,0,0,0,319.93786
2021/10/26 08:24:00.009,n,30,3.96,1.44,7.2,24.2,55,1018.82,0,0,0,0,344.86708
2021/10/26 08:25:00.000,n,18,3.6,2.52,3.96,24.2,54.9,1018.82,0,0,0,0,360.94648
2021/10/26 08:26:00.003,n,354,2.88,2.16,3.6,24.2,54.9,1018.82,0,0,0,0,417.97924
2021/10/26 08:27:00.000,n,41,2.88,2.52,3.24,24.2,55.1,1018.92,0,0,0,0,426.17476
2021/10/26 08:28:00.000,n,85,2.16,1.08,2.88,24.2,54.9,1018.92,0,0,0,0,465.40236
2021/10/26 08:29:00.004,n,8,2.16,1.44,3.24,24.3,55.2,1018.92,0,0,0,0,502.26332
2021/10/26 08:30:00.010,n,85,1.08,0,1.8,24.4,55,1018.92,0,0,0,0,517.56572
2021/10/26 08:31:00.000,n,2,2.16,2.16,2.88,24.5,54.6,1018.92,0,0,0,0,534.08764
2021/10/26 08:32:00.005,n,321,2.16,1.44,2.88,24.6,54.8,1018.92,0,0,0,0,522.46564
2021/10/26 08:33:00.011,n,79,2.88,1.44,3.96,24.7,54.3,1018.92,0,0,0,0,436.64836
2021/10/26 08:34:00.000,n,22,5.76,5.04,6.84,24.8,53.5,1018.92,0,0,0,0,329.54602
2021/10/26 08:35:00.000,n,59,2.52,2.52,3.24,24.8,53.4,1018.92,0,0,0,0,264.3861
2021/10/26 08:36:00.000,n,0,6.48,4.68,7.92,24.7,53.5,1018.92,0,0,0,0,240.01722
2021/10/26 08:37:00.000,n,27,2.88,2.16,3.6,24.7,53.5,1018.92,0,0,0,0,241.33008
2021/10/26 08:38:00.005,n,59,1.08,0.36,1.8,24.6,54.1,1018.92,0,0,0,0,261.64074
2021/10/26 08:39:00.011,n,12,5.04,3.6,7.2,24.6,54,1018.92,0,0,0,0,293.16632
2021/10/26 08:40:00.000,n,54,5.4,3.6,7.56,24.5,54.1,1018.92,0,0,0,0,340.7542
2021/10/26 08:41:00.004,n,33,3.96,3.24,4.68,24.4,53.8,1018.92,0,0,0,0,379.25824
2021/10/26 08:42:00.010,n,20,5.04,5.04,5.4,24.4,53.7,1018.92,0,0,0,0,404.76108
2021/10/26 08:43:00.000,n,4,6.84,6.12,6.84,24.3,54,1018.92,0,0,0,0,415.463
2021/10/26 08:44:00.003,n,355,5.76,5.4,6.12,24.3,54,1018.92,0,0,0,0,396.61348
2021/10/26 08:45:00.000,n,3,3.96,0,7.56,24.3,54.5,1018.92,0,0,0,0,378.3112
2021/10/26 08:46:00.000,n,339,5.04,4.68,6.12,24.3,54.5,1019.02,0,0,0,0,334.65854
2021/10/26 08:47:00.004,n,32,6.12,3.6,6.84,24.3,54.6,1019.02,0,0,0,0,255.81088
2021/10/26 08:48:00.009,n,257,0.36,0.36,0.72,24.3,55,1019.02,0,0,0,0,216.78592
2021/10/26 08:49:00.000,n,57,2.88,2.16,4.32,24.3,55.3,1019.02,0,0,0,0,234.13638
2021/10/26 08:50:00.003,n,27,3.96,1.8,5.04,24.3,54.8,1019.02,0,0,0,0,262.3337
2021/10/26 08:51:00.009,n,42,3.24,2.16,3.96,24.4,54.6,1019.02,0,0,0,0,314.34024
2021/10/26 08:52:00.000,n,49,2.52,2.16,2.52,24.4,54.4,1019.02,0,0,0,0,352.55772
2021/10/26 08:53:00.004,n,38,2.52,2.16,2.88,24.4,54.4,1019.02,0,0,0,0,570.5216
2021/10/26 08:54:00.000,n,69,2.52,2.16,2.88,24.4,54.6,1019.02,0,0,0,0,342.35508
2021/10/26 08:55:00.000,n,11,5.76,5.4,6.12,24.4,54.2,1019.02,0,0,0,0,328.9722
2021/10/26 08:56:00.004,n,24,2.52,2.52,2.88,24.5,53.8,1019.02,0,0,0,0,309.0433
2021/10/26 08:57:00.010,n,11,3.24,2.52,3.6,24.4,54.1,1019.02,0,0,0,0,315.82004
2021/10/26 08:58:00.000,n,43,4.68,1.8,5.76,24.4,54.9,1019.02,0,0,0,0,264.47238
2021/10/26 08:59:00.003,n,54,3.24,2.88,3.96,24.5,54.3,1019.02,0,0,0,0,222.36636
2021/10/26 09:00:00.009,n,352,4.32,3.96,4.32,24.6,53.2,1019.02,0,0,0,0,230.36868
2021/10/26 09:01:00.000,n,351,3.24,3.24,3.6,24.6,53.3,1019.02,0,0,0,0,270.38852
2021/10/26 09:02:00.005,n,9,1.44,1.08,1.8,24.6,53.2,1019.02,0,0,0,0,355.80144
2021/10/26 09:03:00.000,n,2,2.16,1.08,3.6,24.6,53.4,1019.02,0,0,0,0,296.4133
2021/10/26 09:04:00.000,n,65,1.8,1.8,2.16,24.6,53.2,1019.02,0,0,0,0,227.6395
2021/10/26 09:05:00.004,n,79,1.44,0.72,2.52,24.7,53.2,1019.02,0,0,0,0,193.8962
2021/10/26 09:06:00.009,n,189,1.08,1.08,1.44,24.8,54,1019.02,0,0,0,0,227.14878
2021/10/26 09:07:00.000,n,24,1.8,1.08,2.52,24.9,53.4,1019.02,0,0,0,0,263.64138
2021/10/26 09:08:00.004,n,63,5.4,5.4,5.76,24.9,53.2,1019.02,0,0,0,0,278.52054
2021/10/26 09:09:00.010,n,80,3.24,2.88,3.6,24.9,53.4,1019.02,0,0,0,0,284.88346
2021/10/26 09:10:00.000,n,101,3.96,3.6,4.68,24.8,53.6,1019.02,0,0,0,0,291.01108
2021/10/26 09:11:00.000,n,62,1.44,1.08,1.8,24.7,53.8,1019.02,0,0,0,0,295.80692
2021/10/26 09:12:00.000,n,67,2.88,2.16,4.32,24.7,54.1,1019.02,0,0,0,0,306.5607
2021/10/26 09:13:00.000,n,23,5.04,3.6,5.76,24.7,54.1,1019.02,0,0,0,0,307.82626
2021/10/26 09:14:00.005,n,55,8.28,7.92,8.64,24.7,53.6,1019.02,0,0,0,0,316.3367
2021/10/26 09:15:00.010,n,63,6.84,4.68,7.56,24.6,53.6,1019.02,0,0,0,0,314.48336
2021/10/26 09:16:00.000,n,78,1.8,1.08,3.24,24.6,54.1,1019.02,0,0,0,0,267.34134
2021/10/26 09:17:00.004,n,57,2.16,1.8,3.24,24.6,53.8,1019.02,0,0,0,0,223.92582
2021/10/26 09:18:00.010,n,44,1.44,1.44,1.8,24.7,53.3,1019.02,0,0,0,0,201.8262
2021/10/26 09:19:00.000,n,7,2.16,2.16,2.16,24.7,53.4,1019.12,0,0,0,0,221.46762
2021/10/26 09:20:00.000,n,57,2.16,1.8,2.52,24.6,53.5,1019.12,0,0,0,0,259.03506
2021/10/26 09:21:00.000,n,15,2.88,2.16,3.6,24.6,53.7,1019.12,0,0,0,0,273.13876
2021/10/26 09:22:00.000,n,53,5.4,5.04,6.12,24.6,54,1019.12,0,0,0,0,262.75332
2021/10/26 09:23:00.005,n,53,8.64,7.92,9,24.6,54,1019.12,0,0,0,0,242.95718
2021/10/26 09:24:00.010,n,42,5.04,1.8,6.84,24.6,54.4,1019.12,0,0,0,0,213.18362
2021/10/26 09:25:00.000,n,50,6.12,6.12,6.48,24.5,53.8,1019.12,0,0,0,0,184.94052
2021/10/26 09:26:00.005,n,96,3.6,3.24,3.96,24.5,54.1,1019.12,0,0,0,0,180.18314
2021/10/26 09:27:00.010,n,74,3.24,2.52,5.04,24.4,54.5,1019.12,0,0,0,0,216.90066
2021/10/26 09:28:00.000,n,36,7.2,3.96,8.28,24.4,54.1,1019.12,0,0,0,0,248.21354
2021/10/26 09:29:00.000,n,19,6.48,6.12,6.84,24.4,54.4,1019.12,0,0,0,0,263.78666
2021/10/26 09:30:00.000,n,36,2.88,0.72,4.32,24.4,54.8,1019.12,0,0,0,0,282.52352
2021/10/26 09:31:00.000,n,9,3.96,3.6,4.32,24.4,54.5,1019.12,0,0,0,0,307.45242
2021/10/26 09:32:00.006,n,342,1.8,1.08,2.88,24.5,54.4,1019.12,0,0,0,0,318.38656
2021/10/26 09:33:00.010,n,22,3.6,2.88,3.96,24.6,54.2,1019.12,0,0,0,0,322.01114
2021/10/26 09:34:00.000,n,66,5.76,5.4,6.12,24.6,53.7,1019.12,0,0,0,0,311.6251
2021/10/26 09:35:00.005,n,42,6.48,5.76,6.48,24.5,54,1019.12,0,0,0,0,301.67942
2021/10/26 09:36:00.011,n,61,3.6,3.24,4.32,24.5,54.2,1019.12,0,0,0,0,293.5947
2021/10/26 09:37:00.000,n,4,2.16,1.8,2.88,24.5,54.7,1019.12,0,0,0,0,277.1387
2021/10/26 09:38:00.000,n,25,3.24,1.8,4.32,24.6,54.9,1019.12,0,0,0,0,249.3732
2021/10/26 09:39:00.000,n,81,4.32,2.52,6.12,24.7,54.5,1019.12,0,0,0,0,233.23184
2021/10/26 09:40:00.000,n,44,3.24,1.8,4.32,24.8,53.6,1019.12,0,0,0,0,235.33358
2021/10/26 09:41:00.006,n,20,3.96,2.88,4.68,24.9,53.7,1019.12,0,0,0,0,247.52414
2021/10/26 09:42:00.010,n,103,6.84,6.12,7.2,24.9,53.1,1019.12,0,0,0,0,270.34
2021/10/26 09:43:00.000,n,129,2.16,0.36,3.24,24.9,53.3,1019.12,0,0,0,0,280.74404
2021/10/26 09:44:00.005,n,156,3.96,2.88,5.4,24.9,52.9,1019.12,0,0,0,0,266.06052
2021/10/26 09:45:00.010,n,163,3.24,2.88,3.24,24.8,52.8,1019.12,0,0,0,0,250.53988
2021/10/26 09:46:00.000,n,153,0.36,0.36,0.72,24.8,53.7,1019.02,0,0,0,0,281.97848
2021/10/26 09:47:00.000,n,55,4.32,3.96,4.68,24.9,53.6,1019.02,0,0,0,0,284.21634
2021/10/26 09:48:00.000,n,100,6.12,5.4,6.12,24.9,52.5,1019.02,0,0,0,0,266.06876
2021/10/26 09:49:00.000,n,64,3.96,3.6,4.32,24.8,53.2,1019.02,0,0,0,0,267.89676
2021/10/26 09:50:00.005,n,164,2.16,0.72,3.6,24.7,53.8,1019.02,0,0,0,0,274.54014
2021/10/26 09:51:00.010,n,175,5.76,4.68,9.36,24.7,54,1019.02,0,0,0,0,274.48368
2021/10/26 09:52:00.000,n,176,6.48,4.32,7.2,24.7,54.7,1018.92,0,0,0,0,256.68612
2021/10/26 09:53:00.004,n,148,3.96,3.6,5.4,24.7,54.9,1018.92,0,0,0,0,254.46414
2021/10/26 09:54:00.010,n,100,4.68,4.32,5.4,24.8,54.1,1018.92,0,0,0,0,272.73562
2021/10/26 09:55:00.000,n,164,2.52,1.44,3.6,24.8,54.6,1018.92,0,0,0,0,292.49148
2021/10/26 09:56:00.000,n,114,5.4,3.96,7.2,24.9,54.4,1018.92,0,0,0,0,292.05142
2021/10/26 09:57:00.000,n,141,6.48,6.12,6.84,24.9,53.1,1018.82,0,0,0,0,277.26718
2021/10/26 09:58:00.000,n,129,1.08,0.72,1.8,24.8,54.5,1018.82,0,0,0,0,272.09078
2021/10/26 09:59:00.005,n,114,1.44,1.08,2.52,24.8,54.2,1018.82,0,0,0,0,281.23294
2021/10/26 10:00:00.010,n,168,9,7.2,11.88,24.9,53.7,1018.82,0,0,0,0,287.32456
2021/10/26 10:01:00.000,n,164,1.8,0.72,3.96,24.9,54.2,1018.82,0,0,0,0,286.37728
2021/10/26 10:02:00.007,n,157,7.92,6.84,8.64,24.9,54.3,1018.82,0,0,0,0,278.94626
2021/10/26 10:03:00.010,n,166,9.72,7.56,12.24,24.9,53,1018.82,0,0,0,0,267.4863
2021/10/26 10:04:00.000,n,160,8.28,5.76,11.16,24.7,53.6,1018.72,0,0,0,0,256.00558
2021/10/26 10:05:00.000,n,149,4.32,3.96,4.68,24.7,54.5,1018.72,0,0,0,0,243.7302
2021/10/26 10:06:00.000,n,114,1.44,0.72,2.16,24.7,54.5,1018.82,0,0,0,0,221.18168
2021/10/26 10:07:00.000,n,198,6.12,5.04,6.84,24.7,53.8,1018.72,0,0,0,0,197.43136
2021/10/26 10:08:00.004,n,3,0.36,0.36,1.08,24.7,53.8,1018.82,0,0,0,0,190.86948
2021/10/26 10:09:00.009,n,113,2.88,2.52,3.24,24.7,54,1018.82,0,0,0,0,205.89786
2021/10/26 10:10:00.000,n,121,3.96,3.24,5.04,24.7,54.2,1018.82,0,0,0,0,212.39474
2021/10/26 10:11:00.003,n,107,1.08,0.72,1.44,24.8,54.5,1018.82,0,0,0,0,207.3923
2021/10/26 10:12:00.010,n,46,5.4,3.96,7.2,24.9,53.9,1018.82,0,0,0,0,205.42148
2021/10/26 10:13:00.000,n,45,6.48,6.12,8.28,24.8,53.3,1018.72,0,0,0,0,209.8035
2021/10/26 10:14:00.003,n,44,5.4,3.24,6.84,24.7,53.8,1018.82,0,0,0,0,229.67472
2021/10/26 10:15:00.000,n,38,5.04,5.04,5.4,24.7,53.6,1018.82,0,0,0,0,260.5637
2021/10/26 10:16:00.000,n,78,5.04,4.68,5.4,24.7,54.3,1018.82,0,0,0,0,279.95762
2021/10/26 10:17:00.003,n,110,5.4,5.04,5.76,24.7,53.9,1018.72,0,0,0,0,287.29252
2021/10/26 10:18:00.008,n,108,3.96,3.24,4.68,24.6,54.2,1018.72,0,0,0,0,298.18546
2021/10/26 10:19:00.000,n,107,5.04,4.68,5.4,24.7,54.2,1018.72,0,0,0,0,312.26108
2021/10/26 10:20:00.002,n,52,4.68,3.6,5.4,24.7,54.7,1018.72,0,0,0,0,340.30092
2021/10/26 10:21:00.008,n,308,1.44,0,2.52,24.8,54.4,1018.72,0,0,0,0,377.30684
2021/10/26 10:22:00.000,n,58,5.4,5.04,5.76,24.9,53.5,1018.72,0,0,0,0,411.85824
2021/10/26 10:23:00.003,n,87,4.32,2.88,5.4,24.9,54.2,1018.72,0,0,0,0,443.884
2021/10/26 10:24:00.000,n,90,7.56,4.32,9.72,24.9,54.9,1018.72,0,0,0,0,477.55924
2021/10/26 10:25:00.000,n,136,1.44,0.72,2.88,25,54.9,1018.72,0,0,0,0,526.64404
2021/10/26 10:26:00.002,n,168,5.04,2.16,10.08,25.1,54.5,1018.62,0,0,0,0,543.60936
2021/10/26 10:27:00.008,n,172,6.12,5.4,7.92,25.1,53.8,1018.62,0,0,0,0,576.26836
2021/10/26 10:28:00.012,n,135,2.52,1.8,2.88,25.1,54.6,1018.62,0,0,0,0,587.28368
2021/10/26 10:29:00.001,n,115,6.84,3.24,9,25.1,54.4,1018.62,0,0,0,0,583.55444
2021/10/26 10:30:00.007,n,127,7.56,5.04,9,25.2,53.9,1018.62,0,0,0,0,635.355
2021/10/26 10:31:00.000,n,166,4.68,3.24,6.48,25.3,53.4,1018.62,0,0,0,0,936.25704
2021/10/26 10:32:00.002,n,90,0.72,0.36,3.24,25.3,53.5,1018.62,0,0,0,0,637.85376
2021/10/26 10:33:00.000,n,169,3.6,1.8,7.92,25.5,53.4,1018.52,0,0,0,0,895.15536
2021/10/26 10:34:00.000,n,155,6.84,5.4,8.28,25.6,52.5,1018.52,0,0,0,0,620.5384
2021/10/26 10:35:00.001,n,248,1.08,0,4.32,25.5,53.3,1018.52,0,0,0,0,746.23416
2021/10/26 10:36:00.007,n,42,1.8,0.72,2.88,25.6,52.5,1018.52,0,0,0,0,687.01448
2021/10/26 10:37:00.012,n,163,1.8,0.36,3.24,25.8,52.4,1018.52,0,0,0,0,712.56776
2021/10/26 10:38:00.000,n,9,2.52,1.8,3.24,25.9,51.9,1018.52,0,0,0,0,558.0396
2021/10/26 10:39:00.006,n,67,5.4,2.88,6.84,26,51.8,1018.52,0,0,0,0,583.76532
2021/10/26 10:40:00.000,n,143,3.96,1.44,8.28,26,51.8,1018.52,0,0,0,0,537.94856
2021/10/26 10:41:00.000,n,84,9.36,8.28,9.72,26,51.3,1018.52,0,0,0,0,563.3282
2021/10/26 10:42:00.004,n,123,4.32,3.96,4.68,25.8,51.2,1018.52,0,0,0,0,879.43784
2021/10/26 10:43:00.000,n,230,1.44,1.08,1.8,25.6,51.8,1018.42,0,0,0,0,1330.4816
2021/10/26 10:44:00.000,n,191,3.6,3.6,3.96,25.6,51.6,1018.42,0,0,0,0,1013.2588
2021/10/26 10:45:00.004,n,78,7.56,5.76,11.52,25.7,51.4,1018.42,0,0,0,0,1328.7438
2021/10/26 10:46:00.009,n,70,8.28,1.8,12.96,25.9,51.6,1018.42,0,0,0,0,1175.9178
2021/10/26 10:47:00.000,n,92,5.4,4.32,6.12,25.8,50.8,1018.42,0,0,0,0,1269.2546
2021/10/26 10:48:00.005,n,67,9.36,7.56,10.8,25.7,51.1,1018.42,0,0,0,0,1140.4628
2021/10/26 10:49:00.000,n,54,16.2,12.96,17.64,25.7,51,1018.32,0,0,0,0,1009.9864
2021/10/26 10:50:00.000,n,54,11.88,7.56,13.32,25.6,51.3,1018.32,0,0,0,0,723.24856
2021/10/26 10:51:00.004,n,78,4.68,1.44,8.28,25.8,51.7,1018.32,0,0,0,0,488.81832
2021/10/26 10:52:00.000,n,55,6.48,4.32,8.64,26.1,51.2,1018.32,0,0,0,0,471.66256
2021/10/26 10:53:00.000,n,26,7.92,6.12,8.64,26.3,50.1,1018.32,0,0,0,0,613.78748
2021/10/26 10:54:00.006,n,62,4.68,3.6,5.4,26.2,50.3,1018.32,0,0,0,0,739.49984
2021/10/26 10:55:00.011,n,40,13.32,12.6,14.04,26,50.7,1018.22,0,0,0,0,657.74812
2021/10/26 10:56:00.000,n,29,6.84,5.4,7.92,25.8,50.6,1018.22,0,0,0,0,654.65944
2021/10/26 10:57:00.004,n,70,3.6,1.08,5.76,25.7,51.3,1018.22,0,0,0,0,530.98576
2021/10/26 10:58:00.000,n,78,8.28,7.2,10.08,25.7,51.3,1018.22,0,0,0,0,468.00876
2021/10/26 10:59:00.000,n,151,9.72,7.2,12.24,25.7,51.8,1018.22,0,0,0,0,481.21736
2021/10/26 11:00:00.005,n,90,9.36,9,10.08,25.8,51,1018.22,0,0,0,0,481.03672
2021/10/26 11:01:00.000,n,99,12.6,12.24,12.96,25.7,50.9,1018.22,0,0,0,0,1141.2942
2021/10/26 11:02:00.000,n,103,10.440002,8.28,11.52,25.6,51.5,1018.22,0,0,0,0,1250.0646
2021/10/26 11:03:00.004,n,221,2.52,0.36,6.48,25.6,52.1,1018.12,0,0,0,0,1237.4614
2021/10/26 11:04:00.010,n,150,3.24,1.08,5.4,25.8,51.3,1018.22,0,0,0,0,1136.4644
2021/10/26 11:05:00.015,n,101,7.2,6.48,7.92,26,50.5,1018.12,0,0,0,0,1114.0176
2021/10/26 11:06:00.003,n,97,6.84,5.76,7.56,26.1,50.5,1018.12,0,0,0,0,991.52128
2021/10/26 11:07:00.000,n,33,3.6,3.24,4.32,26.3,49.8,1018.12,0,0,0,0,864.83792
2021/10/26 11:08:00.000,n,12,7.56,6.48,8.28,26.3,49.7,1018.12,0,0,0,0,1070.6836
2021/10/26 11:09:00.001,n,346,2.88,1.8,4.32,26.3,50.1,1018.12,0,0,0,0,1082.9156
2021/10/26 11:10:00.006,n,119,6.48,4.68,7.2,26.5,49.3,1018.12,0,0,0,0,1067.9608
2021/10/26 11:11:00.000,n,95,1.8,1.08,2.88,26.5,49.4,1018.12,0,0,0,0,1101.5616
2021/10/26 11:12:00.000,n,44,8.28,7.2,8.64,26.6,50.1,1018.12,0,0,0,0,641.43096
2021/10/26 11:13:00.005,n,74,6.84,4.68,9.72,27,49.6,1018.12,0,0,0,0,1119.9568
2021/10/26 11:14:00.011,n,81,15.48,14.04,17.64,27.1,49.6,1018.02,0,0,0,0,1104.6882
2021/10/26 11:15:00.016,n,101,12.96,11.52,14.76,26.9,49.1,1018.02,0,0,0,0,1113.6146
2021/10/26 11:16:00.000,n,137,8.28,5.04,14.76,26.5,50.3,1018.02,0,0,0,0,1139.284
2021/10/26 11:17:00.000,n,102,15.48,12.6,18.72,26.6,49.6,1018.02,0,0,0,0,1172.1694
2021/10/26 11:18:00.000,n,138,14.4,7.56,27.359998,26.6,49.7,1017.92,0,0,0,0,1190.5028
2021/10/26 11:19:00.005,n,106,3.96,2.88,6.12,26.6,50.6,1017.92,0,0,0,0,1218.362
2021/10/26 11:20:00.008,n,103,5.76,4.68,6.84,27.1,50.1,1017.92,0,0,0,0,748.59528
2021/10/26 11:21:00.000,n,107,12.6,11.16,15.84,27.4,47.7,1017.92,0,0,0,0,546.69624
2021/10/26 11:22:00.002,n,90,9,6.84,10.8,27.1,48.2,1017.82,0,0,0,0,464.01736
2021/10/26 11:23:00.008,n,45,10.440002,4.68,13.68,26.8,48.6,1017.82,0,0,0,0,426.02756
2021/10/26 11:24:00.013,n,24,14.4,6.84,16.919998,26.5,48.9,1017.82,0,0,0,0,417.04012
2021/10/26 11:25:00.001,n,85,14.4,13.32,15.48,26.3,49.1,1017.82,0,0,0,0,575.31136
2021/10/26 11:26:00.000,n,54,10.440002,10.08,11.52,26,50,1017.82,0,0,0,0,1259.9612
2021/10/26 11:27:00.000,n,62,10.08,6.48,15.48,25.9,50.5,1017.82,0,0,0,0,646.994
2021/10/26 11:28:00.002,n,89,4.68,3.24,5.4,25.9,50.5,1017.72,0,0,0,0,415.4694
2021/10/26 11:29:00.008,n,116,8.28,6.84,10.8,25.9,51,1017.82,0,0,0,0,443.90324
2021/10/26 11:30:00.000,n,37,13.32,10.8,17.28,26.2,50.3,1017.72,0,0,0,0,445.86368
2021/10/26 11:31:00.001,n,56,9,7.2,13.32,26.3,50.5,1017.82,0,0,0,0,478.71096
2021/10/26 11:32:00.007,n,61,8.28,5.76,10.440002,26.3,50.6,1017.82,0,0,0,0,388.4778
2021/10/26 11:33:00.015,n,50,2.16,1.44,4.68,26.4,50.8,1017.72,0,0,0,0,606.70784
2021/10/26 11:34:00.000,n,138,10.440002,9.36,11.52,26.5,50.5,1017.72,0,0,0,0,627.23304
2021/10/26 11:35:00.000,n,51,9.36,3.96,11.16,26.4,50.7,1017.72,0,0,0,0,522.38472
2021/10/26 11:36:00.000,n,53,3.96,1.8,6.48,26.2,51.2,1017.72,0,0,0,0,584.8362
2021/10/26 11:37:00.005,n,84,5.76,3.24,10.8,26.1,51.4,1017.62,0,0,0,0,440.16664
2021/10/26 11:38:00.000,n,61,6.12,3.6,7.2,26.1,51.6,1017.62,0,0,0,0,948.96048
2021/10/26 11:39:00.000,n,104,7.92,7.2,9,26.2,51,1017.62,0,0,0,0,480.51732
2021/10/26 11:40:00.005,n,166,3.6,1.08,5.76,26.2,51.2,1017.62,0,0,0,0,778.32336
2021/10/26 11:41:00.010,n,32,6.48,3.96,8.28,26.3,51,1017.62,0,0,0,0,590.11696
2021/10/26 11:42:00.015,n,51,5.4,1.8,7.2,26.4,51.1,1017.62,0,0,0,0,507.34164
2021/10/26 11:43:00.000,n,24,5.4,1.08,7.92,26.5,50.7,1017.62,0,0,0,0,451.42552
2021/10/26 11:44:00.000,n,41,10.08,9.36,11.16,26.5,51.1,1017.62,0,0,0,0,440.21244
2021/10/26 11:45:00.000,n,69,11.52,2.16,14.76,26.5,50,1017.62,0,0,0,0,449.9512
2021/10/26 11:46:00.005,n,82,7.92,4.68,9.72,26.4,50.1,1017.62,0,0,0,0,440.02108
2021/10/26 11:47:00.009,n,92,5.4,4.68,6.12,26.1,50.7,1017.62,0,0,0,0,1122.4734
2021/10/26 11:48:00.000,n,80,10.8,9.36,11.88,26,51,1017.52,0,0,0,0,821.82464
2021/10/26 11:49:00.004,n,17,5.4,3.6,7.56,26,51.1,1017.52,0,0,0,0,895.67624
2021/10/26 11:50:00.008,n,81,1.8,0,2.88,26.1,51.6,1017.52,0,0,0,0,971.06384
2021/10/26 11:51:00.014,n,126,2.16,1.44,3.24,26.5,51.1,1017.62,0,0,0,0,502.30624
2021/10/26 11:52:00.000,n,90,7.92,6.48,10.8,26.7,49.9,1017.62,0,0,0,0,495.22832
2021/10/26 11:53:00.000,n,86,8.64,7.92,9.36,26.6,50.2,1017.62,0,0,0,0,487.76372
2021/10/26 11:54:00.000,n,130,5.76,4.68,8.28,26.7,49.8,1017.62,0,0,0,0,901.46544
2021/10/26 11:55:00.003,n,35,8.28,6.48,12.6,26.8,49.1,1017.52,0,0,0,0,1215.4162
2021/10/26 11:56:00.008,n,54,10.08,7.56,11.52,26.8,49,1017.52,0,0,0,0,737.72672
2021/10/26 11:57:00.000,n,36,9,7.56,10.8,26.7,49.3,1017.42,0,0,0,0,1131.9888
2021/10/26 11:58:00.002,n,88,18.359998,17.64,20.519998,26.7,49,1017.42,0,0,0,0,1125.5994
2021/10/26 11:59:00.008,n,84,17.28,15.84,20.16,26.7,48.9,1017.42,0,0,0,0,1153.7024
2021/10/26 12:00:00.013,n,59,15.12,13.68,16.56,26.7,49.4,1017.42,0,0,0,0,1078.8152
2021/10/26 12:01:00.001,n,29,9.72,8.64,10.8,26.7,48.8,1017.42,0,0,0,0,409.59264
2021/10/26 12:02:00.000,n,56,5.4,3.96,6.84,26.7,49.5,1017.42,0,0,0,0,392.27084
2021/10/26 12:03:00.000,n,88,9.36,8.28,10.08,26.8,50.4,1017.42,0,0,0,0,336.63396
2021/10/26 12:04:00.003,n,37,8.64,7.2,10.440002,26.8,50.5,1017.42,0,0,0,0,261.15664
2021/10/26 12:05:00.008,n,28,15.12,12.6,17.28,27,48.8,1017.42,0,0,0,0,244.95426
2021/10/26 12:06:00.000,n,14,5.76,2.88,6.84,26.7,49,1017.42,0,0,0,0,263.36032
2021/10/26 12:07:00.003,n,58,7.56,6.12,8.64,26.6,50,1017.42,0,0,0,0,299.13088
2021/10/26 12:08:00.009,n,46,15.84,14.4,17.28,26.6,51.3,1017.32,0,0,0,0,331.86648
2021/10/26 12:09:00.015,n,80,4.68,1.08,8.64,26.5,52.1,1017.32,0,0,0,0,335.76664
2021/10/26 12:10:00.000,n,19,7.56,1.44,12.96,26.6,50.6,1017.32,0,0,0,0,299.73026
2021/10/26 12:11:00.000,n,36,7.92,3.24,9.72,26.6,49.9,1017.32,0,0,0,0,267.84
