"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/08 08:06:00.004,n,218,5.76,5.4,6.12,22.6,52.9,1017.82,0.01,0,0,0,509.6274
2021/10/08 08:07:00.000,n,266,8.64,7.56,9.72,22.7,53.1,1017.82,0.01,0,0,0,513.3054
2021/10/08 08:08:00.000,n,286,11.52,10.440002,12.24,22.7,51.1,1017.82,0.01,0,0,0,517.10212
2021/10/08 08:09:00.005,n,253,9.36,8.28,10.08,22.6,51.5,1017.82,0.01,0,0,0,520.72548
2021/10/08 08:10:00.000,n,226,4.32,3.96,5.4,22.7,52.2,1017.82,0.01,0,0,0,523.36128
2021/10/08 08:11:00.000,n,290,5.04,3.96,6.12,22.8,53.3,1017.82,0.01,0,0,0,526.91808
2021/10/08 08:12:00.005,n,212,2.52,1.8,3.24,22.9,52.3,1017.82,0.01,0,0,0,530.06048
2021/10/08 08:13:00.010,n,352,2.88,0.72,5.04,23,53,1017.82,0.01,0,0,0,534.75044
2021/10/08 08:14:00.000,n,308,6.84,6.12,8.28,23.1,51.9,1017.82,0.01,0,0,0,537.50916
2021/10/08 08:15:00.016,n,238,2.52,0.72,4.32,23.2,50.8,1017.92,0.01,0,0,0,540.42268
2021/10/08 08:16:00.000,n,272,9,6.84,11.52,23.2,50.2,1017.92,0.01,0,0,0,543.21104
2021/10/08 08:17:00.000,n,256,2.52,0.72,3.6,23.1,50.4,1017.92,0.01,0,0,0,546.4444
2021/10/08 08:18:00.000,n,250,3.24,2.16,5.76,23.1,51.1,1017.92,0.01,0,0,0,549.05244
2021/10/08 08:19:00.005,n,280,6.84,6.48,7.2,23.1,50.8,1017.92,0.01,0,0,0,552.68464
2021/10/08 08:20:00.000,n,208,4.32,1.8,5.76,23.2,50.7,1017.92,0.01,0,0,0,555.09828
2021/10/08 08:21:00.000,n,198,1.8,0.36,3.24,23.2,51.6,1017.92,0.01,0,0,0,558.44392
2021/10/08 08:22:00.005,n,216,2.52,1.8,2.88,23.3,50.6,1017.92,0.01,0,0,0,562.041
2021/10/08 08:23:00.010,n,256,3.96,2.88,6.48,23.4,49.6,1017.92,0.01,0,0,0,565.87036
2021/10/08 08:24:00.015,n,241,7.92,6.84,9.36,23.4,48.9,1017.92,0.01,0,0,0,569.03352
2021/10/08 08:25:00.000,n,241,8.28,5.4,9.36,23.4,48,1017.92,0.01,0,0,0,571.88996
2021/10/08 08:26:00.000,n,264,7.2,6.12,9,23.4,48.9,1017.92,0.01,0,0,0,573.6966
2021/10/08 08:27:00.000,n,251,2.88,2.16,3.6,23.4,49.5,1018.02,0.01,0,0,0,576.13588
2021/10/08 08:28:00.004,n,252,7.92,6.12,9.72,23.5,48.5,1018.02,0.01,0,0,0,580.74068
2021/10/08 08:29:00.009,n,251,6.12,5.4,6.84,23.5,47.5,1018.02,0.01,0,0,0,583.27728
2021/10/08 08:30:00.000,n,233,8.64,7.56,10.08,23.5,46.8,1018.02,0.01,0,0,0,586.72148
2021/10/08 08:31:00.003,n,268,16.56,15.84,17.64,23.5,46.5,1018.02,0.01,0,0,0,590.48036
2021/10/08 08:32:00.009,n,225,9.36,6.84,11.52,23.4,46.6,1018.02,0.01,0,0,0,592.23664
2021/10/08 08:33:00.014,n,257,14.4,11.88,16.56,23.4,48.8,1018.02,0.01,0,0,0,594.44704
2021/10/08 08:34:00.000,n,291,5.04,3.96,6.48,23.4,49.4,1018.12,0.01,0,0,0,597.98668
2021/10/08 08:35:00.000,n,350,2.88,2.52,2.88,23.5,49.6,1018.12,0.01,0,0,0,600.78364
2021/10/08 08:36:00.000,n,194,6.12,3.96,7.92,23.5,48.9,1018.02,0.01,0,0,0,602.22468
2021/10/08 08:37:00.002,n,274,9.72,7.56,13.68,23.5,49,1018.12,0.01,0,0,0,607.74376
2021/10/08 08:38:00.006,n,231,2.88,0.72,4.68,23.6,48.8,1018.12,0.01,0,0,0,610.48824
2021/10/08 08:39:00.000,n,290,7.2,5.4,9.36,23.7,48.6,1018.12,0.01,0,0,0,612.67448
2021/10/08 08:40:00.001,n,270,2.88,0.72,5.76,23.8,47.5,1018.12,0.01,0,0,0,615.40672
2021/10/08 08:41:00.009,n,298,11.16,10.440002,11.88,23.8,47.6,1018.12,0.01,0,0,0,619.4662
2021/10/08 08:42:00.013,n,156,1.44,0.36,2.52,23.8,47.6,1018.12,0.01,0,0,0,621.26184
2021/10/08 08:43:00.001,n,307,5.76,5.04,7.92,23.9,48,1018.12,0.01,0,0,0,625.0042
2021/10/08 08:44:00.000,n,162,5.04,3.96,6.84,23.9,47.8,1018.12,0.01,0,0,0,628.06116
2021/10/08 08:45:00.000,n,263,6.48,6.12,7.2,23.9,47.8,1018.12,0.01,0,0,0,630.84436
2021/10/08 08:46:00.002,n,164,3.24,2.16,3.96,24,48.4,1018.12,0.01,0,0,0,632.67784
2021/10/08 08:47:00.007,n,190,5.4,2.52,6.84,24,48.2,1018.12,0.01,0,0,0,637.09436
2021/10/08 08:48:00.000,n,179,8.64,7.56,10.08,24,47.9,1018.12,0.01,0,0,0,638.37092
2021/10/08 08:49:00.002,n,168,6.48,5.4,11.16,24,47.9,1018.22,0.01,0,0,0,641.02052
2021/10/08 08:50:00.008,n,195,4.68,3.96,5.76,24,48.5,1018.22,0.01,0,0,0,644.32404
2021/10/08 08:51:00.013,n,307,2.16,0.72,3.96,24,49.9,1018.22,0.01,0,0,0,649.91396
2021/10/08 08:52:00.001,n,220,7.92,6.48,9.72,24.1,46.9,1018.22,0.01,0,0,0,649.57276
2021/10/08 08:53:00.000,n,227,1.8,0.36,3.6,24.1,47,1018.22,0.01,0,0,0,651.31348
2021/10/08 08:54:00.000,n,282,6.84,5.76,8.64,24.2,46.8,1018.22,0.01,0,0,0,653.66912
2021/10/08 08:55:00.001,n,240,7.92,7.2,8.64,24.1,46.6,1018.22,0.01,0,0,0,657.14384
2021/10/08 08:56:00.007,n,248,10.8,8.28,13.68,24.1,46.1,1018.22,0.01,0,0,0,659.17512
2021/10/08 08:57:00.000,n,268,12.6,9.72,14.4,24,45.5,1018.22,0.01,0,0,0,663.8864
2021/10/08 08:58:00.001,n,246,2.52,2.16,4.32,24,43.4,1018.22,0.01,0,0,0,665.27924
2021/10/08 08:59:00.006,n,283,6.12,2.52,9.72,24,44,1018.22,0.01,0,0,0,668.99812
2021/10/08 09:00:00.011,n,283,15.12,13.68,16.919998,24,43.7,1018.22,0.01,0,0,0,669.7124
2021/10/08 09:01:00.000,n,217,10.8,9,13.32,23.9,43.7,1018.32,0.01,0,0,0,674.42616
2021/10/08 09:02:00.003,n,253,11.16,9,15.48,23.9,44.2,1018.32,0.01,0,0,0,675.21616
2021/10/08 09:03:00.000,n,355,3.24,2.52,3.96,23.9,44.3,1018.32,0.01,0,0,0,679.70816
2021/10/08 09:04:00.000,n,203,1.44,0.72,2.52,24,44.3,1018.32,0.01,0,0,0,681.8224
2021/10/08 09:05:00.003,n,176,3.96,2.52,5.4,24.1,44.6,1018.32,0.01,0,0,0,683.91952
2021/10/08 09:06:00.008,n,132,2.16,0.36,4.68,24.3,44.3,1018.32,0.01,0,0,0,688.06384
2021/10/08 09:07:00.000,n,301,4.32,1.44,6.48,24.4,44.2,1018.32,0.01,0,0,0,689.04648
2021/10/08 09:08:00.002,n,257,8.28,2.88,12.6,24.5,43.6,1018.32,0.01,0,0,0,691.52208
2021/10/08 09:09:00.009,n,210,5.4,3.6,6.84,24.5,43.2,1018.32,0.01,0,0,0,694.89512
2021/10/08 09:10:00.000,n,260,9.72,4.32,12.6,24.4,41.8,1018.32,0.01,0,0,0,697.12328
2021/10/08 09:11:00.003,n,267,8.64,7.56,11.16,24.3,41.5,1018.32,0.01,0,0,0,700.38648
2021/10/08 09:12:00.000,n,270,8.28,7.2,9.72,24.3,41.5,1018.32,0.01,0,0,0,703.57376
2021/10/08 09:13:00.000,n,261,6.12,3.96,7.56,24.2,41.9,1018.32,0.01,0,0,0,706.18968
2021/10/08 09:14:00.004,n,265,4.32,2.52,7.92,24.2,41.9,1018.22,0.01,0,0,0,706.68448
2021/10/08 09:15:00.009,n,232,11.16,8.64,15.84,24.2,42,1018.32,0.01,0,0,0,709.56552
2021/10/08 09:16:00.000,n,237,5.76,3.6,8.64,24.2,42.5,1018.32,0.01,0,0,0,711.88584
2021/10/08 09:17:00.002,n,293,9,7.2,10.08,24.2,42.9,1018.22,0.01,0,0,0,715.0328
2021/10/08 09:18:00.008,n,150,3.96,1.08,4.68,24.2,43.3,1018.32,0.01,0,0,0,716.86936
2021/10/08 09:19:00.000,n,202,5.76,4.68,6.84,24.4,43,1018.32,0.01,0,0,0,718.85608
2021/10/08 09:20:00.003,n,261,9.72,7.2,10.8,24.5,42.9,1018.32,0.01,0,0,0,721.04784
2021/10/08 09:21:00.000,n,297,2.52,0.72,4.32,24.6,42.3,1018.32,0.01,0,0,0,723.79648
2021/10/08 09:22:00.000,n,288,11.52,9.36,12.6,24.6,42.6,1018.32,0.01,0,0,0,724.25976
2021/10/08 09:23:00.003,n,241,11.88,8.64,15.48,24.6,40.4,1018.32,0.01,0,0,0,728.98368
2021/10/08 09:24:00.008,n,271,11.16,10.08,13.32,24.6,40.2,1018.32,0.01,0,0,0,731.44056
2021/10/08 09:25:00.000,n,288,2.52,1.08,4.32,24.6,40.6,1018.32,0.01,0,0,0,733.96896
2021/10/08 09:26:00.002,n,267,7.92,6.84,9.36,24.6,40.2,1018.32,0.01,0,0,0,735.16248
2021/10/08 09:27:00.008,n,197,2.88,1.08,6.12,24.6,40.8,1018.32,0.01,0,0,0,738.00064
2021/10/08 09:28:00.000,n,235,6.84,5.4,7.92,24.6,40.6,1018.32,0.01,0,0,0,739.66504
2021/10/08 09:29:00.000,n,224,1.44,0.72,2.88,24.7,40.4,1018.32,0.01,0,0,0,743.19384
2021/10/08 09:30:00.000,n,234,0.72,0.72,1.8,24.8,40.7,1018.32,0.01,0,0,0,744.70224
2021/10/08 09:31:00.000,n,230,2.52,1.8,2.88,25,41.4,1018.32,0.01,0,0,0,745.01208
2021/10/08 09:32:00.006,n,306,6.12,2.52,7.56,25.2,40.9,1018.32,0.01,0,0,0,749.20424
2021/10/08 09:33:00.011,n,139,6.48,4.68,6.84,25.2,41.5,1018.32,0.01,0,0,0,750.43168
2021/10/08 09:34:00.000,n,271,1.8,1.44,2.88,25.1,41.5,1018.32,0.01,0,0,0,751.80896
2021/10/08 09:35:00.006,n,208,4.68,3.24,5.4,25.1,41.4,1018.32,0.01,0,0,0,753.60832
2021/10/08 09:36:00.007,n,153,12.6,9.36,15.12,25.2,40.9,1018.22,0.01,0,0,0,755.58984
2021/10/08 09:37:00.000,n,160,11.88,10.8,12.96,25,41.1,1018.22,0.01,0,0,0,756.74704
2021/10/08 09:38:00.001,n,166,5.76,4.68,7.2,24.9,40.5,1018.22,0.01,0,0,0,759.3304
2021/10/08 09:39:00.000,n,169,12.6,10.440002,17.64,24.7,40.8,1018.22,0.01,0,0,0,761.68328
2021/10/08 09:40:00.000,n,167,14.76,14.04,16.2,24.5,41.2,1018.22,0.01,0,0,0,762.85824
2021/10/08 09:41:00.002,n,242,2.52,1.44,5.76,24.5,41.2,1018.22,0.01,0,0,0,764.0252
2021/10/08 09:42:00.007,n,243,1.08,0.72,1.8,24.5,41.3,1018.22,0.01,0,0,0,766.97624
2021/10/08 09:43:00.012,n,286,7.56,7.2,7.92,24.7,40.7,1018.22,0.01,0,0,0,770.70184
2021/10/08 09:44:00.001,n,204,7.56,6.84,7.92,24.8,41.2,1018.22,0.01,0,0,0,771.11264
2021/10/08 09:45:00.006,n,204,3.6,1.44,10.08,25,41,1018.22,0.01,0,0,0,773.832
2021/10/08 09:46:00.000,n,272,6.84,5.04,11.16,25,39.5,1018.22,0.01,0,0,0,777.49752
2021/10/08 09:47:00.002,n,334,6.12,4.68,7.56,25,39.9,1018.22,0.01,0,0,0,778.48168
2021/10/08 09:48:00.000,n,268,8.64,7.56,11.16,25.1,38.4,1018.22,0.01,0,0,0,779.7772
2021/10/08 09:49:00.000,n,10,1.08,0.72,1.8,25.2,38.6,1018.22,0.01,0,0,0,779.95352
2021/10/08 09:50:00.002,n,74,2.16,1.08,3.96,25.3,37.9,1018.12,0.01,0,0,0,785.6616
2021/10/08 09:51:00.007,n,208,7.56,5.76,8.64,25.3,37.2,1018.12,0.01,0,0,0,787.11968
2021/10/08 09:52:00.013,n,222,3.96,3.24,5.04,25.4,37.9,1018.12,0.01,0,0,0,789.07736
2021/10/08 09:53:00.001,n,257,8.28,1.08,10.8,25.5,37.5,1018.22,0.01,0,0,0,792.00496
2021/10/08 09:54:00.007,n,283,1.44,0.72,2.52,25.5,37.8,1018.12,0.01,0,0,0,793.21376
2021/10/08 09:55:00.000,n,154,6.12,4.68,9,25.4,38.2,1018.12,0.01,0,0,0,794.62336
2021/10/08 09:56:00.001,n,177,15.48,14.76,16.919998,25.5,38.3,1018.12,0.01,0,0,0,796.29392
2021/10/08 09:57:00.000,n,164,14.76,9.72,18,25.4,38.2,1018.02,0.01,0,0,0,797.8552
2021/10/08 09:58:00.000,n,234,6.48,6.12,7.56,25.3,39.1,1018.12,0.01,0,0,0,800.56608
2021/10/08 09:59:00.004,n,61,3.96,3.6,4.32,25.4,38.5,1018.02,0.01,0,0,0,800.93712
2021/10/08 10:00:00.010,n,208,5.04,4.68,5.76,25.4,38.2,1018.02,0.01,0,0,0,803.6596
2021/10/08 10:01:00.000,n,284,4.32,3.96,4.68,25.5,38.8,1018.02,0.01,0,0,0,806.18832
2021/10/08 10:02:00.004,n,275,7.2,6.48,7.56,25.6,38.8,1018.02,0.01,0,0,0,808.60528
2021/10/08 10:03:00.010,n,189,2.88,1.44,5.76,25.6,38.6,1018.02,0.01,0,0,0,811.39248
2021/10/08 10:04:00.000,n,146,4.32,3.6,5.76,25.7,38.2,1018.02,0.01,0,0,0,810.91728
2021/10/08 10:05:00.004,n,111,4.32,3.96,5.04,25.7,37.9,1018.12,0.01,0,0,0,813.04464
2021/10/08 10:06:00.000,n,157,15.84,14.4,17.64,25.7,37.5,1018.02,0.01,0,0,0,815.37072
2021/10/08 10:07:00.000,n,160,4.68,1.44,6.84,25.5,37.1,1018.02,0.01,0,0,0,817.53592
2021/10/08 10:08:00.003,n,209,6.84,1.44,12.6,25.4,37,1018.02,0.01,0,0,0,818.2928
2021/10/08 10:09:00.009,n,211,10.8,9.36,12.96,25.3,37.3,1018.02,0.01,0,0,0,819.76496
2021/10/08 10:10:00.000,n,159,10.440002,9.72,11.16,25.3,37.6,1018.02,0.01,0,0,0,820.74728
2021/10/08 10:11:00.003,n,265,1.08,0.36,3.96,25.3,37.9,1018.02,0.01,0,0,0,822.22344
2021/10/08 10:12:00.008,n,267,4.32,3.6,5.04,25.5,38.1,1018.02,0.01,0,0,0,821.52248
2021/10/08 10:13:00.000,n,92,5.4,5.04,5.76,25.7,38.1,1018.02,0.01,0,0,0,822.9644
2021/10/08 10:14:00.003,n,185,8.64,7.56,9.72,25.8,36.9,1018.02,0.01,0,0,0,826.62832
2021/10/08 10:15:00.000,n,188,7.92,6.12,9,25.8,37.3,1018.02,0.01,0,0,0,827.08768
2021/10/08 10:16:00.000,n,264,12.24,9,12.96,25.8,36.8,1018.02,0.01,0,0,0,829.55648
2021/10/08 10:17:00.003,n,271,12.24,11.16,14.04,25.7,36.8,1017.92,0.01,0,0,0,830.2572
2021/10/08 10:18:00.009,n,284,5.4,4.68,5.76,25.6,37.1,1017.92,0.01,0,0,0,834.19368
2021/10/08 10:19:00.000,n,138,3.6,1.08,5.04,25.6,37.5,1017.92,0.01,0,0,0,833.016
2021/10/08 10:20:00.003,n,143,10.8,8.64,12.6,25.6,36.9,1017.92,0.01,0,0,0,834.114
2021/10/08 10:21:00.009,n,202,7.92,6.48,9,25.8,37.4,1017.92,0.01,0,0,0,837.26984
2021/10/08 10:22:00.000,n,219,4.32,1.44,7.92,25.9,37.4,1017.92,0.01,0,0,0,839.69632
2021/10/08 10:23:00.004,n,150,10.08,5.76,12.6,25.9,36.4,1017.82,0.01,0,0,0,836.34024
2021/10/08 10:24:00.000,n,264,11.16,9.72,11.52,25.8,36.6,1017.92,0.01,0,0,0,839.3252
2021/10/08 10:25:00.000,n,305,6.84,5.76,7.2,25.7,36.6,1017.92,0.01,0,0,0,842.04552
2021/10/08 10:26:00.004,n,163,10.08,9,11.16,25.7,36.4,1017.92,0.01,0,0,0,844.302
2021/10/08 10:27:00.009,n,219,5.4,3.6,6.84,25.7,36.7,1017.92,0.01,0,0,0,845.10464
2021/10/08 10:28:00.000,n,203,5.76,3.96,7.2,25.7,37,1017.82,0.01,0,0,0,846.19192
2021/10/08 10:29:00.004,n,297,5.4,2.88,6.84,25.9,37.6,1017.82,0.01,0,0,0,846.95368
2021/10/08 10:30:00.009,n,212,1.44,0.36,2.88,26,35.7,1017.82,0.01,0,0,0,850.552
2021/10/08 10:31:00.000,n,216,8.64,5.76,11.16,26,35.5,1017.82,0.01,0,0,0,851.28504
2021/10/08 10:32:00.004,n,159,6.12,3.6,10.08,25.9,35.5,1017.72,0.01,0,0,0,851.1016
2021/10/08 10:33:00.000,n,283,4.32,3.96,4.68,25.9,35.6,1017.82,0.01,0,0,0,853.34464
2021/10/08 10:34:00.000,n,284,3.24,2.52,3.96,26,36.5,1017.82,0.01,0,0,0,853.11392
2021/10/08 10:35:00.003,n,251,5.76,5.04,7.2,26.1,35.7,1017.82,0.01,0,0,0,855.77448
2021/10/08 10:36:00.008,n,168,5.76,0.36,6.84,26.3,35.3,1017.72,0.01,0,0,0,855.99144
2021/10/08 10:37:00.013,n,214,9.72,7.56,12.24,26.4,35.2,1017.72,0.01,0,0,0,857.87656
2021/10/08 10:38:00.002,n,171,12.96,9.72,15.84,26.4,35.2,1017.72,0.01,0,0,0,858.2
2021/10/08 10:39:00.008,n,163,4.32,1.8,7.56,26.4,35.1,1017.72,0.01,0,0,0,859.06488
2021/10/08 10:40:00.000,n,172,15.48,12.6,18.72,26.4,34.6,1017.72,0.01,0,0,0,859.44728
2021/10/08 10:41:00.002,n,183,9.72,8.28,10.8,26.1,34.8,1017.72,0.01,0,0,0,860.06064
2021/10/08 10:42:00.000,n,173,2.16,0.72,4.32,25.9,35.2,1017.72,0.01,0,0,0,862.59664
2021/10/08 10:43:00.000,n,294,4.32,2.52,5.76,25.9,36.3,1017.72,0.01,0,0,0,861.69488
2021/10/08 10:44:00.002,n,243,2.52,1.08,5.04,26,36,1017.72,0.01,0,0,0,864.73384
2021/10/08 10:45:00.007,n,168,13.68,11.52,15.12,26.1,34.9,1017.72,0.01,0,0,0,864.75336
2021/10/08 10:46:00.012,n,174,14.76,12.24,17.28,26.1,35.1,1017.72,0.01,0,0,0,864.91752
2021/10/08 10:47:00.001,n,146,2.52,1.8,3.24,26,35.4,1017.72,0.01,0,0,0,864.93064
2021/10/08 10:48:00.009,n,261,5.4,2.52,7.2,26,35.2,1017.72,0.01,0,0,0,867.86368
2021/10/08 10:49:00.000,n,248,6.12,5.76,6.48,26.1,34.9,1017.72,0.01,0,0,0,869.27208
2021/10/08 10:50:00.002,n,177,0.72,0.36,1.44,26.1,35.1,1017.72,0.01,0,0,0,869.80248
2021/10/08 10:51:00.000,n,187,4.68,3.6,5.04,26.3,35,1017.72,0.01,0,0,0,872.54144
2021/10/08 10:52:00.000,n,157,9.36,7.92,11.52,26.4,35.3,1017.72,0.01,0,0,0,872.66592
2021/10/08 10:53:00.003,n,306,5.76,5.04,6.48,26.5,35.3,1017.72,0.01,0,0,0,874.31296
2021/10/08 10:54:00.008,n,281,6.12,5.4,6.84,26.7,34,1017.72,0.01,0,0,0,874.87056
2021/10/08 10:55:00.000,n,261,3.6,2.88,3.6,26.7,33.9,1017.62,0.01,0,0,0,874.51656
2021/10/08 10:56:00.003,n,168,6.48,5.4,7.2,26.8,33.9,1017.62,0.01,0,0,0,875.13272
2021/10/08 10:57:00.009,n,186,8.28,5.4,10.8,26.8,34.2,1017.62,0.01,0,0,0,876.5344
2021/10/08 10:58:00.000,n,178,16.2,15.48,18.359998,26.8,32.8,1017.62,0.01,0,0,0,876.80264
2021/10/08 10:59:00.004,n,172,5.4,3.6,6.48,26.5,33.400002,1017.62,0.01,0,0,0,876.92712
2021/10/08 11:00:00.000,n,162,7.92,5.04,10.08,26.4,33.7,1017.62,0.01,0,0,0,876.42968
2021/10/08 11:01:00.000,n,141,2.52,1.8,3.24,26.5,33.8,1017.62,0.01,0,0,0,876.5344
2021/10/08 11:02:00.004,n,230,2.88,2.16,3.96,26.7,34.3,1017.62,0.01,0,0,0,880.78944
2021/10/08 11:03:00.009,n,148,7.56,1.8,12.24,26.9,33.7,1017.62,0.01,0,0,0,880.95912
2021/10/08 11:04:00.000,n,166,8.28,3.96,10.08,27,34.5,1017.62,0.01,0,0,0,878.3596
2021/10/08 11:05:00.003,n,168,12.96,11.88,14.4,27.1,33.400002,1017.62,0.01,0,0,0,880.35208
2021/10/08 11:06:00.009,n,169,4.68,1.8,9,27.1,32.900002,1017.62,0.01,0,0,0,880.69816
2021/10/08 11:07:00.000,n,179,11.52,7.2,15.12,27,32.900002,1017.52,0.01,0,0,0,882.2308
2021/10/08 11:08:00.005,n,165,8.28,6.84,9.36,26.8,33.7,1017.52,0.01,0,0,0,881.76784
2021/10/08 11:09:00.000,n,176,11.88,9.36,15.48,26.9,33.2,1017.52,0.01,0,0,0,882.66104
2021/10/08 11:10:00.000,n,269,11.16,9,12.24,27,33.099998,1017.52,0.01,0,0,0,882.38096
2021/10/08 11:11:00.003,n,203,10.08,8.64,11.16,27.1,33.099998,1017.52,0.01,0,0,0,883.14328
2021/10/08 11:12:00.009,n,161,13.32,11.52,14.4,27,32.2,1017.52,0.01,0,0,0,884.92032
2021/10/08 11:13:00.000,n,184,7.56,7.2,9.36,26.8,32.5,1017.52,0.01,0,0,0,885.2584
2021/10/08 11:14:00.002,n,221,2.88,0.36,6.12,26.6,33,1017.52,0.01,0,0,0,886.43184
2021/10/08 11:15:00.008,n,125,4.68,1.8,6.84,26.7,33.099998,1017.52,0.01,0,0,0,887.07848
2021/10/08 11:16:00.000,n,167,10.440002,9,12.24,26.9,33.2,1017.42,0.01,0,0,0,888.44904
2021/10/08 11:17:00.003,n,144,14.04,7.92,17.64,27.1,32.599998,1017.42,0.01,0,0,0,887.96656
2021/10/08 11:18:00.000,n,134,21.599998,20.519998,23.759998,27.1,32.5,1017.42,0.01,0,0,0,886.52336
2021/10/08 11:19:00.000,n,144,14.4,14.04,14.76,26.8,32.599998,1017.42,0.01,0,0,0,886.84352
2021/10/08 11:20:00.004,n,138,6.84,5.4,8.64,26.7,33.5,1017.42,0.01,0,0,0,887.84232
2021/10/08 11:21:00.009,n,144,8.28,7.92,9.36,26.7,32.599998,1017.42,0.01,0,0,0,887.61408
2021/10/08 11:22:00.000,n,153,8.64,4.68,10.8,26.7,32.3,1017.42,0.01,0,0,0,887.366
2021/10/08 11:23:00.003,n,72,3.24,2.52,4.32,26.6,32.7,1017.32,0.01,0,0,0,888.25344
2021/10/08 11:24:00.009,n,150,6.48,3.6,11.88,26.8,32.7,1017.32,0.01,0,0,0,887.59152
2021/10/08 11:25:00.000,n,104,6.48,5.4,7.56,27.1,32.099998,1017.32,0.01,0,0,0,889.11808
2021/10/08 11:26:00.000,n,134,10.440002,9.72,11.52,27.4,32.3,1017.32,0.01,0,0,0,887.40872
2021/10/08 11:27:00.006,n,169,15.84,14.4,16.56,27.6,31.3,1017.32,0.01,0,0,0,886.00464
2021/10/08 11:28:00.000,n,151,9.72,8.28,14.4,27.5,31.8,1017.32,0.01,0,0,0,887.01688
2021/10/08 11:29:00.000,n,120,9.72,8.64,11.16,27.4,31.6,1017.32,0.01,0,0,0,888.58976
2021/10/08 11:30:00.005,n,146,9,6.84,10.8,27.4,32,1017.32,0.01,0,0,0,887.53904
2021/10/08 11:31:00.010,n,144,15.84,14.4,17.28,27.4,31,1017.32,0.01,0,0,0,888.50496
2021/10/08 11:32:00.000,n,148,2.16,0.72,3.96,27.2,31.8,1017.22,0.01,0,0,0,888.51136
2021/10/08 11:33:00.004,n,134,10.08,9.36,12.6,27.4,31.6,1017.22,0.01,0,0,0,889.30696
2021/10/08 11:34:00.000,n,160,6.48,3.96,8.28,27.6,31.7,1017.22,0.01,0,0,0,889.78272
2021/10/08 11:35:00.000,n,156,6.12,5.04,7.56,27.8,31.2,1017.22,0.01,0,0,0,890.66864
2021/10/08 11:36:00.004,n,211,5.76,3.96,6.84,27.9,30.8,1017.22,0.01,0,0,0,891.10472
2021/10/08 11:37:00.000,n,140,10.08,6.84,12.96,27.9,30.6,1017.22,0.01,0,0,0,889.93256
2021/10/08 11:38:00.000,n,119,3.24,1.44,5.76,27.8,31,1017.22,0.01,0,0,0,886.8408
2021/10/08 11:39:00.004,n,158,11.52,10.440002,15.84,27.6,30.9,1017.22,0.01,0,0,0,889.52848
2021/10/08 11:40:00.010,n,187,7.2,6.48,7.92,27.3,30.7,1017.22,0.01,0,0,0,889.2548
2021/10/08 11:41:00.000,n,195,10.440002,9,12.96,27.1,31,1017.12,0.01,0,0,0,888.85712
2021/10/08 11:42:00.004,n,187,10.08,8.64,11.16,27.1,31.1,1017.12,0.01,0,0,0,889.13088
2021/10/08 11:43:00.000,n,207,10.440002,9.72,11.16,27,31.8,1017.02,0.01,0,0,0,889.48304
2021/10/08 11:44:00.000,n,132,8.28,6.84,9.36,27.1,31.8,1017.12,0.01,0,0,0,890.04336
2021/10/08 11:45:00.004,n,199,9.72,8.64,12.96,27.4,31.1,1017.12,0.01,0,0,0,887.5
2021/10/08 11:46:00.000,n,206,9.36,7.92,11.16,27.4,30.8,1017.12,0.01,0,0,0,889.75648
2021/10/08 11:47:00.000,n,234,7.56,6.48,8.64,27.4,31,1017.12,0.01,0,0,0,889.56112
2021/10/08 11:48:00.005,n,200,9,8.28,10.08,27.3,31,1017.02,0.01,0,0,0,888.23728
2021/10/08 11:49:00.010,n,167,6.48,5.4,7.56,27.1,30.9,1017.02,0.01,0,0,0,887.44144
2021/10/08 11:50:00.000,n,177,7.2,6.48,9,27.1,30.9,1017.02,0.01,0,0,0,888.81776
2021/10/08 11:51:00.004,n,232,6.48,2.52,9.72,27.1,31.3,1017.02,0.01,0,0,0,886.7752
2021/10/08 11:52:00.000,n,154,4.68,3.96,5.76,27.1,30.9,1017.02,0.01,0,0,0,887.84608
2021/10/08 11:53:00.000,n,179,5.76,5.04,6.84,27.1,31,1016.92,0.01,0,0,0,887.46096
2021/10/08 11:54:00.005,n,120,1.44,0.72,2.52,27.2,31.1,1016.92,0.01,0,0,0,890.0824
2021/10/08 11:55:00.000,n,121,1.44,0.72,2.16,27.5,31.2,1016.92,0.01,0,0,0,890.6488
2021/10/08 11:56:00.000,n,162,2.88,1.8,5.76,27.7,31.5,1016.92,0.01,0,0,0,886.44224
2021/10/08 11:57:00.006,n,100,7.56,4.32,8.64,27.9,30.8,1016.92,0.01,0,0,0,888.42648
2021/10/08 11:58:00.011,n,113,1.8,0,5.4,28.2,30.3,1016.92,0.01,0,0,0,888.2344
2021/10/08 11:59:00.015,n,191,8.64,7.2,11.52,28.4,30.7,1016.92,0.01,0,0,0,888.86096
2021/10/08 12:00:00.005,n,184,3.6,3.6,3.6,28.4,29.2,1016.92,0.01,0,0,0,888.16272
2021/10/08 12:01:00.000,n,232,4.68,4.32,5.04,28.3,29.4,1016.82,0.01,0,0,0,887.92128
