"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/05 08:07:00.000,n,163,3.24,2.88,3.96,23.1,25.5,1012.72,0,0,0,0,543.96596
2021/10/05 08:08:00.000,n,135,1.44,1.08,1.44,23,25.9,1012.72,0,0,0,0,547.10192
2021/10/05 08:09:00.003,n,262,0.72,0.36,1.08,23,26.4,1012.72,0,0,0,0,550.90776
2021/10/05 08:10:00.000,n,210,1.08,0.36,2.16,23.1,26.8,1012.72,0,0,0,0,552.78156
2021/10/05 08:11:00.000,n,69,0.36,0.36,0.72,23.2,26.8,1012.72,0,0,0,0,557.15108
2021/10/05 08:12:00.010,n,278,2.52,2.16,2.52,23.4,26.7,1012.72,0,0,0,0,560.29652
2021/10/05 08:13:00.008,n,214,2.88,2.52,3.6,23.5,26,1012.82,0,0,0,0,563.97692
2021/10/05 08:14:00.005,n,105,3.96,1.44,5.04,23.6,25.9,1012.82,0,0,0,0,566.40192
2021/10/05 08:15:00.016,n,151,0.72,0,1.08,23.8,25.6,1012.82,0,0,0,0,568.5348
2021/10/05 08:16:00.000,n,153,2.52,1.8,2.88,24,24.7,1012.82,0,0,0,0,573.38768
2021/10/05 08:17:00.000,n,165,3.6,1.08,6.84,24.1,24.5,1012.82,0,0,0,0,578.12464
2021/10/05 08:18:00.000,n,105,0.72,0.36,0.72,24.1,24.9,1012.82,0,0,0,0,581.1892
2021/10/05 08:19:00.004,n,148,2.16,0.72,3.24,24.1,23.8,1012.82,0,0,0,0,581.8728
2021/10/05 08:20:00.001,n,164,1.08,0.72,1.44,24.2,23.5,1012.82,0,0,0,0,587.89788
2021/10/05 08:21:00.000,n,172,0.72,0.36,1.08,24.2,23.5,1012.82,0,0,0,0,589.61388
2021/10/05 08:22:00.012,n,354,2.88,2.16,3.96,24.3,24.1,1012.82,0,0,0,0,594.0826
2021/10/05 08:23:00.009,n,279,2.52,1.44,3.24,24.4,22.1,1012.82,0,0,0,0,598.19084
2021/10/05 08:24:00.006,n,133,6.48,4.32,12.24,24.5,21.6,1012.82,0,0,0,0,599.85724
2021/10/05 08:25:00.001,n,134,3.6,2.16,4.68,24.4,20.7,1012.82,0,0,0,0,602.86292
2021/10/05 08:26:00.000,n,184,2.88,2.52,3.24,24.2,21.3,1012.82,0,0,0,0,605.91988
2021/10/05 08:27:00.000,n,174,1.8,1.44,2.16,24,21.4,1012.82,0,0,0,0,609.21544
2021/10/05 08:28:00.000,n,224,1.8,1.44,2.16,23.9,21,1012.82,0,0,0,0,612.71184
2021/10/05 08:29:00.005,n,252,1.08,1.08,1.8,24,21.1,1012.82,0,0,0,0,615.149
2021/10/05 08:30:00.002,n,173,1.8,1.08,2.16,24.1,21.4,1012.82,0,0,0,0,618.78516
2021/10/05 08:31:00.000,n,233,2.52,1.44,4.68,24.2,21.3,1012.82,0,0,0,0,623.27948
2021/10/05 08:32:00.012,n,167,2.88,1.44,3.96,24.3,21.3,1012.82,0,0,0,0,622.43352
2021/10/05 08:33:00.009,n,175,3.96,3.6,5.4,24.2,19.4,1012.82,0,0,0,0,627.78508
2021/10/05 08:34:00.000,n,184,4.68,2.16,6.12,24,20.3,1012.82,0,0,0,0,633.25384
2021/10/05 08:35:00.002,n,137,1.08,0.72,1.44,24,20.1,1012.82,0,0,0,0,633.03228
2021/10/05 08:36:00.000,n,100,2.16,0,6.12,24.1,21.3,1012.82,0,0,0,0,636.94036
2021/10/05 08:37:00.000,n,126,2.52,1.44,4.32,24.4,20.2,1012.82,0,0,0,0,640.3186
2021/10/05 08:38:00.000,n,165,1.44,0.36,1.8,24.4,20.4,1012.82,0,0,0,0,642.85704
2021/10/05 08:39:00.006,n,102,1.08,0.72,2.52,24.5,21.8,1012.82,0,0,0,0,644.96948
2021/10/05 08:40:00.003,n,13,4.32,1.8,6.12,24.7,21.7,1012.82,0,0,0,0,649.42688
2021/10/05 08:41:00.000,n,61,2.52,0.36,4.68,24.6,21.8,1012.82,0,0,0,0,650.91156
2021/10/05 08:42:00.013,n,329,2.16,1.44,3.24,24.7,22.6,1012.82,0,0,0,0,654.98228
2021/10/05 08:43:00.000,n,244,2.16,0.72,2.88,24.7,22.5,1012.82,0,0,0,0,656.7218
2021/10/05 08:44:00.003,n,238,1.44,0.36,2.52,24.6,21.9,1012.82,0,0,0,0,661.185
2021/10/05 08:45:00.001,n,280,0.72,0.36,1.8,24.6,21.8,1012.82,0,0,0,0,663.01912
2021/10/05 08:46:00.000,n,70,1.8,0.72,3.6,24.8,21.5,1012.82,0,0,0,0,667.24428
2021/10/05 08:47:00.000,n,312,1.44,1.08,1.8,24.9,21.5,1012.82,0,0,0,0,669.64784
2021/10/05 08:48:00.007,n,145,1.08,0.36,1.8,25,22.1,1012.82,0,0,0,0,670.58992
2021/10/05 08:49:00.004,n,24,6.48,6.12,7.56,25.1,20.5,1012.82,0,0,0,0,675.03936
2021/10/05 08:50:00.003,n,26,5.4,3.96,6.84,24.9,20.1,1012.82,0,0,0,0,678.6804
2021/10/05 08:51:00.000,n,311,2.16,1.08,3.6,24.8,20.2,1012.82,0,0,0,0,680.55728
2021/10/05 08:52:00.000,n,78,2.52,1.08,2.88,24.9,21.5,1012.82,0,0,0,0,683.18912
2021/10/05 08:53:00.000,n,85,4.32,4.32,4.68,25.1,19.7,1012.82,0,0,0,0,686.19384
2021/10/05 08:54:00.000,n,93,1.8,0.36,4.32,25.1,20.1,1012.82,0,0,0,0,686.56648
2021/10/05 08:55:00.005,n,303,4.32,3.6,6.48,25.2,20.3,1012.82,0,0,0,0,691.0864
2021/10/05 08:56:00.002,n,158,1.8,0.72,2.52,25.2,21.4,1012.92,0,0,0,0,694.7116
2021/10/05 08:57:00.000,n,19,3.24,0.36,4.68,25.3,20.4,1012.92,0,0,0,0,698.13232
2021/10/05 08:58:00.000,n,13,2.52,1.44,3.24,25.5,20,1012.92,0,0,0,0,701.35776
2021/10/05 08:59:00.010,n,265,4.68,1.8,8.64,25.7,21,1012.92,0,0,0,0,702.30288
2021/10/05 09:00:00.005,n,249,2.52,2.16,2.88,25.7,20.1,1012.92,0,0,0,0,707.88784
2021/10/05 09:01:00.000,n,137,2.16,1.8,2.52,25.7,19.6,1012.92,0,0,0,0,706.8228
2021/10/05 09:02:00.000,n,40,1.8,1.44,2.52,25.8,19.2,1012.92,0,0,0,0,711.17552
2021/10/05 09:03:00.000,n,25,5.04,3.6,5.4,25.6,18.5,1012.92,0,0,0,0,713.43808
2021/10/05 09:04:00.000,n,77,3.96,2.16,5.76,25.2,19.1,1012.92,0,0,0,0,715.79104
2021/10/05 09:05:00.008,n,94,6.48,5.04,7.56,25.2,18.6,1012.82,0,0,0,0,719.0628
2021/10/05 09:06:00.005,n,279,3.96,2.88,5.04,25.3,18.9,1012.92,0,0,0,0,720.45016
2021/10/05 09:07:00.002,n,300,3.24,2.16,3.96,25.5,19,1012.92,0,0,0,0,725.82552
2021/10/05 09:08:00.000,n,286,6.84,6.12,7.56,25.4,18.7,1012.82,0,0,0,0,728.36608
2021/10/05 09:09:00.012,n,312,2.16,1.8,2.52,25.3,18.7,1012.92,0,0,0,0,730.18008
2021/10/05 09:10:00.000,n,125,6.48,5.4,6.84,25.2,18.6,1012.82,0,0,0,0,732.70328
2021/10/05 09:11:00.000,n,167,3.96,1.44,7.2,25.1,18.6,1012.82,0,0,0,0,735.53224
2021/10/05 09:12:00.003,n,167,4.68,3.96,5.76,25,19,1012.92,0,0,0,0,737.28848
2021/10/05 09:13:00.001,n,164,1.08,1.08,1.44,24.8,18.8,1012.92,0,0,0,0,740.1492
2021/10/05 09:14:00.000,n,144,7.56,5.76,8.64,24.7,19.1,1012.82,0,0,0,0,744.762
2021/10/05 09:15:00.000,n,155,3.96,3.24,4.32,24.9,19.6,1012.92,0,0,0,0,746.2048
2021/10/05 09:16:00.007,n,45,2.52,1.44,2.88,25.2,19.3,1012.92,0,0,0,0,748.01848
2021/10/05 09:17:00.006,n,68,3.6,1.44,5.04,25.4,19.3,1012.82,0,0,0,0,751.11112
2021/10/05 09:18:00.002,n,0,2.88,2.16,3.96,25.6,18.8,1012.82,0,0,0,0,751.91896
2021/10/05 09:19:00.000,n,136,6.12,5.04,7.56,25.8,18.6,1012.82,0,0,0,0,752.89768
2021/10/05 09:20:00.000,n,157,7.2,3.6,10.08,25.7,18.9,1012.82,0,0,0,0,753.70456
2021/10/05 09:21:00.000,n,138,4.68,2.52,6.84,25.4,18.9,1012.82,0,0,0,0,758.24368
2021/10/05 09:22:00.006,n,131,7.56,6.48,8.28,25.1,18.4,1012.82,0,0,0,0,761.50024
2021/10/05 09:23:00.003,n,132,7.92,7.2,9,24.9,18.6,1012.82,0,0,0,0,764.30576
2021/10/05 09:24:00.000,n,202,7.56,6.84,7.56,24.8,18.7,1012.82,0,0,0,0,763.262
2021/10/05 09:25:00.000,n,187,1.8,0.72,2.52,24.7,19.5,1012.82,0,0,0,0,763.83512
2021/10/05 09:26:00.010,n,189,6.48,5.4,9,24.8,18.9,1012.82,0,0,0,0,767.53448
2021/10/05 09:27:00.008,n,203,6.48,4.32,7.92,24.7,19.2,1012.82,0,0,0,0,771.65984
2021/10/05 09:28:00.000,n,166,8.64,6.84,9.36,24.6,19.2,1012.82,0,0,0,0,774.31672
2021/10/05 09:29:00.001,n,261,5.76,5.04,6.12,24.5,19.5,1012.82,0,0,0,0,776.03056
2021/10/05 09:30:00.000,n,274,7.92,5.4,10.8,24.5,19.8,1012.82,0,0,0,0,777.0224
2021/10/05 09:31:00.000,n,277,7.56,6.48,8.28,24.5,19.8,1012.82,0,0,0,0,778.50216
2021/10/05 09:32:00.000,n,299,6.84,6.12,7.2,24.5,21.7,1012.82,0,0,0,0,779.93288
2021/10/05 09:33:00.006,n,292,2.52,1.8,3.6,24.8,21.5,1012.82,0,0,0,0,782.7292
2021/10/05 09:34:00.003,n,248,3.96,3.6,4.32,25.1,21.2,1012.82,0,0,0,0,785.55392
2021/10/05 09:35:00.000,n,254,3.96,3.24,4.68,25.3,20.8,1012.72,0,0,0,0,789.33472
2021/10/05 09:36:00.013,n,85,2.88,1.44,4.68,25.3,19.6,1012.72,0,0,0,0,792.63248
2021/10/05 09:37:00.000,n,105,4.68,0.72,9.36,25.5,18.6,1012.72,0,0,0,0,794.94568
2021/10/05 09:38:00.000,n,45,10.08,7.92,11.52,25.6,18.1,1012.72,0,0,0,0,798.35784
2021/10/05 09:39:00.004,n,35,10.8,3.24,14.4,25.4,18.4,1012.72,0,0,0,0,800.2896
2021/10/05 09:40:00.002,n,28,9.36,7.56,10.8,25.3,18.7,1012.72,0,0,0,0,802.36632
2021/10/05 09:41:00.000,n,41,5.76,3.6,8.28,25.5,18.8,1012.72,0,0,0,0,803.66576
2021/10/05 09:42:00.000,n,51,2.52,0.36,6.84,25.6,19.1,1012.72,0,0,0,0,804.6884
2021/10/05 09:43:00.009,n,54,5.4,2.88,8.28,25.7,18.7,1012.72,0,0,0,0,808.81136
2021/10/05 09:44:00.007,n,181,1.44,0.36,2.52,25.7,19.2,1012.72,0,0,0,0,810.79464
2021/10/05 09:45:00.003,n,118,9.36,5.4,10.8,26,18.2,1012.62,0,0,0,0,811.02872
2021/10/05 09:46:00.001,n,135,12.96,10.8,15.12,26,18.1,1012.72,0,0,0,0,814.26304
2021/10/05 09:47:00.000,n,150,5.04,2.88,9,25.9,18,1012.72,0,0,0,0,817.5952
2021/10/05 09:48:00.000,n,161,6.12,4.32,9,25.7,18.3,1012.72,0,0,0,0,817.28056
2021/10/05 09:49:00.000,n,189,5.76,4.68,6.12,25.6,18.7,1012.72,0,0,0,0,821.56704
2021/10/05 09:50:00.006,n,214,5.04,3.6,6.12,25.6,18.8,1012.72,0,0,0,0,823.4488
2021/10/05 09:51:00.003,n,167,6.48,5.76,7.56,25.5,17.8,1012.72,0,0,0,0,824.6484
2021/10/05 09:52:00.000,n,300,4.68,2.88,6.12,25.3,18.3,1012.72,0,0,0,0,825.93352
2021/10/05 09:53:00.000,n,282,8.64,6.12,9.72,25.2,18.5,1012.72,0,0,0,0,828.38712
2021/10/05 09:54:00.011,n,271,7.2,6.12,8.28,25.1,18.1,1012.72,0,0,0,0,828.53424
2021/10/05 09:55:00.000,n,273,9.72,9,10.8,25,19,1012.72,0,0,0,0,829.77568
2021/10/05 09:56:00.000,n,250,7.92,6.48,9.72,25,19.5,1012.72,0,0,0,0,831.5292
2021/10/05 09:57:00.002,n,268,9.72,8.28,10.08,25,19.5,1012.72,0,0,0,0,833.746
2021/10/05 09:58:00.000,n,186,5.04,4.32,5.76,25.1,19.8,1012.72,0,0,0,0,836.61648
2021/10/05 09:59:00.000,n,149,7.2,3.6,10.8,25.2,18.9,1012.72,0,0,0,0,839.13632
2021/10/05 10:00:00.000,n,136,5.76,1.44,7.92,25.3,18.2,1012.72,0,0,0,0,842.12096
2021/10/05 10:01:00.009,n,92,4.68,3.24,5.4,25.4,18.4,1012.72,0,0,0,0,842.45536
2021/10/05 10:02:00.003,n,175,6.84,3.96,10.440002,25.5,18.6,1012.72,0,0,0,0,845.50184
2021/10/05 10:03:00.000,n,162,12.24,10.8,16.2,25.5,18.5,1012.72,0,0,0,0,847.78696
2021/10/05 10:04:00.000,n,156,10.440002,8.28,12.96,25.4,18.6,1012.62,0,0,0,0,846.76096
2021/10/05 10:05:00.000,n,167,8.28,6.84,9,25.3,18.2,1012.72,0,0,0,0,847.91272
2021/10/05 10:06:00.000,n,194,12.24,11.16,13.32,25.2,17.9,1012.72,0,0,0,0,849.44712
2021/10/05 10:07:00.004,n,179,14.76,14.04,16.2,25,18.4,1012.62,0,0,0,0,850.1476
2021/10/05 10:08:00.001,n,172,14.4,11.88,17.64,24.9,18.4,1012.72,0,0,0,0,854.00016
2021/10/05 10:09:00.000,n,156,5.76,3.24,8.28,24.9,18.7,1012.72,0,0,0,0,856.20496
2021/10/05 10:10:00.012,n,155,12.24,10.8,13.68,25,18.8,1012.62,0,0,0,0,858.03904
2021/10/05 10:11:00.008,n,27,3.24,2.16,5.04,25.2,19.4,1012.62,0,0,0,0,864.3428
2021/10/05 10:12:00.006,n,286,5.4,4.68,6.12,25.4,18.9,1012.62,0,0,0,0,861.67224
2021/10/05 10:13:00.000,n,294,6.48,2.88,8.28,25.5,18.9,1012.62,0,0,0,0,861.05296
2021/10/05 10:14:00.000,n,260,10.440002,9.72,11.16,25.5,19,1012.62,0,0,0,0,864.55312
2021/10/05 10:15:00.000,n,273,4.68,4.32,5.4,25.5,18.9,1012.62,0,0,0,0,865.67504
2021/10/05 10:16:00.000,n,256,2.88,2.16,3.96,25.6,18.7,1012.62,0,0,0,0,868.01664
2021/10/05 10:17:00.000,n,172,3.6,2.52,5.04,25.6,18,1012.62,0,0,0,0,869.35304
2021/10/05 10:18:00.006,n,176,3.96,1.8,5.76,25.6,18.2,1012.52,0,0,0,0,868.66544
2021/10/05 10:19:00.003,n,139,7.2,3.24,12.24,25.6,18.1,1012.52,0,0,0,0,869.4708
2021/10/05 10:20:00.000,n,296,2.16,0.72,4.32,25.6,18.5,1012.52,0,0,0,0,872.72128
2021/10/05 10:21:00.014,n,320,6.12,5.04,7.92,25.8,21.4,1012.52,0,0,0,0,872.43224
2021/10/05 10:22:00.000,n,277,3.24,2.16,5.04,25.9,19.3,1012.52,0,0,0,0,870.3476
2021/10/05 10:23:00.000,n,212,0.72,0.36,2.52,26.1,19.4,1012.52,0,0,0,0,873.7448
2021/10/05 10:24:00.000,n,184,3.6,2.16,7.92,26.3,19.1,1012.52,0,0,0,0,876.7004
2021/10/05 10:25:00.002,n,231,5.76,2.88,9.36,26.4,18.6,1012.52,0,0,0,0,878.16592
2021/10/05 10:26:00.000,n,303,3.96,2.88,7.2,26.5,18.5,1012.42,0,0,0,0,879.90416
2021/10/05 10:27:00.000,n,273,9.72,8.64,11.16,26.5,17.9,1012.42,0,0,0,0,880.63504
2021/10/05 10:28:00.009,n,271,2.16,1.08,2.88,26.4,18.2,1012.42,0,0,0,0,881.5616
2021/10/05 10:29:00.006,n,187,5.04,4.32,5.4,26.3,17.5,1012.42,0,0,0,0,884.61
2021/10/05 10:30:00.004,n,182,6.12,1.44,7.2,26.1,18.2,1012.42,0,0,0,0,884.2328
2021/10/05 10:31:00.001,n,262,3.6,3.24,4.32,26.2,18.5,1012.42,0,0,0,0,888.15152
2021/10/05 10:32:00.000,n,242,4.68,2.88,6.84,26.2,18.2,1012.42,0,0,0,0,885.73544
2021/10/05 10:33:00.000,n,297,6.12,4.68,6.84,26.3,18.7,1012.42,0,0,0,0,886.45416
2021/10/05 10:34:00.000,n,103,1.8,1.08,2.52,26.4,18.4,1012.32,0,0,0,0,885.64392
2021/10/05 10:35:00.007,n,111,4.68,2.16,8.28,26.4,17.6,1012.32,0,0,0,0,889.12352
2021/10/05 10:36:00.005,n,178,7.56,6.48,9,26.4,18.3,1012.32,0,0,0,0,891.72208
2021/10/05 10:37:00.001,n,256,11.52,7.56,14.4,26.6,18.9,1012.32,0,0,0,0,893.3804
2021/10/05 10:38:00.014,n,276,1.8,0.72,2.52,26.7,18.8,1012.32,0,0,0,0,895.16632
2021/10/05 10:39:00.011,n,288,4.68,2.52,5.4,26.8,17.4,1012.32,0,0,0,0,896.1328
2021/10/05 10:40:00.000,n,151,2.16,0.72,4.32,26.8,17.1,1012.32,0,0,0,0,898.84704
2021/10/05 10:41:00.000,n,117,5.76,2.88,7.56,26.5,17.3,1012.32,0,0,0,0,896.658
2021/10/05 10:42:00.004,n,258,5.04,1.44,6.48,26.5,18.6,1012.32,0,0,0,0,898.90536
2021/10/05 10:43:00.001,n,271,5.04,4.32,6.84,26.5,18.6,1012.22,0,0,0,0,900.54504
2021/10/05 10:44:00.000,n,280,11.52,9,14.04,26.4,18,1012.22,0,0,0,0,900.57736
2021/10/05 10:45:00.000,n,253,5.76,3.24,9.72,26.3,18,1012.22,0,0,0,0,901.69464
2021/10/05 10:46:00.009,n,283,3.24,2.88,3.96,26.1,17.8,1012.12,0,0,0,0,903.4076
2021/10/05 10:47:00.006,n,257,10.8,10.08,11.52,26.1,18.1,1012.12,0,0,0,0,901.90888
2021/10/05 10:48:00.004,n,299,2.16,1.8,3.24,26.1,18.5,1012.12,0,0,0,0,901.13616
2021/10/05 10:49:00.001,n,209,5.76,4.68,6.48,26.2,18.4,1012.12,0,0,0,0,902.75912
2021/10/05 10:50:00.000,n,253,12.6,10.440002,15.84,26.4,18.4,1012.12,0,0,0,0,903.51776
2021/10/05 10:51:00.000,n,277,11.52,10.440002,11.88,26.4,18,1012.02,0,0,0,0,903.9392
2021/10/05 10:52:00.000,n,256,12.6,8.28,14.04,26.3,18.3,1012.02,0,0,0,0,907.00136
2021/10/05 10:53:00.000,n,276,7.2,5.4,9,26.3,18.6,1012.02,0,0,0,0,909.2044
2021/10/05 10:54:00.005,n,234,8.28,3.24,10.440002,26.4,18.5,1012.02,0,0,0,0,910.74616
2021/10/05 10:55:00.003,n,262,10.08,9.36,11.88,26.5,18.2,1012.02,0,0,0,0,912.2284
2021/10/05 10:56:00.000,n,250,10.440002,9.36,11.16,26.5,18,1012.02,0,0,0,0,910.9848
2021/10/05 10:57:00.013,n,243,6.12,3.24,9.72,26.5,18,1012.02,0,0,0,0,911.73888
2021/10/05 10:58:00.000,n,265,14.04,13.32,15.12,26.5,18.3,1012.02,0,0,0,0,913.2004
2021/10/05 10:59:00.000,n,278,6.12,4.68,7.2,26.4,18.4,1012.02,0,0,0,0,911.82248
2021/10/05 11:00:00.005,n,222,4.32,3.6,4.32,26.5,17.6,1011.92,0,0,0,0,911.99648
2021/10/05 11:01:00.002,n,198,3.24,2.52,3.96,26.6,17.8,1011.92,0,0,0,0,912.60832
2021/10/05 11:02:00.000,n,256,4.32,3.96,4.68,26.6,18.2,1011.92,0,0,0,0,912.254
2021/10/05 11:03:00.000,n,270,2.88,2.52,3.24,26.7,17.9,1011.92,0,0,0,0,913.74088
2021/10/05 11:04:00.010,n,164,4.32,3.24,6.48,26.8,17.1,1011.92,0,0,0,0,911.70016
2021/10/05 11:05:00.007,n,204,5.76,5.4,6.48,26.9,17.4,1011.92,0,0,0,0,914.61912
2021/10/05 11:06:00.004,n,145,9,6.48,10.8,26.9,17.2,1011.82,0,0,0,0,914.36704
2021/10/05 11:07:00.001,n,191,10.440002,8.64,11.88,26.8,16.8,1011.92,0,0,0,0,915.40104
2021/10/05 11:08:00.000,n,155,5.04,3.6,6.12,26.6,16.8,1011.82,0,0,0,0,917.13136
2021/10/05 11:09:00.000,n,212,6.12,4.32,7.56,26.6,17.5,1011.82,0,0,0,0,915.95
2021/10/05 11:10:00.000,n,177,12.96,12.24,14.4,26.6,17.1,1011.82,0,0,0,0,919.606
2021/10/05 11:11:00.005,n,167,1.8,0.36,4.32,26.6,17.5,1011.82,0,0,0,0,919.82512
2021/10/05 11:12:00.002,n,249,4.68,2.88,6.84,26.6,17.7,1011.82,0,0,0,0,920.0824
2021/10/05 11:13:00.000,n,293,3.24,2.16,5.4,26.7,19,1011.72,0,0,0,0,921.022
2021/10/05 11:14:00.012,n,230,9.36,8.28,9.72,26.9,17.6,1011.72,0,0,0,0,921.19568
2021/10/05 11:15:00.009,n,131,3.6,1.8,5.76,26.9,16.9,1011.72,0,0,0,0,921.46576
2021/10/05 11:16:00.000,n,92,1.8,0.72,4.68,27,17.1,1011.62,0,0,0,0,921.51704
2021/10/05 11:17:00.000,n,187,2.52,1.44,3.24,27.1,17.2,1011.62,0,0,0,0,921.41416
2021/10/05 11:18:00.000,n,84,3.6,1.08,6.84,27.3,17.2,1011.62,0,0,0,0,924.27248
2021/10/05 11:19:00.000,n,89,2.16,0.72,4.32,27.6,16.8,1011.62,0,0,0,0,927.09872
2021/10/05 11:20:00.000,n,245,6.48,3.96,9.36,27.8,17.2,1011.62,0,0,0,0,924.34296
2021/10/05 11:21:00.008,n,242,5.04,3.96,6.12,27.9,17.3,1011.62,0,0,0,0,923.60504
2021/10/05 11:22:00.005,n,267,1.8,1.44,2.52,27.9,17.4,1011.62,0,0,0,0,921.49784
2021/10/05 11:23:00.002,n,169,8.64,5.4,11.52,27.9,17,1011.62,0,0,0,0,923.49608
2021/10/05 11:24:00.015,n,133,5.4,2.88,7.92,27.9,16.700002,1011.62,0,0,0,0,921.67144
2021/10/05 11:25:00.000,n,163,11.16,8.64,13.32,27.8,16.4,1011.62,0,0,0,0,919.69632
2021/10/05 11:26:00.000,n,149,9.72,8.28,12.6,27.6,16.700002,1011.52,0,0,0,0,921.62656
2021/10/05 11:27:00.000,n,160,15.12,3.96,26.64,27.4,16.700002,1011.52,0,0,0,0,921.0928
2021/10/05 11:28:00.005,n,162,8.28,6.12,9.72,27.3,16.3,1011.52,0,0,0,0,923.19424
2021/10/05 11:29:00.002,n,149,3.24,1.8,6.84,27.1,16.8,1011.52,0,0,0,0,926.82984
2021/10/05 11:30:00.000,n,68,3.6,0.72,5.04,27.1,17.3,1011.42,0,0,0,0,922.95656
2021/10/05 11:31:00.000,n,146,11.88,10.8,13.32,27.3,16.6,1011.42,0,0,0,0,920.05032
2021/10/05 11:32:00.010,n,250,5.04,3.96,5.76,27.4,17.5,1011.42,0,0,0,0,921.88992
2021/10/05 11:33:00.007,n,143,3.6,1.44,7.2,27.6,17.6,1011.42,0,0,0,0,917.88576
2021/10/05 11:34:00.000,n,267,6.48,4.68,15.12,27.9,17.1,1011.42,0,0,0,0,922.18568
2021/10/05 11:35:00.001,n,251,5.4,3.24,9.72,28,17.5,1011.42,0,0,0,0,920.8032
2021/10/05 11:36:00.000,n,229,5.4,2.52,10.08,28.2,17.5,1011.32,0,0,0,0,921.47216
2021/10/05 11:37:00.000,n,173,5.4,2.88,9,28.3,17.1,1011.32,0,0,0,0,922.796
2021/10/05 11:38:00.000,n,161,12.24,8.64,19.8,28.2,15.7,1011.32,0,0,0,0,923.74632
2021/10/05 11:39:00.006,n,168,5.4,4.32,7.2,27.8,15.9,1011.32,0,0,0,0,924.11832
2021/10/05 11:40:00.004,n,90,6.48,5.4,9.36,27.3,16.6,1011.32,0,0,0,0,926.11264
2021/10/05 11:41:00.001,n,184,7.56,6.48,9,27.4,16.700002,1011.32,0,0,0,0,924.27248
2021/10/05 11:42:00.015,n,150,11.88,9,16.2,27.5,16.4,1011.22,0,0,0,0,921.45936
2021/10/05 11:43:00.000,n,157,9.72,8.28,11.52,27.5,16.6,1011.22,0,0,0,0,917.93088
2021/10/05 11:44:00.000,n,136,6.48,3.6,11.16,27.5,16.6,1011.22,0,0,0,0,917.62144
2021/10/05 11:45:00.000,n,125,9.36,5.4,23.04,27.4,16.5,1011.12,0,0,0,0,918.59464
2021/10/05 11:46:00.003,n,145,12.24,10.440002,12.96,27.4,16.6,1011.12,0,0,0,0,918.93648
2021/10/05 11:47:00.001,n,131,11.52,9.36,12.96,27.2,16.6,1011.12,0,0,0,0,917.4408
2021/10/05 11:48:00.000,n,122,3.24,1.8,5.4,27,16.8,1011.12,0,0,0,0,919.68352
2021/10/05 11:49:00.010,n,34,4.68,1.44,7.2,26.9,17.2,1011.12,0,0,0,0,917.3956
2021/10/05 11:50:00.007,n,280,7.92,6.12,10.08,27.2,18.5,1011.12,0,0,0,0,915.51088
2021/10/05 11:51:00.006,n,263,16.56,14.04,19.8,27.4,18.2,1011.12,0,0,0,0,915.42024
2021/10/05 11:52:00.000,n,217,5.4,4.68,5.76,27.5,17.7,1011.12,0,0,0,0,916.54392
2021/10/05 11:53:00.000,n,228,9.36,6.84,14.76,27.6,18.3,1011.12,0,0,0,0,917.17624
2021/10/05 11:54:00.000,n,220,17.28,12.96,22.68,27.6,18.2,1011.12,0,0,0,0,921.0028
2021/10/05 11:55:00.000,n,252,14.04,11.16,17.64,27.6,17.8,1011.02,0,0,0,0,920.0824
2021/10/05 11:56:00.008,n,260,12.6,6.84,18,27.6,18,1011.02,0,0,0,0,919.97312
2021/10/05 11:57:00.005,n,275,16.919998,14.04,20.519998,27.7,18.6,1011.02,0,0,0,0,919.7092
2021/10/05 11:58:00.002,n,268,12.6,9.72,13.68,27.8,17.9,1011.02,0,0,0,0,916.44712
2021/10/05 11:59:00.000,n,297,6.12,4.32,7.56,27.9,19.2,1011.02,0,0,0,0,918.2532
2021/10/05 12:00:00.012,n,282,6.48,3.96,8.64,28.1,18.7,1011.02,0,0,0,0,919.4644
2021/10/05 12:01:00.000,n,237,5.76,3.6,9,28.2,18,1011.02,0,0,0,0,915.73672
2021/10/05 12:02:00.000,n,257,6.48,6.12,7.92,28.3,16.3,1010.92,0,0,0,0,912.7176
2021/10/05 12:03:00.003,n,248,5.76,2.16,7.92,28.3,16.4,1010.92,0,0,0,0,913.46432
2021/10/05 12:04:00.001,n,270,11.88,10.8,12.24,28.3,16.3,1010.92,0,0,0,0,911.75808
2021/10/05 12:05:00.000,n,261,18.359998,17.28,19.8,28.2,17,1010.92,0,0,0,0,911.25552
2021/10/05 12:06:00.000,n,267,11.88,8.28,17.64,28,17.1,1010.92,0,0,0,0,913.786
2021/10/05 12:07:00.009,n,260,5.76,4.32,7.92,27.9,17,1010.92,0,0,0,0,913.82448
2021/10/05 12:08:00.006,n,255,16.2,14.76,17.28,27.9,18,1010.82,0,0,0,0,909.93992
2021/10/05 12:09:00.003,n,262,27,22.68,30.239998,27.9,19.4,1010.82,0,0,0,0,908.87512
2021/10/05 12:10:00.000,n,299,5.76,3.24,6.84,27.9,17.9,1010.82,0,0,0,0,909.42384
