"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/13 08:02:00.003,n,121,9.36,8.28,10.08,20.1,74.2,1014.42,0.01,0,0,0,455.1574
2021/10/13 08:03:00.009,n,156,1.44,0.36,3.24,20.2,75.1,1014.42,0.01,0,0,0,546.46052
2021/10/13 08:04:00.000,n,66,2.52,1.08,3.6,20.4,75.3,1014.42,0.01,0,0,0,443.1176
2021/10/13 08:05:00.002,n,111,3.6,2.52,4.32,20.5,73.8,1014.42,0.01,0,0,0,303.83508
2021/10/13 08:06:00.009,n,159,12.24,10.8,12.96,20.6,73.2,1014.42,0.01,0,0,0,269.16772
2021/10/13 08:07:00.000,n,188,1.44,0.36,2.88,20.7,73.1,1014.42,0.01,0,0,0,304.84858
2021/10/13 08:08:00.004,n,69,5.4,1.08,7.56,20.8,72,1014.42,0.01,0,0,0,365.90692
2021/10/13 08:09:00.000,n,100,3.24,2.16,3.96,20.8,71.3,1014.42,0.01,0,0,0,375.88524
2021/10/13 08:10:00.000,n,129,4.68,2.16,6.48,20.9,70.5,1014.42,0.01,0,0,0,335.28924
2021/10/13 08:11:00.003,n,104,1.44,0.72,2.16,20.9,70.3,1014.42,0.01,0,0,0,280.89654
2021/10/13 08:12:00.009,n,74,8.64,7.56,9.36,20.9,68.8,1014.42,0.01,0,0,0,253.3361
2021/10/13 08:13:00.000,n,114,8.28,7.56,9,20.8,67.7,1014.42,0.01,0,0,0,256.57068
2021/10/13 08:14:00.004,n,165,10.440002,6.48,13.68,20.8,69,1014.42,0.01,0,0,0,324.75732
2021/10/13 08:15:00.010,n,156,4.68,1.08,6.12,20.9,70.3,1014.42,0.01,0,0,0,317.52314
2021/10/13 08:16:00.000,n,178,10.440002,8.64,12.24,20.9,69.7,1014.42,0.01,0,0,0,298.81006
2021/10/13 08:17:00.000,n,124,13.68,10.08,18,21,68.9,1014.42,0.01,0,0,0,326.7201
2021/10/13 08:18:00.000,n,148,7.92,4.68,11.16,21,68.7,1014.42,0.01,0,0,0,290.16278
2021/10/13 08:19:00.000,n,144,8.64,7.2,10.440002,20.9,69.1,1014.42,0.01,0,0,0,238.27282
2021/10/13 08:20:00.002,n,140,9.36,7.92,10.8,21,69.1,1014.32,0.01,0,0,0,225.43744
2021/10/13 08:21:00.008,n,130,12.96,11.88,14.04,21,69.1,1014.32,0.01,0,0,0,366.36852
2021/10/13 08:22:00.000,n,130,15.12,13.68,15.84,20.9,68.9,1014.32,0.01,0,0,0,252.71496
2021/10/13 08:23:00.003,n,119,7.56,6.48,9,20.9,68.8,1014.32,0.01,0,0,0,237.05274
2021/10/13 08:24:00.009,n,140,10.08,9,11.88,20.9,69.4,1014.32,0.01,0,0,0,279.34002
2021/10/13 08:25:00.000,n,106,12.24,9.36,15.12,21,69.5,1014.32,0.01,0,0,0,876.64232
2021/10/13 08:26:00.000,n,109,7.92,4.32,9.72,21,69.4,1014.32,0.01,0,0,0,854.10904
2021/10/13 08:27:00.000,n,103,6.12,5.04,7.2,21.1,69.5,1014.32,0.01,0,0,0,354.16272
2021/10/13 08:28:00.000,n,90,2.52,0.36,5.04,21.2,69.3,1014.32,0.01,0,0,0,235.36724
2021/10/13 08:29:00.005,n,110,9.72,8.64,10.440002,21.2,69.3,1014.32,0.01,0,0,0,228.10192
2021/10/13 08:30:00.010,n,129,9.72,8.28,10.440002,21.3,68.9,1014.32,0.01,0,0,0,225.16004
2021/10/13 08:31:00.000,n,148,3.24,2.16,4.32,21.3,69.4,1014.32,0.01,0,0,0,212.61364
2021/10/13 08:32:00.005,n,125,7.92,6.84,10.08,21.3,68.6,1014.32,0.01,0,0,0,202.70154
2021/10/13 08:33:00.010,n,147,10.8,10.08,12.6,21.2,67.3,1014.32,0.01,0,0,0,214.21308
2021/10/13 08:34:00.000,n,129,6.84,5.76,7.92,21.1,68.4,1014.22,0.01,0,0,0,247.07136
2021/10/13 08:35:00.000,n,153,10.8,9.36,12.24,21.1,69.9,1014.22,0.01,0,0,0,301.5202
2021/10/13 08:36:00.000,n,166,6.48,6.48,6.84,21.1,70.2,1014.22,0.01,0,0,0,484.20544
2021/10/13 08:37:00.000,n,158,3.24,2.88,3.6,21.1,70.9,1014.22,0.01,0,0,0,311.54522
2021/10/13 08:38:00.006,n,157,7.92,6.48,9,21.1,70.7,1014.22,0.01,0,0,0,248.86548
2021/10/13 08:39:00.011,n,140,1.8,1.08,2.88,21.1,70.7,1014.22,0.01,0,0,0,178.654
2021/10/13 08:40:00.000,n,186,7.56,5.04,10.08,21.1,70.9,1014.22,0.01,0,0,0,140.07316
2021/10/13 08:41:00.004,n,119,9.36,7.2,11.16,21.1,70.7,1014.22,0.01,0,0,0,131.45294
2021/10/13 08:42:00.012,n,160,4.32,3.24,7.2,21.1,71,1014.32,0.01,0,0,0,165.42066
2021/10/13 08:43:00.000,n,147,6.48,5.04,7.92,21,70.5,1014.32,0.01,0,0,0,294.35682
2021/10/13 08:44:00.000,n,124,7.2,6.12,9,21,70.9,1014.22,0.01,0,0,0,288.11718
2021/10/13 08:45:00.000,n,56,2.16,1.08,4.32,21,70.7,1014.22,0.01,0,0,0,268.07416
2021/10/13 08:46:00.001,n,170,8.64,5.04,10.440002,21.1,70.8,1014.22,0.01,0,0,0,242.59778
2021/10/13 08:47:00.006,n,156,10.8,9,12.24,21,70.7,1014.22,0.01,0,0,0,224.75994
2021/10/13 08:48:00.011,n,178,5.4,3.6,6.84,21,70.6,1014.22,0.01,0,0,0,228.58442
2021/10/13 08:49:00.000,n,102,7.56,6.48,9.36,20.9,70.9,1014.22,0.01,0,0,0,251.67374
2021/10/13 08:50:00.003,n,139,13.68,12.96,14.4,20.9,70.9,1014.22,0.01,0,0,0,280.22628
2021/10/13 08:51:00.009,n,142,9,7.92,9.36,20.9,71.2,1014.22,0.01,0,0,0,298.88566
2021/10/13 08:52:00.000,n,129,7.92,5.4,9.72,20.9,71.2,1014.22,0.01,0,0,0,316.78788
2021/10/13 08:53:00.003,n,132,5.4,2.88,8.64,20.9,71,1014.12,0.01,0,0,0,349.92568
2021/10/13 08:54:00.000,n,95,5.76,4.68,7.56,20.8,71.2,1014.12,0.01,0,0,0,373.50632
2021/10/13 08:55:00.000,n,131,13.68,12.6,14.76,20.8,70.9,1014.12,0.01,0,0,0,361.6832
2021/10/13 08:56:00.003,n,140,2.52,1.08,3.96,20.7,71.6,1014.12,0.01,0,0,0,323.33572
2021/10/13 08:57:00.009,n,155,6.12,5.04,6.84,20.8,72,1014.12,0.01,0,0,0,282.87368
2021/10/13 08:58:00.000,n,149,11.52,9,12.6,20.8,71.5,1014.12,0.01,0,0,0,247.83036
2021/10/13 08:59:00.003,n,128,8.64,7.56,9.72,20.8,71.1,1014.12,0.01,0,0,0,223.77578
2021/10/13 09:00:00.009,n,130,9.36,8.64,10.8,20.8,71.7,1014.12,0.01,0,0,0,209.73312
2021/10/13 09:01:00.000,n,149,2.88,1.8,3.96,20.7,72.4,1014.12,0.01,0,0,0,206.29318
2021/10/13 09:02:00.004,n,130,19.8,18.359998,21.599998,20.7,71.6,1014.12,0.01,0,0,0,209.2244
2021/10/13 09:03:00.000,n,111,15.48,13.68,16.919998,20.7,72.2,1014.12,0.01,0,0,0,218.40134
2021/10/13 09:04:00.000,n,118,12.24,10.440002,12.96,20.5,73,1014.12,0.01,0,0,0,228.69492
2021/10/13 09:05:00.004,n,122,6.48,4.68,7.92,20.4,73.8,1014.12,0.04,1.5,0,0,242.7156
2021/10/13 09:06:00.009,n,128,4.68,2.88,5.76,20.3,74.4,1014.12,0.04,0,0,0,264.92568
2021/10/13 09:07:00.000,n,75,12.96,11.52,14.76,20.3,73.8,1014.12,0.09,2.4,0,0,308.7648
2021/10/13 09:08:00.006,n,82,5.04,3.24,7.56,20.2,74.4,1014.12,0.09,0.6,0,0,358.60824
2021/10/13 09:09:00.011,n,119,11.52,9,14.04,20.2,74.8,1014.12,0.09,0,0,0,414.43984
2021/10/13 09:10:00.001,n,79,9,7.92,9.36,20.1,74.8,1014.12,0.09,0,0,0,517.5154
2021/10/13 09:11:00.000,n,141,3.24,0.72,7.2,20.1,75.8,1014.12,0.09,0,0,0,920.70448
2021/10/13 09:12:00.000,n,145,10.440002,6.84,12.24,20.2,76.4,1014.12,0.09,0,0,0,545.96424
2021/10/13 09:13:00.004,n,117,7.56,2.88,11.16,20.2,76.3,1014.12,0.09,0,0,0,421.7604
2021/10/13 09:14:00.000,n,158,6.48,4.68,7.92,20.3,76.9,1014.12,0.09,0,0,0,416.27864
2021/10/13 09:15:00.000,n,102,2.52,1.44,4.68,20.4,77.1,1014.12,0.09,0,0,0,427.06172
2021/10/13 09:16:00.001,n,143,7.56,3.6,10.8,20.5,76.2,1014.12,0.09,0,0,0,442.69464
2021/10/13 09:17:00.006,n,100,5.04,3.6,6.48,20.5,76.2,1014.12,0.09,0,0,0,484.46528
2021/10/13 09:18:00.011,n,170,3.24,0.72,5.4,20.6,74.9,1014.12,0.09,0,0,0,564.10364
2021/10/13 09:19:00.000,n,92,11.16,9.36,12.6,20.6,73.9,1014.12,0.09,0,0,0,628.09352
2021/10/13 09:20:00.000,n,62,2.52,0,4.68,20.6,74.9,1014.02,0.09,0,0,0,769.15616
2021/10/13 09:21:00.000,n,35,5.04,2.16,6.12,20.6,74.2,1014.02,0.09,0,0,0,850.82608
2021/10/13 09:22:00.001,n,166,3.24,1.08,4.32,20.6,76.5,1014.02,0.09,0,0,0,864.41128
2021/10/13 09:23:00.006,n,139,10.440002,9.72,11.52,20.7,74.4,1014.02,0.09,0,0,0,708.27328
2021/10/13 09:24:00.011,n,128,5.76,3.24,9,20.8,73.9,1014.02,0.09,0,0,0,986.03152
2021/10/13 09:25:00.000,n,64,8.64,5.4,10.08,20.9,75,1014.02,0.09,0,0,0,890.6204
2021/10/13 09:26:00.006,n,87,8.64,7.56,9.72,21,72.9,1014.02,0.09,0,0,0,891.79984
2021/10/13 09:27:00.011,n,124,1.8,0.36,2.52,21.1,73.5,1013.92,0.09,0,0,0,864.87848
2021/10/13 09:28:00.000,n,53,3.6,2.88,4.32,21.3,71.5,1013.92,0.09,0,0,0,848.86104
2021/10/13 09:29:00.000,n,44,3.24,1.08,6.12,21.4,72.8,1013.92,0.09,0,0,0,853.63976
2021/10/13 09:30:00.000,n,45,7.56,6.12,8.28,21.6,71.3,1013.92,0.09,0,0,0,845.83152
2021/10/13 09:31:00.000,n,107,5.4,3.96,6.48,21.8,69.3,1013.92,0.09,0,0,0,860.43112
2021/10/13 09:32:00.006,n,137,10.440002,9,11.16,21.8,66.199996,1013.92,0.09,0,0,0,877.7944
2021/10/13 09:33:00.011,n,69,11.52,10.08,12.6,21.8,66.9,1013.92,0.09,0,0,0,895.74184
2021/10/13 09:34:00.000,n,124,1.8,1.08,2.16,21.8,66.4,1013.92,0.09,0,0,0,742.41328
2021/10/13 09:35:00.006,n,58,9,7.56,10.440002,21.8,66.4,1013.92,0.09,0,0,0,965.66872
2021/10/13 09:36:00.011,n,68,5.04,3.24,6.48,21.9,66.9,1013.92,0.09,0,0,0,825.43216
2021/10/13 09:37:00.000,n,150,1.8,1.08,2.88,22.1,67.7,1013.92,0.09,0,0,0,1046.8428
2021/10/13 09:38:00.001,n,123,7.2,4.68,9.36,22.3,65.699996,1013.92,0.09,0,0,0,989.19784
2021/10/13 09:39:00.006,n,112,1.08,0.72,1.44,22.5,67.6,1013.92,0.09,0,0,0,997.2208
2021/10/13 09:40:00.000,n,238,6.48,5.4,6.84,22.7,65.6,1013.92,0.09,0,0,0,669.49768
2021/10/13 09:41:00.000,n,97,10.440002,9.36,11.88,22.8,63.9,1013.92,0.09,0,0,0,1002.4004
2021/10/13 09:42:00.005,n,111,2.88,0.72,5.4,22.8,64.4,1014.02,0.09,0,0,0,1037.0736
2021/10/13 09:43:00.000,n,65,5.76,5.04,6.84,22.9,63.1,1014.02,0.09,0,0,0,1080.63
2021/10/13 09:44:00.002,n,108,4.32,2.88,6.12,23,62.3,1014.02,0.09,0,0,0,847.88232
2021/10/13 09:45:00.007,n,25,3.24,2.88,3.6,22.9,60.9,1014.02,0.09,0,0,0,776.2872
2021/10/13 09:46:00.000,n,196,11.16,10.440002,11.52,22.9,62.2,1013.92,0.09,0,0,0,297.4209
2021/10/13 09:47:00.003,n,136,14.04,11.88,15.12,22.9,61.1,1013.92,0.09,0,0,0,251.45164
2021/10/13 09:48:00.000,n,103,6.12,5.4,7.56,22.7,62.1,1013.92,0.09,0,0,0,215.22092
2021/10/13 09:49:00.000,n,167,2.52,1.8,3.24,22.6,62.8,1014.02,0.09,0,0,0,186.31406
2021/10/13 09:50:00.001,n,125,6.12,5.04,7.92,22.7,62.2,1014.02,0.09,0,0,0,163.18234
2021/10/13 09:51:00.007,n,147,14.4,12.96,15.12,22.6,62.5,1014.02,0.09,0,0,0,140.81292
2021/10/13 09:52:00.011,n,148,7.92,7.2,10.08,22.3,62.9,1014.02,0.09,0,0,0,128.65982
2021/10/13 09:53:00.001,n,117,6.84,6.12,7.92,22.1,64,1014.02,0.09,0,0,0,128.38812
2021/10/13 09:54:00.006,n,161,7.92,7.2,9,22,64.699996,1014.02,0.09,0,0,0,130.54642
2021/10/13 09:55:00.000,n,150,9.72,7.2,13.68,21.9,64.9,1013.92,0.09,0,0,0,132.88804
2021/10/13 09:56:00.001,n,121,10.440002,9.36,11.88,21.9,64.9,1013.92,0.09,0,0,0,133.99368
2021/10/13 09:57:00.000,n,152,12.24,9.36,15.48,21.8,64.800004,1013.92,0.09,0,0,0,135.07962
2021/10/13 09:58:00.000,n,69,8.64,6.84,9.36,21.8,65.6,1013.92,0.09,0,0,0,136.34814
2021/10/13 09:59:00.001,n,132,5.4,4.68,6.48,21.8,65.6,1013.92,0.09,0,0,0,139.66966
2021/10/13 10:00:00.006,n,169,13.32,7.92,15.48,21.9,65.800004,1013.92,0.09,0,0,0,147.91414
2021/10/13 10:01:00.011,n,128,11.52,10.440002,12.6,21.8,65.699996,1013.92,0.09,0,0,0,157.5163
2021/10/13 10:02:00.000,n,147,10.440002,7.92,11.52,21.7,66.300004,1013.92,0.09,0,0,0,168.7862
2021/10/13 10:03:00.005,n,162,10.440002,9.36,12.24,21.6,67.1,1013.92,0.09,0,0,0,180.04626
2021/10/13 10:04:00.000,n,128,2.52,0.72,5.04,21.6,67.4,1013.92,0.09,0,0,0,201.12078
2021/10/13 10:05:00.000,n,144,11.16,10.440002,12.6,21.5,68.6,1013.92,0.09,0,0,0,235.53486
2021/10/13 10:06:00.005,n,156,16.2,15.12,17.28,21.4,69.2,1013.92,0.09,0,0,0,253.51764
2021/10/13 10:07:00.000,n,144,14.04,11.16,16.919998,21.3,69.4,1013.92,0.09,0,0,0,268.01806
2021/10/13 10:08:00.000,n,168,8.28,7.2,10.08,21.3,70.1,1013.92,0.09,0,0,0,278.38398
2021/10/13 10:09:00.005,n,146,7.2,5.4,9,21.2,70.7,1013.92,0.09,0,0,0,313.79078
2021/10/13 10:10:00.011,n,153,11.88,10.440002,12.6,21.2,70.5,1013.92,0.09,0,0,0,322.3012
2021/10/13 10:11:00.015,n,200,7.2,6.48,8.28,21.2,71,1013.92,0.09,0,0,0,336.13208
2021/10/13 10:12:00.003,n,42,2.52,1.08,3.6,21.3,71.3,1013.92,0.09,0,0,0,362.73456
2021/10/13 10:13:00.000,n,163,4.32,3.96,5.04,21.4,70.8,1013.92,0.09,0,0,0,333.00464
2021/10/13 10:14:00.000,n,121,2.52,1.8,3.24,21.4,71.1,1013.92,0.09,0,0,0,317.7785
2021/10/13 10:15:00.004,n,170,5.04,3.96,6.12,21.6,70.4,1013.92,0.09,0,0,0,300.0423
2021/10/13 10:16:00.000,n,191,6.84,5.76,7.92,21.6,70.1,1013.92,0.09,0,0,0,290.25164
2021/10/13 10:17:00.000,n,159,6.48,5.76,7.92,21.7,69.8,1013.82,0.09,0,0,0,297.11718
2021/10/13 10:18:00.001,n,194,3.96,2.88,5.04,21.7,69.8,1013.82,0.09,0,0,0,325.4256
2021/10/13 10:19:00.007,n,131,6.48,6.12,7.2,21.8,68.6,1013.82,0.09,0,0,0,357.69792
2021/10/13 10:20:00.013,n,137,2.52,1.44,3.24,21.8,69.3,1013.82,0.09,0,0,0,393.82892
2021/10/13 10:21:00.001,n,107,7.92,7.2,9,21.9,69.2,1013.82,0.09,0,0,0,430.7668
2021/10/13 10:22:00.000,n,100,10.08,8.28,11.52,22,66.9,1013.82,0.09,0,0,0,479.49452
2021/10/13 10:23:00.000,n,99,5.4,3.6,7.2,22.1,66.199996,1013.82,0.09,0,0,0,959.37288
2021/10/13 10:24:00.001,n,42,6.12,3.96,7.56,22.2,66.699996,1013.82,0.09,0,0,0,613.63544
2021/10/13 10:25:00.006,n,97,7.2,3.24,10.440002,22.4,64.699996,1013.82,0.09,0,0,0,601.52116
2021/10/13 10:26:00.000,n,58,22.319998,18.359998,25.199998,22.6,60.6,1013.72,0.09,0,0,0,424.28728
2021/10/13 10:27:00.000,n,94,6.84,5.4,7.2,22.7,60.8,1013.72,0.09,0,0,0,433.47124
2021/10/13 10:28:00.006,n,231,1.08,0.72,1.44,22.8,62.4,1013.82,0.09,0,0,0,471.36768
2021/10/13 10:29:00.012,n,76,3.24,0.36,7.92,23,62.6,1013.82,0.09,0,0,0,482.437
2021/10/13 10:30:00.000,n,93,5.04,4.68,5.4,23.1,62.3,1013.82,0.09,0,0,0,627.85968
2021/10/13 10:31:00.000,n,94,13.68,12.6,15.12,23.1,62.5,1013.82,0.09,0,0,0,454.78532
2021/10/13 10:32:00.000,n,126,13.32,11.88,14.4,22.9,63.4,1013.82,0.09,0,0,0,418.0968
2021/10/13 10:33:00.000,n,69,7.92,5.04,10.08,22.9,63.6,1013.72,0.09,0,0,0,405.84248
2021/10/13 10:34:00.007,n,94,11.88,9.72,14.04,22.8,59.9,1013.72,0.09,0,0,0,409.12828
2021/10/13 10:35:00.000,n,98,8.64,7.56,10.08,22.7,61.7,1013.72,0.09,0,0,0,405.71888
2021/10/13 10:36:00.001,n,69,8.28,7.2,9.72,22.6,63.4,1013.72,0.09,0,0,0,385.67524
2021/10/13 10:37:00.007,n,135,15.48,11.16,18,22.6,63.5,1013.72,0.09,0,0,0,382.40832
2021/10/13 10:38:00.012,n,109,14.04,12.24,14.76,22.5,64.300004,1013.72,0.09,0,0,0,395.69476
2021/10/13 10:39:00.000,n,86,4.32,1.44,7.92,22.4,64.699996,1013.62,0.09,0,0,0,425.9804
2021/10/13 10:40:00.000,n,109,7.92,4.68,10.08,22.4,64.6,1013.62,0.09,0,0,0,489.23604
2021/10/13 10:41:00.000,n,71,7.92,6.48,10.440002,22.3,64.5,1013.62,0.09,0,0,0,498.38216
2021/10/13 10:42:00.000,n,203,4.68,1.44,7.56,22.4,64.6,1013.62,0.09,0,0,0,471.5648
2021/10/13 10:43:00.005,n,117,12.24,9.72,15.84,22.5,64,1013.62,0.09,0,0,0,446.6942
2021/10/13 10:44:00.000,n,130,9.72,6.48,11.88,22.4,64.300004,1013.62,0.09,0,0,0,373.84144
2021/10/13 10:45:00.000,n,142,5.76,1.44,12.6,22.4,64,1013.62,0.09,0,0,0,328.0138
2021/10/13 10:46:00.006,n,113,7.92,4.68,11.16,22.3,64,1013.62,0.09,0,0,0,312.51728
2021/10/13 10:47:00.012,n,149,12.6,5.76,19.44,22.2,64.699996,1013.62,0.09,0,0,0,312.84992
2021/10/13 10:48:00.001,n,133,18,17.28,19.08,22,64.1,1013.62,0.09,0,0,0,310.68286
2021/10/13 10:49:00.000,n,140,10.08,7.2,13.32,21.8,67.2,1013.62,0.09,0,0,0,310.83392
2021/10/13 10:50:00.000,n,105,5.76,4.68,7.56,21.8,68.7,1013.62,0.12,1.5,0,0,312.60456
2021/10/13 10:51:00.001,n,49,12.96,11.88,14.4,21.6,67.6,1013.62,0.12,0.1,0,0,318.43554
2021/10/13 10:52:00.000,n,87,9,6.12,9.72,21.5,69.8,1013.72,0.12,0.2,0,0,335.71156
2021/10/13 10:53:00.000,n,125,3.6,1.08,6.48,21.4,70.1,1013.62,0.12,0.1,0,0,361.66704
2021/10/13 10:54:00.000,n,123,5.04,3.96,6.48,21.4,70.1,1013.62,0.12,0,0,0,422.24688
2021/10/13 10:55:00.011,n,58,5.4,4.32,6.84,21.3,70.7,1013.62,0.12,0,0,0,498.35988
2021/10/13 10:56:00.007,n,137,0.72,0.36,1.8,21.3,72.1,1013.62,0.12,0,0,0,514.84364
2021/10/13 10:57:00.005,n,124,7.56,5.4,8.64,21.4,71,1013.52,0.12,0,0,0,631.30052
2021/10/13 10:58:00.001,n,83,4.32,3.96,4.32,21.4,70.4,1013.52,0.12,0,0,0,650.90504
2021/10/13 10:59:00.000,n,74,3.6,2.88,3.96,21.4,72.3,1013.52,0.12,0,0,0,654.71568
2021/10/13 11:00:00.000,n,66,4.32,3.6,4.32,21.5,72.1,1013.52,0.12,0,0,0,1035.5988
2021/10/13 11:01:00.000,n,170,1.8,1.44,2.16,21.6,73.4,1013.52,0.12,0,0,0,1122.5564
2021/10/13 11:02:00.009,n,76,3.6,2.88,4.68,21.8,72,1013.42,0.12,0,0,0,765.21536
2021/10/13 11:03:00.006,n,30,2.52,1.44,3.6,21.9,73,1013.42,0.12,0,0,0,955.42288
2021/10/13 11:04:00.003,n,75,5.04,2.88,7.56,22.1,70.2,1013.42,0.12,0,0,0,642.78856
2021/10/13 11:05:00.002,n,106,3.96,2.88,5.04,22.2,70.5,1013.42,0.12,0,0,0,1174.6104
2021/10/13 11:06:00.016,n,137,10.8,9.36,11.52,22.2,66.300004,1013.42,0.12,0,0,0,1237.4388
2021/10/13 11:07:00.000,n,86,4.68,3.24,6.12,22.3,68.1,1013.32,0.12,0,0,0,459.51172
2021/10/13 11:08:00.000,n,81,4.32,3.96,5.04,22.4,67.6,1013.32,0.12,0,0,0,283.87084
2021/10/13 11:09:00.000,n,206,3.6,1.8,4.68,22.5,67.4,1013.32,0.12,0,0,0,223.20344
2021/10/13 11:10:00.007,n,159,6.48,5.04,7.92,22.6,67.2,1013.32,0.12,0,0,0,197.14172
2021/10/13 11:11:00.005,n,145,9.72,9,10.8,22.6,65.5,1013.32,0.12,0,0,0,178.23792
2021/10/13 11:12:00.002,n,132,18.72,17.28,20.16,22.5,64.699996,1013.22,0.12,0,0,0,166.37512
2021/10/13 11:13:00.000,n,82,9.36,6.84,11.88,22.4,64.4,1013.32,0.12,0,0,0,158.26294
2021/10/13 11:14:00.015,n,63,7.2,5.76,8.64,22.3,64.9,1013.32,0.12,0,0,0,153.56696
2021/10/13 11:15:00.012,n,97,18,14.76,20.16,22.2,64.1,1013.32,0.12,0,0,0,156.55516
2021/10/13 11:16:00.000,n,53,20.16,15.12,23.04,21.9,62.3,1013.22,0.12,0,0,0,160.74638
2021/10/13 11:17:00.000,n,49,8.28,4.32,12.96,21.6,63.6,1013.32,0.12,0,0,0,163.0083
2021/10/13 11:18:00.004,n,55,11.16,6.84,12.96,21.5,64.300004,1013.32,0.12,0,0,0,165.49378
2021/10/13 11:19:00.002,n,70,23.04,16.919998,28.44,21.3,64.1,1013.22,0.12,0,0,0,180.73792
2021/10/13 11:20:00.000,n,61,19.08,15.84,21.24,21.2,64.6,1013.22,0.12,0,0,0,213.67614
2021/10/13 11:21:00.000,n,60,19.08,16.919998,23.4,21.2,65.300004,1013.32,0.12,0,0,0,261.87866
2021/10/13 11:22:00.012,n,58,21.96,19.08,24.84,21.2,65.199996,1013.22,0.12,0,0,0,336.09984
2021/10/13 11:23:00.008,n,63,10.440002,5.4,14.04,21.1,66,1013.22,0.12,0,0,0,392.69196
2021/10/13 11:24:00.006,n,45,8.28,5.76,11.52,21.2,65.5,1013.22,0.12,0,0,0,456.34216
2021/10/13 11:25:00.000,n,70,14.04,11.16,16.919998,21.2,63.7,1013.22,0.12,0,0,0,602.55372
2021/10/13 11:26:00.000,n,20,6.84,3.96,9,21.3,63.8,1013.22,0.12,0,0,0,939.30392
2021/10/13 11:27:00.000,n,56,15.48,7.92,19.08,21.4,61.4,1013.12,0.12,0,0,0,1223.4796
2021/10/13 11:28:00.000,n,62,16.919998,14.4,20.16,21.6,60.9,1013.02,0.12,0,0,0,1192.668
2021/10/13 11:29:00.008,n,63,18,15.12,21.24,21.7,60.5,1013.02,0.12,0,0,0,1169.5408
2021/10/13 11:30:00.005,n,46,20.880002,18.359998,24.84,21.8,60.6,1013.02,0.12,0,0,0,1140.6338
2021/10/13 11:31:00.000,n,106,18.359998,16.919998,19.44,22,59.2,1013.02,0.12,0,0,0,1113.7246
2021/10/13 11:32:00.012,n,93,21.599998,14.4,24.84,22.2,57.6,1013.02,0.12,0,0,0,1095.5292
2021/10/13 11:33:00.010,n,80,6.48,4.32,7.92,22.1,58.8,1013.02,0.12,0,0,0,1049.786
2021/10/13 11:34:00.000,n,99,15.12,13.68,17.64,22.2,58.6,1012.92,0.12,0,0,0,1051.1864
2021/10/13 11:35:00.000,n,97,12.24,11.52,13.32,22.4,58,1012.92,0.12,0,0,0,1040.1108
2021/10/13 11:36:00.002,n,115,10.8,9.72,11.52,22.5,58.5,1012.92,0.12,0,0,0,1040.0496
2021/10/13 11:37:00.000,n,114,9.72,9,11.16,22.6,57.3,1012.92,0.12,0,0,0,1046.723
2021/10/13 11:38:00.000,n,50,7.92,6.12,14.4,22.6,56.7,1012.92,0.12,0,0,0,904.8596
2021/10/13 11:39:00.010,n,65,12.6,11.52,13.32,22.6,56.5,1012.82,0.12,0,0,0,1083.8538
2021/10/13 11:40:00.007,n,67,9,7.2,10.440002,22.7,57.2,1012.92,0.12,0,0,0,1126.4502
2021/10/13 11:41:00.004,n,150,12.24,9,14.4,22.9,58.1,1012.82,0.12,0,0,0,1050.9968
2021/10/13 11:42:00.001,n,137,11.16,7.56,15.12,23.1,57.8,1012.82,0.12,0,0,0,815.79464
2021/10/13 11:43:00.000,n,83,3.6,2.16,7.92,23.3,57.2,1012.82,0.12,0,0,0,700.65432
2021/10/13 11:44:00.000,n,61,8.28,3.24,9.72,23.6,56.3,1012.82,0.12,0,0,0,689.274
2021/10/13 11:45:00.000,n,124,15.12,12.24,19.08,23.7,55.4,1012.82,0.12,0,0,0,688.58552
2021/10/13 11:46:00.006,n,117,15.12,11.88,19.08,23.6,55.5,1012.82,0.12,0,0,0,646.36852
2021/10/13 11:47:00.001,n,92,14.76,13.68,15.84,23.5,55.6,1012.82,0.12,0,0,0,602.01832
2021/10/13 11:48:00.000,n,81,8.64,2.52,14.04,23.4,56.3,1012.82,0.12,0,0,0,1053.4544
2021/10/13 11:49:00.011,n,68,4.68,2.52,6.48,23.3,56.7,1012.82,0.12,0,0,0,811.44296
2021/10/13 11:50:00.008,n,77,5.76,1.08,7.92,23.3,56.7,1012.72,0.12,0,0,0,773.22008
2021/10/13 11:51:00.005,n,119,9.72,3.96,15.12,23.2,56.8,1012.72,0.12,0,0,0,738.10656
2021/10/13 11:52:00.000,n,74,12.96,9.72,14.76,23.1,57.5,1012.82,0.12,0,0,0,935.55064
2021/10/13 11:53:00.000,n,146,5.04,2.16,8.64,23.1,58.2,1012.72,0.12,0,0,0,1155.689
2021/10/13 11:54:00.000,n,57,2.16,0.72,5.4,23.3,58,1012.72,0.12,0,0,0,1239.8114
2021/10/13 11:55:00.000,n,122,9,3.24,15.84,23.5,57,1012.72,0.12,0,0,0,518.95404
