"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/24 08:07:00.002,n,263,10.440002,9.72,11.16,27.5,43.1,1014.32,0,0,0,0,605.23448
2021/10/24 08:08:00.000,n,238,9.36,3.96,12.96,27.6,42.6,1014.32,0,0,0,0,553.16332
2021/10/24 08:09:00.000,n,258,19.44,15.12,21.96,27.6,43,1014.32,0,0,0,0,572.67564
2021/10/24 08:10:00.000,n,294,5.76,3.96,6.84,27.7,42,1014.32,0,0,0,0,524.97204
2021/10/24 08:11:00.006,n,280,18,7.92,19.8,27.7,42.3,1014.32,0,0,0,0,480.70816
2021/10/24 08:12:00.003,n,288,11.16,10.08,11.88,27.7,42.3,1014.32,0,0,0,0,539.9586
2021/10/24 08:13:00.000,n,258,27,25.919998,28.08,27.7,42.9,1014.32,0,0,0,0,423.5948
2021/10/24 08:14:00.000,n,249,24.119998,20.16,28.44,27.7,41.4,1014.32,0,0,0,0,366.47844
2021/10/24 08:15:00.011,n,266,16.2,3.24,18.72,27.7,41.5,1014.32,0,0,0,0,464.6312
2021/10/24 08:16:00.000,n,258,12.96,8.64,14.76,27.7,41.2,1014.32,0,0,0,0,372.09456
2021/10/24 08:17:00.000,n,253,15.12,9,19.8,27.7,41.4,1014.32,0,0,0,0,375.4048
2021/10/24 08:18:00.004,n,254,18.359998,15.48,22.68,27.7,41.6,1014.32,0,0,0,0,439.5024
2021/10/24 08:19:00.001,n,241,12.96,10.440002,14.04,27.7,40.7,1014.32,0,0,0,0,513.88196
2021/10/24 08:20:00.000,n,259,13.32,12.24,14.04,27.8,40.5,1014.32,0,0,0,0,586.33192
2021/10/24 08:21:00.000,n,260,10.440002,7.2,12.6,27.8,40.1,1014.32,0,0,0,0,603.015
2021/10/24 08:22:00.009,n,265,20.519998,12.24,23.4,27.9,41.6,1014.32,0,0,0,0,690.66944
2021/10/24 08:23:00.006,n,271,15.84,10.440002,20.519998,27.9,41.1,1014.32,0,0,0,0,775.02368
2021/10/24 08:24:00.003,n,273,7.56,4.32,10.08,27.9,39.9,1014.32,0,0,0,0,615.56104
2021/10/24 08:25:00.000,n,271,6.84,3.96,8.64,28,40,1014.32,0,0,0,0,618.75108
2021/10/24 08:26:00.000,n,232,5.76,5.4,6.84,28.1,39.3,1014.32,0,0,0,0,697.69944
2021/10/24 08:27:00.000,n,273,15.12,10.440002,18.359998,28.1,40.1,1014.32,0,0,0,0,640.87072
2021/10/24 08:28:00.004,n,264,14.4,11.16,19.08,28.2,40,1014.32,0,0,0,0,491.45208
2021/10/24 08:29:00.001,n,296,5.4,3.96,8.28,28.2,39.7,1014.32,0,0,0,0,375.24236
2021/10/24 08:30:00.000,n,250,8.28,5.76,12.24,28.2,39.1,1014.32,0,0,0,0,347.95784
2021/10/24 08:31:00.000,n,256,14.4,10.440002,18.72,28.2,39.5,1014.32,0,0,0,0,340.56464
2021/10/24 08:32:00.010,n,224,9,5.04,11.88,28.2,39.2,1014.32,0,0,0,0,365.46452
2021/10/24 08:33:00.007,n,242,11.52,9,13.32,28.2,38.7,1014.32,0,0,0,0,510.1096
2021/10/24 08:34:00.000,n,285,7.56,6.48,8.64,28.2,38.7,1014.32,0,0,0,0,487.1302
2021/10/24 08:35:00.001,n,255,6.48,3.96,7.92,28.2,38.9,1014.32,0,0,0,0,431.24824
2021/10/24 08:36:00.000,n,252,14.4,6.48,18.72,28.2,39.1,1014.32,0,0,0,0,578.68628
2021/10/24 08:37:00.000,n,252,6.12,3.24,10.440002,28.2,38.5,1014.32,0,0,0,0,557.31664
2021/10/24 08:38:00.000,n,230,14.76,11.88,16.919998,28.3,37.2,1014.32,0,0,0,0,495.7914
2021/10/24 08:39:00.006,n,282,7.92,3.6,9.36,28.3,37.6,1014.32,0,0,0,0,639.13336
2021/10/24 08:40:00.003,n,274,13.32,8.28,17.28,28.4,37.9,1014.42,0,0,0,0,593.54724
2021/10/24 08:41:00.012,n,244,11.52,5.4,14.4,28.4,38.3,1014.32,0,0,0,0,316.44366
2021/10/24 08:42:00.011,n,237,8.28,6.84,12.24,28.4,37.4,1014.32,0,0,0,0,528.81336
2021/10/24 08:43:00.000,n,234,12.6,10.440002,17.64,28.5,37.8,1014.32,0,0,0,0,642.9668
2021/10/24 08:44:00.000,n,271,11.88,9.36,13.68,28.5,37.9,1014.32,0,0,0,0,524.01964
2021/10/24 08:45:00.002,n,267,3.96,2.16,5.76,28.5,38,1014.32,0,0,0,0,568.76056
2021/10/24 08:46:00.000,n,258,8.28,3.96,16.2,28.6,37,1014.32,0,0,0,0,629.08556
2021/10/24 08:47:00.000,n,287,6.12,4.68,7.56,28.6,37.1,1014.32,0,0,0,0,660.99108
2021/10/24 08:48:00.010,n,274,7.56,6.48,9.36,28.7,39.5,1014.32,0,0,0,0,717.15624
2021/10/24 08:49:00.008,n,271,10.8,10.08,11.52,28.8,36.7,1014.32,0,0,0,0,565.02644
2021/10/24 08:50:00.004,n,265,12.96,9.72,15.12,28.9,36.4,1014.32,0,0,0,0,695.21008
2021/10/24 08:51:00.001,n,252,12.6,8.28,15.84,28.9,37.4,1014.32,0,0,0,0,689.93784
2021/10/24 08:52:00.000,n,270,8.64,5.76,13.68,28.9,37.2,1014.32,0,0,0,0,755.60352
2021/10/24 08:53:00.000,n,250,8.28,5.4,9.72,29,36.8,1014.32,0,0,0,0,724.11056
2021/10/24 08:54:00.000,n,265,11.88,9,13.32,29,35.9,1014.32,0,0,0,0,745.81472
2021/10/24 08:55:00.006,n,258,12.96,10.440002,16.919998,29.1,36.1,1014.32,0,0,0,0,757.77392
2021/10/24 08:56:00.004,n,261,7.56,6.48,10.440002,29.1,35.5,1014.32,0,0,0,0,750.9712
2021/10/24 08:57:00.001,n,257,13.68,10.08,16.2,29.2,35.3,1014.32,0,0,0,0,751.71128
2021/10/24 08:58:00.000,n,253,13.32,8.64,17.28,29.3,34.8,1014.32,0,0,0,0,715.3064
2021/10/24 08:59:00.006,n,216,9.72,5.04,14.04,29.3,35,1014.32,0,0,0,0,764.01736
2021/10/24 09:00:00.004,n,248,20.519998,11.16,24.119998,29.3,35.3,1014.32,0,0,0,0,766.54664
2021/10/24 09:01:00.001,n,206,9.36,1.08,15.84,29.3,33.400002,1014.32,0,0,0,0,767.03
2021/10/24 09:02:00.000,n,248,11.16,4.68,15.84,29.3,33.5,1014.32,0,0,0,0,771.14624
2021/10/24 09:03:00.000,n,235,12.6,5.76,19.08,29.4,34.1,1014.32,0,0,0,0,769.13912
2021/10/24 09:04:00.000,n,280,14.04,9,16.56,29.4,34.3,1014.32,0,0,0,0,765.68144
2021/10/24 09:05:00.006,n,305,12.24,6.48,18,29.4,33.8,1014.32,0,0,0,0,773.00112
2021/10/24 09:06:00.003,n,280,16.2,14.76,18,29.4,33.6,1014.32,0,0,0,0,777.62696
2021/10/24 09:07:00.000,n,230,15.48,12.6,17.64,29.4,34.2,1014.32,0,0,0,0,779.05912
2021/10/24 09:08:00.014,n,240,9.36,5.76,11.16,29.4,33.400002,1014.32,0,0,0,0,780.9848
2021/10/24 09:09:00.011,n,260,18.359998,14.4,20.519998,29.3,34,1014.22,0,0,0,0,784.44632
2021/10/24 09:10:00.000,n,34,9.36,6.84,13.32,29.3,33.2,1014.32,0,0,0,0,786.80736
2021/10/24 09:11:00.000,n,281,16.919998,14.04,19.8,29.4,33.9,1014.22,0,0,0,0,792.11312
2021/10/24 09:12:00.003,n,242,8.64,6.48,11.88,29.4,33.6,1014.32,0,0,0,0,791.67408
2021/10/24 09:13:00.000,n,250,12.6,11.52,14.4,29.4,33.7,1014.32,0,0,0,0,794.75144
2021/10/24 09:14:00.000,n,261,16.56,13.68,23.4,29.4,34.5,1014.32,0,0,0,0,796.11928
2021/10/24 09:15:00.000,n,243,10.08,2.16,13.68,29.4,34,1014.32,0,0,0,0,800.0068
2021/10/24 09:16:00.009,n,279,16.2,11.16,22.319998,29.3,35.4,1014.32,0,0,0,0,802.5496
2021/10/24 09:17:00.006,n,264,10.440002,8.28,14.4,29.4,34,1014.32,0,0,0,0,803.76168
2021/10/24 09:18:00.003,n,274,15.12,11.52,18,29.5,33.8,1014.22,0,0,0,0,804.85856
2021/10/24 09:19:00.000,n,269,12.96,6.12,15.84,29.5,33.9,1014.22,0,0,0,0,807.3988
2021/10/24 09:20:00.000,n,202,10.08,7.92,13.32,29.6,33.9,1014.22,0,0,0,0,805.00656
2021/10/24 09:21:00.000,n,268,22.319998,14.04,26.28,29.6,34.8,1014.22,0,0,0,0,805.51768
2021/10/24 09:22:00.000,n,255,15.12,11.88,19.8,29.6,35.1,1014.22,0,0,0,0,814.80272
2021/10/24 09:23:00.006,n,200,4.68,2.16,14.04,29.6,34.8,1014.22,0,0,0,0,817.60568
2021/10/24 09:24:00.003,n,289,9.72,5.4,17.64,29.5,34.6,1014.22,0,0,0,0,818.50968
2021/10/24 09:25:00.000,n,249,10.8,6.48,16.56,29.5,34.9,1014.22,0,0,0,0,819.31936
2021/10/24 09:26:00.013,n,276,15.84,2.16,18.359998,29.5,34.8,1014.12,0,0,0,0,818.54128
2021/10/24 09:27:00.009,n,283,21.24,18.359998,23.759998,29.5,35.5,1014.12,0,0,0,0,820.32712
2021/10/24 09:28:00.000,n,266,23.04,12.96,28.8,29.5,36,1014.12,0,0,0,0,824.05824
2021/10/24 09:29:00.002,n,256,14.04,8.28,18.72,29.5,34.4,1014.12,0,0,0,0,826.90824
2021/10/24 09:30:00.000,n,263,8.64,2.52,16.2,29.5,34.4,1014.22,0,0,0,0,828.44328
2021/10/24 09:31:00.000,n,263,8.64,7.2,11.88,29.6,34,1014.22,0,0,0,0,830.59904
2021/10/24 09:32:00.000,n,250,12.24,6.12,16.919998,29.7,34.9,1014.22,0,0,0,0,833.46344
2021/10/24 09:33:00.008,n,259,9.36,7.2,15.48,29.8,34.1,1014.22,0,0,0,0,837.84152
2021/10/24 09:34:00.005,n,269,10.440002,6.12,19.08,29.9,34.7,1014.22,0,0,0,0,837.72216
2021/10/24 09:35:00.002,n,48,3.96,1.44,11.52,29.8,34.5,1014.22,0,0,0,0,842.12584
2021/10/24 09:36:00.000,n,262,11.16,5.4,20.880002,29.8,35,1014.22,0,0,0,0,845.7764
2021/10/24 09:37:00.000,n,267,11.52,4.32,18.72,29.8,34.2,1014.22,0,0,0,0,846.0416
2021/10/24 09:38:00.000,n,217,6.84,5.04,9.72,29.8,34.2,1014.22,0,0,0,0,850.488
2021/10/24 09:39:00.000,n,242,7.92,0.72,12.6,29.8,34.6,1014.22,0,0,0,0,854.85992
2021/10/24 09:40:00.006,n,206,20.16,16.2,23.04,29.9,33.3,1014.12,0,0,0,0,857.44144
2021/10/24 09:41:00.003,n,245,10.440002,8.28,12.6,29.9,33.3,1014.12,0,0,0,0,859.73848
2021/10/24 09:42:00.000,n,207,9,4.32,15.84,29.9,32.2,1014.12,0,0,0,0,863.0844
2021/10/24 09:43:00.000,n,263,16.919998,4.68,20.519998,29.9,34.2,1014.12,0,0,0,0,871.04616
2021/10/24 09:44:00.010,n,272,18.359998,10.440002,23.759998,29.9,32.7,1014.12,0,0,0,0,872.19448
2021/10/24 09:45:00.007,n,300,15.12,6.12,22.319998,29.9,34.4,1014.12,0,0,0,0,878.31544
2021/10/24 09:46:00.000,n,275,20.16,12.96,23.4,29.9,32.7,1014.12,0,0,0,0,879.73328
2021/10/24 09:47:00.001,n,255,25.919998,18.359998,33.48,29.8,33.099998,1014.12,0,0,0,0,887.7072
2021/10/24 09:48:00.000,n,295,14.4,9,19.44,29.8,31.7,1014.12,0,0,0,0,887.65504
2021/10/24 09:49:00.000,n,249,14.04,11.16,19.08,29.9,32.099998,1014.02,0,0,0,0,892.75576
2021/10/24 09:50:00.000,n,279,16.919998,11.88,20.16,29.9,31.7,1014.02,0,0,0,0,893.00936
2021/10/24 09:51:00.006,n,291,15.84,11.16,19.44,29.9,31.2,1014.12,0,0,0,0,897.38984
2021/10/24 09:52:00.003,n,268,25.199998,18.72,33.48,30,34,1014.02,0,0,0,0,901.75936
2021/10/24 09:53:00.000,n,299,11.88,6.12,14.04,30,34.4,1014.12,0,0,0,0,904.01032
2021/10/24 09:54:00.014,n,263,6.84,3.24,11.52,30.1,30.8,1014.12,0,0,0,0,904.85904
2021/10/24 09:55:00.000,n,261,25.919998,22.68,37.44,30,34.1,1014.12,0,0,0,0,906.63272
2021/10/24 09:56:00.000,n,222,8.28,4.68,15.48,30,31.4,1014.12,0,0,0,0,911.32632
2021/10/24 09:57:00.000,n,256,24.48,19.44,27.359998,30,32.8,1014.02,0,0,0,0,913.09112
2021/10/24 09:58:00.000,n,262,11.52,9.72,17.64,30,32,1014.02,0,0,0,0,920.81024
2021/10/24 09:59:00.006,n,285,23.4,18,28.44,30,32,1014.02,0,0,0,0,924.63224
2021/10/24 10:00:00.003,n,263,22.319998,20.16,24.84,30,33.9,1014.02,0,0,0,0,933.26688
2021/10/24 10:01:00.000,n,251,23.04,18,26.28,30,33.3,1014.02,0,0,0,0,938.10152
2021/10/24 10:02:00.013,n,250,12.6,9.36,19.8,30,31.8,1013.92,0,0,0,0,944.24816
2021/10/24 10:03:00.010,n,314,18.359998,14.04,21.599998,30,31.4,1014.02,0,0,0,0,950.26416
2021/10/24 10:04:00.000,n,248,19.08,15.48,21.24,30.1,32.099998,1013.92,0,0,0,0,950.53104
2021/10/24 10:05:00.003,n,259,20.519998,15.48,22.68,30.1,32.099998,1013.92,0,0,0,0,863.92608
2021/10/24 10:06:00.000,n,256,10.08,7.2,11.88,30.1,30,1013.92,0,0,0,0,945.33352
2021/10/24 10:07:00.000,n,265,9.36,8.28,10.440002,30.2,29.6,1013.92,0,0,0,0,949.07472
2021/10/24 10:08:00.000,n,224,10.08,5.4,15.12,30.2,30.3,1013.92,0,0,0,0,946.32248
2021/10/24 10:09:00.008,n,254,13.68,9.72,18.72,30.3,30.3,1013.82,0,0,0,0,945.94616
2021/10/24 10:10:00.005,n,266,19.8,15.48,28.8,30.4,31.1,1013.92,0,0,0,0,943.3536
2021/10/24 10:11:00.002,n,206,15.12,7.92,21.96,30.4,30.3,1013.82,0,0,0,0,944.1588
2021/10/24 10:12:00.016,n,290,13.68,9.72,17.64,30.4,30.7,1013.92,0,0,0,0,942.85416
2021/10/24 10:13:00.000,n,281,16.2,7.2,20.16,30.5,30.8,1013.82,0,0,0,0,943.74344
2021/10/24 10:14:00.000,n,305,10.08,4.68,14.76,30.5,29.7,1013.92,0,0,0,0,946.56496
2021/10/24 10:15:00.000,n,197,8.64,1.44,14.04,30.5,29.9,1013.82,0,0,0,0,946.20776
2021/10/24 10:16:00.004,n,262,28.44,25.919998,31.68,30.5,33.400002,1013.82,0,0,0,0,947.83312
2021/10/24 10:17:00.002,n,256,16.2,12.96,18,30.5,30.3,1013.82,0,0,0,0,947.84576
2021/10/24 10:18:00.000,n,228,8.28,6.12,9.36,30.5,28.3,1013.82,0,0,0,0,955.42896
2021/10/24 10:19:00.011,n,245,19.44,17.28,23.4,30.5,29.4,1013.82,0,0,0,0,958.92776
2021/10/24 10:20:00.008,n,213,3.24,1.44,4.68,30.6,29.5,1013.82,0,0,0,0,964.74424
2021/10/24 10:21:00.005,n,295,13.68,10.8,15.48,30.7,32,1013.72,0,0,0,0,957.93688
2021/10/24 10:22:00.000,n,264,27,25.199998,29.519998,30.7,32.5,1013.72,0,0,0,0,958.17624
2021/10/24 10:23:00.000,n,237,17.64,11.52,27.359998,30.7,29.3,1013.72,0,0,0,0,971.26072
2021/10/24 10:24:00.000,n,256,27.72,23.759998,33.839996,30.7,30.1,1013.72,0,0,0,0,973.286
2021/10/24 10:25:00.006,n,272,12.6,10.440002,15.12,30.7,30.1,1013.72,0,0,0,0,967.96752
2021/10/24 10:26:00.003,n,275,7.92,5.4,10.8,30.7,31.9,1013.72,0,0,0,0,969.38528
2021/10/24 10:27:00.000,n,240,6.12,2.52,10.440002,30.7,30.3,1013.72,0,0,0,0,941.8208
2021/10/24 10:28:00.000,n,258,17.64,6.12,21.599998,30.8,29.7,1013.72,0,0,0,0,962.66672
2021/10/24 10:29:00.011,n,264,13.68,11.88,19.44,30.8,29.6,1013.72,0,0,0,0,962.49584
2021/10/24 10:30:00.009,n,259,18.72,11.16,22.68,30.7,30.3,1013.72,0,0,0,0,963.58448
2021/10/24 10:31:00.000,n,219,10.440002,4.32,17.28,30.7,29.4,1013.72,0,0,0,0,954.90048
2021/10/24 10:32:00.002,n,265,25.919998,20.880002,27.72,30.8,30.4,1013.72,0,0,0,0,961.97632
2021/10/24 10:33:00.000,n,242,12.6,6.12,15.48,30.7,28.1,1013.72,0,0,0,0,959.98584
2021/10/24 10:34:00.000,n,231,6.12,2.88,8.28,30.7,29.3,1013.72,0,0,0,0,958.95128
2021/10/24 10:35:00.000,n,273,11.88,7.92,17.64,30.7,30,1013.72,0,0,0,0,964.552
2021/10/24 10:36:00.007,n,262,10.440002,7.2,14.76,30.7,29.3,1013.72,0,0,0,0,965.03856
2021/10/24 10:37:00.004,n,238,11.88,8.64,15.84,30.8,28.2,1013.72,0,0,0,0,969.83248
2021/10/24 10:38:00.001,n,235,20.880002,12.6,28.8,30.8,27.5,1013.72,0,0,0,0,972.45864
2021/10/24 10:39:00.014,n,271,17.28,15.48,20.880002,30.8,27.4,1013.72,0,0,0,0,934.8016
2021/10/24 10:40:00.000,n,272,13.32,4.68,16.919998,30.8,26.6,1013.62,0,0,0,0,958.97656
2021/10/24 10:41:00.000,n,273,16.2,9.36,22.319998,30.9,27.1,1013.62,0,0,0,0,976.18704
2021/10/24 10:42:00.000,n,226,5.4,3.6,7.56,30.9,26.4,1013.62,0,0,0,0,974.20744
2021/10/24 10:43:00.004,n,264,21.599998,7.92,30.96,31,29.6,1013.62,0,0,0,0,958.0048
2021/10/24 10:44:00.000,n,201,16.56,6.48,20.519998,30.9,27.7,1013.62,0,0,0,0,969.77568
2021/10/24 10:45:00.000,n,256,24.119998,20.16,27.72,30.9,30.2,1013.62,0,0,0,0,935.72904
2021/10/24 10:46:00.011,n,247,14.04,9.36,22.319998,30.9,29,1013.62,0,0,0,0,893.12472
2021/10/24 10:47:00.008,n,270,22.319998,19.8,24.84,30.9,29.7,1013.62,0,0,0,0,953.88656
2021/10/24 10:48:00.005,n,239,18.359998,6.48,28.8,30.8,30.7,1013.62,0,0,0,0,943.02584
2021/10/24 10:49:00.000,n,247,7.92,3.96,17.28,30.7,28.5,1013.62,0,0,0,0,945.97624
2021/10/24 10:50:00.000,n,257,23.4,16.56,28.8,30.7,30.1,1013.62,0,0,0,0,938.84552
2021/10/24 10:51:00.000,n,225,13.32,5.76,19.44,30.7,29.8,1013.62,0,0,0,0,950.52872
2021/10/24 10:52:00.000,n,215,14.04,5.76,20.880002,30.6,28.7,1013.72,0,0,0,0,958.3236
2021/10/24 10:53:00.004,n,213,12.96,6.84,22.68,30.5,29.2,1013.62,0,0,0,0,955.96456
2021/10/24 10:54:00.002,n,216,8.28,5.76,14.04,30.6,28.4,1013.72,0,0,0,0,954.95792
2021/10/24 10:55:00.000,n,244,14.4,9,20.519998,30.7,28.4,1013.72,0,0,0,0,952.94256
2021/10/24 10:56:00.012,n,228,11.16,6.12,17.64,30.7,27.3,1013.62,0,0,0,0,952.79032
2021/10/24 10:57:00.010,n,229,8.64,3.6,14.04,30.7,27.5,1013.62,0,0,0,0,954.6096
2021/10/24 10:58:00.000,n,270,21.24,11.88,28.44,30.7,28.8,1013.52,0,0,0,0,955.42656
2021/10/24 10:59:00.003,n,283,19.08,10.08,30.599998,30.7,29.6,1013.52,0,0,0,0,954.14072
2021/10/24 11:00:00.000,n,223,16.56,13.32,23.4,30.7,28.2,1013.52,0,0,0,0,953.89368
2021/10/24 11:01:00.000,n,298,10.08,7.2,12.96,30.7,28.2,1013.52,0,0,0,0,958.4824
2021/10/24 11:02:00.000,n,249,15.48,7.2,22.68,30.7,28.7,1013.62,0,0,0,0,959.41568
2021/10/24 11:03:00.008,n,218,11.16,3.6,15.12,30.6,28.9,1013.42,0,0,0,0,959.05392
2021/10/24 11:04:00.005,n,262,19.08,7.92,23.759998,30.6,29.5,1013.52,0,0,0,0,962.39512
2021/10/24 11:05:00.003,n,256,8.28,4.32,12.24,30.6,28.7,1013.52,0,0,0,0,964.07816
2021/10/24 11:06:00.001,n,233,19.08,12.6,23.759998,30.7,26.9,1013.52,0,0,0,0,968.63552
2021/10/24 11:07:00.000,n,248,12.96,8.28,20.16,30.9,27,1013.52,0,0,0,0,970.41744
2021/10/24 11:08:00.000,n,238,9.72,5.04,12.6,30.9,26.7,1013.52,0,0,0,0,969.36624
2021/10/24 11:09:00.000,n,268,26.64,24.48,30.599998,31,29.2,1013.52,0,0,0,0,971.07792
2021/10/24 11:10:00.006,n,232,14.04,11.16,19.08,30.9,27.5,1013.52,0,0,0,0,969.1268
2021/10/24 11:11:00.004,n,256,18.72,15.12,21.599998,30.8,27.8,1013.42,0,0,0,0,967.29288
2021/10/24 11:12:00.001,n,257,13.68,10.8,18.359998,30.8,28.8,1013.42,0,0,0,0,967.7216
2021/10/24 11:13:00.000,n,260,29.88,26.28,32.039998,30.8,30.3,1013.52,0,0,0,0,970.82632
2021/10/24 11:14:00.011,n,250,16.919998,14.04,23.4,30.8,27.9,1013.52,0,0,0,0,970.92704
2021/10/24 11:15:00.008,n,245,13.68,7.56,16.56,30.8,28.8,1013.52,0,0,0,0,971.04648
2021/10/24 11:16:00.000,n,252,15.12,13.32,20.880002,30.9,27.8,1013.42,0,0,0,0,973.53264
2021/10/24 11:17:00.002,n,240,9.36,3.6,12.24,31,27.3,1013.42,0,0,0,0,977.04352
2021/10/24 11:18:00.000,n,246,7.2,3.96,10.08,31.2,27.1,1013.42,0,0,0,0,979.47088
2021/10/24 11:19:00.000,n,248,15.12,5.76,19.8,31.3,27.9,1013.42,0,0,0,0,984.80584
2021/10/24 11:20:00.000,n,264,19.8,15.84,27.72,31.3,27.4,1013.42,0,0,0,0,991.69456
2021/10/24 11:21:00.007,n,259,13.32,8.28,20.519998,31.3,27.5,1013.42,0,0,0,0,971.10296
2021/10/24 11:22:00.004,n,233,13.68,5.76,18,31.3,26.8,1013.52,0,0,0,0,952.6316
2021/10/24 11:23:00.002,n,234,8.28,3.24,10.8,31.2,26,1013.52,0,0,0,0,937.75576
2021/10/24 11:24:00.015,n,262,21.96,18.72,24.48,31.1,29.4,1013.32,0,0,0,0,806.37728
2021/10/24 11:25:00.000,n,248,16.56,6.84,33.119998,31.1,28.5,1013.52,0,0,0,0,963.85672
2021/10/24 11:26:00.000,n,264,15.12,11.88,20.880002,31,27.3,1013.52,0,0,0,0,946.95864
2021/10/24 11:27:00.004,n,235,14.4,11.16,20.16,30.9,27,1013.52,0,0,0,0,947.74864
2021/10/24 11:28:00.001,n,251,20.519998,13.32,25.199998,30.9,28,1013.52,0,0,0,0,989.6412
2021/10/24 11:29:00.000,n,288,7.2,4.32,11.52,30.8,26.7,1013.42,0,0,0,0,999.2692
2021/10/24 11:30:00.000,n,244,15.84,13.68,21.599998,30.8,29,1013.52,0,0,0,0,971.48688
2021/10/24 11:31:00.009,n,254,9,6.48,10.8,30.9,27.1,1013.42,0,0,0,0,1010.3552
2021/10/24 11:32:00.006,n,237,17.28,11.52,21.24,30.9,30.7,1013.42,0,0,0,0,1012.579
2021/10/24 11:33:00.004,n,251,14.76,12.24,19.44,30.9,28.2,1013.42,0,0,0,0,1011.6318
2021/10/24 11:34:00.001,n,239,9,3.96,14.76,30.9,26.9,1013.42,0,0,0,0,1009.828
2021/10/24 11:35:00.000,n,254,15.12,11.16,21.96,30.9,28.4,1013.42,0,0,0,0,1008.0156
2021/10/24 11:36:00.000,n,216,6.84,2.52,11.16,31,26.8,1013.42,0,0,0,0,996.3236
2021/10/24 11:37:00.000,n,328,7.2,6.12,8.28,31.1,28.3,1013.42,0,0,0,0,992.72744
2021/10/24 11:38:00.006,n,254,10.08,8.28,12.6,31.3,26.9,1013.42,0,0,0,0,987.44528
2021/10/24 11:39:00.004,n,280,29.519998,23.04,33.839996,31.4,30.2,1013.42,0,0,0,0,994.97624
2021/10/24 11:40:00.001,n,277,19.8,15.84,23.759998,31.3,28.5,1013.42,0,0,0,0,938.64816
2021/10/24 11:41:00.014,n,284,9,6.48,10.08,31.2,26.7,1013.42,0,0,0,0,990.79384
2021/10/24 11:42:00.011,n,253,21.24,14.04,28.08,31.2,28.8,1013.42,0,0,0,0,977.48416
2021/10/24 11:43:00.000,n,283,18.359998,15.48,20.16,31.2,27.2,1013.42,0,0,0,0,986.15744
2021/10/24 11:44:00.000,n,201,4.32,2.16,6.84,31.3,28,1013.42,0,0,0,0,988.1296
2021/10/24 11:45:00.002,n,271,14.04,6.12,19.08,31.5,26.5,1013.42,0,0,0,0,988.7192
2021/10/24 11:46:00.000,n,293,11.16,5.76,21.24,31.6,26.6,1013.42,0,0,0,0,983.99928
2021/10/24 11:47:00.000,n,262,32.760002,28.44,41.399996,31.5,28.9,1013.42,0,0,0,0,981.93184
2021/10/24 11:48:00.002,n,266,39.96,29.519998,42.12,31.4,31.7,1013.42,0,0,0,0,981.14128
2021/10/24 11:49:00.000,n,260,30.599998,22.68,33.839996,31.3,28.8,1013.42,0,0,0,0,985.74488
2021/10/24 11:50:00.013,n,249,17.28,13.32,24.119998,31.2,27.3,1013.32,0,0,0,0,989.05176
2021/10/24 11:51:00.010,n,235,12.6,7.92,14.76,31.2,26.2,1013.32,0,0,0,0,991.86408
2021/10/24 11:52:00.000,n,264,10.440002,7.56,17.28,31.3,26.6,1013.32,0,0,0,0,997.06536
2021/10/24 11:53:00.000,n,246,13.68,13.32,14.04,31.4,26.2,1013.42,0,0,0,0,981.3296
2021/10/24 11:54:00.000,n,228,7.56,3.6,11.16,31.5,25.3,1013.42,0,0,0,0,986.6036
2021/10/24 11:55:00.000,n,285,10.08,7.56,12.6,31.6,25.1,1013.32,0,0,0,0,968.42776
2021/10/24 11:56:00.000,n,244,18,14.76,21.96,31.6,25.7,1013.32,0,0,0,0,949.26992
2021/10/24 11:57:00.008,n,247,6.12,3.24,11.16,31.7,25.6,1013.32,0,0,0,0,960.10048
2021/10/24 11:58:00.006,n,95,5.04,3.96,7.56,31.8,25.3,1013.22,0,0,0,0,970.7324
2021/10/24 11:59:00.003,n,298,22.319998,13.68,26.64,31.8,26.1,1013.22,0,0,0,0,948.24528
2021/10/24 12:00:00.000,n,237,10.08,6.12,17.28,31.7,26.1,1013.12,0,0,0,0,977.3144
2021/10/24 12:01:00.000,n,265,10.08,8.28,14.76,31.6,26.2,1013.22,0,0,0,0,993.95848
2021/10/24 12:02:00.000,n,260,23.04,18.359998,24.48,31.5,26.7,1013.12,0,0,0,0,893.70368
2021/10/24 12:03:00.000,n,237,11.16,9.36,12.6,31.4,25.3,1013.22,0,0,0,0,990.88784
2021/10/24 12:04:00.005,n,209,6.84,6.12,8.64,31.5,25.3,1013.12,0,0,0,0,986.31472
2021/10/24 12:05:00.002,n,292,15.12,6.84,32.039998,31.6,26,1013.12,0,0,0,0,980.30024
2021/10/24 12:06:00.003,n,297,12.6,7.2,17.64,31.6,25.7,1013.12,0,0,0,0,963.22392
2021/10/24 12:07:00.012,n,261,18.72,15.12,25.199998,31.5,25.7,1013.12,0,0,0,0,979.80416
2021/10/24 12:08:00.009,n,184,3.24,1.44,6.48,31.5,26.3,1013.12,0,0,0,0,976.12424
