"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/15 08:02:00.004,n,358,10.8,9.72,12.96,24.1,67.3,1009.92,0.12,0,0,0,177.89706
2021/10/15 08:03:00.001,n,24,10.440002,9,11.88,24.1,67.4,1009.92,0.12,0,0,0,151.56158
2021/10/15 08:04:00.000,n,2,15.12,14.04,16.919998,24.1,67.4,1009.92,0.12,0,0,0,150.58928
2021/10/15 08:05:00.012,n,23,12.24,9.36,13.68,24.1,67.6,1009.82,0.12,0,0,0,148.72346
2021/10/15 08:06:00.009,n,4,7.92,6.84,9.36,24,67.9,1009.82,0.12,0,0,0,144.49846
2021/10/15 08:07:00.000,n,16,7.56,6.84,9.36,24,68.1,1009.82,0.12,0,0,0,157.02284
2021/10/15 08:08:00.003,n,24,5.76,5.04,6.48,24,68.1,1009.72,0.12,0,0,0,158.07574
2021/10/15 08:09:00.000,n,33,2.16,1.08,3.96,24,68.3,1009.72,0.12,0.1,0,0,148.7339
2021/10/15 08:10:00.000,n,45,8.64,6.84,10.8,24,68.4,1009.62,0.12,0,0,0,138.43574
2021/10/15 08:11:00.000,n,59,3.24,1.44,4.68,24,69,1009.52,0.13,0.1,0,0,136.89826
2021/10/15 08:12:00.010,n,352,2.52,2.16,3.6,24,68.5,1009.52,0.13,0.3,0,0,142.98904
2021/10/15 08:13:00.007,n,33,4.68,3.96,5.04,24,69,1009.52,0.13,0,0,0,154.13964
2021/10/15 08:14:00.005,n,26,9,7.92,10.08,24,68.5,1009.52,0.14,0.3,0,0,169.7806
2021/10/15 08:15:00.003,n,20,4.68,2.16,6.48,24,69.2,1009.42,0.14,0.3,0,0,186.16366
2021/10/15 08:16:00.000,n,352,7.2,6.12,8.28,23.9,69.7,1009.32,0.14,0,0,0,203.3005
2021/10/15 08:17:00.000,n,57,8.28,6.12,11.88,23.9,69.9,1009.32,0.14,0,0,0,221.6846
2021/10/15 08:18:00.000,n,354,15.12,14.4,16.919998,23.8,69.5,1009.32,0.14,0,0,0,236.33274
2021/10/15 08:19:00.000,n,12,15.84,12.24,20.519998,23.8,69.3,1009.32,0.15,0.2,0,0,303.07468
2021/10/15 08:20:00.000,n,8,11.16,10.440002,11.88,23.8,69.4,1009.22,0.15,0.1,0,0,293.36094
2021/10/15 08:21:00.008,n,349,11.52,10.08,12.96,23.8,69.4,1009.32,0.15,0,0,0,259.78702
2021/10/15 08:22:00.006,n,342,9.72,8.28,11.52,23.8,69.8,1009.52,0.15,0,0,0,199.27828
2021/10/15 08:23:00.004,n,339,6.84,5.04,7.92,23.8,70.3,1009.72,0.15,0,0,0,182.53116
2021/10/15 08:24:00.001,n,348,11.16,9.72,12.24,23.9,70.4,1009.72,0.15,0,0,0,221.75814
2021/10/15 08:25:00.000,n,43,7.92,5.76,10.08,23.9,70.8,1009.72,0.15,0,0,0,271.64768
2021/10/15 08:26:00.000,n,354,9.36,7.2,11.52,23.9,70.8,1009.72,0.15,0,0,0,262.93246
2021/10/15 08:27:00.000,n,34,9,7.92,9.72,24,71.4,1009.62,0.15,0,0,0,222.34684
2021/10/15 08:28:00.008,n,280,3.24,1.44,4.68,24,71.1,1009.62,0.15,0,0,0,188.23276
2021/10/15 08:29:00.004,n,12,8.64,4.32,12.24,24,70.8,1009.42,0.15,0,0,0,164.36984
2021/10/15 08:30:00.001,n,0,16.2,14.76,16.919998,24,69.8,1009.32,0.15,0,0,0,148.93884
2021/10/15 08:31:00.000,n,5,14.04,13.32,15.12,23.9,69.6,1009.32,0.15,0,0,0,141.17226
2021/10/15 08:32:00.013,n,5,5.4,4.68,6.48,23.9,70.4,1009.32,0.15,0,0,0,142.87168
2021/10/15 08:33:00.010,n,337,16.2,14.4,17.64,23.9,69.6,1009.22,0.15,0,0,0,167.81864
2021/10/15 08:34:00.000,n,3,14.04,10.8,16.56,23.9,69.2,1009.22,0.15,0,0,0,452.72892
2021/10/15 08:35:00.000,n,6,9.36,9,10.08,23.9,70,1009.42,0.15,0,0,0,158.80344
2021/10/15 08:36:00.001,n,0,10.440002,9,11.88,24,69.8,1009.52,0.15,0,0,0,130.73928
2021/10/15 08:37:00.000,n,24,8.28,6.48,9.36,24,70.3,1009.42,0.15,0,0,0,134.0333
2021/10/15 08:38:00.000,n,351,7.2,6.48,7.92,24,69.9,1009.42,0.15,0,0,0,182.20096
2021/10/15 08:39:00.008,n,4,7.2,6.48,7.56,24,69.9,1009.32,0.15,0,0,0,140.01472
2021/10/15 08:40:00.005,n,358,9,6.48,12.24,24,69.8,1009.32,0.15,0,0,0,129.52252
2021/10/15 08:41:00.002,n,18,13.32,11.16,15.12,24,69.2,1009.22,0.15,0,0,0,689.18
2021/10/15 08:42:00.016,n,341,9.72,9.72,10.08,24,69.3,1009.22,0.15,0,0,0,159.5795
2021/10/15 08:43:00.000,n,70,4.68,1.08,7.56,24.1,69.9,1009.12,0.15,0,0,0,707.4292
2021/10/15 08:44:00.000,n,330,7.2,6.84,8.28,24.2,69.5,1009.02,0.15,0,0,0,182.5812
2021/10/15 08:45:00.000,n,9,10.8,9.72,12.24,24.3,68.8,1009.02,0.15,0,0,0,653.2184
2021/10/15 08:46:00.005,n,10,7.92,7.56,8.28,24.4,69.2,1009.02,0.15,0,0,0,692.36512
2021/10/15 08:47:00.002,n,30,8.28,7.56,8.64,24.4,67.7,1009.02,0.15,0,0,0,155.3804
2021/10/15 08:48:00.000,n,23,1.44,0.72,3.24,24.5,68.4,1009.02,0.15,0,0,0,684.34328
2021/10/15 08:49:00.013,n,334,10.8,9.72,11.88,24.6,67.6,1009.02,0.15,0,0,0,741.42824
2021/10/15 08:50:00.012,n,277,4.32,0.72,8.28,24.8,67.8,1009.12,0.15,0,0,0,184.83798
2021/10/15 08:51:00.009,n,47,7.92,5.4,9.72,24.9,66.4,1009.12,0.15,0,0,0,186.42032
2021/10/15 08:52:00.000,n,38,6.84,5.04,8.64,24.9,66.6,1009.12,0.15,0,0,0,474.68996
2021/10/15 08:53:00.000,n,35,8.64,7.56,9,24.9,66.6,1009.02,0.15,0,0,0,578.53644
2021/10/15 08:54:00.003,n,54,7.2,4.32,9,25,66.4,1009.12,0.15,0,0,0,733.06944
2021/10/15 08:55:00.000,n,57,5.76,3.96,9,25.1,65.300004,1009.12,0.15,0,0,0,724.80496
2021/10/15 08:56:00.000,n,21,16.919998,11.88,19.8,25.2,64.699996,1009.12,0.15,0,0,0,729.63688
2021/10/15 08:57:00.011,n,43,6.48,5.04,11.16,25.2,64.800004,1009.22,0.15,0,0,0,735.55576
2021/10/15 08:58:00.008,n,59,2.88,1.08,6.12,25.3,65.1,1009.22,0.15,0,0,0,740.75472
2021/10/15 08:59:00.005,n,17,11.52,5.04,13.32,25.4,63.3,1009.12,0.15,0,0,0,748.1564
2021/10/15 09:00:00.003,n,43,3.6,1.44,5.4,25.4,63.4,1009.12,0.15,0,0,0,752.5476
2021/10/15 09:01:00.000,n,136,2.52,0.72,4.68,25.5,63.6,1009.12,0.15,0,0,0,755.86576
2021/10/15 09:02:00.000,n,34,6.84,6.12,7.56,25.6,62.6,1009.02,0.15,0,0,0,753.17112
2021/10/15 09:03:00.000,n,18,3.6,1.44,5.04,25.7,62.8,1009.02,0.15,0,0,0,745.3372
2021/10/15 09:04:00.004,n,327,1.8,1.08,2.88,25.9,62.7,1009.02,0.15,0,0,0,756.5488
2021/10/15 09:05:00.003,n,358,3.96,2.52,5.76,26,60.5,1009.12,0.15,0,0,0,759.8764
2021/10/15 09:06:00.000,n,203,4.32,2.88,9.36,26.2,60.7,1009.02,0.15,0,0,0,776.66256
2021/10/15 09:07:00.011,n,269,9,7.56,11.16,26.3,59.1,1008.92,0.15,0,0,0,371.34488
2021/10/15 09:08:00.009,n,350,10.08,9,11.88,26.4,57.4,1008.92,0.15,0,0,0,803.68104
2021/10/15 09:09:00.005,n,350,9,6.84,11.52,26.4,59,1008.92,0.15,0,0,0,841.72512
2021/10/15 09:10:00.000,n,19,19.44,14.4,21.96,26.4,56.2,1008.82,0.15,0,0,0,875.84776
2021/10/15 09:11:00.000,n,2,7.56,6.84,8.28,26.6,55.9,1008.82,0.15,0,0,0,312.80594
2021/10/15 09:12:00.000,n,31,5.76,4.32,8.28,26.6,55.9,1008.82,0.15,0,0,0,433.64792
2021/10/15 09:13:00.000,n,301,3.96,2.88,5.04,26.6,56.4,1008.82,0.15,0,0,0,268.84018
2021/10/15 09:14:00.008,n,99,6.48,2.16,7.92,26.7,54.3,1008.82,0.15,0,0,0,405.02488
2021/10/15 09:15:00.004,n,280,17.28,14.04,20.16,26.7,55.1,1008.82,0.15,0,0,0,407.72568
2021/10/15 09:16:00.001,n,328,5.76,3.24,8.28,26.6,54.3,1008.72,0.15,0,0,0,321.25504
2021/10/15 09:17:00.000,n,358,8.64,5.04,12.6,26.6,52.6,1008.72,0.15,0,0,0,293.8472
2021/10/15 09:18:00.007,n,284,5.4,1.8,9.72,26.6,51.6,1008.72,0.15,0,0,0,835.3148
2021/10/15 09:19:00.000,n,355,11.16,8.28,12.6,26.7,50.6,1008.62,0.15,0,0,0,885.7952
2021/10/15 09:20:00.003,n,332,6.84,5.76,7.92,26.8,52.6,1008.62,0.15,0,0,0,842.48304
2021/10/15 09:21:00.000,n,17,9.72,6.84,11.88,26.9,52.4,1008.62,0.15,0,0,0,606.68444
2021/10/15 09:22:00.000,n,332,7.2,3.6,10.08,27,52.4,1008.62,0.15,0,0,0,468.18648
2021/10/15 09:23:00.000,n,40,4.68,1.08,7.92,26.9,50.2,1008.62,0.15,0,0,0,854.48624
2021/10/15 09:24:00.007,n,349,6.84,5.76,7.92,27,51.3,1008.52,0.15,0,0,0,853.08848
2021/10/15 09:25:00.004,n,330,8.28,7.2,10.440002,27.1,49.9,1008.52,0.15,0,0,0,880.5156
2021/10/15 09:26:00.001,n,64,3.6,1.08,5.4,27.2,49.9,1008.42,0.15,0,0,0,897.52248
2021/10/15 09:27:00.019,n,2,5.76,3.96,7.92,27.3,49.7,1008.42,0.15,0,0,0,909.02784
2021/10/15 09:28:00.000,n,358,15.48,12.96,17.28,27.5,49.7,1008.52,0.15,0,0,0,897.6172
2021/10/15 09:29:00.000,n,284,9,7.2,10.08,27.6,49.6,1008.52,0.15,0,0,0,906.33544
2021/10/15 09:30:00.005,n,281,7.2,5.76,9,27.6,48.7,1008.42,0.15,0,0,0,915.57008
2021/10/15 09:31:00.001,n,259,5.4,4.32,6.84,27.7,48.4,1008.42,0.15,0,0,0,711.95248
2021/10/15 09:32:00.000,n,264,3.96,3.6,4.68,27.8,49.7,1008.42,0.15,0,0,0,310.88102
2021/10/15 09:33:00.000,n,283,13.68,12.24,15.12,27.8,50.1,1008.42,0.15,0,0,0,989.8976
2021/10/15 09:34:00.011,n,326,6.48,1.44,8.28,27.7,50.1,1008.42,0.15,0,0,0,567.65412
2021/10/15 09:35:00.008,n,154,2.52,0.72,4.32,27.6,47.6,1008.42,0.15,0,0,0,304.26452
2021/10/15 09:36:00.005,n,267,4.32,2.88,5.76,27.6,47.6,1008.42,0.15,0,0,0,325.03234
2021/10/15 09:37:00.000,n,241,7.2,2.88,11.16,27.6,47.5,1008.42,0.15,0,0,0,445.36804
2021/10/15 09:38:00.001,n,274,8.28,7.92,8.64,27.6,48.7,1008.32,0.15,0,0,0,374.9814
2021/10/15 09:39:00.000,n,248,9,7.56,12.24,27.6,48.8,1008.32,0.15,0,0,0,427.43164
2021/10/15 09:40:00.000,n,235,8.64,7.2,10.8,27.5,49.1,1008.22,0.15,0,0,0,372.20216
2021/10/15 09:41:00.008,n,203,11.52,10.8,11.88,27.5,49.9,1008.22,0.15,0,0,0,340.95672
2021/10/15 09:42:00.005,n,244,22.319998,16.56,27.359998,27.5,50.2,1008.22,0.15,0,0,0,267.17132
2021/10/15 09:43:00.002,n,236,16.56,14.04,20.519998,27.3,50,1008.22,0.15,0,0,0,168.56148
2021/10/15 09:44:00.011,n,235,13.32,10.8,15.84,27.1,50.7,1008.22,0.15,0,0,0,139.65116
2021/10/15 09:45:00.008,n,260,17.64,8.28,23.04,26.8,51.7,1008.22,0.15,0,0,0,154.33564
2021/10/15 09:46:00.000,n,240,12.96,6.48,17.64,26.6,51.9,1008.32,0.15,0,0,0,146.50798
2021/10/15 09:47:00.003,n,283,7.92,2.52,16.56,26.4,51.8,1008.32,0.15,0,0,0,100.64996
2021/10/15 09:48:00.000,n,279,18,13.32,22.68,26,52.3,1008.32,0.15,0,0,0,83.800296
2021/10/15 09:49:00.000,n,272,15.12,11.16,20.880002,25.8,52.6,1008.42,0.16,0.2,0,0,77.9548
2021/10/15 09:50:00.000,n,250,16.2,10.440002,21.96,25.6,52.7,1008.52,0.16,0,0,0,85.291784
2021/10/15 09:51:00.009,n,244,14.4,11.16,16.919998,25.4,52.3,1008.52,0.16,0.4,0,0,89.737872
2021/10/15 09:52:00.006,n,239,26.28,20.16,35.28,25.3,53.4,1008.62,0.17,0.4,0,0,91.027944
2021/10/15 09:53:00.005,n,263,20.519998,16.919998,23.4,25.1,52.7,1008.62,0.18,0.2,0,0,106.92688
2021/10/15 09:54:00.004,n,260,32.760002,27,41.760004,24.9,52.2,1008.52,0.18,0.3,0,0,135.50088
2021/10/15 09:55:00.000,n,233,9.36,7.56,11.16,24.8,50.2,1008.52,0.19,0.5,0,0,156.71266
2021/10/15 09:56:00.000,n,259,25.199998,21.96,28.8,24.6,51.3,1008.52,0.27,4,0,0,129.36344
2021/10/15 09:57:00.000,n,256,15.84,9.72,19.8,24.4,51.4,1008.52,0.32,3.3,0,0,349.51868
2021/10/15 09:58:00.004,n,263,20.880002,16.2,23.759998,24.3,50.9,1008.22,0.37,2.8,0,0,731.004
2021/10/15 09:59:00.002,n,249,20.16,17.28,23.4,24.1,49.8,1008.22,0.41,2.5,0,0,838.87384
2021/10/15 10:00:00.000,n,269,13.32,10.8,15.48,24,51.3,1008.22,0.42,0.9,0,0,846.2808
2021/10/15 10:01:00.002,n,269,11.52,7.56,14.76,23.9,53.4,1008.32,0.42,0.3,0,0,858.59864
2021/10/15 10:02:00.008,n,272,17.64,16.56,18,23.9,52.9,1008.42,0.43,0.6,0,0,860.33416
2021/10/15 10:03:00.014,n,259,21.96,12.6,30.239998,23.9,51.6,1008.62,0.43,0,0,0,841.29688
2021/10/15 10:04:00.001,n,269,18,16.56,19.08,23.9,52.3,1008.62,0.43,0,0,0,741.1024
2021/10/15 10:05:00.000,n,231,10.08,3.24,13.32,23.9,52.3,1008.72,0.43,0,0,0,112.62338
2021/10/15 10:06:00.000,n,262,27.72,24.84,29.519998,24,52.1,1008.72,0.43,0,0,0,742.7532
2021/10/15 10:07:00.002,n,262,25.919998,24.119998,29.88,24.1,51,1008.72,0.43,0,0,0,926.47776
2021/10/15 10:08:00.005,n,257,16.56,13.32,19.44,24.2,51.4,1008.72,0.43,0,0,0,991.6944
2021/10/15 10:09:00.011,n,245,15.48,11.52,18,24.4,51.2,1008.72,0.43,0,0,0,1087.3588
2021/10/15 10:10:00.000,n,298,26.28,18.359998,33.48,24.6,49.7,1008.72,0.43,0,0,0,340.53108
2021/10/15 10:11:00.005,n,234,9.72,5.76,17.28,24.7,45.3,1008.82,0.43,0,0,0,287.55448
2021/10/15 10:12:00.009,n,277,30.239998,24.48,35.28,24.8,46.7,1008.82,0.43,0,0,0,324.04434
2021/10/15 10:13:00.000,n,280,23.759998,20.519998,28.8,24.8,45.9,1008.92,0.43,0,0,0,1147.2712
2021/10/15 10:14:00.000,n,250,8.28,7.56,9,24.9,46.8,1008.92,0.43,0,0,0,1205.1138
2021/10/15 10:15:00.000,n,241,3.24,0.36,6.84,25,48,1008.82,0.43,0,0,0,428.0812
2021/10/15 10:16:00.000,n,81,2.16,0.72,3.96,25.1,48,1008.82,0.43,0,0,0,1190.2428
2021/10/15 10:17:00.000,n,355,1.44,0.36,2.88,25.2,47.8,1008.92,0.43,0,0,0,1032.7256
2021/10/15 10:18:00.004,n,241,12.6,10.8,15.12,25.3,46,1008.92,0.43,0,0,0,356.638
2021/10/15 10:19:00.010,n,204,10.08,6.84,13.32,25.4,45,1008.92,0.43,0,0,0,326.19214
2021/10/15 10:20:00.000,n,301,4.32,3.24,4.68,25.4,45.3,1008.92,0.43,0,0,0,310.74688
2021/10/15 10:21:00.005,n,249,4.32,3.6,5.4,25.4,45.3,1008.92,0.43,0,0,0,308.58472
2021/10/15 10:22:00.000,n,288,11.88,2.88,17.64,25.4,43.9,1008.92,0.43,0,0,0,317.52332
2021/10/15 10:23:00.000,n,283,9.72,8.28,12.6,25.3,42.5,1008.82,0.43,0,0,0,322.6637
2021/10/15 10:24:00.000,n,281,13.68,10.8,16.2,25.3,43.2,1008.72,0.43,0,0,0,346.63832
2021/10/15 10:25:00.000,n,216,8.64,5.76,10.08,25.3,41.9,1008.62,0.43,0,0,0,366.42164
2021/10/15 10:26:00.000,n,248,16.919998,13.32,19.08,25.3,43.2,1008.62,0.43,0,0,0,761.15104
2021/10/15 10:27:00.006,n,270,17.28,14.76,18.359998,25.3,42.6,1008.52,0.43,0,0,0,310.35748
2021/10/15 10:28:00.012,n,255,16.56,13.68,17.64,25.3,41.9,1008.52,0.43,0,0,0,312.18304
2021/10/15 10:29:00.001,n,303,10.440002,5.04,13.68,25.3,47.2,1008.62,0.43,0,0,0,306.40362
2021/10/15 10:30:00.008,n,265,20.16,18.359998,21.599998,25.3,43.4,1008.62,0.43,0,0,0,626.79792
2021/10/15 10:31:00.000,n,292,12.24,8.28,15.48,25.4,41.9,1008.62,0.43,0,0,0,641.14148
2021/10/15 10:32:00.003,n,278,11.16,7.92,15.84,25.4,41.8,1008.62,0.43,0,0,0,325.3462
2021/10/15 10:33:00.000,n,238,10.440002,6.12,15.84,25.5,42.1,1008.62,0.43,0,0,0,934.73136
2021/10/15 10:34:00.000,n,254,9.72,8.64,11.52,25.7,42,1008.62,0.43,0,0,0,933.46912
2021/10/15 10:35:00.004,n,278,17.28,14.76,18.72,25.8,42.6,1008.62,0.43,0,0,0,792.04112
2021/10/15 10:36:00.010,n,263,20.880002,19.44,22.319998,25.9,42.5,1008.62,0.43,0,0,0,1031.8166
2021/10/15 10:37:00.000,n,220,10.08,7.92,13.68,25.9,41.7,1008.62,0.43,0,0,0,284.26532
2021/10/15 10:38:00.004,n,286,16.2,13.32,20.880002,26,42.6,1008.62,0.43,0,0,0,412.23712
2021/10/15 10:39:00.009,n,222,18,13.32,20.16,26.1,42.6,1008.62,0.43,0,0,0,1025.8832
2021/10/15 10:40:00.000,n,269,17.28,12.24,20.519998,26.2,42.6,1008.62,0.43,0,0,0,717.92472
2021/10/15 10:41:00.000,n,226,9.36,6.48,11.52,26.4,42.6,1008.52,0.43,0,0,0,418.8512
2021/10/15 10:42:00.000,n,261,4.68,1.08,7.2,26.6,42.7,1008.52,0.43,0,0,0,1014.3984
2021/10/15 10:43:00.000,n,255,12.6,8.28,17.64,26.7,41.3,1008.42,0.43,0,0,0,980.56592
2021/10/15 10:44:00.006,n,264,23.4,16.56,26.28,26.7,42.7,1008.42,0.43,0,0,0,984.88112
2021/10/15 10:45:00.000,n,262,24.119998,19.8,26.28,26.7,43.5,1008.42,0.43,0,0,0,965.21976
2021/10/15 10:46:00.000,n,260,8.64,6.48,9.72,26.7,40.5,1008.32,0.43,0,0,0,949.02088
2021/10/15 10:47:00.006,n,239,10.08,3.96,12.24,26.7,40.4,1008.32,0.43,0,0,0,932.02808
2021/10/15 10:48:00.013,n,208,10.440002,7.92,15.48,26.6,40.6,1008.42,0.43,0,0,0,920.02184
2021/10/15 10:49:00.000,n,271,20.16,16.56,23.4,26.7,40.5,1008.42,0.43,0,0,0,947.22992
2021/10/15 10:50:00.000,n,323,14.4,11.16,19.8,26.7,40.9,1008.52,0.43,0,0,0,943.90336
2021/10/15 10:51:00.000,n,258,21.24,19.08,22.319998,26.7,40.6,1008.52,0.43,0,0,0,392.26396
2021/10/15 10:52:00.004,n,242,12.24,8.64,14.76,26.5,39.8,1008.52,0.43,0,0,0,345.59252
2021/10/15 10:53:00.000,n,225,9.36,5.76,12.96,26.5,39.9,1008.52,0.43,0,0,0,535.4792
2021/10/15 10:54:00.000,n,214,9,6.48,13.68,26.5,39.8,1008.42,0.43,0,0,0,326.18412
2021/10/15 10:55:00.001,n,245,11.16,7.56,14.4,26.5,40,1008.52,0.43,0,0,0,339.18736
2021/10/15 10:56:00.007,n,287,10.08,9,14.04,26.6,39.2,1008.42,0.43,0,0,0,890.67112
2021/10/15 10:57:00.013,n,308,11.52,9.36,14.76,26.6,39.9,1008.42,0.43,0,0,0,543.169
2021/10/15 10:58:00.002,n,205,15.48,14.04,17.28,26.6,38.2,1008.42,0.43,0,0,0,436.92324
2021/10/15 10:59:00.000,n,272,6.84,5.04,10.08,26.5,38.4,1008.32,0.43,0,0,0,426.39684
2021/10/15 11:00:00.000,n,202,6.48,3.6,9.72,26.5,38.2,1008.32,0.43,0,0,0,1199.041
2021/10/15 11:01:00.002,n,278,25.56,22.68,29.88,26.6,39,1008.32,0.43,0,0,0,761.5448
2021/10/15 11:02:00.008,n,288,20.880002,6.12,27,26.5,38.2,1008.32,0.43,0,0,0,434.91396
2021/10/15 11:03:00.000,n,279,14.4,12.24,16.56,26.4,36.6,1008.32,0.43,0,0,0,595.9098
2021/10/15 11:04:00.003,n,257,18.72,15.84,22.68,26.4,37.6,1008.32,0.43,0,0,0,1110.3962
2021/10/15 11:05:00.009,n,260,27.359998,25.56,29.88,26.4,38.2,1008.32,0.43,0,0,0,1053.6072
2021/10/15 11:06:00.016,n,255,20.16,16.919998,22.68,26.5,36.2,1008.32,0.43,0,0,0,1077.4526
2021/10/15 11:07:00.000,n,250,12.24,3.96,16.56,26.6,34.7,1008.32,0.43,0,0,0,1042.0254
2021/10/15 11:08:00.000,n,274,15.48,15.12,16.56,26.7,35.2,1008.32,0.43,0,0,0,1009.146
2021/10/15 11:09:00.002,n,278,11.16,8.64,15.12,26.8,37.8,1008.32,0.43,0,0,0,989.7284
2021/10/15 11:10:00.000,n,290,2.52,1.44,6.12,26.9,37.8,1008.32,0.43,0,0,0,971.53856
2021/10/15 11:11:00.000,n,287,7.56,5.76,11.52,27,43.9,1008.32,0.43,0,0,0,961.3748
2021/10/15 11:12:00.003,n,345,4.32,1.08,6.48,27,38.5,1008.22,0.43,0,0,0,955.9932
2021/10/15 11:13:00.009,n,230,10.8,2.16,17.64,27.1,33.5,1008.32,0.43,0,0,0,959.712
2021/10/15 11:14:00.015,n,263,21.24,18.359998,24.119998,27.1,33.2,1008.32,0.43,0,0,0,981.87008
2021/10/15 11:15:00.001,n,265,14.4,12.24,18.359998,27,32.3,1008.32,0.43,0,0,0,992.97904
2021/10/15 11:16:00.000,n,233,12.6,8.64,16.2,27,32.900002,1008.22,0.43,0,0,0,972.06656
2021/10/15 11:17:00.000,n,235,12.24,10.08,14.04,26.9,31.5,1008.22,0.43,0,0,0,988.05896
2021/10/15 11:18:00.002,n,263,10.08,6.84,13.32,27,34.1,1008.22,0.43,0,0,0,934.98488
2021/10/15 11:19:00.007,n,221,4.68,1.08,7.92,27,31.9,1008.22,0.43,0,0,0,1029.8652
2021/10/15 11:20:00.000,n,239,6.12,3.6,22.68,27.1,30.6,1008.12,0.43,0,0,0,1048.6622
2021/10/15 11:21:00.002,n,242,6.12,4.32,9.36,27.2,30.5,1008.12,0.43,0,0,0,1066.1096
2021/10/15 11:22:00.009,n,227,7.56,3.96,12.96,27.2,30.4,1008.12,0.43,0,0,0,1090.033
2021/10/15 11:23:00.014,n,247,14.76,5.04,20.16,27.2,31.3,1008.02,0.43,0,0,0,1118.6648
2021/10/15 11:24:00.004,n,259,9.72,6.48,12.6,27.3,30.8,1008.12,0.43,0,0,0,811.98624
2021/10/15 11:25:00.000,n,295,5.4,3.6,9.36,27.3,32,1008.12,0.43,0,0,0,407.11992
2021/10/15 11:26:00.000,n,232,14.4,8.28,23.04,27.3,31.8,1008.12,0.43,0,0,0,987.00504
2021/10/15 11:27:00.004,n,29,5.4,3.24,8.28,27.2,31,1008.02,0.43,0,0,0,1100.7476
2021/10/15 11:28:00.000,n,228,19.8,15.84,24.84,27.3,31,1008.02,0.43,0,0,0,1050.5754
2021/10/15 11:29:00.000,n,273,19.8,8.28,21.96,27.2,32.099998,1007.92,0.43,0,0,0,924.35536
2021/10/15 11:30:00.003,n,263,9.36,7.56,11.88,27.1,30.9,1007.92,0.43,0,0,0,985.88688
2021/10/15 11:31:00.009,n,248,4.32,1.44,10.8,27.1,34.3,1007.82,0.43,0,0,0,956.08456
2021/10/15 11:32:00.000,n,269,12.24,11.16,13.68,27.2,32.2,1007.82,0.43,0,0,0,949.8584
2021/10/15 11:33:00.005,n,266,6.84,5.76,7.2,27.2,33.3,1007.72,0.43,0,0,0,946.32232
2021/10/15 11:34:00.000,n,280,6.12,4.68,7.2,27.2,31.5,1007.62,0.43,0,0,0,944.982
2021/10/15 11:35:00.000,n,317,3.96,2.52,8.28,27.3,31.7,1007.62,0.43,0,0,0,948.7764
2021/10/15 11:36:00.005,n,13,10.440002,5.76,14.4,27.5,31.3,1007.52,0.43,0,0,0,943.46712
2021/10/15 11:37:00.000,n,341,3.96,1.8,7.56,27.6,37,1007.52,0.43,0,0,0,940.1372
2021/10/15 11:38:00.000,n,330,7.2,5.04,8.64,27.7,38.1,1007.42,0.43,0,0,0,934.71328
2021/10/15 11:39:00.006,n,213,12.6,10.440002,14.04,27.7,30.6,1007.42,0.43,0,0,0,927.08664
2021/10/15 11:40:00.011,n,287,15.12,12.6,18,27.7,30.7,1007.42,0.43,0,0,0,924.55432
2021/10/15 11:41:00.001,n,245,11.16,7.92,12.6,27.6,31.3,1007.32,0.43,0,0,0,921.59256
2021/10/15 11:42:00.007,n,241,12.96,12.24,14.4,27.6,29.7,1007.42,0.43,0,0,0,921.35488
2021/10/15 11:43:00.000,n,261,8.28,7.2,8.64,27.6,30.3,1007.32,0.43,0,0,0,920.8784
2021/10/15 11:44:00.003,n,283,2.88,2.52,3.24,27.6,32,1007.32,0.43,0,0,0,918.19312
2021/10/15 11:45:00.004,n,243,6.48,5.4,7.2,27.6,29.7,1007.32,0.43,0,0,0,919.60456
2021/10/15 11:46:00.000,n,165,11.88,4.32,18,27.7,30.2,1007.32,0.43,0,0,0,918.63168
2021/10/15 11:47:00.000,n,232,4.68,1.08,11.52,27.8,30.8,1007.32,0.43,0,0,0,918.90232
2021/10/15 11:48:00.003,n,245,4.68,2.88,8.28,27.8,29.6,1007.32,0.43,0,0,0,914.35128
2021/10/15 11:49:00.010,n,227,19.8,14.4,24.119998,27.8,30.6,1007.32,0.43,0,0,0,911.3764
2021/10/15 11:50:00.000,n,283,15.12,11.52,19.08,27.6,30.8,1007.32,0.43,0,0,0,908.20072
2021/10/15 11:51:00.004,n,266,21.24,17.64,25.199998,27.5,32.5,1007.32,0.43,0,0,0,907.70944
2021/10/15 11:52:00.000,n,262,17.28,9.72,20.16,27.3,30.4,1007.32,0.43,0,0,0,908.04568
2021/10/15 11:53:00.000,n,233,12.24,9.36,16.2,27.2,29.5,1007.22,0.43,0,0,0,909.01464
2021/10/15 11:54:00.004,n,283,6.48,5.4,7.2,27.2,30.1,1007.22,0.43,0,0,0,909.02136
2021/10/15 11:55:00.000,n,222,10.08,9,10.440002,27.2,29.9,1007.22,0.43,0,0,0,908.498
2021/10/15 11:56:00.000,n,207,9,1.44,15.12,27.2,29.9,1007.12,0.43,0,0,0,905.32168
