"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/29 07:51:00.000,n,28,5.4,4.32,6.84,24.7,62.6,1013.82,0.22,0,0,0,216.91922
2021/10/29 07:52:00.000,n,51,2.16,1.44,3.6,24.8,63.8,1013.72,0.22,0,0,0,212.40506
2021/10/29 07:53:00.002,n,19,12.96,12.24,13.68,24.8,62.5,1013.72,0.22,0,0,0,207.63334
2021/10/29 07:54:00.009,n,346,10.440002,8.64,10.8,24.8,62.3,1013.72,0.22,0,0,0,202.4197
2021/10/29 07:55:00.000,n,48,5.76,3.24,9,24.7,62.7,1013.72,0.22,0,0,0,196.68972
2021/10/29 07:56:00.003,n,19,8.28,5.76,9,24.7,62.5,1013.72,0.22,0,0,0,190.126
2021/10/29 07:57:00.009,n,30,9,7.56,11.16,24.7,62,1013.72,0.22,0,0,0,182.53202
2021/10/29 07:58:00.000,n,345,9,7.56,10.08,24.7,63.1,1013.72,0.22,0,0,0,174.3301
2021/10/29 07:59:00.000,n,5,7.2,6.48,7.56,24.8,62.8,1013.72,0.22,0,0,0,166.28294
2021/10/29 08:00:00.000,n,357,9,7.92,9.72,24.8,62.1,1013.72,0.22,0,0,0,159.42166
2021/10/29 08:01:00.000,n,79,3.96,1.8,7.2,24.8,62.6,1013.82,0.22,0,0,0,153.96626
2021/10/29 08:02:00.005,n,24,5.04,2.52,7.2,24.8,62.5,1013.82,0.22,0,0,0,150.89716
2021/10/29 08:03:00.010,n,12,12.24,10.8,14.04,24.9,62.1,1013.82,0.22,0,0,0,149.95152
2021/10/29 08:04:00.000,n,349,10.08,9.36,11.88,24.9,62.2,1013.82,0.22,0,0,0,150.71364
2021/10/29 08:05:00.004,n,0,8.28,7.2,8.64,24.8,62.1,1013.82,0.22,0,0,0,152.78166
2021/10/29 08:06:00.009,n,7,11.52,9.72,13.68,24.8,62,1013.82,0.22,0,0,0,155.8208
2021/10/29 08:07:00.000,n,12,10.440002,8.28,12.6,24.8,61.6,1013.82,0.22,0,0,0,159.4415
2021/10/29 08:08:00.000,n,18,7.2,6.48,8.64,24.8,62.3,1013.82,0.22,0,0,0,163.12278
2021/10/29 08:09:00.000,n,357,10.08,9.72,10.8,24.8,61.6,1013.82,0.22,0,0,0,166.56522
2021/10/29 08:10:00.000,n,3,6.84,5.4,7.92,24.8,62.2,1013.82,0.22,0,0,0,168.06852
2021/10/29 08:11:00.006,n,354,7.56,3.6,11.88,24.9,63.6,1013.82,0.22,0,0,0,167.3378
2021/10/29 08:12:00.008,n,1,7.92,6.84,9,24.9,62.2,1013.92,0.22,0,0,0,164.8616
2021/10/29 08:13:00.000,n,353,2.52,1.8,3.24,24.9,61.7,1013.92,0.22,0,0,0,160.757
2021/10/29 08:14:00.004,n,289,3.96,3.6,4.32,24.9,62.7,1013.92,0.22,0,0,0,155.68924
2021/10/29 08:15:00.010,n,268,4.32,2.16,5.76,25,62.3,1013.92,0.22,0,0,0,150.06808
2021/10/29 08:16:00.000,n,294,3.6,2.88,5.04,25,62.3,1013.92,0.22,0,0,0,144.85406
2021/10/29 08:17:00.000,n,328,2.88,1.8,3.96,25,62.3,1013.92,0.22,0,0,0,139.8088
2021/10/29 08:18:00.000,n,290,7.56,4.68,10.08,25,62.5,1013.92,0.22,0,0,0,134.62132
2021/10/29 08:19:00.000,n,280,8.64,8.28,9.36,25.1,62.9,1013.92,0.22,0,0,0,128.93504
2021/10/29 08:20:00.006,n,221,2.88,1.08,4.32,25.1,62.3,1014.02,0.22,0,0,0,122.62618
2021/10/29 08:21:00.000,n,270,6.12,1.8,7.56,25.1,63.1,1013.92,0.22,0,0,0,115.9323
2021/10/29 08:22:00.000,n,246,3.6,1.44,4.32,25.1,62.1,1013.92,0.22,0,0,0,109.1899
2021/10/29 08:23:00.006,n,216,1.8,0.72,5.04,25.1,61.8,1013.92,0.22,0,0,0,102.92718
2021/10/29 08:24:00.012,n,190,2.88,1.44,3.96,25.1,62,1013.92,0.22,0,0,0,97.618496
2021/10/29 08:25:00.001,n,224,3.96,1.8,5.04,25,61.7,1013.92,0.22,0,0,0,93.611104
2021/10/29 08:26:00.000,n,266,5.4,3.24,6.12,25,61.8,1013.92,0.22,0,0,0,90.912152
2021/10/29 08:27:00.000,n,268,5.04,4.32,5.76,25,61.4,1013.92,0.22,0,0,0,89.23532
2021/10/29 08:28:00.001,n,247,4.32,2.88,5.76,25,61.2,1013.92,0.22,0,0,0,88.207968
2021/10/29 08:29:00.007,n,251,6.12,5.4,6.48,25,60.9,1013.92,0.22,0,0,0,87.655872
2021/10/29 08:30:00.000,n,273,6.12,5.76,6.48,25,61.1,1013.92,0.22,0,0,0,87.602936
2021/10/29 08:31:00.002,n,273,7.2,6.12,8.64,25.1,64.800004,1013.92,0.22,0,0,0,88.191072
2021/10/29 08:32:00.008,n,256,4.32,3.6,4.68,25.2,62.6,1013.82,0.22,0,0,0,89.490088
2021/10/29 08:33:00.015,n,252,3.6,3.24,4.32,25.1,61.6,1013.82,0.22,0,0,0,91.255024
2021/10/29 08:34:00.000,n,180,5.76,4.68,8.28,25.1,61.7,1013.82,0.22,0,0,0,93.187832
2021/10/29 08:35:00.000,n,179,6.12,4.68,7.92,25,61.9,1013.82,0.22,0,0,0,95.019528
2021/10/29 08:36:00.000,n,258,3.24,2.88,3.96,25,61.9,1013.82,0.22,0,0,0,96.734352
2021/10/29 08:37:00.004,n,190,1.8,0.72,5.04,25,61.9,1013.82,0.22,0,0,0,98.551344
2021/10/29 08:38:00.000,n,251,5.04,4.68,5.4,25,62.1,1013.82,0.22,0,0,0,100.66582
2021/10/29 08:39:00.000,n,161,3.6,2.52,7.2,25,62.5,1013.82,0.22,0,0,0,103.03006
2021/10/29 08:40:00.003,n,188,2.52,2.16,5.76,25,62.7,1013.82,0.22,0,0,0,105.49564
2021/10/29 08:41:00.009,n,181,2.16,2.16,2.52,25,62.8,1013.82,0.22,0,0,0,107.9274
2021/10/29 08:42:00.014,n,222,3.24,2.88,3.6,25,62.8,1013.82,0.22,0,0,0,110.2908
2021/10/29 08:43:00.000,n,252,4.68,4.68,5.04,25,63.2,1013.82,0.22,0,0,0,112.67842
2021/10/29 08:44:00.000,n,257,5.4,1.8,6.48,25,63.3,1013.92,0.22,0,0,0,115.09452
2021/10/29 08:45:00.000,n,250,6.84,6.12,7.2,25,63,1013.92,0.22,0,0,0,117.53488
2021/10/29 08:46:00.003,n,234,3.24,2.52,3.24,25,63.3,1013.92,0.22,0,0,0,119.89906
2021/10/29 08:47:00.000,n,210,3.24,2.88,3.24,25,64.1,1013.92,0.22,0,0,0,121.78838
2021/10/29 08:48:00.000,n,252,3.96,3.6,4.32,25,63.8,1014.02,0.22,0,0,0,122.96752
2021/10/29 08:49:00.004,n,273,5.76,3.6,6.84,25,63.9,1014.02,0.22,0,0,0,123.49426
2021/10/29 08:50:00.010,n,255,4.32,3.96,5.04,25,63.6,1014.02,0.22,0,0,0,123.7525
2021/10/29 08:51:00.015,n,263,3.24,3.24,3.6,25,63.5,1014.02,0.22,0,0,0,124.14186
2021/10/29 08:52:00.000,n,201,3.24,3.24,3.6,24.9,63.7,1014.12,0.22,0,0,0,124.7597
2021/10/29 08:53:00.000,n,236,1.8,1.08,2.16,25,64,1014.12,0.22,0,0,0,125.76028
2021/10/29 08:54:00.000,n,233,4.68,2.52,5.76,25,63.8,1014.12,0.22,0,0,0,127.16404
2021/10/29 08:55:00.005,n,266,3.6,2.88,4.32,25,64.1,1014.12,0.22,0,0,0,128.72044
2021/10/29 08:56:00.000,n,237,4.68,2.88,5.4,25,63.8,1014.12,0.22,0,0,0,130.72354
2021/10/29 08:57:00.000,n,272,5.76,5.04,6.12,24.9,63.5,1014.12,0.22,0,0,0,133.00134
2021/10/29 08:58:00.005,n,230,5.4,4.68,6.12,24.9,63.5,1014.12,0.22,0,0,0,135.86
2021/10/29 08:59:00.011,n,241,4.32,3.96,4.68,24.9,64,1014.12,0.22,0,0,0,139.24926
2021/10/29 09:00:00.002,n,259,5.04,3.96,5.76,24.9,63.6,1014.02,0.22,0,0,0,143.04136
2021/10/29 09:01:00.000,n,231,1.8,1.8,2.16,24.9,63.5,1014.02,0.22,0,0,0,147.19644
2021/10/29 09:02:00.000,n,113,1.8,1.44,2.16,24.9,63.7,1014.02,0.22,0,0,0,151.68618
2021/10/29 09:03:00.000,n,220,2.52,2.16,4.68,24.9,63.9,1013.92,0.22,0,0,0,156.36042
2021/10/29 09:04:00.006,n,264,5.4,4.68,6.12,24.9,63.3,1013.92,0.23,0,0,0,161.11164
2021/10/29 09:05:00.000,n,262,2.16,1.8,2.52,24.9,63,1013.82,0.23,0,0,0,165.94822
2021/10/29 09:06:00.001,n,182,3.96,2.52,6.48,24.9,62.8,1013.82,0.23,0,0,0,170.6708
2021/10/29 09:07:00.007,n,218,2.88,0.72,4.68,24.9,63.7,1013.82,0.23,0,0,0,175.582
2021/10/29 09:08:00.012,n,241,3.6,2.52,5.76,24.9,63.2,1013.82,0.23,0,0,0,180.99978
2021/10/29 09:09:00.002,n,311,1.44,0.72,2.52,24.9,63.2,1013.82,0.23,0,0,0,187.02274
2021/10/29 09:10:00.000,n,263,1.44,1.44,1.8,25,62.6,1013.82,0.23,0,0,0,193.6304
2021/10/29 09:11:00.000,n,263,2.16,0.72,3.96,25,62.5,1013.82,0.23,0,0,0,200.81028
2021/10/29 09:12:00.002,n,275,4.68,3.96,5.04,25,62.6,1013.82,0.23,0,0,0,208.50742
2021/10/29 09:13:00.007,n,201,1.44,1.08,1.8,25,61.6,1013.82,0.23,0,0,0,216.57138
2021/10/29 09:14:00.000,n,279,4.32,4.32,4.68,25,61.5,1013.72,0.23,0,0,0,224.75924
2021/10/29 09:15:00.002,n,278,2.88,1.8,5.04,25,61.3,1013.72,0.23,0,0,0,232.75942
2021/10/29 09:16:00.008,n,237,6.48,5.76,7.56,25,60.6,1013.72,0.23,0,0,0,240.71566
2021/10/29 09:17:00.000,n,270,5.4,5.4,5.76,25.1,60.4,1013.72,0.23,0,0,0,248.418
2021/10/29 09:18:00.004,n,308,2.16,1.44,2.52,25.1,60.1,1013.72,0.23,0,0,0,255.85208
2021/10/29 09:19:00.000,n,250,3.96,2.88,4.68,25.1,61.9,1013.72,0.23,0,0,0,263.15188
2021/10/29 09:20:00.000,n,140,2.16,1.8,2.16,25.2,60.3,1013.72,0.23,0,0,0,269.7681
2021/10/29 09:21:00.005,n,112,0.72,0.36,1.8,25.2,61,1013.62,0.23,0,0,0,275.95218
2021/10/29 09:22:00.000,n,80,1.08,0.36,1.44,25.3,61.2,1013.62,0.23,0,0,0,282.6813
2021/10/29 09:23:00.000,n,252,1.8,1.08,2.88,25.4,59.9,1013.62,0.23,0,0,0,289.6381
2021/10/29 09:24:00.006,n,244,1.08,0.36,1.44,25.5,59.9,1013.62,0.23,0,0,0,297.38528
2021/10/29 09:25:00.011,n,125,1.44,0.72,2.16,25.5,58.7,1013.62,0.23,0,0,0,306.17648
2021/10/29 09:26:00.001,n,201,0.36,0.36,0.72,25.6,58.5,1013.62,0.23,0,0,0,315.42026
2021/10/29 09:27:00.006,n,260,4.68,1.08,5.4,25.6,58.4,1013.62,0.23,0,0,0,325.28812
2021/10/29 09:28:00.000,n,268,6.48,5.4,7.56,25.7,57.9,1013.52,0.23,0,0,0,336.08004
2021/10/29 09:29:00.002,n,261,5.04,5.04,5.4,25.7,57.6,1013.52,0.23,0,0,0,348.70488
2021/10/29 09:30:00.000,n,146,1.44,0.72,1.44,25.7,57.8,1013.52,0.23,0,0,0,361.28084
2021/10/29 09:31:00.000,n,220,1.8,1.44,2.16,25.7,57.4,1013.42,0.23,0,0,0,378.88852
2021/10/29 09:32:00.003,n,282,8.28,7.2,8.64,25.7,59.8,1013.42,0.23,0,0,0,419.93712
2021/10/29 09:33:00.008,n,218,2.52,1.8,3.96,25.7,57.3,1013.42,0.23,0,0,0,457.50456
2021/10/29 09:34:00.000,n,87,1.08,0.36,2.52,25.7,58.1,1013.42,0.23,0,0,0,494.58156
2021/10/29 09:35:00.002,n,45,3.6,1.08,6.48,25.8,58.5,1013.42,0.23,0,0,0,514.06884
2021/10/29 09:36:00.008,n,23,6.84,6.48,7.56,25.9,58,1013.42,0.23,0,0,0,551.31556
2021/10/29 09:37:00.000,n,8,5.4,3.96,6.12,25.9,56.7,1013.42,0.23,0,0,0,602.398
2021/10/29 09:38:00.003,n,23,3.24,2.88,3.6,25.9,57.3,1013.42,0.23,0,0,0,661.7874
2021/10/29 09:39:00.000,n,50,2.52,2.16,2.88,25.9,56.7,1013.42,0.23,0,0,0,669.53308
2021/10/29 09:40:00.000,n,139,1.8,1.44,2.52,26,56,1013.52,0.23,0,0,0,581.62224
2021/10/29 09:41:00.005,n,3,0.72,0.36,0.72,26.1,55.9,1013.52,0.23,0,0,0,526.6668
2021/10/29 09:42:00.009,n,274,2.52,2.16,3.24,26.2,56.1,1013.52,0.23,0,0,0,540.5404
2021/10/29 09:43:00.000,n,190,2.52,0.36,6.48,26.3,56.6,1013.52,0.23,0,0,0,550.26696
2021/10/29 09:44:00.003,n,214,3.24,1.44,6.48,26.5,56.6,1013.52,0.23,0,0,0,574.18144
2021/10/29 09:45:00.008,n,280,8.64,6.48,9,26.6,55.2,1013.52,0.23,0,0,0,555.59076
2021/10/29 09:46:00.000,n,253,6.12,5.76,6.48,26.6,54,1013.52,0.23,0,0,0,521.12664
2021/10/29 09:47:00.003,n,275,9.36,9,9.72,26.5,54,1013.52,0.23,0,0,0,505.4696
2021/10/29 09:48:00.000,n,258,4.68,3.24,7.56,26.4,54.4,1013.52,0.23,0,0,0,524.02916
2021/10/29 09:49:00.000,n,249,9,7.92,10.440002,26.3,54.3,1013.62,0.23,0,0,0,477.8268
2021/10/29 09:50:00.001,n,189,3.96,3.24,8.28,26.3,54.2,1013.62,0.23,0,0,0,471.02684
2021/10/29 09:51:00.006,n,254,3.96,1.8,7.92,26.3,55.3,1013.52,0.23,0,0,0,466.81176
2021/10/29 09:52:00.012,n,60,2.88,1.08,4.32,26.4,55.3,1013.52,0.23,0,0,0,479.17564
2021/10/29 09:53:00.001,n,268,7.2,5.4,10.8,26.4,57.1,1013.52,0.23,0,0,0,442.61104
2021/10/29 09:54:00.007,n,304,2.16,1.44,5.04,26.5,55,1013.52,0.23,0,0,0,423.44384
2021/10/29 09:55:00.000,n,14,5.04,4.68,6.84,26.5,54.6,1013.52,0.23,0,0,0,414.4784
2021/10/29 09:56:00.002,n,263,4.68,4.32,5.4,26.5,54.7,1013.52,0.23,0,0,0,396.17548
2021/10/29 09:57:00.000,n,327,1.8,1.44,2.88,26.5,55.9,1013.52,0.23,0,0,0,388.40144
2021/10/29 09:58:00.000,n,9,4.32,3.6,5.76,26.5,53.8,1013.52,0.23,0,0,0,383.01568
2021/10/29 09:59:00.002,n,270,3.6,2.16,7.2,26.6,54.1,1013.42,0.23,0,0,0,380.85692
2021/10/29 10:00:00.005,n,13,6.48,5.04,7.56,26.6,52.5,1013.42,0.23,0,0,0,371.94948
2021/10/29 10:01:00.011,n,48,2.52,2.16,3.6,26.5,53.8,1013.42,0.23,0,0,0,365.52092
2021/10/29 10:02:00.000,n,329,0.72,0.36,5.4,26.6,54.8,1013.52,0.23,0,0,0,360.16844
2021/10/29 10:03:00.005,n,336,4.32,2.88,5.04,26.7,53.1,1013.52,0.23,0,0,0,356.94336
2021/10/29 10:04:00.000,n,192,3.96,2.16,7.2,26.8,53.5,1013.52,0.23,0,0,0,354.97896
2021/10/29 10:05:00.000,n,245,6.48,4.68,11.16,26.9,51.8,1013.52,0.23,0,0,0,353.46956
2021/10/29 10:06:00.000,n,157,1.8,0.72,6.12,26.9,53,1013.52,0.23,0,0,0,352.19176
2021/10/29 10:07:00.000,n,19,2.88,0.36,4.68,27,52.1,1013.52,0.23,0,0,0,352.56044
2021/10/29 10:08:00.000,n,14,2.88,1.44,3.96,27.1,51.8,1013.52,0.23,0,0,0,355.25392
2021/10/29 10:09:00.006,n,252,6.12,3.96,9,27.1,55.7,1013.52,0.23,0,0,0,352.9132
2021/10/29 10:10:00.012,n,254,5.4,4.68,9.36,27.1,52.6,1013.52,0.23,0,0,0,353.80644
2021/10/29 10:11:00.001,n,213,2.88,2.52,3.24,27.1,51.6,1013.52,0.23,0,0,0,355.97716
2021/10/29 10:12:00.006,n,166,1.44,0.36,2.88,27,51.7,1013.52,0.23,0,0,0,356.91576
2021/10/29 10:13:00.000,n,187,3.24,2.88,3.24,26.9,52.4,1013.42,0.23,0,0,0,357.92864
2021/10/29 10:14:00.000,n,259,4.68,2.16,7.2,26.9,54.2,1013.52,0.23,0,0,0,355.80828
2021/10/29 10:15:00.004,n,243,5.4,3.24,8.28,27,52.5,1013.52,0.23,0,0,0,356.657
2021/10/29 10:16:00.000,n,258,7.2,6.48,9.72,27,52.3,1013.52,0.23,0,0,0,352.43764
2021/10/29 10:17:00.000,n,261,6.48,6.12,7.2,27,51.6,1013.52,0.23,0,0,0,350.91632
2021/10/29 10:18:00.004,n,260,5.4,4.68,5.4,26.9,51.6,1013.52,0.23,0,0,0,350.2016
2021/10/29 10:19:00.010,n,267,10.08,9.36,10.440002,26.8,50.5,1013.52,0.23,0,0,0,349.81708
2021/10/29 10:20:00.000,n,256,6.84,6.48,7.56,26.8,50.6,1013.62,0.23,0,0,0,353.74684
2021/10/29 10:21:00.005,n,255,5.76,5.4,6.12,26.7,50.9,1013.62,0.23,0,0,0,361.88708
2021/10/29 10:22:00.000,n,283,5.76,5.04,7.56,26.7,52.8,1013.62,0.23,0,0,0,373.69404
2021/10/29 10:23:00.000,n,240,3.6,2.52,4.68,26.8,53.3,1013.52,0.23,0,0,0,378.44044
2021/10/29 10:24:00.005,n,237,2.88,0.36,6.12,26.8,51.8,1013.52,0.23,0,0,0,380.696
2021/10/29 10:25:00.000,n,228,5.76,2.52,7.92,26.8,51.7,1013.52,0.23,0,0,0,381.79124
2021/10/29 10:26:00.000,n,248,4.68,3.96,5.4,26.9,51.7,1013.52,0.23,0,0,0,379.35076
2021/10/29 10:27:00.006,n,256,4.32,3.6,4.68,26.9,51.7,1013.52,0.23,0,0,0,377.73244
2021/10/29 10:28:00.012,n,257,6.48,5.76,9.72,26.9,51.9,1013.52,0.23,0,0,0,372.8194
2021/10/29 10:29:00.002,n,226,2.52,1.8,3.24,26.9,52.1,1013.52,0.23,0,0,0,366.523
2021/10/29 10:30:00.007,n,239,2.88,0.36,5.76,27,51.3,1013.52,0.23,0,0,0,362.083
2021/10/29 10:31:00.000,n,263,3.6,2.88,6.48,27,50.7,1013.52,0.23,0,0,0,359.73284
2021/10/29 10:32:00.002,n,220,5.04,1.8,10.08,27.1,51.4,1013.52,0.23,0,0,0,361.68384
2021/10/29 10:33:00.000,n,235,5.4,1.44,8.64,27.2,52.1,1013.52,0.23,0,0,0,356.27948
2021/10/29 10:34:00.000,n,255,4.32,3.96,4.68,27.2,50.6,1013.42,0.23,0,0,0,350.65036
2021/10/29 10:35:00.002,n,52,1.8,0.36,2.88,27.2,51.4,1013.42,0.23,0,0,0,341.3138
2021/10/29 10:36:00.008,n,276,0.72,0.36,1.08,27.3,51,1013.42,0.23,0,0,0,342.34804
2021/10/29 10:37:00.000,n,272,7.56,7.56,7.92,27.3,49.1,1013.52,0.23,0,0,0,339.04056
2021/10/29 10:38:00.003,n,258,4.68,4.32,5.04,27.3,48.5,1013.52,0.23,0,0,0,349.48796
2021/10/29 10:39:00.009,n,231,2.16,1.08,2.52,27.2,49.6,1013.52,0.23,0,0,0,371.92232
2021/10/29 10:40:00.000,n,289,7.2,5.4,9,27.3,53.1,1013.42,0.23,0,0,0,398.537
2021/10/29 10:41:00.004,n,254,6.48,5.4,7.56,27.3,49.8,1013.42,0.23,0,0,0,429.19712
2021/10/29 10:42:00.000,n,271,9.72,9.36,10.08,27.3,49.1,1013.42,0.23,0,0,0,395.14836
2021/10/29 10:43:00.000,n,252,6.84,6.48,7.56,27.2,48.6,1013.42,0.23,0,0,0,385.48984
2021/10/29 10:44:00.005,n,256,10.08,9.72,10.440002,27.2,49,1013.42,0.23,0,0,0,393.09756
2021/10/29 10:45:00.010,n,280,8.64,7.92,9.36,27.2,49.1,1013.32,0.23,0,0,0,416.59152
2021/10/29 10:46:00.000,n,258,7.92,6.84,10.440002,27.1,49.3,1013.42,0.23,0,0,0,436.22348
2021/10/29 10:47:00.006,n,236,7.2,5.4,10.08,27.2,50.3,1013.42,0.23,0,0,0,445.41292
2021/10/29 10:48:00.013,n,192,4.32,1.44,6.84,27.2,49.3,1013.42,0.23,0,0,0,458.96092
2021/10/29 10:49:00.000,n,281,8.28,7.56,8.64,27.2,50.1,1013.32,0.23,0,0,0,455.91252
2021/10/29 10:50:00.000,n,264,6.48,5.76,7.2,27.3,49.8,1013.32,0.23,0,0,0,452.01052
2021/10/29 10:51:00.000,n,272,6.48,5.04,7.56,27.3,51.5,1013.32,0.23,0,0,0,470.04856
2021/10/29 10:52:00.002,n,264,5.04,4.68,5.4,27.3,49.5,1013.32,0.23,0,0,0,501.37852
2021/10/29 10:53:00.008,n,190,0.72,0,1.44,27.4,50,1013.32,0.23,0,0,0,559.8954
2021/10/29 10:54:00.000,n,250,3.6,2.88,4.68,27.5,50.5,1013.32,0.23,0,0,0,596.33156
2021/10/29 10:55:00.003,n,282,12.24,10.08,14.04,27.6,50.8,1013.32,0.23,0,0,0,672.832
2021/10/29 10:56:00.009,n,258,8.64,5.4,10.440002,27.6,50.6,1013.32,0.23,0,0,0,750.15592
2021/10/29 10:57:00.015,n,210,10.08,7.56,13.68,27.6,47.8,1013.32,0.23,0,0,0,929.52848
2021/10/29 10:58:00.000,n,253,13.32,7.92,15.84,27.7,47.5,1013.32,0.23,0,0,0,703.52816
2021/10/29 10:59:00.000,n,240,9,4.68,11.52,27.7,47.6,1013.32,0.23,0,0,0,788.2004
2021/10/29 11:00:00.001,n,268,5.04,4.32,5.4,27.7,47.7,1013.32,0.23,0,0,0,755.44584
2021/10/29 11:01:00.007,n,258,8.28,3.6,10.440002,27.7,54,1013.32,0.23,0,0,0,602.385
2021/10/29 11:02:00.000,n,265,12.96,11.16,14.4,27.8,48.9,1013.32,0.23,0,0,0,679.61792
2021/10/29 11:03:00.002,n,273,12.96,5.76,16.2,27.9,48.3,1013.32,0.23,0,0,0,655.4068
2021/10/29 11:04:00.008,n,247,9,6.84,12.24,28,46.8,1013.32,0.23,0,0,0,629.36284
2021/10/29 11:05:00.013,n,227,10.08,6.84,17.64,28,46.9,1013.32,0.23,0,0,0,661.93664
2021/10/29 11:06:00.003,n,287,11.52,9,12.96,28,46.3,1013.42,0.23,0,0,0,581.22352
2021/10/29 11:07:00.000,n,282,9.36,8.28,11.16,28,47.8,1013.42,0.23,0,0,0,611.60304
2021/10/29 11:08:00.000,n,261,11.88,11.16,13.32,28,46.2,1013.42,0.23,0,0,0,662.60768
2021/10/29 11:09:00.003,n,277,7.92,7.92,8.64,27.9,47.4,1013.32,0.23,0,0,0,694.63648
2021/10/29 11:10:00.000,n,266,8.28,6.84,11.16,27.9,46.8,1013.42,0.23,0,0,0,584.891
2021/10/29 11:11:00.000,n,237,12.24,5.76,15.48,28,47.1,1013.42,0.23,0,0,0,590.20868
2021/10/29 11:12:00.004,n,274,12.96,11.16,15.12,28,47.1,1013.42,0.23,0,0,0,620.80316
2021/10/29 11:13:00.009,n,259,11.88,3.6,14.04,28,47,1013.42,0.23,0,0,0,847.56888
2021/10/29 11:14:00.000,n,258,8.28,6.84,10.8,28,46.2,1013.42,0.23,0,0,0,698.53872
2021/10/29 11:15:00.005,n,136,4.32,1.08,7.56,28,46.6,1013.32,0.23,0,0,0,560.6518
2021/10/29 11:16:00.000,n,234,8.64,5.04,10.08,28.2,45.8,1013.32,0.23,0,0,0,506.502
2021/10/29 11:17:00.000,n,232,12.6,9.36,19.8,28.3,46.2,1013.42,0.23,0,0,0,499.95692
2021/10/29 11:18:00.000,n,289,8.28,7.2,11.16,28.3,50.3,1013.42,0.23,0,0,0,497.109
2021/10/29 11:19:00.000,n,290,3.6,1.08,6.84,28.3,46.7,1013.42,0.23,0,0,0,477.81764
2021/10/29 11:20:00.000,n,261,8.64,6.84,11.88,28.3,45.2,1013.42,0.23,0,0,0,475.72136
2021/10/29 11:21:00.006,n,202,6.12,4.32,7.56,28.3,45.8,1013.42,0.23,0,0,0,477.68184
2021/10/29 11:22:00.012,n,261,15.48,13.32,17.28,28.4,45.3,1013.42,0.23,0,0,0,478.04344
2021/10/29 11:23:00.001,n,281,16.2,12.6,17.64,28.3,46,1013.42,0.23,0,0,0,475.75892
2021/10/29 11:24:00.006,n,259,15.48,6.84,17.64,28.2,45.9,1013.42,0.23,0,0,0,478.72128
2021/10/29 11:25:00.000,n,240,10.08,6.12,12.96,28.1,45.5,1013.42,0.23,0,0,0,487.75084
2021/10/29 11:26:00.000,n,259,14.76,12.6,16.919998,28.1,46.2,1013.42,0.23,0,0,0,491.25148
2021/10/29 11:27:00.004,n,219,7.2,5.76,9.36,28,46,1013.42,0.23,0,0,0,493.76308
2021/10/29 11:28:00.000,n,254,14.4,11.16,18.359998,28,46.8,1013.42,0.23,0,0,0,491.88168
2021/10/29 11:29:00.000,n,239,10.08,4.32,14.4,28,46.7,1013.42,0.23,0,0,0,486.12544
2021/10/29 11:30:00.004,n,231,7.92,3.24,10.440002,27.9,46.7,1013.52,0.23,0,0,0,478.98496
2021/10/29 11:31:00.010,n,235,10.8,8.28,12.6,27.9,46.5,1013.52,0.23,0,0,0,475.7968
2021/10/29 11:32:00.000,n,240,9,6.84,12.96,27.9,46.4,1013.52,0.23,0,0,0,467.64096
2021/10/29 11:33:00.004,n,242,9.36,6.84,11.52,27.9,46.8,1013.42,0.23,0,0,0,454.10704
2021/10/29 11:34:00.000,n,247,7.92,5.76,10.08,27.9,47.3,1013.42,0.23,0,0,0,443.18876
2021/10/29 11:35:00.000,n,272,11.88,10.440002,14.4,27.9,46.9,1013.42,0.23,0,0,0,432.45084
2021/10/29 11:36:00.005,n,214,12.96,11.52,14.76,27.9,47,1013.42,0.23,0,0,0,423.14116
2021/10/29 11:37:00.000,n,244,6.12,3.96,9.36,27.9,47,1013.42,0.23,0,0,0,412.00284
2021/10/29 11:38:00.000,n,278,3.96,2.88,5.4,27.9,46.8,1013.42,0.23,0,0,0,402.62328
2021/10/29 11:39:00.006,n,18,3.6,2.88,5.4,27.9,47.2,1013.32,0.23,0,0,0,392.19724
2021/10/29 11:40:00.011,n,283,9.36,7.92,10.8,28,50.3,1013.32,0.23,0,0,0,378.75912
2021/10/29 11:41:00.001,n,238,12.6,10.440002,14.4,28,47.3,1013.32,0.23,0,0,0,363.59372
2021/10/29 11:42:00.006,n,251,12.24,0.72,15.12,28,47.2,1013.42,0.23,0,0,0,350.26608
2021/10/29 11:43:00.000,n,235,13.68,11.52,15.12,28,46.8,1013.42,0.23,0,0,0,339.48148
2021/10/29 11:44:00.002,n,271,10.440002,8.28,12.6,27.9,46.7,1013.42,0.23,0,0,0,329.65634
2021/10/29 11:45:00.000,n,228,8.28,5.76,10.08,27.8,47,1013.42,0.23,0,0,0,320.78518
2021/10/29 11:46:00.000,n,237,10.08,7.92,12.96,27.8,47.4,1013.42,0.23,0,0,0,314.97372
2021/10/29 11:47:00.002,n,254,5.4,3.6,7.2,27.7,47.4,1013.42,0.23,0,0,0,314.44058
