"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/01 07:52:00.000,n,52,4.68,3.24,5.4,18.9,70.1,1013.12,0.11,0,0,0,101.62946
2021/10/01 07:53:00.000,n,2,7.2,5.04,9,18.9,68.9,1013.12,0.11,0,0,0,100.08612
2021/10/01 07:54:00.009,n,24,6.12,5.4,7.2,18.9,69.3,1013.12,0.11,0,0,0,97.96884
2021/10/01 07:55:00.006,n,38,2.88,1.44,3.96,18.9,69.3,1013.02,0.11,0,0,0,95.266072
2021/10/01 07:56:00.003,n,32,7.92,7.56,8.28,18.9,69.1,1013.02,0.11,0,0,0,92.072904
2021/10/01 07:57:00.000,n,15,4.68,2.88,6.48,18.9,69,1013.02,0.11,0,0,0,89.13812
2021/10/01 07:58:00.000,n,34,7.2,6.12,7.92,18.9,69.1,1012.92,0.11,0,0,0,86.689896
2021/10/01 07:59:00.000,n,44,5.76,5.04,6.48,18.9,69.2,1012.92,0.11,0,0,0,84.476968
2021/10/01 08:00:00.000,n,30,6.48,5.76,7.56,18.9,69.2,1012.82,0.11,0,0,0,82.433872
2021/10/01 08:01:00.007,n,7,6.48,5.76,7.2,18.9,69.4,1012.82,0.11,0,0,0,80.412616
2021/10/01 08:02:00.003,n,34,7.2,6.12,7.92,18.9,69.7,1012.72,0.11,0,0,0,78.296776
2021/10/01 08:03:00.000,n,40,5.76,5.04,7.2,18.9,69.7,1012.72,0.11,0,0,0,76.102616
2021/10/01 08:04:00.000,n,33,8.64,8.28,9.36,18.9,69.7,1012.62,0.11,0,0,0,73.924544
2021/10/01 08:05:00.011,n,43,9.36,8.64,10.08,18.9,69.1,1012.52,0.11,0,0,0,71.78636
2021/10/01 08:06:00.008,n,28,10.440002,9.72,11.52,18.9,69.3,1012.52,0.11,0,0,0,69.756304
2021/10/01 08:07:00.000,n,34,6.84,6.12,7.56,18.9,69.5,1012.52,0.11,0,0,0,67.970336
2021/10/01 08:08:00.003,n,28,6.84,6.12,7.56,18.9,69.1,1012.52,0.11,0,0,0,66.382636
2021/10/01 08:09:00.000,n,51,5.76,3.96,6.84,18.9,68.4,1012.52,0.11,0,0,0,65.066528
2021/10/01 08:10:00.000,n,30,11.16,10.08,12.96,18.9,68.2,1012.52,0.11,0,0,0,64.039728
2021/10/01 08:11:00.000,n,22,7.56,5.04,10.440002,18.9,68,1012.52,0.11,0,0,0,63.00438
2021/10/01 08:12:00.010,n,1,6.12,0.72,12.24,19,68.1,1012.42,0.11,0,0,0,61.782456
2021/10/01 08:13:00.006,n,75,5.76,3.6,7.92,19,68.2,1012.42,0.11,0,0,0,60.635052
2021/10/01 08:14:00.003,n,56,12.6,11.16,14.4,19,67.9,1012.32,0.11,0,0,0,59.444048
2021/10/01 08:15:00.001,n,40,15.12,13.32,17.28,19,68,1012.32,0.11,0,0,0,57.744084
2021/10/01 08:16:00.000,n,36,12.24,10.440002,14.04,19,68.3,1012.22,0.12,0,0,0,55.581456
2021/10/01 08:17:00.000,n,30,17.64,14.4,21.24,18.9,68.5,1012.22,0.13,0.7,0,0,53.181036
2021/10/01 08:18:00.000,n,42,21.24,18.72,23.04,18.9,68.4,1012.02,0.13,0.1,0,0,51.010588
2021/10/01 08:19:00.000,n,29,14.04,9,15.84,18.9,68.5,1012.02,0.14,0.4,0,0,49.504644
2021/10/01 08:20:00.007,n,50,10.440002,7.2,15.84,18.9,69.2,1012.02,0.15,1,0,0,48.95954
2021/10/01 08:21:00.004,n,351,12.6,10.440002,14.76,18.8,69.1,1012.12,0.19,1.9,0,0,49.510632
2021/10/01 08:22:00.002,n,33,15.12,9.72,18.72,18.8,69.6,1012.02,0.2,0.8,0,0,50.021344
2021/10/01 08:23:00.000,n,27,14.76,12.6,16.2,18.8,70,1012.02,0.2,0.1,0,0,50.98528
2021/10/01 08:24:00.014,n,46,12.6,10.08,14.76,18.7,70.5,1011.92,0.21,0.6,0,0,51.299724
2021/10/01 08:25:00.000,n,67,17.64,16.56,19.44,18.7,70.4,1011.82,0.24,1.2,0,0,51.47562
2021/10/01 08:26:00.000,n,35,20.16,15.84,21.96,18.7,70.6,1011.72,0.25,1.1,0,0,52.264748
2021/10/01 08:27:00.003,n,22,12.24,5.76,19.44,18.7,71.5,1011.42,0.27,1.1,0,0,54.695932
2021/10/01 08:28:00.001,n,43,15.84,12.24,18,18.6,71.7,1011.22,0.3,1.4,0,0,59.4442
2021/10/01 08:29:00.000,n,53,18.72,15.48,23.759998,18.5,72,1011.22,0.32,1.7,0,0,66.990432
2021/10/01 08:30:00.000,n,30,13.68,10.440002,15.84,18.5,72.5,1011.42,0.33,0.7,0,0,77.116944
2021/10/01 08:31:00.010,n,46,8.64,5.04,11.52,18.4,72.5,1011.62,0.33,0,0,0,87.994016
2021/10/01 08:32:00.008,n,43,18,12.24,21.24,18.4,72,1011.72,0.33,0,0,0,98.695008
2021/10/01 08:33:00.006,n,83,8.28,5.76,10.08,18.3,72.2,1011.92,0.33,0,0,0,108.31114
2021/10/01 08:34:00.000,n,339,6.48,5.04,8.28,18.3,72.6,1012.22,0.33,0,0,0,116.83598
2021/10/01 08:35:00.000,n,353,16.2,14.4,19.08,18.3,72.5,1012.42,0.33,0,0,0,123.7088
2021/10/01 08:36:00.000,n,296,6.12,3.6,7.2,18.3,73,1012.52,0.33,0,0,0,129.58444
2021/10/01 08:37:00.000,n,256,6.12,2.16,9,18.4,73.2,1012.62,0.33,0,0,0,134.60864
2021/10/01 08:38:00.005,n,256,10.08,8.64,11.88,18.4,72.7,1012.72,0.33,0,0,0,138.99534
2021/10/01 08:39:00.002,n,232,7.2,6.48,8.64,18.4,72.7,1012.72,0.33,0,0,0,143.02934
2021/10/01 08:40:00.000,n,251,7.92,6.48,8.64,18.4,73.2,1012.72,0.33,0,0,0,147.19984
2021/10/01 08:41:00.014,n,276,7.92,5.04,10.440002,18.4,73.8,1012.82,0.33,0,0,0,152.15346
2021/10/01 08:42:00.011,n,276,17.28,15.12,19.08,18.4,73.7,1012.82,0.33,0,0,0,158.13416
2021/10/01 08:43:00.000,n,270,14.04,12.24,15.48,18.4,74.1,1012.72,0.33,0,0,0,165.0723
2021/10/01 08:44:00.000,n,267,23.4,22.68,24.119998,18.3,73.9,1012.82,0.33,0,0,0,172.6455
2021/10/01 08:45:00.000,n,249,18.72,17.64,20.16,18.2,74.2,1012.82,0.33,0,0,0,179.6029
2021/10/01 08:46:00.000,n,247,13.32,11.52,16.2,18.1,74.8,1012.82,0.33,0,0,0,185.35972
2021/10/01 08:47:00.000,n,279,9.72,6.12,12.96,18.1,75.1,1012.82,0.33,0,0,0,189.2315
2021/10/01 08:48:00.008,n,267,8.28,7.2,9,18.1,75.5,1012.92,0.33,0,0,0,192.80144
2021/10/01 08:49:00.005,n,261,18.72,16.919998,20.880002,18.1,74,1012.92,0.33,0,0,0,198.79234
2021/10/01 08:50:00.002,n,251,18,16.2,19.8,18.1,74.1,1013.02,0.33,0,0,0,206.2722
2021/10/01 08:51:00.016,n,239,7.92,5.04,10.440002,18.1,74.6,1013.02,0.33,0,0,0,214.26292
2021/10/01 08:52:00.000,n,261,13.68,11.16,16.56,18.1,74.8,1012.92,0.33,0,0,0,219.6679
2021/10/01 08:53:00.000,n,259,7.2,5.04,9,18.2,75.3,1012.82,0.33,0,0,0,220.0283
2021/10/01 08:54:00.000,n,292,10.440002,9.72,11.52,18.2,75.2,1012.82,0.33,0,0,0,214.50646
2021/10/01 08:55:00.006,n,259,8.64,4.32,12.96,18.2,74.6,1012.82,0.33,0,0,0,210.0753
2021/10/01 08:56:00.002,n,261,9.72,7.56,11.52,18.2,74.6,1012.82,0.33,0,0,0,205.7705
2021/10/01 08:57:00.000,n,272,7.92,6.84,9,18.2,74.7,1012.92,0.33,0,0,0,201.96556
2021/10/01 08:58:00.013,n,239,15.84,13.68,17.64,18.2,74.5,1013.02,0.33,0,0,0,199.2199
2021/10/01 08:59:00.011,n,274,9.72,9.36,10.440002,18.2,74.5,1013.02,0.33,0,0,0,198.72642
2021/10/01 09:00:00.008,n,239,10.440002,7.2,12.6,18.2,74.6,1013.02,0.33,0,0,0,198.95684
2021/10/01 09:01:00.000,n,268,11.88,10.8,13.32,18.2,74.1,1013.12,0.33,0,0,0,199.77898
2021/10/01 09:02:00.000,n,260,6.84,5.4,10.8,18.2,74.5,1013.12,0.33,0,0,0,201.05034
2021/10/01 09:03:00.002,n,269,8.64,7.56,9.72,18.2,74.9,1013.12,0.33,0,0,0,203.00408
2021/10/01 09:04:00.000,n,269,10.08,9,12.6,18.3,75.2,1013.12,0.33,0,0,0,204.39628
2021/10/01 09:05:00.000,n,290,10.8,9,12.96,18.3,77.1,1013.12,0.33,0,0,0,204.87358
2021/10/01 09:06:00.009,n,287,11.52,10.440002,12.96,18.4,75.1,1013.12,0.33,0,0,0,204.94774
2021/10/01 09:07:00.006,n,267,8.28,7.92,8.28,18.4,74.8,1013.02,0.33,0,0,0,204.7335
2021/10/01 09:08:00.003,n,237,3.96,3.6,4.68,18.3,75.1,1013.02,0.33,0,0,0,204.27268
2021/10/01 09:09:00.000,n,289,3.96,2.16,5.04,18.3,75.2,1013.02,0.33,0,0,0,203.43254
2021/10/01 09:10:00.000,n,237,3.96,3.6,5.04,18.3,74.7,1012.92,0.33,0,0,0,199.94346
2021/10/01 09:11:00.000,n,295,5.4,4.68,6.48,18.4,75.9,1012.92,0.33,0,0,0,196.17454
2021/10/01 09:12:00.000,n,278,1.44,0.36,2.52,18.4,74.5,1012.92,0.33,0,0,0,193.07396
2021/10/01 09:13:00.008,n,275,6.12,5.76,6.48,18.4,74.3,1012.92,0.33,0,0,0,192.15782
2021/10/01 09:14:00.005,n,306,2.52,0.36,3.96,18.4,73.9,1012.92,0.33,0,0,0,195.02922
2021/10/01 09:15:00.003,n,275,9.36,7.56,11.52,18.4,73.2,1012.92,0.33,0,0,0,202.68272
2021/10/01 09:16:00.000,n,250,4.68,3.6,6.84,18.4,73.7,1012.92,0.33,0,0,0,216.22338
2021/10/01 09:17:00.014,n,254,3.6,2.88,4.32,18.4,73.6,1012.82,0.33,0,0,0,234.84948
2021/10/01 09:18:00.011,n,251,3.24,2.88,3.6,18.4,73.6,1012.82,0.33,0,0,0,255.87792
2021/10/01 09:19:00.000,n,243,3.96,3.6,4.32,18.4,73.1,1012.82,0.33,0,0,0,275.69726
2021/10/01 09:20:00.000,n,52,2.16,0.72,3.24,18.5,75.6,1012.82,0.33,0,0,0,296.31982
2021/10/01 09:21:00.002,n,249,6.12,5.76,7.2,18.6,72.6,1012.82,0.33,0,0,0,316.9018
2021/10/01 09:22:00.000,n,212,3.96,1.44,6.12,18.6,72.2,1012.82,0.33,0,0,0,344.95784
2021/10/01 09:23:00.000,n,256,6.12,5.4,6.84,18.6,72,1012.82,0.33,0,0,0,353.659
2021/10/01 09:24:00.009,n,256,4.68,3.96,5.04,18.6,73.2,1012.82,0.33,0,0,0,358.7188
2021/10/01 09:25:00.005,n,261,9.36,8.64,10.08,18.7,72.1,1012.92,0.33,0,0,0,326.31982
2021/10/01 09:26:00.003,n,283,6.84,6.48,7.56,18.7,72.4,1013.02,0.33,0,0,0,306.32288
2021/10/01 09:27:00.000,n,277,6.84,4.68,8.64,18.8,72.5,1013.02,0.33,0,0,0,289.05756
2021/10/01 09:28:00.000,n,251,3.96,3.24,5.76,18.8,71.4,1013.02,0.33,0,0,0,278.28912
2021/10/01 09:29:00.000,n,317,6.12,5.04,7.92,18.8,72.3,1013.12,0.33,0,0,0,266.61738
2021/10/01 09:30:00.000,n,251,5.04,4.32,6.84,18.8,70.9,1013.02,0.33,0,0,0,254.60838
2021/10/01 09:31:00.008,n,259,5.4,4.32,7.2,18.8,71.1,1013.02,0.33,0,0,0,244.1552
2021/10/01 09:32:00.004,n,289,6.84,5.76,7.2,18.8,72.4,1012.92,0.33,0,0,0,236.968
2021/10/01 09:33:00.001,n,271,8.64,5.76,11.16,18.9,71.3,1012.82,0.33,0,0,0,232.6223
2021/10/01 09:34:00.000,n,286,5.04,3.6,6.48,18.9,72.2,1012.72,0.33,0,0,0,231.96098
2021/10/01 09:35:00.012,n,270,6.48,5.4,7.56,18.9,71.4,1012.72,0.33,0,0,0,230.75188
2021/10/01 09:36:00.009,n,273,12.6,12.24,13.32,18.9,70.2,1012.62,0.33,0,0,0,230.17112
2021/10/01 09:37:00.000,n,275,12.24,11.16,12.96,18.8,70.6,1012.62,0.33,0,0,0,233.74016
2021/10/01 09:38:00.004,n,265,9.72,6.84,11.52,18.8,71.1,1012.62,0.33,0,0,0,244.0902
2021/10/01 09:39:00.002,n,271,8.28,7.56,9.36,18.8,71.2,1012.62,0.33,0,0,0,263.61384
2021/10/01 09:40:00.000,n,291,7.92,7.56,8.64,18.8,70.9,1012.62,0.33,0,0,0,291.96008
2021/10/01 09:41:00.000,n,240,6.48,6.12,6.84,18.8,71,1012.62,0.33,0,0,0,331.4234
2021/10/01 09:42:00.010,n,227,3.6,3.24,4.68,18.8,70.8,1012.62,0.33,0,0,0,386.63792
2021/10/01 09:43:00.007,n,271,10.440002,9.36,12.24,18.9,70.6,1012.62,0.33,0,0,0,423.60052
2021/10/01 09:44:00.006,n,260,4.68,4.32,5.04,18.9,71.3,1012.72,0.33,0,0,0,416.78532
2021/10/01 09:45:00.003,n,316,6.84,5.76,9.36,19,72.9,1012.72,0.33,0,0,0,453.35396
2021/10/01 09:46:00.001,n,260,8.64,7.2,10.8,19.1,70.4,1012.72,0.33,0,0,0,438.5752
2021/10/01 09:47:00.000,n,257,9.72,8.28,10.08,19.1,69.9,1012.72,0.33,0,0,0,558.834
2021/10/01 09:48:00.000,n,266,3.96,3.6,4.68,19.1,70.6,1012.82,0.33,0,0,0,647.815
2021/10/01 09:49:00.000,n,286,4.68,3.6,5.76,19.3,72,1012.82,0.33,0,0,0,606.10328
2021/10/01 09:50:00.007,n,261,5.4,5.04,5.76,19.5,71.2,1012.72,0.33,0,0,0,644.32012
2021/10/01 09:51:00.004,n,258,6.48,5.4,7.92,19.5,69.8,1012.72,0.33,0,0,0,620.09436
2021/10/01 09:52:00.001,n,268,7.92,7.56,8.64,19.5,67.7,1012.72,0.33,0,0,0,728.884
2021/10/01 09:53:00.014,n,258,6.48,5.4,7.2,19.5,68,1012.62,0.33,0,0,0,757.19944
2021/10/01 09:54:00.011,n,247,12.24,11.16,13.32,19.5,67.9,1012.52,0.33,0,0,0,727.85528
2021/10/01 09:55:00.000,n,217,2.16,1.8,3.6,19.6,68.6,1012.32,0.33,0,0,0,625.66656
2021/10/01 09:56:00.000,n,94,1.44,1.08,2.52,19.7,69.6,1012.22,0.33,0,0,0,601.88116
2021/10/01 09:57:00.003,n,336,2.88,2.16,3.6,19.9,68,1012.22,0.33,0,0,0,404.1548
2021/10/01 09:58:00.000,n,162,1.08,0.36,1.8,20,69.5,1012.22,0.33,0,0,0,406.14148
2021/10/01 09:59:00.010,n,107,1.08,0.72,2.16,20.2,68.9,1012.32,0.33,0,0,0,401.32152
2021/10/01 10:00:00.006,n,233,6.84,5.76,7.2,20.3,65.9,1012.32,0.33,0,0,0,364.71996
2021/10/01 10:01:00.004,n,203,5.04,3.6,6.12,20.2,64.699996,1012.42,0.33,0,0,0,344.18928
2021/10/01 10:02:00.001,n,271,5.76,5.04,6.48,20.1,66,1012.42,0.33,0,0,0,326.97464
2021/10/01 10:03:00.013,n,198,2.16,1.44,2.88,20.1,65.6,1012.42,0.33,0,0,0,304.1777
2021/10/01 10:04:00.000,n,144,0.72,0.36,0.72,20.1,66.199996,1012.32,0.33,0,0,0,287.43058
2021/10/01 10:05:00.000,n,162,7.56,7.2,7.92,20.1,64.800004,1012.22,0.33,0,0,0,270.93612
2021/10/01 10:06:00.005,n,161,8.64,7.92,9,20,64.800004,1012.12,0.33,0,0,0,256.10672
2021/10/01 10:07:00.002,n,174,10.08,9.36,11.52,19.9,64.9,1012.12,0.33,0,0,0,243.1755
2021/10/01 10:08:00.000,n,157,8.64,7.56,9.72,19.9,65.300004,1012.12,0.33,0,0,0,231.63986
2021/10/01 10:09:00.000,n,129,4.68,3.24,6.48,19.8,65.699996,1012.22,0.33,0,0,0,221.06552
2021/10/01 10:10:00.010,n,141,3.24,1.08,5.04,19.8,65.699996,1012.32,0.33,0,0,0,211.82724
2021/10/01 10:11:00.006,n,187,5.4,5.04,6.48,19.8,65.5,1012.32,0.33,0,0,0,204.543
2021/10/01 10:12:00.003,n,191,7.2,7.2,7.56,19.7,65.5,1012.32,0.33,0,0,0,199.8088
2021/10/01 10:13:00.000,n,204,4.68,4.32,5.04,19.7,66.199996,1012.32,0.33,0,0,0,199.28878
2021/10/01 10:14:00.000,n,204,3.96,3.6,4.32,19.7,66.6,1012.32,0.33,0,0,0,202.68662
2021/10/01 10:15:00.000,n,156,3.6,3.24,3.96,19.7,66.6,1012.32,0.33,0,0,0,208.96102
2021/10/01 10:16:00.000,n,157,3.96,3.24,4.32,19.8,66.800004,1012.32,0.33,0,0,0,216.37436
2021/10/01 10:17:00.009,n,277,2.52,2.16,2.88,19.8,66.9,1012.32,0.33,0,0,0,224.87838
2021/10/01 10:18:00.005,n,274,5.76,5.04,6.48,19.9,66.800004,1012.22,0.33,0,0,0,234.71176
2021/10/01 10:19:00.004,n,264,3.6,3.24,4.68,19.9,66.800004,1012.22,0.33,0,0,0,244.8729
2021/10/01 10:20:00.004,n,208,2.52,1.8,3.24,20,66.9,1012.12,0.33,0,0,0,255.62484
2021/10/01 10:21:00.001,n,244,1.8,1.08,2.16,20,66.699996,1012.12,0.33,0,0,0,266.13082
2021/10/01 10:22:00.000,n,270,4.68,3.96,5.4,20,66.5,1012.12,0.33,0,0,0,275.4219
2021/10/01 10:23:00.000,n,191,1.44,0.36,2.52,20.1,65.5,1012.12,0.33,0,0,0,282.04544
2021/10/01 10:24:00.000,n,274,6.48,5.04,7.56,20,65.4,1012.12,0.33,0,0,0,286.38168
2021/10/01 10:25:00.008,n,244,5.76,5.04,6.48,20.1,65.6,1012.12,0.33,0,0,0,286.86386
2021/10/01 10:26:00.004,n,251,3.24,2.88,3.96,20.1,66,1012.12,0.33,0,0,0,286.08444
2021/10/01 10:27:00.001,n,282,5.76,2.88,7.92,20.1,65.9,1012.22,0.33,0,0,0,281.11466
2021/10/01 10:28:00.000,n,287,7.56,6.48,9,20.1,65.5,1012.32,0.33,0,0,0,275.85678
2021/10/01 10:29:00.012,n,235,4.32,3.6,5.04,20.1,65.699996,1012.32,0.33,0,0,0,268.1459
2021/10/01 10:30:00.008,n,223,6.12,4.68,7.92,20.1,65.9,1012.32,0.33,0,0,0,261.15524
2021/10/01 10:31:00.000,n,276,8.28,6.84,9,20.2,65.9,1012.42,0.33,0,0,0,254.07272
2021/10/01 10:32:00.003,n,218,5.04,4.32,6.12,20.2,65.9,1012.42,0.33,0,0,0,248.40806
2021/10/01 10:33:00.000,n,284,9.72,9,10.440002,20.2,65.300004,1012.32,0.33,0,0,0,245.65354
2021/10/01 10:34:00.000,n,256,5.4,4.32,6.12,20.2,66.5,1012.12,0.33,0,0,0,244.767
2021/10/01 10:35:00.000,n,256,9.72,9,10.440002,20.2,65.1,1012.02,0.33,0,0,0,246.62918
2021/10/01 10:36:00.008,n,284,5.04,3.96,6.84,20.2,64.699996,1011.92,0.33,0,0,0,250.8171
2021/10/01 10:37:00.005,n,238,8.28,7.56,9.72,20.2,64.1,1011.92,0.33,0,0,0,255.93186
2021/10/01 10:38:00.002,n,278,4.32,3.6,4.68,20.2,64.1,1011.82,0.33,0,0,0,260.87998
2021/10/01 10:39:00.015,n,123,2.88,0.72,4.32,20.2,64.6,1011.82,0.33,0,0,0,265.63096
2021/10/01 10:40:00.000,n,268,5.4,3.24,6.84,20.2,64.199996,1011.82,0.33,0,0,0,270.47226
2021/10/01 10:41:00.000,n,246,3.96,3.24,4.32,20.2,64,1011.82,0.33,0,0,0,275.51834
2021/10/01 10:42:00.000,n,279,7.92,7.56,8.28,20.3,63.7,1011.82,0.33,0,0,0,280.19912
2021/10/01 10:43:00.004,n,282,6.12,5.04,6.84,20.2,63.9,1011.82,0.33,0,0,0,284.81858
2021/10/01 10:44:00.001,n,245,9.72,8.64,10.440002,20.2,63.3,1011.82,0.33,0,0,0,288.48588
2021/10/01 10:45:00.000,n,247,7.2,6.48,7.92,20.2,63.5,1011.82,0.33,0,0,0,290.09842
2021/10/01 10:46:00.011,n,221,9,7.56,11.16,20.3,63.6,1011.72,0.33,0,0,0,288.91098
2021/10/01 10:47:00.008,n,248,3.96,2.52,4.68,20.3,63.8,1011.72,0.33,0,0,0,285.04258
2021/10/01 10:48:00.005,n,257,9.36,7.92,10.8,20.3,63.8,1011.72,0.33,0,0,0,278.88962
2021/10/01 10:49:00.000,n,248,8.64,6.48,10.8,20.3,63.2,1011.62,0.33,0,0,0,272.60848
2021/10/01 10:50:00.000,n,271,8.64,8.28,9.36,20.3,62.7,1011.62,0.33,0,0,0,268.5167
2021/10/01 10:51:00.000,n,255,7.56,7.2,7.92,20.3,62.9,1011.62,0.33,0,0,0,267.67074
2021/10/01 10:52:00.000,n,238,6.48,5.76,7.2,20.3,63,1011.52,0.33,0,0,0,267.40464
2021/10/01 10:53:00.007,n,266,5.04,4.68,5.4,20.3,63.3,1011.52,0.33,0,0,0,267.09854
2021/10/01 10:54:00.004,n,292,9.36,8.64,10.440002,20.4,63.1,1011.42,0.33,0,0,0,266.59866
2021/10/01 10:55:00.001,n,285,6.48,6.12,6.84,20.4,62,1011.42,0.33,0,0,0,265.5101
2021/10/01 10:56:00.000,n,265,2.16,0.72,3.96,20.4,62.6,1011.42,0.33,0,0,0,263.56318
2021/10/01 10:57:00.008,n,229,5.76,5.4,6.12,20.4,62.2,1011.42,0.33,0,0,0,261.3888
2021/10/01 10:58:00.000,n,264,5.4,4.68,5.4,20.4,61.9,1011.32,0.33,0,0,0,259.97278
2021/10/01 10:59:00.003,n,311,6.12,5.04,7.56,20.4,63.3,1011.32,0.33,0,0,0,259.76252
2021/10/01 11:00:00.000,n,169,3.96,3.6,3.96,20.5,62.4,1011.32,0.33,0,0,0,261.00854
2021/10/01 11:01:00.000,n,196,1.44,1.08,1.44,20.5,62.2,1011.32,0.33,0,0,0,261.92286
2021/10/01 11:02:00.000,n,206,2.52,1.08,3.24,20.5,62.2,1011.32,0.33,0,0,0,263.42584
2021/10/01 11:03:00.008,n,266,1.44,1.08,1.8,20.5,61.8,1011.22,0.33,0,0,0,267.58874
2021/10/01 11:04:00.004,n,210,1.08,0.72,1.44,20.6,61.5,1011.22,0.33,0,0,0,275.02588
2021/10/01 11:05:00.002,n,243,1.08,0.72,1.44,20.6,61.7,1011.22,0.33,0,0,0,283.61474
2021/10/01 11:06:00.016,n,202,4.32,3.6,5.4,20.6,61.9,1011.12,0.33,0,0,0,291.00214
2021/10/01 11:07:00.000,n,264,6.12,5.4,6.84,20.6,61,1011.12,0.33,0,0,0,295.19434
2021/10/01 11:08:00.000,n,272,3.6,3.24,3.96,20.6,60.7,1011.02,0.33,0,0,0,295.01092
2021/10/01 11:09:00.000,n,261,3.96,3.6,4.32,20.6,61.4,1011.02,0.33,0,0,0,291.57068
2021/10/01 11:10:00.005,n,264,2.88,2.16,2.88,20.6,61.1,1011.02,0.33,0,0,0,287.85028
2021/10/01 11:11:00.002,n,254,2.16,2.16,2.52,20.7,61.1,1011.02,0.33,0,0,0,285.89838
2021/10/01 11:12:00.000,n,258,1.08,1.08,1.44,20.7,61.2,1011.12,0.33,0,0,0,287.84204
2021/10/01 11:13:00.013,n,256,1.44,0.72,1.8,20.7,61.2,1011.12,0.33,0,0,0,294.16346
2021/10/01 11:14:00.009,n,98,0.36,0,0.36,20.8,61.3,1011.12,0.33,0,0,0,303.7475
2021/10/01 11:15:00.006,n,257,3.96,3.24,5.04,20.8,61.1,1011.22,0.33,0,0,0,315.33564
2021/10/01 11:16:00.000,n,274,3.96,3.24,3.96,20.8,60.7,1011.12,0.33,0,0,0,329.19702
2021/10/01 11:17:00.003,n,221,3.24,2.52,3.96,20.9,60.9,1011.12,0.33,0,0,0,343.59948
2021/10/01 11:18:00.000,n,265,1.44,0.72,2.52,20.9,61.3,1011.12,0.33,0,0,0,355.66032
2021/10/01 11:19:00.000,n,240,5.76,5.4,6.12,21,60.4,1011.02,0.33,0,0,0,369.39936
2021/10/01 11:20:00.000,n,345,2.88,2.16,2.88,21,60.5,1011.02,0.33,0,0,0,375.52056
2021/10/01 11:21:00.007,n,310,1.8,1.44,2.52,21.1,60,1011.02,0.33,0,0,0,376.33996
2021/10/01 11:22:00.004,n,336,0.72,0.36,1.8,21.1,60.6,1011.12,0.33,0,0,0,369.47716
2021/10/01 11:23:00.001,n,318,1.8,1.08,2.52,21.2,60.9,1011.12,0.33,0,0,0,356.91308
2021/10/01 11:24:00.015,n,342,1.44,0,2.52,21.3,60.2,1011.02,0.33,0,0,0,338.81676
2021/10/01 11:25:00.000,n,280,5.76,5.04,6.48,21.3,59.2,1010.92,0.33,0,0,0,324.56842
2021/10/01 11:26:00.000,n,199,3.96,1.8,5.04,21.3,58.9,1010.82,0.33,0,0,0,317.09406
2021/10/01 11:27:00.000,n,292,2.52,2.16,2.52,21.3,58.8,1010.92,0.33,0,0,0,316.66468
2021/10/01 11:28:00.006,n,272,7.2,6.12,8.28,21.2,58.6,1010.92,0.33,0,0,0,319.03344
2021/10/01 11:29:00.002,n,289,10.440002,9.72,11.16,21.1,58.6,1011.02,0.33,0,0,0,318.8827
2021/10/01 11:30:00.000,n,297,6.48,5.76,7.56,21.1,59,1011.02,0.33,0,0,0,313.41852
2021/10/01 11:31:00.000,n,298,9,7.2,13.68,21,60.6,1010.92,0.33,0,0,0,307.64582
2021/10/01 11:32:00.010,n,290,6.12,5.76,6.48,21.1,60.8,1010.92,0.33,0,0,0,304.78418
2021/10/01 11:33:00.009,n,274,2.88,2.52,3.6,21,59.8,1010.82,0.33,0,0,0,298.99286
2021/10/01 11:34:00.000,n,309,2.52,2.16,2.88,21,59.9,1010.72,0.33,0,0,0,292.77094
2021/10/01 11:35:00.004,n,277,5.04,4.68,5.4,21,59.3,1010.62,0.33,0,0,0,288.95746
2021/10/01 11:36:00.000,n,239,3.24,2.88,3.6,21,59.2,1010.52,0.33,0,0,0,289.7915
2021/10/01 11:37:00.000,n,240,2.52,2.52,2.88,21,59.1,1010.52,0.33,0,0,0,295.36158
2021/10/01 11:38:00.000,n,246,2.52,1.8,3.24,21.1,59.3,1010.62,0.33,0,0,0,304.00232
2021/10/01 11:39:00.008,n,255,4.68,3.96,5.04,21.1,59.1,1010.72,0.33,0,0,0,314.81714
2021/10/01 11:40:00.005,n,263,6.12,5.4,6.84,21.1,59.4,1010.72,0.33,0,0,0,327.7691
2021/10/01 11:41:00.002,n,295,3.24,2.88,3.96,21.2,60.6,1010.72,0.33,0,0,0,337.93176
2021/10/01 11:42:00.015,n,278,5.4,5.04,6.12,21.2,59,1010.72,0.33,0,0,0,341.71928
2021/10/01 11:43:00.000,n,228,1.44,0.72,1.44,21.2,59.2,1010.62,0.33,0,0,0,341.45228
2021/10/01 11:44:00.000,n,244,1.08,1.08,1.44,21.2,59.3,1010.62,0.33,0,0,0,349.36396
2021/10/01 11:45:00.000,n,263,2.52,2.16,2.88,21.2,59.3,1010.52,0.33,0,0,0,371.02504
2021/10/01 11:46:00.004,n,265,3.96,2.88,6.12,21.3,60.8,1010.52,0.33,0,0,0,365.18672
