"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/02 08:07:00.000,n,284,5.76,5.4,6.12,15.4,75.1,1009.32,0,0,0,0,500.20572
2021/10/02 08:08:00.001,n,294,3.96,2.88,4.32,15.4,75.7,1009.32,0,0,0,0,506.22408
2021/10/02 08:09:00.000,n,280,4.32,3.24,4.68,15.5,76.4,1009.32,0,0,0,0,508.98044
2021/10/02 08:10:00.000,n,60,1.08,0.36,1.8,15.5,76.5,1009.32,0,0,0,0,514.15748
2021/10/02 08:11:00.000,n,276,1.8,1.44,2.16,15.7,76.5,1009.32,0,0,0,0,517.75
2021/10/02 08:12:00.007,n,209,2.88,2.52,3.6,15.8,75.6,1009.32,0,0,0,0,519.3296
2021/10/02 08:13:00.006,n,191,5.04,3.96,6.12,15.8,74.6,1009.32,0,0,0,0,523.36736
2021/10/02 08:14:00.002,n,101,1.8,0.36,3.6,15.9,74.9,1009.32,0,0,0,0,525.82344
2021/10/02 08:15:00.015,n,194,2.52,1.8,3.6,16,73.3,1009.32,0,0,0,0,529.26048
2021/10/02 08:16:00.000,n,182,0.36,0,1.08,16,73.4,1009.32,0,0,0,0,532.3144
2021/10/02 08:17:00.000,n,119,3.24,1.44,4.68,16.200002,73,1009.32,0,0,0,0,537.19324
2021/10/02 08:18:00.000,n,132,3.96,2.88,5.4,16.3,72.2,1009.32,0,0,0,0,540.58984
2021/10/02 08:19:00.002,n,156,6.84,6.48,7.2,16.3,71.6,1009.32,0,0,0,0,542.17464
2021/10/02 08:20:00.000,n,150,5.4,5.04,6.12,16.4,71.1,1009.32,0,0,0,0,546.40132
2021/10/02 08:21:00.000,n,127,6.48,5.04,7.92,16.4,71.6,1009.32,0,0,0,0,548.8354
2021/10/02 08:22:00.010,n,177,2.88,1.8,3.96,16.5,71.4,1009.32,0,0,0,0,552.846
2021/10/02 08:23:00.007,n,159,2.88,1.08,4.32,16.6,71.4,1009.32,0,0,0,0,556.31636
2021/10/02 08:24:00.000,n,134,6.12,5.76,6.84,16.700002,69.7,1009.32,0,0,0,0,560.02636
2021/10/02 08:25:00.000,n,127,5.76,5.04,6.84,16.700002,69.3,1009.32,0,0,0,0,563.35888
2021/10/02 08:26:00.000,n,122,3.96,3.6,4.32,16.700002,69.3,1009.42,0,0,0,0,566.49396
2021/10/02 08:27:00.000,n,112,2.16,1.8,2.52,16.700002,70.5,1009.42,0,0,0,0,570.1112
2021/10/02 08:28:00.006,n,192,4.68,4.32,5.04,16.8,70.4,1009.42,0,0,0,0,573.20568
2021/10/02 08:29:00.004,n,192,4.32,1.44,7.92,16.9,70.1,1009.42,0,0,0,0,575.984
2021/10/02 08:30:00.000,n,212,6.12,5.76,6.48,16.9,68.9,1009.42,0,0,0,0,577.03564
2021/10/02 08:31:00.000,n,162,4.68,3.96,5.4,16.9,69.4,1009.42,0,0,0,0,579.27532
2021/10/02 08:32:00.011,n,237,2.88,2.52,3.24,17,70.3,1009.42,0,0,0,0,581.24348
2021/10/02 08:33:00.005,n,326,0.72,0.36,1.44,17.1,70.2,1009.52,0,0,0,0,585.71276
2021/10/02 08:34:00.000,n,156,2.16,1.08,3.96,17.2,69.1,1009.42,0,0,0,0,590.03772
2021/10/02 08:35:00.000,n,268,5.76,4.32,6.48,17.2,68.9,1009.42,0,0,0,0,593.11696
2021/10/02 08:36:00.000,n,262,5.76,4.68,6.48,17.3,68.4,1009.52,0,0,0,0,594.93672
2021/10/02 08:37:00.000,n,252,8.64,7.56,10.08,17.3,67.8,1009.52,0,0,0,0,597.97688
2021/10/02 08:38:00.007,n,192,1.8,1.08,2.52,17.2,68.1,1009.52,0,0,0,0,599.76184
2021/10/02 08:39:00.005,n,245,1.44,0.72,2.16,17.2,68.4,1009.52,0,0,0,0,602.78124
2021/10/02 08:40:00.002,n,228,4.32,3.24,6.12,17.3,68.2,1009.52,0,0,0,0,605.29224
2021/10/02 08:41:00.000,n,309,3.24,2.88,4.32,17.3,68.7,1009.52,0,0,0,0,608.31836
2021/10/02 08:42:00.012,n,224,5.4,5.4,5.76,17.3,67.9,1009.52,0,0,0,0,612.2884
2021/10/02 08:43:00.000,n,273,7.2,6.48,8.28,17.3,66.800004,1009.52,0,0,0,0,615.0072
2021/10/02 08:44:00.000,n,261,6.48,5.76,7.2,17.2,67,1009.52,0,0,0,0,618.07148
2021/10/02 08:45:00.003,n,261,5.76,3.6,6.84,17.2,67.2,1009.52,0,0,0,0,621.57428
2021/10/02 08:46:00.000,n,292,3.96,3.6,4.68,17.1,67.5,1009.52,0,0,0,0,623.58416
2021/10/02 08:47:00.000,n,260,2.52,2.16,2.88,17.2,68.4,1009.52,0,0,0,0,626.35088
2021/10/02 08:48:00.010,n,193,6.12,5.04,6.84,17.3,66.9,1009.52,0,0,0,0,630.48204
2021/10/02 08:49:00.007,n,189,6.12,5.04,7.56,17.3,66.5,1009.42,0,0,0,0,634.17224
2021/10/02 08:50:00.004,n,203,3.6,3.6,3.96,17.2,66.699996,1009.52,0,0,0,0,636.08204
2021/10/02 08:51:00.002,n,173,5.04,4.68,5.76,17.1,67.2,1009.52,0,0,0,0,637.98204
2021/10/02 08:52:00.000,n,177,0.72,0.36,1.44,17.3,68.6,1009.52,0,0,0,0,640.74144
2021/10/02 08:53:00.000,n,263,5.4,5.04,5.76,17.5,68.9,1009.52,0,0,0,0,642.82728
2021/10/02 08:54:00.000,n,218,3.24,2.16,4.32,17.6,67.5,1009.52,0,0,0,0,649.45692
2021/10/02 08:55:00.006,n,313,5.76,3.96,7.56,17.7,66.1,1009.52,0,0,0,0,650.16796
2021/10/02 08:56:00.004,n,290,3.96,3.6,4.68,17.6,65.5,1009.42,0,0,0,0,652.95336
2021/10/02 08:57:00.001,n,180,5.04,4.68,5.4,17.6,65.6,1009.42,0,0,0,0,654.89776
2021/10/02 08:58:00.000,n,169,3.6,3.24,3.96,17.6,65.199996,1009.42,0,0,0,0,658.37768
2021/10/02 08:59:00.012,n,156,8.28,7.56,9.36,17.6,65.199996,1009.42,0,0,0,0,661.28876
2021/10/02 09:00:00.009,n,132,5.4,3.6,7.56,17.5,65.6,1009.42,0,0,0,0,663.78264
2021/10/02 09:01:00.000,n,257,4.32,2.16,5.4,17.6,66.300004,1009.42,0,0,0,0,667.38892
2021/10/02 09:02:00.003,n,162,7.56,6.84,8.64,17.7,65.4,1009.42,0,0,0,0,670.45744
2021/10/02 09:03:00.000,n,134,2.88,1.44,5.4,17.8,66.1,1009.42,0,0,0,0,671.40136
2021/10/02 09:04:00.000,n,169,11.16,10.440002,12.24,17.9,64.9,1009.42,0,0,0,0,675.43576
2021/10/02 09:05:00.000,n,133,4.68,2.88,5.76,17.8,65.1,1009.42,0,0,0,0,678.19272
2021/10/02 09:06:00.008,n,132,4.32,3.6,5.4,17.8,65.699996,1009.42,0,0,0,0,680.9372
2021/10/02 09:07:00.006,n,236,1.8,1.08,2.52,17.9,66,1009.32,0,0,0,0,683.1076
2021/10/02 09:08:00.002,n,201,2.52,1.44,2.88,18,66.199996,1009.32,0,0,0,0,685.72328
2021/10/02 09:09:00.000,n,300,1.8,1.08,2.52,18.2,65.800004,1009.32,0,0,0,0,689.02344
2021/10/02 09:10:00.000,n,186,1.8,1.08,2.16,18.4,65,1009.32,0,0,0,0,692.76272
2021/10/02 09:11:00.000,n,274,3.24,1.08,5.4,18.4,64.199996,1009.32,0,0,0,0,694.45736
2021/10/02 09:12:00.000,n,305,2.52,1.44,3.24,18.5,64.6,1009.32,0,0,0,0,696.85576
2021/10/02 09:13:00.004,n,182,5.76,5.4,6.12,18.6,63.1,1009.32,0,0,0,0,699.25688
2021/10/02 09:14:00.002,n,207,1.8,1.44,2.16,18.6,63,1009.32,0,0,0,0,702.93976
2021/10/02 09:15:00.000,n,255,2.52,1.8,2.88,18.7,63.6,1009.32,0,0,0,0,704.92368
2021/10/02 09:16:00.011,n,288,5.76,4.32,7.92,18.9,63,1009.32,0,0,0,0,707.64112
2021/10/02 09:17:00.005,n,233,9,7.56,11.16,18.9,61.8,1009.32,0,0,0,0,709.30528
2021/10/02 09:18:00.002,n,194,3.96,3.6,4.32,18.8,62,1009.22,0,0,0,0,712.14896
2021/10/02 09:19:00.000,n,95,1.08,0.72,1.44,18.7,62.2,1009.22,0,0,0,0,716.61392
2021/10/02 09:20:00.000,n,271,6.12,5.04,6.84,18.7,62.4,1009.22,0,0,0,0,717.26792
2021/10/02 09:21:00.000,n,300,0.72,0.36,1.44,18.8,63.2,1009.22,0,0,0,0,720.07496
2021/10/02 09:22:00.006,n,241,2.52,2.16,3.24,18.9,62.2,1009.22,0,0,0,0,722.14896
2021/10/02 09:23:00.004,n,286,6.48,5.76,6.84,19,61.8,1009.22,0,0,0,0,722.516
2021/10/02 09:24:00.001,n,307,5.04,3.24,7.2,19,63.8,1009.22,0,0,0,0,728.67624
2021/10/02 09:25:00.000,n,242,0.72,0.36,0.72,19.1,61.8,1009.22,0,0,0,0,730.24912
2021/10/02 09:26:00.011,n,193,2.16,1.44,2.88,19.2,61,1009.22,0,0,0,0,732.92712
2021/10/02 09:27:00.008,n,196,2.88,2.52,4.32,19.3,61.3,1009.22,0,0,0,0,733.542
2021/10/02 09:28:00.000,n,168,9,7.92,10.08,19.2,59.3,1009.22,0,0,0,0,735.51944
2021/10/02 09:29:00.000,n,176,6.48,6.48,6.84,19,59.9,1009.12,0,0,0,0,737.56712
2021/10/02 09:30:00.000,n,163,6.84,6.12,7.92,18.9,60.8,1009.12,0,0,0,0,739.63224
2021/10/02 09:31:00.000,n,125,0.72,0.36,1.08,18.9,62,1009.12,0,0,0,0,741.77672
2021/10/02 09:32:00.007,n,297,2.52,1.8,3.6,19.1,61.7,1009.12,0,0,0,0,742.6968
2021/10/02 09:33:00.004,n,285,2.52,2.16,2.88,19.2,61.5,1009.12,0,0,0,0,746.46304
2021/10/02 09:34:00.002,n,272,5.4,4.32,5.76,19.3,60.1,1009.12,0,0,0,0,748.05144
2021/10/02 09:35:00.000,n,247,1.8,1.44,2.52,19.3,59.9,1009.02,0,0,0,0,750.56456
2021/10/02 09:36:00.013,n,304,1.44,1.08,2.16,19.3,60.6,1009.02,0,0,0,0,752.01144
2021/10/02 09:37:00.000,n,176,2.16,1.44,2.88,19.4,60.1,1009.02,0,0,0,0,756.64976
2021/10/02 09:38:00.000,n,278,4.32,1.8,7.56,19.4,59.9,1009.02,0,0,0,0,757.18232
2021/10/02 09:39:00.005,n,229,5.04,3.96,5.76,19.4,59.7,1009.02,0,0,0,0,759.64816
2021/10/02 09:40:00.002,n,307,6.12,3.24,8.28,19.5,60.3,1009.02,0,0,0,0,762.14632
2021/10/02 09:41:00.000,n,281,3.96,3.6,4.68,19.6,59.5,1009.02,0,0,0,0,763.99136
2021/10/02 09:42:00.000,n,255,1.8,1.8,2.16,19.6,59.7,1009.02,0,0,0,0,764.4968
2021/10/02 09:43:00.009,n,257,4.32,3.96,5.04,19.7,59.6,1009.02,0,0,0,0,766.91776
2021/10/02 09:44:00.006,n,311,1.44,0.72,2.52,19.8,59.9,1009.02,0,0,0,0,771.55776
2021/10/02 09:45:00.015,n,246,5.4,4.32,7.92,19.9,59.4,1009.02,0,0,0,0,773.07752
2021/10/02 09:46:00.000,n,275,9.36,8.64,9.36,19.9,58.5,1009.02,0,0,0,0,774.04552
2021/10/02 09:47:00.000,n,232,2.88,2.16,3.24,19.9,58.9,1009.02,0,0,0,0,775.19664
2021/10/02 09:48:00.000,n,162,5.4,1.44,7.2,19.9,58.8,1009.02,0,0,0,0,777.1492
2021/10/02 09:49:00.005,n,184,5.4,4.68,6.12,19.9,58.5,1008.92,0,0,0,0,779.47888
2021/10/02 09:50:00.002,n,135,8.28,5.04,9.72,19.9,58.4,1008.92,0,0,0,0,781.6692
2021/10/02 09:51:00.000,n,153,3.96,2.52,5.04,19.9,58.9,1008.92,0,0,0,0,783.50416
2021/10/02 09:52:00.000,n,124,4.68,3.24,7.2,19.9,58.9,1008.92,0,0,0,0,785.76896
2021/10/02 09:53:00.010,n,187,3.96,2.88,4.68,20,59.6,1008.92,0,0,0,0,788
2021/10/02 09:54:00.007,n,258,4.68,4.32,5.04,20.2,59.3,1008.92,0,0,0,0,789.30776
2021/10/02 09:55:00.000,n,270,1.08,0.36,1.8,20.3,58.9,1008.82,0,0,0,0,792.46752
2021/10/02 09:56:00.000,n,188,3.6,2.52,3.96,20.3,58.9,1008.82,0,0,0,0,794.25
2021/10/02 09:57:00.000,n,215,2.88,2.52,3.6,20.4,59.2,1008.82,0,0,0,0,794.62816
2021/10/02 09:58:00.000,n,170,5.76,5.4,7.2,20.4,57.4,1008.82,0,0,0,0,797.31032
2021/10/02 09:59:00.007,n,165,7.2,6.48,8.28,20.4,57.7,1008.82,0,0,0,0,798.38816
2021/10/02 10:00:00.001,n,176,3.24,0.72,3.6,20.3,58,1008.82,0,0,0,0,799.9076
2021/10/02 10:01:00.000,n,169,1.08,0.36,2.16,20.3,58.8,1008.72,0,0,0,0,802.38504
2021/10/02 10:02:00.011,n,183,3.6,2.16,4.32,20.5,58.3,1008.72,0,0,0,0,804.7968
2021/10/02 10:03:00.008,n,301,5.04,4.68,5.76,20.6,58.4,1008.72,0,0,0,0,808.48032
2021/10/02 10:04:00.000,n,5,1.44,0.72,2.16,20.8,58.9,1008.72,0,0,0,0,806.33032
2021/10/02 10:05:00.001,n,106,2.52,1.44,3.24,20.9,57.7,1008.72,0,0,0,0,810.14408
2021/10/02 10:06:00.000,n,129,1.44,0,3.6,21,56.9,1008.62,0,0,0,0,814.67504
2021/10/02 10:07:00.000,n,147,4.68,3.24,6.48,21.1,56.1,1008.62,0,0,0,0,813.1376
2021/10/02 10:08:00.000,n,156,2.88,1.8,4.68,21,56.3,1008.62,0,0,0,0,814.22064
2021/10/02 10:09:00.008,n,187,1.44,0.72,2.16,21.1,56.6,1008.62,0,0,0,0,817.04264
2021/10/02 10:10:00.005,n,150,1.44,0.36,3.24,21.1,56.5,1008.62,0,0,0,0,818.4232
2021/10/02 10:11:00.002,n,128,1.44,0.36,2.52,21.3,56.8,1008.52,0,0,0,0,822.36304
2021/10/02 10:12:00.000,n,121,1.44,1.08,2.16,21.5,57.2,1008.52,0,0,0,0,823.32432
2021/10/02 10:13:00.000,n,45,7.56,5.04,9.36,21.7,54.6,1008.52,0,0,0,0,824.87192
2021/10/02 10:14:00.000,n,57,4.32,2.52,6.12,21.6,54.6,1008.42,0,0,0,0,824.65672
2021/10/02 10:15:00.000,n,163,1.44,0.72,2.52,21.6,55.6,1008.52,0,0,0,0,826.37552
2021/10/02 10:16:00.003,n,112,2.16,0.72,5.76,21.8,55.4,1008.52,0,0,0,0,827.16776
2021/10/02 10:17:00.000,n,12,5.4,4.68,6.84,22,54.3,1008.52,0,0,0,0,826.6352
2021/10/02 10:18:00.000,n,57,2.52,1.44,4.32,22.2,54.9,1008.42,0,0,0,0,830.28112
2021/10/02 10:19:00.010,n,72,2.52,0.72,4.68,22.4,53.3,1008.42,0,0,0,0,833.24808
2021/10/02 10:20:00.006,n,12,9,5.4,10.08,22.4,52.7,1008.42,0,0,0,0,834.13368
2021/10/02 10:21:00.004,n,95,2.16,1.44,2.88,22.4,53.4,1008.32,0,0,0,0,835.09832
2021/10/02 10:22:00.001,n,51,5.76,4.68,6.84,22.4,53.4,1008.32,0,0,0,0,836.51432
2021/10/02 10:23:00.000,n,8,6.84,6.12,7.92,22.4,52.4,1008.32,0,0,0,0,838.77112
2021/10/02 10:24:00.000,n,126,1.8,0.72,2.88,22.3,54,1008.32,0,0,0,0,840.25576
2021/10/02 10:25:00.000,n,98,2.88,1.8,4.68,22.4,52.3,1008.22,0,0,0,0,840.99096
2021/10/02 10:26:00.008,n,84,3.96,2.16,5.04,22.3,52.6,1008.22,0,0,0,0,842.75792
2021/10/02 10:27:00.006,n,125,6.48,6.12,7.2,22.4,51.8,1008.22,0,0,0,0,847.26992
2021/10/02 10:28:00.000,n,93,1.8,0.72,3.6,22.5,52.6,1008.22,0,0,0,0,846.72
2021/10/02 10:29:00.013,n,308,2.16,1.44,2.52,22.8,52.5,1008.22,0,0,0,0,845.29416
2021/10/02 10:30:00.010,n,351,3.24,1.8,4.68,23,51.1,1008.12,0,0,0,0,848.0908
2021/10/02 10:31:00.000,n,39,2.52,1.8,3.96,23.1,51,1008.12,0,0,0,0,848.17048
2021/10/02 10:32:00.000,n,0,6.48,5.76,7.2,23.3,49.8,1008.12,0,0,0,0,850.03632
2021/10/02 10:33:00.000,n,7,5.76,5.4,6.12,23.1,50.3,1008.12,0,0,0,0,850.66408
2021/10/02 10:34:00.000,n,35,4.68,2.88,7.92,22.9,49.8,1008.02,0,0,0,0,852.84944
2021/10/02 10:35:00.000,n,289,1.44,0.36,2.16,22.8,50.8,1008.02,0,0,0,0,851.72088
2021/10/02 10:36:00.009,n,330,3.24,2.16,5.76,22.9,51.6,1008.02,0,0,0,0,854.07592
2021/10/02 10:37:00.006,n,321,3.6,2.16,5.04,23.1,52.7,1008.02,0,0,0,0,856.32816
2021/10/02 10:38:00.003,n,308,2.88,1.44,3.6,23.2,52.6,1008.02,0,0,0,0,857.30832
2021/10/02 10:39:00.001,n,295,1.8,1.44,2.52,23.2,51.1,1008.02,0,0,0,0,855.242
2021/10/02 10:40:00.000,n,271,6.48,5.4,6.84,23.2,49,1008.02,0,0,0,0,857.61656
2021/10/02 10:41:00.000,n,147,2.16,1.08,3.96,23.1,48.9,1008.02,0,0,0,0,858.77896
2021/10/02 10:42:00.004,n,146,2.88,2.16,3.6,23.1,48.8,1007.92,0,0,0,0,859.77568
2021/10/02 10:43:00.001,n,152,5.04,4.68,6.12,23,48.9,1007.92,0,0,0,0,861.62168
2021/10/02 10:44:00.000,n,166,3.24,2.52,3.6,22.9,49.2,1007.92,0,0,0,0,861.52952
2021/10/02 10:45:00.000,n,298,1.08,0,2.16,22.9,49.9,1007.82,0,0,0,0,862.88608
2021/10/02 10:46:00.008,n,262,7.2,6.84,7.92,23,49.5,1007.82,0,0,0,0,862.83328
2021/10/02 10:47:00.005,n,264,4.32,3.96,4.68,23,49.1,1007.82,0,0,0,0,864.31368
2021/10/02 10:48:00.002,n,223,3.6,3.24,3.6,23,48.7,1007.82,0,0,0,0,867.80032
2021/10/02 10:49:00.000,n,123,1.44,1.08,1.8,23,48.5,1007.82,0,0,0,0,867.56408
2021/10/02 10:50:00.000,n,47,3.24,2.52,4.32,23.2,49.6,1007.72,0,0,0,0,868.23304
2021/10/02 10:51:00.000,n,198,0.36,0.36,0.72,23.5,49.7,1007.72,0,0,0,0,865.6476
2021/10/02 10:52:00.006,n,126,3.96,2.88,4.68,23.8,48.2,1007.72,0,0,0,0,872.4692
2021/10/02 10:53:00.003,n,80,4.68,3.96,5.4,24,48,1007.72,0,0,0,0,873.46768
2021/10/02 10:54:00.000,n,70,3.96,2.52,7.56,24.1,47.5,1007.72,0,0,0,0,871.81432
2021/10/02 10:55:00.012,n,208,2.16,1.8,4.32,24.1,48,1007.72,0,0,0,0,874.26944
2021/10/02 10:56:00.009,n,41,2.52,1.44,3.6,24.2,48.1,1007.72,0,0,0,0,875.02352
2021/10/02 10:57:00.006,n,109,3.24,2.52,3.96,24.4,46.6,1007.62,0,0,0,0,872.79912
2021/10/02 10:58:00.000,n,169,2.52,1.44,5.76,24.4,46.2,1007.62,0,0,0,0,878.23248
2021/10/02 10:59:00.000,n,131,2.16,1.8,2.52,24.3,45.5,1007.62,0,0,0,0,884.71136
2021/10/02 11:00:00.000,n,149,3.6,2.88,4.32,24.3,45.2,1007.62,0,0,0,0,883.49368
2021/10/02 11:01:00.000,n,152,2.16,0.72,4.32,24.2,45.6,1007.52,0,0,0,0,885.91496
2021/10/02 11:02:00.008,n,151,3.6,2.52,5.04,24.3,45.7,1007.52,0,0,0,0,892.18728
2021/10/02 11:03:00.005,n,201,7.2,6.12,11.52,24.3,46.3,1007.52,0,0,0,0,896.62392
2021/10/02 11:04:00.002,n,244,1.08,0.36,2.88,24.3,46.7,1007.52,0,0,0,0,895.84536
2021/10/02 11:05:00.000,n,161,10.440002,8.28,12.24,24.3,46.2,1007.42,0,0,0,0,894.33296
2021/10/02 11:06:00.013,n,344,1.8,1.44,2.16,24.2,46.9,1007.42,0,0,0,0,893.87152
2021/10/02 11:07:00.000,n,127,1.44,0.36,2.88,24.2,46.6,1007.42,0,0,0,0,894.27432
2021/10/02 11:08:00.000,n,67,2.16,1.08,3.6,24.3,47,1007.32,0,0,0,0,896.9288
2021/10/02 11:09:00.005,n,76,2.16,1.08,4.32,24.6,46.6,1007.32,0,0,0,0,892.83792
2021/10/02 11:10:00.002,n,95,1.8,1.08,5.4,24.8,44.6,1007.32,0,0,0,0,896.0004
2021/10/02 11:11:00.000,n,36,1.08,0.36,1.44,24.8,45.7,1007.32,0,0,0,0,900.44376
2021/10/02 11:12:00.009,n,155,2.88,2.16,5.76,24.9,44.9,1007.32,0,0,0,0,907.32944
2021/10/02 11:13:00.007,n,105,0.36,0.36,0.72,24.9,45.4,1007.22,0,0,0,0,907.76896
2021/10/02 11:14:00.003,n,118,3.6,2.88,3.96,24.9,44,1007.22,0,0,0,0,904.81784
2021/10/02 11:15:00.001,n,129,5.76,3.24,7.2,24.7,44.7,1007.12,0,0,0,0,905.04464
2021/10/02 11:16:00.000,n,51,3.6,2.52,6.84,24.8,44.4,1007.12,0,0,0,0,910.62936
2021/10/02 11:17:00.000,n,325,2.88,2.16,3.96,24.7,45.6,1007.12,0,0,0,0,923.08568
2021/10/02 11:18:00.000,n,117,2.16,0.36,4.32,24.8,45.7,1007.12,0,0,0,0,929.89872
2021/10/02 11:19:00.004,n,139,6.48,5.4,7.2,25,44.4,1007.02,0,0,0,0,774.68632
2021/10/02 11:20:00.001,n,91,4.32,1.8,7.56,25,44.1,1007.12,0,0,0,0,922.26968
2021/10/02 11:21:00.000,n,94,3.24,1.08,7.2,25.1,45.1,1007.12,0,0,0,0,922.53944
2021/10/02 11:22:00.011,n,44,13.68,11.88,15.12,25.3,42.3,1006.92,0,0,0,0,919.12272
2021/10/02 11:23:00.009,n,163,5.76,4.68,6.84,25.3,41.1,1006.92,0,0,0,0,916.12312
2021/10/02 11:24:00.007,n,307,2.16,1.44,3.6,25.2,43.6,1007.02,0,0,0,0,927.60016
2021/10/02 11:25:00.000,n,277,6.84,4.68,10.08,25.4,41.5,1007.02,0,0,0,0,939.78768
2021/10/02 11:26:00.000,n,151,6.12,3.96,7.56,25.5,34.6,1006.82,0,0,0,0,946.34184
2021/10/02 11:27:00.000,n,239,14.04,8.28,15.84,25.5,38.1,1006.82,0,0,0,0,950.87528
2021/10/02 11:28:00.000,n,271,7.92,7.2,8.28,25.6,39.1,1006.82,0,0,0,0,957.0952
2021/10/02 11:29:00.004,n,9,5.4,2.88,8.28,25.8,41.7,1006.82,0,0,0,0,951.70768
2021/10/02 11:30:00.001,n,265,29.88,25.919998,32.760002,25.9,37.8,1006.82,0,0,0,0,941.77968
2021/10/02 11:31:00.000,n,282,7.56,2.88,13.32,25.9,33.099998,1006.62,0,0,0,0,950.27768
2021/10/02 11:32:00.012,n,278,6.84,5.04,8.28,26,31.9,1006.72,0,0,0,0,446.20088
2021/10/02 11:33:00.009,n,322,3.24,0.72,4.68,26.1,32.599998,1006.72,0,0,0,0,124.49204
2021/10/02 11:34:00.000,n,246,18.72,12.6,27,26.2,32.7,1006.72,0,0,0,0,958.53504
2021/10/02 11:35:00.004,n,237,16.919998,13.68,19.08,26.1,32.5,1006.72,0,0,0,0,946.71176
2021/10/02 11:36:00.002,n,262,3.24,2.16,3.96,26.2,33.9,1006.72,0,0,0,0,936.49168
2021/10/02 11:37:00.000,n,282,5.04,2.16,7.92,26.3,34.9,1006.82,0,0,0,0,959.02408
2021/10/02 11:38:00.000,n,257,19.8,16.56,21.96,26.3,35,1006.62,0,0,0,0,947.10544
2021/10/02 11:39:00.004,n,247,10.440002,6.12,17.28,26.2,31.4,1006.72,0,0,0,0,943.24784
2021/10/02 11:40:00.001,n,261,13.68,10.8,19.08,26.1,32.400002,1006.62,0,0,0,0,939.50376
2021/10/02 11:41:00.000,n,283,9.72,3.6,15.12,26.2,31.7,1006.62,0,0,0,0,939.65664
2021/10/02 11:42:00.011,n,287,9.36,6.84,13.32,26.2,32.2,1006.52,0,0,0,0,931.43032
2021/10/02 11:43:00.000,n,300,16.2,14.76,17.28,26.2,31.5,1006.52,0,0,0,0,937.4228
2021/10/02 11:44:00.000,n,266,24.84,20.880002,29.16,26.2,33,1006.52,0,0,0,0,981.16544
2021/10/02 11:45:00.003,n,219,17.28,13.32,21.96,26.2,30.8,1006.42,0,0,0,0,822.23176
2021/10/02 11:46:00.000,n,257,20.16,15.84,23.4,26.1,31.9,1006.42,0,0,0,0,808.95944
2021/10/02 11:47:00.000,n,271,20.16,14.76,23.04,26.1,32.5,1006.52,0,0,0,0,984.13832
2021/10/02 11:48:00.008,n,6,6.48,3.96,9,26.1,32.900002,1006.42,0,0,0,0,959.62096
2021/10/02 11:49:00.005,n,226,11.16,6.84,13.32,26.2,32.3,1006.42,0,0,0,0,998.64328
2021/10/02 11:50:00.002,n,194,3.24,0.72,6.84,26.3,30.3,1006.32,0,0,0,0,979.32008
2021/10/02 11:51:00.015,n,297,9.36,6.48,13.32,26.4,30.8,1006.32,0,0,0,0,984.14456
2021/10/02 11:52:00.000,n,250,6.84,4.68,11.52,26.5,30.1,1006.32,0,0,0,0,663.37596
2021/10/02 11:53:00.000,n,273,12.24,9.72,13.32,26.6,31.6,1006.32,0,0,0,0,937.4148
2021/10/02 11:54:00.002,n,320,10.440002,9,12.6,26.6,33.099998,1006.22,0,0,0,0,919.30416
2021/10/02 11:55:00.000,n,292,10.8,6.84,17.28,26.5,31.6,1006.22,0,0,0,0,920.5212
2021/10/02 11:56:00.000,n,315,6.12,1.44,14.4,26.5,32.400002,1006.22,0,0,0,0,919.94808
2021/10/02 11:57:00.000,n,323,10.08,7.56,14.04,26.5,34.3,1006.22,0,0,0,0,920.0192
2021/10/02 11:58:00.008,n,291,10.440002,7.56,13.32,26.5,34.3,1006.22,0,0,0,0,922.72056
2021/10/02 11:59:00.005,n,193,3.96,2.88,5.4,26.5,30.6,1006.22,0,0,0,0,928.7084
2021/10/02 12:00:00.002,n,303,8.28,4.68,11.16,26.6,30.7,1006.12,0,0,0,0,939.5852
2021/10/02 12:01:00.000,n,274,10.08,7.92,11.52,26.7,30.8,1006.12,0,0,0,0,209.31786
2021/10/02 12:02:00.000,n,242,8.64,4.32,13.68,26.7,31.3,1006.12,0,0,0,0,173.77616
2021/10/02 12:03:00.000,n,240,11.16,7.92,15.48,26.6,31.2,1006.02,0,0,0,0,907.93816
2021/10/02 12:04:00.000,n,224,11.16,7.56,12.24,26.5,31.2,1006.02,0,0,0,0,988.88048
2021/10/02 12:05:00.000,n,279,9,8.28,10.08,26.4,31.7,1006.12,0,0,0,0,966.90464
2021/10/02 12:06:00.000,n,183,3.6,2.52,3.96,26.4,31,1006.02,0,0,0,0,986.69688
2021/10/02 12:07:00.000,n,275,3.96,2.88,7.92,26.5,31.2,1006.02,0,0,0,0,163.74742
2021/10/02 12:08:00.010,n,285,9.72,9,12.24,26.5,31.5,1006.02,0,0,0,0,962.85752
2021/10/02 12:09:00.007,n,245,9.72,5.4,11.88,26.5,31.3,1005.92,0,0,0,0,951.71048
