"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/27 07:53:00.001,n,164,1.08,0,2.88,23,70.1,1020.02,0.01,0,0,0,531.09248
2021/10/27 07:54:00.006,n,168,2.16,2.16,2.88,23.1,69.5,1020.02,0.01,0,0,0,520.90092
2021/10/27 07:55:00.009,n,185,5.76,5.04,7.2,23.1,69.4,1020.02,0.01,0,0,0,541.61352
2021/10/27 07:56:00.000,n,171,9.36,7.92,12.6,23.1,68.8,1020.02,0.01,0,0,0,544.99548
2021/10/27 07:57:00.005,n,184,5.04,4.68,5.04,23.1,68.5,1020.02,0.01,0,0,0,551.5226
2021/10/27 07:58:00.000,n,200,3.24,2.88,3.96,23,68.8,1020.02,0.01,0,0,0,550.41204
2021/10/27 07:59:00.000,n,89,1.44,1.08,1.8,23.1,69.5,1020.02,0.01,0,0,0,558.72168
2021/10/27 08:00:00.005,n,80,4.32,3.6,5.04,23.2,68.3,1020.02,0.01,0,0,0,565.65544
2021/10/27 08:01:00.005,n,135,3.6,2.88,3.96,23.3,68.1,1020.02,0.01,0,0,0,576.09032
2021/10/27 08:02:00.000,n,107,5.04,4.68,5.76,23.3,67.9,1020.02,0.01,0,0,0,582.09224
2021/10/27 08:03:00.000,n,118,5.76,5.04,6.12,23.4,67.7,1020.02,0.01,0,0,0,592.76576
2021/10/27 08:04:00.007,n,126,7.2,6.48,7.56,23.4,67.4,1020.02,0.01,0,0,0,606.41444
2021/10/27 08:05:00.013,n,119,2.88,2.88,3.24,23.3,67.9,1020.02,0.01,0,0,0,615.60724
2021/10/27 08:06:00.001,n,64,3.24,2.16,4.68,23.3,68.1,1020.02,0.01,0,0,0,614.756
2021/10/27 08:07:00.000,n,145,7.56,5.4,10.08,23.5,67.5,1020.02,0.01,0,0,0,131.18476
2021/10/27 08:08:00.000,n,149,7.2,6.12,9.72,23.6,66.9,1020.02,0.01,0,0,0,110.45524
2021/10/27 08:09:00.000,n,70,2.88,2.52,3.96,23.6,67.2,1020.02,0.01,0,0,0,113.0424
2021/10/27 08:10:00.004,n,156,10.08,9.36,10.8,23.5,66.6,1020.02,0.01,0,0,0,125.10502
2021/10/27 08:11:00.009,n,143,8.28,7.2,9,23.3,67.5,1020.02,0.01,0,0,0,131.12184
2021/10/27 08:12:00.010,n,129,4.68,1.08,8.28,23.2,68.1,1020.02,0.01,0,0,0,130.54218
2021/10/27 08:13:00.000,n,152,6.48,5.76,10.08,23.1,68.1,1020.02,0.01,0,0,0,133.5054
2021/10/27 08:14:00.004,n,155,4.68,2.88,7.92,23,68.6,1020.02,0.01,0,0,0,152.2724
2021/10/27 08:15:00.011,n,287,0.72,0.36,1.08,23,69,1020.02,0.01,0,0,0,172.9701
2021/10/27 08:16:00.000,n,75,0.72,0.36,1.44,23.1,69.3,1020.02,0.01,0,0,0,232.9704
2021/10/27 08:17:00.000,n,136,1.8,0.72,3.96,23.2,68.7,1020.02,0.01,0,0,0,643.2726
2021/10/27 08:18:00.000,n,136,5.4,5.04,5.76,23.3,68,1020.02,0.01,0,0,0,766.9872
2021/10/27 08:19:00.000,n,154,5.4,3.24,6.48,23.3,67.9,1020.02,0.01,0,0,0,747.89968
2021/10/27 08:20:00.005,n,117,3.6,2.88,4.68,23.3,68,1020.02,0.01,0,0,0,727.3732
2021/10/27 08:21:00.010,n,184,3.6,1.8,5.04,23.5,67.9,1020.02,0.01,0,0,0,727.29016
2021/10/27 08:22:00.000,n,122,5.4,5.04,6.12,23.6,66.800004,1020.02,0.01,0,0,0,738.68784
2021/10/27 08:23:00.003,n,158,8.64,6.84,11.16,23.6,66.699996,1020.02,0.01,0,0,0,744.50184
2021/10/27 08:24:00.010,n,157,10.440002,8.64,14.76,23.7,66.699996,1020.02,0.01,0,0,0,745.8992
2021/10/27 08:25:00.000,n,159,3.6,2.88,4.32,23.7,67.1,1020.02,0.01,0,0,0,754.10264
2021/10/27 08:26:00.000,n,154,2.88,2.16,4.32,23.7,66.800004,1020.02,0.01,0,0,0,797.13208
2021/10/27 08:27:00.000,n,125,2.16,2.16,2.52,23.8,66.199996,1020.02,0.01,0,0,0,833.5444
2021/10/27 08:28:00.000,n,126,5.4,4.32,6.48,23.9,66.199996,1020.02,0.01,0,0,0,834.72216
2021/10/27 08:29:00.005,n,145,9.72,8.28,10.440002,24.1,65.4,1020.02,0.01,0,0,0,829.5576
2021/10/27 08:30:00.010,n,139,6.84,6.12,12.6,24.2,64.800004,1020.02,0.01,0,0,0,796.82664
2021/10/27 08:31:00.012,n,164,7.2,3.6,14.76,24.2,64.300004,1020.02,0.01,0,0,0,326.20922
2021/10/27 08:32:00.000,n,51,2.52,0.72,6.12,24.2,64.9,1020.02,0.01,0,0,0,345.15056
2021/10/27 08:33:00.006,n,68,5.76,4.68,6.84,24.2,63.8,1020.02,0.01,0,0,0,341.72008
2021/10/27 08:34:00.000,n,139,4.32,3.6,4.68,24.3,63.9,1019.92,0.01,0,0,0,266.76526
2021/10/27 08:35:00.001,n,233,1.08,0.72,1.44,24.3,63.9,1019.92,0.01,0,0,0,243.47454
2021/10/27 08:36:00.000,n,74,1.8,0.72,3.6,24.4,63.6,1019.92,0.01,0,0,0,254.43676
2021/10/27 08:37:00.000,n,5,3.6,3.24,3.96,24.5,62.3,1019.92,0.01,0,0,0,266.95844
2021/10/27 08:38:00.003,n,0,2.88,2.52,3.24,24.4,62.4,1019.92,0.01,0,0,0,276.03318
2021/10/27 08:39:00.004,n,111,2.52,1.08,5.4,24.4,63.1,1019.92,0.01,0,0,0,283.36166
2021/10/27 08:40:00.011,n,271,3.96,3.6,4.32,24.5,62.7,1019.92,0.01,0,0,0,339.86128
2021/10/27 08:41:00.000,n,244,2.16,1.44,2.52,24.6,62.8,1019.92,0.01,0,0,0,348.1862
2021/10/27 08:42:00.006,n,247,5.4,5.04,5.76,24.6,62.7,1019.92,0.01,0,0,0,659.63976
2021/10/27 08:43:00.000,n,203,2.52,2.16,2.88,24.7,63,1019.92,0.01,0,0,0,332.939
2021/10/27 08:44:00.001,n,190,1.44,0.36,2.16,24.7,62.1,1019.92,0.01,0,0,0,489.2122
2021/10/27 08:45:00.000,n,205,4.68,4.32,6.48,24.7,62.3,1019.92,0.01,0,0,0,467.15256
2021/10/27 08:46:00.000,n,273,4.68,3.96,5.04,24.6,62.3,1019.92,0.01,0,0,0,253.78036
2021/10/27 08:47:00.001,n,233,1.44,0.36,2.16,24.6,62.3,1019.92,0.01,0,0,0,268.4639
2021/10/27 08:48:00.006,n,229,6.84,5.04,7.2,24.6,62.4,1019.92,0.01,0,0,0,245.59738
2021/10/27 08:49:00.012,n,220,5.4,5.04,6.12,24.6,62.7,1019.92,0.01,0,0,0,253.43308
2021/10/27 08:50:00.000,n,209,3.24,1.8,6.48,24.6,63.3,1019.92,0.01,0,0,0,289.91806
2021/10/27 08:51:00.006,n,244,2.88,2.52,2.88,24.6,63.2,1019.92,0.01,0,0,0,414.30708
2021/10/27 08:52:00.000,n,193,2.52,2.16,2.52,24.6,63.1,1019.92,0.01,0,0,0,898.23656
2021/10/27 08:53:00.005,n,63,2.52,1.44,3.24,24.6,62.3,1019.92,0.01,0,0,0,897.7052
2021/10/27 08:54:00.000,n,321,0.72,0.36,1.08,24.7,62.2,1019.92,0.01,0,0,0,893.11048
2021/10/27 08:55:00.000,n,208,3.96,3.96,4.32,24.9,61.5,1019.92,0.01,0,0,0,866.98048
2021/10/27 08:56:00.002,n,246,5.04,4.32,5.76,25,61.5,1019.82,0.01,0,0,0,842.76624
2021/10/27 08:57:00.008,n,281,9,5.76,10.8,25.1,61.6,1019.82,0.01,0,0,0,810.84544
2021/10/27 08:58:00.013,n,262,6.84,4.68,8.28,25.1,60.9,1019.82,0.01,0,0,0,822.4672
2021/10/27 08:59:00.001,n,246,5.76,3.6,10.08,25,61,1019.82,0.01,0,0,0,822.51392
2021/10/27 09:00:00.007,n,221,2.88,1.8,3.96,25,60.8,1019.82,0.01,0,0,0,827.24496
2021/10/27 09:01:00.000,n,271,9.36,8.64,10.8,25,60.5,1019.82,0.01,0,0,0,842.44248
2021/10/27 09:02:00.000,n,174,1.8,0.36,6.48,25.1,61.4,1019.82,0.01,0,0,0,874.754
2021/10/27 09:03:00.005,n,138,1.08,0.36,1.8,25.2,60.1,1019.72,0.01,0,0,0,288.61384
2021/10/27 09:04:00.000,n,264,7.2,6.12,8.28,25.3,60.6,1019.72,0.01,0,0,0,350.21996
2021/10/27 09:05:00.000,n,278,9.36,8.28,10.08,25.5,61.4,1019.72,0.01,0,0,0,605.39484
2021/10/27 09:06:00.005,n,273,8.64,7.2,9.72,25.4,59.1,1019.72,0.01,0,0,0,887.71448
2021/10/27 09:07:00.010,n,249,4.32,3.24,5.4,25.3,60.5,1019.72,0.01,0,0,0,882.8848
2021/10/27 09:08:00.000,n,210,6.48,5.04,8.64,25.2,59.6,1019.72,0.01,0,0,0,902.7084
2021/10/27 09:09:00.004,n,211,3.6,3.24,4.32,25.2,59.3,1019.72,0.01,0,0,0,901.98144
2021/10/27 09:10:00.000,n,339,0.72,0,0.72,25.2,59.6,1019.62,0.01,0,0,0,911.7672
2021/10/27 09:11:00.000,n,161,1.44,1.08,1.44,25.4,59.1,1019.62,0.01,0,0,0,910.16056
2021/10/27 09:12:00.001,n,259,3.24,0.36,7.56,25.5,58.6,1019.62,0.01,0,0,0,907.48728
2021/10/27 09:13:00.007,n,178,2.52,1.8,2.88,25.7,57.3,1019.62,0.01,0,0,0,266.95044
2021/10/27 09:14:00.000,n,186,0.72,0.36,1.08,25.7,57.3,1019.62,0.01,0,0,0,286.04498
2021/10/27 09:15:00.001,n,239,1.08,0.72,2.16,25.7,57.4,1019.62,0.01,0,0,0,924.11384
2021/10/27 09:16:00.007,n,165,3.6,1.44,5.4,25.8,57.8,1019.62,0.01,0,0,0,897.4424
2021/10/27 09:17:00.012,n,34,5.4,1.44,7.92,26.1,57.1,1019.62,0.01,0,0,0,897.54616
2021/10/27 09:18:00.000,n,156,3.24,2.16,5.04,26.3,56.9,1019.62,0.01,0,0,0,889.96432
2021/10/27 09:19:00.000,n,25,7.56,5.4,9.72,26.4,55.2,1019.62,0.01,0,0,0,875.48192
2021/10/27 09:20:00.000,n,1,5.04,4.32,5.76,26.2,55.4,1019.62,0.01,0,0,0,851.43864
2021/10/27 09:21:00.001,n,28,5.4,4.68,6.12,25.9,55.8,1019.52,0.01,0,0,0,844.2576
2021/10/27 09:22:00.006,n,37,2.88,1.08,3.96,25.8,56.7,1019.52,0.01,0,0,0,833.15592
2021/10/27 09:23:00.006,n,350,6.84,6.48,7.2,25.7,56.1,1019.52,0.01,0,0,0,833.7748
2021/10/27 09:24:00.000,n,83,3.6,2.16,5.04,25.6,56.9,1019.52,0.01,0,0,0,836.20064
2021/10/27 09:25:00.002,n,76,3.96,2.88,11.52,25.8,56.6,1019.52,0.01,0,0,0,838.74792
2021/10/27 09:26:00.008,n,15,9,8.64,10.08,26,55.4,1019.52,0.01,0,0,0,845.8152
2021/10/27 09:27:00.013,n,22,10.08,8.28,11.52,25.8,55.6,1019.52,0.01,0,0,0,852.67032
2021/10/27 09:28:00.002,n,17,7.92,7.56,9,25.5,55.9,1019.52,0.01,0,0,0,867.73776
2021/10/27 09:29:00.000,n,63,5.04,5.04,5.4,25.4,56.1,1019.52,0.01,0,0,0,875.83352
2021/10/27 09:30:00.000,n,106,3.96,3.96,4.32,25.3,55.8,1019.52,0.01,0,0,0,879.43088
2021/10/27 09:31:00.002,n,139,2.52,2.16,2.88,25.3,56,1019.52,0.01,0,0,0,893.15008
2021/10/27 09:32:00.007,n,169,1.8,1.44,2.16,25.4,55.7,1019.52,0.01,0,0,0,827.60808
2021/10/27 09:33:00.007,n,33,4.32,3.96,5.04,25.6,55.4,1019.52,0.01,0,0,0,933.85536
2021/10/27 09:34:00.013,n,118,9,3.96,11.16,25.7,55.2,1019.42,0.01,0,0,0,197.3722
2021/10/27 09:35:00.001,n,69,4.68,3.96,6.12,25.7,54.9,1019.42,0.01,0,0,0,187.07528
2021/10/27 09:36:00.006,n,52,9.36,7.56,10.440002,25.6,55.3,1019.42,0.01,0,0,0,191.36054
2021/10/27 09:37:00.000,n,30,9.36,7.2,10.8,25.7,54.9,1019.42,0.01,0,0,0,245.167
2021/10/27 09:38:00.001,n,47,6.84,6.12,8.28,25.6,54.9,1019.42,0.01,0,0,0,605.03912
2021/10/27 09:39:00.000,n,0,6.12,5.76,6.48,25.5,55.7,1019.42,0.01,0,0,0,864.51912
2021/10/27 09:40:00.000,n,353,11.52,6.12,12.96,25.5,55.5,1019.52,0.01,0,0,0,890.0428
2021/10/27 09:41:00.001,n,343,5.04,3.6,6.84,25.6,55.8,1019.52,0.01,0,0,0,725.90736
2021/10/27 09:42:00.006,n,25,9,8.64,9.36,25.6,55,1019.52,0.01,0,0,0,853.15496
2021/10/27 09:43:00.011,n,37,2.52,1.8,2.88,25.5,55.1,1019.42,0.01,0,0,0,889.56736
2021/10/27 09:44:00.000,n,52,5.04,4.32,5.4,25.5,55.8,1019.42,0.01,0,0,0,904.18584
2021/10/27 09:45:00.006,n,270,5.4,4.32,7.2,25.6,56.1,1019.42,0.01,0,0,0,908.05424
2021/10/27 09:46:00.000,n,28,3.96,1.08,5.76,25.8,55.5,1019.42,0.01,0,0,0,927.92912
2021/10/27 09:47:00.001,n,38,2.88,2.52,5.04,26,54.7,1019.42,0.01,0,0,0,939.51544
2021/10/27 09:48:00.000,n,66,9.72,6.84,11.16,26.3,54.1,1019.42,0.01,0,0,0,932.47168
2021/10/27 09:49:00.000,n,51,6.12,5.4,6.48,26.4,52.8,1019.42,0.01,0,0,0,943.51296
2021/10/27 09:50:00.002,n,62,6.12,4.68,9,26.5,53.4,1019.42,0.01,0,0,0,953.18296
2021/10/27 09:51:00.008,n,34,9.36,7.2,12.24,26.8,52.5,1019.32,0.01,0,0,0,953.68384
2021/10/27 09:52:00.000,n,43,7.56,3.96,9.36,26.7,52,1019.32,0.01,0,0,0,981.45456
2021/10/27 09:53:00.002,n,36,15.48,14.4,16.919998,26.6,51.5,1019.32,0.01,0,0,0,992.25776
2021/10/27 09:54:00.008,n,54,9,7.2,9.72,26.3,52.2,1019.32,0.01,0,0,0,507.42192
2021/10/27 09:55:00.000,n,43,8.64,6.12,10.08,26.2,52.9,1019.32,0.01,0,0,0,286.74686
2021/10/27 09:56:00.000,n,37,3.96,2.88,5.04,26.3,52.6,1019.32,0.01,0,0,0,332.53176
2021/10/27 09:57:00.004,n,102,4.68,4.68,5.04,26.4,52,1019.32,0.01,0,0,0,937.33768
2021/10/27 09:58:00.000,n,85,6.12,2.16,28.44,26.6,52.6,1019.22,0.01,0,0,0,708.26992
2021/10/27 09:59:00.000,n,104,12.24,9.36,14.76,26.9,51.5,1019.22,0.01,0,0,0,991.1024
2021/10/27 10:00:00.004,n,71,7.56,6.48,10.440002,27,51.5,1019.22,0.01,0,0,0,951.92384
2021/10/27 10:01:00.009,n,17,6.48,3.96,9,27.2,51,1019.22,0.01,0,0,0,1059.3106
2021/10/27 10:02:00.014,n,60,7.92,7.2,8.64,27.2,50.7,1019.22,0.01,0,0,0,632.14452
2021/10/27 10:03:00.002,n,94,1.08,0.72,1.08,27.1,50.6,1019.22,0.01,0,0,0,834.28648
2021/10/27 10:04:00.000,n,256,5.76,3.96,9,27,50.9,1019.22,0.01,0,0,0,498.64992
2021/10/27 10:05:00.000,n,137,2.52,1.44,4.32,27,51.2,1019.12,0.01,0,0,0,1048.9248
2021/10/27 10:06:00.002,n,170,5.76,1.8,8.28,27.2,51.1,1019.12,0.01,0,0,0,1067.6846
2021/10/27 10:07:00.007,n,88,8.28,7.2,9.72,27.4,49.9,1019.12,0.01,0,0,0,1041.9152
2021/10/27 10:08:00.000,n,101,5.4,3.6,7.2,27.3,50.5,1019.12,0.01,0,0,0,1015.542
2021/10/27 10:09:00.002,n,41,7.92,5.76,10.08,27.2,50,1019.02,0.01,0,0,0,1010.7704
2021/10/27 10:10:00.007,n,38,10.440002,9.36,13.68,27.1,49.8,1019.02,0.01,0,0,0,1007.258
2021/10/27 10:11:00.012,n,36,12.24,10.8,13.68,26.7,50.9,1019.02,0.01,0,0,0,991.73448
2021/10/27 10:12:00.001,n,98,9.36,8.28,10.440002,26.5,51.2,1019.02,0.01,0,0,0,985.4016
2021/10/27 10:13:00.000,n,45,7.92,6.48,9,26.5,51.9,1019.02,0.01,0,0,0,985.82104
2021/10/27 10:14:00.000,n,26,11.88,9,13.68,26.8,51.1,1019.02,0.01,0,0,0,1010.4564
2021/10/27 10:15:00.000,n,12,5.04,3.96,6.84,27,50.4,1018.92,0.01,0,0,0,1013.0506
2021/10/27 10:16:00.003,n,50,4.68,2.16,7.56,27.1,50.9,1018.92,0.01,0,0,0,1029.2846
2021/10/27 10:17:00.008,n,29,11.16,9.36,15.12,27.4,49.5,1018.92,0.01,0,0,0,1035.8318
2021/10/27 10:18:00.000,n,92,5.4,2.16,6.84,27.4,49.8,1018.92,0.01,0,0,0,1056.0342
2021/10/27 10:19:00.002,n,77,8.64,6.84,11.88,27.6,49.4,1018.92,0.01,0,0,0,1086.1382
2021/10/27 10:20:00.009,n,96,4.68,2.88,5.4,27.7,49.2,1018.92,0.01,0,0,0,293.15142
2021/10/27 10:21:00.014,n,43,4.68,2.88,6.12,27.6,49,1018.82,0.01,0,0,0,305.62396
2021/10/27 10:22:00.002,n,21,7.92,6.48,9.36,27.4,49.1,1018.82,0.01,0,0,0,1041.2196
2021/10/27 10:23:00.000,n,356,5.4,2.16,7.56,27.1,51.8,1018.82,0.01,0,0,0,1005.146
2021/10/27 10:24:00.000,n,12,6.84,4.68,8.64,27,50.2,1018.72,0.01,0,0,0,1000.1562
2021/10/27 10:25:00.002,n,54,7.56,3.96,10.08,26.9,50.2,1018.72,0.01,0,0,0,1001.9238
2021/10/27 10:26:00.007,n,33,9.36,8.28,10.08,26.7,50.4,1018.72,0.01,0,0,0,1019.239
2021/10/27 10:27:00.000,n,97,3.96,3.24,4.68,26.5,50.6,1018.72,0.01,0,0,0,348.54084
2021/10/27 10:28:00.001,n,70,6.48,5.76,7.2,26.6,51,1018.62,0.01,0,0,0,985.2416
2021/10/27 10:29:00.007,n,11,6.84,1.8,9.72,26.5,51.3,1018.62,0.01,0,0,0,1004.0686
2021/10/27 10:30:00.013,n,75,5.4,3.6,9.72,26.7,51.7,1018.62,0.01,0,0,0,1006.5704
2021/10/27 10:31:00.001,n,43,4.68,0.72,8.64,27,51.7,1018.62,0.01,0,0,0,999.65056
2021/10/27 10:32:00.000,n,7,2.52,1.08,3.6,27.3,50.4,1018.52,0.01,0,0,0,1000.8998
2021/10/27 10:33:00.000,n,35,3.96,1.44,6.84,27.5,49.8,1018.52,0.01,0,0,0,988.938
2021/10/27 10:34:00.002,n,340,8.28,6.48,9.36,27.4,50.3,1018.52,0.01,0,0,0,989.3768
2021/10/27 10:35:00.007,n,42,11.52,9.36,12.6,27.5,50.5,1018.42,0.01,0,0,0,1003.0342
2021/10/27 10:36:00.000,n,53,10.08,4.68,15.12,27.4,49.9,1018.52,0.01,0,0,0,1001.5118
2021/10/27 10:37:00.001,n,355,8.28,5.4,9.36,27.4,49.2,1018.52,0.01,0,0,0,1002.3666
2021/10/27 10:38:00.007,n,75,6.84,5.76,7.56,27.4,49.4,1018.52,0.01,0,0,0,1007.0492
2021/10/27 10:39:00.012,n,345,3.6,2.88,5.4,27.4,49.5,1018.52,0.01,0,0,0,1020.093
2021/10/27 10:40:00.000,n,222,3.6,0.36,11.52,27.3,49.8,1018.52,0.01,0,0,0,1036.7774
2021/10/27 10:41:00.000,n,92,7.56,6.48,7.92,27.4,50.1,1018.42,0.01,0,0,0,1079.5194
2021/10/27 10:42:00.000,n,62,4.32,2.88,5.76,27.4,50.4,1018.42,0.01,0,0,0,1138.232
2021/10/27 10:43:00.001,n,61,7.92,6.12,9.36,27.6,50.2,1018.52,0.01,0,0,0,536.46684
2021/10/27 10:44:00.007,n,5,9,4.68,11.16,27.6,50.2,1018.42,0.01,0,0,0,1197.849
2021/10/27 10:45:00.000,n,49,12.24,10.08,14.76,27.5,50.2,1018.42,0.01,0,0,0,1170.8854
2021/10/27 10:46:00.001,n,339,4.68,1.44,7.92,27.3,50.8,1018.42,0.01,0,0,0,843.2604
2021/10/27 10:47:00.006,n,37,12.96,11.52,13.32,27.2,51.1,1018.32,0.01,0,0,0,399.2406
2021/10/27 10:48:00.012,n,20,1.8,0.72,3.96,27.1,51.7,1018.42,0.01,0,0,0,433.35588
2021/10/27 10:49:00.000,n,114,3.96,3.6,4.32,27.1,51.1,1018.32,0.01,0,0,0,451.36708
2021/10/27 10:50:00.000,n,148,2.52,1.08,8.28,27.3,50.9,1018.32,0.01,0,0,0,1309.2882
2021/10/27 10:51:00.000,n,138,13.68,6.12,22.319998,27.5,50.6,1018.32,0.01,0,0,0,551.48364
2021/10/27 10:52:00.002,n,88,5.76,3.6,7.2,27.7,50,1018.32,0.01,0,0,0,728.46568
2021/10/27 10:53:00.007,n,50,5.76,5.4,6.12,27.7,50.4,1018.32,0.01,0,0,0,428.5924
2021/10/27 10:54:00.000,n,106,9.36,8.64,10.8,27.7,49.4,1018.32,0.01,0,0,0,410.07648
2021/10/27 10:55:00.000,n,92,3.24,2.52,3.96,27.6,49.9,1018.22,0.01,0,0,0,406.28772
2021/10/27 10:56:00.006,n,87,9.72,8.28,11.52,27.5,50.2,1018.22,0.01,0,0,0,384.75084
2021/10/27 10:57:00.013,n,90,7.2,6.84,7.92,27.5,50.1,1018.22,0.01,0,0,0,786.58072
2021/10/27 10:58:00.000,n,107,4.32,2.16,5.76,27.5,50.3,1018.22,0.01,0,0,0,384.11272
2021/10/27 10:59:00.000,n,229,2.52,1.44,5.4,27.6,50,1018.22,0.01,0,0,0,367.8896
2021/10/27 11:00:00.000,n,0,8.28,5.76,14.76,27.6,53.2,1018.22,0.01,0,0,0,358.63208
2021/10/27 11:01:00.001,n,352,3.24,3.24,3.6,27.4,51.3,1018.22,0.01,0,0,0,334.44262
2021/10/27 11:02:00.006,n,25,9.36,6.84,10.440002,27.4,51.1,1018.22,0.01,0,0,0,336.87856
2021/10/27 11:03:00.000,n,46,5.04,4.32,6.12,27.5,50.5,1018.22,0.01,0,0,0,341.85048
2021/10/27 11:04:00.000,n,19,8.64,7.2,9.72,27.5,50.6,1018.12,0.01,0,0,0,396.34172
2021/10/27 11:05:00.006,n,34,13.32,12.24,14.76,27.2,51.2,1018.12,0.01,0,0,0,461.51264
2021/10/27 11:06:00.012,n,37,14.04,12.24,15.12,27,51.5,1018.22,0.01,0,0,0,1162.936
2021/10/27 11:07:00.000,n,10,11.88,9.36,20.880002,27,51.3,1018.12,0.01,0,0,0,1251.7002
2021/10/27 11:08:00.000,n,13,5.76,4.32,7.56,27.2,51.1,1018.12,0.01,0,0,0,529.05904
2021/10/27 11:09:00.000,n,0,8.64,6.48,9.72,27.2,51.1,1018.12,0.01,0,0,0,491.1272
2021/10/27 11:10:00.000,n,20,7.2,2.88,10.08,27.2,52,1018.12,0.01,0,0,0,485.0844
2021/10/27 11:11:00.005,n,308,3.6,1.44,5.76,27.4,51.1,1018.12,0.01,0,0,0,410.03008
2021/10/27 11:12:00.010,n,23,2.88,1.8,6.12,27.4,51,1018.12,0.01,0,0,0,375.76984
2021/10/27 11:13:00.000,n,42,10.440002,9.72,10.8,27.5,50.8,1018.02,0.01,0,0,0,353.0794
2021/10/27 11:14:00.005,n,36,16.2,9,18,27.3,51.6,1018.02,0.01,0,0,0,357.29876
2021/10/27 11:15:00.010,n,70,13.32,12.24,15.48,27.1,51.9,1018.02,0.01,0,0,0,450.43292
2021/10/27 11:16:00.000,n,25,7.56,4.32,9.72,26.9,52.8,1018.02,0.01,0,0,0,1190.3612
2021/10/27 11:17:00.000,n,51,20.880002,16.919998,21.96,27,52,1018.02,0.01,0,0,0,1247.8616
2021/10/27 11:18:00.000,n,69,7.56,4.32,9,27,52.4,1018.02,0.01,0,0,0,1297.3156
2021/10/27 11:19:00.000,n,48,7.56,3.6,8.64,27.1,52.9,1018.12,0.01,0,0,0,1248.9424
2021/10/27 11:20:00.003,n,54,12.24,8.28,16.2,27.4,51.8,1018.02,0.01,0,0,0,1281.4378
2021/10/27 11:21:00.009,n,41,19.8,14.4,21.96,27.4,52,1018.02,0.01,0,0,0,447.45028
2021/10/27 11:22:00.000,n,34,23.04,16.56,24.48,27.3,52.5,1018.12,0.01,0,0,0,1124.8958
2021/10/27 11:23:00.003,n,28,3.96,1.8,6.12,27,53.4,1018.12,0.01,0,0,0,450.90976
2021/10/27 11:24:00.008,n,8,5.04,3.96,6.12,26.9,53.5,1018.12,0.01,0,0,0,481.61136
2021/10/27 11:25:00.000,n,37,10.8,7.56,12.24,26.8,53.6,1018.02,0.01,0,0,0,417.83084
2021/10/27 11:26:00.004,n,58,4.68,3.96,5.04,26.9,53.4,1018.02,0.01,0,0,0,451.29732
2021/10/27 11:27:00.000,n,62,9,7.56,10.440002,26.9,53.3,1018.02,0.01,0,0,0,1266.0088
2021/10/27 11:28:00.000,n,58,7.2,4.68,7.92,27.1,53.3,1018.02,0.01,0,0,0,803.73688
2021/10/27 11:29:00.003,n,24,14.04,12.6,15.84,27.2,53.6,1018.02,0.01,0,0,0,390.72268
2021/10/27 11:30:00.009,n,72,6.48,3.96,9.36,27.4,53.2,1017.92,0.01,0,0,0,373.75764
2021/10/27 11:31:00.000,n,358,15.12,10.8,17.28,27.4,52.2,1018.02,0.01,0,0,0,406.10204
2021/10/27 11:32:00.003,n,7,10.440002,7.56,14.04,27.3,52.6,1018.02,0.01,0,0,0,485.63968
2021/10/27 11:33:00.009,n,30,11.52,8.28,12.6,27.2,53.2,1017.92,0.01,0,0,0,549.8744
2021/10/27 11:34:00.000,n,18,4.68,3.6,5.04,27.1,53.5,1017.92,0.01,0,0,0,575.15332
2021/10/27 11:35:00.000,n,25,6.12,5.04,6.84,27.1,53.5,1017.92,0.01,0,0,0,569.35528
2021/10/27 11:36:00.005,n,55,4.32,1.44,6.12,27,54.2,1017.82,0.01,0,0,0,391.37708
2021/10/27 11:37:00.000,n,21,21.599998,19.44,24.119998,26.9,54,1017.82,0.01,0,0,0,332.25994
2021/10/27 11:38:00.000,n,91,5.04,1.8,6.84,26.8,54.3,1017.82,0.01,0,0,0,324.33942
2021/10/27 11:39:00.003,n,29,7.92,3.24,12.24,26.8,54.5,1017.82,0.01,0,0,0,315.47802
2021/10/27 11:40:00.008,n,33,6.12,1.8,10.08,26.9,54.1,1017.82,0.01,0,0,0,317.7333
2021/10/27 11:41:00.012,n,32,12.24,10.440002,12.96,27,53.9,1017.82,0.01,0,0,0,333.60244
2021/10/27 11:42:00.001,n,28,10.08,7.92,13.68,26.9,54.1,1017.82,0.01,0,0,0,286.79214
2021/10/27 11:43:00.000,n,47,6.84,3.96,8.28,26.9,54.4,1017.82,0.01,0,0,0,262.78488
2021/10/27 11:44:00.000,n,36,5.04,2.88,5.76,26.9,54.3,1017.82,0.01,0,0,0,270.1796
2021/10/27 11:45:00.000,n,51,9.36,6.84,11.88,27,54,1017.82,0.01,0,0,0,277.44034
2021/10/27 11:46:00.006,n,16,16.2,15.48,17.28,27,53,1017.82,0.01,0,0,0,287.53768
2021/10/27 11:47:00.000,n,24,14.04,12.96,15.48,26.9,53.7,1017.82,0.01,0,0,0,292.38846
