"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/23 08:08:00.000,n,277,1.44,0.36,2.88,23.7,67.2,1018.42,0,0,0,0,177.91578
2021/10/23 08:09:00.000,n,349,1.44,1.08,1.8,23.8,67.2,1018.42,0,0,0,0,188.65674
2021/10/23 08:10:00.000,n,251,5.4,0.72,6.48,23.8,67.5,1018.42,0,0,0,0,196.77258
2021/10/23 08:11:00.008,n,228,5.76,3.96,6.84,23.9,66.800004,1018.42,0,0,0,0,199.1319
2021/10/23 08:12:00.006,n,260,4.32,3.24,5.04,23.9,66.4,1018.52,0,0,0,0,193.3711
2021/10/23 08:13:00.003,n,293,6.12,5.76,6.48,23.9,66.6,1018.52,0,0,0,0,184.17736
2021/10/23 08:14:00.000,n,258,6.12,5.76,6.12,23.9,66.800004,1018.52,0,0,0,0,176.92944
2021/10/23 08:15:00.013,n,284,5.76,5.4,6.48,23.9,67.3,1018.52,0,0,0,0,181.60748
2021/10/23 08:16:00.000,n,180,0.36,0.36,1.08,23.9,66.6,1018.52,0,0,0,0,192.35668
2021/10/23 08:17:00.000,n,276,2.52,2.16,2.52,23.8,66.5,1018.52,0,0,0,0,197.86054
2021/10/23 08:18:00.004,n,33,1.8,0.72,2.52,23.9,67.2,1018.52,0,0,0,0,197.01948
2021/10/23 08:19:00.001,n,13,5.4,4.68,6.48,23.9,66.6,1018.52,0,0,0,0,195.99102
2021/10/23 08:20:00.000,n,0,3.96,3.24,5.76,23.9,66.4,1018.52,0,0,0,0,194.20392
2021/10/23 08:21:00.000,n,19,5.04,4.68,5.4,23.9,65.6,1018.52,0,0,0,0,192.34844
2021/10/23 08:22:00.009,n,39,2.16,0.72,3.6,23.9,65.9,1018.52,0,0,0,0,198.21576
2021/10/23 08:23:00.006,n,54,2.88,1.44,5.4,23.9,66.199996,1018.52,0,0,0,0,208.70922
2021/10/23 08:24:00.003,n,15,5.4,3.6,7.56,23.9,65.800004,1018.52,0,0,0,0,218.42816
2021/10/23 08:25:00.000,n,349,6.48,6.12,6.84,23.9,66.199996,1018.52,0,0,0,0,227.49584
2021/10/23 08:26:00.000,n,302,1.08,0.72,1.44,23.9,66.1,1018.52,0,0,0,0,231.76922
2021/10/23 08:27:00.000,n,118,1.08,0.72,1.44,23.9,66.5,1018.52,0,0,0,0,229.33544
2021/10/23 08:28:00.000,n,1,6.84,4.68,8.64,24,65.4,1018.42,0,0,0,0,225.53968
2021/10/23 08:29:00.006,n,23,6.12,5.04,6.84,24,65.300004,1018.52,0,0,0,0,222.0451
2021/10/23 08:30:00.004,n,357,6.48,4.32,8.28,23.9,65.6,1018.52,0,0,0,0,215.53448
2021/10/23 08:31:00.000,n,0,1.8,1.44,2.16,23.9,66,1018.52,0,0,0,0,210.0874
2021/10/23 08:32:00.013,n,292,7.2,5.04,9,23.9,66.300004,1018.52,0,0,0,0,209.70166
2021/10/23 08:33:00.012,n,42,1.44,0.72,2.52,24,67,1018.52,0,0,0,0,212.72534
2021/10/23 08:34:00.000,n,18,4.68,1.8,6.12,24,65.800004,1018.52,0,0,0,0,216.36274
2021/10/23 08:35:00.000,n,346,3.96,3.6,5.04,24,66.5,1018.52,0,0,0,0,221.34198
2021/10/23 08:36:00.004,n,286,4.68,3.96,5.04,24,66.300004,1018.52,0,0,0,0,223.01792
2021/10/23 08:37:00.000,n,244,2.16,1.08,4.68,24.1,65.9,1018.52,0,0,0,0,222.76492
2021/10/23 08:38:00.000,n,346,5.4,4.32,6.12,24.1,66.300004,1018.52,0,0,0,0,226.36752
2021/10/23 08:39:00.007,n,25,3.6,3.24,3.96,24.1,66.1,1018.42,0,0,0,0,235.4459
2021/10/23 08:40:00.004,n,283,5.04,4.32,5.4,24.1,65.699996,1018.42,0,0,0,0,245.80966
2021/10/23 08:41:00.001,n,325,2.88,2.16,3.6,24.2,65.9,1018.42,0,0,0,0,251.60922
2021/10/23 08:42:00.015,n,261,5.76,5.76,6.12,24.2,65.699996,1018.42,0,0,0,0,256.4011
2021/10/23 08:43:00.000,n,18,2.88,1.08,9,24.3,66.1,1018.42,0,0,0,0,268.70334
2021/10/23 08:44:00.000,n,327,1.08,0.36,2.16,24.3,65.6,1018.42,0,0,0,0,283.84678
2021/10/23 08:45:00.000,n,266,2.16,1.08,2.52,24.3,65.6,1018.42,0,0,0,0,292.50186
2021/10/23 08:46:00.004,n,292,1.44,1.08,1.44,24.4,66.199996,1018.42,0,0,0,0,295.6586
2021/10/23 08:47:00.001,n,36,1.8,1.8,2.16,24.4,64.9,1018.42,0,0,0,0,301.77738
2021/10/23 08:48:00.000,n,15,3.6,2.88,4.68,24.4,64.300004,1018.42,0,0,0,0,309.88986
2021/10/23 08:49:00.010,n,40,1.8,1.08,2.16,24.4,64.1,1018.32,0,0,0,0,320.9058
2021/10/23 08:50:00.007,n,341,0.72,0.36,0.72,24.5,65.4,1018.32,0,0,0,0,339.6622
2021/10/23 08:51:00.005,n,21,6.84,6.48,8.28,24.6,64.1,1018.32,0,0,0,0,352.75304
2021/10/23 08:52:00.000,n,27,2.88,2.52,3.24,24.6,63.7,1018.32,0,0,0,0,343.94536
2021/10/23 08:53:00.000,n,11,4.68,4.32,5.04,24.6,63.5,1018.32,0,0,0,0,348.05636
2021/10/23 08:54:00.000,n,4,5.04,4.68,5.76,24.5,63.9,1018.32,0,0,0,0,370.41964
2021/10/23 08:55:00.000,n,33,8.28,5.4,10.440002,24.5,63.5,1018.32,0,0,0,0,396.51524
2021/10/23 08:56:00.008,n,28,11.52,9,13.32,24.5,63.6,1018.22,0,0,0,0,401.60708
2021/10/23 08:57:00.004,n,24,9.72,9,10.08,24.4,63.4,1018.22,0,0,0,0,421.4188
2021/10/23 08:58:00.001,n,7,6.12,5.76,6.48,24.4,63.3,1018.22,0,0,0,0,406.60768
2021/10/23 08:59:00.000,n,10,4.32,3.96,5.04,24.4,64.1,1018.22,0,0,0,0,404.2834
2021/10/23 09:00:00.010,n,23,2.88,1.08,4.32,24.4,64.1,1018.22,0,0,0,0,400.95732
2021/10/23 09:01:00.000,n,34,3.6,3.24,4.32,24.5,64,1018.22,0,0,0,0,416.89784
2021/10/23 09:02:00.000,n,42,3.6,2.52,3.96,24.5,63.7,1018.22,0,0,0,0,382.66568
2021/10/23 09:03:00.002,n,343,3.96,3.6,4.68,24.6,63.5,1018.22,0,0,0,0,390.08512
2021/10/23 09:04:00.000,n,349,5.4,3.96,6.48,24.7,63.6,1018.22,0,0,0,0,387.12492
2021/10/23 09:05:00.000,n,0,1.44,0.72,1.8,24.8,63.8,1018.22,0,0,0,0,406.80844
2021/10/23 09:06:00.009,n,225,3.24,1.8,4.32,24.9,63.7,1018.22,0,0,0,0,391.83896
2021/10/23 09:07:00.005,n,281,9,8.28,10.08,25.1,63.2,1018.22,0,0,0,0,405.18004
2021/10/23 09:08:00.003,n,24,2.16,0.72,3.6,25.1,65.1,1018.22,0,0,0,0,396.56156
2021/10/23 09:09:00.000,n,313,4.32,3.24,5.4,25.1,62.8,1018.22,0,0,0,0,370.98356
2021/10/23 09:10:00.000,n,321,6.48,5.4,7.56,25.1,63.1,1018.22,0,0,0,0,366.8698
2021/10/23 09:11:00.000,n,11,4.32,3.24,5.04,25.1,62.1,1018.22,0,0,0,0,354.07772
2021/10/23 09:12:00.000,n,358,4.32,3.6,5.04,25.2,62.1,1018.22,0,0,0,0,345.11228
2021/10/23 09:13:00.005,n,275,7.92,7.56,8.64,25.3,62.1,1018.22,0,0,0,0,332.47494
2021/10/23 09:14:00.002,n,201,1.8,0.72,3.24,25.3,63.4,1018.22,0,0,0,0,334.19308
2021/10/23 09:15:00.000,n,6,10.8,9,13.32,25.3,60.7,1018.12,0,0,0,0,345.3442
2021/10/23 09:16:00.012,n,3,10.8,10.08,11.52,25.1,60.2,1018.12,0,0,0,0,343.72036
2021/10/23 09:17:00.009,n,24,8.28,7.2,9.72,25,61.4,1018.12,0,0,0,0,342.35564
2021/10/23 09:18:00.005,n,350,8.28,6.84,8.64,24.9,61.9,1018.12,0,0,0,0,348.50004
2021/10/23 09:19:00.002,n,351,6.48,5.76,7.2,24.9,62,1018.12,0,0,0,0,359.34384
2021/10/23 09:20:00.000,n,5,9.36,7.92,10.8,24.9,62.1,1018.12,0,0,0,0,365.81752
2021/10/23 09:21:00.000,n,33,11.16,6.84,13.68,25,61.7,1018.12,0,0,0,0,361.5704
2021/10/23 09:22:00.000,n,25,10.08,9.72,10.440002,25,61.5,1018.02,0,0,0,0,360.71592
2021/10/23 09:23:00.007,n,356,10.440002,10.08,11.52,24.9,61.9,1018.02,0,0,0,0,367.90984
2021/10/23 09:24:00.004,n,9,10.440002,9.72,11.88,24.9,62.1,1018.02,0,0,0,0,385.49344
2021/10/23 09:25:00.001,n,0,5.04,1.8,9.36,24.9,62,1018.02,0,0,0,0,410.83248
2021/10/23 09:26:00.000,n,352,2.88,2.52,3.24,25,62.7,1018.02,0,0,0,0,430.87764
2021/10/23 09:27:00.011,n,289,10.440002,9.36,11.88,25.1,63,1017.92,0,0,0,0,397.04252
2021/10/23 09:28:00.000,n,211,1.08,0.36,3.96,25.2,62.2,1017.92,0,0,0,0,422.43376
2021/10/23 09:29:00.000,n,271,2.16,0.72,5.4,25.3,61.5,1017.92,0,0,0,0,413.23024
2021/10/23 09:30:00.003,n,42,1.8,1.44,4.32,25.4,61.5,1017.92,0,0,0,0,445.15652
2021/10/23 09:31:00.000,n,343,10.08,9.36,10.8,25.4,61.1,1017.82,0,0,0,0,516.6424
2021/10/23 09:32:00.000,n,16,7.2,3.6,10.440002,25.3,61,1017.82,0,0,0,0,456.50908
2021/10/23 09:33:00.009,n,340,12.24,10.8,14.04,25.2,61.3,1017.82,0,0,0,0,422.95528
2021/10/23 09:34:00.006,n,356,10.440002,9.36,11.16,25.1,60.9,1017.82,0,0,0,0,411.23256
2021/10/23 09:35:00.003,n,5,5.76,4.32,7.2,25.1,61.4,1017.82,0,0,0,0,422.61012
2021/10/23 09:36:00.000,n,10,5.4,3.24,7.56,25.2,62.1,1017.82,0,0,0,0,432.17284
2021/10/23 09:37:00.000,n,348,6.48,5.4,8.64,25.3,62.6,1017.82,0,0,0,0,438.66972
2021/10/23 09:38:00.000,n,42,3.24,1.08,4.68,25.3,61.2,1017.82,0,0,0,0,439.56936
2021/10/23 09:39:00.000,n,11,10.440002,2.88,14.04,25.4,61.7,1017.82,0,0,0,0,430.87764
2021/10/23 09:40:00.005,n,358,8.64,6.12,9.72,25.4,62.3,1017.82,0,0,0,0,427.98488
2021/10/23 09:41:00.002,n,350,10.8,10.08,11.52,25.3,60.5,1017.72,0,0,0,0,410.60116
2021/10/23 09:42:00.000,n,12,9,7.92,9.36,25.2,60.3,1017.72,0,0,0,0,404.70304
2021/10/23 09:43:00.000,n,18,6.12,5.76,6.84,25.2,60.7,1017.72,0,0,0,0,400.7272
2021/10/23 09:44:00.011,n,9,5.76,4.32,7.2,25.2,61.1,1017.72,0,0,0,0,419.13112
2021/10/23 09:45:00.007,n,350,4.68,3.96,5.76,25.3,61,1017.62,0,0,0,0,444.07256
2021/10/23 09:46:00.000,n,31,9,7.92,9.36,25.4,60.5,1017.62,0,0,0,0,506.8246
2021/10/23 09:47:00.001,n,350,7.56,6.84,7.92,25.5,60.2,1017.62,0,0,0,0,465.20476
2021/10/23 09:48:00.000,n,21,8.64,8.28,9,25.5,60.4,1017.62,0,0,0,0,502.81736
2021/10/23 09:49:00.000,n,14,11.52,8.28,12.96,25.4,60.5,1017.52,0,0,0,0,537.51124
2021/10/23 09:50:00.000,n,17,7.92,4.32,12.6,25.4,60.6,1017.52,0,0,0,0,687.48232
2021/10/23 09:51:00.006,n,338,6.48,5.04,7.2,25.4,60.7,1017.52,0,0,0,0,553.23176
2021/10/23 09:52:00.003,n,26,3.6,3.24,5.76,25.5,60.7,1017.52,0,0,0,0,488.298
2021/10/23 09:53:00.000,n,305,1.08,0.36,1.44,25.7,60.5,1017.52,0,0,0,0,560.43116
2021/10/23 09:54:00.013,n,29,1.44,0.36,2.52,26,60,1017.52,0,0,0,0,551.78492
2021/10/23 09:55:00.000,n,298,2.88,2.52,3.96,26.2,58.6,1017.52,0,0,0,0,476.63144
2021/10/23 09:56:00.000,n,49,3.6,2.52,4.68,26.2,59.1,1017.42,0,0,0,0,502.17344
2021/10/23 09:57:00.004,n,40,5.04,2.88,6.84,26.4,58,1017.42,0,0,0,0,447.3026
2021/10/23 09:58:00.003,n,356,5.4,3.24,7.2,26.3,58,1017.42,0,0,0,0,437.45216
2021/10/23 09:59:00.001,n,44,3.6,2.52,4.32,26.3,58,1017.32,0,0,0,0,643.24896
2021/10/23 10:00:00.000,n,39,2.88,1.08,4.32,26.4,57.5,1017.32,0,0,0,0,516.6068
2021/10/23 10:01:00.013,n,356,7.2,5.4,11.88,26.4,57.3,1017.32,0,0,0,0,910.56552
2021/10/23 10:02:00.008,n,289,4.32,2.52,5.76,26.5,57.7,1017.22,0,0,0,0,893.3884
2021/10/23 10:03:00.006,n,311,8.64,6.84,9.72,26.5,59.7,1017.22,0,0,0,0,777.41616
2021/10/23 10:04:00.000,n,266,6.84,5.04,9.72,26.4,56.8,1017.22,0,0,0,0,857.00904
2021/10/23 10:05:00.000,n,350,3.96,2.88,4.68,26.3,57.9,1017.22,0,0,0,0,715.99552
2021/10/23 10:06:00.000,n,343,8.28,6.48,9.72,26.3,58.2,1017.22,0,0,0,0,349.14464
2021/10/23 10:07:00.000,n,356,1.8,0.36,3.24,26.3,58,1017.22,0,0,0,0,1076.4046
2021/10/23 10:08:00.006,n,346,11.52,10.8,12.6,26.4,59,1017.22,0,0,0,0,356.98152
2021/10/23 10:09:00.004,n,28,9.36,7.56,12.24,26.4,57.6,1017.22,0,0,0,0,287.49576
2021/10/23 10:10:00.002,n,34,12.96,8.64,15.12,26.3,57.4,1017.22,0,0,0,0,318.8489
2021/10/23 10:11:00.000,n,83,2.52,1.08,5.04,26.2,58,1017.12,0,0,0,0,280.93082
2021/10/23 10:12:00.011,n,67,4.32,1.44,6.48,26.2,58.3,1017.12,0,0,0,0,292.06974
2021/10/23 10:13:00.000,n,54,5.76,4.68,6.84,26.2,57.5,1017.12,0,0,0,0,340.48528
2021/10/23 10:14:00.000,n,354,8.28,7.56,9,26.2,57.9,1017.12,0,0,0,0,517.81532
2021/10/23 10:15:00.004,n,272,5.04,3.6,6.84,26.2,59,1017.12,0,0,0,0,1015.4486
2021/10/23 10:16:00.001,n,302,9.36,6.48,11.88,26.3,59.3,1017.12,0,0,0,0,930.84408
2021/10/23 10:17:00.000,n,354,9.72,9,10.440002,26.4,56.7,1017.12,0,0,0,0,1025.6664
2021/10/23 10:18:00.000,n,37,9.36,6.12,11.88,26.4,57.2,1017.02,0,0,0,0,1059.9196
2021/10/23 10:19:00.011,n,18,9.36,3.24,13.32,26.4,56.5,1017.12,0,0,0,0,290.77792
2021/10/23 10:20:00.009,n,299,5.76,4.32,6.84,26.4,57.9,1017.12,0,0,0,0,313.66244
2021/10/23 10:21:00.007,n,21,0.72,0.36,1.8,26.5,57.1,1017.12,0,0,0,0,331.9385
2021/10/23 10:22:00.000,n,47,2.16,1.44,3.24,26.5,56.7,1017.12,0,0,0,0,413.5312
2021/10/23 10:23:00.002,n,17,8.28,6.84,9,26.6,55.6,1017.12,0,0,0,0,378.55656
2021/10/23 10:24:00.000,n,21,6.84,5.76,9,26.6,56,1017.12,0,0,0,0,399.87612
2021/10/23 10:25:00.000,n,27,8.28,6.48,9.36,26.6,55.9,1017.12,0,0,0,0,350.48344
2021/10/23 10:26:00.000,n,17,10.440002,6.84,13.32,26.5,56.1,1017.12,0,0,0,0,393.26664
2021/10/23 10:27:00.006,n,20,11.52,9.72,13.32,26.4,56.1,1017.02,0,0,0,0,830.38576
2021/10/23 10:28:00.003,n,8,16.919998,15.12,18.72,26.3,56.2,1017.02,0,0,0,0,1200.876
2021/10/23 10:29:00.000,n,352,4.32,1.44,7.92,26.3,57.6,1017.02,0,0,0,0,963.488
2021/10/23 10:30:00.014,n,12,1.44,0.72,1.8,26.4,58.3,1017.02,0,0,0,0,803.16592
2021/10/23 10:31:00.000,n,278,11.52,4.68,14.4,26.6,58.3,1017.02,0,0,0,0,360.46084
2021/10/23 10:32:00.000,n,329,5.76,5.04,7.92,26.7,57.8,1017.02,0,0,0,0,353.76164
2021/10/23 10:33:00.000,n,328,8.28,7.2,10.440002,26.7,58.1,1016.92,0,0,0,0,1086.4228
2021/10/23 10:34:00.004,n,0,2.16,1.44,2.52,26.7,57.5,1016.92,0,0,0,0,1119.1536
2021/10/23 10:35:00.001,n,348,15.48,13.68,16.919998,26.8,55.4,1016.92,0,0,0,0,1111.915
2021/10/23 10:36:00.000,n,0,11.88,10.08,13.32,26.9,55.1,1016.92,0,0,0,0,1161.3052
2021/10/23 10:37:00.011,n,348,11.52,9,13.32,27,54.9,1016.82,0,0,0,0,474.48124
2021/10/23 10:38:00.008,n,49,9,3.24,14.4,27,55.3,1016.82,0,0,0,0,1099.2532
2021/10/23 10:39:00.005,n,23,15.12,14.04,17.28,27,54.6,1016.82,0,0,0,0,717.5516
2021/10/23 10:40:00.002,n,28,12.96,1.8,18.72,26.9,55,1016.62,0,0,0,0,1016.6682
2021/10/23 10:41:00.000,n,62,7.2,2.88,13.68,26.8,55.6,1016.72,0,0,0,0,946.2772
2021/10/23 10:42:00.000,n,23,13.68,8.64,17.64,26.8,55,1016.72,0,0,0,0,938.40744
2021/10/23 10:43:00.000,n,45,6.12,4.32,10.08,26.8,55.1,1016.72,0,0,0,0,975.01144
2021/10/23 10:44:00.004,n,1,9.36,7.2,11.52,26.9,55.7,1016.62,0,0,0,0,202.7391
2021/10/23 10:45:00.001,n,28,2.52,1.8,3.24,26.9,55.4,1016.62,0,0,0,0,226.43478
2021/10/23 10:46:00.000,n,26,5.76,2.52,6.84,27,54.1,1016.62,0,0,0,0,234.2952
2021/10/23 10:47:00.011,n,0,8.28,7.2,9,27,54.3,1016.62,0,0,0,0,239.8021
2021/10/23 10:48:00.008,n,37,7.2,6.84,9,26.9,54.9,1016.62,0,0,0,0,1049.7666
2021/10/23 10:49:00.000,n,12,11.88,7.2,15.12,26.9,55.2,1016.52,0,0,0,0,988.3276
2021/10/23 10:50:00.002,n,320,2.52,0.36,3.96,26.8,55.6,1016.62,0,0,0,0,964.40976
2021/10/23 10:51:00.000,n,27,11.88,10.08,14.4,26.8,55.9,1016.62,0,0,0,0,962.25144
2021/10/23 10:52:00.000,n,353,9.36,7.92,11.52,26.9,55.4,1016.52,0,0,0,0,963.17576
2021/10/23 10:53:00.000,n,10,9.72,7.56,11.52,27,55.4,1016.52,0,0,0,0,699.38648
2021/10/23 10:54:00.006,n,358,9,8.64,9.36,27,55.1,1016.52,0,0,0,0,953.3064
2021/10/23 10:55:00.004,n,47,7.56,2.52,11.88,27,55.2,1016.52,0,0,0,0,956.46168
2021/10/23 10:56:00.001,n,19,3.6,1.08,7.2,27.1,55.4,1016.52,0,0,0,0,952.50064
2021/10/23 10:57:00.014,n,32,10.8,6.84,14.76,27.3,54.7,1016.42,0,0,0,0,960.32408
2021/10/23 10:58:00.000,n,0,2.88,1.8,4.32,27.4,55,1016.52,0,0,0,0,960.22888
2021/10/23 10:59:00.000,n,330,4.68,0.36,9,27.8,53.8,1016.42,0,0,0,0,974.07152
2021/10/23 11:00:00.000,n,14,7.2,4.68,9,27.9,53.5,1016.42,0,0,0,0,996.72848
2021/10/23 11:01:00.003,n,332,2.16,1.44,2.88,28.1,52.8,1016.42,0,0,0,0,223.58718
2021/10/23 11:02:00.001,n,56,9.72,6.12,18.72,28.1,52.7,1016.42,0,0,0,0,1047.1414
2021/10/23 11:03:00.000,n,28,5.76,1.8,9.36,27.9,52.2,1016.42,0,0,0,0,1025.5256
2021/10/23 11:04:00.012,n,84,3.24,0.72,5.04,27.7,53.4,1016.42,0,0,0,0,970.46008
2021/10/23 11:05:00.007,n,54,10.8,5.76,16.2,27.8,52.3,1016.42,0,0,0,0,966.9684
2021/10/23 11:06:00.005,n,26,10.440002,5.4,11.88,27.6,52.4,1016.42,0,0,0,0,970.37672
2021/10/23 11:07:00.000,n,346,11.16,10.440002,11.88,27.5,52.7,1016.42,0,0,0,0,982.6248
2021/10/23 11:08:00.000,n,4,10.8,8.64,14.04,27.3,53.2,1016.32,0,0,0,0,989.16088
2021/10/23 11:09:00.000,n,17,14.4,11.52,18.72,27.2,53.3,1016.32,0,0,0,0,989.23632
2021/10/23 11:10:00.000,n,53,11.16,3.96,17.28,27.4,53.5,1016.22,0,0,0,0,1008.8708
2021/10/23 11:11:00.005,n,32,13.68,9,19.08,27.4,53.7,1016.22,0,0,0,0,1014.8918
2021/10/23 11:12:00.002,n,19,26.64,22.68,29.88,27.4,53,1016.12,0,0,0,0,999.21816
2021/10/23 11:13:00.000,n,13,8.28,6.48,10.08,27.3,53.5,1016.22,0,0,0,0,993.46864
2021/10/23 11:14:00.013,n,287,8.64,7.2,9.72,27.3,54.7,1016.22,0,0,0,0,999.4856
2021/10/23 11:15:00.010,n,301,10.440002,7.56,13.68,27.4,55.4,1016.12,0,0,0,0,1006.248
2021/10/23 11:16:00.000,n,320,10.440002,3.96,14.4,27.5,56.2,1016.12,0,0,0,0,1007.2618
2021/10/23 11:17:00.000,n,343,15.12,12.96,18.359998,27.6,53.8,1016.12,0,0,0,0,1014.725
2021/10/23 11:18:00.000,n,340,12.6,9.72,16.56,27.7,54.4,1016.22,0,0,0,0,998.16616
2021/10/23 11:19:00.000,n,39,8.28,3.96,21.599998,27.9,53.7,1016.12,0,0,0,0,987.39736
2021/10/23 11:20:00.000,n,2,7.2,3.24,10.440002,28,54.8,1016.12,0,0,0,0,987.60448
2021/10/23 11:21:00.008,n,11,9.72,7.92,11.52,27.9,55.6,1016.12,0,0,0,0,977.49912
2021/10/23 11:22:00.005,n,27,12.24,10.8,13.68,27.9,55.8,1016.12,0,0,0,0,979.36096
2021/10/23 11:23:00.003,n,45,12.96,10.8,16.919998,27.9,56.2,1016.02,0,0,0,0,980.48536
2021/10/23 11:24:00.001,n,47,16.919998,15.12,17.64,27.8,56.3,1016.02,0,0,0,0,938.52112
2021/10/23 11:25:00.000,n,24,9.36,8.64,11.16,27.5,56.3,1016.02,0,0,0,0,1001.154
2021/10/23 11:26:00.000,n,42,7.2,5.76,9,27.2,57.5,1016.02,0,0,0,0,998.47744
2021/10/23 11:27:00.000,n,333,11.16,10.08,12.24,27.3,57.8,1016.02,0,0,0,0,1024.223
2021/10/23 11:28:00.000,n,42,12.96,11.16,14.4,27.4,57.3,1016.02,0,0,0,0,1045.8102
2021/10/23 11:29:00.004,n,9,12.96,11.16,15.48,27.3,57.6,1016.02,0,0,0,0,1023.4024
2021/10/23 11:30:00.001,n,38,7.2,5.4,8.64,27.2,57.9,1016.02,0,0,0,0,1003.451
2021/10/23 11:31:00.000,n,35,11.52,7.2,15.12,27.4,57.8,1016.02,0,0,0,0,993.78104
2021/10/23 11:32:00.012,n,21,9,6.84,15.12,27.6,57.5,1015.92,0,0,0,0,978.64408
2021/10/23 11:33:00.010,n,121,9,4.68,12.6,27.6,57.8,1015.92,0,0,0,0,982.77528
2021/10/23 11:34:00.000,n,53,5.76,4.32,7.2,27.7,57.9,1015.92,0,0,0,0,979.92624
2021/10/23 11:35:00.003,n,358,7.92,3.24,11.52,27.9,57.1,1015.92,0,0,0,0,975.22488
2021/10/23 11:36:00.000,n,34,10.440002,8.64,13.32,28.1,56.8,1015.92,0,0,0,0,965.86232
2021/10/23 11:37:00.000,n,44,6.84,3.6,9,28.1,56.3,1015.92,0,0,0,0,967.12472
2021/10/23 11:38:00.000,n,358,11.88,7.2,15.12,28.1,55.8,1015.82,0,0,0,0,978.41136
2021/10/23 11:39:00.007,n,351,4.32,1.08,11.16,27.9,56.5,1015.82,0,0,0,0,1002.7586
2021/10/23 11:40:00.004,n,30,9,3.6,10.08,27.8,56.5,1015.82,0,0,0,0,1021.2586
2021/10/23 11:41:00.001,n,2,9.36,6.48,11.52,27.7,55.3,1015.82,0,0,0,0,1009.138
2021/10/23 11:42:00.015,n,343,7.92,7.56,8.64,27.7,56,1015.72,0,0,0,0,983.20128
2021/10/23 11:43:00.000,n,6,9.36,7.56,10.440002,27.7,56.6,1015.72,0,0,0,0,952.88016
2021/10/23 11:44:00.000,n,11,9,7.56,10.8,27.9,56.1,1015.72,0,0,0,0,936.77152
2021/10/23 11:45:00.000,n,39,7.2,1.08,11.16,27.8,57.1,1015.72,0,0,0,0,932.0468
2021/10/23 11:46:00.002,n,29,5.4,1.8,7.92,28,57,1015.72,0,0,0,0,930.83496
2021/10/23 11:47:00.000,n,48,14.4,9.36,17.64,28.2,55.7,1015.72,0,0,0,0,927.82712
2021/10/23 11:48:00.000,n,18,6.48,3.6,9,28,56.4,1015.72,0,0,0,0,937.68496
2021/10/23 11:49:00.009,n,43,16.2,12.96,18,27.8,56.7,1015.72,0,0,0,0,940.07688
2021/10/23 11:50:00.006,n,22,9,8.28,9.72,27.6,57.4,1015.72,0,0,0,0,955.23752
2021/10/23 11:51:00.004,n,35,15.48,14.4,17.64,27.7,56.8,1015.62,0,0,0,0,960.06288
2021/10/23 11:52:00.000,n,50,6.12,3.6,7.92,27.6,57.3,1015.62,0,0,0,0,229.95298
2021/10/23 11:53:00.000,n,16,13.32,5.04,18.72,27.5,57.4,1015.62,0,0,0,0,237.7139
2021/10/23 11:54:00.000,n,16,11.88,10.8,13.32,27.2,58.4,1015.62,0,0,0,0,249.29714
2021/10/23 11:55:00.000,n,26,12.24,9,16.56,27.3,58.5,1015.62,0,0,0,0,263.33828
2021/10/23 11:56:00.005,n,33,21.96,21.24,22.319998,27.3,58,1015.52,0,0,0,0,1029.1014
2021/10/23 11:57:00.003,n,64,5.76,3.6,7.2,27.2,58.8,1015.52,0,0,0,0,892.20768
2021/10/23 11:58:00.000,n,39,13.32,10.440002,16.919998,27.2,59.1,1015.42,0,0,0,0,951.34952
2021/10/23 11:59:00.012,n,21,9.36,7.92,11.88,27.3,58.8,1015.42,0,0,0,0,1019.474
2021/10/23 12:00:00.010,n,358,10.8,9,17.64,27.4,58.8,1015.42,0,0,0,0,267.54422
2021/10/23 12:01:00.000,n,10,21.24,19.8,22.68,27.5,58.4,1015.42,0,0,0,0,259.68746
2021/10/23 12:02:00.000,n,358,16.2,12.96,19.8,27.4,59.2,1015.42,0,0,0,0,305.35672
2021/10/23 12:03:00.000,n,351,10.440002,3.24,13.32,27.2,59.7,1015.32,0,0,0,0,349.41984
2021/10/23 12:04:00.000,n,23,8.28,6.12,10.440002,27.2,60.2,1015.32,0,0,0,0,607.79412
2021/10/23 12:05:00.000,n,35,16.2,14.04,18,27.3,60.5,1015.32,0,0,0,0,958.78696
2021/10/23 12:06:00.008,n,44,19.08,14.04,21.599998,27.2,61,1015.32,0,0,0,0,932.36768
2021/10/23 12:07:00.006,n,33,12.96,11.16,17.64,27.2,61.1,1015.32,0,0,0,0,922.78152
2021/10/23 12:08:00.003,n,52,11.16,9.36,16.919998,27.2,61,1015.22,0,0,0,0,918.62536
2021/10/23 12:09:00.001,n,62,21.96,16.2,24.84,27.2,61,1015.22,0,0,0,0,915.72216
2021/10/23 12:10:00.000,n,9,10.440002,8.64,14.4,27.1,61.7,1015.22,0,0,0,0,930.39784
2021/10/23 12:11:00.000,n,38,24.48,21.96,26.28,27.3,60.4,1015.12,0,0,0,0,897.71168
