"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/12 07:41:00.000,n,270,2.88,1.44,3.6,16.9,83,1012.72,15.47,0,0,0,145.65138
2021/10/12 07:42:00.000,n,338,0.72,0.72,1.44,16.9,83.3,1012.72,15.47,0,0,0,132.9893
2021/10/12 07:43:00.002,n,261,1.08,0.72,1.08,17,83.2,1012.72,15.47,0,0,0,123.90966
2021/10/12 07:44:00.007,n,280,2.88,1.8,3.6,17,83.2,1012.72,15.47,0,0,0,120.62128
2021/10/12 07:45:00.000,n,252,6.12,4.68,7.2,17,82.9,1012.72,15.47,0,0,0,119.89824
2021/10/12 07:46:00.002,n,257,3.96,3.6,4.32,17,82.8,1012.72,15.47,0,0,0,112.98776
2021/10/12 07:47:00.007,n,323,1.08,0.36,2.16,17,83.1,1012.72,15.47,0,0,0,103.8739
2021/10/12 07:48:00.013,n,195,3.24,2.88,3.6,17,83.1,1012.72,15.47,0,0,0,97.163528
2021/10/12 07:49:00.002,n,213,2.52,2.16,2.88,17,83,1012.72,15.47,0,0,0,102.71972
2021/10/12 07:50:00.000,n,256,3.6,3.24,4.32,17.1,83.1,1012.62,15.47,0,0,0,114.93516
2021/10/12 07:51:00.000,n,253,5.76,5.04,6.12,17.1,82.8,1012.62,15.47,0,0,0,126.51274
2021/10/12 07:52:00.002,n,202,5.4,4.68,5.76,17.1,82.9,1012.62,15.47,0,0,0,130.7368
2021/10/12 07:53:00.008,n,163,6.48,6.12,7.2,17.1,83.1,1012.62,15.47,0,0,0,134.8541
2021/10/12 07:54:00.000,n,167,2.88,0.72,3.96,17.2,83.8,1012.62,15.47,0,0,0,136.56366
2021/10/12 07:55:00.003,n,125,5.04,3.6,6.48,17.2,83.3,1012.62,15.47,0,0,0,127.35374
2021/10/12 07:56:00.008,n,164,3.6,2.88,4.32,17.2,83.6,1012.62,15.47,0,0,0,112.80896
2021/10/12 07:57:00.014,n,168,3.96,2.88,5.4,17.3,83.4,1012.62,15.47,0,0,0,104.18374
2021/10/12 07:58:00.000,n,208,2.88,2.16,3.24,17.2,82.6,1012.62,15.47,0,0,0,98.817136
2021/10/12 07:59:00.000,n,215,2.16,1.44,2.52,17.2,83,1012.62,15.47,0,0,0,91.796024
2021/10/12 08:00:00.000,n,182,1.08,0.72,1.44,17.1,82.2,1012.52,15.47,0,0,0,82.562176
2021/10/12 08:01:00.005,n,196,6.12,5.76,6.84,17,82.3,1012.52,15.47,0,0,0,77.079544
2021/10/12 08:02:00.000,n,189,4.68,4.32,4.68,17,82.9,1012.52,15.47,0,0,0,81.410352
2021/10/12 08:03:00.001,n,224,2.88,2.16,3.96,17,83.2,1012.52,15.47,0,0,0,83.068504
2021/10/12 08:04:00.006,n,273,3.24,2.52,3.6,17.1,83.3,1012.52,15.47,0,0,0,75.680936
2021/10/12 08:05:00.012,n,302,4.32,3.96,4.68,17.1,83,1012.52,15.47,0,0,0,68.935456
2021/10/12 08:06:00.001,n,261,5.04,3.24,6.48,17.1,83,1012.52,15.47,0,0,0,63.224848
2021/10/12 08:07:00.000,n,252,12.24,11.16,12.96,17,82.8,1012.52,15.47,0,0,0,59.52608
2021/10/12 08:08:00.000,n,277,5.04,4.32,5.4,17,82.9,1012.52,15.47,0,0,0,59.201468
2021/10/12 08:09:00.000,n,272,8.28,7.56,9,17,82.9,1012.52,15.47,0,0,0,62.405548
2021/10/12 08:10:00.005,n,264,5.4,3.6,6.48,17,83,1012.52,15.47,0,0,0,69.099232
2021/10/12 08:11:00.000,n,263,8.64,7.92,9.72,17,83,1012.52,15.47,0,0,0,80.478328
2021/10/12 08:12:00.000,n,280,5.4,4.32,6.48,16.9,83.1,1012.52,15.47,0,0,0,95.569776
2021/10/12 08:13:00.006,n,154,3.6,3.24,4.32,17,83.6,1012.42,15.47,0,0,0,111.12036
2021/10/12 08:14:00.011,n,257,5.4,4.68,6.48,17,83.8,1012.42,15.47,0,0,0,122.99086
2021/10/12 08:15:00.000,n,222,3.6,2.52,3.96,17,84,1012.32,15.47,0,0,0,130.86078
2021/10/12 08:16:00.000,n,137,1.08,0.36,1.8,17,83.8,1012.32,15.47,0,0,0,138.84904
2021/10/12 08:17:00.000,n,211,4.32,3.96,5.76,17.1,84,1012.32,15.47,0,0,0,149.84216
2021/10/12 08:18:00.000,n,169,6.12,5.04,6.84,17.1,84.2,1012.32,15.47,0,0,0,171.42246
2021/10/12 08:19:00.006,n,190,7.56,6.12,9,17.1,84.2,1012.32,15.47,0,0,0,199.33444
2021/10/12 08:20:00.000,n,184,5.4,4.32,6.48,17.1,83.8,1012.32,15.47,0,0,0,214.87522
2021/10/12 08:21:00.001,n,199,5.76,4.32,7.56,17,83.7,1012.32,15.47,0,0,0,210.91952
2021/10/12 08:22:00.006,n,177,1.8,1.08,2.52,17,84.3,1012.42,15.47,0,0,0,212.9761
2021/10/12 08:23:00.013,n,274,5.76,4.68,6.84,17.1,84.5,1012.42,15.47,0,0,0,231.58358
2021/10/12 08:24:00.002,n,159,7.56,6.48,7.92,17.2,84.5,1012.42,15.47,0,0,0,265.31528
2021/10/12 08:25:00.000,n,187,3.96,3.6,4.68,17.1,84,1012.32,15.47,0,0,0,276.82162
2021/10/12 08:26:00.000,n,191,3.96,3.6,4.32,17.2,84.5,1012.32,15.47,0,0,0,257.80734
2021/10/12 08:27:00.003,n,211,2.16,1.8,2.88,17.2,84.6,1012.32,15.47,0,0,0,239.76412
2021/10/12 08:28:00.000,n,186,1.44,1.08,1.8,17.3,85,1012.32,15.47,0,0,0,231.48532
2021/10/12 08:29:00.000,n,238,0.72,0.72,0.72,17.4,84.6,1012.32,15.47,0,0,0,199.29324
2021/10/12 08:30:00.005,n,338,1.08,0.72,1.8,17.4,84,1012.32,15.47,0,0,0,175.33084
2021/10/12 08:31:00.010,n,178,8.64,7.92,9.36,17.3,83.5,1012.32,15.47,0,0,0,164.34238
2021/10/12 08:32:00.000,n,160,8.28,7.92,8.64,17.2,82.4,1012.32,15.47,0,0,0,159.9158
2021/10/12 08:33:00.005,n,163,7.56,7.56,7.92,17,82.4,1012.22,15.47,0,0,0,159.03904
2021/10/12 08:34:00.000,n,147,6.12,5.04,7.56,16.9,82.5,1012.22,15.47,0,0,0,165.2161
2021/10/12 08:35:00.000,n,170,8.28,7.92,9,16.8,82.5,1012.22,15.47,0,0,0,172.73746
2021/10/12 08:36:00.005,n,179,6.48,6.48,6.84,16.8,82.2,1012.22,15.47,0,0,0,181.72306
2021/10/12 08:37:00.000,n,183,6.48,5.76,7.2,16.700002,82.7,1012.22,15.47,0,0,0,186.59
2021/10/12 08:38:00.000,n,184,7.92,7.56,8.28,16.700002,82.5,1012.22,15.47,0,0,0,192.04136
2021/10/12 08:39:00.005,n,190,6.84,6.12,7.2,16.8,82.8,1012.22,15.47,0,0,0,195.36654
2021/10/12 08:40:00.011,n,176,3.6,2.88,4.68,16.8,83,1012.22,15.47,0,0,0,201.02482
2021/10/12 08:41:00.000,n,184,5.04,4.32,5.76,16.9,82.9,1012.22,15.47,0,0,0,218.21598
2021/10/12 08:42:00.006,n,188,5.4,3.6,6.48,16.9,82.8,1012.22,15.47,0,0,0,235.58932
2021/10/12 08:43:00.000,n,181,7.56,7.56,7.92,16.9,82.3,1012.22,15.47,0,0,0,259.18522
2021/10/12 08:44:00.000,n,197,7.2,6.84,7.56,16.9,81.9,1012.12,15.47,0,0,0,274.87216
2021/10/12 08:45:00.000,n,177,5.76,4.32,7.2,16.8,82.3,1012.12,15.47,0,0,0,304.97806
2021/10/12 08:46:00.000,n,156,3.24,1.44,3.6,16.8,82.2,1012.12,15.47,0,0,0,271.14872
2021/10/12 08:47:00.000,n,144,9,7.92,9.36,16.9,82.2,1012.12,15.47,0,0,0,251.74778
2021/10/12 08:48:00.006,n,197,5.4,2.16,6.84,16.9,82.2,1012.12,15.47,0,0,0,240.34916
2021/10/12 08:49:00.012,n,173,5.76,5.04,6.12,17,82.5,1012.12,15.47,0,0,0,226.6315
2021/10/12 08:50:00.001,n,179,7.56,6.84,7.56,17.1,82.4,1012.02,15.47,0,0,0,214.3024
2021/10/12 08:51:00.006,n,179,4.68,1.8,6.12,17.1,82.2,1012.02,15.47,0,0,0,212.81222
2021/10/12 08:52:00.000,n,126,2.88,1.8,3.96,17.2,82.5,1012.02,15.47,0,0,0,215.00674
2021/10/12 08:53:00.001,n,175,5.4,5.04,5.4,17.3,81.9,1012.02,15.47,0,0,0,210.5173
2021/10/12 08:54:00.000,n,179,3.6,0.72,6.12,17.3,81.9,1012.02,15.47,0,0,0,205.95066
2021/10/12 08:55:00.000,n,155,1.8,1.8,2.52,17.2,81.6,1012.02,15.47,0,0,0,206.08248
2021/10/12 08:56:00.001,n,176,2.16,0.72,2.52,17.3,82.2,1012.12,15.47,0,0,0,207.61112
2021/10/12 08:57:00.008,n,284,5.4,3.96,6.12,17.4,81.9,1012.12,15.47,0,0,0,211.7908
2021/10/12 08:58:00.011,n,264,9.36,9,9.36,17.4,81.3,1012.12,15.47,0,0,0,215.37142
2021/10/12 08:59:00.002,n,266,9,8.64,9.36,17.4,80.3,1012.12,15.47,0,0,0,218.05514
2021/10/12 09:00:00.007,n,280,9,7.2,10.08,17.4,81.5,1012.12,15.47,0,0,0,221.69162
2021/10/12 09:01:00.000,n,267,8.28,7.56,9,17.4,80.5,1012.12,15.47,0,0,0,227.99564
2021/10/12 09:02:00.002,n,247,3.96,2.52,5.4,17.3,80.7,1012.12,15.47,0,0,0,236.19448
2021/10/12 09:03:00.000,n,0,0.36,0.36,0.72,17.4,81,1012.12,15.47,0,0,0,242.81924
2021/10/12 09:04:00.000,n,268,3.6,2.88,4.32,17.4,81,1012.12,15.47,0,0,0,248.94382
2021/10/12 09:05:00.002,n,299,3.24,2.52,3.6,17.5,81.2,1012.12,15.47,0,0,0,253.25626
2021/10/12 09:06:00.008,n,252,5.4,4.68,6.12,17.5,80.6,1012.12,15.47,0,0,0,257.67154
2021/10/12 09:07:00.000,n,282,3.24,2.88,3.96,17.5,80.6,1012.12,15.47,0,0,0,257.94742
2021/10/12 09:08:00.003,n,287,2.16,1.08,3.96,17.5,80.4,1012.12,15.47,0,0,0,254.31644
2021/10/12 09:09:00.008,n,250,4.68,3.6,5.4,17.6,80.3,1012.22,15.47,0,0,0,248.10734
2021/10/12 09:10:00.000,n,260,5.04,4.68,5.4,17.6,80.6,1012.22,15.47,0,0,0,241.9916
2021/10/12 09:11:00.003,n,245,9,8.28,9.72,17.6,79.5,1012.22,15.47,0,0,0,237.5626
2021/10/12 09:12:00.000,n,259,5.4,4.68,5.76,17.6,79.7,1012.22,15.47,0,0,0,235.86886
2021/10/12 09:13:00.000,n,271,6.48,5.4,7.56,17.6,79.7,1012.22,15.47,0,0,0,234.89902
2021/10/12 09:14:00.003,n,269,4.32,3.96,5.04,17.7,79.6,1012.32,15.47,0,0,0,234.15714
2021/10/12 09:15:00.009,n,253,5.4,5.04,6.48,17.7,79.6,1012.32,15.47,0,0,0,233.5944
2021/10/12 09:16:00.000,n,273,7.92,7.2,8.28,17.7,78.9,1012.32,15.47,0,0,0,232.84366
2021/10/12 09:17:00.004,n,268,6.84,6.48,7.56,17.7,78.7,1012.32,15.47,0,0,0,232.45974
2021/10/12 09:18:00.010,n,282,7.2,5.76,8.64,17.7,78.9,1012.32,15.47,0,0,0,233.52084
2021/10/12 09:19:00.000,n,217,3.96,3.6,4.68,17.7,79.2,1012.32,15.47,0,0,0,236.56842
2021/10/12 09:20:00.001,n,235,4.32,3.6,5.76,17.8,79.3,1012.32,15.47,0,0,0,241.20312
2021/10/12 09:21:00.000,n,280,2.88,2.52,3.24,17.8,79.2,1012.32,15.47,0,0,0,245.4652
2021/10/12 09:22:00.000,n,245,4.68,4.32,4.68,17.9,78.9,1012.32,15.47,0,0,0,249.28388
2021/10/12 09:23:00.001,n,261,5.4,4.68,6.48,17.9,79.2,1012.32,15.47,0,0,0,254.6391
2021/10/12 09:24:00.006,n,267,12.96,11.52,13.32,18,78.3,1012.32,15.47,0,0,0,264.0324
2021/10/12 09:25:00.012,n,232,6.48,2.88,10.440002,18,78.2,1012.32,15.47,0,0,0,274.51062
2021/10/12 09:26:00.001,n,269,9.72,7.92,11.52,18,78.2,1012.32,15.47,0,0,0,282.40674
2021/10/12 09:27:00.007,n,250,3.96,1.8,5.4,18,78,1012.32,15.47,0,0,0,290.27416
2021/10/12 09:28:00.000,n,263,3.96,3.24,4.68,18,77.9,1012.32,15.47,0,0,0,298.03234
2021/10/12 09:29:00.001,n,276,7.2,5.04,9,18.1,78.3,1012.32,15.47,0,0,0,309.17066
2021/10/12 09:30:00.000,n,253,7.2,6.84,7.92,18.1,78,1012.32,15.47,0,0,0,330.95104
2021/10/12 09:31:00.000,n,275,5.4,3.24,7.56,18.2,78.4,1012.32,15.47,0,0,0,353.85572
2021/10/12 09:32:00.001,n,208,3.6,0.72,5.76,18.3,78.9,1012.32,15.47,0,0,0,374.97144
2021/10/12 09:33:00.006,n,251,3.24,2.88,3.6,18.4,79.2,1012.32,15.47,0,0,0,385.16064
2021/10/12 09:34:00.012,n,254,3.6,2.52,5.76,18.5,78.7,1012.32,15.47,0,0,0,397.8114
2021/10/12 09:35:00.001,n,258,8.28,7.2,10.08,18.5,77.6,1012.32,15.47,0,0,0,398.76964
2021/10/12 09:36:00.006,n,240,7.92,5.4,9.36,18.5,77.2,1012.32,15.47,0,0,0,359.25456
2021/10/12 09:37:00.000,n,279,9,8.64,9.72,18.5,77,1012.32,15.47,0,0,0,337.98596
2021/10/12 09:38:00.000,n,251,5.04,3.96,7.2,18.5,77.2,1012.32,15.47,0,0,0,334.55944
2021/10/12 09:39:00.000,n,282,6.48,4.68,7.92,18.5,77.3,1012.32,15.47,0,0,0,316.38044
2021/10/12 09:40:00.000,n,222,3.24,2.52,3.96,18.5,77.5,1012.32,15.47,0,0,0,308.4541
2021/10/12 09:41:00.001,n,228,3.6,2.52,3.96,18.5,77.4,1012.32,15.47,0,0,0,304.66748
2021/10/12 09:42:00.006,n,240,2.88,2.52,3.6,18.6,77.8,1012.42,15.47,0,0,0,271.88586
2021/10/12 09:43:00.000,n,264,9.36,7.92,11.88,18.6,76.6,1012.42,15.47,0,0,0,235.82386
2021/10/12 09:44:00.001,n,240,1.08,0.36,1.44,18.6,76.7,1012.42,15.47,0,0,0,225.89526
2021/10/12 09:45:00.007,n,18,2.88,1.08,3.6,18.7,77.1,1012.32,15.47,0,0,0,221.75312
2021/10/12 09:46:00.000,n,242,1.44,0.72,2.88,18.7,76.9,1012.32,15.47,0,0,0,223.79656
2021/10/12 09:47:00.002,n,234,5.76,4.32,8.64,18.8,76.9,1012.32,15.47,0,0,0,239.18476
2021/10/12 09:48:00.000,n,278,6.48,5.04,7.2,18.8,76.6,1012.32,15.47,0,0,0,274.18506
2021/10/12 09:49:00.000,n,227,4.68,3.96,5.4,18.8,76.2,1012.32,15.47,0,0,0,303.9693
2021/10/12 09:50:00.004,n,240,9,8.28,9.36,18.8,75.9,1012.32,15.47,0,0,0,324.14904
2021/10/12 09:51:00.009,n,178,4.32,3.96,5.04,18.7,76.3,1012.32,15.47,0,0,0,328.97418
2021/10/12 09:52:00.000,n,262,5.4,5.04,7.2,18.7,76.5,1012.32,15.47,0,0,0,317.72144
2021/10/12 09:53:00.003,n,263,14.04,12.96,14.76,18.7,75.9,1012.32,15.47,0,0,0,205.95812
2021/10/12 09:54:00.009,n,255,6.48,6.12,7.2,18.7,76.3,1012.32,15.47,0.1,0,0,278.5564
2021/10/12 09:55:00.000,n,253,7.2,6.84,8.64,18.7,76.2,1012.32,15.47,0,0,0,264.42462
2021/10/12 09:56:00.000,n,257,2.16,0.72,4.68,18.7,75.8,1012.32,15.47,0,0,0,257.62012
2021/10/12 09:57:00.000,n,266,8.28,7.56,9.36,18.7,75.9,1012.32,15.47,0,0,0,262.00854
2021/10/12 09:58:00.000,n,210,1.44,0.72,1.8,18.7,76.1,1012.32,15.47,0,0,0,272.83038
2021/10/12 09:59:00.005,n,283,2.88,1.8,3.24,18.8,76.6,1012.32,15.47,0,0,0,286.83582
2021/10/12 10:00:00.011,n,285,8.64,3.6,12.24,18.9,75.8,1012.32,15.47,0,0,0,306.69796
2021/10/12 10:01:00.000,n,267,10.08,9,11.16,18.9,75.8,1012.32,15.47,0,0,0,317.20426
2021/10/12 10:02:00.005,n,257,9,7.56,9.72,18.9,75.7,1012.32,15.47,0,0,0,317.8561
2021/10/12 10:03:00.010,n,269,6.12,4.32,7.2,18.8,75.7,1012.32,15.47,0,0,0,306.8173
2021/10/12 10:04:00.000,n,276,4.32,3.6,5.76,18.8,76.2,1012.32,15.47,0,0,0,284.79978
2021/10/12 10:05:00.000,n,251,3.96,2.88,5.04,18.8,76.3,1012.32,15.47,0,0,0,253.80398
2021/10/12 10:06:00.000,n,246,9.36,9,10.08,18.9,76.2,1012.32,15.47,0,0,0,232.89212
2021/10/12 10:07:00.000,n,208,3.6,2.52,5.04,18.9,75.7,1012.32,15.47,0,0,0,234.94718
2021/10/12 10:08:00.006,n,251,8.28,7.56,9,18.8,75.9,1012.32,15.47,0,0,0,242.79568
2021/10/12 10:09:00.000,n,279,5.04,3.6,6.12,18.9,75.9,1012.32,15.47,0,0,0,252.85702
2021/10/12 10:10:00.001,n,258,2.88,2.16,3.6,18.9,76.4,1012.32,15.47,0,0,0,265.67746
2021/10/12 10:11:00.006,n,246,2.52,1.8,3.24,18.9,76.4,1012.22,15.47,0,0,0,275.73362
2021/10/12 10:12:00.012,n,227,10.08,8.28,11.16,19,75.9,1012.22,15.47,0,0,0,280.26882
2021/10/12 10:13:00.001,n,282,7.2,6.48,8.28,19,75.6,1012.32,15.47,0,0,0,280.95944
2021/10/12 10:14:00.000,n,280,2.88,1.08,4.68,19,75.6,1012.32,15.47,0,0,0,271.4761
2021/10/12 10:15:00.000,n,246,5.76,4.68,6.48,19,75.4,1012.32,15.47,0,0,0,260.1257
2021/10/12 10:16:00.001,n,230,5.4,4.68,7.2,19,75.1,1012.32,15.47,0,0,0,251.66654
2021/10/12 10:17:00.006,n,236,7.56,6.48,8.28,18.9,74.9,1012.32,15.47,0,0,0,251.83682
2021/10/12 10:18:00.000,n,274,6.48,5.4,7.2,18.9,74.9,1012.32,15.47,0,0,0,248.23606
2021/10/12 10:19:00.001,n,254,6.48,5.4,7.92,18.9,75.2,1012.32,15.47,0,0,0,239.13052
2021/10/12 10:20:00.007,n,277,5.76,3.24,7.2,18.9,74.3,1012.32,15.47,0,0,0,225.91428
2021/10/12 10:21:00.013,n,269,8.28,7.2,11.16,18.9,74.7,1012.32,15.47,0,0,0,211.34762
2021/10/12 10:22:00.000,n,271,6.48,5.76,7.2,18.9,74.9,1012.32,15.47,0,0,0,196.42392
2021/10/12 10:23:00.000,n,254,9.36,9,9.72,18.9,75,1012.32,15.47,0,0,0,183.61172
2021/10/12 10:24:00.000,n,216,3.6,2.88,6.48,18.9,75.5,1012.32,15.47,0,0,0,185.39486
2021/10/12 10:25:00.003,n,89,1.8,1.08,2.52,18.9,75.6,1012.22,15.47,0,0,0,202.7609
2021/10/12 10:26:00.009,n,172,3.96,3.24,4.68,18.9,75.7,1012.22,15.47,0,0,0,215.939
2021/10/12 10:27:00.000,n,273,6.84,6.48,7.2,19,75.7,1012.22,15.47,0,0,0,226.73002
2021/10/12 10:28:00.004,n,259,1.8,1.08,2.52,19,75.8,1012.22,15.47,0,0,0,240.21084
2021/10/12 10:29:00.009,n,254,6.12,5.04,7.2,19,75.5,1012.22,15.47,0,0,0,248.99106
2021/10/12 10:30:00.015,n,307,6.12,5.04,7.56,19,75.1,1012.22,15.47,0,0,0,255.8093
2021/10/12 10:31:00.000,n,246,6.84,5.4,8.64,19.1,74.9,1012.22,15.47,0,0,0,261.71964
2021/10/12 10:32:00.000,n,255,2.52,2.16,2.52,19,74.9,1012.12,15.47,0,0,0,265.3143
2021/10/12 10:33:00.000,n,245,2.88,2.52,3.6,19.1,75.3,1012.12,15.47,0,0,0,283.3978
2021/10/12 10:34:00.006,n,300,3.6,3.24,3.96,19.1,75.4,1012.12,15.47,0,0,0,277.42398
2021/10/12 10:35:00.000,n,283,5.04,3.24,6.48,19.2,75.4,1012.12,15.47,0,0,0,276.57894
2021/10/12 10:36:00.000,n,274,4.32,3.6,6.12,19.2,75.3,1012.12,15.47,0,0,0,264.6362
2021/10/12 10:37:00.006,n,260,2.88,1.44,4.68,19.2,74.1,1012.02,15.47,0,0,0,252.64646
2021/10/12 10:38:00.012,n,260,7.2,5.04,11.16,19.2,73.7,1012.02,15.47,0,0,0,252.8732
2021/10/12 10:39:00.001,n,256,7.92,5.76,10.440002,19.2,73.4,1012.02,15.47,0,0,0,255.07382
2021/10/12 10:40:00.000,n,282,9.36,8.64,10.08,19.1,73.4,1012.02,15.47,0,0,0,259.89896
2021/10/12 10:41:00.000,n,279,10.08,8.28,11.88,19.1,73.2,1012.02,15.47,0,0,0,253.47226
2021/10/12 10:42:00.001,n,239,3.96,1.08,7.92,19.1,73.9,1012.02,15.47,0,0,0,245.92862
2021/10/12 10:43:00.008,n,273,9.36,9,10.08,19.1,73.7,1012.02,15.47,0,0,0,241.85086
2021/10/12 10:44:00.000,n,245,6.84,5.4,8.64,19.1,74,1011.92,15.47,0,0,0,221.31466
2021/10/12 10:45:00.002,n,311,4.68,3.24,7.92,19.1,74.1,1011.92,15.47,0,0,0,209.4122
2021/10/12 10:46:00.007,n,10,1.8,0.36,2.88,19.1,74,1011.92,15.47,0,0,0,200.86514
2021/10/12 10:47:00.013,n,273,3.6,2.52,4.32,19.1,73.9,1011.92,15.47,0,0,0,203.97976
2021/10/12 10:48:00.002,n,213,4.32,2.88,5.04,19.2,73.4,1011.92,15.47,0,0,0,218.67002
2021/10/12 10:49:00.000,n,233,5.04,3.96,7.56,19.2,73.4,1011.92,15.47,0,0,0,222.74594
2021/10/12 10:50:00.000,n,280,7.92,7.56,8.28,19.1,73.4,1011.82,15.47,0,0,0,216.27628
2021/10/12 10:51:00.003,n,288,8.64,7.92,9,19.1,73.4,1011.82,15.47,0,0,0,219.39974
2021/10/12 10:52:00.000,n,276,7.2,4.32,9.72,19.1,73.4,1011.82,15.47,0,0,0,221.0126
2021/10/12 10:53:00.000,n,279,4.32,3.96,5.04,19.1,73.9,1011.82,15.47,0,0,0,235.91648
2021/10/12 10:54:00.005,n,19,1.08,0.36,1.44,19.1,73.9,1011.72,15.47,0,0,0,261.59794
2021/10/12 10:55:00.011,n,261,3.6,2.88,3.96,19.2,74.1,1011.72,15.47,0,0,0,285.31742
2021/10/12 10:56:00.000,n,153,7.92,7.2,8.64,19.2,73.4,1011.72,15.47,0,0,0,342.53636
2021/10/12 10:57:00.005,n,236,1.08,0.36,1.8,19.2,73.8,1011.62,15.47,0,0,0,394.75772
2021/10/12 10:58:00.000,n,283,3.24,2.16,3.96,19.2,73.3,1011.62,15.47,0,0,0,371.25736
2021/10/12 10:59:00.000,n,263,7.92,6.48,8.64,19.2,73.2,1011.62,15.47,0,0,0,384.20932
2021/10/12 11:00:00.000,n,273,8.28,3.96,9.36,19.2,73.6,1011.62,15.47,0,0,0,378.0582
2021/10/12 11:01:00.000,n,267,5.04,4.32,5.76,19.2,73.8,1011.62,15.47,0,0,0,358.35116
2021/10/12 11:02:00.000,n,256,7.2,6.84,7.56,19.3,73.7,1011.52,15.47,0,0,0,341.00224
2021/10/12 11:03:00.006,n,255,5.76,4.68,6.84,19.3,74.2,1011.52,15.47,0,0,0,321.3721
2021/10/12 11:04:00.011,n,276,7.2,6.84,7.92,19.3,73.6,1011.52,15.47,0,0,0,298.5129
2021/10/12 11:05:00.003,n,265,9.36,9,10.08,19.3,73.8,1011.52,15.47,0,0,0,296.38248
2021/10/12 11:06:00.009,n,280,3.96,3.24,4.68,19.3,74.2,1011.52,15.47,0,0,0,285.76754
2021/10/12 11:07:00.000,n,86,1.08,1.08,1.8,19.4,73.9,1011.52,15.47,0,0,0,283.0997
2021/10/12 11:08:00.000,n,230,2.52,0.72,3.24,19.4,73.7,1011.52,15.47,0,0,0,282.01724
2021/10/12 11:09:00.000,n,276,6.12,5.4,6.84,19.4,73.1,1011.52,15.47,0,0,0,254.40158
2021/10/12 11:10:00.001,n,244,10.08,8.28,10.440002,19.4,72.9,1011.52,15.47,0,0,0,229.77298
2021/10/12 11:11:00.007,n,266,7.2,6.48,7.92,19.3,73,1011.52,15.47,0,0,0,227.12954
2021/10/12 11:12:00.000,n,276,7.56,6.84,9.36,19.2,73,1011.42,15.47,0,0,0,237.699
2021/10/12 11:13:00.002,n,273,8.64,7.56,10.08,19.3,73.3,1011.42,15.47,0,0,0,254.83828
2021/10/12 11:14:00.009,n,191,1.8,0.36,3.24,19.3,73.7,1011.42,15.47,0,0,0,269.86576
2021/10/12 11:15:00.015,n,278,6.48,5.76,7.56,19.3,73.4,1011.42,15.47,0,0,0,279.09518
2021/10/12 11:16:00.000,n,271,2.52,2.16,3.24,19.3,73.3,1011.42,15.47,0,0,0,288.20102
2021/10/12 11:17:00.000,n,238,1.8,1.44,2.52,19.3,74.2,1011.42,15.47,0,0,0,304.58286
2021/10/12 11:18:00.000,n,247,7.56,7.2,7.92,19.4,73.2,1011.42,15.47,0,0,0,314.24136
2021/10/12 11:19:00.004,n,294,9,7.56,10.8,19.4,73.1,1011.42,15.47,0,0,0,325.57804
2021/10/12 11:20:00.000,n,238,1.44,0.36,3.24,19.4,73.4,1011.32,15.47,0,0,0,315.96926
2021/10/12 11:21:00.000,n,262,6.12,4.68,7.92,19.4,73.9,1011.32,15.47,0,0,0,299.42966
2021/10/12 11:22:00.005,n,283,3.6,1.44,5.4,19.4,73.6,1011.32,15.47,0,0,0,285.43002
2021/10/12 11:23:00.011,n,267,2.52,2.16,3.6,19.5,73.9,1011.32,15.47,0,0,0,273.0411
2021/10/12 11:24:00.000,n,265,9.72,7.56,11.88,19.5,73.7,1011.32,15.47,0,0,0,267.61936
2021/10/12 11:25:00.000,n,253,7.56,5.04,9.72,19.4,74.1,1011.32,15.47,0,0,0,273.42014
2021/10/12 11:26:00.000,n,248,9.72,8.64,10.8,19.4,74.1,1011.32,15.47,0,0,0,305.4523
2021/10/12 11:27:00.001,n,262,8.64,6.12,10.08,19.4,74.4,1011.42,15.47,0,0,0,361.59944
2021/10/12 11:28:00.006,n,265,12.96,11.88,14.04,19.4,74,1011.32,15.47,0,0,0,417.55772
2021/10/12 11:29:00.000,n,260,7.92,7.2,8.64,19.3,74.2,1011.32,15.47,0,0,0,464.74704
2021/10/12 11:30:00.001,n,234,9.36,7.92,10.08,19.3,74.7,1011.42,15.47,0,0,0,506.48164
2021/10/12 11:31:00.007,n,291,9,8.28,9.72,19.4,75.2,1011.32,15.47,0,0,0,541.00776
2021/10/12 11:32:00.013,n,258,6.84,5.76,8.28,19.4,74.9,1011.32,15.47,0,0,0,556.35168
2021/10/12 11:33:00.002,n,267,11.52,11.16,11.88,19.4,74,1011.32,15.47,0,0,0,559.7672
2021/10/12 11:34:00.000,n,260,8.64,6.12,10.8,19.4,74.1,1011.32,15.47,0,0,0,559.1596
2021/10/12 11:35:00.000,n,259,10.08,9.36,11.16,19.4,73.7,1011.32,15.47,0,0,0,541.31932
2021/10/12 11:36:00.003,n,280,9.36,7.92,10.440002,19.3,74.2,1011.22,15.47,0,0,0,501.7914
2021/10/12 11:37:00.000,n,216,7.2,2.88,9,19.4,74.7,1011.22,15.47,0,0,0,467.77652
