"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/12/15 08:08:00.000,n,44,7.2,6.12,8.64,28,59,1010.92,0,0,0,0,625.19904
2019/12/15 08:09:00.001,n,17,7.2,2.88,9,28,58.9,1010.92,0,0,0,0,600.84264
2019/12/15 08:10:00.000,n,331,2.16,1.44,2.88,27.9,58.9,1010.92,0,0,0,0,636.48228
2019/12/15 08:11:00.000,n,356,6.84,5.76,7.92,27.9,58.8,1010.92,0,0,0,0,643.54316
2019/12/15 08:12:00.009,n,34,2.88,2.16,3.24,28,58.8,1010.92,0,0,0,0,645.53228
2019/12/15 08:13:00.006,n,129,1.44,0.72,2.52,28,59,1010.92,0,0,0,0,652.56904
2019/12/15 08:14:00.004,n,16,15.48,14.76,15.84,28.2,55.9,1011.02,0,0,0,0,653.57552
2019/12/15 08:15:00.002,n,356,14.04,12.96,15.12,28,56.4,1011.02,0,0,0,0,651.05444
2019/12/15 08:16:00.000,n,22,6.84,6.12,7.56,27.9,56.5,1011.02,0,0,0,0,661.76032
2019/12/15 08:17:00.000,n,7,3.24,2.52,4.32,27.8,57.3,1011.02,0,0,0,0,663.86848
2019/12/15 08:18:00.000,n,357,6.48,5.76,7.56,27.8,57.4,1010.92,0,0,0,0,656.84608
2019/12/15 08:19:00.004,n,17,6.48,5.76,7.2,27.8,57.6,1010.92,0,0,0,0,667.4552
2019/12/15 08:20:00.001,n,92,4.68,4.32,5.76,27.9,57.7,1010.92,0,0,0,0,672.67704
2019/12/15 08:21:00.000,n,42,5.04,1.8,8.64,28,57.2,1010.92,0,0,0,0,671.86496
2019/12/15 08:22:00.012,n,31,11.16,9,11.88,28.1,56.9,1010.92,0,0,0,0,681.44784
2019/12/15 08:23:00.009,n,48,11.16,10.440002,11.52,28,57.5,1010.92,0,0,0,0,680.15568
2019/12/15 08:24:00.006,n,25,13.32,11.16,15.48,28,57.2,1010.92,0,0,0,0,546.11364
2019/12/15 08:25:00.000,n,23,14.76,12.6,16.56,27.9,56.5,1010.92,0,0,0,0,600.42732
2019/12/15 08:26:00.000,n,4,10.440002,10.08,11.16,27.7,56.6,1011.02,0,0,0,0,567.05632
2019/12/15 08:27:00.000,n,37,9,5.76,10.08,27.6,57.1,1010.92,0,0,0,0,723.38872
2019/12/15 08:28:00.000,n,70,2.52,0.72,3.6,27.5,57.6,1010.92,0,0,0,0,721.56192
2019/12/15 08:29:00.008,n,260,7.2,4.68,9,27.6,58.8,1011.02,0,0,0,0,717.79696
2019/12/15 08:30:00.005,n,27,6.48,3.96,9.72,27.8,57.3,1010.92,0,0,0,0,702.96456
2019/12/15 08:31:00.003,n,18,10.08,9.72,11.16,28,56.3,1010.92,0,0,0,0,735.05256
2019/12/15 08:32:00.000,n,20,4.68,2.16,8.28,28,57,1010.92,0,0,0,0,265.59118
2019/12/15 08:33:00.013,n,49,9.72,7.92,10.8,28.1,56.8,1010.92,0,0,0,0,696.93672
2019/12/15 08:34:00.000,n,20,6.48,5.4,8.28,28.2,56.3,1010.92,0,0,0,0,756.11056
2019/12/15 08:35:00.000,n,25,5.04,3.24,7.92,28.3,56.4,1010.92,0,0,0,0,757.65296
2019/12/15 08:36:00.000,n,24,17.64,17.28,18,28.5,54.8,1010.92,0,0,0,0,697.432
2019/12/15 08:37:00.002,n,39,12.96,11.88,14.04,28.5,55.1,1010.92,0,0,0,0,787.32944
2019/12/15 08:38:00.000,n,321,2.88,1.44,4.32,28.6,55.5,1010.92,0,0,0,0,752.436
2019/12/15 08:39:00.000,n,5,8.64,6.84,10.8,28.7,54.9,1010.92,0,0,0,0,765.18928
2019/12/15 08:40:00.010,n,13,6.84,5.76,8.64,28.7,54.5,1010.92,0,0,0,0,785.01368
2019/12/15 08:41:00.005,n,13,10.440002,9.36,10.8,28.6,55,1010.92,0,0,0,0,782.69464
2019/12/15 08:42:00.002,n,3,5.04,4.68,5.4,28.5,54.8,1010.92,0,0,0,0,809.10488
2019/12/15 08:43:00.000,n,41,11.16,3.6,13.68,28.5,54.6,1010.92,0,0,0,0,819.04016
2019/12/15 08:44:00.000,n,13,7.2,5.76,8.64,28.4,55.1,1010.92,0,0,0,0,814.69296
2019/12/15 08:45:00.000,n,3,5.04,2.16,6.84,28.4,55.9,1011.02,0,0,0,0,377.33332
2019/12/15 08:46:00.000,n,357,6.84,4.68,8.28,28.4,55.9,1010.92,0,0,0,0,227.70072
2019/12/15 08:47:00.005,n,18,3.24,1.8,4.68,28.4,55.1,1010.92,0,0,0,0,239.48966
2019/12/15 08:48:00.001,n,346,5.04,3.6,6.84,28.4,56.3,1010.92,0,0,0,0,243.66416
2019/12/15 08:49:00.000,n,33,6.12,5.4,6.84,28.3,55.3,1010.92,0,0,0,0,701.28992
2019/12/15 08:50:00.012,n,43,14.76,12.24,16.2,28.2,55.7,1010.92,0,0,0,0,839.42408
2019/12/15 08:51:00.010,n,18,13.68,13.32,14.04,28.2,55.6,1010.92,0,0,0,0,821.3052
2019/12/15 08:52:00.000,n,24,15.12,14.76,15.84,28.1,55.8,1010.92,0,0,0,0,817.78896
2019/12/15 08:53:00.000,n,69,10.08,7.56,12.96,28.1,56.5,1010.92,0,0,0,0,823.51952
2019/12/15 08:54:00.000,n,43,13.32,10.440002,15.48,28.1,56.4,1010.92,0,0,0,0,799.85256
2019/12/15 08:55:00.000,n,19,10.8,10.08,11.52,28.2,56.2,1011.02,0,0,0,0,823.92632
2019/12/15 08:56:00.000,n,37,11.88,11.16,12.96,28.2,56,1011.02,0,0,0,0,642.13312
2019/12/15 08:57:00.008,n,22,9,8.28,9.72,28.1,56.1,1011.02,0,0,0,0,835.38568
2019/12/15 08:58:00.005,n,0,5.04,4.68,5.04,28.1,56.3,1011.02,0,0,0,0,864.11952
2019/12/15 08:59:00.002,n,30,10.08,9.36,11.16,28.2,56,1011.02,0,0,0,0,901.36864
2019/12/15 09:00:00.016,n,55,5.4,4.68,6.48,28.2,56,1011.02,0,0,0,0,882.15264
2019/12/15 09:01:00.000,n,34,11.16,9.72,12.6,28.2,56.3,1010.92,0,0,0,0,637.42608
2019/12/15 09:02:00.000,n,264,4.68,2.88,5.76,28.4,56.4,1011.02,0,0,0,0,516.54412
2019/12/15 09:03:00.000,n,350,10.8,9.72,11.52,28.6,56.4,1011.02,0,0,0,0,942.30464
2019/12/15 09:04:00.000,n,11,12.96,12.6,13.32,28.7,54.7,1010.92,0,0,0,0,966.61904
2019/12/15 09:05:00.005,n,346,6.84,0.72,11.88,28.7,55.4,1010.92,0,0,0,0,940.36112
2019/12/15 09:06:00.002,n,293,7.92,2.88,17.64,28.8,57,1010.92,0,0,0,0,944.06824
2019/12/15 09:07:00.000,n,236,6.84,4.68,9,28.9,55,1010.92,0,0,0,0,944.15768
2019/12/15 09:08:00.013,n,274,6.48,4.32,9.36,28.9,54.5,1010.92,0,0,0,0,930.34936
2019/12/15 09:09:00.010,n,70,7.2,2.52,21.24,29,54.3,1010.92,0,0,0,0,944.93624
2019/12/15 09:10:00.000,n,34,3.6,1.8,6.12,29.1,54.5,1010.92,0,0,0,0,946.00168
2019/12/15 09:11:00.003,n,7,11.88,10.08,12.96,29.3,53.2,1010.92,0,0,0,0,959.5652
2019/12/15 09:12:00.000,n,65,2.52,1.08,6.48,29.2,53.2,1010.92,0,0,0,0,379.85252
2019/12/15 09:13:00.000,n,240,3.24,1.08,6.84,29.1,53.8,1010.92,0,0,0,0,257.36292
2019/12/15 09:14:00.000,n,309,4.32,3.6,5.04,29.1,54.1,1010.82,0,0,0,0,266.93476
2019/12/15 09:15:00.007,n,334,5.04,3.96,7.2,29.1,54.3,1010.82,0,0,0,0,591.33204
2019/12/15 09:16:00.004,n,21,7.92,6.12,12.6,29.2,54.1,1010.82,0,0,0,0,712.91592
2019/12/15 09:17:00.001,n,46,10.8,9.36,12.24,29.2,54.5,1010.82,0,0,0,0,485.18336
2019/12/15 09:18:00.014,n,45,11.52,10.8,13.32,28.9,54.8,1010.82,0,0,0,0,377.5744
2019/12/15 09:19:00.000,n,5,9.72,8.28,11.52,28.8,55.5,1010.82,0,0,0,0,887.65592
2019/12/15 09:20:00.000,n,37,12.96,9.36,15.12,28.8,55.7,1010.82,0,0,0,0,918.37728
2019/12/15 09:21:00.005,n,39,6.48,3.6,17.64,28.8,56,1010.82,0,0,0,0,942.56008
2019/12/15 09:22:00.002,n,93,9.36,7.92,10.8,28.8,55.9,1010.82,0,0,0,0,949.31192
2019/12/15 09:23:00.000,n,79,11.16,9.72,12.6,29,55.8,1010.82,0,0,0,0,958.71456
2019/12/15 09:24:00.000,n,76,9.36,7.2,11.88,29.1,55.8,1010.82,0,0,0,0,963.18824
2019/12/15 09:25:00.008,n,67,18.359998,18,19.08,29.2,55,1010.72,0,0,0,0,961.88456
2019/12/15 09:26:00.005,n,90,9.36,7.92,10.8,29.2,55.3,1010.82,0,0,0,0,850.78824
2019/12/15 09:27:00.002,n,66,12.96,11.52,14.4,29,55.4,1010.82,0,0,0,0,875.88832
2019/12/15 09:28:00.000,n,78,18.72,16.56,23.04,28.8,55.8,1010.82,0,0,0,0,884.98472
2019/12/15 09:29:00.000,n,54,13.32,9.72,18.359998,28.7,56.3,1010.82,0,0,0,0,895.86208
2019/12/15 09:30:00.000,n,9,7.56,4.32,10.8,28.7,56.7,1010.72,0,0,0,0,899.7576
2019/12/15 09:31:00.005,n,1,7.92,6.84,8.28,29,56,1010.72,0,0,0,0,897.89608
2019/12/15 09:32:00.003,n,31,12.96,12.6,14.04,29.1,56.2,1010.72,0,0,0,0,878.57632
2019/12/15 09:33:00.000,n,55,12.96,11.88,14.04,29.3,55.2,1010.72,0,0,0,0,899.71184
2019/12/15 09:34:00.000,n,164,4.32,0.36,9.72,29.5,55.5,1010.72,0,0,0,0,902.80176
2019/12/15 09:35:00.010,n,81,6.48,5.04,8.28,29.6,54.3,1010.72,0,0,0,0,497.81456
2019/12/15 09:36:00.007,n,92,3.96,0.72,6.12,29.6,54,1010.72,0,0,0,0,832.17984
2019/12/15 09:37:00.000,n,44,5.4,2.88,18,29.5,54.8,1010.82,0,0,0,0,901.13456
2019/12/15 09:38:00.000,n,12,10.08,8.28,12.96,29.6,54,1010.82,0,0,0,0,919.5492
2019/12/15 09:39:00.000,n,29,7.92,6.12,9,29.4,54.3,1010.82,0,0,0,0,937.47856
2019/12/15 09:40:00.000,n,16,4.32,3.24,5.4,29.1,56.3,1010.82,0,0,0,0,942.89896
2019/12/15 09:41:00.008,n,19,10.08,7.92,11.88,29.1,55.3,1010.82,0,0,0,0,956.54808
2019/12/15 09:42:00.006,n,12,10.08,2.88,13.32,29.2,55.1,1010.72,0,0,0,0,938.17408
2019/12/15 09:43:00.002,n,2,13.32,11.52,15.48,29.1,55,1010.72,0,0,0,0,285.55384
2019/12/15 09:44:00.000,n,3,6.84,5.04,8.28,29.1,54.9,1010.72,0,0,0,0,945.36992
2019/12/15 09:45:00.012,n,49,19.8,16.2,23.4,29.1,54.8,1010.72,0,0,0,0,942.18928
2019/12/15 09:46:00.000,n,68,8.28,6.84,9,29,55,1010.72,0,0,0,0,921.41416
2019/12/15 09:47:00.000,n,72,10.8,8.28,18.72,28.9,55.3,1010.72,0,0,0,0,914.87448
2019/12/15 09:48:00.004,n,66,7.2,3.96,9,29,55.7,1010.72,0,0,0,0,911.596
2019/12/15 09:49:00.002,n,69,2.16,0.36,2.88,29.2,54.8,1010.72,0,0,0,0,913.53048
2019/12/15 09:50:00.000,n,79,23.4,20.880002,29.519998,29.3,54.2,1010.62,0,0,0,0,913.6016
2019/12/15 09:51:00.000,n,72,11.16,4.68,14.76,29.2,55,1010.72,0,0,0,0,915.14608
2019/12/15 09:52:00.009,n,42,4.32,0.72,9,29.2,54.6,1010.72,0,0,0,0,923.44968
2019/12/15 09:53:00.006,n,90,10.08,9.36,11.52,29.3,54.2,1010.72,0,0,0,0,862.0672
2019/12/15 09:54:00.003,n,90,5.4,1.44,7.92,29.3,54.6,1010.72,0,0,0,0,892.51944
2019/12/15 09:55:00.000,n,34,9.72,2.52,18.359998,29.5,54.1,1010.72,0,0,0,0,706.63144
2019/12/15 09:56:00.000,n,16,9.36,6.84,12.24,29.6,53.5,1010.72,0,0,0,0,901.72512
2019/12/15 09:57:00.000,n,47,15.48,12.96,16.919998,29.5,54.1,1010.72,0,0,0,0,905.26968
2019/12/15 09:58:00.000,n,98,11.52,9.36,14.4,29.5,53.9,1010.72,0,0,0,0,907.2744
2019/12/15 09:59:00.004,n,74,9.72,7.56,11.88,29.3,54.5,1010.62,0,0,0,0,904.42832
2019/12/15 10:00:00.001,n,68,16.919998,16.56,17.28,29.3,54.5,1010.62,0,0,0,0,909.13384
2019/12/15 10:01:00.000,n,63,9.36,9,10.08,29.2,54.9,1010.62,0,0,0,0,912.8384
2019/12/15 10:02:00.012,n,22,5.76,3.6,11.88,29.2,54.6,1010.62,0,0,0,0,910.88128
2019/12/15 10:03:00.009,n,68,10.8,9,12.96,29.3,54.7,1010.62,0,0,0,0,913.66632
2019/12/15 10:04:00.000,n,71,11.52,10.08,13.32,29.4,53.9,1010.62,0,0,0,0,916.7852
2019/12/15 10:05:00.002,n,99,10.440002,8.28,13.68,29.3,54.7,1010.52,0,0,0,0,918.52536
2019/12/15 10:06:00.000,n,86,6.12,3.24,16.919998,29.2,55.4,1010.52,0,0,0,0,921.74832
2019/12/15 10:07:00.000,n,97,14.76,13.32,18,29.4,54.9,1010.52,0,0,0,0,920.48824
2019/12/15 10:08:00.000,n,98,10.440002,8.64,12.24,29.4,54.8,1010.52,0,0,0,0,925.73848
2019/12/15 10:09:00.007,n,55,10.440002,9,11.16,29.6,54.2,1010.52,0,0,0,0,923.3984
2019/12/15 10:10:00.006,n,29,15.84,4.68,20.16,29.6,54.1,1010.52,0,0,0,0,919.52328
2019/12/15 10:11:00.003,n,27,15.12,14.4,16.2,29.5,54.5,1010.52,0,0,0,0,921.24688
2019/12/15 10:12:00.000,n,38,11.16,8.64,15.48,29.2,55.5,1010.42,0,0,0,0,921.1376
2019/12/15 10:13:00.000,n,45,9.72,7.56,10.8,29.2,55.9,1010.42,0,0,0,0,923.3984
2019/12/15 10:14:00.000,n,350,3.6,1.44,7.56,29.3,55.6,1010.42,0,0,0,0,930.41312
2019/12/15 10:15:00.000,n,26,10.08,9,10.8,29.5,55.8,1010.42,0,0,0,0,930.41312
2019/12/15 10:16:00.006,n,11,15.12,13.32,16.919998,29.6,55.2,1010.42,0,0,0,0,932.55456
2019/12/15 10:17:00.003,n,50,18,17.28,20.519998,29.5,55.2,1010.42,0,0,0,0,940.76728
2019/12/15 10:18:00.000,n,6,15.48,14.4,16.2,29.4,55.4,1010.32,0,0,0,0,938.276
2019/12/15 10:19:00.000,n,51,10.440002,9.36,11.88,29.4,55.2,1010.32,0,0,0,0,937.96352
2019/12/15 10:20:00.010,n,36,11.52,8.28,13.32,29.4,55.5,1010.32,0,0,0,0,938.90744
2019/12/15 10:21:00.008,n,2,13.68,11.88,15.12,29.5,55.1,1010.32,0,0,0,0,941.69016
2019/12/15 10:22:00.000,n,39,16.56,14.4,18,29.4,54.8,1010.32,0,0,0,0,935.31304
2019/12/15 10:23:00.001,n,25,7.56,6.12,8.64,29.2,55.7,1010.32,0,0,0,0,940.64016
2019/12/15 10:24:00.000,n,63,5.4,3.6,14.76,29.2,55.8,1010.32,0,0,0,0,943.6976
2019/12/15 10:25:00.000,n,46,13.68,11.52,14.4,29.4,55.7,1010.22,0,0,0,0,941.0284
2019/12/15 10:26:00.008,n,40,10.440002,9.72,11.16,29.5,55.8,1010.22,0,0,0,0,939.6084
2019/12/15 10:27:00.005,n,34,7.92,5.04,8.64,29.6,55.8,1010.22,0,0,0,0,940.48728
2019/12/15 10:28:00.002,n,33,14.4,14.04,15.12,29.7,55.2,1010.12,0,0,0,0,943.63368
2019/12/15 10:29:00.000,n,40,21.599998,19.44,22.68,29.6,54.8,1010.12,0,0,0,0,942.61136
2019/12/15 10:30:00.013,n,34,12.6,10.08,15.48,29.4,55.7,1010.12,0,0,0,0,942.77744
2019/12/15 10:31:00.000,n,4,8.64,6.12,12.24,29.5,55.1,1010.12,0,0,0,0,948.00776
2019/12/15 10:32:00.000,n,19,14.4,12.6,16.2,29.5,55.2,1010.12,0,0,0,0,949.4012
2019/12/15 10:33:00.004,n,58,3.6,1.08,7.56,29.6,55.7,1010.12,0,0,0,0,953.19784
2019/12/15 10:34:00.002,n,355,13.32,12.24,14.04,29.7,55.1,1010.12,0,0,0,0,956.23696
2019/12/15 10:35:00.000,n,356,7.2,5.04,9,29.8,54.7,1010.12,0,0,0,0,958.70816
2019/12/15 10:36:00.000,n,63,15.12,9,23.4,30,54.5,1010.12,0,0,0,0,957.24736
2019/12/15 10:37:00.009,n,12,15.84,15.12,16.919998,29.9,54,1010.12,0,0,0,0,957.86992
2019/12/15 10:38:00.005,n,38,17.28,12.96,20.519998,29.6,55.1,1010.12,0,0,0,0,959.7488
2019/12/15 10:39:00.003,n,18,16.919998,14.04,24.48,29.6,55.1,1010.12,0,0,0,0,963.82056
2019/12/15 10:40:00.000,n,21,14.4,13.68,15.12,29.5,54.9,1010.22,0,0,0,0,962.73888
2019/12/15 10:41:00.000,n,44,9.72,8.28,11.16,29.4,55.4,1010.22,0,0,0,0,961.53616
2019/12/15 10:42:00.000,n,44,10.08,9.36,11.52,29.5,55.6,1010.12,0,0,0,0,963.62464
2019/12/15 10:43:00.000,n,52,16.56,15.12,17.64,29.5,56,1010.12,0,0,0,0,967.93728
2019/12/15 10:44:00.005,n,75,11.16,10.08,12.24,29.6,55.8,1010.12,0,0,0,0,964.58016
2019/12/15 10:45:00.003,n,21,9,6.48,13.32,29.7,55.7,1010.12,0,0,0,0,972.21592
2019/12/15 10:46:00.000,n,30,14.04,10.08,16.56,29.8,54.7,1010.02,0,0,0,0,965.38248
2019/12/15 10:47:00.015,n,37,9,2.16,11.52,29.7,55.5,1010.02,0,0,0,0,970.68168
2019/12/15 10:48:00.011,n,19,15.48,15.12,16.2,29.7,55.5,1010.02,0,0,0,0,968.71208
2019/12/15 10:49:00.000,n,45,12.96,9.36,15.12,29.8,55.7,1010.02,0,0,0,0,971.36296
2019/12/15 10:50:00.000,n,5,6.12,2.88,7.92,29.9,55.9,1010.02,0,0,0,0,972.28544
2019/12/15 10:51:00.002,n,30,6.84,5.04,7.92,30.1,55.3,1010.02,0,0,0,0,980.04904
2019/12/15 10:52:00.000,n,49,10.8,7.2,14.76,30.4,54.9,1010.02,0,0,0,0,977.79352
2019/12/15 10:53:00.000,n,17,10.440002,8.28,12.6,30.5,54.3,1010.02,0,0,0,0,976.18264
2019/12/15 10:54:00.010,n,70,2.88,1.44,5.04,30.3,55,1010.02,0,0,0,0,977.01352
2019/12/15 10:55:00.007,n,69,17.64,16.2,20.880002,30.4,54,1010.02,0,0,0,0,975.93072
2019/12/15 10:56:00.004,n,71,15.84,14.04,17.64,30.3,54.4,1010.02,0,0,0,0,977.33424
2019/12/15 10:57:00.001,n,34,13.68,10.440002,15.48,30.2,55.1,1010.02,0,0,0,0,980.70152
2019/12/15 10:58:00.000,n,57,10.8,9.72,12.24,30.2,55,1009.92,0,0,0,0,982.2628
2019/12/15 10:59:00.000,n,93,16.919998,14.76,20.16,30.2,55.1,1009.92,0,0,0,0,976.1448
2019/12/15 11:00:00.000,n,44,14.76,12.96,16.56,30.1,55.5,1010.02,0,0,0,0,980.85856
2019/12/15 11:01:00.006,n,56,18,15.84,19.8,30,55.9,1009.92,0,0,0,0,977.04496
2019/12/15 11:02:00.003,n,18,19.44,16.2,21.599998,29.9,56.3,1009.82,0,0,0,0,982.37552
2019/12/15 11:03:00.000,n,77,7.92,5.4,10.8,29.8,56.8,1009.82,0,0,0,0,983.73448
2019/12/15 11:04:00.000,n,39,16.919998,15.12,19.44,29.8,56.9,1009.82,0,0,0,0,986.46672
2019/12/15 11:05:00.009,n,28,9,3.6,17.64,29.9,57,1009.82,0,0,0,0,985.17216
2019/12/15 11:06:00.006,n,29,7.2,2.88,12.96,30,57,1009.82,0,0,0,0,984.68544
2019/12/15 11:07:00.000,n,38,16.56,12.24,22.319998,30,55.7,1009.82,0,0,0,0,985.66872
2019/12/15 11:08:00.000,n,49,15.12,6.48,20.16,29.9,55.8,1009.82,0,0,0,0,984.01616
2019/12/15 11:09:00.000,n,32,15.12,13.68,16.919998,29.7,56.5,1009.82,0,0,0,0,988.36848
2019/12/15 11:10:00.000,n,47,11.88,10.440002,14.04,29.5,57.9,1009.72,0,0,0,0,989.13944
2019/12/15 11:11:00.000,n,59,14.4,13.32,15.48,29.7,57.1,1009.82,0,0,0,0,994.44312
2019/12/15 11:12:00.008,n,62,11.88,10.440002,14.04,29.8,56.8,1009.72,0,0,0,0,999.21488
2019/12/15 11:13:00.005,n,33,13.68,9.36,17.28,29.7,57.3,1009.72,0,0,0,0,997.60336
2019/12/15 11:14:00.002,n,46,18.72,16.56,19.8,29.6,57.6,1009.72,0,0,0,0,1008.8614
2019/12/15 11:15:00.000,n,24,7.2,3.24,9,29.6,57.9,1009.72,0,0,0,0,1005.6368
2019/12/15 11:16:00.000,n,65,12.6,10.440002,13.68,29.6,57.7,1009.72,0,0,0,0,999.05936
2019/12/15 11:17:00.000,n,65,16.919998,15.12,18.359998,29.6,57.7,1009.62,0,0,0,0,995.79672
2019/12/15 11:18:00.000,n,54,16.56,13.68,18.72,29.7,57.8,1009.62,0,0,0,0,995.81536
2019/12/15 11:19:00.006,n,46,20.16,17.64,20.519998,29.8,57.3,1009.62,0,0,0,0,993.26928
2019/12/15 11:20:00.003,n,76,15.84,14.04,17.64,29.8,57.4,1009.62,0,0,0,0,995.1856
2019/12/15 11:21:00.001,n,87,5.76,0.36,10.440002,29.7,57.8,1009.62,0,0,0,0,998.19464
2019/12/15 11:22:00.000,n,65,10.08,8.28,21.599998,29.8,57.9,1009.62,0,0,0,0,994.11248
2019/12/15 11:23:00.010,n,72,13.68,12.6,14.04,30,57,1009.62,0,0,0,0,990.286
2019/12/15 11:24:00.008,n,70,14.4,13.32,16.2,30,57,1009.62,0,0,0,0,983.37152
2019/12/15 11:25:00.000,n,56,16.2,14.4,17.64,29.9,56.5,1009.62,0,0,0,0,991.09976
2019/12/15 11:26:00.001,n,24,22.68,14.4,25.56,29.8,57,1009.52,0,0,0,0,990.99064
2019/12/15 11:27:00.000,n,17,15.12,14.4,15.84,29.7,57.6,1009.52,0,0,0,0,994.07224
2019/12/15 11:28:00.000,n,76,16.919998,11.16,24.48,29.6,57.7,1009.52,0,0,0,0,991.79776
2019/12/15 11:29:00.005,n,32,13.68,12.6,15.12,29.5,58.1,1009.52,0,0,0,0,988.17128
2019/12/15 11:30:00.002,n,53,14.76,11.88,17.28,29.7,57.6,1009.52,0,0,0,0,989.90736
2019/12/15 11:31:00.000,n,71,14.4,11.16,16.919998,29.9,56.7,1009.52,0,0,0,0,989.93888
2019/12/15 11:32:00.013,n,76,17.28,15.84,18,29.8,57,1009.42,0,0,0,0,991.87272
2019/12/15 11:33:00.010,n,107,12.6,11.52,14.04,29.8,57.4,1009.42,0,0,0,0,988.2904
2019/12/15 11:34:00.000,n,94,20.519998,19.8,21.24,29.8,57.3,1009.42,0,0,0,0,988.07712
2019/12/15 11:35:00.000,n,82,10.08,7.2,11.88,29.7,57.3,1009.42,0,0,0,0,986.75904
2019/12/15 11:36:00.001,n,78,11.52,8.64,14.04,29.7,57.7,1009.42,0,0,0,0,988.79832
2019/12/15 11:37:00.000,n,47,8.64,5.76,19.8,29.9,57.3,1009.42,0,0,0,0,990.84664
2019/12/15 11:38:00.000,n,37,11.16,7.56,14.76,30.1,56.3,1009.42,0,0,0,0,990.4648
2019/12/15 11:39:00.008,n,37,15.84,13.32,17.28,30.2,56.7,1009.42,0,0,0,0,991.32232
2019/12/15 11:40:00.005,n,24,20.16,16.919998,23.4,30.1,56.7,1009.32,0,0,0,0,992.95424
2019/12/15 11:41:00.002,n,52,13.68,11.16,16.2,29.8,57.5,1009.32,0,0,0,0,994.17224
2019/12/15 11:42:00.016,n,46,17.64,14.76,19.44,29.6,57.9,1009.42,0,0,0,0,992.72312
2019/12/15 11:43:00.000,n,67,9.72,7.56,11.88,29.4,58.4,1009.32,0,0,0,0,993.55648
2019/12/15 11:44:00.000,n,57,10.440002,7.92,11.88,29.5,58.3,1009.32,0,0,0,0,995.22936
2019/12/15 11:45:00.003,n,44,12.24,10.8,12.96,29.7,57.8,1009.32,0,0,0,0,994.10592
2019/12/15 11:46:00.000,n,26,16.919998,14.76,18,29.9,57.4,1009.32,0,0,0,0,992.2692
2019/12/15 11:47:00.000,n,34,7.56,2.88,11.88,29.9,57.3,1009.32,0,0,0,0,988.58712
2019/12/15 11:48:00.010,n,67,14.04,13.32,14.76,30,57.4,1009.32,0,0,0,0,988.94456
2019/12/15 11:49:00.006,n,36,16.919998,12.96,19.08,29.9,57.9,1009.22,0,0,0,0,982.51952
2019/12/15 11:50:00.004,n,75,9,2.88,18.359998,30,58.1,1009.32,0,0,0,0,984.44152
2019/12/15 11:51:00.001,n,13,5.76,1.8,9.36,30.1,57.8,1009.32,0,0,0,0,989.5588
2019/12/15 11:52:00.000,n,345,5.76,3.96,7.92,30.3,57.4,1009.32,0,0,0,0,993.92504
2019/12/15 11:53:00.000,n,23,18,12.96,20.16,30.5,56.5,1009.32,0,0,0,0,987.65248
2019/12/15 11:54:00.000,n,352,9.36,6.48,12.24,30.6,55.5,1009.32,0,0,0,0,987.44536
2019/12/15 11:55:00.006,n,12,18.359998,16.2,19.44,30.5,55.6,1009.32,0,0,0,0,986.27736
2019/12/15 11:56:00.003,n,347,2.16,0.72,3.6,30.3,56.2,1009.32,0,0,0,0,982.36296
2019/12/15 11:57:00.000,n,29,20.880002,17.28,29.519998,30.2,56.3,1009.22,0,0,0,0,987.778
2019/12/15 11:58:00.000,n,12,20.519998,19.08,21.96,29.7,57.8,1009.32,0,0,0,0,988.512
2019/12/15 11:59:00.010,n,37,7.92,2.16,12.96,29.4,58.6,1009.32,0,0,0,0,984.92952
2019/12/15 12:00:00.007,n,38,14.04,5.76,22.319998,29.4,58.6,1009.32,0,0,0,0,985.08576
2019/12/15 12:01:00.000,n,43,9.36,4.68,16.2,29.4,58.9,1009.32,0,0,0,0,985.67392
2019/12/15 12:02:00.001,n,55,4.68,1.08,9.72,29.6,58.8,1009.32,0,0,0,0,983.89096
2019/12/15 12:03:00.000,n,56,15.48,12.6,16.919998,29.7,57.5,1009.32,0,0,0,0,986.69192
2019/12/15 12:04:00.000,n,58,8.28,5.4,10.8,29.7,58.3,1009.32,0,0,0,0,985.0412
2019/12/15 12:05:00.005,n,45,25.56,24.84,28.44,29.7,57.5,1009.22,0,0,0,0,984.7348
2019/12/15 12:06:00.003,n,61,13.68,3.96,17.64,29.5,58.2,1009.32,0,0,0,0,982.94448
2019/12/15 12:07:00.000,n,39,3.6,1.8,7.56,29.5,58.6,1009.32,0,0,0,0,982.21768
2019/12/15 12:08:00.000,n,30,6.12,1.44,11.16,29.7,58.4,1009.32,0,0,0,0,981.62216
2019/12/15 12:09:00.012,n,21,20.16,18,21.96,29.8,58.1,1009.22,0,0,0,0,984.04024
2019/12/15 12:10:00.000,n,22,14.76,14.04,16.2,29.8,57.8,1009.32,0,0,0,0,983.18264
2019/12/15 12:11:00.000,n,32,10.440002,6.48,12.96,29.9,57.7,1009.32,0,0,0,0,982.14872
