"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/12 08:04:00.003,n,259,7.2,6.84,7.56,21.6,60.3,1019.62,0.01,0,0,0,256.97138
2020/11/12 08:05:00.009,n,267,3.96,3.24,5.4,21.6,60.1,1019.62,0.01,0,0,0,252.8759
2020/11/12 08:06:00.015,n,187,1.8,0.72,2.52,21.6,60.4,1019.52,0.01,0,0,0,251.61308
2020/11/12 08:07:00.000,n,229,6.84,6.12,7.92,21.6,59.9,1019.52,0.01,0,0,0,253.89518
2020/11/12 08:08:00.000,n,245,4.32,2.88,7.2,21.6,60.1,1019.52,0.01,0,0,0,258.06512
2020/11/12 08:09:00.000,n,288,1.08,0.36,3.24,21.6,60.1,1019.52,0.01,0,0,0,265.34082
2020/11/12 08:10:00.003,n,183,2.16,0.72,4.32,21.7,59.7,1019.52,0.01,0,0,0,275.14886
2020/11/12 08:11:00.009,n,303,1.08,0.72,1.8,21.8,60,1019.52,0.01,0,0,0,282.82892
2020/11/12 08:12:00.000,n,204,0.72,0,1.44,21.9,60,1019.52,0.01,0,0,0,287.3382
2020/11/12 08:13:00.003,n,200,0.72,0.36,1.08,22,59.4,1019.52,0.01,0,0,0,292.07574
2020/11/12 08:14:00.009,n,293,2.88,2.16,4.68,22.1,60.6,1019.52,0.01,0,0,0,294.89832
2020/11/12 08:15:00.016,n,244,2.16,1.44,2.88,22.1,59.1,1019.52,0.01,0,0,0,294.5791
2020/11/12 08:16:00.000,n,321,0.72,0.36,1.44,22.2,59.1,1019.52,0.01,0,0,0,296.3601
2020/11/12 08:17:00.000,n,263,6.12,5.76,6.48,22.2,58.5,1019.52,0.01,0,0,0,304.52996
2020/11/12 08:18:00.000,n,221,4.32,3.96,4.68,22.2,58.4,1019.52,0.01,0,0,0,321.37384
2020/11/12 08:19:00.004,n,244,5.4,4.68,5.76,22.1,57.4,1019.52,0.01,0,0,0,335.69084
2020/11/12 08:20:00.000,n,243,4.32,3.96,4.32,22.1,57.6,1019.52,0.01,0,0,0,310.9945
2020/11/12 08:21:00.000,n,290,3.24,2.16,3.96,22.1,59.4,1019.52,0.01,0,0,0,307.51062
2020/11/12 08:22:00.004,n,223,2.52,1.8,3.6,22.2,58.2,1019.52,0.01,0,0,0,305.57458
2020/11/12 08:23:00.009,n,244,3.24,2.88,3.6,22.2,57.9,1019.52,0.01,0,0,0,304.8092
2020/11/12 08:24:00.015,n,262,3.96,3.96,3.96,22.2,57.9,1019.52,0.01,0,0,0,302.37452
2020/11/12 08:25:00.000,n,298,3.6,3.24,4.32,22.1,59.1,1019.52,0.01,0,0,0,314.33282
2020/11/12 08:26:00.000,n,186,0.72,0.36,0.72,22.2,58,1019.42,0.01,0,0,0,349.4004
2020/11/12 08:27:00.000,n,223,5.4,5.4,5.76,22.2,57.1,1019.42,0.01,0,0,0,772.84616
2020/11/12 08:28:00.000,n,246,5.04,1.8,6.12,22.2,57.2,1019.42,0.01,0,0,0,298.245
2020/11/12 08:29:00.004,n,280,1.08,0.72,1.44,22.3,57,1019.42,0.01,0,0,0,282.0307
2020/11/12 08:30:00.009,n,290,2.88,2.16,3.96,22.3,56.9,1019.42,0.01,0,0,0,309.73182
2020/11/12 08:31:00.000,n,218,3.6,1.44,6.12,22.3,56.3,1019.42,0.01,0,0,0,842.23544
2020/11/12 08:32:00.003,n,243,5.76,5.04,6.12,22.3,56.1,1019.32,0.01,0,0,0,929.34664
2020/11/12 08:33:00.009,n,238,6.12,5.4,6.48,22.3,56.3,1019.32,0.01,0,0,0,942.254
2020/11/12 08:34:00.000,n,246,4.68,4.32,5.04,22.4,56.2,1019.32,0.01,0,0,0,957.9676
2020/11/12 08:35:00.000,n,266,6.12,6.12,6.12,22.4,55.2,1019.22,0.01,0,0,0,888.5804
2020/11/12 08:36:00.000,n,234,8.28,7.92,9,22.4,55.3,1019.22,0.01,0,0,0,942.74424
2020/11/12 08:37:00.000,n,254,3.24,3.24,3.6,22.5,55,1019.22,0.01,0,0,0,401.87568
2020/11/12 08:38:00.004,n,223,5.4,5.04,5.76,22.5,55.2,1019.22,0.01,0,0,0,903.73416
2020/11/12 08:39:00.010,n,181,6.48,5.76,7.56,22.5,54.9,1019.12,0.01,0,0,0,821.776
2020/11/12 08:40:00.010,n,177,2.52,2.16,2.52,22.6,55.1,1019.12,0.01,0,0,0,593.51244
2020/11/12 08:41:00.000,n,170,3.6,3.24,3.96,22.6,54.9,1019.12,0.01,0,0,0,807.6356
2020/11/12 08:42:00.005,n,199,1.44,0.36,2.88,22.7,55.1,1019.12,0.01,0,0,0,832.18392
2020/11/12 08:43:00.000,n,168,3.24,2.52,4.68,22.9,54.9,1019.12,0.01,0,0,0,762.87064
2020/11/12 08:44:00.000,n,73,9,8.28,9.36,23.1,54.1,1019.12,0.01,0,0,0,775.6908
2020/11/12 08:45:00.005,n,80,8.64,6.84,11.52,23.1,54.1,1019.12,0.01,0,0,0,772.7684
2020/11/12 08:46:00.000,n,67,7.92,6.84,9.36,23.1,54.7,1019.12,0.01,0,0,0,797.38144
2020/11/12 08:47:00.000,n,47,3.96,3.6,4.68,23.1,54.3,1019.12,0.01,0,0,0,806.00328
2020/11/12 08:48:00.006,n,114,6.48,5.76,7.92,23,54.3,1019.12,0.01,0,0,0,777.63016
2020/11/12 08:49:00.011,n,0,1.8,0.72,3.96,23,54,1019.12,0.01,0,0,0,776.65848
2020/11/12 08:50:00.000,n,76,4.32,3.6,5.04,23.1,53.7,1019.12,0.01,0,0,0,792.11352
2020/11/12 08:51:00.005,n,88,1.8,1.08,2.52,23.1,53.8,1019.12,0.01,0,0,0,245.73868
2020/11/12 08:52:00.000,n,72,2.52,0.36,3.96,23.4,53.1,1019.12,0.01,0,0,0,242.32166
2020/11/12 08:53:00.000,n,283,11.52,9.36,12.24,23.5,53.2,1019.12,0.01,0,0,0,245.18482
2020/11/12 08:54:00.004,n,303,6.48,5.4,7.56,23.6,53.4,1019.12,0.01,0,0,0,252.72602
2020/11/12 08:55:00.000,n,237,1.8,1.08,3.24,23.5,53.7,1019.12,0.01,0,0,0,252.0949
2020/11/12 08:56:00.000,n,340,7.2,4.68,9.36,23.4,52.7,1019.12,0.01,0,0,0,262.99578
2020/11/12 08:57:00.005,n,275,6.84,4.68,9.36,23.3,53.6,1019.02,0.01,0,0,0,348.44532
2020/11/12 08:58:00.010,n,270,7.92,6.12,9.72,23.3,54.5,1019.02,0.01,0,0,0,427.3824
2020/11/12 08:59:00.015,n,305,5.76,1.8,10.08,23.3,55.2,1019.02,0.01,0,0,0,918.70376
2020/11/12 09:00:00.003,n,351,4.32,3.6,5.76,23.4,51.5,1019.02,0.01,0,0,0,263.6239
2020/11/12 09:01:00.000,n,34,4.32,2.88,5.4,23.5,49.4,1018.92,0.01,0,0,0,210.88462
2020/11/12 09:02:00.000,n,24,12.96,12.24,13.68,23.4,48,1018.92,0.01,0,0,0,195.0982
2020/11/12 09:03:00.002,n,27,7.56,6.48,9,23.1,49.1,1018.92,0.01,0,0,0,188.76274
2020/11/12 09:04:00.007,n,22,8.64,7.56,9,22.9,48.9,1018.92,0.01,0,0,0,182.47306
2020/11/12 09:05:00.000,n,8,5.76,5.4,5.76,22.7,49.7,1018.92,0.01,0,0,0,195.18882
2020/11/12 09:06:00.001,n,46,3.6,3.24,4.32,22.7,50,1018.92,0.01,0,0,0,658.45604
2020/11/12 09:07:00.007,n,69,3.24,1.8,4.32,22.7,50.3,1018.92,0.01,0,0,0,916.19528
2020/11/12 09:08:00.013,n,87,4.32,3.6,5.4,22.9,50.8,1018.92,0.01,0,0,0,889.49152
2020/11/12 09:09:00.001,n,74,5.04,2.88,6.12,23.1,50.7,1018.82,0.01,0,0,0,489.32336
2020/11/12 09:10:00.000,n,49,2.88,1.44,4.32,23.4,50.2,1018.82,0.01,0,0,0,947.34744
2020/11/12 09:11:00.000,n,40,3.96,0.72,7.2,23.5,50.1,1018.82,0.01,0,0,0,941.98416
2020/11/12 09:12:00.001,n,75,5.4,4.32,7.92,23.5,50.1,1018.82,0.01,0,0,0,954.16408
2020/11/12 09:13:00.006,n,79,3.96,2.88,5.04,23.6,49.8,1018.82,0.01,0,0,0,962.56872
2020/11/12 09:14:00.000,n,78,4.68,1.8,6.84,23.8,49.5,1018.72,0.01,0,0,0,974.18584
2020/11/12 09:15:00.001,n,37,10.8,10.440002,11.16,23.8,48.8,1018.82,0.01,0,0,0,266.09948
2020/11/12 09:16:00.007,n,83,2.88,2.52,4.32,23.6,49.3,1018.82,0.01,0,0,0,250.158
2020/11/12 09:17:00.012,n,11,14.04,12.96,15.48,23.5,49.5,1018.72,0.01,0,0,0,246.51634
2020/11/12 09:18:00.001,n,17,16.2,14.76,18.359998,23.4,49.7,1018.72,0.01,0,0,0,248.90984
2020/11/12 09:19:00.000,n,25,10.440002,9.36,11.52,23.1,50.1,1018.82,0.01,0,0,0,1019.124
2020/11/12 09:20:00.000,n,25,6.12,5.04,7.56,23.1,50.3,1018.72,0.01,0,0,0,1006.0672
2020/11/12 09:21:00.000,n,74,9,5.4,11.16,23.3,50,1018.72,0.01,0,0,0,1001.1726
2020/11/12 09:22:00.005,n,40,5.4,3.6,7.92,23.5,50.1,1018.72,0.01,0,0,0,999.94168
2020/11/12 09:23:00.000,n,56,12.24,10.8,14.4,23.7,48.9,1018.62,0.01,0,0,0,1010.6348
2020/11/12 09:24:00.000,n,37,10.8,6.84,12.6,23.8,48.8,1018.62,0.01,0,0,0,808.49968
2020/11/12 09:25:00.006,n,46,12.24,11.88,13.68,24,47.4,1018.62,0.01,0,0,0,1040.7372
2020/11/12 09:26:00.012,n,35,4.68,2.16,6.12,23.9,47.5,1018.62,0.01,0,0,0,1053.9204
2020/11/12 09:27:00.000,n,353,2.88,2.16,2.88,23.9,47.7,1018.62,0.01,0,0,0,1048.1046
2020/11/12 09:28:00.000,n,351,2.52,1.44,3.6,24,50.5,1018.62,0.01,0,0,0,1054.0788
2020/11/12 09:29:00.000,n,45,10.08,7.92,12.6,24.2,47,1018.62,0.01,0,0,0,1055.0898
2020/11/12 09:30:00.001,n,99,5.76,2.52,8.64,24.4,46.6,1018.62,0.01,0,0,0,685.20168
2020/11/12 09:31:00.005,n,28,8.64,3.96,10.8,24.5,45.6,1018.62,0.01,0,0,0,316.39002
2020/11/12 09:32:00.000,n,22,14.04,12.96,15.84,24.4,45.6,1018.62,0.01,0,0,0,264.53614
2020/11/12 09:33:00.000,n,354,5.76,5.4,6.84,24.3,45.3,1018.62,0.01,0,0,0,263.17292
2020/11/12 09:34:00.003,n,71,6.48,5.76,7.2,24.2,45.7,1018.62,0.01,0,0,0,272.22686
2020/11/12 09:35:00.008,n,14,11.16,9.72,12.6,24.1,45.7,1018.52,0.01,0,0,0,292.87384
2020/11/12 09:36:00.013,n,28,11.52,10.440002,12.6,23.9,46,1018.52,0.01,0,0,0,314.67988
2020/11/12 09:37:00.001,n,319,11.52,8.64,15.12,23.9,46.4,1018.52,0.01,0,0,0,1096.7666
2020/11/12 09:38:00.000,n,9,9,6.12,11.52,23.9,45.8,1018.52,0.01,0,0,0,1086.4546
2020/11/12 09:39:00.000,n,315,6.12,5.76,6.84,24,46.1,1018.52,0.01,0,0,0,743.19976
2020/11/12 09:40:00.003,n,265,2.16,1.08,3.6,24.1,45.6,1018.52,0.01,0,0,0,279.66766
2020/11/12 09:41:00.008,n,57,4.68,3.24,6.12,24.2,43.6,1018.52,0.01,0,0,0,312.29888
2020/11/12 09:42:00.000,n,14,10.440002,9.72,12.24,24.2,43.5,1018.42,0.01,0,0,0,256.79108
2020/11/12 09:43:00.002,n,16,2.16,0.72,4.32,24.1,43.5,1018.52,0.01,0,0,0,992.18688
2020/11/12 09:44:00.008,n,350,4.32,2.52,5.4,24.1,45,1018.42,0.01,0,0,0,1050.2582
2020/11/12 09:45:00.013,n,0,4.32,3.24,5.4,24.1,47.7,1018.42,0.01,0,0,0,1027.8922
2020/11/12 09:46:00.001,n,7,5.76,2.88,9,24.3,44.6,1018.42,0.01,0,0,0,1037.0816
2020/11/12 09:47:00.000,n,41,6.48,5.4,10.08,24.5,43.9,1018.42,0.01,0,0,0,290.56916
2020/11/12 09:48:00.000,n,340,4.68,3.96,5.76,24.5,47.7,1018.42,0.01,0,0,0,1074.158
2020/11/12 09:49:00.002,n,8,7.2,6.84,7.56,24.4,43.1,1018.32,0.01,0,0,0,725.1648
2020/11/12 09:50:00.007,n,35,7.92,7.2,8.64,24.2,43.8,1018.32,0.01,0,0,0,952.04696
2020/11/12 09:51:00.000,n,356,9,7.92,9.72,24.2,43.4,1018.32,0.01,0,0,0,895.06008
2020/11/12 09:52:00.001,n,353,6.84,5.76,7.56,24.1,43.5,1018.22,0.01,0,0,0,987.39608
2020/11/12 09:53:00.007,n,338,3.96,3.6,4.32,24.2,43.7,1018.22,0.01,0,0,0,980.82488
2020/11/12 09:54:00.012,n,21,4.68,1.8,6.84,24.3,44.3,1018.22,0.01,0,0,0,975.38744
2020/11/12 09:55:00.000,n,353,9.36,7.92,10.8,24.3,44.2,1018.22,0.01,0,0,0,981.69736
2020/11/12 09:56:00.000,n,327,3.24,0.36,5.04,24.3,44.5,1018.22,0.01,0,0,0,990.16976
2020/11/12 09:57:00.000,n,83,5.76,4.32,7.56,24.4,44.5,1018.22,0.01,0,0,0,995.71728
2020/11/12 09:58:00.000,n,2,7.2,5.4,7.92,24.7,43.6,1018.12,0.01,0,0,0,945.7576
2020/11/12 09:59:00.005,n,50,4.32,2.16,5.4,24.7,44.4,1018.12,0.01,0,0,0,972.47104
2020/11/12 10:00:00.010,n,354,4.32,3.96,5.04,24.9,43.6,1018.12,0.01,0,0,0,951.18392
2020/11/12 10:01:00.000,n,308,6.48,4.68,7.56,25,43.9,1018.12,0.01,0,0,0,950.46536
2020/11/12 10:02:00.004,n,296,5.04,4.32,6.12,25.2,49.4,1018.02,0.01,0,0,0,957.1756
2020/11/12 10:03:00.009,n,260,7.2,6.48,7.92,25.4,42.6,1018.02,0.01,0,0,0,967.2572
2020/11/12 10:04:00.000,n,17,3.24,2.52,4.32,25.4,42.5,1018.02,0.01,0,0,0,972.33384
2020/11/12 10:05:00.000,n,48,3.6,3.24,4.68,25.5,40.1,1018.02,0.01,0,0,0,982.1988
2020/11/12 10:06:00.000,n,336,2.52,1.8,3.24,25.6,39.9,1017.92,0.01,0,0,0,988.75856
2020/11/12 10:07:00.001,n,46,6.84,2.52,9.36,25.4,40.3,1018.02,0.01,0,0,0,990.97168
2020/11/12 10:08:00.006,n,344,6.12,5.4,6.48,25.3,40.2,1017.92,0.01,0,0,0,979.33544
2020/11/12 10:09:00.000,n,37,5.04,4.32,6.12,25.2,40.6,1017.92,0.01,0,0,0,964.83776
2020/11/12 10:10:00.000,n,26,10.8,9.72,11.52,25,41.4,1017.92,0.01,0,0,0,961.71048
2020/11/12 10:11:00.007,n,52,8.28,2.88,11.16,25,42.2,1017.92,0.01,0,0,0,958.34216
2020/11/12 10:12:00.009,n,65,9,6.12,12.24,25.2,42.5,1017.92,0.01,0,0,0,960.18368
2020/11/12 10:13:00.000,n,65,6.48,1.08,11.88,25.5,41.7,1017.92,0.01,0,0,0,969.20656
2020/11/12 10:14:00.004,n,30,12.96,11.88,14.4,25.4,41.8,1017.92,0.01,0,0,0,970.66744
2020/11/12 10:15:00.000,n,11,2.52,2.52,2.88,25.2,42.1,1017.92,0.01,0,0,0,980.02736
2020/11/12 10:16:00.000,n,58,9,8.28,9.36,25,42.3,1017.92,0.01,0,0,0,987.01352
2020/11/12 10:17:00.003,n,99,9.36,8.28,10.440002,24.9,41.6,1017.82,0.01,0,0,0,988.0624
2020/11/12 10:18:00.009,n,97,12.24,11.52,13.68,24.7,42,1017.82,0.01,0,0,0,986.34384
2020/11/12 10:19:00.013,n,60,6.48,0.72,10.440002,24.5,42.6,1017.82,0.01,0,0,0,982.14896
2020/11/12 10:20:00.001,n,36,4.32,1.44,10.440002,24.8,41.7,1017.72,0.01,0,0,0,991.01576
2020/11/12 10:21:00.007,n,42,9.36,7.92,13.68,24.9,41.7,1017.72,0.01,0,0,0,985.41232
2020/11/12 10:22:00.000,n,6,2.52,1.08,6.12,25,42,1017.72,0.01,0,0,0,983.84752
2020/11/12 10:23:00.001,n,335,12.6,9.72,15.48,25.3,42.2,1017.72,0.01,0,0,0,985.85008
2020/11/12 10:24:00.000,n,345,7.92,7.2,9.72,25.3,40.8,1017.72,0.01,0,0,0,992.36816
2020/11/12 10:25:00.000,n,357,6.84,6.48,7.56,25.1,40.6,1017.72,0.01,0,0,0,998.04232
2020/11/12 10:26:00.000,n,70,4.68,4.68,5.04,24.9,41,1017.62,0.01,0,0,0,1004.6222
2020/11/12 10:27:00.006,n,79,5.76,3.24,7.56,24.9,41.1,1017.62,0.01,0,0,0,1002.2024
2020/11/12 10:28:00.011,n,74,2.88,2.52,3.24,25.1,41.2,1017.62,0.01,0,0,0,1000.2948
2020/11/12 10:29:00.000,n,304,6.12,4.68,16.56,25.4,43.5,1017.62,0.01,0,0,0,996.95192
2020/11/12 10:30:00.006,n,348,14.76,12.96,16.919998,25.7,40.5,1017.52,0.01,0,0,0,998.55912
2020/11/12 10:31:00.000,n,328,15.12,12.24,17.64,25.7,43.7,1017.52,0.01,0,0,0,1001.7798
2020/11/12 10:32:00.000,n,7,7.2,6.48,9,25.6,44.4,1017.52,0.01,0,0,0,1013.681
2020/11/12 10:33:00.003,n,43,6.84,2.52,14.4,25.4,40.4,1017.52,0.01,0,0,0,1019.3038
2020/11/12 10:34:00.000,n,10,16.2,14.76,16.919998,25.1,39.9,1017.42,0.01,0,0,0,1011
2020/11/12 10:35:00.000,n,24,12.96,6.12,16.2,24.8,40.4,1017.52,0.01,0,0,0,1012.4248
2020/11/12 10:36:00.003,n,13,22.68,20.519998,26.28,24.7,40.8,1017.42,0.01,0,0,0,1022.7112
2020/11/12 10:37:00.009,n,44,17.28,2.88,28.08,24.8,40.4,1017.42,0.01,0,0,0,1027.3774
2020/11/12 10:38:00.015,n,43,10.8,10.08,12.6,24.8,40.1,1017.42,0.01,0,0,0,1019.7062
2020/11/12 10:39:00.003,n,30,19.08,18,20.16,24.9,40.6,1017.42,0.01,0,0,0,1035.8368
2020/11/12 10:40:00.000,n,31,10.08,8.64,11.52,24.8,41.1,1017.42,0.01,0,0,0,1052.3284
2020/11/12 10:41:00.000,n,7,15.48,13.32,17.64,24.9,41.1,1017.42,0.01,0,0,0,1077.656
2020/11/12 10:42:00.003,n,352,11.52,10.8,14.04,24.9,40.1,1017.42,0.01,0,0,0,774.94552
2020/11/12 10:43:00.000,n,51,6.12,3.24,10.08,25,40.1,1017.42,0.01,0,0,0,315.42222
2020/11/12 10:44:00.000,n,13,9.36,7.56,11.88,25.1,39.8,1017.42,0.01,0,0,0,874.77064
2020/11/12 10:45:00.003,n,35,4.32,3.24,6.48,25.3,39.6,1017.42,0.01,0,0,0,1086.0658
2020/11/12 10:46:00.007,n,48,5.04,3.96,6.12,25.5,39.4,1017.32,0.01,0,0,0,1098.6578
2020/11/12 10:47:00.014,n,50,6.84,6.48,7.2,25.6,39.8,1017.32,0.01,0,0,0,1027.3016
2020/11/12 10:48:00.002,n,15,3.6,1.8,13.68,25.7,39.5,1017.42,0.01,0,0,0,495.55632
2020/11/12 10:49:00.000,n,37,16.2,15.48,17.64,25.7,40.8,1017.32,0.01,0,0,0,349.1232
2020/11/12 10:50:00.000,n,12,11.16,10.8,11.52,25.4,41.9,1017.32,0.01,0,0,0,350.72476
2020/11/12 10:51:00.001,n,10,10.08,9,10.8,25,42,1017.32,0.01,0,0,0,307.63424
2020/11/12 10:52:00.006,n,10,9.72,9,10.440002,24.9,42.5,1017.32,0.01,0,0,0,293.61112
2020/11/12 10:53:00.000,n,31,5.4,3.96,7.56,24.8,42,1017.32,0.01,0,0,0,938.66088
2020/11/12 10:54:00.000,n,352,9.72,7.2,11.52,24.9,41.2,1017.22,0.01,0,0,0,1133.094
2020/11/12 10:55:00.006,n,37,4.68,1.08,7.92,25,41.5,1017.22,0.01,0,0,0,1109.3508
2020/11/12 10:56:00.011,n,0,8.64,5.4,10.8,25.2,41.5,1017.32,0.01,0,0,0,1107.5438
2020/11/12 10:57:00.017,n,284,5.4,3.24,10.08,25.5,46.4,1017.32,0.01,0,0,0,1106.1706
2020/11/12 10:58:00.000,n,14,6.12,4.32,9.36,25.6,43,1017.22,0.01,0,0,0,1095.5942
2020/11/12 10:59:00.000,n,287,4.32,2.16,5.76,25.6,44.6,1017.22,0.01,0,0,0,1081.6512
2020/11/12 11:00:00.000,n,357,14.4,12.24,16.56,25.6,40.4,1017.22,0.01,0,0,0,1060.365
2020/11/12 11:01:00.004,n,11,3.24,1.8,4.32,25.7,41.4,1017.22,0.01,0,0,0,1069.3594
2020/11/12 11:02:00.000,n,34,5.4,4.68,5.76,25.7,41.9,1017.22,0.01,0,0,0,1072.2786
2020/11/12 11:03:00.000,n,308,1.44,0,2.52,25.6,42.8,1017.22,0.01,0,0,0,1068.2942
2020/11/12 11:04:00.005,n,329,15.48,11.88,18,25.8,42.1,1017.12,0.01,0,0,0,1045.1816
2020/11/12 11:05:00.011,n,312,2.52,1.44,4.32,25.9,42.1,1017.12,0.01,0,0,0,940.07656
2020/11/12 11:06:00.016,n,357,14.4,13.32,16.56,25.9,41.7,1017.12,0.01,0,0,0,1036.5968
2020/11/12 11:07:00.000,n,260,5.76,4.32,8.28,25.6,47.2,1017.12,0.01,0,0,0,1034.4264
2020/11/12 11:08:00.000,n,30,11.16,7.56,12.96,25.5,42.9,1017.12,0.01,0,0,0,1042.5166
2020/11/12 11:09:00.000,n,43,13.32,9.36,17.64,25.7,41.9,1017.02,0.01,0,0,0,1041.0422
2020/11/12 11:10:00.005,n,33,9,7.56,9.36,25.5,41.8,1017.02,0.01,0,0,0,1022.1096
2020/11/12 11:11:00.000,n,63,14.04,12.24,15.84,25.3,42.3,1017.02,0.01,0,0,0,792.55128
2020/11/12 11:12:00.000,n,23,7.92,3.96,13.68,25.2,42.6,1016.92,0.01,0,0,0,1018.8116
2020/11/12 11:13:00.006,n,6,2.88,1.8,5.4,25.3,42.9,1016.92,0.01,0,0,0,1060.9866
2020/11/12 11:14:00.011,n,14,4.68,2.16,7.56,25.5,42.9,1016.92,0.01,0,0,0,942.0192
2020/11/12 11:15:00.000,n,65,22.68,19.08,25.56,25.9,42.1,1016.82,0.01,0,0,0,1094.5752
2020/11/12 11:16:00.000,n,25,9.36,6.12,12.24,25.9,42.7,1016.92,0.01,0,0,0,1086.744
2020/11/12 11:17:00.000,n,28,11.16,8.64,13.68,25.9,42.3,1016.92,0.01,0,0,0,1109.75
2020/11/12 11:18:00.000,n,75,11.88,10.440002,13.32,26,42.5,1016.82,0.01,0,0,0,1088.889
2020/11/12 11:19:00.005,n,69,11.16,9.72,13.32,25.9,42.9,1016.92,0.01,0,0,0,616.37172
2020/11/12 11:20:00.000,n,65,19.44,17.64,20.880002,25.8,42.4,1016.82,0.01,0,0,0,1073.8898
2020/11/12 11:21:00.000,n,40,12.24,4.68,14.76,25.6,43,1016.82,0.01,0,0,0,1020.5886
2020/11/12 11:22:00.005,n,83,11.16,8.64,15.12,25.7,42.9,1016.82,0.01,0,0,0,1058.5228
2020/11/12 11:23:00.010,n,73,14.4,12.6,16.2,25.9,42.5,1016.82,0.01,0,0,0,1066.1544
2020/11/12 11:24:00.015,n,62,3.96,1.8,9.72,26.1,42.8,1016.82,0.01,0,0,0,1067.0946
2020/11/12 11:25:00.000,n,343,5.76,3.24,9.36,26.3,42.3,1016.82,0.01,0,0,0,1069.8796
2020/11/12 11:26:00.000,n,20,10.440002,6.48,16.919998,26.3,42.1,1016.82,0.01,0,0,0,1047.0088
2020/11/12 11:27:00.000,n,32,6.48,2.88,8.64,26.2,42.4,1016.82,0.01,0,0,0,750.50992
2020/11/12 11:28:00.005,n,0,12.24,10.08,14.4,26.1,42.3,1016.82,0.01,0,0,0,256.08396
2020/11/12 11:29:00.000,n,290,2.88,2.52,3.96,26,43.5,1016.72,0.01,0,0,0,265.39486
2020/11/12 11:30:00.000,n,11,8.64,4.68,11.52,26,42.4,1016.72,0.01,0,0,0,285.60116
2020/11/12 11:31:00.004,n,14,18.72,15.84,23.4,25.8,42.6,1016.72,0.01,0,0,0,319.02036
2020/11/12 11:32:00.010,n,19,9.36,6.48,10.8,25.4,43,1016.72,0.01,0,0,0,1087.8462
2020/11/12 11:33:00.015,n,209,2.52,1.8,3.24,25.3,43.4,1016.72,0.01,0,0,0,1144.0098
2020/11/12 11:34:00.000,n,338,7.2,6.12,9,25.5,43.6,1016.72,0.01,0,0,0,1102.2928
2020/11/12 11:35:00.000,n,47,15.12,9.72,18,25.8,42.9,1016.72,0.01,0,0,0,1083.0422
2020/11/12 11:36:00.000,n,9,13.32,11.88,14.76,25.8,42.7,1016.72,0.01,0,0,0,1066.7366
2020/11/12 11:37:00.004,n,32,9.72,6.48,12.24,25.8,42.7,1016.62,0.01,0,0,0,1043.0298
2020/11/12 11:38:00.009,n,307,3.96,2.88,4.68,25.9,44.7,1016.62,0.01,0,0,0,1075.9076
2020/11/12 11:39:00.000,n,349,5.76,2.52,9.72,26.1,47,1016.62,0.01,0,0,0,1086.2578
2020/11/12 11:40:00.002,n,6,8.64,7.56,9.36,26.1,42.8,1016.52,0.01,0,0,0,1092.084
2020/11/12 11:41:00.008,n,13,7.2,3.24,10.440002,26.1,42.5,1016.62,0.01,0,0,0,1130.8276
2020/11/12 11:42:00.013,n,53,11.88,10.08,15.12,26.1,42.6,1016.52,0.01,0,0,0,1027.0802
2020/11/12 11:43:00.002,n,9,14.76,13.68,16.56,26,43,1016.52,0.01,0,0,0,756.20144
2020/11/12 11:44:00.000,n,87,9.72,7.92,11.52,25.9,43.6,1016.52,0.01,0,0,0,1306.9762
2020/11/12 11:45:00.000,n,27,20.880002,15.12,25.919998,26,42.9,1016.52,0.01,0,0,0,508.1158
2020/11/12 11:46:00.003,n,33,14.4,10.08,17.64,25.5,43.8,1016.52,0.01,0,0,0,1185.2772
2020/11/12 11:47:00.009,n,27,13.68,6.84,22.68,25.3,44.1,1016.42,0.01,0,0,0,1096.6902
2020/11/12 11:48:00.000,n,32,12.96,11.16,14.04,25.2,44.4,1016.42,0.01,0,0,0,903.42928
2020/11/12 11:49:00.001,n,23,12.24,10.08,12.96,25.2,45,1016.42,0.01,0,0,0,941.65008
2020/11/12 11:50:00.008,n,19,3.96,1.8,6.12,25.3,44.9,1016.42,0.01,0,0,0,1011.1894
2020/11/12 11:51:00.013,n,54,7.92,6.12,9,25.5,44.8,1016.32,0.01,0,0,0,1209.259
2020/11/12 11:52:00.001,n,38,15.12,5.76,24.48,25.7,44.7,1016.32,0.01,0,0,0,1229.507
2020/11/12 11:53:00.000,n,31,19.8,18,21.599998,25.7,44.3,1016.22,0.01,0,0,0,943.25976
2020/11/12 11:54:00.000,n,36,22.319998,9.36,29.16,25.5,44.4,1016.22,0.01,0,0,0,1246.4834
2020/11/12 11:55:00.001,n,30,22.68,21.599998,24.84,25.2,44.9,1016.32,0.01,0,0,0,491.39472
2020/11/12 11:56:00.002,n,21,19.8,16.919998,23.04,25,45.4,1016.22,0.01,0,0,0,464.91432
2020/11/12 11:57:00.008,n,54,11.52,6.12,18.72,25,45.4,1016.22,0.01,0,0,0,446.64464
2020/11/12 11:58:00.000,n,44,22.68,19.08,24.48,24.9,45.6,1016.22,0.01,0,0,0,469.40864
