"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/16 08:06:00.009,n,39,10.08,9.36,11.16,26,67,1019.62,0.03,0,0,0,652.09564
2020/11/16 08:07:00.000,n,72,10.440002,9.36,11.16,26.1,66.4,1019.72,0.03,0,0,0,676.23136
2020/11/16 08:08:00.000,n,114,6.48,5.04,7.56,26.2,66.1,1019.72,0.03,0,0,0,578.07612
2020/11/16 08:09:00.000,n,64,7.92,1.08,9.36,26.4,66.4,1019.72,0.03,0,0,0,650.46968
2020/11/16 08:10:00.001,n,29,7.92,7.2,8.64,26.6,65.699996,1019.72,0.03,0,0,0,703.42984
2020/11/16 08:11:00.001,n,68,9.36,8.28,10.440002,26.7,65,1019.72,0.03,0,0,0,733.31088
2020/11/16 08:12:00.007,n,61,10.08,9,10.440002,26.7,64.6,1019.72,0.03,0,0,0,746.64768
2020/11/16 08:13:00.012,n,74,8.28,0.72,11.88,26.6,64.800004,1019.72,0.03,0,0,0,728.47536
2020/11/16 08:14:00.001,n,39,9.72,7.56,10.8,26.5,65.5,1019.72,0.03,0,0,0,683.93496
2020/11/16 08:15:00.006,n,75,6.48,6.12,7.2,26.5,65.300004,1019.72,0.03,0,0,0,663.01208
2020/11/16 08:16:00.000,n,51,7.56,6.48,9,26.5,65.699996,1019.72,0.03,0,0,0,609.04784
2020/11/16 08:17:00.001,n,21,11.16,10.440002,12.24,26.6,65.6,1019.72,0.03,0,0,0,423.2718
2020/11/16 08:18:00.000,n,56,6.48,5.4,7.2,26.6,65.1,1019.72,0.03,0,0,0,350.795
2020/11/16 08:19:00.000,n,103,7.56,5.76,8.28,26.6,65,1019.72,0.03,0,0,0,324.1434
2020/11/16 08:20:00.000,n,74,3.6,2.16,4.32,26.6,64.9,1019.72,0.03,0,0,0,321.8796
2020/11/16 08:21:00.006,n,38,8.28,7.2,10.08,26.7,64.699996,1019.72,0.03,0,0,0,327.41488
2020/11/16 08:22:00.011,n,83,10.08,9.36,10.440002,26.6,64.6,1019.72,0.03,0,0,0,319.42234
2020/11/16 08:23:00.000,n,55,6.48,5.04,7.56,26.5,65.5,1019.72,0.03,0,0,0,322.46554
2020/11/16 08:24:00.006,n,76,6.12,5.04,7.92,26.5,65.4,1019.72,0.03,0,0,0,295.15598
2020/11/16 08:25:00.000,n,96,5.76,3.24,7.92,26.5,65.300004,1019.72,0.03,0,0,0,285.7648
2020/11/16 08:26:00.002,n,53,6.84,4.32,9,26.5,65.199996,1019.72,0.03,0,0,0,280.75656
2020/11/16 08:27:00.000,n,39,5.04,4.32,6.48,26.5,64.9,1019.72,0.03,0,0,0,274.53768
2020/11/16 08:28:00.000,n,18,9.72,8.64,10.8,26.4,64.800004,1019.72,0.03,0,0,0,272.45974
2020/11/16 08:29:00.002,n,24,5.76,1.44,6.48,26.3,65.5,1019.72,0.03,0,0,0,269.44216
2020/11/16 08:30:00.007,n,11,8.28,7.56,8.64,26.2,66.199996,1019.72,0.03,0,0,0,266.87106
2020/11/16 08:31:00.012,n,55,2.88,1.44,5.4,26.2,66,1019.72,0.03,0,0,0,268.34354
2020/11/16 08:32:00.000,n,12,8.28,7.92,8.64,26.2,65.5,1019.72,0.03,0,0,0,274.41714
2020/11/16 08:33:00.006,n,28,7.92,7.2,7.92,26.1,65.6,1019.72,0.03,0,0,0,260.27102
2020/11/16 08:34:00.000,n,11,5.76,5.04,6.48,26.1,66.1,1019.72,0.03,0,0,0,226.69894
2020/11/16 08:35:00.002,n,69,5.04,4.32,5.76,26.1,66.1,1019.72,0.03,0,0,0,195.46848
2020/11/16 08:36:00.000,n,42,6.12,6.12,6.48,26.1,66.699996,1019.72,0.03,0,0,0,165.38792
2020/11/16 08:37:00.000,n,22,6.48,5.4,6.84,26.2,66.699996,1019.72,0.03,0,0,0,142.64218
2020/11/16 08:38:00.002,n,29,5.76,4.32,7.2,26.3,66.699996,1019.72,0.03,0,0,0,135.44116
2020/11/16 08:39:00.007,n,0,2.88,1.08,5.04,26.4,66.699996,1019.72,0.03,0,0,0,132.22834
2020/11/16 08:40:00.013,n,96,9.36,8.28,10.08,26.4,66.1,1019.72,0.03,0,0,0,146.80876
2020/11/16 08:41:00.002,n,66,6.12,5.04,6.48,26.3,66.5,1019.72,0.03,0,0,0,169.44674
2020/11/16 08:42:00.007,n,48,6.84,6.48,7.56,26.3,66.199996,1019.72,0.03,0,0,0,189.96188
2020/11/16 08:43:00.000,n,86,5.04,3.96,5.76,26.2,66.800004,1019.72,0.03,0,0,0,205.37998
2020/11/16 08:44:00.002,n,26,8.28,7.56,9,26.2,66.9,1019.72,0.03,0,0,0,214.35
2020/11/16 08:45:00.000,n,44,8.64,6.84,10.440002,26.2,66.9,1019.62,0.03,0,0,0,219.99484
2020/11/16 08:46:00.000,n,39,11.16,10.8,11.88,26.2,66.800004,1019.62,0.03,0,0,0,216.72824
2020/11/16 08:47:00.003,n,38,6.84,5.76,7.92,26.1,67.2,1019.62,0.03,0,0,0,226.3718
2020/11/16 08:48:00.009,n,21,2.88,1.44,4.68,26.1,67.6,1019.62,0.03,0,0,0,239.97622
2020/11/16 08:49:00.000,n,34,15.84,13.68,17.64,26.1,67.2,1019.62,0.03,0,0,0,262.6218
2020/11/16 08:50:00.003,n,52,9.72,9,10.440002,26.1,67.3,1019.62,0.03,0,0,0,295.54722
2020/11/16 08:51:00.009,n,63,3.24,2.88,3.6,26,67.6,1019.62,0.03,0,0,0,294.60544
2020/11/16 08:52:00.000,n,70,3.96,2.88,5.76,26.1,67.5,1019.62,0.03,0,0,0,282.61448
2020/11/16 08:53:00.000,n,34,9.72,7.2,11.52,26.2,66.9,1019.62,0.03,0,0,0,265.67904
2020/11/16 08:54:00.000,n,45,8.28,6.84,9.72,26.3,66.800004,1019.62,0.03,0,0,0,248.81942
2020/11/16 08:55:00.000,n,17,12.6,9.72,17.28,26.3,66.9,1019.52,0.03,0,0,0,240.42374
2020/11/16 08:56:00.002,n,31,11.16,9.72,12.96,26.3,67.1,1019.52,0.03,0,0,0,230.3682
2020/11/16 08:57:00.007,n,31,11.16,6.12,16.2,26.3,67.3,1019.52,0.03,0,0,0,225.73318
2020/11/16 08:58:00.013,n,33,10.8,9.72,11.16,26.2,66.6,1019.52,0.03,0,0,0,227.26334
2020/11/16 08:59:00.002,n,26,11.16,10.8,11.88,26.1,67.2,1019.52,0.03,0,0,0,233.19808
2020/11/16 09:00:00.007,n,30,8.28,7.92,8.64,26.1,67.6,1019.52,0.03,0,0,0,239.18472
2020/11/16 09:01:00.000,n,39,7.56,5.04,8.64,26.1,67.8,1019.42,0.03,0,0,0,250.43992
2020/11/16 09:02:00.001,n,73,9,6.84,10.8,26.1,67.9,1019.42,0.03,0,0,0,261.76498
2020/11/16 09:03:00.000,n,60,7.92,7.2,9,26.1,67.9,1019.42,0.03,0,0,0,277.3433
2020/11/16 09:04:00.000,n,19,10.440002,9.72,10.8,26.2,67.8,1019.42,0.03,0,0,0,300.4921
2020/11/16 09:05:00.001,n,68,8.64,7.92,9.72,26.2,68,1019.42,0.03,0,0,0,332.62832
2020/11/16 09:06:00.006,n,41,9.36,8.64,10.440002,26.3,67.7,1019.42,0.03,0,0,0,405.56656
2020/11/16 09:07:00.012,n,30,11.16,10.440002,13.32,26.3,67.3,1019.42,0.03,0,0,0,366.18728
2020/11/16 09:08:00.000,n,37,10.440002,7.56,11.16,26.4,67.6,1019.42,0.03,0,0,0,367.81816
2020/11/16 09:09:00.006,n,39,12.24,9.36,13.32,26.5,67.9,1019.42,0.03,0,0,0,368.00056
2020/11/16 09:10:00.000,n,63,14.04,13.68,14.04,26.5,67.5,1019.42,0.03,0,0,0,401.35808
2020/11/16 09:11:00.000,n,86,11.52,10.08,12.6,26.4,68.1,1019.42,0.03,0,0,0,828.79552
2020/11/16 09:12:00.002,n,88,10.08,8.28,12.6,26.4,67.9,1019.32,0.03,0,0,0,675.82064
2020/11/16 09:13:00.000,n,73,9,7.92,10.08,26.5,67.8,1019.32,0.03,0,0,0,960.38632
2020/11/16 09:14:00.000,n,65,8.28,6.84,9,26.5,67.8,1019.32,0.03,0,0,0,644.29512
2020/11/16 09:15:00.002,n,34,10.440002,5.04,16.2,26.7,67.2,1019.32,0.03,0,0,0,623.22608
2020/11/16 09:16:00.008,n,47,12.6,10.8,13.68,26.8,66.4,1019.32,0.03,0,0,0,645.2152
2020/11/16 09:17:00.014,n,30,9.72,8.28,11.16,26.7,66.5,1019.32,0.03,0,0,0,824.63816
2020/11/16 09:18:00.002,n,52,11.16,9.72,12.24,26.7,65.699996,1019.32,0.03,0,0,0,499.3424
2020/11/16 09:19:00.000,n,44,9,7.56,10.8,26.7,66,1019.32,0.03,0,0,0,466.71332
2020/11/16 09:20:00.000,n,33,8.64,7.56,9,26.6,65.9,1019.32,0.03,0,0,0,459.46448
2020/11/16 09:21:00.001,n,2,10.440002,7.92,12.24,26.6,65.9,1019.32,0.03,0,0,0,456.22656
2020/11/16 09:22:00.006,n,24,9.72,6.48,12.6,26.6,65.800004,1019.32,0.03,0,0,0,445.04156
2020/11/16 09:23:00.000,n,8,9,8.64,9.72,26.7,65.6,1019.32,0.03,0,0,0,364.4718
2020/11/16 09:24:00.001,n,19,10.8,6.84,17.28,26.8,64.1,1019.22,0.03,0,0,0,352.21352
2020/11/16 09:25:00.007,n,34,14.4,13.32,15.84,26.8,64,1019.22,0.03,0,0,0,362.3914
2020/11/16 09:26:00.012,n,30,6.48,6.12,6.84,26.7,63.6,1019.32,0.03,0,0,0,369.28016
2020/11/16 09:27:00.001,n,335,3.6,2.52,4.32,26.7,64.199996,1019.22,0.03,0,0,0,392.62732
2020/11/16 09:28:00.000,n,112,6.12,4.32,7.2,26.8,63.7,1019.22,0.03,0,0,0,914.56704
2020/11/16 09:29:00.000,n,61,4.68,4.32,5.04,26.9,63.8,1019.22,0.03,0,0,0,878.61392
2020/11/16 09:30:00.001,n,36,5.76,3.6,6.48,26.9,63.4,1019.22,0.03,0,0,0,408.85504
2020/11/16 09:31:00.007,n,40,7.56,6.84,8.28,27.1,63.8,1019.22,0.03,0,0,0,317.60322
2020/11/16 09:32:00.000,n,11,9,8.64,9.72,27.1,63.7,1019.12,0.03,0,0,0,277.48816
2020/11/16 09:33:00.001,n,13,6.12,2.16,7.56,27.1,63.7,1019.12,0.03,0,0,0,263.67042
2020/11/16 09:34:00.006,n,84,4.32,1.08,8.64,27.2,63.5,1019.12,0.03,0,0,0,264.31556
2020/11/16 09:35:00.012,n,7,5.4,4.32,6.84,27.2,62.9,1019.12,0.03,0,0,0,262.33008
2020/11/16 09:36:00.000,n,62,1.08,0.36,1.8,27.3,62.9,1019.12,0.03,0,0,0,281.40478
2020/11/16 09:37:00.000,n,67,12.24,10.08,15.48,27.4,62.3,1019.02,0.03,0,0,0,308.823
2020/11/16 09:38:00.000,n,29,9,3.6,11.16,27.4,62,1019.12,0.03,0,0,0,631.33784
2020/11/16 09:39:00.000,n,31,3.24,1.8,3.96,27.4,61.8,1019.12,0.03,0,0,0,337.53964
2020/11/16 09:40:00.005,n,71,7.92,6.84,9,27.4,60.9,1019.12,0.03,0,0,0,320.7156
2020/11/16 09:41:00.000,n,32,8.64,6.48,10.440002,27.4,61,1019.12,0.03,0,0,0,322.11758
2020/11/16 09:42:00.000,n,35,11.88,10.08,12.96,27.3,60.7,1019.12,0.03,0,0,0,327.31228
2020/11/16 09:43:00.004,n,27,11.16,9.36,13.68,27.3,61.2,1019.12,0.03,0,0,0,328.23972
2020/11/16 09:44:00.010,n,35,14.04,12.96,15.84,27.2,59.4,1019.12,0.03,0,0,0,331.47764
2020/11/16 09:45:00.016,n,42,12.6,11.16,13.68,27.2,60.2,1019.12,0.03,0.2,0,0,846.43984
2020/11/16 09:46:00.000,n,40,9.36,7.2,9.72,27.2,60.4,1019.12,0.03,0,0,0,371.46328
2020/11/16 09:47:00.000,n,37,12.6,11.16,13.68,27.2,60.4,1019.12,0.03,0,0,0,701.0492
2020/11/16 09:48:00.001,n,35,12.6,12.24,13.32,27.2,60.5,1019.12,0.03,0,0,0,818.55344
2020/11/16 09:49:00.006,n,33,10.08,9.36,11.16,27.3,59.9,1019.12,0.03,0,0,0,905.72448
2020/11/16 09:50:00.000,n,29,12.24,10.440002,12.96,27.3,59.7,1019.02,0.03,0,0,0,455.15956
2020/11/16 09:51:00.000,n,27,5.04,4.32,6.12,27.4,59.1,1019.02,0.03,0,0,0,959.12528
2020/11/16 09:52:00.005,n,47,9.36,8.28,10.8,27.5,59.2,1019.02,0.03,0,0,0,386.54204
2020/11/16 09:53:00.011,n,69,7.92,5.04,10.08,27.6,59.2,1019.02,0.03,0,0,0,384.04356
2020/11/16 09:54:00.016,n,77,7.92,7.56,8.64,27.7,58.8,1019.02,0.03,0,0,0,415.98476
2020/11/16 09:55:00.000,n,27,10.08,8.28,11.52,27.8,57.5,1019.02,0.03,0,0,0,531.85296
2020/11/16 09:56:00.000,n,81,2.88,1.08,3.96,27.9,56.9,1019.02,0.03,0,0,0,791.33976
2020/11/16 09:57:00.002,n,268,5.04,2.88,6.48,28,57.8,1019.02,0.03,0,0,0,933.99656
2020/11/16 09:58:00.007,n,33,6.84,3.6,9.36,28.1,56.7,1019.02,0.03,0,0,0,959.44264
2020/11/16 09:59:00.000,n,22,9.36,8.64,10.08,28.2,55.3,1019.02,0.03,0,0,0,637.6922
2020/11/16 10:00:00.001,n,42,13.68,12.6,15.48,28.1,55.9,1018.92,0.03,0,0,0,482.21036
2020/11/16 10:01:00.007,n,25,11.16,10.08,12.24,28,55.3,1019.02,0.03,0,0,0,732.44168
2020/11/16 10:02:00.013,n,27,9,6.48,10.440002,28,55.9,1018.92,0.03,0,0,0,794.55288
2020/11/16 10:03:00.001,n,33,4.68,4.68,5.4,28,55.3,1018.92,0.03,0,0,0,659.65028
2020/11/16 10:04:00.000,n,14,6.48,5.76,6.84,28,55.3,1018.92,0.03,0,0,0,410.74736
2020/11/16 10:05:00.000,n,19,9.72,8.64,10.08,28.1,55.7,1018.92,0.03,0,0,0,347.92996
2020/11/16 10:06:00.000,n,7,9,7.2,11.52,28,55.8,1018.82,0.03,0,0,0,342.34648
2020/11/16 10:07:00.004,n,45,13.32,3.24,14.76,28,56.2,1018.82,0.03,0,0,0,351.13432
2020/11/16 10:08:00.009,n,29,9,6.84,10.08,27.9,56.7,1018.82,0.03,0,0,0,989.924
2020/11/16 10:09:00.000,n,63,6.84,6.12,8.28,27.9,57.1,1018.82,0.03,0,0,0,1032.221
2020/11/16 10:10:00.003,n,31,4.68,2.16,7.92,28,56.5,1018.82,0.03,0,0,0,1063.4138
2020/11/16 10:11:00.008,n,75,12.6,11.88,13.68,28.1,55.7,1018.82,0.03,0,0,0,1087.5616
2020/11/16 10:12:00.013,n,98,11.52,10.08,12.6,28,56.1,1018.72,0.03,0,0,0,1093.8174
2020/11/16 10:13:00.002,n,68,16.919998,15.84,18.359998,28.1,56,1018.72,0.03,0,0,0,1063.5476
2020/11/16 10:14:00.000,n,64,8.64,4.32,10.440002,28.1,55.4,1018.72,0.03,0,0,0,1081.7096
2020/11/16 10:15:00.000,n,28,6.12,5.76,6.84,28.3,54.5,1018.72,0.03,0,0,0,1075.5732
2020/11/16 10:16:00.001,n,79,3.6,1.44,7.56,28.5,54.5,1018.72,0.03,0,0,0,1056.4056
2020/11/16 10:17:00.006,n,63,7.2,6.12,7.92,28.7,53.4,1018.62,0.03,0,0,0,569.03468
2020/11/16 10:18:00.011,n,79,9.36,8.28,10.440002,28.7,53.7,1018.62,0.03,0,0,0,383.61692
2020/11/16 10:19:00.000,n,83,6.48,5.76,7.2,28.7,53.5,1018.62,0.03,0,0,0,389.29348
2020/11/16 10:20:00.005,n,109,15.48,14.04,16.2,28.6,54.1,1018.52,0.03,0,0,0,476.16176
2020/11/16 10:21:00.011,n,49,5.4,4.68,5.76,28.5,54.2,1018.52,0.03,0,0,0,1162.9402
2020/11/16 10:22:00.001,n,93,6.48,5.4,7.92,28.5,54.4,1018.52,0.03,0,0,0,846.51608
2020/11/16 10:23:00.002,n,55,11.52,9.72,12.96,28.6,53.9,1018.52,0.03,0,0,0,418.95964
2020/11/16 10:24:00.000,n,355,3.24,2.52,3.96,28.6,53.7,1018.42,0.03,0,0,0,394.96276
2020/11/16 10:25:00.000,n,166,1.44,0.72,2.16,28.7,54.4,1018.52,0.03,0,0,0,384.99388
2020/11/16 10:26:00.002,n,31,2.88,1.8,3.96,28.8,53.8,1018.42,0.03,0,0,0,392.08344
2020/11/16 10:27:00.009,n,24,5.76,5.4,6.48,29,53.4,1018.42,0.03,0,0,0,390.45564
2020/11/16 10:28:00.013,n,5,8.28,6.48,9.72,29.1,52.6,1018.42,0.03,0,0,0,385.09492
2020/11/16 10:29:00.001,n,21,12.6,9.72,14.76,29,52.6,1018.32,0.03,0,0,0,1041.354
2020/11/16 10:30:00.007,n,357,9.36,7.92,10.8,28.9,52.9,1018.32,0.03,0,0,0,1050.0378
2020/11/16 10:31:00.000,n,11,13.32,12.6,14.4,28.8,53.3,1018.22,0.03,0,0,0,1041.9288
2020/11/16 10:32:00.000,n,1,12.24,11.88,13.68,28.7,53.6,1018.22,0.03,0,0,0,1012.4788
2020/11/16 10:33:00.006,n,0,7.92,7.56,8.64,28.7,54,1018.22,0.03,0,0,0,988.43496
2020/11/16 10:34:00.000,n,41,7.56,4.32,10.440002,28.8,53.9,1018.22,0.03,0,0,0,1014.8304
2020/11/16 10:35:00.000,n,354,12.96,11.16,15.12,28.8,53.8,1018.12,0.03,0,0,0,929.30416
2020/11/16 10:36:00.006,n,24,16.919998,13.68,18.359998,28.7,54,1018.12,0.03,0,0,0,1016.1656
2020/11/16 10:37:00.011,n,6,17.64,17.28,18.72,28.7,54,1018.12,0.03,0,0,0,938.37832
2020/11/16 10:38:00.000,n,22,15.48,5.76,19.08,28.6,54.4,1018.12,0.03,0,0,0,1013.8276
2020/11/16 10:39:00.005,n,22,12.6,11.52,14.4,28.7,54.5,1018.12,0.03,0,0,0,895.3528
2020/11/16 10:40:00.000,n,19,7.92,6.48,9.72,28.8,54.4,1018.12,0.03,0,0,0,915.49712
2020/11/16 10:41:00.000,n,42,11.88,8.64,14.4,29,53.7,1018.12,0.03,0,0,0,999.96432
2020/11/16 10:42:00.002,n,34,14.04,12.24,14.76,29.1,53.3,1018.12,0.03,0,0,0,1012.1072
2020/11/16 10:43:00.007,n,355,6.12,5.4,6.84,29.1,52.7,1018.12,0.03,0,0,0,1010.329
2020/11/16 10:44:00.000,n,0,3.24,2.88,3.96,29.2,52,1018.12,0.03,0,0,0,1019.9098
2020/11/16 10:45:00.001,n,16,11.88,11.16,13.68,29.4,51.8,1018.12,0.03,0,0,0,1038.0024
2020/11/16 10:46:00.006,n,12,12.96,9.72,14.04,29.5,50.6,1018.12,0.03,0,0,0,1059.914
2020/11/16 10:47:00.011,n,7,5.76,4.32,8.28,29.4,50.9,1018.12,0.03,0,0,0,1086.6384
2020/11/16 10:48:00.016,n,40,10.440002,9.72,11.16,29.4,50.7,1018.12,0.03,0,0,0,603.28004
2020/11/16 10:49:00.000,n,13,5.4,5.04,6.12,29.3,50.6,1018.12,0.03,0,0,0,370.31952
2020/11/16 10:50:00.000,n,107,1.8,1.08,3.24,29.2,51.3,1018.12,0.03,0,0,0,354.32556
2020/11/16 10:51:00.000,n,41,13.32,10.08,16.56,29.1,52,1018.02,0.03,0,0,0,351.0898
2020/11/16 10:52:00.005,n,50,15.12,13.68,16.56,28.8,52.3,1017.92,0.03,0,0,0,361.18348
2020/11/16 10:53:00.000,n,31,15.12,14.4,16.2,28.6,52.9,1017.92,0.03,0,0,0,405.2472
2020/11/16 10:54:00.000,n,42,11.52,10.08,12.96,28.4,53.7,1017.92,0.03,0,0,0,430.66252
2020/11/16 10:55:00.006,n,72,13.32,11.16,15.84,28.4,53.8,1017.92,0.03,0,0,0,1071.2124
2020/11/16 10:56:00.011,n,33,19.8,17.64,20.519998,28.6,53.3,1017.82,0.03,0,0,0,1135.1086
2020/11/16 10:57:00.016,n,0,14.04,12.96,15.48,28.8,53.1,1017.82,0.03,0,0,0,1044.8944
2020/11/16 10:58:00.000,n,87,20.16,16.56,24.48,28.9,52.7,1017.82,0.03,0,0,0,1049.359
2020/11/16 10:59:00.000,n,53,12.96,11.16,16.56,29,52.5,1017.72,0.03,0,0,0,1026.803
2020/11/16 11:00:00.000,n,57,12.6,9.36,14.76,29.1,52.3,1017.72,0.03,0,0,0,1058.0776
2020/11/16 11:01:00.005,n,66,1.8,0.72,2.52,29.2,52.5,1017.72,0.03,0,0,0,1043.7036
2020/11/16 11:02:00.000,n,21,10.8,6.12,14.4,29.4,51.7,1017.72,0.03,0,0,0,1045.2932
2020/11/16 11:03:00.000,n,16,11.52,10.440002,11.88,29.4,51.1,1017.72,0.03,0,0,0,1085.8932
2020/11/16 11:04:00.005,n,65,3.24,1.44,6.84,29.4,51.9,1017.72,0.03,0,0,0,1105.9458
2020/11/16 11:05:00.010,n,329,3.24,0.72,6.48,29.7,51.1,1017.72,0.03,0,0,0,1072.7552
2020/11/16 11:06:00.016,n,63,1.8,0.72,3.24,29.8,50.4,1017.72,0.03,0,0,0,1065.5582
2020/11/16 11:07:00.000,n,324,1.44,1.08,2.52,29.8,50,1017.72,0.03,0,0,0,501.7114
2020/11/16 11:08:00.000,n,11,6.12,5.4,6.84,29.8,50,1017.62,0.03,0,0,0,399.4052
2020/11/16 11:09:00.000,n,356,8.64,7.2,10.440002,29.8,50,1017.62,0.03,0,0,0,1073.7848
2020/11/16 11:10:00.000,n,0,9.72,8.64,10.8,29.8,50,1017.62,0.03,0,0,0,1104.5152
2020/11/16 11:11:00.004,n,12,9,8.64,9.72,29.8,50.1,1017.62,0.03,0,0,0,1061.521
2020/11/16 11:12:00.010,n,16,8.64,6.12,11.52,29.8,50.8,1017.62,0.03,0,0,0,1076.2494
2020/11/16 11:13:00.000,n,25,3.24,1.44,4.68,29.8,51,1017.62,0.03,0,0,0,1076.818
2020/11/16 11:14:00.003,n,148,2.88,0.72,4.32,29.8,51,1017.62,0.03,0,0,0,1090.1554
2020/11/16 11:15:00.009,n,21,12.96,6.48,16.2,29.8,51.1,1017.62,0.03,0,0,0,1078.5582
2020/11/16 11:16:00.000,n,35,12.6,8.64,14.4,29.8,51.1,1017.52,0.03,0,0,0,1052.276
2020/11/16 11:17:00.003,n,349,9.36,7.56,12.6,29.7,51,1017.62,0.03,0,0,0,1041.6392
2020/11/16 11:18:00.000,n,5,4.68,1.44,9.36,29.7,50.7,1017.62,0.03,0,0,0,1050.103
2020/11/16 11:19:00.000,n,15,16.2,15.48,17.28,29.7,50.3,1017.52,0.03,0,0,0,961.99512
2020/11/16 11:20:00.003,n,5,10.08,9.36,11.16,29.4,50.6,1017.52,0.03,0,0,0,1012.1122
2020/11/16 11:21:00.008,n,9,10.8,9.36,12.6,29.1,51.2,1017.52,0.03,0,0,0,836.25184
2020/11/16 11:22:00.000,n,24,14.04,14.04,14.4,28.9,51.8,1017.52,0.03,0,0,0,1080.284
2020/11/16 11:23:00.002,n,35,5.04,3.96,6.12,29,52.3,1017.52,0.03,0,0,0,1094.671
2020/11/16 11:24:00.008,n,60,10.08,9,12.24,29.2,51.5,1017.52,0.03,0,0,0,1089.4092
2020/11/16 11:25:00.000,n,96,10.8,9,12.6,29.1,51.9,1017.52,0.03,0,0,0,407.12368
2020/11/16 11:26:00.003,n,17,12.96,12.24,14.4,29.3,52,1017.52,0.03,0,0,0,346.58444
2020/11/16 11:27:00.000,n,42,15.84,14.76,18,29.5,51.9,1017.42,0.03,0,0,0,376.39464
2020/11/16 11:28:00.000,n,51,15.48,13.68,16.919998,29.5,51.7,1017.52,0.03,0,0,0,430.88008
2020/11/16 11:29:00.003,n,87,14.76,8.64,18,29.4,51.8,1017.52,0.03,0,0,0,1188.4544
2020/11/16 11:30:00.008,n,2,14.04,12.24,15.48,29.4,52.1,1017.42,0.03,0,0,0,1150.1864
2020/11/16 11:31:00.000,n,50,12.96,11.16,22.68,29.5,52.3,1017.42,0.03,0,0,0,1128.1004
2020/11/16 11:32:00.002,n,44,18.72,16.2,23.04,29.6,51.5,1017.42,0.03,0,0,0,1126.9258
2020/11/16 11:33:00.008,n,46,9.36,4.32,14.4,29.5,51.8,1017.42,0.03,0,0,0,1105.358
2020/11/16 11:34:00.000,n,36,13.68,11.88,15.84,29.4,52,1017.42,0.03,0,0,0,1081.5376
2020/11/16 11:35:00.002,n,50,9.72,5.4,11.88,29.2,52.7,1017.42,0.03,0,0,0,979.17472
2020/11/16 11:36:00.000,n,7,19.08,15.84,21.599998,29.3,52.4,1017.42,0.03,0,0,0,1071.6266
2020/11/16 11:37:00.000,n,28,8.28,3.96,12.24,29.4,52.2,1017.42,0.03,0,0,0,1084.948
2020/11/16 11:38:00.001,n,42,12.24,8.28,14.04,29.6,51.8,1017.42,0.03,0,0,0,1081.0736
2020/11/16 11:39:00.007,n,60,18.72,11.88,23.4,29.7,51.2,1017.22,0.03,0,0,0,1035.7422
2020/11/16 11:40:00.000,n,29,17.64,14.4,20.16,29.5,51.6,1017.32,0.03,0,0,0,1064.6094
2020/11/16 11:41:00.002,n,24,7.56,6.48,9.36,29.5,52.2,1017.42,0.03,0,0,0,1036.1904
2020/11/16 11:42:00.008,n,9,7.56,5.76,9.36,29.6,52.1,1017.32,0.03,0,0,0,1034.3708
2020/11/16 11:43:00.000,n,22,16.2,11.88,18.359998,29.7,51.7,1017.32,0.03,0,0,0,1064.8036
2020/11/16 11:44:00.003,n,35,26.28,23.04,30.239998,29.8,51,1017.12,0.03,0,0,0,1077.2716
2020/11/16 11:45:00.000,n,2,17.28,15.48,18.72,29.6,51.9,1017.22,0.03,0,0,0,1068.8464
2020/11/16 11:46:00.000,n,59,23.04,20.16,26.64,29.5,51.6,1017.22,0.03,0,0,0,1069.1126
2020/11/16 11:47:00.002,n,53,13.32,3.96,15.84,29.3,52.7,1017.22,0.03,0,0,0,1045.519
2020/11/16 11:48:00.008,n,26,14.04,11.52,15.84,29.4,51.7,1017.12,0.03,0,0,0,1034.7032
2020/11/16 11:49:00.013,n,33,12.96,12.6,13.68,29.3,52.3,1017.22,0.03,0,0,0,1057.4722
2020/11/16 11:50:00.002,n,16,7.92,5.04,10.08,29.4,52.5,1017.22,0.03,0,0,0,603.49664
2020/11/16 11:51:00.007,n,72,10.8,6.12,14.4,29.5,51.6,1017.12,0.03,0,0,0,384.40976
2020/11/16 11:52:00.000,n,97,9.36,5.76,12.6,29.5,51.4,1017.12,0.03,0,0,0,1039.0128
2020/11/16 11:53:00.001,n,47,10.440002,7.92,12.6,29.5,51.4,1017.12,0.03,0,0,0,251.06838
2020/11/16 11:54:00.000,n,61,15.12,2.88,19.44,29.5,51.7,1017.12,0.03,0,0,0,1043.2974
2020/11/16 11:55:00.000,n,19,6.12,2.88,10.440002,29.5,51.8,1017.12,0.03,0,0,0,1048.159
2020/11/16 11:56:00.002,n,24,12.6,5.76,15.84,29.5,51.9,1017.12,0.03,0,0,0,1029.2178
2020/11/16 11:57:00.008,n,45,10.440002,8.28,14.4,29.4,52,1017.02,0.03,0,0,0,572.59912
2020/11/16 11:58:00.013,n,55,14.76,7.92,18.359998,29.4,51.8,1017.02,0.03,0,0,0,1047.602
2020/11/16 11:59:00.002,n,37,16.56,7.56,20.880002,29.4,51.8,1017.02,0.03,0,0,0,1009.6766
