"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/30 08:06:00.009,n,96,14.4,12.6,17.28,25.7,58.2,1015.22,0,0,0,0,635.48156
2020/11/30 08:07:00.000,n,53,13.68,11.52,15.48,25.7,58,1015.22,0,0,0,0,634.3164
2020/11/30 08:08:00.002,n,97,12.6,10.8,14.76,25.7,58.5,1015.12,0,0,0,0,635.23132
2020/11/30 08:09:00.000,n,96,24.48,23.4,25.56,25.7,58.2,1015.12,0,0,0,0,644.46044
2020/11/30 08:10:00.000,n,68,9.72,8.28,11.52,25.8,58.8,1015.12,0,0,0,0,643.07556
2020/11/30 08:11:00.000,n,104,11.52,1.08,20.16,25.9,57.6,1015.12,0,0,0,0,651.27928
2020/11/30 08:12:00.007,n,88,13.68,11.16,15.12,25.9,57.7,1015.12,0,0,0,0,646.35628
2020/11/30 08:13:00.002,n,109,8.64,6.84,9.72,26,57.3,1015.22,0,0,0,0,641.04896
2020/11/30 08:14:00.000,n,86,15.48,12.96,17.28,26.1,57.2,1015.22,0,0,0,0,659.52308
2020/11/30 08:15:00.011,n,74,6.48,2.52,9.72,26,57.6,1015.22,0,0,0,0,660.1972
2020/11/30 08:16:00.000,n,66,23.04,20.16,25.199998,26.2,56.7,1015.12,0,0,0,0,664.39612
2020/11/30 08:17:00.000,n,105,13.68,10.08,15.12,26.2,57,1015.12,0,0,0,0,666.67824
2020/11/30 08:18:00.003,n,68,10.08,8.64,12.24,26.2,57.1,1015.22,0,0,0,0,669.94268
2020/11/30 08:19:00.000,n,60,14.04,12.6,15.12,26.1,57.3,1015.22,0,0,0,0,668.70276
2020/11/30 08:20:00.000,n,70,7.92,6.12,9.72,26.1,57.6,1015.22,0,0,0,0,674.4028
2020/11/30 08:21:00.010,n,86,8.28,0.72,13.32,26.2,56.9,1015.22,0,0,0,0,677.41248
2020/11/30 08:22:00.009,n,58,16.56,15.84,16.919998,26.2,57.2,1015.22,0,0,0,0,681.12552
2020/11/30 08:23:00.006,n,89,3.24,1.44,4.68,26.3,57.3,1015.22,0,0,0,0,681.22384
2020/11/30 08:24:00.004,n,61,15.84,12.6,17.64,26.4,56.9,1015.22,0,0,0,0,686.66328
2020/11/30 08:25:00.001,n,29,14.76,2.52,19.8,26.4,57.1,1015.12,0,0,0,0,690.14656
2020/11/30 08:26:00.000,n,52,14.76,12.6,18.359998,26.5,57.3,1015.22,0,0,0,0,692.11584
2020/11/30 08:27:00.000,n,96,9,5.76,13.32,26.7,56.9,1015.22,0,0,0,0,687.46496
2020/11/30 08:28:00.000,n,54,9.72,4.68,14.4,26.7,56.7,1015.22,0,0,0,0,697.80552
2020/11/30 08:29:00.005,n,27,4.68,1.8,6.48,26.7,56.7,1015.22,0,0,0,0,700.4688
2020/11/30 08:30:00.004,n,52,7.2,3.24,10.08,26.7,56.8,1015.22,0,0,0,0,707.00352
2020/11/30 08:31:00.001,n,132,7.56,6.84,7.92,26.7,56.1,1015.22,0,0,0,0,703.10464
2020/11/30 08:32:00.000,n,111,12.24,10.08,13.68,26.7,56.8,1015.22,0,0,0,0,714.30712
2020/11/30 08:33:00.009,n,65,14.04,12.96,16.56,26.7,56.6,1015.12,0,0,0,0,718.93056
2020/11/30 08:34:00.000,n,77,19.08,18.359998,21.24,26.7,56.4,1015.12,0,0,0,0,710.81432
2020/11/30 08:35:00.000,n,17,7.92,1.08,11.52,26.8,56.3,1015.12,0,0,0,0,727.28992
2020/11/30 08:36:00.002,n,71,5.04,0.72,7.2,26.8,56.4,1015.12,0,0,0,0,729.47376
2020/11/30 08:37:00.000,n,27,20.16,14.76,27.72,27,54.9,1015.12,0,0,0,0,697.27464
2020/11/30 08:38:00.000,n,65,11.16,9,13.32,27.1,55,1015.22,0,0,0,0,746.29648
2020/11/30 08:39:00.010,n,40,14.76,12.6,15.84,27.2,54.4,1015.22,0,0,0,0,757.39672
2020/11/30 08:40:00.007,n,98,6.12,3.6,9,27.2,53.8,1015.22,0,0,0,0,765.89976
2020/11/30 08:41:00.004,n,92,11.88,8.28,16.2,27.1,54.5,1015.22,0,0,0,0,710.2168
2020/11/30 08:42:00.002,n,83,11.52,9.36,13.32,27,54.8,1015.22,0,0,0,0,666.43812
2020/11/30 08:43:00.000,n,48,9.72,6.84,12.24,27.1,54.8,1015.22,0,0,0,0,728.83656
2020/11/30 08:44:00.000,n,62,16.919998,12.24,20.16,27.3,54.3,1015.22,0,0,0,0,703.04824
2020/11/30 08:45:00.000,n,78,10.440002,9,12.24,27.3,54,1015.22,0,0,0,0,511.67456
2020/11/30 08:46:00.005,n,55,11.16,7.56,15.48,27.2,54,1015.22,0,0,0,0,650.41112
2020/11/30 08:47:00.003,n,40,13.32,12.24,14.76,27.1,54.3,1015.12,0,0,0,0,664.31004
2020/11/30 08:48:00.000,n,100,12.24,7.56,14.76,27.1,54.3,1015.22,0,0,0,0,554.3662
2020/11/30 08:49:00.000,n,37,13.68,11.52,15.84,27.1,54.5,1015.12,0,0,0,0,711.14384
2020/11/30 08:50:00.011,n,40,11.16,6.84,14.4,27.1,54.4,1015.22,0,0,0,0,505.40656
2020/11/30 08:51:00.008,n,99,9.36,8.28,11.16,27,54.9,1015.22,0,0,0,0,636.30988
2020/11/30 08:52:00.000,n,127,6.48,5.76,8.28,26.9,55.3,1015.22,0,0,0,0,638.32832
2020/11/30 08:53:00.000,n,132,10.440002,7.56,15.12,26.9,55.3,1015.22,0,0,0,0,770.71536
2020/11/30 08:54:00.000,n,114,22.319998,21.24,23.4,27,54.8,1015.12,0,0,0,0,777.32152
2020/11/30 08:55:00.000,n,100,11.16,10.08,11.88,27,55.4,1015.22,0,0,0,0,815.50664
2020/11/30 08:56:00.000,n,89,8.64,5.4,11.52,27.1,54.6,1015.22,0,0,0,0,838.41928
2020/11/30 08:57:00.008,n,110,9.36,6.48,11.52,27.2,54.4,1015.22,0,0,0,0,842.0344
2020/11/30 08:58:00.005,n,113,14.4,10.08,19.8,27.2,54.4,1015.12,0,0,0,0,841.76976
2020/11/30 08:59:00.003,n,54,16.56,12.24,20.16,27.3,54.2,1015.02,0,0,0,0,837.19888
2020/11/30 09:00:00.002,n,91,12.24,9.72,13.68,27.3,53.4,1015.12,0,0,0,0,827.20224
2020/11/30 09:01:00.000,n,123,7.2,3.96,10.8,27.2,54.1,1015.12,0,0,0,0,837.4708
2020/11/30 09:02:00.000,n,94,8.28,2.88,12.24,27.4,53.5,1015.12,0,0,0,0,853.2532
2020/11/30 09:03:00.000,n,103,4.32,1.8,6.84,27.5,53.2,1015.12,0,0,0,0,874.99608
2020/11/30 09:04:00.006,n,30,9.72,5.76,11.88,27.6,53.2,1015.12,0,0,0,0,882.49976
2020/11/30 09:05:00.005,n,38,14.04,13.32,15.48,27.5,53.4,1015.12,0,0,0,0,620.1678
2020/11/30 09:06:00.001,n,91,10.8,7.56,15.12,27.3,53.9,1015.12,0,0,0,0,898.16552
2020/11/30 09:07:00.000,n,56,6.84,4.32,9.36,27.3,53.9,1015.12,0,0,0,0,902.2836
2020/11/30 09:08:00.011,n,92,7.2,5.76,8.28,27.4,53.8,1015.12,0,0,0,0,907.21304
2020/11/30 09:09:00.008,n,50,19.08,10.8,24.48,27.6,53,1015.02,0,0,0,0,910.3124
2020/11/30 09:10:00.000,n,76,7.92,6.12,8.64,27.7,52.6,1015.12,0,0,0,0,917.60672
2020/11/30 09:11:00.002,n,56,7.92,7.2,7.92,27.7,52.3,1015.12,0,0,0,0,928.5876
2020/11/30 09:12:00.000,n,75,13.68,10.8,16.919998,27.5,52.7,1015.12,0,0,0,0,962.01328
2020/11/30 09:13:00.000,n,73,14.04,11.52,20.880002,27.5,52.7,1015.12,0,0,0,0,975.89576
2020/11/30 09:14:00.000,n,86,15.84,13.68,19.8,27.7,52.2,1015.12,0,0,0,0,950.49616
2020/11/30 09:15:00.007,n,37,12.24,9,14.04,27.6,52.5,1015.02,0,0,0,0,969.40976
2020/11/30 09:16:00.005,n,34,9.72,4.68,15.48,27.5,53.2,1015.02,0,0,0,0,857.09128
2020/11/30 09:17:00.002,n,52,20.519998,16.2,25.56,27.7,52.2,1015.02,0,0,0,0,942.56496
2020/11/30 09:18:00.015,n,71,17.64,16.2,19.44,27.7,52.4,1015.12,0,0,0,0,731.61616
2020/11/30 09:19:00.000,n,86,12.24,11.16,12.96,27.7,51.9,1015.02,0,0,0,0,746.33448
2020/11/30 09:20:00.000,n,32,9.72,6.84,10.8,27.8,51.8,1015.02,0,0,0,0,463.99416
2020/11/30 09:21:00.000,n,41,2.88,1.44,4.32,27.7,52.3,1014.92,0,0,0,0,866.6608
2020/11/30 09:22:00.003,n,126,4.32,0.72,5.76,27.9,52.2,1015.02,0,0,0,0,833.14208
2020/11/30 09:23:00.001,n,138,8.28,5.04,11.52,28,51.4,1014.92,0,0,0,0,800.08728
2020/11/30 09:24:00.000,n,43,17.64,16.2,18.72,28.1,51.6,1014.92,0,0,0,0,760.6644
2020/11/30 09:25:00.011,n,35,10.440002,8.28,12.24,28.1,51.5,1014.92,0,0,0,0,318.80066
2020/11/30 09:26:00.009,n,56,15.12,13.68,18.359998,28.1,51.6,1014.92,0,0,0,0,314.42322
2020/11/30 09:27:00.005,n,41,6.84,5.76,8.28,28,52,1014.92,0,0,0,0,462.02544
2020/11/30 09:28:00.000,n,64,9.36,9,9.72,28,52.1,1015.02,0,0,0,0,942.54136
2020/11/30 09:29:00.000,n,110,6.48,2.16,9,28.1,51.7,1015.02,0,0,0,0,346.19112
2020/11/30 09:30:00.000,n,76,12.6,10.08,13.68,28,51.7,1014.92,0,0,0,0,332.80914
2020/11/30 09:31:00.000,n,126,5.76,2.52,11.52,27.8,52.1,1014.92,0,0,0,0,507.79236
2020/11/30 09:32:00.008,n,87,11.88,6.84,14.04,27.7,51.6,1014.82,0,0,0,0,644.18548
2020/11/30 09:33:00.005,n,80,7.56,3.96,11.52,27.6,51.8,1014.82,0,0,0,0,1016.6444
2020/11/30 09:34:00.003,n,68,11.52,9,14.4,27.5,51.9,1014.82,0,0,0,0,1055.8154
2020/11/30 09:35:00.000,n,96,12.6,9.72,14.76,27.4,52,1014.92,0,0,0,0,978.42176
2020/11/30 09:36:00.013,n,106,8.64,6.84,10.08,27.4,52.5,1014.92,0,0,0,0,905.4236
2020/11/30 09:37:00.000,n,70,5.4,3.6,6.48,27.5,52.3,1014.92,0,0,0,0,917.13224
2020/11/30 09:38:00.000,n,57,8.28,3.96,13.68,27.8,51.4,1014.92,0,0,0,0,820.65304
2020/11/30 09:39:00.000,n,58,12.6,7.92,17.28,27.9,50.6,1014.92,0,0,0,0,700.43976
2020/11/30 09:40:00.002,n,40,10.440002,3.6,13.68,27.9,51,1014.92,0,0,0,0,842.26352
2020/11/30 09:41:00.000,n,98,8.64,5.76,12.24,27.8,51.2,1014.92,0,0,0,0,879.13456
2020/11/30 09:42:00.000,n,58,7.2,5.4,8.64,27.8,51.2,1014.92,0,0,0,0,906.71112
2020/11/30 09:43:00.011,n,134,9,6.48,10.8,27.8,51.4,1014.92,0,0,0,0,691.32936
2020/11/30 09:44:00.007,n,128,17.28,14.76,21.599998,27.9,50.9,1014.92,0,0,0,0,676.66568
2020/11/30 09:45:00.005,n,127,14.04,12.96,16.2,28,50.8,1014.92,0,0,0,0,996.94672
2020/11/30 09:46:00.002,n,17,9.36,6.84,13.68,28.1,50.2,1014.92,0,0,0,0,1035.8666
2020/11/30 09:47:00.000,n,37,10.8,6.12,15.48,28.2,50.4,1014.92,0,0,0,0,918.5184
2020/11/30 09:48:00.000,n,58,24.84,23.759998,25.919998,28.3,50,1014.82,0,0,0,0,1025.8984
2020/11/30 09:49:00.000,n,66,12.24,9.36,13.68,28.2,49.9,1014.82,0,0,0,0,913.38072
2020/11/30 09:50:00.006,n,45,11.52,9,16.2,28.2,49.9,1014.82,0,0,0,0,728.8196
2020/11/30 09:51:00.003,n,38,18.72,10.8,22.68,28.2,50.2,1014.82,0,0,0,0,631.05684
2020/11/30 09:52:00.000,n,22,6.84,3.24,8.64,28.3,50.1,1014.82,0,0,0,0,627.1118
2020/11/30 09:53:00.013,n,55,21.24,19.8,22.319998,28.3,49.9,1014.72,0,0,0,0,739.41616
2020/11/30 09:54:00.011,n,52,8.28,5.04,11.88,28.1,50.3,1014.72,0,0,0,0,647.3346
2020/11/30 09:55:00.000,n,91,10.8,9.36,11.88,27.9,50.6,1014.82,0,0,0,0,827.98096
2020/11/30 09:56:00.000,n,79,15.84,14.4,20.880002,27.8,50.7,1014.82,0,0,0,0,947.18888
2020/11/30 09:57:00.002,n,57,14.4,12.6,15.48,27.8,50.7,1014.82,0,0,0,0,1067.583
2020/11/30 09:58:00.000,n,81,7.92,4.32,10.440002,27.9,50.7,1014.82,0,0,0,0,1107.7776
2020/11/30 09:59:00.000,n,42,6.12,1.8,11.52,28,51,1014.82,0,0,0,0,1110.524
2020/11/30 10:00:00.009,n,108,12.96,11.88,13.32,28.2,50.1,1014.82,0,0,0,0,1106.781
2020/11/30 10:01:00.006,n,71,6.48,5.76,7.92,28.2,50.1,1014.82,0,0,0,0,658.62428
2020/11/30 10:02:00.003,n,103,2.88,1.44,5.76,28.2,50.7,1014.82,0,0,0,0,740.69144
2020/11/30 10:03:00.011,n,40,19.44,17.28,24.48,28.4,50,1014.82,0,0,0,0,890.90648
2020/11/30 10:04:00.000,n,71,7.2,1.44,11.16,28.6,49.6,1014.82,0,0,0,0,909.11
2020/11/30 10:05:00.000,n,107,17.28,16.2,18.359998,28.7,48.6,1014.82,0,0,0,0,1008.2964
2020/11/30 10:06:00.004,n,83,11.52,10.8,12.6,28.6,48.6,1014.82,0,0,0,0,962.16624
2020/11/30 10:07:00.001,n,102,9.72,8.28,10.8,28.4,49.5,1014.82,0,0,0,0,1003.749
2020/11/30 10:08:00.000,n,155,5.76,5.04,6.48,28.4,49.5,1014.82,0,0,0,0,1099.5682
2020/11/30 10:09:00.010,n,111,3.6,1.8,6.12,28.5,49.3,1014.82,0,0,0,0,347.42112
2020/11/30 10:10:00.007,n,123,5.4,2.52,11.16,28.7,49.2,1014.82,0,0,0,0,1220.5168
2020/11/30 10:11:00.005,n,109,5.04,2.52,7.56,28.7,49.2,1014.82,0,0,0,0,1191.4988
2020/11/30 10:12:00.001,n,73,13.32,9.72,15.48,28.7,49.8,1014.72,0,0,0,0,309.04862
2020/11/30 10:13:00.000,n,42,24.84,23.04,25.919998,28.5,50.1,1014.72,0,0,0,0,300.81986
2020/11/30 10:14:00.000,n,42,9.72,8.28,10.8,28.2,50.9,1014.72,0,0,0,0,323.69216
2020/11/30 10:15:00.000,n,59,13.32,10.440002,16.2,28.2,51.1,1014.72,0,0,0,0,360.05388
2020/11/30 10:16:00.007,n,66,12.24,6.48,16.2,28.1,51.4,1014.72,0,0,0,0,1137.9828
2020/11/30 10:17:00.004,n,54,12.96,11.88,16.56,28.2,51.4,1014.72,0,0,0,0,1208.7446
2020/11/30 10:18:00.001,n,65,20.16,18.72,22.319998,28.3,50.7,1014.72,0,0,0,0,840.95104
2020/11/30 10:19:00.000,n,58,21.24,19.8,22.319998,28.1,51.2,1014.72,0,0,0,0,727.62008
2020/11/30 10:20:00.011,n,92,9,3.24,12.96,28.1,51.4,1014.82,0,0,0,0,435.9416
2020/11/30 10:21:00.010,n,75,8.64,7.56,9.36,28.2,51.4,1014.72,0,0,0,0,1134.7716
2020/11/30 10:22:00.000,n,49,8.28,6.48,14.04,28.2,51.9,1014.72,0,0,0,0,1134.453
2020/11/30 10:23:00.000,n,25,12.96,5.04,18.72,28.4,51.2,1014.72,0,0,0,0,1017.4842
2020/11/30 10:24:00.000,n,21,12.96,6.84,19.44,28.5,50.8,1014.62,0,0,0,0,939.33176
2020/11/30 10:25:00.000,n,41,15.12,10.8,21.24,28.3,51.2,1014.62,0,0,0,0,765.432
2020/11/30 10:26:00.000,n,60,6.48,2.88,10.8,28.1,51.9,1014.72,0,0,0,0,938.20912
2020/11/30 10:27:00.009,n,63,5.76,3.6,7.92,28.2,51.8,1014.72,0,0,0,0,586.17992
2020/11/30 10:28:00.006,n,38,9.36,4.68,16.919998,28.5,51.2,1014.72,0,0,0,0,328.29636
2020/11/30 10:29:00.004,n,39,23.04,16.919998,27.72,28.6,50,1014.62,0,0,0,0,778.61928
2020/11/30 10:30:00.002,n,104,11.16,7.2,17.28,28.5,50.4,1014.62,0,0,0,0,576.7384
2020/11/30 10:31:00.000,n,79,18.359998,14.76,20.880002,28.4,50.3,1014.62,0,0,0,0,617.78612
2020/11/30 10:32:00.000,n,70,10.8,7.56,15.12,28.4,49.9,1014.72,0,0,0,0,1091.2126
2020/11/30 10:33:00.000,n,84,14.04,11.52,16.56,28.3,50.2,1014.72,0,0,0,0,1041.3226
2020/11/30 10:34:00.006,n,74,12.24,9.36,14.76,28.3,50,1014.62,0,0,0,0,1049.9396
2020/11/30 10:35:00.003,n,71,14.76,13.32,15.84,28.1,50,1014.72,0,0,0,0,1048.7474
2020/11/30 10:36:00.000,n,64,11.52,9.72,12.96,28.2,49.8,1014.62,0,0,0,0,1047.6646
2020/11/30 10:37:00.000,n,75,11.52,9.72,12.96,28.4,49.3,1014.72,0,0,0,0,1032.354
2020/11/30 10:38:00.010,n,91,13.32,11.88,15.12,28.5,48.6,1014.62,0,0,0,0,351.08048
2020/11/30 10:39:00.007,n,84,13.68,11.88,15.12,28.3,49.8,1014.62,0,0,0,0,356.83092
2020/11/30 10:40:00.000,n,22,6.84,1.08,14.4,28.2,50,1014.62,0,0,0,0,1011.3602
2020/11/30 10:41:00.002,n,97,3.6,1.44,5.04,28.3,50,1014.62,0,0,0,0,1029.6278
2020/11/30 10:42:00.000,n,51,18.72,15.12,22.319998,28.4,49.9,1014.52,0,0,0,0,1020.0912
2020/11/30 10:43:00.000,n,80,18.72,18,19.8,28.5,49.3,1014.52,0,0,0,0,1035.5044
2020/11/30 10:44:00.000,n,57,19.8,18,21.599998,28.6,49.1,1014.52,0,0,0,0,1032.0028
2020/11/30 10:45:00.007,n,66,13.68,12.6,14.4,28.7,48.9,1014.52,0,0,0,0,1014.9022
2020/11/30 10:46:00.004,n,41,7.92,5.04,10.8,28.7,49.1,1014.52,0,0,0,0,1010.5858
2020/11/30 10:47:00.001,n,51,19.08,17.64,20.519998,28.8,48.5,1014.42,0,0,0,0,1014.0582
2020/11/30 10:48:00.016,n,90,15.12,12.24,16.919998,28.9,48.1,1014.52,0,0,0,0,1037.899
2020/11/30 10:49:00.000,n,103,10.440002,6.12,14.4,29.1,47.5,1014.52,0,0,0,0,663.43676
2020/11/30 10:50:00.000,n,110,15.84,8.64,18,29.1,46.9,1014.52,0,0,0,0,878.59568
2020/11/30 10:51:00.000,n,312,3.96,1.08,11.88,28.9,47.7,1014.52,0,0,0,0,1023.9706
2020/11/30 10:52:00.006,n,108,11.16,2.16,17.28,29,46.8,1014.42,0,0,0,0,997.92104
2020/11/30 10:53:00.004,n,116,16.56,14.04,18.72,28.8,47.2,1014.42,0,0,0,0,974.5532
2020/11/30 10:54:00.000,n,69,17.28,12.24,19.44,28.7,47.8,1014.42,0,0,0,0,979.89624
2020/11/30 10:55:00.000,n,95,20.519998,14.04,26.64,28.8,47.1,1014.42,0,0,0,0,980.80016
2020/11/30 10:56:00.011,n,126,6.48,4.68,8.28,28.7,47.2,1014.52,0,0,0,0,978.4384
2020/11/30 10:57:00.010,n,68,7.92,4.68,11.88,28.7,47.6,1014.42,0,0,0,0,980.35448
2020/11/30 10:58:00.000,n,83,11.16,9.36,13.32,28.9,47,1014.42,0,0,0,0,986.30616
2020/11/30 10:59:00.000,n,99,18.72,17.64,19.8,29.1,46.1,1014.42,0,0,0,0,985.58536
2020/11/30 11:00:00.001,n,86,11.88,9.72,13.32,29,46.5,1014.42,0,0,0,0,987.6752
2020/11/30 11:01:00.000,n,37,20.16,18.359998,21.96,28.9,46.7,1014.42,0,0,0,0,995.69016
2020/11/30 11:02:00.000,n,17,17.28,10.440002,22.68,28.9,46.8,1014.42,0,0,0,0,996.23264
2020/11/30 11:03:00.008,n,85,17.64,12.96,19.08,29,46.4,1014.42,0,0,0,0,993.71152
2020/11/30 11:04:00.004,n,51,11.16,9.36,12.6,29.1,46.6,1014.42,0,0,0,0,996.5068
2020/11/30 11:05:00.002,n,117,7.2,3.24,10.8,29.2,46.2,1014.42,0,0,0,0,994.49216
2020/11/30 11:06:00.015,n,60,13.32,10.8,15.12,29.3,46.2,1014.42,0,0,0,0,989.41896
2020/11/30 11:07:00.000,n,95,12.96,10.440002,15.84,29.2,46.5,1014.42,0,0,0,0,988.0016
2020/11/30 11:08:00.000,n,56,9.72,8.28,11.16,29.1,46.9,1014.42,0,0,0,0,991.15408
2020/11/30 11:09:00.000,n,39,6.12,1.44,11.52,29.2,46.8,1014.32,0,0,0,0,987.81952
2020/11/30 11:10:00.005,n,69,19.44,16.919998,21.599998,29.2,46.3,1014.32,0,0,0,0,988.10192
2020/11/30 11:11:00.002,n,80,6.84,3.24,10.8,29.2,46.1,1014.32,0,0,0,0,987.4304
2020/11/30 11:12:00.000,n,92,7.92,5.04,10.08,29.3,45.8,1014.22,0,0,0,0,985.12256
2020/11/30 11:13:00.000,n,76,15.84,12.24,18.72,29.1,46.6,1014.22,0,0,0,0,975.66904
2020/11/30 11:14:00.011,n,95,20.16,14.04,23.4,29.1,46.4,1014.22,0,0,0,0,983.73352
2020/11/30 11:15:00.009,n,69,15.48,12.96,18,28.8,47,1014.22,0,0,0,0,984.61608
2020/11/30 11:16:00.000,n,106,10.8,10.08,12.6,28.7,47.3,1014.22,0,0,0,0,996.05176
2020/11/30 11:17:00.000,n,61,17.28,13.68,25.199998,28.8,47.2,1014.22,0,0,0,0,1003.699
2020/11/30 11:18:00.000,n,74,18.359998,16.2,21.599998,28.9,46.7,1014.22,0,0,0,0,1006.6436
2020/11/30 11:19:00.000,n,52,21.599998,19.8,25.199998,28.8,47.2,1014.22,0,0,0,0,1002.8074
2020/11/30 11:20:00.000,n,52,3.96,1.08,6.48,28.7,47.8,1014.22,0,0,0,0,991.07272
2020/11/30 11:21:00.009,n,19,12.96,4.32,23.4,28.7,47.6,1014.22,0,0,0,0,982.54344
2020/11/30 11:22:00.006,n,55,7.2,6.48,8.28,28.8,47.4,1014.22,0,0,0,0,979.77672
2020/11/30 11:23:00.002,n,64,9,7.2,10.8,28.8,47.4,1014.22,0,0,0,0,982.98832
2020/11/30 11:24:00.001,n,88,9.72,6.84,10.440002,28.8,47.4,1014.12,0,0,0,0,982.54344
2020/11/30 11:25:00.000,n,21,11.16,3.96,19.08,29,47,1014.12,0,0,0,0,983.15736
2020/11/30 11:26:00.000,n,33,14.76,13.68,15.48,29,47,1014.12,0,0,0,0,983.05728
2020/11/30 11:27:00.000,n,21,4.32,1.08,11.52,29.1,47.1,1014.12,0,0,0,0,979.48168
2020/11/30 11:28:00.006,n,66,23.4,20.16,25.919998,29.3,45.5,1013.92,0,0,0,0,974.9252
2020/11/30 11:29:00.004,n,70,10.8,3.24,13.68,29.2,45.9,1014.12,0,0,0,0,978.68344
2020/11/30 11:30:00.001,n,46,10.440002,6.84,12.96,29.1,45.8,1014.12,0,0,0,0,982.81296
2020/11/30 11:31:00.000,n,84,5.76,2.88,7.92,29.1,46.1,1014.12,0,0,0,0,984.00888
2020/11/30 11:32:00.012,n,54,7.2,5.4,9.36,29.3,45.6,1014.12,0,0,0,0,986.36888
2020/11/30 11:33:00.010,n,78,10.440002,9.72,11.16,29.3,45.4,1014.12,0,0,0,0,985.84104
2020/11/30 11:34:00.000,n,45,26.28,23.4,29.519998,29.2,46,1014.02,0,0,0,0,983.17616
2020/11/30 11:35:00.003,n,17,11.16,3.24,15.84,29.1,46.6,1014.02,0,0,0,0,979.99032
2020/11/30 11:36:00.000,n,29,12.6,3.6,16.56,29.4,46.2,1014.02,0,0,0,0,974.97608
2020/11/30 11:37:00.000,n,61,12.6,9,16.56,29.6,45.9,1014.02,0,0,0,0,949.94496
2020/11/30 11:38:00.006,n,47,8.64,4.32,11.88,29.7,45,1014.02,0,0,0,0,932.07584
2020/11/30 11:39:00.005,n,89,10.440002,9.36,11.16,29.5,45.3,1014.02,0,0,0,0,977.552
2020/11/30 11:40:00.002,n,71,9,6.12,11.16,29.4,45.4,1014.02,0,0,0,0,983.92184
2020/11/30 11:41:00.000,n,60,12.6,10.440002,14.04,29.5,45.1,1014.02,0,0,0,0,981.34
2020/11/30 11:42:00.012,n,61,11.52,9.36,12.96,29.4,45.3,1014.02,0,0,0,0,979.66416
2020/11/30 11:43:00.000,n,13,12.24,6.48,16.2,29.4,45.7,1013.92,0,0,0,0,983.95944
2020/11/30 11:44:00.000,n,43,25.56,22.319998,29.88,29.4,45.4,1013.82,0,0,0,0,985.1544
2020/11/30 11:45:00.004,n,33,14.04,7.2,18,29.3,45.9,1013.92,0,0,0,0,989.01168
2020/11/30 11:46:00.001,n,88,16.2,15.12,19.08,29.3,45.5,1013.92,0,0,0,0,989.18104
2020/11/30 11:47:00.000,n,42,8.28,6.12,12.24,29.5,45.5,1013.92,0,0,0,0,989.46304
2020/11/30 11:48:00.000,n,51,4.32,1.08,6.84,29.5,45.2,1014.02,0,0,0,0,989.0996
2020/11/30 11:49:00.008,n,58,7.2,2.88,10.08,29.5,45.5,1014.02,0,0,0,0,987.47448
2020/11/30 11:50:00.005,n,39,10.08,9,11.16,29.5,45.6,1014.02,0,0,0,0,983.59008
2020/11/30 11:51:00.003,n,6,13.68,12.6,14.4,29.5,45,1013.92,0,0,0,0,971.46592
2020/11/30 11:52:00.000,n,108,7.2,6.12,8.64,29.4,45.8,1014.02,0,0,0,0,983.10776
2020/11/30 11:53:00.000,n,100,14.76,7.92,17.64,29.6,45.5,1014.02,0,0,0,0,987.56864
2020/11/30 11:54:00.000,n,74,20.16,18.359998,23.04,30.1,43.9,1013.92,0,0,0,0,991.41104
2020/11/30 11:55:00.007,n,44,16.56,12.96,23.4,30.2,43.7,1014.02,0,0,0,0,989.50712
2020/11/30 11:56:00.004,n,54,13.68,10.440002,20.519998,30,43.6,1014.02,0,0,0,0,984.24104
2020/11/30 11:57:00.003,n,77,9.72,9.36,9.72,29.8,43.8,1014.02,0,0,0,0,976.38744
2020/11/30 11:58:00.000,n,62,5.04,3.6,7.2,29.4,44.7,1013.92,0,0,0,0,963.64136
2020/11/30 11:59:00.012,n,39,7.56,6.48,8.28,29.4,44.5,1013.92,0,0,0,0,869.43024
2020/11/30 12:00:00.009,n,34,7.56,6.12,10.08,29.5,44.6,1013.92,0,0,0,0,511.05648
2020/11/30 12:01:00.000,n,50,12.6,6.12,16.2,29.6,44.6,1013.72,0,0,0,0,976.54496
2020/11/30 12:02:00.003,n,26,7.2,3.96,9.36,29.6,45,1013.82,0,0,0,0,971.68704
2020/11/30 12:03:00.000,n,55,15.48,12.96,18.72,29.8,44.5,1013.82,0,0,0,0,974.8752
2020/11/30 12:04:00.000,n,30,10.8,6.12,14.76,30.2,43.4,1013.72,0,0,0,0,974.47152
2020/11/30 12:05:00.000,n,48,9,4.68,15.84,30.2,43.4,1013.72,0,0,0,0,965.68896
2020/11/30 12:06:00.006,n,90,3.6,2.16,4.68,30,43.4,1013.72,0,0,0,0,959.36448
2020/11/30 12:07:00.003,n,87,14.4,12.6,14.76,29.8,43.7,1013.72,0,0,0,0,964.69088
2020/11/30 12:08:00.000,n,56,14.4,11.88,18,29.6,44.2,1013.72,0,0,0,0,971.548
