"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/10 08:08:00.002,n,227,4.32,3.6,4.68,21,54.7,1024.02,0,0,0,0,667.99224
2020/11/10 08:09:00.000,n,235,6.12,5.4,6.48,21,54.2,1023.92,0,0,0,0,606.33644
2020/11/10 08:10:00.000,n,257,7.2,6.12,9,21.1,54.4,1023.92,0,0,0,0,665.36528
2020/11/10 08:11:00.000,n,269,4.32,3.6,5.76,21.1,54.4,1023.92,0,0,0,0,660.62804
2020/11/10 08:12:00.006,n,228,1.8,1.08,2.88,21.2,55.5,1023.92,0,0,0,0,661.23076
2020/11/10 08:13:00.004,n,324,3.6,3.24,4.32,21.2,53.8,1023.92,0,0,0,0,672.87688
2020/11/10 08:14:00.001,n,264,11.52,9.72,12.6,21.2,53.1,1023.92,0,0,0,0,684.41984
2020/11/10 08:15:00.015,n,151,0.36,0,0.72,21.1,53.7,1023.92,0,0,0,0,710.17608
2020/11/10 08:16:00.000,n,277,4.32,2.88,5.04,21.1,53.7,1023.92,0,0,0,0,725.33264
2020/11/10 08:17:00.000,n,261,3.96,3.6,5.04,21.1,54.8,1023.92,0,0,0,0,296.69458
2020/11/10 08:18:00.000,n,180,2.16,1.44,3.24,21.1,53.7,1023.92,0,0,0,0,171.06834
2020/11/10 08:19:00.002,n,233,5.4,5.04,5.76,21.2,52.9,1023.92,0,0,0,0,732.4316
2020/11/10 08:20:00.000,n,257,5.76,5.04,6.12,21.2,53.4,1023.92,0,0,0,0,723.43288
2020/11/10 08:21:00.000,n,27,2.16,1.08,3.24,21.2,55.2,1023.92,0,0,0,0,720.81416
2020/11/10 08:22:00.010,n,201,5.4,4.68,6.12,21.4,53.4,1024.02,0,0,0,0,718.96848
2020/11/10 08:23:00.007,n,195,1.44,0.72,3.24,21.5,52.9,1024.02,0,0,0,0,739.67032
2020/11/10 08:24:00.004,n,246,2.16,2.16,2.88,21.6,52.5,1024.02,0,0,0,0,700.34968
2020/11/10 08:25:00.002,n,213,6.12,5.4,7.92,21.8,51.8,1023.92,0,0,0,0,744.47136
2020/11/10 08:26:00.000,n,140,11.52,10.440002,12.6,21.8,50.7,1023.92,0,0,0,0,744.11344
2020/11/10 08:27:00.000,n,209,6.48,5.4,8.64,21.9,49.7,1023.92,0,0,0,0,741.82096
2020/11/10 08:28:00.000,n,142,13.68,12.6,15.12,21.9,48.8,1023.92,0,0,0,0,740.90752
2020/11/10 08:29:00.008,n,142,5.04,4.32,6.48,22,49.4,1023.92,0,0,0,0,741.8072
2020/11/10 08:30:00.005,n,205,3.96,0.72,7.2,22.2,48.3,1023.92,0,0,0,0,746.63264
2020/11/10 08:31:00.002,n,144,11.52,10.8,12.96,22.4,46.3,1023.92,0,0,0,0,751.45864
2020/11/10 08:32:00.000,n,102,6.48,5.04,9.72,22.3,46.5,1023.92,0,0,0,0,169.96178
2020/11/10 08:33:00.011,n,66,2.88,2.16,3.24,22.2,47.1,1023.92,0,0,0,0,157.06596
2020/11/10 08:34:00.000,n,82,5.4,4.68,6.48,22.2,47.5,1023.92,0,0,0,0,167.04216
2020/11/10 08:35:00.000,n,165,4.68,1.08,6.84,22.3,47.1,1023.92,0,0,0,0,800.07624
2020/11/10 08:36:00.004,n,171,9,7.56,10.440002,22.3,47.2,1023.92,0,0,0,0,797.39984
2020/11/10 08:37:00.001,n,98,3.24,2.52,3.6,22.2,47.6,1023.92,0,0,0,0,786.18648
2020/11/10 08:38:00.000,n,144,10.08,7.92,12.6,22.2,47.1,1023.92,0,0,0,0,786.80384
2020/11/10 08:39:00.007,n,119,6.12,3.96,8.28,22.2,47.1,1023.92,0,0,0,0,779.28616
2020/11/10 08:40:00.005,n,157,10.08,9,11.16,22.2,47.3,1023.92,0,0,0,0,774.76008
2020/11/10 08:41:00.001,n,154,13.68,12.6,14.76,22.3,46.6,1023.92,0,0,0,0,775.3588
2020/11/10 08:42:00.014,n,129,8.28,6.84,9.72,22.2,47,1023.92,0,0,0,0,770.95728
2020/11/10 08:43:00.000,n,185,3.24,2.52,3.96,22.2,47.1,1023.92,0,0,0,0,769.952
2020/11/10 08:44:00.000,n,225,2.52,2.16,2.88,22.4,46.9,1023.92,0,0,0,0,774.79392
2020/11/10 08:45:00.000,n,123,11.88,10.8,12.6,22.6,46.2,1023.92,0,0,0,0,777.68392
2020/11/10 08:46:00.003,n,142,8.28,4.68,11.52,22.5,46,1023.92,0,0,0,0,776.96376
2020/11/10 08:47:00.000,n,136,10.8,10.440002,11.88,22.4,45.9,1023.92,0,0,0,0,785.7504
2020/11/10 08:48:00.000,n,77,3.24,1.44,4.68,22.4,46.6,1023.92,0,0,0,0,784.35176
2020/11/10 08:49:00.011,n,102,7.56,5.76,9.72,22.5,46,1023.92,0,0,0,0,792.50328
2020/11/10 08:50:00.008,n,158,12.24,2.16,15.48,22.6,44.4,1023.92,0,0,0,0,797.65408
2020/11/10 08:51:00.005,n,158,9,7.92,9.72,22.5,45,1023.82,0,0,0,0,802.07512
2020/11/10 08:52:00.002,n,106,6.12,2.88,7.92,22.6,45.1,1023.82,0,0,0,0,808.04928
2020/11/10 08:53:00.000,n,121,17.28,15.12,18.359998,22.7,43.1,1023.82,0,0,0,0,816.0012
2020/11/10 08:54:00.000,n,140,7.92,5.76,8.28,22.6,42.9,1023.92,0,0,0,0,826.11352
2020/11/10 08:55:00.000,n,148,8.64,6.12,11.16,22.4,43.8,1023.92,0,0,0,0,841.03968
2020/11/10 08:56:00.006,n,141,2.16,1.8,2.16,22.4,43.7,1023.92,0,0,0,0,861.04728
2020/11/10 08:57:00.003,n,223,3.96,2.16,5.04,22.4,44,1023.82,0,0,0,0,890.76472
2020/11/10 08:58:00.000,n,209,6.84,6.12,7.2,22.5,44.1,1023.82,0,0,0,0,915.89928
2020/11/10 08:59:00.014,n,129,2.52,0.72,3.24,22.5,44.3,1023.82,0,0,0,0,912.9992
2020/11/10 09:00:00.011,n,338,2.52,2.16,3.6,22.6,45.2,1023.82,0,0,0,0,929.4088
2020/11/10 09:01:00.000,n,14,0.36,0,0.72,22.8,45.3,1023.82,0,0,0,0,939.31968
2020/11/10 09:02:00.000,n,133,3.6,2.88,3.96,23.1,44,1023.82,0,0,0,0,944.93496
2020/11/10 09:03:00.002,n,160,0.72,0.36,1.44,23.2,44,1023.82,0,0,0,0,946.94528
2020/11/10 09:04:00.000,n,76,11.16,9.36,12.96,23.4,43.8,1023.82,0,0,0,0,954.85416
2020/11/10 09:05:00.000,n,77,6.84,6.48,7.92,23.5,43.4,1023.72,0,0,0,0,887.70592
2020/11/10 09:06:00.008,n,116,7.92,5.76,8.64,23.5,42.6,1023.72,0,0,0,0,968.40768
2020/11/10 09:07:00.006,n,130,3.6,0.72,6.12,23.4,43.1,1023.72,0,0,0,0,951.7892
2020/11/10 09:08:00.002,n,116,4.68,2.52,8.28,23.2,43.4,1023.72,0,0,0,0,952.40536
2020/11/10 09:09:00.016,n,159,12.6,11.16,14.04,23.1,43.5,1023.72,0,0,0,0,927.00888
2020/11/10 09:10:00.000,n,165,9.36,8.64,10.08,22.9,44,1023.72,0,0,0,0,949.74832
2020/11/10 09:11:00.000,n,130,11.16,9.36,12.6,23,43.5,1023.72,0,0,0,0,957.92112
2020/11/10 09:12:00.004,n,77,10.440002,9.36,11.88,23.3,43.2,1023.72,0,0,0,0,611.5506
2020/11/10 09:13:00.002,n,222,3.6,1.8,5.76,23.5,43.4,1023.72,0,0,0,0,568.08412
2020/11/10 09:14:00.000,n,225,2.52,1.08,5.04,23.6,42.9,1023.62,0,0,0,0,222.61932
2020/11/10 09:15:00.000,n,150,5.4,1.8,7.2,23.4,43.2,1023.62,0,0,0,0,369.46044
2020/11/10 09:16:00.010,n,114,15.12,14.4,16.2,23.2,42.5,1023.62,0,0,0,0,153.49714
2020/11/10 09:17:00.006,n,98,2.16,0.72,2.52,22.9,43.8,1023.62,0,0,0,0,152.2858
2020/11/10 09:18:00.004,n,148,7.92,6.84,9,22.8,43.4,1023.62,0,0,0,0,338.88672
2020/11/10 09:19:00.000,n,116,2.16,0,3.96,22.7,44.2,1023.62,0,0,0,0,903.15824
2020/11/10 09:20:00.000,n,129,5.76,5.04,6.12,22.8,43.2,1023.62,0,0,0,0,815.54168
2020/11/10 09:21:00.000,n,148,6.48,2.52,8.28,22.8,43.8,1023.62,0,0,0,0,229.17572
2020/11/10 09:22:00.000,n,126,7.2,2.52,9.36,22.9,43.1,1023.62,0,0,0,0,229.10218
2020/11/10 09:23:00.006,n,131,11.88,10.08,13.32,22.9,42,1023.62,0,0,0,0,383.40148
2020/11/10 09:24:00.004,n,131,9.72,7.2,12.6,22.8,42.8,1023.62,0,0,0,0,988.64536
2020/11/10 09:25:00.000,n,99,8.28,5.76,10.08,22.9,42.6,1023.62,0,0,0,0,981.4208
2020/11/10 09:26:00.013,n,73,1.08,0.72,1.44,23.1,42.5,1023.62,0,0,0,0,991.77944
2020/11/10 09:27:00.011,n,116,4.32,3.24,4.68,23.3,41.9,1023.52,0,0,0,0,989.05944
2020/11/10 09:28:00.000,n,43,10.440002,8.64,12.96,23.4,42.1,1023.52,0,0,0,0,990.32608
2020/11/10 09:29:00.000,n,28,10.440002,6.48,13.68,23.5,41.9,1023.52,0,0,0,0,962.5776
2020/11/10 09:30:00.001,n,39,12.24,11.16,12.96,23.4,42.2,1023.52,0,0,0,0,202.8067
2020/11/10 09:31:00.000,n,28,7.92,3.96,10.8,23,43,1023.42,0,0,0,0,193.89678
2020/11/10 09:32:00.000,n,160,2.16,0.72,3.24,22.8,43.7,1023.52,0,0,0,0,191.59638
2020/11/10 09:33:00.009,n,229,5.76,4.68,6.12,22.8,42.9,1023.42,0,0,0,0,183.45826
2020/11/10 09:34:00.007,n,66,1.08,0.72,2.52,22.8,43.3,1023.42,0,0,0,0,192.87506
2020/11/10 09:35:00.004,n,149,5.4,5.04,6.12,23,42.7,1023.42,0,0,0,0,251.49354
2020/11/10 09:36:00.001,n,3,1.8,1.08,2.16,23.1,42.6,1023.42,0,0,0,0,1067.853
2020/11/10 09:37:00.000,n,55,7.56,7.2,7.92,23.2,42.3,1023.42,0,0,0,0,1069.5062
2020/11/10 09:38:00.000,n,20,7.92,6.48,10.08,23.1,42.5,1023.42,0,0,0,0,1075.775
2020/11/10 09:39:00.000,n,35,7.2,2.16,10.440002,23.2,42.4,1023.42,0,0,0,0,1073.3258
2020/11/10 09:40:00.006,n,39,8.28,3.96,9.36,23.2,42.3,1023.42,0,0,0,0,628.8846
2020/11/10 09:41:00.003,n,64,1.44,0.72,2.16,23.3,41.8,1023.42,0,0,0,0,1076.1502
2020/11/10 09:42:00.000,n,41,2.88,2.52,4.32,23.4,42.2,1023.42,0,0,0,0,1074.1872
2020/11/10 09:43:00.000,n,110,5.76,5.4,6.84,23.6,41,1023.32,0,0,0,0,1074.8964
2020/11/10 09:44:00.012,n,25,7.56,7.2,8.28,23.6,39.7,1023.32,0,0,0,0,1080.9358
2020/11/10 09:45:00.009,n,12,2.88,0.36,6.48,23.6,41.2,1023.32,0,0,0,0,1102.2288
2020/11/10 09:46:00.000,n,45,3.96,1.44,5.4,23.9,40,1023.22,0,0,0,0,1109.712
2020/11/10 09:47:00.002,n,119,4.32,2.88,10.440002,24.2,39.3,1023.22,0,0,0,0,1107.9946
2020/11/10 09:48:00.000,n,126,3.6,0.72,7.92,24.5,38.6,1023.22,0,0,0,0,1100.322
2020/11/10 09:49:00.000,n,135,12.96,9.72,15.84,24.7,38.2,1023.22,0,0,0,0,1080.5134
2020/11/10 09:50:00.000,n,82,18.359998,17.64,19.8,24.7,38,1023.22,0,0,0,0,1073.623
2020/11/10 09:51:00.007,n,92,6.48,1.08,12.24,24.5,38.2,1023.22,0,0,0,0,1076.2714
2020/11/10 09:52:00.004,n,127,2.52,0.36,4.68,24.2,38.5,1023.22,0,0,0,0,1078.056
2020/11/10 09:53:00.002,n,90,14.04,11.52,15.84,24.2,37.9,1023.22,0,0,0,0,1075.6538
2020/11/10 09:54:00.015,n,102,7.92,6.12,9.36,24.2,38.5,1023.22,0,0,0,0,1067.1124
2020/11/10 09:55:00.000,n,91,12.6,10.440002,15.12,24.2,38.5,1023.22,0,0,0,0,1055.495
2020/11/10 09:56:00.000,n,66,9.72,9,11.16,24.3,37,1023.22,0,0,0,0,1047.9934
2020/11/10 09:57:00.005,n,7,8.64,7.92,10.440002,24,38.1,1023.12,0,0,0,0,1046.6274
2020/11/10 09:58:00.002,n,16,8.28,5.04,10.440002,23.8,38.2,1023.12,0,0,0,0,1057.2462
2020/11/10 09:59:00.000,n,19,9.72,8.64,10.8,23.8,38.5,1023.12,0,0,0,0,850.75304
2020/11/10 10:00:00.000,n,102,2.88,1.44,5.76,23.9,38.5,1023.12,0,0,0,0,1054.259
2020/11/10 10:01:00.010,n,58,7.2,3.96,9.72,23.9,39.6,1023.12,0,0,0,0,1098.1866
2020/11/10 10:02:00.007,n,93,2.52,1.44,5.04,24,39.5,1023.12,0,0,0,0,900.24912
2020/11/10 10:03:00.004,n,96,7.56,4.68,10.440002,24.3,37.8,1023.12,0,0,0,0,555.29828
2020/11/10 10:04:00.002,n,83,9.72,7.92,11.88,24.3,38.1,1023.12,0,0,0,0,304.40014
2020/11/10 10:05:00.000,n,55,6.48,2.88,10.8,24.3,38.1,1023.12,0,0,0,0,324.14594
2020/11/10 10:06:00.000,n,86,5.76,3.24,7.56,24.3,38.7,1023.12,0,0,0,0,1154.5698
2020/11/10 10:07:00.000,n,22,10.08,9.72,10.440002,24.1,38.9,1023.02,0,0,0,0,1151.5492
2020/11/10 10:08:00.003,n,4,7.56,6.48,8.64,23.9,39.1,1023.02,0,0,0,0,461.61896
2020/11/10 10:09:00.000,n,137,2.88,1.08,4.32,23.8,39.9,1023.02,0,0,0,0,306.3675
2020/11/10 10:10:00.000,n,19,7.2,6.84,7.92,24.1,38.8,1023.02,0,0,0,0,389.9768
2020/11/10 10:11:00.011,n,126,5.76,5.4,6.12,24.2,38.8,1023.02,0,0,0,0,327.86042
2020/11/10 10:12:00.009,n,145,9,5.04,10.8,24.1,39.7,1023.02,0,0,0,0,285.26948
2020/11/10 10:13:00.000,n,155,7.2,5.4,9,24,39.9,1022.92,0,0,0,0,1141.1884
2020/11/10 10:14:00.002,n,149,6.84,6.48,7.2,23.9,39.2,1022.92,0,0,0,0,1196.7534
2020/11/10 10:15:00.000,n,111,8.28,6.12,10.440002,23.7,39.9,1022.92,0,0,0,0,1191.964
2020/11/10 10:16:00.000,n,105,10.8,8.28,14.4,23.9,38.9,1022.82,0,0,0,0,1253.6914
2020/11/10 10:17:00.000,n,52,4.32,1.08,6.48,24.1,39.5,1022.92,0,0,0,0,1135.5674
2020/11/10 10:18:00.007,n,101,2.88,1.44,4.32,24.4,38.7,1022.92,0,0,0,0,1163.6726
2020/11/10 10:19:00.006,n,108,8.64,6.12,12.6,24.6,37.3,1022.92,0,0,0,0,1159.8702
2020/11/10 10:20:00.003,n,122,4.68,2.52,6.48,24.7,38,1022.92,0,0,0,0,1183.4462
2020/11/10 10:21:00.000,n,86,2.52,2.52,3.24,24.6,37.3,1022.92,0,0,0,0,1208.719
2020/11/10 10:22:00.000,n,155,18,16.2,22.319998,24.5,38,1022.82,0,0,0,0,1174.5288
2020/11/10 10:23:00.000,n,113,6.48,4.68,9.36,24.5,38.9,1022.82,0,0,0,0,1179.7602
2020/11/10 10:24:00.000,n,89,10.440002,8.28,11.52,24.7,38.4,1022.82,0,0,0,0,1171.692
2020/11/10 10:25:00.005,n,72,10.8,2.88,18.359998,24.8,37.3,1022.82,0,0,0,0,1164.5526
2020/11/10 10:26:00.002,n,78,3.24,2.16,4.32,24.7,38.6,1022.82,0,0,0,0,1163.7892
2020/11/10 10:27:00.000,n,56,15.12,11.16,23.759998,25,38.5,1022.72,0,0,0,0,1177.8954
2020/11/10 10:28:00.000,n,48,9.72,2.16,14.76,25.2,37.5,1022.72,0,0,0,0,1070.952
2020/11/10 10:29:00.009,n,48,21.96,20.519998,24.119998,25.2,37.2,1022.72,0,0,0,0,1153.4044
2020/11/10 10:30:00.006,n,47,10.440002,3.96,14.04,25.1,37,1022.72,0,0,0,0,1162.243
2020/11/10 10:31:00.000,n,51,7.2,4.32,10.440002,25.2,37.4,1022.82,0,0,0,0,1184.4552
2020/11/10 10:32:00.000,n,92,5.4,1.08,8.64,25.2,36.6,1022.82,0,0,0,0,1193.7892
2020/11/10 10:33:00.000,n,183,2.16,0.72,4.32,25.2,36.2,1022.82,0,0,0,0,1159.1622
2020/11/10 10:34:00.000,n,41,14.04,12.6,14.76,25.2,35.5,1022.72,0,0,0,0,1165.5312
2020/11/10 10:35:00.000,n,58,10.08,9,10.8,25,35.6,1022.72,0,0,0,0,1179.1638
2020/11/10 10:36:00.006,n,14,2.88,0.36,5.4,24.6,36.2,1022.72,0,0,0,0,1229.364
2020/11/10 10:37:00.004,n,109,4.68,3.6,5.4,24.9,36.6,1022.72,0,0,0,0,668.68376
2020/11/10 10:38:00.001,n,126,4.32,2.52,6.48,25.2,35.9,1022.72,0,0,0,0,810.73392
2020/11/10 10:39:00.014,n,113,12.24,10.440002,14.4,25.1,35.9,1022.62,0,0,0,0,849.05712
2020/11/10 10:40:00.000,n,92,14.76,12.6,15.12,24.9,35.8,1022.62,0,0,0,0,747.25328
2020/11/10 10:41:00.000,n,56,6.48,5.04,7.92,24.6,36.7,1022.62,0,0,0,0,411.4378
2020/11/10 10:42:00.002,n,22,5.76,5.04,6.84,24.4,36.9,1022.62,0,0,0,0,436.573
2020/11/10 10:43:00.000,n,57,5.4,4.68,6.48,24.5,37.5,1022.62,0,0,0,0,405.59184
2020/11/10 10:44:00.000,n,13,5.04,0.72,8.64,24.7,37.1,1022.62,0,0,0,0,463.8484
2020/11/10 10:45:00.010,n,72,7.92,5.76,9.72,24.9,37,1022.62,0,0,0,0,540.65288
2020/11/10 10:46:00.006,n,69,6.12,3.96,8.64,25,37.2,1022.62,0,0,0,0,553.33936
2020/11/10 10:47:00.004,n,82,11.52,9.72,14.76,24.9,37.3,1022.62,0,0,0,0,448.83128
2020/11/10 10:48:00.001,n,58,15.84,14.76,16.56,24.5,37.9,1022.52,0,0,0,0,430.83692
2020/11/10 10:49:00.000,n,49,15.12,8.28,19.44,24.1,38.4,1022.52,0,0,0,0,1334.823
2020/11/10 10:50:00.000,n,39,12.6,5.4,16.919998,24.1,38.3,1022.52,0,0,0,0,582.12932
2020/11/10 10:51:00.000,n,41,11.16,8.28,12.6,23.9,39,1022.52,0,0,0,0,1283.0488
2020/11/10 10:52:00.005,n,57,15.84,13.68,16.919998,24.1,39.2,1022.42,0,0,0,0,1318.017
2020/11/10 10:53:00.004,n,62,6.48,4.68,8.28,24.3,39,1022.42,0,0,0,0,1268.869
2020/11/10 10:54:00.000,n,68,14.4,12.96,16.2,24.4,38.8,1022.42,0,0,0,0,510.98888
2020/11/10 10:55:00.000,n,48,10.08,8.64,10.8,24.3,38.4,1022.42,0,0,0,0,1422.6082
2020/11/10 10:56:00.010,n,91,5.76,5.04,6.84,24.2,38.7,1022.42,0,0,0,0,1327.3246
2020/11/10 10:57:00.008,n,32,8.28,3.96,10.08,24.4,38.7,1022.42,0,0,0,0,1267.0952
2020/11/10 10:58:00.000,n,21,10.08,4.68,15.48,24.6,37.8,1022.32,0,0,0,0,1287.9128
2020/11/10 10:59:00.001,n,50,6.48,2.88,9.36,24.5,37.8,1022.32,0,0,0,0,1375.6644
2020/11/10 11:00:00.000,n,99,4.68,2.16,8.28,24.6,37.9,1022.42,0,0,0,0,1279.3104
2020/11/10 11:01:00.000,n,41,6.48,1.8,10.440002,24.6,37.6,1022.42,0,0,0,0,1424.1204
2020/11/10 11:02:00.000,n,58,14.76,10.08,18,24.6,38,1022.32,0,0,0,0,621.8968
2020/11/10 11:03:00.007,n,44,13.68,11.88,15.12,24.6,37.8,1022.32,0,0,0,0,545.94648
2020/11/10 11:04:00.005,n,67,3.24,1.08,5.04,24.4,38.6,1022.32,0,0,0,0,799.3696
2020/11/10 11:05:00.002,n,61,7.92,5.76,9.72,24.4,38.6,1022.32,0,0,0,0,434.59456
2020/11/10 11:06:00.015,n,48,3.24,2.16,5.04,24.5,37.8,1022.22,0,0,0,0,414.78924
2020/11/10 11:07:00.000,n,340,3.96,2.16,5.04,24.4,37.8,1022.22,0,0,0,0,406.23212
2020/11/10 11:08:00.000,n,24,5.04,4.32,6.48,24.4,37.9,1022.22,0,0,0,0,407.55048
2020/11/10 11:09:00.000,n,351,6.12,5.4,7.56,24.4,37.4,1022.22,0,0,0,0,422.92952
2020/11/10 11:10:00.005,n,59,10.8,6.48,11.88,24.4,37.6,1022.22,0,0,0,0,453.16968
2020/11/10 11:11:00.003,n,70,9.72,8.28,11.16,24.4,37.6,1022.22,0,0,0,0,505.47956
2020/11/10 11:12:00.000,n,79,6.84,2.88,8.64,24.3,38.1,1022.22,0,0,0,0,887.28648
2020/11/10 11:13:00.000,n,103,7.56,6.48,8.64,24.3,37.3,1022.12,0,0,0,0,565.8134
2020/11/10 11:14:00.009,n,41,6.12,5.76,6.12,24.2,37.2,1022.12,0,0,0,0,460.99224
2020/11/10 11:15:00.008,n,65,8.28,7.2,9,24.1,37.6,1022.12,0,0,0,0,728.94912
2020/11/10 11:16:00.000,n,82,2.16,1.8,3.6,23.9,37.8,1022.12,0,0,0,0,543.6958
2020/11/10 11:17:00.000,n,78,2.88,2.88,3.24,23.9,38.2,1022.02,0,0,0,0,545.23876
2020/11/10 11:18:00.000,n,36,6.84,6.12,7.56,24,37.7,1022.02,0,0,0,0,874.50816
2020/11/10 11:19:00.000,n,33,8.28,7.2,9.36,24.1,37.8,1022.02,0,0,0,0,894.74168
2020/11/10 11:20:00.008,n,113,4.32,3.96,5.4,24.3,38,1022.02,0,0,0,0,1419.0472
2020/11/10 11:21:00.006,n,89,2.52,1.44,3.24,24.6,37.8,1022.02,0,0,0,0,1452.2992
2020/11/10 11:22:00.003,n,146,8.28,6.84,9,24.9,37.8,1022.02,0,0,0,0,1467.0596
2020/11/10 11:23:00.001,n,199,4.68,2.88,8.64,25.1,37.2,1022.02,0,0,0,0,505.28548
2020/11/10 11:24:00.014,n,151,1.08,0,1.44,25.3,37.3,1022.02,0,0,0,0,1318.791
2020/11/10 11:25:00.000,n,158,11.52,9.36,14.04,25.5,36.4,1022.02,0,0,0,0,573.74312
2020/11/10 11:26:00.000,n,75,9.72,6.84,11.88,25.4,37.3,1022.02,0,0,0,0,1342.971
2020/11/10 11:27:00.000,n,92,24.84,23.4,26.28,25.4,35.8,1021.92,0,0,0,0,1052.583
2020/11/10 11:28:00.002,n,98,20.880002,19.8,22.319998,25,36.3,1021.92,0,0,0,0,938.19568
2020/11/10 11:29:00.000,n,100,10.440002,7.2,12.6,24.6,37.2,1022.02,0,0,0,0,515.32208
2020/11/10 11:30:00.000,n,122,11.52,7.92,14.04,24.6,37.3,1022.02,0,0,0,0,492.44612
2020/11/10 11:31:00.010,n,83,10.08,7.92,13.32,24.7,37.4,1022.02,0,0,0,0,1306.5514
2020/11/10 11:32:00.007,n,68,9,8.28,9.36,24.7,37.2,1021.92,0,0,0,0,1320.6642
2020/11/10 11:33:00.004,n,68,11.52,9,14.76,24.8,37.2,1021.92,0,0,0,0,903.66408
2020/11/10 11:34:00.001,n,80,1.44,1.08,2.16,24.9,36.9,1021.92,0,0,0,0,1159.1316
2020/11/10 11:35:00.000,n,214,2.88,1.44,5.4,25,36.5,1021.92,0,0,0,0,528.06408
2020/11/10 11:36:00.000,n,110,2.16,1.8,3.24,25.2,36,1021.92,0,0,0,0,871.9612
2020/11/10 11:37:00.000,n,86,7.92,7.2,8.64,25.4,35.1,1021.82,0,0,0,0,1068.463
2020/11/10 11:38:00.006,n,73,5.76,3.6,8.28,25.4,35.5,1021.82,0,0,0,0,399.31316
2020/11/10 11:39:00.004,n,57,4.32,3.6,5.04,25.5,35.7,1021.82,0,0,0,0,341.42896
2020/11/10 11:40:00.002,n,65,7.92,7.2,8.64,25.4,35.5,1021.82,0,0,0,0,319.32966
2020/11/10 11:41:00.014,n,22,1.8,0.72,2.52,25.1,36.1,1021.82,0,0,0,0,304.82374
2020/11/10 11:42:00.011,n,52,7.92,5.4,9.36,24.7,36.4,1021.82,0,0,0,0,289.9397
2020/11/10 11:43:00.000,n,100,9.36,6.48,12.24,24.6,36.4,1021.82,0,0,0,0,280.47254
2020/11/10 11:44:00.000,n,138,11.16,8.64,15.48,24.4,36.4,1021.62,0,0,0,0,274.72882
2020/11/10 11:45:00.002,n,87,18,15.48,21.24,24.2,36.7,1021.72,0,0,0,0,274.64826
2020/11/10 11:46:00.000,n,107,12.6,11.88,13.68,24.1,36.9,1021.72,0,0,0,0,276.26508
2020/11/10 11:47:00.000,n,53,13.68,11.52,16.2,24,37.2,1021.72,0,0,0,0,277.96888
2020/11/10 11:48:00.010,n,57,9,8.28,10.8,23.9,37.5,1021.72,0,0,0,0,284.70228
2020/11/10 11:49:00.007,n,58,8.28,7.2,10.08,23.8,37.7,1021.72,0,0,0,0,318.18676
2020/11/10 11:50:00.003,n,74,4.32,2.88,6.84,23.9,37.9,1021.72,0,0,0,0,481.47716
2020/11/10 11:51:00.002,n,24,3.6,2.88,5.04,24.2,37.2,1021.62,0,0,0,0,665.55712
2020/11/10 11:52:00.000,n,351,3.6,1.8,8.64,24.2,37.8,1021.62,0,0,0,0,543.3784
2020/11/10 11:53:00.000,n,97,12.24,10.440002,13.32,24.3,37.3,1021.62,0,0,0,0,443.30488
2020/11/10 11:54:00.000,n,35,10.8,4.32,15.48,24.3,37.3,1021.62,0,0,0,0,1008.4034
2020/11/10 11:55:00.006,n,82,10.440002,9,11.52,24.4,36.8,1021.62,0,0,0,0,1289.9044
2020/11/10 11:56:00.003,n,61,14.4,12.96,15.48,24.5,36.4,1021.62,0,0,0,0,1312.7258
2020/11/10 11:57:00.000,n,97,10.440002,9.72,11.88,24.5,36.5,1021.62,0,0,0,0,1340.2142
2020/11/10 11:58:00.000,n,51,7.2,4.68,10.440002,24.5,37.3,1021.52,0,0,0,0,1348.7416
2020/11/10 11:59:00.010,n,78,4.68,1.8,6.48,24.7,37.1,1021.52,0,0,0,0,1304.139
2020/11/10 12:00:00.006,n,55,14.76,14.04,16.919998,25,35.9,1021.52,0,0,0,0,535.34528
2020/11/10 12:01:00.000,n,73,5.4,4.32,6.84,24.9,36.1,1021.52,0,0,0,0,516.48204
2020/11/10 12:02:00.001,n,47,6.48,5.04,7.2,24.8,36.8,1021.52,0,0,0,0,435.04344
2020/11/10 12:03:00.000,n,51,9.36,6.12,10.440002,24.8,37,1021.52,0,0,0,0,416.25104
2020/11/10 12:04:00.000,n,73,4.32,3.24,5.04,25,36.9,1021.52,0,0,0,0,402.54652
2020/11/10 12:05:00.008,n,86,9.36,8.28,10.08,25.2,36,1021.52,0,0,0,0,399.799
2020/11/10 12:06:00.005,n,117,9.36,5.76,12.6,25.1,36,1021.52,0,0,0,0,401.9508
2020/11/10 12:07:00.002,n,85,5.76,4.32,7.2,24.9,36.8,1021.52,0,0,0,0,402.30664
2020/11/10 12:08:00.000,n,76,6.84,5.4,9.36,24.7,37.1,1021.42,0,0,0,0,364.04096
2020/11/10 12:09:00.014,n,135,8.64,7.56,10.440002,24.7,37.6,1021.42,0,0,0,0,365.60376
2020/11/10 12:10:00.000,n,108,4.32,2.88,5.76,24.7,37.9,1021.42,0,0,0,0,430.94984
