"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/13 08:07:00.000,n,283,7.2,5.4,9.72,24,54.2,1014.82,0,0,0,0,676.38888
2020/11/13 08:08:00.000,n,302,9,6.48,12.96,24,52.6,1014.82,0,0,0,0,694.56576
2020/11/13 08:09:00.000,n,287,2.52,1.08,3.96,24.1,51.8,1014.82,0,0,0,0,672.67608
2020/11/13 08:10:00.000,n,284,10.8,7.92,12.96,24.2,51.6,1014.82,0,0,0,0,639.96892
2020/11/13 08:11:00.006,n,21,5.04,3.6,6.84,24.2,52.6,1014.82,0,0,0,0,421.60496
2020/11/13 08:12:00.003,n,54,1.44,0.72,2.88,24.1,51.8,1014.82,0,0,0,0,441.5424
2020/11/13 08:13:00.000,n,268,8.64,7.2,10.08,24.2,51.7,1014.72,0,0,0,0,285.23684
2020/11/13 08:14:00.013,n,275,9.72,9.36,11.52,24.1,50.5,1014.72,0,0,0,0,276.53598
2020/11/13 08:15:00.010,n,251,7.56,6.48,10.8,24,50.7,1014.72,0,0,0,0,278.80222
2020/11/13 08:16:00.000,n,348,5.04,2.16,6.12,24,50,1014.72,0,0,0,0,384.16232
2020/11/13 08:17:00.000,n,14,5.04,3.96,6.12,24,49.7,1014.72,0,0,0,0,395.62868
2020/11/13 08:18:00.002,n,300,10.8,9.36,12.96,24.1,51.3,1014.82,0,0,0,0,398.14824
2020/11/13 08:19:00.000,n,259,8.28,6.48,10.440002,24.1,50.2,1014.72,0,0,0,0,496.81032
2020/11/13 08:20:00.000,n,301,7.92,6.48,9.36,24.1,52.4,1014.72,0,0,0,0,596.71056
2020/11/13 08:21:00.010,n,280,5.76,2.88,8.28,24.1,53.2,1014.72,0,0,0,0,606.75176
2020/11/13 08:22:00.008,n,332,1.8,0.72,3.6,24.1,51,1014.72,0,0,0,0,686.81576
2020/11/13 08:23:00.005,n,95,2.16,1.44,2.88,24.1,51.1,1014.72,0,0,0,0,734.9048
2020/11/13 08:24:00.003,n,318,2.16,0.72,3.24,24.1,49.4,1014.72,0,0,0,0,736.20144
2020/11/13 08:25:00.000,n,259,5.04,1.44,6.48,24.2,48.1,1014.72,0,0,0,0,564.21944
2020/11/13 08:26:00.000,n,150,3.24,3.24,3.6,24.3,48.4,1014.72,0,0,0,0,634.0226
2020/11/13 08:27:00.000,n,298,3.24,2.52,5.04,24.4,48.8,1014.62,0,0,0,0,505.0748
2020/11/13 08:28:00.006,n,223,6.12,4.68,7.92,24.5,48.6,1014.62,0,0,0,0,469.56364
2020/11/13 08:29:00.003,n,266,5.04,4.32,5.76,24.6,49.3,1014.62,0,0,0,0,456.40172
2020/11/13 08:30:00.000,n,263,3.96,1.44,5.04,24.7,48.2,1014.62,0,0,0,0,453.25352
2020/11/13 08:31:00.000,n,300,6.84,5.04,9.72,24.8,51.3,1014.52,0,0,0,0,414.7574
2020/11/13 08:32:00.011,n,337,7.56,4.32,9.36,24.8,49.8,1014.52,0,0,0,0,451.1722
2020/11/13 08:33:00.009,n,297,5.76,2.88,7.56,24.7,48.7,1014.52,0,0,0,0,374.00516
2020/11/13 08:34:00.000,n,29,5.76,4.68,8.28,24.8,47.6,1014.52,0,0,0,0,369.78428
2020/11/13 08:35:00.002,n,2,4.32,3.24,6.12,24.8,46.9,1014.52,0,0,0,0,368.28648
2020/11/13 08:36:00.000,n,336,4.68,2.88,5.76,24.7,46.6,1014.42,0,0,0,0,385.394
2020/11/13 08:37:00.000,n,0,6.84,5.76,8.64,24.7,47.1,1014.52,0,0,0,0,412.99868
2020/11/13 08:38:00.000,n,140,1.44,0.72,2.52,24.6,48.2,1014.52,0,0,0,0,438.40028
2020/11/13 08:39:00.007,n,226,3.24,1.08,4.32,24.7,48,1014.52,0,0,0,0,418.53856
2020/11/13 08:40:00.005,n,17,11.52,10.8,12.6,24.6,46.3,1014.52,0,0,0,0,379.13304
2020/11/13 08:41:00.002,n,41,1.08,0.72,1.44,24.5,47.1,1014.52,0,0,0,0,377.19456
2020/11/13 08:42:00.015,n,42,4.32,2.88,5.4,24.5,47.1,1014.52,0,0,0,0,379.57644
2020/11/13 08:43:00.000,n,300,5.4,3.6,6.12,24.6,50.8,1014.52,0,0,0,0,393.56996
2020/11/13 08:44:00.000,n,256,7.56,3.24,10.8,24.7,47.6,1014.52,0,0,0,0,514.34636
2020/11/13 08:45:00.000,n,244,6.48,4.32,7.92,24.7,47.8,1014.52,0,0,0,0,409.97776
2020/11/13 08:46:00.004,n,36,8.64,5.76,10.8,24.7,46.5,1014.42,0,0,0,0,395.20296
2020/11/13 08:47:00.002,n,331,10.440002,8.28,12.6,24.7,47.3,1014.52,0,0,0,0,372.99016
2020/11/13 08:48:00.000,n,310,7.2,5.76,9,24.7,46,1014.52,0,0,0,0,365.90608
2020/11/13 08:49:00.000,n,290,4.32,1.8,10.8,24.8,51.7,1014.52,0,0,0,0,390.40744
2020/11/13 08:50:00.010,n,264,8.64,7.56,9.72,24.8,48.2,1014.52,0,0,0,0,452.2794
2020/11/13 08:51:00.009,n,263,2.16,0.72,3.24,24.7,48.3,1014.52,0,0,0,0,349.14036
2020/11/13 08:52:00.000,n,285,6.84,5.76,8.64,24.7,47.2,1014.62,0,0,0,0,305.01224
2020/11/13 08:53:00.002,n,289,6.48,6.12,7.56,24.7,53.8,1014.62,0,0,0,0,313.19034
2020/11/13 08:54:00.000,n,285,11.88,10.08,13.68,24.7,53.8,1014.62,0,0,0,0,356.08888
2020/11/13 08:55:00.000,n,259,9,8.64,9.72,24.7,47.6,1014.62,0,0,0,0,338.33072
2020/11/13 08:56:00.000,n,262,7.2,6.48,7.92,24.6,47.5,1014.62,0,0,0,0,357.58944
2020/11/13 08:57:00.008,n,279,9.36,5.04,11.88,24.6,49.8,1014.62,0,0,0,0,439.05612
2020/11/13 08:58:00.005,n,258,10.08,8.64,10.8,24.5,47,1014.62,0,0,0,0,517.85008
2020/11/13 08:59:00.002,n,264,9,7.92,10.08,24.5,47.4,1014.62,0,0,0,0,826.80848
2020/11/13 09:00:00.016,n,272,6.84,5.04,7.56,24.5,49.5,1014.62,0,0,0,0,930.79464
2020/11/13 09:01:00.000,n,267,2.16,1.08,3.6,24.7,50.2,1014.62,0,0,0,0,989.64264
2020/11/13 09:02:00.000,n,298,3.24,0.36,5.76,24.9,48.1,1014.62,0,0,0,0,633.80528
2020/11/13 09:03:00.000,n,119,1.08,0.36,2.52,25,47.3,1014.62,0,0,0,0,805.4636
2020/11/13 09:04:00.005,n,22,2.16,0.72,3.24,25.3,52.8,1014.62,0,0,0,0,827.10112
2020/11/13 09:05:00.002,n,218,7.92,6.84,10.08,25.5,45.6,1014.62,0,0,0,0,779.67312
2020/11/13 09:06:00.000,n,240,11.16,9.72,11.88,25.5,45.6,1014.62,0,0,0,0,771.49352
2020/11/13 09:07:00.000,n,240,1.44,1.08,2.16,25.5,46,1014.62,0,0,0,0,796.47704
2020/11/13 09:08:00.010,n,323,2.16,1.08,2.88,25.5,47.7,1014.62,0,0,0,0,841.69128
2020/11/13 09:09:00.007,n,245,2.88,0.36,7.2,25.6,47.8,1014.72,0,0,0,0,835.66312
2020/11/13 09:10:00.000,n,251,6.12,4.32,9,25.6,45.6,1014.72,0,0,0,0,920.4532
2020/11/13 09:11:00.002,n,276,13.68,12.96,14.04,25.6,46.1,1014.72,0,0,0,0,961.04192
2020/11/13 09:12:00.000,n,133,3.6,3.24,3.96,25.4,45.8,1014.72,0,0,0,0,989.69064
2020/11/13 09:13:00.000,n,194,4.32,3.6,4.68,25.3,46.5,1014.72,0,0,0,0,905.89912
2020/11/13 09:14:00.005,n,201,5.76,3.24,9.36,25.3,46.3,1014.72,0,0,0,0,904.39608
2020/11/13 09:15:00.002,n,167,11.52,9.72,13.68,25.3,46.1,1014.72,0,0,0,0,734.92496
2020/11/13 09:16:00.000,n,183,9,7.92,11.16,25.1,46.4,1014.72,0,0,0,0,702.98224
2020/11/13 09:17:00.014,n,175,13.32,12.24,14.4,24.9,46.7,1014.72,0,0,0,0,581.67608
2020/11/13 09:18:00.011,n,218,2.52,1.08,5.4,24.8,47.5,1014.82,0,0,0,0,662.58092
2020/11/13 09:19:00.000,n,283,10.440002,9.72,11.16,24.8,47.4,1014.82,0,0,0,0,395.63996
2020/11/13 09:20:00.001,n,186,3.6,1.08,4.32,24.8,47.5,1014.82,0,0,0,0,373.59804
2020/11/13 09:21:00.000,n,241,6.48,4.68,7.56,24.9,48.6,1014.82,0,0,0,0,391.21092
2020/11/13 09:22:00.000,n,202,2.88,2.16,4.32,25,47.7,1014.82,0,0,0,0,612.78656
2020/11/13 09:23:00.008,n,130,3.6,2.16,4.32,25.1,47.7,1014.82,0,0,0,0,390.45076
2020/11/13 09:24:00.005,n,180,7.92,6.12,10.8,25.1,47.1,1014.82,0,0,0,0,363.69292
2020/11/13 09:25:00.002,n,163,8.28,7.92,9.36,25.1,47.5,1014.82,0,0,0,0,359.47264
2020/11/13 09:26:00.000,n,324,9.36,7.56,10.440002,25,49.8,1014.82,0,0,0,0,365.78736
2020/11/13 09:27:00.013,n,143,5.04,2.16,7.2,25,48.1,1014.82,0,0,0,0,427.37244
2020/11/13 09:28:00.000,n,273,5.76,5.04,6.84,25.1,48.2,1014.82,0,0,0,0,444.81996
2020/11/13 09:29:00.000,n,271,6.48,5.4,7.92,25,48,1014.82,0,0,0,0,383.8272
2020/11/13 09:30:00.000,n,279,7.56,6.48,9.36,25,48.3,1014.82,0,0,0,0,373.60564
2020/11/13 09:31:00.003,n,201,3.96,3.6,4.68,24.9,48.7,1014.82,0,0,0,0,394.30968
2020/11/13 09:32:00.000,n,237,4.68,4.32,5.04,24.9,48.9,1014.82,0,0,0,0,732.90832
2020/11/13 09:33:00.000,n,175,4.32,1.8,5.04,25,48.8,1014.82,0,0,0,0,847.91872
2020/11/13 09:34:00.010,n,270,8.28,7.2,9,25,49.5,1014.82,0,0,0,0,481.09132
2020/11/13 09:35:00.007,n,235,4.32,3.24,7.2,25.1,48.9,1014.82,0,0,0,0,540.41656
2020/11/13 09:36:00.004,n,278,8.64,7.92,10.440002,25.2,48.5,1014.82,0,0,0,0,785.14312
2020/11/13 09:37:00.001,n,140,3.96,2.52,5.4,25.2,48.8,1014.82,0,0,0,0,866.14408
2020/11/13 09:38:00.000,n,211,5.76,5.4,6.48,25.4,47.4,1014.72,0,0,0,0,1072.8578
2020/11/13 09:39:00.000,n,210,8.64,7.2,9,25.5,47.5,1014.72,0,0,0,0,1104.4184
2020/11/13 09:40:00.000,n,219,1.08,0.36,1.44,25.5,47.8,1014.72,0,0,0,0,630.0174
2020/11/13 09:41:00.007,n,176,2.52,1.08,3.96,25.6,47.2,1014.72,0,0,0,0,872.13168
2020/11/13 09:42:00.005,n,101,1.44,0.72,2.16,25.7,47.2,1014.72,0,0,0,0,602.02636
2020/11/13 09:43:00.001,n,261,13.68,12.6,14.4,25.8,46.7,1014.62,0,0,0,0,547.68464
2020/11/13 09:44:00.000,n,271,10.8,9,13.68,25.6,48.4,1014.62,0,0,0,0,599.40368
2020/11/13 09:45:00.011,n,272,7.2,4.32,11.16,25.5,48.4,1014.62,0,0,0,0,430.112
2020/11/13 09:46:00.000,n,271,4.32,3.24,5.04,25.4,47.9,1014.62,0,0,0,0,450.63752
2020/11/13 09:47:00.000,n,70,2.16,0.72,3.96,25.5,47.3,1014.62,0,0,0,0,553.05328
2020/11/13 09:48:00.000,n,86,1.44,0.36,2.52,25.6,47.5,1014.62,0,0,0,0,629.25872
2020/11/13 09:49:00.000,n,250,1.08,0.72,1.8,25.8,48.4,1014.52,0,0,0,0,457.7246
2020/11/13 09:50:00.008,n,184,2.52,1.8,3.96,26,47.2,1014.62,0,0,0,0,418.73384
2020/11/13 09:51:00.005,n,274,6.84,5.04,7.56,26,49.9,1014.52,0,0,0,0,326.4032
2020/11/13 09:52:00.003,n,198,0.72,0.36,1.44,26,46.6,1014.52,0,0,0,0,280.3769
2020/11/13 09:53:00.000,n,254,5.4,5.04,5.76,26,46.5,1014.52,0,0,0,0,264.61334
2020/11/13 09:54:00.012,n,315,6.84,5.76,8.28,26,48.9,1014.62,0,0,0,0,266.31378
2020/11/13 09:55:00.000,n,270,11.88,10.08,12.6,25.9,43,1014.52,0,0,0,0,274.58404
2020/11/13 09:56:00.000,n,272,12.24,10.440002,15.12,25.7,45.1,1014.52,0,0,0,0,285.64178
2020/11/13 09:57:00.003,n,267,5.76,3.6,8.64,25.5,47.8,1014.42,0,0,0,0,302.86286
2020/11/13 09:58:00.000,n,233,6.12,3.96,7.56,25.4,45.6,1014.42,0,0,0,0,329.2331
2020/11/13 09:59:00.000,n,254,10.440002,8.64,11.52,25.4,44.1,1014.32,0,0,0,0,365.6546
2020/11/13 10:00:00.000,n,224,6.12,5.4,6.84,25.3,44.3,1014.32,0,0,0,0,471.1862
2020/11/13 10:01:00.008,n,257,10.440002,9.72,11.16,25.3,44.6,1014.22,0,0,0,0,673.75184
2020/11/13 10:02:00.005,n,277,16.56,14.76,18.359998,25.3,44.9,1014.22,0,0,0,0,595.06316
2020/11/13 10:03:00.002,n,248,19.44,18,22.319998,25.2,45.4,1014.22,0,0,0,0,462.99012
2020/11/13 10:04:00.000,n,283,11.52,9.72,13.68,25.2,48.6,1014.32,0,0,0,0,385.15168
2020/11/13 10:05:00.000,n,331,8.28,7.56,12.24,25.4,52.1,1014.32,0,0,0,0,339.1336
2020/11/13 10:06:00.000,n,320,1.8,0.72,2.52,25.4,46.3,1014.32,0,0,0,0,308.82844
2020/11/13 10:07:00.000,n,312,1.44,0.36,3.96,25.5,49.4,1014.22,0,0,0,0,281.89208
2020/11/13 10:08:00.004,n,241,1.44,1.44,2.88,25.5,45.1,1014.22,0,0,0,0,259.2099
2020/11/13 10:09:00.001,n,42,2.52,1.08,4.32,25.5,47.5,1014.12,0,0,0,0,237.85218
2020/11/13 10:10:00.000,n,17,5.76,4.32,7.2,25.5,47.1,1014.12,0,0,0,0,216.43372
2020/11/13 10:11:00.013,n,300,9,6.84,10.08,25.5,46.4,1014.12,0,0,0,0,197.54914
2020/11/13 10:12:00.010,n,350,2.16,1.44,3.96,25.5,46.7,1014.12,0,0,0,0,181.44196
2020/11/13 10:13:00.000,n,329,6.12,4.32,6.84,25.5,46.1,1014.12,0,0,0,0,161.03944
2020/11/13 10:14:00.000,n,305,7.2,3.96,11.88,25.5,47.8,1014.12,0,0,0,0,157.60438
2020/11/13 10:15:00.001,n,8,5.4,3.96,6.48,25.5,45.8,1014.12,0,0,0,0,149.95462
2020/11/13 10:16:00.000,n,321,9.36,6.48,12.24,25.5,48.2,1014.22,0,0,0,0,145.12266
2020/11/13 10:17:00.008,n,1,6.12,3.24,8.28,25.5,48.3,1014.22,0,0,0,0,142.49978
2020/11/13 10:18:00.006,n,282,5.04,3.6,6.12,25.4,45.2,1014.22,0,0,0,0,141.85114
2020/11/13 10:19:00.003,n,253,10.440002,7.2,12.24,25.4,44.5,1014.22,0,0,0,0,142.5332
2020/11/13 10:20:00.000,n,278,6.48,5.04,8.28,25.4,46.5,1014.22,0,0,0,0,144.1314
2020/11/13 10:21:00.013,n,194,3.24,2.16,4.32,25.3,44.1,1014.22,0,0,0,0,145.9581
2020/11/13 10:22:00.000,n,301,11.16,8.28,14.76,25.3,48.5,1014.22,0,0,0,0,147.528
2020/11/13 10:23:00.000,n,288,11.88,9.72,14.04,25.2,47,1014.22,0,0,0,0,148.44128
2020/11/13 10:24:00.000,n,295,6.84,4.32,7.92,25.2,49.3,1014.22,0,0,0,0,147.73096
2020/11/13 10:25:00.000,n,310,9.72,5.76,11.16,25.2,49.8,1014.22,0,0,0,0,145.13656
2020/11/13 10:26:00.000,n,314,6.84,2.88,11.52,25.1,50.1,1014.22,0,0,0,0,140.13374
2020/11/13 10:27:00.000,n,322,5.04,2.88,6.12,25.1,48.1,1014.22,0,0,0,0,132.96094
2020/11/13 10:28:00.008,n,11,3.24,1.44,4.32,25.1,47.6,1014.22,0,0,0,0,124.36894
2020/11/13 10:29:00.001,n,312,10.08,9,12.24,25,47.9,1014.22,0,0,0,0,115.6552
2020/11/13 10:30:00.013,n,335,7.56,6.84,8.64,25,47.9,1014.22,0,0,0,0,107.70416
2020/11/13 10:31:00.000,n,284,3.6,2.88,4.68,25,47.9,1014.22,0,0,0,0,101.78218
2020/11/13 10:32:00.000,n,313,9.36,6.48,12.24,25,47.9,1014.22,0,0,0,0,98.556024
2020/11/13 10:33:00.004,n,340,4.32,3.24,6.48,24.9,47.7,1014.22,0,0,0,0,98.094424
2020/11/13 10:34:00.001,n,1,2.88,1.8,6.12,24.9,45.6,1014.22,0,0,0,0,100.4523
2020/11/13 10:35:00.000,n,308,3.24,2.16,3.96,24.9,49,1014.22,0,0,0,0,105.23564
2020/11/13 10:36:00.007,n,307,7.56,4.32,8.28,24.9,48.2,1014.22,0,0,0,0,111.9151
2020/11/13 10:37:00.004,n,273,9.72,6.12,10.08,24.9,48.4,1014.22,0,0,0,0,119.38674
2020/11/13 10:38:00.010,n,237,2.52,1.8,2.88,24.9,49.6,1014.22,0,0,0,0,126.62856
2020/11/13 10:39:00.015,n,338,8.64,6.48,10.440002,24.9,46.5,1014.22,0,0,0,0,132.6989
2020/11/13 10:40:00.000,n,308,10.440002,6.84,12.96,24.8,49,1014.22,0,0,0,0,137.56738
2020/11/13 10:41:00.000,n,321,3.24,2.88,3.6,24.8,50.2,1014.22,0,0,0,0,140.76828
2020/11/13 10:42:00.000,n,350,9,5.76,12.24,24.8,48.3,1014.22,0,0,0,0,142.20624
2020/11/13 10:43:00.001,n,305,3.96,2.88,6.12,24.8,49.1,1014.22,0,0,0,0,141.67412
2020/11/13 10:44:00.005,n,309,8.28,6.12,11.16,24.8,51,1014.12,0.01,0.4,0,0,142.12934
2020/11/13 10:45:00.000,n,294,8.28,6.84,11.16,24.7,52.4,1014.12,0.02,0.7,0,0,142.86048
2020/11/13 10:46:00.001,n,277,5.76,4.32,6.12,24.6,52.4,1014.12,0.02,0.2,0,0,146.86604
2020/11/13 10:47:00.000,n,49,2.16,1.8,3.6,24.6,52.5,1014.02,0.02,0.1,0,0,153.97788
2020/11/13 10:48:00.012,n,291,5.4,3.96,7.2,24.5,51.2,1014.02,0.03,0,0,0,163.9371
2020/11/13 10:49:00.000,n,312,5.04,3.96,6.12,24.4,49.7,1014.02,0.03,0,0,0,176.42596
2020/11/13 10:50:00.000,n,76,1.44,1.08,1.8,24.4,50.5,1014.02,0.03,0,0,0,190.9624
2020/11/13 10:51:00.005,n,345,3.24,2.52,3.96,24.4,50.8,1014.02,0.03,0,0,0,207.5367
2020/11/13 10:52:00.000,n,311,5.4,4.68,6.84,24.4,49.8,1014.02,0.03,0,0,0,223.70186
2020/11/13 10:53:00.000,n,21,3.6,2.16,4.68,24.3,49.8,1013.92,0.03,0,0,0,238.87428
2020/11/13 10:54:00.009,n,322,2.16,1.44,3.96,24.3,49.9,1013.92,0.03,0,0,0,249.86306
2020/11/13 10:55:00.005,n,299,2.88,1.8,3.6,24.2,53.4,1013.92,0.03,0,0,0,256.94006
2020/11/13 10:56:00.002,n,310,4.68,2.88,6.12,24.3,51.7,1013.92,0.03,0,0,0,262.53058
2020/11/13 10:57:00.016,n,264,5.76,5.04,6.12,24.3,51,1013.82,0.03,0,0,0,269.31646
2020/11/13 10:58:00.000,n,301,6.12,5.4,6.48,24.3,52.5,1013.82,0.03,0,0,0,278.9469
2020/11/13 10:59:00.000,n,294,5.76,4.68,6.48,24.3,51.9,1013.82,0.03,0,0,0,292.05206
2020/11/13 11:00:00.005,n,335,2.88,1.44,3.6,24.3,55.1,1013.82,0.03,0,0,0,306.872
2020/11/13 11:01:00.002,n,275,5.4,1.8,7.56,24.4,53.2,1013.72,0.03,0,0,0,320.52984
2020/11/13 11:02:00.000,n,271,3.6,1.8,5.04,24.4,56.4,1013.72,0.03,0,0,0,329.72448
2020/11/13 11:03:00.000,n,262,3.24,0.72,4.68,24.5,51.5,1013.72,0.03,0,0,0,333.76684
2020/11/13 11:04:00.012,n,296,5.04,2.88,7.2,24.5,51.6,1013.62,0.03,0,0,0,328.10004
2020/11/13 11:05:00.009,n,274,5.4,4.68,6.12,24.5,49.1,1013.62,0.03,0,0,0,316.18566
2020/11/13 11:06:00.006,n,259,2.88,2.52,2.88,24.6,53,1013.62,0.03,0,0,0,300.92048
2020/11/13 11:07:00.000,n,273,3.96,2.52,5.04,24.6,51,1013.52,0.03,0,0,0,285.05164
2020/11/13 11:08:00.000,n,349,5.76,4.68,6.84,24.6,49.2,1013.52,0.03,0,0,0,268.73566
2020/11/13 11:09:00.000,n,276,8.64,6.84,9.72,24.6,53.5,1013.52,0.03,0,0,0,255.1529
2020/11/13 11:10:00.007,n,340,6.12,2.52,8.64,24.6,48.9,1013.52,0.03,0,0,0,245.5429
2020/11/13 11:11:00.004,n,22,2.16,1.08,3.24,24.5,48.1,1013.52,0.03,0,0,0,238.92884
2020/11/13 11:12:00.002,n,277,4.68,1.08,6.12,24.5,51.1,1013.52,0.03,0,0,0,233.54248
2020/11/13 11:13:00.000,n,229,1.8,1.08,2.52,24.6,50.2,1013.52,0.03,0,0,0,228.92242
2020/11/13 11:14:00.014,n,259,6.48,3.96,6.84,24.6,48.7,1013.52,0.03,0,0,0,223.87024
2020/11/13 11:15:00.011,n,15,4.32,3.6,4.68,24.6,48.4,1013.42,0.03,0,0,0,217.34344
2020/11/13 11:16:00.000,n,281,3.96,3.24,4.32,24.6,51.5,1013.42,0.03,0,0,0,208.40302
2020/11/13 11:17:00.000,n,18,2.52,2.16,2.88,24.6,47.9,1013.42,0.03,0,0,0,197.13288
2020/11/13 11:18:00.003,n,265,5.04,3.96,5.76,24.6,49.4,1013.42,0.03,0,0,0,183.99506
2020/11/13 11:19:00.000,n,224,3.96,1.44,4.68,24.6,49.8,1013.42,0.03,0,0,0,170.04364
2020/11/13 11:20:00.000,n,224,2.88,2.52,3.6,24.6,48.5,1013.42,0.03,0,0,0,156.51306
2020/11/13 11:21:00.011,n,250,2.88,1.8,3.6,24.6,48.4,1013.42,0.03,0,0,0,143.31962
2020/11/13 11:22:00.008,n,246,6.84,6.48,6.84,24.6,47.5,1013.42,0.03,0,0,0,131.27604
2020/11/13 11:23:00.005,n,230,1.8,1.8,2.16,24.6,48,1013.42,0.03,0,0,0,120.24836
2020/11/13 11:24:00.003,n,270,7.92,6.84,8.64,24.6,47,1013.42,0.03,0,0,0,110.34284
2020/11/13 11:25:00.000,n,241,6.48,5.76,7.2,24.6,48.2,1013.42,0.03,0,0,0,101.7017
2020/11/13 11:26:00.000,n,240,6.12,5.76,6.48,24.5,48,1013.42,0.03,0,0,0,94.289744
2020/11/13 11:27:00.000,n,246,7.56,7.2,8.28,24.5,47.3,1013.42,0.03,0,0,0,88.259848
2020/11/13 11:28:00.000,n,275,6.48,6.12,7.2,24.4,48.3,1013.42,0.03,0,0,0,83.643528
2020/11/13 11:29:00.005,n,274,5.4,5.04,6.12,24.4,47.8,1013.42,0.03,0,0,0,80.582616
2020/11/13 11:30:00.003,n,264,3.96,3.24,4.32,24.4,49.5,1013.42,0.03,0,0,0,79.825424
2020/11/13 11:31:00.000,n,236,2.52,0.72,3.96,24.4,49.5,1013.42,0.03,0,0,0,80.879376
2020/11/13 11:32:00.014,n,209,3.6,3.24,4.68,24.4,49.5,1013.32,0.03,0,0,0,84.977192
2020/11/13 11:33:00.011,n,199,2.16,1.8,2.52,24.4,50.1,1013.32,0.03,0.1,0,0,92.571832
2020/11/13 11:34:00.000,n,226,2.16,1.44,2.88,24.4,48.8,1013.32,0.03,0,0,0,104.35974
2020/11/13 11:35:00.000,n,268,5.4,4.68,5.76,24.4,49.4,1013.32,0.04,0.8,0,0,119.94196
2020/11/13 11:36:00.005,n,263,6.12,5.4,6.48,24.4,49.4,1013.32,0.04,0,0,0,138.45904
2020/11/13 11:37:00.001,n,235,9,8.28,9.72,24.3,48.7,1013.32,0.04,0,0,0,158.11134
2020/11/13 11:38:00.000,n,265,7.2,6.12,7.92,24.3,50.9,1013.32,0.04,0,0,0,177.0044
2020/11/13 11:39:00.000,n,259,5.04,4.68,5.4,24.3,50.3,1013.32,0.04,0,0,0,194.26818
2020/11/13 11:40:00.011,n,277,6.12,5.76,6.48,24.2,48.7,1013.32,0.05,0.2,0,0,209.10828
2020/11/13 11:41:00.008,n,268,4.68,3.96,5.04,24.2,49.1,1013.32,0.05,0,0,0,221.74652
2020/11/13 11:42:00.006,n,270,6.48,6.12,6.48,24.2,51.3,1013.32,0.05,0,0,0,234.04754
2020/11/13 11:43:00.000,n,261,7.56,4.68,10.08,24.2,54.5,1013.32,0.05,0,0,0,244.02252
2020/11/13 11:44:00.001,n,262,7.92,6.12,9.72,24.2,53.4,1013.32,0.05,0,0,0,252.59736
2020/11/13 11:45:00.000,n,267,2.88,2.16,3.6,24.2,53,1013.22,0.05,0,0,0,261.01684
2020/11/13 11:46:00.000,n,251,4.68,3.96,5.76,24.2,50.1,1013.22,0.05,0,0,0,268.77594
2020/11/13 11:47:00.000,n,272,5.76,5.4,6.12,24.2,48.8,1013.22,0.05,0,0,0,277.99134
2020/11/13 11:48:00.007,n,272,5.4,5.4,5.76,24.2,48.8,1013.12,0.05,0,0,0,288.26294
2020/11/13 11:49:00.004,n,309,0.72,0.72,1.08,24.2,51.6,1013.12,0.05,0,0,0,299.68902
2020/11/13 11:50:00.002,n,4,5.76,5.4,6.12,24.2,49.9,1013.12,0.05,0,0,0,307.68432
2020/11/13 11:51:00.016,n,4,3.24,2.88,3.6,24.3,49.7,1013.12,0.05,0,0,0,318.70484
2020/11/13 11:52:00.000,n,273,1.08,0.72,2.16,24.3,51.6,1013.12,0.05,0,0,0,334.65148
2020/11/13 11:53:00.000,n,243,6.12,4.68,7.56,24.4,49.9,1013.12,0.05,0,0,0,332.36536
2020/11/13 11:54:00.003,n,210,5.4,3.24,7.92,24.4,49.8,1013.12,0.05,0,0,0,310.80622
2020/11/13 11:55:00.000,n,264,5.76,4.68,9,24.4,51.1,1013.12,0.05,0,0,0,303.79174
2020/11/13 11:56:00.000,n,263,7.2,6.84,7.92,24.4,48.1,1013.12,0.05,0,0,0,296.56336
2020/11/13 11:57:00.011,n,277,7.2,6.48,7.92,24.4,48.3,1013.12,0.05,0,0,0,285.13574
2020/11/13 11:58:00.008,n,253,6.48,6.12,6.48,24.4,48.2,1013.02,0.05,0,0,0,272.50512
2020/11/13 11:59:00.005,n,261,6.12,6.12,6.48,24.4,47.7,1013.02,0.05,0,0,0,257.07818
2020/11/13 12:00:00.002,n,255,6.84,6.48,7.56,24.4,50.7,1013.02,0.05,0,0,0,243.64312
2020/11/13 12:01:00.000,n,254,5.04,4.68,5.76,24.4,51.9,1012.92,0.05,0,0,0,231.45684
2020/11/13 12:02:00.000,n,264,3.96,3.24,4.32,24.4,48.3,1012.82,0.05,0,0,0,221.55326
2020/11/13 12:03:00.000,n,236,4.32,3.96,4.68,24.4,47.7,1012.82,0.05,0,0,0,213.60374
2020/11/13 12:04:00.000,n,259,5.76,5.4,6.12,24.5,47.7,1012.82,0.05,0,0,0,206.24596
2020/11/13 12:05:00.006,n,270,5.04,4.68,5.4,24.5,47.3,1012.82,0.05,0,0,0,198.37304
2020/11/13 12:06:00.003,n,239,5.4,5.04,6.12,24.5,48.2,1012.72,0.05,0,0,0,190.2694
2020/11/13 12:07:00.000,n,238,4.68,3.96,4.68,24.5,47.3,1012.72,0.05,0,0,0,183.49082
