"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/03 08:07:00.000,n,181,4.68,3.6,5.4,21.6,46.9,1024.02,0,0,0,0,634.6662
2020/11/03 08:08:00.002,n,151,8.28,7.92,9.36,21.6,47,1024.02,0,0,0,0,635.50972
2020/11/03 08:09:00.000,n,147,7.2,3.6,10.8,21.6,47.3,1024.02,0,0,0,0,641.1798
2020/11/03 08:10:00.000,n,126,3.6,3.24,4.32,21.5,46.7,1024.02,0,0,0,0,644.5456
2020/11/03 08:11:00.000,n,164,4.68,4.32,6.84,21.4,47.1,1024.02,0,0,0,0,651.01136
2020/11/03 08:12:00.007,n,159,12.96,9.36,14.76,21.4,47.3,1023.92,0,0,0,0,653.006
2020/11/03 08:13:00.005,n,308,9.36,7.2,10.8,21.5,48.7,1023.92,0,0,0,0,655.80596
2020/11/03 08:14:00.001,n,248,4.68,3.96,5.4,21.5,47.7,1024.02,0,0,0,0,658.638
2020/11/03 08:15:00.014,n,178,5.76,5.04,6.12,21.7,47.4,1023.92,0,0,0,0,659.64632
2020/11/03 08:16:00.000,n,164,7.2,6.12,7.92,21.7,46.5,1024.02,0,0,0,0,662.46312
2020/11/03 08:17:00.003,n,217,4.32,2.52,6.48,21.7,46.7,1024.02,0,0,0,0,666.21192
2020/11/03 08:18:00.001,n,174,9,7.92,10.08,21.7,46.5,1024.02,0,0,0,0,669.105
2020/11/03 08:19:00.000,n,146,8.64,7.2,9.36,21.7,45.9,1024.02,0,0,0,0,665.90828
2020/11/03 08:20:00.000,n,97,3.96,2.16,8.28,21.7,46.5,1024.02,0,0,0,0,671.06328
2020/11/03 08:21:00.008,n,149,9.72,5.4,12.96,21.8,46.3,1023.92,0,0,0,0,682.83304
2020/11/03 08:22:00.005,n,243,9.72,7.92,14.76,21.8,45.8,1023.92,0,0,0,0,685.02752
2020/11/03 08:23:00.002,n,172,11.16,7.56,14.76,21.8,46,1023.92,0,0,0,0,687.71096
2020/11/03 08:24:00.000,n,132,15.48,13.68,16.2,21.8,45.5,1023.92,0,0,0,0,688.79312
2020/11/03 08:25:00.000,n,188,3.96,3.6,4.68,21.8,45.6,1023.92,0,0,0,0,694.73544
2020/11/03 08:26:00.000,n,164,11.16,7.2,14.04,21.8,44.9,1023.92,0,0,0,0,696.11272
2020/11/03 08:27:00.000,n,164,9.72,7.2,12.6,21.8,44.3,1023.92,0,0,0,0,698.22792
2020/11/03 08:28:00.006,n,162,16.2,15.48,17.64,21.9,43.9,1023.92,0,0,0,0,700.81304
2020/11/03 08:29:00.003,n,140,17.64,15.84,20.16,21.8,44.2,1023.92,0,0,0,0,703.37224
2020/11/03 08:30:00.002,n,147,15.48,14.04,16.56,21.8,43.7,1024.02,0,0,0,0,706.33792
2020/11/03 08:31:00.000,n,157,12.6,11.88,14.04,21.8,44.6,1024.02,0,0,0,0,711.00744
2020/11/03 08:32:00.013,n,147,11.52,9.72,13.32,21.8,44.6,1024.02,0,0,0,0,716.07152
2020/11/03 08:33:00.011,n,193,3.96,1.08,7.56,21.9,44.4,1023.92,0,0,0,0,719.81696
2020/11/03 08:34:00.000,n,136,7.56,5.76,9.72,21.9,44.3,1024.02,0,0,0,0,720.87832
2020/11/03 08:35:00.000,n,127,11.88,1.44,16.56,21.9,44.4,1024.02,0,0,0,0,724.25816
2020/11/03 08:36:00.002,n,148,11.88,10.440002,12.96,21.9,44,1024.02,0,0,0,0,722.20224
2020/11/03 08:37:00.000,n,209,8.64,7.56,10.08,21.9,44.3,1024.02,0,0,0,0,727.22936
2020/11/03 08:38:00.000,n,115,7.2,6.48,7.92,21.9,44.4,1024.02,0,0,0,0,725.92416
2020/11/03 08:39:00.009,n,45,2.52,1.8,4.32,22,44.9,1024.02,0,0,0,0,735.68552
2020/11/03 08:40:00.006,n,165,10.440002,10.08,11.52,22.2,43.5,1024.02,0,0,0,0,739.90608
2020/11/03 08:41:00.002,n,135,5.76,3.96,6.84,22.1,44.1,1024.02,0,0,0,0,735.24392
2020/11/03 08:42:00.000,n,144,3.6,1.44,5.76,22.2,44.3,1024.02,0,0,0,0,739.50752
2020/11/03 08:43:00.000,n,102,1.08,0.36,1.8,22.4,44.2,1024.02,0,0,0,0,734.43
2020/11/03 08:44:00.000,n,159,10.08,9.36,10.8,22.6,43.9,1024.02,0,0,0,0,745.85728
2020/11/03 08:45:00.000,n,123,8.64,6.12,10.08,22.6,43.9,1024.12,0,0,0,0,753.61792
2020/11/03 08:46:00.006,n,184,9.36,8.28,10.08,22.5,43.5,1024.12,0,0,0,0,755.0132
2020/11/03 08:47:00.004,n,136,11.52,10.440002,12.24,22.4,43.5,1024.12,0,0,0,0,757.06216
2020/11/03 08:48:00.001,n,147,16.2,15.12,18.359998,22.2,43.7,1024.12,0,0,0,0,759.35184
2020/11/03 08:49:00.000,n,160,4.32,1.44,6.12,22,43.9,1024.12,0,0,0,0,769.43152
2020/11/03 08:50:00.011,n,199,1.08,0.36,1.8,22,44.6,1024.12,0,0,0,0,774.824
2020/11/03 08:51:00.009,n,114,14.4,13.68,15.48,22.1,44.3,1024.02,0,0,0,0,774.57864
2020/11/03 08:52:00.000,n,201,18.359998,16.2,20.16,22.2,44.3,1024.12,0,0,0,0,783.82816
2020/11/03 08:53:00.003,n,161,5.04,2.16,9,22.2,44.2,1024.12,0,0,0,0,799.74344
2020/11/03 08:54:00.001,n,162,10.440002,9.72,11.16,22.1,43.6,1024.12,0,0,0,0,793.60816
2020/11/03 08:55:00.000,n,152,14.04,10.8,18,22,43.4,1024.02,0,0,0,0,801.83688
2020/11/03 08:56:00.000,n,137,13.32,11.52,15.48,22,43.3,1024.02,0,0,0,0,783.3616
2020/11/03 08:57:00.007,n,131,15.84,3.24,18.359998,21.9,43.8,1024.02,0,0,0,0,803.9124
2020/11/03 08:58:00.005,n,150,13.32,10.8,14.76,22,43.4,1024.02,0,0,0,0,797.88096
2020/11/03 08:59:00.002,n,158,16.56,15.12,19.44,22,43.6,1024.02,0,0,0,0,793.40552
2020/11/03 09:00:00.015,n,136,15.12,14.04,16.2,21.9,43.9,1024.02,0,0,0,0,799.30672
2020/11/03 09:01:00.000,n,114,5.76,4.32,7.2,21.9,44.2,1024.02,0,0,0,0,801.3984
2020/11/03 09:02:00.000,n,46,6.84,5.04,7.56,22.1,44.8,1024.02,0,0,0,0,805.76328
2020/11/03 09:03:00.000,n,145,5.76,5.04,6.48,22.4,43.7,1024.02,0,0,0,0,805.51432
2020/11/03 09:04:00.005,n,187,11.88,10.8,12.96,22.5,42.3,1024.02,0,0,0,0,812.0432
2020/11/03 09:05:00.002,n,190,12.96,11.88,14.04,22.4,42.4,1024.02,0,0,0,0,820.46152
2020/11/03 09:06:00.000,n,116,6.12,1.08,11.52,22.3,43.5,1024.02,0,0,0,0,816.99288
2020/11/03 09:07:00.012,n,139,14.04,13.32,14.76,22.2,43.4,1024.02,0,0,0,0,817.47536
2020/11/03 09:08:00.009,n,180,11.52,10.440002,12.6,22.2,43.4,1024.02,0,0,0,0,819.90608
2020/11/03 09:09:00.006,n,189,6.12,5.4,6.84,22.2,43.9,1024.02,0,0,0,0,824.52152
2020/11/03 09:10:00.000,n,208,7.56,6.48,8.64,22.2,43.7,1023.92,0,0,0,0,821.71824
2020/11/03 09:11:00.001,n,183,6.48,3.6,9.36,22.3,43.8,1023.92,0,0,0,0,815.93296
2020/11/03 09:12:00.000,n,130,10.440002,0.72,17.64,22.3,43.5,1023.92,0,0,0,0,817.67672
2020/11/03 09:13:00.000,n,137,16.56,15.48,19.08,22.3,43.4,1023.92,0,0,0,0,821.11
2020/11/03 09:14:00.000,n,167,14.76,13.32,15.84,22.3,43,1023.92,0,0,0,0,825.83408
2020/11/03 09:15:00.006,n,160,7.2,5.04,9,22.3,43.3,1023.92,0,0,0,0,828.57584
2020/11/03 09:16:00.003,n,137,7.92,7.2,8.28,22.3,42.8,1023.92,0,0,0,0,831.38648
2020/11/03 09:17:00.000,n,172,3.96,1.44,6.12,22.4,43.8,1023.92,0,0,0,0,823.26056
2020/11/03 09:18:00.013,n,143,3.6,2.16,5.04,22.6,42.3,1023.92,0,0,0,0,836.0068
2020/11/03 09:19:00.000,n,205,3.96,1.44,5.76,22.8,42.3,1023.92,0,0,0,0,841.20672
2020/11/03 09:20:00.000,n,173,7.92,5.04,8.28,22.7,41.9,1023.92,0,0,0,0,848.15224
2020/11/03 09:21:00.004,n,144,3.24,0.72,5.04,22.7,42,1023.92,0,0,0,0,847.43016
2020/11/03 09:22:00.001,n,135,2.88,1.08,6.12,22.7,42,1023.92,0,0,0,0,850.03792
2020/11/03 09:23:00.000,n,112,6.48,5.04,7.2,22.9,41.2,1023.92,0,0,0,0,850.29576
2020/11/03 09:24:00.000,n,73,7.56,5.4,10.8,22.9,41.4,1023.92,0,0,0,0,854.81608
2020/11/03 09:25:00.008,n,72,8.28,1.44,12.96,22.9,42,1023.92,0,0,0,0,856.34344
2020/11/03 09:26:00.005,n,171,6.84,4.68,11.16,23.1,41.6,1023.92,0,0,0,0,859.6384
2020/11/03 09:27:00.003,n,136,15.48,13.68,18.359998,23.1,41.6,1023.92,0,0,0,0,861.04984
2020/11/03 09:28:00.000,n,142,9,6.84,9.36,23,42.2,1023.92,0,0,0,0,864.82184
2020/11/03 09:29:00.000,n,121,10.440002,7.56,12.96,23,42,1023.92,0,0,0,0,867.13352
2020/11/03 09:30:00.000,n,136,7.92,2.88,11.52,23.2,41.5,1023.92,0,0,0,0,873.2392
2020/11/03 09:31:00.000,n,162,2.52,0.72,3.6,23.2,41.4,1024.02,0,0,0,0,878.01792
2020/11/03 09:32:00.004,n,150,3.96,1.44,5.4,23.4,41.4,1023.92,0,0,0,0,884.92928
2020/11/03 09:33:00.001,n,124,7.92,6.48,10.08,23.5,41,1023.92,0,0,0,0,892.52752
2020/11/03 09:34:00.000,n,183,9.36,6.84,10.8,23.5,41.1,1023.92,0,0,0,0,898.5392
2020/11/03 09:35:00.012,n,140,15.84,13.68,18,23.6,40.5,1023.82,0,0,0,0,910.73768
2020/11/03 09:36:00.009,n,59,9,8.28,10.08,23.5,41.3,1023.92,0,0,0,0,923.75888
2020/11/03 09:37:00.000,n,98,9.36,7.92,12.6,23.6,40.5,1023.92,0,0,0,0,725.13792
2020/11/03 09:38:00.000,n,84,8.28,7.56,9.36,23.6,40.4,1023.82,0,0,0,0,940.95768
2020/11/03 09:39:00.000,n,64,8.64,7.56,10.8,23.4,40.7,1023.82,0,0,0,0,960.53272
2020/11/03 09:40:00.000,n,144,6.84,5.76,7.56,23.2,40.6,1023.82,0,0,0,0,957.10232
2020/11/03 09:41:00.006,n,134,2.88,1.8,3.24,23,40.8,1023.82,0,0,0,0,992.26592
2020/11/03 09:42:00.004,n,73,7.92,6.12,9,23,41.4,1023.82,0,0,0,0,215.75226
2020/11/03 09:43:00.000,n,136,12.6,11.52,13.68,23.1,41.6,1023.72,0,0,0,0,1043.7892
2020/11/03 09:44:00.013,n,116,10.8,7.2,12.24,23.1,41.3,1023.72,0,0,0,0,621.88536
2020/11/03 09:45:00.009,n,168,2.52,1.08,4.68,23.2,41.3,1023.82,0,0,0,0,754.15256
2020/11/03 09:46:00.000,n,26,4.32,3.24,5.4,23.1,42.1,1023.82,0,0,0,0,764.5828
2020/11/03 09:47:00.000,n,148,7.92,6.84,9.36,23.3,41.2,1023.82,0,0,0,0,243.23334
2020/11/03 09:48:00.000,n,9,2.88,2.52,3.6,23.2,41.6,1023.82,0,0,0,0,423.31728
2020/11/03 09:49:00.000,n,281,2.88,1.08,4.32,23.3,42.4,1023.82,0,0,0,0,1001.0852
2020/11/03 09:50:00.000,n,258,3.6,2.88,3.96,23.4,44.3,1023.82,0,0,0,0,1037.7692
2020/11/03 09:51:00.009,n,109,6.48,5.76,7.2,23.4,40.5,1023.82,0,0,0,0,1051.1258
2020/11/03 09:52:00.006,n,213,1.44,1.08,1.8,23.5,41,1023.82,0,0,0,0,227.6062
2020/11/03 09:53:00.002,n,148,7.92,6.84,9.36,23.5,41.6,1023.82,0,0,0,0,305.3888
2020/11/03 09:54:00.016,n,165,2.16,1.44,3.6,23.5,41.5,1023.82,0,0,0,0,265.63294
2020/11/03 09:55:00.000,n,148,14.76,7.56,18,23.5,41.3,1023.72,0,0,0,0,212.30378
2020/11/03 09:56:00.000,n,145,9,8.28,10.440002,23.1,41.4,1023.72,0,0,0,0,187.44018
2020/11/03 09:57:00.000,n,186,5.76,5.04,6.84,22.8,42.5,1023.72,0,0,0,0,182.97576
2020/11/03 09:58:00.006,n,164,10.8,9.72,11.52,22.7,42.4,1023.72,0,0,0,0,187.72156
2020/11/03 09:59:00.004,n,153,9.72,9.36,10.08,22.5,42.4,1023.72,0,0,0,0,224.9945
2020/11/03 10:00:00.001,n,147,5.04,2.52,7.56,22.3,43,1023.72,0,0,0,0,1071.9396
2020/11/03 10:01:00.000,n,214,7.92,6.12,9,22.3,43.1,1023.62,0,0,0,0,1028.8268
2020/11/03 10:02:00.013,n,188,5.76,5.4,6.12,22.4,42.7,1023.62,0,0,0,0,266.99462
2020/11/03 10:03:00.011,n,188,6.84,6.48,7.2,22.4,42.4,1023.62,0,0,0,0,420.58504
2020/11/03 10:04:00.000,n,146,6.48,5.76,7.56,22.5,42.4,1023.62,0,0,0,0,285.92682
2020/11/03 10:05:00.000,n,149,5.04,1.8,9,22.5,42.1,1023.62,0,0,0,0,415.33052
2020/11/03 10:06:00.003,n,187,3.96,3.24,4.32,22.6,42.1,1023.62,0,0,0,0,1031.7196
2020/11/03 10:07:00.000,n,139,6.12,1.8,10.8,22.7,42.1,1023.62,0,0,0,0,1054.6394
2020/11/03 10:08:00.000,n,342,2.88,1.8,5.04,23,42.2,1023.62,0,0,0,0,618.49396
2020/11/03 10:09:00.010,n,271,1.8,1.08,2.16,23.2,42.6,1023.62,0,0,0,0,206.53016
2020/11/03 10:10:00.007,n,116,5.4,4.68,6.12,23.4,41.3,1023.62,0,0,0,0,213.11706
2020/11/03 10:11:00.004,n,138,2.88,2.52,3.24,23.5,40.3,1023.62,0,0,0,0,215.77698
2020/11/03 10:12:00.001,n,160,4.32,3.6,5.4,23.4,40.7,1023.62,0,0,0,0,322.65198
2020/11/03 10:13:00.000,n,139,4.32,3.6,5.04,23.3,40.9,1023.52,0,0,0,0,1120.53
2020/11/03 10:14:00.000,n,204,7.92,7.2,8.28,23.2,40.8,1023.62,0,0,0,0,288.87146
2020/11/03 10:15:00.000,n,173,3.96,3.24,4.68,23.2,41.2,1023.52,0,0,0,0,791.86584
2020/11/03 10:16:00.006,n,133,0.72,0,1.8,23.2,40.8,1023.52,0,0,0,0,1098.6896
2020/11/03 10:17:00.003,n,255,3.96,3.6,4.32,23.3,41.2,1023.52,0,0,0,0,959.69472
2020/11/03 10:18:00.001,n,228,3.24,2.88,3.6,23.4,40.6,1023.52,0,0,0,0,960.74216
2020/11/03 10:19:00.000,n,248,7.2,6.84,8.28,23.4,41.4,1023.42,0,0,0,0,657.99104
2020/11/03 10:20:00.011,n,253,9.72,9.36,10.08,23.5,40.7,1023.42,0,0,0,0,930.08576
2020/11/03 10:21:00.009,n,239,5.76,5.76,6.12,23.5,40.5,1023.42,0,0,0,0,311.4975
2020/11/03 10:22:00.000,n,216,1.8,1.44,2.16,23.4,40.9,1023.42,0,0,0,0,351.82768
2020/11/03 10:23:00.001,n,138,6.12,4.68,7.2,23.4,41.1,1023.42,0,0,0,0,472.0056
2020/11/03 10:24:00.000,n,189,8.64,6.84,10.08,23.5,40.6,1023.32,0,0,0,0,550.67596
2020/11/03 10:25:00.000,n,165,8.28,6.84,9.72,23.5,40,1023.32,0,0,0,0,1151.0292
2020/11/03 10:26:00.000,n,198,5.4,4.32,6.84,23.4,40.4,1023.32,0,0,0,0,310.57648
2020/11/03 10:27:00.007,n,158,9.72,7.56,10.440002,23.4,40.1,1023.32,0,0,0,0,530.01496
2020/11/03 10:28:00.005,n,150,4.32,3.6,5.04,23.5,40.3,1023.32,0,0,0,0,1119.02
2020/11/03 10:29:00.001,n,135,8.28,7.92,8.64,23.6,40.4,1023.22,0,0,0,0,354.31276
2020/11/03 10:30:00.015,n,322,2.52,1.8,3.6,23.7,40,1023.22,0,0,0,0,887.46704
2020/11/03 10:31:00.000,n,346,1.8,0.36,4.68,23.9,40.8,1023.22,0,0,0,0,1023.9972
2020/11/03 10:32:00.000,n,83,4.32,3.6,6.12,24.2,39.1,1023.22,0,0,0,0,1033.5012
2020/11/03 10:33:00.000,n,191,5.76,5.04,6.48,24.3,37.7,1023.22,0,0,0,0,981.2932
2020/11/03 10:34:00.004,n,173,7.2,6.48,8.28,24.3,37.9,1023.22,0,0,0,0,840.27864
2020/11/03 10:35:00.001,n,124,5.4,3.96,8.28,24.2,38.4,1023.22,0,0,0,0,1092.005
2020/11/03 10:36:00.000,n,121,1.44,1.08,1.8,24.2,38.1,1023.22,0,0,0,0,481.71324
2020/11/03 10:37:00.011,n,214,1.8,1.44,2.16,24.3,38.9,1023.22,0,0,0,0,204.4098
2020/11/03 10:38:00.009,n,129,3.6,2.16,7.56,24.4,37.8,1023.12,0,0,0,0,727.9416
2020/11/03 10:39:00.005,n,211,7.56,6.84,8.28,24.4,38.2,1023.12,0,0,0,0,1092.4138
2020/11/03 10:40:00.000,n,81,3.24,2.52,3.96,24.5,37.1,1023.12,0,0,0,0,1041.5818
2020/11/03 10:41:00.000,n,320,3.6,2.52,6.48,24.5,39.4,1023.12,0,0,0,0,1075.6682
2020/11/03 10:42:00.000,n,265,6.84,6.12,6.84,24.5,38.1,1023.12,0,0,0,0,1051.584
2020/11/03 10:43:00.000,n,269,5.4,4.68,6.12,24.6,38.2,1023.12,0,0,0,0,1035.7908
2020/11/03 10:44:00.008,n,257,6.84,4.68,8.64,24.6,37.9,1023.12,0,0,0,0,1036.9094
2020/11/03 10:45:00.006,n,232,5.4,3.96,7.2,24.7,37.9,1023.12,0,0,0,0,862.08952
2020/11/03 10:46:00.004,n,177,7.92,7.2,9.36,24.7,36.9,1023.12,0,0,0,0,1021.3896
2020/11/03 10:47:00.000,n,129,3.96,3.6,4.68,24.5,37.4,1023.12,0,0,0,0,1031.4294
2020/11/03 10:48:00.013,n,285,8.28,7.56,10.08,24.7,38,1023.12,0,0,0,0,1045.2296
2020/11/03 10:49:00.000,n,264,10.08,6.48,12.96,24.8,38,1023.12,0,0,0,0,1030.2874
2020/11/03 10:50:00.000,n,275,1.44,1.44,2.16,24.8,40.2,1023.02,0,0,0,0,1040.0078
2020/11/03 10:51:00.000,n,271,5.4,2.52,7.56,24.8,38,1023.02,0,0,0,0,1033.4974
2020/11/03 10:52:00.001,n,232,2.52,1.8,3.96,24.8,39.6,1023.02,0,0,0,0,1032.2646
2020/11/03 10:53:00.000,n,289,3.96,3.6,4.32,24.9,37.3,1023.02,0,0,0,0,1038.7532
2020/11/03 10:54:00.000,n,304,7.92,6.48,10.08,25,43.7,1022.92,0,0,0,0,1045.1892
2020/11/03 10:55:00.009,n,243,3.24,1.8,3.6,25,37.7,1022.92,0,0,0,0,1055.7314
2020/11/03 10:56:00.006,n,102,3.6,2.88,4.68,25.1,37.5,1022.92,0,0,0,0,1053.8496
2020/11/03 10:57:00.003,n,90,5.4,4.68,7.2,25.2,36.8,1022.92,0,0,0,0,1056.802
2020/11/03 10:58:00.001,n,123,3.96,1.8,5.04,25.3,36.1,1022.82,0,0,0,0,1063.2618
2020/11/03 10:59:00.000,n,227,3.6,1.8,5.04,25.3,35.5,1022.92,0,0,0,0,1066.4148
2020/11/03 11:00:00.000,n,83,6.84,5.76,7.92,25.3,35.1,1022.92,0,0,0,0,1089.0292
2020/11/03 11:01:00.000,n,105,4.32,1.44,5.76,25.2,35.7,1022.82,0,0,0,0,711.9032
2020/11/03 11:02:00.005,n,289,1.44,0.72,2.88,25.2,35.2,1022.82,0,0,0,0,713.46984
2020/11/03 11:03:00.001,n,88,13.32,12.24,14.04,25.2,34.9,1022.82,0,0,0,0,301.48746
2020/11/03 11:04:00.000,n,72,10.08,9,10.8,25,34.8,1022.82,0,0,0,0,1130.401
2020/11/03 11:05:00.010,n,77,5.76,3.24,7.2,24.6,35.7,1022.82,0,0,0,0,1087.073
2020/11/03 11:06:00.007,n,66,5.4,4.68,6.12,24.4,35.7,1022.82,0,0,0,0,799.6228
2020/11/03 11:07:00.000,n,69,4.68,1.8,6.84,24.3,36,1022.82,0,0,0,0,1117.4356
2020/11/03 11:08:00.000,n,127,3.24,1.08,5.04,24.3,36.2,1022.82,0,0,0,0,524.19196
2020/11/03 11:09:00.000,n,114,7.56,6.48,8.64,24.6,35.5,1022.82,0,0,0,0,1107.6514
2020/11/03 11:10:00.000,n,184,6.48,5.4,7.56,24.7,36.2,1022.82,0,0,0,0,1063.8732
2020/11/03 11:11:00.010,n,209,7.56,6.12,8.64,24.8,35.5,1022.82,0,0,0,0,1061.6462
2020/11/03 11:12:00.006,n,200,5.4,3.96,6.84,24.8,35.8,1022.72,0,0,0,0,1055.2964
2020/11/03 11:13:00.004,n,258,5.4,5.04,5.76,24.9,35.4,1022.72,0,0,0,0,1055.777
2020/11/03 11:14:00.001,n,291,1.44,0.36,2.16,24.9,35.4,1022.72,0,0,0,0,1083.0044
2020/11/03 11:15:00.014,n,221,2.88,1.8,4.32,24.9,37,1022.72,0,0,0,0,1100.0796
2020/11/03 11:16:00.000,n,277,10.8,9.72,12.24,25.1,36.1,1022.72,0,0,0,0,274.16596
2020/11/03 11:17:00.000,n,272,5.04,4.68,5.4,25,35.3,1022.72,0,0,0,0,248.10516
2020/11/03 11:18:00.001,n,271,6.12,5.04,6.84,24.8,35.6,1022.72,0,0,0,0,285.75532
2020/11/03 11:19:00.000,n,211,5.04,4.32,5.76,24.7,36.3,1022.62,0,0,0,0,852.07672
2020/11/03 11:20:00.000,n,260,5.76,3.6,7.2,24.7,37.8,1022.62,0,0,0,0,285.16114
2020/11/03 11:21:00.009,n,52,3.6,1.8,4.68,24.8,37.6,1022.62,0,0,0,0,294.96308
2020/11/03 11:22:00.006,n,278,5.04,4.32,5.76,25.1,37.1,1022.62,0,0,0,0,275.1242
2020/11/03 11:23:00.004,n,280,3.6,2.16,5.76,25.2,37.6,1022.62,0,0,0,0,275.4779
2020/11/03 11:24:00.001,n,6,2.88,0.72,4.68,25.2,36.3,1022.62,0,0,0,0,317.28516
2020/11/03 11:25:00.000,n,23,4.68,3.24,6.12,25.2,35.4,1022.62,0,0,0,0,348.71948
2020/11/03 11:26:00.000,n,194,3.6,3.24,3.96,25.2,36.1,1022.62,0,0,0,0,868.20528
2020/11/03 11:27:00.000,n,249,2.16,0.72,3.96,25.2,37,1022.52,0,0,0,0,1164.375
2020/11/03 11:28:00.005,n,306,2.88,1.8,5.4,25.3,38.5,1022.52,0,0,0,0,1142.1536
2020/11/03 11:29:00.003,n,291,6.12,4.32,7.2,25.4,43,1022.52,0,0,0,0,1134.1886
2020/11/03 11:30:00.000,n,264,8.64,6.84,9.36,25.4,35.7,1022.52,0,0,0,0,1122.9724
2020/11/03 11:31:00.000,n,268,6.12,5.76,6.84,25.2,35.9,1022.42,0,0,0,0,338.73504
2020/11/03 11:32:00.010,n,352,1.44,0.36,2.52,25.1,41.5,1022.42,0,0,0,0,318.74604
2020/11/03 11:33:00.008,n,230,1.44,0.36,2.52,25.1,38.3,1022.42,0,0,0,0,298.2373
2020/11/03 11:34:00.000,n,285,9,8.64,10.08,25.2,37.3,1022.32,0,0,0,0,253.31208
2020/11/03 11:35:00.000,n,26,1.44,0.36,2.52,25.1,37.1,1022.32,0,0,0,0,243.32154
2020/11/03 11:36:00.001,n,225,3.6,0.36,5.4,25,40.8,1022.32,0,0,0,0,251.41114
2020/11/03 11:37:00.000,n,260,8.64,7.92,9.36,24.9,36.4,1022.32,0,0,0,0,253.23914
2020/11/03 11:38:00.000,n,264,4.32,2.52,6.12,24.9,38.4,1022.32,0,0,0,0,273.31238
2020/11/03 11:39:00.010,n,268,6.12,4.32,7.92,24.8,36.5,1022.32,0,0,0,0,287.7777
2020/11/03 11:40:00.007,n,216,3.24,1.08,4.68,24.7,37.1,1022.32,0,0,0,0,1177.974
2020/11/03 11:41:00.004,n,281,6.12,4.68,7.2,24.7,39.6,1022.32,0,0,0,0,1011.214
2020/11/03 11:42:00.002,n,246,6.48,5.76,7.2,24.9,39.2,1022.32,0,0,0,0,1078.3668
2020/11/03 11:43:00.000,n,252,4.68,0.72,7.92,24.9,37.4,1022.32,0,0,0,0,1153.2258
2020/11/03 11:44:00.000,n,263,5.04,4.68,5.04,25,36.3,1022.32,0,0,0,0,1102.484
2020/11/03 11:45:00.000,n,192,2.88,1.44,3.24,25,36.6,1022.32,0,0,0,0,239.82818
2020/11/03 11:46:00.000,n,175,1.08,0.72,2.16,25,36.7,1022.32,0,0,0,0,218.37402
2020/11/03 11:47:00.004,n,101,1.08,0.72,1.08,25.1,36.9,1022.32,0,0,0,0,238.71276
2020/11/03 11:48:00.001,n,117,1.08,0.36,1.44,25.2,37.2,1022.32,0,0,0,0,280.19378
2020/11/03 11:49:00.000,n,221,0.36,0,1.08,25.4,36.8,1022.32,0,0,0,0,285.85968
2020/11/03 11:50:00.012,n,36,3.6,2.88,3.96,25.6,35.7,1022.32,0,0,0,0,266.45112
2020/11/03 11:51:00.010,n,303,0.72,0.36,1.8,25.5,35.9,1022.32,0,0,0,0,273.65082
2020/11/03 11:52:00.000,n,86,3.24,2.88,4.32,25.6,35.7,1022.32,0,0,0,0,279.12658
2020/11/03 11:53:00.003,n,90,2.52,0.72,2.88,25.6,35.4,1022.32,0,0,0,0,285.37812
2020/11/03 11:54:00.001,n,154,1.44,0.36,2.16,25.7,35.1,1022.32,0,0,0,0,1181.0706
2020/11/03 11:55:00.000,n,294,0.72,0.36,1.44,25.8,35.2,1022.32,0,0,0,0,1164.2468
2020/11/03 11:56:00.000,n,254,3.6,1.8,5.04,25.9,34.6,1022.32,0,0,0,0,910.4852
2020/11/03 11:57:00.008,n,94,2.88,1.08,5.04,26,34.5,1022.32,0,0,0,0,1076.3408
2020/11/03 11:58:00.005,n,97,3.24,1.44,5.04,26.1,35,1022.32,0,0,0,0,1139.2576
2020/11/03 11:59:00.002,n,242,5.76,5.04,6.48,26.3,34.8,1022.32,0,0,0,0,1098.9264
2020/11/03 12:00:00.001,n,248,2.88,1.08,4.32,26.3,34.9,1022.32,0,0,0,0,1147.5812
2020/11/03 12:01:00.000,n,260,4.68,3.96,6.12,26.5,33.9,1022.32,0,0,0,0,270.57098
2020/11/03 12:02:00.000,n,98,2.16,1.44,2.88,26.5,34,1022.32,0,0,0,0,1141.9308
2020/11/03 12:03:00.000,n,143,5.04,4.32,5.4,26.4,33.9,1022.22,0,0,0,0,1117.7688
2020/11/03 12:04:00.004,n,35,4.68,1.44,6.48,26.5,34.6,1022.22,0,0,0,0,1120.207
2020/11/03 12:05:00.002,n,30,8.64,7.92,9,26.4,34.3,1022.22,0,0,0,0,1074.651
2020/11/03 12:06:00.000,n,79,7.56,2.52,11.16,26.2,33.8,1022.12,0,0,0,0,1062.2376
2020/11/03 12:07:00.000,n,145,6.48,3.6,8.28,26,34,1022.12,0,0,0,0,1060.4834
2020/11/03 12:08:00.009,n,56,5.04,3.24,7.92,25.7,34.5,1022.12,0,0,0,0,1081.794
2020/11/03 12:09:00.006,n,300,1.08,0.36,3.6,25.9,34.8,1022.12,0,0,0,0,1053.1102
