"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/22 08:08:00.000,n,41,3.96,0.72,6.12,25.4,51.2,1021.12,0,0,0,0,738.44864
2020/11/22 08:09:00.000,n,1,8.64,8.28,9,25.6,49.4,1021.12,0,0,0,0,733.29968
2020/11/22 08:10:00.000,n,44,4.32,3.24,5.04,25.4,51,1021.12,0,0,0,0,738.84776
2020/11/22 08:11:00.006,n,36,7.92,7.2,8.28,25.2,51,1021.12,0,0,0,0,760.4548
2020/11/22 08:12:00.002,n,7,9.72,5.04,12.24,25.2,50.2,1021.12,0,0,0,0,767.02328
2020/11/22 08:13:00.000,n,28,6.84,5.4,15.48,25.4,49.9,1021.22,0,0,0,0,775.38392
2020/11/22 08:14:00.012,n,12,0.72,0.36,1.44,25.6,49.6,1021.22,0,0,0,0,780.69336
2020/11/22 08:15:00.009,n,190,6.12,5.4,6.48,25.7,49.6,1021.12,0,0,0,0,788.8016
2020/11/22 08:16:00.000,n,176,4.68,3.96,5.04,25.6,49.5,1021.12,0,0,0,0,789.89808
2020/11/22 08:17:00.003,n,233,2.88,1.8,5.4,25.5,49.6,1021.12,0,0,0,0,789.37008
2020/11/22 08:18:00.000,n,79,3.6,2.88,5.76,25.6,49.4,1021.12,0,0,0,0,787.99184
2020/11/22 08:19:00.000,n,97,4.68,2.88,6.84,25.6,49,1021.12,0,0,0,0,789.81944
2020/11/22 08:20:00.006,n,87,11.16,9.36,12.24,25.6,46.5,1021.02,0,0,0,0,794.9248
2020/11/22 08:21:00.004,n,98,3.96,1.08,6.48,25.3,47,1021.12,0,0,0,0,802.61464
2020/11/22 08:22:00.000,n,63,1.8,0.72,2.88,25.3,46.9,1021.02,0,0,0,0,817.00632
2020/11/22 08:23:00.013,n,38,7.92,6.48,8.64,25.3,46.4,1021.02,0,0,0,0,833.0968
2020/11/22 08:24:00.011,n,3,4.68,3.6,5.04,25.3,47.1,1021.02,0,0,0,0,858.2712
2020/11/22 08:25:00.000,n,45,7.56,6.48,8.64,25.5,46.9,1021.02,0,0,0,0,878.11008
2020/11/22 08:26:00.001,n,58,11.52,10.440002,12.6,25.6,46.1,1021.02,0,0,0,0,880.76232
2020/11/22 08:27:00.000,n,72,10.440002,9,12.6,25.4,47,1021.02,0,0,0,0,884.18368
2020/11/22 08:28:00.000,n,63,10.8,10.08,11.88,25.3,47.5,1021.02,0,0,0,0,884.55448
2020/11/22 08:29:00.009,n,7,2.16,0.72,3.6,25.2,47.9,1021.02,0,0,0,0,884.6912
2020/11/22 08:30:00.006,n,20,8.28,6.48,9.36,25.5,49.8,1021.02,0,0,0,0,882.89432
2020/11/22 08:31:00.002,n,17,13.32,12.96,14.04,25.4,49.9,1021.02,0,0,0,0,873.5904
2020/11/22 08:32:00.000,n,47,4.32,2.52,5.4,25.2,51,1021.02,0,0,0,0,870.60128
2020/11/22 08:33:00.010,n,262,1.44,1.08,3.24,25.3,51.3,1021.02,0,0,0,0,863
2020/11/22 08:34:00.000,n,292,4.32,2.52,5.4,25.6,51.4,1021.02,0,0,0,0,869.18808
2020/11/22 08:35:00.000,n,284,11.88,10.08,14.04,25.9,51.1,1021.02,0,0,0,0,874.82656
2020/11/22 08:36:00.003,n,273,2.16,1.08,6.84,26,52.4,1021.02,0,0,0,0,881.1168
2020/11/22 08:37:00.001,n,276,8.28,5.76,9.36,26.1,53.3,1021.02,0,0,0,0,891.38296
2020/11/22 08:38:00.000,n,36,2.88,1.08,7.92,26.1,54.4,1021.02,0,0,0,0,889.442
2020/11/22 08:39:00.000,n,172,1.08,0.36,2.16,26.2,49.8,1021.02,0,0,0,0,896.68872
2020/11/22 08:40:00.008,n,292,7.56,5.76,9,26.3,52.5,1021.02,0,0,0,0,875.70448
2020/11/22 08:41:00.006,n,52,2.16,0.36,3.6,26.4,49.4,1021.02,0,0,0,0,250.5675
2020/11/22 08:42:00.003,n,246,3.6,2.52,4.68,26.4,48.2,1021.02,0,0,0,0,233.44256
2020/11/22 08:43:00.000,n,181,4.68,2.52,5.4,26.3,49,1021.02,0,0,0,0,263.4737
2020/11/22 08:44:00.000,n,234,5.04,1.8,6.48,26.2,48,1021.02,0,0,0,0,916.78312
2020/11/22 08:45:00.000,n,99,1.8,1.08,2.52,26.2,48.6,1020.92,0,0,0,0,903.7976
2020/11/22 08:46:00.004,n,6,5.76,3.24,7.56,26.3,49.2,1020.92,0,0,0,0,901.68304
2020/11/22 08:47:00.001,n,0,7.2,6.48,7.92,26.3,48.3,1020.92,0,0,0,0,891.68456
2020/11/22 08:48:00.000,n,5,11.88,4.68,13.68,26.2,47.9,1020.92,0,0,0,0,887.46216
2020/11/22 08:49:00.011,n,19,9.36,7.2,11.16,25.9,47.9,1020.92,0,0,0,0,932.91928
2020/11/22 08:50:00.008,n,1,8.64,8.28,9.36,25.7,47.9,1020.92,0,0,0,0,901.35192
2020/11/22 08:51:00.005,n,273,2.52,1.08,4.32,25.6,49.2,1020.92,0,0,0,0,884.36984
2020/11/22 08:52:00.000,n,302,2.88,0.36,5.04,25.8,50.5,1020.92,0,0,0,0,867.44816
2020/11/22 08:53:00.000,n,22,7.2,2.16,10.08,26.1,47.4,1020.92,0,0,0,0,867.69712
2020/11/22 08:54:00.000,n,32,6.84,5.04,7.92,26.2,47.1,1020.92,0,0,0,0,872.05448
2020/11/22 08:55:00.000,n,53,5.76,0.72,9.36,26.1,47.8,1020.92,0,0,0,0,873.49184
2020/11/22 08:56:00.000,n,344,3.96,3.24,5.04,26.2,46.6,1020.92,0,0,0,0,876.29032
2020/11/22 08:57:00.006,n,346,12.6,12.24,14.76,26.1,46.7,1020.82,0,0,0,0,867.27784
2020/11/22 08:58:00.003,n,347,13.32,12.6,14.4,25.9,46.9,1020.92,0,0,0,0,875.33416
2020/11/22 08:59:00.002,n,18,9.72,8.64,10.8,25.7,47.9,1020.82,0,0,0,0,882.23392
2020/11/22 09:00:00.015,n,352,6.48,5.76,7.92,25.7,48.4,1020.82,0,0,0,0,887.26624
2020/11/22 09:01:00.000,n,17,4.68,2.52,5.76,25.7,48.1,1020.82,0,0,0,0,879.74888
2020/11/22 09:02:00.000,n,62,12.24,10.8,14.04,25.9,47,1020.82,0,0,0,0,860.80472
2020/11/22 09:03:00.000,n,44,13.32,11.88,14.4,25.8,46.5,1020.92,0,0,0,0,856.48256
2020/11/22 09:04:00.003,n,41,7.2,5.76,7.56,25.6,47.4,1020.92,0,0,0,0,876.32968
2020/11/22 09:05:00.000,n,56,3.6,1.44,6.48,25.6,48.3,1020.92,0,0,0,0,857.79056
2020/11/22 09:06:00.000,n,56,5.76,2.16,7.2,25.9,47,1020.92,0,0,0,0,845.8356
2020/11/22 09:07:00.010,n,41,8.28,6.48,10.8,26.1,45.2,1020.92,0,0,0,0,843.428
2020/11/22 09:08:00.007,n,347,6.84,5.76,8.28,26.2,45.3,1020.92,0,0,0,0,838.57632
2020/11/22 09:09:00.004,n,335,7.2,5.76,8.28,26.2,46.2,1020.92,0,0,0,0,836.86552
2020/11/22 09:10:00.002,n,3,11.16,10.8,11.52,26.1,44.1,1020.92,0,0,0,0,837.36328
2020/11/22 09:11:00.000,n,11,8.64,6.12,9.72,25.9,44.9,1020.82,0,0,0,0,837.65504
2020/11/22 09:12:00.000,n,97,2.52,1.08,2.88,25.9,45.5,1020.82,0,0,0,0,841.07944
2020/11/22 09:13:00.000,n,48,2.52,1.44,3.96,25.9,45.5,1020.82,0,0,0,0,842.29888
2020/11/22 09:14:00.006,n,10,5.76,4.32,7.2,26.3,45.2,1020.82,0,0,0,0,843.48112
2020/11/22 09:15:00.003,n,290,2.52,1.8,3.24,26.5,44.9,1020.82,0,0,0,0,846.52496
2020/11/22 09:16:00.000,n,67,2.52,1.08,4.68,26.8,44.1,1020.72,0,0,0,0,849.97776
2020/11/22 09:17:00.014,n,13,5.04,4.32,6.48,26.9,43.7,1020.72,0,0,0,0,852.1756
2020/11/22 09:18:00.010,n,58,4.68,3.96,5.76,26.8,43,1020.72,0,0,0,0,853.39536
2020/11/22 09:19:00.000,n,97,2.88,2.88,2.88,26.4,43.7,1020.72,0,0,0,0,854.24496
2020/11/22 09:20:00.000,n,76,9.72,8.28,10.8,26.3,41.9,1020.72,0,0,0,0,857.348
2020/11/22 09:21:00.003,n,35,8.64,5.04,12.24,26.3,42.5,1020.72,0,0,0,0,861.52256
2020/11/22 09:22:00.000,n,39,18.359998,16.919998,19.08,26.4,41.3,1020.62,0,0,0,0,863.47016
2020/11/22 09:23:00.000,n,35,16.2,15.12,18,26.3,40.6,1020.62,0,0,0,0,864.76472
2020/11/22 09:24:00.010,n,59,13.68,12.96,14.4,26,41.2,1020.62,0,0,0,0,864.33104
2020/11/22 09:25:00.007,n,16,10.08,7.2,11.16,25.9,41.7,1020.62,0,0,0,0,868.45064
2020/11/22 09:26:00.004,n,51,10.08,5.4,11.52,26,41.9,1020.62,0,0,0,0,871.0556
2020/11/22 09:27:00.002,n,133,7.92,6.12,8.64,26.2,41.4,1020.62,0,0,0,0,873.938
2020/11/22 09:28:00.000,n,68,3.6,1.08,6.12,26.5,41.5,1020.62,0,0,0,0,873.22296
2020/11/22 09:29:00.000,n,68,4.68,1.8,10.440002,26.8,41,1020.62,0,0,0,0,877.72312
2020/11/22 09:30:00.000,n,59,5.04,1.08,8.28,26.7,40.2,1020.52,0,0,0,0,878.86688
2020/11/22 09:31:00.000,n,74,4.68,3.96,5.76,26.5,40.6,1020.52,0,0,0,0,878.3572
2020/11/22 09:32:00.005,n,172,2.16,0.72,3.24,26.5,40.9,1020.52,0,0,0,0,880.62344
2020/11/22 09:33:00.002,n,108,5.76,4.32,7.2,26.8,40.1,1020.52,0,0,0,0,882.41
2020/11/22 09:34:00.000,n,75,3.24,1.44,4.68,27,40.3,1020.52,0,0,0,0,884.90328
2020/11/22 09:35:00.013,n,46,3.6,1.08,4.68,27.2,39.7,1020.52,0,0,0,0,885.56152
2020/11/22 09:36:00.010,n,198,3.24,1.8,5.04,27.2,39.4,1020.52,0,0,0,0,884.27216
2020/11/22 09:37:00.000,n,41,9.72,9,10.8,27.3,39.2,1020.52,0,0,0,0,887.8992
2020/11/22 09:38:00.000,n,0,4.32,3.24,5.4,27.1,39.6,1020.52,0,0,0,0,892.67272
2020/11/22 09:39:00.001,n,63,11.16,8.64,13.68,26.9,39.5,1020.42,0,0,0,0,894.99144
2020/11/22 09:40:00.000,n,25,9.36,7.2,10.440002,26.8,40,1020.42,0,0,0,0,898.1088
2020/11/22 09:41:00.000,n,27,23.759998,20.519998,25.56,26.9,38.5,1020.42,0,0,0,0,902.07248
2020/11/22 09:42:00.009,n,43,18.72,17.64,20.16,26.6,38.9,1020.42,0,0,0,0,903.4668
2020/11/22 09:43:00.006,n,24,11.88,7.2,15.12,26.3,39.4,1020.42,0,0,0,0,902.99328
2020/11/22 09:44:00.000,n,24,15.84,13.32,17.28,26.2,39.9,1020.42,0,0,0,0,904.7816
2020/11/22 09:45:00.012,n,29,7.92,7.56,8.28,26.4,39.6,1020.42,0,0,0,0,907.7632
2020/11/22 09:46:00.000,n,25,10.8,9.72,11.52,26.4,39.7,1020.42,0,0,0,0,910.77688
2020/11/22 09:47:00.000,n,15,9,6.84,10.8,26.3,40.1,1020.32,0,0,0,0,912.57376
2020/11/22 09:48:00.005,n,96,3.24,1.8,5.76,26.4,40.2,1020.32,0,0,0,0,914.43856
2020/11/22 09:49:00.002,n,44,8.28,5.76,9.36,26.7,39.1,1020.32,0,0,0,0,916.96976
2020/11/22 09:50:00.000,n,5,13.68,8.64,17.28,26.8,38.8,1020.32,0,0,0,0,920.02368
2020/11/22 09:51:00.000,n,68,9.72,9.36,10.08,26.9,38.5,1020.32,0,0,0,0,921.0784
2020/11/22 09:52:00.010,n,46,19.08,17.64,20.519998,26.9,36.3,1020.22,0,0,0,0,921.2328
2020/11/22 09:53:00.007,n,82,9,4.68,15.48,26.8,35.9,1020.32,0,0,0,0,927.74608
2020/11/22 09:54:00.016,n,39,9.36,7.56,10.8,26.8,35.6,1020.32,0,0,0,0,927.34936
2020/11/22 09:55:00.000,n,40,11.16,10.08,11.88,26.9,36.3,1020.32,0,0,0,0,930.21656
2020/11/22 09:56:00.000,n,69,13.32,4.68,18.72,26.9,37,1020.32,0,0,0,0,933.19816
2020/11/22 09:57:00.000,n,85,2.88,1.44,5.4,27,36.2,1020.32,0,0,0,0,933.63352
2020/11/22 09:58:00.004,n,12,11.16,4.32,14.76,27.1,34.6,1020.32,0,0,0,0,935.06056
2020/11/22 09:59:00.001,n,42,9,8.28,10.08,26.9,35.7,1020.32,0,0,0,0,934.33792
2020/11/22 10:00:00.000,n,24,9,8.28,9.36,26.7,36.3,1020.22,0,0,0,0,936.76096
2020/11/22 10:01:00.011,n,45,7.56,6.48,9.36,26.7,37.6,1020.22,0,0,0,0,940.37768
2020/11/22 10:02:00.010,n,28,14.4,12.24,16.2,26.7,35.1,1020.22,0,0,0,0,941.60616
2020/11/22 10:03:00.007,n,68,9.72,5.04,14.76,26.7,36.1,1020.12,0,0,0,0,939.38976
2020/11/22 10:04:00.000,n,38,2.52,1.44,3.96,26.8,36.1,1020.22,0,0,0,0,944.53048
2020/11/22 10:05:00.002,n,94,6.48,5.4,7.56,27.1,36.6,1020.12,0,0,0,0,944.3452
2020/11/22 10:06:00.000,n,86,3.24,1.08,6.12,27.3,36.5,1020.12,0,0,0,0,947.13352
2020/11/22 10:07:00.000,n,112,3.6,1.44,5.76,27.4,36.5,1020.12,0,0,0,0,950.86184
2020/11/22 10:08:00.004,n,12,7.2,5.4,7.92,27.5,36,1020.12,0,0,0,0,953.96472
2020/11/22 10:09:00.001,n,27,16.919998,16.56,18,27.5,31.8,1020.12,0,0,0,0,956.01016
2020/11/22 10:10:00.000,n,14,11.88,10.8,13.32,27.2,32.400002,1020.12,0,0,0,0,953.11512
2020/11/22 10:11:00.011,n,15,9,8.28,10.440002,27.2,32.8,1020.12,0,0,0,0,957.95664
2020/11/22 10:12:00.009,n,0,8.64,2.88,12.6,27.2,34.2,1020.12,0,0,0,0,958.9664
2020/11/22 10:13:00.000,n,40,20.16,19.44,21.24,27.3,34.2,1020.02,0,0,0,0,953.71128
2020/11/22 10:14:00.002,n,16,15.48,14.04,18,27.1,34.5,1020.02,0,0,0,0,956.34536
2020/11/22 10:15:00.000,n,36,12.24,10.8,14.04,26.8,35.2,1020.02,0,0,0,0,957.8232
2020/11/22 10:16:00.000,n,26,4.68,2.88,7.56,26.6,35.4,1020.02,0,0,0,0,956.66184
2020/11/22 10:17:00.000,n,13,9,1.08,14.4,26.8,35.1,1020.12,0,0,0,0,959.03624
2020/11/22 10:18:00.007,n,41,7.92,6.48,9.72,27.1,35,1020.02,0,0,0,0,961.066
2020/11/22 10:19:00.004,n,31,10.08,9,10.440002,27.1,35.6,1020.02,0,0,0,0,961.516
2020/11/22 10:20:00.002,n,35,5.4,1.44,8.28,27,35.6,1020.02,0,0,0,0,964.39544
2020/11/22 10:21:00.014,n,19,13.32,10.8,15.84,27,36.1,1020.02,0,0,0,0,965.18528
2020/11/22 10:22:00.000,n,24,12.96,11.88,15.12,27,36.5,1020.02,0,0,0,0,968.0944
2020/11/22 10:23:00.000,n,4,2.88,1.8,6.84,27.2,37,1020.02,0,0,0,0,966.49232
2020/11/22 10:24:00.000,n,330,6.48,6.12,7.2,27.4,40.2,1020.02,0,0,0,0,969.48032
2020/11/22 10:25:00.005,n,203,3.24,0.72,6.84,27.4,39.3,1020.02,0,0,0,0,971.85336
2020/11/22 10:26:00.002,n,241,4.68,3.96,5.04,27.4,36.6,1020.02,0,0,0,0,970.7892
2020/11/22 10:27:00.000,n,270,8.28,7.92,9,27.5,36.1,1019.92,0,0,0,0,973.44496
2020/11/22 10:28:00.012,n,298,1.44,1.08,2.88,27.5,37.2,1019.92,0,0,0,0,974.4672
2020/11/22 10:29:00.009,n,356,6.48,5.76,9,27.8,35.9,1019.92,0,0,0,0,976.87408
2020/11/22 10:30:00.006,n,7,2.52,1.8,2.52,27.8,37.7,1019.92,0,0,0,0,977.43424
2020/11/22 10:31:00.000,n,92,8.28,6.48,10.08,27.8,35.8,1019.92,0,0,0,0,977.34048
2020/11/22 10:32:00.000,n,101,5.04,3.96,5.76,27.9,34.8,1019.92,0,0,0,0,979.22064
2020/11/22 10:33:00.000,n,155,14.4,11.52,15.84,27.7,35.1,1019.82,0,0,0,0,982.00112
2020/11/22 10:34:00.000,n,127,6.48,5.76,7.2,27.4,35.7,1019.82,0,0,0,0,980.16904
2020/11/22 10:35:00.007,n,100,7.2,4.68,9.72,27.1,36.5,1019.82,0,0,0,0,980.1752
2020/11/22 10:36:00.005,n,74,12.96,10.8,14.76,27.3,37.1,1019.82,0,0,0,0,980.28208
2020/11/22 10:37:00.002,n,68,16.2,15.48,17.28,27.3,37.2,1019.72,0,0,0,0,983.36696
2020/11/22 10:38:00.000,n,36,12.96,10.8,14.4,27.2,37.3,1019.72,0,0,0,0,984.09952
2020/11/22 10:39:00.011,n,53,14.76,12.96,16.919998,27,37.5,1019.72,0,0,0,0,985.66952
2020/11/22 10:40:00.000,n,254,1.8,0.72,2.88,27,37.5,1019.72,0,0,0,0,986.15776
2020/11/22 10:41:00.000,n,80,0.72,0.36,1.08,27.1,38.7,1019.72,0,0,0,0,987.14408
2020/11/22 10:42:00.003,n,121,2.88,1.44,5.76,27.5,37.1,1019.72,0,0,0,0,986.88024
2020/11/22 10:43:00.000,n,71,4.68,4.32,5.04,27.9,36.4,1019.72,0,0,0,0,985.68824
2020/11/22 10:44:00.000,n,130,1.8,0,3.96,28.1,36,1019.72,0,0,0,0,988.52488
2020/11/22 10:45:00.010,n,62,15.84,14.04,18,28.2,36,1019.72,0,0,0,0,990.11712
2020/11/22 10:46:00.007,n,40,11.16,7.92,14.04,28,36,1019.62,0,0,0,0,990.44928
2020/11/22 10:47:00.005,n,95,8.64,7.92,9.36,27.9,36.3,1019.62,0,0,0,0,991.3508
2020/11/22 10:48:00.002,n,82,15.48,14.4,17.64,27.8,36.1,1019.52,0,0,0,0,993.86408
2020/11/22 10:49:00.001,n,118,7.56,3.24,10.440002,27.7,36.7,1019.52,0,0,0,0,995.0628
2020/11/22 10:50:00.000,n,69,14.4,13.32,16.56,27.8,36.5,1019.52,0,0,0,0,993.74552
2020/11/22 10:51:00.000,n,43,19.08,17.28,20.16,27.8,36.4,1019.52,0,0,0,0,995.7928
2020/11/22 10:52:00.000,n,70,13.32,9.36,14.76,27.6,36.7,1019.52,0,0,0,0,995.34968
2020/11/22 10:53:00.005,n,71,15.48,12.96,19.8,27.6,36.5,1019.52,0,0,0,0,997.38192
2020/11/22 10:54:00.003,n,53,20.519998,19.08,21.96,27.6,36.5,1019.52,0,0,0,0,999.93312
2020/11/22 10:55:00.000,n,24,12.24,7.2,14.4,27.7,36.3,1019.52,0,0,0,0,1000.2878
2020/11/22 10:56:00.014,n,62,11.52,11.16,11.88,27.5,36.5,1019.42,0,0,0,0,1000.9626
2020/11/22 10:57:00.011,n,58,11.88,10.08,14.04,27.3,37,1019.42,0,0,0,0,999.13096
2020/11/22 10:58:00.000,n,43,8.64,6.84,9,27.3,37.1,1019.42,0,0,0,0,996.63424
2020/11/22 10:59:00.000,n,24,6.48,3.24,8.64,27.4,37.4,1019.42,0,0,0,0,999.95792
2020/11/22 11:00:00.002,n,20,11.52,5.04,18.359998,27.6,36.6,1019.42,0,0,0,0,999.54136
2020/11/22 11:01:00.001,n,39,14.4,12.6,16.919998,27.8,36.5,1019.42,0,0,0,0,1000.55
2020/11/22 11:02:00.000,n,30,9.72,3.6,15.12,27.9,36.7,1019.42,0,0,0,0,999.21808
2020/11/22 11:03:00.000,n,56,13.32,11.52,14.76,27.8,37.1,1019.32,0,0,0,0,999.95792
2020/11/22 11:04:00.008,n,27,19.08,17.28,21.599998,27.5,37.8,1019.32,0,0,0,0,1000.344
2020/11/22 11:05:00.005,n,27,20.880002,14.04,23.759998,27.3,38.2,1019.32,0,0,0,0,1001.9178
2020/11/22 11:06:00.002,n,32,8.28,5.04,10.8,27.3,38.9,1019.42,0,0,0,0,998.95688
2020/11/22 11:07:00.000,n,25,5.4,2.88,6.84,27.7,38.3,1019.42,0,0,0,0,1001.5058
2020/11/22 11:08:00.000,n,104,10.8,8.64,12.24,27.8,37.8,1019.42,0,0,0,0,1001.8054
2020/11/22 11:09:00.000,n,48,13.32,11.88,15.12,27.9,37.4,1019.42,0,0,0,0,1001.3622
2020/11/22 11:10:00.006,n,56,6.48,2.16,10.08,27.9,37.4,1019.42,0,0,0,0,1005.0222
2020/11/22 11:11:00.004,n,46,12.24,8.28,15.48,27.9,37.4,1019.42,0,0,0,0,1003.9884
2020/11/22 11:12:00.000,n,74,7.56,1.8,9.36,28,37.5,1019.42,0,0,0,0,1003.7142
2020/11/22 11:13:00.000,n,31,13.32,10.08,17.28,28,37.7,1019.42,0,0,0,0,1005.0036
2020/11/22 11:14:00.011,n,37,6.12,5.76,6.48,27.9,37.9,1019.42,0,0,0,0,1004.5116
2020/11/22 11:15:00.009,n,119,2.52,1.08,4.32,28,38.2,1019.42,0,0,0,0,1006.5406
2020/11/22 11:16:00.000,n,62,6.84,1.8,11.16,28.2,37.3,1019.42,0,0,0,0,1005.5512
2020/11/22 11:17:00.001,n,6,9,5.04,10.440002,28.2,37.3,1019.32,0,0,0,0,1003.8634
2020/11/22 11:18:00.000,n,59,14.04,1.08,16.919998,28.2,37.3,1019.32,0,0,0,0,1005.464
2020/11/22 11:19:00.000,n,29,24.119998,18.359998,27.359998,28.1,37.5,1019.32,0,0,0,0,1006.5904
2020/11/22 11:20:00.009,n,69,10.08,9,11.52,27.9,37.4,1019.32,0,0,0,0,1008.119
2020/11/22 11:21:00.006,n,66,11.88,10.440002,13.68,27.9,37.6,1019.42,0,0,0,0,1007.9762
2020/11/22 11:22:00.003,n,68,6.12,3.24,9,28.1,36.7,1019.32,0,0,0,0,1007.6158
2020/11/22 11:23:00.000,n,79,10.8,10.08,11.52,28.1,36.8,1019.32,0,0,0,0,1007.447
2020/11/22 11:24:00.013,n,30,15.84,14.4,19.08,28.1,37.3,1019.22,0,0,0,0,1009.341
2020/11/22 11:25:00.000,n,45,10.440002,4.32,12.96,28,38,1019.22,0,0,0,0,1009.3906
2020/11/22 11:26:00.000,n,52,17.64,14.04,21.24,27.9,38.4,1019.32,0,0,0,0,1010.848
2020/11/22 11:27:00.004,n,33,12.24,9.36,15.12,27.6,38.7,1019.32,0,0,0,0,1011.2756
2020/11/22 11:28:00.002,n,35,12.96,11.52,15.48,27.3,39.2,1019.32,0,0,0,0,1015.4502
2020/11/22 11:29:00.000,n,18,10.440002,9.36,12.24,27.4,39.5,1019.32,0,0,0,0,1013.504
2020/11/22 11:30:00.000,n,32,15.84,13.68,17.64,27.5,39,1019.22,0,0,0,0,1012.3964
2020/11/22 11:31:00.010,n,71,5.76,1.8,9.72,27.6,39,1019.32,0,0,0,0,1012.6564
2020/11/22 11:32:00.007,n,22,10.08,7.56,11.52,27.9,38.5,1019.22,0,0,0,0,1004.3732
2020/11/22 11:33:00.004,n,17,3.6,1.44,7.56,28,38.8,1019.22,0,0,0,0,1013.9492
2020/11/22 11:34:00.002,n,45,17.28,15.12,19.08,28.2,38.4,1019.12,0,0,0,0,1010.4388
2020/11/22 11:35:00.000,n,102,2.16,0.72,3.96,28,38.5,1019.12,0,0,0,0,1017.3368
2020/11/22 11:36:00.000,n,54,7.2,6.84,8.64,28,38.6,1019.12,0,0,0,0,1013.9246
2020/11/22 11:37:00.000,n,347,7.56,1.08,11.16,28,38.7,1019.12,0,0,0,0,1007.3912
2020/11/22 11:38:00.007,n,358,8.28,4.32,9.36,27.9,38.7,1019.12,0,0,0,0,1020.192
2020/11/22 11:39:00.003,n,327,2.52,1.44,3.6,27.8,38.6,1019.02,0,0,0,0,1017.7338
2020/11/22 11:40:00.000,n,51,6.48,5.4,7.92,27.9,38.6,1019.02,0,0,0,0,1015.8972
2020/11/22 11:41:00.010,n,43,14.4,12.96,17.28,28,38.9,1019.02,0,0,0,0,1018.3164
2020/11/22 11:42:00.007,n,18,14.04,11.88,16.56,28.1,38.3,1018.92,0,0,0,0,938.01504
2020/11/22 11:43:00.000,n,28,12.96,12.24,14.04,27.9,38.5,1018.92,0,0,0,0,1003.9306
2020/11/22 11:44:00.001,n,344,14.76,8.28,21.96,27.9,38.6,1018.82,0,0,0,0,1011.951
2020/11/22 11:45:00.000,n,96,10.08,7.56,12.6,28,38.4,1018.82,0,0,0,0,965.27696
2020/11/22 11:46:00.000,n,51,18.359998,16.56,20.519998,28.2,37.8,1018.82,0,0,0,0,906.60448
2020/11/22 11:47:00.008,n,353,13.68,12.96,14.4,28.1,38.1,1018.82,0,0,0,0,863.05776
2020/11/22 11:48:00.005,n,24,7.56,5.4,8.64,27.8,38.5,1018.82,0,0,0,0,898.52128
2020/11/22 11:49:00.002,n,98,6.12,2.16,8.64,27.8,38.2,1018.82,0,0,0,0,887.66
2020/11/22 11:50:00.000,n,39,4.68,2.16,6.84,27.8,38.3,1018.82,0,0,0,0,995.21088
2020/11/22 11:51:00.013,n,70,5.04,2.16,7.2,27.9,38,1018.72,0,0,0,0,1025.5084
2020/11/22 11:52:00.000,n,70,10.08,9,11.52,27.9,38.4,1018.72,0,0,0,0,1026.192
2020/11/22 11:53:00.000,n,50,16.2,13.32,19.44,28,38.3,1018.72,0,0,0,0,1006.7944
2020/11/22 11:54:00.004,n,18,18,14.76,19.44,28.1,38.1,1018.72,0,0,0,0,998.12168
2020/11/22 11:55:00.001,n,20,7.56,3.6,11.52,28.1,37.9,1018.72,0,0,0,0,1016.1206
2020/11/22 11:56:00.000,n,336,16.2,13.68,18.72,28.1,36.9,1018.72,0,0,0,0,1013.818
2020/11/22 11:57:00.000,n,14,13.68,6.12,18.72,28.1,37,1018.72,0,0,0,0,1016.683
2020/11/22 11:58:00.008,n,60,10.08,0.36,14.04,28,38,1018.72,0,0,0,0,1025.7592
2020/11/22 11:59:00.004,n,24,9.72,8.64,11.16,28.3,37.2,1018.72,0,0,0,0,1035.0264
2020/11/22 12:00:00.002,n,75,12.6,11.88,13.32,28.4,37,1018.72,0,0,0,0,1032.4164
2020/11/22 12:01:00.000,n,332,8.28,6.12,10.8,28.5,37.1,1018.72,0,0,0,0,1036.3234
2020/11/22 12:02:00.000,n,23,11.52,6.48,17.64,28.5,36.1,1018.62,0,0,0,0,1035.1802
2020/11/22 12:03:00.000,n,37,15.12,12.24,20.16,28.3,36.9,1018.62,0,0,0,0,1031.1524
2020/11/22 12:04:00.006,n,32,18.72,17.28,19.44,28.1,37.2,1018.62,0,0,0,0,1027.2492
2020/11/22 12:05:00.004,n,358,12.96,3.24,16.919998,27.9,37.7,1018.62,0,0,0,0,1017.4336
2020/11/22 12:06:00.000,n,34,22.319998,19.8,26.28,28.1,36.9,1018.62,0,0,0,0,1001.738
2020/11/22 12:07:00.000,n,42,14.4,12.24,18.359998,28.1,37.5,1018.52,0,0,0,0,1019.014
2020/11/22 12:08:00.012,n,42,21.96,10.8,24.48,28.1,37.6,1018.62,0,0,0,0,1019.6518
2020/11/22 12:09:00.009,n,39,12.6,10.8,13.68,27.9,38.2,1018.62,0,0,0,0,1011.85
2020/11/22 12:10:00.000,n,14,12.6,10.8,15.12,28,37.6,1018.62,0,0,0,0,1021.0748
