"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/23 08:09:00.000,n,12,7.56,6.48,9,25,50.6,1015.92,0,0,0,0,652.08832
2020/11/23 08:10:00.000,n,6,8.28,6.84,9.36,25.1,49.6,1015.92,0,0,0,0,655.00856
2020/11/23 08:11:00.005,n,300,3.24,1.44,6.12,25.1,50.7,1015.92,0,0,0,0,658.2254
2020/11/23 08:12:00.004,n,7,9.72,4.68,11.52,25.1,49.7,1015.92,0,0,0,0,661.7572
2020/11/23 08:13:00.000,n,27,11.52,8.64,12.96,25,49.6,1015.82,0,0,0,0,666.96808
2020/11/23 08:14:00.000,n,11,9.36,8.28,10.08,24.9,50.2,1015.92,0,0,0,0,669.04112
2020/11/23 08:15:00.011,n,351,8.28,6.48,9.72,24.9,51.3,1015.92,0,0,0,0,672.30624
2020/11/23 08:16:00.000,n,34,2.88,0,3.6,25.1,54,1015.92,0,0,0,0,676.86368
2020/11/23 08:17:00.000,n,306,8.28,7.2,9.36,25.2,54.6,1015.82,0,0,0,0,678.72896
2020/11/23 08:18:00.002,n,273,5.76,4.68,7.2,25.2,51.3,1015.82,0,0,0,0,682.3544
2020/11/23 08:19:00.000,n,315,2.16,1.08,3.24,25.3,55,1015.82,0,0,0,0,684.96888
2020/11/23 08:20:00.000,n,5,3.24,2.16,4.68,25.3,50.8,1015.82,0,0,0,0,688.65232
2020/11/23 08:21:00.009,n,23,11.52,9.72,14.4,25.3,48.9,1015.72,0,0,0,0,691.83216
2020/11/23 08:22:00.004,n,28,7.2,6.12,7.92,25.4,49.3,1015.72,0,0,0,0,695.44848
2020/11/23 08:23:00.002,n,94,1.08,0.36,1.44,25.5,49.9,1015.72,0,0,0,0,699.82864
2020/11/23 08:24:00.015,n,17,2.88,2.16,3.96,25.5,48.5,1015.72,0,0,0,0,702.77968
2020/11/23 08:25:00.000,n,14,4.32,3.6,4.68,25.6,50.2,1015.72,0,0,0,0,702.33936
2020/11/23 08:26:00.000,n,259,4.68,2.52,6.12,25.7,55.6,1015.62,0,0,0,0,707.87672
2020/11/23 08:27:00.000,n,255,7.56,5.76,9,25.7,50,1015.62,0,0,0,0,712.0808
2020/11/23 08:28:00.004,n,318,3.24,1.08,5.76,25.6,48.9,1015.62,0,0,0,0,713.7328
2020/11/23 08:29:00.001,n,1,5.4,4.32,7.56,25.7,48.3,1015.62,0,0,0,0,718.01744
2020/11/23 08:30:00.000,n,263,6.12,1.44,7.92,25.7,49,1015.62,0,0,0,0,717.76048
2020/11/23 08:31:00.011,n,14,6.12,4.68,9.72,25.7,49,1015.52,0,0,0,0,721.83888
2020/11/23 08:32:00.008,n,50,6.48,3.24,12.24,25.7,47.3,1015.52,0,0,0,0,724.91776
2020/11/23 08:33:00.005,n,21,11.88,11.16,12.6,25.7,47,1015.52,0,0,0,0,729.30432
2020/11/23 08:34:00.000,n,346,10.08,8.28,11.16,25.4,47.8,1015.52,0,0,0,0,732.26328
2020/11/23 08:35:00.000,n,57,3.24,1.8,5.04,25.4,48.3,1015.62,0,0,0,0,734.94816
2020/11/23 08:36:00.000,n,0,6.48,4.68,9.36,25.5,49.8,1015.52,0,0,0,0,737.8208
2020/11/23 08:37:00.006,n,46,1.8,1.44,2.16,25.6,51.3,1015.52,0,0,0,0,742.11856
2020/11/23 08:38:00.003,n,150,1.08,0.72,1.44,25.7,47.7,1015.42,0,0,0,0,742.80096
2020/11/23 08:39:00.001,n,26,3.24,1.8,6.84,25.9,47.2,1015.42,0,0,0,0,748.36584
2020/11/23 08:40:00.000,n,33,15.48,14.4,16.56,25.8,46.8,1015.42,0,0,0,0,748.5648
2020/11/23 08:41:00.011,n,44,10.8,9,12.24,25.7,47.1,1015.32,0,0,0,0,753.17632
2020/11/23 08:42:00.009,n,37,5.76,1.8,9.36,25.7,47.2,1015.32,0,0,0,0,757.39816
2020/11/23 08:43:00.000,n,28,6.84,6.48,7.56,25.8,47,1015.32,0,0,0,0,758.90568
2020/11/23 08:44:00.002,n,352,11.52,11.16,11.88,25.8,46.9,1015.32,0,0,0,0,763.02864
2020/11/23 08:45:00.000,n,34,12.96,9.72,16.2,25.6,46.9,1015.32,0,0,0,0,762.46864
2020/11/23 08:46:00.000,n,13,8.64,7.2,9.72,25.3,46.7,1015.22,0,0,0,0,765.17736
2020/11/23 08:47:00.000,n,330,7.2,5.76,9,25.3,47.9,1015.32,0,0,0,0,767.28888
2020/11/23 08:48:00.008,n,22,6.12,1.8,8.64,25.5,47.8,1015.32,0,0,0,0,768.47936
2020/11/23 08:49:00.005,n,35,2.16,1.08,4.32,25.8,47.5,1015.32,0,0,0,0,774.22736
2020/11/23 08:50:00.002,n,20,4.68,0.36,10.08,26,46.1,1015.32,0,0,0,0,777.45704
2020/11/23 08:51:00.001,n,21,11.16,9.36,13.68,26.1,45.3,1015.22,0,0,0,0,782.64224
2020/11/23 08:52:00.000,n,30,13.32,8.28,14.76,25.9,45.6,1015.22,0,0,0,0,783.332
2020/11/23 08:53:00.000,n,18,9.72,7.92,12.96,25.8,45.8,1015.22,0,0,0,0,782.83152
2020/11/23 08:54:00.000,n,34,9,6.12,10.8,25.8,45.7,1015.22,0,0,0,0,785.77792
2020/11/23 08:55:00.005,n,291,5.76,0.72,11.88,25.8,49.2,1015.22,0,0,0,0,786.63944
2020/11/23 08:56:00.003,n,305,7.2,3.96,8.64,26,50.9,1015.22,0,0,0,0,787.14792
2020/11/23 08:57:00.000,n,242,4.68,3.96,5.04,26.1,48,1015.22,0,0,0,0,792.81624
2020/11/23 08:58:00.012,n,14,2.16,0.72,3.24,26.1,46.4,1015.22,0,0,0,0,796.27448
2020/11/23 08:59:00.010,n,223,3.6,2.52,4.68,26.3,45.6,1015.12,0,0,0,0,801.3096
2020/11/23 09:00:00.006,n,270,9.36,9,10.08,26.3,48.6,1015.12,0,0,0,0,802.77896
2020/11/23 09:01:00.000,n,274,3.96,2.16,5.04,26.3,48.6,1015.12,0,0,0,0,803.68344
2020/11/23 09:02:00.000,n,7,10.08,9,11.52,26.3,45.3,1015.02,0,0,0,0,805.96312
2020/11/23 09:03:00.000,n,43,5.04,2.88,6.48,26.4,44.3,1015.02,0,0,0,0,810.64512
2020/11/23 09:04:00.000,n,30,15.84,8.28,19.08,26.5,43.2,1014.92,0,0,0,0,813.55496
2020/11/23 09:05:00.007,n,12,7.56,0.36,10.440002,26.4,43.5,1014.92,0,0,0,0,816.54144
2020/11/23 09:06:00.005,n,327,1.44,0.72,2.88,26.3,44,1014.92,0,0,0,0,818.52384
2020/11/23 09:07:00.001,n,35,3.6,2.16,5.04,26.5,43.5,1014.92,0,0,0,0,819.7348
2020/11/23 09:08:00.014,n,310,2.88,1.44,5.04,26.6,43.7,1014.92,0,0,0,0,822.52048
2020/11/23 09:09:00.011,n,75,8.64,4.32,11.16,26.7,43.3,1014.82,0,0,0,0,823.29408
2020/11/23 09:10:00.000,n,31,12.24,7.92,15.48,26.8,42.6,1014.82,0,0,0,0,825.55296
2020/11/23 09:11:00.000,n,13,4.68,2.16,7.2,26.8,42.7,1014.82,0,0,0,0,828.90016
2020/11/23 09:12:00.001,n,38,10.08,7.2,11.52,26.8,42.7,1014.82,0,0,0,0,834.03776
2020/11/23 09:13:00.000,n,61,7.2,5.04,9.72,26.8,43,1014.72,0,0,0,0,834.96856
2020/11/23 09:14:00.000,n,39,12.96,12.6,13.68,26.8,42.7,1014.72,0,0,0,0,837.2
2020/11/23 09:15:00.008,n,23,1.08,0.36,1.8,26.7,43.1,1014.72,0,0,0,0,839.74552
2020/11/23 09:16:00.005,n,83,2.52,0.36,6.12,26.8,42.5,1014.82,0,0,0,0,842.2
2020/11/23 09:17:00.002,n,30,10.440002,1.44,16.919998,26.9,40.8,1014.72,0,0,0,0,844.5184
2020/11/23 09:18:00.015,n,37,11.88,9.72,14.76,26.7,41.1,1014.72,0,0,0,0,847.3416
2020/11/23 09:19:00.000,n,44,10.440002,6.12,15.48,26.5,42.2,1014.72,0,0,0,0,851.2552
2020/11/23 09:20:00.000,n,17,9.72,6.48,12.6,26.7,42,1014.72,0,0,0,0,850.41656
2020/11/23 09:21:00.000,n,28,4.32,2.88,7.2,26.8,41.9,1014.72,0,0,0,0,853.8336
2020/11/23 09:22:00.005,n,4,8.28,5.4,10.08,26.8,41.6,1014.72,0,0,0,0,854.81504
2020/11/23 09:23:00.004,n,16,5.04,5.04,5.76,26.8,40.8,1014.72,0,0,0,0,857.29096
2020/11/23 09:24:00.000,n,346,9.72,8.28,10.8,26.7,42.7,1014.62,0,0,0,0,859.93744
2020/11/23 09:25:00.000,n,33,2.52,1.8,3.6,26.6,46,1014.62,0,0,0,0,862.28272
2020/11/23 09:26:00.011,n,8,4.68,4.32,6.12,26.6,42,1014.62,0,0,0,0,866.92776
2020/11/23 09:27:00.010,n,57,3.96,3.24,5.4,26.7,41.5,1014.62,0,0,0,0,867.9504
2020/11/23 09:28:00.000,n,7,9,2.88,15.12,26.8,41.2,1014.52,0,0,0,0,868.04232
2020/11/23 09:29:00.000,n,300,9,5.04,10.8,27,42.6,1014.62,0,0,0,0,870.68696
2020/11/23 09:30:00.002,n,277,10.8,9.72,11.88,27.2,43.3,1014.62,0,0,0,0,870.94848
2020/11/23 09:31:00.000,n,241,3.24,1.44,7.92,27.3,43.6,1014.62,0,0,0,0,875.70464
2020/11/23 09:32:00.000,n,308,6.84,1.08,9,27.3,44,1014.62,0,0,0,0,877.3608
2020/11/23 09:33:00.009,n,330,5.04,3.6,6.48,27.3,43.4,1014.62,0,0,0,0,877.65504
2020/11/23 09:34:00.006,n,334,6.12,4.68,7.92,27.3,42.1,1014.62,0,0,0,0,878.91056
2020/11/23 09:35:00.004,n,341,7.2,6.84,8.28,27.3,40.4,1014.62,0,0,0,0,883.93856
2020/11/23 09:36:00.001,n,28,6.12,5.4,6.48,27.3,42,1014.52,0,0,0,0,882.8708
2020/11/23 09:37:00.000,n,223,1.8,1.08,2.52,27.2,40.3,1014.52,0,0,0,0,882.43496
2020/11/23 09:38:00.000,n,140,1.8,0.72,3.24,27.3,40.4,1014.42,0,0,0,0,886.4224
2020/11/23 09:39:00.000,n,57,6.84,4.32,9,27.5,40.8,1014.42,0,0,0,0,890.17944
2020/11/23 09:40:00.004,n,24,12.6,8.28,13.68,27.8,39.8,1014.42,0,0,0,0,892.08008
2020/11/23 09:41:00.002,n,340,2.16,0.72,5.04,27.9,40,1014.42,0,0,0,0,893.32824
2020/11/23 09:42:00.000,n,61,4.32,3.24,5.04,27.8,40.2,1014.32,0,0,0,0,894.98416
2020/11/23 09:43:00.012,n,29,6.48,3.24,9.72,27.9,40,1014.32,0,0,0,0,898.31512
2020/11/23 09:44:00.011,n,17,5.04,4.68,5.76,27.5,40.8,1014.32,0,0,0,0,901.57808
2020/11/23 09:45:00.008,n,40,10.08,6.12,12.96,27.4,41.1,1014.32,0,0,0,0,901.7468
2020/11/23 09:46:00.000,n,18,4.68,2.88,7.92,27.6,40.3,1014.22,0,0,0,0,900.31128
2020/11/23 09:47:00.001,n,49,7.56,5.04,9.72,27.7,40.3,1014.22,0,0,0,0,901.792
2020/11/23 09:48:00.000,n,126,1.44,0.36,2.52,27.9,39.8,1014.22,0,0,0,0,907.20736
2020/11/23 09:49:00.000,n,74,5.04,2.88,12.24,28,39.4,1014.22,0,0,0,0,913.01176
2020/11/23 09:50:00.000,n,331,2.16,0.72,3.96,28.2,38.6,1014.22,0,0,0,0,912.87048
2020/11/23 09:51:00.006,n,273,6.12,5.04,7.56,28.4,38,1014.12,0,0,0,0,913.68744
2020/11/23 09:52:00.003,n,346,3.6,2.52,6.48,28.4,39.6,1014.12,0,0,0,0,915.21328
2020/11/23 09:53:00.000,n,287,7.2,6.12,8.64,28.5,47.3,1014.12,0,0,0,0,915.6848
2020/11/23 09:54:00.014,n,328,2.16,0.72,4.32,28.5,38.5,1014.12,0,0,0,0,920.1712
2020/11/23 09:55:00.000,n,15,9,6.84,9.72,28.3,38.1,1014.02,0,0,0,0,922.26104
2020/11/23 09:56:00.000,n,22,9.72,7.92,10.8,28.1,38.3,1014.02,0,0,0,0,922.518
2020/11/23 09:57:00.000,n,42,7.2,1.08,10.8,28.1,39.1,1014.02,0,0,0,0,924.7388
2020/11/23 09:58:00.003,n,39,18,16.56,19.08,28,39.1,1014.02,0,0,0,0,925.21304
2020/11/23 09:59:00.000,n,34,10.08,2.16,13.68,27.7,39.7,1014.02,0,0,0,0,927.27536
2020/11/23 10:00:00.000,n,14,5.4,3.96,6.84,27.6,40,1014.02,0,0,0,0,928.46408
2020/11/23 10:01:00.011,n,27,19.8,19.08,20.519998,27.7,39.8,1013.92,0,0,0,0,928.26168
2020/11/23 10:02:00.005,n,36,9.72,5.76,12.24,27.7,40.1,1013.92,0,0,0,0,930.04144
2020/11/23 10:03:00.003,n,0,12.96,11.52,14.4,27.8,39.6,1013.92,0,0,0,0,932.88264
2020/11/23 10:04:00.000,n,331,2.16,0.72,2.88,27.9,39.9,1013.92,0,0,0,0,934.23368
2020/11/23 10:05:00.000,n,26,8.64,8.28,9,28,39.1,1013.92,0,0,0,0,936.02408
2020/11/23 10:06:00.000,n,0,6.12,3.6,7.56,28,40.2,1013.92,0,0,0,0,937.37176
2020/11/23 10:07:00.000,n,55,5.04,3.6,7.2,28.1,39.3,1013.92,0,0,0,0,937.9528
2020/11/23 10:08:00.004,n,22,9.72,8.64,11.88,28.3,38.9,1013.92,0,0,0,0,939.45152
2020/11/23 10:09:00.001,n,17,10.08,9,11.16,28.3,39,1013.92,0,0,0,0,941.1968
2020/11/23 10:10:00.000,n,351,4.32,4.32,5.04,28.1,39.1,1013.82,0,0,0,0,943.60208
2020/11/23 10:11:00.012,n,310,4.32,2.52,5.04,28.1,42.5,1013.82,0,0,0,0,943.18032
2020/11/23 10:12:00.009,n,282,9.36,6.84,11.88,28.3,40.6,1013.82,0,0,0,0,948.97008
2020/11/23 10:13:00.000,n,283,9.72,8.64,10.8,28.4,42,1013.82,0,0,0,0,947.20024
2020/11/23 10:14:00.002,n,262,4.32,1.44,6.48,28.3,43.9,1013.82,0,0,0,0,947.22568
2020/11/23 10:15:00.000,n,99,0.72,0,1.44,28.3,39.5,1013.72,0,0,0,0,949.45992
2020/11/23 10:16:00.000,n,23,3.6,2.52,5.04,28.3,39.1,1013.72,0,0,0,0,954.19528
2020/11/23 10:17:00.000,n,47,5.76,0.72,11.88,28.6,37.8,1013.72,0,0,0,0,955.32264
2020/11/23 10:18:00.006,n,36,4.32,1.44,10.8,28.6,38,1013.72,0,0,0,0,956.50576
2020/11/23 10:19:00.003,n,6,9.72,8.28,12.6,28.5,38,1013.72,0,0,0,0,957.14592
2020/11/23 10:20:00.000,n,9,3.96,2.52,5.04,28.4,39.9,1013.62,0,0,0,0,956.92344
2020/11/23 10:21:00.014,n,21,2.16,0.72,4.68,28.4,38.1,1013.62,0,0,0,0,957.86416
2020/11/23 10:22:00.000,n,237,3.6,2.52,4.68,28.5,39.4,1013.62,0,0,0,0,960.88464
2020/11/23 10:23:00.000,n,310,4.68,0.72,6.48,28.6,39.4,1013.62,0,0,0,0,959.57848
2020/11/23 10:24:00.005,n,245,6.84,5.4,8.28,28.8,37.5,1013.62,0,0,0,0,964.08776
2020/11/23 10:25:00.002,n,263,2.88,1.44,3.6,29.1,37.3,1013.62,0,0,0,0,964.10056
2020/11/23 10:26:00.000,n,22,12.6,11.88,12.96,29.1,35.7,1013.52,0,0,0,0,966.6584
2020/11/23 10:27:00.000,n,7,11.88,10.08,14.4,28.8,36.3,1013.52,0,0,0,0,967.98272
2020/11/23 10:28:00.009,n,16,7.2,6.48,7.92,28.8,36.4,1013.52,0,0,0,0,966.58896
2020/11/23 10:29:00.006,n,21,5.4,3.96,6.12,28.9,35.7,1013.52,0,0,0,0,966.80992
2020/11/23 10:30:00.004,n,354,13.32,11.88,15.12,28.7,39.2,1013.42,0,0,0,0,968.28528
2020/11/23 10:31:00.001,n,15,6.84,5.4,7.92,28.6,36.8,1013.42,0,0,0,0,967.75576
2020/11/23 10:32:00.000,n,352,9.36,7.56,11.16,28.6,37.8,1013.42,0,0,0,0,970.02952
2020/11/23 10:33:00.000,n,354,11.88,9,14.4,28.7,36.6,1013.42,0,0,0,0,971.24232
2020/11/23 10:34:00.000,n,38,9.36,7.92,10.08,28.6,37,1013.42,0,0,0,0,975.16872
2020/11/23 10:35:00.007,n,23,3.24,1.08,13.32,28.8,37,1013.42,0,0,0,0,978.4484
2020/11/23 10:36:00.005,n,31,8.64,5.4,10.8,29,35.8,1013.42,0,0,0,0,976.59248
2020/11/23 10:37:00.001,n,106,1.44,0.36,2.52,29,36.2,1013.42,0,0,0,0,976.30288
2020/11/23 10:38:00.014,n,311,5.04,2.88,6.84,29.2,39.6,1013.32,0,0,0,0,975.60368
2020/11/23 10:39:00.011,n,54,3.96,1.8,5.04,29.3,37.7,1013.32,0,0,0,0,978.3352
2020/11/23 10:40:00.000,n,10,5.04,1.08,7.92,29.5,36,1013.32,0,0,0,0,977.1464
2020/11/23 10:41:00.000,n,351,2.16,1.44,2.52,29.6,36.3,1013.32,0,0,0,0,978.24072
2020/11/23 10:42:00.003,n,15,7.56,6.84,8.28,29.7,35.8,1013.32,0,0,0,0,978.07736
2020/11/23 10:43:00.000,n,1,8.28,7.56,9.72,29.5,36,1013.32,0,0,0,0,980.25752
2020/11/23 10:44:00.000,n,28,12.24,11.16,13.32,29.4,35.1,1013.22,0,0,0,0,982.32736
2020/11/23 10:45:00.000,n,358,5.76,2.52,7.2,29.4,35.3,1013.22,0,0,0,0,978.27856
2020/11/23 10:46:00.008,n,356,8.64,4.68,11.16,29.6,35.1,1013.22,0,0,0,0,981.3116
2020/11/23 10:47:00.005,n,293,10.8,10.08,11.52,29.8,38.8,1013.22,0,0,0,0,984.96304
2020/11/23 10:48:00.002,n,26,6.48,5.04,7.56,29.8,35.3,1013.12,0,0,0,0,983.72416
2020/11/23 10:49:00.000,n,4,8.28,7.2,9.72,29.8,38,1013.12,0,0,0,0,988.51312
2020/11/23 10:50:00.000,n,0,12.6,11.88,13.32,29.8,34.3,1013.12,0,0,0,0,988.76832
2020/11/23 10:51:00.000,n,350,9,7.92,10.08,29.6,37.2,1013.12,0,0,0,0,991.59928
2020/11/23 10:52:00.003,n,0,4.32,3.96,4.68,29.4,34.2,1013.12,0,0,0,0,990.266
2020/11/23 10:53:00.000,n,44,11.88,10.8,12.6,29.2,34.7,1013.02,0,0,0,0,988.70544
2020/11/23 10:54:00.000,n,42,9,7.2,10.08,29.2,35.1,1013.02,0,0,0,0,988.69296
2020/11/23 10:55:00.010,n,38,1.44,0.72,2.88,29.3,34.5,1013.02,0,0,0,0,987.6392
2020/11/23 10:56:00.007,n,40,3.6,3.24,4.68,29.4,35.2,1012.92,0,0,0,0,985.68552
2020/11/23 10:57:00.005,n,110,5.04,1.44,6.12,29.8,34.3,1012.92,0,0,0,0,990.32848
2020/11/23 10:58:00.002,n,38,22.319998,21.599998,23.4,30.1,34.1,1012.92,0,0,0,0,990.0592
2020/11/23 10:59:00.000,n,53,10.8,9,12.24,29.9,34.7,1012.92,0,0,0,0,991.5616
2020/11/23 11:00:00.000,n,69,4.32,1.08,11.16,29.8,35.1,1012.92,0,0,0,0,991.64296
2020/11/23 11:01:00.000,n,53,5.04,2.52,7.2,30,35.1,1012.92,0,0,0,0,992.52472
2020/11/23 11:02:00.008,n,28,9,6.84,11.88,30.3,34.2,1012.92,0,0,0,0,993.31224
2020/11/23 11:03:00.006,n,358,10.8,9.36,12.6,30.3,33.9,1012.92,0,0,0,0,990.86704
2020/11/23 11:04:00.003,n,8,16.919998,15.48,18.72,30.1,33.400002,1012.92,0,0,0,0,990.35984
2020/11/23 11:05:00.001,n,66,6.12,2.52,10.8,29.8,33.7,1012.92,0,0,0,0,990.7356
2020/11/23 11:06:00.016,n,44,11.16,10.440002,12.6,29.8,34,1012.82,0,0,0,0,992.34344
2020/11/23 11:07:00.000,n,45,11.52,9.36,11.88,29.9,33.7,1012.82,0,0,0,0,994.3988
2020/11/23 11:08:00.000,n,13,10.440002,7.92,12.24,29.9,33.9,1012.82,0,0,0,0,993.5184
2020/11/23 11:09:00.000,n,12,1.8,1.08,2.52,29.9,33.9,1012.82,0,0,0,0,993.94944
2020/11/23 11:10:00.005,n,71,3.24,2.88,3.96,30.1,34.1,1012.82,0,0,0,0,995.76528
2020/11/23 11:11:00.002,n,38,3.96,2.52,13.32,30.4,33.5,1012.72,0,0,0,0,999.8176
2020/11/23 11:12:00.000,n,12,2.52,1.08,5.04,30.5,33.5,1012.82,0,0,0,0,995.6904
2020/11/23 11:13:00.000,n,6,16.919998,15.12,19.8,30.6,33.5,1012.72,0,0,0,0,994.88576
2020/11/23 11:14:00.010,n,27,7.2,3.24,10.08,30.5,33.8,1012.72,0,0,0,0,997.11136
2020/11/23 11:15:00.007,n,28,12.96,11.88,13.32,30.5,32.8,1012.72,0,0,0,0,996.588
2020/11/23 11:16:00.000,n,35,10.8,7.92,12.24,30.2,33.400002,1012.62,0,0,0,0,995.54688
2020/11/23 11:17:00.001,n,4,6.84,5.04,8.64,30.1,33.6,1012.62,0,0,0,0,998.848
2020/11/23 11:18:00.000,n,287,5.04,2.88,7.56,30.1,39.4,1012.62,0,0,0,0,994.0616
2020/11/23 11:19:00.000,n,357,5.76,3.6,8.28,30,33.8,1012.62,0,0,0,0,993.76208
2020/11/23 11:20:00.008,n,60,8.28,6.48,15.84,30,34.4,1012.62,0,0,0,0,996.06448
2020/11/23 11:21:00.005,n,51,12.96,11.16,15.48,30.3,33.5,1012.52,0,0,0,0,996.35104
2020/11/23 11:22:00.002,n,357,11.52,9.72,12.96,30.4,33.2,1012.52,0,0,0,0,996.46328
2020/11/23 11:23:00.000,n,32,12.6,11.16,14.4,30.4,33.400002,1012.52,0,0,0,0,996.9992
2020/11/23 11:24:00.013,n,37,16.2,15.12,19.8,30.5,33.3,1012.52,0,0,0,0,999.1216
2020/11/23 11:25:00.000,n,23,11.16,9.72,11.88,30.5,32.900002,1012.52,0,0,0,0,1000.4426
2020/11/23 11:26:00.000,n,10,19.08,17.28,20.519998,30.4,32.599998,1012.42,0,0,0,0,1001.9538
2020/11/23 11:27:00.005,n,349,1.08,0.36,1.8,30.3,33.7,1012.42,0,0,0,0,1000.274
2020/11/23 11:28:00.002,n,70,11.16,9.72,12.96,30.3,32.900002,1012.42,0,0,0,0,1001.317
2020/11/23 11:29:00.000,n,0,7.92,7.56,8.28,30.5,32.7,1012.42,0,0,0,0,1000.9674
2020/11/23 11:30:00.000,n,12,9.36,6.84,11.16,30.7,32,1012.42,0,0,0,0,1000.0928
2020/11/23 11:31:00.010,n,52,11.88,3.96,16.2,30.7,31.1,1012.32,0,0,0,0,1001.2234
2020/11/23 11:32:00.006,n,35,13.68,12.24,14.4,30.6,30.7,1012.32,0,0,0,0,1003.1452
2020/11/23 11:33:00.004,n,23,9.72,7.2,11.16,30.6,30.5,1012.32,0,0,0,0,1002.6086
2020/11/23 11:34:00.002,n,41,14.04,10.8,16.56,30.4,30.9,1012.32,0,0,0,0,1002.0972
2020/11/23 11:35:00.000,n,40,17.28,16.56,18,30.2,31.2,1012.32,0,0,0,0,1002.7398
2020/11/23 11:36:00.000,n,33,14.76,9.72,16.56,30,31.2,1012.32,0,0,0,0,1002.1072
2020/11/23 11:37:00.000,n,42,19.44,15.48,21.24,29.8,31.5,1012.32,0,0,0,0,1001.1584
2020/11/23 11:38:00.007,n,43,19.08,16.919998,21.599998,29.8,31.7,1012.22,0,0,0,0,1000.965
2020/11/23 11:39:00.006,n,18,23.759998,21.24,26.64,30,31.6,1012.22,0,0,0,0,998.70912
2020/11/23 11:40:00.003,n,44,14.04,12.6,15.48,30.1,31.3,1012.22,0,0,0,0,999.04496
2020/11/23 11:41:00.000,n,17,12.6,12.24,15.48,30.2,31.4,1012.22,0,0,0,0,998.60336
2020/11/23 11:42:00.013,n,4,8.28,7.2,9.72,30.3,31.8,1012.22,0,0,0,0,999.2128
2020/11/23 11:43:00.000,n,300,1.8,0.36,3.24,30.5,32.2,1012.22,0,0,0,0,998.21136
2020/11/23 11:44:00.000,n,50,5.76,3.96,17.28,30.7,32.400002,1012.22,0,0,0,0,996.11216
2020/11/23 11:45:00.000,n,82,15.84,12.24,19.44,30.9,33.9,1012.22,0,0,0,0,994.77144
2020/11/23 11:46:00.002,n,21,12.24,8.28,15.84,30.8,34.9,1012.22,0,0,0,0,994.2284
2020/11/23 11:47:00.001,n,44,13.68,8.64,20.16,30.7,36.1,1012.22,0,0,0,0,994.15968
2020/11/23 11:48:00.000,n,35,19.44,15.48,22.68,30.6,36.3,1012.12,0,0,0,0,991.58456
2020/11/23 11:49:00.010,n,45,9.36,3.6,13.32,30.3,37.2,1012.12,0,0,0,0,989.95056
2020/11/23 11:50:00.007,n,47,12.24,10.440002,15.12,30,38.2,1012.12,0,0,0,0,990.80856
2020/11/23 11:51:00.005,n,34,14.4,10.8,18,30,38.8,1012.12,0,0,0,0,993.00416
2020/11/23 11:52:00.001,n,31,13.32,11.16,16.919998,30.1,39.1,1012.02,0,0,0,0,993.39784
2020/11/23 11:53:00.000,n,20,16.2,15.48,18.72,30.1,38.9,1012.12,0,0,0,0,992.43528
2020/11/23 11:54:00.000,n,35,17.28,7.2,19.8,30.1,39.9,1012.02,0,0,0,0,990.30408
2020/11/23 11:55:00.000,n,4,8.28,3.6,12.6,30.1,40.2,1012.02,0,0,0,0,991.26208
2020/11/23 11:56:00.005,n,18,11.88,5.76,18.359998,30.2,40,1011.92,0,0,0,0,988.48632
2020/11/23 11:57:00.002,n,41,19.08,14.76,21.599998,29.9,40.1,1012.02,0,0,0,0,989.4144
2020/11/23 11:58:00.000,n,13,13.32,12.6,15.48,29.5,41.7,1012.02,0,0,0,0,988.7436
2020/11/23 11:59:00.012,n,29,16.56,11.88,20.880002,29.6,41.9,1012.02,0,0,0,0,988.68072
2020/11/23 12:00:00.008,n,7,16.919998,14.76,20.16,29.6,42.3,1011.92,0,0,0,0,989.06344
2020/11/23 12:01:00.000,n,36,11.52,10.08,14.4,29.4,42.3,1011.92,0,0,0,0,987.91552
2020/11/23 12:02:00.000,n,20,20.16,18,21.599998,29.2,42.5,1011.92,0,0,0,0,989.84056
2020/11/23 12:03:00.000,n,24,12.6,5.4,14.76,29.1,43.1,1011.92,0,0,0,0,987.81504
2020/11/23 12:04:00.000,n,49,19.08,16.56,22.68,29.2,42.2,1011.82,0,0,0,0,984.91136
2020/11/23 12:05:00.000,n,29,23.4,16.56,26.64,29.1,41.9,1011.82,0,0,0,0,985.08024
2020/11/23 12:06:00.007,n,6,17.28,15.84,19.44,29.2,42.4,1011.72,0,0,0,0,983.45328
2020/11/23 12:07:00.004,n,46,24.48,22.68,26.64,29.2,43.1,1011.82,0,0,0,0,984.048
2020/11/23 12:08:00.002,n,30,16.919998,15.48,19.08,29.1,43.2,1011.82,0,0,0,0,981.0912
2020/11/23 12:09:00.016,n,12,10.440002,6.12,13.32,29.2,43.7,1011.82,0,0,0,0,982.53328
2020/11/23 12:10:00.000,n,13,8.28,3.24,13.32,29.4,43,1011.82,0,0,0,0,982.28272
2020/11/23 12:11:00.000,n,17,17.64,15.48,19.44,29.6,42.5,1011.72,0,0,0,0,981.54904
2020/11/23 12:12:00.000,n,28,16.2,10.08,23.04,29.6,42.3,1011.72,0,0,0,0,979.3584
