"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/08 08:07:00.002,n,157,9.72,3.96,12.6,20.5,57.4,1025.22,0,0,0,0,220.3769
2020/11/08 08:08:00.000,n,170,11.16,9.72,12.96,20.5,57.2,1025.12,0,0,0,0,241.521
2020/11/08 08:09:00.000,n,143,7.2,5.76,9,20.4,57.6,1025.12,0,0,0,0,255.12482
2020/11/08 08:10:00.001,n,131,5.04,1.8,7.2,20.4,57.5,1025.22,0,0,0,0,241.8457
2020/11/08 08:11:00.007,n,142,9.36,6.12,12.6,20.4,57.6,1025.12,0,0,0,0,229.9878
2020/11/08 08:12:00.000,n,124,10.8,8.28,13.32,20.4,57.6,1025.12,0,0,0,0,256.26404
2020/11/08 08:13:00.000,n,176,7.2,3.96,9.36,20.5,57.8,1025.22,0,0,0,0,277.47436
2020/11/08 08:14:00.006,n,132,11.16,9.36,13.68,20.5,57.6,1025.12,0,0,0,0,274.85778
2020/11/08 08:15:00.012,n,109,13.68,11.88,15.48,20.6,57.6,1025.22,0,0,0,0,255.33478
2020/11/08 08:16:00.000,n,144,13.68,9.72,15.84,20.7,56.6,1025.12,0,0,0,0,252.0581
2020/11/08 08:17:00.000,n,124,11.52,10.440002,12.24,20.6,57,1025.12,0,0,0,0,292.10022
2020/11/08 08:18:00.000,n,139,12.6,10.440002,15.48,20.7,56.7,1025.12,0,0,0,0,324.7351
2020/11/08 08:19:00.001,n,131,19.8,15.84,22.68,20.7,56.9,1025.12,0,0,0,0,342.76796
2020/11/08 08:20:00.007,n,144,4.32,2.16,5.4,20.8,56.7,1025.22,0,0,0,0,322.3349
2020/11/08 08:21:00.000,n,108,18.72,16.919998,20.16,20.8,56,1025.12,0,0,0,0,311.04462
2020/11/08 08:22:00.002,n,124,10.08,7.92,11.88,20.8,56.4,1025.12,0,0,0,0,311.87928
2020/11/08 08:23:00.008,n,87,9.72,8.64,11.16,20.8,56.6,1025.12,0,0,0,0,313.98254
2020/11/08 08:24:00.014,n,101,10.08,8.64,11.88,20.9,56.5,1025.22,0,0,0,0,301.79046
2020/11/08 08:25:00.000,n,112,8.28,5.76,9,21,56.1,1025.22,0,0,0,0,282.01264
2020/11/08 08:26:00.000,n,127,13.68,11.52,15.12,21,55.8,1025.22,0,0,0,0,260.8728
2020/11/08 08:27:00.000,n,128,17.64,15.84,18.72,20.9,55.3,1025.12,0,0,0,0,243.82446
2020/11/08 08:28:00.003,n,101,9,6.84,11.52,20.9,55.9,1025.22,0,0,0,0,231.07482
2020/11/08 08:29:00.009,n,191,6.48,0.72,9.36,20.9,55.8,1025.22,0,0,0,0,211.03942
2020/11/08 08:30:00.000,n,155,19.8,18.359998,23.04,20.9,55.4,1025.22,0,0,0,0,192.86712
2020/11/08 08:31:00.003,n,130,17.28,15.84,18.72,20.8,55.5,1025.12,0,0,0,0,189.61274
2020/11/08 08:32:00.009,n,161,15.12,12.24,19.8,20.7,55,1025.12,0,0,0,0,201.01716
2020/11/08 08:33:00.014,n,143,5.4,2.88,9.72,20.7,55.7,1025.12,0,0,0,0,217.37792
2020/11/08 08:34:00.000,n,150,7.56,3.96,11.88,20.7,55.6,1025.12,0,0,0,0,222.65106
2020/11/08 08:35:00.000,n,129,22.68,20.16,26.28,20.7,55.6,1025.12,0,0,0,0,215.34302
2020/11/08 08:36:00.000,n,161,9,5.04,13.32,20.7,55.9,1025.12,0,0,0,0,199.83764
2020/11/08 08:37:00.003,n,156,20.880002,16.919998,23.4,20.7,55.6,1025.12,0,0,0,0,181.6977
2020/11/08 08:38:00.009,n,164,6.84,2.16,11.52,20.7,55.7,1025.12,0,0,0,0,163.40394
2020/11/08 08:39:00.000,n,132,15.12,10.08,19.08,20.7,55.7,1025.12,0,0,0,0,145.20306
2020/11/08 08:40:00.004,n,194,2.88,2.16,4.32,20.7,55.8,1025.12,0,0,0,0,128.95024
2020/11/08 08:41:00.010,n,124,14.76,12.6,16.2,20.7,55.7,1025.12,0,0,0,0,126.17822
2020/11/08 08:42:00.016,n,138,22.68,21.24,25.56,20.7,55.6,1025.12,0,0,0,0,132.6681
2020/11/08 08:43:00.000,n,102,15.12,11.88,17.28,20.6,55.8,1025.12,0,0,0,0,147.14668
2020/11/08 08:44:00.000,n,157,12.24,11.52,12.96,20.6,56.3,1025.12,0,0,0,0,166.78102
2020/11/08 08:45:00.000,n,67,11.16,9,12.96,20.6,56.5,1025.12,0,0,0,0,183.06214
2020/11/08 08:46:00.005,n,164,12.6,11.16,14.76,20.6,56.3,1025.02,0,0,0,0,191.5213
2020/11/08 08:47:00.000,n,159,12.96,6.12,17.64,20.7,56.4,1025.02,0,0,0,0,179.00756
2020/11/08 08:48:00.000,n,132,12.6,10.08,13.68,20.7,56.5,1025.12,0,0,0,0,168.7909
2020/11/08 08:49:00.005,n,350,5.04,2.88,11.88,20.7,56.5,1025.12,0,0,0,0,181.60676
2020/11/08 08:50:00.011,n,105,5.4,3.96,6.84,20.7,56.6,1025.22,0,0,0,0,217.23052
2020/11/08 08:51:00.017,n,156,11.52,9,14.04,20.8,56.2,1025.22,0,0,0,0,253.75794
2020/11/08 08:52:00.000,n,92,4.32,2.52,6.12,20.8,56.3,1025.12,0,0,0,0,276.75018
2020/11/08 08:53:00.000,n,227,3.6,2.16,4.32,20.8,56.7,1025.22,0,0,0,0,285.64972
2020/11/08 08:54:00.000,n,144,12.96,10.440002,14.04,20.8,56.1,1025.12,0,0,0,0,284.44122
2020/11/08 08:55:00.005,n,130,10.8,9.36,13.68,20.8,56.7,1025.12,0,0,0,0,284.06464
2020/11/08 08:56:00.000,n,151,9.36,7.92,10.8,20.8,56.7,1025.22,0,0,0,0,280.88104
2020/11/08 08:57:00.000,n,120,7.56,6.84,9,20.8,56.7,1025.22,0,0,0,0,264.72748
2020/11/08 08:58:00.005,n,148,24.119998,23.04,24.84,20.9,55.2,1025.12,0,0,0,0,262.21528
2020/11/08 08:59:00.011,n,159,10.440002,9,11.52,20.8,55.9,1025.22,0,0,0,0,270.34362
2020/11/08 09:00:00.016,n,140,16.2,10.440002,19.44,20.8,55.4,1025.22,0,0,0,0,284.84986
2020/11/08 09:01:00.000,n,119,8.64,6.84,11.52,20.8,55.9,1025.22,0,0,0,0,246.92292
2020/11/08 09:02:00.000,n,156,9.72,6.12,13.68,20.9,55.1,1025.12,0,0,0,0,220.4425
2020/11/08 09:03:00.000,n,77,9.72,7.92,15.48,20.8,55.1,1025.12,0,0,0,0,266.7038
2020/11/08 09:04:00.005,n,119,15.84,12.24,22.319998,20.9,54.5,1025.12,0,0,0,0,261.09894
2020/11/08 09:05:00.000,n,135,6.48,1.44,10.8,20.9,54.9,1025.12,0,0,0,0,259.60206
2020/11/08 09:06:00.000,n,133,7.92,0.72,14.04,20.9,54.8,1025.02,0,0,0,0,276.26708
2020/11/08 09:07:00.005,n,128,19.08,11.52,25.919998,20.9,54.6,1025.22,0,0,0,0,304.953
2020/11/08 09:08:00.010,n,81,17.28,13.68,20.519998,20.9,54.8,1025.22,0,0,0,0,327.89794
2020/11/08 09:09:00.015,n,82,17.28,15.12,18.359998,20.8,54.8,1025.22,0,0,0,0,332.3175
2020/11/08 09:10:00.000,n,121,19.8,17.64,22.68,20.9,54,1025.02,0,0,0,0,342.52412
2020/11/08 09:11:00.000,n,48,2.52,1.44,3.96,20.8,54.5,1025.22,0,0,0,0,358.10272
2020/11/08 09:12:00.000,n,173,6.84,2.16,12.6,20.8,54.7,1025.22,0,0,0,0,370.07692
2020/11/08 09:13:00.004,n,53,2.88,1.08,5.04,20.9,54.8,1025.22,0,0,0,0,384.88176
2020/11/08 09:14:00.008,n,132,6.48,1.8,15.48,21,54.5,1025.22,0,0,0,0,394.9178
2020/11/08 09:15:00.000,n,168,7.56,4.32,9.72,21.1,54.5,1025.22,0,0,0,0,397.11536
2020/11/08 09:16:00.001,n,129,8.64,6.84,9.36,21.1,54.2,1025.22,0,0,0,0,389.11516
2020/11/08 09:17:00.008,n,141,19.44,17.64,23.759998,21.2,53.7,1025.12,0,0,0,0,378.02416
2020/11/08 09:18:00.012,n,115,16.56,13.32,17.64,21.2,53.3,1025.12,0,0,0,0,369.26744
2020/11/08 09:19:00.001,n,124,3.96,2.16,7.56,21.2,53.7,1025.22,0,0,0,0,369.43896
2020/11/08 09:20:00.000,n,135,15.12,10.440002,16.919998,21.1,53.7,1025.12,0,0,0,0,384.74964
2020/11/08 09:21:00.000,n,90,9,5.76,10.8,21.1,53.6,1025.12,0,0,0,0,389.38676
2020/11/08 09:22:00.003,n,130,14.4,11.52,16.2,21.1,53.5,1025.12,0,0,0,0,386.11988
2020/11/08 09:23:00.008,n,108,9.72,6.84,11.52,21.2,53.8,1025.12,0,0,0,0,371.31732
2020/11/08 09:24:00.000,n,132,12.96,11.52,15.12,21.2,53.9,1025.12,0,0,0,0,362.98388
2020/11/08 09:25:00.001,n,122,7.2,4.68,11.88,21.2,53.7,1025.12,0,0,0,0,371.87244
2020/11/08 09:26:00.007,n,117,15.48,9.36,18.359998,21.3,53.6,1025.12,0,0,0,0,357.56304
2020/11/08 09:27:00.013,n,104,9.36,6.48,14.04,21.3,53.9,1025.12,0,0,0,0,322.31372
2020/11/08 09:28:00.001,n,142,7.56,2.16,11.16,21.3,53.5,1025.12,0,0,0,0,282.84198
2020/11/08 09:29:00.000,n,87,12.6,10.8,14.76,21.3,53.6,1025.12,0,0,0,0,240.53486
2020/11/08 09:30:00.000,n,78,9.36,8.28,9.72,21.4,53.3,1025.12,0,0,0,0,207.13854
2020/11/08 09:31:00.001,n,67,5.76,3.6,6.84,21.4,53.6,1025.12,0,0,0,0,180.3136
2020/11/08 09:32:00.006,n,151,18,12.6,21.24,21.4,53,1025.12,0,0,0,0,155.89314
2020/11/08 09:33:00.011,n,138,21.96,19.8,23.4,21.4,53.5,1025.02,0,0,0,0,138.68406
2020/11/08 09:34:00.000,n,133,10.8,6.48,14.4,21.3,53.3,1025.12,0,0,0,0,129.39062
2020/11/08 09:35:00.005,n,89,6.12,3.6,7.92,21.2,53.9,1025.12,0,0,0,0,121.34434
2020/11/08 09:36:00.010,n,121,10.440002,6.12,12.24,21.2,53.9,1025.12,0,0,0,0,113.22086
2020/11/08 09:37:00.000,n,112,14.76,12.96,16.2,21.2,53.7,1025.12,0,0,0,0,112.01332
2020/11/08 09:38:00.000,n,95,10.08,8.64,12.6,21.3,53.7,1025.12,0,0,0,0,112.08972
2020/11/08 09:39:00.000,n,120,11.16,10.440002,11.88,21.2,53.5,1025.12,0,0,0,0,108.48288
2020/11/08 09:40:00.000,n,160,3.24,0.72,7.56,21.2,53.9,1025.12,0,0,0,0,104.25032
2020/11/08 09:41:00.005,n,180,5.76,2.52,9,21.2,54,1025.12,0,0,0,0,101.17024
2020/11/08 09:42:00.010,n,142,18.72,18,19.08,21.2,54,1025.02,0,0,0,0,102.47782
2020/11/08 09:43:00.000,n,98,12.24,11.52,12.96,21.1,54.4,1025.22,0,0,0,0,106.88046
2020/11/08 09:44:00.004,n,108,12.6,3.96,17.64,21.1,54.3,1025.22,0,0,0,0,113.10412
2020/11/08 09:45:00.010,n,123,12.24,4.32,17.64,21,54.3,1025.12,0,0,0,0,119.88832
2020/11/08 09:46:00.000,n,115,14.04,7.2,19.44,21,54.5,1025.22,0,0,0,0,123.7497
2020/11/08 09:47:00.000,n,127,14.4,12.24,18.359998,20.9,54.9,1025.22,0,0,0,0,129.84422
2020/11/08 09:48:00.000,n,93,21.599998,19.44,24.48,20.8,55.2,1025.22,0,0,0,0,133.20136
2020/11/08 09:49:00.000,n,85,9,7.56,10.08,20.8,55.5,1025.22,0,0,0,0,144.41798
2020/11/08 09:50:00.005,n,104,9.36,7.2,11.16,20.7,56.1,1025.22,0,0,0,0,152.6991
2020/11/08 09:51:00.011,n,64,11.16,2.16,13.68,20.7,56.4,1025.22,0,0,0,0,161.21858
2020/11/08 09:52:00.000,n,117,10.08,7.92,12.96,20.7,56.4,1025.22,0,0,0,0,171.71528
2020/11/08 09:53:00.004,n,136,12.96,11.52,14.4,20.7,56.1,1025.22,0,0,0,0,182.1007
2020/11/08 09:54:00.010,n,125,10.8,9,12.96,20.7,56.4,1025.32,0,0,0,0,194.52198
2020/11/08 09:55:00.000,n,130,15.12,13.68,17.28,20.7,55.6,1025.22,0,0,0,0,208.55914
2020/11/08 09:56:00.000,n,11,2.16,1.44,2.88,20.7,56.2,1025.32,0,0,0,0,216.3335
2020/11/08 09:57:00.000,n,138,14.76,12.96,16.2,20.7,56.1,1025.22,0,0,0,0,221.11866
2020/11/08 09:58:00.000,n,131,18.72,15.48,21.24,20.7,56.1,1025.22,0,0,0,0,225.00018
2020/11/08 09:59:00.005,n,26,3.6,1.8,7.56,20.7,56.1,1025.22,0,0,0,0,230.9325
2020/11/08 10:00:00.010,n,124,10.08,6.84,13.68,20.8,56,1025.22,0,0,0,0,243.29212
2020/11/08 10:01:00.000,n,123,9,6.84,11.16,20.9,55.8,1025.22,0,0,0,0,261.30572
2020/11/08 10:02:00.005,n,60,5.04,3.24,7.92,20.9,55.7,1025.22,0,0,0,0,281.45466
2020/11/08 10:03:00.010,n,134,9.72,7.56,12.6,20.9,55.2,1025.22,0,0,0,0,303.08032
2020/11/08 10:04:00.000,n,124,9.36,8.64,10.8,20.9,55.3,1025.22,0,0,0,0,296.66064
2020/11/08 10:05:00.000,n,134,4.32,2.16,6.48,21,55.4,1025.22,0,0,0,0,272.15258
2020/11/08 10:06:00.000,n,140,18.359998,15.84,20.16,21,54.9,1025.22,0,0,0,0,243.99218
2020/11/08 10:07:00.000,n,134,16.2,14.04,18.72,21,55.3,1025.22,0,0,0,0,219.41608
2020/11/08 10:08:00.005,n,133,18.359998,14.04,24.48,21,54.8,1025.12,0,0,0,0,199.1585
2020/11/08 10:09:00.010,n,123,13.68,9.72,17.28,21,55,1025.12,0,0,0,0,180.76038
2020/11/08 10:10:00.000,n,139,12.6,3.6,19.08,21.1,55,1025.12,0,0,0,0,174.28454
2020/11/08 10:11:00.003,n,108,18.72,16.56,23.04,21,55.4,1025.22,0,0,0,0,178.10168
2020/11/08 10:12:00.009,n,137,23.04,21.24,24.48,21,55.5,1025.22,0,0,0,0,186.95452
2020/11/08 10:13:00.000,n,122,11.88,10.8,13.32,20.9,56.3,1025.22,0,0,0,0,207.13854
2020/11/08 10:14:00.004,n,132,7.2,5.76,8.28,20.8,56.8,1025.22,0,0,0,0,231.48822
2020/11/08 10:15:00.000,n,161,6.48,3.6,11.16,20.8,56.9,1025.22,0,0,0,0,242.99884
2020/11/08 10:16:00.000,n,143,10.08,5.4,12.24,20.8,56.6,1025.22,0,0,0,0,254.14202
2020/11/08 10:17:00.003,n,130,9,7.56,11.16,20.8,57,1025.22,0,0,0,0,266.44976
2020/11/08 10:18:00.009,n,206,4.68,1.8,6.48,20.9,57,1025.22,0,0,0,0,266.70764
2020/11/08 10:19:00.000,n,152,7.56,5.04,9.72,21,56.7,1025.22,0,0,0,0,262.18708
2020/11/08 10:20:00.003,n,138,18,15.48,19.44,21.1,56,1025.22,0,0,0,0,258.87744
2020/11/08 10:21:00.009,n,154,11.52,9,13.68,21.1,56,1025.22,0,0,0,0,268.26282
2020/11/08 10:22:00.000,n,136,8.28,6.48,10.08,21.1,55.8,1025.22,0,0,0,0,283.49932
2020/11/08 10:23:00.003,n,135,7.92,4.32,10.08,21.1,55.2,1025.22,0,0,0,0,292.52796
2020/11/08 10:24:00.000,n,104,12.24,7.56,19.08,21.1,55.5,1025.22,0,0,0,0,304.7649
2020/11/08 10:25:00.000,n,133,16.2,12.6,20.16,21,54.7,1025.12,0,0,0,0,319.27508
2020/11/08 10:26:00.003,n,126,13.68,9.72,15.48,21,54.9,1025.12,0,0,0,0,331.24378
2020/11/08 10:27:00.008,n,154,17.28,11.52,21.599998,21,54.9,1025.12,0,0,0,0,333.6095
2020/11/08 10:28:00.013,n,123,15.48,13.68,18.359998,21,55,1025.12,0,0,0,0,335.5614
2020/11/08 10:29:00.001,n,99,7.2,4.32,9,21,55.3,1025.12,0,0,0,0,335.27668
2020/11/08 10:30:00.008,n,314,2.16,1.08,2.88,21.1,55.4,1025.22,0,0,0,0,326.54102
2020/11/08 10:31:00.000,n,100,14.4,12.6,15.48,21.2,55.2,1025.12,0,0,0,0,309.5528
2020/11/08 10:32:00.002,n,101,13.68,10.440002,15.84,21.2,54.9,1025.12,0,0,0,0,304.91626
2020/11/08 10:33:00.000,n,110,10.440002,9.72,14.76,21.2,54.6,1025.12,0,0,0,0,318.59974
2020/11/08 10:34:00.000,n,110,14.76,10.440002,20.880002,21.2,54.3,1025.12,0,0,0,0,339.75664
2020/11/08 10:35:00.004,n,66,11.52,7.2,17.28,21.1,54.6,1025.12,0,0,0,0,357.91676
2020/11/08 10:36:00.009,n,103,9.36,2.52,15.84,21.1,54.6,1025.12,0,0,0,0,368.54204
2020/11/08 10:37:00.000,n,100,12.24,8.28,17.28,21,54.7,1025.12,0,0,0,0,382.05524
2020/11/08 10:38:00.004,n,92,23.04,21.24,25.919998,21,54.4,1025.12,0,0,0,0,395.45184
2020/11/08 10:39:00.010,n,81,10.440002,8.64,14.76,20.9,55.3,1025.02,0,0,0,0,399.7112
2020/11/08 10:40:00.000,n,83,9,2.52,15.48,20.9,55.2,1025.02,0,0,0,0,408.40932
2020/11/08 10:41:00.000,n,120,16.2,12.6,19.08,20.9,54.8,1024.92,0,0,0,0,420.14788
2020/11/08 10:42:00.000,n,69,26.28,21.24,34.56,20.9,55.1,1025.02,0,0,0,0,432.97136
2020/11/08 10:43:00.001,n,92,15.48,9.72,20.880002,20.9,55,1025.02,0,0,0,0,461.76408
2020/11/08 10:44:00.006,n,110,10.08,6.84,12.6,20.9,54.5,1025.02,0,0,0,0,499.62116
2020/11/08 10:45:00.000,n,86,22.319998,16.919998,26.28,21,54.2,1024.92,0,0,0,0,537.06136
2020/11/08 10:46:00.000,n,88,8.28,3.6,13.32,21,54.7,1024.92,0,0,0,0,563.22772
2020/11/08 10:47:00.006,n,97,22.319998,21.599998,23.759998,21.2,54.1,1024.92,0,0,0,0,560.1372
2020/11/08 10:48:00.011,n,87,7.2,0.72,9.72,21.3,54,1025.02,0,0,0,0,535.47108
2020/11/08 10:49:00.000,n,44,6.48,2.16,10.8,21.4,53.6,1025.02,0,0,0,0,525.078
2020/11/08 10:50:00.000,n,150,13.32,9.36,19.08,21.5,52.9,1024.92,0,0,0,0,474.96172
2020/11/08 10:51:00.000,n,122,11.88,10.440002,15.12,21.5,53,1025.02,0,0,0,0,439.21008
2020/11/08 10:52:00.000,n,40,3.96,2.52,7.2,21.4,53.1,1025.02,0,0,0,0,461.22516
2020/11/08 10:53:00.004,n,163,13.32,11.52,14.4,21.5,53.3,1024.92,0,0,0,0,527.53008
2020/11/08 10:54:00.009,n,147,9,7.2,10.8,21.5,53,1024.92,0,0,0,0,452.04608
2020/11/08 10:55:00.000,n,75,1.8,0.72,2.52,21.6,53.2,1025.02,0,0,0,0,434.98328
2020/11/08 10:56:00.001,n,90,11.88,9.72,12.96,21.7,53,1025.02,0,0,0,0,452.39416
2020/11/08 10:57:00.007,n,134,19.08,16.56,23.4,21.8,52.1,1025.02,0,0,0,0,427.09632
2020/11/08 10:58:00.000,n,94,24.119998,23.04,25.56,21.8,50.5,1024.82,0,0,0,0,385.82252
2020/11/08 10:59:00.002,n,112,20.519998,16.919998,23.759998,21.8,50.6,1024.82,0,0,0,0,371.47192
2020/11/08 11:00:00.000,n,143,23.759998,22.68,25.919998,21.7,50.2,1024.92,0,0,0,0,385.56524
2020/11/08 11:01:00.000,n,126,4.32,2.16,7.2,21.6,51.1,1024.92,0,0,0,0,421.19148
2020/11/08 11:02:00.001,n,71,8.28,2.52,11.52,21.6,50.8,1024.92,0,0,0,0,465.55944
2020/11/08 11:03:00.007,n,124,16.56,13.68,20.880002,21.6,50.9,1025.02,0,0,0,0,528.92708
2020/11/08 11:04:00.012,n,112,14.76,9,19.44,21.7,50.5,1024.92,0,0,0,0,580.38792
2020/11/08 11:05:00.000,n,130,24.48,21.599998,31.319998,21.8,49.7,1024.92,0,0,0,0,545.01256
2020/11/08 11:06:00.006,n,155,11.88,9,16.2,21.8,49.7,1024.82,0,0,0,0,527.13628
2020/11/08 11:07:00.000,n,70,12.24,10.8,14.04,21.8,49.3,1024.92,0,0,0,0,457.88
2020/11/08 11:08:00.000,n,132,16.56,14.76,17.64,21.8,49.6,1025.02,0,0,0,0,422.87328
2020/11/08 11:09:00.006,n,131,7.56,3.6,11.88,21.9,49.6,1025.02,0,0,0,0,409.83312
2020/11/08 11:10:00.000,n,114,7.92,5.4,10.8,21.9,49.7,1025.02,0,0,0,0,419.16204
2020/11/08 11:11:00.000,n,100,6.84,4.32,10.08,21.9,50,1025.02,0,0,0,0,471.19544
2020/11/08 11:12:00.005,n,109,14.04,10.8,16.56,21.9,49.6,1024.92,0,0,0,0,532.09968
2020/11/08 11:13:00.011,n,129,32.760002,24.84,35.64,21.8,50,1024.82,0,0,0,0,437.04748
2020/11/08 11:14:00.000,n,106,22.319998,18.72,25.56,21.8,50.1,1024.82,0,0,0,0,396.18504
2020/11/08 11:15:00.005,n,129,12.24,10.08,14.76,21.8,50.5,1024.82,0,0,0,0,378.03044
2020/11/08 11:16:00.000,n,77,3.6,1.44,9.36,21.8,50.2,1024.82,0,0,0,0,381.60252
2020/11/08 11:17:00.000,n,98,6.12,3.24,12.96,21.9,50,1024.82,0,0,0,0,390.15448
2020/11/08 11:18:00.004,n,128,15.84,13.32,18.359998,21.9,50.1,1024.92,0,0,0,0,379.82692
2020/11/08 11:19:00.006,n,166,25.56,17.28,31.68,21.9,49.8,1024.82,0,0,0,0,356.02564
2020/11/08 11:20:00.000,n,85,10.8,9,14.4,21.9,50.1,1024.82,0,0,0,0,328.43682
2020/11/08 11:21:00.000,n,102,24.119998,22.319998,27,21.9,49.8,1024.82,0,0,0,0,313.95196
2020/11/08 11:22:00.006,n,168,5.4,3.6,8.64,21.8,49.9,1024.62,0,0,0,0,302.76788
2020/11/08 11:23:00.011,n,100,11.88,10.08,16.56,21.8,49.7,1024.72,0,0,0,0,301.08972
2020/11/08 11:24:00.016,n,122,25.199998,23.04,29.519998,21.8,49.1,1024.82,0,0,0,0,309.62182
2020/11/08 11:25:00.000,n,139,4.68,2.16,9.72,21.7,49.1,1024.82,0,0,0,0,319.74938
2020/11/08 11:26:00.000,n,147,17.28,13.32,19.8,21.6,49.7,1024.82,0,0,0,0,329.06336
2020/11/08 11:27:00.000,n,121,22.319998,15.48,26.28,21.6,49.9,1024.82,0,0,0,0,325.6524
2020/11/08 11:28:00.005,n,201,7.2,4.68,11.16,21.6,50,1024.82,0,0,0,0,305.28192
2020/11/08 11:29:00.009,n,116,9.72,3.96,12.24,21.6,50.4,1024.92,0,0,0,0,289.83544
2020/11/08 11:30:00.000,n,121,5.04,1.44,10.8,21.6,50.7,1024.92,0,0,0,0,291.62988
2020/11/08 11:31:00.003,n,157,23.4,19.8,27.72,21.6,50.5,1024.82,0,0,0,0,298.565
2020/11/08 11:32:00.009,n,140,20.16,17.28,22.68,21.6,50.3,1024.92,0,0,0,0,303.6941
2020/11/08 11:33:00.014,n,129,12.96,10.8,16.56,21.5,50.1,1024.92,0,0,0,0,308.05444
2020/11/08 11:34:00.000,n,146,25.56,23.04,28.44,21.5,50,1024.92,0,0,0,0,323.19086
2020/11/08 11:35:00.000,n,137,12.96,6.84,16.2,21.5,50.5,1024.82,0,0,0,0,354.71004
2020/11/08 11:36:00.000,n,134,26.64,23.4,29.519998,21.5,50.4,1024.72,0,0,0,0,407.84844
2020/11/08 11:37:00.003,n,134,15.48,9.72,19.8,21.5,50.3,1024.92,0,0,0,0,463.76672
2020/11/08 11:38:00.010,n,117,9,8.28,9.72,21.5,50.2,1024.92,0,0,0,0,466.72664
2020/11/08 11:39:00.000,n,132,19.8,12.6,23.759998,21.6,49.8,1024.92,0,0,0,0,457.06872
2020/11/08 11:40:00.003,n,112,14.4,9.72,16.56,21.7,49.8,1024.92,0,0,0,0,423.15332
2020/11/08 11:41:00.008,n,150,17.28,14.76,19.8,21.8,49.5,1024.82,0,0,0,0,389.4372
2020/11/08 11:42:00.015,n,152,5.4,1.8,7.92,21.8,49.7,1024.92,0,0,0,0,359.25652
2020/11/08 11:43:00.000,n,97,7.92,3.96,10.8,21.9,50.1,1024.92,0,0,0,0,341.2878
2020/11/08 11:44:00.000,n,152,6.48,3.24,12.24,21.9,48.9,1024.92,0,0,0,0,332.0968
2020/11/08 11:45:00.000,n,88,9.36,5.4,13.68,21.9,49.5,1024.92,0,0,0,0,333.4649
2020/11/08 11:46:00.005,n,76,10.440002,4.32,15.12,21.9,49.2,1024.92,0,0,0,0,324.36274
2020/11/08 11:47:00.000,n,150,16.2,12.96,20.16,21.9,49.3,1024.92,0,0,0,0,311.8078
2020/11/08 11:48:00.000,n,145,21.599998,17.28,24.48,21.9,49.3,1024.92,0,0,0,0,302.2088
2020/11/08 11:49:00.005,n,89,9.72,7.2,11.52,21.8,49.5,1024.92,0,0,0,0,279.36608
2020/11/08 11:50:00.011,n,128,9.36,1.8,15.12,21.7,49.8,1024.92,0,0,0,0,262.60706
2020/11/08 11:51:00.016,n,90,14.4,12.6,18.359998,21.7,50,1024.92,0,0,0,0,260.74762
2020/11/08 11:52:00.000,n,98,4.68,2.52,6.84,21.7,50.1,1024.92,0,0,0,0,253.66448
2020/11/08 11:53:00.000,n,162,15.84,11.88,18.72,21.8,49.5,1024.92,0,0,0,0,238.3651
2020/11/08 11:54:00.001,n,132,8.28,7.2,9,21.7,50,1024.92,0,0,0,0,201.73424
2020/11/08 11:55:00.005,n,134,13.68,11.52,15.12,21.7,49.9,1024.92,0,0,0,0,214.77592
2020/11/08 11:56:00.000,n,131,23.4,18.72,29.519998,21.7,49.8,1024.82,0,0,0,0,201.52824
2020/11/08 11:57:00.000,n,137,6.48,3.24,9.36,21.6,50.1,1024.92,0,0,0,0,192.90734
2020/11/08 11:58:00.005,n,115,9.72,8.28,11.16,21.7,50.2,1024.92,0,0,0,0,184.40544
2020/11/08 11:59:00.010,n,111,17.64,15.12,21.599998,21.7,49.5,1024.92,0,0,0,0,165.36828
2020/11/08 12:00:00.015,n,127,6.48,4.32,8.28,21.7,49.7,1024.92,0,0,0,0,144.75844
2020/11/08 12:01:00.000,n,132,7.2,1.8,23.04,21.8,49.8,1024.82,0,0,0,0,126.32746
2020/11/08 12:02:00.000,n,76,15.12,11.16,18,21.7,49.8,1024.82,0,0,0,0,110.51392
2020/11/08 12:03:00.000,n,130,11.16,6.84,12.6,21.6,50.5,1024.92,0,0,0,0,99.250568
2020/11/08 12:04:00.004,n,152,31.68,25.56,37.08,21.5,49.6,1024.72,0,0,0,0,92.665288
2020/11/08 12:05:00.000,n,98,11.88,7.92,16.56,21.4,49.4,1024.92,0,0,0,0,90.516208
2020/11/08 12:06:00.007,n,74,13.32,1.44,17.28,21.4,49.3,1024.92,0,0,0,0,91.485096
2020/11/08 12:07:00.012,n,104,16.919998,14.04,19.08,21.3,49.3,1024.92,0,0,0,0,92.734928
2020/11/08 12:08:00.000,n,116,9.36,2.16,18,21.3,49.8,1024.92,0,0,0,0,96.641424
2020/11/08 12:09:00.006,n,88,10.440002,8.28,14.04,21.2,50,1024.92,0,0,0,0,104.20442
2020/11/08 12:10:00.000,n,141,12.96,10.8,14.76,21.2,50.5,1024.92,0,0,0,0,108.99142
