"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/01 08:09:00.000,n,257,24.48,21.24,28.08,23.3,40.4,1015.92,0,0,0,0,650.95552
2020/11/01 08:10:00.000,n,305,5.4,3.6,7.2,23.3,40.6,1015.92,0,0,0,0,654.15648
2020/11/01 08:11:00.004,n,225,12.96,9,16.56,23.3,40,1015.92,0,0,0,0,656.933
2020/11/01 08:12:00.001,n,260,20.16,14.76,24.48,23.3,40.7,1015.92,0,0,0,0,660.39276
2020/11/01 08:13:00.000,n,242,11.16,6.84,16.56,23.3,40.4,1015.92,0,0,0,0,663.17108
2020/11/01 08:14:00.011,n,268,10.08,8.28,15.48,23.3,40.1,1015.92,0,0,0,0,665.8664
2020/11/01 08:15:00.009,n,256,18.359998,16.919998,19.8,23.2,40.3,1015.92,0,0,0,0,669.21236
2020/11/01 08:16:00.000,n,287,5.4,3.96,6.48,23.2,40.6,1016.02,0,0,0,0,673.35056
2020/11/01 08:17:00.002,n,263,15.48,12.96,19.08,23.3,40.9,1016.02,0,0,0,0,676.01896
2020/11/01 08:18:00.000,n,268,12.6,11.52,15.12,23.3,40.6,1016.02,0,0,0,0,678.98472
2020/11/01 08:19:00.000,n,268,9.36,7.56,10.8,23.4,40.8,1016.02,0,0,0,0,682.0776
2020/11/01 08:20:00.000,n,272,6.48,3.6,7.92,23.4,40.7,1016.02,0,0,0,0,685.2832
2020/11/01 08:21:00.007,n,259,11.88,6.84,14.4,23.5,40.5,1016.02,0,0,0,0,687.03128
2020/11/01 08:22:00.004,n,266,12.6,9.36,15.84,23.5,40.3,1016.02,0,0,0,0,690.71872
2020/11/01 08:23:00.000,n,272,19.44,17.28,20.880002,23.5,40.3,1016.02,0,0,0,0,693.62
2020/11/01 08:24:00.015,n,272,16.2,10.8,21.599998,23.5,40.4,1015.92,0,0,0,0,696.66872
2020/11/01 08:25:00.000,n,333,3.96,2.52,5.4,23.5,42.4,1016.02,0,0,0,0,698.8672
2020/11/01 08:26:00.000,n,221,6.84,3.96,9,23.6,40,1016.02,0,0,0,0,702.96416
2020/11/01 08:27:00.000,n,254,9.72,5.04,13.32,23.6,39.5,1016.02,0,0,0,0,705.9732
2020/11/01 08:28:00.003,n,243,13.32,11.52,15.12,23.6,40.2,1016.02,0,0,0,0,708.71152
2020/11/01 08:29:00.000,n,251,12.96,11.52,15.84,23.6,40,1016.02,0,0,0,0,711.57624
2020/11/01 08:30:00.000,n,234,13.32,11.52,14.4,23.6,39.8,1016.02,0,0,0,0,715.87528
2020/11/01 08:31:00.010,n,252,4.68,3.96,6.12,23.6,40.1,1016.02,0,0,0,0,717.29432
2020/11/01 08:32:00.008,n,215,18.72,13.32,23.4,23.7,39,1016.02,0,0,0,0,721.03392
2020/11/01 08:33:00.005,n,256,10.440002,9.36,11.52,23.7,39.8,1016.02,0,0,0,0,724.16472
2020/11/01 08:34:00.000,n,267,23.4,21.599998,25.199998,23.6,40.9,1016.02,0,0,0,0,726.26616
2020/11/01 08:35:00.000,n,288,3.96,3.24,5.4,23.6,39.8,1016.02,0,0,0,0,729.78696
2020/11/01 08:36:00.000,n,242,8.64,7.56,11.16,23.6,39.8,1016.02,0,0,0,0,733.32856
2020/11/01 08:37:00.000,n,270,12.24,10.440002,13.68,23.8,39.6,1016.02,0,0,0,0,736.99216
2020/11/01 08:38:00.009,n,229,9,7.56,9.36,23.8,39.6,1016.02,0,0,0,0,740.2612
2020/11/01 08:39:00.005,n,281,9.72,9.36,10.08,23.9,39.5,1016.02,0,0,0,0,744.20224
2020/11/01 08:40:00.003,n,284,12.24,10.440002,14.4,23.9,39.5,1016.02,0,0,0,0,746.19904
2020/11/01 08:41:00.000,n,256,16.2,14.76,16.919998,23.9,39.6,1016.02,0,0,0,0,748.50888
2020/11/01 08:42:00.013,n,265,7.92,6.84,9.72,23.9,39.5,1016.02,0,0,0,0,750.78736
2020/11/01 08:43:00.000,n,263,5.76,3.96,8.28,23.9,39.2,1016.02,0,0,0,0,754.60816
2020/11/01 08:44:00.000,n,295,9.36,6.48,12.96,24,37.4,1016.02,0,0,0,0,758.61024
2020/11/01 08:45:00.004,n,277,7.56,6.48,9,24,37.5,1016.02,0,0,0,0,761.45176
2020/11/01 08:46:00.002,n,280,11.88,10.08,13.68,24,37.4,1016.02,0,0,0,0,765.2832
2020/11/01 08:47:00.000,n,273,11.88,10.8,12.6,24,37.1,1016.02,0,0,0,0,766.44928
2020/11/01 08:48:00.000,n,272,11.88,6.12,16.919998,24,38.3,1016.12,0,0,0,0,768.25408
2020/11/01 08:49:00.009,n,293,11.52,10.440002,12.96,24,38.3,1016.12,0,0,0,0,772.95656
2020/11/01 08:50:00.006,n,272,10.440002,5.4,15.48,24.1,37.9,1016.12,0,0,0,0,773.23576
2020/11/01 08:51:00.004,n,272,10.8,9.72,14.4,24.1,37.7,1016.12,0,0,0,0,775.95976
2020/11/01 08:52:00.001,n,201,12.6,9.72,14.76,24.2,37,1016.12,0,0,0,0,780.4016
2020/11/01 08:53:00.000,n,295,9.36,6.84,12.24,24.2,39.1,1016.12,0,0,0,0,780.4968
2020/11/01 08:54:00.000,n,257,15.84,14.04,19.44,24.2,38.7,1016.12,0,0,0,0,784.5044
2020/11/01 08:55:00.004,n,271,9,7.2,10.440002,24.3,37.4,1016.12,0,0,0,0,786.72608
2020/11/01 08:56:00.001,n,299,4.32,3.24,5.4,24.3,41,1016.12,0,0,0,0,789.25448
2020/11/01 08:57:00.000,n,230,8.28,5.76,10.8,24.4,37.2,1016.12,0,0,0,0,790.45928
2020/11/01 08:58:00.011,n,241,3.24,3.24,3.96,24.4,39.3,1016.12,0,0,0,0,795.10624
2020/11/01 08:59:00.010,n,267,9,7.2,10.440002,24.5,37.8,1016.12,0,0,0,0,798.08992
2020/11/01 09:00:00.006,n,253,10.08,6.84,12.6,24.6,37,1016.12,0,0,0,0,798.51376
2020/11/01 09:01:00.000,n,264,11.52,10.8,12.6,24.6,36.7,1016.12,0,0,0,0,805.09152
2020/11/01 09:02:00.000,n,303,7.2,5.76,9.36,24.7,38.8,1016.12,0,0,0,0,805.32688
2020/11/01 09:03:00.000,n,277,7.92,6.84,8.64,24.7,37.8,1016.12,0,0,0,0,807.12864
2020/11/01 09:04:00.000,n,304,13.68,6.84,20.16,24.7,38.6,1016.12,0,0,0,0,809.23008
2020/11/01 09:05:00.006,n,259,5.4,4.32,6.84,24.7,36.9,1016.12,0,0,0,0,811.9104
2020/11/01 09:06:00.004,n,232,7.2,6.12,7.92,24.7,37.1,1016.12,0,0,0,0,815.69304
2020/11/01 09:07:00.003,n,192,2.16,1.08,2.88,24.8,36.8,1016.12,0,0,0,0,818.62944
2020/11/01 09:08:00.000,n,303,2.88,2.52,3.96,25,37.1,1016.12,0,0,0,0,823.43568
2020/11/01 09:09:00.012,n,237,3.24,1.8,5.04,25.2,35,1016.12,0,0,0,0,821.49936
2020/11/01 09:10:00.000,n,293,22.319998,20.519998,24.119998,25.3,40.3,1016.12,0,0,0,0,826.64528
2020/11/01 09:11:00.002,n,236,8.28,7.56,9.72,25.3,35.6,1016.12,0,0,0,0,828.22848
2020/11/01 09:12:00.000,n,242,15.84,11.88,19.08,25.3,35.5,1016.22,0,0,0,0,829.58472
2020/11/01 09:13:00.000,n,245,6.12,2.88,8.64,25.2,35.4,1016.22,0,0,0,0,833.29872
2020/11/01 09:14:00.000,n,290,9,7.2,10.8,25.2,37.4,1016.22,0,0,0,0,838.19064
2020/11/01 09:15:00.006,n,263,15.48,12.96,16.919998,25.2,33.6,1016.22,0,0,0,0,841.45056
2020/11/01 09:16:00.004,n,256,2.16,0.72,3.6,25.2,33.7,1016.22,0,0,0,0,839.07264
2020/11/01 09:17:00.001,n,268,12.6,11.52,13.68,25.2,34.4,1016.22,0,0,0,0,842.26448
2020/11/01 09:18:00.015,n,274,9,7.56,14.04,25.2,34.8,1016.22,0,0,0,0,845.66688
2020/11/01 09:19:00.000,n,265,8.64,7.2,9.36,25.3,33,1016.22,0,0,0,0,849.0256
2020/11/01 09:20:00.000,n,118,3.6,1.8,4.68,25.3,33.3,1016.22,0,0,0,0,849.73336
2020/11/01 09:21:00.000,n,277,9.72,9,10.8,25.3,33.3,1016.22,0,0,0,0,850.4868
2020/11/01 09:22:00.004,n,232,2.88,1.44,3.96,25.4,33.2,1016.22,0,0,0,0,852.90992
2020/11/01 09:23:00.001,n,287,5.76,3.96,7.56,25.5,34.6,1016.22,0,0,0,0,856.19008
2020/11/01 09:24:00.000,n,247,3.6,1.8,5.4,25.5,33.7,1016.22,0,0,0,0,858.496
2020/11/01 09:25:00.010,n,275,16.2,15.12,17.28,25.6,33.400002,1016.22,0,0,0,0,861.20072
2020/11/01 09:26:00.009,n,312,3.24,2.52,3.96,25.7,33.2,1016.22,0,0,0,0,860.99656
2020/11/01 09:27:00.005,n,188,3.96,1.8,5.76,25.7,33.099998,1016.22,0,0,0,0,866.39048
2020/11/01 09:28:00.000,n,263,11.52,9.72,14.04,25.8,32.7,1016.22,0,0,0,0,869.75352
2020/11/01 09:29:00.000,n,342,1.8,0.72,3.6,25.8,34.6,1016.22,0,0,0,0,866.60696
2020/11/01 09:30:00.000,n,257,18.72,18.359998,20.16,25.8,34.7,1016.22,0,0,0,0,870.93192
2020/11/01 09:31:00.000,n,301,6.12,4.68,7.2,25.8,35.7,1016.22,0,0,0,0,872.64112
2020/11/01 09:32:00.007,n,198,0.36,0.36,0.72,25.8,30.9,1016.22,0,0,0,0,875.69224
2020/11/01 09:33:00.005,n,138,3.24,0.72,5.4,25.8,31.9,1016.22,0,0,0,0,879.24632
2020/11/01 09:34:00.002,n,262,7.2,6.48,7.92,25.9,31.6,1016.32,0,0,0,0,878.06896
2020/11/01 09:35:00.000,n,272,9.72,9.36,10.440002,26,33.2,1016.32,0,0,0,0,883.80688
2020/11/01 09:36:00.012,n,250,17.28,15.48,19.08,26,30.3,1016.32,0,0,0,0,885.42776
2020/11/01 09:37:00.000,n,252,17.28,15.84,18.72,25.9,30.1,1016.32,0,0,0,0,887.27224
2020/11/01 09:38:00.000,n,244,8.64,8.28,9.36,25.9,29.4,1016.32,0,0,0,0,888.26464
2020/11/01 09:39:00.004,n,270,4.32,2.52,5.4,25.8,29.7,1016.32,0,0,0,0,889.48472
2020/11/01 09:40:00.001,n,227,4.32,3.96,5.4,25.9,29.1,1016.32,0,0,0,0,893.51136
2020/11/01 09:41:00.000,n,212,1.8,0.72,2.16,25.9,28.1,1016.22,0,0,0,0,896.32296
2020/11/01 09:42:00.007,n,191,1.8,0.72,2.52,26,29.9,1016.22,0,0,0,0,898.11856
2020/11/01 09:43:00.003,n,165,6.48,5.76,7.92,26.1,28,1016.22,0,0,0,0,901.00064
2020/11/01 09:44:00.002,n,258,7.56,6.84,10.8,26.1,27.8,1016.32,0,0,0,0,901.87104
2020/11/01 09:45:00.014,n,202,5.04,2.52,9.72,26.1,27.8,1016.22,0,0,0,0,903.78568
2020/11/01 09:46:00.000,n,285,3.96,3.6,5.04,26.2,30.3,1016.32,0,0,0,0,908.59464
2020/11/01 09:47:00.000,n,279,11.16,9.72,12.6,26.3,26.9,1016.32,0,0,0,0,907.63824
2020/11/01 09:48:00.000,n,242,7.2,3.96,11.52,26.2,27.7,1016.32,0,0,0,0,908.88552
2020/11/01 09:49:00.002,n,281,9,8.28,10.08,26.2,27.8,1016.32,0,0,0,0,912.60072
2020/11/01 09:50:00.000,n,246,3.96,3.24,4.32,26.2,28.4,1016.32,0,0,0,0,915.57248
2020/11/01 09:51:00.000,n,239,4.68,3.96,5.76,26.3,28.8,1016.32,0,0,0,0,914.88736
2020/11/01 09:52:00.011,n,262,15.12,14.04,16.919998,26.3,29,1016.32,0,0,0,0,917.77408
2020/11/01 09:53:00.008,n,248,19.8,15.12,22.68,26.2,29.3,1016.22,0,0,0,0,919.8108
2020/11/01 09:54:00.005,n,271,23.04,20.880002,24.48,26.1,30.9,1016.22,0,0,0,0,921.3364
2020/11/01 09:55:00.000,n,270,12.96,10.440002,18,26,29.8,1016.32,0,0,0,0,920.91184
2020/11/01 09:56:00.000,n,248,10.08,7.92,13.32,26,29.2,1016.22,0,0,0,0,921.16272
2020/11/01 09:57:00.000,n,259,18,16.2,20.16,25.9,30.9,1016.22,0,0,0,0,922.69928
2020/11/01 09:58:00.000,n,268,12.96,10.440002,15.12,25.8,29.7,1016.32,0,0,0,0,925.4852
2020/11/01 09:59:00.006,n,265,11.16,9.36,12.6,25.7,28.8,1016.32,0,0,0,0,929.26144
2020/11/01 10:00:00.004,n,272,5.4,2.88,7.2,25.7,29.1,1016.32,0,0,0,0,928.9688
2020/11/01 10:01:00.001,n,258,17.28,15.84,19.44,25.8,30.5,1016.32,0,0,0,0,928.66184
2020/11/01 10:02:00.000,n,261,14.4,12.96,15.12,25.8,29.9,1016.32,0,0,0,0,929.62128
2020/11/01 10:03:00.013,n,241,13.32,9.72,16.56,25.9,29.9,1016.22,0,0,0,0,932.85672
2020/11/01 10:04:00.000,n,190,4.32,3.24,6.12,25.9,29.6,1016.22,0,0,0,0,933.88216
2020/11/01 10:05:00.000,n,188,4.68,2.88,7.56,25.9,30.1,1016.32,0,0,0,0,934.22152
2020/11/01 10:06:00.004,n,259,16.2,14.76,18.72,26,30.6,1016.32,0,0,0,0,937.27264
2020/11/01 10:07:00.001,n,264,14.76,13.68,16.2,26,30.8,1016.32,0,0,0,0,939.57064
2020/11/01 10:08:00.000,n,118,2.16,1.08,3.6,26,30.5,1016.32,0,0,0,0,940.48248
2020/11/01 10:09:00.000,n,266,18.359998,14.04,20.519998,26.1,31,1016.32,0,0,0,0,942.18296
2020/11/01 10:10:00.010,n,141,12.24,9,13.68,26,29.4,1016.22,0,0,0,0,944.49192
2020/11/01 10:11:00.007,n,271,7.2,5.4,8.64,26,30.2,1016.32,0,0,0,0,946.8916
2020/11/01 10:12:00.003,n,194,2.88,0.72,3.96,26,30.5,1016.32,0,0,0,0,947.80336
2020/11/01 10:13:00.000,n,9,2.16,1.44,2.88,26.1,30.8,1016.32,0,0,0,0,948.54232
2020/11/01 10:14:00.000,n,265,8.28,7.2,9.72,26.3,29.6,1016.32,0,0,0,0,949.80896
2020/11/01 10:15:00.000,n,271,6.12,5.4,7.92,26.4,29.1,1016.22,0,0,0,0,950.50232
2020/11/01 10:16:00.000,n,175,8.28,3.96,12.96,26.4,28.5,1016.22,0,0,0,0,951.56384
2020/11/01 10:17:00.005,n,182,10.8,10.08,11.52,26.4,28.5,1016.22,0,0,0,0,951.4812
2020/11/01 10:18:00.002,n,243,2.88,1.44,5.4,26.4,29.3,1016.22,0,0,0,0,951.51928
2020/11/01 10:19:00.000,n,183,10.08,9.36,10.8,26.5,28,1016.22,0,0,0,0,953.7096
2020/11/01 10:20:00.013,n,211,5.76,4.68,6.84,26.4,28.5,1016.22,0,0,0,0,953.56352
2020/11/01 10:21:00.010,n,158,12.24,10.440002,13.32,26.3,28.4,1016.12,0,0,0,0,955.43368
2020/11/01 10:22:00.000,n,275,12.24,11.16,12.96,26.2,29.1,1016.22,0,0,0,0,956.7316
2020/11/01 10:23:00.000,n,136,6.12,4.68,7.56,26.2,29.2,1016.12,0,0,0,0,954.70504
2020/11/01 10:24:00.001,n,209,6.84,4.68,8.64,26.5,28.9,1016.22,0,0,0,0,958.28904
2020/11/01 10:25:00.000,n,261,9,7.92,11.16,26.7,29.1,1016.12,0,0,0,0,957.9016
2020/11/01 10:26:00.000,n,254,11.16,8.28,14.76,26.7,29.7,1016.22,0,0,0,0,959.53416
2020/11/01 10:27:00.009,n,271,9.72,9,11.88,26.7,28.9,1016.12,0,0,0,0,959.94048
2020/11/01 10:28:00.007,n,234,9,6.12,10.08,26.7,29.2,1016.12,0,0,0,0,962.96456
2020/11/01 10:29:00.004,n,175,7.92,5.04,10.08,26.7,28.8,1016.12,0,0,0,0,965.69648
2020/11/01 10:30:00.016,n,291,6.12,2.16,7.2,26.8,29.4,1016.22,0,0,0,0,965.13392
2020/11/01 10:31:00.000,n,200,2.52,2.16,3.24,26.8,28.5,1016.12,0,0,0,0,962.09008
2020/11/01 10:32:00.000,n,164,6.84,6.48,7.2,26.9,28.4,1016.12,0,0,0,0,965.82912
2020/11/01 10:33:00.000,n,175,12.6,9,16.56,26.9,27.8,1016.12,0,0,0,0,965.2984
2020/11/01 10:34:00.005,n,312,2.16,0.36,3.24,26.8,29.7,1016.12,0,0,0,0,967.02888
2020/11/01 10:35:00.002,n,278,10.08,9,10.8,26.9,29.4,1016.12,0,0,0,0,968.62464
2020/11/01 10:36:00.000,n,244,2.52,2.16,3.24,26.9,28.3,1016.02,0,0,0,0,967.85528
2020/11/01 10:37:00.000,n,235,4.68,3.6,6.12,27,28.5,1016.02,0,0,0,0,969.14768
2020/11/01 10:38:00.009,n,189,3.96,2.52,4.68,27,28.1,1016.02,0,0,0,0,970.41344
2020/11/01 10:39:00.007,n,154,9.36,8.64,10.440002,27,28.1,1016.02,0,0,0,0,970.212
2020/11/01 10:40:00.000,n,217,7.56,5.76,14.76,27,27.9,1015.92,0,0,0,0,967.86168
2020/11/01 10:41:00.000,n,257,7.92,5.04,9.72,27,29.9,1016.02,0,0,0,0,970.11752
2020/11/01 10:42:00.000,n,262,9,7.92,10.440002,26.9,30.3,1015.92,0,0,0,0,972.34464
2020/11/01 10:43:00.000,n,268,16.56,14.4,19.44,26.8,31.2,1016.02,0,0,0,0,972.44576
2020/11/01 10:44:00.008,n,245,12.24,11.52,13.68,26.6,29.9,1016.02,0,0,0,0,972.18024
2020/11/01 10:45:00.006,n,284,16.919998,14.76,19.8,26.5,31.6,1015.92,0,0,0,0,971.72208
2020/11/01 10:46:00.004,n,286,12.24,10.440002,13.68,26.5,31.3,1015.92,0,0,0,0,974.92072
2020/11/01 10:47:00.000,n,257,8.28,7.92,8.64,26.6,30.3,1015.92,0,0,0,0,976.648
2020/11/01 10:48:00.014,n,201,3.6,3.24,3.96,26.7,29,1015.92,0,0,0,0,978.54896
2020/11/01 10:49:00.000,n,237,1.44,0.36,4.32,26.7,30,1015.92,0,0,0,0,980.2836
2020/11/01 10:50:00.000,n,255,5.04,4.32,5.4,26.8,30,1015.92,0,0,0,0,981.5896
2020/11/01 10:51:00.000,n,286,9.72,8.64,11.16,26.9,29.7,1015.82,0,0,0,0,982.77488
2020/11/01 10:52:00.003,n,299,1.44,1.08,2.16,26.9,31.2,1015.82,0,0,0,0,983.43912
2020/11/01 10:53:00.001,n,238,2.88,1.8,3.24,27,29.3,1015.82,0,0,0,0,981.86544
2020/11/01 10:54:00.000,n,312,1.8,0.72,2.88,27.1,29.8,1015.82,0,0,0,0,984.78552
2020/11/01 10:55:00.012,n,299,8.28,3.6,11.16,27.3,30.3,1015.82,0,0,0,0,982.78744
2020/11/01 10:56:00.009,n,184,7.92,6.48,10.440002,27.5,28.1,1015.72,0,0,0,0,984.58504
2020/11/01 10:57:00.006,n,4,3.96,1.8,5.76,27.4,28.6,1015.72,0,0,0,0,980.82376
2020/11/01 10:58:00.000,n,171,6.12,5.76,6.48,27.4,28.5,1015.72,0,0,0,0,982.48648
2020/11/01 10:59:00.000,n,319,6.48,3.6,10.440002,27.4,30.7,1015.72,0,0,0,0,982.9312
2020/11/01 11:00:00.000,n,244,1.44,1.08,1.8,27.5,29.4,1015.72,0,0,0,0,984.2404
2020/11/01 11:01:00.000,n,263,7.56,3.6,9,27.5,28.5,1015.72,0,0,0,0,983.07528
2020/11/01 11:02:00.004,n,260,6.12,5.04,6.84,27.6,29.1,1015.72,0,0,0,0,984.38448
2020/11/01 11:03:00.001,n,254,10.08,8.28,11.88,27.6,28.5,1015.72,0,0,0,0,983.2132
2020/11/01 11:04:00.000,n,283,6.12,5.76,6.48,27.6,28.9,1015.72,0,0,0,0,983.94624
2020/11/01 11:05:00.012,n,193,5.4,4.32,7.56,27.4,28.3,1015.62,0,0,0,0,984.234
2020/11/01 11:06:00.010,n,214,3.96,2.16,7.56,27.5,29.1,1015.72,0,0,0,0,983.99
2020/11/01 11:07:00.000,n,176,10.440002,9,11.52,27.6,28.3,1015.62,0,0,0,0,986.01088
2020/11/01 11:08:00.003,n,129,8.28,3.6,10.8,27.6,27.3,1015.62,0,0,0,0,987.28344
2020/11/01 11:09:00.000,n,204,5.76,5.04,6.12,27.4,28.1,1015.62,0,0,0,0,990.1196
2020/11/01 11:10:00.000,n,257,9.72,7.92,12.24,27.3,29.2,1015.72,0,0,0,0,989.51768
2020/11/01 11:11:00.000,n,254,7.56,4.68,9.36,27.4,29.4,1015.62,0,0,0,0,986.7496
2020/11/01 11:12:00.008,n,194,4.68,3.96,5.4,27.5,28.9,1015.62,0,0,0,0,987.35264
2020/11/01 11:13:00.005,n,265,9,7.92,11.88,27.6,29.3,1015.62,0,0,0,0,989.28576
2020/11/01 11:14:00.002,n,187,1.8,1.08,2.52,27.7,29.2,1015.62,0,0,0,0,992.27976
2020/11/01 11:15:00.016,n,264,8.64,7.92,10.08,27.7,29.6,1015.62,0,0,0,0,989.53016
2020/11/01 11:16:00.000,n,250,11.88,10.440002,13.68,27.8,29.8,1015.62,0,0,0,0,987.10128
2020/11/01 11:17:00.000,n,295,13.32,10.8,14.76,27.8,30,1015.62,0,0,0,0,990.12576
2020/11/01 11:18:00.000,n,176,7.56,6.48,9,27.8,28.5,1015.62,0,0,0,0,989.47384
2020/11/01 11:19:00.005,n,274,8.64,4.32,12.24,27.7,29.1,1015.62,0,0,0,0,989.59288
2020/11/01 11:20:00.003,n,263,2.52,1.44,3.24,27.7,28.2,1015.62,0,0,0,0,990.93384
2020/11/01 11:21:00.000,n,260,12.6,11.16,14.04,27.6,28.8,1015.62,0,0,0,0,990.60192
2020/11/01 11:22:00.012,n,254,12.6,11.52,12.96,27.5,29.7,1015.52,0,0,0,0,991.61008
2020/11/01 11:23:00.009,n,246,4.68,3.96,5.76,27.5,29.4,1015.52,0,0,0,0,989.64304
2020/11/01 11:24:00.006,n,293,6.84,5.4,7.92,27.5,29.8,1015.52,0,0,0,0,989.84376
2020/11/01 11:25:00.000,n,251,10.440002,9.36,12.24,27.6,29.9,1015.52,0,0,0,0,990.41392
2020/11/01 11:26:00.000,n,240,8.28,5.76,12.6,27.7,30.3,1015.52,0,0,0,0,991.40976
2020/11/01 11:27:00.000,n,318,5.04,3.6,6.48,27.8,31.8,1015.52,0,0,0,0,994.90448
2020/11/01 11:28:00.000,n,248,12.6,9.36,15.48,27.8,29.9,1015.52,0,0,0,0,991.74792
2020/11/01 11:29:00.008,n,270,15.84,15.12,17.28,27.9,30,1015.52,0,0,0,0,992.7052
2020/11/01 11:30:00.005,n,266,15.84,14.04,17.64,27.8,30.1,1015.52,0,0,0,0,991.12184
2020/11/01 11:31:00.002,n,239,10.440002,9.72,11.16,27.6,29.3,1015.52,0,0,0,0,989.41112
2020/11/01 11:32:00.000,n,254,15.12,14.76,15.48,27.4,29.9,1015.52,0,0,0,0,989.08496
2020/11/01 11:33:00.012,n,262,14.76,14.04,16.56,27.3,30.6,1015.52,0,0,0,0,986.91928
2020/11/01 11:34:00.000,n,257,9.36,5.76,11.52,27.3,30.7,1015.52,0,0,0,0,989.00344
2020/11/01 11:35:00.000,n,290,8.28,7.56,9.36,27.4,31.9,1015.52,0,0,0,0,989.66184
2020/11/01 11:36:00.003,n,296,12.24,11.52,12.96,27.6,31,1015.52,0,0,0,0,987.72312
2020/11/01 11:37:00.000,n,340,6.48,5.4,6.84,27.7,33.5,1015.52,0,0,0,0,987.384
2020/11/01 11:38:00.000,n,321,8.64,6.84,10.08,27.9,35.8,1015.52,0,0,0,0,987.67936
2020/11/01 11:39:00.000,n,302,5.4,4.68,6.12,27.9,36.4,1015.52,0,0,0,0,988.21912
2020/11/01 11:40:00.008,n,200,5.4,3.96,7.2,27.9,29.8,1015.52,0,0,0,0,989.26696
2020/11/01 11:41:00.005,n,342,2.88,1.8,3.96,28,31,1015.42,0,0,0,0,986.4856
2020/11/01 11:42:00.002,n,16,7.56,7.2,8.64,28.2,31.8,1015.42,0,0,0,0,988.18784
2020/11/01 11:43:00.000,n,207,12.96,11.16,14.4,28.5,29,1015.42,0,0,0,0,985.49816
2020/11/01 11:44:00.000,n,302,10.440002,6.84,13.32,28.6,30.3,1015.42,0,0,0,0,985.46072
2020/11/01 11:45:00.000,n,261,14.76,9,17.28,28.5,28.9,1015.32,0,0,0,0,985.936
2020/11/01 11:46:00.006,n,290,5.04,2.16,8.64,28.4,28.7,1015.32,0,0,0,0,985.87952
2020/11/01 11:47:00.003,n,280,10.08,3.24,15.12,28.3,28.9,1015.42,0,0,0,0,988.45768
2020/11/01 11:48:00.000,n,235,11.52,10.8,12.6,28.4,28.7,1015.42,0,0,0,0,990.12576
2020/11/01 11:49:00.000,n,267,8.28,6.84,11.52,28.5,31.2,1015.32,0,0,0,0,984.37808
2020/11/01 11:50:00.010,n,263,14.76,14.4,16.56,28.5,28.6,1015.32,0,0,0,0,983.07528
2020/11/01 11:51:00.007,n,241,14.76,11.88,16.56,28.5,28.3,1015.42,0,0,0,0,980.83632
2020/11/01 11:52:00.000,n,202,2.16,1.44,2.88,28.3,27.6,1015.42,0,0,0,0,984.91
2020/11/01 11:53:00.001,n,218,10.08,9,10.8,28.2,27.2,1015.32,0,0,0,0,982.22904
2020/11/01 11:54:00.000,n,262,11.52,10.8,12.24,28.2,28.4,1015.32,0,0,0,0,982.0848
2020/11/01 11:55:00.000,n,231,7.92,4.32,11.16,28.3,28.5,1015.32,0,0,0,0,984.83512
2020/11/01 11:56:00.000,n,178,2.16,1.8,2.88,28.2,27.6,1015.42,0,0,0,0,981.89664
2020/11/01 11:57:00.007,n,268,5.4,4.68,6.84,28.2,27.9,1015.42,0,0,0,0,981.8088
2020/11/01 11:58:00.004,n,292,9.36,2.88,19.08,28.2,28.4,1015.32,0,0,0,0,983.11288
2020/11/01 11:59:00.002,n,180,2.16,1.08,3.6,28.1,28.1,1015.32,0,0,0,0,979.54232
2020/11/01 12:00:00.016,n,290,10.440002,9.36,13.32,28,28.1,1015.32,0,0,0,0,980.42816
2020/11/01 12:01:00.000,n,322,10.08,7.2,12.6,28,30.7,1015.32,0,0,0,0,980.11416
2020/11/01 12:02:00.000,n,301,5.4,3.96,6.84,28.1,31.7,1015.32,0,0,0,0,980.70448
2020/11/01 12:03:00.000,n,344,1.08,0,1.8,28.2,33.2,1015.32,0,0,0,0,979.58024
2020/11/01 12:04:00.004,n,301,0.72,0.36,1.44,28.3,30.6,1015.22,0,0,0,0,977.00744
2020/11/01 12:05:00.002,n,11,5.04,3.24,5.76,28.5,27.4,1015.22,0,0,0,0,978.33528
2020/11/01 12:06:00.000,n,319,6.48,5.04,7.56,28.7,32.099998,1015.22,0,0,0,0,978.17808
2020/11/01 12:07:00.012,n,270,7.92,6.84,9.72,28.8,28.8,1015.22,0,0,0,0,973.89312
2020/11/01 12:08:00.010,n,281,6.12,4.32,7.92,28.8,33,1015.22,0,0,0,0,969.8724
2020/11/01 12:09:00.006,n,290,7.56,6.48,8.64,28.7,29.6,1015.22,0,0,0,0,974.4168
2020/11/01 12:10:00.000,n,242,8.28,7.92,10.440002,28.7,27.8,1015.22,0,0,0,0,972.352
2020/11/01 12:11:00.001,n,99,3.24,1.44,5.04,28.7,29.4,1015.12,0,0,0,0,971.87936
2020/11/01 12:12:00.000,n,241,19.08,16.56,22.319998,28.7,30.1,1015.22,0,0,0,0,974.1896
