"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/15 08:07:00.002,n,340,4.68,3.6,5.4,25.1,66.699996,1016.62,0,0,0,0,361.15748
2020/11/15 08:08:00.000,n,35,1.8,0.36,2.88,25,67.9,1016.62,0,0,0,0,824.5828
2020/11/15 08:09:00.000,n,8,4.32,3.96,4.68,25.1,67,1016.62,0,0,0,0,777.44072
2020/11/15 08:10:00.004,n,4,4.32,3.6,5.4,25.1,66.4,1016.62,0,0,0,0,455.10524
2020/11/15 08:11:00.001,n,350,5.04,4.68,5.76,25.1,66.5,1016.62,0,0,0,0,274.33832
2020/11/15 08:12:00.000,n,351,1.8,0.72,2.88,25.1,67.1,1016.62,0,0,0,0,519.34076
2020/11/15 08:13:00.012,n,38,3.24,1.44,5.76,25.2,65.9,1016.62,0,0,0,0,751.25296
2020/11/15 08:14:00.005,n,34,5.76,3.24,7.2,25.2,66.1,1016.62,0,0,0,0,703.5284
2020/11/15 08:15:00.002,n,6,5.04,4.68,5.04,25.2,66.300004,1016.62,0,0,0,0,737.73736
2020/11/15 08:16:00.000,n,343,3.96,3.24,5.4,25.3,66.5,1016.62,0,0,0,0,728.95376
2020/11/15 08:17:00.000,n,11,6.84,6.48,7.56,25.4,65.5,1016.62,0,0,0,0,337.50848
2020/11/15 08:18:00.000,n,20,7.56,6.84,7.92,25.5,65.6,1016.62,0,0,0,0,759.8092
2020/11/15 08:19:00.000,n,65,5.04,4.32,6.48,25.5,65.6,1016.62,0,0,0,0,740.4448
2020/11/15 08:20:00.003,n,50,7.92,7.56,9,25.5,65.1,1016.62,0,0,0,0,731.25744
2020/11/15 08:21:00.001,n,35,10.08,9.72,10.440002,25.5,64.5,1016.62,0,0,0,0,448.00916
2020/11/15 08:22:00.000,n,43,7.2,6.48,8.28,25.3,64.9,1016.62,0,0,0,0,732.16296
2020/11/15 08:23:00.012,n,47,7.56,6.48,8.64,25.2,65.4,1016.62,0,0,0,0,378.60396
2020/11/15 08:24:00.010,n,7,7.2,6.48,7.92,25.1,65.9,1016.62,0,0,0,0,346.50832
2020/11/15 08:25:00.000,n,2,5.4,4.68,6.48,25,66.199996,1016.62,0,0,0,0,803.1304
2020/11/15 08:26:00.000,n,4,7.56,7.2,8.28,25,66.1,1016.62,0,0,0,0,249.41144
2020/11/15 08:27:00.002,n,354,6.12,5.4,6.48,25,66.5,1016.62,0,0,0,0,237.6576
2020/11/15 08:28:00.000,n,31,5.76,4.32,7.92,25.1,67.1,1016.62,0,0,0,0,627.7278
2020/11/15 08:29:00.000,n,346,2.52,2.16,2.88,25.3,66.4,1016.62,0,0,0,0,760.76184
2020/11/15 08:30:00.004,n,67,0.72,0.36,1.44,25.5,66.199996,1016.62,0,0,0,0,780.72096
2020/11/15 08:31:00.003,n,93,3.96,3.6,5.04,25.7,65.199996,1016.62,0,0,0,0,786.15224
2020/11/15 08:32:00.000,n,117,4.68,3.24,6.12,25.8,64.5,1016.62,0,0,0,0,789.53968
2020/11/15 08:33:00.014,n,195,2.16,0.72,3.24,25.9,64.4,1016.62,0,0,0,0,821.6456
2020/11/15 08:34:00.000,n,183,2.16,1.44,2.52,26,64.1,1016.62,0,0,0,0,820.30936
2020/11/15 08:35:00.000,n,197,4.32,3.24,5.04,26.1,63.8,1016.62,0,0,0,0,450.24184
2020/11/15 08:36:00.005,n,117,6.48,5.4,7.92,26.2,63.8,1016.62,0,0,0,0,427.68172
2020/11/15 08:37:00.003,n,150,0.72,0.36,1.44,26.3,63.4,1016.72,0,0,0,0,306.44086
2020/11/15 08:38:00.000,n,137,3.96,3.24,5.4,26.3,62.8,1016.72,0,0,0,0,491.84124
2020/11/15 08:39:00.000,n,184,1.8,0.72,3.96,26.3,62.8,1016.72,0,0,0,0,880.1592
2020/11/15 08:40:00.010,n,124,1.08,0.36,1.44,26.3,63.1,1016.72,0,0,0,0,374.43572
2020/11/15 08:41:00.004,n,6,7.2,6.12,8.64,26.5,63.1,1016.72,0,0,0,0,855.9744
2020/11/15 08:42:00.001,n,96,1.8,1.44,3.6,26.6,62.7,1016.72,0,0,0,0,827.46336
2020/11/15 08:43:00.000,n,39,10.8,10.08,11.52,26.7,61.3,1016.72,0,0,0,0,815.06008
2020/11/15 08:44:00.000,n,10,8.64,8.28,9.72,26.4,61.9,1016.72,0,0,0,0,793.3252
2020/11/15 08:45:00.000,n,13,1.08,0,2.52,26.2,63,1016.72,0,0,0,0,793.3252
2020/11/15 08:46:00.005,n,17,2.88,1.8,5.4,26.2,63.1,1016.72,0,0,0,0,807.74352
2020/11/15 08:47:00.003,n,18,7.2,6.48,8.28,26.4,62.4,1016.72,0,0,0,0,824.34816
2020/11/15 08:48:00.000,n,18,9.36,9,10.08,26.4,62.2,1016.72,0,0,0,0,819.90968
2020/11/15 08:49:00.000,n,4,11.88,10.440002,13.32,26.4,62.2,1016.72,0,0,0,0,848.07768
2020/11/15 08:50:00.010,n,34,12.24,11.52,12.96,26.3,62,1016.72,0,0,0,0,868.43016
2020/11/15 08:51:00.007,n,2,3.6,2.88,4.32,26.1,63.9,1016.72,0,0,0,0,857.29888
2020/11/15 08:52:00.000,n,34,10.440002,6.84,14.4,26.2,62.3,1016.82,0,0,0,0,856.55648
2020/11/15 08:53:00.000,n,49,7.56,6.84,7.92,26,62.9,1016.82,0,0,0,0,834.06968
2020/11/15 08:54:00.000,n,33,6.48,3.6,9,25.9,63.5,1016.82,0,0,0,0,839.00832
2020/11/15 08:55:00.000,n,70,1.8,1.44,2.52,26,63.5,1016.82,0,0,0,0,869.48104
2020/11/15 08:56:00.000,n,60,9.36,8.28,10.440002,26.3,62.6,1016.82,0,0,0,0,894.92968
2020/11/15 08:57:00.007,n,148,6.48,5.4,7.56,26.3,62.6,1016.82,0,0,0,0,862.0112
2020/11/15 08:58:00.004,n,170,1.8,1.44,2.16,26.4,62.5,1016.82,0,0,0,0,883.46144
2020/11/15 08:59:00.001,n,225,0.36,0.36,0.72,26.4,62.8,1016.82,0,0,0,0,356.69756
2020/11/15 09:00:00.015,n,31,3.24,2.52,3.6,26.6,62.1,1016.82,0,0,0,0,917.81872
2020/11/15 09:01:00.000,n,10,6.84,5.76,8.28,26.7,60.8,1016.82,0,0,0,0,748.9452
2020/11/15 09:02:00.000,n,5,5.4,2.88,8.28,26.7,61.5,1016.82,0,0,0,0,610.49452
2020/11/15 09:03:00.000,n,214,1.08,0.72,1.08,26.7,61.8,1016.82,0,0,0,0,595.88332
2020/11/15 09:04:00.003,n,345,6.12,2.52,10.440002,26.9,61.1,1016.82,0,0,0,0,352.25664
2020/11/15 09:05:00.000,n,48,9.72,7.92,11.88,26.9,61.1,1016.82,0,0,0,0,517.40776
2020/11/15 09:06:00.010,n,27,7.56,6.12,9,26.9,60.6,1016.82,0,0,0,0,834.0344
2020/11/15 09:07:00.008,n,22,7.92,3.24,9.36,26.8,61.1,1016.82,0,0,0,0,854.47448
2020/11/15 09:08:00.005,n,9,7.2,6.12,8.28,26.7,61,1016.82,0,0,0,0,841.00528
2020/11/15 09:09:00.002,n,12,12.96,11.16,14.04,26.7,61.3,1016.82,0,0,0,0,832.27112
2020/11/15 09:10:00.000,n,23,5.76,3.24,8.64,26.8,61,1016.92,0,0,0,0,821.68272
2020/11/15 09:11:00.000,n,8,10.440002,8.64,12.24,26.8,61,1016.82,0,0,0,0,820.80112
2020/11/15 09:12:00.000,n,31,11.16,10.440002,11.52,26.7,61,1016.82,0,0,0,0,824.99632
2020/11/15 09:13:00.007,n,56,11.88,10.8,12.96,26.6,61.7,1016.82,0,0,0,0,838.13784
2020/11/15 09:14:00.004,n,59,7.2,1.44,12.6,26.7,61.3,1016.82,0,0,0,0,867.06728
2020/11/15 09:15:00.001,n,37,7.92,3.6,11.88,26.8,61.4,1016.82,0,0,0,0,860.36256
2020/11/15 09:16:00.000,n,39,6.12,5.76,7.2,26.9,61.4,1016.82,0,0,0,0,782.25616
2020/11/15 09:17:00.011,n,35,11.52,9.36,13.68,27.1,59.9,1016.92,0,0,0,0,828.56384
2020/11/15 09:18:00.008,n,42,5.04,3.96,6.12,27,60,1016.92,0,0,0,0,846.35832
2020/11/15 09:19:00.000,n,5,10.440002,8.64,12.96,27.1,59.6,1016.92,0,0,0,0,843.50008
2020/11/15 09:20:00.001,n,4,10.440002,10.08,10.8,27.1,60,1016.92,0,0,0,0,846.9144
2020/11/15 09:21:00.000,n,357,9.36,7.2,10.440002,27,59.8,1016.92,0,0,0,0,846.57016
2020/11/15 09:22:00.000,n,28,4.32,3.6,4.68,27,60.6,1016.92,0,0,0,0,847.61624
2020/11/15 09:23:00.000,n,35,5.4,3.6,9,27,60.6,1016.92,0,0,0,0,849.75864
2020/11/15 09:24:00.006,n,36,11.88,11.16,12.96,27.1,60.2,1016.82,0,0,0,0,851.85824
2020/11/15 09:25:00.005,n,13,3.24,0.72,6.12,27.2,60.6,1016.82,0,0,0,0,853.34168
2020/11/15 09:26:00.000,n,344,14.76,10.8,16.2,27.3,60.5,1016.82,0,0,0,0,854.19128
2020/11/15 09:27:00.014,n,358,8.64,8.28,9.36,27.3,59.4,1016.82,0,0,0,0,851.01352
2020/11/15 09:28:00.000,n,29,3.6,1.08,4.68,27.4,59.6,1016.82,0,0,0,0,855.77728
2020/11/15 09:29:00.000,n,27,5.4,3.24,6.84,27.6,58.8,1016.82,0,0,0,0,860.12512
2020/11/15 09:30:00.005,n,20,11.52,10.08,14.4,27.6,58.7,1016.82,0,0,0,0,862.93
2020/11/15 09:31:00.001,n,26,5.4,1.08,9.72,27.5,58.4,1016.82,0,0,0,0,862.16032
2020/11/15 09:32:00.000,n,54,12.6,11.52,13.32,27.4,58.1,1016.82,0,0,0,0,867.63736
2020/11/15 09:33:00.000,n,29,7.2,6.48,7.92,27.3,58.1,1016.82,0,0,0,0,867.59824
2020/11/15 09:34:00.008,n,349,1.44,0.36,3.24,27.2,59.1,1016.82,0,0,0,0,861.86432
2020/11/15 09:35:00.005,n,78,3.96,1.8,6.48,27.4,58.8,1016.82,0,0,0,0,868.56784
2020/11/15 09:36:00.002,n,61,7.2,4.68,9,27.6,58.7,1016.82,0,0,0,0,867.5
2020/11/15 09:37:00.000,n,46,3.96,2.52,6.84,27.8,57.8,1016.82,0,0,0,0,869.47784
2020/11/15 09:38:00.000,n,29,10.08,8.64,11.52,27.9,57.2,1016.82,0,0,0,0,875.27464
2020/11/15 09:39:00.000,n,64,7.2,5.76,9,27.8,57.4,1016.82,0,0,0,0,865.5188
2020/11/15 09:40:00.006,n,40,10.440002,7.2,13.68,27.7,56.9,1016.82,0,0,0,0,871.58112
2020/11/15 09:41:00.004,n,37,15.84,15.12,16.2,27.6,57.5,1016.72,0,0,0,0,870.83192
2020/11/15 09:42:00.000,n,6,13.68,12.24,15.48,27.5,58.1,1016.72,0,0,0,0,875.73336
2020/11/15 09:43:00.000,n,21,11.16,10.440002,12.96,27.5,57.9,1016.72,0,0,0,0,885.34576
2020/11/15 09:44:00.011,n,37,9,7.92,10.8,27.5,58.1,1016.72,0,0,0,0,895.48432
2020/11/15 09:45:00.008,n,23,14.4,14.04,15.84,27.6,57.5,1016.72,0,0,0,0,892.62056
2020/11/15 09:46:00.000,n,54,10.8,9.72,12.6,27.6,56.8,1016.72,0,0,0,0,894.6536
2020/11/15 09:47:00.003,n,58,5.76,5.4,7.2,27.8,57.4,1016.72,0,0,0,0,892.12008
2020/11/15 09:48:00.000,n,86,5.04,1.8,8.28,27.9,57.1,1016.72,0,0,0,0,893.3292
2020/11/15 09:49:00.000,n,67,8.64,8.64,9,28,56.6,1016.72,0,0,0,0,900.358
2020/11/15 09:50:00.000,n,59,6.48,4.32,7.56,27.9,57.3,1016.72,0,0,0,0,903.35024
2020/11/15 09:51:00.007,n,63,6.48,3.6,10.8,27.9,56.9,1016.72,0,0,0,0,902.47464
2020/11/15 09:52:00.004,n,45,4.68,1.8,6.48,28,56.4,1016.72,0,0,0,0,902.69528
2020/11/15 09:53:00.002,n,350,6.84,5.4,7.56,28,56.5,1016.72,0,0,0,0,895.49072
2020/11/15 09:54:00.000,n,58,5.4,4.68,6.12,28,56.1,1016.72,0,0,0,0,897.18264
2020/11/15 09:55:00.000,n,53,6.48,3.6,9.72,28,56.4,1016.62,0,0,0,0,907.3764
2020/11/15 09:56:00.000,n,21,5.4,2.88,7.2,28.2,55.3,1016.62,0,0,0,0,910.01712
2020/11/15 09:57:00.000,n,47,18.359998,17.28,19.44,28.3,54.2,1016.62,0,0,0,0,902.81216
2020/11/15 09:58:00.004,n,66,7.56,5.76,8.64,28.2,54.5,1016.62,0,0,0,0,907.60256
2020/11/15 09:59:00.002,n,86,4.68,3.96,5.04,28.2,54.6,1016.62,0,0,0,0,916.1316
2020/11/15 10:00:00.000,n,39,18,15.12,20.880002,28.4,54.4,1016.62,0,0,0,0,916.6672
2020/11/15 10:01:00.000,n,35,11.16,10.440002,11.52,28.3,54.4,1016.62,0,0,0,0,912.83232
2020/11/15 10:02:00.011,n,49,10.440002,9.72,11.16,28.1,54.5,1016.62,0,0,0,0,912.25952
2020/11/15 10:03:00.009,n,70,6.84,6.48,7.2,28,55.2,1016.62,0,0,0,0,912.03432
2020/11/15 10:04:00.000,n,22,9.36,8.28,10.08,28.1,54.8,1016.62,0,0,0,0,910.6036
2020/11/15 10:05:00.002,n,70,2.52,0.72,3.96,28.2,54.7,1016.62,0,0,0,0,910.97104
2020/11/15 10:06:00.000,n,36,8.28,7.56,8.64,28.4,53.7,1016.62,0,0,0,0,913.18632
2020/11/15 10:07:00.000,n,31,11.88,11.16,12.96,28.3,53.5,1016.62,0,0,0,0,919.68352
2020/11/15 10:08:00.000,n,25,7.92,6.84,8.64,28.2,53.6,1016.62,0,0,0,0,927.25064
2020/11/15 10:09:00.006,n,24,12.96,9.36,15.12,28,53.5,1016.62,0,0,0,0,925.6564
2020/11/15 10:10:00.003,n,19,6.12,4.68,6.84,27.9,54.1,1016.62,0,0,0,0,921.94088
2020/11/15 10:11:00.000,n,354,10.440002,9.72,11.16,28.1,54.1,1016.62,0,0,0,0,927.06512
2020/11/15 10:12:00.014,n,19,8.28,7.2,10.08,28.1,54,1016.62,0,0,0,0,931.13096
2020/11/15 10:13:00.000,n,15,5.4,1.44,7.92,28.1,54.2,1016.62,0,0,0,0,934.0344
2020/11/15 10:14:00.000,n,24,10.440002,9.36,12.96,28.3,53.3,1016.62,0,0,0,0,935.8444
2020/11/15 10:15:00.000,n,51,7.2,6.12,9,28.3,53.6,1016.62,0,0,0,0,934.31576
2020/11/15 10:16:00.003,n,342,3.24,0.72,13.32,28.3,53.6,1016.62,0,0,0,0,930.95152
2020/11/15 10:17:00.000,n,30,11.52,4.68,15.48,28.5,52.8,1016.62,0,0,0,0,931.66352
2020/11/15 10:18:00.000,n,41,8.64,6.48,10.8,28.6,52.7,1016.52,0,0,0,0,938.34776
2020/11/15 10:19:00.010,n,11,14.04,12.24,15.12,28.5,53.2,1016.62,0,0,0,0,943.32064
2020/11/15 10:20:00.010,n,49,11.16,9.36,14.4,28.4,53.4,1016.62,0,0,0,0,943.71048
2020/11/15 10:21:00.006,n,40,13.32,10.440002,14.4,28.2,53.5,1016.62,0,0,0,0,946.07864
2020/11/15 10:22:00.000,n,0,3.24,2.52,5.4,27.9,54.3,1016.62,0,0,0,0,948.56968
2020/11/15 10:23:00.000,n,92,4.68,3.6,5.76,28,54.3,1016.62,0,0,0,0,948.66504
2020/11/15 10:24:00.000,n,51,9,7.92,10.08,28.4,53.7,1016.62,0,0,0,0,942.9692
2020/11/15 10:25:00.000,n,47,14.4,9.72,18,28.4,53.6,1016.52,0,0,0,0,950.70616
2020/11/15 10:26:00.007,n,41,12.6,10.8,14.4,28.6,52.9,1016.62,0,0,0,0,952.02728
2020/11/15 10:27:00.005,n,27,14.04,12.96,15.12,28.7,52.7,1016.52,0,0,0,0,949.06584
2020/11/15 10:28:00.002,n,34,10.440002,9,12.96,28.6,53.2,1016.52,0,0,0,0,948.72864
2020/11/15 10:29:00.000,n,39,12.24,11.88,13.32,28.5,52.7,1016.52,0,0,0,0,949.05304
2020/11/15 10:30:00.012,n,31,10.8,9,11.88,28.2,53.6,1016.52,0,0,0,0,949.28208
2020/11/15 10:31:00.000,n,24,17.64,16.2,19.08,28.2,53.5,1016.52,0,0,0,0,956.67776
2020/11/15 10:32:00.000,n,8,4.32,3.6,4.32,28.2,53.7,1016.52,0,0,0,0,956.43736
2020/11/15 10:33:00.003,n,353,3.6,2.16,5.04,28.2,53.9,1016.52,0,0,0,0,954.96888
2020/11/15 10:34:00.001,n,6,0.72,0.36,1.08,28.4,53.9,1016.52,0,0,0,0,954.95008
2020/11/15 10:35:00.000,n,126,2.88,0.36,5.04,28.8,53.9,1016.52,0,0,0,0,958.76696
2020/11/15 10:36:00.000,n,19,9.36,6.48,10.8,29,52.4,1016.52,0,0,0,0,956.0072
2020/11/15 10:37:00.009,n,37,13.32,9,16.919998,29.2,51.8,1016.52,0,0,0,0,957.60448
2020/11/15 10:38:00.007,n,16,17.64,16.56,19.8,29.1,51.3,1016.52,0,0,0,0,960.75272
2020/11/15 10:39:00.005,n,7,11.16,9.72,13.68,28.7,52.5,1016.42,0,0,0,0,963.00768
2020/11/15 10:40:00.002,n,13,11.88,11.52,12.24,28.5,52.5,1016.52,0,0,0,0,965.73856
2020/11/15 10:41:00.000,n,20,8.28,7.92,9,28.4,52.9,1016.52,0,0,0,0,960.34056
2020/11/15 10:42:00.000,n,355,9,7.56,12.24,28.3,53.4,1016.52,0,0,0,0,963.12168
2020/11/15 10:43:00.000,n,13,9.36,7.56,11.52,28.4,53.5,1016.52,0,0,0,0,961.86168
2020/11/15 10:44:00.006,n,33,16.2,14.4,18,28.5,52.9,1016.52,0,0,0,0,960.22648
2020/11/15 10:45:00.004,n,33,22.319998,19.8,24.48,28.5,53.3,1016.52,0,0,0,0,967.22168
2020/11/15 10:46:00.001,n,35,16.919998,12.96,18.72,28.3,53.3,1016.42,0,0,0,0,967.03872
2020/11/15 10:47:00.000,n,6,14.4,11.52,18,28.3,53.6,1016.42,0,0,0,0,964.05152
2020/11/15 10:48:00.013,n,64,3.96,1.08,4.68,28.4,53.9,1016.42,0,0,0,0,964.00712
2020/11/15 10:49:00.000,n,27,19.08,17.64,20.519998,28.7,53,1016.42,0,0,0,0,971.48448
2020/11/15 10:50:00.000,n,6,8.28,4.68,11.16,28.8,52.6,1016.42,0,0,0,0,970.74888
2020/11/15 10:51:00.004,n,31,7.2,5.76,8.28,28.9,52.6,1016.42,0,0,0,0,971.66776
2020/11/15 10:52:00.001,n,27,14.04,12.24,16.56,28.9,52.7,1016.42,0,0,0,0,968.6212
2020/11/15 10:53:00.000,n,350,14.76,12.96,16.2,28.8,52.7,1016.42,0,0,0,0,972.23664
2020/11/15 10:54:00.000,n,15,12.24,10.8,13.32,29,52.3,1016.52,0,0,0,0,972.03432
2020/11/15 10:55:00.009,n,22,15.84,13.68,20.519998,29,51.9,1016.42,0,0,0,0,973.79624
2020/11/15 10:56:00.006,n,19,14.76,13.68,15.84,28.8,51.9,1016.52,0,0,0,0,975.73192
2020/11/15 10:57:00.003,n,16,15.48,14.76,16.56,28.6,52.4,1016.42,0,0,0,0,975.80752
2020/11/15 10:58:00.000,n,29,9.72,7.2,12.24,28.6,52.7,1016.42,0,0,0,0,973.70144
2020/11/15 10:59:00.000,n,37,14.4,11.52,16.56,28.6,52.9,1016.52,0,0,0,0,976.22976
2020/11/15 11:00:00.000,n,26,7.92,6.48,9.36,28.6,53,1016.52,0,0,0,0,980.2728
2020/11/15 11:01:00.000,n,324,6.12,1.8,9.36,28.6,55,1016.42,0,0,0,0,977.02912
2020/11/15 11:02:00.004,n,354,10.440002,9.36,12.6,28.7,52.9,1016.52,0,0,0,0,976.02792
2020/11/15 11:03:00.002,n,22,17.28,14.4,20.880002,28.8,52.3,1016.42,0,0,0,0,975.44864
2020/11/15 11:04:00.000,n,358,13.32,11.52,15.12,28.8,52.1,1016.42,0,0,0,0,975.4548
2020/11/15 11:05:00.011,n,43,7.92,3.6,10.8,28.9,52.2,1016.52,0,0,0,0,978.63328
2020/11/15 11:06:00.008,n,58,8.64,3.6,16.2,28.9,51.5,1016.42,0,0,0,0,982.24256
2020/11/15 11:07:00.000,n,22,11.52,10.440002,13.32,28.9,51.1,1016.42,0,0,0,0,982.07336
2020/11/15 11:08:00.002,n,52,9,3.24,13.68,28.7,51.9,1016.42,0,0,0,0,979.89624
2020/11/15 11:09:00.000,n,23,20.16,18.72,22.319998,28.7,51.9,1016.32,0,0,0,0,983.8024
2020/11/15 11:10:00.000,n,38,17.64,16.56,19.08,28.6,52.2,1016.32,0,0,0,0,983.68336
2020/11/15 11:11:00.000,n,32,15.84,13.68,18,28.5,52.6,1016.32,0,0,0,0,983.11352
2020/11/15 11:12:00.008,n,351,17.28,15.48,19.08,28.6,52.8,1016.32,0,0,0,0,985.19136
2020/11/15 11:13:00.005,n,6,10.440002,7.92,16.919998,28.6,52.4,1016.32,0,0,0,0,984.7284
2020/11/15 11:14:00.004,n,60,10.8,10.08,11.16,28.6,52.4,1016.32,0,0,0,0,982.37416
2020/11/15 11:15:00.001,n,19,8.28,7.56,9.72,28.6,52.8,1016.32,0,0,0,0,974.67288
2020/11/15 11:16:00.000,n,26,18,16.2,20.880002,28.6,52.6,1016.22,0,0,0,0,978.1804
2020/11/15 11:17:00.000,n,51,9,5.4,12.24,28.6,53.1,1016.22,0,0,0,0,980.6996
2020/11/15 11:18:00.000,n,10,16.919998,14.04,19.8,28.6,53,1016.22,0,0,0,0,980.74984
2020/11/15 11:19:00.004,n,3,8.28,5.04,12.24,28.7,53.4,1016.22,0,0,0,0,986.61984
2020/11/15 11:20:00.001,n,22,9.36,7.92,11.52,28.7,53.1,1016.32,0,0,0,0,982.46184
2020/11/15 11:21:00.000,n,20,15.48,14.04,16.919998,28.9,52.4,1016.32,0,0,0,0,982.49936
2020/11/15 11:22:00.012,n,45,18,16.919998,19.44,29,52.1,1016.22,0,0,0,0,985.71016
2020/11/15 11:23:00.009,n,37,22.68,18.359998,24.84,28.9,52.3,1016.22,0,0,0,0,981.33328
2020/11/15 11:24:00.006,n,30,22.319998,20.16,24.119998,28.7,52.8,1016.32,0,0,0,0,981.1952
2020/11/15 11:25:00.000,n,3,18.72,12.24,21.96,28.6,53.4,1016.32,0,0,0,0,979.76408
2020/11/15 11:26:00.000,n,42,11.88,11.16,13.32,28.6,53.3,1016.32,0,0,0,0,983.6144
2020/11/15 11:27:00.000,n,4,17.28,16.56,18,28.7,52.7,1016.32,0,0,0,0,984.35032
2020/11/15 11:28:00.000,n,35,11.88,9.36,13.32,28.8,53.2,1016.32,0,0,0,0,987.80328
2020/11/15 11:29:00.005,n,37,9,7.56,11.16,28.8,52.4,1016.22,0,0,0,0,983.6868
2020/11/15 11:30:00.002,n,16,15.84,14.4,17.28,28.7,52.9,1016.22,0,0,0,0,984.488
2020/11/15 11:31:00.000,n,5,13.32,12.24,15.48,28.8,52.7,1016.22,0,0,0,0,983.54896
2020/11/15 11:32:00.012,n,1,11.52,9.36,13.32,28.8,52.8,1016.22,0,0,0,0,983.58024
2020/11/15 11:33:00.009,n,31,11.52,8.64,14.76,28.9,52.4,1016.22,0,0,0,0,984.34408
2020/11/15 11:34:00.000,n,22,16.56,12.96,18.359998,28.9,52.7,1016.12,0,0,0,0,979.77328
2020/11/15 11:35:00.003,n,8,16.919998,15.48,20.16,28.8,52.5,1016.22,0,0,0,0,979.0444
2020/11/15 11:36:00.000,n,35,19.8,12.6,25.919998,28.7,52.5,1016.12,0,0,0,0,981.4492
2020/11/15 11:37:00.000,n,45,21.24,18,24.84,28.7,52.7,1016.02,0,0,0,0,982.6908
2020/11/15 11:38:00.000,n,11,16.2,14.4,18.72,28.7,52.8,1016.12,0,0,0,0,983.41744
2020/11/15 11:39:00.008,n,37,28.08,23.4,30.599998,28.6,52.7,1016.12,0,0,0,0,984.10624
2020/11/15 11:40:00.005,n,11,19.8,16.2,23.759998,28.5,53.2,1016.12,0,0,0,0,982.8536
2020/11/15 11:41:00.002,n,10,18,15.12,19.08,28.7,52.9,1016.12,0,0,0,0,982.22992
2020/11/15 11:42:00.015,n,9,18.72,16.919998,21.599998,28.8,53.1,1016.12,0,0,0,0,982.51832
2020/11/15 11:43:00.000,n,15,26.64,25.199998,27.359998,28.9,52.3,1016.02,0,0,0,0,978.77064
2020/11/15 11:44:00.000,n,44,18,7.2,21.96,28.9,52.3,1016.02,0,0,0,0,979.22944
2020/11/15 11:45:00.000,n,27,14.76,12.24,16.2,28.8,52.5,1016.02,0,0,0,0,981.70944
2020/11/15 11:46:00.003,n,143,2.88,1.44,5.4,28.8,52.7,1016.12,0,0,0,0,983.82144
2020/11/15 11:47:00.000,n,39,13.68,7.2,17.28,28.9,52.4,1016.12,0,0,0,0,981.38944
2020/11/15 11:48:00.000,n,24,6.48,5.4,7.92,29.1,52.2,1016.12,0,0,0,0,974.50104
2020/11/15 11:49:00.011,n,1,16.919998,15.12,18,29.3,51.5,1016.02,0,0,0,0,975.79344
2020/11/15 11:50:00.009,n,11,11.88,4.68,17.28,29.2,51.7,1016.02,0,0,0,0,975.14432
2020/11/15 11:51:00.007,n,25,18.72,14.4,21.24,29.2,51.1,1016.02,0,0,0,0,980.988
2020/11/15 11:52:00.000,n,23,14.76,12.6,17.28,29.1,51.4,1016.02,0,0,0,0,979.93944
2020/11/15 11:53:00.001,n,20,12.6,10.8,16.2,29,51.8,1016.02,0,0,0,0,980.29736
2020/11/15 11:54:00.000,n,23,9.36,8.28,10.08,29.1,51.7,1016.02,0,0,0,0,977.0784
2020/11/15 11:55:00.000,n,24,9.72,6.48,12.6,29.2,51.7,1016.02,0,0,0,0,975.636
2020/11/15 11:56:00.008,n,6,10.08,5.76,12.24,29.4,51.2,1015.92,0,0,0,0,973.87008
2020/11/15 11:57:00.005,n,17,9.72,8.28,11.52,29.3,51.2,1015.92,0,0,0,0,976.80776
2020/11/15 11:58:00.003,n,33,12.96,11.52,15.48,29.2,51.2,1016.02,0,0,0,0,975.172
2020/11/15 11:59:00.012,n,32,16.2,15.12,17.28,29,51.6,1016.02,0,0,0,0,973.40512
2020/11/15 12:00:00.010,n,22,7.56,4.68,9,29,52.1,1016.02,0,0,0,0,971.99008
2020/11/15 12:01:00.000,n,21,11.16,9.36,12.6,29.1,52.1,1016.02,0,0,0,0,974.66736
2020/11/15 12:02:00.000,n,30,6.12,1.08,13.68,29.3,51.5,1016.02,0,0,0,0,968.69248
2020/11/15 12:03:00.000,n,9,8.28,7.2,9.36,29.4,51.3,1016.02,0,0,0,0,968.87512
2020/11/15 12:04:00.000,n,31,8.28,5.76,10.8,29.6,51,1015.92,0,0,0,0,969.7696
2020/11/15 12:05:00.000,n,72,11.52,10.08,12.96,29.7,50.2,1016.02,0,0,0,0,973.98592
2020/11/15 12:06:00.008,n,53,9.36,8.28,11.52,29.6,50.6,1016.02,0,0,0,0,967.61424
2020/11/15 12:07:00.005,n,75,16.56,14.76,17.64,29.6,50.5,1016.02,0,0,0,0,969.9712
2020/11/15 12:08:00.003,n,30,17.64,13.68,22.68,29.5,50.5,1016.02,0,0,0,0,969.13968
2020/11/15 12:09:00.000,n,29,14.04,6.48,20.519998,29.3,50.6,1016.02,0,0,0,0,969.50504
2020/11/15 12:10:00.000,n,17,3.6,2.16,7.2,29.1,51.5,1016.02,0,0,0,0,970.77648
