"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/20 08:08:00.000,n,109,7.92,6.84,10.08,23.8,47.6,1023.52,0,0,0,0,691.70688
2020/11/20 08:09:00.002,n,97,14.04,11.88,15.84,23.8,47.8,1023.52,0,0,0,0,641.61376
2020/11/20 08:10:00.000,n,93,6.84,4.32,8.28,23.8,47.8,1023.52,0,0,0,0,682.08408
2020/11/20 08:11:00.000,n,114,9,7.56,11.52,23.8,47.3,1023.52,0,0,0,0,686.8152
2020/11/20 08:12:00.009,n,112,7.2,6.48,7.56,23.9,47.1,1023.52,0,0,0,0,690.26304
2020/11/20 08:13:00.007,n,118,2.16,1.08,3.24,24,47.5,1023.52,0,0,0,0,695.72936
2020/11/20 08:14:00.014,n,62,6.48,5.04,7.2,24.2,47,1023.52,0,0,0,0,696.1136
2020/11/20 08:15:00.002,n,72,4.68,3.96,6.12,24.3,47.1,1023.52,0,0,0,0,697.34928
2020/11/20 08:16:00.000,n,198,3.6,2.88,6.12,24.4,47,1023.52,0,0,0,0,698.52112
2020/11/20 08:17:00.000,n,44,3.24,0.72,5.76,24.4,47.2,1023.52,0,0,0,0,701.80208
2020/11/20 08:18:00.003,n,18,6.12,3.96,8.28,24.5,47.3,1023.52,0,0,0,0,706.97328
2020/11/20 08:19:00.000,n,76,9,6.84,12.6,24.5,46.3,1023.52,0,0,0,0,718.2904
2020/11/20 08:20:00.000,n,158,14.04,12.24,15.84,24.4,46.3,1023.42,0,0,0,0,730.2344
2020/11/20 08:21:00.004,n,120,7.92,7.2,9.36,24.4,46.4,1023.52,0,0,0,0,721.5784
2020/11/20 08:22:00.009,n,75,6.48,4.32,9,24.4,46.7,1023.52,0,0,0,0,729.25144
2020/11/20 08:23:00.014,n,91,7.92,6.84,9.36,24.4,46.2,1023.52,0,0,0,0,739.75248
2020/11/20 08:24:00.003,n,129,11.88,10.8,12.6,24.4,46.2,1023.42,0,0,0,0,735.14648
2020/11/20 08:25:00.000,n,180,5.4,4.68,5.76,24.5,45.8,1023.42,0,0,0,0,735.54624
2020/11/20 08:26:00.000,n,61,1.08,0,1.8,24.6,45.7,1023.42,0,0,0,0,728.17048
2020/11/20 08:27:00.004,n,81,3.6,2.88,4.32,24.8,45.5,1023.42,0,0,0,0,730.06136
2020/11/20 08:28:00.000,n,49,6.48,5.04,16.56,25.1,45,1023.32,0,0,0,0,732.69592
2020/11/20 08:29:00.000,n,34,4.68,1.08,10.08,25.2,44.7,1023.32,0,0,0,0,748.15216
2020/11/20 08:30:00.004,n,33,6.84,3.24,9.72,25.3,44.5,1023.32,0,0,0,0,712.04456
2020/11/20 08:31:00.005,n,89,7.2,6.12,7.92,25.3,44.5,1023.32,0,0,0,0,741.176
2020/11/20 08:32:00.009,n,69,4.68,0.36,6.48,25.3,44.5,1023.32,0,0,0,0,741.42288
2020/11/20 08:33:00.015,n,115,7.56,3.24,11.88,25.4,44.1,1023.32,0,0,0,0,755.454
2020/11/20 08:34:00.000,n,147,6.84,2.88,12.6,25.2,44.5,1023.32,0,0,0,0,229.98462
2020/11/20 08:35:00.000,n,129,3.6,2.88,4.68,25,45.1,1023.32,0,0,0,0,571.68536
2020/11/20 08:36:00.000,n,137,6.12,4.68,7.56,24.9,44.6,1023.32,0,0,0,0,289.60376
2020/11/20 08:37:00.005,n,142,7.2,6.48,8.64,24.6,44.9,1023.32,0,0,0,0,810.15184
2020/11/20 08:38:00.000,n,96,6.84,5.4,7.56,24.4,45.6,1023.32,0,0,0,0,647.22032
2020/11/20 08:39:00.000,n,69,5.4,3.24,8.28,24.4,45.4,1023.32,0,0,0,0,771.3392
2020/11/20 08:40:00.006,n,179,7.92,6.84,8.28,24.5,45.2,1023.32,0,0,0,0,768.16176
2020/11/20 08:41:00.012,n,142,10.08,7.56,11.52,24.6,45.6,1023.32,0,0,0,0,777.98168
2020/11/20 08:42:00.000,n,131,8.64,3.96,12.6,24.7,45.8,1023.32,0,0,0,0,784.74048
2020/11/20 08:43:00.000,n,151,10.440002,8.28,12.96,24.8,45.6,1023.22,0,0,0,0,777.14648
2020/11/20 08:44:00.000,n,99,6.48,4.68,6.84,24.9,45,1023.32,0,0,0,0,775.3856
2020/11/20 08:45:00.001,n,30,3.6,1.8,5.04,25,45.3,1023.22,0,0,0,0,766.6576
2020/11/20 08:46:00.007,n,94,11.16,9.72,11.88,25.1,44.6,1023.22,0,0,0,0,772.50536
2020/11/20 08:47:00.000,n,31,3.24,2.88,3.6,25,44.6,1023.22,0,0,0,0,775.406
2020/11/20 08:48:00.002,n,70,11.52,10.8,12.24,24.9,44.8,1023.12,0,0,0,0,777.26856
2020/11/20 08:49:00.007,n,120,7.92,7.56,8.28,24.9,44.4,1023.12,0,0,0,0,782.58376
2020/11/20 08:50:00.013,n,87,9.72,8.28,11.88,24.7,45,1023.12,0,0,0,0,784.94312
2020/11/20 08:51:00.001,n,27,3.96,1.44,5.4,24.8,44.8,1023.12,0,0,0,0,788.72816
2020/11/20 08:52:00.000,n,105,0.36,0,1.44,25.1,44.3,1023.12,0,0,0,0,795.75208
2020/11/20 08:53:00.000,n,14,3.6,2.16,5.04,25.3,44.2,1023.12,0,0,0,0,770.37064
2020/11/20 08:54:00.001,n,129,3.6,2.52,4.32,25.5,43.4,1023.12,0,0,0,0,778.89784
2020/11/20 08:55:00.006,n,152,5.76,3.96,6.12,25.6,42.4,1023.12,0,0,0,0,787.33264
2020/11/20 08:56:00.000,n,142,8.64,8.28,9,25.5,41.7,1023.12,0,0,0,0,798.82736
2020/11/20 08:57:00.001,n,176,6.12,5.76,6.84,25.3,42.6,1023.12,0,0,0,0,805.85008
2020/11/20 08:58:00.007,n,121,4.32,1.08,6.84,25.1,43.4,1023.02,0,0,0,0,810.58056
2020/11/20 08:59:00.012,n,153,6.84,6.12,8.28,25,44.3,1023.02,0,0,0,0,815.1492
2020/11/20 09:00:00.014,n,159,11.52,10.08,12.96,25.2,44,1023.02,0,0,0,0,811.41144
2020/11/20 09:01:00.000,n,166,7.92,5.76,9.72,25.2,44.3,1023.02,0,0,0,0,808.93952
2020/11/20 09:02:00.000,n,147,11.16,10.440002,12.24,25.3,43.7,1022.92,0,0,0,0,817.26776
2020/11/20 09:03:00.000,n,67,7.92,6.84,9.72,25.1,44.8,1023.02,0,0,0,0,826.2488
2020/11/20 09:04:00.005,n,72,9.72,7.92,10.440002,25.3,43.8,1023.02,0,0,0,0,827.16032
2020/11/20 09:05:00.000,n,89,6.48,5.76,7.92,25.1,43.9,1023.02,0,0,0,0,827.08072
2020/11/20 09:06:00.000,n,93,6.84,6.48,7.56,25,44.4,1023.02,0,0,0,0,824.71072
2020/11/20 09:07:00.005,n,95,6.12,4.32,7.92,25,44.5,1023.02,0,0,0,0,826.57504
2020/11/20 09:08:00.010,n,86,8.28,5.76,10.08,25.1,44.7,1022.92,0,0,0,0,831.97752
2020/11/20 09:09:00.015,n,52,13.32,11.16,16.919998,25.1,44.6,1023.02,0,0,0,0,837.18384
2020/11/20 09:10:00.000,n,49,10.440002,9.72,11.52,25.3,43.3,1023.02,0,0,0,0,841.45752
2020/11/20 09:11:00.000,n,53,5.4,5.04,5.76,25.2,43.6,1023.02,0,0,0,0,844.86056
2020/11/20 09:12:00.000,n,72,6.12,5.04,7.2,25.2,43.9,1022.92,0,0,0,0,846.78952
2020/11/20 09:13:00.004,n,67,5.76,1.44,9.36,25.4,43.3,1023.02,0,0,0,0,850.07752
2020/11/20 09:14:00.009,n,66,5.76,0.72,10.440002,25.6,43.3,1022.92,0,0,0,0,852.2168
2020/11/20 09:15:00.000,n,68,8.28,7.56,9.36,25.8,42.5,1022.92,0,0,0,0,855.54416
2020/11/20 09:16:00.004,n,62,7.2,5.4,9,26,42,1023.02,0,0,0,0,863.28768
2020/11/20 09:17:00.009,n,82,13.68,9.72,15.48,26,41.3,1022.92,0,0,0,0,863.07064
2020/11/20 09:18:00.014,n,51,8.28,2.52,12.6,26,41.3,1023.02,0,0,0,0,867.30712
2020/11/20 09:19:00.000,n,66,3.96,1.8,6.48,25.9,41.1,1023.02,0,0,0,0,867.33976
2020/11/20 09:20:00.000,n,47,7.2,6.48,8.28,25.8,41.5,1023.02,0,0,0,0,870.72544
2020/11/20 09:21:00.000,n,82,6.84,5.76,7.2,25.7,41.6,1023.02,0,0,0,0,875.93936
2020/11/20 09:22:00.002,n,110,6.48,5.76,6.84,25.6,41.9,1023.02,0,0,0,0,882.64248
2020/11/20 09:23:00.008,n,158,3.96,1.44,5.4,25.5,41.8,1023.02,0,0,0,0,887.3544
2020/11/20 09:24:00.000,n,69,11.52,10.8,12.24,25.6,41.6,1023.02,0,0,0,0,891.9556
2020/11/20 09:25:00.001,n,79,8.28,7.2,9.72,25.5,41.7,1023.02,0,0,0,0,889.28528
2020/11/20 09:26:00.007,n,64,5.76,4.68,7.56,25.5,42.1,1023.02,0,0,0,0,892.69072
2020/11/20 09:27:00.013,n,21,2.88,0.72,4.32,25.5,41.8,1023.02,0,0,0,0,897.20184
2020/11/20 09:28:00.001,n,42,5.4,2.16,11.16,25.7,41.7,1023.02,0,0,0,0,898.12168
2020/11/20 09:29:00.000,n,93,10.440002,7.56,11.88,25.7,41.6,1023.02,0,0,0,0,895.83408
2020/11/20 09:30:00.000,n,127,7.2,5.4,9.72,25.6,41.6,1023.02,0,0,0,0,895.66528
2020/11/20 09:31:00.001,n,71,3.24,2.16,4.32,25.7,41,1023.02,0,0,0,0,893.99048
2020/11/20 09:32:00.006,n,163,1.8,0.72,4.68,25.8,41.1,1023.02,0,0,0,0,892.20944
2020/11/20 09:33:00.011,n,151,5.76,5.04,6.12,25.9,41.2,1022.92,0,0,0,0,895.32736
2020/11/20 09:34:00.000,n,188,3.96,0.36,6.12,26,41.4,1022.92,0,0,0,0,894.1784
2020/11/20 09:35:00.002,n,97,5.04,3.96,6.12,26,40.6,1022.92,0,0,0,0,893.19728
2020/11/20 09:36:00.007,n,179,2.52,1.8,3.24,25.9,40.8,1022.92,0,0,0,0,896.22248
2020/11/20 09:37:00.000,n,8,0.72,0,1.08,26.1,40.8,1022.92,0,0,0,0,899.94624
2020/11/20 09:38:00.001,n,246,5.4,4.32,6.48,26.3,41.1,1022.92,0,0,0,0,902.71904
2020/11/20 09:39:00.000,n,274,6.12,3.24,8.28,26.5,40.4,1022.92,0,0,0,0,901.77792
2020/11/20 09:40:00.000,n,104,4.68,3.6,6.12,26.6,40.5,1022.92,0,0,0,0,900.53128
2020/11/20 09:41:00.000,n,98,9.72,8.64,11.16,26.8,38.7,1022.92,0,0,0,0,904.10672
2020/11/20 09:42:00.006,n,86,6.84,6.48,7.56,26.7,38.8,1022.92,0,0,0,0,908.11152
2020/11/20 09:43:00.011,n,66,3.24,1.08,5.04,26.3,39.5,1022.92,0,0,0,0,905.85504
2020/11/20 09:44:00.001,n,39,8.28,5.76,9.72,26.3,39.1,1022.92,0,0,0,0,905.61544
2020/11/20 09:45:00.007,n,12,5.04,3.96,5.76,26.2,39.2,1022.92,0,0,0,0,910.31912
2020/11/20 09:46:00.000,n,225,2.16,0.72,3.6,26.3,39.5,1022.92,0,0,0,0,910.86728
2020/11/20 09:47:00.001,n,59,3.96,0.72,6.12,26.4,39,1022.92,0,0,0,0,911.34424
2020/11/20 09:48:00.000,n,37,11.88,6.12,15.12,26.4,38.9,1022.92,0,0,0,0,914.38528
2020/11/20 09:49:00.000,n,40,10.08,8.64,12.6,26.2,38.6,1022.92,0,0,0,0,914.23
2020/11/20 09:50:00.001,n,47,2.16,0.72,4.32,25.9,39.8,1022.92,0,0,0,0,917.12976
2020/11/20 09:51:00.006,n,72,5.04,3.96,7.92,25.9,40.1,1022.92,0,0,0,0,915.59352
2020/11/20 09:52:00.012,n,83,3.96,2.88,5.04,26,40.1,1022.92,0,0,0,0,922.76848
2020/11/20 09:53:00.000,n,106,8.28,6.84,9.36,26.2,39.7,1022.82,0,0,0,0,926.3608
2020/11/20 09:54:00.003,n,98,4.32,3.24,5.76,26.2,39.3,1022.82,0,0,0,0,925.92496
2020/11/20 09:55:00.000,n,133,6.48,4.32,8.64,26.2,39.3,1022.82,0,0,0,0,921.1688
2020/11/20 09:56:00.000,n,99,5.4,4.68,5.76,26.3,38.9,1022.82,0,0,0,0,923.10944
2020/11/20 09:57:00.003,n,102,3.6,3.24,3.96,26.5,38.8,1022.82,0,0,0,0,926.41176
2020/11/20 09:58:00.000,n,41,3.24,1.8,4.32,26.5,39.1,1022.82,0,0,0,0,926.71296
2020/11/20 09:59:00.000,n,60,4.32,0.72,7.56,26.5,39.3,1022.82,0,0,0,0,931.75904
2020/11/20 10:00:00.002,n,42,7.92,6.84,8.28,26.7,39.3,1022.72,0,0,0,0,934.6292
2020/11/20 10:01:00.007,n,11,4.68,3.96,5.4,26.6,39.3,1022.72,0,0,0,0,932.40664
2020/11/20 10:02:00.013,n,57,11.52,9.72,12.24,26.7,39.5,1022.72,0,0,0,0,934.03384
2020/11/20 10:03:00.001,n,81,2.88,0.72,3.96,27,39.5,1022.72,0,0,0,0,939.75064
2020/11/20 10:04:00.000,n,36,8.28,6.84,9,27.2,38.9,1022.82,0,0,0,0,940.17152
2020/11/20 10:05:00.000,n,122,5.4,3.96,6.48,27.3,38.1,1022.82,0,0,0,0,940.20968
2020/11/20 10:06:00.002,n,113,6.12,2.88,11.16,27.2,38.3,1022.82,0,0,0,0,942.4568
2020/11/20 10:07:00.007,n,85,8.28,7.2,10.08,26.8,39.2,1022.82,0,0,0,0,940.78928
2020/11/20 10:08:00.000,n,31,3.6,0.72,7.92,26.7,39.6,1022.82,0,0,0,0,941.33056
2020/11/20 10:09:00.001,n,62,15.84,14.04,16.56,26.8,38.5,1022.82,0,0,0,0,942.1896
2020/11/20 10:10:00.007,n,66,6.12,5.4,7.92,26.5,39.3,1022.72,0,0,0,0,940.85296
2020/11/20 10:11:00.012,n,63,9.72,8.28,10.08,26.4,39.7,1022.72,0,0,0,0,935.9848
2020/11/20 10:12:00.001,n,69,7.56,3.6,10.8,26.5,39.4,1022.72,0,0,0,0,945.52968
2020/11/20 10:13:00.000,n,29,8.28,3.6,9.36,26.5,39.7,1022.72,0,0,0,0,949.384
2020/11/20 10:14:00.000,n,39,8.28,7.56,9.36,26.6,39.5,1022.72,0,0,0,0,956.29264
2020/11/20 10:15:00.003,n,47,19.8,17.28,20.880002,26.6,40.2,1022.62,0,0,0,0,953.6832
2020/11/20 10:16:00.006,n,58,9.72,6.48,15.12,26.7,39.5,1022.72,0,0,0,0,954.29808
2020/11/20 10:17:00.000,n,109,14.4,12.6,17.64,26.7,39.6,1022.72,0,0,0,0,954.08888
2020/11/20 10:18:00.000,n,110,8.28,4.32,11.88,26.5,40.1,1022.62,0,0,0,0,957.20368
2020/11/20 10:19:00.006,n,82,4.32,3.6,5.76,26.5,40,1022.72,0,0,0,0,961.15848
2020/11/20 10:20:00.012,n,49,3.24,2.52,3.96,26.4,40.2,1022.62,0,0,0,0,959.78224
2020/11/20 10:21:00.000,n,65,4.68,3.24,6.12,26.4,40.4,1022.62,0,0,0,0,961.32328
2020/11/20 10:22:00.000,n,340,3.24,2.52,3.24,26.5,40,1022.52,0,0,0,0,964.1908
2020/11/20 10:23:00.000,n,218,1.08,0.36,1.8,26.5,41,1022.52,0,0,0,0,963.08384
2020/11/20 10:24:00.000,n,142,5.76,5.04,7.56,26.4,40.2,1022.52,0,0,0,0,962.58376
2020/11/20 10:25:00.005,n,63,4.32,0.72,9,26.3,41,1022.52,0,0,0,0,964.37424
2020/11/20 10:26:00.009,n,31,9,5.04,12.96,26.6,40.6,1022.42,0,0,0,0,967.97912
2020/11/20 10:27:00.000,n,169,2.88,0.72,7.56,27,40.1,1022.42,0,0,0,0,953.35984
2020/11/20 10:28:00.003,n,145,9.36,8.28,10.08,27.2,38.8,1022.42,0,0,0,0,966.26312
2020/11/20 10:29:00.008,n,139,6.48,5.76,7.2,26.9,38.4,1022.42,0,0,0,0,964.50072
2020/11/20 10:30:00.013,n,77,2.88,2.52,3.24,26.5,39.5,1022.42,0,0,0,0,968.33848
2020/11/20 10:31:00.001,n,35,3.6,2.16,4.68,26.3,40.2,1022.32,0,0,0,0,969.99496
2020/11/20 10:32:00.000,n,39,6.84,6.48,7.2,26.5,39.7,1022.32,0,0,0,0,967.954
2020/11/20 10:33:00.000,n,40,9.36,7.92,10.08,26.5,40.1,1022.32,0,0,0,0,968.02968
2020/11/20 10:34:00.001,n,28,16.56,15.48,16.919998,26.5,40.2,1022.22,0,0,0,0,969.71792
2020/11/20 10:35:00.005,n,59,7.56,5.4,9.36,26.4,40.4,1022.32,0,0,0,0,978.06168
2020/11/20 10:36:00.011,n,39,5.4,2.52,7.92,26.6,40.4,1022.32,0,0,0,0,979.70248
2020/11/20 10:37:00.000,n,89,14.04,13.32,15.12,26.9,39.3,1022.32,0,0,0,0,978.16232
2020/11/20 10:38:00.006,n,72,11.52,10.08,12.6,26.8,39.6,1022.32,0,0,0,0,979.75272
2020/11/20 10:39:00.012,n,99,9,7.2,11.16,26.6,39.9,1022.22,0,0,0,0,979.0364
2020/11/20 10:40:00.000,n,85,13.68,11.88,16.2,26.7,39.8,1022.22,0,0,0,0,980.2048
2020/11/20 10:41:00.000,n,73,8.64,7.56,9.72,26.7,39.7,1022.22,0,0,0,0,981.69848
2020/11/20 10:42:00.000,n,87,9.72,9,10.440002,26.9,39.4,1022.22,0,0,0,0,977.04232
2020/11/20 10:43:00.000,n,92,11.88,8.64,12.96,27.1,38.7,1022.22,0,0,0,0,979.426
2020/11/20 10:44:00.006,n,87,8.64,2.88,13.32,27,38.7,1022.22,0,0,0,0,983.56576
2020/11/20 10:45:00.011,n,69,14.04,12.24,14.76,27.1,39,1022.12,0,0,0,0,985.08048
2020/11/20 10:46:00.000,n,30,12.6,7.56,14.76,27.3,39.1,1022.22,0,0,0,0,987.91488
2020/11/20 10:47:00.005,n,69,9,3.6,14.04,27.3,39,1022.12,0,0,0,0,988.7744
2020/11/20 10:48:00.011,n,39,22.319998,19.8,24.84,27.1,38.8,1022.02,0,0,0,0,987.38128
2020/11/20 10:49:00.000,n,36,14.04,13.32,14.4,26.4,39.5,1022.12,0,0,0,0,990.84872
2020/11/20 10:50:00.000,n,16,15.12,14.4,16.2,26.2,40.1,1022.12,0,0,0,0,988.71168
2020/11/20 10:51:00.000,n,61,13.68,12.96,15.48,26.1,40.6,1022.12,0,0,0,0,989.36392
2020/11/20 10:52:00.000,n,58,11.88,10.08,12.96,26.1,40.8,1022.12,0,0,0,0,991.85008
2020/11/20 10:53:00.006,n,85,9.36,8.64,10.08,26.1,40.6,1022.12,0,0,0,0,991.51232
2020/11/20 10:54:00.011,n,33,14.4,12.96,15.12,26.2,40.8,1022.02,0,0,0,0,993.67584
2020/11/20 10:55:00.000,n,25,11.52,7.56,13.68,26.4,39.9,1022.02,0,0,0,0,994.8872
2020/11/20 10:56:00.006,n,356,12.24,10.440002,16.2,26.3,40.2,1022.12,0,0,0,0,993.98816
2020/11/20 10:57:00.011,n,81,2.88,1.08,6.84,26.3,41,1022.02,0,0,0,0,995.95408
2020/11/20 10:58:00.000,n,19,9,7.56,9.72,26.6,40.3,1022.02,0,0,0,0,997.11368
2020/11/20 10:59:00.000,n,52,7.56,2.16,13.32,26.9,39.9,1022.02,0,0,0,0,999.23616
2020/11/20 11:00:00.000,n,40,21.599998,20.880002,22.319998,27.1,38.7,1021.92,0,0,0,0,1000.209
2020/11/20 11:01:00.002,n,51,15.12,12.96,16.919998,26.9,39.2,1021.92,0,0,0,0,996.8672
2020/11/20 11:02:00.009,n,88,5.4,4.68,6.12,26.6,39.5,1021.92,0,0,0,0,993.25376
2020/11/20 11:03:00.000,n,59,3.6,2.52,4.68,26.3,40.2,1021.92,0,0,0,0,994.85888
2020/11/20 11:04:00.003,n,320,4.68,1.44,6.48,26.4,41.7,1021.92,0,0,0,0,1000.1222
2020/11/20 11:05:00.009,n,3,16.2,14.76,18.359998,26.6,40,1021.82,0,0,0,0,998.1564
2020/11/20 11:06:00.014,n,59,7.56,4.32,9.72,26.7,39.5,1021.82,0,0,0,0,997.65824
2020/11/20 11:07:00.000,n,12,9,8.28,10.08,26.6,39.7,1021.82,0,0,0,0,1000.5272
2020/11/20 11:08:00.000,n,348,11.16,10.08,12.24,26.6,39.6,1021.82,0,0,0,0,1002.257
2020/11/20 11:09:00.000,n,337,9.36,6.84,11.16,26.5,39.7,1021.82,0,0,0,0,1002.0074
2020/11/20 11:10:00.002,n,52,11.88,10.8,12.96,26.7,39.9,1021.82,0,0,0,0,1002.6126
2020/11/20 11:11:00.007,n,25,12.6,10.08,14.76,26.9,39.7,1021.72,0,0,0,0,1001.5078
2020/11/20 11:12:00.000,n,35,11.52,10.8,12.24,27.1,39.2,1021.82,0,0,0,0,1003.3022
2020/11/20 11:13:00.000,n,31,13.32,10.08,15.48,27.2,39.6,1021.72,0,0,0,0,1000.899
2020/11/20 11:14:00.004,n,113,9.36,3.24,14.76,27.2,39.9,1021.72,0,0,0,0,1001.3736
2020/11/20 11:15:00.010,n,36,15.12,7.56,20.519998,27.1,39.5,1021.72,0,0,0,0,1002.2792
2020/11/20 11:16:00.000,n,62,13.32,12.24,14.4,26.9,39.5,1021.82,0,0,0,0,1003.1586
2020/11/20 11:17:00.004,n,13,12.6,10.440002,14.76,27,39,1021.72,0,0,0,0,1002.254
2020/11/20 11:18:00.000,n,23,9.36,2.88,20.519998,27,39.4,1021.72,0,0,0,0,1002.7408
2020/11/20 11:19:00.000,n,91,10.08,9,14.76,27,39.5,1021.72,0,0,0,0,1003.539
2020/11/20 11:20:00.004,n,55,7.92,2.52,11.88,26.8,39.8,1021.72,0,0,0,0,1005.5948
2020/11/20 11:21:00.010,n,23,20.519998,12.96,24.119998,26.7,40,1021.62,0,0,0,0,1003.7886
2020/11/20 11:22:00.000,n,38,7.56,3.96,11.52,26.7,40.3,1021.62,0,0,0,0,1006.9076
2020/11/20 11:23:00.003,n,36,15.84,10.08,20.880002,26.8,40,1021.72,0,0,0,0,1007.6038
2020/11/20 11:24:00.010,n,65,9,6.12,11.88,26.8,40,1021.72,0,0,0,0,1004.4054
2020/11/20 11:25:00.000,n,45,6.84,5.76,8.28,26.8,40.2,1021.72,0,0,0,0,1003.2586
2020/11/20 11:26:00.004,n,51,15.48,10.440002,18,27,39.6,1021.62,0,0,0,0,1003.7312
2020/11/20 11:27:00.000,n,109,19.44,16.919998,21.24,26.9,39.1,1021.62,0,0,0,0,1004.7282
2020/11/20 11:28:00.000,n,86,7.56,5.4,9,26.7,39.7,1021.62,0,0,0,0,1004.4976
2020/11/20 11:29:00.004,n,112,8.28,7.2,9,26.5,40.5,1021.62,0,0,0,0,1005.5688
2020/11/20 11:30:00.009,n,58,12.24,10.440002,13.68,26.6,40,1021.62,0,0,0,0,1005.5812
2020/11/20 11:31:00.000,n,106,13.32,11.16,14.4,26.6,39.9,1021.52,0,0,0,0,1003.6688
2020/11/20 11:32:00.003,n,14,3.6,1.08,5.04,26.9,39.9,1021.62,0,0,0,0,1009.025
2020/11/20 11:33:00.009,n,62,7.56,3.96,13.32,27.3,39.2,1021.62,0,0,0,0,1005.4132
2020/11/20 11:34:00.000,n,112,11.88,10.8,13.68,27.4,38.5,1021.62,0,0,0,0,1005.9982
2020/11/20 11:35:00.004,n,64,7.2,5.76,9,27.1,38.7,1021.52,0,0,0,0,1004.8466
2020/11/20 11:36:00.000,n,87,8.28,7.56,9,26.9,38.9,1021.52,0,0,0,0,1001.8344
2020/11/20 11:37:00.000,n,110,7.92,7.2,9,26.7,39.1,1021.42,0,0,0,0,1001.1912
2020/11/20 11:38:00.004,n,45,10.8,8.64,11.52,26.7,39.7,1021.42,0,0,0,0,997.686
2020/11/20 11:39:00.009,n,29,17.28,15.84,19.08,26.7,39.6,1021.32,0,0,0,0,998.43936
2020/11/20 11:40:00.000,n,58,20.16,17.28,21.599998,26.8,39.3,1021.32,0,0,0,0,1001.7846
2020/11/20 11:41:00.004,n,90,7.2,5.04,9,26.7,39.4,1021.42,0,0,0,0,1003.8122
2020/11/20 11:42:00.009,n,14,6.48,3.96,12.24,27,39.5,1021.32,0,0,0,0,1007.9258
2020/11/20 11:43:00.000,n,67,12.24,11.16,14.04,27.2,38.8,1021.32,0,0,0,0,1006.0168
2020/11/20 11:44:00.000,n,115,14.04,10.440002,16.919998,27.1,38.8,1021.32,0,0,0,0,1002.6086
2020/11/20 11:45:00.000,n,53,17.64,17.28,18,27,38.8,1021.32,0,0,0,0,1001.0226
2020/11/20 11:46:00.000,n,68,16.919998,15.48,18.359998,26.9,38.5,1021.32,0,0,0,0,1000.8226
2020/11/20 11:47:00.005,n,53,10.08,9,11.52,26.7,39,1021.32,0,0,0,0,1000.6416
2020/11/20 11:48:00.010,n,91,12.6,10.8,13.68,26.7,38.9,1021.32,0,0,0,0,1003.3944
2020/11/20 11:49:00.000,n,58,12.6,6.12,15.84,26.7,38.5,1021.22,0,0,0,0,1005.1518
2020/11/20 11:50:00.004,n,51,14.4,14.04,15.84,26.9,38.9,1021.22,0,0,0,0,1003.8144
2020/11/20 11:51:00.005,n,41,20.519998,18.72,23.04,26.8,39.1,1021.22,0,0,0,0,1003.5774
2020/11/20 11:52:00.000,n,28,6.12,4.32,7.56,26.5,39.9,1021.22,0,0,0,0,1003.9454
2020/11/20 11:53:00.000,n,36,5.76,5.4,6.48,26.6,39,1021.22,0,0,0,0,1003.01
2020/11/20 11:54:00.004,n,36,7.92,6.12,9.72,26.4,39.4,1021.12,0,0,0,0,1002.1862
2020/11/20 11:55:00.000,n,57,8.28,5.4,9.36,26.4,40.1,1021.12,0,0,0,0,1001.5368
2020/11/20 11:56:00.000,n,35,16.56,11.52,21.599998,26.7,38.8,1021.02,0,0,0,0,999.84184
2020/11/20 11:57:00.005,n,30,12.96,9,16.2,26.6,39.1,1021.12,0,0,0,0,998.85888
2020/11/20 11:58:00.010,n,64,3.96,1.44,10.08,26.5,39.6,1021.12,0,0,0,0,998.13696
2020/11/20 11:59:00.000,n,87,12.96,11.16,14.76,26.7,39.2,1021.02,0,0,0,0,1000.4264
2020/11/20 12:00:00.005,n,29,14.76,13.68,16.2,26.7,39.4,1021.02,0,0,0,0,999.66152
2020/11/20 12:01:00.000,n,19,15.12,12.24,16.56,26.6,39.5,1021.02,0,0,0,0,999.62896
2020/11/20 12:02:00.000,n,34,12.96,11.52,14.4,26.5,39.6,1021.02,0,0,0,0,998.93832
2020/11/20 12:03:00.002,n,16,5.4,1.08,7.92,26.5,39.6,1021.02,0,0,0,0,1001.3352
2020/11/20 12:04:00.000,n,15,15.12,14.76,15.48,26.6,39.1,1021.02,0,0,0,0,999.486
2020/11/20 12:05:00.000,n,347,4.32,3.6,5.4,26.6,41.5,1021.02,0,0,0,0,999.73472
2020/11/20 12:06:00.003,n,43,11.16,6.48,14.76,26.8,38.6,1021.02,0,0,0,0,995.88552
2020/11/20 12:07:00.008,n,67,12.96,12.24,13.32,27.1,38.4,1020.92,0,0,0,0,993.9188
2020/11/20 12:08:00.015,n,38,3.24,2.16,3.96,27.4,37.9,1020.92,0,0,0,0,993.12528
2020/11/20 12:09:00.003,n,38,10.8,7.92,12.96,27.7,37.5,1021.02,0,0,0,0,995.43008
2020/11/20 12:10:00.000,n,26,12.6,11.52,13.32,27.8,36.8,1021.02,0,0,0,0,996.21608
