"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/09 08:06:00.015,n,84,11.16,6.84,14.04,21.1,47.2,1026.02,0,0,0,0,653.20788
2020/11/09 08:07:00.000,n,104,7.92,7.56,9,21,47.8,1026.02,0,0,0,0,657.22484
2020/11/09 08:08:00.000,n,154,15.12,11.52,17.28,21.1,47,1026.02,0,0,0,0,660.47168
2020/11/09 08:09:00.000,n,106,4.68,3.6,5.76,21.2,47.7,1026.12,0,0,0,0,663.448
2020/11/09 08:10:00.004,n,103,11.52,9,14.04,21.3,47.3,1026.02,0,0,0,0,666.80676
2020/11/09 08:11:00.002,n,162,8.64,7.56,11.52,21.3,47.7,1026.12,0,0,0,0,669.53688
2020/11/09 08:12:00.000,n,134,15.48,13.68,17.64,21.3,47.2,1026.12,0,0,0,0,678.61136
2020/11/09 08:13:00.012,n,108,10.440002,7.56,16.56,21.3,47.4,1026.02,0,0,0,0,679.65992
2020/11/09 08:14:00.009,n,128,12.24,9.72,15.48,21.3,47.5,1026.12,0,0,0,0,686.88248
2020/11/09 08:15:00.006,n,89,12.96,10.440002,15.84,21.2,47.6,1026.12,0,0,0,0,693.75168
2020/11/09 08:16:00.000,n,137,16.2,11.52,23.04,21.1,47.5,1026.12,0,0,0,0,718.81296
2020/11/09 08:17:00.001,n,140,19.8,17.28,21.96,20.9,48.1,1026.12,0,0,0,0,664.453
2020/11/09 08:18:00.000,n,36,6.12,1.8,11.16,20.8,49,1026.12,0,0,0,0,696.41592
2020/11/09 08:19:00.000,n,143,12.96,10.440002,14.76,20.9,48.5,1026.12,0,0,0,0,801.57272
2020/11/09 08:20:00.008,n,109,3.96,2.52,5.04,21,48.7,1026.12,0,0,0,0,799.94616
2020/11/09 08:21:00.006,n,119,8.64,7.2,10.08,21.2,48.4,1026.12,0,0,0,0,804.94216
2020/11/09 08:22:00.002,n,120,6.48,5.4,7.56,21.3,48.2,1026.12,0,0,0,0,807.45712
2020/11/09 08:23:00.000,n,156,18,15.12,19.8,21.5,47.2,1026.02,0,0,0,0,807.42992
2020/11/09 08:24:00.012,n,118,11.16,8.64,16.919998,21.3,47.5,1026.02,0,0,0,0,815.93248
2020/11/09 08:25:00.000,n,116,11.16,9.72,11.88,21.2,47.4,1025.92,0,0,0,0,836.36032
2020/11/09 08:26:00.000,n,143,9,9,9.36,21.2,48.2,1026.02,0,0,0,0,840.74576
2020/11/09 08:27:00.004,n,161,12.6,5.76,17.28,21.2,47.3,1025.82,0,0,0,0,859.93664
2020/11/09 08:28:00.002,n,123,7.56,2.16,11.52,21.2,48.1,1026.02,0,0,0,0,856.29408
2020/11/09 08:29:00.000,n,129,15.48,12.96,21.96,21.4,44.4,1025.92,0,0,0,0,918.09256
2020/11/09 08:30:00.000,n,67,9.36,7.2,10.8,21.5,44.1,1025.92,0,0,0,0,476.90904
2020/11/09 08:31:00.009,n,78,7.92,5.04,16.2,21.5,44,1025.92,0,0,0,0,369.93636
2020/11/09 08:32:00.007,n,120,16.919998,14.04,22.319998,21.5,43.6,1025.92,0,0,0,0,316.56388
2020/11/09 08:33:00.004,n,134,23.04,20.16,25.199998,21.3,43.6,1025.82,0,0,0,0,293.9116
2020/11/09 08:34:00.002,n,102,6.48,2.16,12.6,21.1,45,1025.92,0,0,0,0,337.24532
2020/11/09 08:35:00.000,n,99,9.72,7.92,12.96,21.1,45,1025.92,0,0,0,0,351.0756
2020/11/09 08:36:00.000,n,135,25.56,25.199998,26.28,21.1,45,1025.82,0,0,0,0,487.9872
2020/11/09 08:37:00.000,n,129,23.759998,21.96,25.919998,21,45.7,1025.82,0,0,0,0,779.0984
2020/11/09 08:38:00.006,n,137,14.04,11.16,15.84,20.9,46.5,1025.82,0,0,0,0,423.40684
2020/11/09 08:39:00.004,n,132,18.359998,13.68,22.319998,20.9,46.8,1025.82,0,0,0,0,318.9714
2020/11/09 08:40:00.000,n,131,14.04,11.16,19.44,20.8,47.5,1025.82,0,0,0,0,538.61036
2020/11/09 08:41:00.013,n,134,20.519998,18.72,21.96,20.7,47.5,1025.82,0,0,0,0,864.37088
2020/11/09 08:42:00.010,n,143,19.08,15.12,21.599998,20.6,48.1,1025.82,0,0,0,0,906.87144
2020/11/09 08:43:00.000,n,141,19.44,16.56,21.96,20.7,47.9,1025.82,0,0,0,0,886.37832
2020/11/09 08:44:00.000,n,126,15.84,13.68,20.16,20.7,48.2,1025.82,0,0,0,0,860.31296
2020/11/09 08:45:00.000,n,158,5.04,1.08,6.84,20.9,48,1025.82,0,0,0,0,645.02576
2020/11/09 08:46:00.000,n,166,12.96,9.72,14.76,21.2,47.4,1025.82,0,0,0,0,769.90672
2020/11/09 08:47:00.000,n,92,6.84,2.16,11.88,21.3,47.6,1025.82,0,0,0,0,707.776
2020/11/09 08:48:00.008,n,152,7.92,6.12,10.440002,21.5,47.2,1025.82,0,0,0,0,809.18264
2020/11/09 08:49:00.005,n,74,11.52,9.72,14.4,21.6,46.5,1025.82,0,0,0,0,804.04648
2020/11/09 08:50:00.002,n,212,8.28,7.2,9.36,21.7,46.5,1025.82,0,0,0,0,805.5476
2020/11/09 08:51:00.015,n,78,14.04,12.24,18.359998,21.8,45.8,1025.82,0,0,0,0,805.82352
2020/11/09 08:52:00.000,n,187,10.8,3.24,16.56,21.8,45.6,1025.82,0,0,0,0,812.70032
2020/11/09 08:53:00.000,n,142,10.440002,9,11.88,21.8,45.3,1025.82,0,0,0,0,813.42296
2020/11/09 08:54:00.000,n,163,18,16.56,20.16,21.7,45.4,1025.82,0,0,0,0,813.89784
2020/11/09 08:55:00.006,n,123,7.92,4.32,11.16,21.6,45.8,1025.82,0,0,0,0,820.84304
2020/11/09 08:56:00.004,n,146,23.4,20.880002,25.919998,21.7,45.7,1025.82,0,0,0,0,829.99864
2020/11/09 08:57:00.002,n,141,26.28,21.599998,30.239998,21.6,45.2,1025.82,0,0,0,0,840.77224
2020/11/09 08:58:00.001,n,140,6.48,2.88,12.96,21.5,46,1025.82,0,0,0,0,853.98184
2020/11/09 08:59:00.012,n,65,11.88,10.08,14.04,21.6,46.1,1025.82,0,0,0,0,817.5892
2020/11/09 09:00:00.010,n,32,3.96,2.52,6.48,21.8,45.8,1025.82,0,0,0,0,920.81248
2020/11/09 09:01:00.000,n,117,3.6,2.88,3.96,22.1,45.5,1025.82,0,0,0,0,935.25712
2020/11/09 09:02:00.000,n,139,14.04,6.84,17.28,22.4,43.8,1025.72,0,0,0,0,937.3424
2020/11/09 09:03:00.000,n,68,14.4,10.8,18.359998,22.4,43.2,1025.82,0,0,0,0,932.16752
2020/11/09 09:04:00.000,n,62,10.440002,7.56,15.48,22.3,43.8,1025.82,0,0,0,0,753.78064
2020/11/09 09:05:00.000,n,130,3.96,1.44,7.92,22.2,43.5,1025.72,0,0,0,0,901.37864
2020/11/09 09:06:00.008,n,91,16.2,15.48,17.64,22.1,43.3,1025.72,0,0,0,0,893.35128
2020/11/09 09:07:00.005,n,136,11.16,9.36,12.24,22.1,43.4,1025.72,0,0,0,0,885.84488
2020/11/09 09:08:00.002,n,101,10.08,5.04,13.32,22.4,43.5,1025.72,0,0,0,0,880.728
2020/11/09 09:09:00.000,n,177,10.08,9.36,10.8,22.6,43.1,1025.82,0,0,0,0,886.13784
2020/11/09 09:10:00.000,n,121,5.4,2.52,7.56,22.6,42.6,1025.82,0,0,0,0,899.9232
2020/11/09 09:11:00.000,n,185,18,16.2,21.24,22.6,42,1025.72,0,0,0,0,913.21824
2020/11/09 09:12:00.000,n,185,10.08,8.28,11.88,22.5,42.8,1025.82,0,0,0,0,934.11696
2020/11/09 09:13:00.005,n,174,16.2,14.4,17.28,22.5,42.2,1025.72,0,0,0,0,922.36952
2020/11/09 09:14:00.003,n,161,13.68,10.440002,22.68,22.4,42.3,1025.72,0,0,0,0,920.97976
2020/11/09 09:15:00.000,n,128,16.56,15.12,19.8,22.4,42.3,1025.62,0,0,0,0,915.79208
2020/11/09 09:16:00.000,n,132,11.88,9,15.48,22.4,42,1025.62,0,0,0,0,909.5936
2020/11/09 09:17:00.010,n,120,4.68,2.16,7.92,22.4,43,1025.62,0,0,0,0,912.25168
2020/11/09 09:18:00.007,n,119,11.52,7.92,15.12,22.6,41.8,1025.62,0,0,0,0,911.1492
2020/11/09 09:19:00.000,n,85,19.8,16.2,21.96,22.7,41.4,1025.52,0,0,0,0,919.46608
2020/11/09 09:20:00.001,n,109,12.6,10.8,14.76,22.7,41.4,1025.52,0,0,0,0,916.31032
2020/11/09 09:21:00.000,n,91,11.88,10.08,12.96,22.6,41.9,1025.52,0,0,0,0,908.85056
2020/11/09 09:22:00.000,n,67,10.8,7.92,14.76,22.5,42.7,1025.62,0,0,0,0,905.82896
2020/11/09 09:23:00.000,n,120,16.56,12.6,21.96,22.6,42.1,1025.52,0,0,0,0,903.20936
2020/11/09 09:24:00.006,n,124,19.08,12.6,21.96,22.4,42,1025.62,0,0,0,0,905.88736
2020/11/09 09:25:00.003,n,88,7.92,4.68,10.08,22.3,42.7,1025.62,0,0,0,0,907.66512
2020/11/09 09:26:00.012,n,76,9,7.92,10.08,22.4,42.2,1025.62,0,0,0,0,906.67544
2020/11/09 09:27:00.010,n,143,14.4,12.6,16.919998,22.6,42.1,1025.62,0,0,0,0,906.42272
2020/11/09 09:28:00.000,n,130,15.48,14.76,16.56,22.6,41.6,1025.62,0,0,0,0,904.54408
2020/11/09 09:29:00.000,n,103,7.2,4.68,9,22.6,42,1025.62,0,0,0,0,901.44808
2020/11/09 09:30:00.000,n,113,10.440002,7.92,12.6,22.7,40.7,1025.62,0,0,0,0,901.42856
2020/11/09 09:31:00.000,n,142,9.72,7.56,11.16,22.7,41,1025.62,0,0,0,0,901.96104
2020/11/09 09:32:00.000,n,172,6.48,3.24,9.36,22.7,41.1,1025.52,0,0,0,0,788.93216
2020/11/09 09:33:00.008,n,180,5.4,3.6,6.48,22.6,41.3,1025.62,0,0,0,0,910.2496
2020/11/09 09:34:00.005,n,154,22.68,20.16,24.84,22.5,41.3,1025.62,0,0,0,0,909.91392
2020/11/09 09:35:00.001,n,158,11.88,10.08,12.6,22.5,41.7,1025.62,0,0,0,0,913.65968
2020/11/09 09:36:00.000,n,85,3.96,0.36,6.84,22.6,41.5,1025.62,0,0,0,0,917.4124
2020/11/09 09:37:00.000,n,121,5.4,1.08,7.56,22.8,41.5,1025.62,0,0,0,0,920.29448
2020/11/09 09:38:00.000,n,142,8.64,2.52,16.919998,23,39.9,1025.62,0,0,0,0,919.84376
2020/11/09 09:39:00.000,n,147,10.8,9.72,12.96,22.9,39.7,1025.62,0,0,0,0,945.7756
2020/11/09 09:40:00.002,n,137,10.8,9.36,11.52,22.8,40.4,1025.62,0,0,0,0,944.81752
2020/11/09 09:41:00.000,n,72,15.48,10.440002,18.359998,22.7,40.4,1025.52,0,0,0,0,958.74056
2020/11/09 09:42:00.000,n,143,2.52,1.44,4.32,23,40.8,1025.52,0,0,0,0,933.15856
2020/11/09 09:43:00.011,n,78,15.48,11.52,18.359998,23.2,39.8,1025.52,0,0,0,0,993.19184
2020/11/09 09:44:00.008,n,157,7.56,4.32,10.8,23.2,40.1,1025.52,0,0,0,0,1004.9514
2020/11/09 09:45:00.005,n,296,3.96,0.72,5.76,23.2,40,1025.62,0,0,0,0,1027.2158
2020/11/09 09:46:00.000,n,182,2.88,1.44,4.68,23.1,39.6,1025.52,0,0,0,0,1046.9286
2020/11/09 09:47:00.000,n,168,4.68,3.24,5.4,23.3,39.9,1025.52,0,0,0,0,1070.8174
2020/11/09 09:48:00.000,n,101,5.4,3.6,7.2,23.4,39.7,1025.52,0,0,0,0,369.3622
2020/11/09 09:49:00.000,n,63,6.12,3.96,7.56,23.3,40,1025.42,0,0,0,0,280.24204
2020/11/09 09:50:00.006,n,147,4.68,1.8,10.08,23.2,40.4,1025.42,0,0,0,0,682.83816
2020/11/09 09:51:00.003,n,124,14.04,10.8,17.28,23,40,1025.32,0,0,0,0,1073.817
2020/11/09 09:52:00.000,n,81,9.36,8.28,12.24,23.1,40.6,1025.42,0,0,0,0,1071.2434
2020/11/09 09:53:00.010,n,120,7.2,4.32,10.440002,23.3,40.3,1025.32,0,0,0,0,1108.8874
2020/11/09 09:54:00.007,n,49,7.56,4.68,11.88,23.4,40,1025.42,0,0,0,0,1106.1766
2020/11/09 09:55:00.000,n,62,8.28,7.56,9,23.3,39.8,1025.32,0,0,0,0,400.62988
2020/11/09 09:56:00.000,n,85,13.68,12.96,14.04,23.1,40.2,1025.32,0,0,0,0,1112.2224
2020/11/09 09:57:00.000,n,127,8.64,5.04,10.08,23,41.1,1025.32,0,0,0,0,1085.7776
2020/11/09 09:58:00.000,n,124,10.08,4.68,16.56,23.1,41,1025.22,0,0,0,0,1043.7508
2020/11/09 09:59:00.000,n,158,12.6,2.88,15.84,23.1,41.1,1025.32,0,0,0,0,1022.5302
2020/11/09 10:00:00.006,n,124,10.440002,8.28,12.6,23.1,41.1,1025.32,0,0,0,0,1014.4778
2020/11/09 10:01:00.003,n,144,18.359998,17.28,19.8,23,41.4,1025.22,0,0,0,0,1013.9642
2020/11/09 10:02:00.000,n,163,18,16.919998,19.08,23,40.5,1025.22,0,0,0,0,1025.2098
2020/11/09 10:03:00.014,n,111,3.96,1.8,6.84,22.9,41,1025.22,0,0,0,0,1034.6498
2020/11/09 10:04:00.000,n,159,15.48,14.4,16.2,22.8,40.9,1025.22,0,0,0,0,697.81984
2020/11/09 10:05:00.000,n,153,7.92,7.56,8.28,22.6,41.5,1025.22,0,0,0,0,262.75086
2020/11/09 10:06:00.000,n,146,7.56,3.96,9.36,22.4,42.5,1025.12,0,0,0,0,410.08912
2020/11/09 10:07:00.002,n,126,11.16,10.08,15.48,22.6,42.8,1025.22,0,0,0,0,720.9372
2020/11/09 10:08:00.000,n,166,11.52,9,12.24,22.7,42.3,1025.12,0,0,0,0,242.6361
2020/11/09 10:09:00.000,n,130,13.68,11.52,15.12,22.6,42.1,1025.02,0,0,0,0,227.34894
2020/11/09 10:10:00.010,n,153,5.76,5.4,6.48,22.5,43.1,1025.02,0,0,0,0,209.31702
2020/11/09 10:11:00.008,n,138,15.84,12.24,19.08,22.5,43.1,1025.02,0,0,0,0,243.29528
2020/11/09 10:12:00.005,n,172,10.8,7.56,12.96,22.5,43.2,1025.02,0,0,0,0,1109.3286
2020/11/09 10:13:00.002,n,88,12.96,5.04,18.72,22.5,43.4,1025.02,0,0,0,0,1078.9454
2020/11/09 10:14:00.000,n,130,11.16,9,12.24,22.6,42.8,1025.02,0,0,0,0,1104.5916
2020/11/09 10:15:00.000,n,64,7.92,4.32,12.24,22.8,42.9,1025.02,0,0,0,0,702.64192
2020/11/09 10:16:00.000,n,106,11.52,10.08,12.6,22.9,42.2,1025.02,0,0,0,0,291.55334
2020/11/09 10:17:00.000,n,156,8.28,6.84,9,22.9,42.7,1025.02,0,0,0,0,264.47784
2020/11/09 10:18:00.007,n,137,8.64,6.12,10.440002,22.9,42.3,1024.92,0,0,0,0,273.6673
2020/11/09 10:19:00.004,n,63,12.96,9.72,15.48,23,42.5,1024.92,0,0,0,0,837.33888
2020/11/09 10:20:00.001,n,118,15.12,12.6,17.64,22.8,42.8,1024.92,0,0,0,0,394.45588
2020/11/09 10:21:00.015,n,130,15.84,12.24,17.64,22.6,42.9,1024.92,0,0,0,0,1105.4054
2020/11/09 10:22:00.000,n,107,12.6,10.8,14.4,22.5,43.8,1024.82,0,0,0,0,1109.239
2020/11/09 10:23:00.000,n,107,18.359998,13.68,21.599998,22.7,43.6,1024.82,0,0,0,0,1120.8978
2020/11/09 10:24:00.000,n,135,16.56,14.04,21.599998,22.8,43.5,1024.92,0,0,0,0,1121.0406
2020/11/09 10:25:00.003,n,92,1.8,0.36,4.32,22.9,44.1,1024.82,0,0,0,0,1113.6432
2020/11/09 10:26:00.001,n,102,6.12,4.68,6.84,23.1,44.9,1024.82,0,0,0,0,1111.1336
2020/11/09 10:27:00.000,n,82,20.880002,17.28,23.04,23.2,44.9,1024.92,0,0,0,0,1108.5414
2020/11/09 10:28:00.011,n,132,9,6.12,10.8,23.2,43.6,1024.92,0,0,0,0,1115.6374
2020/11/09 10:29:00.008,n,102,7.92,4.68,10.440002,23.3,44,1024.92,0,0,0,0,1118.3708
2020/11/09 10:30:00.005,n,130,13.68,12.24,15.84,23.3,44.5,1024.82,0,0,0,0,1123.4256
2020/11/09 10:31:00.000,n,128,15.48,14.04,17.28,23.3,43.9,1024.82,0,0,0,0,1155.3942
2020/11/09 10:32:00.000,n,111,14.4,11.16,17.28,23.3,43.8,1024.72,0,0,0,0,739.45616
2020/11/09 10:33:00.000,n,112,16.2,12.6,20.519998,23.2,44.7,1024.72,0,0,0,0,1209.1272
2020/11/09 10:34:00.000,n,108,7.92,6.84,8.28,23.2,44.7,1024.82,0,0,0,0,1226.6392
2020/11/09 10:35:00.008,n,81,11.16,7.56,13.68,23.4,45,1024.82,0,0,0,0,1271.2862
2020/11/09 10:36:00.005,n,108,12.24,10.08,14.4,23.4,45.3,1024.82,0,0,0,0,1112.1926
2020/11/09 10:37:00.002,n,55,7.56,6.12,9.36,23.2,46.5,1024.82,0,0,0,0,1005.739
2020/11/09 10:38:00.000,n,104,7.56,4.32,10.8,23.3,46.4,1024.72,0,0,0,0,1312.3114
2020/11/09 10:39:00.013,n,86,15.84,11.16,19.8,23.3,46.8,1024.72,0,0,0,0,718.16104
2020/11/09 10:40:00.000,n,87,16.919998,12.6,19.08,23.3,46.8,1024.72,0,0,0,0,1261.4358
2020/11/09 10:41:00.000,n,83,16.56,11.16,22.68,23.4,46.4,1024.82,0,0,0,0,1131.63
2020/11/09 10:42:00.004,n,77,21.96,19.8,23.4,23.4,45.8,1024.82,0,0,0,0,1223.2592
2020/11/09 10:43:00.001,n,78,12.6,11.16,16.2,23.1,46.2,1024.72,0,0,0,0,649.61668
2020/11/09 10:44:00.000,n,70,18.359998,16.2,21.96,22.6,47.3,1024.72,0,0,0,0,334.83886
2020/11/09 10:45:00.000,n,53,11.52,9,13.68,22.3,48.3,1024.62,0,0,0,0,305.531
2020/11/09 10:46:00.009,n,43,8.28,6.48,10.8,22,48.8,1024.62,0,0,0,0,306.60676
2020/11/09 10:47:00.006,n,119,9.72,6.84,11.16,22.1,48.9,1024.62,0,0,0,0,1206.49
2020/11/09 10:48:00.004,n,55,21.96,20.519998,22.68,22.2,48.8,1024.62,0,0,0,0,1169.715
2020/11/09 10:49:00.001,n,212,6.12,4.32,8.28,22.4,49.1,1024.62,0,0,0,0,1156.8646
2020/11/09 10:50:00.000,n,62,20.880002,20.16,21.599998,22.7,48.1,1024.52,0,0,0,0,1173.3364
2020/11/09 10:51:00.000,n,117,5.4,3.96,7.92,22.8,48.3,1024.62,0,0,0,0,1199.994
2020/11/09 10:52:00.000,n,118,11.16,9,13.32,23,47.6,1024.52,0,0,0,0,506.57808
2020/11/09 10:53:00.006,n,67,14.04,6.84,21.24,23.1,47.5,1024.52,0,0,0,0,323.33252
2020/11/09 10:54:00.003,n,142,13.32,12.6,14.76,23,46.4,1024.52,0,0,0,0,1223.083
2020/11/09 10:55:00.000,n,151,11.88,4.68,16.56,23,47,1024.52,0,0,0,0,1192.523
2020/11/09 10:56:00.013,n,82,5.76,5.04,6.48,23.1,47,1024.52,0,0,0,0,1180.0024
2020/11/09 10:57:00.011,n,105,11.88,10.8,13.68,23.3,46.7,1024.62,0,0,0,0,1178.7402
2020/11/09 10:58:00.000,n,70,12.6,7.92,17.64,23.5,45.6,1024.52,0,0,0,0,1189.7948
2020/11/09 10:59:00.000,n,135,6.84,2.88,14.4,23.6,44.7,1024.42,0,0,0,0,1191.6412
2020/11/09 11:00:00.000,n,62,5.04,1.08,7.56,23.5,45.6,1024.52,0,0,0,0,1199.3584
2020/11/09 11:01:00.000,n,64,19.08,16.2,21.96,23.6,45.2,1024.42,0,0,0,0,1213.2112
2020/11/09 11:02:00.000,n,128,7.92,3.6,10.08,23.6,43.9,1024.42,0,0,0,0,1232.7216
2020/11/09 11:03:00.008,n,59,6.48,4.68,9.72,23.7,44.8,1024.42,0,0,0,0,841.87896
2020/11/09 11:04:00.006,n,89,11.88,8.64,17.64,23.9,44.6,1024.42,0,0,0,0,409.57336
2020/11/09 11:05:00.003,n,130,15.48,14.4,16.919998,24,44,1024.42,0,0,0,0,469.5508
2020/11/09 11:06:00.001,n,92,19.8,18.359998,21.96,23.7,44.3,1024.42,0,0,0,0,1298.0436
2020/11/09 11:07:00.000,n,81,10.440002,6.12,12.96,23.2,45.4,1024.42,0,0,0,0,1233.781
2020/11/09 11:08:00.000,n,81,14.04,10.08,17.28,23.2,45.1,1024.42,0,0,0,0,362.09196
2020/11/09 11:09:00.000,n,49,19.44,16.919998,21.24,23.2,45.1,1024.32,0,0,0,0,388.94256
2020/11/09 11:10:00.006,n,130,22.68,12.96,26.64,23.1,44.6,1024.32,0,0,0,0,1226.741
2020/11/09 11:11:00.003,n,130,10.440002,4.32,13.32,23,45.1,1024.42,0,0,0,0,1250.1776
2020/11/09 11:12:00.000,n,115,16.919998,12.24,22.68,23.1,44.7,1024.22,0,0,0,0,1231.369
2020/11/09 11:13:00.000,n,135,14.04,11.52,19.44,23.2,44.6,1024.32,0,0,0,0,1219.385
2020/11/09 11:14:00.012,n,109,13.68,7.92,18.359998,23.2,44,1024.32,0,0,0,0,1187.0366
2020/11/09 11:15:00.009,n,95,15.12,11.16,19.44,23.1,44.2,1024.42,0,0,0,0,1161.0354
2020/11/09 11:16:00.000,n,119,6.84,2.52,11.88,23,44.3,1024.32,0,0,0,0,1142.6232
2020/11/09 11:17:00.002,n,47,6.84,4.68,10.440002,23,44.5,1024.32,0,0,0,0,1142.3766
2020/11/09 11:18:00.000,n,142,6.84,6.12,7.56,23.1,44.1,1024.32,0,0,0,0,1150.7428
2020/11/09 11:19:00.000,n,131,15.12,14.04,16.2,23,44.2,1024.32,0,0,0,0,1168.6932
2020/11/09 11:20:00.000,n,88,8.64,3.6,12.96,23.1,44.4,1024.32,0,0,0,0,1174.9502
2020/11/09 11:21:00.008,n,112,11.52,8.28,16.2,23.4,42.9,1024.32,0,0,0,0,1156.9872
2020/11/09 11:22:00.005,n,104,7.56,6.12,8.64,23.5,43.8,1024.22,0,0,0,0,284.99268
2020/11/09 11:23:00.003,n,114,14.4,11.16,16.2,23.4,42.7,1024.32,0,0,0,0,1156.5264
2020/11/09 11:24:00.000,n,97,5.76,2.52,9.72,23.3,43.1,1024.22,0,0,0,0,1117.5372
2020/11/09 11:25:00.000,n,74,12.6,10.8,13.32,23.3,42.8,1024.22,0,0,0,0,1101.1322
2020/11/09 11:26:00.000,n,75,14.76,14.04,16.919998,23.3,43.4,1024.22,0,0,0,0,1094.2626
2020/11/09 11:27:00.000,n,54,11.52,3.24,16.919998,23.1,43,1024.22,0,0,0,0,1094.2266
2020/11/09 11:28:00.005,n,39,16.919998,15.12,18.359998,23.1,43.4,1024.12,0,0,0,0,1102.555
2020/11/09 11:29:00.004,n,56,11.88,6.48,16.56,23.3,43.1,1024.12,0,0,0,0,1098.3542
2020/11/09 11:30:00.002,n,11,5.4,2.16,10.440002,23.5,42.8,1024.12,0,0,0,0,1092.575
2020/11/09 11:31:00.000,n,114,7.92,3.6,10.08,23.9,41.5,1024.12,0,0,0,0,1084.8518
2020/11/09 11:32:00.012,n,140,28.44,27,29.519998,24,40,1023.92,0,0,0,0,1087.2364
2020/11/09 11:33:00.010,n,113,2.88,1.8,4.68,23.7,41.3,1024.12,0,0,0,0,1100.965
2020/11/09 11:34:00.000,n,60,10.8,9.72,11.52,23.7,40.9,1024.02,0,0,0,0,1108.2192
2020/11/09 11:35:00.003,n,85,16.2,12.96,19.8,23.6,41.6,1024.02,0,0,0,0,1107.9626
2020/11/09 11:36:00.000,n,79,15.12,14.4,17.28,23.5,41.6,1024.02,0,0,0,0,1119.4002
2020/11/09 11:37:00.000,n,130,5.76,1.8,12.96,23.4,42.3,1024.02,0,0,0,0,1121.4978
2020/11/09 11:38:00.000,n,99,5.04,3.96,6.48,23.5,42.1,1024.02,0,0,0,0,1124.6222
2020/11/09 11:39:00.009,n,67,9.36,3.96,14.4,23.7,41.1,1024.02,0,0,0,0,1138.5504
2020/11/09 11:40:00.006,n,50,6.48,4.32,7.56,23.7,40.3,1024.02,0,0,0,0,1164.8762
2020/11/09 11:41:00.002,n,223,4.68,3.96,5.04,23.6,41.8,1023.92,0,0,0,0,1178.457
2020/11/09 11:42:00.011,n,139,5.4,4.32,6.12,23.7,41.4,1023.82,0,0,0,0,1192.615
2020/11/09 11:43:00.000,n,103,13.32,12.6,15.48,23.9,41.6,1023.82,0,0,0,0,1239.0266
2020/11/09 11:44:00.000,n,45,15.48,10.440002,19.08,24,42,1023.82,0,0,0,0,469.85652
2020/11/09 11:45:00.003,n,114,12.24,6.84,15.48,24,40.3,1023.82,0,0,0,0,1183.3954
2020/11/09 11:46:00.000,n,136,18.359998,16.919998,19.44,23.8,39,1023.82,0,0,0,0,1315.5958
2020/11/09 11:47:00.000,n,111,14.76,13.68,15.12,23.6,39.9,1023.82,0,0,0,0,1200.4508
2020/11/09 11:48:00.010,n,119,14.76,12.6,17.64,23.3,40.3,1023.82,0,0,0,0,933.54096
2020/11/09 11:49:00.007,n,113,8.64,5.4,11.16,23.2,40.4,1023.72,0,0,0,0,767.62936
2020/11/09 11:50:00.004,n,74,6.12,2.88,10.8,23.3,40.9,1023.72,0,0,0,0,775.17184
2020/11/09 11:51:00.001,n,144,12.24,10.8,14.04,23.5,40.8,1023.72,0,0,0,0,982.8444
2020/11/09 11:52:00.000,n,126,11.88,10.08,12.6,23.6,41.2,1023.72,0,0,0,0,494.03776
2020/11/09 11:53:00.000,n,139,12.24,11.16,13.68,23.7,40.9,1023.72,0,0,0,0,430.90176
2020/11/09 11:54:00.000,n,120,7.2,6.12,8.28,23.6,40.8,1023.62,0,0,0,0,399.47568
2020/11/09 11:55:00.000,n,242,1.8,0.36,4.68,23.5,41.1,1023.62,0,0,0,0,808.73136
2020/11/09 11:56:00.005,n,146,7.56,7.2,7.92,23.6,41.4,1023.62,0,0,0,0,1247.4136
2020/11/09 11:57:00.001,n,83,10.440002,9,12.6,23.7,41,1023.52,0,0,0,0,525.11528
2020/11/09 11:58:00.000,n,93,5.76,2.16,10.08,23.7,41.3,1023.52,0,0,0,0,1291.199
2020/11/09 11:59:00.012,n,48,18.72,13.32,21.96,23.7,41.5,1023.52,0,0,0,0,869.0576
2020/11/09 12:00:00.010,n,70,15.48,12.24,20.519998,23.6,41.5,1023.52,0,0,0,0,495.34116
2020/11/09 12:01:00.000,n,138,10.08,3.6,14.04,23.6,41.7,1023.62,0,0,0,0,417.15604
2020/11/09 12:02:00.000,n,105,11.16,9,14.04,23.7,41.6,1023.62,0,0,0,0,847.5668
2020/11/09 12:03:00.000,n,123,5.4,3.6,6.12,23.7,42,1023.62,0,0,0,0,1003.6246
2020/11/09 12:04:00.000,n,127,12.6,10.08,14.4,23.8,41.3,1023.52,0,0,0,0,1243.0826
2020/11/09 12:05:00.000,n,53,13.32,10.08,16.56,23.9,42.2,1023.52,0,0,0,0,1240.3838
2020/11/09 12:06:00.009,n,144,19.8,18.359998,21.599998,24.2,40.2,1023.52,0,0,0,0,1171.1656
2020/11/09 12:07:00.006,n,151,17.64,16.2,21.24,24,40.7,1023.42,0,0,0,0,1110.0068
