"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/28 08:07:00.000,n,141,2.88,2.16,3.24,24.7,50.5,1018.52,0,0,0,0,711.49504
2020/11/28 08:08:00.001,n,25,3.96,1.8,6.12,24.8,50.5,1018.52,0,0,0,0,708.9804
2020/11/28 08:09:00.000,n,46,8.28,7.92,8.64,24.9,49.6,1018.52,0,0,0,0,708.8272
2020/11/28 08:10:00.000,n,58,2.88,1.08,5.4,24.8,50.4,1018.52,0,0,0,0,709.26544
2020/11/28 08:11:00.000,n,70,5.4,1.44,7.56,24.8,50.1,1018.52,0,0,0,0,709.14352
2020/11/28 08:12:00.005,n,354,7.92,3.96,10.08,24.8,49.8,1018.52,0,0,0,0,712.892
2020/11/28 08:13:00.003,n,21,1.44,0.72,2.16,24.9,50.2,1018.52,0,0,0,0,720.45336
2020/11/28 08:14:00.000,n,53,4.68,2.16,5.76,25.1,49.7,1018.52,0,0,0,0,720.96632
2020/11/28 08:15:00.014,n,70,8.64,7.92,9.36,25.3,48.8,1018.52,0,0,0,0,718.69192
2020/11/28 08:16:00.000,n,85,7.56,1.8,15.12,25.3,49,1018.52,0,0,0,0,721.38192
2020/11/28 08:17:00.000,n,81,5.4,5.04,6.12,25.1,49.3,1018.52,0,0,0,0,727.73976
2020/11/28 08:18:00.000,n,340,8.28,7.56,10.08,24.8,50.2,1018.52,0,0,0,0,738.90128
2020/11/28 08:19:00.005,n,71,13.68,12.96,14.04,24.8,50.1,1018.52,0,0,0,0,746.09264
2020/11/28 08:20:00.002,n,8,11.16,5.76,12.6,24.8,50.6,1018.52,0,0,0,0,756.03408
2020/11/28 08:21:00.000,n,28,8.64,2.52,10.440002,24.8,50.9,1018.52,0,0,0,0,759.11144
2020/11/28 08:22:00.012,n,23,2.88,1.08,5.4,24.8,50.5,1018.52,0,0,0,0,200.79426
2020/11/28 08:23:00.009,n,31,7.2,3.6,8.64,25,50,1018.52,0,0,0,0,656.27552
2020/11/28 08:24:00.006,n,41,3.96,2.52,5.4,25.1,50,1018.52,0,0,0,0,747.15104
2020/11/28 08:25:00.000,n,9,3.6,1.8,5.04,25.3,49.5,1018.52,0,0,0,0,761.45736
2020/11/28 08:26:00.001,n,40,5.4,1.44,9.72,25.4,48.9,1018.52,0,0,0,0,770.7036
2020/11/28 08:27:00.000,n,51,7.2,3.96,10.08,25.4,49.1,1018.52,0,0,0,0,623.71324
2020/11/28 08:28:00.000,n,41,12.24,11.88,12.96,25.4,48.5,1018.52,0,0,0,0,764.26992
2020/11/28 08:29:00.000,n,34,10.08,6.84,11.52,25.3,48.8,1018.52,0,0,0,0,772.47672
2020/11/28 08:30:00.007,n,80,6.12,3.24,8.64,25.1,49.3,1018.52,0,0,0,0,765.56504
2020/11/28 08:31:00.005,n,340,2.16,1.44,3.24,25,49,1018.52,0,0,0,0,755.03488
2020/11/28 08:32:00.002,n,81,6.12,5.04,7.2,25.2,48.5,1018.52,0,0,0,0,752.12208
2020/11/28 08:33:00.015,n,37,10.08,5.76,11.16,25.3,48.5,1018.52,0,0,0,0,756.19216
2020/11/28 08:34:00.000,n,68,8.64,2.52,11.52,25.3,48.8,1018.52,0,0,0,0,759.2412
2020/11/28 08:35:00.000,n,11,11.16,10.08,12.24,25.3,48.6,1018.52,0,0,0,0,757.86488
2020/11/28 08:36:00.000,n,34,12.6,12.24,12.96,25.1,48.9,1018.52,0,0,0,0,757.38512
2020/11/28 08:37:00.005,n,34,10.440002,9.36,11.16,24.8,49.6,1018.52,0,0,0,0,756.89832
2020/11/28 08:38:00.003,n,9,11.88,11.16,12.6,24.8,49.6,1018.52,0,0,0,0,756.80248
2020/11/28 08:39:00.000,n,16,11.16,7.2,14.4,24.8,50.1,1018.52,0,0,0,0,760.93088
2020/11/28 08:40:00.000,n,22,14.4,14.04,14.4,24.7,49.7,1018.52,0,0,0,0,761.08144
2020/11/28 08:41:00.010,n,6,14.76,13.32,16.56,24.6,50.3,1018.52,0,0,0,0,763.15784
2020/11/28 08:42:00.009,n,15,2.52,0,3.96,24.7,50.4,1018.52,0,0,0,0,763.96984
2020/11/28 08:43:00.000,n,21,12.24,11.52,12.96,24.8,49.7,1018.52,0,0,0,0,765.36056
2020/11/28 08:44:00.000,n,356,15.12,13.32,16.56,24.8,49.8,1018.42,0,0,0,0,766.97464
2020/11/28 08:45:00.000,n,236,1.08,0.36,2.16,24.9,49.9,1018.42,0,0,0,0,772.0336
2020/11/28 08:46:00.000,n,355,5.4,5.04,6.12,25,49.9,1018.42,0,0,0,0,773.36904
2020/11/28 08:47:00.000,n,46,13.68,12.24,15.48,25,50,1018.42,0,0,0,0,778.31104
2020/11/28 08:48:00.008,n,37,11.52,6.12,12.96,25.1,48.7,1018.42,0,0,0,0,778.50784
2020/11/28 08:49:00.005,n,38,11.16,10.08,12.96,25,48.8,1018.42,0,0,0,0,783.33632
2020/11/28 08:50:00.002,n,343,10.08,7.56,11.88,25,49.2,1018.32,0,0,0,0,783.36352
2020/11/28 08:51:00.000,n,29,10.440002,9.72,11.16,25,48.5,1018.32,0,0,0,0,785.47168
2020/11/28 08:52:00.000,n,173,2.16,1.44,2.52,24.9,49.6,1018.32,0,0,0,0,785.37672
2020/11/28 08:53:00.000,n,44,12.96,5.4,15.48,25,48.9,1018.32,0,0,0,0,785.98032
2020/11/28 08:54:00.000,n,53,3.24,2.16,4.68,25,48.9,1018.32,0,0,0,0,787.3024
2020/11/28 08:55:00.005,n,42,5.4,4.68,6.12,25.1,48.9,1018.32,0,0,0,0,792.37504
2020/11/28 08:56:00.003,n,0,5.4,4.68,5.76,25.2,49.1,1018.22,0,0,0,0,794.91104
2020/11/28 08:57:00.001,n,341,5.04,3.96,6.12,25.4,48,1018.22,0,0,0,0,798.49136
2020/11/28 08:58:00.000,n,71,3.24,1.44,5.76,25.6,48.1,1018.22,0,0,0,0,800.51832
2020/11/28 08:59:00.011,n,8,3.6,1.8,6.12,25.9,47.2,1018.22,0,0,0,0,803.56432
2020/11/28 09:00:00.009,n,54,9.36,4.68,12.6,26,46.7,1018.22,0,0,0,0,806.69728
2020/11/28 09:01:00.000,n,65,20.16,18,22.68,25.9,46.4,1018.12,0,0,0,0,809.70936
2020/11/28 09:02:00.002,n,49,14.04,12.6,14.76,25.8,46.7,1018.12,0,0,0,0,807.3888
2020/11/28 09:03:00.000,n,52,2.52,0.72,5.76,25.7,47,1018.22,0,0,0,0,811.54368
2020/11/28 09:04:00.000,n,24,3.24,0.36,5.4,25.7,47.4,1018.22,0,0,0,0,811.9652
2020/11/28 09:05:00.000,n,69,1.44,0.36,3.24,26,47,1018.22,0,0,0,0,814.56496
2020/11/28 09:06:00.007,n,32,5.4,5.4,6.12,26.2,46,1018.22,0,0,0,0,817.67568
2020/11/28 09:07:00.004,n,36,7.56,7.2,8.64,26.1,46.3,1018.22,0,0,0,0,823.63536
2020/11/28 09:08:00.001,n,44,8.28,3.24,11.52,26,46.4,1018.22,0,0,0,0,822.34816
2020/11/28 09:09:00.015,n,63,12.6,11.16,14.4,25.9,46.9,1018.22,0,0,0,0,824.91464
2020/11/28 09:10:00.000,n,40,13.32,10.08,16.2,26,46.1,1018.22,0,0,0,0,828.18712
2020/11/28 09:11:00.000,n,16,9,7.2,11.88,26,46.5,1018.22,0,0,0,0,830.62304
2020/11/28 09:12:00.000,n,18,11.88,10.440002,14.04,26.1,45.7,1018.12,0,0,0,0,832.8948
2020/11/28 09:13:00.005,n,63,4.32,2.16,6.12,25.9,46,1018.22,0,0,0,0,834.91648
2020/11/28 09:14:00.002,n,80,10.440002,9.36,11.16,25.8,46.4,1018.12,0,0,0,0,837.90392
2020/11/28 09:15:00.000,n,64,1.8,0.36,3.24,25.8,46.4,1018.12,0,0,0,0,840.91112
2020/11/28 09:16:00.012,n,65,6.12,2.88,7.2,26.1,45.9,1018.12,0,0,0,0,845.0172
2020/11/28 09:17:00.009,n,70,10.440002,8.28,11.88,26.3,44.6,1018.12,0,0,0,0,847.99792
2020/11/28 09:18:00.006,n,32,10.08,3.6,14.4,26.3,44.9,1018.12,0,0,0,0,850.24584
2020/11/28 09:19:00.000,n,29,12.96,9.72,18.359998,26.2,44.5,1018.12,0,0,0,0,852.94448
2020/11/28 09:20:00.001,n,29,10.08,4.68,16.2,25.9,45.1,1018.12,0,0,0,0,853.72208
2020/11/28 09:21:00.000,n,34,12.6,11.88,12.6,25.7,45.4,1018.12,0,0,0,0,857.00792
2020/11/28 09:22:00.000,n,80,11.52,10.440002,13.68,25.6,45.9,1018.12,0,0,0,0,857.27896
2020/11/28 09:23:00.000,n,40,4.68,3.6,5.76,25.9,45.4,1018.12,0,0,0,0,861.5132
2020/11/28 09:24:00.007,n,25,3.24,1.44,3.96,26.1,45,1018.12,0,0,0,0,861.07192
2020/11/28 09:25:00.004,n,51,12.24,10.08,15.48,26.3,44.6,1018.12,0,0,0,0,862.81632
2020/11/28 09:26:00.002,n,39,3.96,2.88,5.4,26.2,44.9,1018.12,0,0,0,0,866.25864
2020/11/28 09:27:00.000,n,26,6.48,3.6,9.36,26.3,44,1018.12,0,0,0,0,865.98984
2020/11/28 09:28:00.000,n,23,5.4,5.04,5.76,26.2,43.8,1018.12,0,0,0,0,868.14072
2020/11/28 09:29:00.000,n,29,5.76,4.32,7.56,26.1,44.1,1018.12,0,0,0,0,871.11216
2020/11/28 09:30:00.000,n,31,9.72,8.64,10.440002,26.2,43.2,1018.12,0,0,0,0,876.11096
2020/11/28 09:31:00.005,n,26,2.52,1.44,3.6,26.3,42.8,1018.12,0,0,0,0,876.16992
2020/11/28 09:32:00.002,n,344,10.8,9.36,11.88,26.4,40.8,1018.12,0,0,0,0,877.27616
2020/11/28 09:33:00.000,n,297,5.04,5.04,5.76,26.4,42,1018.12,0,0,0,0,880.43872
2020/11/28 09:34:00.012,n,318,5.4,2.16,7.56,26.3,49,1018.12,0,0,0,0,881.93856
2020/11/28 09:35:00.009,n,297,6.48,5.76,6.84,26.2,46.1,1018.12,0,0,0,0,883.87992
2020/11/28 09:36:00.006,n,297,9,8.28,10.440002,26.2,46.4,1018.12,0,0,0,0,889.87904
2020/11/28 09:37:00.000,n,259,9.36,9.36,9.72,26.2,43.2,1018.12,0,0,0,0,890.80368
2020/11/28 09:38:00.001,n,270,5.76,3.96,9,26.2,42.6,1018.02,0,0,0,0,894.48352
2020/11/28 09:39:00.000,n,271,1.44,0.72,3.96,26.2,46.5,1018.02,0,0,0,0,897.35608
2020/11/28 09:40:00.000,n,7,5.4,3.24,7.2,26.4,48.6,1018.02,0,0,0,0,896.89624
2020/11/28 09:41:00.000,n,124,1.8,0.72,3.24,26.5,44.8,1018.02,0,0,0,0,896.9996
2020/11/28 09:42:00.007,n,28,20.16,14.76,22.68,26.7,42.2,1017.92,0,0,0,0,902.51168
2020/11/28 09:43:00.004,n,41,16.56,14.76,18.72,26.6,42.2,1017.92,0,0,0,0,903.23136
2020/11/28 09:44:00.003,n,39,13.68,12.24,14.76,26.2,42.7,1017.92,0,0,0,0,905.88088
2020/11/28 09:45:00.015,n,16,11.16,9.72,13.32,26.1,42,1017.92,0,0,0,0,906.7864
2020/11/28 09:46:00.000,n,50,4.32,1.8,7.2,25.9,42.4,1017.92,0,0,0,0,908.98936
2020/11/28 09:47:00.000,n,64,6.12,4.68,6.48,25.9,43.1,1017.92,0,0,0,0,910.38952
2020/11/28 09:48:00.000,n,23,11.88,10.8,13.68,26.2,43.1,1017.92,0,0,0,0,913.93136
2020/11/28 09:49:00.005,n,60,15.48,11.88,19.08,26.4,42.5,1017.92,0,0,0,0,916.21352
2020/11/28 09:50:00.004,n,58,15.48,14.4,17.64,26.3,42.3,1017.92,0,0,0,0,918.20664
2020/11/28 09:51:00.000,n,78,6.84,5.04,10.8,26.1,42.6,1017.92,0,0,0,0,918.922
2020/11/28 09:52:00.000,n,83,5.76,3.6,6.84,26.2,42.6,1017.92,0,0,0,0,922.17088
2020/11/28 09:53:00.011,n,106,10.8,8.64,12.6,26.2,42.4,1017.82,0,0,0,0,922.22848
2020/11/28 09:54:00.008,n,120,11.52,10.8,12.24,26.1,42.9,1017.82,0,0,0,0,924.19936
2020/11/28 09:55:00.000,n,68,12.6,10.08,14.4,26.2,42.7,1017.82,0,0,0,0,925.43712
2020/11/28 09:56:00.002,n,34,16.2,8.28,18.72,26.3,43,1017.72,0,0,0,0,926.5392
2020/11/28 09:57:00.000,n,40,10.8,8.28,11.88,26.3,43.1,1017.82,0,0,0,0,929.3572
2020/11/28 09:58:00.000,n,29,16.919998,9.36,20.880002,26.3,42.8,1017.82,0,0,0,0,930.62856
2020/11/28 09:59:00.000,n,8,19.8,18,21.599998,26.2,42.8,1017.82,0,0,0,0,930.9944
2020/11/28 10:00:00.006,n,28,12.6,10.08,14.04,25.9,43.8,1017.82,0,0,0,0,933.53952
2020/11/28 10:01:00.004,n,31,11.16,7.2,14.4,25.8,44.2,1017.82,0,0,0,0,933.02072
2020/11/28 10:02:00.002,n,41,11.52,9,14.4,25.9,44.5,1017.72,0,0,0,0,935.9136
2020/11/28 10:03:00.015,n,55,10.8,7.92,11.88,26,44.1,1017.72,0,0,0,0,938.04032
2020/11/28 10:04:00.000,n,57,9.36,5.76,14.4,26.2,43.4,1017.72,0,0,0,0,937.9064
2020/11/28 10:05:00.000,n,77,4.32,2.16,7.92,26.1,43.9,1017.72,0,0,0,0,940.09352
2020/11/28 10:06:00.000,n,5,14.76,14.4,15.84,26.3,43.6,1017.72,0,0,0,0,943.4848
2020/11/28 10:07:00.004,n,18,11.16,10.08,12.24,26.3,43.5,1017.72,0,0,0,0,945.50264
2020/11/28 10:08:00.003,n,4,3.96,2.16,6.12,26.4,43.6,1017.72,0,0,0,0,946.402
2020/11/28 10:09:00.000,n,15,10.8,10.08,11.88,26.5,42.9,1017.72,0,0,0,0,947.21128
2020/11/28 10:10:00.000,n,45,3.24,1.8,4.32,26.4,43.2,1017.62,0,0,0,0,949.5096
2020/11/28 10:11:00.010,n,86,4.32,1.44,5.4,26.5,43.2,1017.62,0,0,0,0,950.74288
2020/11/28 10:12:00.007,n,74,6.48,6.12,7.2,26.8,42.6,1017.62,0,0,0,0,950.36144
2020/11/28 10:13:00.000,n,95,9.36,6.48,11.16,27,41.5,1017.62,0,0,0,0,952.99672
2020/11/28 10:14:00.001,n,121,1.08,0.36,1.8,27.1,41.8,1017.62,0,0,0,0,955.41752
2020/11/28 10:15:00.000,n,14,5.4,1.8,8.64,27.2,42.3,1017.62,0,0,0,0,958.6188
2020/11/28 10:16:00.000,n,59,14.4,12.24,16.56,27.5,41.2,1017.52,0,0,0,0,957.4116
2020/11/28 10:17:00.000,n,78,16.2,15.84,18,27.3,41.3,1017.52,0,0,0,0,959.20928
2020/11/28 10:18:00.008,n,69,9.72,6.48,12.96,26.9,42.1,1017.52,0,0,0,0,961.71432
2020/11/28 10:19:00.005,n,66,9.72,3.24,14.04,26.7,42.5,1017.42,0,0,0,0,961.52416
2020/11/28 10:20:00.003,n,39,10.440002,9,12.96,26.6,42.6,1017.42,0,0,0,0,961.79656
2020/11/28 10:21:00.000,n,345,10.08,9.36,11.52,26.6,42.5,1017.42,0,0,0,0,963.9044
2020/11/28 10:22:00.000,n,357,9.36,8.64,9.72,26.7,41.5,1017.52,0,0,0,0,965.48448
2020/11/28 10:23:00.000,n,31,9.36,8.64,9.72,26.6,41.7,1017.42,0,0,0,0,967.2772
2020/11/28 10:24:00.000,n,21,14.4,12.6,17.28,26.5,41.8,1017.32,0,0,0,0,969.26256
2020/11/28 10:25:00.005,n,48,12.96,7.92,18.359998,26.4,42.8,1017.32,0,0,0,0,970.74168
2020/11/28 10:26:00.002,n,29,14.04,6.84,22.319998,26.4,43.5,1017.32,0,0,0,0,971.10032
2020/11/28 10:27:00.000,n,10,9.72,8.64,11.16,26.4,44.2,1017.32,0,0,0,0,971.18192
2020/11/28 10:28:00.000,n,37,13.32,4.32,18.72,26.3,44.1,1017.32,0,0,0,0,972.18808
2020/11/28 10:29:00.008,n,40,16.2,15.12,17.28,26.4,44.1,1017.32,0,0,0,0,971.8912
2020/11/28 10:30:00.005,n,30,6.48,2.16,10.440002,26.2,44.7,1017.32,0,0,0,0,973.06608
2020/11/28 10:31:00.000,n,46,12.96,11.16,14.4,26.4,44.9,1017.32,0,0,0,0,974.03824
2020/11/28 10:32:00.000,n,26,5.4,5.04,6.12,26.5,44.3,1017.32,0,0,0,0,974.1896
2020/11/28 10:33:00.000,n,54,10.08,7.92,11.88,26.3,44.9,1017.32,0,0,0,0,977.15768
2020/11/28 10:34:00.000,n,43,11.52,10.440002,12.24,26.4,44.8,1017.32,0,0,0,0,978.47256
2020/11/28 10:35:00.007,n,46,7.92,5.76,9.72,26.5,44.6,1017.22,0,0,0,0,978.98184
2020/11/28 10:36:00.004,n,48,6.48,2.88,8.64,26.5,44.4,1017.22,0,0,0,0,982.57192
2020/11/28 10:37:00.001,n,28,10.8,9.72,11.52,26.5,44.7,1017.22,0,0,0,0,984.26272
2020/11/28 10:38:00.000,n,31,5.04,4.32,5.76,26.7,44.4,1017.22,0,0,0,0,982.66592
2020/11/28 10:39:00.012,n,71,7.2,6.12,8.28,26.9,43.3,1017.22,0,0,0,0,984.94496
2020/11/28 10:40:00.000,n,23,7.92,6.84,9,27.1,42.7,1017.22,0,0,0,0,984.71952
2020/11/28 10:41:00.000,n,57,11.52,9.72,15.12,27.4,42.4,1017.12,0,0,0,0,986.74928
2020/11/28 10:42:00.000,n,47,10.440002,10.08,11.16,27.4,41.7,1017.12,0,0,0,0,986.69888
2020/11/28 10:43:00.000,n,87,8.64,5.04,10.8,27.4,41.5,1017.12,0,0,0,0,989.37256
2020/11/28 10:44:00.000,n,54,12.6,7.2,15.48,27.3,42,1017.02,0,0,0,0,987.11984
2020/11/28 10:45:00.006,n,100,13.68,12.6,15.12,27.3,41.5,1017.02,0,0,0,0,989.88024
2020/11/28 10:46:00.004,n,11,10.440002,7.56,12.24,27.1,41.6,1017.12,0,0,0,0,987.11984
2020/11/28 10:47:00.000,n,36,7.56,6.12,9,27.1,41.3,1017.12,0,0,0,0,990.19968
2020/11/28 10:48:00.014,n,36,13.68,11.16,15.48,27.2,40.7,1017.02,0,0,0,0,992.31568
2020/11/28 10:49:00.000,n,49,12.24,2.88,14.76,27.1,41.3,1017.02,0,0,0,0,991.35192
2020/11/28 10:50:00.000,n,60,14.4,13.68,15.84,27.2,40.6,1017.02,0,0,0,0,992.27176
2020/11/28 10:51:00.005,n,45,8.28,1.08,18,27.2,40.7,1017.02,0,0,0,0,994.12168
2020/11/28 10:52:00.004,n,48,15.12,13.68,16.56,27.1,40.7,1017.02,0,0,0,0,996.33696
2020/11/28 10:53:00.000,n,28,18,15.12,23.759998,27,40.5,1017.02,0,0,0,0,999.3196
2020/11/28 10:54:00.000,n,52,9.36,7.92,10.8,27,40.7,1017.02,0,0,0,0,997.2344
2020/11/28 10:55:00.010,n,67,3.24,0.36,4.68,27.2,40.2,1016.92,0,0,0,0,993.60336
2020/11/28 10:56:00.007,n,58,8.64,2.88,12.96,27.5,39.8,1016.92,0,0.3,0,0,996.56144
2020/11/28 10:57:00.013,n,30,20.519998,17.64,22.68,27.5,39.2,1016.92,0.01,0.2,0,0,996.39312
2020/11/28 10:58:00.000,n,48,14.76,14.04,15.48,27.1,40.5,1016.92,0.01,0,0,0,999.3568
2020/11/28 10:59:00.000,n,31,7.56,6.12,8.28,27,40.3,1017.02,0.01,0,0,0,998.86568
2020/11/28 11:00:00.000,n,47,11.88,10.08,12.96,27,40.5,1017.02,0.01,0,0,0,1001.407
2020/11/28 11:01:00.003,n,358,13.32,11.52,14.4,27,40.5,1016.92,0.01,0,0,0,1001.9502
2020/11/28 11:02:00.008,n,55,5.04,3.96,6.48,27.1,40.8,1016.92,0.01,0,0,0,1002.8114
2020/11/28 11:03:00.000,n,69,2.52,0.36,3.6,27.3,39.8,1016.92,0.01,0,0,0,1001.8814
2020/11/28 11:04:00.002,n,312,6.48,4.32,9,27.4,40.9,1016.92,0.01,0,0,0,1003.896
2020/11/28 11:05:00.009,n,65,10.440002,6.84,12.96,27.5,39.2,1016.92,0.01,0,0,0,1004.8246
2020/11/28 11:06:00.014,n,50,8.28,7.92,9.36,27.5,39.5,1016.82,0.01,0,0,0,1004.9366
2020/11/28 11:07:00.002,n,58,9,7.56,10.440002,27.5,38.9,1016.82,0.01,0,0,0,1004.0208
2020/11/28 11:08:00.000,n,44,21.599998,9.72,23.4,27.5,38.9,1016.82,0.01,0,0,0,1009.3626
2020/11/28 11:09:00.000,n,43,23.04,20.519998,26.28,27.5,38.9,1016.82,0.01,0,0,0,1005.951
2020/11/28 11:10:00.002,n,33,12.24,11.16,13.32,27.3,39.1,1016.82,0.01,0,0,0,1005.802
2020/11/28 11:11:00.008,n,3,10.8,10.08,12.24,27,39.4,1016.72,0.01,0,0,0,1006.8594
2020/11/28 11:12:00.000,n,11,15.84,14.76,16.56,26.9,39.7,1016.72,0.01,0,0,0,1004.1144
2020/11/28 11:13:00.001,n,27,9.36,3.96,12.6,27.1,40.1,1016.72,0.01,0,0,0,1006.8654
2020/11/28 11:14:00.008,n,357,9,7.56,10.440002,27.4,39.4,1016.72,0.01,0,0,0,1010.1194
2020/11/28 11:15:00.013,n,29,7.92,7.2,8.28,27.5,38.8,1016.72,0.01,0,0,0,1006.6168
2020/11/28 11:16:00.001,n,36,16.56,15.48,18.72,27.5,39.3,1016.62,0.01,0,0,0,1008.9468
2020/11/28 11:17:00.000,n,30,12.96,6.12,14.04,27.3,39.9,1016.62,0.01,0,0,0,1008.3694
2020/11/28 11:18:00.000,n,355,4.32,2.52,6.12,27.2,40.2,1016.72,0.01,0,0,0,1008.9094
2020/11/28 11:19:00.001,n,33,16.56,12.24,19.44,27.4,39.8,1016.62,0.01,0,0,0,1006.7598
2020/11/28 11:20:00.007,n,213,2.52,1.08,3.6,27.6,41.8,1016.62,0.01,0,0,0,1006.2126
2020/11/28 11:21:00.000,n,23,5.04,2.88,6.12,27.8,38.8,1016.62,0.01,0,0,0,1007.425
2020/11/28 11:22:00.001,n,1,15.48,12.6,17.28,27.9,37.6,1016.62,0.01,0,0,0,1005.7396
2020/11/28 11:23:00.007,n,25,7.56,2.52,18.359998,27.9,37.5,1016.62,0.01,0,0,0,1005.9014
2020/11/28 11:24:00.013,n,3,7.56,5.04,10.8,28,36.7,1016.62,0.01,0,0,0,1010.0892
2020/11/28 11:25:00.000,n,41,10.8,6.48,15.12,28.1,36.4,1016.62,0.01,0,0,0,1008.9352
2020/11/28 11:26:00.003,n,21,11.52,10.08,13.32,28,36.4,1016.62,0.01,0,0,0,1012.2334
2020/11/28 11:27:00.000,n,357,7.56,6.84,8.64,28,36.4,1016.62,0.01,0,0,0,1013.2854
2020/11/28 11:28:00.000,n,40,6.84,6.48,7.92,27.9,36.8,1016.62,0.01,0,0,0,1014.5158
2020/11/28 11:29:00.002,n,145,3.24,1.8,6.48,28.1,36.8,1016.52,0.01,0,0,0,1014.5344
2020/11/28 11:30:00.008,n,47,7.92,6.48,9,28.3,36.2,1016.52,0.01,0,0,0,1014.658
2020/11/28 11:31:00.013,n,86,5.04,3.96,6.12,28.5,36.5,1016.52,0.01,0,0,0,1014.5466
2020/11/28 11:32:00.002,n,64,9.36,7.92,11.16,28.7,37.7,1016.52,0.01,0,0,0,1011.199
2020/11/28 11:33:00.007,n,17,12.24,11.52,12.6,28.5,36.1,1016.52,0.01,0,0,0,1012.3448
2020/11/28 11:34:00.000,n,15,12.6,11.16,13.68,28.3,37.2,1016.52,0.01,0,0,0,1010.238
2020/11/28 11:35:00.002,n,6,7.2,6.84,7.56,28,37.8,1016.52,0.01,0,0,0,1009.9156
2020/11/28 11:36:00.000,n,8,7.2,4.68,9,27.8,38.4,1016.42,0.01,0,0,0,1010.207
2020/11/28 11:37:00.000,n,64,15.12,12.6,16.2,27.9,38.4,1016.42,0.01,0,0,0,1012.3014
2020/11/28 11:38:00.003,n,40,10.440002,4.68,14.04,28,37.9,1016.42,0.01,0,0,0,1012.8522
2020/11/28 11:39:00.008,n,353,8.64,6.84,10.08,28,38.2,1016.42,0.01,0,0,0,1007.202
2020/11/28 11:40:00.000,n,57,16.919998,11.52,23.759998,28.1,38.4,1016.22,0.01,0,0,0,1009.2268
2020/11/28 11:41:00.002,n,46,17.28,12.6,19.08,28.1,39,1016.32,0.01,0,0,0,1010.1016
2020/11/28 11:42:00.007,n,50,4.68,2.16,6.84,28,39.4,1016.42,0.01,0,0,0,1008.1776
2020/11/28 11:43:00.000,n,36,8.64,3.96,12.24,28,39.2,1016.42,0.01,0,0,0,1008.8916
2020/11/28 11:44:00.004,n,25,8.28,6.12,10.08,27.9,39.4,1016.42,0.01,0,0,0,1009.5808
2020/11/28 11:45:00.000,n,34,18.72,5.04,23.759998,27.6,39.4,1016.42,0.01,0,0,0,1007.5688
2020/11/28 11:46:00.000,n,52,12.6,9.72,14.04,27.5,39.4,1016.42,0.01,0,0,0,1009.14
2020/11/28 11:47:00.004,n,91,8.28,6.84,10.08,27.4,39.3,1016.42,0.01,0,0,0,1003.8968
2020/11/28 11:48:00.011,n,47,7.56,7.2,8.28,27.2,40,1016.42,0.01,0,0,0,1005.2736
2020/11/28 11:49:00.000,n,97,10.440002,7.92,11.88,27.2,40.1,1016.32,0.01,0,0,0,1007.8546
2020/11/28 11:50:00.004,n,67,7.56,5.76,8.64,27.5,40.2,1016.32,0.01,0,0,0,1007.0466
2020/11/28 11:51:00.011,n,96,4.32,0.72,8.28,27.8,39.8,1016.32,0.01,0,0,0,1005.4852
2020/11/28 11:52:00.000,n,76,6.84,2.52,10.08,28.1,39.8,1016.22,0.01,0,0,0,1000.8828
2020/11/28 11:53:00.000,n,2,19.08,16.2,21.599998,28,40.4,1016.22,0.01,0,0,0,1003.8782
2020/11/28 11:54:00.000,n,51,8.28,5.04,10.8,27.9,40.6,1016.22,0.01,0,0,0,1004.1584
2020/11/28 11:55:00.000,n,41,5.76,2.52,9,27.9,41,1016.32,0.01,0,0,0,1005.9706
2020/11/28 11:56:00.005,n,35,15.12,14.4,16.56,28,39.9,1016.22,0.01,0,0,0,1003.342
2020/11/28 11:57:00.011,n,41,12.6,10.440002,16.2,27.8,40.4,1016.22,0.01,0,0,0,1004.7754
2020/11/28 11:58:00.000,n,38,14.76,12.24,15.84,27.8,40.4,1016.22,0.01,0,0,0,1004.1522
2020/11/28 11:59:00.005,n,9,10.08,6.84,11.16,27.9,40,1016.12,0.01,0,0,0,1007.289
2020/11/28 12:00:00.010,n,23,8.64,3.6,14.76,27.9,40.2,1016.22,0.01,0,0,0,1005.3108
2020/11/28 12:01:00.000,n,27,15.12,9.36,18,28,39.9,1016.12,0.01,0,0,0,1002.2192
2020/11/28 12:02:00.000,n,25,19.08,16.919998,20.519998,28,40.6,1016.12,0.01,0,0,0,1000.2532
2020/11/28 12:03:00.000,n,34,12.96,11.16,15.84,27.8,41,1016.12,0.01,0,0,0,1000.017
2020/11/28 12:04:00.000,n,21,14.76,14.04,16.919998,27.6,41.3,1016.12,0.01,0,0,0,999.56312
2020/11/28 12:05:00.004,n,72,11.52,10.08,15.12,27.6,41.7,1016.12,0.01,0,0,0,998.70472
2020/11/28 12:06:00.010,n,35,18.72,16.56,21.599998,27.7,41.5,1016.02,0.01,0,0,0,998.27512
2020/11/28 12:07:00.000,n,33,14.76,8.28,16.56,27.6,41.4,1016.02,0.01,0,0,0,998.89128
