"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/02 08:07:00.000,n,156,14.4,13.32,15.48,22.9,54.3,1022.22,0,0,0,0,634.67656
2020/11/02 08:08:00.000,n,129,4.32,1.44,8.64,22.9,54.4,1022.22,0,0,0,0,645.15504
2020/11/02 08:09:00.000,n,137,6.84,5.4,8.28,22.9,54.1,1022.22,0,0,0,0,647.35016
2020/11/02 08:10:00.000,n,140,12.24,10.08,12.96,22.9,54.1,1022.22,0,0,0,0,656.28876
2020/11/02 08:11:00.008,n,156,8.64,8.28,9,22.9,54,1022.32,0,0,0,0,665.60424
2020/11/02 08:12:00.005,n,197,1.8,1.44,2.16,22.7,54.6,1022.32,0,0,0,0,666.19048
2020/11/02 08:13:00.002,n,211,5.4,1.44,9.36,22.7,55,1022.32,0,0,0,0,672.33248
2020/11/02 08:14:00.000,n,181,12.96,12.24,13.68,22.9,54.5,1022.32,0,0,0,0,671.49136
2020/11/02 08:15:00.012,n,166,8.28,7.2,10.08,22.9,54,1022.32,0,0,0,0,679.06008
2020/11/02 08:16:00.000,n,228,9.72,8.64,10.8,23,54.2,1022.32,0,0,0,0,685.46872
2020/11/02 08:17:00.000,n,187,11.52,11.16,12.24,22.9,53.9,1022.32,0,0,0,0,664.45056
2020/11/02 08:18:00.000,n,184,9.72,9,10.440002,22.8,54.2,1022.32,0,0,0,0,694.03432
2020/11/02 08:19:00.000,n,167,3.6,2.88,4.68,22.8,54.7,1022.32,0,0,0,0,678.22096
2020/11/02 08:20:00.000,n,190,3.6,1.8,5.04,22.8,54.7,1022.32,0,0,0,0,681.11808
2020/11/02 08:21:00.009,n,204,4.32,3.96,4.68,22.9,54.4,1022.32,0,0,0,0,696.40368
2020/11/02 08:22:00.006,n,133,14.04,11.52,15.12,23,54.1,1022.32,0,0,0,0,704.28544
2020/11/02 08:23:00.003,n,153,9.36,8.64,10.8,23.1,53.7,1022.32,0,0,0,0,698.55296
2020/11/02 08:24:00.016,n,161,11.16,10.08,11.88,23.1,53.5,1022.32,0,0,0,0,694.73376
2020/11/02 08:25:00.000,n,197,6.12,5.04,6.84,23,54.4,1022.32,0,0,0,0,690.13232
2020/11/02 08:26:00.000,n,70,2.16,0.72,3.96,23,53.6,1022.32,0,0,0,0,685.9376
2020/11/02 08:27:00.000,n,127,0.36,0,1.08,23,54.6,1022.32,0,0,0,0,689.99888
2020/11/02 08:28:00.005,n,176,7.2,3.96,12.96,23.2,53.3,1022.32,0,0,0,0,693.94296
2020/11/02 08:29:00.003,n,151,6.84,5.04,7.56,23.2,53.5,1022.42,0,0,0,0,699.7688
2020/11/02 08:30:00.001,n,208,5.76,4.32,6.12,23.2,53.4,1022.42,0,0,0,0,707.42992
2020/11/02 08:31:00.000,n,212,5.04,3.96,6.48,23.3,53.6,1022.42,0,0,0,0,720.38376
2020/11/02 08:32:00.011,n,208,5.4,4.68,6.48,23.4,53.6,1022.42,0,0,0,0,727.9924
2020/11/02 08:33:00.008,n,258,1.44,1.08,2.52,23.6,53.3,1022.42,0,0,0,0,749.03736
2020/11/02 08:34:00.000,n,298,5.4,3.6,6.12,23.7,55.6,1022.42,0,0,0,0,454.1402
2020/11/02 08:35:00.000,n,238,5.76,2.52,8.28,23.8,52.4,1022.32,0,0,0,0,751.73936
2020/11/02 08:36:00.000,n,184,10.440002,9.72,11.52,23.7,52.2,1022.32,0,0,0,0,734.70384
2020/11/02 08:37:00.000,n,187,2.88,1.44,4.68,23.7,51.7,1022.42,0,0,0,0,728.9924
2020/11/02 08:38:00.000,n,317,2.88,1.08,3.6,23.8,52.7,1022.42,0,0,0,0,728.37168
2020/11/02 08:39:00.008,n,220,5.76,4.68,6.84,23.9,51.2,1022.42,0,0,0,0,726.92272
2020/11/02 08:40:00.005,n,159,13.68,12.24,16.919998,24,50.5,1022.42,0,0,0,0,730.39736
2020/11/02 08:41:00.000,n,165,6.84,4.32,7.92,23.9,50.8,1022.42,0,0,0,0,732.14048
2020/11/02 08:42:00.013,n,171,4.32,2.52,6.48,23.8,51.1,1022.42,0,0,0,0,736.8808
2020/11/02 08:43:00.000,n,264,14.04,11.16,15.48,23.9,51.4,1022.42,0,0,0,0,736.80512
2020/11/02 08:44:00.000,n,285,5.76,4.32,6.84,23.9,52.6,1022.42,0,0,0,0,739.83976
2020/11/02 08:45:00.000,n,308,2.52,2.16,3.96,23.9,53.7,1022.42,0,0,0,0,743.89224
2020/11/02 08:46:00.001,n,226,4.68,3.96,6.12,24,51.8,1022.42,0,0,0,0,748.418
2020/11/02 08:47:00.000,n,262,10.08,9.36,11.16,24.1,50.7,1022.42,0,0,0,0,751.86064
2020/11/02 08:48:00.000,n,275,5.4,3.96,6.48,24.1,53,1022.42,0,0,0,0,751.88816
2020/11/02 08:49:00.009,n,273,12.24,10.8,13.32,24,50.3,1022.42,0,0,0,0,757.27872
2020/11/02 08:50:00.006,n,259,6.12,2.16,7.92,23.9,50.7,1022.42,0,0,0,0,765.24568
2020/11/02 08:51:00.003,n,310,8.28,5.76,10.440002,23.9,53.1,1022.42,0,0,0,0,562.13768
2020/11/02 08:52:00.002,n,231,4.68,3.24,5.76,23.9,51.1,1022.42,0,0,0,0,800.28016
2020/11/02 08:53:00.000,n,203,8.64,7.56,10.440002,23.9,49.1,1022.42,0,0,0,0,169.18638
2020/11/02 08:54:00.000,n,225,7.56,6.48,9,23.8,49.8,1022.42,0,0,0,0,162.59152
2020/11/02 08:55:00.000,n,172,9.36,7.56,11.52,23.8,49.4,1022.42,0,0,0,0,832.82744
2020/11/02 08:56:00.007,n,176,10.440002,8.28,12.96,23.8,49.2,1022.42,0,0,0,0,818.9444
2020/11/02 08:57:00.004,n,209,10.08,7.92,11.52,23.7,49.4,1022.42,0,0,0,0,142.29734
2020/11/02 08:58:00.001,n,139,13.32,12.24,14.4,23.7,50,1022.42,0,0,0,0,142.73454
2020/11/02 08:59:00.015,n,259,7.56,6.84,8.64,23.7,50.8,1022.42,0,0,0,0,159.1821
2020/11/02 09:00:00.012,n,255,3.24,1.08,5.4,23.8,51.8,1022.52,0,0,0,0,829.93408
2020/11/02 09:01:00.000,n,252,5.04,4.32,7.92,23.8,51.7,1022.52,0,0,0,0,753.58152
2020/11/02 09:02:00.000,n,296,7.92,6.12,9.72,23.9,51.8,1022.42,0,0,0,0,792.22016
2020/11/02 09:03:00.004,n,191,5.4,3.96,6.84,24,48.1,1022.52,0,0,0,0,792.16616
2020/11/02 09:04:00.001,n,195,5.76,0.72,8.64,24,48.2,1022.52,0,0,0,0,797.17592
2020/11/02 09:05:00.000,n,275,1.8,1.08,2.52,24.1,48,1022.52,0,0,0,0,801.24696
2020/11/02 09:06:00.000,n,156,7.56,1.08,10.440002,24.1,47.4,1022.52,0,0,0,0,798.74968
2020/11/02 09:07:00.007,n,159,5.4,3.24,6.48,24.2,47.1,1022.52,0,0,0,0,806.79384
2020/11/02 09:08:00.005,n,160,9.72,7.2,11.16,24.2,47.4,1022.52,0,0,0,0,810.67136
2020/11/02 09:09:00.002,n,232,5.76,2.52,7.92,24.2,47.6,1022.52,0,0,0,0,817.77952
2020/11/02 09:10:00.000,n,182,9.36,9.36,9.72,24.3,46.4,1022.52,0,0,0,0,818.85072
2020/11/02 09:11:00.000,n,177,9,7.92,10.8,24.1,47.7,1022.52,0,0,0,0,818.71672
2020/11/02 09:12:00.000,n,167,5.04,4.68,5.76,24,47.9,1022.52,0,0,0,0,822.0264
2020/11/02 09:13:00.000,n,122,2.52,0.72,3.96,24,48.2,1022.52,0,0,0,0,822.53384
2020/11/02 09:14:00.004,n,158,6.48,1.8,10.08,24.3,47.2,1022.52,0,0,0,0,827.02512
2020/11/02 09:15:00.001,n,168,7.92,5.76,10.8,24.4,46.9,1022.52,0,0,0,0,829.0796
2020/11/02 09:16:00.000,n,191,5.04,1.44,7.2,24.4,46.3,1022.42,0,0,0,0,837.78624
2020/11/02 09:17:00.012,n,107,5.76,3.6,6.84,24.4,46.4,1022.42,0,0,0,0,859.18944
2020/11/02 09:18:00.010,n,94,4.32,3.96,5.04,24.4,46.6,1022.42,0,0,0,0,887.72152
2020/11/02 09:19:00.000,n,234,5.76,3.96,6.84,24.6,47,1022.42,0,0,0,0,192.89212
2020/11/02 09:20:00.003,n,173,14.04,12.6,15.12,24.6,46.4,1022.42,0,0,0,0,153.2655
2020/11/02 09:21:00.000,n,176,11.52,10.8,12.6,24.5,46.8,1022.42,0,0,0,0,400.33872
2020/11/02 09:22:00.000,n,182,10.440002,8.64,11.88,24.4,46.4,1022.42,0,0,0,0,901.23568
2020/11/02 09:23:00.000,n,133,13.32,11.16,15.12,24.4,46.7,1022.42,0,0,0,0,901.2616
2020/11/02 09:24:00.007,n,235,6.84,6.48,7.2,24.5,46.4,1022.42,0,0,0,0,914.53184
2020/11/02 09:25:00.005,n,165,8.64,7.2,9,24.5,46.6,1022.42,0,0,0,0,930.7648
2020/11/02 09:26:00.001,n,258,4.68,2.52,5.76,24.7,46.7,1022.42,0,0,0,0,944.24208
2020/11/02 09:27:00.015,n,156,3.24,0,6.48,24.9,45.2,1022.42,0,0,0,0,953.58168
2020/11/02 09:28:00.000,n,157,10.440002,9.72,11.52,25,44.8,1022.42,0,0,0,0,955.33752
2020/11/02 09:29:00.000,n,276,2.52,0.72,11.52,25,45.6,1022.42,0,0,0,0,777.9968
2020/11/02 09:30:00.000,n,257,12.6,11.88,14.04,25.1,45.2,1022.42,0,0,0,0,756.36264
2020/11/02 09:31:00.003,n,244,7.2,5.04,9,25,45.3,1022.42,0,0,0,0,969.60096
2020/11/02 09:32:00.001,n,277,8.64,7.2,10.08,24.9,44.8,1022.42,0,0,0,0,960.73864
2020/11/02 09:33:00.000,n,271,12.6,11.52,13.32,24.8,44.6,1022.42,0,0,0,0,971.156
2020/11/02 09:34:00.010,n,252,8.28,7.2,9,24.8,44.8,1022.42,0,0,0,0,981.20632
2020/11/02 09:35:00.007,n,153,14.76,11.88,16.2,24.8,43.7,1022.32,0,0,0,0,1004.4794
2020/11/02 09:36:00.004,n,265,6.84,5.04,7.92,24.9,47.3,1022.42,0,0,0,0,442.51704
2020/11/02 09:37:00.002,n,195,5.76,1.08,7.56,25,43.9,1022.42,0,0,0,0,1001.3656
2020/11/02 09:38:00.000,n,270,6.48,4.68,7.92,25.1,44.1,1022.42,0,0,0,0,973.62
2020/11/02 09:39:00.000,n,264,7.2,5.76,8.64,25.2,43.1,1022.42,0,0,0,0,965.32296
2020/11/02 09:40:00.000,n,295,6.48,2.88,9.36,25.3,42.9,1022.52,0,0,0,0,946.266
2020/11/02 09:41:00.007,n,247,1.8,0.36,3.6,25.4,43,1022.52,0,0,0,0,948.0256
2020/11/02 09:42:00.005,n,191,4.68,2.88,6.12,25.5,41.9,1022.42,0,0,0,0,954.11448
2020/11/02 09:43:00.003,n,8,1.8,0.72,2.88,25.7,43,1022.42,0,0,0,0,961.47448
2020/11/02 09:44:00.000,n,235,3.96,1.44,11.16,25.8,41.9,1022.42,0,0,0,0,966.75064
2020/11/02 09:45:00.013,n,81,1.8,0.72,3.6,26,41.1,1022.42,0,0,0,0,979.62984
2020/11/02 09:46:00.000,n,167,6.12,5.04,6.48,25.9,40.5,1022.42,0,0,0,0,993.88688
2020/11/02 09:47:00.000,n,152,7.92,7.56,9.36,25.8,40.7,1022.42,0,0,0,0,1011.1674
2020/11/02 09:48:00.000,n,216,1.8,1.44,2.52,25.5,40.9,1022.42,0,0,0,0,1046.3402
2020/11/02 09:49:00.001,n,242,1.44,0.72,2.16,25.5,41.7,1022.42,0,0,0,0,630.95024
2020/11/02 09:50:00.000,n,170,4.32,2.52,5.76,25.6,41.1,1022.52,0,0,0,0,458.6572
2020/11/02 09:51:00.000,n,200,6.48,5.76,6.84,25.6,41.2,1022.52,0,0,0,0,1067.5972
2020/11/02 09:52:00.010,n,127,7.92,5.4,13.32,25.5,41.1,1022.42,0,0,0,0,1096.4394
2020/11/02 09:53:00.007,n,134,0.72,0.36,1.08,25.4,41.7,1022.42,0,0,0,0,986.94032
2020/11/02 09:54:00.005,n,143,9,7.92,10.440002,25.5,41,1022.42,0,0,0,0,1098.9036
2020/11/02 09:55:00.002,n,83,1.08,0.36,1.44,25.5,41.3,1022.42,0,0,0,0,1079.088
2020/11/02 09:56:00.000,n,156,4.32,3.6,5.4,25.6,41,1022.42,0,0,0,0,276.40592
2020/11/02 09:57:00.000,n,176,4.68,2.52,5.4,25.7,42,1022.42,0,0,0,0,271.85696
2020/11/02 09:58:00.000,n,253,2.52,1.8,4.32,25.9,41.8,1022.42,0,0,0,0,270.73574
2020/11/02 09:59:00.006,n,62,1.44,0.72,3.24,25.9,41.2,1022.32,0,0,0,0,284.18392
2020/11/02 10:00:00.003,n,213,5.4,4.68,6.12,25.8,40.5,1022.32,0,0,0,0,314.92612
2020/11/02 10:01:00.001,n,100,1.44,0.36,2.52,25.7,41.2,1022.32,0,0,0,0,583.99532
2020/11/02 10:02:00.000,n,82,1.8,0.72,3.24,25.6,40.8,1022.32,0,0,0,0,976.28048
2020/11/02 10:03:00.012,n,245,1.08,0.72,1.44,25.6,40.9,1022.22,0,0,0,0,1186.2458
2020/11/02 10:04:00.000,n,133,5.76,4.68,7.56,25.7,40.6,1022.22,0,0,0,0,1210.426
2020/11/02 10:05:00.000,n,126,2.88,1.08,5.04,25.9,40.2,1022.22,0,0,0,0,556.2332
2020/11/02 10:06:00.004,n,121,8.64,8.28,9.72,25.9,39.8,1022.22,0,0,0,0,1093.1958
2020/11/02 10:07:00.001,n,168,10.8,9.72,12.24,25.8,39.8,1022.22,0,0,0,0,476.51916
2020/11/02 10:08:00.000,n,175,0.72,0.36,2.52,25.6,40.2,1022.22,0,0,0,0,364.01276
2020/11/02 10:09:00.000,n,276,7.92,5.76,10.8,25.7,42.5,1022.22,0,0,0,0,332.00226
2020/11/02 10:10:00.009,n,256,9,8.28,10.08,25.8,40.8,1022.22,0,0,0,0,325.06256
2020/11/02 10:11:00.006,n,276,4.32,2.52,5.04,25.8,42.3,1022.22,0,0,0,0,324.17756
2020/11/02 10:12:00.003,n,276,5.76,4.32,8.28,25.8,41.9,1022.22,0,0,0,0,328.20344
2020/11/02 10:13:00.000,n,258,3.6,2.52,4.32,25.7,41.4,1022.22,0,0,0,0,326.92688
2020/11/02 10:14:00.000,n,243,7.2,6.12,8.64,25.6,40.9,1022.22,0,0,0,0,330.1831
2020/11/02 10:15:00.000,n,191,9,7.56,10.8,25.5,40.7,1022.22,0,0,0,0,338.46284
2020/11/02 10:16:00.007,n,128,10.8,9.72,12.24,25.5,41.3,1022.22,0,0,0,0,350.49776
2020/11/02 10:17:00.004,n,255,4.32,3.24,6.12,25.5,42.7,1022.22,0,0,0,0,370.23072
2020/11/02 10:18:00.000,n,179,5.4,3.24,6.48,25.6,40.9,1022.22,0,0,0,0,552.83844
2020/11/02 10:19:00.000,n,204,10.08,9,10.8,25.6,40.7,1022.12,0,0,0,0,1192.5466
2020/11/02 10:20:00.012,n,98,1.08,0.72,1.08,25.7,43.6,1022.12,0,0,0,0,542.20948
2020/11/02 10:21:00.010,n,267,1.08,0.72,1.44,25.8,40.9,1022.12,0,0,0,0,709.90112
2020/11/02 10:22:00.000,n,253,5.04,3.96,5.76,26,40.6,1022.12,0,0,0,0,585.60944
2020/11/02 10:23:00.000,n,236,5.4,5.04,6.12,26.1,39.9,1022.12,0,0,0,0,512.32024
2020/11/02 10:24:00.000,n,153,7.2,6.84,8.28,26.1,38.7,1022.12,0,0,0,0,542.78596
2020/11/02 10:25:00.000,n,248,1.8,1.44,2.52,26,39,1022.12,0,0,0,0,481.47368
2020/11/02 10:26:00.000,n,233,3.6,1.08,6.12,25.9,40.6,1022.12,0,0,0,0,460.5258
2020/11/02 10:27:00.007,n,229,5.04,4.32,5.76,25.9,40.6,1022.12,0,0,0,0,472.18444
2020/11/02 10:28:00.005,n,218,2.16,1.08,2.88,25.9,40.9,1022.12,0,0,0,0,898.6972
2020/11/02 10:29:00.001,n,250,4.68,3.96,5.76,26,40,1022.22,0,0,0,0,747.73832
2020/11/02 10:30:00.015,n,284,3.24,2.52,3.6,26.1,39.9,1022.12,0,0,0,0,390.57464
2020/11/02 10:31:00.000,n,90,1.08,0.72,1.44,26.1,40.1,1022.12,0,0,0,0,351.745
2020/11/02 10:32:00.000,n,0,2.16,0.36,3.6,26.1,40.3,1022.12,0,0,0,0,343.90716
2020/11/02 10:33:00.000,n,291,1.08,0.72,1.8,26.2,40.2,1022.12,0,0,0,0,338.43932
2020/11/02 10:34:00.003,n,272,2.16,1.08,2.52,26.3,39.2,1022.12,0,0,0,0,332.28638
2020/11/02 10:35:00.001,n,258,4.32,3.6,5.4,26.4,40.4,1022.12,0,0,0,0,326.46698
2020/11/02 10:36:00.000,n,106,0.72,0.36,1.44,26.3,39.4,1022.12,0,0,0,0,325.74494
2020/11/02 10:37:00.012,n,108,3.96,2.88,5.04,26.3,39.5,1022.12,0,0,0,0,337.06084
2020/11/02 10:38:00.010,n,204,1.8,1.08,3.24,26.3,39.7,1022.12,0,0,0,0,343.797
2020/11/02 10:39:00.006,n,108,8.64,6.12,9.36,26.3,39.2,1022.12,0,0,0,0,347.82716
2020/11/02 10:40:00.000,n,204,2.52,1.8,2.88,26.3,39.8,1022.12,0,0,0,0,345.76628
2020/11/02 10:41:00.000,n,216,3.6,2.88,5.04,26.3,39.6,1022.12,0,0,0,0,354.581
2020/11/02 10:42:00.000,n,186,5.76,1.44,7.2,26.2,39.8,1022.12,0,0,0,0,396.87468
2020/11/02 10:43:00.000,n,109,1.08,0.36,2.16,26.2,39.9,1022.12,0,0,0,0,761.81088
2020/11/02 10:44:00.007,n,140,10.8,10.08,11.16,26.2,38.7,1022.12,0,0,0,0,1220.9536
2020/11/02 10:45:00.005,n,128,7.92,6.12,10.08,26,38.9,1022.02,0,0,0,0,529.3396
2020/11/02 10:46:00.001,n,151,6.84,6.48,7.2,25.8,38.7,1022.12,0,0,0,0,347.91352
2020/11/02 10:47:00.014,n,125,6.48,0.36,9,25.7,39.4,1022.12,0,0,0,0,322.16736
2020/11/02 10:48:00.010,n,188,2.88,0.36,5.04,25.6,39.1,1022.02,0,0,0,0,311.40992
2020/11/02 10:49:00.000,n,188,2.88,2.52,3.24,25.6,39.4,1022.02,0,0,0,0,302.20794
2020/11/02 10:50:00.000,n,237,1.08,0.72,1.8,25.6,39.6,1022.02,0,0,0,0,315.76446
2020/11/02 10:51:00.004,n,158,5.76,5.04,6.48,25.6,39.7,1022.12,0,0,0,0,314.78668
2020/11/02 10:52:00.001,n,192,9.36,8.64,9.72,25.7,39.9,1022.12,0,0,0,0,304.16192
2020/11/02 10:53:00.000,n,219,2.52,1.8,3.6,25.7,40.5,1022.12,0,0,0,0,303.64344
2020/11/02 10:54:00.007,n,152,10.08,9.72,10.8,25.7,39.9,1022.02,0,0,0,0,313.66358
2020/11/02 10:55:00.004,n,167,6.48,1.8,10.08,25.6,40.6,1022.02,0,0,0,0,337.49324
2020/11/02 10:56:00.001,n,165,10.440002,8.64,11.16,25.6,39.8,1022.02,0,0,0,0,375.79552
2020/11/02 10:57:00.014,n,193,6.12,5.4,6.48,25.5,40.2,1022.02,0,0,0,0,1211.7704
2020/11/02 10:58:00.000,n,265,4.68,3.96,5.4,25.5,41.5,1022.02,0,0,0,0,1180.9928
2020/11/02 10:59:00.000,n,209,8.28,6.84,9.72,25.7,40.6,1022.02,0,0,0,0,1166.6208
2020/11/02 11:00:00.000,n,193,11.52,10.8,12.24,25.9,39.7,1021.92,0,0,0,0,1157.188
2020/11/02 11:01:00.002,n,191,7.2,1.08,11.52,25.9,39.6,1021.92,0,0,0,0,1154.3236
2020/11/02 11:02:00.001,n,118,12.96,11.88,14.4,26.1,38.9,1021.92,0,0,0,0,1155.9988
2020/11/02 11:03:00.000,n,132,3.96,2.52,5.76,26.3,38.7,1021.92,0,0,0,0,1160.4402
2020/11/02 11:04:00.011,n,129,2.88,2.16,3.96,26.6,37.1,1021.92,0,0,0,0,1172.5954
2020/11/02 11:05:00.009,n,151,11.88,10.8,13.32,26.6,37.4,1021.92,0,0,0,0,1192.1892
2020/11/02 11:06:00.007,n,64,10.440002,8.64,11.52,26.4,37.8,1021.82,0,0,0,0,1213.865
2020/11/02 11:07:00.000,n,22,3.96,2.16,5.76,26.4,37.6,1021.82,0,0,0,0,578.79876
2020/11/02 11:08:00.000,n,119,8.64,2.16,12.24,26.5,37.3,1021.82,0,0,0,0,544.8266
2020/11/02 11:09:00.000,n,118,13.68,11.16,15.48,26.6,36.6,1021.82,0,0,0,0,545.14368
2020/11/02 11:10:00.000,n,134,3.24,1.8,4.68,26.6,37.9,1021.82,0,0,0,0,1217.6262
2020/11/02 11:11:00.006,n,145,5.76,2.88,7.2,26.7,37.3,1021.82,0,0,0,0,1193.398
2020/11/02 11:12:00.004,n,134,10.8,9,12.24,26.8,36.9,1021.82,0,0,0,0,1237.724
2020/11/02 11:13:00.001,n,222,2.52,1.08,4.32,26.7,36.6,1021.82,0,0,0,0,1192.408
2020/11/02 11:14:00.000,n,144,3.6,2.52,9.36,26.8,36.7,1021.82,0,0,0,0,1241.4064
2020/11/02 11:15:00.011,n,207,6.48,2.16,12.24,26.8,37.2,1021.82,0,0,0,0,1246.5306
2020/11/02 11:16:00.000,n,142,8.64,3.6,12.24,26.9,36.5,1021.72,0,0,0,0,1260.682
2020/11/02 11:17:00.000,n,147,12.24,8.28,14.04,26.9,35.9,1021.72,0,0,0,0,1255.6614
2020/11/02 11:18:00.002,n,149,14.04,12.96,15.48,26.9,35.9,1021.72,0,0,0,0,1270.982
2020/11/02 11:19:00.000,n,175,7.2,1.44,12.96,26.7,36.3,1021.72,0,0,0,0,1304.7096
2020/11/02 11:20:00.000,n,140,10.440002,7.92,12.24,26.5,36.9,1021.72,0,0,0,0,1082.7496
2020/11/02 11:21:00.010,n,76,6.84,5.04,8.64,26.7,37,1021.62,0,0,0,0,974.41336
2020/11/02 11:22:00.007,n,145,12.96,12.24,14.04,27,36.7,1021.62,0,0,0,0,1248.9214
2020/11/02 11:23:00.003,n,178,7.56,5.76,9.72,27.1,37.2,1021.72,0,0,0,0,1250.55
2020/11/02 11:24:00.002,n,181,2.16,1.44,3.96,27.2,38.9,1021.72,0,0,0,0,1261.9012
2020/11/02 11:25:00.000,n,274,5.04,0.72,11.88,27.4,37.2,1021.72,0,0,0,0,1151.3584
2020/11/02 11:26:00.000,n,267,9.72,9.36,10.08,27.5,37.2,1021.72,0,0,0,0,827.39248
2020/11/02 11:27:00.000,n,262,10.440002,6.12,11.52,27.6,36.4,1021.62,0,0,0,0,336.13764
2020/11/02 11:28:00.006,n,170,2.16,0.72,3.96,27.5,36.3,1021.62,0,0,0,0,532.21888
2020/11/02 11:29:00.003,n,145,7.2,4.68,9.36,27.3,35.9,1021.62,0,0,0,0,1228.079
2020/11/02 11:30:00.000,n,156,11.16,7.2,13.68,27.1,35.6,1021.62,0,0,0,0,1133.5814
2020/11/02 11:31:00.000,n,187,10.8,7.56,13.68,27,35.6,1021.62,0,0,0,0,1262.3428
2020/11/02 11:32:00.009,n,253,8.28,6.48,10.440002,26.9,37.5,1021.62,0,0,0,0,937.41296
2020/11/02 11:33:00.007,n,151,5.76,1.8,9.72,27,36.2,1021.62,0,0,0,0,1245.1218
2020/11/02 11:34:00.000,n,80,5.04,1.08,8.28,27.3,35.4,1021.62,0,0,0,0,1066.3512
2020/11/02 11:35:00.001,n,30,5.4,3.96,6.12,27.4,34.8,1021.62,0,0,0,0,1114.6084
2020/11/02 11:36:00.000,n,65,4.32,1.8,6.12,27.3,35.3,1021.52,0,0,0,0,293.154
2020/11/02 11:37:00.007,n,63,10.08,9.36,11.16,27.3,35.2,1021.52,0,0,0,0,278.80218
2020/11/02 11:38:00.005,n,87,6.12,5.04,7.56,27,35.9,1021.52,0,0,0,0,296.09192
2020/11/02 11:39:00.003,n,127,5.4,2.16,7.2,26.8,36.1,1021.52,0,0,0,0,307.61658
2020/11/02 11:40:00.000,n,138,5.76,4.68,6.48,26.8,35.9,1021.52,0,0,0,0,311.7987
2020/11/02 11:41:00.013,n,141,5.4,5.04,5.4,26.8,36.1,1021.52,0,0,0,0,260.78582
2020/11/02 11:42:00.010,n,132,9.36,7.92,11.52,26.8,36.4,1021.52,0,0,0,0,238.63098
2020/11/02 11:43:00.000,n,89,7.2,6.48,7.56,26.7,37.3,1021.52,0,0,0,0,229.01306
2020/11/02 11:44:00.000,n,105,5.76,3.6,9,26.8,37.2,1021.52,0,0,0,0,220.56762
2020/11/02 11:45:00.001,n,153,8.64,6.84,10.440002,26.8,37.7,1021.52,0,0,0,0,228.10638
2020/11/02 11:46:00.000,n,144,14.04,11.52,15.48,26.6,37,1021.52,0,0,0,0,264.37774
2020/11/02 11:47:00.000,n,139,12.96,9.72,14.76,26.4,36.9,1021.52,0,0,0,0,1158.0252
2020/11/02 11:48:00.008,n,54,6.48,2.52,8.64,26.3,38.2,1021.42,0,0,0,0,1142.539
2020/11/02 11:49:00.006,n,204,3.96,1.44,5.76,26.5,37.6,1021.52,0,0,0,0,1123.6072
2020/11/02 11:50:00.004,n,88,2.52,1.8,3.6,26.8,37.1,1021.52,0,0,0,0,1106.203
2020/11/02 11:51:00.002,n,113,5.4,3.24,7.2,27.1,36.5,1021.52,0,0,0,0,1082.876
2020/11/02 11:52:00.000,n,113,3.96,2.52,4.68,27.4,36,1021.42,0,0,0,0,1073.9728
2020/11/02 11:53:00.000,n,243,3.96,3.6,5.04,27.5,36.7,1021.52,0,0,0,0,1073.6028
2020/11/02 11:54:00.000,n,239,4.68,3.6,5.76,27.7,36.4,1021.52,0,0,0,0,1085.4852
2020/11/02 11:55:00.000,n,115,6.12,5.4,7.56,27.8,34.3,1021.42,0,0,0,0,1107.8386
2020/11/02 11:56:00.005,n,166,6.48,6.12,7.2,27.6,34.5,1021.42,0,0,0,0,811.34216
2020/11/02 11:57:00.003,n,159,8.64,7.92,10.440002,27.6,33.5,1021.42,0,0,0,0,1188.3572
2020/11/02 11:58:00.000,n,168,9.72,7.2,10.8,27.5,34.1,1021.42,0,0,0,0,1196.4756
2020/11/02 11:59:00.014,n,145,3.96,3.6,5.04,27.4,34.2,1021.42,0,0,0,0,1161.269
2020/11/02 12:00:00.011,n,106,7.92,7.2,8.64,27.4,33.5,1021.42,0,0,0,0,880.17456
2020/11/02 12:01:00.000,n,58,9.36,8.64,11.16,27.2,33.9,1021.32,0,0,0,0,1212.0244
2020/11/02 12:02:00.000,n,120,1.44,0.72,2.88,27.3,34.4,1021.32,0,0,0,0,729.92736
2020/11/02 12:03:00.001,n,9,3.96,2.88,4.68,27.4,34.4,1021.32,0,0,0,0,711.42088
2020/11/02 12:04:00.000,n,147,4.68,3.24,6.84,27.7,33.400002,1021.32,0,0,0,0,1179.5916
2020/11/02 12:05:00.000,n,89,0.72,0.36,1.44,27.8,33.3,1021.32,0,0,0,0,1192.1414
2020/11/02 12:06:00.010,n,79,4.68,3.6,12.6,27.9,33.2,1021.32,0,0,0,0,903.6252
2020/11/02 12:07:00.007,n,132,8.64,8.28,9.36,27.9,32.7,1021.32,0,0,0,0,289.44184
2020/11/02 12:08:00.004,n,133,3.6,3.24,3.96,27.6,32.900002,1021.32,0,0,0,0,278.83422
2020/11/02 12:09:00.001,n,77,11.16,9,12.24,27.3,33.7,1021.32,0,0,0,0,264.53094
