"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/21 08:07:00.000,n,228,6.12,3.96,7.56,24.6,53.3,1022.22,0,0,0,0,653.84252
2020/11/21 08:08:00.000,n,222,10.8,9.72,11.16,24.5,54.7,1022.22,0,0,0,0,655.19508
2020/11/21 08:09:00.001,n,146,1.44,0.72,2.88,24.4,55.3,1022.22,0,0,0,0,661.1164
2020/11/21 08:10:00.000,n,138,1.08,0.72,1.44,24.5,54.9,1022.22,0,0,0,0,662.62456
2020/11/21 08:11:00.000,n,279,2.52,0.36,4.68,24.7,54.5,1022.22,0,0,0,0,664.28656
2020/11/21 08:12:00.009,n,15,4.32,2.16,5.04,24.8,53.6,1022.22,0,0,0,0,666.04588
2020/11/21 08:13:00.006,n,322,4.68,1.8,6.12,24.9,57,1022.22,0,0,0,0,668.33868
2020/11/21 08:14:00.003,n,23,14.04,13.32,14.76,24.8,53.4,1022.22,0,0,0,0,674.60424
2020/11/21 08:15:00.000,n,38,7.56,5.76,9,24.5,54.4,1022.22,0,0,0,0,677.7604
2020/11/21 08:16:00.000,n,35,7.2,4.32,8.28,24.2,54.8,1022.22,0,0,0,0,681.32392
2020/11/21 08:17:00.000,n,34,4.68,3.96,5.4,24.1,54.7,1022.22,0,0,0,0,685.73888
2020/11/21 08:18:00.000,n,27,4.68,4.32,5.04,24,55.4,1022.22,0,0,0,0,692.58032
2020/11/21 08:19:00.004,n,51,7.2,4.68,16.56,24.2,54.6,1022.22,0,0,0,0,706.24576
2020/11/21 08:20:00.000,n,57,2.52,2.52,2.88,24.2,54.6,1022.22,0,0,0,0,716.73072
2020/11/21 08:21:00.000,n,24,2.88,1.08,4.68,24.4,54.7,1022.22,0,0,0,0,722.97824
2020/11/21 08:22:00.009,n,288,6.84,5.4,7.56,24.7,54.8,1022.22,0,0,0,0,500.82832
2020/11/21 08:23:00.006,n,135,1.8,1.08,2.52,24.9,53.4,1022.22,0,0,0,0,117.29008
2020/11/21 08:24:00.003,n,325,2.16,0,3.24,24.9,52.6,1022.22,0,0,0,0,134.53642
2020/11/21 08:25:00.000,n,256,5.4,4.32,7.2,24.9,53.6,1022.22,0,0,0,0,167.32064
2020/11/21 08:26:00.000,n,270,3.6,2.16,4.68,24.8,52.9,1022.22,0,0,0,0,141.42774
2020/11/21 08:27:00.000,n,15,2.88,2.52,3.24,24.7,52.5,1022.22,0,0,0,0,125.8167
2020/11/21 08:28:00.000,n,21,7.2,6.12,8.28,24.6,52.5,1022.22,0,0,0,0,118.13748
2020/11/21 08:29:00.005,n,21,5.76,5.04,6.48,24.6,52.6,1022.22,0,0,0,0,137.85414
2020/11/21 08:30:00.002,n,58,4.68,2.88,6.12,24.6,52.3,1022.22,0,0,0,0,342.4674
2020/11/21 08:31:00.000,n,38,5.04,2.16,6.48,24.6,51.9,1022.22,0,0,0,0,770.84448
2020/11/21 08:32:00.013,n,3,6.84,5.76,7.56,24.6,52.1,1022.22,0,0,0,0,766.81552
2020/11/21 08:33:00.010,n,19,4.32,3.96,5.4,24.8,51.5,1022.22,0,0,0,0,761.71424
2020/11/21 08:34:00.000,n,33,1.8,0.72,2.52,24.9,51.5,1022.22,0,0,0,0,765.98488
2020/11/21 08:35:00.000,n,354,1.8,0.72,3.24,25,51.8,1022.22,0,0,0,0,786.724
2020/11/21 08:36:00.000,n,92,8.28,7.92,8.64,25.3,50.1,1022.12,0,0,0,0,782.36672
2020/11/21 08:37:00.000,n,123,8.28,6.48,8.64,25.2,50.2,1022.22,0,0,0,0,788.1876
2020/11/21 08:38:00.000,n,109,3.24,2.16,5.04,25.2,50.4,1022.22,0,0,0,0,188.2447
2020/11/21 08:39:00.008,n,93,2.88,1.08,4.32,25.2,50.2,1022.22,0,0,0,0,184.77088
2020/11/21 08:40:00.005,n,49,7.92,7.2,8.64,25.2,49.7,1022.22,0,0,0,0,232.68836
2020/11/21 08:41:00.002,n,54,3.96,3.24,4.68,25,50.1,1022.22,0,0,0,0,833.51784
2020/11/21 08:42:00.016,n,50,9,7.92,9.72,24.9,50.3,1022.22,0,0,0,0,832.57968
2020/11/21 08:43:00.000,n,39,4.68,2.88,5.04,24.8,50.8,1022.22,0,0,0,0,827.0356
2020/11/21 08:44:00.000,n,217,0.72,0.36,1.44,24.9,50.6,1022.12,0,0,0,0,822.83976
2020/11/21 08:45:00.000,n,89,1.44,0.72,2.52,25.1,50.4,1022.12,0,0,0,0,846.016
2020/11/21 08:46:00.005,n,73,3.96,2.16,7.2,25.4,50,1022.12,0,0,0,0,854.7736
2020/11/21 08:47:00.002,n,129,9.72,9,10.440002,25.7,49,1022.12,0,0,0,0,853.70032
2020/11/21 08:48:00.000,n,173,5.76,2.52,7.56,25.7,48.8,1022.12,0,0,0,0,854.62224
2020/11/21 08:49:00.012,n,124,3.24,0.36,7.2,25.7,48.8,1022.12,0,0,0,0,845.4792
2020/11/21 08:50:00.009,n,189,1.44,0.36,2.16,25.8,48.5,1022.12,0,0,0,0,830.18744
2020/11/21 08:51:00.007,n,114,5.04,2.16,20.519998,25.8,48.5,1022.12,0,0,0,0,820.142
2020/11/21 08:52:00.000,n,117,5.76,4.32,6.84,25.9,48.1,1022.12,0,0,0,0,817.0704
2020/11/21 08:53:00.001,n,83,3.6,2.88,3.96,25.8,48,1022.12,0,0,0,0,819.42664
2020/11/21 08:54:00.000,n,52,1.44,1.08,1.8,25.7,48.2,1022.12,0,0,0,0,828.41864
2020/11/21 08:55:00.000,n,54,3.96,1.8,11.52,25.9,48.2,1022.12,0,0,0,0,815.16672
2020/11/21 08:56:00.000,n,130,0.72,0.36,1.44,26.1,47.5,1022.12,0,0,0,0,821.46488
2020/11/21 08:57:00.007,n,210,1.8,0.36,6.84,26.4,47.1,1022.22,0,0,0,0,829.54688
2020/11/21 08:58:00.003,n,246,4.68,2.16,5.76,26.7,46.7,1022.22,0,0,0,0,846.98952
2020/11/21 08:59:00.001,n,239,5.76,5.04,6.12,26.7,46.4,1022.22,0,0,0,0,861.14232
2020/11/21 09:00:00.016,n,128,1.44,0.72,3.6,26.6,46.4,1022.22,0,0,0,0,878.11776
2020/11/21 09:01:00.000,n,240,1.08,0.72,2.16,26.7,46.9,1022.22,0,0,0,0,889.98112
2020/11/21 09:02:00.000,n,324,4.32,2.52,6.12,26.8,46.8,1022.22,0,0,0,0,901.99712
2020/11/21 09:03:00.000,n,37,4.68,0.72,6.84,26.8,45.9,1022.22,0,0,0,0,912.30168
2020/11/21 09:04:00.006,n,14,3.24,1.8,5.4,26.8,45.9,1022.22,0,0,0,0,913.94872
2020/11/21 09:05:00.003,n,257,2.16,1.08,3.24,27,44.9,1022.22,0,0,0,0,915.97936
2020/11/21 09:06:00.000,n,56,8.64,6.48,10.8,27,44.4,1022.22,0,0,0,0,923.1644
2020/11/21 09:07:00.000,n,113,8.64,8.28,9.36,26.8,44.5,1022.22,0,0,0,0,916.59304
2020/11/21 09:08:00.008,n,121,1.8,0.72,3.24,26.6,45,1022.22,0,0,0,0,898.38352
2020/11/21 09:09:00.006,n,137,8.64,7.92,10.440002,26.4,45.1,1022.22,0,0,0,0,877.14296
2020/11/21 09:10:00.000,n,40,13.68,12.6,14.4,26.3,45.6,1022.12,0,0,0,0,884.8404
2020/11/21 09:11:00.000,n,49,15.48,12.96,17.28,26.2,45.8,1022.12,0,0,0,0,878.9212
2020/11/21 09:12:00.000,n,36,8.28,3.96,9.36,26.3,45.9,1022.12,0,0,0,0,882.13168
2020/11/21 09:13:00.000,n,52,5.76,2.88,10.440002,26.5,45.8,1022.22,0,0,0,0,882.3468
2020/11/21 09:14:00.008,n,65,6.48,2.88,9,26.6,45.8,1022.22,0,0,0,0,877.88848
2020/11/21 09:15:00.005,n,20,2.52,1.8,3.24,26.5,45.3,1022.12,0,0,0,0,876.05624
2020/11/21 09:16:00.002,n,53,6.48,3.96,9,26.5,45.6,1022.12,0,0,0,0,870.87984
2020/11/21 09:17:00.000,n,63,4.32,1.44,6.48,26.7,45.4,1022.12,0,0,0,0,876.64552
2020/11/21 09:18:00.012,n,9,9.72,6.12,13.32,26.9,45.2,1022.02,0,0,0,0,877.50944
2020/11/21 09:19:00.000,n,32,11.16,9.36,12.24,26.9,44.9,1022.02,0,0,0,0,877.88848
2020/11/21 09:20:00.002,n,42,8.64,4.32,16.2,26.6,45.2,1022.02,0,0,0,0,877.2348
2020/11/21 09:21:00.000,n,39,12.96,11.88,13.68,26.2,45.6,1022.02,0,0,0,0,877.67304
2020/11/21 09:22:00.000,n,31,10.440002,9,11.52,25.8,46.5,1022.12,0,0,0,0,878.26752
2020/11/21 09:23:00.000,n,26,7.56,4.32,9.36,25.7,46.9,1022.12,0,0,0,0,883.15368
2020/11/21 09:24:00.005,n,84,7.2,6.48,7.56,25.7,46.8,1022.12,0,0,0,0,885.4068
2020/11/21 09:25:00.003,n,20,3.96,1.8,5.76,25.8,48.2,1022.12,0,0,0,0,889.2444
2020/11/21 09:26:00.000,n,0,2.16,1.08,4.68,26.2,48.3,1022.02,0,0,0,0,889.8828
2020/11/21 09:27:00.013,n,251,2.88,2.16,3.96,26.6,51.4,1022.02,0,0,0,0,889.88952
2020/11/21 09:28:00.000,n,354,7.2,6.48,7.2,26.7,45.1,1022.02,0,0,0,0,885.99488
2020/11/21 09:29:00.000,n,227,2.88,1.44,3.96,26.7,47.7,1022.02,0,0,0,0,885.75992
2020/11/21 09:30:00.000,n,157,3.96,2.52,4.68,26.7,44.9,1022.02,0,0,0,0,887.10544
2020/11/21 09:31:00.005,n,274,8.64,3.96,13.68,26.7,48.2,1022.02,0,0,0,0,889.28344
2020/11/21 09:32:00.002,n,255,6.12,5.76,6.12,26.7,45.6,1022.02,0,0,0,0,890.75528
2020/11/21 09:33:00.000,n,308,3.6,2.88,4.32,26.5,45.2,1022.02,0,0,0,0,896.5164
2020/11/21 09:34:00.012,n,223,4.32,3.6,6.12,26.5,46.5,1022.02,0,0,0,0,902.8912
2020/11/21 09:35:00.010,n,171,1.08,0.36,1.44,26.5,45.5,1022.02,0,0,0,0,906.84048
2020/11/21 09:36:00.006,n,67,1.44,0.36,2.16,26.6,45.4,1022.02,0,0,0,0,909.54008
2020/11/21 09:37:00.000,n,294,1.8,1.08,2.52,26.8,44.9,1022.02,0,0,0,0,913.32152
2020/11/21 09:38:00.000,n,45,3.96,2.52,4.68,27,43.9,1022.02,0,0,0,0,915.82888
2020/11/21 09:39:00.000,n,45,8.28,3.96,10.8,27.1,43.3,1022.02,0,0,0,0,921.36232
2020/11/21 09:40:00.000,n,107,3.96,3.24,4.32,27.2,42.6,1022.02,0,0,0,0,925.75168
2020/11/21 09:41:00.000,n,19,6.48,5.4,7.56,27.2,43,1022.02,0,0,0,0,937.22384
2020/11/21 09:42:00.005,n,57,10.440002,9.72,10.8,27.1,42.5,1021.92,0,0,0,0,920.0632
2020/11/21 09:43:00.002,n,70,6.12,5.76,6.84,26.9,42.7,1022.02,0,0,0,0,925.92472
2020/11/21 09:44:00.000,n,41,15.48,12.96,16.919998,26.7,43.2,1021.92,0,0,0,0,927.04528
2020/11/21 09:45:00.013,n,10,7.56,7.2,7.92,26.4,43.7,1021.92,0,0,0,0,934.86544
2020/11/21 09:46:00.000,n,346,3.96,3.24,4.32,26.2,44.6,1021.92,0,0,0,0,938.18728
2020/11/21 09:47:00.000,n,4,6.48,5.4,7.2,26.3,44.4,1021.92,0,0,0,0,952.31232
2020/11/21 09:48:00.004,n,13,7.92,6.84,9.72,26.4,44.6,1021.92,0,0,0,0,965.47792
2020/11/21 09:49:00.002,n,29,15.48,12.6,17.64,26.5,43.8,1021.92,0,0,0,0,988.33752
2020/11/21 09:50:00.000,n,39,15.12,11.88,17.64,26.4,44.1,1021.92,0,0,0,0,975.57864
2020/11/21 09:51:00.000,n,135,8.28,5.4,10.440002,26.4,44.4,1021.92,0,0,0,0,961.08816
2020/11/21 09:52:00.010,n,96,11.16,10.8,11.52,26.5,43.4,1021.92,0,0,0,0,945.74192
2020/11/21 09:53:00.008,n,57,7.56,5.04,9.36,26.5,44.1,1021.82,0,0,0,0,942.55584
2020/11/21 09:54:00.006,n,76,5.76,5.04,6.84,26.9,43.3,1021.82,0,0,0,0,939.80864
2020/11/21 09:55:00.000,n,78,12.6,9,19.8,27.3,42.5,1021.82,0,0,0,0,935.66744
2020/11/21 09:56:00.000,n,73,8.64,7.56,10.08,27.3,42.8,1021.82,0,0,0,0,934.54192
2020/11/21 09:57:00.000,n,129,1.08,0.36,1.44,27.2,43.1,1021.82,0,0,0,0,937.18752
2020/11/21 09:58:00.000,n,92,10.08,9,10.440002,27.4,42.3,1021.82,0,0,0,0,937.75576
2020/11/21 09:59:00.007,n,54,6.84,3.96,9.72,27.4,42.6,1021.82,0,0,0,0,938.06824
2020/11/21 10:00:00.004,n,62,3.6,2.88,3.96,27.5,42.7,1021.82,0,0,0,0,940.08272
2020/11/21 10:01:00.001,n,83,3.6,1.8,6.84,27.6,42.6,1021.72,0,0,0,0,940.44568
2020/11/21 10:02:00.014,n,22,9.72,6.48,11.16,27.4,42.3,1021.82,0,0,0,0,939.77688
2020/11/21 10:03:00.011,n,60,6.84,5.76,8.28,27.1,42.9,1021.82,0,0,0,0,939.27976
2020/11/21 10:04:00.000,n,54,10.08,7.92,11.88,27.2,42,1021.82,0,0,0,0,939.72592
2020/11/21 10:05:00.000,n,83,12.24,10.8,14.76,27.2,41.8,1021.72,0,0,0,0,946.3856
2020/11/21 10:06:00.002,n,54,6.84,5.04,10.8,27.1,42.3,1021.82,0,0,0,0,949.49232
2020/11/21 10:07:00.000,n,37,11.88,10.08,14.04,27.4,42.3,1021.82,0,0,0,0,946.90184
2020/11/21 10:08:00.000,n,18,12.24,10.8,14.04,27.4,42.5,1021.72,0,0,0,0,948.5892
2020/11/21 10:09:00.009,n,81,5.76,3.24,6.48,27.4,42.4,1021.82,0,0,0,0,950.10912
2020/11/21 10:10:00.006,n,117,10.8,9.72,11.16,27.4,41.9,1021.72,0,0,0,0,952.58536
2020/11/21 10:11:00.003,n,120,7.2,6.12,7.92,27.2,42.5,1021.72,0,0,0,0,952.47728
2020/11/21 10:12:00.000,n,99,2.16,2.16,2.52,27.1,41.9,1021.72,0,0,0,0,953.65664
2020/11/21 10:13:00.000,n,298,3.24,2.52,3.96,27.1,41.7,1021.72,0,0,0,0,952.8516
2020/11/21 10:14:00.000,n,28,1.8,0.72,12.6,27.2,42,1021.72,0,0,0,0,953.80872
2020/11/21 10:15:00.000,n,254,5.76,4.68,6.48,27.4,41.6,1021.72,0,0,0,0,954.52464
2020/11/21 10:16:00.006,n,286,7.92,6.48,9,27.5,46.5,1021.72,0,0,0,0,958.26432
2020/11/21 10:17:00.004,n,260,3.24,1.08,7.92,27.5,43.6,1021.72,0,0,0,0,961.99312
2020/11/21 10:18:00.001,n,148,2.88,2.16,3.6,27.5,43.1,1021.72,0,0,0,0,963.01224
2020/11/21 10:19:00.000,n,164,4.32,1.8,6.84,27.6,41.5,1021.62,0,0,0,0,964.67528
2020/11/21 10:20:00.011,n,146,3.96,1.8,5.04,27.5,41.3,1021.62,0,0,0,0,964.51096
2020/11/21 10:21:00.009,n,36,12.96,11.88,14.04,27.5,40.8,1021.62,0,0,0,0,970.70192
2020/11/21 10:22:00.000,n,355,3.24,0.72,9,27.3,41.6,1021.62,0,0,0,0,970.68296
2020/11/21 10:23:00.003,n,40,10.440002,9,12.6,27.3,41.3,1021.62,0,0,0,0,967.91904
2020/11/21 10:24:00.000,n,38,8.28,6.48,9.72,27.3,41.3,1021.62,0,0,0,0,968.81376
2020/11/21 10:25:00.000,n,51,10.08,6.84,12.24,27.3,41.3,1021.62,0,0,0,0,970.49424
2020/11/21 10:26:00.000,n,13,8.28,6.12,11.16,27.2,41,1021.62,0,0,0,0,970.63264
2020/11/21 10:27:00.007,n,23,8.64,8.28,9.72,27.3,40.7,1021.62,0,0,0,0,973.33984
2020/11/21 10:28:00.005,n,113,2.88,1.08,4.68,27.4,40.7,1021.62,0,0,0,0,973.62376
2020/11/21 10:29:00.002,n,8,10.8,9.72,11.52,27.5,40,1021.62,0,0,0,0,974.17896
2020/11/21 10:30:00.015,n,349,4.68,3.96,5.76,27.4,40.8,1021.62,0,0,0,0,973.53544
2020/11/21 10:31:00.000,n,27,1.8,0.36,2.88,27.4,41.7,1021.62,0,0,0,0,972.31688
2020/11/21 10:32:00.000,n,300,3.24,1.08,5.76,27.6,40.3,1021.62,0,0,0,0,972.20944
2020/11/21 10:33:00.000,n,350,3.24,1.44,4.32,27.8,40.8,1021.62,0,0,0,0,973.12512
2020/11/21 10:34:00.004,n,350,6.48,6.12,6.48,27.9,39.9,1021.62,0,0,0,0,975.13112
2020/11/21 10:35:00.002,n,28,7.92,6.48,11.16,27.9,40.6,1021.62,0,0,0,0,974.54464
2020/11/21 10:36:00.000,n,63,11.16,4.68,19.08,28.1,40,1021.52,0,0,0,0,973.41552
2020/11/21 10:37:00.011,n,55,14.76,13.68,18,28.2,39.4,1021.62,0,0,0,0,973.82568
2020/11/21 10:38:00.008,n,354,9.36,4.68,14.04,28,39.4,1021.62,0,0,0,0,974.60768
2020/11/21 10:39:00.006,n,80,12.24,9,15.48,27.9,39.3,1021.62,0,0,0,0,979.422
2020/11/21 10:40:00.000,n,78,9.72,8.64,10.440002,27.7,39.5,1021.52,0,0,0,0,985.22488
2020/11/21 10:41:00.001,n,44,13.68,12.24,14.76,27.8,39.3,1021.52,0,0,0,0,986.54248
2020/11/21 10:42:00.000,n,26,7.56,7.2,8.28,27.5,39.8,1021.62,0,0,0,0,986.62416
2020/11/21 10:43:00.000,n,305,1.8,1.44,2.16,27.4,40.1,1021.52,0,0,0,0,986.81896
2020/11/21 10:44:00.000,n,356,1.08,0.36,1.44,27.4,39.7,1021.52,0,0,0,0,981.78768
2020/11/21 10:45:00.007,n,89,1.44,0.36,1.8,27.5,39.6,1021.42,0,0,0,0,980.01864
2020/11/21 10:46:00.004,n,120,0.72,0.36,1.08,27.7,39.8,1021.42,0,0,0,0,978.54232
2020/11/21 10:47:00.001,n,58,8.28,7.92,9,27.9,39.3,1021.42,0,0,0,0,980.74048
2020/11/21 10:48:00.014,n,356,12.24,9,16.2,27.8,39.7,1021.32,0,0,0,0,978.05184
2020/11/21 10:49:00.000,n,56,15.84,13.68,16.919998,27.9,39.1,1021.32,0,0,0,0,980.31992
2020/11/21 10:50:00.000,n,54,10.08,7.92,11.52,27.9,39,1021.42,0,0,0,0,982.90336
2020/11/21 10:51:00.000,n,64,5.4,4.68,6.12,27.9,39.1,1021.42,0,0,0,0,987.01368
2020/11/21 10:52:00.003,n,89,5.4,3.6,6.12,27.9,38.9,1021.32,0,0,0,0,988.3064
2020/11/21 10:53:00.001,n,63,5.4,3.24,7.2,27.8,39.1,1021.32,0,0,0,0,991.93312
2020/11/21 10:54:00.000,n,233,1.08,0.72,2.16,28,39,1021.32,0,0,0,0,991.72048
2020/11/21 10:55:00.010,n,96,1.8,0.72,10.8,28.2,38.9,1021.32,0,0,0,0,992.72704
2020/11/21 10:56:00.007,n,141,2.52,1.44,4.32,28.5,38.4,1021.32,0,0,0,0,994.11392
2020/11/21 10:57:00.005,n,89,15.48,14.4,17.28,28.6,37.2,1021.32,0,0,0,0,994.3948
2020/11/21 10:58:00.002,n,29,10.08,5.76,11.88,28,38.2,1021.22,0,0,0,0,998.71328
2020/11/21 10:59:00.000,n,97,3.96,2.16,9.36,27.8,38.7,1021.22,0,0,0,0,997.02648
2020/11/21 11:00:00.000,n,120,5.76,2.88,10.440002,27.8,38.7,1021.22,0,0,0,0,996.65896
2020/11/21 11:01:00.000,n,52,7.56,3.96,11.16,27.8,38.9,1021.22,0,0,0,0,994.59464
2020/11/21 11:02:00.005,n,43,6.84,3.24,7.92,28.2,38,1021.22,0,0,0,0,995.6428
2020/11/21 11:03:00.004,n,59,6.84,1.44,10.08,28.3,38.5,1021.22,0,0,0,0,998.07248
2020/11/21 11:04:00.000,n,32,7.2,6.48,7.92,28.4,37.7,1021.22,0,0,0,0,998.1036
2020/11/21 11:05:00.013,n,8,2.52,0.72,3.96,28.4,38.1,1021.22,0,0,0,0,997.53712
2020/11/21 11:06:00.010,n,342,1.44,0.72,2.16,28.4,38.4,1021.22,0,0,0,0,999.03688
2020/11/21 11:07:00.000,n,6,2.16,0.72,5.4,28.6,38.3,1021.22,0,0,0,0,999.1052
2020/11/21 11:08:00.000,n,338,3.24,1.44,5.76,28.6,39.4,1021.22,0,0,0,0,999.08032
2020/11/21 11:09:00.003,n,278,3.96,2.88,5.4,28.7,42.8,1021.22,0,0,0,0,1000.5136
2020/11/21 11:10:00.000,n,5,7.56,6.12,8.64,28.7,38,1021.22,0,0,0,0,1001.6752
2020/11/21 11:11:00.000,n,346,1.08,0,6.12,29,38,1021.22,0,0,0,0,993.38944
2020/11/21 11:12:00.000,n,111,5.04,2.52,6.48,29.3,35.2,1021.22,0,0,0,0,998.42104
2020/11/21 11:13:00.009,n,120,3.96,3.24,4.68,29.2,35.2,1021.22,0,0,0,0,997.49984
2020/11/21 11:14:00.006,n,48,7.2,5.04,7.92,29,35.6,1021.22,0,0,0,0,1000.4824
2020/11/21 11:15:00.003,n,11,3.24,0.72,7.2,28.8,36.4,1021.12,0,0,0,0,997.13856
2020/11/21 11:16:00.000,n,36,5.76,2.88,7.2,28.7,36.4,1021.12,0,0,0,0,997.182
2020/11/21 11:17:00.000,n,27,5.04,2.16,6.84,28.4,37.3,1021.12,0,0,0,0,998.7568
2020/11/21 11:18:00.000,n,37,13.32,10.08,15.48,28.5,37.3,1021.12,0,0,0,0,1000.6074
2020/11/21 11:19:00.000,n,22,10.440002,6.12,13.32,28.6,37.2,1021.02,0,0,0,0,1001.438
2020/11/21 11:20:00.004,n,15,14.04,12.24,15.84,28.4,37.4,1021.02,0,0,0,0,1005.589
2020/11/21 11:21:00.001,n,31,15.48,14.4,16.2,28.1,36.7,1021.12,0,0,0,0,1005.4022
2020/11/21 11:22:00.000,n,33,11.52,11.16,12.24,27.7,37.8,1021.02,0,0,0,0,1005.5204
2020/11/21 11:23:00.012,n,61,15.12,14.76,15.84,27.5,38.2,1021.02,0,0,0,0,1006.0554
2020/11/21 11:24:00.011,n,31,7.2,5.4,10.08,27.5,38.5,1021.02,0,0,0,0,1003.7146
2020/11/21 11:25:00.000,n,43,6.48,5.76,7.92,27.5,38.6,1021.02,0,0,0,0,1003.8954
2020/11/21 11:26:00.004,n,21,5.04,3.24,10.08,27.8,38.6,1021.02,0,0,0,0,1004.2878
2020/11/21 11:27:00.001,n,34,10.08,9.72,10.440002,27.9,38.8,1021.02,0,0,0,0,1002.318
2020/11/21 11:28:00.000,n,30,12.96,11.16,14.4,27.6,38.9,1021.02,0,0,0,0,1001.719
2020/11/21 11:29:00.000,n,95,0.36,0.36,0.72,27.6,39.5,1021.02,0,0,0,0,1000.6012
2020/11/21 11:30:00.009,n,61,11.52,10.440002,12.96,27.8,39.2,1021.02,0,0,0,0,1001.5692
2020/11/21 11:31:00.005,n,8,10.08,6.48,12.24,27.9,39.5,1021.02,0,0,0,0,1000.3576
2020/11/21 11:32:00.003,n,70,10.8,7.92,12.6,28.2,39.3,1020.92,0,0,0,0,1002.558
2020/11/21 11:33:00.012,n,25,10.8,8.28,13.32,28.3,39.4,1020.92,0,0,0,0,1000.9724
2020/11/21 11:34:00.000,n,12,3.96,3.24,4.68,28.2,39.6,1020.92,0,0,0,0,1005.5298
2020/11/21 11:35:00.000,n,87,11.16,10.440002,12.6,28.1,39.4,1020.92,0,0,0,0,1006.1206
2020/11/21 11:36:00.004,n,24,5.4,2.16,8.64,28,40.2,1020.82,0,0,0,0,1007.9728
2020/11/21 11:37:00.002,n,32,8.28,1.44,15.48,28.3,39.5,1020.82,0,0,0,0,1008.3702
2020/11/21 11:38:00.000,n,47,14.4,13.32,15.48,28.3,38.5,1020.82,0,0,0,0,1007.8052
2020/11/21 11:39:00.000,n,27,11.52,10.440002,12.6,28.1,38.9,1020.82,0,0,0,0,1005.063
2020/11/21 11:40:00.008,n,27,13.32,12.6,14.04,27.9,39.3,1020.82,0,0,0,0,1001.9714
2020/11/21 11:41:00.008,n,25,7.56,3.24,11.52,27.8,39.8,1020.82,0,0,0,0,1000.3126
2020/11/21 11:42:00.000,n,41,5.4,2.16,9.36,27.9,40,1020.82,0,0,0,0,1001.8364
2020/11/21 11:43:00.000,n,12,8.28,7.2,9.72,28.1,40.1,1020.82,0,0,0,0,1001.6118
2020/11/21 11:44:00.000,n,352,7.56,6.12,9,28.2,40.2,1020.82,0,0,0,0,1003.689
2020/11/21 11:45:00.000,n,39,6.48,6.12,7.92,28.3,39.9,1020.82,0,0,0,0,1003.3524
2020/11/21 11:46:00.003,n,25,16.56,16.2,17.28,28.6,38.1,1020.82,0,0,0,0,1003.9508
2020/11/21 11:47:00.000,n,33,13.32,9.72,16.56,28.6,38,1020.82,0,0,0,0,1004.1438
2020/11/21 11:48:00.000,n,12,9,8.64,9.36,28.3,37.7,1020.72,0,0,0,0,1004.119
2020/11/21 11:49:00.011,n,357,6.84,3.6,10.08,28,38.6,1020.82,0,0,0,0,999.63992
2020/11/21 11:50:00.008,n,47,20.519998,19.44,21.96,28.2,37.7,1020.82,0,0,0,0,1001.7178
2020/11/21 11:51:00.005,n,65,8.28,6.84,10.440002,28,38.8,1020.82,0,0,0,0,1002.1162
2020/11/21 11:52:00.000,n,43,8.28,3.6,11.52,27.8,39.4,1020.72,0,0,0,0,1002.0414
2020/11/21 11:53:00.000,n,38,13.32,12.96,13.68,27.9,39.7,1020.82,0,0,0,0,1001.5732
2020/11/21 11:54:00.000,n,23,7.2,1.44,10.440002,27.9,39.8,1020.72,0,0,0,0,999.88768
2020/11/21 11:55:00.000,n,13,14.76,12.96,16.919998,28,39.9,1020.72,0,0,0,0,998.45736
2020/11/21 11:56:00.005,n,90,3.6,1.08,6.48,27.9,39.9,1020.82,0,0,0,0,996.78224
2020/11/21 11:57:00.002,n,24,11.88,11.52,12.6,27.9,39.7,1020.72,0,0,0,0,995.03632
2020/11/21 11:58:00.000,n,3,11.16,9.36,13.68,27.9,40,1020.72,0,0,0,0,994.56192
2020/11/21 11:59:00.012,n,28,19.8,18,23.4,27.9,39.5,1020.72,0,0,0,0,995.07992
2020/11/21 12:00:00.009,n,62,7.2,3.96,9.36,27.7,40,1020.82,0,0,0,0,997.75296
2020/11/21 12:01:00.000,n,27,6.84,6.48,7.2,27.6,40.1,1020.82,0,0,0,0,997.92728
2020/11/21 12:02:00.000,n,352,11.16,4.32,16.2,27.7,40.1,1020.72,0,0,0,0,996.8124
2020/11/21 12:03:00.000,n,89,10.08,9,11.16,28,39.6,1020.72,0,0,0,0,999.30264
2020/11/21 12:04:00.000,n,27,14.4,11.52,18.359998,28,39.5,1020.62,0,0,0,0,998.87944
2020/11/21 12:05:00.007,n,19,18.72,14.4,22.68,28,39.8,1020.62,0,0,0,0,999.08168
2020/11/21 12:06:00.000,n,4,8.28,7.2,9.36,28.1,39.4,1020.72,0,0,0,0,997.6376
2020/11/21 12:07:00.000,n,47,12.96,8.28,16.56,28.1,39.7,1020.72,0,0,0,0,996.79024
2020/11/21 12:08:00.010,n,20,10.440002,9.72,11.88,28.1,38.7,1020.72,0,0,0,0,993.07672
2020/11/21 12:09:00.007,n,34,8.28,4.32,13.32,27.9,39.5,1020.72,0,0,0,0,990.36112
