"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/19 08:10:00.000,n,139,18,16.919998,20.16,24,49.9,1023.62,0.02,0,0,0,635.81604
2020/11/19 08:11:00.005,n,140,7.2,2.52,12.24,24.1,49.8,1023.72,0.02,0,0,0,766.43952
2020/11/19 08:12:00.011,n,129,21.599998,19.08,23.04,24.1,49.4,1023.62,0.02,0,0,0,228.51014
2020/11/19 08:13:00.000,n,150,21.599998,19.8,23.759998,24,49.7,1023.62,0.02,0,0,0,365.1262
2020/11/19 08:14:00.000,n,138,6.48,3.6,9.36,24,50.3,1023.62,0.02,0,0,0,788.63416
2020/11/19 08:15:00.006,n,156,15.84,11.88,20.880002,24.1,49.9,1023.52,0.02,0,0,0,791.60472
2020/11/19 08:16:00.000,n,102,18.72,16.919998,20.16,24.1,49.7,1023.62,0.02,0,0,0,818.20176
2020/11/19 08:17:00.001,n,117,10.440002,8.28,11.52,24.1,49.7,1023.62,0.02,0,0,0,840.70504
2020/11/19 08:18:00.000,n,140,7.2,2.52,11.16,24.3,49.3,1023.62,0.02,0,0,0,609.27808
2020/11/19 08:19:00.000,n,114,15.48,14.04,16.919998,24.5,48.8,1023.62,0.02,0,0,0,859.52136
2020/11/19 08:20:00.001,n,163,12.6,6.48,15.84,24.5,49,1023.62,0.02,0,0,0,874.31104
2020/11/19 08:21:00.007,n,139,21.24,18,23.4,24.5,48.7,1023.52,0.02,0,0,0,889.9108
2020/11/19 08:22:00.012,n,86,14.04,11.52,17.64,24.4,49,1023.62,0.02,0,0,0,899.39408
2020/11/19 08:23:00.001,n,99,8.64,7.2,9.72,24.4,49.4,1023.62,0.02,0,0,0,893.9464
2020/11/19 08:24:00.006,n,81,6.12,5.04,7.92,24.4,49.6,1023.62,0.02,0,0,0,894.31688
2020/11/19 08:25:00.000,n,122,13.32,12.24,15.12,24.6,48.6,1023.52,0.02,0,0,0,871.52352
2020/11/19 08:26:00.002,n,86,9,2.52,12.6,24.7,48.9,1023.52,0.02,0,0,0,842.0088
2020/11/19 08:27:00.000,n,86,15.84,9.72,22.319998,24.7,48.2,1023.52,0.02,0,0,0,830.44872
2020/11/19 08:28:00.000,n,106,14.4,14.04,15.48,24.5,49,1023.52,0.02,0,0,0,825.03
2020/11/19 08:29:00.001,n,114,10.440002,8.64,12.24,24.4,49.6,1023.52,0.02,0,0,0,833.01504
2020/11/19 08:30:00.007,n,114,19.8,16.919998,23.4,24.6,48.9,1023.52,0.02,0,0,0,855.63368
2020/11/19 08:31:00.012,n,36,10.8,6.84,14.04,24.7,49.2,1023.52,0.02,0,0,0,885.1448
2020/11/19 08:32:00.000,n,122,18.72,17.28,19.44,24.8,48.7,1023.42,0.02,0,0,0,501.7592
2020/11/19 08:33:00.006,n,54,2.52,0.72,5.76,24.9,48.6,1023.52,0.02,0,0,0,344.00192
2020/11/19 08:34:00.000,n,166,12.24,9.72,16.56,24.9,47.8,1023.52,0.02,0,0,0,376.85316
2020/11/19 08:35:00.000,n,87,20.519998,18.72,21.24,24.7,48.5,1023.52,0.02,0,0,0,338.2054
2020/11/19 08:36:00.006,n,129,15.12,14.04,17.28,24.5,48.6,1023.62,0.02,0,0,0,324.6135
2020/11/19 08:37:00.000,n,76,5.4,0.72,6.84,24.5,49.1,1023.62,0.02,0,0,0,343.58412
2020/11/19 08:38:00.001,n,107,7.2,5.4,8.64,24.5,49.1,1023.52,0.02,0,0,0,340.65568
2020/11/19 08:39:00.006,n,96,17.28,14.04,19.8,24.4,49.3,1023.52,0.02,0,0,0,389.6388
2020/11/19 08:40:00.008,n,108,15.12,14.04,17.28,24.4,49.7,1023.52,0.02,0,0,0,752.67104
2020/11/19 08:41:00.013,n,87,16.919998,13.68,20.16,24.3,49.3,1023.52,0.02,0,0,0,588.00976
2020/11/19 08:42:00.002,n,91,11.88,10.8,13.32,24.2,50.2,1023.52,0.02,0,0,0,512.67864
2020/11/19 08:43:00.000,n,112,13.68,10.440002,17.64,24.3,49.7,1023.52,0.02,0,0,0,889.24912
2020/11/19 08:44:00.000,n,78,13.32,11.88,15.12,24.1,50.1,1023.52,0.02,0,0,0,1003.7896
2020/11/19 08:45:00.002,n,86,12.96,9.36,14.4,24.2,50.6,1023.52,0.02,0,0,0,991.50584
2020/11/19 08:46:00.006,n,61,12.6,8.64,14.4,24.3,50.3,1023.52,0.02,0,0,0,994.90768
2020/11/19 08:47:00.000,n,143,12.24,10.440002,13.32,24.6,49.8,1023.62,0.02,0,0,0,990.87328
2020/11/19 08:48:00.000,n,47,10.440002,8.28,12.24,24.8,49.8,1023.52,0.02,0,0,0,930.64408
2020/11/19 08:49:00.007,n,83,9.72,6.12,14.04,25,49.2,1023.62,0.02,0,0,0,881.64904
2020/11/19 08:50:00.012,n,130,5.4,3.6,7.92,25.2,48.7,1023.52,0.02,0,0,0,311.07556
2020/11/19 08:51:00.001,n,78,12.96,8.28,16.2,25.2,48,1023.52,0.02,0,0,0,298.94452
2020/11/19 08:52:00.000,n,88,9,6.84,10.08,25,48.3,1023.52,0.02,0,0,0,292.22638
2020/11/19 08:53:00.000,n,126,10.8,10.08,11.52,24.6,49.5,1023.62,0.02,0,0,0,288.2945
2020/11/19 08:54:00.000,n,87,14.4,11.52,16.919998,24.6,48.8,1023.52,0.02,0,0,0,296.88244
2020/11/19 08:55:00.006,n,120,6.84,1.8,13.68,24.6,49.1,1023.62,0.02,0,0,0,302.00604
2020/11/19 08:56:00.000,n,131,14.76,11.52,18,24.5,48.8,1023.62,0.02,0,0,0,324.20178
2020/11/19 08:57:00.000,n,143,6.84,5.76,8.28,24.4,49.1,1023.62,0.02,0,0,0,333.1715
2020/11/19 08:58:00.007,n,121,7.56,3.6,11.16,24.4,49.6,1023.62,0.02,0,0,0,325.4826
2020/11/19 08:59:00.012,n,124,6.84,4.68,11.16,24.4,49.3,1023.72,0.02,0,0,0,329.20026
2020/11/19 09:00:00.000,n,142,10.8,9,11.52,24.4,49.1,1023.62,0.02,0,0,0,354.4908
2020/11/19 09:01:00.000,n,357,1.08,0.36,2.16,24.3,49.8,1023.62,0.02,0,0,0,835.63528
2020/11/19 09:02:00.000,n,127,16.919998,15.48,19.44,24.4,49.7,1023.72,0.02,0,0,0,1026.0652
2020/11/19 09:03:00.000,n,162,12.96,12.6,13.32,24.5,49.7,1023.72,0.02,0,0,0,975.72928
2020/11/19 09:04:00.006,n,164,5.4,2.52,8.28,24.6,49.7,1023.62,0.02,0,0,0,950.9612
2020/11/19 09:05:00.000,n,134,7.56,6.48,9,24.7,48.6,1023.62,0.02,0,0,0,921.69176
2020/11/19 09:06:00.000,n,73,10.440002,9,12.24,24.7,49.1,1023.62,0.02,0,0,0,255.99744
2020/11/19 09:07:00.006,n,86,16.919998,12.24,19.8,24.7,48.8,1023.62,0.02,0,0,0,206.70422
2020/11/19 09:08:00.011,n,117,5.76,2.88,7.56,24.5,49.4,1023.62,0.02,0,0,0,228.20478
2020/11/19 09:09:00.001,n,72,2.88,1.44,4.68,24.5,49.8,1023.62,0.02,0,0,0,513.90392
2020/11/19 09:10:00.000,n,89,10.8,9.36,11.52,24.5,49.9,1023.62,0.02,0,0,0,590.85064
2020/11/19 09:11:00.000,n,266,0.72,0.36,2.16,24.5,50.2,1023.62,0.02,0,0,0,860.05416
2020/11/19 09:12:00.001,n,109,11.16,5.4,14.76,24.6,49.2,1023.62,0.02,0,0,0,1030.8154
2020/11/19 09:13:00.006,n,56,9,7.2,10.08,24.7,48.6,1023.62,0.02,0,0,0,1033.5162
2020/11/19 09:14:00.000,n,72,9,7.56,10.8,24.8,48.9,1023.62,0.02,0,0,0,999.90632
2020/11/19 09:15:00.002,n,79,10.8,9.36,12.24,25,48.7,1023.62,0.02,0,0,0,987.14632
2020/11/19 09:16:00.007,n,122,23.4,18.72,26.28,25.1,48.3,1023.62,0.02,0,0,0,975.28776
2020/11/19 09:17:00.013,n,127,9.36,5.04,15.84,25.2,48,1023.62,0.02,0,0,0,981.07696
2020/11/19 09:18:00.001,n,110,20.519998,18.72,21.599998,25.3,47.8,1023.62,0.02,0,0,0,997.82704
2020/11/19 09:19:00.000,n,69,7.2,3.6,8.64,25.2,47.8,1023.62,0.02,0,0,0,993.65176
2020/11/19 09:20:00.000,n,138,15.12,14.4,15.84,25.3,47.8,1023.62,0.02,0,0,0,569.77672
2020/11/19 09:21:00.000,n,92,14.76,14.04,16.2,25.2,47.1,1023.62,0.02,0,0,0,978.12272
2020/11/19 09:22:00.005,n,83,18.72,15.84,22.68,25,47.7,1023.62,0.02,0,0,0,986.63344
2020/11/19 09:23:00.000,n,23,7.2,2.88,11.16,24.9,48,1023.62,0.02,0,0,0,997.6276
2020/11/19 09:24:00.000,n,98,16.2,13.68,16.919998,24.8,48,1023.62,0.02,0,0,0,267.30878
2020/11/19 09:25:00.007,n,107,12.24,10.8,14.76,24.7,48.1,1023.62,0.02,0,0,0,267.75922
2020/11/19 09:26:00.012,n,59,3.96,2.52,7.56,24.5,48.9,1023.62,0.02,0,0,0,1014.8906
2020/11/19 09:27:00.000,n,93,10.440002,8.28,12.96,24.7,48.9,1023.52,0.02,0,0,0,1027.7766
2020/11/19 09:28:00.000,n,31,5.4,4.32,7.2,24.9,48.8,1023.52,0.02,0,0,0,262.0506
2020/11/19 09:29:00.000,n,138,7.2,0.72,12.24,25.2,48.1,1023.52,0.02,0,0,0,372.1858
2020/11/19 09:30:00.000,n,111,12.96,10.440002,15.84,25.3,47.6,1023.52,0.02,0,0,0,296.23358
2020/11/19 09:31:00.004,n,55,16.919998,2.16,19.8,25.2,47.5,1023.52,0.02,0,0,0,293.60662
2020/11/19 09:32:00.010,n,87,8.28,7.56,9.72,25.1,47.9,1023.52,0.02,0,0,0,329.03204
2020/11/19 09:33:00.000,n,76,8.64,6.12,11.16,24.9,48.4,1023.52,0.02,0,0,0,382.91572
2020/11/19 09:34:00.005,n,100,3.96,2.52,5.4,24.9,48.7,1023.52,0.02,0,0,0,615.94212
2020/11/19 09:35:00.010,n,66,20.16,18.72,21.599998,25,48.1,1023.42,0.02,0,0,0,533.59168
2020/11/19 09:36:00.016,n,105,3.24,1.44,5.76,24.8,48.8,1023.52,0.02,0,0,0,1092.6198
2020/11/19 09:37:00.000,n,38,16.2,15.12,17.28,24.8,48.2,1023.42,0.02,0,0,0,1111.5392
2020/11/19 09:38:00.000,n,65,4.32,1.08,7.92,24.9,48.6,1023.42,0.02,0,0,0,1090.5032
2020/11/19 09:39:00.000,n,117,13.68,10.440002,16.56,25.2,47.8,1023.52,0.02,0,0,0,1059.16
2020/11/19 09:40:00.003,n,64,10.440002,2.52,14.04,25.4,47.6,1023.42,0.02,0,0,0,1034.0514
2020/11/19 09:41:00.009,n,67,7.2,4.68,9.36,25.6,47.6,1023.52,0.02,0,0,0,1036.4438
2020/11/19 09:42:00.000,n,231,3.6,1.08,8.64,25.8,47.1,1023.52,0.02,0,0,0,1032.6714
2020/11/19 09:43:00.002,n,76,9.72,8.64,13.32,25.9,45.9,1023.42,0.02,0,0,0,1026.5752
2020/11/19 09:44:00.009,n,92,14.4,12.6,16.56,25.7,45.9,1023.42,0.02,0,0,0,1021.3976
2020/11/19 09:45:00.013,n,42,12.6,9.72,15.48,25.5,45.7,1023.42,0.02,0,0,0,1017.7312
2020/11/19 09:46:00.000,n,72,15.84,7.2,19.44,25.5,45.4,1023.42,0.02,0,0,0,1030.5122
2020/11/19 09:47:00.000,n,123,6.84,1.44,10.08,25.5,45.5,1023.42,0.02,0,0,0,1034.2914
2020/11/19 09:48:00.000,n,75,12.24,9.36,14.04,25.6,44.9,1023.52,0.02,0,0,0,1059.8558
2020/11/19 09:49:00.002,n,91,12.6,9,14.76,25.6,45.5,1023.52,0.02,0,0,0,710.4148
2020/11/19 09:50:00.008,n,90,15.12,14.4,15.84,25.6,46,1023.42,0.02,0,0,0,326.09838
2020/11/19 09:51:00.000,n,108,9.36,6.48,10.440002,25.4,47,1023.52,0.02,0,0,0,428.17572
2020/11/19 09:52:00.001,n,85,15.48,6.84,21.96,25.3,47,1023.42,0.02,0,0,0,1170.3982
2020/11/19 09:53:00.007,n,123,13.32,11.88,14.76,25.1,47.2,1023.42,0.02,0,0,0,1089.7928
2020/11/19 09:54:00.012,n,142,13.32,10.8,15.12,25,47.2,1023.42,0.02,0,0,0,712.67832
2020/11/19 09:55:00.000,n,64,8.28,6.84,9.72,25.1,47.6,1023.42,0.02,0,0,0,1153.8572
2020/11/19 09:56:00.000,n,103,5.4,3.96,7.92,25.2,46.5,1023.42,0.02,0,0,0,291.36756
2020/11/19 09:57:00.000,n,39,2.52,1.8,6.48,25.2,47,1023.42,0.02,0,0,0,648.29016
2020/11/19 09:58:00.001,n,70,11.52,9.72,13.68,25.2,47.3,1023.42,0.02,0,0,0,292.42316
2020/11/19 09:59:00.007,n,44,19.44,12.6,23.04,25.2,47.5,1023.32,0.02,0,0,0,301.64434
2020/11/19 10:00:00.000,n,46,5.4,4.32,7.2,25.1,47.8,1023.42,0.02,0,0,0,334.38574
2020/11/19 10:01:00.000,n,81,4.32,3.96,5.04,25.1,47.9,1023.42,0.02,0,0,0,392.63128
2020/11/19 10:02:00.002,n,114,6.12,3.6,10.8,25.2,47.9,1023.32,0.02,0,0,0,523.49828
2020/11/19 10:03:00.007,n,104,11.16,9.72,14.04,25.3,48.3,1023.42,0.02,0,0,0,977.9316
2020/11/19 10:04:00.000,n,93,5.04,2.52,6.84,25.3,48,1023.42,0.02,0,0,0,501.16704
2020/11/19 10:05:00.001,n,55,26.64,24.84,28.8,25.4,47.4,1023.22,0.02,0,0,0,1219.1142
2020/11/19 10:06:00.000,n,73,19.8,18,23.4,25.5,46.7,1023.32,0.02,0,0,0,1244.2392
2020/11/19 10:07:00.000,n,84,23.4,20.519998,26.28,25.5,46.4,1023.32,0.02,0,0,0,556.65932
2020/11/19 10:08:00.001,n,79,14.76,4.68,19.44,25.4,46.9,1023.32,0.02,0,0,0,968.85736
2020/11/19 10:09:00.008,n,50,16.919998,12.6,19.08,25.2,46.7,1023.32,0.02,0,0,0,709.14952
2020/11/19 10:10:00.013,n,47,9.72,3.96,15.12,25.2,46.9,1023.32,0.02,0,0,0,1180.407
2020/11/19 10:11:00.001,n,86,8.28,1.8,15.84,25.4,46.6,1023.32,0.02,0,0,0,1163.3738
2020/11/19 10:12:00.007,n,70,14.76,12.6,17.28,25.6,45.9,1023.42,0.02,0,0,0,1142.9
2020/11/19 10:13:00.000,n,98,17.64,15.84,18.72,25.5,45.8,1023.32,0.02,0,0,0,380.3916
2020/11/19 10:14:00.001,n,40,10.440002,7.56,12.6,25.3,46.4,1023.32,0.02,0,0,0,1097.8218
2020/11/19 10:15:00.000,n,57,10.440002,7.92,15.48,25.1,46.8,1023.32,0.02,0,0,0,1069.0016
2020/11/19 10:16:00.000,n,113,17.64,17.28,18.72,25,46.5,1023.32,0.02,0,0,0,1042.4042
2020/11/19 10:17:00.002,n,52,13.32,12.24,14.76,24.8,47.5,1023.32,0.02,0,0,0,1043.3208
2020/11/19 10:18:00.007,n,62,21.24,18.359998,22.319998,24.8,47.8,1023.22,0.02,0,0,0,1055.1102
2020/11/19 10:19:00.012,n,71,5.76,2.52,11.88,24.8,48.1,1023.32,0.02,0,0,0,1094.5518
2020/11/19 10:20:00.002,n,57,8.64,3.6,10.8,24.9,48.2,1023.32,0.02,0,0,0,351.36296
2020/11/19 10:21:00.008,n,55,9.72,7.56,12.96,25.1,47.5,1023.32,0.02,0,0,0,280.76056
2020/11/19 10:22:00.000,n,35,4.32,3.24,6.48,25.1,47.9,1023.32,0.02,0,0,0,278.31304
2020/11/19 10:23:00.002,n,41,10.440002,9,11.52,25.1,47.7,1023.32,0.02,0,0,0,280.12702
2020/11/19 10:24:00.000,n,77,6.84,5.4,10.440002,25.1,47.6,1023.32,0.02,0,0,0,284.0418
2020/11/19 10:25:00.000,n,120,10.8,9.72,12.24,24.9,47.8,1023.32,0.02,0,0,0,290.4273
2020/11/19 10:26:00.001,n,60,6.48,5.76,7.2,24.7,48.1,1023.22,0.02,0,0,0,317.8147
2020/11/19 10:27:00.007,n,78,1.8,0.72,2.88,24.7,48.7,1023.22,0.02,0,0,0,401.37032
2020/11/19 10:28:00.012,n,38,6.48,2.16,10.08,24.9,48.1,1023.22,0.02,0,0,0,722.14392
2020/11/19 10:29:00.000,n,151,2.52,1.44,4.68,25.1,47.9,1023.22,0.02,0,0,0,1191.1216
2020/11/19 10:30:00.006,n,153,6.48,2.16,9,25.2,46.3,1023.22,0.02,0,0,0,1184.3044
2020/11/19 10:31:00.000,n,57,6.84,3.96,9.36,25.4,47.2,1023.12,0.02,0,0,0,918.56848
2020/11/19 10:32:00.001,n,50,11.52,7.92,14.4,25.7,46.5,1023.12,0.02,0,0,0,746.61776
2020/11/19 10:33:00.000,n,136,9.36,7.92,10.8,26,44.6,1023.12,0.02,0,0,0,1116.5038
2020/11/19 10:34:00.000,n,96,12.96,11.52,14.4,25.9,43.5,1023.12,0.02,0,0,0,570.5938
2020/11/19 10:35:00.000,n,141,7.92,7.2,10.08,25.7,43.5,1023.12,0.02,0,0,0,736.28288
2020/11/19 10:36:00.001,n,153,17.64,15.84,18.72,25.4,43.7,1023.02,0.02,0,0,0,1191.7928
2020/11/19 10:37:00.006,n,123,15.12,12.6,16.2,25.2,44.8,1023.02,0.02,0,0,0,1113.9818
2020/11/19 10:38:00.012,n,83,14.04,12.96,15.84,25.3,44.8,1023.12,0.02,0,0,0,1142.0968
2020/11/19 10:39:00.001,n,93,5.76,3.24,8.28,25.5,44.8,1023.12,0.02,0,0,0,402.38976
2020/11/19 10:40:00.000,n,6,2.16,1.44,2.88,25.8,44.5,1023.12,0.02,0,0,0,306.8426
2020/11/19 10:41:00.000,n,170,3.24,1.08,4.32,26,43.8,1023.12,0.02,0,0,0,622.66932
2020/11/19 10:42:00.001,n,71,3.24,0.36,9,26.1,43.8,1023.12,0.02,0,0,0,739.70328
2020/11/19 10:43:00.007,n,92,19.08,17.64,20.16,26.1,43.8,1023.02,0.02,0,0,0,352.21916
2020/11/19 10:44:00.000,n,101,5.76,2.52,9.36,26,44.7,1023.12,0.02,0,0,0,331.65704
2020/11/19 10:45:00.001,n,153,14.04,10.8,16.56,26,44.4,1023.02,0.02,0,0,0,358.02364
2020/11/19 10:46:00.006,n,94,11.88,9,16.919998,25.7,44.1,1023.12,0.02,0,0,0,395.55596
2020/11/19 10:47:00.012,n,118,8.64,2.88,16.2,25.4,44.7,1023.02,0.02,0,0,0,481.18828
2020/11/19 10:48:00.000,n,149,3.24,1.08,5.04,25.2,45.6,1023.12,0.02,0,0,0,526.9384
2020/11/19 10:49:00.000,n,110,6.84,5.04,9.36,25.3,45.3,1023.12,0.02,0,0,0,1036.9704
2020/11/19 10:50:00.000,n,72,8.28,6.12,9.36,25.3,44.8,1023.12,0.02,0,0,0,866.92928
2020/11/19 10:51:00.000,n,101,11.88,8.64,14.4,25.4,44.3,1023.12,0.02,0,0,0,372.88936
2020/11/19 10:52:00.005,n,70,10.440002,9.36,11.52,25.3,44.5,1023.12,0.02,0,0,0,370.67772
2020/11/19 10:53:00.000,n,99,10.8,9.36,12.6,25.3,44.8,1023.12,0.02,0,0,0,398.25432
2020/11/19 10:54:00.000,n,115,11.88,10.08,13.68,25.3,44.6,1023.02,0.02,0,0,0,437.81364
2020/11/19 10:55:00.005,n,142,7.92,6.84,9.72,25.2,45.2,1023.02,0.02,0,0,0,417.41144
2020/11/19 10:56:00.011,n,77,8.28,3.6,12.24,25.2,45.8,1023.02,0.02,0,0,0,418.44964
2020/11/19 10:57:00.001,n,82,7.92,6.84,9,25.1,45.1,1023.12,0.02,0,0,0,425.20928
2020/11/19 10:58:00.000,n,102,10.8,9.36,12.6,25,45.9,1023.12,0.02,0,0,0,1121.5582
2020/11/19 10:59:00.000,n,76,10.8,6.84,12.96,25,45.8,1023.02,0.02,0,0,0,1061.6064
2020/11/19 11:00:00.000,n,91,21.24,18.72,23.4,25.1,45.4,1022.92,0.02,0,0,0,1246.0692
2020/11/19 11:01:00.005,n,102,5.4,2.88,7.56,25.3,44.9,1022.92,0.02,0,0,0,1205.3954
2020/11/19 11:02:00.000,n,92,17.28,15.48,19.08,25.5,44.7,1022.92,0.02,0,0,0,1162.719
2020/11/19 11:03:00.000,n,248,1.44,0.36,3.24,25.5,43.8,1022.92,0.02,0,0,0,1138.7418
2020/11/19 11:04:00.005,n,80,10.8,10.08,11.88,25.6,44.6,1022.92,0.02,0,0,0,1139.724
2020/11/19 11:05:00.010,n,80,10.440002,8.64,12.24,25.8,44.3,1022.92,0.02,0,0,0,1136.1208
2020/11/19 11:06:00.016,n,52,5.76,1.08,8.64,26,43.8,1022.92,0.02,0,0,0,1142.912
2020/11/19 11:07:00.000,n,152,5.76,2.16,7.56,26.4,42.7,1022.92,0.02,0,0,0,1157.5808
2020/11/19 11:08:00.000,n,92,15.48,13.32,18,26.7,42.3,1022.82,0.02,0,0,0,1176.5872
2020/11/19 11:09:00.000,n,83,8.28,5.04,10.08,26.7,42.4,1022.82,0.02,0,0,0,709.18024
2020/11/19 11:10:00.004,n,77,10.08,7.2,11.52,26.8,41.9,1022.92,0.02,0,0,0,301.74036
2020/11/19 11:11:00.009,n,153,1.08,0.72,1.8,26.7,42,1022.82,0.02,0,0,0,1156.1818
2020/11/19 11:12:00.000,n,91,9.72,8.64,10.08,26.8,41.7,1022.92,0.02,0,0,0,1203.4568
2020/11/19 11:13:00.003,n,97,4.32,3.6,6.84,26.7,41.2,1022.82,0.02,0,0,0,1204.501
2020/11/19 11:14:00.009,n,12,5.76,3.96,9,26.8,41,1022.82,0.02,0,0,0,1216.9078
2020/11/19 11:15:00.014,n,163,3.96,3.6,6.12,27,40.6,1022.82,0.02,0,0,0,1256.7128
2020/11/19 11:16:00.001,n,155,2.52,1.08,3.6,27.1,40.4,1022.82,0.02,0,0,0,1196.1808
2020/11/19 11:17:00.000,n,67,5.76,3.96,6.12,27.1,39.6,1022.82,0.02,0,0,0,461.98176
2020/11/19 11:18:00.000,n,113,6.48,5.4,7.2,27,39.9,1022.82,0.02,0,0,0,473.92236
2020/11/19 11:19:00.001,n,158,11.16,10.8,11.52,26.9,39.6,1022.82,0.02,0,0,0,417.3266
2020/11/19 11:20:00.006,n,129,21.24,9,25.199998,26.5,40,1022.72,0.02,0,0,0,414.56328
2020/11/19 11:21:00.006,n,125,16.919998,15.12,18.72,26.1,40.6,1022.72,0.02,0,0,0,471.62532
2020/11/19 11:22:00.011,n,109,17.28,14.76,20.519998,25.7,41.6,1022.72,0.02,0,0,0,1316.8108
2020/11/19 11:23:00.000,n,53,8.28,7.2,9.36,25.6,42,1022.72,0.02,0,0,0,483.93156
2020/11/19 11:24:00.006,n,87,15.48,12.6,18.359998,25.5,42.4,1022.72,0.02,0,0,0,431.86856
2020/11/19 11:25:00.000,n,90,5.4,3.6,7.2,25.5,42.6,1022.72,0.02,0,0,0,449.43724
2020/11/19 11:26:00.000,n,91,10.8,9.72,11.88,25.6,42.5,1022.72,0.02,0,0,0,510.585
2020/11/19 11:27:00.005,n,57,16.56,16.2,18,25.6,42.5,1022.72,0.02,0,0,0,1351.3374
2020/11/19 11:28:00.000,n,70,15.12,14.04,16.2,25.7,41.8,1022.62,0.02,0,0,0,602.25672
2020/11/19 11:29:00.000,n,33,12.6,10.8,14.04,25.8,41.7,1022.62,0.02,0,0,0,504.8724
2020/11/19 11:30:00.005,n,69,13.32,12.96,14.4,25.8,41.6,1022.52,0.02,0,0,0,394.82204
2020/11/19 11:31:00.010,n,80,7.2,5.76,7.92,25.8,41.9,1022.62,0.02,0,0,0,382.7606
2020/11/19 11:32:00.000,n,139,7.56,5.76,9.72,25.8,42.2,1022.62,0.02,0,0,0,388.93216
2020/11/19 11:33:00.005,n,120,13.32,11.16,15.12,25.8,41.3,1022.52,0.02,0,0,0,383.8458
2020/11/19 11:34:00.000,n,107,4.32,2.52,6.12,25.8,41.3,1022.52,0.02,0,0,0,697.19848
2020/11/19 11:35:00.000,n,160,4.32,2.88,7.56,25.8,41.6,1022.52,0.02,0,0,0,1002.3772
2020/11/19 11:36:00.004,n,133,13.32,11.88,15.12,25.8,41.3,1022.52,0.02,0,0,0,1258.717
2020/11/19 11:37:00.000,n,140,18.359998,17.28,20.519998,25.8,41.8,1022.42,0.02,0,0,0,1238.3034
2020/11/19 11:38:00.000,n,135,9.36,8.64,10.440002,25.8,42,1022.42,0.02,0,0,0,1216.4544
2020/11/19 11:39:00.003,n,61,6.48,2.52,10.440002,26,42.3,1022.42,0.02,0,0,0,1275.3398
2020/11/19 11:40:00.009,n,88,16.2,14.4,19.08,26.4,41.4,1022.42,0.02,0,0,0,1293.3866
2020/11/19 11:41:00.014,n,82,3.6,2.16,5.76,26.6,40.6,1022.52,0.02,0,0,0,394.49672
2020/11/19 11:42:00.002,n,94,11.16,9.72,13.32,26.6,40.3,1022.42,0.02,0,0,0,344.09972
2020/11/19 11:43:00.000,n,183,5.4,1.08,9,26.7,40.4,1022.52,0.02,0,0,0,339.94108
2020/11/19 11:44:00.000,n,109,8.28,6.48,8.64,26.6,40.5,1022.52,0.02,0,0,0,366.05528
2020/11/19 11:45:00.005,n,72,11.88,10.440002,12.6,26.5,41,1022.52,0.02,0,0,0,582.4038
2020/11/19 11:46:00.000,n,60,7.56,2.52,11.52,26.4,40.8,1022.52,0.02,0,0,0,1323.585
2020/11/19 11:47:00.000,n,100,5.76,3.24,7.2,26.5,40.9,1022.52,0.02,0,0,0,1205.5244
2020/11/19 11:48:00.004,n,224,6.12,2.88,11.88,26.6,41,1022.52,0.02,0,0,0,386.71748
2020/11/19 11:49:00.010,n,167,9,7.92,9.72,26.5,41.1,1022.52,0.02,0,0,0,429.08628
2020/11/19 11:50:00.015,n,168,12.24,9.36,14.4,26.2,41.4,1022.52,0.02,0,0,0,485.2432
2020/11/19 11:51:00.005,n,135,6.48,1.44,12.24,26.1,41.5,1022.52,0.02,0,0,0,1294.0636
2020/11/19 11:52:00.000,n,133,11.88,11.16,12.24,26,42.1,1022.52,0.02,0,0,0,506.46328
2020/11/19 11:53:00.000,n,196,4.68,1.8,10.08,26.1,42,1022.52,0.02,0,0,0,396.83132
2020/11/19 11:54:00.004,n,136,8.64,2.16,12.6,26.2,41,1022.52,0.02,0,0,0,377.00008
2020/11/19 11:55:00.000,n,125,9.72,5.4,12.6,26.1,41.6,1022.42,0.02,0,0,0,401.9888
2020/11/19 11:56:00.000,n,115,5.04,2.52,6.48,26,41.9,1022.42,0.02,0,0,0,418.95808
2020/11/19 11:57:00.005,n,171,6.48,4.68,7.56,25.9,41.7,1022.52,0.02,0,0,0,606.8084
2020/11/19 11:58:00.010,n,131,11.88,8.64,16.2,25.9,41.5,1022.42,0.02,0,0,0,574.02612
2020/11/19 11:59:00.015,n,112,9,6.48,10.440002,25.9,42,1022.42,0.02,0,0,0,449.559
2020/11/19 12:00:00.003,n,124,19.44,15.84,26.64,25.9,42.2,1022.42,0.02,0,0,0,441.25456
2020/11/19 12:01:00.000,n,84,15.84,10.8,20.16,25.8,42.4,1022.42,0.02,0,0,0,525.09212
2020/11/19 12:02:00.000,n,97,7.2,5.4,9.36,25.8,42.6,1022.42,0.02,0,0,0,1195.0062
2020/11/19 12:03:00.004,n,69,3.24,0.36,6.12,25.9,42.7,1022.42,0.02,0,0,0,491.12332
