"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/14 08:07:00.001,n,219,3.96,3.24,4.68,24.7,51.3,1013.02,0,0,0,0,631.60572
2020/11/14 08:08:00.000,n,209,3.6,2.52,4.68,24.8,51.4,1013.02,0,0,0,0,634.45972
2020/11/14 08:09:00.000,n,203,3.6,2.88,3.96,24.8,51.1,1013.02,0,0,0,0,638.07088
2020/11/14 08:10:00.000,n,205,1.44,0.72,1.8,24.8,51.2,1013.02,0,0,0,0,641.99144
2020/11/14 08:11:00.006,n,42,1.08,0.72,2.16,24.9,51.3,1013.02,0,0,0,0,644.59644
2020/11/14 08:12:00.004,n,128,1.8,0.36,3.6,25,51.1,1013.02,0,0,0,0,648.31408
2020/11/14 08:13:00.000,n,67,5.4,4.68,6.48,25.2,50.3,1013.02,0,0,0,0,652.68872
2020/11/14 08:14:00.014,n,70,3.6,2.16,4.68,25.3,50.4,1013.02,0,0,0,0,655.34496
2020/11/14 08:15:00.011,n,110,3.6,2.52,4.32,25.4,50,1013.02,0,0,0,0,657.58556
2020/11/14 08:16:00.000,n,95,3.6,2.52,4.32,25.4,49.7,1013.02,0,0,0,0,662.7748
2020/11/14 08:17:00.000,n,223,1.44,0.72,2.16,25.5,49.5,1013.02,0,0,0,0,664.5918
2020/11/14 08:18:00.001,n,188,6.12,6.12,6.84,25.5,49,1013.02,0,0,0,0,667.08448
2020/11/14 08:19:00.000,n,214,4.68,4.32,4.68,25.4,49.3,1013.02,0,0,0,0,670.63648
2020/11/14 08:20:00.000,n,66,2.52,1.8,3.6,25.3,50,1013.12,0,0,0,0,672.34072
2020/11/14 08:21:00.005,n,291,1.08,0.72,1.44,25.5,49.7,1013.12,0,0,0,0,676.57224
2020/11/14 08:22:00.003,n,29,1.44,0.72,2.88,25.8,49.1,1013.12,0,0,0,0,679.4916
2020/11/14 08:23:00.000,n,67,1.44,0.72,2.52,26.1,48.5,1013.12,0,0,0,0,682.99408
2020/11/14 08:24:00.013,n,77,4.68,2.88,6.12,26.3,47.4,1013.12,0,0,0,0,686.788
2020/11/14 08:25:00.000,n,63,4.68,4.32,5.04,26.1,47.8,1013.12,0,0,0,0,690.38144
2020/11/14 08:26:00.000,n,219,3.24,1.44,5.76,26,48.2,1013.12,0,0,0,0,693.38504
2020/11/14 08:27:00.004,n,33,5.04,2.16,7.56,25.9,48.3,1013.12,0,0,0,0,694.92984
2020/11/14 08:28:00.001,n,44,10.08,9.36,10.440002,25.9,48,1013.12,0,0,0,0,698.64592
2020/11/14 08:29:00.000,n,40,8.28,7.56,8.64,25.6,48.2,1013.12,0,0,0,0,701.29088
2020/11/14 08:30:00.000,n,52,7.2,3.96,9.36,25.4,48.9,1013.12,0,0,0,0,704.20288
2020/11/14 08:31:00.008,n,70,5.76,4.32,7.2,25.3,49,1013.02,0,0,0,0,706.89968
2020/11/14 08:32:00.005,n,72,3.96,2.16,5.76,25.3,49.9,1013.02,0,0,0,0,709.76528
2020/11/14 08:33:00.003,n,41,7.56,3.24,9.36,25.5,49.4,1013.02,0,0,0,0,713.154
2020/11/14 08:34:00.001,n,39,6.12,5.76,6.12,25.6,48.6,1013.02,0,0,0,0,715.11016
2020/11/14 08:35:00.000,n,30,6.12,5.4,6.84,25.4,48.8,1013.02,0,0,0,0,718.72344
2020/11/14 08:36:00.000,n,41,5.76,5.04,6.48,25.4,49.7,1013.02,0,0,0,0,722.05344
2020/11/14 08:37:00.006,n,64,2.16,1.08,3.6,25.6,49.3,1013.02,0,0,0,0,725.082
2020/11/14 08:38:00.004,n,52,3.96,2.52,14.04,25.9,48.4,1013.02,0,0,0,0,728.86224
2020/11/14 08:39:00.000,n,327,3.96,3.24,5.04,26,48.9,1013.02,0,0,0,0,731.22128
2020/11/14 08:40:00.000,n,121,1.8,1.08,2.52,26.2,48.6,1013.02,0,0,0,0,733.87296
2020/11/14 08:41:00.011,n,117,5.76,5.4,6.12,26.4,47.5,1013.02,0,0,0,0,732.74104
2020/11/14 08:42:00.009,n,74,5.76,5.04,7.56,26.3,47.7,1013.02,0,0,0,0,735.67928
2020/11/14 08:43:00.000,n,81,6.12,5.76,6.48,26.3,47.2,1013.02,0,0,0,0,741.15256
2020/11/14 08:44:00.002,n,24,2.88,1.8,3.6,26.2,48.2,1013.02,0,0,0,0,740.3768
2020/11/14 08:45:00.000,n,129,1.8,0.72,2.88,26.2,47.8,1013.02,0,0,0,0,741.80992
2020/11/14 08:46:00.000,n,67,6.48,5.4,15.84,26.4,47.8,1013.02,0,0,0,0,749.15432
2020/11/14 08:47:00.000,n,95,3.96,3.24,4.32,26.5,47.1,1013.02,0,0,0,0,753.9672
2020/11/14 08:48:00.007,n,41,1.8,0.72,2.88,26.6,47,1013.12,0,0,0,0,754.78024
2020/11/14 08:49:00.004,n,24,3.96,3.24,4.32,26.6,46.6,1013.12,0,0,0,0,756.78824
2020/11/14 08:50:00.001,n,12,2.52,1.08,3.6,26.6,46.8,1013.02,0,0,0,0,759.84952
2020/11/14 08:51:00.015,n,53,3.6,2.88,4.68,26.7,46.3,1013.02,0,0,0,0,764.40456
2020/11/14 08:52:00.000,n,44,4.32,3.24,5.76,26.7,46.5,1013.02,0,0,0,0,766.462
2020/11/14 08:53:00.000,n,345,2.88,1.08,11.88,26.8,46.7,1013.02,0,0,0,0,768.14264
2020/11/14 08:54:00.000,n,256,5.76,5.4,6.84,27,46.7,1013.02,0,0,0,0,767.74808
2020/11/14 08:55:00.005,n,255,5.76,2.52,7.56,27,45.6,1013.02,0,0,0,0,769.5968
2020/11/14 08:56:00.003,n,261,3.96,2.88,6.12,27,46.1,1013.02,0,0,0,0,772.93848
2020/11/14 08:57:00.000,n,226,1.44,0.36,2.52,26.9,46.1,1013.02,0,0,0,0,778.90576
2020/11/14 08:58:00.009,n,144,1.08,0.36,1.8,27.1,46.5,1013.02,0,0,0,0,780.30872
2020/11/14 08:59:00.007,n,6,2.88,1.08,5.4,27.3,45.2,1013.02,0,0,0,0,784.18448
2020/11/14 09:00:00.004,n,23,6.84,6.12,7.2,27.3,44.8,1012.92,0,0,0,0,785.9724
2020/11/14 09:01:00.001,n,3,5.4,3.24,8.28,27,45.1,1012.92,0,0,0,0,788.39792
2020/11/14 09:02:00.000,n,31,5.4,2.88,6.48,26.8,45.8,1012.92,0,0,0,0,789.23696
2020/11/14 09:03:00.000,n,84,1.8,1.08,2.16,26.9,45.6,1012.92,0,0,0,0,790.98136
2020/11/14 09:04:00.000,n,36,6.12,5.4,7.56,26.9,45.6,1012.92,0,0,0,0,795.3588
2020/11/14 09:05:00.007,n,38,6.84,5.4,8.28,26.9,45.8,1012.82,0,0,0,0,796.584
2020/11/14 09:06:00.004,n,46,6.12,2.88,9.72,26.9,45.8,1012.92,0,0,0,0,800.63096
2020/11/14 09:07:00.001,n,39,11.16,10.440002,11.52,26.7,45.7,1012.82,0,0,0,0,802.6256
2020/11/14 09:08:00.000,n,49,10.08,9.72,10.8,26.5,46.1,1012.82,0,0,0,0,805.28976
2020/11/14 09:09:00.011,n,36,7.2,6.12,9,26.3,46.6,1012.82,0,0,0,0,806.4116
2020/11/14 09:10:00.000,n,46,9.36,8.28,10.440002,26.3,46.6,1012.82,0,0,0,0,803.85056
2020/11/14 09:11:00.000,n,354,5.04,4.32,6.12,26.3,47.3,1012.82,0,0,0,0,804.46952
2020/11/14 09:12:00.002,n,29,3.24,0.72,5.76,26.6,46.8,1012.82,0,0,0,0,811.75952
2020/11/14 09:13:00.000,n,35,11.88,7.56,14.4,26.9,46.2,1012.72,0,0,0,0,811.77256
2020/11/14 09:14:00.000,n,58,11.16,9.36,11.88,26.9,45.9,1012.82,0,0,0,0,817.15624
2020/11/14 09:15:00.010,n,36,6.12,4.68,8.28,26.8,46.4,1012.72,0,0,0,0,818.40768
2020/11/14 09:16:00.008,n,27,14.4,14.04,15.84,26.7,46.3,1012.72,0,0,0,0,820.41368
2020/11/14 09:17:00.005,n,45,7.56,6.48,8.28,26.7,46.6,1012.72,0,0,0,0,823.85
2020/11/14 09:18:00.002,n,30,9.72,7.2,11.88,26.7,46.6,1012.72,0,0,0,0,827.70888
2020/11/14 09:19:00.000,n,73,7.56,6.84,8.28,26.8,46.5,1012.72,0,0,0,0,827.1776
2020/11/14 09:20:00.000,n,38,11.16,6.12,12.24,27,46.6,1012.72,0,0,0,0,830.45176
2020/11/14 09:21:00.000,n,29,9.36,7.92,11.52,27.1,46.3,1012.72,0,0,0,0,832.45008
2020/11/14 09:22:00.000,n,7,10.440002,9.36,11.16,27.1,46.1,1012.72,0,0,0,0,829.71816
2020/11/14 09:23:00.006,n,0,12.6,11.16,14.76,26.9,46.3,1012.72,0,0,0,0,834.44568
2020/11/14 09:24:00.003,n,353,9,8.64,9.72,26.7,46.7,1012.72,0,0,0,0,834.19968
2020/11/14 09:25:00.000,n,46,6.12,2.16,7.2,26.6,47.2,1012.72,0,0,0,0,841.65112
2020/11/14 09:26:00.014,n,320,5.76,4.32,6.48,26.8,50.8,1012.72,0,0,0,0,839.90464
2020/11/14 09:27:00.011,n,352,1.08,0.72,2.52,27,48.5,1012.62,0,0,0,0,847.25048
2020/11/14 09:28:00.000,n,7,4.68,4.32,5.76,27.2,46.3,1012.62,0,0,0,0,844.23568
2020/11/14 09:29:00.000,n,34,2.88,0.72,6.12,27.5,46.3,1012.62,0,0,0,0,848.88416
2020/11/14 09:30:00.002,n,45,6.84,3.96,7.92,27.6,45.6,1012.62,0,0,0,0,850.58888
2020/11/14 09:31:00.000,n,54,3.24,1.08,5.76,27.7,45.7,1012.62,0,0,0,0,852.64024
2020/11/14 09:32:00.000,n,21,2.88,0.72,3.96,27.8,45.5,1012.52,0,0,0,0,858.6128
2020/11/14 09:33:00.000,n,38,7.2,6.84,7.92,27.8,44.7,1012.52,0,0,0,0,857.96616
2020/11/14 09:34:00.007,n,76,10.440002,9.36,11.88,27.5,45.4,1012.52,0,0,0,0,857.41136
2020/11/14 09:35:00.005,n,346,1.44,0.36,2.16,27.4,46.1,1012.52,0,0,0,0,859.0944
2020/11/14 09:36:00.002,n,26,6.12,4.32,7.56,27.7,45.6,1012.52,0,0,0,0,864.30736
2020/11/14 09:37:00.000,n,1,9,7.56,9.72,27.7,45.2,1012.52,0,0,0,0,866.808
2020/11/14 09:38:00.000,n,74,4.32,1.08,7.2,27.7,45.3,1012.52,0,0,0,0,873.71144
2020/11/14 09:39:00.000,n,65,7.2,6.48,8.28,27.6,45.6,1012.52,0,0,0,0,873.79016
2020/11/14 09:40:00.000,n,355,8.28,5.4,9.72,27.7,45.7,1012.52,0,0,0,0,871.51904
2020/11/14 09:41:00.004,n,30,11.88,9,14.4,27.9,45.6,1012.52,0,0,0,0,875.84096
2020/11/14 09:42:00.001,n,47,6.12,5.4,7.56,28.1,45.1,1012.52,0,0,0,0,873.90152
2020/11/14 09:43:00.000,n,39,6.12,4.68,7.2,28.2,44.8,1012.52,0,0,0,0,877.97376
2020/11/14 09:44:00.012,n,39,2.88,1.8,3.96,28.3,44.8,1012.52,0,0,0,0,883.0364
2020/11/14 09:45:00.010,n,35,9.36,6.48,11.52,28.4,44.1,1012.42,0,0,0,0,883.1212
2020/11/14 09:46:00.000,n,48,3.6,2.16,4.68,28.3,44.4,1012.52,0,0,0,0,885.50528
2020/11/14 09:47:00.000,n,42,8.64,6.12,10.08,28.3,44.2,1012.42,0,0,0,0,887.54928
2020/11/14 09:48:00.000,n,20,12.24,9.72,13.68,28.3,44.2,1012.42,0,0,0,0,886.916
2020/11/14 09:49:00.000,n,11,9.36,7.92,10.08,28.2,44.2,1012.42,0,0,0,0,883.88928
2020/11/14 09:50:00.000,n,36,8.28,7.2,9.36,28.1,44.7,1012.42,0,0,0,0,887.87552
2020/11/14 09:51:00.009,n,357,8.64,7.92,10.08,28,44.8,1012.42,0,0,0,0,892.4468
2020/11/14 09:52:00.005,n,50,6.12,5.04,6.84,28.1,44.8,1012.42,0,0,0,0,898.34216
2020/11/14 09:53:00.003,n,38,8.64,7.92,9.36,28.3,44.4,1012.32,0,0,0,0,903.17008
2020/11/14 09:54:00.000,n,21,5.04,3.96,5.76,28.3,44.3,1012.32,0,0,0,0,903.47464
2020/11/14 09:55:00.000,n,105,3.6,2.52,5.04,28.2,44.8,1012.32,0,0,0,0,897.42936
2020/11/14 09:56:00.000,n,87,4.68,1.8,11.52,28.2,45.1,1012.32,0,0,0,0,900.18448
2020/11/14 09:57:00.000,n,108,2.16,1.08,3.96,28.5,44.3,1012.32,0,0,0,0,901.2108
2020/11/14 09:58:00.006,n,134,1.44,0.72,2.16,28.9,43.7,1012.32,0,0,0,0,895.67336
2020/11/14 09:59:00.004,n,167,7.56,6.84,8.28,29.1,43.2,1012.32,0,0,0,0,907.86792
2020/11/14 10:00:00.001,n,108,4.32,3.96,5.04,29,43.1,1012.32,0,0,0,0,902.70944
2020/11/14 10:01:00.000,n,135,9,8.28,10.8,29.1,42.6,1012.32,0,0,0,0,910.91928
2020/11/14 10:02:00.011,n,76,2.16,0.72,12.24,29,43,1012.32,0,0,0,0,915.49976
2020/11/14 10:03:00.010,n,298,3.96,2.88,4.68,28.9,43.7,1012.32,0,0,0,0,909.92664
2020/11/14 10:04:00.000,n,107,1.44,0.36,3.6,28.9,43.5,1012.32,0,0,0,0,917.73912
2020/11/14 10:05:00.001,n,340,2.52,0.36,4.32,29.1,43.1,1012.32,0,0,0,0,920.40456
2020/11/14 10:06:00.000,n,24,4.32,1.8,5.76,29.4,42.6,1012.22,0,0,0,0,919.92848
2020/11/14 10:07:00.000,n,60,8.64,8.28,10.440002,29.5,41.9,1012.22,0,0,0,0,914.60312
2020/11/14 10:08:00.000,n,64,9.72,9,10.08,29.2,42.2,1012.22,0,0,0,0,914.03456
2020/11/14 10:09:00.006,n,17,3.96,1.8,7.2,28.9,42.8,1012.22,0,0,0,0,916.90744
2020/11/14 10:10:00.003,n,68,1.44,0.72,3.24,28.9,42.8,1012.22,0,0,0,0,925.27696
2020/11/14 10:11:00.000,n,64,4.32,3.24,11.16,29,42.5,1012.22,0,0,0,0,925.61632
2020/11/14 10:12:00.014,n,33,6.48,3.6,8.28,29.2,42.1,1012.22,0,0,0,0,923.4368
2020/11/14 10:13:00.000,n,42,7.92,7.2,8.64,29,42.3,1012.22,0,0,0,0,926.67288
2020/11/14 10:14:00.000,n,30,6.48,6.12,7.56,28.7,42.8,1012.22,0,0,0,0,927.97128
2020/11/14 10:15:00.000,n,349,5.04,4.68,5.76,28.6,43.4,1012.22,0,0,0,0,939.442
2020/11/14 10:16:00.002,n,351,3.24,2.16,3.96,28.6,43.4,1012.22,0,0,0,0,934.56408
2020/11/14 10:17:00.000,n,10,4.68,4.32,5.04,28.7,43.1,1012.12,0,0,0,0,935.536
2020/11/14 10:18:00.000,n,26,5.4,4.68,5.76,28.8,43,1012.12,0,0,0,0,940.26992
2020/11/14 10:19:00.010,n,42,5.04,3.6,5.76,28.7,43.4,1012.12,0,0,0,0,942.75696
2020/11/14 10:20:00.006,n,289,1.8,0.72,2.88,28.8,44.5,1012.12,0,0,0,0,947.9428
2020/11/14 10:21:00.004,n,289,1.44,0.36,2.88,29.1,46.2,1012.12,0,0,0,0,953.7604
2020/11/14 10:22:00.002,n,316,1.44,0.36,1.8,29.3,42.8,1012.12,0,0,0,0,954.29904
2020/11/14 10:23:00.000,n,325,1.08,0.72,1.44,29.4,42.9,1012.02,0,0,0,0,955.92576
2020/11/14 10:24:00.000,n,86,3.96,3.24,4.32,29.6,41.7,1012.02,0,0,0,0,957.96328
2020/11/14 10:25:00.000,n,81,1.44,1.44,1.8,29.6,41.7,1012.02,0,0,0,0,965.37008
2020/11/14 10:26:00.006,n,272,6.48,5.4,8.28,29.6,43.2,1012.02,0,0,0,0,972.91104
2020/11/14 10:27:00.004,n,306,3.24,2.88,4.32,29.5,43.2,1012.02,0,0,0,0,976.25192
2020/11/14 10:28:00.001,n,288,5.4,3.96,7.2,29.5,42.8,1012.02,0,0,0,0,971.42056
2020/11/14 10:29:00.014,n,345,3.6,1.44,5.04,29.6,43.1,1011.92,0,0,0,0,973.04984
2020/11/14 10:30:00.012,n,2,5.76,4.68,6.84,29.7,42.1,1011.92,0,0,0,0,973.74392
2020/11/14 10:31:00.000,n,273,9.72,8.64,11.16,29.6,43.1,1011.92,0,0,0,0,971.9512
2020/11/14 10:32:00.000,n,292,5.76,4.32,6.84,29.6,45,1011.92,0,0,0,0,973.12552
2020/11/14 10:33:00.002,n,276,3.96,2.52,5.04,29.6,42.9,1011.92,0,0,0,0,971.28136
2020/11/14 10:34:00.000,n,0,1.08,0.36,2.16,29.6,43.8,1011.92,0,0,0,0,966.57536
2020/11/14 10:35:00.000,n,245,12.24,11.52,14.04,29.7,42,1011.82,0,0,0,0,960.81576
2020/11/14 10:36:00.010,n,291,12.24,11.52,13.68,29.8,42.4,1011.82,0,0,0,0,966.92864
2020/11/14 10:37:00.007,n,72,2.52,0.36,3.6,29.9,45.6,1011.92,0,0,0,0,971.89432
2020/11/14 10:38:00.004,n,216,1.08,1.08,1.44,30,42.5,1011.82,0,0,0,0,964.01192
2020/11/14 10:39:00.001,n,209,1.44,0.72,2.52,30.3,40.7,1011.82,0,0,0,0,964.0624
2020/11/14 10:40:00.000,n,231,2.16,1.44,2.88,30.3,40.6,1011.82,0,0,0,0,969.51144
2020/11/14 10:41:00.000,n,172,6.84,5.76,7.92,30.4,40.5,1011.82,0,0,0,0,971.18656
2020/11/14 10:42:00.000,n,245,6.12,1.44,8.64,30.2,40.9,1011.72,0,0,0,0,967.6536
2020/11/14 10:43:00.006,n,259,6.48,1.08,9,30.1,41.7,1011.72,0,0,0,0,971.46456
2020/11/14 10:44:00.003,n,243,11.52,9.72,12.24,30,41.7,1011.72,0,0,0,0,969.694
2020/11/14 10:45:00.000,n,280,7.92,6.84,7.92,30,42.7,1011.72,0,0,0,0,971.6036
2020/11/14 10:46:00.000,n,262,2.88,2.16,3.6,30,43.5,1011.72,0,0,0,0,975.89304
2020/11/14 10:47:00.011,n,322,0.72,0.36,1.44,30.1,43.5,1011.72,0,0,0,0,978.34488
2020/11/14 10:48:00.003,n,223,6.84,5.4,8.28,30.2,40.6,1011.62,0,0,0,0,977.54016
2020/11/14 10:49:00.000,n,250,6.12,4.32,7.56,30.1,40.8,1011.62,0,0,0,0,974.1336
2020/11/14 10:50:00.000,n,251,11.16,9.72,11.88,30,41,1011.62,0,0,0,0,972.5752
2020/11/14 10:51:00.000,n,286,5.76,4.32,7.2,29.8,45.1,1011.62,0,0,0,0,971.72272
2020/11/14 10:52:00.000,n,207,5.76,4.68,7.56,29.7,42,1011.52,0,0,0,0,974.20928
2020/11/14 10:53:00.004,n,245,6.12,5.04,6.84,29.7,41.9,1011.52,0,0,0,0,978.31344
2020/11/14 10:54:00.002,n,249,4.68,3.6,5.4,29.7,43.7,1011.52,0,0,0,0,973.96328
2020/11/14 10:55:00.000,n,163,3.24,2.88,3.96,29.7,41.9,1011.52,0,0,0,0,977.99264
2020/11/14 10:56:00.012,n,268,0.72,0,1.08,29.8,41.6,1011.52,0,0,0,0,984.626
2020/11/14 10:57:00.008,n,68,1.44,0.72,2.52,30.1,41.6,1011.52,0,0,0,0,985.03248
2020/11/14 10:58:00.000,n,195,5.04,4.68,5.76,30.4,40.5,1011.52,0,0,0,0,991.6852
2020/11/14 10:59:00.000,n,214,5.04,3.96,6.48,30.4,40.4,1011.52,0,0,0,0,996.8212
2020/11/14 11:00:00.001,n,241,3.24,1.8,4.32,30.4,40.9,1011.42,0,0,0,0,998.90576
2020/11/14 11:01:00.000,n,259,7.2,6.12,7.92,30.3,40.2,1011.42,0,0,0,0,1001.9956
2020/11/14 11:02:00.000,n,262,6.48,4.68,12.6,30.2,40.6,1011.42,0,0,0,0,1000.4288
2020/11/14 11:03:00.009,n,255,5.4,4.32,6.12,30.2,41.3,1011.42,0,0,0,0,1000.204
2020/11/14 11:04:00.006,n,292,2.16,1.8,2.88,30.2,40.7,1011.42,0,0,0,0,1000.966
2020/11/14 11:05:00.003,n,231,3.24,1.8,4.32,30.3,42.2,1011.42,0,0,0,0,1017.8336
2020/11/14 11:06:00.001,n,352,2.52,1.08,4.68,30.5,40.8,1011.42,0,0,0,0,1041.0554
2020/11/14 11:07:00.000,n,93,3.6,2.52,7.56,30.9,39.3,1011.32,0,0,0,0,1068.7294
2020/11/14 11:08:00.000,n,46,6.48,5.04,9,31.1,39.2,1011.32,0,0,0,0,273.57394
2020/11/14 11:09:00.000,n,142,6.84,6.12,7.92,30.8,40.3,1011.32,0,0,0,0,239.44522
2020/11/14 11:10:00.005,n,145,8.28,7.56,9,30.4,40.7,1011.32,0,0,0,0,240.63418
2020/11/14 11:11:00.003,n,171,4.32,3.24,5.04,30.1,41.3,1011.32,0,0,0,0,943.23424
2020/11/14 11:12:00.000,n,153,11.88,11.16,12.24,30,40.9,1011.22,0,0,0,0,649.11468
2020/11/14 11:13:00.000,n,99,8.64,7.56,9.72,29.8,41.3,1011.22,0,0,0,0,311.98978
2020/11/14 11:14:00.010,n,84,7.2,5.76,8.64,29.7,42,1011.22,0,0,0,0,406.61472
2020/11/14 11:15:00.007,n,61,12.24,9.36,14.76,29.7,41.9,1011.22,0,0,0,0,235.68362
2020/11/14 11:16:00.000,n,25,5.76,0.36,9.36,29.7,42.3,1011.22,0,0,0,0,335.99248
2020/11/14 11:17:00.001,n,56,14.4,12.24,16.56,29.7,41.6,1011.22,0,0,0,0,1057.4646
2020/11/14 11:18:00.000,n,32,7.2,2.16,11.16,29.8,41.9,1011.22,0,0,0,0,1049.6914
2020/11/14 11:19:00.000,n,54,7.2,6.48,7.56,30,41.4,1011.22,0,0,0,0,1017.3566
2020/11/14 11:20:00.008,n,30,10.08,10.08,10.8,30.1,41.6,1011.12,0,0,0,0,1000.972
2020/11/14 11:21:00.006,n,57,7.2,6.48,7.92,30,42.6,1011.12,0,0,0,0,1010.9892
2020/11/14 11:22:00.003,n,101,5.04,2.16,6.84,29.9,43.2,1011.12,0,0,0,0,1004.7746
2020/11/14 11:23:00.000,n,34,9,7.2,10.8,29.9,43.1,1011.02,0,0,0,0,1031.1404
2020/11/14 11:24:00.014,n,76,10.440002,9.72,11.52,30,43.1,1011.02,0,0,0,0,1021.1622
2020/11/14 11:25:00.000,n,57,17.64,15.84,28.44,30.3,41.8,1011.02,0,0,0,0,1013.118
2020/11/14 11:26:00.000,n,75,11.16,9,13.32,30.3,42,1011.02,0,0,0,0,1013.7124
2020/11/14 11:27:00.001,n,28,19.8,13.68,21.599998,30.3,42.2,1010.92,0,0,0,0,1021.7286
2020/11/14 11:28:00.000,n,38,10.440002,7.92,13.32,30.3,42.4,1011.02,0,0,0,0,1033.3374
2020/11/14 11:29:00.000,n,13,10.08,6.84,14.4,30.3,42.7,1011.02,0,0,0,0,1013.911
2020/11/14 11:30:00.009,n,32,9.72,5.4,14.76,30.5,42.3,1011.02,0,0,0,0,522.51756
2020/11/14 11:31:00.007,n,42,21.24,19.08,23.4,30.5,42.4,1011.02,0,0,0,0,1087.3196
2020/11/14 11:32:00.003,n,21,6.84,3.24,12.24,30.3,42.8,1011.02,0,0,0,0,1108.1512
2020/11/14 11:33:00.000,n,67,12.6,11.52,14.04,30.1,43.4,1010.92,0,0,0,0,1086.3186
2020/11/14 11:34:00.000,n,49,16.56,16.2,17.64,30,43.6,1010.92,0,0,0,0,1065.6752
2020/11/14 11:35:00.000,n,90,13.68,12.24,14.4,29.8,43.7,1010.92,0,0,0,0,1080.9288
2020/11/14 11:36:00.000,n,34,7.92,4.32,11.88,29.6,44.4,1010.92,0,0,0,0,1110.7882
2020/11/14 11:37:00.006,n,50,5.4,2.88,9,29.7,44.8,1011.02,0,0,0,0,1129.781
2020/11/14 11:38:00.000,n,86,7.92,5.04,10.440002,29.9,44.4,1010.92,0,0,0,0,283.48742
2020/11/14 11:39:00.000,n,47,11.52,9,13.32,30.2,44,1010.92,0,0,0,0,430.7674
2020/11/14 11:40:00.011,n,0,12.6,10.8,14.04,30.2,43.2,1010.92,0,0,0,0,648.42824
2020/11/14 11:41:00.009,n,40,15.84,13.68,18,30,43.4,1010.92,0,0,0,0,560.87208
2020/11/14 11:42:00.006,n,16,16.56,14.4,18,29.8,43.7,1010.92,0,0,0,0,1109.0496
2020/11/14 11:43:00.000,n,62,7.56,5.76,9,29.8,44,1010.92,0,0,0,0,1091.4924
2020/11/14 11:44:00.000,n,78,7.56,6.48,8.28,29.9,43.4,1010.92,0,0,0,0,1082.6656
2020/11/14 11:45:00.000,n,96,9.72,9,11.16,29.8,43.7,1010.82,0,0,0,0,996.19888
2020/11/14 11:46:00.000,n,67,17.28,15.48,21.24,29.9,44.1,1010.82,0,0,0,0,720.98464
2020/11/14 11:47:00.006,n,30,12.6,8.64,15.48,29.8,44.8,1010.82,0,0,0,0,1037.274
2020/11/14 11:48:00.003,n,79,14.76,11.88,17.28,29.8,45.4,1010.72,0,0,0,0,1032.6092
2020/11/14 11:49:00.000,n,78,24.84,23.04,27.359998,29.8,45.8,1010.72,0,0,0,0,1045.5774
2020/11/14 11:50:00.013,n,84,15.84,13.32,20.880002,29.6,46.4,1010.82,0,0,0,0,1086.3452
2020/11/14 11:51:00.010,n,55,29.88,28.44,33.119998,29.4,46.7,1010.72,0,0,0,0,739.06728
2020/11/14 11:52:00.000,n,72,20.16,19.08,21.24,29.1,47.2,1010.82,0,0,0,0,293.68148
2020/11/14 11:53:00.000,n,30,21.96,11.52,27.72,28.9,47.9,1010.72,0,0,0,0,610.71828
2020/11/14 11:54:00.000,n,39,13.32,11.88,15.48,28.8,48.3,1010.72,0,0,0,0,1035.7886
2020/11/14 11:55:00.000,n,78,15.48,11.88,17.64,28.9,47.6,1010.72,0,0,0,0,1013.5892
2020/11/14 11:56:00.008,n,68,14.04,11.88,16.919998,29,47.6,1010.72,0,0,0,0,1000.4456
2020/11/14 11:57:00.006,n,15,16.919998,4.68,20.519998,29.1,47.3,1010.72,0,0,0,0,984.8624
2020/11/14 11:58:00.003,n,74,12.24,10.8,16.56,29.1,47.3,1010.72,0,0,0,0,982.38368
2020/11/14 11:59:00.000,n,65,21.24,18,24.84,29.1,47.1,1010.72,0,0,0,0,973.316
2020/11/14 12:00:00.013,n,67,11.52,5.76,18.359998,29,47.1,1010.72,0,0,0,0,983.7676
2020/11/14 12:01:00.000,n,65,19.8,14.04,22.319998,29,47,1010.62,0,0,0,0,988.22576
2020/11/14 12:02:00.000,n,68,16.919998,15.48,18.359998,29,47.3,1010.72,0,0,0,0,988.19712
2020/11/14 12:03:00.000,n,33,5.04,1.8,7.56,29,47.9,1010.62,0,0,0,0,1014.6842
2020/11/14 12:04:00.000,n,29,7.2,2.88,9.36,29.3,47.6,1010.62,0,0,0,0,1074.469
2020/11/14 12:05:00.000,n,52,15.12,11.52,17.64,29.6,46.8,1010.62,0,0,0,0,190.9448
2020/11/14 12:06:00.009,n,19,11.88,8.64,14.04,29.5,47.1,1010.62,0,0,0,0,267.78928
2020/11/14 12:07:00.007,n,53,19.08,15.12,24.48,29.3,47.3,1010.62,0,0,0,0,1024.4482
2020/11/14 12:08:00.003,n,30,17.28,14.04,20.519998,29.2,47.4,1010.62,0,0,0,0,994.80968
2020/11/14 12:09:00.000,n,21,5.4,2.16,7.92,29.3,47.7,1010.62,0,0,0,0,1009.8094
2020/11/14 12:10:00.000,n,19,20.880002,16.919998,25.56,29.5,47,1010.42,0,0,0,0,1007.6062
