"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/24 08:06:00.016,n,156,5.4,4.68,6.12,26.1,45.9,1008.82,0.01,0,0,0,633.45128
2020/11/24 08:07:00.000,n,74,4.32,2.88,6.12,26.1,46.4,1008.82,0.01,0,0,0,639.56212
2020/11/24 08:08:00.000,n,116,4.68,3.24,5.4,26.3,45.9,1008.82,0.01,0,0,0,644.20348
2020/11/24 08:09:00.000,n,38,6.12,5.4,6.48,26.4,45.4,1008.82,0.01,0,0,0,648.36488
2020/11/24 08:10:00.005,n,28,5.76,5.4,6.48,26.4,45.5,1008.82,0.01,0,0,0,654.64784
2020/11/24 08:11:00.000,n,84,3.6,3.24,3.96,26.4,45.3,1008.82,0.01,0,0,0,658.1872
2020/11/24 08:12:00.000,n,80,1.8,1.44,3.96,26.4,45.2,1008.72,0.01,0,0,0,640.04356
2020/11/24 08:13:00.001,n,149,5.04,0,6.48,26.5,45.1,1008.72,0.01,0,0,0,638.4478
2020/11/24 08:14:00.006,n,37,1.44,0.36,6.48,26.6,45.1,1008.72,0.01,0,0,0,628.1176
2020/11/24 08:15:00.011,n,140,6.48,3.96,9.72,26.7,44.8,1008.72,0.01,0,0,0,636.98604
2020/11/24 08:16:00.000,n,146,5.76,5.4,6.48,26.7,44.5,1008.82,0.01,0,0,0,647.49444
2020/11/24 08:17:00.000,n,149,9.36,8.64,10.08,26.5,45,1008.82,0.01,0,0,0,644.01604
2020/11/24 08:18:00.000,n,197,2.52,1.44,3.6,26.5,45.2,1008.82,0.01,0,0,0,623.82416
2020/11/24 08:19:00.000,n,83,2.16,0.72,2.88,26.6,45.5,1008.72,0.01,0,0,0,643.53456
2020/11/24 08:20:00.003,n,121,2.52,1.8,2.88,26.8,44.7,1008.72,0.01,0,0,0,667.55372
2020/11/24 08:21:00.008,n,131,6.48,6.48,7.92,26.9,43.9,1008.72,0.01,0,0,0,676.75872
2020/11/24 08:22:00.000,n,47,4.68,3.6,5.76,26.8,44.4,1008.72,0.01,0,0,0,686.76304
2020/11/24 08:23:00.002,n,168,6.84,5.76,7.92,26.8,44.9,1008.72,0.01,0,0,0,677.2656
2020/11/24 08:24:00.008,n,74,7.92,5.76,9.72,26.9,44.4,1008.72,0.01,0,0,0,614.11928
2020/11/24 08:25:00.000,n,139,7.56,6.84,8.28,27,44.2,1008.72,0.01,0,0,0,482.77888
2020/11/24 08:26:00.000,n,142,7.92,7.2,8.64,26.9,44.1,1008.72,0.01,0,0,0,644.47292
2020/11/24 08:27:00.005,n,144,12.24,11.88,12.96,26.7,44.5,1008.72,0.01,0,0,0,670.281
2020/11/24 08:28:00.000,n,119,3.6,2.52,4.32,26.7,44.8,1008.72,0.01,0,0,0,683.02304
2020/11/24 08:29:00.000,n,156,8.28,6.48,9.72,26.8,44.6,1008.72,0.01,0,0,0,671.78736
2020/11/24 08:30:00.005,n,145,8.28,3.24,10.08,26.8,43.3,1008.72,0.01,0,0,0,693.59584
2020/11/24 08:31:00.010,n,204,4.32,3.6,5.04,26.6,44.6,1008.72,0.01,0,0,0,696.34912
2020/11/24 08:32:00.000,n,183,7.56,3.96,11.16,26.6,44.6,1008.72,0.01,0,0,0,702.23472
2020/11/24 08:33:00.004,n,108,5.4,3.96,6.48,26.8,44.5,1008.72,0.01,0,0,0,700.38168
2020/11/24 08:34:00.000,n,148,7.56,7.2,7.92,26.9,43.6,1008.72,0.01,0,0,0,698.26776
2020/11/24 08:35:00.000,n,128,8.28,7.92,8.28,26.9,43.5,1008.72,0.01,0,0,0,702.42336
2020/11/24 08:36:00.004,n,126,5.4,3.96,7.2,26.8,44.2,1008.72,0.01,0,0,0,703.26136
2020/11/24 08:37:00.000,n,126,8.28,7.56,9.72,26.8,44.6,1008.72,0.01,0,0,0,703.85328
2020/11/24 08:38:00.000,n,91,4.32,3.6,5.04,27,43.6,1008.72,0.01,0,0,0,705.70848
2020/11/24 08:39:00.000,n,164,6.12,5.04,6.48,27.2,43.1,1008.72,0.01,0,0,0,713.34792
2020/11/24 08:40:00.005,n,149,7.2,6.84,7.2,27.2,42.1,1008.72,0.01,0,0,0,715.93736
2020/11/24 08:41:00.010,n,187,5.4,4.32,6.12,27.2,42.9,1008.72,0.01,0,0,0,722.03664
2020/11/24 08:42:00.016,n,193,5.4,5.04,6.12,27.2,43.2,1008.72,0.01,0,0,0,727.54872
2020/11/24 08:43:00.000,n,76,2.16,1.8,2.52,27.3,43.8,1008.72,0.01,0,0,0,731.66696
2020/11/24 08:44:00.000,n,79,1.8,1.44,2.52,27.5,44,1008.72,0.01,0,0,0,728.60912
2020/11/24 08:45:00.000,n,151,2.16,1.08,4.68,27.9,43.1,1008.72,0.01,0,0,0,736.7516
2020/11/24 08:46:00.004,n,146,2.88,2.16,4.68,28.1,41.3,1008.72,0.01,0,0,0,747.9308
2020/11/24 08:47:00.009,n,158,6.84,6.48,7.56,28.1,41.3,1008.72,0.01,0,0,0,756.0704
2020/11/24 08:48:00.000,n,194,7.92,7.2,8.28,28,42,1008.62,0.01,0,0,0,765.10608
2020/11/24 08:49:00.003,n,152,7.2,5.76,8.28,27.9,41,1008.62,0.01,0,0,0,605.71124
2020/11/24 08:50:00.008,n,154,6.12,5.76,6.48,27.7,41.1,1008.62,0.01,0,0,0,681.90664
2020/11/24 08:51:00.014,n,171,6.48,5.4,8.64,27.5,41.9,1008.72,0.01,0,0,0,532.32348
2020/11/24 08:52:00.000,n,104,5.04,4.32,5.4,27.5,42.1,1008.72,0.01,0,0,0,407.0348
2020/11/24 08:53:00.000,n,117,1.44,0.36,2.52,27.7,42.2,1008.72,0.01,0,0,0,716.7972
2020/11/24 08:54:00.000,n,59,2.52,0.72,3.96,27.9,42.1,1008.72,0.01,0,0,0,743.27056
2020/11/24 08:55:00.001,n,81,6.84,6.12,7.92,28.2,41.3,1008.72,0.01,0,0,0,769.31856
2020/11/24 08:56:00.006,n,67,6.84,6.12,7.56,28.2,41.5,1008.72,0.01,0,0,0,766.43464
2020/11/24 08:57:00.000,n,242,1.44,0.36,2.16,28.2,41.8,1008.72,0.01,0,0,0,779.49496
2020/11/24 08:58:00.000,n,116,2.88,0.72,3.6,28.3,41.7,1008.72,0.01,0,0,0,786.00464
2020/11/24 08:59:00.006,n,141,5.76,2.88,7.2,28.4,40.4,1008.72,0.01,0,0,0,764.64296
2020/11/24 09:00:00.011,n,130,6.84,6.12,7.56,28.2,40.4,1008.72,0.01,0,0,0,775.8432
2020/11/24 09:01:00.000,n,123,5.76,4.68,6.84,28.1,41.2,1008.72,0.01,0,0,0,788.47104
2020/11/24 09:02:00.000,n,112,6.12,1.08,10.08,28.2,41.1,1008.72,0.01,0,0,0,783.93496
2020/11/24 09:03:00.000,n,78,3.24,2.52,4.32,28.4,40.8,1008.72,0.01,0,0,0,782.79232
2020/11/24 09:04:00.001,n,60,6.84,4.68,7.92,28.6,40.5,1008.72,0.01,0,0,0,793.68072
2020/11/24 09:05:00.005,n,335,1.44,1.08,1.8,28.6,40.6,1008.72,0.01,0,0,0,785.21088
2020/11/24 09:06:00.011,n,90,7.56,6.84,8.64,28.6,40.3,1008.72,0.01,0,0,0,790.51912
2020/11/24 09:07:00.013,n,63,9,8.28,11.16,28.5,40.5,1008.72,0.01,0,0,0,794.06312
2020/11/24 09:08:00.001,n,57,6.48,2.52,8.28,28.3,41,1008.72,0.01,0,0,0,792.21464
2020/11/24 09:09:00.007,n,115,10.08,9.36,11.16,28.5,40.2,1008.72,0.01,0,0,0,793.53024
2020/11/24 09:10:00.000,n,28,4.32,2.16,14.76,28.5,40.8,1008.72,0.01,0,0,0,793.81344
2020/11/24 09:11:00.001,n,76,3.24,1.08,5.04,28.6,40.8,1008.72,0.01,0,0,0,796.14472
2020/11/24 09:12:00.000,n,85,8.28,6.84,10.08,28.7,40.4,1008.72,0.01,0,0,0,796.95896
2020/11/24 09:13:00.000,n,215,3.24,1.08,6.12,28.7,40.9,1008.72,0.01,0,0,0,798.50528
2020/11/24 09:14:00.001,n,34,5.4,3.6,6.84,28.9,40.5,1008.62,0.01,0,0,0,803.47808
2020/11/24 09:15:00.006,n,96,5.04,3.24,7.2,29.1,40.1,1008.72,0.01,0,0,0,774.77384
2020/11/24 09:16:00.011,n,145,11.16,10.440002,11.88,29.2,39.6,1008.72,0.01,0,0,0,793.19304
2020/11/24 09:17:00.000,n,61,13.68,12.96,15.12,29,40,1008.62,0.01,0,0,0,802.66328
2020/11/24 09:18:00.005,n,93,1.8,1.08,2.16,29.1,39.8,1008.62,0.01,0,0,0,803.5052
2020/11/24 09:19:00.000,n,64,9.36,7.92,10.440002,29.1,39.8,1008.52,0.01,0,0,0,783.25584
2020/11/24 09:20:00.000,n,123,8.28,6.12,10.440002,29.1,40.2,1008.62,0.01,0,0,0,788.14416
2020/11/24 09:21:00.003,n,181,10.440002,9.72,11.52,29.2,39.5,1008.62,0.01,0,0,0,809.53512
2020/11/24 09:22:00.000,n,199,9,8.28,10.08,29.1,40,1008.62,0.01,0,0,0,815.33136
2020/11/24 09:23:00.000,n,171,3.96,3.24,4.68,29,40.2,1008.62,0.01,0,0,0,814.46592
2020/11/24 09:24:00.002,n,69,2.88,1.44,3.6,29.1,40.3,1008.62,0.01,0,0,0,815.98168
2020/11/24 09:25:00.007,n,50,1.8,1.08,5.04,29.2,39.8,1008.62,0.01,0,0,0,824.002
2020/11/24 09:26:00.012,n,115,7.56,3.96,10.440002,29.3,39.5,1008.62,0.01,0,0,0,823.1088
2020/11/24 09:27:00.001,n,65,6.48,5.76,7.56,29.4,39,1008.62,0.01,0,0,0,809.67584
2020/11/24 09:28:00.000,n,81,3.24,2.52,3.96,29.4,39.3,1008.62,0.01,0,0,0,831.25728
2020/11/24 09:29:00.000,n,121,2.88,1.44,4.32,29.5,39.2,1008.52,0.01,0,0,0,831.7504
2020/11/24 09:30:00.002,n,69,7.56,6.48,8.28,29.6,39.1,1008.52,0.01,0,0,0,837.6916
2020/11/24 09:31:00.007,n,82,4.32,3.96,4.68,29.7,39,1008.52,0.01,0,0,0,838.62792
2020/11/24 09:32:00.008,n,18,2.52,0.72,6.48,29.8,39.1,1008.52,0.01,0,0,0,841.96016
2020/11/24 09:33:00.000,n,67,4.32,3.6,4.32,29.8,38.8,1008.52,0.01,0,0,0,842.558
2020/11/24 09:34:00.002,n,161,14.4,12.96,15.48,29.9,38.3,1008.52,0.01,0,0,0,846.59664
2020/11/24 09:35:00.008,n,158,7.92,7.2,8.64,29.8,39.2,1008.52,0.01,0,0,0,849.7116
2020/11/24 09:36:00.013,n,137,5.04,4.32,5.76,29.7,38.8,1008.52,0.01,0,0,0,851.4676
2020/11/24 09:37:00.001,n,325,3.24,1.44,6.48,29.6,38.9,1008.52,0.01,0,0,0,854.31456
2020/11/24 09:38:00.000,n,180,3.24,1.08,5.76,29.6,39.2,1008.52,0.01,0,0,0,854.24224
2020/11/24 09:39:00.000,n,240,0.72,0.36,2.52,29.6,39.3,1008.52,0.01,0,0,0,856.07176
2020/11/24 09:40:00.002,n,154,8.28,6.48,10.08,29.7,39.2,1008.42,0.01,0,0,0,858.4824
2020/11/24 09:41:00.007,n,184,4.32,1.08,6.84,29.9,38.9,1008.52,0.01,0,0,0,859.498
2020/11/24 09:42:00.000,n,140,9.36,6.84,11.16,29.9,38.4,1008.42,0.01,0,0,0,863.83544
2020/11/24 09:43:00.000,n,22,1.8,1.44,2.52,29.7,38.6,1008.52,0.01,0,0,0,863.59256
2020/11/24 09:44:00.006,n,38,2.16,0.36,4.68,29.7,39.2,1008.52,0.01,0,0,0,867.1564
2020/11/24 09:45:00.012,n,55,2.16,1.44,2.88,29.8,38.6,1008.42,0.01,0,0,0,867.3532
2020/11/24 09:46:00.000,n,27,5.4,4.32,6.48,29.8,38.6,1008.42,0.01,0,0,0,865.3592
2020/11/24 09:47:00.000,n,34,8.64,8.28,10.08,29.8,38.8,1008.42,0.01,0,0,0,866.54024
2020/11/24 09:48:00.000,n,21,5.4,4.68,5.76,29.8,38.5,1008.32,0.01,0,0,0,867.83536
2020/11/24 09:49:00.000,n,9,8.64,6.84,9.72,29.7,38.6,1008.32,0.01,0,0,0,871.20968
2020/11/24 09:50:00.002,n,20,6.12,5.04,6.84,29.5,39.3,1008.32,0.01,0,0,0,872.48376
2020/11/24 09:51:00.008,n,24,9,7.92,10.440002,29.6,38.7,1008.32,0.01,0,0,0,873.23144
2020/11/24 09:52:00.012,n,61,4.68,3.24,7.92,29.6,39,1008.32,0.01,0,0,0,878.74992
2020/11/24 09:53:00.001,n,27,12.96,11.16,14.76,29.9,38.2,1008.22,0.01,0,0,0,876.01008
2020/11/24 09:54:00.007,n,47,9.36,9,11.16,29.7,38.6,1008.22,0.01,0,0,0,878.17496
2020/11/24 09:55:00.000,n,76,4.32,1.44,9.72,29.6,38.6,1008.22,0.01,0,0,0,879.2724
2020/11/24 09:56:00.001,n,39,6.12,4.68,7.92,29.5,38.8,1008.22,0.01,0,0,0,883.37304
2020/11/24 09:57:00.000,n,105,2.52,1.44,2.88,29.5,38.7,1008.22,0.01,0,0,0,883.34712
2020/11/24 09:58:00.000,n,31,9,9,9,29.6,38.6,1008.22,0.01,0,0,0,885.42624
2020/11/24 09:59:00.001,n,71,5.04,3.6,6.84,29.5,39,1008.22,0.01,0,0,0,894.13384
2020/11/24 10:00:00.006,n,109,5.4,3.96,6.84,29.9,38.4,1008.22,0.01,0,0,0,893.53664
2020/11/24 10:01:00.011,n,95,3.96,0.72,6.12,30.4,37.8,1008.22,0.01,0,0,0,894.81528
2020/11/24 10:02:00.000,n,111,13.32,12.24,14.4,30.9,37.1,1008.22,0.01,0,0,0,895.24984
2020/11/24 10:03:00.005,n,175,9.36,2.16,13.68,30.9,36.6,1008.22,0.01,0,0,0,899.36456
2020/11/24 10:04:00.000,n,129,11.52,10.08,13.32,30.7,37,1008.22,0.01,0,0,0,899.9496
2020/11/24 10:05:00.000,n,181,7.56,6.48,9,30.5,37.2,1008.22,0.01,0,0,0,903.73256
2020/11/24 10:06:00.005,n,114,8.64,8.28,9,30.2,37.3,1008.22,0.01,0,0,0,907.79504
2020/11/24 10:07:00.000,n,97,8.28,7.2,9.72,30.2,37.7,1008.22,0.01,0,0,0,907.9824
2020/11/24 10:08:00.000,n,67,6.84,2.88,10.08,30.2,37.9,1008.22,0.01,0,0,0,909.0512
2020/11/24 10:09:00.001,n,119,7.92,6.12,10.08,30.3,37.5,1008.12,0.01,0,0,0,908.66392
2020/11/24 10:10:00.007,n,91,11.16,10.440002,12.96,30.3,37.4,1008.12,0.01,0,0,0,909.63168
2020/11/24 10:11:00.013,n,103,12.24,11.52,13.68,30.2,37.7,1008.12,0.01,0,0,0,912.17008
2020/11/24 10:12:00.002,n,110,3.96,2.52,5.04,30.2,38,1008.12,0.01,0,0,0,916.74776
2020/11/24 10:13:00.000,n,85,4.68,2.88,5.76,30.3,37.6,1008.12,0.01,0,0,0,916.16728
2020/11/24 10:14:00.000,n,80,3.24,1.44,4.32,30.3,37.3,1008.02,0.01,0,0,0,916.70256
2020/11/24 10:15:00.002,n,112,3.6,0.72,6.12,30.3,37.5,1008.12,0.01,0,0,0,911.60368
2020/11/24 10:16:00.007,n,92,7.92,3.6,10.440002,30.4,37.2,1008.02,0.01,0,0,0,911.59088
2020/11/24 10:17:00.000,n,31,4.68,2.16,7.2,30.7,37.1,1008.02,0.01,0,0,0,912.70416
2020/11/24 10:18:00.001,n,29,6.12,2.16,10.08,31,36.7,1008.02,0.01,0,0,0,919.47264
2020/11/24 10:19:00.006,n,83,9.36,9,9.72,31.1,35.8,1008.02,0.01,0,0,0,916.06384
2020/11/24 10:20:00.012,n,66,3.96,2.52,5.4,30.8,36.3,1008.02,0.01,0,0,0,916.20576
2020/11/24 10:21:00.000,n,278,2.88,1.08,4.68,30.4,38,1008.02,0.01,0,0,0,916.74776
2020/11/24 10:22:00.000,n,171,1.44,1.08,2.52,30.2,39.6,1007.92,0.01,0,0,0,917.25712
2020/11/24 10:23:00.000,n,93,5.04,3.6,13.68,30.2,37.4,1007.92,0.01,0,0,0,922.08312
2020/11/24 10:24:00.000,n,141,7.2,5.4,8.28,30.2,37.3,1007.92,0.01,0,0,0,923.508
2020/11/24 10:25:00.005,n,160,1.8,1.08,2.52,30.2,37.4,1007.92,0.01,0,0,0,920.3992
2020/11/24 10:26:00.000,n,161,1.44,0.36,2.16,30.5,37.3,1007.92,0.01,0,0,0,923.1744
2020/11/24 10:27:00.000,n,93,5.4,4.32,6.48,30.9,36.6,1007.92,0.01,0,0,0,927.10848
2020/11/24 10:28:00.006,n,314,7.92,3.6,32.039998,31,36.7,1007.92,0.01,0,0,0,926.50696
2020/11/24 10:29:00.011,n,54,14.04,12.6,17.64,31.1,36,1007.82,0.01,0,0,0,927.54856
2020/11/24 10:30:00.016,n,86,1.08,0.36,4.68,30.7,36.8,1007.92,0.01,0,0,0,929.77176
2020/11/24 10:31:00.000,n,96,6.48,4.32,11.52,30.7,37.3,1007.92,0.01,0,0,0,927.51648
2020/11/24 10:32:00.000,n,148,13.32,11.88,15.12,30.6,36.7,1007.82,0.01,0,0,0,925.77696
2020/11/24 10:33:00.000,n,209,4.68,3.96,6.12,30.5,37.2,1007.82,0.01,0,0,0,928.4808
2020/11/24 10:34:00.005,n,97,10.440002,7.56,13.32,30.6,36.8,1007.82,0.01,0,0,0,934.73144
2020/11/24 10:35:00.000,n,92,8.64,6.84,16.2,30.6,37.1,1007.82,0.01,0,0,0,934.1812
2020/11/24 10:36:00.000,n,102,8.28,7.56,9,30.7,36.1,1007.82,0.01,0,0,0,932.7728
2020/11/24 10:37:00.005,n,94,3.96,2.16,5.4,30.5,36.5,1007.82,0.01,0,0,0,932.83688
2020/11/24 10:38:00.010,n,155,7.56,6.48,8.64,30.4,36.9,1007.82,0.01,0,0,0,934.19376
2020/11/24 10:39:00.015,n,106,3.24,2.16,4.32,30.5,37,1007.82,0.01,0,0,0,934.1428
2020/11/24 10:40:00.000,n,72,8.28,7.2,17.28,30.6,37.1,1007.82,0.01,0,0,0,930.8884
2020/11/24 10:41:00.000,n,53,14.76,13.68,15.12,30.8,36.7,1007.72,0.01,0,0,0,932.61904
2020/11/24 10:42:00.000,n,53,10.8,8.64,11.88,30.6,36.8,1007.72,0.01,0,0,0,935.02536
2020/11/24 10:43:00.004,n,73,9.36,8.28,10.08,30.4,37.2,1007.72,0.01,0,0,0,932.33096
2020/11/24 10:44:00.000,n,81,14.4,13.32,15.12,30.6,37,1007.72,0.01,0,0,0,933.14424
2020/11/24 10:45:00.000,n,77,13.68,11.16,23.759998,30.9,36.3,1007.72,0.01,0,0,0,940.24472
2020/11/24 10:46:00.005,n,99,7.2,5.4,9.72,30.9,36.6,1007.72,0.01,0,0,0,942.8624
2020/11/24 10:47:00.005,n,135,11.88,10.440002,13.68,30.8,36.8,1007.62,0.01,0,0,0,935.62144
2020/11/24 10:48:00.011,n,112,9.36,7.2,21.599998,30.8,36.8,1007.72,0.01,0,0,0,938.18776
2020/11/24 10:49:00.000,n,90,3.24,2.52,3.96,30.8,36.9,1007.62,0.01,0,0,0,941.30888
2020/11/24 10:50:00.000,n,109,7.2,6.48,8.28,31,36.4,1007.62,0.01,0,0,0,940.55784
2020/11/24 10:51:00.000,n,134,8.28,6.84,10.08,31.1,36.4,1007.62,0.01,0,0,0,942.45352
2020/11/24 10:52:00.001,n,164,12.6,10.8,14.04,31.1,36.3,1007.62,0.01,0,0,0,945.3584
2020/11/24 10:53:00.006,n,150,14.04,10.8,15.48,31,36.2,1007.62,0.01,0,0,0,948.7848
2020/11/24 10:54:00.000,n,152,13.68,9.36,16.2,31,36,1007.62,0.01,0,0,0,952.87424
2020/11/24 10:55:00.000,n,133,6.84,6.12,7.56,30.9,36.3,1007.52,0.01,0,0,0,957.15272
2020/11/24 10:56:00.005,n,175,9.72,7.92,11.52,30.9,36.5,1007.62,0.01,0,0,0,959.0132
2020/11/24 10:57:00.010,n,153,6.12,5.76,6.48,31,35.5,1007.62,0.01,0,0,0,954.87608
2020/11/24 10:58:00.000,n,43,0.72,0.36,2.16,31,35.7,1007.62,0.01,0,0,0,953.12144
2020/11/24 10:59:00.000,n,31,3.24,3.24,3.96,31.1,35.7,1007.52,0.01,0,0,0,954.90784
2020/11/24 11:00:00.000,n,126,5.4,4.68,6.12,31.3,35.3,1007.52,0.01,0,0,0,954.50256
2020/11/24 11:01:00.000,n,98,5.76,3.6,8.28,31.4,35.5,1007.52,0.01,0,0,0,950.10712
2020/11/24 11:02:00.005,n,98,9.36,7.92,15.12,31.5,35,1007.52,0.01,0,0,0,952.0244
2020/11/24 11:03:00.010,n,84,12.24,9,14.4,31.4,35.6,1007.52,0.01,0,0,0,950.71688
2020/11/24 11:04:00.000,n,137,3.24,2.88,3.96,31.3,36,1007.52,0.01,0,0,0,949.79568
2020/11/24 11:05:00.004,n,92,1.08,0.36,2.88,31.5,36,1007.52,0.01,0,0,0,947.6968
2020/11/24 11:06:00.010,n,89,3.96,3.24,5.04,31.8,35.6,1007.52,0.01,0,0,0,951.2756
2020/11/24 11:07:00.000,n,51,2.16,1.08,3.6,32.099998,37.4,1007.52,0.01,0,0,0,951.0852
2020/11/24 11:08:00.000,n,2,6.12,5.4,6.84,32.2,38,1007.52,0.01,0,0,0,951.82144
2020/11/24 11:09:00.000,n,347,3.96,1.8,6.12,32.2,38,1007.52,0.01,0,0,0,949.4144
2020/11/24 11:10:00.000,n,70,7.2,5.04,9.72,31.9,38.1,1007.42,0.01,0,0,0,955.73656
2020/11/24 11:11:00.004,n,71,16.56,14.04,18.359998,31.6,39.7,1007.42,0.01,0,0,0,956.33288
2020/11/24 11:12:00.010,n,72,9.36,8.28,10.8,31.1,40.9,1007.42,0.01,0,0,0,953.74264
2020/11/24 11:13:00.000,n,351,1.44,0.72,3.6,30.9,41.8,1007.32,0.01,0,0,0,959.18456
2020/11/24 11:14:00.004,n,16,12.24,4.68,14.76,31,41.9,1007.32,0.01,0,0,0,959.62216
2020/11/24 11:15:00.010,n,71,16.56,14.76,24.48,31.1,41.6,1007.32,0.01,0,0,0,944.6376
2020/11/24 11:16:00.000,n,52,14.76,11.88,19.8,30.9,42,1007.32,0.01,0,0,0,956.12296
2020/11/24 11:17:00.000,n,39,11.52,8.64,14.4,30.9,41.8,1007.32,0.01,0,0,0,956.33912
2020/11/24 11:18:00.000,n,67,15.12,12.96,16.56,30.9,41.4,1007.32,0.01,0,0,0,951.32008
2020/11/24 11:19:00.000,n,99,14.4,11.88,17.28,30.8,41.1,1007.42,0.01,0,0,0,953.11512
2020/11/24 11:20:00.006,n,97,15.12,14.76,15.84,30.5,41.3,1007.32,0.01,0,0,0,955.12936
2020/11/24 11:21:00.000,n,100,10.440002,9.72,11.16,30.2,42.1,1007.42,0.01,0,0,0,956.9812
2020/11/24 11:22:00.000,n,41,14.4,5.4,18.359998,30.1,43.4,1007.32,0.01,0,0,0,953.6476
2020/11/24 11:23:00.006,n,30,11.52,5.04,15.12,30.2,43.6,1007.32,0.01,0,0,0,954.83816
2020/11/24 11:24:00.011,n,41,9.72,8.28,10.440002,30.3,43.7,1007.32,0.01,0,0,0,947.55032
2020/11/24 11:25:00.000,n,55,20.519998,16.56,24.48,30.6,43.1,1007.22,0.01,0,0,0,952.96936
2020/11/24 11:26:00.000,n,52,11.52,9,14.76,30.4,43.3,1007.32,0.01,0,0,0,959.76808
2020/11/24 11:27:00.000,n,46,10.440002,9,12.6,30.2,43.7,1007.32,0.01,0,0,0,966.09984
2020/11/24 11:28:00.001,n,66,18.359998,13.32,21.96,30.2,43.6,1007.22,0.01,0,0,0,968.69032
2020/11/24 11:29:00.006,n,13,11.16,3.96,17.28,30.2,43.9,1007.22,0.01,0,0,0,970.29512
2020/11/24 11:30:00.000,n,348,9,1.08,14.04,30.3,43.6,1007.22,0.01,0,0,0,968.26224
2020/11/24 11:31:00.000,n,64,16.919998,9.72,18.359998,30.4,43.4,1007.22,0.01,0,0,0,969.62736
2020/11/24 11:32:00.004,n,59,13.32,11.16,15.84,30.5,43.2,1007.22,0.01,0,0,0,969.01064
2020/11/24 11:33:00.009,n,105,16.56,13.68,21.96,30.8,42.5,1007.22,0.01,0,0,0,967.22776
2020/11/24 11:34:00.000,n,186,6.12,2.16,13.68,30.9,42.5,1007.22,0.01,0,0,0,967.3224
2020/11/24 11:35:00.004,n,112,10.8,8.64,13.32,31.1,42.5,1007.22,0.01,0,0,0,936.48368
2020/11/24 11:36:00.000,n,55,25.199998,23.04,27.72,31,41.9,1007.02,0.01,0,0,0,939.3096
2020/11/24 11:37:00.000,n,45,13.68,10.440002,19.08,30.6,42.8,1007.12,0.01,0,0,0,970.79784
2020/11/24 11:38:00.003,n,64,7.56,5.76,9.72,30.4,43.5,1007.12,0.01,0,0,0,965.74552
2020/11/24 11:39:00.009,n,55,6.12,5.04,6.84,30.5,43.4,1007.12,0.01,0,0,0,966.64768
2020/11/24 11:40:00.000,n,66,21.24,20.16,21.96,30.7,42.4,1007.12,0.01,0,0,0,965.48144
2020/11/24 11:41:00.001,n,66,12.6,10.8,13.68,30.4,42.8,1007.12,0.01,0,0,0,961.9156
2020/11/24 11:42:00.007,n,47,7.56,3.24,11.52,30.3,43.9,1007.02,0.01,0,0,0,962.99144
2020/11/24 11:43:00.000,n,47,22.68,19.44,25.199998,30.6,43.1,1007.02,0.01,0,0,0,966.6992
2020/11/24 11:44:00.001,n,74,10.8,5.4,14.4,30.6,42.8,1007.12,0.01,0,0,0,960.62368
2020/11/24 11:45:00.000,n,66,7.56,6.48,9,30.6,43,1007.12,0.01,0,0,0,963.80736
2020/11/24 11:46:00.000,n,85,12.96,5.04,20.880002,30.8,42.8,1007.02,0.01,0,0,0,956.75184
2020/11/24 11:47:00.002,n,58,20.519998,12.6,27.359998,30.7,43,1007.12,0.01,0,0,0,959.45688
2020/11/24 11:48:00.008,n,75,12.96,10.440002,14.4,30.6,43.5,1007.12,0.01,0,0,0,961.40272
2020/11/24 11:49:00.013,n,37,15.48,9.72,20.519998,30.4,43.9,1007.02,0.01,0,0,0,960.09736
2020/11/24 11:50:00.002,n,74,18.359998,13.68,25.56,30.2,44.1,1007.12,0.01,0,0,0,961.90304
2020/11/24 11:51:00.007,n,68,13.68,10.440002,16.56,29.8,44.9,1007.12,0.01,0,0,0,961.1432
2020/11/24 11:52:00.000,n,74,17.28,15.48,20.16,29.6,45.7,1007.02,0.01,0,0,0,960.98312
2020/11/24 11:53:00.000,n,70,18,14.76,28.8,29.8,45.7,1007.02,0.01,0,0,0,961.13528
2020/11/24 11:54:00.003,n,89,12.24,11.52,12.96,29.9,45.4,1007.02,0.01,0,0,0,963.74264
2020/11/24 11:55:00.000,n,60,12.96,9.36,17.64,29.9,45.8,1007.02,0.01,0,0,0,961.02112
2020/11/24 11:56:00.000,n,116,5.04,2.16,6.48,29.9,46,1007.02,0.01,0,0,0,966.76136
2020/11/24 11:57:00.002,n,70,15.48,12.24,23.4,30.1,45.8,1007.12,0.01,0,0,0,957.46776
2020/11/24 11:58:00.008,n,63,16.2,12.96,25.919998,30.3,45.5,1007.02,0.01,0,0,0,962.17456
2020/11/24 11:59:00.010,n,74,11.52,8.64,14.76,30.3,45.7,1007.02,0.01,0,0,0,962.01632
2020/11/24 12:00:00.000,n,77,13.32,11.88,14.76,30.4,46,1007.12,0.01,0,0,0,967.17224
