"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/26 08:07:00.000,n,249,1.08,0,1.44,24.6,52.1,1015.62,0,0,0,0,115.36188
2020/11/26 08:08:00.000,n,176,2.52,1.44,3.6,24.6,52,1015.62,0,0,0,0,111.39398
2020/11/26 08:09:00.005,n,72,0.72,0.72,1.08,24.5,52.3,1015.62,0,0,0,0,113.64302
2020/11/26 08:10:00.002,n,122,3.96,1.08,6.48,24.5,52.5,1015.62,0,0,0,0,111.97846
2020/11/26 08:11:00.001,n,136,3.96,3.96,4.32,24.4,52.6,1015.62,0,0,0,0,114.23226
2020/11/26 08:12:00.000,n,221,1.08,0.72,1.08,24.2,53.3,1015.62,0,0,0,0,121.7782
2020/11/26 08:13:00.012,n,164,1.44,1.08,1.44,24.2,53.6,1015.62,0,0,0,0,143.83438
2020/11/26 08:14:00.009,n,132,2.52,2.16,2.88,24.2,53.6,1015.62,0,0,0,0,165.43992
2020/11/26 08:15:00.006,n,98,3.96,3.24,3.96,24.1,53.7,1015.62,0,0,0,0,714.51304
2020/11/26 08:16:00.000,n,193,0.72,0.36,1.08,24.2,53.8,1015.62,0,0,0,0,763.60488
2020/11/26 08:17:00.001,n,21,3.96,2.88,4.32,24.3,53.1,1015.62,0,0,0,0,780.16712
2020/11/26 08:18:00.000,n,34,11.16,9.72,12.6,24.4,53.2,1015.62,0,0,0,0,364.8152
2020/11/26 08:19:00.000,n,34,9.36,9.36,9.72,24.3,53.2,1015.52,0,0,0,0,366.87668
2020/11/26 08:20:00.008,n,61,3.24,1.44,5.4,24.2,53.6,1015.62,0,0,0,0,776.97232
2020/11/26 08:21:00.001,n,37,7.2,5.04,9,24.2,53.5,1015.62,0,0,0,0,783.39072
2020/11/26 08:22:00.000,n,22,3.24,1.8,3.96,24.3,53.4,1015.52,0,0,0,0,797.99464
2020/11/26 08:23:00.012,n,26,3.6,1.8,6.12,24.5,53.1,1015.52,0,0,0,0,793.44112
2020/11/26 08:24:00.009,n,100,2.16,1.44,3.24,24.7,52.5,1015.52,0,0,0,0,245.15464
2020/11/26 08:25:00.000,n,130,3.6,3.24,3.96,24.9,52.1,1015.52,0,0,0,0,190.28374
2020/11/26 08:26:00.002,n,81,2.52,2.52,3.24,24.9,52.1,1015.52,0,0,0,0,254.13292
2020/11/26 08:27:00.000,n,22,2.88,2.88,3.24,24.8,52.3,1015.52,0,0,0,0,169.50768
2020/11/26 08:28:00.000,n,39,4.68,3.6,5.4,24.8,52.6,1015.52,0,0,0,0,145.44862
2020/11/26 08:29:00.000,n,18,4.32,0.72,5.4,24.8,52.4,1015.52,0,0,0,0,138.27934
2020/11/26 08:30:00.007,n,137,5.04,2.88,6.48,24.8,52.3,1015.52,0,0,0,0,149.73792
2020/11/26 08:31:00.004,n,173,3.6,2.16,4.68,24.8,52.2,1015.52,0,0,0,0,148.00772
2020/11/26 08:32:00.001,n,156,4.68,3.24,5.76,24.7,52.5,1015.52,0,0,0,0,147.33162
2020/11/26 08:33:00.015,n,211,2.88,1.8,3.24,24.7,52.7,1015.52,0,0,0,0,146.1385
2020/11/26 08:34:00.000,n,235,1.8,1.44,2.88,24.7,52.7,1015.52,0,0,0,0,145.2909
2020/11/26 08:35:00.000,n,253,1.8,1.44,2.16,24.8,52.5,1015.52,0,0,0,0,148.16242
2020/11/26 08:36:00.000,n,340,0.72,0.36,1.08,24.8,52.7,1015.52,0,0,0,0,160.76266
2020/11/26 08:37:00.004,n,142,2.16,1.8,2.52,24.9,52.2,1015.52,0,0,0,0,161.59316
2020/11/26 08:38:00.001,n,181,3.6,2.52,5.76,24.9,51.9,1015.52,0,0,0,0,153.938
2020/11/26 08:39:00.000,n,193,7.56,7.2,7.92,24.8,51.6,1015.52,0,0,0,0,157.38574
2020/11/26 08:40:00.011,n,202,5.4,5.4,5.4,24.6,52,1015.52,0,0,0,0,172.07726
2020/11/26 08:41:00.007,n,199,6.12,5.04,6.84,24.5,52.7,1015.52,0,0,0,0,180.34934
2020/11/26 08:42:00.006,n,196,5.04,4.32,6.12,24.4,53,1015.52,0,0,0,0,182.93656
2020/11/26 08:43:00.000,n,214,2.88,2.52,3.24,24.3,52.9,1015.42,0,0,0,0,176.49064
2020/11/26 08:44:00.000,n,215,3.6,2.88,4.32,24.3,53,1015.42,0,0,0,0,168.7239
2020/11/26 08:45:00.000,n,165,2.52,2.16,2.88,24.2,53.2,1015.42,0,0,0,0,175.62026
2020/11/26 08:46:00.006,n,151,3.6,3.24,3.96,24.2,53.4,1015.42,0,0,0,0,193.69644
2020/11/26 08:47:00.003,n,275,2.52,1.08,3.6,24.2,53.7,1015.42,0,0,0,0,218.19076
2020/11/26 08:48:00.000,n,248,3.24,1.8,5.04,24.3,53.5,1015.42,0,0,0,0,214.5148
2020/11/26 08:49:00.010,n,229,1.44,1.08,2.16,24.3,53.5,1015.42,0,0,0,0,198.39206
2020/11/26 08:50:00.010,n,253,5.4,4.68,6.48,24.3,53.5,1015.42,0,0,0,0,184.6802
2020/11/26 08:51:00.007,n,224,3.96,3.6,4.68,24.3,53.5,1015.42,0,0,0,0,174.01432
2020/11/26 08:52:00.000,n,206,2.88,2.52,3.24,24.4,53.4,1015.42,0,0,0,0,170.22526
2020/11/26 08:53:00.002,n,214,2.52,1.8,3.24,24.4,53.6,1015.42,0,0,0,0,196.46854
2020/11/26 08:54:00.000,n,213,3.24,2.88,3.6,24.4,53.6,1015.42,0,0,0,0,428.47844
2020/11/26 08:55:00.000,n,239,5.04,4.68,5.76,24.4,53.5,1015.42,0,0,0,0,376.99956
2020/11/26 08:56:00.000,n,221,2.88,2.16,3.6,24.4,53.6,1015.42,0,0,0,0,348.72684
2020/11/26 08:57:00.008,n,236,5.04,4.68,5.4,24.4,53.9,1015.42,0,0,0,0,428.52612
2020/11/26 08:58:00.003,n,240,3.96,3.6,4.32,24.5,54.3,1015.42,0,0,0,0,357.14184
2020/11/26 08:59:00.000,n,240,2.88,2.52,3.6,24.5,53.7,1015.42,0,0,0,0,306.19274
2020/11/26 09:00:00.013,n,170,1.44,0.72,2.52,24.5,53.4,1015.42,0,0,0,0,232.20776
2020/11/26 09:01:00.000,n,171,1.44,1.44,1.8,24.6,52.8,1015.42,0,0,0,0,208.0525
2020/11/26 09:02:00.000,n,8,2.52,2.16,2.88,24.6,52.4,1015.42,0,0,0,0,261.45428
2020/11/26 09:03:00.000,n,16,3.24,2.52,4.32,24.7,52.6,1015.42,0,0,0,0,855.63
2020/11/26 09:04:00.002,n,36,4.68,2.52,6.48,24.8,51.9,1015.32,0,0,0,0,863.68888
2020/11/26 09:05:00.001,n,13,1.8,0.36,2.52,25,51.4,1015.32,0,0,0,0,896.84824
2020/11/26 09:06:00.000,n,235,1.44,0.36,3.6,25.3,50.7,1015.32,0,0,0,0,208.66772
2020/11/26 09:07:00.012,n,201,1.8,1.08,2.52,25.4,50.6,1015.32,0,0,0,0,238.141
2020/11/26 09:08:00.011,n,7,1.44,0.72,2.16,25.6,50.2,1015.32,0,0,0,0,222.95728
2020/11/26 09:09:00.008,n,74,1.44,0.72,2.16,25.6,50.2,1015.32,0,0,0,0,383.85112
2020/11/26 09:10:00.000,n,26,4.32,3.6,6.12,25.7,48.3,1015.32,0,0,0,0,758.8392
2020/11/26 09:11:00.002,n,105,5.76,4.68,6.84,25.7,47.8,1015.32,0,0,0,0,918.23744
2020/11/26 09:12:00.001,n,187,2.16,1.44,2.88,25.7,47.6,1015.32,0,0,0,0,930.62208
2020/11/26 09:13:00.000,n,10,4.32,3.6,4.68,25.7,47.5,1015.32,0,0,0,0,933.496
2020/11/26 09:14:00.000,n,307,5.04,3.96,6.12,25.8,47.9,1015.32,0,0,0,0,932.9064
2020/11/26 09:15:00.009,n,4,7.2,6.12,8.28,25.9,47,1015.32,0,0,0,0,929.7228
2020/11/26 09:16:00.006,n,33,9.36,2.52,11.52,25.8,46.7,1015.32,0,0,0,0,911.67856
2020/11/26 09:17:00.004,n,349,7.92,5.76,10.8,25.8,47.4,1015.32,0,0,0,0,906.176
2020/11/26 09:18:00.001,n,333,1.8,0.72,3.24,25.9,46.9,1015.32,0,0,0,0,892.1984
2020/11/26 09:19:00.000,n,350,9,8.64,9.36,26.1,48.5,1015.32,0,0,0,0,866.80288
2020/11/26 09:20:00.000,n,347,10.440002,8.28,12.24,26,51.1,1015.32,0,0,0,0,844.31408
2020/11/26 09:21:00.000,n,245,3.96,2.88,5.04,25.9,48.1,1015.32,0,0,0,0,851.9524
2020/11/26 09:22:00.000,n,353,11.88,10.8,12.24,25.9,45.8,1015.32,0,0,0,0,856.64968
2020/11/26 09:23:00.004,n,6,9.36,8.64,10.08,25.8,46,1015.32,0,0,0,0,862.71536
2020/11/26 09:24:00.001,n,325,5.04,3.96,6.12,25.8,46.3,1015.32,0,0,0,0,868.69088
2020/11/26 09:25:00.000,n,29,2.52,0.72,4.68,26,46,1015.32,0,0,0,0,875.75632
2020/11/26 09:26:00.011,n,53,10.440002,9.72,12.6,26.2,45.5,1015.32,0,0,0,0,880.83144
2020/11/26 09:27:00.009,n,61,5.76,5.4,6.12,26.3,44.7,1015.32,0,0,0,0,880.82504
2020/11/26 09:28:00.000,n,49,5.4,5.04,6.12,26.2,45.2,1015.32,0,0,0,0,878.41416
2020/11/26 09:29:00.002,n,35,3.24,1.8,4.68,26.4,44.8,1015.32,0,0,0,0,883.12368
2020/11/26 09:30:00.000,n,91,5.4,3.96,5.76,26.7,44.3,1015.32,0,0,0,0,884.50424
2020/11/26 09:31:00.000,n,160,1.44,0.36,2.52,26.9,44,1015.22,0,0,0,0,883.28664
2020/11/26 09:32:00.005,n,80,4.32,3.96,4.68,26.9,43.7,1015.22,0,0,0,0,887.3524
2020/11/26 09:33:00.002,n,350,2.52,1.8,3.96,26.8,44.1,1015.22,0,0,0,0,890.54152
2020/11/26 09:34:00.000,n,23,3.6,2.88,4.32,26.8,44,1015.22,0,0,0,0,893.75536
2020/11/26 09:35:00.012,n,30,4.32,1.44,6.12,26.9,44.1,1015.22,0,0,0,0,893.26792
2020/11/26 09:36:00.009,n,23,9.36,7.92,10.8,27.2,43.5,1015.22,0,0,0,0,883.70984
2020/11/26 09:37:00.000,n,55,7.92,6.84,9.72,27.2,43.5,1015.22,0,0,0,0,878.4376
2020/11/26 09:38:00.003,n,77,9,7.2,10.8,26.9,43.2,1015.32,0,0,0,0,887.07816
2020/11/26 09:39:00.000,n,165,4.32,3.6,5.04,26.5,43.7,1015.32,0,0,0,0,890.06288
2020/11/26 09:40:00.000,n,226,3.96,3.24,4.32,26.3,44,1015.32,0,0,0,0,891.50208
2020/11/26 09:41:00.006,n,150,1.8,0.72,10.8,26.3,44.4,1015.32,0,0,0,0,893.83608
2020/11/26 09:42:00.003,n,218,0.72,0.72,1.8,26.4,44,1015.32,0,0,0,0,896.27016
2020/11/26 09:43:00.000,n,148,8.64,7.92,9.36,26.6,43.4,1015.22,0,0,0,0,904.41984
2020/11/26 09:44:00.013,n,170,3.6,3.24,4.68,26.5,43.6,1015.22,0,0,0,0,909.41256
2020/11/26 09:45:00.010,n,130,1.8,1.8,2.16,26.5,44.1,1015.22,0,0,0,0,914.7888
2020/11/26 09:46:00.000,n,69,2.88,2.16,3.24,26.5,44,1015.22,0,0,0,0,922.2432
2020/11/26 09:47:00.000,n,92,1.44,0.72,1.44,26.6,44.1,1015.22,0,0,0,0,921.986
2020/11/26 09:48:00.000,n,32,2.52,0.36,4.32,26.8,44.2,1015.22,0,0,0,0,916.80184
2020/11/26 09:49:00.000,n,36,3.24,2.16,3.6,27.1,43.5,1015.12,0,0,0,0,918.00792
2020/11/26 09:50:00.000,n,84,2.88,1.08,7.2,27.3,43.3,1015.12,0,0,0,0,920.56472
2020/11/26 09:51:00.006,n,89,7.56,7.2,8.28,27.4,42.7,1015.12,0,0,0,0,920.56472
2020/11/26 09:52:00.003,n,92,5.76,5.04,6.12,27.2,43.2,1015.12,0,0,0,0,926.99576
2020/11/26 09:53:00.000,n,25,7.56,2.88,17.64,27.2,43.4,1015.12,0,0,0,0,929.64536
2020/11/26 09:54:00.010,n,32,9.36,7.56,11.16,27.4,42.9,1015.12,0,0,0,0,922.65168
2020/11/26 09:55:00.000,n,357,3.96,3.24,4.32,27.2,43.1,1015.12,0,0,0,0,925.85904
2020/11/26 09:56:00.000,n,107,3.24,2.52,4.32,27.1,43,1015.12,0,0,0,0,929.65176
2020/11/26 09:57:00.004,n,69,2.52,2.16,2.88,27,43.3,1015.12,0,0,0,0,931.59024
2020/11/26 09:58:00.000,n,81,2.88,2.52,3.96,26.9,43.6,1015.12,0,0,0,0,263.8641
2020/11/26 09:59:00.000,n,54,2.88,2.52,2.88,26.9,43.7,1015.12,0,0,0,0,804.70792
2020/11/26 10:00:00.000,n,301,4.68,3.6,6.48,27,43.8,1015.12,0,0,0,0,779.5996
2020/11/26 10:01:00.007,n,348,9.72,9.36,10.8,27.1,43.4,1015.02,0,0,0,0,959.24632
2020/11/26 10:02:00.004,n,290,9,5.76,10.8,27,44.5,1015.02,0,0,0,0,943.6384
2020/11/26 10:03:00.000,n,341,3.6,2.16,4.68,27,44.8,1015.02,0,0,0,0,941.26496
2020/11/26 10:04:00.000,n,39,16.2,15.12,19.44,27.1,43.9,1014.92,0,0,0,0,940.52
2020/11/26 10:05:00.000,n,71,5.76,4.68,7.2,26.9,44.3,1015.02,0,0,0,0,939.2392
2020/11/26 10:06:00.000,n,45,16.919998,14.4,18.359998,26.9,42.5,1014.92,0,0,0,0,941.5004
2020/11/26 10:07:00.004,n,352,10.440002,9,11.88,26.8,43.6,1014.92,0,0,0,0,942.94192
2020/11/26 10:08:00.001,n,27,3.96,1.08,9,27,43.7,1014.92,0,0,0,0,942.162
2020/11/26 10:09:00.000,n,52,5.04,4.32,5.4,27.2,42.8,1014.92,0,0,0,0,942.53104
2020/11/26 10:10:00.012,n,56,7.92,2.16,12.96,27,43.1,1014.92,0,0,0,0,944.58376
2020/11/26 10:11:00.009,n,38,11.88,10.08,13.68,26.7,43.7,1014.92,0,0,0,0,949.63632
2020/11/26 10:12:00.006,n,50,9.36,9,10.08,26.5,44.8,1014.92,0,0,0,0,952.33632
2020/11/26 10:13:00.000,n,28,15.12,12.96,19.08,26.7,44.6,1014.92,0,0,0,0,956.0748
2020/11/26 10:14:00.000,n,44,13.32,12.24,14.04,26.8,44.4,1014.92,0,0,0,0,956.88424
2020/11/26 10:15:00.000,n,48,9.36,7.92,11.16,27,44.5,1014.92,0,0,0,0,959.03136
2020/11/26 10:16:00.000,n,71,6.48,5.76,7.2,27.2,43.7,1014.92,0,0,0,0,963.22696
2020/11/26 10:17:00.000,n,20,4.68,3.6,5.76,27.2,43.5,1014.92,0,0,0,0,964.66872
2020/11/26 10:18:00.006,n,75,4.68,4.68,5.04,27.2,42.5,1014.92,0,0,0,0,966.05832
2020/11/26 10:19:00.003,n,105,3.6,2.52,4.32,27.2,42.1,1014.92,0,0,0,0,967.11856
2020/11/26 10:20:00.000,n,97,8.64,7.92,8.64,27.3,41.9,1014.92,0,0,0,0,973.44008
2020/11/26 10:21:00.014,n,83,8.64,7.56,9.36,27.4,42,1014.92,0,0,0,0,975.45216
2020/11/26 10:22:00.000,n,94,4.32,3.6,5.04,27.3,41.4,1014.92,0,0,0,0,973.91976
2020/11/26 10:23:00.000,n,84,6.48,5.4,9.36,27.2,42,1014.92,0,0,0,0,973.11832
2020/11/26 10:24:00.000,n,60,8.28,7.56,8.64,27.1,42.2,1014.92,0,0,0,0,974.58224
2020/11/26 10:25:00.003,n,86,1.8,1.44,2.16,27,41.9,1014.92,0,0,0,0,980.83512
2020/11/26 10:26:00.002,n,194,1.08,0.72,1.8,27,43.2,1014.82,0,0,0,0,987.5848
2020/11/26 10:27:00.000,n,150,2.16,1.8,2.16,27,42,1014.82,0,0,0,0,991.76464
2020/11/26 10:28:00.012,n,36,3.6,2.52,4.68,27.1,41.9,1014.82,0,0,0,0,988.76432
2020/11/26 10:29:00.009,n,290,1.44,0.72,2.52,27.3,41.4,1014.82,0,0,0,0,997.37032
2020/11/26 10:30:00.006,n,324,5.4,3.6,8.28,27.6,41.1,1014.82,0,0,0,0,997.30176
2020/11/26 10:31:00.000,n,295,7.2,5.04,9,27.6,41.3,1014.82,0,0,0,0,997.97424
2020/11/26 10:32:00.000,n,258,6.12,4.32,7.2,27.6,41.3,1014.82,0,0,0,0,991.50208
2020/11/26 10:33:00.000,n,218,3.96,3.24,4.68,27.4,39.7,1014.72,0,0,0,0,983.5588
2020/11/26 10:34:00.005,n,218,3.96,2.88,5.04,27.4,40.7,1014.72,0,0,0,0,977.81112
2020/11/26 10:35:00.002,n,183,2.52,1.08,3.24,27.4,41,1014.72,0,0,0,0,975.75912
2020/11/26 10:36:00.000,n,262,3.24,1.44,5.4,27.4,41.7,1014.72,0,0,0,0,989.4768
2020/11/26 10:37:00.000,n,108,1.08,0.36,3.6,27.5,41.7,1014.72,0,0,0,0,997.55984
2020/11/26 10:38:00.010,n,192,1.44,0.72,2.52,27.8,41.7,1014.72,0,0,0,0,995.11048
2020/11/26 10:39:00.007,n,49,2.52,0.72,3.6,28.2,41.7,1014.62,0,0,0,0,989.77752
2020/11/26 10:40:00.000,n,147,2.52,1.8,3.6,28.1,42.1,1014.62,0,0,0,0,985.0856
2020/11/26 10:41:00.000,n,34,11.16,6.12,13.68,27.9,42.5,1014.62,0,0,0,0,978.23232
2020/11/26 10:42:00.000,n,54,16.919998,15.48,18,27.8,41.7,1014.52,0,0,0,0,974.4292
2020/11/26 10:43:00.000,n,38,14.04,11.88,15.48,27.5,42.4,1014.52,0,0,0,0,977.6224
2020/11/26 10:44:00.008,n,19,7.2,3.6,8.28,27.1,43.2,1014.52,0,0,0,0,979.35728
2020/11/26 10:45:00.005,n,49,12.24,7.92,14.4,27,43.7,1014.52,0,0,0,0,982.93264
2020/11/26 10:46:00.002,n,81,11.16,10.440002,11.88,27.5,42.9,1014.52,0,0,0,0,996.01488
2020/11/26 10:47:00.000,n,67,3.24,1.8,8.28,27.8,42.6,1014.52,0,0,0,0,1000.0052
2020/11/26 10:48:00.012,n,140,5.04,3.6,6.84,28.1,42.3,1014.62,0,0,0,0,1003.5254
2020/11/26 10:49:00.000,n,357,6.48,1.8,10.8,28.3,42.1,1014.62,0,0,0,0,991.63696
2020/11/26 10:50:00.000,n,31,12.96,7.92,13.68,28.4,41.3,1014.52,0,0,0,0,993.36496
2020/11/26 10:51:00.002,n,5,14.76,14.4,16.2,28,41.7,1014.52,0,0,0,0,994.50168
2020/11/26 10:52:00.000,n,53,8.28,6.12,10.08,27.7,42.2,1014.52,0,0,0,0,982.71008
2020/11/26 10:53:00.000,n,32,5.04,4.68,5.04,27.8,41.8,1014.62,0,0,0,0,976.64432
2020/11/26 10:54:00.010,n,91,9.36,7.92,10.440002,27.7,42.4,1014.52,0,0,0,0,974.3576
2020/11/26 10:55:00.007,n,64,6.84,3.96,9.72,27.7,42.4,1014.62,0,0,0,0,987.8308
2020/11/26 10:56:00.005,n,102,8.28,7.92,9,27.9,41.6,1014.62,0,0,0,0,990.83896
2020/11/26 10:57:00.002,n,115,3.96,1.08,7.56,28.1,41.4,1014.52,0,0,0,0,987.4608
2020/11/26 10:58:00.000,n,81,4.32,3.24,5.76,28.3,41.4,1014.52,0,0,0,0,987.57984
2020/11/26 10:59:00.000,n,31,3.96,2.16,5.76,28.5,41.2,1014.52,0,0,0,0,990.06256
2020/11/26 11:00:00.000,n,100,14.76,14.04,15.48,28.5,41.4,1014.52,0,0,0,0,991.15816
2020/11/26 11:01:00.006,n,116,14.4,13.32,16.919998,28.1,41.6,1014.42,0,0,0,0,992.65288
2020/11/26 11:02:00.003,n,27,10.08,7.92,12.24,27.9,42.1,1014.42,0,0,0,0,996.31008
2020/11/26 11:03:00.000,n,19,2.16,1.08,3.24,28,42.1,1014.52,0,0,0,0,995.61184
2020/11/26 11:04:00.000,n,112,5.76,4.68,6.48,28.1,41.9,1014.42,0,0,0,0,992.0964
2020/11/26 11:05:00.010,n,88,7.92,6.48,10.08,28.2,41.9,1014.42,0,0,0,0,991.13312
2020/11/26 11:06:00.007,n,78,10.08,8.64,10.8,28.2,41,1014.42,0,0,0,0,993.71488
2020/11/26 11:07:00.000,n,60,6.12,5.04,7.2,28,41.1,1014.42,0,0,0,0,1000.352
2020/11/26 11:08:00.000,n,100,5.04,3.96,5.76,28,41,1014.42,0,0,0,0,1000.4144
2020/11/26 11:09:00.000,n,49,7.56,6.48,8.28,28.1,41.6,1014.42,0,0,0,0,995.90504
2020/11/26 11:10:00.000,n,42,8.64,5.4,10.440002,27.9,42,1014.42,0,0,0,0,994.1332
2020/11/26 11:11:00.007,n,46,3.6,1.8,5.4,27.7,42.8,1014.42,0,0,0,0,996.50952
2020/11/26 11:12:00.004,n,53,5.76,2.16,10.440002,28,42.4,1014.42,0,0,0,0,983.43016
2020/11/26 11:13:00.001,n,25,10.440002,5.04,16.2,28.3,42,1014.32,0,0,0,0,973.4932
2020/11/26 11:14:00.000,n,45,10.08,8.64,10.8,28.4,42,1014.32,0,0,0,0,976.64432
2020/11/26 11:15:00.011,n,33,12.96,11.52,14.76,28.4,42,1014.32,0,0,0,0,977.74536
2020/11/26 11:16:00.000,n,27,14.04,10.8,16.2,28.1,41.9,1014.32,0,0,0,0,972.78
2020/11/26 11:17:00.000,n,78,9.72,8.28,11.16,27.8,42.5,1014.32,0,0,0,0,981.75768
2020/11/26 11:18:00.002,n,25,7.2,6.12,8.28,27.5,42.8,1014.32,0,0,0,0,979.24752
2020/11/26 11:19:00.001,n,31,5.4,4.32,6.12,27.4,43.4,1014.32,0,0,0,0,994.41408
2020/11/26 11:20:00.000,n,41,1.08,0.36,2.88,27.4,44,1014.32,0,0,0,0,997.24472
2020/11/26 11:21:00.000,n,23,3.24,2.16,3.96,27.5,43.4,1014.32,0,0,0,0,999.64568
2020/11/26 11:22:00.007,n,21,5.76,3.6,8.28,27.8,42.8,1014.32,0,0,0,0,1004.8672
2020/11/26 11:23:00.005,n,27,9.36,7.56,10.440002,28,42.8,1014.22,0,0,0,0,999.43472
2020/11/26 11:24:00.002,n,19,10.8,9,11.88,28.3,42.5,1014.22,0,0,0,0,999.57792
2020/11/26 11:25:00.000,n,27,10.8,9,12.96,28.4,41.8,1014.22,0,0,0,0,995.67432
2020/11/26 11:26:00.000,n,159,2.16,1.08,3.6,28.4,42.2,1014.22,0,0,0,0,996.56568
2020/11/26 11:27:00.000,n,7,9,7.56,10.8,28.7,41.4,1014.22,0,0,0,0,998.01056
2020/11/26 11:28:00.002,n,44,9,5.4,11.88,28.8,40.9,1014.22,0,0,0,0,991.42704
2020/11/26 11:29:00.000,n,27,12.24,11.88,12.96,28.8,41.3,1014.22,0,0,0,0,985.01312
2020/11/26 11:30:00.000,n,99,8.64,5.76,11.88,28.9,40.9,1014.22,0,0,0,0,980.27696
2020/11/26 11:31:00.010,n,99,7.2,2.16,20.16,28.7,40.6,1014.22,0,0,0,0,979.21568
2020/11/26 11:32:00.006,n,4,2.88,1.44,4.68,28.6,40.9,1014.22,0,0,0,0,983.33616
2020/11/26 11:33:00.003,n,2,12.6,11.16,13.32,28.5,40.9,1014.12,0,0,0,0,995.53712
2020/11/26 11:34:00.001,n,6,9.72,9.36,10.08,28.2,41.4,1014.12,0,0,0,0,996.88344
2020/11/26 11:35:00.000,n,24,8.28,7.92,9.36,27.9,41.5,1014.12,0,0,0,0,993.27152
2020/11/26 11:36:00.000,n,36,15.48,14.4,16.2,27.7,42.3,1014.12,0,0,0,0,993.88352
2020/11/26 11:37:00.000,n,19,13.32,11.16,14.76,27.8,42.3,1014.12,0,0,0,0,1001.732
2020/11/26 11:38:00.004,n,12,11.88,8.28,14.76,27.8,42.3,1014.02,0,0,0,0,1010.1786
2020/11/26 11:39:00.002,n,31,12.96,12.24,13.68,27.8,42.1,1014.02,0,0,0,0,1024.4402
2020/11/26 11:40:00.000,n,8,8.64,8.28,9.72,27.6,42.5,1014.02,0,0,0,0,1011.2406
2020/11/26 11:41:00.007,n,24,9.72,7.2,11.52,27.7,43.1,1014.02,0,0,0,0,1006.145
2020/11/26 11:42:00.005,n,44,4.68,2.52,7.92,28,43,1014.02,0,0,0,0,952.98832
2020/11/26 11:43:00.002,n,56,6.84,4.68,10.08,28.2,42.2,1014.02,0,0,0,0,987.88296
2020/11/26 11:44:00.000,n,11,7.92,7.56,8.28,27.9,42.7,1014.02,0,0,0,0,996.1256
2020/11/26 11:45:00.000,n,53,12.96,11.16,14.76,27.7,43.6,1014.02,0,0,0,0,901.65296
2020/11/26 11:46:00.000,n,40,14.4,12.6,15.84,27.7,43.8,1013.92,0,0,0,0,255.05322
2020/11/26 11:47:00.006,n,32,11.88,6.48,16.919998,27.8,43.8,1013.92,0,0,0,0,234.04492
2020/11/26 11:48:00.003,n,27,14.04,4.68,18,27.8,43.4,1014.02,0,0,0,0,232.79888
2020/11/26 11:49:00.000,n,53,12.6,10.440002,15.48,27.5,44,1013.92,0,0,0,0,286.87054
2020/11/26 11:50:00.013,n,76,17.64,16.919998,19.44,27.3,44.3,1013.92,0,0,0,0,1003.7924
2020/11/26 11:51:00.006,n,64,5.76,3.96,9,27.3,44.6,1013.92,0,0,0,0,388.3856
2020/11/26 11:52:00.000,n,94,10.08,9.36,11.16,27.5,44.2,1013.92,0,0,0,0,996.55624
2020/11/26 11:53:00.000,n,14,12.96,11.16,13.68,27.6,44.4,1013.92,0,0,0,0,998.22544
2020/11/26 11:54:00.000,n,21,11.88,9,13.68,27.6,44.5,1013.92,0,0,0,0,989.39392
2020/11/26 11:55:00.000,n,98,3.6,1.44,6.12,27.9,44,1013.92,0,0,0,0,967.3296
2020/11/26 11:56:00.008,n,94,7.56,5.76,12.24,28.2,43.2,1013.92,0,0,0,0,965.3472
2020/11/26 11:57:00.007,n,31,14.4,12.24,16.56,28.3,43.1,1013.82,0,0,0,0,974.39512
2020/11/26 11:58:00.004,n,30,14.4,13.68,14.76,28.3,43.1,1013.82,0,0,0,0,978.356
2020/11/26 11:59:00.001,n,33,8.64,5.04,11.88,28.3,43.5,1013.92,0,0,0,0,971.88872
2020/11/26 12:00:00.014,n,30,16.56,12.24,22.319998,28.5,43.1,1013.92,0,0,0,0,976.89664
2020/11/26 12:01:00.000,n,31,13.68,9,17.64,28.6,42.2,1013.92,0,0,0,0,970.39032
2020/11/26 12:02:00.000,n,8,10.440002,9,11.88,28.4,42.3,1013.92,0,0,0,0,971.25808
2020/11/26 12:03:00.005,n,20,14.4,13.68,14.76,28.1,43.3,1013.82,0,0,0,0,971.91896
2020/11/26 12:04:00.000,n,55,12.24,6.48,15.48,27.9,43.7,1013.82,0,0,0,0,969.49552
2020/11/26 12:05:00.000,n,16,6.48,4.68,7.92,27.9,43.6,1013.82,0,0,0,0,970.6976
2020/11/26 12:06:00.010,n,34,6.48,1.44,14.4,28.2,43.9,1013.82,0,0,0,0,971.30128
2020/11/26 12:07:00.007,n,2,18.72,17.28,20.519998,28.3,43.1,1013.72,0,0,0,0,972.59488
2020/11/26 12:08:00.004,n,9,12.24,6.48,15.84,28.2,43,1013.72,0,0,0,0,970.2068
2020/11/26 12:09:00.002,n,47,15.12,12.24,17.28,28.1,43.3,1013.72,0,0,0,0,971.43848
2020/11/26 12:10:00.000,n,41,5.76,3.96,7.2,27.9,43.4,1013.82,0,0,0,0,969.62144
